Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:08;;;;;;;;;;;;;;;;;;5114864;27;19912;-61
2021/06/25 00:04:34;;;;;;;;;;;;;;;;;;5113730;27;20345;-61
2021/06/25 00:07:00;;;;;;;;;;;;;;;;;;5113856;27;19912;-61
2021/06/25 00:09:26;;;;;;;;;;;;;;;;;;5113094;27;20405;-60
2021/06/25 00:11:52;;;;;;;;;;;;;;;;;;5111080;27;20208;-61
2021/06/25 00:14:21;;;;;;;;;;;;;;;;;;5114786;28;20362;-61
2021/06/25 00:16:47;;;;;;;;;;;;;;;;;;5112514;27;19979;-61
2021/06/25 00:19:13;;;;;;;;;;;;;;;;;;5113234;27;20344;-61
2021/06/25 00:21:39;;;;;;;;;;;;;;;;;;5113789;27;19911;-61
2021/06/25 00:24:04;;;;;;;;;;;;;;;;;;5109711;28;19958;-61
2021/06/25 00:26:30;;;;;;;;;;;;;;;;;;5115743;27;19915;-61
2021/06/25 00:28:56;;;;;;;;;;;;;;;;;;5111630;28;20272;-61
2021/06/25 00:31:22;;;;;;;;;;;;;;;;;;5109618;27;20053;-61
2021/06/25 00:33:48;;;;;;;;;;;;;;;;;;5113586;28;20267;-61
2021/06/25 00:36:14;;;;;;;;;;;;;;;;;;5110730;28;19924;-61
2021/06/25 00:38:40;;;;;;;;;;;;;;;;;;5113450;28;20366;-61
2021/06/25 00:41:06;;;;;;;;;;;;;;;;;;5114727;28;19908;-61
2021/06/25 00:43:31;;;;;;;;;;;;;;;;;;5113597;28;20306;-61
2021/06/25 00:45:57;;;;;;;;;;;;;;;;;;5113300;28;19916;-61
2021/06/25 00:48:23;;;;;;;;;;;;;;;;;;5112222;28;19911;-61
2021/06/25 00:50:49;;;;;;;;;;;;;;;;;;5110965;28;19964;-61
2021/06/25 00:53:15;;;;;;;;;;;;;;;;;;5098578;28;19914;-61
2021/06/25 00:55:44;;;;;;;;;;;;;;;;;;5113524;28;19912;-61
2021/06/25 00:58:10;;;;;;;;;;;;;;;;;;5113276;28;19958;-61
2021/06/25 01:00:35;;;;;;;;;;;;;;;;;;5113474;28;19911;-61
2021/06/25 01:03:01;;;;;;;;;;;;;;;;;;5108789;28;19947;-61
2021/06/25 01:05:27;;;;;;;;;;;;;;;;;;5116101;28;19911;-61
2021/06/25 01:07:53;;;;;;;;;;;;;;;;;;5113687;28;19912;-61
2021/06/25 01:10:19;;;;;;;;;;;;;;;;;;5112802;28;19982;-60
2021/06/25 01:12:45;;;;;;;;;;;;;;;;;;5097968;27;19915;-61
2021/06/25 01:15:11;;;;;;;;;;;;;;;;;;5114492;27;19920;-61
2021/06/25 01:17:37;;;;;;;;;;;;;;;;;;5117492;27;19945;-61
2021/06/25 01:20:03;;;;;;;;;;;;;;;;;;5118050;27;20393;-61
2021/06/25 01:22:35;;;;;;;;;;;;;;;;;;5117147;27;19912;-61
2021/06/25 01:25:01;;;;;;;;;;;;;;;;;;5116552;27;20393;-61
2021/06/25 01:27:26;;;;;;;;;;;;;;;;;;5116332;27;19911;-61
2021/06/25 01:29:52;;;;;;;;;;;;;;;;;;5114319;27;19912;-61
2021/06/25 01:32:18;;;;;;;;;;;;;;;;;;5119010;27;19907;-60
2021/06/25 01:34:44;;;;;;;;;;;;;;;;;;5116931;27;20006;-60
2021/06/25 01:37:10;;;;;;;;;;;;;;;;;;5116658;27;19920;-68
2021/06/25 01:39:36;;;;;;;;;;;;;;;;;;5116624;27;19916;-68
2021/06/25 01:42:02;;;;;;;;;;;;;;;;;;5112568;27;19916;-67
2021/06/25 01:44:27;;;;;;;;;;;;;;;;;;5119471;27;20010;-67
2021/06/25 01:46:53;;;;;;;;;;;;;;;;;;5117471;27;19957;-69
2021/06/25 01:49:19;;;;;;;;;;;;;;;;;;5116670;27;20255;-69
2021/06/25 01:51:45;;;;;;;;;;;;;;;;;;5116397;27;19939;-69
2021/06/25 01:54:11;;;;;;;;;;;;;;;;;;5094613;27;20344;-67
2021/06/25 01:56:37;;;;;;;;;;;;;;;;;;5117168;27;19920;-68
2021/06/25 01:59:03;;;;;;;;;;;;;;;;;;5117742;27;20434;-67
2021/06/25 02:01:28;;;;;;;;;;;;;;;;;;5115856;27;19912;-69
2021/06/25 02:03:58;;;;;;;;;;;;;;;;;;5115845;27;19912;-69
2021/06/25 02:06:24;;;;;;;;;;;;;;;;;;5115241;27;19911;-67
2021/06/25 02:08:49;;;;;;;;;;;;;;;;;;5114088;27;19920;-68
2021/06/25 02:11:17;;;;;;;;;;;;;;;;;;5118623;27;19980;-70
2021/06/25 02:13:43;;;;;;;;;;;;;;;;;;5115540;27;19998;-68
2021/06/25 02:16:09;;;;;;;;;;;;;;;;;;5115921;27;20422;-67
2021/06/25 02:18:35;;;;;;;;;;;;;;;;;;5116050;27;19918;-67
2021/06/25 02:21:01;;;;;;;;;;;;;;;;;;5111214;27;20278;-67
2021/06/25 02:23:27;;;;;;;;;;;;;;;;;;5118064;27;19908;-67
2021/06/25 02:25:53;;;;;;;;;;;;;;;;;;5116077;27;19915;-69
2021/06/25 02:28:18;;;;;;;;;;;;;;;;;;5115767;27;20377;-69
2021/06/25 02:30:44;;;;;;;;;;;;;;;;;;5115672;27;19907;-68
2021/06/25 02:33:10;;;;;;;;;;;;;;;;;;5112352;27;20015;-69
2021/06/25 02:35:36;;;;;;;;;;;;;;;;;;5116466;27;20385;-69
2021/06/25 02:38:02;;;;;;;;;;;;;;;;;;5116667;27;19932;-69
2021/06/25 02:40:28;;;;;;;;;;;;;;;;;;5115467;27;20099;-69
2021/06/25 02:42:54;;;;;;;;;;;;;;;;;;5115515;27;19912;-69
2021/06/25 02:45:20;;;;;;;;;;;;;;;;;;5112994;27;19962;-67
2021/06/25 02:47:45;;;;;;;;;;;;;;;;;;5114879;27;19925;-67
2021/06/25 02:50:11;;;;;;;;;;;;;;;;;;5117155;27;19916;-69
2021/06/25 02:52:39;;;;;;;;;;;;;;;;;;5115476;27;19918;-69
2021/06/25 02:55:05;;;;;;;;;;;;;;;;;;5115601;27;19912;-69
2021/06/25 02:57:31;;;;;;;;;;;;;;;;;;5114442;27;19922;-69
2021/06/25 02:59:57;;;;;;;;;;;;;;;;;;5094407;28;20023;-69
2021/06/25 03:02:23;;;;;;;;;;;;;;;;;;5118259;27;19942;-69
2021/06/25 03:04:49;;;;;;;;;;;;;;;;;;5115427;27;19908;-69
2021/06/25 03:07:15;;;;;;;;;;;;;;;;;;5114708;27;20398;-69
2021/06/25 03:09:40;;;;;;;;;;;;;;;;;;5114635;27;19919;-69
2021/06/25 03:12:06;;;;;;;;;;;;;;;;;;5111433;27;20299;-69
2021/06/25 03:14:32;;;;;;;;;;;;;;;;;;5116614;27;19912;-69
2021/06/25 03:16:58;;;;;;;;;;;;;;;;;;5115050;27;19916;-69
2021/06/25 03:19:24;;;;;;;;;;;;;;;;;;5114752;27;19916;-69
2021/06/25 03:21:50;;;;;;;;;;;;;;;;;;5114623;27;19964;-69
2021/06/25 03:24:16;;;;;;;;;;;;;;;;;;5094079;27;19912;-69
2021/06/25 03:26:42;;;;;;;;;;;;;;;;;;5115078;27;20003;-67
2021/06/25 03:29:07;;;;;;;;;;;;;;;;;;5115482;27;19911;-67
2021/06/25 03:31:33;;;;;;;;;;;;;;;;;;5114237;27;19919;-69
2021/06/25 03:33:59;;;;;;;;;;;;;;;;;;5114657;27;19919;-69
2021/06/25 03:36:25;;;;;;;;;;;;;;;;;;5113311;27;19923;-69
2021/06/25 03:38:51;;;;;;;;;;;;;;;;;;5112036;27;19911;-69
2021/06/25 03:41:17;;;;;;;;;;;;;;;;;;5116662;27;19912;-69
2021/06/25 03:43:43;;;;;;;;;;;;;;;;;;5114392;27;19951;-69
2021/06/25 03:46:09;;;;;;;;;;;;;;;;;;5114366;27;19916;-68
2021/06/25 03:48:35;;;;;;;;;;;;;;;;;;5113989;27;19955;-68
2021/06/25 03:51:01;;;;;;;;;;;;;;;;;;5110138;27;20362;-75
2021/06/25 03:53:26;;;;;;;;;;;;;;;;;;5117333;27;19908;-75
2021/06/25 03:56:11;;;;;;;;;;;;;;;;;;5114351;27;19915;-75
2021/06/25 03:58:37;;;;;;;;;;;;;;;;;;5122500;27;19916;-74
2021/06/25 04:01:03;;;;;;;;;;;;;;;;;;5122976;27;20254;-75
2021/06/25 04:03:28;;;;;;;;;;;;;;;;;;5121872;27;19918;-76
2021/06/25 04:05:54;;;;;;;;;;;;;;;;;;5121858;27;20401;-75
2021/06/25 04:08:20;;;;;;;;;;;;;;;;;;5124988;27;20049;-75
2021/06/25 04:10:46;;;;;;;;;;;;;;;;;;5124058;27;20294;-74
2021/06/25 04:13:12;;;;;;;;;;;;;;;;;;5123209;27;19912;-75
2021/06/25 04:15:38;;;;;;;;;;;;;;;;;;5122644;27;20006;-75
2021/06/25 04:18:04;;;;;;;;;;;;;;;;;;5112302;27;19928;-71
2021/06/25 04:20:30;;;;;;;;;;;;;;;;;;5116092;27;19908;-68
2021/06/25 04:22:56;;;;;;;;;;;;;;;;;;5109837;27;19915;-69
2021/06/25 04:25:22;;;;;;;;;;;;;;;;;;5109388;27;19912;-69
2021/06/25 04:27:47;;;;;;;;;;;;;;;;;;5113245;28;19919;-68
2021/06/25 04:30:14;;;;;;;;;;;;;;;;;;5111255;27;19959;-68
2021/06/25 04:32:40;;;;;;;;;;;;;;;;;;5114100;27;19908;-68
2021/06/25 04:35:05;;;;;;;;;;;;;;;;;;5113929;28;19907;-69
2021/06/25 04:37:31;;;;;;;;;;;;;;;;;;5113185;28;19920;-68
2021/06/25 04:39:57;;;;;;;;;;;;;;;;;;5112410;28;20331;-68
2021/06/25 04:42:23;;;;;;;;;;;;;;;;;;5112324;28;19915;-68
2021/06/25 04:44:49;;;;;;;;;;;;;;;;;;5111542;28;20279;-69
2021/06/25 04:47:15;;;;;;;;;;;;;;;;;;5118163;27;19923;-68
2021/06/25 04:49:41;;;;;;;;;;;;;;;;;;5099235;28;20407;-68
2021/06/25 04:52:07;;;;;;;;;;;;;;;;;;5117712;27;19911;-68
2021/06/25 04:54:33;;;;;;;;;;;;;;;;;;5117277;27;20259;-68
2021/06/25 04:56:59;;;;;;;;;;;;;;;;;;5113623;28;19972;-70
2021/06/25 04:59:24;;;;;;;;;;;;;;;;;;5121046;27;20006;-68
2021/06/25 05:01:50;;;;;;;;;;;;;;;;;;5117735;27;19911;-68
2021/06/25 05:04:16;;;;;;;;;;;;;;;;;;5117201;27;19918;-68
2021/06/25 05:06:42;;;;;;;;;;;;;;;;;;5117659;27;19918;-69
2021/06/25 05:09:08;;;;;;;;;;;;;;;;;;5113368;27;19912;-68
2021/06/25 05:11:34;;;;;;;;;;;;;;;;;;5119006;27;19915;-68
2021/06/25 05:14:00;;;;;;;;;;;;;;;;;;5117872;27;19908;-69
2021/06/25 05:16:26;;;;;;;;;;;;;;;;;;5116859;27;19920;-68
2021/06/25 05:18:52;;;;;;;;;;;;;;;;;;5117068;27;19918;-69
2021/06/25 05:21:17;;;;;;;;;;;;;;;;;;5115328;27;19923;-68
2021/06/25 05:23:43;;;;;;;;;;;;;;;;;;5117052;27;19908;-69
2021/06/25 05:26:09;;;;;;;;;;;;;;;;;;5118037;27;19912;-69
2021/06/25 05:28:35;;;;;;;;;;;;;;;;;;5117282;27;19911;-68
2021/06/25 05:31:01;;;;;;;;;;;;;;;;;;5116694;27;19912;-68
2021/06/25 05:33:27;;;;;;;;;;;;;;;;;;5116362;27;19912;-69
2021/06/25 05:35:53;;;;;;;;;;;;;;;;;;5114145;27;19947;-68
2021/06/25 05:38:19;;;;;;;;;;;;;;;;;;5118983;27;19912;-67
2021/06/25 05:40:45;;;;;;;;;;;;;;;;;;5116637;27;19918;-68
2021/06/25 05:43:10;;;;;;;;;;;;;;;;;;5116936;27;19912;-68
2021/06/25 05:45:36;;;;;;;;;;;;;;;;;;5116430;27;20127;-68
2021/06/25 05:48:02;;;;;;;;;;;;;;;;;;5112408;28;19919;-68
2021/06/25 05:50:28;;;;;;;;;;;;;;;;;;5119550;27;19915;-68
2021/06/25 05:52:54;;;;;;;;;;;;;;;;;;5118148;27;19911;-69
2021/06/25 05:55:20;;;;;;;;;;;;;;;;;;5116478;27;19959;-68
2021/06/25 05:57:47;;;;;;;;;;;;;;;;;;5114800;28;20219;-68
2021/06/25 06:00:13;;;;;;;;;;;;;;;;;;5113289;27;20007;-68
2021/06/25 06:02:39;;;;;;;;;;;;;;;;;;5117000;27;20006;-68
2021/06/25 06:05:05;;;;;;;;;;;;;;;;;;5117647;27;20354;-68
2021/06/25 06:07:31;;;;;;;;;;;;;;;;;;5116069;27;19915;-68
2021/06/25 06:09:57;;;;;;;;;;;;;;;;;;5115907;27;19924;-68
2021/06/25 06:12:23;;;;;;;;;;;;;;;;;;5114840;27;19912;-68
2021/06/25 06:14:49;;;;;;;;;;;;;;;;;;5111768;27;19920;-69
2021/06/25 06:17:17;;;;;;;;;;;;;;;;;;5115576;27;19919;-69
2021/06/25 06:19:45;;;;;;;;;;;;;;;;;;5109793;27;19954;-69
2021/06/25 06:33:21;;;;;;;;;;;;;;;;;;5096279;27;20318;-69
2021/06/25 06:35:48;;;;;;;;;;;;;;;;;;5094271;28;19919;-70
2021/06/25 06:38:14;;;;;;;;;;;;;;;;;;5116144;27;20302;-70
2021/06/25 06:40:40;;;;;;;;;;;;;;;;;;5112498;27;19922;-68
2021/06/25 06:43:06;;;;;;;;;;;;;;;;;;5114396;27;19918;-70
2021/06/25 06:45:32;;;;;;;;;;;;;;;;;;5113309;27;20385;-68
2021/06/25 06:47:58;;;;;;;;;;;;;;;;;;5094284;28;19969;-70
2021/06/25 06:50:24;;;;;;;;;;;;;;;;;;5117332;27;20046;-68
2021/06/25 06:52:50;;;;;;;;;;;;;;;;;;5114273;27;19918;-68
2021/06/25 06:55:16;;;;;;;;;;;;;;;;;;5111812;27;20006;-69
2021/06/25 06:57:42;;;;;;;;;;;;;;;;;;5113700;27;20398;-69
2021/06/25 07:00:08;;;;;;;;;;;;;;;;;;5110805;27;19916;-69
2021/06/25 07:02:34;;;;;;;;;;;;;;;;;;5115622;27;19914;-68
2021/06/25 07:05:00;;;;;;;;;;;;;;;;;;5102656;27;20002;-69
2021/06/25 07:07:26;;;;;;;;;;;;;;;;;;5113848;27;19911;-69
2021/06/25 07:09:52;;;;;;;;;;;;;;;;;;5112639;27;19919;-69
2021/06/25 07:12:17;;;;;;;;;;;;;;;;;;5111908;27;20019;-69
2021/06/25 07:14:43;;;;;;;;;;;;;;;;;;5113213;27;19921;-69
2021/06/25 07:17:09;;;;;;;;;;;;;;;;;;5116588;27;19919;-70
2021/06/25 07:19:35;;;;;;;;;;;;;;;;;;5114872;27;19915;-69
2021/06/25 07:22:01;;;;;;;;;;;;;;;;;;5112666;27;20014;-70
2021/06/25 07:24:27;;;;;;;;;;;;;;;;;;5111056;27;20048;-69
2021/06/25 07:26:53;;;;;;;;;;;;;;;;;;5109878;27;20350;-69
2021/06/25 07:29:19;;;;;;;;;;;;;;;;;;5115388;27;19908;-69
2021/06/25 07:31:44;;;;;;;;;;;;;;;;;;5113761;27;20259;-69
2021/06/25 07:34:10;;;;;;;;;;;;;;;;;;5113422;27;19984;-69
2021/06/25 07:36:36;;;;;;;;;;;;;;;;;;5106626;27;20367;-69
2021/06/25 07:39:02;;;;;;;;;;;;;;;;;;5104069;27;19916;-70
2021/06/25 07:41:28;;;;;;;;;;;;;;;;;;5116113;27;19947;-69
2021/06/25 07:43:54;;;;;;;;;;;;;;;;;;5113432;27;19998;-69
2021/06/25 07:46:20;;;;;;;;;;;;;;;;;;5113294;27;20390;-69
2021/06/25 07:48:46;;;;;;;;;;;;;;;;;;5110186;27;19933;-70
2021/06/25 07:51:12;;;;;;;;;;;;;;;;;;5100271;27;19912;-70
2021/06/25 07:53:37;;;;;;;;;;;;;;;;;;5113980;27;19916;-70
2021/06/25 07:56:03;;;;;;;;;;;;;;;;;;5096159;28;19911;-69
2021/06/25 07:58:29;;;;;;;;;;;;;;;;;;5113313;27;19912;-69
2021/06/25 08:00:55;;;;;;;;;;;;;;;;;;5115724;27;19911;-70
2021/06/25 08:03:21;;;;;;;;;;;;;;;;;;5111828;27;20407;-70
2021/06/25 08:05:47;;;;;;;;;;;;;;;;;;5112705;27;19908;-70
2021/06/25 08:08:13;;;;;;;;;;;;;;;;;;5114932;27;19915;-70
2021/06/25 08:10:39;;;;;;;;;;;;;;;;;;5113641;27;20286;-70
2021/06/25 08:13:05;;;;;;;;;;;;;;;;;;5113906;27;19911;-70
2021/06/25 08:15:31;;;;;;;;;;;;;;;;;;5113751;28;20355;-70
2021/06/25 08:17:57;;;;;;;;;;;;;;;;;;5109785;28;19950;-70
2021/06/25 08:20:22;;;;;;;;;;;;;;;;;;5116747;27;19908;-70
2021/06/25 08:22:48;;;;;;;;;;;;;;;;;;5095028;28;19912;-70
2021/06/25 08:25:14;;;;;;;;;;;;;;;;;;5113888;28;19923;-71
2021/06/25 08:27:40;;;;;;;;;;;;;;;;;;5113834;27;19908;-70
2021/06/25 08:30:06;;;;;;;;;;;;;;;;;;5109404;28;19913;-69
2021/06/25 08:32:32;;;;;;;;;;;;;;;;;;5115902;27;20424;-70
2021/06/25 08:34:58;;;;;;;;;;;;;;;;;;5113914;28;20049;-70
2021/06/25 08:37:24;;;;;;;;;;;;;;;;;;5113538;28;19923;-70
2021/06/25 08:39:50;;;;;;;;;;;;;;;;;;5114729;28;19950;-70
2021/06/25 08:42:16;;;;;;;;;;;;;;;;;;5111158;28;19908;-70
2021/06/25 08:44:41;;;;;;;;;;;;;;;;;;5113449;28;19912;-70
2021/06/25 08:47:07;;;;;;;;;;;;;;;;;;5114431;28;19923;-70
2021/06/25 08:49:33;;;;;;;;;;;;;;;;;;5113248;28;19930;-71
2021/06/25 08:51:59;;;;;;;;;;;;;;;;;;5113560;28;19966;-70
2021/06/25 08:54:25;;;;;;;;;;;;;;;;;;5112761;28;19975;-70
2021/06/25 08:56:51;;;;;;;;;;;;;;;;;;5091999;28;20398;-68
2021/06/25 08:59:20;;;;;;;;;;;;;;;;;;5115804;28;19915;-68
2021/06/25 09:01:46;;;;;;;;;;;;;;;;;;5113167;28;19915;-69
2021/06/25 09:04:11;;;;;;;;;;;;;;;;;;5112825;28;19911;-67
2021/06/25 09:06:37;;;;;;;;;;;;;;;;;;5120939;28;19962;-68
2021/06/25 09:09:03;;;;;;;;;;;;;;;;;;5108980;28;20386;-67
2021/06/25 09:11:32;;;;;;;;;;;;;;;;;;5115819;28;19914;-68
2021/06/25 09:13:58;;;;;;;;;;;;;;;;;;5113676;28;20454;-68
2021/06/25 09:16:24;;;;;;;;;;;;;;;;;;5112951;28;20044;-66
2021/06/25 09:18:50;;;;;;;;;;;;;;;;;;5113443;28;20093;-67
2021/06/25 09:21:17;;;;;;;;;;;;;;;;;;5109332;28;19918;-67
2021/06/25 09:23:42;;;;;;;;;;;;;;;;;;5112159;28;19982;-67
2021/06/25 09:26:12;;;;;;;;;;;;;;;;;;5112363;28;20375;-67
2021/06/25 09:28:38;;;;;;;;;;;;;;;;;;5112565;28;20340;-68
2021/06/25 09:31:04;;;;;;;;;;;;;;;;;;5112736;28;19912;-67
2021/06/25 09:33:30;;;;;;;;;;;;;;;;;;5116435;27;19951;-66
2021/06/25 09:35:56;;;;;;;;;;;;;;;;;;5108600;27;19919;-66
2021/06/25 09:38:22;;;;;;;;;;;;;;;;;;5129559;27;19991;-62
2021/06/25 09:40:48;;;;;;;;;;;;;;;;;;5117405;27;20255;-66
2021/06/25 09:43:13;;;;;;;;;;;;;;;;;;5116632;27;19955;-66
2021/06/25 09:45:39;;;;;;;;;;;;;;;;;;5116168;27;20277;-65
2021/06/25 09:48:05;;;;;;;;;;;;;;;;;;5114231;28;19919;-65
2021/06/25 09:50:32;;;;;;;;;;;;;;;;;;5131352;27;19954;-65
2021/06/25 09:52:59;;;;;;;;;;;;;;;;;;5118520;27;20304;-66
2021/06/25 09:55:25;;;;;;;;;;;;;;;;;;5097274;28;20286;-65
2021/06/25 09:57:51;;;;;;;;;;;;;;;;;;5115213;27;19919;-65
2021/06/25 10:00:23;;;;;;;;;;;;;;;;;;5113189;27;20390;-65
2021/06/25 10:02:49;;;;;;;;;;;;;;;;;;5114050;27;20282;-65
2021/06/25 10:05:15;;;;;;;;;;;;;;;;;;5118445;27;19931;-65
2021/06/25 10:07:41;;;;;;;;;;;;;;;;;;5116064;27;19912;-65
2021/06/25 10:10:08;;;;;;;;;;;;;;;;;;5116133;27;19927;-65
2021/06/25 10:12:33;;;;;;;;;;;;;;;;;;5116425;27;19919;-65
2021/06/25 10:14:59;;;;;;;;;;;;;;;;;;5093361;28;19911;-65
2021/06/25 10:17:26;;;;;;;;;;;;;;;;;;5119579;27;19923;-65
2021/06/25 10:19:52;;;;;;;;;;;;;;;;;;5116172;27;19912;-65
2021/06/25 10:22:18;;;;;;;;;;;;;;;;;;5115787;27;19916;-65
2021/06/25 10:24:44;;;;;;;;;;;;;;;;;;5116310;27;19915;-65
2021/06/25 10:27:10;;;;;;;;;;;;;;;;;;5112907;27;19912;-65
2021/06/25 10:29:36;;;;;;;;;;;;;;;;;;5098257;28;19937;-65
2021/06/25 10:32:02;;;;;;;;;;;;;;;;;;5118213;27;19977;-65
2021/06/25 10:34:28;;;;;;;;;;;;;;;;;;5116042;27;19935;-65
2021/06/25 10:36:54;;;;;;;;;;;;;;;;;;5115737;27;19920;-65
2021/06/25 10:39:19;;;;;;;;;;;;;;;;;;5113766;27;19912;-64
2021/06/25 10:41:45;;;;;;;;;;;;;;;;;;5115247;27;20335;-65
2021/06/25 10:44:11;;;;;;;;;;;;;;;;;;5116319;27;19961;-65
2021/06/25 10:46:37;;;;;;;;;;;;;;;;;;5115269;27;20377;-65
2021/06/25 10:49:03;;;;;;;;;;;;;;;;;;5115097;27;19923;-65
2021/06/25 10:51:32;;;;;;;;;;;;;;;;;;5115410;27;19915;-65
2021/06/25 10:53:58;;;;;;;;;;;;;;;;;;5111469;28;19911;-66
2021/06/25 10:56:24;;;;;;;;;;;;;;;;;;5118642;27;20036;-65
2021/06/25 10:58:50;;;;;;;;;;;;;;;;;;5114454;27;20000;-65
2021/06/25 11:01:18;;;;;;;;;;;;;;;;;;5115401;27;19934;-65
2021/06/25 11:03:44;;;;;;;;;;;;;;;;;;5115406;27;19912;-65
2021/06/25 11:06:10;;;;;;;;;;;;;;;;;;5111865;27;19919;-65
2021/06/25 11:08:36;;;;;;;;;;;;;;;;;;5116419;27;19907;-66
2021/06/25 11:11:02;;;;;;;;;;;;;;;;;;5098877;28;20324;-65
2021/06/25 11:13:28;;;;;;;;;;;;;;;;;;5114877;27;19915;-65
2021/06/25 11:15:56;;;;;;;;;;;;;;;;;;5115428;27;19912;-66
2021/06/25 11:18:22;;;;;;;;;;;;;;;;;;5113596;27;20267;-64
2021/06/25 11:20:48;;;;;;;;;;;;;;;;;;5113606;27;19914;-64
2021/06/25 11:23:15;;;;;;;;;;;;;;;;;;5116533;27;20355;-64
2021/06/25 11:25:41;;;;;;;;;;;;;;;;;;5114672;27;19949;-64
2021/06/25 11:28:07;;;;;;;;;;;;;;;;;;5114843;27;20410;-64
2021/06/25 11:30:33;;;;;;;;;;;;;;;;;;5114812;27;20354;-64
2021/06/25 11:32:59;;;;;;;;;;;;;;;;;;5110723;28;19916;-65
2021/06/25 11:35:25;;;;;;;;;;;;;;;;;;5117642;27;20217;-64
2021/06/25 11:37:51;;;;;;;;;;;;;;;;;;5114542;27;19920;-64
2021/06/25 11:40:16;;;;;;;;;;;;;;;;;;5114600;27;20359;-64
2021/06/25 11:42:42;;;;;;;;;;;;;;;;;;5114213;27;19911;-64
2021/06/25 11:45:08;;;;;;;;;;;;;;;;;;5110699;27;19923;-65
2021/06/25 11:47:41;;;;;;;;;;;;;;;;;;5116025;27;19945;-64
2021/06/25 11:50:15;;;;;;;;;;;;;;;;;;5117348;27;19935;-64
2021/06/25 11:52:41;;;;;;;;;;;;;;;;;;5114479;27;19998;-64
2021/06/25 11:55:08;;;;;;;;;;;;;;;;;;5114150;27;20351;-64
2021/06/25 11:57:34;;;;;;;;;;;;;;;;;;5095721;27;20367;-64
2021/06/25 12:00:00;;;;;;;;;;;;;;;;;;5110067;28;19926;-65
2021/06/25 12:02:26;;;;;;;;;;;;;;;;;;5124812;27;19952;-65
2021/06/25 12:04:52;;;;;;;;;;;;;;;;;;5113980;27;19912;-65
2021/06/25 12:07:17;;;;;;;;;;;;;;;;;;5114036;27;19973;-65
2021/06/25 12:09:43;;;;;;;;;;;;;;;;;;5113666;27;20006;-65
2021/06/25 12:12:09;;;;;;;;;;;;;;;;;;5110431;27;19915;-65
2021/06/25 12:14:35;;;;;;;;;;;;;;;;;;5115792;27;20335;-65
2021/06/25 12:17:01;;;;;;;;;;;;;;;;;;5114723;27;19923;-65
2021/06/25 12:19:27;;;;;;;;;;;;;;;;;;5113823;27;20003;-65
2021/06/25 12:21:53;;;;;;;;;;;;;;;;;;5113989;28;19919;-65
2021/06/25 12:24:19;;;;;;;;;;;;;;;;;;5110908;28;19935;-65
2021/06/25 12:26:45;;;;;;;;;;;;;;;;;;5113505;27;19955;-65
2021/06/25 12:29:10;;;;;;;;;;;;;;;;;;5115187;27;20351;-65
2021/06/25 12:31:36;;;;;;;;;;;;;;;;;;5113995;27;20447;-65
2021/06/25 12:34:02;;;;;;;;;;;;;;;;;;5113946;27;19912;-65
2021/06/25 12:36:28;;;;;;;;;;;;;;;;;;5112623;28;20354;-65
2021/06/25 12:38:56;;;;;;;;;;;;;;;;;;5110166;28;19912;-65
2021/06/25 12:41:22;;;;;;;;;;;;;;;;;;5116716;28;19961;-65
2021/06/25 12:43:48;;;;;;;;;;;;;;;;;;5113792;28;19916;-65
2021/06/25 12:46:14;;;;;;;;;;;;;;;;;;5113592;28;19916;-65
2021/06/25 12:48:40;;;;;;;;;;;;;;;;;;5113411;28;20018;-65
2021/06/25 12:51:06;;;;;;;;;;;;;;;;;;5109813;28;19934;-65
2021/06/25 12:53:32;;;;;;;;;;;;;;;;;;5115832;28;19908;-65
2021/06/25 12:55:58;;;;;;;;;;;;;;;;;;5115600;28;20374;-65
2021/06/25 12:58:25;;;;;;;;;;;;;;;;;;5113596;28;19964;-65
2021/06/25 13:00:50;;;;;;;;;;;;;;;;;;5113426;28;20365;-65
2021/06/25 13:03:16;;;;;;;;;;;;;;;;;;5111344;28;19912;-65
2021/06/25 13:05:42;;;;;;;;;;;;;;;;;;5113035;28;19908;-65
2021/06/25 13:08:08;;;;;;;;;;;;;;;;;;5116541;27;19917;-65
2021/06/25 13:10:34;;;;;;;;;;;;;;;;;;5117101;27;19920;-65
2021/06/25 13:13:00;;;;;;;;;;;;;;;;;;5099520;28;20305;-65
2021/06/25 13:15:26;;;;;;;;;;;;;;;;;;5116229;27;19912;-65
2021/06/25 13:17:52;;;;;;;;;;;;;;;;;;5114946;28;19919;-65
2021/06/25 13:20:18;;;;;;;;;;;;;;;;;;5119745;27;19918;-65
2021/06/25 13:22:44;;;;;;;;;;;;;;;;;;5116670;27;20394;-66
2021/06/25 13:25:10;;;;;;;;;;;;;;;;;;5117273;27;19912;-65
2021/06/25 13:27:36;;;;;;;;;;;;;;;;;;5117161;27;19915;-65
2021/06/25 13:30:02;;;;;;;;;;;;;;;;;;5112850;28;19966;-65
2021/06/25 13:32:28;;;;;;;;;;;;;;;;;;5120139;27;19968;-67
2021/06/25 13:34:53;;;;;;;;;;;;;;;;;;5117165;27;20415;-66
2021/06/25 13:37:19;;;;;;;;;;;;;;;;;;5116766;27;19919;-66
2021/06/25 13:39:45;;;;;;;;;;;;;;;;;;5116664;27;20278;-66
2021/06/25 13:42:11;;;;;;;;;;;;;;;;;;5095569;27;19912;-66
2021/06/25 13:44:37;;;;;;;;;;;;;;;;;;5117704;27;20477;-66
2021/06/25 13:47:03;;;;;;;;;;;;;;;;;;5117674;27;19915;-66
2021/06/25 13:49:31;;;;;;;;;;;;;;;;;;5116849;27;19962;-66
2021/06/25 13:51:56;;;;;;;;;;;;;;;;;;5116746;27;20344;-66
2021/06/25 13:54:24;;;;;;;;;;;;;;;;;;5114940;27;19974;-66
2021/06/25 13:56:50;;;;;;;;;;;;;;;;;;5114880;27;20022;-66
2021/06/25 13:59:16;;;;;;;;;;;;;;;;;;5118423;27;20414;-66
2021/06/25 14:01:42;;;;;;;;;;;;;;;;;;5116692;27;19920;-66
2021/06/25 14:04:08;;;;;;;;;;;;;;;;;;5116169;27;20273;-66
2021/06/25 14:06:34;;;;;;;;;;;;;;;;;;5116540;27;19950;-66
2021/06/25 14:09:00;;;;;;;;;;;;;;;;;;5111718;28;20515;-66
2021/06/25 14:11:26;;;;;;;;;;;;;;;;;;5120094;27;19916;-66
2021/06/25 14:13:52;;;;;;;;;;;;;;;;;;5116306;27;19934;-66
2021/06/25 14:16:18;;;;;;;;;;;;;;;;;;5115835;27;19959;-67
2021/06/25 14:18:44;;;;;;;;;;;;;;;;;;5115401;27;20374;-66
2021/06/25 14:21:10;;;;;;;;;;;;;;;;;;5112309;27;20376;-66
2021/06/25 14:23:36;;;;;;;;;;;;;;;;;;5117303;27;19908;-66
2021/06/25 14:26:02;;;;;;;;;;;;;;;;;;5117240;27;19947;-67
2021/06/25 14:28:28;;;;;;;;;;;;;;;;;;5115772;27;20002;-67
2021/06/25 14:30:53;;;;;;;;;;;;;;;;;;5116092;27;19920;-66
2021/06/25 14:33:19;;;;;;;;;;;;;;;;;;5114395;27;19912;-66
2021/06/25 14:35:45;;;;;;;;;;;;;;;;;;5115273;27;19915;-66
2021/06/25 14:38:11;;;;;;;;;;;;;;;;;;5116544;27;19923;-66
2021/06/25 14:40:37;;;;;;;;;;;;;;;;;;5115882;27;19962;-66
2021/06/25 14:43:03;;;;;;;;;;;;;;;;;;5115919;27;19996;-66
2021/06/25 14:45:29;;;;;;;;;;;;;;;;;;5115151;27;20393;-66
2021/06/25 14:47:55;;;;;;;;;;;;;;;;;;5112397;28;19913;-66
2021/06/25 14:50:21;;;;;;;;;;;;;;;;;;5118283;27;20415;-66
2021/06/25 14:52:46;;;;;;;;;;;;;;;;;;5115281;27;20006;-66
2021/06/25 14:55:12;;;;;;;;;;;;;;;;;;5115651;27;19911;-66
2021/06/25 14:57:38;;;;;;;;;;;;;;;;;;5115561;27;19919;-66
2021/06/25 15:00:04;;;;;;;;;;;;;;;;;;5111456;27;19911;-67
2021/06/25 15:02:30;;;;;;;;;;;;;;;;;;5117398;27;20362;-67
2021/06/25 15:04:56;;;;;;;;;;;;;;;;;;5117025;27;19908;-66
2021/06/25 15:07:22;;;;;;;;;;;;;;;;;;5115386;27;19912;-67
2021/06/25 15:09:48;;;;;;;;;;;;;;;;;;5115033;27;19970;-66
2021/06/25 15:12:14;;;;;;;;;;;;;;;;;;5112201;27;20049;-67
2021/06/25 15:14:40;;;;;;;;;;;;;;;;;;5097442;28;19908;-67
2021/06/25 15:17:06;;;;;;;;;;;;;;;;;;5116186;27;19916;-66
2021/06/25 15:19:32;;;;;;;;;;;;;;;;;;5115055;27;19912;-66
2021/06/25 15:21:57;;;;;;;;;;;;;;;;;;5115158;27;19919;-67
2021/06/25 15:24:23;;;;;;;;;;;;;;;;;;5113832;27;19972;-67
2021/06/25 15:26:49;;;;;;;;;;;;;;;;;;5112672;27;19908;-65
2021/06/25 15:29:16;;;;;;;;;;;;;;;;;;5116872;27;19952;-66
2021/06/25 15:31:41;;;;;;;;;;;;;;;;;;5114752;27;19933;-66
2021/06/25 15:34:07;;;;;;;;;;;;;;;;;;5114565;27;20582;-66
2021/06/25 15:36:33;;;;;;;;;;;;;;;;;;5114245;27;19919;-66
2021/06/25 15:38:59;;;;;;;;;;;;;;;;;;5110667;28;20365;-66
2021/06/25 15:41:25;;;;;;;;;;;;;;;;;;5117498;27;19994;-66
2021/06/25 15:43:51;;;;;;;;;;;;;;;;;;5114473;27;20399;-65
2021/06/25 15:46:17;;;;;;;;;;;;;;;;;;5114648;27;19957;-66
2021/06/25 15:48:43;;;;;;;;;;;;;;;;;;5114653;27;19915;-66
2021/06/25 15:51:08;;;;;;;;;;;;;;;;;;5110786;27;19916;-66
2021/06/25 15:53:34;;;;;;;;;;;;;;;;;;5115837;27;19907;-66
2021/06/25 15:56:00;;;;;;;;;;;;;;;;;;5114986;27;20219;-66
2021/06/25 15:58:26;;;;;;;;;;;;;;;;;;5114224;27;19920;-65
2021/06/25 16:00:52;;;;;;;;;;;;;;;;;;5113851;27;20294;-65
2021/06/25 16:03:18;;;;;;;;;;;;;;;;;;5112140;27;20005;-65
2021/06/25 16:05:45;;;;;;;;;;;;;;;;;;5113725;27;19961;-65
2021/06/25 16:08:11;;;;;;;;;;;;;;;;;;5115445;27;19908;-66
2021/06/25 16:10:38;;;;;;;;;;;;;;;;;;5114023;27;19926;-66
2021/06/25 16:13:09;;;;;;;;;;;;;;;;;;5113583;27;19951;-66
2021/06/25 16:15:35;;;;;;;;;;;;;;;;;;5113682;27;19915;-66
2021/06/25 16:18:01;;;;;;;;;;;;;;;;;;5109464;28;19989;-66
2021/06/25 16:20:27;;;;;;;;;;;;;;;;;;5116966;27;19915;-67
2021/06/25 16:22:53;;;;;;;;;;;;;;;;;;5113597;27;20287;-66
2021/06/25 16:25:19;;;;;;;;;;;;;;;;;;5113673;28;20002;-66
2021/06/25 16:27:45;;;;;;;;;;;;;;;;;;5113640;27;20359;-66
2021/06/25 16:30:10;;;;;;;;;;;;;;;;;;5110202;27;19962;-66
2021/06/25 16:32:36;;;;;;;;;;;;;;;;;;5115100;27;19950;-66
2021/06/25 16:35:02;;;;;;;;;;;;;;;;;;5116800;28;19907;-66
2021/06/25 16:37:28;;;;;;;;;;;;;;;;;;5113059;28;20327;-66
2021/06/25 16:39:54;;;;;;;;;;;;;;;;;;5113369;28;19934;-66
2021/06/25 16:42:21;;;;;;;;;;;;;;;;;;5111556;28;20378;-66
2021/06/25 16:44:47;;;;;;;;;;;;;;;;;;5112104;28;19912;-66
2021/06/25 16:47:13;;;;;;;;;;;;;;;;;;5115261;28;20275;-66
2021/06/25 16:49:39;;;;;;;;;;;;;;;;;;5113632;28;19912;-66