Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:41;;;;;;;18.13;16.25;;;;;;;1.84;100.00;97716.50;5053126;28;24426;-75
2021/12/18 00:04:08;;;;;;;18.20;16.40;;;;;;;1.78;100.00;97716.47;5053299;28;24415;-75
2021/12/18 00:06:34;;;;;;;18.43;16.60;;;;;;;1.66;100.00;97713.03;5053149;28;24449;-74
2021/12/18 00:09:04;;;;;;;17.60;15.80;;;;;;;1.70;100.00;97704.53;5053091;28;24423;-73
2021/12/18 00:11:30;;;;;;;17.13;15.40;;;;;;;1.72;100.00;97702.00;5053392;28;24419;-74
2021/12/18 00:13:57;;;;;;;16.65;14.80;;;;;;;1.77;100.00;97707.97;5053282;28;24474;-74
2021/12/18 00:16:24;;;;;;;17.83;15.93;;;;;;;1.66;100.00;97707.06;5052642;28;24481;-74
2021/12/18 00:18:52;;;;;;;17.00;15.30;;;;;;;1.66;100.00;97702.81;5053083;28;24427;-74
2021/12/18 00:21:20;;;;;;;16.70;15.07;;;;;;;1.64;100.00;97703.69;5053058;28;24794;-74
2021/12/18 00:23:47;;;;;;;16.67;15.07;;;;;;;1.66;100.00;97709.63;5052732;28;24427;-73
2021/12/18 00:26:15;;;;;;;17.83;16.08;;;;;;;1.67;100.00;97703.69;5052526;28;24512;-74
2021/12/18 00:28:42;;;;;;;20.05;15.05;;;;;;;1.70;100.00;97701.97;5052598;28;24472;-74
2021/12/18 00:31:08;;;;;;;19.02;17.08;;;;;;;1.84;100.00;97699.47;5052568;28;24995;-74
2021/12/18 00:33:35;;;;;;;17.45;15.65;;;;;;;1.80;100.00;97702.00;5052862;28;24469;-74
2021/12/18 00:36:01;;;;;;;18.63;16.73;;;;;;;1.85;100.00;97702.88;5052385;28;24415;-74
2021/12/18 00:38:30;;;;;;;18.67;16.73;;;;;;;1.81;100.00;97701.16;5052795;28;24423;-74
2021/12/18 00:41:12;;;;;;;18.00;16.08;;;;;;;1.76;100.00;97693.50;5052550;28;24430;-74
2021/12/18 00:44:01;;;;;;;19.35;17.60;;;;;;;1.74;100.00;97697.72;5052401;28;24514;-74
2021/12/18 00:46:28;;;;;;;19.13;17.33;;;;;;;1.71;100.00;97695.19;5052170;28;24443;-74
2021/12/18 00:48:55;;;;;;;21.35;19.05;;;;;;;1.63;100.00;97701.94;5052160;28;24492;-75
2021/12/18 00:51:21;;;;;;;20.25;18.45;;;;;;;1.61;100.00;97701.94;5052352;28;24438;-75
2021/12/18 00:53:48;;;;;;;21.53;19.43;;;;;;;1.67;100.00;97696.88;5052131;28;24494;-75
2021/12/18 00:56:15;;;;;;;22.33;20.00;;;;;;;1.69;100.00;97707.09;5052155;28;24431;-75
2021/12/18 00:58:43;;;;;;;21.30;18.73;;;;;;;1.63;100.00;97702.81;5052195;28;24426;-75
2021/12/18 01:01:11;;;;;;;20.83;18.98;;;;;;;1.59;100.00;97710.44;5052116;28;24459;-75
2021/12/18 01:03:38;;;;;;;23.35;20.80;;;;;;;1.57;100.00;97710.47;5052196;28;24869;-75
2021/12/18 01:06:05;;;;;;;24.13;21.50;;;;;;;1.64;100.00;97708.78;5051736;28;24542;-75
2021/12/18 01:08:31;;;;;;;23.90;21.40;;;;;;;1.77;100.00;97712.22;5052040;28;24801;-74
2021/12/18 01:11:27;;;;;;;24.83;22.25;;;;;;;1.88;100.00;97720.75;5052085;28;24438;-74
2021/12/18 01:14:02;;;;;;;24.48;21.88;;;;;;;1.78;100.00;97727.56;5051863;28;24422;-74
2021/12/18 01:16:39;;;;;;;26.65;23.52;;;;;;;1.73;100.00;97723.28;5051652;28;24785;-74
2021/12/18 01:24:34;;;;;;;27.77;24.90;;;;;;;2.09;100.00;97718.25;5051541;28;24463;-75
2021/12/18 01:27:00;;;;;;;28.15;23.55;;;;;;;2.02;100.00;97721.66;5051318;28;24435;-75
2021/12/18 01:29:28;;;;;;;28.45;25.20;;;;;;;1.80;100.00;97719.91;5051519;28;24423;-74
2021/12/18 01:31:55;;;;;;;27.77;23.98;;;;;;;1.86;100.00;97717.38;5051656;28;24423;-75
2021/12/18 01:34:21;;;;;;;25.30;22.70;;;;;;;1.78;100.00;97719.03;5051719;28;24453;-74
2021/12/18 01:36:47;;;;;;;25.23;22.77;;;;;;;1.67;100.00;97719.88;5045157;28;24831;-75
2021/12/18 01:39:14;;;;;;;26.10;22.98;;;;;;;1.69;100.00;97719.84;5039632;28;24543;-75
2021/12/18 01:41:57;;;;;;;25.90;23.10;;;;;;;1.62;100.00;97721.53;5051010;28;24427;-75
2021/12/18 01:44:50;;;;;;;24.45;22.05;;;;;;;1.59;100.00;97720.66;5045594;28;24438;-74
2021/12/18 01:52:43;;;;;;;25.77;23.17;;;;;;;1.59;100.00;97718.09;5050936;28;24509;-74
2021/12/18 01:55:10;;;;;;;24.83;22.13;;;;;;;1.79;100.00;97710.53;5050999;28;24418;-75
2021/12/18 01:57:38;;;;;;;24.80;22.33;;;;;;;1.83;100.00;97719.91;5051172;28;24435;-75
2021/12/18 02:00:16;;;;;;;24.35;22.10;;;;;;;1.86;100.00;97713.09;5047622;28;24996;-75
2021/12/18 02:02:43;;;;;;;23.20;20.73;;;;;;;1.80;100.00;97712.22;5047856;28;24430;-74
2021/12/18 02:05:11;;;;;;;24.98;22.38;;;;;;;1.65;100.00;97710.47;5050861;28;24442;-74
2021/12/18 02:07:37;;;;;;;23.85;21.33;;;;;;;1.65;100.00;97710.47;5050951;28;24480;-74
2021/12/18 02:10:08;;;;;;;26.42;22.77;;;;;;;1.78;100.00;97709.69;5051174;28;24411;-74
2021/12/18 02:12:44;;;;;;;26.35;22.52;;;;;;;1.68;100.00;97713.06;5051205;28;24418;-74
2021/12/18 02:20:45;;;;;;;26.65;23.95;;;;;;;2.16;100.00;97719.97;5050863;28;24427;-75
2021/12/18 02:23:12;;;;;;;27.77;24.90;;;;;;;2.09;100.00;97714.84;5050146;28;24434;-75
2021/12/18 02:25:39;;;;;;;29.48;26.48;;;;;;;1.88;100.00;97716.50;5049988;28;24447;-74
2021/12/18 02:28:14;;;;;;;28.80;25.80;;;;;;;1.54;100.00;97717.25;5050603;28;24419;-74
2021/12/18 02:30:40;;;;;;;26.90;24.15;;;;;;;1.52;100.00;97718.94;5050779;28;24459;-74
2021/12/18 02:33:07;;;;;;;29.20;26.05;;;;;;;1.51;100.00;97723.19;5050580;28;24414;-74
2021/12/18 02:35:41;;;;;;;27.83;24.98;;;;;;;1.46;100.00;97717.22;5050195;28;24778;-74
2021/12/18 02:38:14;;;;;;;27.45;24.65;;;;;;;1.43;100.00;97712.09;5050606;28;24519;-74
2021/12/18 02:40:59;;;;;;;26.40;23.58;;;;;;;1.62;100.00;97707.91;5050486;28;25003;-74
2021/12/18 02:43:27;;;;;;;26.73;24.10;;;;;;;1.59;100.00;97708.75;5050489;28;24419;-74
2021/12/18 02:45:59;;;;;;;27.15;23.80;;;;;;;1.50;100.00;97703.63;5048143;28;24447;-74
2021/12/18 02:48:26;;;;;;;25.13;22.27;;;;;;;1.48;100.00;97701.91;5045150;28;24538;-74
2021/12/18 02:50:53;;;;;;;24.05;21.63;;;;;;;1.32;100.00;97706.09;5051080;28;24430;-74
2021/12/18 02:53:21;;;;;;;25.52;23.05;;;;;;;1.39;100.00;97707.81;5050677;28;24442;-74
2021/12/18 02:55:54;;;;;;;26.17;23.53;;;;;;;1.38;100.00;97708.69;5049990;28;24936;-73
2021/12/18 02:58:21;;;;;;;27.40;24.55;;;;;;;1.42;100.00;97706.13;5050385;28;24481;-73
2021/12/18 03:00:47;;;;;;;24.80;22.15;;;;;;;1.45;100.00;97708.72;5050249;28;24434;-74
2021/12/18 03:03:15;;;;;;;26.33;23.50;;;;;;;1.48;100.00;97709.56;5050183;28;24502;-74
2021/12/18 03:05:49;;;;;;;28.30;25.50;;;;;;;1.52;100.00;97699.38;5050079;28;24493;-73
2021/12/18 03:08:23;;;;;;;25.17;22.70;;;;;;;1.42;100.00;97706.13;5050352;28;24433;-74
2021/12/18 03:20:02;;;;;;;26.95;24.35;;;;;;;1.54;100.00;97691.72;5050005;28;25031;-74
2021/12/18 03:24:59;;;;;;;25.83;23.00;;;;;;;1.63;100.00;97695.16;5050045;28;25006;-74
2021/12/18 03:27:28;;;;;;;24.70;22.33;;;;;;;1.64;100.00;97690.91;5049863;28;24431;-74
2021/12/18 03:29:55;;;;;;;25.13;22.63;;;;;;;1.38;100.00;97693.38;5050050;28;24416;-74
2021/12/18 03:32:24;;;;;;;25.02;22.60;;;;;;;1.33;100.00;97683.09;5049977;28;24439;-74
2021/12/18 03:34:51;;;;;;;24.27;21.73;;;;;;;1.28;100.00;97683.94;5051413;28;24948;-74
2021/12/18 03:37:19;;;;;;;24.92;22.27;;;;;;;1.30;100.00;97683.13;5053800;28;24419;-74
2021/12/18 03:39:46;;;;;;;25.23;22.73;;;;;;;1.17;100.00;97679.63;5053710;28;24816;-75
2021/12/18 03:42:13;;;;;;;25.58;23.13;;;;;;;1.00;100.00;97683.78;5053696;28;24949;-75
2021/12/18 03:44:41;;;;;;;25.30;22.70;;;;;;;1.14;100.00;97686.44;5053474;28;24979;-75
2021/12/18 03:47:08;;;;;;;23.33;20.92;;;;;;;1.19;100.00;97680.50;5053488;28;24439;-74
2021/12/18 03:49:35;;;;;;;32.70;28.17;;;;;;;1.36;100.00;97683.13;5053204;28;24427;-75
2021/12/18 03:52:03;;;;;;;23.77;21.38;;;;;;;1.59;100.00;97685.75;5053873;28;24415;-75
2021/12/18 03:54:29;;;;;;;23.77;21.45;;;;;;;1.61;100.00;97680.69;5053505;28;24949;-75
2021/12/18 03:56:56;;;;;;;24.10;21.67;;;;;;;1.53;100.00;97685.75;5053183;28;24427;-75
2021/12/18 03:59:22;;;;;;;25.38;22.73;;;;;;;1.41;100.00;97681.47;5053245;28;24517;-75
2021/12/18 04:01:50;;;;;;;27.05;24.48;;;;;;;1.34;100.00;97684.84;5053513;28;24427;-74
2021/12/18 04:04:17;;;;;;;27.83;24.85;;;;;;;1.25;100.00;97681.38;5053365;28;24464;-75
2021/12/18 04:06:43;;;;;;;28.80;25.73;;;;;;;1.33;100.00;97682.25;5052806;28;24684;-75
2021/12/18 04:09:11;;;;;;;30.52;27.23;;;;;;;1.41;100.00;97683.16;5052843;28;24964;-75
2021/12/18 04:11:37;;;;;;;30.17;26.87;;;;;;;1.30;100.00;97687.34;5052934;28;24419;-74
2021/12/18 04:14:04;;;;;;;30.45;27.30;;;;;;;1.40;100.00;97689.94;5052979;28;25040;-75
2021/12/18 04:16:31;;;;;;;28.77;25.88;;;;;;;1.23;100.00;97693.31;5052828;28;24434;-74
2021/12/18 04:18:59;;;;;;;29.95;26.85;;;;;;;1.04;100.00;97690.66;5053007;28;24465;-74
2021/12/18 04:21:26;;;;;;;30.10;27.00;;;;;;;1.01;100.00;97693.19;5052846;28;24481;-75
2021/12/18 04:23:52;;;;;;;28.48;25.65;;;;;;;1.06;100.00;97688.09;5053082;28;24804;-74
2021/12/18 04:26:18;;;;;;;30.38;27.42;;;;;;;1.06;100.00;97688.94;5052190;28;24506;-74
2021/12/18 04:28:45;;;;;;;29.13;26.00;;;;;;;1.06;100.00;97691.50;5052740;28;24424;-75
2021/12/18 04:31:11;;;;;;;31.58;28.20;;;;;;;1.07;100.00;97685.53;5052497;28;24468;-73
2021/12/18 04:33:38;;;;;;;29.35;26.25;;;;;;;1.20;100.00;97686.47;5052680;28;24419;-74
2021/12/18 04:36:06;;;;;;;31.00;27.88;;;;;;;1.30;100.00;97690.78;5052267;28;24960;-74
2021/12/18 04:38:33;;;;;;;32.42;28.13;;;;;;;1.30;100.00;97695.88;5052390;28;24427;-74
2021/12/18 04:40:59;;;;;;;31.77;28.67;;;;;;;1.20;100.00;97696.69;5052339;28;24469;-74
2021/12/18 04:43:26;;;;;;;31.73;27.98;;;;;;;1.14;100.00;97694.94;5052532;28;24465;-74
2021/12/18 04:45:53;;;;;;;30.05;27.00;;;;;;;1.04;100.00;97690.66;5051850;28;24447;-75
2021/12/18 04:48:19;;;;;;;29.42;26.55;;;;;;;1.07;100.00;97695.75;5052206;28;24438;-75
2021/12/18 04:50:46;;;;;;;29.98;27.05;;;;;;;1.14;100.00;97687.28;5052480;28;24499;-75
2021/12/18 04:53:13;;;;;;;34.47;29.00;;;;;;;1.15;100.00;97683.91;5052440;28;24463;-75
2021/12/18 04:55:40;;;;;;;29.95;26.95;;;;;;;1.18;100.00;97683.88;5051770;28;24971;-75
2021/12/18 04:58:06;;;;;;;28.77;25.70;;;;;;;1.29;100.00;97683.94;5052350;28;24415;-75
2021/12/18 05:00:38;;;;;;;28.83;25.65;;;;;;;1.25;100.00;97687.34;5052297;28;24419;-75
2021/12/18 05:03:06;;;;;;;28.83;25.90;;;;;;;1.16;100.00;97680.50;5052405;28;24522;-75
2021/12/18 05:05:34;;;;;;;29.95;27.05;;;;;;;1.16;100.00;97685.59;5051642;28;24527;-74
2021/12/18 05:08:01;;;;;;;45.03;26.25;;;;;;;1.12;100.00;97683.03;5051652;28;24423;-74
2021/12/18 05:10:29;;;;;;;27.83;25.33;;;;;;;1.04;100.00;97679.56;5051862;28;24832;-75
2021/12/18 05:12:55;;;;;;;28.85;25.98;;;;;;;1.02;100.00;97686.38;5052146;28;24419;-75
2021/12/18 05:15:22;;;;;;;32.83;29.40;;;;;;;1.10;100.00;97675.34;5051616;28;24427;-75
2021/12/18 05:17:48;;;;;;;31.47;28.30;;;;;;;0.97;100.00;97678.69;5051762;28;24427;-75
2021/12/18 05:20:15;;;;;;;30.52;27.02;;;;;;;0.93;100.00;97674.44;5051586;28;24983;-75
2021/12/18 05:22:42;;;;;;;29.50;26.45;;;;;;;0.89;100.00;97680.34;5051564;28;24824;-74
2021/12/18 05:25:09;;;;;;;28.17;25.38;;;;;;;0.78;100.00;97682.84;5051223;28;24987;-74
2021/12/18 05:27:38;;;;;;;28.08;25.10;;;;;;;0.69;100.00;97688.72;5051516;28;24813;-74
2021/12/18 05:30:05;;;;;;;27.07;24.20;;;;;;;0.78;100.00;97682.84;5051625;28;24976;-75
2021/12/18 05:32:32;;;;;;;29.52;26.42;;;;;;;0.69;100.00;97683.63;5051633;28;24419;-75
2021/12/18 05:34:58;;;;;;;27.67;24.80;;;;;;;0.87;100.00;97682.03;5051422;28;24419;-75
2021/12/18 05:37:42;;;;;;;27.65;24.73;;;;;;;0.68;100.00;97684.47;5051113;28;24480;-75
2021/12/18 05:40:11;;;;;;;27.45;24.48;;;;;;;0.91;100.00;97681.22;5051597;28;24433;-75
2021/12/18 05:42:39;;;;;;;29.15;24.38;;;;;;;0.82;100.00;97687.13;5051454;28;24427;-75
2021/12/18 05:45:07;;;;;;;26.88;24.27;;;;;;;0.88;100.00;97684.59;5051337;28;24431;-74
2021/12/18 05:47:33;;;;;;;27.50;24.70;;;;;;;0.87;100.00;97684.59;5050801;28;24470;-74
2021/12/18 05:50:00;;;;;;;27.87;25.00;;;;;;;0.96;100.00;97679.53;5049379;28;24442;-73
2021/12/18 05:52:27;;;;;;;28.33;25.33;;;;;;;0.97;100.00;97676.16;5050787;28;24434;-74
2021/12/18 05:54:53;;;;;;;28.33;25.33;;;;;;;1.15;100.00;97678.81;5051267;28;24423;-74
2021/12/18 05:57:20;;;;;;;29.20;26.13;;;;;;;1.16;100.00;97685.59;5050226;28;24418;-74
2021/12/18 05:59:48;;;;;;;28.67;25.83;;;;;;;1.07;100.00;97682.13;5050885;28;24439;-73
2021/12/18 06:02:14;;;;;;;28.15;25.27;;;;;;;1.08;100.00;97691.53;5050984;28;24426;-74
2021/12/18 06:04:42;;;;;;;30.55;27.58;;;;;;;0.87;100.00;97692.25;5050994;28;24481;-74
2021/12/18 06:07:16;;;;;;;29.45;26.52;;;;;;;0.71;100.00;97692.16;5050671;28;24454;-74
2021/12/18 06:09:42;;;;;;;27.98;25.17;;;;;;;0.69;100.00;97692.97;5050787;28;24455;-74
2021/12/18 06:12:10;;;;;;;28.10;25.47;;;;;;;0.59;100.00;97692.03;5050772;28;24786;-74
2021/12/18 06:14:37;;;;;;;27.75;24.85;;;;;;;0.63;100.00;97691.25;5051090;28;24415;-74
2021/12/18 06:17:04;;;;;;;27.98;25.08;;;;;;;0.60;100.00;97698.88;5050967;28;24477;-74
2021/12/18 06:19:31;;;;;;;29.33;26.30;;;;;;;0.80;100.00;97700.69;5050732;28;24477;-74
2021/12/18 06:21:57;;;;;;;25.13;22.70;;;;;;;0.94;100.00;97694.84;5050832;28;24427;-74
2021/12/18 06:24:25;;;;;;;28.05;25.20;;;;;;;1.11;100.00;97705.16;5050691;28;24422;-74
2021/12/18 06:26:51;;;;;;;29.55;26.23;;;;;;;1.07;100.00;97698.28;5050306;28;24919;-74
2021/12/18 06:29:17;;;;;;;29.10;26.17;;;;;;;0.96;100.00;97693.16;5050348;28;24430;-74
2021/12/18 06:31:44;;;;;;;30.85;27.58;;;;;;;0.80;100.00;97710.91;5050601;28;24464;-75
2021/12/18 06:34:12;;;;;;;33.50;28.88;;;;;;;0.69;100.00;97713.38;5050543;28;24438;-74
2021/12/18 06:36:39;;;;;;;29.20;26.15;;;;;;;0.64;100.00;97718.44;5050085;28;24412;-75
2021/12/18 06:39:05;;;;;;;31.30;28.08;;;;;;;0.64;100.00;97715.03;5050405;28;24415;-74
2021/12/18 06:41:32;;;;;;;32.97;28.45;;;;;;;0.63;100.00;97713.31;5050287;28;24430;-74
2021/12/18 06:43:59;;;;;;;32.17;28.83;;;;;;;0.60;100.00;97713.31;5050054;28;24454;-74
2021/12/18 06:46:25;;;;;;;32.78;29.48;;;;;;;0.65;100.00;97712.50;5050116;28;24443;-74
2021/12/18 06:48:52;;;;;;;32.22;28.75;;;;;;;0.69;100.00;97709.13;5050100;28;24979;-75
2021/12/18 06:51:20;;;;;;;31.92;28.52;;;;;;;0.70;100.00;97710.84;5050297;28;24419;-74
2021/12/18 06:53:47;;;;;;;33.33;28.17;;;;;;;0.93;100.00;97722.91;5050629;28;24422;-75
2021/12/18 06:56:14;;;;;;;58.70;28.55;;;;;;;0.89;100.00;97714.38;5050030;28;24415;-74
2021/12/18 06:58:41;;;;;;;33.40;28.83;;;;;;;0.73;100.00;97717.66;5050465;28;24435;-74
2021/12/18 07:01:07;;;;;;;36.90;29.85;;;;;;;0.54;100.00;97723.47;5050302;28;24473;-74
2021/12/18 07:03:34;;;;;;;34.42;30.13;;;;;;;0.61;100.00;97720.97;5050052;28;24789;-74
2021/12/18 07:06:01;;;;;;;37.35;29.90;;;;;;;0.54;100.00;97721.75;5049675;28;24426;-74
2021/12/18 07:08:29;;;;;;;30.77;27.57;;;;;;;0.52;100.00;97720.91;5050859;28;24780;-75
2021/12/18 07:10:55;;;;;;;35.80;29.02;;;;;;;0.47;100.00;97718.31;5053856;28;24423;-75
2021/12/18 07:13:22;;;;;;;31.42;28.02;;;;;;;0.42;100.00;97725.06;5053561;28;24439;-75
2021/12/18 07:15:49;;;;;;;30.58;27.33;;;;;;;0.42;100.00;97716.56;5045095;28;25025;-75
2021/12/18 07:18:15;;;;;;;34.80;28.85;;;;;;;0.46;100.00;97721.69;5053571;28;24963;-75
2021/12/18 07:20:42;;;;;;;35.10;29.60;;;;;;;0.51;100.00;97719.19;5045115;28;24439;-71
2021/12/18 07:23:08;;;;;;;38.03;30.15;;;;;;;0.53;100.00;97720.06;5053332;28;24411;-75
2021/12/18 07:25:36;;;;;;;34.35;29.77;;;;;;;0.51;100.00;97721.72;5052700;28;24469;-72
2021/12/18 07:28:03;;;;;;;38.72;31.17;;;;;;;0.57;100.00;97720.94;5043020;28;24463;-72
2021/12/18 07:30:30;;;;;;;36.05;30.42;;;;;;;0.54;100.00;97724.31;5034652;28;24454;-73
2021/12/18 07:32:56;;;;;;;36.33;30.40;;;;;;;0.57;100.00;97726.03;5037457;28;24407;-73
2021/12/18 07:35:22;;;;;;;36.67;30.43;;;;;;;0.60;100.00;97732.03;5035880;28;24435;-73
2021/12/18 07:37:49;;;;;;;43.55;30.52;;;;;;;0.59;100.00;97735.38;5033631;28;24416;-73
2021/12/18 07:40:16;;;;;;;39.50;31.23;;;;;;;0.48;100.00;97729.34;5033551;28;24937;-72
2021/12/18 07:42:44;;;;;;;42.00;31.00;;;;;;;0.53;100.00;97732.81;5033862;28;24427;-73
2021/12/18 07:45:12;;;;;;;37.70;30.35;;;;;;;0.77;100.00;97746.59;5044588;28;24794;-74
2021/12/18 07:47:38;;;;;;;39.13;30.43;;;;;;;0.69;100.00;97736.31;5049165;28;24478;-74
2021/12/18 07:50:08;;;;;;;30.83;26.08;;;;;;;1.04;100.00;97745.91;5053424;28;24773;-74
2021/12/18 07:52:35;;;;;;;29.48;25.92;;;;;;;1.04;100.00;97743.34;5053537;28;24444;-73
2021/12/18 07:55:01;;;;;;;29.58;25.23;;;;;;;1.07;100.00;97748.47;5053408;28;24518;-73
2021/12/18 07:57:28;;;;;;;30.25;26.15;;;;;;;1.07;100.00;97754.44;5053557;28;24408;-74
2021/12/18 07:59:56;;;;;;;43.63;28.60;;;;;;;0.99;100.00;97748.44;5053415;28;24427;-74
2021/12/18 08:02:22;;;;;;;34.60;30.20;;;;;;;0.90;100.00;97756.88;5053802;28;24959;-73
2021/12/18 08:04:48;;;;;;;35.55;29.98;;;;;;;0.64;100.00;97750.75;5053397;28;24416;-73
2021/12/18 08:07:15;;;;;;;41.95;29.45;;;;;;;0.77;100.00;97751.69;5052888;28;24435;-73
2021/12/18 08:09:41;;;;;;;34.33;28.85;;;;;;;0.65;100.00;97750.75;5053128;28;24832;-73
2021/12/18 08:12:08;;;;;;;32.53;26.08;;;;;;;0.87;100.00;97761.97;5053218;28;24427;-74
2021/12/18 08:14:35;;;;;;;35.13;27.80;;;;;;;0.86;100.00;97761.97;5053088;28;24562;-73
2021/12/18 08:17:03;;;;;;;37.42;28.10;;;;;;;0.80;100.00;97761.91;5052608;28;24959;-74
2021/12/18 08:19:30;;;;;;;40.13;29.67;;;;;;;0.80;100.00;97756.81;5052653;28;24427;-74
2021/12/18 08:21:56;;;;;;;32.70;27.95;;;;;;;0.50;100.00;97765.91;5052151;28;24423;-74
2021/12/18 08:24:23;;;;;;;37.67;28.73;;;;;;;0.53;100.00;97765.94;5052990;28;24423;-73
2021/12/18 08:26:49;;;;;;;48.05;27.45;;;;;;;0.57;100.00;97764.28;5054111;28;24450;-74
2021/12/18 08:29:15;;;;;;;79.72;26.70;;;;;;;0.80;100.00;97749.16;5052554;28;24952;-74
2021/12/18 08:31:42;;;;;;;44.47;29.25;;;;;;;0.65;100.00;97755.84;5052675;28;24415;-74
2021/12/18 08:34:10;;;;;;;40.60;28.17;;;;;;;0.50;100.00;97757.44;5052527;28;24485;-74
2021/12/18 08:36:36;;;;;;;56.87;28.40;;;;;;;0.57;100.00;97754.94;5052219;28;24481;-74
2021/12/18 08:39:03;;;;;;;41.42;26.92;;;;;;;0.60;100.00;97751.56;5052503;28;24443;-74
2021/12/18 08:41:30;;;;;;;31.67;25.60;;;;;;;0.56;100.00;97752.38;5050557;28;24548;-73
2021/12/18 08:43:57;;;;;;;43.53;28.95;;;;;;;0.37;100.00;97761.53;5044174;28;24435;-72
2021/12/18 08:46:23;;;;;;;44.65;29.73;;;;;;;0.40;100.00;97756.47;5052316;28;24427;-73
2021/12/18 08:48:49;;;;;;;46.75;30.45;;;;;;;0.29;100.00;97753.81;5052547;28;24451;-73
2021/12/18 08:51:17;;;;;;;36.17;27.65;;;;;;;0.22;100.00;97742.75;5044325;28;24501;-72
2021/12/18 08:53:44;;;;;;;42.63;27.67;;;;;;;0.47;100.00;97735.28;5035385;28;24436;-76
2021/12/18 08:56:10;;;;;;;38.60;27.70;;;;;;;0.28;100.00;97735.97;5033349;28;24957;-76
2021/12/18 08:58:36;;;;;;;49.97;28.27;;;;;;;0.34;100.00;97736.91;5032475;28;24419;-74
2021/12/18 09:01:04;;;;;;;37.83;28.05;;;;;;;0.38;100.00;97740.34;5045860;28;24428;-72
2021/12/18 09:03:30;;;;;;;55.90;27.93;;;;;;;0.24;100.00;97740.19;5046866;28;24999;-72
2021/12/18 09:05:57;;;;;;;42.08;27.58;;;;;;;0.81;100.00;97740.66;5051947;28;24442;-73
2021/12/18 09:08:25;;;;;;;52.13;25.83;;;;;;;0.92;100.00;97732.22;5052113;28;24450;-72
2021/12/18 09:10:51;;;;;;;51.37;27.40;;;;;;;0.87;100.00;97726.25;5052099;28;24427;-74
2021/12/18 09:13:18;;;;;;;39.03;27.98;;;;;;;0.83;100.00;97734.72;5051890;28;24423;-75
2021/12/18 09:15:45;;;;;;;52.17;27.98;;;;;;;0.96;100.00;97738.22;5051598;28;24415;-71
2021/12/18 09:18:11;;;;;;;34.33;27.42;;;;;;;0.82;100.00;97734.72;5047685;28;24447;-70
2021/12/18 09:20:41;;;;;;;32.95;24.20;;;;;;;0.77;100.00;97737.22;5047882;28;24438;-70
2021/12/18 09:23:07;;;;;;;37.13;24.40;;;;;;;0.66;100.00;97734.59;5051916;28;24514;-71
2021/12/18 09:25:37;;;;;;;39.65;24.52;;;;;;;0.55;100.00;97732.81;5051494;28;24789;-71
2021/12/18 09:28:04;;;;;;;30.77;24.27;;;;;;;0.28;100.00;97735.97;5051573;28;24817;-71
2021/12/18 09:30:30;;;;;;;28.48;23.48;;;;;;;0.36;100.00;97736.91;5051465;28;24426;-71
2021/12/18 09:32:57;;;;;;;26.63;22.90;;;;;;;0.44;100.00;97733.56;5048803;28;24439;-71
2021/12/18 09:35:23;;;;;;;28.90;22.45;;;;;;;0.65;100.00;97738.00;5045249;28;24427;-71
2021/12/18 09:37:50;;;;;;;30.50;21.20;;;;;;;0.96;100.00;97733.97;5051294;28;24999;-71
2021/12/18 09:40:18;;;;;;;29.38;21.85;;;;;;;0.79;100.00;97737.25;5051206;28;24485;-71
2021/12/18 09:42:46;;;;;;;29.03;19.80;;;;;;;0.81;100.00;97730.44;5042585;28;24464;-71
2021/12/18 09:45:15;;;;;;;24.50;20.20;;;;;;;0.87;100.00;97728.81;5050827;28;24544;-71
2021/12/18 09:47:44;;;;;;;39.00;21.42;;;;;;;0.86;100.00;97718.59;5051246;28;24436;-71
2021/12/18 09:50:12;;;;;;;21.80;19.50;;;;;;;0.52;100.00;97714.94;5050761;28;24473;-71
2021/12/18 09:52:39;;;;;;;23.90;19.80;;;;;;;0.51;100.00;97718.34;5050121;28;24431;-71
2021/12/18 09:55:08;;;;;;;23.77;19.98;;;;;;;0.65;100.00;97712.50;5044692;28;24450;-72
2021/12/18 09:57:35;;;;;;;24.97;20.27;;;;;;;0.93;100.00;97718.66;5047853;28;24498;-71
2021/12/18 10:00:05;;;;;;;28.88;20.70;;;;;;;0.68;100.00;97720.19;5051406;28;24427;-71
2021/12/18 10:02:31;;;;;;;24.17;20.80;;;;;;;0.61;100.00;97718.41;5051285;28;24426;-71
2021/12/18 10:04:58;;;;;;;28.10;23.00;;;;;;;0.58;100.00;97715.00;5050962;28;24465;-71
2021/12/18 10:07:26;;;;;;;22.52;20.13;;;;;;;0.54;100.00;97718.38;5050341;28;24443;-71
2021/12/18 10:09:56;;;;;;;29.30;22.13;;;;;;;0.50;100.00;97717.47;5051097;28;24427;-71
2021/12/18 10:12:24;;;;;;;24.88;21.02;;;;;;;0.81;100.00;97712.59;5050752;28;24433;-72
2021/12/18 10:14:54;;;;;;;23.98;20.95;;;;;;;1.01;100.00;97710.19;5050652;28;24457;-71
2021/12/18 10:17:31;;;;;;;25.58;20.88;;;;;;;0.85;100.00;97709.22;5050662;28;24411;-71
2021/12/18 10:20:21;;;;;;;23.27;19.95;;;;;;;0.94;100.00;97701.66;5050883;28;24419;-71
2021/12/18 10:22:50;;;;;;;20.88;18.73;;;;;;;0.83;100.00;97704.13;5050314;28;24426;-71
2021/12/18 10:25:20;;;;;;;22.58;20.15;;;;;;;0.73;100.00;97698.09;5049954;28;24820;-71
2021/12/18 10:27:56;;;;;;;23.45;19.42;;;;;;;0.66;100.00;97696.34;5042234;28;24459;-71
2021/12/18 10:30:23;;;;;;;24.23;21.45;;;;;;;0.68;100.00;97697.22;5050485;28;24424;-71
2021/12/18 10:33:03;;;;;;;24.63;21.30;;;;;;;0.80;100.00;97693.03;5050616;28;24994;-71
2021/12/18 10:35:45;;;;;;;25.50;21.67;;;;;;;1.08;100.00;97696.63;5050597;28;24423;-71
2021/12/18 10:38:46;;;;;;;26.38;22.50;;;;;;;0.86;100.00;97688.84;5049866;28;24439;-71
2021/12/18 10:41:21;;;;;;;31.17;22.92;;;;;;;0.82;100.00;97686.28;5042813;28;24530;-71
2021/12/18 10:43:56;;;;;;;26.48;21.55;;;;;;;0.67;100.00;97687.88;5041526;28;24857;-71
2021/12/18 10:46:23;;;;;;;27.90;23.40;;;;;;;0.73;100.00;97684.50;5050233;28;24423;-71
2021/12/18 10:48:57;;;;;;;25.65;21.95;;;;;;;1.00;100.00;97678.69;5050005;28;24505;-71
2021/12/18 10:51:25;;;;;;;22.30;19.63;;;;;;;1.14;100.00;97674.53;5041959;28;24976;-71
2021/12/18 10:53:52;;;;;;;21.33;18.27;;;;;;;1.27;100.00;97669.50;5049775;28;24430;-71
2021/12/18 10:56:32;;;;;;;23.00;20.23;;;;;;;1.24;100.00;97669.47;5050219;28;24481;-71
2021/12/18 10:58:58;;;;;;;27.55;21.08;;;;;;;1.13;100.00;97662.63;5050336;28;24419;-71
2021/12/18 11:01:25;;;;;;;28.05;21.02;;;;;;;0.85;100.00;97660.75;5050307;28;24827;-71
2021/12/18 11:03:52;;;;;;;27.47;21.83;;;;;;;0.65;100.00;97661.50;5047719;28;24431;-71
2021/12/18 11:06:21;;;;;;;25.55;22.83;;;;;;;0.61;100.00;97667.41;5044551;28;24435;-71
2021/12/18 11:09:07;;;;;;;30.90;20.97;;;;;;;0.72;100.00;97663.25;5047466;28;24888;-71
2021/12/18 11:14:37;;;;;;;26.80;21.23;;;;;;;1.00;100.00;97665.94;5049969;28;24452;-72
2021/12/18 11:17:06;;;;;;;22.67;19.55;;;;;;;0.92;100.00;97655.69;5050073;28;24422;-71
2021/12/18 11:19:35;;;;;;;23.33;20.67;;;;;;;1.00;100.00;97647.22;5044577;28;24508;-71
2021/12/18 11:22:05;;;;;;;25.45;21.92;;;;;;;1.09;100.00;97645.59;5039489;28;24534;-71
2021/12/18 11:24:34;;;;;;;24.63;20.65;;;;;;;1.01;100.00;97643.84;5045053;28;24481;-72
2021/12/18 11:27:04;;;;;;;25.65;20.67;;;;;;;1.09;100.00;97635.38;5041020;28;24430;-71
2021/12/18 11:29:40;;;;;;;27.42;21.77;;;;;;;1.04;100.00;97634.50;5049963;28;24463;-71
2021/12/18 11:32:08;;;;;;;28.08;21.35;;;;;;;1.01;100.00;97626.00;5041861;28;24454;-71
2021/12/18 11:34:35;;;;;;;26.08;23.08;;;;;;;1.11;100.00;97623.50;5043029;28;24434;-71
2021/12/18 11:37:06;;;;;;;28.67;22.20;;;;;;;1.31;100.00;97622.72;5048941;28;24840;-71
2021/12/18 11:39:33;;;;;;;25.90;22.17;;;;;;;1.21;100.00;97611.59;5049968;28;24450;-71
2021/12/18 11:42:00;;;;;;;27.77;21.90;;;;;;;1.10;100.00;97616.66;5041462;28;24434;-71
2021/12/18 11:44:29;;;;;;;23.85;20.67;;;;;;;1.20;100.00;97610.75;5049967;28;24431;-71
2021/12/18 11:46:56;;;;;;;26.77;21.55;;;;;;;1.17;100.00;97613.28;5041443;28;24497;-71
2021/12/18 11:49:26;;;;;;;23.45;20.40;;;;;;;1.20;100.00;97615.84;5049824;28;24454;-72
2021/12/18 11:52:00;;;;;;;25.58;19.45;;;;;;;1.89;100.00;97604.94;5049903;28;24530;-71
2021/12/18 11:54:44;;;;;;;22.55;20.15;;;;;;;1.96;100.00;97609.19;5049803;28;24426;-71