Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:36;;;;;;;12.82;9.98;;;;;;;;;;4718293;30;20064;-83
2023/09/28 00:03:04;;;;;;;11.55;9.10;;;;;;;;;;4718149;30;20060;-82
2023/09/28 00:05:30;;;;;;;11.73;8.90;;;;;;;;;;4718278;30;20102;-84
2023/09/28 00:07:57;;;;;;;12.15;9.10;;;;;;;;;;4712352;30;20478;-87
2023/09/28 00:10:23;;;;;;;14.48;9.43;;;18.50;1.00;;;;;;4713208;30;20067;-88
2023/09/28 00:12:52;;;;;;;10.80;9.30;;;18.60;1.00;;;;;;4729498;30;20060;-87
2023/09/28 00:15:21;;;;;;;12.20;8.65;;;;;;;;;;4729756;30;20114;-87
2023/09/28 00:17:47;;;;;;;11.93;9.02;;;18.60;1.00;;;;;;4715370;30;20048;-86
2023/09/28 00:20:17;;;;;;;13.32;8.30;;;18.60;1.00;;;;;;4715081;30;20118;-87
2023/09/28 00:22:48;;;;;;;10.13;9.15;;;18.60;1.00;;;;;;4727693;30;20126;-85
2023/09/28 00:25:16;;;;;;;10.05;8.85;;;;;;;;;;4712661;30;20057;-85
2023/09/28 00:27:46;;;;;;;13.27;9.52;;;;;;;;;;4726874;30;20060;-82
2023/09/28 00:30:18;;;;;;;11.02;8.90;;;18.50;1.00;;;;;;4711362;30;20062;-84
2023/09/28 00:32:44;;;;;;;13.02;9.38;;;;;;;;;;4722975;30;20106;-83
2023/09/28 00:35:10;;;;;;;10.98;9.10;;;;;;;;;;4721731;30;20499;-82
2023/09/28 00:37:36;;;;;;;10.27;8.70;;;;;;;;;;4707482;30;20064;-82
2023/09/28 00:42:49;;;;;;;9.57;8.57;;;18.40;1.00;;;;;;4725914;30;20064;-85
2023/09/28 00:45:16;;;;;;;10.02;8.57;;;;;;;;;;4708759;30;20517;-86
2023/09/28 00:47:45;;;;;;;9.82;8.82;;;;;;;;;;4722661;30;20060;-86
2023/09/28 00:50:15;;;;;;;10.02;8.25;;;18.50;1.00;;;;;;4722172;30;20044;-86
2023/09/28 00:52:57;;;;;;;8.57;7.65;;;18.40;1.00;;;;;;4708431;30;20057;-87
2023/09/28 00:55:24;;;;;;;11.02;7.85;;;;;;;;;;4720833;30;20131;-83
2023/09/28 00:57:50;;;;;;;9.00;7.53;;;;;;;;;;4706465;30;20056;-82
2023/09/28 01:00:26;;;;;;;9.85;7.90;;;;;;;;;;4720813;30;20065;-83
2023/09/28 01:02:53;;;;;;;8.38;7.57;;;18.70;1.00;;;;;;4720873;30;20102;-83
2023/09/28 01:05:27;;;;;;;9.43;7.70;;;18.50;1.00;;;;;;4706142;30;20057;-84
2023/09/28 01:07:55;;;;;;;9.38;7.80;;;;;;;;;;4692146;30;20068;-85
2023/09/28 01:10:24;;;;;;;9.43;7.03;;;;;;;;;;4692294;30;20088;-84
2023/09/28 01:12:55;;;;;;;8.48;7.25;;;18.60;1.00;;;;;;4706982;30;20060;-85
2023/09/28 01:15:22;;;;;;;9.73;6.85;;;;;;;;;;4677861;30;20057;-85
2023/09/28 01:17:48;;;;;;;8.85;6.22;;;;;;;;;;4692110;30;20064;-85
2023/09/28 01:20:30;;;;;;;7.57;6.50;;;18.40;1.00;;;;;;4720274;30;20445;-85
2023/09/28 01:22:56;;;;;;;8.32;7.10;;;;;;;;;;4705658;30;20109;-85
2023/09/28 01:25:22;;;;;;;8.63;7.75;;;18.40;1.00;;;;;;4705849;30;20091;-84
2023/09/28 01:27:49;;;;;;;9.00;6.85;;;;;;;;;;4691451;30;20088;-82
2023/09/28 01:30:16;;;;;;;8.25;7.10;;;;;;;;;;4720248;30;20098;-82
2023/09/28 01:32:42;;;;;;;9.20;6.78;;;;;;;;;;4692023;30;20569;-83
2023/09/28 01:35:08;;;;;;;8.73;6.75;;;18.40;1.00;;;;;;4720396;30;20190;-84
2023/09/28 01:37:58;;;;;;;7.95;6.43;;;18.50;1.00;;;;;;4705691;30;20061;-83
2023/09/28 01:40:24;;;;;;;8.68;6.78;;;;;;;;;;4705277;30;20053;-84
2023/09/28 01:42:50;;;;;;;8.30;6.47;;;;;;;;;;4720008;30;20519;-82
2023/09/28 01:45:16;;;;;;;7.72;6.93;;;;;;;;;;4705438;30;20494;-82
2023/09/28 01:47:42;;;;;;;10.75;7.78;;;;;;;;;;4719893;30;20069;-82
2023/09/28 01:50:08;;;;;;;7.82;6.90;;;;;;;;;;4691463;30;20075;-85
2023/09/28 01:52:34;;;;;;;9.65;6.78;;;;;;;;;;4720173;30;20415;-82
2023/09/28 01:55:01;;;;;;;10.73;6.03;;;;;;;;;;4706758;30;20056;-86
2023/09/28 01:57:27;;;;;;;7.43;6.72;;;;;;;;;;4720852;30;20099;-86
2023/09/28 01:59:53;;;;;;;7.63;6.22;;;;;;;;;;4721350;30;20458;-87
2023/09/28 02:02:21;;;;;;;11.07;6.70;;;;;;;;;;4706941;30;20067;-86
2023/09/28 02:04:47;;;;;;;8.68;7.68;;;;;;;;;;4693529;30;20091;-86
2023/09/28 02:07:13;;;;;;;10.80;6.63;;;;;;;;;;4722322;30;20090;-87
2023/09/28 02:09:40;;;;;;;7.85;7.05;;;;;;;;;;4707409;30;20103;-86
2023/09/28 02:12:06;;;;;;;7.38;6.68;;;18.20;1.00;;;;;;4707180;30;20048;-86
2023/09/28 02:14:32;;;;;;;9.50;6.63;;;;;;;;;;4691742;30;20487;-85
2023/09/28 02:16:58;;;;;;;8.23;6.68;;;18.00;1.00;;;;;;4706037;30;20404;-86
2023/09/28 02:19:24;;;;;;;8.32;6.72;;;18.10;1.00;;;;;;4710058;30;20055;-86
2023/09/28 02:21:51;;;;;;;6.53;5.82;;;;;;;;;;4696179;30;20073;-86
2023/09/28 02:24:17;;;;;;;7.63;6.25;;;;;;;;;;4722343;30;20060;-85
2023/09/28 02:26:47;;;;;;;8.05;6.60;;;;;;;;;;4706653;30;20411;-81
2023/09/28 02:29:13;;;;;;;8.60;6.50;;;;;;;;;;4721494;30;20056;-84
2023/09/28 02:31:42;;;;;;;6.93;6.03;;;;;;;;;;4692616;30;20117;-84
2023/09/28 02:34:09;;;;;;;6.82;5.97;;;;;;;;;;4690600;30;20048;-81
2023/09/28 02:36:38;;;;;;;7.50;5.88;;;;;;;;;;4704612;30;20056;-84
2023/09/28 02:39:07;;;;;;;8.73;5.80;;;;;;;;;;4719088;30;20045;-85
2023/09/28 02:41:34;;;;;;;10.23;6.10;;;;;;;;;;4690882;30;20056;-85
2023/09/28 02:44:00;;;;;;;7.85;6.40;;;;;;;;;;4705091;30;20056;-84
2023/09/28 02:46:26;;;;;;;8.60;6.90;;;;;;;;;;4704432;30;20143;-85
2023/09/28 02:48:52;;;;;;;7.43;6.47;;;17.90;1.00;;;;;;4719248;30;20053;-85
2023/09/28 02:51:18;;;;;;;9.68;6.43;;;;;;;;;;4690468;30;20440;-83
2023/09/28 02:53:44;;;;;;;8.70;6.45;;;;;;;;;;4704836;30;20052;-82
2023/09/28 02:56:12;;;;;;;7.80;6.13;;;17.90;1.00;;;;;;4718788;30;20087;-83
2023/09/28 02:58:38;;;;;;;7.18;6.40;;;;;;;;;;4690114;30;20056;-82
2023/09/28 03:01:05;;;;;;;6.70;5.72;;;;;;;;;;4718997;30;20531;-82
2023/09/28 03:03:31;;;;;;;7.90;6.43;;;;;;;;;;4718962;30;20063;-82
2023/09/28 03:05:58;;;;;;;9.68;7.35;;;;;;;;;;4704393;30;20056;-82
2023/09/28 03:08:24;;;;;;;11.02;6.65;;;;;;;;;;4718416;30;20067;-83
2023/09/28 03:10:53;;;;;;;8.02;7.22;;;;;;;;;;4719274;30;20218;-82
2023/09/28 03:13:19;;;;;;;12.23;6.97;;;;;;;;;;4704892;30;20059;-85
2023/09/28 03:15:46;;;;;;;12.57;6.65;;;;;;;;;;4720046;30;20053;-86
2023/09/28 03:18:12;;;;;;;8.25;6.55;;;17.70;1.00;;;;;;4705758;30;20060;-86
2023/09/28 03:20:43;;;;;;;8.35;7.15;;;;;;;;;;4706082;30;20052;-83
2023/09/28 03:23:09;;;;;;;7.78;6.68;;;;;;;;;;4719767;30;20574;-85
2023/09/28 03:25:35;;;;;;;7.15;6.22;;;;;;;;;;4720029;30;20074;-82
2023/09/28 03:28:02;;;;;;;13.20;7.13;;;;;;;;;;4704471;30;20048;-82
2023/09/28 03:30:28;;;;;;;9.15;6.50;;;;;;;;;;4718545;30;20052;-83
2023/09/28 03:32:56;;;;;;;9.00;6.90;;;17.50;1.00;;;;;;4718876;30;20143;-86
2023/09/28 03:35:22;;;;;;;7.20;6.25;;;;;;;;;;4704258;30;20088;-83
2023/09/28 03:37:53;;;;;;;9.02;6.55;;;;;;;;;;4704573;30;20057;-85
2023/09/28 03:40:19;;;;;;;7.80;6.63;;;;;;;;;;4705534;30;20060;-86
2023/09/28 03:42:49;;;;;;;8.88;6.97;;;;;;;;;;4704457;30;20099;-84
2023/09/28 03:45:22;;;;;;;9.13;6.57;;;17.50;1.00;;;;;;4703359;30;20052;-82
2023/09/28 03:47:53;;;;;;;8.18;6.88;;;17.50;1.00;;;;;;4718439;30;20062;-84
2023/09/28 03:50:20;;;;;;;12.27;6.88;;;;;;;;;;4705726;30;20045;-87
2023/09/28 03:52:46;;;;;;;8.73;7.03;;;;;;;;;;4720061;30;20057;-87
2023/09/28 03:55:13;;;;;;;10.13;6.93;;;;;;;;;;4719439;30;20049;-87
2023/09/28 03:57:41;;;;;;;13.13;6.97;;;17.50;1.00;;;;;;4719953;30;20052;-86
2023/09/28 04:00:12;;;;;;;10.10;7.07;;;17.40;1.00;;;;;;4705651;30;20520;-86
2023/09/28 04:02:38;;;;;;;11.20;6.60;;;;;;;;;;4718189;30;20060;-84
2023/09/28 04:05:05;;;;;;;11.50;6.47;;;17.60;1.00;;;;;;4703617;30;20052;-85
2023/09/28 04:07:31;;;;;;;10.43;6.90;;;;;;;;;;4703363;30;20484;-84
2023/09/28 04:09:57;;;;;;;13.52;7.10;;;;;;;;;;4718082;30;20060;-84
2023/09/28 04:12:23;;;;;;;8.18;6.53;;;;;;;;;;4718025;30;20062;-85
2023/09/28 04:14:49;;;;;;;10.63;7.10;;;;;;;;;;4718128;30;20056;-85
2023/09/28 04:17:16;;;;;;;7.88;6.75;;;;;;;;;;4718104;30;20218;-85
2023/09/28 04:19:42;;;;;;;9.85;6.65;;;;;;;;;;4703729;30;20061;-85
2023/09/28 04:22:08;;;;;;;8.32;6.55;;;;;;;;;;4704112;30;20048;-84
2023/09/28 04:24:34;;;;;;;10.18;7.43;;;;;;;;;;4703720;30;20060;-85
2023/09/28 04:27:00;;;;;;;10.10;6.90;;;;;;;;;;4702968;30;20064;-84
2023/09/28 04:29:26;;;;;;;9.68;6.97;;;;;;;;;;4689190;30;20048;-86
2023/09/28 04:31:52;;;;;;;9.63;7.55;;;;;;;;;;4688951;30;20056;-82
2023/09/28 04:34:19;;;;;;;8.40;6.95;;;17.30;1.00;;;;;;4703334;30;20144;-85
2023/09/28 04:36:45;;;;;;;8.45;6.43;;;;;;;;;;4703224;30;20055;-82
2023/09/28 04:39:11;;;;;;;10.55;6.65;;;;;;;;;;4703370;30;20052;-82
2023/09/28 04:41:40;;;;;;;9.35;6.72;;;;;;;;;;4717685;30;20144;-84
2023/09/28 04:44:07;;;;;;;8.93;7.28;;;;;;;;;;4703025;30;20055;-82
2023/09/28 04:46:33;;;;;;;11.25;7.75;;;;;;;;;;4717683;30;20140;-84
2023/09/28 04:48:59;;;;;;;7.53;6.65;;;;;;;;;;4717564;30;20099;-84
2023/09/28 04:51:25;;;;;;;11.50;7.28;;;;;;;;;;4703637;30;20475;-85
2023/09/28 04:53:52;;;;;;;17.15;8.40;;;;;;;;;;4703174;30;20515;-85
2023/09/28 04:56:18;;;;;;;13.70;6.60;;;;;;;;;;4690711;30;20098;-82
2023/09/28 04:58:45;;;;;;;11.45;7.13;;;;;;;;;;4706512;30;20080;-85
2023/09/28 05:01:12;;;;;;;8.90;7.15;;;;;;;;;;4720857;30;20131;-82
2023/09/28 05:03:38;;;;;;;11.05;6.43;;;;;;;;;;4720668;30;20041;-83
2023/09/28 05:06:05;;;;;;;9.15;6.85;;;;;;;;;;4706107;30;20117;-82
2023/09/28 05:08:31;;;;;;;7.10;5.90;;;;;;;;;;4720211;30;20056;-82
2023/09/28 05:10:57;;;;;;;15.30;7.00;;;;;;;;;;4735419;30;20077;-82
2023/09/28 05:13:24;;;;;;;9.98;6.65;;;;;;;;;;4706265;30;20060;-82
2023/09/28 05:15:50;;;;;;;9.95;6.95;;;;;;;;;;4706343;30;20135;-81
2023/09/28 05:18:16;;;;;;;10.02;6.65;;;;;;;;;;4720435;30;20052;-83
2023/09/28 05:20:42;;;;;;;8.18;6.85;;;;;;;;;;4720576;30;20048;-82
2023/09/28 05:23:09;;;;;;;11.13;6.82;;;;;;;;;;4720409;30;20104;-83
2023/09/28 05:25:35;;;;;;;8.32;6.43;;;;;;;;;;4705957;30;20048;-81
2023/09/28 05:28:01;;;;;;;8.43;6.43;;;17.00;1.00;;;;;;4705949;30;20052;-82
2023/09/28 05:30:28;;;;;;;7.20;5.20;;;;;;;;;;4691590;30;20136;-83
2023/09/28 05:32:54;;;;;;;21.08;7.65;;;;;;;;;;4705762;30;20533;-85
2023/09/28 05:35:26;;;;;;;15.18;6.65;;;;;;;;;;4705884;30;20135;-85
2023/09/28 05:37:53;;;;;;;11.63;6.03;;;;;;;;;;4719977;30;20507;-83
2023/09/28 05:40:19;;;;;;;7.30;5.72;;;;;;;;;;4735849;30;20056;-86
2023/09/28 05:42:45;;;;;;;11.93;6.20;;;;;;;;;;4707759;30;20056;-86
2023/09/28 05:45:11;;;;;;;9.63;5.72;;;;;;;;;;4706464;30;20148;-83
2023/09/28 05:47:37;;;;;;;6.78;5.07;;;;;;;;;;4721427;30;20107;-86
2023/09/28 05:50:11;;;;;;;9.82;5.38;;;;;;;;;;4693037;30;20045;-85
2023/09/28 05:52:37;;;;;;;;;;;16.70;1.00;;;;;;4722143;30;20130;-87
2023/09/28 05:55:03;;;;;;;11.63;5.38;;;;;;;;;;4721480;30;20365;-86
2023/09/28 05:57:29;;;;;;;11.93;4.95;;;;;;;;;;4721365;30;20091;-86
2023/09/28 05:59:56;;;;;;;16.08;4.40;;;;;;;;;;4707125;30;20503;-87
2023/09/28 06:02:22;;;;;;;12.98;4.30;;;;;;;;;;4721261;30;20143;-86
2023/09/28 06:04:48;;;;;;;18.40;4.80;;;;;;;;;;4721137;30;20052;-86
2023/09/28 06:07:14;;;;;;;13.85;4.70;;;;;;;;;;4719359;30;20068;-85
2023/09/28 06:09:43;;;;;;;15.63;5.47;;;16.90;1.00;;;;;;4719925;30;20098;-85
2023/09/28 06:12:09;;;;;;;19.70;4.18;;;;;;;;;;4705306;30;20052;-86
2023/09/28 06:14:35;;;;;;;16.20;4.07;;;;;;;;;;4705641;30;20044;-86
2023/09/28 06:17:01;;;;;;;14.38;4.75;;;;;;;;;;4705420;30;20049;-84
2023/09/28 06:19:28;;;;;;;13.38;4.63;;;;;;;;;;4719554;30;20118;-85
2023/09/28 06:21:59;;;;;;;16.38;5.38;;;;;;;;;;4719301;30;20056;-85
2023/09/28 06:24:25;;;;;;;20.50;5.63;;;16.60;1.00;;;;;;4718629;30;20052;-85
2023/09/28 06:26:53;;;;;;;24.67;4.70;;;;;;;;;;4690704;30;20067;-85
2023/09/28 06:29:19;;;;;;;19.10;5.90;;;;;;;;;;4719653;30;20071;-85
2023/09/28 06:31:45;;;;;;;24.08;6.03;;;;;;;;;;4733785;30;20136;-85
2023/09/28 06:34:11;;;;;;;19.70;4.63;;;;;;;;;;4704952;30;20089;-85
2023/09/28 06:36:37;;;;;;;24.38;3.97;;;;;;;;;;4733694;30;20053;-85
2023/09/28 06:39:04;;;;;;;20.77;4.10;;;16.60;1.00;;;;;;4690675;30;20060;-86
2023/09/28 06:41:30;;;;;;;22.02;4.45;;;;;;;;;;4719272;30;20048;-86
2023/09/28 06:43:57;;;;;;;11.43;4.28;;;;;;;;;;4690396;30;20056;-84
2023/09/28 06:46:23;;;;;;;16.23;4.13;;;;;;;;;;4733592;30;20048;-85
2023/09/28 06:48:52;;;;;;;21.23;4.28;;;;;;;;;;4733480;30;20147;-85
2023/09/28 06:51:20;;;;;;;20.45;4.00;;;;;;;;;;4719078;30;20056;-85
2023/09/28 06:53:46;;;;;;;23.83;5.38;;;;;;;;;;4704399;30;20056;-81
2023/09/28 06:56:12;;;;;;;20.77;4.65;;;;;;;;;;4733418;30;20125;-85
2023/09/28 06:58:39;;;;;;;23.17;6.05;;;;;;;;;;4718713;30;20053;-85
2023/09/28 07:01:05;;;;;;;21.17;4.80;;;;;;;;;;4718802;30;20511;-86
2023/09/28 07:03:31;;;;;;;23.33;4.85;;;;;;;;;;4718632;30;20059;-85
2023/09/28 07:05:57;;;;;;;20.05;4.93;;;;;;;;;;4704111;30;20054;-83
2023/09/28 07:08:24;;;;;;;13.20;4.32;;;;;;;;;;4718300;30;20068;-85
2023/09/28 07:10:50;;;;;;;24.35;5.20;;;;;;;;;;4690104;30;20055;-85
2023/09/28 07:13:17;;;;;;;16.60;4.57;;;;;;;;;;4733019;30;20059;-84
2023/09/28 07:15:43;;;;;;;21.27;4.80;;;;;;;;;;4718693;30;20419;-85
2023/09/28 07:18:08;;;;;;;21.02;5.43;;;16.80;1.00;;;;;;4732876;30;20096;-84
2023/09/28 07:20:35;;;;;;;26.08;5.30;;;17.10;1.00;;;;;;4718367;30;20044;-84
2023/09/28 07:23:02;;;;;;;20.50;4.72;;;;;;;;;;4689629;30;20118;-83
2023/09/28 07:25:28;;;;;;;23.23;4.80;;;;;;;;;;4732565;30;20052;-84
2023/09/28 07:27:54;;;;;;;22.90;6.78;;;;;;;;;;4703982;30;20144;-81
2023/09/28 07:30:20;;;;;;;18.95;3.88;;;;;;;;;;4703855;30;20503;-83
2023/09/28 07:32:47;;;;;;;18.38;5.15;;;;;;;;;;4733012;30;20056;-83
2023/09/28 07:35:13;;;;;;;25.35;6.30;;;17.20;1.00;;;;;;4733230;30;20059;-82
2023/09/28 07:37:41;;;;;;;23.00;5.85;;;17.00;1.00;;;;;;4703940;30;20115;-82
2023/09/28 07:40:08;;;;;;;17.88;5.18;;;17.10;1.00;;;;;;4704035;30;20078;-82
2023/09/28 07:42:34;;;;;;;25.35;5.68;;;;;;;;;;4732712;30;20069;-82
2023/09/28 07:45:00;;;;;;;19.83;4.72;;;;;;;;;;4703588;30;20053;-82
2023/09/28 07:47:26;;;;;;;24.48;5.75;;;;;;;;;;4703556;30;20056;-82
2023/09/28 07:49:53;;;;;;;19.55;5.55;;;;;;;;;;4689264;30;20139;-82
2023/09/28 07:52:19;;;;;;;24.42;5.40;;;;;;;;;;4732639;30;20057;-82
2023/09/28 07:54:46;;;;;;;20.02;4.85;;;;;;;;;;4717895;30;20586;-83
2023/09/28 07:57:12;;;;;;;22.02;6.20;;;;;;;;;;4717732;30;20056;-82
2023/09/28 07:59:39;;;;;;;18.63;4.72;;;17.40;1.00;;;;;;4689379;30;20125;-83
2023/09/28 08:02:05;;;;;;;27.60;5.85;;;;;;;;;;4717991;30;20230;-81
2023/09/28 08:04:31;;;;;;;19.58;5.47;;;;;;;;;;4732668;30;20045;-82
2023/09/28 08:06:58;;;;;;;17.27;4.30;;;;;;;;;;4717602;30;20120;-84
2023/09/28 08:09:24;;;;;;;18.63;4.25;;;;;;;;;;4717948;30;20053;-82
2023/09/28 08:11:51;;;;;;;24.92;4.10;;;;;;;;;;4717764;30;20088;-82
2023/09/28 08:14:17;;;;;;;22.75;6.28;;;;;;;;;;4732336;30;20467;-82
2023/09/28 08:16:47;;;;;;;15.88;5.05;;;;;;;;;;4732376;30;20048;-81
2023/09/28 08:19:13;;;;;;;22.10;5.75;;;;;;;;;;4732239;30;20075;-82
2023/09/28 08:21:40;;;;;;;14.73;3.75;;;;;;;;;;4717838;30;20079;-81
2023/09/28 08:24:06;;;;;;;16.27;4.22;;;18.00;1.00;;;;;;4689242;30;20106;-82
2023/09/28 08:26:32;;;;;;;16.15;3.88;;;;;;;;;;4703145;30;20087;-82
2023/09/28 08:28:59;;;;;;;18.30;4.70;;;;;;;;;;4717640;30;20056;-83
2023/09/28 08:31:25;;;;;;;14.88;3.60;;;;;;;;;;4734632;30;20052;-82
2023/09/28 08:33:52;;;;;;;15.68;3.97;;;;;;;;;;4721679;30;20056;-84
2023/09/28 08:36:18;;;;;;;28.52;6.45;;;;;;;;;;4707327;30;20065;-83
2023/09/28 08:38:44;;;;;;;18.95;4.05;;;;;;;;;;4721210;30;20530;-85
2023/09/28 08:41:11;;;;;;;12.25;3.13;;;;;;;;;;4735433;30;20462;-85
2023/09/28 08:43:44;;;;;;;13.15;4.32;;;;;;;;;;4735671;30;20515;-85
2023/09/28 08:46:12;;;;;;;17.43;3.47;;;18.50;1.00;;;;;;4735936;30;20153;-84
2023/09/28 08:48:43;;;;;;;14.57;3.65;;;18.60;1.00;;;;;;4721357;30;20057;-85
2023/09/28 08:51:10;;;;;;;17.35;3.67;;;18.50;1.00;;;;;;4721254;30;20139;-85
2023/09/28 08:53:40;;;;;;;19.52;4.45;;;;;;;;;;4692303;30;20461;-85
2023/09/28 08:56:07;;;;;;;18.73;4.35;;;;;;;;;;4735543;30;20121;-85
2023/09/28 08:58:37;;;;;;;17.17;3.65;;;18.70;1.00;;;;;;4721137;30;20052;-85
2023/09/28 09:01:04;;;;;;;12.15;4.47;;;18.80;1.00;;;;;;4720755;30;20084;-85
2023/09/28 09:03:33;;;;;;;12.95;3.65;;;18.50;1.00;;;;;;4678070;30;20048;-85
2023/09/28 09:05:59;;;;;;;12.45;3.45;;;;;;;;;;4706149;30;20620;-82
2023/09/28 09:08:30;;;;;;;13.98;3.47;;;;;;;;;;4735047;30;20060;-84
2023/09/28 09:10:56;;;;;;;14.48;4.18;;;;;;;;;;4735210;30;20131;-82
2023/09/28 09:13:23;;;;;;;18.70;4.40;;;;;;;;;;4734974;30;20502;-82
2023/09/28 09:15:50;;;;;;;15.73;3.30;;;;;;;;;;4705978;30;20534;-84
2023/09/28 09:18:19;;;;;;;19.65;5.13;;;18.80;1.00;;;;;;4720566;30;20164;-84
2023/09/28 09:20:49;;;;;;;14.93;3.97;;;18.70;1.00;;;;;;4720193;30;20063;-83
2023/09/28 09:23:16;;;;;;;20.60;5.57;;;18.80;1.00;;;;;;4691501;30;20545;-82
2023/09/28 09:25:44;;;;;;;12.52;3.03;;;18.70;1.00;;;;;;4734726;30;20534;-82
2023/09/28 09:28:12;;;;;;;20.10;4.15;;;18.60;1.00;;;;;;4720125;30;20052;-81
2023/09/28 09:30:38;;;;;;;14.18;3.90;;;;;;;;;;4706077;30;20048;-82
2023/09/28 09:33:09;;;;;;;20.55;4.95;;;18.70;1.00;;;;;;4720361;30;20079;-82
2023/09/28 09:35:38;;;;;;;22.42;5.07;;;;;;;;;;4720060;30;20056;-83
2023/09/28 09:38:04;;;;;;;17.55;4.45;;;;;;;;;;4734581;30;20058;-82
2023/09/28 09:40:31;;;;;;;23.70;6.10;;;;;;;;;;4734813;30;20051;-82
2023/09/28 09:43:07;;;;;;;18.02;4.80;;;18.90;1.00;;;;;;4733687;30;20100;-82
2023/09/28 09:45:37;;;;;;;24.05;4.88;;;19.10;1.00;;;;;;4720128;30;20139;-82
2023/09/28 09:48:03;;;;;;;23.17;5.07;;;;;;;;;;4705299;30;20515;-82
2023/09/28 09:50:32;;;;;;;18.17;3.90;;;19.10;1.00;;;;;;4734268;30;20616;-82
2023/09/28 09:53:00;;;;;;;19.25;3.97;;;18.90;1.00;;;;;;4691330;30;20491;-83
2023/09/28 09:55:26;;;;;;;12.65;4.13;;;;;;;;;;4719371;30;20091;-82
2023/09/28 09:57:59;;;;;;;18.17;4.88;;;18.90;1.00;;;;;;4705412;30;20056;-82
2023/09/28 10:00:29;;;;;;;20.23;4.80;;;18.90;1.00;;;;;;4719652;30;20515;-82
2023/09/28 10:02:56;;;;;;;16.27;3.78;;;18.90;1.00;;;;;;4720095;30;20057;-84
2023/09/28 10:05:22;;;;;;;12.82;4.10;;;;;;;;;;4691916;30;20052;-84
2023/09/28 10:07:49;;;;;;;11.50;3.20;;;19.10;1.00;;;;;;4691529;30;20061;-85
2023/09/28 10:10:18;;;;;;;7.63;2.45;;;;;;;;;;4705953;30;20072;-84
2023/09/28 10:12:45;;;;;;;14.73;4.65;;;;;;;;;;4691560;30;20087;-83
2023/09/28 10:15:13;;;;;;;11.35;3.40;;;18.80;1.00;;;;;;4719730;30;20049;-84
2023/09/28 10:17:40;;;;;;;12.25;3.13;;;;;;;;;;4734508;30;20095;-81
2023/09/28 10:20:07;;;;;;;16.02;4.05;;;19.20;1.00;;;;;;4734093;30;20053;-81
2023/09/28 10:22:33;;;;;;;11.13;3.20;;;;;;;;;;4705034;30;20090;-84
2023/09/28 10:24:59;;;;;;;16.05;4.85;;;;;;;;;;4735203;30;20523;-85
2023/09/28 10:27:25;;;;;;;19.38;3.53;;;;;;;;;;4733787;30;20056;-85
2023/09/28 10:30:23;;;;;;;15.80;3.40;;;19.10;1.00;;;;;;4733762;30;20551;-84
2023/09/28 10:32:54;;;;;;;21.70;3.83;;;19.00;1.00;;;;;;4719248;30;20182;-84
2023/09/28 10:35:20;;;;;;;19.55;3.75;;;;;;;;;;4704635;30;20566;-84
2023/09/28 10:38:15;;;;;;;13.45;4.60;;;19.10;1.00;;;;;;4733800;30;20048;-85
2023/09/28 10:40:42;;;;;;;13.90;4.70;;;;;;;;;;4733533;30;20053;-84
2023/09/28 10:43:09;;;;;;;16.50;3.95;;;18.90;1.00;;;;;;4719050;30;20088;-85
2023/09/28 10:45:37;;;;;;;13.95;4.10;;;19.10;1.00;;;;;;4733759;30;20101;-84
2023/09/28 10:48:05;;;;;;;10.93;3.90;;;19.10;1.00;;;;;;4704454;30;20056;-84
2023/09/28 10:50:31;;;;;;;13.30;3.08;;;;;;;;;;4704139;30;20127;-84
2023/09/28 10:52:58;;;;;;;15.35;3.67;;;;;;;;;;4733257;30;20053;-85
2023/09/28 10:55:24;;;;;;;21.17;3.65;;;;;;;;;;4733311;30;20077;-85
2023/09/28 10:57:50;;;;;;;17.88;3.00;;;;;;;;;;4718813;30;20135;-85
2023/09/28 11:00:16;;;;;;;9.05;3.80;;;19.20;1.00;;;;;;4733200;30;20040;-85
2023/09/28 11:02:42;;;;;;;12.52;4.25;;;;;;;;;;4704417;30;20056;-84
2023/09/28 11:05:08;;;;;;;18.42;3.65;;;18.80;1.00;;;;;;4718820;30;20392;-84
2023/09/28 11:07:35;;;;;;;13.57;3.58;;;19.00;1.00;;;;;;4689630;30;20060;-84
2023/09/28 11:10:02;;;;;;;18.55;3.95;;;;;;;;;;4718586;30;20067;-81
2023/09/28 11:12:28;;;;;;;27.55;5.40;;;;;;;;;;4733322;30;20164;-84
2023/09/28 11:14:58;;;;;;;13.98;4.55;;;;;;;;;;4733329;30;20088;-83
2023/09/28 11:17:24;;;;;;;20.02;4.57;;;;;;;;;;4718838;30;20060;-84
2023/09/28 11:19:51;;;;;;;15.82;3.72;;;18.90;1.00;;;;;;4718586;30;20040;-82
2023/09/28 11:22:18;;;;;;;11.35;3.38;;;;;;;;;;4704191;30;20417;-85
2023/09/28 11:24:45;;;;;;;17.90;4.20;;;19.00;1.00;;;;;;4732839;30;20041;-82
2023/09/28 11:27:11;;;;;;;20.65;4.78;;;;;;;;;;4703687;30;20424;-82
2023/09/28 11:29:39;;;;;;;22.98;5.70;;;19.00;1.00;;;;;;4718545;30;20135;-82
2023/09/28 11:32:05;;;;;;;13.43;4.68;;;;;;;;;;4703931;30;20068;-84
2023/09/28 11:34:34;;;;;;;16.80;3.92;;;19.00;1.00;;;;;;4718405;30;20048;-81
2023/09/28 11:37:01;;;;;;;22.35;5.63;;;;;;;;;;4732680;30;20092;-84
2023/09/28 11:39:27;;;;;;;18.98;4.93;;;;;;;;;;4704083;30;20056;-85
2023/09/28 11:42:00;;;;;;;17.85;4.53;;;18.90;1.00;;;;;;4718138;30;20503;-83
2023/09/28 11:44:26;;;;;;;14.73;4.93;;;;;;;;;;4689170;30;20060;-84
2023/09/28 11:46:53;;;;;;;13.43;4.00;;;;;;;;;;4703806;30;20091;-84
2023/09/28 11:49:23;;;;;;;13.50;4.03;;;18.90;1.00;;;;;;4717986;30;20055;-82
2023/09/28 11:51:52;;;;;;;19.30;3.67;;;19.00;1.00;;;;;;4732654;30;20056;-83
2023/09/28 11:54:19;;;;;;;15.00;6.05;;;;;;;;;;4703478;30;20044;-84
2023/09/28 11:56:46;;;;;;;15.20;4.18;;;;;;;;;;4732573;30;20096;-84
2023/09/28 11:59:16;;;;;;;15.30;4.28;;;19.00;1.00;;;;;;4717837;30;20102;-84
2023/09/28 12:01:56;;;;;;;15.82;3.65;;;19.30;1.00;;;;;;4689626;30;20139;-84
2023/09/28 12:04:22;;;;;;;16.85;4.28;;;;;;;;;;4689811;30;20140;-84
2023/09/28 12:06:48;;;;;;;16.98;3.80;;;;;;;;;;4717718;30;20070;-84
2023/09/28 12:09:18;;;;;;;16.77;4.40;;;;;;;;;;4703439;30;20065;-84
2023/09/28 12:11:44;;;;;;;16.38;4.80;;;;;;;;;;4717875;30;20052;-84
2023/09/28 12:14:11;;;;;;;13.07;4.90;;;;;;;;;;4718187;30;20139;-84
2023/09/28 12:16:37;;;;;;;14.77;5.10;;;;;;;;;;4689073;30;20056;-84
2023/09/28 12:19:03;;;;;;;20.00;4.95;;;;;;;;;;4732417;30;20052;-84
2023/09/28 12:21:29;;;;;;;14.75;4.50;;;;;;;;;;4703703;30;20404;-84
2023/09/28 12:23:58;;;;;;;14.90;3.95;;;;;;;;;;4732690;30;20056;-84
2023/09/28 12:26:24;;;;;;;15.43;4.78;;;;;;;;;;4732152;30;20056;-84
2023/09/28 12:28:50;;;;;;;13.82;4.88;;;;;;;;;;4717549;30;20530;-82
2023/09/28 12:31:17;;;;;;;14.30;5.07;;;;;;;;;;4717831;30;20060;-81
2023/09/28 12:33:43;;;;;;;11.88;3.65;;;;;;;;;;4689130;30;20056;-81
2023/09/28 12:36:09;;;;;;;12.52;4.50;;;;;;;;;;4717618;30;20053;-82
2023/09/28 12:38:35;;;;;;;24.55;5.78;;;;;;;;;;4732180;30;20145;-81
2023/09/28 12:41:04;;;;;;;14.38;4.47;;;19.30;1.00;;;;;;4732078;30;20422;-81
2023/09/28 12:43:31;;;;;;;11.85;4.20;;;;;;;;;;4732294;30;20092;-81
2023/09/28 12:45:57;;;;;;;14.10;5.78;;;;;;;;;;4732269;30;20055;-81
2023/09/28 12:48:24;;;;;;;11.13;3.38;;;;;;;;;;4732054;30;20059;-81
2023/09/28 12:50:50;;;;;;;14.80;4.10;;;19.10;1.00;;;;;;4717679;30;20111;-82
2023/09/28 12:53:16;;;;;;;16.73;4.00;;;19.10;1.00;;;;;;4717652;30;20514;-81
2023/09/28 12:55:42;;;;;;;16.65;4.43;;;;;;;;;;4717278;30;20053;-82
2023/09/28 12:58:09;;;;;;;17.83;4.90;;;;;;;;;;4717763;30;20061;-81
2023/09/28 13:00:37;;;;;;;19.80;4.75;;;;;;;;;;4732092;30;20049;-82
2023/09/28 13:03:07;;;;;;;14.93;4.57;;;19.20;1.00;;;;;;4717491;30;20111;-82
2023/09/28 13:05:37;;;;;;;14.60;4.07;;;19.40;1.00;;;;;;4689170;30;20114;-82
2023/09/28 13:08:07;;;;;;;14.88;3.65;;;19.30;1.00;;;;;;4688701;30;20070;-84
2023/09/28 13:10:34;;;;;;;15.25;4.63;;;;;;;;;;4717902;30;20058;-82
2023/09/28 13:13:05;;;;;;;15.30;3.97;;;19.50;1.00;;;;;;4732824;30;20135;-84
2023/09/28 13:15:31;;;;;;;14.77;5.57;;;;;;;;;;4732137;30;20048;-84
2023/09/28 13:17:58;;;;;;;14.73;3.60;;;;;;;;;;4691778;30;20048;-84
2023/09/28 13:20:27;;;;;;;23.15;4.85;;;;;;;;;;4735072;30;20538;-85
2023/09/28 13:22:57;;;;;;;21.30;6.25;;;19.50;1.00;;;;;;4706644;30;20068;-83
2023/09/28 13:25:26;;;;;;;13.82;3.53;;;19.40;1.00;;;;;;4720135;30;20079;-84
2023/09/28 13:27:52;;;;;;;13.80;4.47;;;19.20;1.00;;;;;;4691436;30;20056;-84
2023/09/28 13:30:22;;;;;;;17.63;4.57;;;19.30;1.00;;;;;;4691391;30;20526;-82
2023/09/28 13:32:50;;;;;;;11.77;3.88;;;19.40;1.00;;;;;;4720045;30;20139;-84
2023/09/28 13:35:16;;;;;;;11.90;4.05;;;;;;;;;;4705979;30;20571;-85
2023/09/28 13:37:43;;;;;;;11.63;3.25;;;;;;;;;;4734713;30;20080;-84
2023/09/28 13:40:28;;;;;;;22.38;4.45;;;19.40;1.00;;;;;;4734913;30;20066;-84
2023/09/28 13:42:56;;;;;;;13.95;4.35;;;;;;;;;;4719984;30;20083;-84
2023/09/28 13:45:22;;;;;;;18.55;4.40;;;;;;;;;;4720328;30;20147;-84
2023/09/28 13:47:49;;;;;;;16.35;5.50;;;;;;;;;;4719825;30;20144;-84
2023/09/28 13:50:16;;;;;;;16.60;4.53;;;;;;;;;;4734650;30;20453;-84
2023/09/28 13:52:46;;;;;;;17.00;5.25;;;;;;;;;;4720072;30;20053;-85
2023/09/28 13:55:16;;;;;;;21.33;3.85;;;;;;;;;;4719748;30;20084;-81
2023/09/28 13:57:47;;;;;;;8.90;3.63;;;19.30;1.00;;;;;;4719667;30;20056;-82
2023/09/28 14:00:21;;;;;;;17.48;4.50;;;;;;;;;;4719744;30;20053;-84
2023/09/28 14:02:48;;;;;;;18.27;3.95;;;19.20;1.00;;;;;;4719970;30;20059;-83
2023/09/28 14:05:15;;;;;;;16.33;4.30;;;;;;;;;;4691490;30;20056;-83