Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:48;;;;;;;1.63;0.60;;;;;;;8.17;79.25;99362.19;4953183;28;20422;-82
2023/10/22 00:03:15;;;;;;;1.92;0.52;;;;;;;8.23;78.83;99362.03;4953751;28;20050;-84
2023/10/22 00:05:42;;;;;;;3.15;0.50;;;;;;;8.23;78.67;99363.81;4953757;28;20047;-83
2023/10/22 00:08:09;;;;;;;1.05;0.70;;;;;;;8.26;78.26;99359.34;4947988;28;20047;-82
2023/10/22 00:10:35;;;;;;;2.72;0.50;;;;;;;8.45;77.86;99357.19;4948293;28;20062;-83
2023/10/22 00:13:02;;;;;;;0.95;0.50;;;;;;;8.60;77.05;99366.41;4940486;28;20050;-83
2023/10/22 00:15:30;;;;;;;0.73;0.32;;;;;;;8.61;77.06;99368.16;4952194;28;20086;-83
2023/10/22 00:17:56;;;;;;;1.10;0.47;;;;;;;8.74;76.18;99367.88;4951974;28;20510;-82
2023/10/22 00:20:23;;;;;;;1.50;0.40;;;;;;;8.89;75.68;99364.84;4964069;28;20086;-82
2023/10/22 00:22:50;;;;;;;1.10;0.35;;;;;;;8.92;75.44;99362.19;4959257;28;20051;-82
2023/10/22 00:25:17;;;;;;;0.30;0.30;;;;;;;8.95;75.03;99372.56;4951144;28;20529;-82
2023/10/22 00:27:43;;;;;;;1.02;0.40;;;;;;;8.90;75.23;99384.03;4944087;28;20093;-83
2023/10/22 00:30:11;;;;;;;2.28;0.40;;;;;;;8.83;75.35;99378.94;4949018;28;20046;-84
2023/10/22 00:32:37;;;;;;;3.30;0.60;;;;;;;8.90;75.23;99390.13;4954643;28;20059;-84
2023/10/22 00:35:04;;;;;;;3.92;0.63;;;;;;;8.99;74.56;99387.28;4935586;28;20147;-82
2023/10/22 00:37:31;;;;;;;1.58;0.30;;;;;;;8.87;75.10;99380.59;4936526;28;20055;-83
2023/10/22 00:39:58;;;;;;;1.55;0.40;;;;;;;9.04;74.31;99376.69;4945895;28;20058;-83
2023/10/22 00:42:25;;;;;;;1.42;0.55;;;;;;;8.87;74.77;99377.97;4937246;28;20054;-83
2023/10/22 00:44:51;;;;;;;0.50;0.40;;;;;;;8.92;74.69;99383.09;4938079;28;20047;-82
2023/10/22 00:47:19;;;;;;;1.40;0.30;;;;;;;8.88;74.92;99382.31;4972255;28;20043;-83
2023/10/22 00:49:46;;;;;;;0.45;0.25;;;;;;;8.85;75.20;99384.16;4950096;28;20058;-84
2023/10/22 00:52:14;;;;;;;0.85;0.40;;;;;;;8.80;74.96;99384.25;4946706;28;20048;-84
2023/10/22 00:54:42;;;;;;;1.08;0.30;;;;;;;8.78;75.09;99393.06;4951987;28;20568;-82
2023/10/22 00:57:09;;;;;;;0.80;0.30;;;;;;;8.63;75.66;99384.69;4956775;28;20047;-82
2023/10/22 00:59:36;;;;;;;0.93;0.50;;;;;;;8.51;76.60;99392.78;4944434;28;20106;-84
2023/10/22 01:02:03;;;;;;;0.80;0.55;;;;;;;8.59;76.10;99390.00;4948163;28;20059;-82
2023/10/22 01:04:31;;;;;;;0.57;0.30;;;;;;;8.74;75.67;99394.03;4950830;28;20046;-82
2023/10/22 01:06:58;;;;;;;3.25;0.30;;;;;;;8.68;75.96;99395.88;4941358;28;20111;-82
2023/10/22 01:09:24;;;;;;;0.25;0.20;;;;;;;8.81;75.69;99400.81;4961824;28;20050;-82
2023/10/22 01:12:05;;;;;;;0.65;0.40;;;;;;;8.69;75.94;99401.97;4960747;28;20053;-83
2023/10/22 01:14:32;;;;;;;2.85;0.43;;;;;;;8.63;76.32;99392.53;4967221;28;20051;-82
2023/10/22 01:16:59;;;;;;;2.13;0.40;;;;;;;8.65;76.78;99403.78;4956048;28;20050;-83
2023/10/22 01:19:25;;;;;;;1.73;0.40;;;;;;;8.51;77.41;99403.25;4959287;28;20396;-82
2023/10/22 01:21:52;;;;;;;1.05;0.50;;;;;;;8.44;77.87;99399.03;4955088;28;20047;-82
2023/10/22 01:24:19;;;;;;;0.63;0.30;;;;;;;8.36;78.08;99413.13;4954934;28;20051;-82
2023/10/22 01:26:46;;;;;;;2.33;0.65;;;;;;;8.38;78.16;99414.88;4943609;28;20090;-84
2023/10/22 01:29:13;;;;;;;0.55;0.40;;;;;;;8.40;77.77;99415.69;4951355;28;20108;-83
2023/10/22 01:31:41;;;;;;;0.80;0.55;;;;;;;8.46;77.55;99420.81;4951470;28;20101;-83
2023/10/22 01:34:08;;;;;;;1.45;0.60;;;;;;;8.40;77.37;99415.69;4955781;28;20137;-82
2023/10/22 01:36:35;;;;;;;0.77;0.40;;;;;;;8.38;78.13;99414.88;4957538;28;20051;-83
2023/10/22 01:39:02;;;;;;;0.93;0.50;;;;;;;8.32;78.23;99416.72;4956128;28;20078;-82
2023/10/22 01:41:28;;;;;;;1.67;0.50;;;;;;;8.44;77.92;99422.56;4971747;28;20046;-83
2023/10/22 01:43:56;;;;;;;2.63;0.45;;;;;;;8.44;77.51;99420.81;4940544;28;20675;-83
2023/10/22 01:46:23;;;;;;;0.65;0.30;;;;;;;8.41;77.71;99422.63;4944579;28;20574;-81
2023/10/22 01:48:50;;;;;;;1.15;0.60;;;;;;;8.36;77.73;99428.81;4952655;28;20070;-82
2023/10/22 01:51:16;;;;;;;1.10;0.43;;;;;;;8.32;77.61;99427.16;4957594;28;20138;-82
2023/10/22 01:53:46;;;;;;;2.13;0.30;;;;;;;8.40;77.78;99429.63;4946587;28;20043;-83
2023/10/22 01:56:13;;;;;;;0.90;0.30;;;;;;;8.45;77.47;99430.41;4937692;28;20119;-82
2023/10/22 01:58:40;;;;;;;2.28;0.40;;;;;;;8.39;77.56;99424.44;4951583;28;20090;-84
2023/10/22 02:01:07;;;;;;;0.50;0.50;;;;;;;8.39;77.77;99419.22;4948200;28;20169;-82
2023/10/22 02:03:34;;;;;;;0.85;0.40;;;;;;;8.37;77.80;99421.81;4943286;28;20043;-83
2023/10/22 02:06:09;;;;;;;2.92;0.63;;;;;;;8.44;77.10;99422.56;4935921;28;20133;-82
2023/10/22 02:08:36;;;;;;;0.47;0.28;;;;;;;8.44;77.08;99423.44;4945463;28;20141;-83
2023/10/22 02:11:03;;;;;;;0.57;0.38;;;;;;;8.40;77.58;99433.97;4953374;28;20058;-82
2023/10/22 02:13:30;;;;;;;2.08;0.60;;;;;;;8.50;77.06;99428.56;4961917;28;20050;-83
2023/10/22 02:15:57;;;;;;;0.50;0.40;;;;;;;8.51;77.10;99414.56;4951104;28;20046;-81
2023/10/22 02:18:24;;;;;;;0.73;0.38;;;;;;;8.49;77.00;99425.97;4954415;28;20047;-82
2023/10/22 02:20:58;;;;;;;1.88;0.68;;;;;;;8.54;76.97;99424.09;4947192;28;20053;-84
2023/10/22 02:23:25;;;;;;;1.45;0.40;;;;;;;8.44;77.45;99430.41;4960125;28;20121;-82
2023/10/22 02:25:52;;;;;;;1.20;0.45;;;;;;;8.55;76.92;99436.28;4945360;28;20054;-82
2023/10/22 02:28:19;;;;;;;1.42;0.45;;;;;;;8.48;77.18;99432.09;4974980;28;20422;-82
2023/10/22 02:30:49;;;;;;;2.40;0.57;;;;;;;8.42;77.08;99434.81;4940682;28;20086;-84
2023/10/22 02:33:16;;;;;;;2.47;0.40;;;;;;;8.33;77.40;99438.50;4941685;28;20426;-82
2023/10/22 02:35:45;;;;;;;0.63;0.20;;;;;;;8.30;78.07;99442.03;4952933;28;20050;-83
2023/10/22 02:38:14;;;;;;;1.23;0.60;;;;;;;8.38;77.54;99443.63;4947067;28;20130;-82
2023/10/22 02:40:42;;;;;;;1.50;0.50;;;;;;;8.39;77.34;99438.34;4951183;28;20047;-81
2023/10/22 02:43:10;;;;;;;0.98;0.35;;;;;;;8.35;77.58;99439.31;4956160;28;20046;-82
2023/10/22 02:45:37;;;;;;;2.78;0.40;;;;;;;8.35;77.89;99442.78;4946949;28;20142;-82
2023/10/22 02:48:06;;;;;;;0.98;0.25;;;;;;;8.43;77.45;99447.84;4943931;28;20426;-82
2023/10/22 02:50:38;;;;;;;3.47;0.63;;;;;;;8.35;77.37;99444.53;4939537;28;20059;-82
2023/10/22 02:53:06;;;;;;;0.73;0.35;;;;;;;8.29;77.89;99445.53;4939816;28;20059;-83
2023/10/22 02:55:33;;;;;;;0.32;0.30;;;;;;;8.30;77.70;99451.63;4954521;28;20051;-84
2023/10/22 02:58:00;;;;;;;0.75;0.35;;;;;;;8.24;77.55;99452.63;4945807;28;20051;-82
2023/10/22 03:00:27;;;;;;;2.47;0.50;;;;;;;8.11;78.48;99456.38;4963313;28;20482;-83
2023/10/22 03:03:03;;;;;;;1.25;0.30;;;;;;;8.05;78.88;99446.06;4940490;28;20066;-82
2023/10/22 03:05:34;;;;;;;3.15;0.50;;;;;;;8.04;78.81;99454.78;4942582;28;20051;-82
2023/10/22 03:08:01;;;;;;;1.23;0.40;;;;;;;7.99;79.35;99453.13;4939519;28;20111;-83
2023/10/22 03:10:28;;;;;;;3.03;0.47;;;;;;;7.94;79.35;99454.13;4961451;28;20410;-83
2023/10/22 03:12:57;;;;;;;1.00;0.60;;;;;;;7.95;78.81;99464.53;4956317;28;20046;-83
2023/10/22 03:15:24;;;;;;;2.08;0.47;;;;;;;7.94;79.31;99475.88;4951815;28;20069;-82
2023/10/22 03:17:53;;;;;;;1.65;0.30;;;;;;;7.96;78.80;99481.06;4959076;28;20081;-84
2023/10/22 03:20:22;;;;;;;1.85;0.68;;;;;;;7.93;78.73;99484.59;4945936;28;20051;-82
2023/10/22 03:22:50;;;;;;;1.17;0.25;;;;;;;7.95;78.84;99493.28;4951335;28;20116;-84
2023/10/22 03:25:17;;;;;;;1.30;0.50;;;;;;;7.93;78.53;99494.19;4959978;28;20058;-82
2023/10/22 03:27:45;;;;;;;2.60;0.40;;;;;;;7.95;78.16;99495.00;4951569;28;20187;-82
2023/10/22 03:30:13;;;;;;;2.50;0.43;;;;;;;7.96;77.63;99500.19;4932637;28;20057;-82
2023/10/22 03:32:40;;;;;;;1.27;0.40;;;;;;;7.84;78.75;99497.84;4955351;28;20057;-82
2023/10/22 03:35:08;;;;;;;0.95;0.40;;;;;;;7.81;78.26;99493.53;4948366;28;20059;-82
2023/10/22 03:37:35;;;;;;;1.58;0.60;;;;;;;7.63;79.12;99494.75;4945355;28;20051;-82
2023/10/22 03:40:03;;;;;;;0.57;0.30;;;;;;;7.66;79.04;99497.28;4943461;28;20134;-84
2023/10/22 03:42:30;;;;;;;1.10;0.50;;;;;;;7.54;80.10;99500.09;4945401;28;20051;-82
2023/10/22 03:44:57;;;;;;;2.28;0.47;;;;;;;7.70;79.09;99505.06;4947964;28;20051;-84
2023/10/22 03:47:24;;;;;;;0.52;0.40;;;;;;;7.68;78.71;99506.88;4962044;28;20047;-83
2023/10/22 03:49:51;;;;;;;0.43;0.30;;;;;;;7.62;79.30;99506.06;4953978;28;20050;-82
2023/10/22 03:52:17;;;;;;;1.10;0.30;;;;;;;7.69;78.66;99501.59;4943025;28;20050;-82
2023/10/22 03:54:44;;;;;;;0.75;0.50;;;;;;;7.56;79.42;99503.56;4949209;28;20123;-83
2023/10/22 03:57:11;;;;;;;2.63;0.55;;;;;;;7.53;79.96;99514.06;4958225;28;20068;-83
2023/10/22 03:59:38;;;;;;;1.75;0.60;;;;;;;7.56;79.46;99511.41;4953945;28;20069;-84
2023/10/22 04:02:05;;;;;;;1.98;0.88;;;;;;;7.52;79.81;99517.56;4951859;28;20051;-84
2023/10/22 04:04:31;;;;;;;1.35;0.82;;;;;;;7.53;80.61;99521.91;4954252;28;20146;-82
2023/10/22 04:06:58;;;;;;;0.68;0.45;;;;;;;7.58;79.68;99533.13;4941320;28;20065;-83
2023/10/22 04:09:25;;;;;;;1.23;0.40;;;;;;;7.58;80.12;99530.50;4956241;28;20051;-84
2023/10/22 04:11:54;;;;;;;1.23;0.40;;;;;;;7.58;80.43;99538.34;4954577;28;20049;-85
2023/10/22 04:14:21;;;;;;;1.95;0.40;;;;;;;7.62;80.41;99537.41;4951534;28;20054;-86
2023/10/22 04:16:51;;;;;;;3.92;0.70;;;;;;;7.73;80.12;99542.41;4943240;28;20047;-88
2023/10/22 04:19:17;;;;;;;1.23;0.40;;;;;;;7.78;80.35;99551.06;4952903;28;20067;-84
2023/10/22 04:21:44;;;;;;;1.67;0.40;;;;;;;7.81;80.00;99552.75;4955364;28;20055;-84
2023/10/22 04:24:11;;;;;;;3.08;0.50;;;;;;;7.83;79.85;99551.84;4951789;28;20081;-84
2023/10/22 04:26:38;;;;;;;0.70;0.30;;;;;;;7.86;79.64;99561.34;4950499;28;20106;-83
2023/10/22 04:29:05;;;;;;;1.60;0.40;;;;;;;7.87;80.28;99557.88;4950625;28;20101;-84
2023/10/22 04:31:33;;;;;;;3.90;0.50;;;;;;;7.89;80.17;99566.53;4961566;28;20069;-84
2023/10/22 04:33:59;;;;;;;1.50;0.45;;;;;;;8.03;79.70;99568.03;4949924;28;20043;-83
2023/10/22 04:36:26;;;;;;;1.95;0.57;;;;;;;7.99;79.86;99578.56;4940262;28;20140;-83
2023/10/22 04:38:53;;;;;;;1.92;0.40;;;;;;;7.96;79.45;99575.97;4944112;28;20046;-83
2023/10/22 04:41:20;;;;;;;0.98;0.30;;;;;;;8.01;79.53;99584.59;4949941;28;20557;-83
2023/10/22 04:43:47;;;;;;;1.00;0.55;;;;;;;7.93;79.83;99586.47;4936806;28;20048;-83
2023/10/22 04:46:13;;;;;;;1.42;0.40;;;;;;;7.99;79.32;99596.84;4969220;28;20066;-82
2023/10/22 04:48:40;;;;;;;1.08;0.50;;;;;;;8.00;78.79;99587.25;4963535;28;20137;-83
2023/10/22 04:51:07;;;;;;;1.67;0.40;;;;;;;7.90;79.78;99598.75;4954373;28;20065;-84
2023/10/22 04:53:37;;;;;;;1.20;0.38;;;;;;;7.94;78.88;99596.06;4965869;28;20085;-83
2023/10/22 04:56:04;;;;;;;2.30;0.40;;;;;;;7.88;79.72;99590.94;4943082;28;20059;-83
2023/10/22 04:58:33;;;;;;;1.08;0.60;;;;;;;7.86;79.42;99592.69;4946138;28;20127;-86
2023/10/22 05:01:00;;;;;;;3.63;0.65;;;;;;;7.83;79.47;99590.16;4942230;28;20047;-84
2023/10/22 05:03:26;;;;;;;0.88;0.57;;;;;;;7.86;79.47;99586.63;4947969;28;20055;-83
2023/10/22 05:05:55;;;;;;;2.78;0.40;;;;;;;7.89;79.80;99597.88;4946003;28;20422;-84
2023/10/22 05:08:26;;;;;;;2.92;0.40;;;;;;;7.91;79.62;99593.50;4967997;28;20050;-86
2023/10/22 05:10:53;;;;;;;1.92;0.77;;;;;;;7.88;79.61;99596.16;4949678;28;20070;-84
2023/10/22 05:13:22;;;;;;;0.30;0.30;;;;;;;7.86;80.23;99597.94;4964083;28;20053;-84
2023/10/22 05:15:50;;;;;;;1.13;0.47;;;;;;;7.87;79.86;99594.44;4941439;28;20106;-83
2023/10/22 05:18:17;;;;;;;1.80;0.30;;;;;;;7.87;79.91;99599.66;4950144;28;20418;-83
2023/10/22 05:20:44;;;;;;;2.10;0.47;;;;;;;7.84;79.61;99599.72;4941998;28;20047;-84
2023/10/22 05:23:11;;;;;;;0.82;0.50;;;;;;;7.83;80.28;99600.59;4939524;28;20046;-83
2023/10/22 05:25:37;;;;;;;1.40;0.47;;;;;;;7.97;80.24;99601.22;4943163;28;20054;-85
2023/10/22 05:28:04;;;;;;;3.45;0.45;;;;;;;7.96;80.19;99602.09;4922647;28;20058;-83
2023/10/22 05:30:31;;;;;;;0.60;0.30;;;;;;;8.05;79.42;99608.06;4949296;28;20046;-83
2023/10/22 05:33:00;;;;;;;4.40;0.68;;;;;;;8.08;79.52;99608.00;4953267;28;20071;-86
2023/10/22 05:35:27;;;;;;;1.83;0.52;;;;;;;8.14;79.46;99607.88;4962548;28;20051;-82
2023/10/22 05:37:54;;;;;;;1.17;0.65;;;;;;;8.11;79.86;99619.28;4956107;28;20054;-82
2023/10/22 05:40:21;;;;;;;1.45;0.40;;;;;;;8.15;79.55;99617.44;4957735;28;20062;-82
2023/10/22 05:42:48;;;;;;;1.38;0.60;;;;;;;8.18;79.28;99614.78;4946510;28;20043;-84
2023/10/22 05:45:15;;;;;;;1.90;0.45;;;;;;;8.13;79.58;99603.56;4957680;28;20058;-83
2023/10/22 05:47:41;;;;;;;2.83;1.05;;;;;;;8.16;79.95;99616.56;4957044;28;20089;-83
2023/10/22 05:50:09;;;;;;;2.28;0.73;;;;;;;8.21;79.38;99619.94;4944624;28;20047;-73
2023/10/22 05:52:35;;;;;;;3.03;0.40;;;;;;;8.35;78.57;99633.63;4941972;28;20051;-74
2023/10/22 05:55:02;;;;;;;2.63;0.50;;;;;;;8.49;78.23;99640.41;4936257;28;20058;-73
2023/10/22 05:57:29;;;;;;;1.58;0.40;;;;;;;8.36;78.63;99635.34;4929540;28;20052;-73
2023/10/22 05:59:57;;;;;;;1.20;0.50;;;;;;;8.34;79.08;99636.25;4927785;28;20046;-73
2023/10/22 06:02:24;;;;;;;1.80;0.40;;;;;;;8.36;78.80;99645.81;4967127;28;20078;-73
2023/10/22 06:04:51;;;;;;;1.92;0.60;;;;;;;8.36;78.94;99635.34;4926294;28;20043;-83
2023/10/22 06:07:18;;;;;;;2.53;0.60;;;;;;;8.34;79.16;99646.72;4944108;28;20133;-84
2023/10/22 06:09:45;;;;;;;2.65;0.55;;;;;;;8.32;79.34;99644.13;4953653;28;20054;-84
2023/10/22 06:12:12;;;;;;;0.85;0.63;;;;;;;8.32;79.19;99653.75;4932274;28;20069;-84
2023/10/22 06:14:39;;;;;;;2.40;0.60;;;;;;;8.32;79.15;99653.75;4954771;28;20115;-83
2023/10/22 06:17:05;;;;;;;3.20;0.32;;;;;;;8.29;79.23;99659.88;4927537;28;20051;-84
2023/10/22 06:19:32;;;;;;;1.35;0.30;;;;;;;8.28;79.34;99657.31;4956756;28;20046;-83
2023/10/22 06:21:59;;;;;;;2.28;0.38;;;;;;;8.23;79.84;99662.63;4948113;28;20055;-83
2023/10/22 06:24:25;;;;;;;0.80;0.45;;;;;;;8.27;80.29;99656.44;4965179;28;20058;-84
2023/10/22 06:26:52;;;;;;;2.17;0.45;;;;;;;8.30;79.51;99672.06;4932630;28;20479;-83
2023/10/22 06:29:19;;;;;;;1.73;0.50;;;;;;;8.28;79.74;99672.97;4945294;28;20117;-84
2023/10/22 06:31:46;;;;;;;1.08;0.47;;;;;;;8.31;79.55;99679.03;4944016;28;20051;-83
2023/10/22 06:34:13;;;;;;;1.92;0.38;;;;;;;8.33;79.91;99677.25;4956961;28;20093;-83
2023/10/22 06:36:40;;;;;;;1.98;0.60;;;;;;;8.40;80.25;99682.34;4968443;28;20051;-84
2023/10/22 06:39:10;;;;;;;3.47;0.63;;;;;;;8.40;79.74;99675.38;4946522;28;20042;-84
2023/10/22 06:41:37;;;;;;;0.55;0.30;;;;;;;8.45;79.38;99693.63;4959405;28;20050;-83
2023/10/22 06:44:04;;;;;;;1.58;0.40;;;;;;;8.50;79.03;99697.00;4949638;28;20066;-84
2023/10/22 06:46:30;;;;;;;4.20;0.82;;;;;;;8.52;79.03;99705.72;4944519;28;20051;-84
2023/10/22 06:48:57;;;;;;;1.55;0.30;;;;;;;8.52;79.26;99693.47;4957126;28;20054;-83
2023/10/22 06:51:24;;;;;;;0.85;0.38;;;;;;;8.56;80.07;99698.66;4951299;28;20521;-84
2023/10/22 06:53:51;;;;;;;1.10;0.40;;;;;;;8.59;79.33;99709.06;4943020;28;20047;-84
2023/10/22 06:56:18;;;;;;;0.95;0.50;;;;;;;8.68;79.19;99712.38;4959945;28;20055;-85
2023/10/22 06:58:45;;;;;;;1.35;0.32;;;;;;;8.72;79.01;99705.34;4954299;28;20039;-84
2023/10/22 07:01:13;;;;;;;0.77;0.38;;;;;;;8.80;79.07;99718.25;4941841;28;20058;-85
2023/10/22 07:03:43;;;;;;;0.82;0.30;;;;;;;8.91;78.77;99721.53;4935028;28;20130;-84
2023/10/22 07:06:11;;;;;;;1.90;0.70;;;;;;;9.04;78.70;99709.94;4939392;28;20051;-84
2023/10/22 07:08:38;;;;;;;2.40;0.60;;;;;;;9.11;77.71;99707.16;4949521;28;20062;-85
2023/10/22 07:11:05;;;;;;;2.75;0.93;;;;;;;9.16;77.48;99710.56;4937495;28;20051;-84
2023/10/22 07:13:32;;;;;;;1.85;0.55;;;;;;;9.25;77.60;99712.13;4953560;28;20061;-83
2023/10/22 07:15:59;;;;;;;3.35;1.10;;;;;;;9.35;77.48;99717.13;4939382;28;20526;-87
2023/10/22 07:18:25;;;;;;;1.90;0.50;;;;;;;9.44;77.72;99715.22;4948248;28;20134;-84
2023/10/22 07:20:52;;;;;;;2.40;0.45;;;;;;;9.53;77.49;99715.88;4946548;28;20054;-84
2023/10/22 07:23:19;;;;;;;2.20;0.40;;;;;;;9.63;77.54;99715.66;4953354;28;20110;-84
2023/10/22 07:25:46;;;;;;;1.45;1.00;;;;;;;9.81;77.38;99715.25;4957072;28;20050;-85
2023/10/22 07:28:15;;;;;;;2.83;0.70;;;;;;;9.95;76.06;99711.41;4956759;28;20417;-85
2023/10/22 07:30:47;;;;;;;3.08;0.38;;;;;;;10.15;75.51;99718.81;4977636;28;20054;-85
2023/10/22 07:33:16;;;;;;;2.80;0.60;;;;;;;10.42;75.60;99714.66;4944579;28;20047;-85
2023/10/22 07:36:01;;;;;;;2.08;0.32;;;;;;;10.60;75.52;99718.53;4953738;28;20058;-84
2023/10/22 07:38:32;;;;;;;3.03;0.60;;;;;;;10.65;74.64;99724.53;4941568;28;20051;-85
2023/10/22 07:41:00;;;;;;;1.52;0.50;;;;;;;10.76;73.84;99717.25;4936277;28;20047;-85
2023/10/22 07:43:28;;;;;;;2.10;0.50;;;;;;;10.90;73.53;99731.75;4948670;28;20051;-84
2023/10/22 07:46:01;;;;;;;1.33;0.45;;;;;;;11.03;73.81;99734.91;4937777;28;20052;-85
2023/10/22 07:48:28;;;;;;;2.92;0.60;;;;;;;11.03;73.45;99727.88;4943723;28;20047;-84
2023/10/22 07:51:09;;;;;;;1.75;0.30;;;;;;;11.11;73.20;99728.53;4936571;28;20057;-85
2023/10/22 07:53:36;;;;;;;2.42;0.60;;;;;;;11.26;73.41;99728.97;4954878;28;20079;-85
2023/10/22 07:56:04;;;;;;;3.38;1.40;;;;;;;11.32;72.57;99731.41;4944211;28;20058;-84
2023/10/22 07:58:32;;;;;;;2.83;0.60;;;;;;;11.44;71.65;99727.56;4954450;28;20058;-84
2023/10/22 08:00:59;;;;;;;3.63;0.50;;;;;;;11.52;71.88;99740.50;4940720;28;20048;-84
2023/10/22 08:03:30;;;;;;;4.72;0.80;;;;;;;11.62;71.29;99740.16;4939215;28;20083;-84
2023/10/22 08:05:58;;;;;;;1.65;0.40;;;;;;;11.74;71.06;99745.94;4952050;28;20482;-86
2023/10/22 08:08:25;;;;;;;1.50;0.30;;;;;;;11.83;71.84;99738.63;4956489;28;20047;-85
2023/10/22 08:10:57;;;;;;;3.67;0.60;;;;;;;11.88;70.77;99740.28;4958353;28;20050;-86
2023/10/22 08:13:24;;;;;;;3.50;0.73;;;;;;;11.97;70.46;99750.53;4953732;28;20392;-85
2023/10/22 08:15:52;;;;;;;2.92;0.63;;;;;;;12.01;70.51;99760.03;4958573;28;20058;-86
2023/10/22 08:18:19;;;;;;;2.83;0.45;;;;;;;12.01;69.86;99757.41;4941417;28;20047;-85
2023/10/22 08:20:49;;;;;;;0.80;0.25;;;;;;;12.10;70.66;99757.09;4947545;28;20057;-87
2023/10/22 08:23:17;;;;;;;3.90;0.70;;;;;;;12.16;69.92;99761.31;4970088;28;20087;-85
2023/10/22 08:25:51;;;;;;;2.00;0.60;;;;;;;12.31;70.61;99765.19;4955207;28;20050;-86
2023/10/22 08:28:18;;;;;;;3.45;0.95;;;;;;;12.35;69.17;99761.56;4932261;28;20154;-84
2023/10/22 08:30:49;;;;;;;4.50;1.33;;;;;;;12.43;69.54;99759.53;4955550;28;20097;-84
2023/10/22 08:33:17;;;;;;;1.70;0.40;;;;;;;12.37;69.53;99767.66;4955002;28;20046;-84
2023/10/22 08:35:44;;;;;;;4.75;0.60;;;;;;;12.33;69.60;99776.53;4937590;28;20101;-85
2023/10/22 08:38:13;;;;;;;2.28;0.55;;;;;;;12.34;69.53;99780.91;4953711;28;20050;-85
2023/10/22 08:40:44;;;;;;;2.35;0.60;;;;;;;12.43;69.68;99774.47;4962984;28;20047;-85
2023/10/22 08:43:16;;;;;;;4.50;0.60;;;;;;;12.50;69.61;99776.84;4947832;28;20076;-85
2023/10/22 08:45:49;;;;;;;5.50;1.05;;;;;;;12.51;69.24;99777.69;4957122;28;20055;-84
2023/10/22 08:48:17;;;;;;;1.50;0.70;;;;;;;12.60;67.95;99780.03;4933386;28;20099;-85
2023/10/22 08:50:47;;;;;;;5.63;0.60;;;;;;;12.72;69.40;99786.63;4945046;28;20059;-85
2023/10/22 08:53:14;;;;;;;2.55;0.50;;;;;;;12.68;68.62;99785.88;4946693;28;20051;-86
2023/10/22 08:55:46;;;;;;;3.20;0.60;;;;;;;12.81;68.42;99790.72;4943146;28;20075;-86
2023/10/22 08:58:17;;;;;;;2.30;0.40;;;;;;;13.01;68.78;99788.25;4940480;28;20055;-85
2023/10/22 09:00:46;;;;;;;2.92;0.82;;;;;;;13.16;67.66;99789.47;4937275;28;20479;-86
2023/10/22 09:03:17;;;;;;;2.83;0.52;;;;;;;13.37;67.70;99794.94;4939480;28;20054;-86
2023/10/22 09:05:45;;;;;;;4.00;0.45;;;;;;;13.78;66.32;99795.13;4959999;28;20053;-86
2023/10/22 09:08:12;;;;;;;5.80;0.82;;;;;;;13.47;61.82;99796.31;4936838;28;20047;-85
2023/10/22 09:10:39;;;;;;;3.40;0.90;;;;;;;13.52;61.93;99783.78;4943282;28;20051;-85
2023/10/22 09:13:06;;;;;;;3.75;0.70;;;;;;;13.67;64.94;99797.31;4966250;28;20286;-85
2023/10/22 09:15:37;;;;;;;1.02;0.35;;;;;;;13.85;62.13;99793.97;4965532;28;20054;-84
2023/10/22 09:18:04;;;;;;;3.05;0.43;;;;;;;13.80;61.97;99798.59;4941222;28;20055;-84
2023/10/22 09:20:34;;;;;;;4.30;0.43;;;;;;;13.84;60.92;99800.16;4942457;28;20047;-84
2023/10/22 09:23:18;;;;;;;4.45;0.60;;;;;;;13.88;60.27;99800.91;4947970;28;20071;-85
2023/10/22 09:25:47;;;;;;;3.13;0.43;;;;;;;13.98;60.16;99798.78;4964454;28;20061;-87
2023/10/22 09:28:21;;;;;;;2.38;0.75;;;;;;;13.96;60.47;99803.25;4943803;28;20051;-85
2023/10/22 09:30:58;;;;;;;1.42;0.68;;;;;;;14.04;60.04;99807.28;4936103;28;20074;-85
2023/10/22 09:33:32;;;;;;;4.88;0.70;;;;;;;14.29;59.35;99805.47;4946388;28;20113;-84
2023/10/22 09:36:02;;;;;;;4.05;0.82;;;;;;;14.17;59.32;99812.94;4944531;28;20056;-85
2023/10/22 09:38:49;;;;;;;5.25;0.68;;;;;;;14.52;60.83;99808.00;4953028;28;20083;-85
2023/10/22 09:41:29;;;;;;;4.45;0.52;;;;;;;14.39;58.66;99806.81;4962854;28;20479;-85
2023/10/22 09:44:00;;;;;;;4.82;0.70;;;;;;;14.47;59.38;99803.84;4952412;28;20047;-85
2023/10/22 09:46:35;;;;;;;3.85;0.77;;;;;;;14.55;58.72;99812.31;4962808;28;20068;-85
2023/10/22 09:49:10;;;;;;;3.17;0.60;;;;;;;14.71;59.10;99813.41;4949892;28;20051;-85
2023/10/22 09:51:37;;;;;;;5.95;0.75;;;;;;;14.78;58.93;99808.75;4943475;28;20047;-85
2023/10/22 09:54:05;;;;;;;2.75;0.43;;;;;;;14.81;57.79;99803.31;4944020;28;20061;-84
2023/10/22 09:56:38;;;;;;;3.35;0.75;;;;;;;14.70;58.94;99806.44;4962164;28;20127;-84
2023/10/22 09:59:10;;;;;;;5.68;0.70;;;;;;;15.20;57.50;99799.88;4938912;28;20058;-84
2023/10/22 10:01:38;;;;;;;4.40;0.65;;;;;;;14.82;57.65;99801.56;4944607;28;20391;-83
2023/10/22 10:04:05;;;;;;;3.03;0.38;;;;;;;14.78;58.63;99814.03;4954338;28;20066;-85
2023/10/22 10:06:35;;;;;;;1.98;0.57;;;;;;;14.27;59.31;99813.44;4956452;28;20055;-84
2023/10/22 10:09:03;;;;;;;5.22;0.52;;;;;;;14.33;59.48;99812.34;4956072;28;20073;-84
2023/10/22 10:11:31;;;;;;;2.35;0.60;;;;;;;14.55;61.22;99799.09;4968591;28;20102;-85
2023/10/22 10:13:58;;;;;;;4.22;0.60;;;;;;;15.00;59.15;99810.47;4937811;28;20051;-84
2023/10/22 10:16:25;;;;;;;3.55;0.50;;;;;;;14.50;60.52;99812.50;4958076;28;20101;-83
2023/10/22 10:19:08;;;;;;;1.80;0.47;;;;;;;14.51;60.93;99822.16;4953855;28;20395;-85
2023/10/22 10:21:34;;;;;;;2.67;0.45;;;;;;;14.44;62.51;99825.97;4947412;28;20053;-84
2023/10/22 10:24:18;;;;;;;2.35;0.57;;;;;;;14.34;61.75;99829.88;4937846;28;20142;-84
2023/10/22 10:26:45;;;;;;;4.68;0.55;;;;;;;14.63;61.38;99833.13;4962322;28;20047;-85
2023/10/22 10:29:16;;;;;;;4.05;0.63;;;;;;;14.37;61.45;99835.06;4944643;28;20050;-84
2023/10/22 10:31:51;;;;;;;4.25;0.40;;;;;;;14.18;62.51;99830.50;4955153;28;20051;-83
2023/10/22 10:34:33;;;;;;;2.55;0.70;;;;;;;14.22;62.60;99842.66;4952090;28;20054;-84
2023/10/22 10:37:21;;;;;;;5.47;0.75;;;;;;;14.13;61.89;99842.16;4946695;28;20046;-84
2023/10/22 10:39:49;;;;;;;4.32;0.68;;;;;;;14.21;61.64;99842.72;4940629;28;20059;-85
2023/10/22 10:42:28;;;;;;;3.45;0.82;;;;;;;14.34;62.50;99851.00;4958559;28;20058;-84
2023/10/22 10:44:58;;;;;;;4.95;0.80;;;;;;;14.35;61.90;99850.06;4952934;28;20053;-84
2023/10/22 10:47:25;;;;;;;2.58;0.70;;;;;;;14.44;62.26;99849.72;4950405;28;20043;-84
2023/10/22 10:50:07;;;;;;;3.55;0.47;;;;;;;14.31;62.06;99852.00;4931760;28;20055;-84
2023/10/22 10:52:34;;;;;;;2.17;0.55;;;;;;;14.72;60.23;99848.63;4949918;28;20052;-84
2023/10/22 10:55:10;;;;;;;1.15;0.52;;;;;;;14.82;61.12;99844.66;4952739;28;20054;-85
2023/10/22 10:57:39;;;;;;;2.63;0.50;;;;;;;14.93;59.96;99845.06;4947110;28;20046;-84
2023/10/22 11:00:13;;;;;;;4.20;0.73;;;;;;;15.46;59.91;99840.16;4940118;28;20043;-85
2023/10/22 11:02:40;;;;;;;5.85;0.80;;;;;;;15.82;56.00;99835.00;4951496;28;20079;-84
2023/10/22 11:05:08;;;;;;;3.35;0.63;;;;;;;15.21;56.34;99837.75;4948173;28;20058;-84
2023/10/22 11:07:39;;;;;;;2.03;0.60;;;;;;;15.02;57.11;99849.09;4947556;28;20407;-84
2023/10/22 11:10:10;;;;;;;3.17;0.70;;;;;;;14.90;58.04;99839.94;4944334;28;20047;-84
2023/10/22 11:12:38;;;;;;;6.05;1.02;;;;;;;15.02;57.18;99845.59;4961157;28;20047;-84
2023/10/22 11:15:07;;;;;;;3.13;0.60;;;;;;;14.88;57.91;99847.03;4945238;28;20082;-86
2023/10/22 11:17:38;;;;;;;2.03;0.75;;;;;;;15.41;55.22;99845.66;4939390;28;20060;-84
2023/10/22 11:20:06;;;;;;;3.22;0.45;;;;;;;15.27;56.04;99850.69;4925873;28;20059;-84
2023/10/22 11:22:32;;;;;;;2.75;0.52;;;;;;;15.20;56.61;99842.16;4954897;28;20050;-85
2023/10/22 11:25:08;;;;;;;2.05;0.50;;;;;;;15.96;56.63;99842.28;4934817;28;20051;-85
2023/10/22 11:27:39;;;;;;;3.33;0.60;;;;;;;16.11;56.27;99838.06;4946892;28;20050;-86
2023/10/22 11:30:06;;;;;;;3.28;0.50;;;;;;;16.83;53.33;99846.91;4936845;28;20055;-86
2023/10/22 11:32:37;;;;;;;3.88;0.50;;;;;;;16.18;53.89;99836.00;4954851;28;20051;-84
2023/10/22 11:35:07;;;;;;;4.03;0.60;;;;;;;15.77;52.94;99846.69;4940552;28;20335;-84
2023/10/22 11:37:41;;;;;;;5.97;1.15;;;;;;;15.56;52.56;99841.44;4937080;28;20052;-84
2023/10/22 11:40:30;;;;;;;3.55;0.50;;;;;;;15.46;53.37;99845.44;4937945;28;20059;-85
2023/10/22 11:42:59;;;;;;;3.28;0.50;;;;;;;15.39;53.52;99852.78;4942667;28;20085;-84
2023/10/22 11:45:31;;;;;;;2.88;0.60;;;;;;;15.95;51.56;99853.81;4946763;28;20063;-83