Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:22;;;;;;;8.45;4.03;;;4.50;83.20;;;;;;5033007;28;20486;-78
2021/01/16 00:02:47;;;;;;;8.10;3.88;;;4.50;83.20;;;;;;5033617;28;20072;-78
2021/01/16 00:05:18;;;;;;;14.70;4.90;;;4.50;83.20;;;;;;5034667;28;20029;-78
2021/01/16 00:07:45;;;;;;;6.82;3.22;;;4.40;83.20;;;;;;5033418;28;20014;-78
2021/01/16 00:10:14;;;;;;;8.40;3.75;;;4.40;83.30;;;;;;5034264;28;20069;-78
2021/01/16 00:12:40;;;;;;;9.40;3.65;;;4.40;83.30;;;;;;5032936;28;20029;-78
2021/01/16 00:15:06;;;;;;;9.93;3.53;;;4.40;83.30;;;;;;5033349;28;20382;-78
2021/01/16 00:17:32;;;;;;;9.65;3.60;;;4.40;83.20;;;;;;5032779;28;20163;-78
2021/01/16 00:19:58;;;;;;;9.68;3.88;;;4.40;83.30;;;;;;5032920;28;20037;-78
2021/01/16 00:22:23;;;;;;;11.60;4.20;;;4.40;83.20;;;;;;5032212;28;20025;-79
2021/01/16 00:24:49;;;;;;;8.60;3.65;;;4.50;83.20;;;;;;5034425;28;20018;-78
2021/01/16 00:27:15;;;;;;;7.53;3.30;;;4.40;83.10;;;;;;5034136;28;20554;-78
2021/01/16 00:29:40;;;;;;;9.95;3.90;;;4.40;83.10;;;;;;5034096;28;20029;-78
2021/01/16 00:32:06;;;;;;;10.68;4.25;;;4.40;83.10;;;;;;5034196;28;20025;-78
2021/01/16 00:34:31;;;;;;;12.15;4.18;;;4.40;83.20;;;;;;5033608;28;20048;-78
2021/01/16 00:36:57;;;;;;;9.35;4.18;;;4.40;83.20;;;;;;5034143;28;20057;-78
2021/01/16 00:39:23;;;;;;;9.02;3.95;;;4.40;83.20;;;;;;5032477;28;20159;-79
2021/01/16 00:41:48;;;;;;;12.95;3.53;;;4.40;83.20;;;;;;5032809;28;20370;-78
2021/01/16 00:44:14;;;;;;;10.43;4.15;;;4.40;83.20;;;;;;5034333;28;20041;-78
2021/01/16 00:46:40;;;;;;;9.48;3.92;;;4.40;83.10;;;;;;5033190;28;20029;-78
2021/01/16 00:49:05;;;;;;;8.82;3.30;;;4.40;83.10;;;;;;5032710;28;20021;-78
2021/01/16 00:51:31;;;;;;;8.93;4.50;;;4.40;83.20;;;;;;5033461;28;20031;-78
2021/01/16 00:53:56;;;;;;;12.60;3.70;;;4.40;83.10;;;;;;5032310;28;20060;-78
2021/01/16 00:56:22;;;;;;;11.00;3.80;;;4.40;83.10;;;;;;5033171;28;20017;-88
2021/01/16 00:58:48;;;;;;;8.05;3.63;;;4.40;83.10;;;;;;5033980;28;20029;-78
2021/01/16 01:01:13;;;;;;;8.65;3.92;;;4.40;83.10;;;;;;5033575;28;20490;-78
2021/01/16 01:03:39;;;;;;;9.15;5.28;;;4.40;82.90;;;;;;5033121;28;20026;-77
2021/01/16 01:06:05;;;;;;;13.00;4.25;;;4.30;82.80;;;;;;5032342;28;20379;-77
2021/01/16 01:08:30;;;;;;;9.98;3.65;;;4.30;83.00;;;;;;5027302;28;20074;-78
2021/01/16 01:10:57;;;;;;;10.70;4.47;;;4.30;83.10;;;;;;5013770;28;20478;-78
2021/01/16 01:13:23;;;;;;;10.40;4.45;;;4.30;83.10;;;;;;5012419;28;20491;-78
2021/01/16 01:15:49;;;;;;;7.93;3.63;;;4.30;82.90;;;;;;5013849;28;20033;-78
2021/01/16 01:18:15;;;;;;;13.18;3.83;;;4.30;82.90;;;;;;5012474;28;20022;-78
2021/01/16 01:20:40;;;;;;;6.05;2.97;;;4.30;82.90;;;;;;5013382;28;20038;-77
2021/01/16 01:23:06;;;;;;;9.77;3.30;;;4.30;82.80;;;;;;5017077;28;20054;-77
2021/01/16 01:25:32;;;;;;;8.45;3.03;;;4.40;82.70;;;;;;5022090;28;20067;-78
2021/01/16 01:27:59;;;;;;;6.95;3.03;;;4.40;82.70;;;;;;5033523;28;20037;-77
2021/01/16 01:30:27;;;;;;;7.45;3.33;;;4.50;82.60;;;;;;5018289;28;20045;-84
2021/01/16 01:32:54;;;;;;;8.15;3.78;;;4.40;82.60;;;;;;5013982;28;20022;-78
2021/01/16 01:35:20;;;;;;;7.13;3.55;;;4.40;82.60;;;;;;5012171;28;20034;-77
2021/01/16 01:37:49;;;;;;;8.93;3.53;;;4.40;82.40;;;;;;5012985;28;20025;-77
2021/01/16 01:40:16;;;;;;;9.50;3.15;;;4.50;82.50;;;;;;5013338;28;20107;-78
2021/01/16 01:42:49;;;;;;;9.07;4.07;;;4.50;82.40;;;;;;5012877;28;20030;-78
2021/01/16 01:45:15;;;;;;;6.55;3.40;;;4.50;82.30;;;;;;5011984;28;20022;-78
2021/01/16 01:47:42;;;;;;;8.65;3.08;;;4.50;82.30;;;;;;5011692;28;20037;-78
2021/01/16 01:50:10;;;;;;;10.73;3.65;;;4.50;82.30;;;;;;5012229;28;20037;-78
2021/01/16 01:52:36;;;;;;;9.75;2.80;;;4.50;82.20;;;;;;5012951;28;20025;-78
2021/01/16 01:55:07;;;;;;;10.15;3.65;;;4.50;82.20;;;;;;5011645;28;20070;-78
2021/01/16 01:57:36;;;;;;;7.90;2.77;;;4.50;82.20;;;;;;5012673;28;20423;-78
2021/01/16 02:00:09;;;;;;;9.40;3.60;;;4.50;82.20;;;;;;5012704;28;20091;-78
2021/01/16 02:02:36;;;;;;;6.28;3.05;;;4.50;82.20;;;;;;5011346;28;20075;-77
2021/01/16 02:05:05;;;;;;;6.95;3.50;;;4.40;82.00;;;;;;5011572;28;20030;-78
2021/01/16 02:07:38;;;;;;;7.68;3.65;;;4.50;82.00;;;;;;5011130;28;20022;-79
2021/01/16 02:10:25;;;;;;;8.18;2.80;;;4.50;82.10;;;;;;5011906;28;20116;-78
2021/01/16 02:12:53;;;;;;;9.88;2.80;;;4.50;82.00;;;;;;5011286;28;20033;-78
2021/01/16 02:15:38;;;;;;;5.38;2.70;;;4.50;82.00;;;;;;5012749;28;20116;-78
2021/01/16 02:18:26;;;;;;;8.70;2.78;;;4.50;81.80;;;;;;5011430;28;20030;-78
2021/01/16 02:20:57;;;;;;;9.55;3.20;;;4.50;81.70;;;;;;5011096;28;20065;-78
2021/01/16 02:23:29;;;;;;;8.55;3.33;;;4.50;81.70;;;;;;5011102;28;20125;-78
2021/01/16 02:26:16;;;;;;;4.75;3.03;;;4.40;81.50;;;;;;5011697;28;20030;-78
2021/01/16 02:28:53;;;;;;;10.25;3.35;;;4.40;81.20;;;;;;5010779;28;20381;-78
2021/01/16 02:31:19;;;;;;;7.22;3.65;;;4.30;81.10;;;;;;5014719;28;20064;-78
2021/01/16 02:33:47;;;;;;;8.98;3.42;;;4.30;81.10;;;;;;5016539;28;20034;-77
2021/01/16 02:36:32;;;;;;;10.82;3.45;;;4.30;81.20;;;;;;5015154;28;20058;-78
2021/01/16 02:39:18;;;;;;;11.18;2.70;;;4.30;81.10;;;;;;5016526;28;20110;-77
2021/01/16 02:42:18;;;;;;;6.78;2.50;;;4.30;80.90;;;;;;5015995;28;20037;-78
2021/01/16 02:44:58;;;;;;;10.23;3.28;;;4.30;80.90;;;;;;5012392;28;20038;-77
2021/01/16 02:47:58;;;;;;;6.88;2.53;;;4.30;80.80;;;;;;5016370;28;20026;-77
2021/01/16 02:50:27;;;;;;;4.43;2.92;;;4.30;80.50;;;;;;5007742;28;20069;-77
2021/01/16 02:52:57;;;;;;;5.70;2.88;;;4.30;80.70;;;;;;5016039;28;20076;-77
2021/01/16 02:55:23;;;;;;;8.45;3.00;;;4.30;80.80;;;;;;5016286;28;20049;-77
2021/01/16 02:57:49;;;;;;;4.65;2.55;;;4.30;80.70;;;;;;5014419;28;20021;-77
2021/01/16 03:00:21;;;;;;;7.65;2.90;;;4.30;80.60;;;;;;5016016;28;20117;-77
2021/01/16 03:02:47;;;;;;;9.40;3.47;;;4.30;81.20;;;;;;5015820;28;20044;-78
2021/01/16 03:05:13;;;;;;;5.68;2.80;;;4.30;80.60;;;;;;5014724;28;20328;-77
2021/01/16 03:07:40;;;;;;;11.05;3.08;;;4.30;80.60;;;;;;5015739;28;20025;-77
2021/01/16 03:10:09;;;;;;;9.98;3.05;;;4.30;80.60;;;;;;5029625;28;20038;-77
2021/01/16 03:12:35;;;;;;;10.27;2.67;;;4.40;80.70;;;;;;5033804;28;20069;-78
2021/01/16 03:15:11;;;;;;;5.75;2.50;;;4.40;80.60;;;;;;5034234;28;20026;-77
2021/01/16 03:17:47;;;;;;;7.93;3.88;;;4.40;80.60;;;;;;5035253;28;20101;-77
2021/01/16 03:20:21;;;;;;;6.97;3.13;;;4.30;80.50;;;;;;5034055;28;20045;-77
2021/01/16 03:22:49;;;;;;;8.10;3.70;;;4.30;80.50;;;;;;5034773;28;20041;-77
2021/01/16 03:25:17;;;;;;;5.40;3.50;;;4.30;80.50;;;;;;5036017;28;20416;-77
2021/01/16 03:27:43;;;;;;;10.07;3.50;;;4.30;80.60;;;;;;5034325;28;20025;-77
2021/01/16 03:30:10;;;;;;;7.60;2.78;;;4.30;80.50;;;;;;5035607;28;20374;-77
2021/01/16 03:32:35;;;;;;;6.88;2.85;;;4.30;80.40;;;;;;5035076;28;20490;-79
2021/01/16 03:35:01;;;;;;;9.05;3.05;;;4.30;80.50;;;;;;5034798;28;20033;-77
2021/01/16 03:37:27;;;;;;;9.68;3.10;;;4.30;81.00;;;;;;5036755;28;20064;-78
2021/01/16 03:39:52;;;;;;;10.00;3.60;;;4.30;80.40;;;;;;5033458;28;20022;-77
2021/01/16 03:42:18;;;;;;;6.50;2.58;;;4.30;80.40;;;;;;5034316;28;20467;-76
2021/01/16 03:44:44;;;;;;;9.90;3.65;;;4.30;80.50;;;;;;5035113;28;20435;-77
2021/01/16 03:47:10;;;;;;;7.35;2.78;;;4.30;80.60;;;;;;5033451;28;20018;-76
2021/01/16 03:49:35;;;;;;;8.63;2.70;;;4.30;80.60;;;;;;5034705;28;20463;-89
2021/01/16 03:52:02;;;;;;;8.18;3.22;;;4.30;80.60;;;;;;5034934;28;20033;-78
2021/01/16 03:54:28;;;;;;;7.35;3.03;;;4.30;80.70;;;;;;5034847;28;20027;-78
2021/01/16 03:56:54;;;;;;;10.07;3.20;;;4.30;80.70;;;;;;5033975;28;20097;-77
2021/01/16 03:59:19;;;;;;;9.25;3.10;;;4.40;80.80;;;;;;5033437;28;20076;-77
2021/01/16 04:01:46;;;;;;;9.85;4.10;;;4.40;80.70;;;;;;5034363;28;20052;-77
2021/01/16 04:04:11;;;;;;;10.15;3.65;;;4.40;80.70;;;;;;5034618;28;20025;-77
2021/01/16 04:06:37;;;;;;;9.45;3.25;;;4.40;80.70;;;;;;5034150;28;20360;-81
2021/01/16 04:09:03;;;;;;;9.13;3.83;;;4.40;80.70;;;;;;5033678;28;20017;-77
2021/01/16 04:11:29;;;;;;;9.85;3.50;;;4.40;80.70;;;;;;5034459;28;20033;-77
2021/01/16 04:13:55;;;;;;;7.00;3.22;;;4.40;80.70;;;;;;5032804;28;20025;-77
2021/01/16 04:16:25;;;;;;;9.10;3.17;;;4.40;80.70;;;;;;5033462;28;20391;-77
2021/01/16 04:18:50;;;;;;;7.68;3.10;;;4.40;80.70;;;;;;5034117;28;20025;-78
2021/01/16 04:21:16;;;;;;;10.15;3.53;;;4.40;80.70;;;;;;5034300;28;20036;-77
2021/01/16 04:23:42;;;;;;;7.35;2.95;;;4.30;80.70;;;;;;5033855;28;20049;-77
2021/01/16 04:26:08;;;;;;;6.53;2.92;;;4.30;80.80;;;;;;5034274;28;20022;-78
2021/01/16 04:28:34;;;;;;;6.28;2.42;;;4.30;80.80;;;;;;5034399;28;20038;-77
2021/01/16 04:30:59;;;;;;;7.35;3.70;;;4.30;80.80;;;;;;5034023;28;20041;-76
2021/01/16 04:33:25;;;;;;;6.82;3.17;;;4.30;80.70;;;;;;5034473;28;20033;-76
2021/01/16 04:35:50;;;;;;;7.47;3.05;;;4.30;80.60;;;;;;5033971;28;20105;-77
2021/01/16 04:38:17;;;;;;;10.90;3.88;;;4.30;80.80;;;;;;5034151;28;20479;-76
2021/01/16 04:40:44;;;;;;;9.70;3.05;;;4.30;80.80;;;;;;5033269;28;20037;-76
2021/01/16 04:43:12;;;;;;;7.03;3.28;;;4.30;80.80;;;;;;5034087;28;20052;-76
2021/01/16 04:45:39;;;;;;;9.10;3.63;;;4.30;80.80;;;;;;5033870;28;20029;-77
2021/01/16 04:48:07;;;;;;;7.65;3.10;;;4.30;80.70;;;;;;5033482;28;20459;-77
2021/01/16 04:50:35;;;;;;;13.65;3.63;;;4.20;80.80;;;;;;5033755;28;20071;-78
2021/01/16 04:53:06;;;;;;;7.25;3.47;;;4.30;80.90;;;;;;5032576;28;20029;-77
2021/01/16 04:55:34;;;;;;;9.68;3.90;;;4.30;81.50;;;;;;5032487;28;20112;-77
2021/01/16 04:58:17;;;;;;;8.30;3.30;;;4.30;80.80;;;;;;5033546;28;20526;-77
2021/01/16 05:00:43;;;;;;;8.40;3.33;;;4.30;80.70;;;;;;5033409;28;20036;-78
2021/01/16 05:03:11;;;;;;;5.95;2.40;;;4.30;80.70;;;;;;5033613;28;20021;-77
2021/01/16 05:05:42;;;;;;;8.90;3.72;;;4.30;80.70;;;;;;5032363;28;20088;-77
2021/01/16 05:08:10;;;;;;;7.32;3.30;;;4.30;80.60;;;;;;5032281;28;20541;-78
2021/01/16 05:10:41;;;;;;;9.02;3.85;;;4.30;80.70;;;;;;5032308;28;20021;-78
2021/01/16 05:13:14;;;;;;;;;;;4.30;80.80;;;;;;5032459;28;20044;-78
2021/01/16 05:15:41;;;;;;;6.53;3.17;;;4.20;80.70;;;;;;5033219;28;19905;-77
2021/01/16 05:18:12;;;;;;;9.18;3.70;;;4.20;80.70;;;;;;5033206;28;20021;-77
2021/01/16 05:20:40;;;;;;;8.85;3.38;;;4.20;80.70;;;;;;5032163;28;20436;-77
2021/01/16 05:23:12;;;;;;;11.45;3.78;;;4.20;80.80;;;;;;5032790;28;20051;-78
2021/01/16 05:25:50;;;;;;;7.13;2.80;;;4.20;80.80;;;;;;5033332;28;20052;-78
2021/01/16 05:28:21;;;;;;;8.10;3.80;;;4.20;80.70;;;;;;5033375;28;20021;-77
2021/01/16 05:31:00;;;;;;;9.52;3.60;;;4.30;80.80;;;;;;5032626;28;20471;-76
2021/01/16 05:33:32;;;;;;;7.82;3.78;;;4.30;80.70;;;;;;5032960;28;20383;-77
2021/01/16 05:36:00;;;;;;;6.30;3.15;;;4.20;80.60;;;;;;5031532;28;20022;-77
2021/01/16 05:38:27;;;;;;;10.43;3.58;;;4.30;80.60;;;;;;5033019;28;20014;-76
2021/01/16 05:40:55;;;;;;;9.85;3.88;;;4.30;80.60;;;;;;5031091;28;20029;-77
2021/01/16 05:43:20;;;;;;;9.43;3.17;;;4.30;80.70;;;;;;5031625;28;20029;-77
2021/01/16 05:45:50;;;;;;;6.88;2.70;;;4.30;80.60;;;;;;5031286;28;20020;-78
2021/01/16 05:48:17;;;;;;;5.90;2.75;;;4.30;80.70;;;;;;5032791;28;20075;-76
2021/01/16 05:50:42;;;;;;;10.15;4.25;;;4.30;80.70;;;;;;5032914;28;20084;-77
2021/01/16 05:53:09;;;;;;;11.45;3.45;;;4.30;80.80;;;;;;5032518;28;20034;-77
2021/01/16 05:55:35;;;;;;;8.55;4.00;;;4.30;80.80;;;;;;5033106;28;20028;-78
2021/01/16 05:58:07;;;;;;;10.63;3.85;;;4.30;80.70;;;;;;5031747;28;20022;-77
2021/01/16 06:00:38;;;;;;;8.30;3.25;;;4.30;80.70;;;;;;5033920;28;20068;-77
2021/01/16 06:03:10;;;;;;;6.28;4.10;;;4.20;80.70;;;;;;5033514;28;20068;-77
2021/01/16 06:05:36;;;;;;;7.63;3.33;;;4.30;80.60;;;;;;5031601;28;20128;-77
2021/01/16 06:08:03;;;;;;;9.85;3.30;;;4.30;80.60;;;;;;5032863;28;20036;-77
2021/01/16 06:10:34;;;;;;;10.85;3.70;;;4.20;80.50;;;;;;5033252;28;20525;-77
2021/01/16 06:13:14;;;;;;;7.03;3.13;;;4.20;80.50;;;;;;5038525;28;20033;-77
2021/01/16 06:15:51;;;;;;;7.55;3.05;;;4.30;80.60;;;;;;5052955;28;20028;-76
2021/01/16 06:18:35;;;;;;;7.63;3.70;;;4.30;80.60;;;;;;5052525;28;20021;-78
2021/01/16 06:21:02;;;;;;;7.65;3.67;;;4.30;80.50;;;;;;5038451;28;20071;-77
2021/01/16 06:23:30;;;;;;;10.15;3.53;;;4.20;80.40;;;;;;5031169;28;20062;-77
2021/01/16 06:25:57;;;;;;;10.65;4.30;;;4.20;80.40;;;;;;5032474;28;20026;-77
2021/01/16 06:28:25;;;;;;;8.68;3.45;;;4.20;80.10;;;;;;5032587;28;20028;-77
2021/01/16 06:30:58;;;;;;;10.60;3.95;;;4.20;80.20;;;;;;5030830;28;20044;-78
2021/01/16 06:33:29;;;;;;;10.05;3.80;;;4.20;80.30;;;;;;5032463;28;20099;-77
2021/01/16 06:36:04;;;;;;;9.25;3.97;;;4.20;80.30;;;;;;5031777;28;20108;-77
2021/01/16 06:38:32;;;;;;;8.50;3.88;;;4.20;80.20;;;;;;5032146;28;20022;-77
2021/01/16 06:41:11;;;;;;;7.50;2.95;;;4.20;80.20;;;;;;5032071;28;20087;-77
2021/01/16 06:43:39;;;;;;;7.75;3.88;;;4.20;80.10;;;;;;5032224;28;20108;-77
2021/01/16 06:46:11;;;;;;;6.60;3.05;;;4.20;80.10;;;;;;5032136;28;20017;-77
2021/01/16 06:48:44;;;;;;;7.55;2.88;;;4.20;80.20;;;;;;5032295;28;20021;-77
2021/01/16 06:51:23;;;;;;;8.52;2.78;;;4.10;80.10;;;;;;5032288;28;20038;-77
2021/01/16 06:53:49;;;;;;;7.88;3.50;;;4.20;80.10;;;;;;5032263;28;20032;-88
2021/01/16 06:56:25;;;;;;;9.35;3.63;;;4.20;80.00;;;;;;5030461;28;20112;-77
2021/01/16 06:58:54;;;;;;;9.98;4.15;;;4.20;79.90;;;;;;5030713;28;20029;-77
2021/01/16 07:01:31;;;;;;;7.43;3.55;;;4.20;79.90;;;;;;5030616;28;20026;-77
2021/01/16 07:04:03;;;;;;;11.00;4.38;;;4.20;79.90;;;;;;5031520;28;20479;-78
2021/01/16 07:06:49;;;;;;;7.57;3.55;;;4.20;80.00;;;;;;5031817;28;20025;-77
2021/01/16 07:09:20;;;;;;;8.35;4.13;;;4.20;79.80;;;;;;5031678;28;20398;-78
2021/01/16 07:11:50;;;;;;;8.43;4.03;;;4.20;79.80;;;;;;5032477;28;20029;-78
2021/01/16 07:14:17;;;;;;;7.40;2.95;;;4.20;79.70;;;;;;5030854;28;20022;-78
2021/01/16 07:16:45;;;;;;;7.10;3.42;;;4.10;79.80;;;;;;5032612;28;20029;-77
2021/01/16 07:19:18;;;;;;;9.80;4.63;;;4.10;79.80;;;;;;5033956;28;20554;-76
2021/01/16 07:21:43;;;;;;;10.15;4.32;;;4.10;79.70;;;;;;5035927;28;20030;-77
2021/01/16 07:24:10;;;;;;;10.38;3.40;;;4.10;79.80;;;;;;5033884;28;20387;-77
2021/01/16 07:26:37;;;;;;;10.13;3.90;;;4.20;79.60;;;;;;5035851;28;20022;-77
2021/01/16 07:29:07;;;;;;;7.65;3.35;;;4.20;79.60;;;;;;5033868;28;20490;-77
2021/01/16 07:31:42;;;;;;;8.35;3.58;;;4.20;79.60;;;;;;5035583;28;20100;-78
2021/01/16 07:34:08;;;;;;;8.00;3.83;;;4.20;79.30;;;;;;5034756;28;20167;-78
2021/01/16 07:36:35;;;;;;;8.95;3.42;;;4.20;79.50;;;;;;5035202;28;20514;-78
2021/01/16 07:39:05;;;;;;;11.32;4.50;;;4.10;79.50;;;;;;5034708;28;20033;-78
2021/01/16 07:41:33;;;;;;;11.32;3.92;;;4.20;79.50;;;;;;5033945;28;20029;-78
2021/01/16 07:44:05;;;;;;;9.07;3.95;;;4.20;79.50;;;;;;5034342;28;20028;-78
2021/01/16 07:46:31;;;;;;;11.80;3.92;;;4.20;79.40;;;;;;5033567;28;20123;-78
2021/01/16 07:49:01;;;;;;;10.70;4.22;;;4.10;79.40;;;;;;5033499;28;20021;-78
2021/01/16 07:51:32;;;;;;;11.55;3.85;;;4.20;79.40;;;;;;5033668;28;20021;-78
2021/01/16 07:54:04;;;;;;;7.28;4.18;;;4.20;79.30;;;;;;5034756;28;20032;-77
2021/01/16 07:56:43;;;;;;;10.82;4.55;;;4.20;79.40;;;;;;5035316;28;20026;-76
2021/01/16 07:59:22;;;;;;;10.13;4.05;;;4.20;79.30;;;;;;5033689;28;20077;-76
2021/01/16 08:02:16;;;;;;;8.95;3.50;;;4.20;79.30;;;;;;5033624;28;20098;-77
2021/01/16 08:05:12;;;;;;;9.73;3.67;;;4.20;79.10;;;;;;5034863;28;20114;-77
2021/01/16 08:07:47;;;;;;;8.65;4.18;;;4.20;79.10;;;;;;5034651;28;20025;-77
2021/01/16 08:10:18;;;;;;;8.73;4.10;;;4.20;79.00;;;;;;5033045;28;20386;-76
2021/01/16 08:12:47;;;;;;;10.05;4.03;;;4.10;78.90;;;;;;5034677;28;20021;-77
2021/01/16 08:15:16;;;;;;;9.50;4.07;;;4.10;79.00;;;;;;5033086;28;20029;-76
2021/01/16 08:17:44;;;;;;;11.68;5.03;;;4.10;79.00;;;;;;5033235;28;20039;-77
2021/01/16 08:20:19;;;;;;;8.80;3.65;;;4.10;78.90;;;;;;5033898;28;20034;-77
2021/01/16 08:22:51;;;;;;;9.98;3.88;;;4.10;78.60;;;;;;5032545;28;20029;-76
2021/01/16 08:25:23;;;;;;;7.47;4.40;;;4.10;78.60;;;;;;5033820;28;20022;-77
2021/01/16 08:27:55;;;;;;;10.35;3.08;;;4.10;78.50;;;;;;5032952;28;20122;-77
2021/01/16 08:30:23;;;;;;;9.20;3.47;;;4.10;78.50;;;;;;5032688;28;20112;-77
2021/01/16 08:32:52;;;;;;;8.93;3.75;;;4.20;78.50;;;;;;5034141;28;20021;-76
2021/01/16 08:35:45;;;;;;;9.02;3.67;;;4.20;78.50;;;;;;5033369;28;20076;-77
2021/01/16 08:38:17;;;;;;;6.65;3.92;;;4.20;78.30;;;;;;5022460;28;20033;-77
2021/01/16 08:41:04;;;;;;;7.88;3.45;;;4.20;78.30;;;;;;5033829;28;20112;-76
2021/01/16 08:43:34;;;;;;;8.55;3.88;;;4.20;78.30;;;;;;5032669;28;20039;-76
2021/01/16 08:46:18;;;;;;;7.82;4.10;;;4.30;78.30;;;;;;5033606;28;20029;-77
2021/01/16 08:49:05;;;;;;;9.23;3.97;;;4.30;78.20;;;;;;5032458;28;20022;-77
2021/01/16 08:51:39;;;;;;;10.75;4.78;;;4.30;77.80;;;;;;5033665;28;20451;-77
2021/01/16 08:54:11;;;;;;;9.30;4.30;;;4.30;77.90;;;;;;5032300;28;20025;-77
2021/01/16 08:56:38;;;;;;;11.15;4.75;;;4.30;77.60;;;;;;5032317;28;20450;-77
2021/01/16 08:59:27;;;;;;;7.15;3.97;;;4.30;77.70;;;;;;5033293;28;20041;-77
2021/01/16 09:02:04;;;;;;;7.82;3.88;;;4.30;78.20;;;;;;5032219;28;20037;-77
2021/01/16 09:04:32;;;;;;;6.35;3.40;;;4.40;77.70;;;;;;5033943;28;20033;-77
2021/01/16 09:07:14;;;;;;;11.60;4.43;;;4.40;77.50;;;;;;5032189;28;20104;-77
2021/01/16 09:09:51;;;;;;;10.75;4.20;;;4.40;77.40;;;;;;5033279;28;20478;-76
2021/01/16 09:12:22;;;;;;;12.38;3.50;;;4.40;77.50;;;;;;5031925;28;20028;-77
2021/01/16 09:14:48;;;;;;;9.98;4.45;;;4.40;77.50;;;;;;5033511;28;20022;-77
2021/01/16 09:17:21;;;;;;;10.52;4.30;;;4.50;77.40;;;;;;5033079;28;20151;-78
2021/01/16 09:19:53;;;;;;;10.13;4.43;;;4.50;77.00;;;;;;5031645;28;20022;-78
2021/01/16 09:22:19;;;;;;;;;;;4.50;76.80;;;;;;5033048;28;20047;-78
2021/01/16 09:24:45;;;;;;;10.25;4.28;;;4.40;76.90;;;;;;5033523;28;20002;-77
2021/01/16 09:27:22;;;;;;;6.82;3.50;;;4.40;76.80;;;;;;5032795;28;20065;-78
2021/01/16 09:29:48;;;;;;;7.47;4.15;;;4.40;76.60;;;;;;5032959;28;20013;-78
2021/01/16 09:32:30;;;;;;;9.73;3.63;;;4.40;76.80;;;;;;5031463;28;20386;-78
2021/01/16 09:34:57;;;;;;;9.75;3.90;;;4.50;76.80;;;;;;5033360;28;20075;-78
2021/01/16 09:37:24;;;;;;;10.68;3.83;;;4.50;76.90;;;;;;5031227;28;20037;-78
2021/01/16 09:40:07;;;;;;;6.97;3.72;;;4.40;76.60;;;;;;5032158;28;20107;-78
2021/01/16 09:42:46;;;;;;;13.15;4.60;;;4.40;76.50;;;;;;5031760;28;20364;-78
2021/01/16 09:45:13;;;;;;;6.93;3.55;;;4.40;76.40;;;;;;5032750;28;20030;-78
2021/01/16 09:47:39;;;;;;;9.40;4.38;;;4.40;76.50;;;;;;5033082;28;20360;-78
2021/01/16 09:50:05;;;;;;;12.07;4.75;;;4.40;76.00;;;;;;5032452;28;20029;-78
2021/01/16 09:52:31;;;;;;;11.82;5.00;;;4.40;76.10;;;;;;5033192;28;20104;-77
2021/01/16 09:54:57;;;;;;;12.13;4.97;;;4.40;76.20;;;;;;5032819;28;20083;-78
2021/01/16 09:57:43;;;;;;;9.35;3.97;;;4.40;76.10;;;;;;5031026;28;20033;-78
2021/01/16 10:00:17;;;;;;;8.23;3.85;;;4.50;76.10;;;;;;5031981;28;20124;-78
2021/01/16 10:02:45;;;;;;;8.43;3.70;;;4.50;76.10;;;;;;5031594;28;20036;-78
2021/01/16 10:05:37;;;;;;;12.43;5.03;;;4.60;76.00;;;;;;5031269;28;20585;-78
2021/01/16 10:08:04;;;;;;;11.10;4.15;;;4.50;75.50;;;;;;5030980;28;20030;-78
2021/01/16 10:10:47;;;;;;;11.70;4.30;;;4.50;75.50;;;;;;5032439;28;20075;-78
2021/01/16 10:13:28;;;;;;;7.97;4.15;;;4.50;75.80;;;;;;5032327;28;20021;-78
2021/01/16 10:16:00;;;;;;;8.13;3.38;;;4.50;75.70;;;;;;5031422;28;20022;-78
2021/01/16 10:18:28;;;;;;;7.45;3.60;;;4.50;75.30;;;;;;5032369;28;20036;-77
2021/01/16 10:21:01;;;;;;;11.45;4.80;;;4.50;75.20;;;;;;5032400;28;20092;-78
2021/01/16 10:23:33;;;;;;;12.73;6.13;;;4.50;75.50;;;;;;5030183;28;20042;-78
2021/01/16 10:26:01;;;;;;;10.25;4.57;;;4.50;74.90;;;;;;5032472;28;20013;-78
2021/01/16 10:28:29;;;;;;;11.35;5.13;;;4.50;74.70;;;;;;5030795;28;20025;-78
2021/01/16 10:31:00;;;;;;;10.85;4.30;;;4.50;74.90;;;;;;5031124;28;20364;-78
2021/01/16 10:33:27;;;;;;;;;;;4.50;74.60;;;;;;5032605;28;20075;-78
2021/01/16 10:36:09;;;;;;;10.38;4.40;;;4.40;74.40;;;;;;5032370;28;20346;-78
2021/01/16 10:38:42;;;;;;;12.73;3.97;;;4.50;74.50;;;;;;5032439;28;20066;-77
2021/01/16 10:41:13;;;;;;;11.07;5.18;;;4.50;73.90;;;;;;5030492;28;20471;-79
2021/01/16 10:43:39;;;;;;;9.00;4.05;;;4.50;73.90;;;;;;5032039;28;20025;-77
2021/01/16 10:46:09;;;;;;;11.80;4.88;;;4.50;73.80;;;;;;5030955;28;20045;-76
2021/01/16 10:48:40;;;;;;;13.07;4.90;;;4.50;73.40;;;;;;5032329;28;20025;-76
2021/01/16 10:51:10;;;;;;;11.95;4.35;;;4.50;73.50;;;;;;5031809;28;20040;-76
2021/01/16 10:53:38;;;;;;;11.07;4.90;;;4.60;73.50;;;;;;5035874;28;20172;-76
2021/01/16 10:56:27;;;;;;;10.85;4.25;;;4.60;73.50;;;;;;5035939;28;20048;-76
2021/01/16 10:59:08;;;;;;;12.05;3.83;;;4.70;73.40;;;;;;5024143;28;20038;-78
2021/01/16 11:01:48;;;;;;;9.02;4.40;;;4.80;73.40;;;;;;5034625;28;20168;-79
2021/01/16 11:04:19;;;;;;;9.90;4.55;;;4.90;73.40;;;;;;5034802;28;20018;-79
2021/01/16 11:06:48;;;;;;;11.75;3.67;;;4.90;73.30;;;;;;5036925;28;20021;-77
2021/01/16 11:09:34;;;;;;;9.88;3.70;;;4.90;73.20;;;;;;5037869;28;20085;-77
2021/01/16 11:12:04;;;;;;;9.35;3.65;;;4.90;73.20;;;;;;5042345;28;20459;-77
2021/01/16 11:14:34;;;;;;;10.43;4.00;;;4.90;73.30;;;;;;5043234;28;20087;-78
2021/01/16 11:17:02;;;;;;;10.52;4.00;;;4.80;73.00;;;;;;5037933;28;20021;-77
2021/01/16 11:19:32;;;;;;;11.52;5.03;;;4.90;73.10;;;;;;5034391;28;20071;-77
2021/01/16 11:22:05;;;;;;;13.75;4.40;;;4.90;73.00;;;;;;5034519;28;20071;-77
2021/01/16 11:24:54;;;;;;;9.13;3.95;;;5.00;73.00;;;;;;5035067;28;20073;-77
2021/01/16 11:27:29;;;;;;;9.18;3.90;;;5.00;72.80;;;;;;5033886;28;20033;-77
2021/01/16 11:30:06;;;;;;;5.05;3.15;;;5.00;72.20;;;;;;5034068;28;20036;-77
2021/01/16 11:32:37;;;;;;;10.68;4.07;;;5.00;72.20;;;;;;5035307;28;20531;-77
2021/01/16 11:35:12;;;;;;;8.20;3.83;;;5.00;69.70;;;;;;5036199;28;20021;-78
2021/01/16 11:37:56;;;;;;;10.35;4.30;;;4.90;70.60;;;;;;5035662;28;20029;-78
2021/01/16 11:40:31;;;;;;;6.80;4.13;;;4.90;70.30;;;;;;5033653;28;20038;-77
2021/01/16 11:43:07;;;;;;;16.20;5.05;;;4.90;70.50;;;;;;5034136;28;20025;-78
2021/01/16 11:45:33;;;;;;;6.95;3.72;;;5.00;70.70;;;;;;5033555;28;20501;-77
2021/01/16 11:48:00;;;;;;;9.80;3.50;;;5.00;70.80;;;;;;5033675;28;20189;-77
2021/01/16 11:50:29;;;;;;;8.05;3.63;;;5.00;70.60;;;;;;5034485;28;20087;-78
2021/01/16 11:52:54;;;;;;;8.18;3.25;;;5.00;70.60;;;;;;5034875;28;20079;-78
2021/01/16 11:55:20;;;;;;;8.13;3.15;;;5.00;70.60;;;;;;5033088;28;20030;-78
2021/01/16 11:57:47;;;;;;;10.02;3.42;;;5.00;70.60;;;;;;5033659;28;20110;-78
2021/01/16 12:00:15;;;;;;;6.57;2.85;;;5.00;70.70;;;;;;5034515;28;20471;-81
2021/01/16 12:02:51;;;;;;;6.13;2.92;;;5.00;70.40;;;;;;5033050;28;20025;-78
2021/01/16 12:05:19;;;;;;;10.25;3.80;;;5.00;70.40;;;;;;5034167;28;20454;-79
2021/01/16 12:07:49;;;;;;;7.15;3.15;;;5.00;70.40;;;;;;5033098;28;20525;-78
2021/01/16 12:10:35;;;;;;;9.70;3.33;;;5.00;70.40;;;;;;5032872;28;20434;-79
2021/01/16 12:13:00;;;;;;;6.15;2.30;;;5.00;70.40;;;;;;5033149;28;20036;-78
2021/01/16 12:15:27;;;;;;;5.85;3.13;;;5.00;70.40;;;;;;5034051;28;20021;-78
2021/01/16 12:17:55;;;;;;;8.77;2.83;;;5.00;70.20;;;;;;5034466;28;20053;-78
2021/01/16 12:20:26;;;;;;;10.75;3.22;;;5.00;70.30;;;;;;5033693;28;20430;-78
2021/01/16 12:22:58;;;;;;;7.00;3.65;;;5.10;70.30;;;;;;5032646;28;20029;-78
2021/01/16 12:25:29;;;;;;;6.60;3.33;;;5.10;70.20;;;;;;5033287;28;20032;-78
2021/01/16 12:27:55;;;;;;;10.70;3.25;;;5.10;70.20;;;;;;5034266;28;20021;-77
2021/01/16 12:30:23;;;;;;;6.85;2.83;;;5.10;70.20;;;;;;5031362;28;20431;-77
2021/01/16 12:32:50;;;;;;;9.65;4.07;;;5.10;70.00;;;;;;5014255;28;20437;-78
2021/01/16 12:35:22;;;;;;;7.25;3.40;;;5.10;70.00;;;;;;5012793;28;20490;-78
2021/01/16 12:37:49;;;;;;;11.88;3.70;;;5.10;70.00;;;;;;5029699;28;20021;-79
2021/01/16 12:40:21;;;;;;;6.07;2.38;;;5.10;69.80;;;;;;5014147;28;20113;-92
2021/01/16 12:42:47;;;;;;;;;;;5.10;69.80;;;;;;5014877;28;20022;-76
2021/01/16 12:45:15;;;;;;;8.05;3.00;;;5.00;69.30;;;;;;5012864;28;20004;-78
2021/01/16 12:47:47;;;;;;;10.93;3.40;;;5.00;69.50;;;;;;5014001;28;20022;-78
2021/01/16 12:50:12;;;;;;;5.30;2.13;;;5.00;69.60;;;;;;5012647;28;20053;-78
2021/01/16 12:52:45;;;;;;;5.90;2.58;;;5.00;69.80;;;;;;5013157;28;20113;-77
2021/01/16 12:55:13;;;;;;;6.88;3.15;;;5.10;69.90;;;;;;5011811;28;20471;-80
2021/01/16 12:57:44;;;;;;;7.80;2.55;;;5.10;69.90;;;;;;5013181;28;20029;-76
2021/01/16 13:00:13;;;;;;;5.40;2.40;;;5.10;69.80;;;;;;5013827;28;20029;-76
2021/01/16 13:02:39;;;;;;;4.18;2.03;;;5.10;69.60;;;;;;5013494;28;20124;-77
2021/01/16 13:05:07;;;;;;;5.50;2.90;;;5.00;69.50;;;;;;5013775;28;20036;-76
2021/01/16 13:07:33;;;;;;;5.03;2.35;;;5.00;69.50;;;;;;5013474;28;20026;-77
2021/01/16 13:10:08;;;;;;;5.90;3.08;;;5.00;69.40;;;;;;5013684;28;20034;-76
2021/01/16 13:12:36;;;;;;;7.63;3.42;;;5.00;69.30;;;;;;5012205;28;20032;-76