Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:05;;;;;;;7.25;5.45;;;;;;;14.49;76.15;97613.89;1666816;86;21448;-76
2021/06/10 00:02:35;;;;;;;7.50;4.75;;;;;;;14.50;74.83;97623.11;1666251;85;21035;-77
2021/06/10 00:05:04;;;;;;;8.35;4.75;;;;;;;14.52;74.82;97620.38;1666704;86;21455;-77
2021/06/10 00:07:30;;;;;;;6.55;4.50;;;;;;;14.55;75.29;97624.69;1666785;86;21006;-77
2021/06/10 00:09:57;;;;;;;5.85;4.60;;;;;;;14.54;75.82;97625.63;1666930;85;21510;-77
2021/06/10 00:12:23;;;;;;;8.38;5.17;;;;;;;14.59;75.66;97630.25;1643652;86;20964;-77
2021/06/10 00:14:51;;;;;;;16.37;5.55;;;;;;;14.64;75.01;97630.42;1638495;87;21050;-77
2021/06/10 00:17:18;;;;;;;13.18;6.33;;;;;;;14.71;75.30;97638.09;1638332;88;21551;-77
2021/06/10 00:19:44;;;;;;;5.80;4.65;;;;;;;14.72;74.76;97637.14;1638291;88;21018;-77
2021/06/10 00:22:11;;;;;;;6.62;5.22;;;;;;;14.76;74.70;97628.95;1638380;86;22249;-77
2021/06/10 00:24:38;;;;;;;10.38;5.05;;;;;;;14.78;75.10;97630.17;1638074;88;21423;-76
2021/06/10 00:27:05;;;;;;;7.03;4.37;;;;;;;14.81;74.91;97625.14;1638452;87;20998;-77
2021/06/10 00:29:32;;;;;;;9.18;5.15;;;;;;;14.75;75.08;97628.98;1648764;86;20986;-77
2021/06/10 00:31:58;;;;;;;9.43;4.55;;;;;;;14.67;75.60;97624.06;1666736;85;21022;-77
2021/06/10 00:34:27;;;;;;;5.47;4.53;;;;;;;14.67;75.29;97629.39;1666913;86;21042;-77
2021/06/10 00:36:56;;;;;;;6.35;4.37;;;;;;;14.67;74.94;97624.52;1666825;85;21030;-77
2021/06/10 00:39:22;;;;;;;19.57;6.33;;;;;;;14.68;74.82;97622.23;1666685;86;21454;-77
2021/06/10 00:41:49;;;;;;;13.80;5.97;;;;;;;14.66;74.21;97627.67;1666789;85;21066;-76
2021/06/10 00:44:16;;;;;;;12.35;6.58;;;;;;;14.58;74.04;97628.05;1666869;86;21467;-76
2021/06/10 00:46:42;;;;;;;12.13;5.75;;;;;;;14.55;74.27;97630.02;1666715;85;21027;-76
2021/06/10 00:49:09;;;;;;;17.65;7.08;;;;;;;14.52;74.01;97625.25;1664903;86;21459;-76
2021/06/10 00:51:39;;;;;;;12.18;6.05;;;;;;;14.46;73.77;97616.70;1638251;88;21046;-76
2021/06/10 00:54:06;;;;;;;13.75;6.70;;;;;;;14.41;74.52;97612.08;1638248;88;21030;-76
2021/06/10 00:56:34;;;;;;;8.90;5.22;;;;;;;14.39;73.75;97606.36;1638306;88;21424;-77
2021/06/10 00:59:02;;;;;;;5.67;5.08;;;;;;;14.35;74.90;97611.91;1638325;87;21025;-74
2021/06/10 01:01:29;;;;;;;5.87;5.28;;;;;;;14.28;74.42;97602.03;1638335;88;21499;-76
2021/06/10 01:03:56;;;;;;;7.72;4.67;;;;;;;14.21;74.40;97604.62;1638341;88;21086;-76
2021/06/10 01:06:52;;;;;;;15.53;6.80;;;;;;;14.12;74.60;97610.80;1638267;87;21038;-77
2021/06/10 01:09:46;;;;;;;9.85;5.67;;;;;;;14.04;75.89;97614.80;1638341;88;21495;-77
2021/06/10 01:12:38;;;;;;;13.30;6.00;;;;;;;13.96;76.26;97610.70;1644386;86;21463;-77
2021/06/10 01:15:15;;;;;;;13.75;6.70;;;;;;;13.86;75.36;97609.44;1666196;86;21026;-77
2021/06/10 01:17:46;;;;;;;9.55;5.92;;;;;;;13.75;75.51;97615.31;1666712;86;21085;-77
2021/06/10 01:20:19;;;;;;;5.55;4.85;;;;;;;13.66;75.72;97609.94;1666642;86;21022;-77
2021/06/10 01:23:02;;;;;;;7.08;5.17;;;;;;;13.62;76.02;97607.52;1665762;84;22284;-76
2021/06/10 01:25:46;;;;;;;6.72;5.10;;;;;;;13.58;75.81;97606.32;1714693;83;21407;-77
2021/06/10 01:28:20;;;;;;;7.70;5.50;;;;;;;13.55;78.12;97606.94;1714429;83;21025;-77
2021/06/10 01:30:54;;;;;;;9.55;5.10;;;;;;;13.48;77.98;97603.70;1714508;84;21433;-77
2021/06/10 01:33:25;;;;;;;8.08;5.28;;;;;;;13.38;78.18;97596.61;1714472;84;21034;-77
2021/06/10 01:35:58;;;;;;;6.85;5.17;;;;;;;13.33;77.64;97592.82;1714204;83;21056;-77
2021/06/10 01:38:27;;;;;;;7.37;5.25;;;;;;;13.25;78.32;97598.12;1738919;82;21036;-77
2021/06/10 01:40:55;;;;;;;10.50;6.00;;;;;;;13.22;79.94;97602.24;1743961;82;21005;-76
2021/06/10 01:43:29;;;;;;;8.50;5.37;;;;;;;13.19;78.08;97602.80;1732561;82;21508;-77
2021/06/10 01:45:57;;;;;;;9.35;5.42;;;;;;;13.22;78.10;97608.44;1713395;84;21064;-77
2021/06/10 01:48:25;;;;;;;8.18;5.65;;;;;;;13.22;78.03;97604.91;1712833;83;21430;-77
2021/06/10 01:50:55;;;;;;;8.55;5.80;;;;;;;13.18;78.44;97606.85;1712884;83;21104;-77
2021/06/10 01:53:23;;;;;;;7.35;5.53;;;;;;;13.20;79.10;97615.16;1637279;87;21074;-77
2021/06/10 01:55:54;;;;;;;5.83;5.20;;;;;;;13.12;79.31;97611.98;1712935;84;21137;-77
2021/06/10 01:58:22;;;;;;;6.92;4.85;;;;;;;13.06;78.45;97605.16;1689288;84;21490;-76
2021/06/10 02:00:52;;;;;;;6.78;5.00;;;;;;;13.03;78.62;97609.73;1712991;84;21387;-77
2021/06/10 02:03:21;;;;;;;8.00;5.33;;;;;;;13.02;78.33;97615.55;1716591;84;21008;-78
2021/06/10 02:05:50;;;;;;;6.40;4.95;;;;;;;13.02;78.58;97609.34;1714742;82;21446;-78
2021/06/10 02:08:19;;;;;;;8.00;5.15;;;;;;;13.02;78.83;97609.34;1714414;84;21450;-78
2021/06/10 02:10:53;;;;;;;5.47;4.90;;;;;;;13.06;79.79;97611.81;1714326;84;21019;-78
2021/06/10 02:13:24;;;;;;;6.28;5.67;;;;;;;13.09;79.56;97616.13;1714621;84;21442;-78
2021/06/10 02:15:55;;;;;;;6.08;5.25;;;;;;;13.10;79.66;97619.64;1714400;84;21484;-78
2021/06/10 02:18:21;;;;;;;5.97;5.00;;;;;;;13.12;79.99;97614.64;1714357;84;21485;-78
2021/06/10 02:20:48;;;;;;;8.53;5.20;;;;;;;13.15;80.04;97614.96;1714623;84;21024;-78
2021/06/10 02:23:15;;;;;;;8.00;5.40;;;;;;;13.11;80.08;97607.59;1714560;83;21013;-78
2021/06/10 02:25:42;;;;;;;7.53;5.12;;;;;;;13.15;80.13;97612.30;1714632;84;21083;-78
2021/06/10 02:28:10;;;;;;;9.33;5.25;;;;;;;13.16;79.73;97602.92;1714878;84;21013;-78
2021/06/10 02:30:37;;;;;;;7.55;5.55;;;;;;;13.25;79.66;97607.43;1714655;84;21049;-78
2021/06/10 02:33:03;;;;;;;10.50;5.53;;;;;;;13.28;80.00;97600.61;1718573;82;21421;-78
2021/06/10 02:35:30;;;;;;;8.18;5.50;;;;;;;13.24;80.38;97607.89;1744019;82;21021;-78
2021/06/10 02:38:00;;;;;;;5.65;5.08;;;;;;;13.23;79.74;97607.95;1744308;82;21008;-77
2021/06/10 02:40:34;;;;;;;8.13;5.92;;;;;;;13.18;80.53;97597.08;1744267;82;20961;-77
2021/06/10 02:43:04;;;;;;;7.53;5.65;;;;;;;13.18;79.33;97605.06;1719332;82;21001;-78
2021/06/10 02:45:33;;;;;;;7.72;5.53;;;;;;;13.16;80.23;97604.25;1715628;82;21045;-77
2021/06/10 02:48:01;;;;;;;7.08;5.50;;;;;;;13.16;79.84;97594.09;1716407;81;21008;-77
2021/06/10 02:50:29;;;;;;;7.85;5.60;;;;;;;13.15;79.17;97597.67;1715929;81;21241;-79
2021/06/10 02:52:58;;;;;;;7.67;5.58;;;;;;;13.15;79.57;97594.55;1694319;81;20993;-79
2021/06/10 02:55:27;;;;;;;9.88;6.17;;;;;;;13.16;78.73;97599.42;1716775;81;21024;-79
2021/06/10 02:57:57;;;;;;;6.00;5.40;;;;;;;13.14;78.68;97595.49;1715344;82;21273;-79
2021/06/10 03:00:29;;;;;;;7.55;5.60;;;;;;;13.13;79.46;97596.89;1716017;82;21055;-79
2021/06/10 03:02:56;;;;;;;8.25;5.42;;;;;;;13.06;79.44;97598.52;1716731;82;21024;-80
2021/06/10 03:05:25;;;;;;;7.90;5.95;;;;;;;13.00;79.87;97596.59;1745301;82;21064;-80
2021/06/10 03:07:54;;;;;;;7.05;5.35;;;;;;;12.93;80.82;97606.65;1745213;82;21021;-81
2021/06/10 03:10:26;;;;;;;7.50;5.90;;;;;;;12.86;81.73;97603.86;1745179;82;20989;-81
2021/06/10 03:12:54;;;;;;;6.17;5.55;;;;;;;12.85;80.81;97599.48;1721909;82;21422;-81
2021/06/10 03:15:23;;;;;;;9.15;5.40;;;;;;;12.86;80.11;97603.41;1745038;82;21453;-81
2021/06/10 03:17:51;;;;;;;6.15;5.10;;;;;;;12.83;81.73;97600.87;1744379;82;21053;-81
2021/06/10 03:20:17;;;;;;;7.42;5.50;;;;;;;12.80;81.30;97603.69;1744398;82;20973;-81
2021/06/10 03:22:45;;;;;;;7.08;5.12;;;;;;;12.75;81.94;97597.23;1744703;82;21474;-81
2021/06/10 03:25:12;;;;;;;6.92;5.25;;;;;;;12.74;82.26;97599.50;1744085;82;21064;-81
2021/06/10 03:27:41;;;;;;;7.47;5.72;;;;;;;12.76;81.56;97599.44;1744009;82;21052;-81
2021/06/10 03:30:10;;;;;;;6.40;5.10;;;;;;;12.80;81.78;97601.88;1743959;82;21069;-81
2021/06/10 03:32:38;;;;;;;6.95;5.45;;;;;;;12.83;81.71;97599.54;1742229;82;21418;-81
2021/06/10 03:35:07;;;;;;;7.03;5.30;;;;;;;12.86;81.90;97598.54;1742307;82;21044;-81
2021/06/10 03:37:36;;;;;;;9.65;5.20;;;;;;;12.90;81.28;97598.80;1744193;82;20984;-80
2021/06/10 03:40:06;;;;;;;6.17;5.55;;;;;;;12.97;81.11;97599.39;1744024;82;21060;-81
2021/06/10 03:42:35;;;;;;;6.92;5.25;;;;;;;12.99;81.27;97601.05;1744016;82;20989;-81
2021/06/10 03:45:04;;;;;;;6.97;5.37;;;;;;;13.01;80.95;97607.17;1744005;82;21004;-81
2021/06/10 03:47:32;;;;;;;6.85;4.85;;;;;;;13.05;80.98;97613.20;1744168;82;21028;-81
2021/06/10 03:50:00;;;;;;;7.90;5.17;;;;;;;13.10;80.57;97601.89;1743956;82;21088;-80
2021/06/10 03:52:28;;;;;;;6.78;5.10;;;;;;;13.16;80.42;97605.59;1744037;82;21150;-80
2021/06/10 03:55:04;;;;;;;9.00;5.17;;;;;;;13.25;80.03;97607.43;1744021;82;21088;-80
2021/06/10 03:57:23;;;;;;;7.45;5.28;;;;;;;13.28;79.87;97606.81;1742305;81;21116;-81
2021/06/10 03:59:50;;;;;;;6.90;5.25;;;;;;;13.32;79.78;97608.40;1744113;82;21105;-81
2021/06/10 04:02:17;;;;;;;8.05;5.53;;;;;;;13.38;79.42;97607.72;1743932;82;21045;-81
2021/06/10 04:04:45;;;;;;;7.87;5.95;;;;;;;13.40;78.93;97600.05;1715673;82;20985;-81
2021/06/10 04:07:12;;;;;;;8.20;5.55;;;;;;;13.42;78.83;97607.48;1714341;82;20992;-82
2021/06/10 04:09:38;;;;;;;7.67;5.67;;;;;;;13.42;79.37;97606.64;1714331;84;20981;-81
2021/06/10 04:12:08;;;;;;;7.75;5.40;;;;;;;13.44;78.88;97608.29;1714306;84;21032;-80
2021/06/10 04:14:35;;;;;;;8.00;6.05;;;;;;;13.47;79.36;97611.30;1714541;83;21437;-80
2021/06/10 04:17:02;;;;;;;9.65;5.58;;;;;;;13.50;78.66;97603.64;1714392;83;21080;-81
2021/06/10 04:19:29;;;;;;;9.33;5.70;;;;;;;13.52;78.89;97605.29;1690591;84;21000;-82
2021/06/10 04:21:58;;;;;;;7.75;5.75;;;;;;;13.58;78.83;97598.82;1714443;84;21059;-81
2021/06/10 04:24:24;;;;;;;9.70;5.70;;;;;;;13.63;78.38;97608.78;1714450;84;21449;-81
2021/06/10 04:26:50;;;;;;;10.13;5.90;;;;;;;13.66;78.01;97611.27;1714754;83;21039;-81
2021/06/10 04:29:17;;;;;;;6.75;5.70;;;;;;;13.65;78.67;97613.55;1714839;84;21032;-81
2021/06/10 04:31:44;;;;;;;7.75;6.22;;;;;;;13.68;78.50;97612.08;1714657;83;21495;-82
2021/06/10 04:34:10;;;;;;;8.83;6.10;;;;;;;13.75;78.44;97621.09;1738602;82;21143;-81
2021/06/10 04:36:37;;;;;;;8.40;6.00;;;;;;;13.80;77.98;97617.73;1744273;82;20984;-80
2021/06/10 04:39:05;;;;;;;9.40;6.05;;;;;;;13.85;78.33;97619.25;1744156;82;20997;-81
2021/06/10 04:41:31;;;;;;;11.33;6.12;;;;;;;13.93;78.23;97616.20;1744389;82;20996;-81
2021/06/10 04:43:58;;;;;;;12.15;5.97;;;;;;;14.04;77.97;97609.48;1744474;82;21006;-82
2021/06/10 04:46:24;;;;;;;6.50;5.17;;;;;;;14.16;77.78;97608.00;1744173;82;21420;-82
2021/06/10 04:48:51;;;;;;;8.10;5.33;;;;;;;14.27;77.52;97600.80;1744387;82;20965;-81
2021/06/10 04:51:18;;;;;;;9.78;5.80;;;;;;;14.39;77.42;97598.36;1744361;82;21069;-79
2021/06/10 04:53:46;;;;;;;8.48;5.20;;;;;;;14.53;77.22;97599.42;1744442;82;21426;-79
2021/06/10 04:56:12;;;;;;;9.85;5.40;;;;;;;14.65;76.79;97597.47;1744432;82;21024;-80
2021/06/10 04:58:39;;;;;;;13.85;9.53;;;;;;;14.75;76.24;97595.65;1744438;82;21418;-80
2021/06/10 05:01:06;;;;;;;8.08;5.45;;;;;;;14.86;76.18;97592.45;1744408;82;20993;-80
2021/06/10 05:03:32;;;;;;;7.75;4.87;;;;;;;14.97;76.07;97589.18;1728713;82;21008;-80
2021/06/10 05:05:59;;;;;;;8.43;5.22;;;;;;;15.09;75.75;97588.98;1714678;84;20997;-80
2021/06/10 05:08:25;;;;;;;10.45;5.45;;;;;;;15.17;75.52;97588.95;1714801;84;21343;-80
2021/06/10 05:10:52;;;;;;;8.80;5.15;;;;;;;15.27;75.24;97587.98;1714963;82;20989;-80
2021/06/10 05:13:20;;;;;;;6.95;5.60;;;;;;;15.35;75.14;97589.34;1714642;83;21012;-80
2021/06/10 05:15:47;;;;;;;5.87;5.28;;;;;;;15.43;74.87;97588.00;1714610;83;21063;-80
2021/06/10 05:18:14;;;;;;;7.92;5.30;;;;;;;15.51;74.50;97590.23;1665992;86;21022;-79
2021/06/10 05:20:40;;;;;;;9.50;5.62;;;;;;;15.57;74.20;97587.20;1652495;86;21488;-80
2021/06/10 05:23:07;;;;;;;7.78;5.10;;;;;;;15.65;73.86;97584.59;1666226;85;21042;-79
2021/06/10 05:25:33;;;;;;;7.22;5.05;;;;;;;15.72;73.41;97587.28;1665872;85;21109;-79
2021/06/10 05:28:00;;;;;;;7.78;5.42;;;;;;;15.79;73.24;97587.80;1665835;86;20959;-79
2021/06/10 05:30:27;;;;;;;8.78;5.10;;;;;;;15.87;73.07;97584.22;1665986;86;21014;-79
2021/06/10 05:32:55;;;;;;;6.50;4.85;;;;;;;15.94;73.21;97582.92;1665338;86;21114;-79
2021/06/10 05:35:21;;;;;;;8.93;5.20;;;;;;;16.03;73.09;97578.84;1743864;82;21081;-80
2021/06/10 05:37:49;;;;;;;15.35;9.50;;;;;;;16.13;73.00;97580.52;1744084;82;21037;-79
2021/06/10 05:40:15;;;;;;;7.85;5.58;;;;;;;16.20;72.67;97574.34;1743823;82;21016;-78
2021/06/10 05:42:42;;;;;;;7.15;5.40;;;;;;;16.29;72.53;97575.59;1743859;82;21036;-78
2021/06/10 05:45:09;;;;;;;9.40;5.15;;;;;;;16.39;72.46;97569.23;1744037;82;21410;-78
2021/06/10 05:47:36;;;;;;;8.38;5.30;;;;;;;16.48;72.17;97583.36;1743944;82;21242;-78
2021/06/10 05:50:06;;;;;;;9.83;6.47;;;;;;;16.60;71.89;97579.08;1744049;82;21008;-78
2021/06/10 05:52:32;;;;;;;6.33;5.62;;;;;;;16.70;71.34;97575.38;1744054;82;21005;-78
2021/06/10 05:54:58;;;;;;;11.40;5.08;;;;;;;16.80;71.07;97580.54;1743965;82;20989;-78
2021/06/10 05:57:26;;;;;;;7.65;5.55;;;;;;;16.89;71.04;97582.65;1743947;82;20997;-78
2021/06/10 05:59:52;;;;;;;8.63;5.30;;;;;;;16.99;70.87;97580.73;1744008;82;21099;-78
2021/06/10 06:02:19;;;;;;;9.95;5.42;;;;;;;17.12;70.60;97578.17;1740125;82;21052;-78
2021/06/10 06:04:45;;;;;;;9.95;5.83;;;;;;;17.22;70.22;97573.08;1714605;84;21450;-78
2021/06/10 06:07:13;;;;;;;7.00;5.30;;;;;;;17.32;70.24;97572.91;1714546;84;20989;-78
2021/06/10 06:09:40;;;;;;;8.38;5.40;;;;;;;17.44;69.98;97572.56;1714400;84;20961;-79
2021/06/10 06:12:10;;;;;;;10.32;5.58;;;;;;;17.55;70.08;97572.75;1714640;84;21084;-79
2021/06/10 06:14:37;;;;;;;16.87;10.90;;;;;;;17.67;69.83;97569.75;1714585;82;20992;-78
2021/06/10 06:17:06;;;;;;;7.92;6.30;;;;;;;17.78;69.68;97573.05;1714323;84;21061;-78
2021/06/10 06:19:35;;;;;;;6.80;5.08;;;;;;;17.91;68.53;97569.56;1714447;84;21058;-78
2021/06/10 06:22:04;;;;;;;12.50;5.53;;;;;;;18.05;68.33;97577.55;1714546;84;21437;-78
2021/06/10 06:24:32;;;;;;;7.33;5.20;;;;;;;18.17;67.70;97566.98;1714262;83;21040;-79
2021/06/10 06:26:59;;;;;;;10.13;5.03;;;;;;;18.27;67.56;97564.05;1714545;83;21458;-79
2021/06/10 06:29:26;;;;;;;8.68;5.10;;;;;;;18.43;67.20;97570.56;1716317;82;21010;-79
2021/06/10 06:31:53;;;;;;;11.05;5.30;;;;;;;18.57;66.64;97574.97;1716764;83;21500;-78
2021/06/10 06:34:20;;;;;;;7.70;4.70;;;;;;;18.72;66.40;97564.13;1714339;83;20961;-78
2021/06/10 06:36:47;;;;;;;5.25;4.75;;;;;;;18.86;66.35;97561.34;1714307;83;20996;-79
2021/06/10 06:39:14;;;;;;;6.33;4.78;;;;;;;19.03;65.17;97561.98;1714533;83;20957;-79
2021/06/10 06:41:41;;;;;;;7.62;4.62;;;;;;;19.18;64.73;97565.41;1711067;83;21028;-79
2021/06/10 06:44:08;;;;;;;8.68;4.78;;;;;;;19.32;62.82;97568.94;1714384;83;20993;-78
2021/06/10 06:46:36;;;;;;;5.50;4.55;;;;;;;19.46;63.69;97558.05;1714371;84;21558;-79
2021/06/10 06:49:04;;;;;;;6.00;4.53;;;;;;;19.66;62.43;97557.06;1714412;84;20973;-80
2021/06/10 06:51:30;;;;;;;5.30;4.20;;;;;;;19.83;61.30;97567.91;1714120;83;21075;-79
2021/06/10 06:53:57;;;;;;;7.45;4.10;;;;;;;19.94;56.74;97571.62;1714374;83;20969;-79
2021/06/10 06:56:25;;;;;;;5.97;3.80;;;;;;;20.04;54.58;97575.36;1714398;84;21460;-78
2021/06/10 06:58:53;;;;;;;5.35;3.77;;;;;;;20.15;56.81;97569.17;1729825;82;21024;-80
2021/06/10 07:01:20;;;;;;;18.23;13.30;;;;;;;20.22;55.82;97563.69;1705099;84;20957;-81
2021/06/10 07:03:47;;;;;;;4.20;3.80;;;;;;;20.30;54.96;97567.13;1714294;84;20976;-81
2021/06/10 07:06:13;;;;;;;4.60;3.10;;;;;;;20.41;54.20;97569.00;1714228;83;21080;-81
2021/06/10 07:08:40;;;;;;;3.85;3.47;;;;;;;20.51;54.05;97565.97;1714399;83;20980;-81
2021/06/10 07:11:07;;;;;;;4.17;3.35;;;;;;;20.63;53.71;97570.05;1714497;83;21516;-81
2021/06/10 07:13:34;;;;;;;3.80;3.40;;;;;;;20.66;49.12;97573.36;1714036;84;21031;-81
2021/06/10 07:16:01;;;;;;;4.50;3.35;;;;;;;20.70;48.35;97576.19;1714253;84;21509;-81
2021/06/10 07:18:27;;;;;;;4.20;3.80;;;;;;;20.76;49.52;97576.17;1714165;84;21032;-81
2021/06/10 07:20:54;;;;;;;7.03;4.47;;;;;;;20.82;50.64;97570.33;1685730;85;21020;-80
2021/06/10 07:23:21;;;;;;;5.67;3.70;;;;;;;20.87;49.19;97567.29;1685774;85;21075;-80
2021/06/10 07:25:48;;;;;;;5.40;3.83;;;;;;;20.95;50.63;97573.41;1697688;83;21008;-80
2021/06/10 07:28:14;;;;;;;4.55;3.52;;;;;;;21.02;46.51;97572.44;1664483;86;21038;-79
2021/06/10 07:30:41;;;;;;;4.15;3.83;;;;;;;21.13;48.30;97576.47;1657913;86;21010;-80
2021/06/10 07:33:08;;;;;;;5.12;3.50;;;;;;;21.19;46.26;97577.35;1665556;85;21455;-80
2021/06/10 07:35:35;;;;;;;5.60;3.45;;;;;;;21.27;45.33;97578.08;1666000;85;21025;-81
2021/06/10 07:38:04;;;;;;;5.40;3.55;;;;;;;21.38;46.36;97577.70;1666187;86;21050;-80
2021/06/10 07:40:32;;;;;;;4.45;3.50;;;;;;;21.49;46.55;97590.67;1665148;86;20972;-80
2021/06/10 07:42:59;;;;;;;5.40;4.00;;;;;;;21.56;46.53;97587.00;1683991;85;20969;-81
2021/06/10 07:45:28;;;;;;;8.73;7.12;;;;;;;21.55;46.20;97587.95;1664920;85;21005;-79
2021/06/10 07:47:56;;;;;;;5.85;5.17;;;;;;;21.55;46.94;97588.46;1658340;86;20958;-80
2021/06/10 07:50:24;;;;;;;4.85;3.85;;;;;;;21.54;46.37;97590.29;1658434;85;21121;-80
2021/06/10 07:52:51;;;;;;;5.28;4.28;;;;;;;21.47;47.16;97593.13;1658289;86;21021;-80
2021/06/10 07:55:20;;;;;;;4.85;3.65;;;;;;;21.42;47.38;97589.44;1658595;86;21549;-83
2021/06/10 07:57:49;;;;;;;5.05;3.98;;;;;;;21.42;46.46;97586.75;1664782;85;21026;-83
2021/06/10 08:00:17;;;;;;;4.50;4.00;;;;;;;21.40;46.44;97587.86;1679371;85;21053;-82
2021/06/10 08:02:44;;;;;;;4.33;3.95;;;;;;;21.43;46.82;97588.45;1658449;86;20949;-83
2021/06/10 08:05:12;;;;;;;4.92;3.98;;;;;;;21.47;47.46;97578.30;1658491;86;21001;-85
2021/06/10 08:07:42;;;;;;;5.35;4.03;;;;;;;21.51;48.11;97581.12;1658443;86;21008;-84
2021/06/10 08:10:11;;;;;;;5.28;4.08;;;;;;;21.48;46.72;97571.45;1658537;86;20982;-82
2021/06/10 08:12:39;;;;;;;7.15;3.85;;;;;;;21.50;47.43;97576.69;1658426;86;20950;-81
2021/06/10 08:15:07;;;;;;;6.35;3.67;;;;;;;21.53;44.71;97572.88;1658309;86;21032;-81
2021/06/10 08:17:35;;;;;;;4.33;3.55;;;;;;;21.61;45.76;97574.47;1658386;86;21470;-81
2021/06/10 08:20:09;;;;;;;4.80;3.72;;;;;;;21.66;44.10;97577.64;1658348;86;21046;-82
2021/06/10 08:22:36;;;;;;;5.33;4.47;;;;;;;21.70;44.75;97572.37;1658470;86;20958;-82
2021/06/10 08:25:06;;;;;;;4.80;3.80;;;;;;;21.74;45.24;97579.26;1658497;85;21026;-80
2021/06/10 08:27:33;;;;;;;4.35;3.72;;;;;;;21.81;45.25;97580.09;1660268;85;21435;-81
2021/06/10 08:30:00;;;;;;;5.75;3.92;;;;;;;21.92;45.59;97571.95;1632107;88;21001;-83
2021/06/10 08:32:26;;;;;;;5.67;3.70;;;;;;;21.88;44.10;97579.45;1632195;88;21028;-82
2021/06/10 08:34:53;;;;;;;4.28;3.70;;;;;;;21.96;45.23;97583.38;1632283;88;21075;-82
2021/06/10 08:37:19;;;;;;;5.12;3.92;;;;;;;22.07;45.70;97586.02;1664556;85;21384;-82
2021/06/10 08:39:46;;;;;;;5.08;3.62;;;;;;;22.19;44.97;97590.88;1686400;85;21005;-81
2021/06/10 08:42:15;;;;;;;4.05;3.52;;;;;;;22.18;41.51;97603.15;1666490;85;20998;-82
2021/06/10 08:44:43;;;;;;;4.10;3.80;;;;;;;22.18;42.58;97590.53;1658914;86;21435;-83
2021/06/10 08:47:13;;;;;;;3.77;3.30;;;;;;;22.18;43.16;97600.45;1661359;85;21469;-82
2021/06/10 08:49:44;;;;;;;5.70;3.62;;;;;;;22.18;43.68;97594.58;1658896;86;21061;-80
2021/06/10 08:52:08;;;;;;;4.22;3.80;;;;;;;22.20;40.01;97599.81;1659138;86;20950;-80
2021/06/10 08:54:35;;;;;;;3.62;3.30;;;;;;;22.22;42.08;97590.60;1658862;86;21045;-77
2021/06/10 08:57:02;;;;;;;7.95;3.80;;;;;;;22.23;40.35;97586.95;1660544;85;20974;-76
2021/06/10 08:59:29;;;;;;;6.37;4.25;;;;;;;22.29;41.13;97588.25;1658561;86;21014;-80
2021/06/10 09:01:55;;;;;;;5.20;4.03;;;;;;;22.36;42.17;97579.14;1658799;86;20989;-80
2021/06/10 09:04:22;;;;;;;7.87;4.00;;;;;;;22.45;39.24;97588.32;1658846;86;21373;-79
2021/06/10 09:06:54;;;;;;;4.55;4.12;;;;;;;22.49;35.97;97600.06;1659584;85;21057;-79
2021/06/10 09:09:34;;;;;;;6.17;4.33;;;;;;;22.58;38.41;97592.20;1658946;86;21006;-80
2021/06/10 09:12:06;;;;;;;5.75;4.10;;;;;;;22.64;36.93;97582.22;1658864;86;20985;-78
2021/06/10 09:15:01;;;;;;;5.87;4.20;;;;;;;22.79;38.35;97590.82;1658604;86;21486;-79
2021/06/10 09:17:35;;;;;;;6.97;4.40;;;;;;;22.92;37.62;97597.39;1661896;85;21018;-75
2021/06/10 09:20:19;;;;;;;5.75;4.60;;;;;;;22.95;36.96;97597.11;1657930;85;21613;-75
2021/06/10 09:22:48;;;;;;;4.42;3.90;;;;;;;23.01;37.97;97602.00;1661965;85;21005;-76
2021/06/10 09:25:20;;;;;;;5.78;4.22;;;;;;;23.00;35.46;97591.31;1657810;86;21577;-76
2021/06/10 09:28:01;;;;;;;7.35;4.75;;;;;;;23.04;36.85;97586.01;1659213;85;21056;-79
2021/06/10 09:30:32;;;;;;;5.70;4.33;;;;;;;23.15;37.84;97588.61;1657872;86;21522;-79
2021/06/10 09:33:05;;;;;;;5.62;4.35;;;;;;;23.31;38.39;97586.77;1656690;86;20989;-81
2021/06/10 09:35:31;;;;;;;5.80;3.98;;;;;;;23.40;37.27;97591.00;1656130;86;21010;-81
2021/06/10 09:38:02;;;;;;;5.95;4.00;;;;;;;23.42;36.72;97576.87;1679243;85;21516;-80
2021/06/10 09:40:30;;;;;;;4.00;3.40;;;;;;;23.47;37.44;97567.84;1659181;85;21128;-81
2021/06/10 09:42:58;;;;;;;5.58;3.60;;;;;;;23.53;36.18;97581.29;1658117;86;21047;-81
2021/06/10 09:45:29;;;;;;;3.98;3.58;;;;;;;23.52;35.40;97575.53;1657728;86;21029;-80
2021/06/10 09:48:00;;;;;;;4.42;3.52;;;;;;;23.54;37.17;97575.75;1678493;85;21455;-78
2021/06/10 09:50:43;;;;;;;3.30;3.00;;;;;;;23.53;35.17;97582.16;1685627;84;21022;-81
2021/06/10 09:53:22;;;;;;;3.87;3.45;;;;;;;23.53;34.58;97567.28;1685849;84;21006;-80
2021/06/10 09:56:06;;;;;;;5.17;3.60;;;;;;;23.40;36.26;97570.72;1685578;85;21082;-79
2021/06/10 09:58:38;;;;;;;6.10;3.90;;;;;;;23.36;37.16;97574.69;1632455;86;21072;-78
2021/06/10 10:01:11;;;;;;;4.40;3.77;;;;;;;23.40;37.58;97574.30;1631540;87;21088;-80
2021/06/10 10:03:43;;;;;;;5.92;3.92;;;;;;;23.42;38.12;97566.89;1631841;87;21528;-80
2021/06/10 10:06:24;;;;;;;6.90;4.05;;;;;;;23.51;37.62;97558.47;1637880;85;21013;-80
2021/06/10 10:08:59;;;;;;;6.90;3.45;;;;;;;23.64;37.54;97555.50;1631238;88;21105;-80
2021/06/10 10:11:28;;;;;;;7.58;4.62;;;;;;;23.75;37.33;97548.25;1638718;87;21479;-79
2021/06/10 10:13:59;;;;;;;5.72;3.70;;;;;;;23.96;38.66;97553.55;1635032;88;20996;-77
2021/06/10 10:16:30;;;;;;;6.83;4.35;;;;;;;23.93;37.40;97554.69;1655001;85;21037;-77
2021/06/10 10:18:59;;;;;;;5.10;4.20;;;;;;;24.07;39.41;97560.66;1662174;85;21005;-77
2021/06/10 10:21:29;;;;;;;5.15;3.70;;;;;;;24.21;39.45;97551.30;1661911;86;22133;-77
2021/06/10 10:24:03;;;;;;;6.92;4.25;;;;;;;24.35;39.37;97539.17;1662024;85;21056;-77
2021/06/10 10:26:32;;;;;;;5.65;3.90;;;;;;;24.56;39.34;97547.13;1661778;85;20981;-79
2021/06/10 10:29:02;;;;;;;5.97;4.10;;;;;;;24.55;36.23;97558.10;1660427;86;20997;-81
2021/06/10 10:31:30;;;;;;;4.35;3.95;;;;;;;24.30;36.62;97546.38;1660330;86;20978;-82
2021/06/10 10:33:57;;;;;;;3.60;3.30;;;;;;;24.21;36.27;97552.66;1660521;85;20982;-81
2021/06/10 10:36:41;;;;;;;4.50;3.85;;;;;;;24.23;34.11;97535.27;1661020;85;20993;-81
2021/06/10 10:39:10;;;;;;;4.40;4.00;;;;;;;24.32;36.99;97540.80;1660339;85;21403;-80
2021/06/10 10:41:51;;;;;;;4.47;4.05;;;;;;;24.52;38.17;97537.58;1660143;86;20934;-82
2021/06/10 10:44:29;;;;;;;4.53;3.95;;;;;;;24.98;37.46;97521.99;1660606;86;20954;-81
2021/06/10 10:47:09;;;;;;;4.42;4.00;;;;;;;26.08;35.05;97535.62;1664693;85;20981;-80
2021/06/10 10:49:55;;;;;;;4.80;4.17;;;;;;;26.80;33.07;97531.13;1663420;85;21012;-81
2021/06/10 10:52:27;;;;;;;4.92;3.77;;;;;;;27.44;31.69;97527.72;1659820;86;21001;-81
2021/06/10 10:54:54;;;;;;;4.08;3.67;;;;;;;28.04;30.59;97521.74;1660431;86;21030;-81
2021/06/10 10:57:38;;;;;;;6.62;4.00;;;;;;;28.71;31.32;97514.41;1665987;85;21463;-81
2021/06/10 11:00:07;;;;;;;7.80;5.55;;;;;;;29.23;30.07;97503.53;1660783;86;20989;-81
2021/06/10 11:02:39;;;;;;;4.60;4.20;;;;;;;29.92;29.95;97497.03;1660950;86;20999;-82
2021/06/10 11:05:10;;;;;;;5.37;3.80;;;;;;;30.66;29.52;97493.35;1660678;86;21503;-82
2021/06/10 11:07:42;;;;;;;4.35;3.98;;;;;;;31.07;27.12;97482.00;1679906;85;21057;-81
2021/06/10 11:10:20;;;;;;;5.30;3.67;;;;;;;31.22;26.70;97484.70;1688434;85;21014;-82
2021/06/10 11:12:52;;;;;;;4.95;4.00;;;;;;;31.34;26.96;97471.91;1680098;85;21069;-81
2021/06/10 11:15:29;;;;;;;5.60;3.87;;;;;;;31.82;25.35;97474.16;1660309;85;20957;-78
2021/06/10 11:18:01;;;;;;;4.70;4.20;;;;;;;31.76;25.37;97467.23;1668162;85;20966;-83
2021/06/10 11:20:42;;;;;;;4.28;3.87;;;;;;;32.26;25.40;97454.98;1660097;85;21061;-81
2021/06/10 11:23:26;;;;;;;4.10;3.70;;;;;;;32.86;26.47;97442.22;1660714;85;21005;-80
2021/06/10 11:25:52;;;;;;;5.62;4.00;;;;;;;32.71;23.36;97457.42;1663486;85;21426;-80
2021/06/10 11:28:29;;;;;;;4.75;3.70;;;;;;;32.11;24.43;97450.43;1702490;84;20997;-81
2021/06/10 11:31:16;;;;;;;4.20;3.50;;;;;;;32.37;24.79;97438.48;1703455;84;21515;-80
2021/06/10 11:33:44;;;;;;;4.20;3.90;;;;;;;32.24;24.85;97436.49;1697958;84;21115;-81
2021/06/10 11:36:12;;;;;;;4.87;4.35;;;;;;;31.16;25.90;97440.31;1701640;84;21053;-80
2021/06/10 11:38:48;;;;;;;4.20;3.80;;;;;;;30.43;27.41;97454.64;1675198;86;21052;-80
2021/06/10 11:41:23;;;;;;;6.12;3.98;;;;;;;28.84;29.64;97449.28;1675399;86;20996;-80