Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:38;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5113159;28;20208;-60
2022/07/07 00:04:04;;;;;;;1.13;1.03;;;15.00;99.90;;;;;;5112479;28;20184;-60
2022/07/07 00:06:30;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5094866;28;20208;-63
2022/07/07 00:08:56;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5094496;28;20196;-61
2022/07/07 00:11:23;;;;;;;0.83;0.47;;;15.10;99.90;;;;;;5112806;28;20669;-61
2022/07/07 00:13:49;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5094804;28;20195;-61
2022/07/07 00:16:15;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;5112642;28;20727;-61
2022/07/07 00:18:40;;;;;;;0.27;0.27;;;15.00;99.90;;;;;;5112660;28;20759;-62
2022/07/07 00:21:06;;;;;;;0.53;0.43;;;15.00;99.90;;;;;;5112407;28;20188;-61
2022/07/07 00:23:32;;;;;;;0.03;0.03;;;15.10;99.90;;;;;;5112844;28;20188;-61
2022/07/07 00:25:58;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5094083;28;20194;-61
2022/07/07 00:28:24;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5112370;28;20289;-61
2022/07/07 00:30:49;;;;;;;0.83;0.83;;;15.10;99.90;;;;;;5094002;28;20216;-62
2022/07/07 00:33:16;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5112262;28;20211;-61
2022/07/07 00:35:42;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5094562;28;20195;-61
2022/07/07 00:38:07;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5112185;28;20180;-62
2022/07/07 00:40:33;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;5112610;28;20669;-62
2022/07/07 00:42:59;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;5093981;28;20181;-62
2022/07/07 00:45:25;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;5112228;28;20198;-62
2022/07/07 00:47:52;;;;;;;0.27;0.27;;;15.00;99.90;;;;;;5112324;28;20180;-63
2022/07/07 00:50:18;;;;;;;0.33;0.33;;;15.00;99.90;;;;;;5111491;28;20275;-62
2022/07/07 00:52:45;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5111866;28;20535;-62
2022/07/07 00:55:12;;;;;;;1.40;0.63;;;15.00;99.90;;;;;;5112048;28;20251;-62
2022/07/07 00:57:38;;;;;;;3.60;0.87;;;15.00;99.90;;;;;;5111820;28;20273;-62
2022/07/07 01:00:10;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5111886;28;20216;-61
2022/07/07 01:02:36;;;;;;;0.73;0.70;;;15.00;99.90;;;;;;5094160;28;20180;-61
2022/07/07 01:05:05;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5111918;28;20653;-60
2022/07/07 01:07:31;;;;;;;0.63;0.60;;;14.90;99.90;;;;;;5112033;28;20181;-61
2022/07/07 01:09:58;;;;;;;0.73;0.53;;;15.00;99.90;;;;;;5093628;28;20577;-61
2022/07/07 01:12:25;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5111715;28;20248;-62
2022/07/07 01:14:50;;;;;;;1.07;0.70;;;14.90;99.90;;;;;;5093572;28;20533;-61
2022/07/07 01:17:16;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5111752;28;20350;-61
2022/07/07 01:19:42;;;;;;;0.83;0.83;;;14.90;99.90;;;;;;5112070;28;20180;-61
2022/07/07 01:22:16;;;;;;;2.30;0.83;;;14.90;99.90;;;;;;5093532;28;20184;-61
2022/07/07 01:24:42;;;;;;;1.30;0.77;;;14.90;99.90;;;;;;5112106;28;20259;-61
2022/07/07 01:27:15;;;;;;;1.27;0.90;;;14.90;99.90;;;;;;5093488;28;20272;-62
2022/07/07 01:29:46;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5111614;28;20310;-61
2022/07/07 01:32:13;;;;;;;0.90;0.73;;;14.90;99.90;;;;;;5093566;28;20783;-61
2022/07/07 01:34:41;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5111759;28;20172;-62
2022/07/07 01:37:07;;;;;;;1.70;1.27;;;14.90;99.90;;;;;;5111679;28;20173;-61
2022/07/07 01:39:34;;;;;;;0.73;0.50;;;14.90;99.90;;;;;;5111983;28;20212;-62
2022/07/07 01:42:00;;;;;;;0.77;0.77;;;14.90;99.90;;;;;;5111616;28;20180;-68
2022/07/07 01:44:26;;;;;;;0.93;0.93;;;14.90;99.90;;;;;;5111913;28;20173;-61
2022/07/07 01:46:52;;;;;;;0.93;0.93;;;14.90;99.90;;;;;;5111892;28;20177;-61
2022/07/07 01:49:18;;;;;;;1.57;0.63;;;14.90;99.90;;;;;;5111678;28;20176;-61
2022/07/07 01:51:44;;;;;;;3.60;2.40;;;14.90;99.90;;;;;;5111690;28;20216;-61
2022/07/07 01:54:10;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5111791;28;20634;-61
2022/07/07 01:56:36;;;;;;;0.87;0.63;;;14.90;99.90;;;;;;5111617;28;20184;-61
2022/07/07 01:59:02;;;;;;;1.03;0.53;;;14.90;99.90;;;;;;5111597;28;20180;-62
2022/07/07 02:01:28;;;;;;;0.93;0.93;;;14.90;99.90;;;;;;5111988;28;20185;-62
2022/07/07 02:03:54;;;;;;;2.63;0.77;;;14.80;99.90;;;;;;5115235;28;20184;-63
2022/07/07 02:06:19;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;5115112;28;20181;-62
2022/07/07 02:08:45;;;;;;;2.00;0.67;;;14.80;99.90;;;;;;5115407;28;20176;-62
2022/07/07 02:11:14;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;5096721;28;20204;-62
2022/07/07 02:13:46;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5097530;28;20180;-62
2022/07/07 02:16:13;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5114988;28;20200;-62
2022/07/07 02:18:40;;;;;;;11.87;2.37;;;14.80;99.90;;;;;;5115069;28;20637;-62
2022/07/07 02:21:07;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5114712;28;20184;-62
2022/07/07 02:23:33;;;;;;;0.67;0.60;;;14.80;99.90;;;;;;5114723;28;20217;-62
2022/07/07 02:26:00;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;5096784;28;20200;-62
2022/07/07 02:28:26;;;;;;;0.93;0.70;;;14.80;99.90;;;;;;5114645;28;20242;-62
2022/07/07 02:30:54;;;;;;;0.57;0.40;;;14.80;99.90;;;;;;5114694;28;20216;-62
2022/07/07 02:33:20;;;;;;;0.57;0.53;;;14.80;99.90;;;;;;5114593;28;20482;-62
2022/07/07 02:35:47;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5096198;28;20321;-62
2022/07/07 02:38:13;;;;;;;0.60;0.57;;;14.80;99.90;;;;;;5096380;28;20218;-61
2022/07/07 02:40:39;;;;;;;0.53;0.40;;;14.80;99.90;;;;;;5096450;28;20249;-62
2022/07/07 02:43:04;;;;;;;3.63;0.67;;;14.80;99.90;;;;;;5114508;28;20204;-63
2022/07/07 02:45:30;;;;;;;0.77;0.77;;;14.80;99.90;;;;;;5114255;28;20593;-63
2022/07/07 02:47:56;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5114570;28;20176;-62
2022/07/07 02:50:22;;;;;;;0.67;0.63;;;14.80;99.90;;;;;;5114170;28;20525;-62
2022/07/07 02:52:48;;;;;;;0.87;0.87;;;14.80;99.90;;;;;;5114189;28;20172;-62
2022/07/07 02:55:14;;;;;;;0.53;0.53;;;14.80;99.90;;;;;;5114177;28;20184;-62
2022/07/07 02:57:41;;;;;;;0.37;0.37;;;14.80;99.90;;;;;;5114306;28;20177;-62
2022/07/07 03:00:08;;;;;;;12.63;1.03;;;14.80;99.90;;;;;;5095844;28;20201;-62
2022/07/07 03:02:34;;;;;;;0.97;0.97;;;14.80;99.90;;;;;;5095347;28;20192;-62
2022/07/07 03:05:00;;;;;;;1.10;1.07;;;14.80;99.90;;;;;;5113703;28;20172;-62
2022/07/07 03:07:26;;;;;;;6.80;2.13;;;14.80;99.90;;;;;;5113350;28;20184;-63
2022/07/07 03:09:52;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5113872;28;20177;-62
2022/07/07 03:12:18;;;;;;;1.40;0.90;;;14.80;99.90;;;;;;5113698;28;20219;-62
2022/07/07 03:14:43;;;;;;;0.73;0.40;;;14.80;99.90;;;;;;5112992;28;20188;-62
2022/07/07 03:17:09;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;5113543;28;20169;-62
2022/07/07 03:19:35;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5113557;28;20176;-62
2022/07/07 03:22:01;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5113700;28;20233;-62
2022/07/07 03:24:29;;;;;;;4.37;1.10;;;14.80;99.90;;;;;;5113578;28;20199;-63
2022/07/07 03:26:55;;;;;;;1.20;1.17;;;14.80;99.90;;;;;;5095548;28;20263;-62
2022/07/07 03:29:21;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5113282;28;20318;-62
2022/07/07 03:31:47;;;;;;;1.73;1.63;;;14.80;99.90;;;;;;5113486;28;20215;-63
2022/07/07 03:34:12;;;;;;;17.33;1.13;;;14.90;99.90;;;;;;5112997;28;20214;-62
2022/07/07 03:36:38;;;;;;;1.30;0.70;;;14.90;99.90;;;;;;5113034;28;20263;-62
2022/07/07 03:39:05;;;;;;;0.67;0.63;;;14.90;99.90;;;;;;5113296;28;20660;-62
2022/07/07 03:41:31;;;;;;;0.67;0.63;;;14.90;99.90;;;;;;5094793;28;20637;-62
2022/07/07 03:43:56;;;;;;;0.90;0.53;;;14.90;99.90;;;;;;5113211;28;20172;-62
2022/07/07 03:46:22;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5112744;28;20202;-62
2022/07/07 03:48:48;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5113245;28;20652;-63
2022/07/07 03:51:13;;;;;;;0.83;0.83;;;15.00;99.90;;;;;;5112997;28;20212;-62
2022/07/07 03:53:39;;;;;;;1.10;0.80;;;15.10;99.90;;;;;;5113165;28;20177;-62
2022/07/07 03:56:05;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5112368;28;20180;-63
2022/07/07 03:58:31;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5112448;28;20638;-63
2022/07/07 04:00:57;;;;;;;0.90;0.57;;;15.20;99.90;;;;;;5112983;28;20591;-63
2022/07/07 04:03:23;;;;;;;0.93;0.63;;;15.20;99.90;;;;;;5112498;28;20180;-63
2022/07/07 04:05:49;;;;;;;0.73;0.53;;;15.20;99.90;;;;;;5094775;28;20532;-63
2022/07/07 04:08:15;;;;;;;3.47;1.00;;;15.20;99.90;;;;;;5112711;28;20188;-63
2022/07/07 04:10:40;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5112853;28;20208;-63
2022/07/07 04:13:06;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;5112557;28;20172;-63
2022/07/07 04:15:32;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5112252;28;20247;-63
2022/07/07 04:17:58;;;;;;;0.90;0.53;;;15.60;99.90;;;;;;5112421;28;20183;-63
2022/07/07 04:20:24;;;;;;;2.27;0.83;;;15.60;99.90;;;;;;5093709;28;20212;-63
2022/07/07 04:22:50;;;;;;;1.13;1.03;;;15.60;99.90;;;;;;5112578;28;20270;-64
2022/07/07 04:25:15;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5093684;28;20310;-65
2022/07/07 04:27:41;;;;;;;1.00;0.87;;;15.70;99.90;;;;;;5111682;28;20191;-66
2022/07/07 04:30:07;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5112261;28;20177;-64
2022/07/07 04:32:33;;;;;;;0.53;0.50;;;15.90;99.90;;;;;;5111604;28;20239;-64
2022/07/07 04:34:59;;;;;;;1.40;1.03;;;16.00;99.90;;;;;;5112268;28;20246;-64
2022/07/07 04:37:25;;;;;;;1.70;1.10;;;16.10;99.90;;;;;;5111898;28;20191;-65
2022/07/07 04:39:50;;;;;;;0.97;0.93;;;16.00;99.90;;;;;;5111856;28;20188;-65
2022/07/07 04:42:16;;;;;;;1.17;1.07;;;16.10;99.90;;;;;;5093420;28;20191;-65
2022/07/07 04:44:42;;;;;;;1.90;0.77;;;16.10;99.90;;;;;;5111765;28;20258;-65
2022/07/07 04:47:08;;;;;;;0.73;0.73;;;16.10;99.90;;;;;;5111055;28;20176;-65
2022/07/07 04:49:34;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5111705;28;20629;-66
2022/07/07 04:52:00;;;;;;;0.37;0.37;;;16.20;99.90;;;;;;5111683;28;20219;-67
2022/07/07 04:54:26;;;;;;;1.47;1.37;;;16.30;99.90;;;;;;5111188;28;20196;-66
2022/07/07 04:56:52;;;;;;;0.63;0.63;;;16.30;99.90;;;;;;5111536;28;20192;-66
2022/07/07 04:59:18;;;;;;;1.90;0.67;;;16.30;99.90;;;;;;5111091;28;20185;-67
2022/07/07 05:01:44;;;;;;;0.97;0.97;;;16.40;99.90;;;;;;5092619;28;20621;-67
2022/07/07 05:04:10;;;;;;;2.33;0.60;;;16.50;99.90;;;;;;5111600;28;20180;-68
2022/07/07 05:06:35;;;;;;;1.63;1.20;;;16.60;99.90;;;;;;5111284;28;20647;-68
2022/07/07 05:09:01;;;;;;;0.93;0.20;;;16.80;99.90;;;;;;5111496;28;20259;-68
2022/07/07 05:11:27;;;;;;;0.73;0.47;;;16.80;99.90;;;;;;5110915;28;20204;-69
2022/07/07 05:13:53;;;;;;;0.63;0.60;;;16.80;99.90;;;;;;5092995;28;20184;-68
2022/07/07 05:16:19;;;;;;;0.63;0.60;;;16.80;99.90;;;;;;5111274;28;20183;-66
2022/07/07 05:18:44;;;;;;;6.23;1.40;;;16.80;99.90;;;;;;5104992;28;20187;-67
2022/07/07 05:21:10;;;;;;;1.07;0.43;;;16.90;99.90;;;;;;5091628;28;20241;-64
2022/07/07 05:23:36;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5091081;28;20546;-64
2022/07/07 05:26:02;;;;;;;0.83;0.60;;;17.10;99.90;;;;;;5074103;28;20290;-65
2022/07/07 05:28:30;;;;;;;10.60;2.47;;;17.20;99.90;;;;;;5109129;28;20227;-65
2022/07/07 05:30:56;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5074096;28;20212;-65
2022/07/07 05:33:21;;;;;;;1.83;1.30;;;17.60;99.90;;;;;;5109164;28;20192;-65
2022/07/07 05:35:47;;;;;;;0.75;0.47;;;17.70;99.90;;;;;;5109499;28;20188;-65
2022/07/07 05:38:13;;;;;;;1.38;0.98;;;18.00;99.90;;;;;;5112222;28;20192;-67
2022/07/07 05:40:39;;;;;;;0.45;0.45;;;18.10;99.90;;;;;;5078223;28;20257;-62
2022/07/07 05:43:05;;;;;;;1.23;0.63;;;18.10;99.90;;;;;;5094447;28;20283;-64
2022/07/07 05:45:30;;;;;;;1.08;0.47;;;18.00;99.90;;;;;;5113226;28;20578;-64
2022/07/07 05:47:56;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5112038;28;20188;-64
2022/07/07 05:50:22;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5113108;28;20617;-64
2022/07/07 05:52:48;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5094486;28;20236;-64
2022/07/07 05:55:13;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5113047;28;20195;-66
2022/07/07 05:57:39;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5112340;28;20291;-66
2022/07/07 06:00:06;;;;;;;2.80;1.03;;;17.80;99.90;;;;;;5091150;28;20196;-67
2022/07/07 06:02:32;;;;;;;8.57;1.80;;;18.00;99.90;;;;;;5112142;28;20249;-67
2022/07/07 06:04:57;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5111776;28;20555;-67
2022/07/07 06:07:23;;;;;;;0.52;0.43;;;18.10;99.90;;;;;;5094022;28;20273;-65
2022/07/07 06:09:49;;;;;;;1.73;1.00;;;18.20;99.90;;;;;;5112539;28;20221;-63
2022/07/07 06:12:14;;;;;;;0.63;0.60;;;18.40;99.90;;;;;;5112149;27;20288;-63
2022/07/07 06:14:40;;;;;;;0.45;0.45;;;18.60;99.90;;;;;;5111979;28;20282;-65
2022/07/07 06:17:06;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5109966;27;20244;-62
2022/07/07 06:19:32;;;;;;;0.05;0.05;;;19.00;99.90;;;;;;5091826;27;20180;-66
2022/07/07 06:21:58;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5094112;28;20272;-65
2022/07/07 06:24:23;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5111946;27;20188;-63
2022/07/07 06:26:49;;;;;;;1.25;0.20;;;19.10;99.90;;;;;;5110012;28;20518;-62
2022/07/07 06:29:15;;;;;;;6.75;1.65;;;19.00;99.90;;;;;;5112311;28;20236;-63
2022/07/07 06:31:41;;;;;;;0.13;0.13;;;18.90;99.90;;;;;;5111845;28;20215;-63
2022/07/07 06:34:06;;;;;;;0.90;0.40;;;18.90;99.90;;;;;;5110778;28;20223;-59
2022/07/07 06:36:32;;;;;;;1.00;0.90;;;19.00;99.90;;;;;;5110054;28;20239;-67
2022/07/07 06:38:58;;;;;;;0.35;0.35;;;18.90;99.90;;;;;;5093259;28;20188;-66
2022/07/07 06:41:32;;;;;;;3.25;1.50;;;18.90;99.90;;;;;;5111944;28;20188;-65
2022/07/07 06:43:58;;;;;;;0.22;0.22;;;18.90;99.90;;;;;;5112047;28;20637;-68
2022/07/07 06:46:23;;;;;;;1.67;0.63;;;18.90;99.90;;;;;;5112418;28;20195;-63
2022/07/07 06:48:49;;;;;;;1.45;0.43;;;18.70;99.90;;;;;;5091570;28;20260;-64
2022/07/07 06:51:15;;;;;;;0.85;0.85;;;18.80;99.90;;;;;;5110542;28;20315;-64
2022/07/07 06:53:40;;;;;;;8.98;0.85;;;18.90;99.90;;;;;;5107911;28;20184;-65
2022/07/07 06:56:06;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5111111;28;20215;-62
2022/07/07 06:58:32;;;;;;;0.63;0.28;;;19.00;99.90;;;;;;5092870;28;20287;-62
2022/07/07 07:00:58;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5111613;28;20237;-66
2022/07/07 07:03:24;;;;;;;2.15;0.40;;;18.90;99.90;;;;;;5110793;28;20184;-66
2022/07/07 07:05:49;;;;;;;0.95;0.20;;;18.80;99.90;;;;;;5110714;28;20204;-66
2022/07/07 07:08:15;;;;;;;1.92;1.33;;;18.80;99.90;;;;;;5110964;28;20196;-66
2022/07/07 07:10:41;;;;;;;21.17;1.70;;;18.90;99.90;;;;;;5110774;28;20204;-64
2022/07/07 07:13:07;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5111408;28;20619;-70
2022/07/07 07:15:32;;;;;;;0.35;0.32;;;19.00;99.90;;;;;;5110555;28;20391;-73
2022/07/07 07:17:58;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5108500;28;20557;-66
2022/07/07 07:20:24;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5109912;28;20641;-66
2022/07/07 07:22:50;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5092855;28;20646;-71
2022/07/07 07:25:19;;;;;;;12.32;4.93;;;19.00;99.90;;;;;;5110856;28;20299;-71
2022/07/07 07:27:45;;;;;;;7.95;5.15;;;19.00;99.90;;;;;;5110483;28;20323;-71
2022/07/07 07:30:12;;;;;;;8.52;4.50;;;18.90;99.90;;;;;;5092582;28;20333;-71
2022/07/07 07:32:37;;;;;;;19.75;5.88;;;19.10;99.90;;;;;;5092109;28;20277;-71
2022/07/07 07:35:03;;;;;;;11.75;4.93;;;19.00;99.90;;;;;;5109955;28;20177;-70
2022/07/07 07:37:29;;;;;;;6.53;3.40;;;19.20;99.90;;;;;;5091511;28;20279;-67
2022/07/07 07:39:55;;;;;;;11.75;5.00;;;19.30;99.90;;;;;;5092209;28;20611;-67
2022/07/07 07:42:20;;;;;;;15.25;4.57;;;19.50;99.90;;;;;;5110318;28;20215;-68
2022/07/07 07:47:30;;;;;;;9.63;3.30;;;19.90;99.90;;;;;;5110466;28;20240;-68
2022/07/07 07:49:56;;;;;;;11.10;3.83;;;20.30;99.90;;;;;;5109660;28;20195;-68
2022/07/07 07:52:22;;;;;;;4.97;4.38;;;20.70;99.90;;;;;;5109372;28;20215;-66
2022/07/07 07:54:47;;;;;;;6.40;4.00;;;20.70;99.90;;;;;;5109885;28;20184;-64
2022/07/07 07:57:13;;;;;;;15.13;3.85;;;20.90;99.90;;;;;;5110382;28;20192;-61
2022/07/07 07:59:39;;;;;;;5.75;3.45;;;20.90;99.90;;;;;;5109729;28;20195;-68
2022/07/07 08:02:05;;;;;;;5.95;3.25;;;20.80;99.90;;;;;;5110311;28;20203;-66
2022/07/07 08:04:30;;;;;;;4.75;3.13;;;20.70;99.90;;;;;;5109329;28;20586;-64
2022/07/07 08:06:56;;;;;;;6.15;3.30;;;20.40;99.90;;;;;;5090163;28;20652;-65
2022/07/07 08:09:22;;;;;;;6.88;2.63;;;20.40;99.90;;;;;;5109404;28;20195;-64
2022/07/07 08:11:48;;;;;;;11.23;4.45;;;20.30;99.90;;;;;;5110103;28;20227;-66
2022/07/07 08:14:13;;;;;;;5.47;2.42;;;20.50;99.90;;;;;;5110552;27;20261;-65
2022/07/07 08:16:39;;;;;;;2.65;1.98;;;20.60;99.90;;;;;;5109086;28;20240;-65
2022/07/07 08:19:05;;;;;;;8.65;2.88;;;20.50;99.90;;;;;;5107239;27;20188;-66
2022/07/07 08:21:30;;;;;;;7.68;2.55;;;20.60;99.90;;;;;;5110007;28;20184;-66
2022/07/07 08:23:56;;;;;;;5.22;2.42;;;20.60;99.90;;;;;;5090926;28;20202;-66
2022/07/07 08:26:22;;;;;;;3.45;2.22;;;20.40;99.90;;;;;;5109546;28;20192;-70
2022/07/07 08:28:48;;;;;;;4.43;2.22;;;20.00;99.90;;;;;;5108730;28;20604;-68
2022/07/07 08:31:13;;;;;;;11.55;4.05;;;20.10;99.90;;;;;;5090946;28;20265;-70
2022/07/07 08:33:39;;;;;;;10.05;3.20;;;20.20;99.90;;;;;;5109433;28;20192;-72
2022/07/07 08:36:05;;;;;;;4.63;2.15;;;20.20;99.90;;;;;;5090708;28;20286;-67
2022/07/07 08:38:31;;;;;;;6.85;3.00;;;20.40;99.90;;;;;;5090793;28;20192;-72
2022/07/07 08:40:56;;;;;;;8.85;2.63;;;20.60;99.90;;;;;;5109420;28;20607;-68
2022/07/07 08:43:23;;;;;;;8.40;2.13;;;20.90;99.90;;;;;;5109337;28;20195;-70
2022/07/07 08:45:48;;;;;;;4.90;2.05;;;20.90;99.90;;;;;;5091431;28;20192;-65
2022/07/07 08:48:14;;;;;;;6.40;2.22;;;21.00;99.90;;;;;;5108815;28;20184;-66
2022/07/07 08:50:40;;;;;;;3.80;2.13;;;21.40;99.90;;;;;;5109461;28;20207;-72
2022/07/07 08:53:07;;;;;;;16.33;4.35;;;21.50;99.90;;;;;;5109359;27;20188;-69
2022/07/07 08:55:37;;;;;;;7.75;3.15;;;21.60;99.90;;;;;;5090030;28;20301;-69
2022/07/07 08:58:05;;;;;;;5.20;2.42;;;21.70;99.90;;;;;;5109336;28;20278;-68
2022/07/07 09:00:30;;;;;;;5.32;1.90;;;21.80;99.90;;;;;;5109138;28;20235;-69
2022/07/07 09:02:57;;;;;;;5.45;1.92;;;21.60;99.90;;;;;;5091206;28;20628;-65
2022/07/07 09:05:25;;;;;;;9.60;2.03;;;21.50;99.90;;;;;;5074321;28;20286;-67
2022/07/07 09:07:52;;;;;;;6.28;2.65;;;21.60;99.90;;;;;;5108695;28;20693;-64
2022/07/07 09:10:34;;;;;;;14.35;2.97;;;21.80;99.90;;;;;;5090928;28;20212;-68
2022/07/07 09:13:00;;;;;;;2.58;1.83;;;22.00;99.90;;;;;;5111661;28;20202;-68
2022/07/07 09:15:27;;;;;;;8.73;2.33;;;21.80;99.90;;;;;;5113597;28;20214;-66
2022/07/07 09:17:53;;;;;;;3.55;2.10;;;21.50;99.90;;;;;;5110722;28;20184;-70
2022/07/07 09:20:19;;;;;;;5.32;2.15;;;21.50;99.90;;;;;;5113355;28;20192;-74
2022/07/07 09:22:46;;;;;;;4.40;1.75;;;21.20;99.90;;;;;;5095277;28;20213;-66
2022/07/07 09:25:14;;;;;;;3.13;2.40;;;21.20;99.90;;;;;;5094501;28;20175;-64
2022/07/07 09:28:06;;;;;;;3.42;1.95;;;21.40;99.90;;;;;;5094074;28;20594;-61
2022/07/07 09:30:45;;;;;;;5.30;1.65;;;21.40;99.90;;;;;;5091941;28;20609;-64
2022/07/07 09:33:10;;;;;;;4.05;1.55;;;21.50;99.90;;;;;;5113250;28;20223;-68
2022/07/07 09:38:23;;;;;;;4.57;1.80;;;21.50;99.90;;;;;;5111841;28;20190;-67
2022/07/07 09:40:59;;;;;;;7.43;2.70;;;22.00;99.90;;;;;;5112685;28;20611;-67
2022/07/07 09:43:30;;;;;;;7.50;1.85;;;22.20;99.90;;;;;;5113800;28;20183;-66
2022/07/07 09:46:15;;;;;;;9.48;2.30;;;22.60;99.50;;;;;;5112972;28;20176;-66
2022/07/07 09:48:50;;;;;;;7.63;2.08;;;22.80;99.50;;;;;;5112443;28;20809;-66
2022/07/07 09:51:23;;;;;;;17.98;2.58;;;22.90;97.90;;;;;;5094749;28;20314;-67
2022/07/07 09:54:04;;;;;;;8.50;2.20;;;23.20;96.70;;;;;;5113145;28;20192;-69
2022/07/07 09:56:41;;;;;;;11.15;2.40;;;23.40;96.20;;;;;;5094689;28;20201;-65
2022/07/07 09:59:14;;;;;;;6.75;1.80;;;23.80;96.30;;;;;;5112497;28;20235;-66
2022/07/07 10:01:43;;;;;;;5.78;1.65;;;24.10;95.40;;;;;;5112096;28;20180;-65
2022/07/07 10:04:11;;;;;;;6.22;2.20;;;23.90;94.50;;;;;;5111878;28;20187;-65
2022/07/07 10:06:40;;;;;;;4.28;1.95;;;23.70;94.80;;;;;;5094860;28;20276;-66
2022/07/07 10:09:11;;;;;;;4.07;1.38;;;23.80;94.50;;;;;;5093805;28;20195;-65
2022/07/07 10:11:42;;;;;;;3.28;1.73;;;23.60;93.70;;;;;;5093219;28;20689;-64
2022/07/07 10:14:16;;;;;;;17.25;1.88;;;23.60;93.30;;;;;;5112207;28;20187;-65
2022/07/07 10:16:44;;;;;;;7.95;1.83;;;23.80;93.50;;;;;;5111105;28;20192;-68
2022/07/07 10:19:12;;;;;;;7.22;1.45;;;24.00;94.10;;;;;;5110030;27;20190;-62
2022/07/07 10:21:41;;;;;;;4.20;1.70;;;23.90;92.80;;;;;;5111750;27;20208;-66
2022/07/07 10:24:08;;;;;;;4.03;1.42;;;23.60;92.70;;;;;;5111330;28;20234;-66
2022/07/07 10:26:41;;;;;;;4.68;1.10;;;23.60;91.80;;;;;;5111868;28;20195;-64
2022/07/07 10:29:09;;;;;;;6.70;1.40;;;23.10;92.00;;;;;;5111480;28;20838;-65
2022/07/07 10:31:36;;;;;;;4.13;1.23;;;22.90;93.90;;;;;;5112000;28;20232;-67
2022/07/07 10:34:03;;;;;;;17.00;2.47;;;23.20;92.10;;;;;;5112070;28;20218;-65
2022/07/07 10:36:50;;;;;;;5.00;1.80;;;23.40;92.90;;;;;;5112215;28;20313;-64
2022/07/07 10:39:17;;;;;;;5.63;1.83;;;23.10;93.10;;;;;;5111927;28;20227;-66
2022/07/07 10:42:17;;;;;;;6.32;1.60;;;22.60;92.80;;;;;;5112337;28;20188;-66
2022/07/07 10:44:51;;;;;;;4.68;1.42;;;22.50;92.20;;;;;;5112063;28;20207;-65
2022/07/07 10:47:17;;;;;;;3.00;1.15;;;22.50;91.00;;;;;;5110880;28;20504;-67
2022/07/07 10:49:54;;;;;;;5.40;1.30;;;22.20;91.40;;;;;;5091800;28;20280;-64
2022/07/07 10:52:26;;;;;;;6.68;1.08;;;22.40;91.90;;;;;;5111046;28;20260;-73
2022/07/07 10:55:02;;;;;;;8.95;1.92;;;22.40;91.50;;;;;;5111701;28;20192;-63
2022/07/07 10:57:39;;;;;;;6.82;1.92;;;22.70;93.30;;;;;;5111021;27;20216;-63
2022/07/07 11:00:08;;;;;;;3.47;1.27;;;22.90;90.90;;;;;;5111250;28;20188;-73
2022/07/07 11:02:51;;;;;;;4.65;1.23;;;23.00;90.40;;;;;;5110547;28;20179;-65
2022/07/07 11:05:17;;;;;;;6.43;1.65;;;23.20;89.50;;;;;;5111692;28;20184;-70
2022/07/07 11:08:07;;;;;;;7.50;1.55;;;23.40;88.40;;;;;;5110944;28;20185;-68
2022/07/07 11:10:54;;;;;;;3.70;1.35;;;23.60;87.10;;;;;;5111361;28;20188;-61
2022/07/07 11:13:36;;;;;;;2.92;1.05;;;23.40;86.10;;;;;;5111563;28;20180;-64
2022/07/07 11:16:16;;;;;;;6.38;1.58;;;23.70;87.80;;;;;;5110919;27;20203;-61
2022/07/07 11:18:43;;;;;;;3.45;1.23;;;23.90;87.70;;;;;;5107806;27;20191;-64
2022/07/07 11:21:09;;;;;;;3.33;1.23;;;24.20;86.10;;;;;;5111249;28;20223;-60
2022/07/07 11:23:54;;;;;;;5.15;1.48;;;24.20;84.90;;;;;;5092471;28;20192;-66
2022/07/07 11:26:23;;;;;;;3.50;1.30;;;24.00;86.40;;;;;;5110752;27;20268;-63
2022/07/07 11:28:50;;;;;;;4.63;1.60;;;24.10;82.80;;;;;;5110077;28;20219;-63
2022/07/07 11:31:16;;;;;;;9.65;2.38;;;24.70;78.90;;;;;;5110931;28;20296;-64
2022/07/07 11:33:47;;;;;;;3.28;1.20;;;26.10;77.50;;;;;;5111734;28;20211;-70
2022/07/07 11:36:17;;;;;;;5.72;1.20;;;27.70;71.20;;;;;;5109013;28;20225;-66
2022/07/07 11:38:45;;;;;;;3.08;1.10;;;28.30;66.20;;;;;;5111222;28;20272;-69
2022/07/07 11:41:11;;;;;;;1.77;0.80;;;29.00;66.60;;;;;;5092256;28;20221;-64
2022/07/07 11:43:37;;;;;;;4.63;1.20;;;29.60;62.60;;;;;;5110863;28;20184;-62
2022/07/07 11:46:03;;;;;;;2.88;1.15;;;30.90;60.60;;;;;;5110570;28;20487;-66
2022/07/07 11:48:41;;;;;;;5.28;3.03;;;31.70;54.20;;;;;;5110795;28;20621;-66
2022/07/07 11:51:07;;;;;;;3.70;1.20;;;32.00;51.10;;;;;;5110490;28;20722;-67
2022/07/07 11:53:34;;;;;;;7.75;1.50;;;32.00;51.00;;;;;;5110298;28;20200;-67
2022/07/07 11:56:00;;;;;;;2.00;0.98;;;32.80;50.00;;;;;;5110719;28;20188;-66
2022/07/07 11:58:25;;;;;;;3.63;1.10;;;32.50;48.30;;;;;;5109658;28;20546;-67
2022/07/07 12:00:54;;;;;;;2.28;0.80;;;32.70;49.40;;;;;;5110175;28;20199;-69
2022/07/07 12:03:35;;;;;;;3.13;1.13;;;32.00;46.50;;;;;;5092459;28;20248;-64
2022/07/07 12:06:02;;;;;;;2.58;0.98;;;31.60;50.50;;;;;;5092039;28;20231;-66
2022/07/07 12:08:33;;;;;;;10.23;1.63;;;32.10;48.40;;;;;;5091309;28;20192;-65
2022/07/07 12:10:59;;;;;;;2.38;1.17;;;32.70;48.40;;;;;;5091952;28;20220;-66
2022/07/07 12:13:26;;;;;;;5.57;1.13;;;34.10;47.10;;;;;;5110216;28;20191;-65
2022/07/07 12:15:53;;;;;;;2.58;1.13;;;33.20;45.30;;;;;;5090471;28;20322;-66
2022/07/07 12:18:24;;;;;;;3.10;1.15;;;32.80;46.10;;;;;;5107378;28;20654;-66
2022/07/07 12:21:21;;;;;;;4.35;0.90;;;33.70;48.30;;;;;;5110233;28;20259;-62
2022/07/07 12:23:52;;;;;;;6.20;1.30;;;35.30;43.20;;;;;;5089790;28;20309;-70
2022/07/07 12:26:25;;;;;;;5.18;1.25;;;35.80;41.90;;;;;;5105516;28;20535;-66
2022/07/07 12:28:57;;;;;;;1.92;1.15;;;35.30;43.80;;;;;;5108062;28;20258;-59
2022/07/07 12:31:24;;;;;;;4.75;1.60;;;33.50;45.00;;;;;;5108932;28;20216;-63
2022/07/07 12:33:50;;;;;;;7.20;1.80;;;33.00;45.20;;;;;;5108437;28;20263;-61
2022/07/07 12:36:25;;;;;;;6.97;1.60;;;33.70;45.90;;;;;;5108330;28;20209;-66
2022/07/07 12:38:57;;;;;;;3.33;1.10;;;33.60;43.50;;;;;;5108154;28;20213;-63
2022/07/07 12:41:32;;;;;;;6.65;1.70;;;34.40;43.50;;;;;;5109012;27;20222;-64
2022/07/07 12:44:22;;;;;;;6.93;1.63;;;35.30;44.00;;;;;;5109508;27;20266;-62
2022/07/07 12:46:48;;;;;;;12.13;2.95;;;34.40;44.20;;;;;;5108530;28;20196;-66
2022/07/07 12:49:15;;;;;;;4.13;1.48;;;33.80;43.50;;;;;;5089860;28;20552;-62
2022/07/07 12:51:45;;;;;;;4.32;2.03;;;33.00;45.20;;;;;;5108745;28;20212;-65
2022/07/07 12:54:41;;;;;;;4.88;1.75;;;31.90;47.20;;;;;;5074767;28;20526;-63