Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:26;;;;;;;39.65;22.20;;;;;;;;;;4969967;28;20026;-73
2022/11/11 00:03:57;;;;;;;50.63;23.50;;;;;;;;;;4971758;28;20061;-73
2022/11/11 00:06:23;;;;;;;47.22;25.08;;;;;;;;;;4953088;28;20035;-74
2022/11/11 00:08:49;;;;;;;47.72;25.23;;;;;;;;;;4966288;28;20050;-74
2022/11/11 00:11:16;;;;;;;51.50;27.25;;;;;;;;;;4961490;28;20065;-74
2022/11/11 00:13:42;;;;;;;49.03;27.88;;;;;;;;;;4969518;28;20035;-74
2022/11/11 00:16:16;;;;;;;49.50;28.55;;;;;;;;;;4970220;28;20038;-74
2022/11/11 00:26:38;;;;;;;50.35;29.92;;;;;;;;;;4951866;28;20560;-74
2022/11/11 00:29:04;;;;;;;55.55;32.05;;;;;;;;;;4983371;28;20051;-74
2022/11/11 00:31:30;;;;;;;57.03;31.52;;;;;;;;;;4987694;28;20463;-74
2022/11/11 00:33:56;;;;;;;60.45;32.08;;;;;;;;;;4986402;28;20037;-74
2022/11/11 00:36:22;;;;;;;53.35;31.63;;;;;;;;;;4970248;28;20097;-73
2022/11/11 00:38:48;;;;;;;56.08;30.90;;;;;;;;;;4992791;28;20034;-74
2022/11/11 00:41:21;;;;;;;57.03;33.30;;;;;;;;;;4990877;28;21124;-75
2022/11/11 00:44:06;;;;;;;59.58;34.65;;;;;;;;;;4989007;28;20030;-75
2022/11/11 00:52:12;;;;;;;60.83;35.67;;;;;;;;;;4906332;28;20032;-72
2022/11/11 00:54:38;;;;;;;63.45;35.13;;;;;;;;;;4993676;28;20114;-76
2022/11/11 00:57:04;;;;;;;53.80;34.53;;;;;;;;;;4997780;28;20037;-76
2022/11/11 00:59:30;;;;;;;60.65;35.72;;;;;;;;;;4996533;28;20454;-75
2022/11/11 01:01:56;;;;;;;56.10;35.55;;;;;;;;;;4989654;28;20038;-76
2022/11/11 01:04:22;;;;;;;62.88;36.50;;;;;;;;;;4989624;28;20064;-74
2022/11/11 01:06:48;;;;;;;62.53;36.28;;;;;;;;;;4992690;28;20038;-74
2022/11/11 01:09:15;;;;;;;60.85;35.30;;;;;;;;;;4994418;28;20086;-72
2022/11/11 01:11:41;;;;;;;59.13;36.83;;;;;;;;;;4992235;28;20049;-74
2022/11/11 01:14:07;;;;;;;60.63;35.70;;;;;;;;;;4988849;28;20026;-75
2022/11/11 01:16:33;;;;;;;56.55;34.22;;;;;;;;;;4991803;28;20038;-73
2022/11/11 01:18:59;;;;;;;63.67;35.88;;;;;;;;;;4988505;28;20109;-77
2022/11/11 01:21:25;;;;;;;57.25;35.40;;;;;;;;;;4970686;28;20613;-74
2022/11/11 01:23:52;;;;;;;65.18;35.55;;;;;;;;;;4983851;28;20043;-75
2022/11/11 01:26:19;;;;;;;60.13;37.38;;;;;;;;;;4965360;28;20043;-74
2022/11/11 01:28:48;;;;;;;60.60;36.47;;;;;;;;;;4990959;28;20129;-75
2022/11/11 01:31:14;;;;;;;61.15;37.15;;;;;;;;;;4987568;28;20026;-75
2022/11/11 01:33:41;;;;;;;60.03;37.20;;;;;;;;;;4987222;28;20050;-74
2022/11/11 01:36:27;;;;;;;60.33;36.05;;;;;;;;;;4984491;28;20042;-74
2022/11/11 01:38:57;;;;;;;69.50;38.47;;;;;;;;;;4990121;28;20050;-76
2022/11/11 01:41:34;;;;;;;61.92;35.22;;;;;;;;;;4984480;28;20058;-74
2022/11/11 01:44:13;;;;;;;66.72;36.55;;;;;;;;;;4987084;28;20039;-74
2022/11/11 01:46:45;;;;;;;55.22;33.92;;;;;;;;;;4986555;28;20030;-74
2022/11/11 01:49:30;;;;;;;62.95;35.95;;;;;;;;;;4989225;28;20038;-73
2022/11/11 01:52:02;;;;;;;70.03;37.97;;;;;;;;;;4986649;28;20642;-75
2022/11/11 01:54:40;;;;;;;67.22;38.67;;;;;;;;;;4984367;28;20084;-76
2022/11/11 01:57:25;;;;;;;63.55;37.88;;;;;;;;;;4981792;28;20030;-76
2022/11/11 01:59:59;;;;;;;63.40;38.40;;;;;;;;;;4988154;28;20033;-75
2022/11/11 02:02:45;;;;;;;65.00;39.00;;;;;;;;;;4986397;28;20125;-74
2022/11/11 02:07:59;;;;;;;74.05;39.17;;;;;;;;;;4984879;28;20362;-75
2022/11/11 02:10:26;;;;;;;71.05;39.85;;;;;;;;;;4987261;28;20053;-75
2022/11/11 02:15:39;;;;;;;69.63;40.20;;;;;;;;;;4989625;28;20054;-74
2022/11/11 02:18:05;;;;;;;73.50;41.13;;;;;;;;;;4975319;28;20054;-74
2022/11/11 02:20:34;;;;;;;74.93;41.80;;;;;;;;;;4957090;28;20037;-73
2022/11/11 02:23:06;;;;;;;71.25;40.70;;;;;;;;;;4987643;28;20026;-74
2022/11/11 02:25:32;;;;;;;72.22;41.20;;;;;;;;;;4990106;28;20102;-73
2022/11/11 02:28:00;;;;;;;73.35;42.10;;;;;;;;;;4968827;28;20057;-74
2022/11/11 02:30:27;;;;;;;83.53;42.92;;;;;;;;;;4989488;28;20037;-74
2022/11/11 02:32:53;;;;;;;80.45;42.80;;;;;;;;;;4981142;28;20022;-75
2022/11/11 02:35:19;;;;;;;80.53;42.08;;;;;;;;;;4991608;28;20018;-74
2022/11/11 02:37:46;;;;;;;83.70;43.78;;;;;;;;;;4986858;28;20551;-72
2022/11/11 02:40:14;;;;;;;83.45;44.30;;;;;;;;;;4983261;28;20394;-73
2022/11/11 02:42:40;;;;;;;88.63;43.45;;;;;;;;;;4984595;28;20035;-73
2022/11/11 02:45:06;;;;;;;80.13;42.58;;;;;;;;;;4982492;28;20046;-73
2022/11/11 02:47:32;;;;;;;80.75;44.80;;;;;;;;;;4969045;28;20490;-72
2022/11/11 02:49:58;;;;;;;81.40;42.83;;;;;;;;;;4965464;28;20041;-73
2022/11/11 02:52:24;;;;;;;91.63;45.45;;;;;;;;;;4982216;28;20041;-73
2022/11/11 02:54:50;;;;;;;86.88;47.60;;;;;;;;;;4983436;28;20033;-74
2022/11/11 02:57:17;;;;;;;87.38;44.22;;;;;;;;;;4982125;28;20030;-73
2022/11/11 02:59:43;;;;;;;87.78;45.13;;;;;;;;;;4986184;28;20493;-74
2022/11/11 03:02:09;;;;;;;92.90;46.53;;;;;;;;;;4963024;28;20041;-74
2022/11/11 03:04:36;;;;;;;85.28;44.17;;;;;;;;;;4982462;28;20027;-74
2022/11/11 03:07:02;;;;;;;88.78;45.13;;;;;;;;;;4980900;28;20707;-74
2022/11/11 03:09:31;;;;;;;88.07;43.38;;;;;;;;;;4983172;28;20061;-75
2022/11/11 03:11:57;;;;;;;81.68;43.55;;;;;;;;;;4978551;28;20038;-75
2022/11/11 03:14:23;;;;;;;87.53;44.92;;;;;;;;;;4985181;28;20022;-74
2022/11/11 03:19:34;;;;;;;85.35;42.95;;;;;;;;;;4968200;28;20038;-73
2022/11/11 03:22:02;;;;;;;83.22;42.97;;;;;;;;;;4988088;28;20041;-74
2022/11/11 03:25:36;;;;;;;80.03;44.65;;;;;;;;;;4972141;28;20073;-74
2022/11/11 03:27:14;;;;;;;79.32;43.03;;;;;;;;;;4986117;28;20034;-74
2022/11/11 03:29:40;;;;;;;74.63;41.75;;;;;;;;;;4985499;28;20052;-74
2022/11/11 03:32:07;;;;;;;80.85;42.70;;;;;;;;;;4986970;28;20058;-73
2022/11/11 03:34:33;;;;;;;86.30;42.78;;;;;;;;;;4987342;28;20018;-75
2022/11/11 03:39:43;;;;;;;80.50;43.60;;;;;;;;;;4994591;28;20057;-74
2022/11/11 03:42:09;;;;;;;89.57;44.65;;;;;;;;;;4990693;28;20604;-74
2022/11/11 03:44:35;;;;;;;81.95;44.25;;;;;;;;;;4993788;28;20449;-74
2022/11/11 03:47:01;;;;;;;84.78;42.75;;;;;;;;;;4995865;28;20066;-74
2022/11/11 03:49:27;;;;;;;79.78;43.28;;;;;;;;;;4992166;28;20045;-74
2022/11/11 03:51:53;;;;;;;81.63;42.65;;;;;;;;;;4991136;28;20034;-75
2022/11/11 03:54:19;;;;;;;83.75;45.25;;;;;;;;;;4993057;28;20461;-75
2022/11/11 03:56:45;;;;;;;85.03;43.78;;;;;;;;;;4986656;28;20030;-75
2022/11/11 03:59:11;;;;;;;84.95;44.13;;;;;;;;;;4993835;28;20027;-73
2022/11/11 04:18:08;;;;;;;81.50;44.30;;;;;;;;;;4985793;28;20524;-74
2022/11/11 04:23:21;;;;;;;77.78;43.60;;;;;;;;;;4960387;28;20545;-75
2022/11/11 04:25:51;;;;;;;84.72;43.55;;;;;;;;;;4986308;28;20118;-73
2022/11/11 04:31:02;;;;;;;76.50;44.05;;;;;;;;;;4985075;28;20093;-74
2022/11/11 04:33:28;;;;;;;74.55;44.50;;;;;;;;;;4979344;28;20030;-74
2022/11/11 04:35:54;;;;;;;70.97;41.25;;;;;;;;;;4970959;28;20551;-74
2022/11/11 04:41:07;;;;;;;74.88;42.15;;;;;;;;;;4985244;28;20050;-74
2022/11/11 04:45:26;;;;;;;73.78;39.97;;;;;;;;;;4985737;28;20052;-74
2022/11/11 04:46:22;;;;;;;74.60;40.65;;;;;;;;;;4973706;28;20493;-73
2022/11/11 04:48:48;;;;;;;71.57;40.22;;;;;;;;;;4985134;28;20039;-73
2022/11/11 04:51:14;;;;;;;72.75;39.97;;;;;;;;;;4988329;28;20044;-73
2022/11/11 04:53:40;;;;;;;67.85;41.40;;;;;;;;;;4973703;28;20443;-72
2022/11/11 04:59:14;;;;;;;71.72;39.38;;;;;;;;;;4986506;28;20054;-74
2022/11/11 05:04:22;;;;;;;71.15;40.42;;;;;;;;;;4987925;28;20101;-75
2022/11/11 05:09:32;;;;;;;75.82;42.17;;;;;;;;;;4975797;28;20069;-75
2022/11/11 05:11:58;;;;;;;70.63;38.17;;;;;;;;;;4995620;28;20090;-76
2022/11/11 05:22:40;;;;;;;74.32;40.25;;;;;;;;;;4985503;28;20045;-75
2022/11/11 05:25:24;;;;;;;73.72;38.63;;;;;;;;;;4983428;28;20054;-76
2022/11/11 05:27:52;;;;;;;76.07;40.75;;;;;;;;;;4984706;28;20042;-74
2022/11/11 05:30:18;;;;;;;68.38;37.05;;;;;;;;;;4986397;28;20069;-75
2022/11/11 05:32:44;;;;;;;70.78;37.40;;;;;;;;;;4972154;28;20126;-75
2022/11/11 05:35:11;;;;;;;71.95;38.55;;;;;;;;;;4983970;28;20026;-78
2022/11/11 05:37:37;;;;;;;62.90;35.67;;;;;;;;;;4989802;28;20029;-74
2022/11/11 05:40:22;;;;;;;75.82;38.45;;;;;;;;;;4988809;28;20027;-75
2022/11/11 05:42:48;;;;;;;64.13;35.92;;;;;;;;;;4977282;28;20482;-74
2022/11/11 05:45:14;;;;;;;65.90;36.08;;;;;;;;;;4969997;28;20034;-74
2022/11/11 05:47:40;;;;;;;67.18;36.20;;;;;;;;;;4981430;28;20049;-74
2022/11/11 05:50:06;;;;;;;70.43;36.35;;;;;;;;;;4986488;28;20147;-74
2022/11/11 05:52:32;;;;;;;57.78;34.67;;;;;;;;;;4987661;28;20031;-75
2022/11/11 05:54:58;;;;;;;63.67;34.25;;;;;;;;;;4977622;28;20505;-74
2022/11/11 05:57:24;;;;;;;64.60;34.50;;;;;;;;;;4982016;28;20033;-75
2022/11/11 05:59:50;;;;;;;67.68;35.55;;;;;;;;;;4982604;28;20038;-75
2022/11/11 06:02:17;;;;;;;66.55;35.17;;;;;;;;;;4986095;28;20121;-75
2022/11/11 06:04:43;;;;;;;71.65;35.78;;;;;;;;;;4988694;28;20037;-75
2022/11/11 06:07:08;;;;;;;67.13;33.60;;;;;;;;;;4988855;28;20034;-77
2022/11/11 06:09:35;;;;;;;69.40;34.88;;;;;;;;;;4990469;28;20060;-76
2022/11/11 06:12:01;;;;;;;58.75;33.78;;;;;;;;;;4990977;28;20034;-75
2022/11/11 06:14:27;;;;;;;60.70;34.28;;;;;;;;;;4993526;28;20036;-76
2022/11/11 06:16:53;;;;;;;62.55;32.78;;;;;;;;;;4992861;28;20038;-75
2022/11/11 06:19:19;;;;;;;61.25;33.35;;;;;;;;;;4977407;28;20038;-74
2022/11/11 06:21:57;;;;;;;63.78;33.17;;;;;;;;;;4997663;28;20397;-76
2022/11/11 06:24:24;;;;;;;66.35;34.15;;;;;;;;;;4974142;28;20259;-76
2022/11/11 06:26:50;;;;;;;60.45;33.55;;;;;;;;;;4997689;28;20041;-73
2022/11/11 06:29:16;;;;;;;66.05;33.60;;;;;;;;;;4991969;28;20047;-75
2022/11/11 06:31:44;;;;;;;62.30;34.05;;;;;;;;;;4988760;28;20033;-74
2022/11/11 06:34:10;;;;;;;61.03;34.22;;;;;;;;;;5018440;28;20022;-76
2022/11/11 06:36:36;;;;;;;58.25;31.92;;;;;;;;;;5004890;28;20038;-75
2022/11/11 06:39:02;;;;;;;58.72;33.03;;;;;;;;;;4981779;28;20038;-74
2022/11/11 06:41:29;;;;;;;59.38;33.42;;;;;;;;;;4997745;28;20108;-74
2022/11/11 06:43:55;;;;;;;65.20;33.40;;;;;;;;;;5000790;28;20038;-73
2022/11/11 06:46:24;;;;;;;64.35;33.08;;;;;;;;;;4998263;28;20034;-73
2022/11/11 06:48:50;;;;;;;60.70;34.00;;;;;;;;;;4996582;28;20098;-75
2022/11/11 06:51:17;;;;;;;65.55;34.50;;;;;;;;;;4999387;28;20018;-75
2022/11/11 06:53:43;;;;;;;66.60;35.28;;;;;;;;;;4992634;28;20045;-75
2022/11/11 06:56:11;;;;;;;60.58;34.88;;;;;;;;;;4963060;28;20026;-75
2022/11/11 06:58:37;;;;;;;63.63;35.90;;;;;;;;;;4999332;28;20246;-75
2022/11/11 07:01:04;;;;;;;63.47;34.65;;;;;;;;;;4980774;28;20027;-76
2022/11/11 07:03:30;;;;;;;63.63;35.35;;;;;;;;;;4999955;28;20030;-73
2022/11/11 07:05:57;;;;;;;61.28;34.78;;;;;;;;;;4996471;28;20482;-76
2022/11/11 07:08:43;;;;;;;59.08;34.97;;;;;;;;;;5000230;28;20038;-76
2022/11/11 07:11:10;;;;;;;70.57;35.90;;;;;;;;;;4997701;28;20035;-76
2022/11/11 07:13:36;;;;;;;69.57;35.95;;;;;;;;;;5008607;28;20030;-76
2022/11/11 07:16:02;;;;;;;67.68;36.60;;;;;;;;;;5004566;28;20065;-76
2022/11/11 07:18:28;;;;;;;64.38;35.72;;;;;;;;;;4998574;28;20053;-76
2022/11/11 07:20:54;;;;;;;61.95;33.85;;;;;;;;;;4980054;28;20041;-77
2022/11/11 07:23:20;;;;;;;64.55;35.03;;;;;;;;;;5000169;28;20042;-76
2022/11/11 07:25:46;;;;;;;64.43;33.85;;;;;;;;;;4983329;28;20026;-75
2022/11/11 07:28:12;;;;;;;64.97;33.40;;;;;;;;;;4995966;28;20057;-77
2022/11/11 07:30:38;;;;;;;62.33;34.58;;;;;;;;;;5000809;28;20042;-76
2022/11/11 07:33:04;;;;;;;57.35;33.95;;;;;;;;;;4992881;28;20026;-75
2022/11/11 07:35:32;;;;;;;64.47;34.10;;;;;;;;;;4999058;28;20038;-76
2022/11/11 07:37:58;;;;;;;58.85;34.00;;;;;;;;;;4998768;28;20030;-76
2022/11/11 07:40:25;;;;;;;57.28;32.55;;;;;;;;;;4982140;28;20382;-76
2022/11/11 07:42:51;;;;;;;57.30;31.67;;;;;;;;;;4999966;28;20062;-76
2022/11/11 07:45:17;;;;;;;52.75;31.38;;;;;;;;;;4965533;28;20481;-76
2022/11/11 07:47:43;;;;;;;55.75;32.22;;;;;;;;;;4999341;28;20034;-77
2022/11/11 07:50:09;;;;;;;59.72;31.40;;;;;;;;;;4998561;28;20037;-77
2022/11/11 07:52:36;;;;;;;54.10;30.15;;;;;;;;;;4980996;28;20129;-76
2022/11/11 07:55:02;;;;;;;50.75;29.40;;;;;;;;;;4993572;28;20473;-76
2022/11/11 07:57:28;;;;;;;55.22;28.80;;;;;;;;;;4999620;28;20119;-76
2022/11/11 07:59:54;;;;;;;50.63;30.48;;;;;;;;;;4998676;28;20102;-77
2022/11/11 08:02:20;;;;;;;50.53;29.48;;;;;;;;;;4998281;28;20495;-76
2022/11/11 08:04:47;;;;;;;53.15;29.02;;;;;;;;;;4979756;28;20045;-75
2022/11/11 08:07:13;;;;;;;46.45;29.05;;;;;;;;;;4990431;28;20034;-76
2022/11/11 08:09:59;;;;;;;43.50;27.25;;;;;;;;;;4978648;28;20123;-76
2022/11/11 08:15:10;;;;;;;45.30;28.35;;;;;;;;;;4994849;28;20041;-77
2022/11/11 08:17:55;;;;;;;51.47;27.42;;;;;;;;;;4994219;28;20030;-77
2022/11/11 08:20:21;;;;;;;46.17;27.20;;;;;;;;;;4989301;28;20041;-77
2022/11/11 08:22:48;;;;;;;45.65;25.83;;;;;;;;;;4994307;28;20142;-77
2022/11/11 08:25:14;;;;;;;50.38;27.83;;;;;;;;;;4977277;28;20034;-77
2022/11/11 08:27:40;;;;;;;44.25;26.67;;;;;;;;;;4974019;28;20049;-77
2022/11/11 08:30:09;;;;;;;44.85;26.50;;;;;;;;;;4985629;28;20045;-77
2022/11/11 08:32:35;;;;;;;42.28;26.83;;;;;;;;;;4992885;28;20038;-74
2022/11/11 08:35:01;;;;;;;44.92;26.25;;;;;;;;;;5000853;28;20058;-77
2022/11/11 08:37:29;;;;;;;41.70;25.10;;;;;;;;;;4994040;28;20027;-75
2022/11/11 08:40:13;;;;;;;43.58;26.50;;;;;;;;;;4997609;28;20073;-77
2022/11/11 08:42:41;;;;;;;46.85;25.75;;;;;;;;;;4986970;28;20453;-76
2022/11/11 08:45:09;;;;;;;44.72;25.50;;;;;;;;;;4991085;28;20089;-77
2022/11/11 08:47:36;;;;;;;46.03;26.15;;;;;;;;;;4991812;28;20588;-76
2022/11/11 08:50:03;;;;;;;46.25;27.30;;;;;;;;;;4988785;28;20048;-76
2022/11/11 08:52:29;;;;;;;41.30;26.65;;;;;;;;;;4989668;28;20034;-77
2022/11/11 08:54:55;;;;;;;47.08;26.85;;;;;;;;;;4979147;28;20035;-76
2022/11/11 08:57:21;;;;;;;44.63;26.92;;;;;;;;;;4983985;28;20042;-77
2022/11/11 08:59:47;;;;;;;49.40;27.45;;;;;;;;;;4987732;28;20034;-77
2022/11/11 09:02:14;;;;;;;41.90;24.95;;;;;;;;;;4971965;28;20037;-77
2022/11/11 09:04:59;;;;;;;46.58;28.05;;;;;;;;;;4991110;28;20030;-76
2022/11/11 09:07:25;;;;;;;46.35;27.63;;;;;;;;;;4989110;28;20031;-75
2022/11/11 09:09:51;;;;;;;55.13;28.10;;;;;;;;;;4991839;28;20046;-77
2022/11/11 09:12:18;;;;;;;49.97;29.25;;;;;;;;;;4988606;28;20037;-76
2022/11/11 09:14:44;;;;;;;57.00;28.73;;;;;;;;;;4970654;28;20050;-76
2022/11/11 09:17:10;;;;;;;45.92;28.48;;;;;;;;;;4988748;28;20089;-76
2022/11/11 09:19:37;;;;;;;47.90;28.50;;;;;;;;;;4988956;28;20058;-76
2022/11/11 09:22:03;;;;;;;52.70;27.65;;;;;;;;;;4988531;28;20035;-76
2022/11/11 09:24:30;;;;;;;51.50;27.58;;;;;;;;;;4988055;28;20162;-76
2022/11/11 09:26:57;;;;;;;47.70;28.30;;;;;;;;;;4985453;28;20086;-77
2022/11/11 09:29:23;;;;;;;49.20;29.40;;;;;;;;;;4988404;28;20050;-77
2022/11/11 09:31:49;;;;;;;45.92;28.30;;;;;;;;;;4990593;28;20042;-76
2022/11/11 09:34:17;;;;;;;46.83;27.80;;;;;;;;;;4971307;28;20076;-77
2022/11/11 09:36:43;;;;;;;45.90;27.15;;;;;;;;;;4971031;28;20038;-76
2022/11/11 09:39:09;;;;;;;46.78;27.13;;;;;;;;;;4976019;28;20393;-75
2022/11/11 09:41:54;;;;;;;42.20;26.38;;;;;;;;;;4992426;28;20035;-76
2022/11/11 09:44:31;;;;;;;47.13;29.75;;;;;;;;;;4989509;28;20018;-75
2022/11/11 09:46:57;;;;;;;44.25;26.52;;;;;;;;;;4989101;28;20026;-75
2022/11/11 09:49:39;;;;;;;45.13;26.98;;;;;;;;;;4983176;28;20173;-77
2022/11/11 09:52:09;;;;;;;47.00;27.25;;;;;;;;;;4965151;28;20109;-77
2022/11/11 09:54:36;;;;;;;44.33;26.25;;;;;;;;;;4987237;28;20059;-76
2022/11/11 09:57:06;;;;;;;45.83;26.80;;;;;;;;;;4985833;28;20027;-75
2022/11/11 09:59:36;;;;;;;48.42;28.50;;;;;;;;;;4986297;28;20058;-75
2022/11/11 10:02:03;;;;;;;46.05;27.10;;;;;;;;;;4970773;28;20045;-75
2022/11/11 10:04:48;;;;;;;49.13;27.42;;;;;;;;;;4987546;28;20129;-76
2022/11/11 10:07:35;;;;;;;45.60;27.58;;;;;;;;;;4988103;28;20109;-75
2022/11/11 10:10:11;;;;;;;45.75;26.10;;;;;;;;;;4987341;28;20078;-77
2022/11/11 10:12:41;;;;;;;42.30;27.70;;;;;;;;;;4971303;28;20991;-75
2022/11/11 10:15:11;;;;;;;38.87;25.10;;;;;;;;;;4968748;28;20095;-77
2022/11/11 10:17:40;;;;;;;40.27;25.53;;;;;;;;;;4987645;28;20281;-77
2022/11/11 10:20:19;;;;;;;41.45;26.20;;;;;;;;;;4987638;28;20508;-75
2022/11/11 10:22:46;;;;;;;38.83;26.45;;;;;;;;;;4985730;28;20129;-77
2022/11/11 10:25:12;;;;;;;37.80;25.98;;;;;;;;;;4983417;28;20065;-75
2022/11/11 10:27:42;;;;;;;43.22;27.10;;;;;;;;;;4981972;28;20026;-75
2022/11/11 10:30:25;;;;;;;46.28;27.35;;;;;;;;;;4982929;28;20101;-76
2022/11/11 10:32:57;;;;;;;42.35;25.63;;;;;;;;;;4983180;28;20034;-77
2022/11/11 10:35:24;;;;;;;46.33;25.60;;;;;;;;;;4988539;28;20119;-75
2022/11/11 10:38:16;;;;;;;39.33;24.92;;;;;;;;;;4986204;28;20105;-76
2022/11/11 10:40:47;;;;;;;46.05;26.05;;;;;;;;;;4957761;28;20516;-75
2022/11/11 10:43:24;;;;;;;41.78;25.83;;;;;;;;;;4998830;28;20031;-77
2022/11/11 10:45:54;;;;;;;38.08;25.67;;;;;;;;;;4987145;28;20117;-76
2022/11/11 10:48:30;;;;;;;42.97;25.75;;;;;;;;;;4986679;28;20109;-76
2022/11/11 10:50:57;;;;;;;45.35;25.70;;;;;;;;;;4983769;28;20031;-77
2022/11/11 10:53:33;;;;;;;47.85;26.30;;;;;;;;;;4982869;28;20031;-76
2022/11/11 10:56:11;;;;;;;43.08;27.08;;;;;;;;;;4988482;28;20034;-78
2022/11/11 10:58:43;;;;;;;39.30;25.10;;;;;;;;;;4986434;28;20026;-75
2022/11/11 11:01:11;;;;;;;38.00;25.75;;;;;;;;;;4987185;28;20033;-76
2022/11/11 11:03:40;;;;;;;39.42;25.63;;;;;;;;;;4983493;28;20134;-75
2022/11/11 11:06:06;;;;;;;41.47;26.48;;;;;;;;;;4968237;28;20034;-76
2022/11/11 11:08:38;;;;;;;43.45;26.25;;;;;;;;;;4988587;28;20038;-75
2022/11/11 11:11:09;;;;;;;42.90;26.98;;;;;;;;;;4984668;28;20159;-76
2022/11/11 11:13:52;;;;;;;43.13;25.08;;;;;;;;;;4992525;28;20031;-76
2022/11/11 11:16:21;;;;;;;40.30;25.60;;;;;;;;;;4982638;28;20027;-76
2022/11/11 11:19:06;;;;;;;43.28;26.30;;;;;;;;;;4979858;28;20497;-76
2022/11/11 11:21:48;;;;;;;40.05;27.00;;;;;;;;;;4986446;28;20452;-75
2022/11/11 11:24:31;;;;;;;42.78;27.45;;;;;;;;;;4990305;28;20034;-75
2022/11/11 11:26:59;;;;;;;50.50;28.33;;;;;;;;;;4985675;28;20040;-76
2022/11/11 11:29:26;;;;;;;42.17;26.98;;;;;;;;;;4988813;28;20130;-76
2022/11/11 11:31:52;;;;;;;44.13;29.52;;;;;;;;;;4979220;28;20037;-76
2022/11/11 11:34:18;;;;;;;47.28;28.00;;;;;;;;;;4986493;28;20370;-75
2022/11/11 11:36:58;;;;;;;47.22;30.00;;;;;;;;;;4968871;28;20493;-76
2022/11/11 11:39:31;;;;;;;46.58;29.67;;;;;;;;;;4988164;28;20145;-75
2022/11/11 11:41:57;;;;;;;50.35;30.23;;;;;;;;;;4983472;28;20098;-75
2022/11/11 11:44:38;;;;;;;44.50;29.67;;;;;;;;;;4965698;28;20047;-75
2022/11/11 11:47:22;;;;;;;49.88;31.10;;;;;;;;;;4985009;28;20057;-76
2022/11/11 11:49:48;;;;;;;45.10;29.42;;;;;;;;;;4988956;28;20041;-76
2022/11/11 11:52:20;;;;;;;42.95;28.10;;;;;;;;;;4988256;28;20030;-75
2022/11/11 11:54:50;;;;;;;53.45;29.13;;;;;;;;;;4984993;28;20027;-75
2022/11/11 11:57:28;;;;;;;43.60;28.70;;;;;;;;;;4991526;28;20096;-75
2022/11/11 12:00:06;;;;;;;38.83;26.42;;;;;;;;;;4992361;28;20023;-76
2022/11/11 12:02:51;;;;;;;42.20;26.23;;;;;;;;;;4994655;28;20018;-76
2022/11/11 12:05:38;;;;;;;40.08;25.15;;;;;;;;;;4990955;28;20139;-75
2022/11/11 12:08:13;;;;;;;35.72;23.77;;;;;;;;;;4973849;28;20042;-75
2022/11/11 12:10:44;;;;;;;30.02;20.02;;;;;;;;;;4995135;28;20105;-75
2022/11/11 12:13:22;;;;;;;32.20;21.98;;;;;;;;;;4990394;28;20474;-75
2022/11/11 12:15:48;;;;;;;30.42;20.48;;;;;;;;;;4989091;28;20500;-76
2022/11/11 12:18:32;;;;;;;29.75;20.17;;;;;;;;;;4981057;28;19998;-74
2022/11/11 12:20:58;;;;;;;35.97;19.30;;;;;;;;;;4994463;28;20085;-76
2022/11/11 12:23:38;;;;;;;31.38;20.33;;;;;;;;;;4998474;28;20023;-75
2022/11/11 12:26:23;;;;;;;30.27;19.27;;;;;;;;;;5004636;28;20030;-75
2022/11/11 12:29:14;;;;;;;32.35;19.52;;;;;;;;;;5001839;28;20019;-74
2022/11/11 12:31:54;;;;;;;29.58;19.77;;;;;;;;;;4991293;28;20037;-76
2022/11/11 12:34:20;;;;;;;29.90;18.77;;;;;;;;;;4999904;28;20470;-77
2022/11/11 12:37:05;;;;;;;28.38;18.00;;;;;;;;;;4998707;28;20098;-76
2022/11/11 12:39:50;;;;;;;27.27;18.67;;;;;;;;;;4994516;28;20108;-75
2022/11/11 12:42:17;;;;;;;29.65;18.92;;;;;;;;;;4995211;28;20038;-76
2022/11/11 12:44:51;;;;;;;29.30;18.77;;;;;;;;;;4999046;28;20050;-76
2022/11/11 12:47:27;;;;;;;27.02;17.70;;;;;;;;;;4996237;28;20061;-74
2022/11/11 12:50:04;;;;;;;31.40;18.85;;;;;;;;;;4997622;28;20026;-76
2022/11/11 12:52:42;;;;;;;25.90;17.60;;;;;;;;;;4995946;28;20037;-76
2022/11/11 12:55:30;;;;;;;27.23;17.98;;;;;;;;;;4995054;28;20022;-73
2022/11/11 12:58:09;;;;;;;26.70;16.85;;;;;;;;;;4994146;28;20077;-76
2022/11/11 13:00:39;;;;;;;27.08;17.50;;;;;;;;;;4995412;28;20030;-74
2022/11/11 13:03:08;;;;;;;26.80;17.75;;;;;;;;;;4996960;28;20032;-74
2022/11/11 13:05:43;;;;;;;30.17;18.48;;;;;;;;;;4996495;28;20107;-75
2022/11/11 13:08:27;;;;;;;33.03;18.50;;;;;;;;;;4997140;28;20098;-74
2022/11/11 13:10:59;;;;;;;27.60;16.95;;;;;;;;;;4995496;28;20101;-75
2022/11/11 13:13:34;;;;;;;25.52;16.52;;;;;;;;;;4997590;28;20026;-75
2022/11/11 13:16:00;;;;;;;26.85;15.27;;;;;;;;;;4978428;28;20030;-75
2022/11/11 13:18:46;;;;;;;24.33;15.43;;;;;;;;;;4977645;28;20043;-76
2022/11/11 13:21:17;;;;;;;23.40;14.93;;;;;;;;;;4987188;28;20034;-75
2022/11/11 13:23:43;;;;;;;;;;;;;;;;;;4987643;28;20489;-75
2022/11/11 13:26:22;;;;;;;27.10;13.75;;;;;;;;;;4999543;28;19921;-75
2022/11/11 13:28:49;;;;;;;21.25;13.65;;;;;;;;;;4996179;28;20410;-75
2022/11/11 13:31:22;;;;;;;21.27;13.55;;;;;;;;;;4989314;28;20066;-76
2022/11/11 13:34:07;;;;;;;22.80;13.23;;;;;;;;;;4991737;28;20504;-75
2022/11/11 13:36:39;;;;;;;29.33;14.32;;;;;;;;;;4971374;28;20110;-76
2022/11/11 13:39:06;;;;;;;25.52;13.50;;;;;;;;;;4997599;28;20501;-76
2022/11/11 13:41:38;;;;;;;24.00;14.05;;;;;;;;;;4984243;28;20062;-76
2022/11/11 13:44:06;;;;;;;24.30;14.75;;;;;;;;;;4995476;28;20509;-76
2022/11/11 13:46:35;;;;;;;21.33;14.07;;;;;;;;;;4993605;28;20261;-74
2022/11/11 13:49:03;;;;;;;30.45;14.13;;;;;;;;;;4998596;28;20057;-74
2022/11/11 13:51:42;;;;;;;22.17;13.25;;;;;;;;;;4997858;28;20034;-76
2022/11/11 13:54:26;;;;;;;26.25;12.57;;;;;;;;;;4999541;28;20034;-77
2022/11/11 13:56:52;;;;;;;22.38;12.57;;;;;;;;;;4997434;28;20022;-75
2022/11/11 13:59:21;;;;;;;19.10;12.35;;;;;;;;;;4999082;28;20082;-75
2022/11/11 14:02:07;;;;;;;19.40;12.55;;;;;;;;;;4999591;28;20041;-72
2022/11/11 14:04:53;;;;;;;21.60;11.98;;;;;;;;;;4982424;28;20037;-77
2022/11/11 14:07:38;;;;;;;22.10;12.90;;;;;;;;;;4997878;28;20034;-74
2022/11/11 14:10:04;;;;;;;24.50;13.30;;;;;;;;;;4979922;28;20101;-74
2022/11/11 14:12:35;;;;;;;25.58;11.68;;;;;;;;;;4999847;28;20165;-74
2022/11/11 14:15:06;;;;;;;24.52;12.10;;;;;;;;;;4997133;28;20122;-73
2022/11/11 14:17:33;;;;;;;21.85;12.18;;;;;;;;;;4996722;28;20026;-76
2022/11/11 14:19:59;;;;;;;19.65;11.73;;;;;;;;;;4997388;28;20026;-75
2022/11/11 14:22:32;;;;;;;18.13;11.52;;;;;;;;;;4996017;28;20045;-75
2022/11/11 14:25:17;;;;;;;25.77;12.55;;;;;;;;;;4980110;28;20521;-75
2022/11/11 14:27:45;;;;;;;20.45;12.02;;;;;;;;;;4997936;28;20052;-76
2022/11/11 14:30:12;;;;;;;18.00;10.70;;;;;;;;;;4996003;28;20046;-75
2022/11/11 14:32:44;;;;;;;19.45;11.63;;;;;;;;;;4987231;28;20038;-75
2022/11/11 14:35:20;;;;;;;23.73;13.10;;;;;;;;;;4991611;28;20031;-75
2022/11/11 14:37:49;;;;;;;25.13;12.73;;;;;;;;;;4985110;28;20259;-76
2022/11/11 14:40:29;;;;;;;18.65;11.02;;;;;;;;;;4989825;28;20173;-75
2022/11/11 14:42:56;;;;;;;21.55;12.27;;;;;;;;;;4986684;28;20444;-75
2022/11/11 14:45:31;;;;;;;23.63;11.77;;;;;;;;;;4982932;28;20493;-76
2022/11/11 14:47:58;;;;;;;20.30;12.25;;;;;;;;;;4989966;28;20114;-76
2022/11/11 14:50:33;;;;;;;19.00;11.38;;;;;;;;;;4992072;28;20105;-76
2022/11/11 14:53:01;;;;;;;24.70;13.48;;;;;;;;;;4988849;28;20080;-76
2022/11/11 14:55:28;;;;;;;23.35;13.75;;;;;;;;;;4986485;28;21538;-76
2022/11/11 14:57:54;;;;;;;24.25;13.15;;;;;;;;;;4990710;28;20037;-76
2022/11/11 15:00:24;;;;;;;27.25;13.40;;;;;;;;;;4994403;28;20023;-76
2022/11/11 15:03:02;;;;;;;25.15;13.15;;;;;;;;;;4989922;28;20129;-76
2022/11/11 15:05:34;;;;;;;29.58;14.07;;;;;;;;;;4983094;28;20105;-76
2022/11/11 15:08:04;;;;;;;26.75;14.00;;;;;;;;;;4985653;28;20034;-76
2022/11/11 15:10:36;;;;;;;25.98;13.30;;;;;;;;;;4986792;28;20023;-75
2022/11/11 15:13:05;;;;;;;26.13;14.02;;;;;;;;;;4984609;28;20478;-75
2022/11/11 15:15:38;;;;;;;28.23;14.77;;;;;;;;;;4985711;28;20039;-75
2022/11/11 15:18:13;;;;;;;22.45;13.15;;;;;;;;;;4983830;28;20019;-76
2022/11/11 15:20:45;;;;;;;21.38;14.20;;;;;;;;;;4987401;28;20546;-76
2022/11/11 15:23:47;;;;;;;23.00;13.95;;;;;;;;;;4980235;28;20038;-75
2022/11/11 15:26:13;;;;;;;32.72;14.40;;;;;;;;;;4903229;29;20036;-73
2022/11/11 15:28:40;;;;;;;28.20;16.35;;;;;;;;;;4972732;28;20088;-72
2022/11/11 15:31:17;;;;;;;30.90;15.43;;;;;;;;;;4991458;28;20528;-72
2022/11/11 15:33:49;;;;;;;29.58;16.05;;;;;;;;;;4987721;28;20042;-72
2022/11/11 15:36:26;;;;;;;25.13;16.23;;;;;;;;;;4988745;28;20030;-73
2022/11/11 15:38:52;;;;;;;24.92;15.75;;;;;;;;;;4989706;28;20046;-73
2022/11/11 15:41:20;;;;;;;29.65;16.60;;;;;;;;;;4996186;28;20034;-72
2022/11/11 15:43:49;;;;;;;30.13;16.42;;;;;;;;;;4997303;28;20057;-77
2022/11/11 15:46:21;;;;;;;28.33;16.00;;;;;;;;;;5003406;28;20134;-77