Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:22;;;;;;;21.42;6.70;;;;;;;14.90;75.01;99062.34;2134498;83;20969;-64
2021/07/21 00:04:22;;;;;;;20.43;6.30;;;;;;;14.91;75.08;99061.36;2134478;83;20993;-63
2021/07/21 00:07:23;;;;;;;21.70;6.97;;;;;;;14.90;74.78;99063.17;2134372;83;20993;-63
2021/07/21 00:10:23;;;;;;;21.42;7.22;;;;;;;14.92;74.61;99068.83;2134350;83;21475;-63
2021/07/21 00:16:32;;;;;;;;;;;;;;;14.93;74.30;99071.35;2110809;83;20993;-63
2021/07/21 00:22:31;;;;;;;24.85;6.90;;;;;;;14.78;74.65;99065.89;2108313;83;20966;-63
2021/07/21 00:25:31;;;;;;;23.62;7.00;;;;;;;14.69;74.84;99068.25;2134320;83;21043;-63
2021/07/21 00:28:32;;;;;;;21.93;6.15;;;;;;;14.63;74.57;99067.39;2134386;83;21553;-65
2021/07/21 00:31:33;;;;;;;24.25;6.35;;;;;;;14.60;74.63;99064.95;2134032;83;21619;-65
2021/07/21 00:34:33;;;;;;;19.77;6.75;;;;;;;14.60;74.58;99070.23;2134318;83;21004;-65
2021/07/21 00:37:33;;;;;;;21.27;6.70;;;;;;;14.59;74.36;99068.54;2134468;83;20996;-65
2021/07/21 00:40:34;;;;;;;21.27;6.50;;;;;;;14.62;74.30;99071.47;2134366;83;21024;-65
2021/07/21 00:43:34;;;;;;;20.75;6.62;;;;;;;14.63;74.17;99074.48;2134243;83;21562;-65
2021/07/21 00:46:35;;;;;;;19.62;6.37;;;;;;;14.64;74.11;99074.37;2134209;83;21047;-65
2021/07/21 00:49:35;;;;;;;21.75;6.37;;;;;;;14.63;74.20;99077.13;2134224;83;21056;-65
2021/07/21 00:52:36;;;;;;;23.20;6.70;;;;;;;14.63;74.04;99073.99;2134063;83;21052;-66
2021/07/21 00:55:36;;;;;;;21.10;6.00;;;;;;;14.62;73.92;99073.62;2129738;83;21009;-65
2021/07/21 00:58:37;;;;;;;20.65;5.92;;;;;;;14.61;73.91;99071.06;2127499;84;21024;-65
2021/07/21 01:01:37;;;;;;;25.30;6.30;;;;;;;14.56;74.08;99078.84;2127349;84;20989;-65
2021/07/21 01:04:37;;;;;;;21.00;6.60;;;;;;;14.50;74.09;99092.49;2127347;84;21417;-65
2021/07/21 01:07:38;;;;;;;22.35;6.05;;;;;;;14.47;74.24;99089.25;2127388;84;21530;-65
2021/07/21 01:10:39;;;;;;;22.17;6.03;;;;;;;14.44;74.08;99085.03;2127319;84;21060;-65
2021/07/21 01:13:39;;;;;;;22.70;7.08;;;;;;;14.47;74.17;99084.80;2127388;84;21008;-65
2021/07/21 01:16:40;;;;;;;22.90;6.28;;;;;;;14.52;74.04;99087.10;2127482;83;21004;-65
2021/07/21 01:19:40;;;;;;;21.62;7.70;;;;;;;14.61;74.24;99082.94;2127215;84;21059;-65
2021/07/21 01:22:40;;;;;;;21.57;7.17;;;;;;;14.68;74.34;99086.39;2127348;84;21526;-65
2021/07/21 01:25:41;;;;;;;28.77;7.35;;;;;;;14.77;74.67;99081.36;2126860;84;21068;-65
2021/07/21 01:28:41;;;;;;;25.02;7.17;;;;;;;14.84;74.64;99079.94;2127213;84;21000;-65
2021/07/21 01:31:42;;;;;;;23.47;7.20;;;;;;;14.86;74.50;99077.56;2126994;84;21005;-65
2021/07/21 01:34:42;;;;;;;23.62;7.15;;;;;;;14.90;74.63;99086.11;2127309;84;21001;-65
2021/07/21 01:37:43;;;;;;;23.07;7.55;;;;;;;14.88;74.60;99081.41;2127373;84;21029;-65
2021/07/21 01:40:43;;;;;;;19.82;6.37;;;;;;;14.84;74.70;99081.27;2127194;84;21479;-65
2021/07/21 01:43:44;;;;;;;22.90;6.97;;;;;;;14.79;74.65;99080.30;2127216;84;21024;-65
2021/07/21 01:46:44;;;;;;;21.50;6.60;;;;;;;14.79;74.78;99079.47;2127088;84;21044;-66
2021/07/21 01:49:44;;;;;;;25.00;7.15;;;;;;;14.75;74.65;99085.92;2127252;84;20988;-65
2021/07/21 01:52:48;;;;;;;23.40;7.50;;;;;;;14.70;74.81;99084.95;2127299;84;20973;-65
2021/07/21 01:55:47;;;;;;;;;;;;;;;14.66;74.87;99079.04;2106827;83;21036;-65
2021/07/21 01:58:48;;;;;;;23.35;7.67;;;;;;;14.60;74.99;99078.16;2134272;83;20153;-65
2021/07/21 02:01:48;;;;;;;24.32;7.78;;;;;;;14.53;75.24;99074.28;2133960;83;21526;-65
2021/07/21 02:04:49;;;;;;;24.37;6.30;;;;;;;14.45;75.15;99072.22;2134235;83;21016;-65
2021/07/21 02:07:49;;;;;;;21.42;7.17;;;;;;;14.36;75.12;99071.06;2134177;83;21028;-65
2021/07/21 02:10:50;;;;;;;28.30;7.28;;;;;;;14.30;75.62;99076.79;2134322;83;20976;-65
2021/07/21 02:13:50;;;;;;;21.70;7.25;;;;;;;14.21;75.69;99074.34;2134039;83;21083;-66
2021/07/21 02:16:51;;;;;;;25.82;7.28;;;;;;;14.16;75.65;99078.27;2134382;83;20954;-65
2021/07/21 02:19:51;;;;;;;21.33;6.80;;;;;;;14.08;75.84;99081.46;2134222;83;20945;-65
2021/07/21 02:22:51;;;;;;;21.48;6.90;;;;;;;13.98;76.21;99083.08;2134287;83;20945;-65
2021/07/21 02:25:52;;;;;;;22.13;6.97;;;;;;;13.95;75.96;99083.27;2133802;83;21499;-65
2021/07/21 02:28:53;;;;;;;18.23;6.45;;;;;;;13.91;75.83;99082.66;2133825;83;21008;-65
2021/07/21 02:31:53;;;;;;;23.02;7.53;;;;;;;13.90;76.23;99080.97;2134078;83;21000;-65
2021/07/21 02:34:53;;;;;;;21.00;6.80;;;;;;;13.85;76.14;99081.30;2134146;83;21079;-65
2021/07/21 02:37:57;;;;;;;22.62;6.97;;;;;;;13.83;75.98;99087.62;2134224;83;21076;-66
2021/07/21 02:40:57;;;;;;;20.77;6.95;;;;;;;13.82;75.78;99078.87;2108200;83;21009;-65
2021/07/21 02:43:57;;;;;;;24.18;6.95;;;;;;;13.81;75.71;99079.82;2134156;83;20981;-65
2021/07/21 02:46:58;;;;;;;23.45;6.47;;;;;;;13.80;75.46;99086.03;2134247;83;21032;-65
2021/07/21 02:49:58;;;;;;;23.87;6.28;;;;;;;13.73;75.46;99086.58;2134127;83;21534;-65
2021/07/21 02:52:59;;;;;;;24.25;7.17;;;;;;;13.73;75.42;99082.62;2134117;83;21510;-65
2021/07/21 02:55:59;;;;;;;21.55;6.60;;;;;;;13.79;75.31;99088.78;2130108;83;21590;-65
2021/07/21 02:59:01;;;;;;;23.85;6.83;;;;;;;13.85;75.21;99087.89;2127269;84;20974;-65
2021/07/21 03:02:01;;;;;;;21.73;7.33;;;;;;;13.85;75.18;99095.80;2127269;83;21048;-65
2021/07/21 03:05:02;;;;;;;21.50;6.70;;;;;;;13.81;74.97;99098.27;2127190;84;20978;-65
2021/07/21 03:08:02;;;;;;;18.73;6.75;;;;;;;13.83;75.08;99107.39;2127183;84;21499;-66
2021/07/21 03:11:02;;;;;;;23.40;6.53;;;;;;;13.90;75.09;99111.77;2127234;84;21459;-65
2021/07/21 03:14:03;;;;;;;21.95;7.12;;;;;;;13.92;75.15;99113.36;2127242;84;20969;-65
2021/07/21 03:17:03;;;;;;;18.82;6.72;;;;;;;14.00;75.15;99117.59;2127235;84;20961;-65
2021/07/21 03:20:04;;;;;;;19.70;6.72;;;;;;;14.07;75.06;99118.02;2127377;84;20950;-65
2021/07/21 03:23:05;;;;;;;21.35;6.75;;;;;;;14.11;75.02;99122.13;2127157;83;21056;-65
2021/07/21 03:26:07;;;;;;;21.17;7.22;;;;;;;14.19;75.02;99117.16;2127204;84;21499;-65
2021/07/21 03:29:07;;;;;;;22.52;6.60;;;;;;;14.32;74.96;99122.85;2127391;84;21060;-65
2021/07/21 03:32:08;;;;;;;25.37;7.35;;;;;;;14.45;74.69;99122.36;2127226;84;21013;-65
2021/07/21 03:35:08;;;;;;;23.92;7.78;;;;;;;14.53;74.61;99125.75;2127126;84;21021;-65
2021/07/21 03:38:10;;;;;;;23.42;7.22;;;;;;;14.63;74.66;99124.64;2126826;84;21604;-65
2021/07/21 03:41:10;;;;;;;20.72;7.10;;;;;;;14.71;74.45;99131.04;2127125;84;21025;-65
2021/07/21 03:44:10;;;;;;;23.12;7.05;;;;;;;14.65;74.26;99131.95;2127498;84;20980;-65
2021/07/21 03:47:11;;;;;;;21.55;6.42;;;;;;;14.60;74.78;99128.80;2127088;84;21028;-65
2021/07/21 03:50:11;;;;;;;20.80;6.92;;;;;;;14.55;74.46;99124.69;2127203;84;20989;-65
2021/07/21 03:53:12;;;;;;;24.18;6.10;;;;;;;14.55;74.49;99129.97;2127136;84;21571;-65
2021/07/21 03:56:12;;;;;;;19.73;6.42;;;;;;;14.62;74.36;99125.58;2130871;83;21020;-65
2021/07/21 03:59:16;;;;;;;19.60;6.45;;;;;;;14.62;74.31;99126.41;2134034;83;21006;-65
2021/07/21 04:02:16;;;;;;;;;;;;;;;14.69;74.17;99126.33;2110597;83;21475;-66
2021/07/21 04:05:16;;;;;;;22.87;6.45;;;;;;;14.78;74.16;99131.41;2134063;83;20145;-65
2021/07/21 04:08:17;;;;;;;21.40;6.20;;;;;;;14.84;74.46;99136.27;2134243;83;21095;-65
2021/07/21 04:11:17;;;;;;;20.80;6.65;;;;;;;14.92;73.94;99136.17;2134225;83;21527;-66
2021/07/21 04:14:18;;;;;;;22.73;6.17;;;;;;;14.92;73.92;99142.28;2134224;83;21309;-66
2021/07/21 04:17:19;;;;;;;19.15;5.67;;;;;;;14.93;74.47;99149.72;2134547;83;21016;-65
2021/07/21 04:20:19;;;;;;;18.42;6.08;;;;;;;14.87;74.64;99147.91;2134375;83;20998;-65
2021/07/21 04:23:20;;;;;;;22.80;7.22;;;;;;;14.93;74.40;99152.36;2134381;83;21064;-65
2021/07/21 04:26:21;;;;;;;22.62;6.60;;;;;;;14.88;74.32;99149.61;2133914;83;21578;-65
2021/07/21 04:29:21;;;;;;;21.85;5.90;;;;;;;14.93;74.27;99151.91;2134202;83;21091;-65
2021/07/21 04:32:21;;;;;;;20.60;6.05;;;;;;;15.01;74.39;99157.92;2134121;83;21067;-65
2021/07/21 04:35:22;;;;;;;22.20;6.42;;;;;;;15.10;73.88;99161.22;2134341;83;21001;-65
2021/07/21 04:38:22;;;;;;;24.37;7.40;;;;;;;15.24;74.43;99158.84;2134028;83;21040;-65
2021/07/21 04:41:23;;;;;;;18.87;6.40;;;;;;;15.38;73.99;99162.61;2134293;83;21005;-65
2021/07/21 04:44:24;;;;;;;20.60;6.58;;;;;;;15.46;73.24;99165.16;2134154;83;21097;-65
2021/07/21 04:47:24;;;;;;;20.43;6.10;;;;;;;15.61;73.76;99173.25;2134362;83;20993;-65
2021/07/21 04:50:25;;;;;;;21.60;6.35;;;;;;;15.74;72.75;99180.59;2134341;83;21515;-65
2021/07/21 04:53:25;;;;;;;22.50;6.62;;;;;;;15.85;72.73;99172.37;2134214;83;20995;-65
2021/07/21 04:56:26;;;;;;;22.27;6.47;;;;;;;15.92;72.92;99171.77;2134071;83;21025;-65
2021/07/21 04:59:26;;;;;;;22.75;7.12;;;;;;;15.91;72.26;99183.79;2134353;83;21075;-65
2021/07/21 05:02:26;;;;;;;21.20;6.62;;;;;;;15.97;72.55;99181.98;2134285;83;20973;-65
2021/07/21 05:05:27;;;;;;;20.88;5.80;;;;;;;16.05;72.34;99180.91;2134315;83;20992;-65
2021/07/21 05:08:27;;;;;;;18.90;5.83;;;;;;;16.17;72.02;99176.94;2134184;83;21585;-65
2021/07/21 05:11:28;;;;;;;25.68;7.20;;;;;;;16.26;71.74;99175.74;2134152;83;21104;-65
2021/07/21 05:14:28;;;;;;;22.82;6.80;;;;;;;16.37;72.71;99181.49;2133892;83;20996;-65
2021/07/21 05:17:29;;;;;;;19.55;5.72;;;;;;;16.47;71.98;99182.09;2134219;83;21054;-65
2021/07/21 05:20:29;;;;;;;22.02;5.90;;;;;;;16.57;72.16;99178.58;2134405;83;20972;-64
2021/07/21 05:23:29;;;;;;;19.82;6.50;;;;;;;16.73;71.01;99182.15;2134179;83;21040;-65
2021/07/21 05:26:30;;;;;;;21.05;6.15;;;;;;;16.78;71.62;99187.09;2134188;83;21068;-65
2021/07/21 05:29:30;;;;;;;22.00;6.62;;;;;;;16.85;69.82;99189.61;2134154;83;21579;-65
2021/07/21 05:32:31;;;;;;;21.07;6.83;;;;;;;16.90;70.44;99199.36;2134175;83;21037;-65
2021/07/21 05:35:31;;;;;;;19.27;6.00;;;;;;;17.03;70.87;99199.20;2134160;83;21044;-65
2021/07/21 05:38:38;;;;;;;20.05;6.20;;;;;;;17.20;70.16;99197.81;2133831;83;21102;-65
2021/07/21 05:41:38;;;;;;;21.87;6.30;;;;;;;17.32;69.92;99195.95;2134187;83;21096;-65
2021/07/21 05:44:39;;;;;;;18.30;6.10;;;;;;;17.56;70.90;99203.67;2134139;83;21044;-65
2021/07/21 05:47:39;;;;;;;22.27;6.30;;;;;;;17.64;68.68;99196.38;2134159;83;21008;-65
2021/07/21 05:50:40;;;;;;;20.08;6.30;;;;;;;17.68;69.70;99206.27;2134210;83;21065;-66
2021/07/21 05:53:40;;;;;;;22.15;5.75;;;;;;;17.74;70.92;99205.27;2134034;83;21035;-65
2021/07/21 05:56:40;;;;;;;20.43;6.20;;;;;;;17.87;69.61;99213.48;2134268;83;21036;-65
2021/07/21 05:59:41;;;;;;;21.17;6.25;;;;;;;17.93;68.89;99215.64;2134187;83;20984;-65
2021/07/21 06:02:41;;;;;;;22.15;6.83;;;;;;;18.00;69.51;99209.70;2134239;83;21507;-66
2021/07/21 06:05:42;;;;;;;19.27;6.65;;;;;;;18.10;69.27;99223.48;2134106;83;21404;-65
2021/07/21 06:08:43;;;;;;;20.97;6.92;;;;;;;18.18;69.49;99232.97;2134134;83;21011;-65
2021/07/21 06:11:43;;;;;;;19.00;6.10;;;;;;;18.28;68.60;99221.08;2134631;83;21033;-65
2021/07/21 06:14:44;;;;;;;19.32;5.80;;;;;;;18.46;68.79;99231.42;2134265;83;20980;-65
2021/07/21 06:17:44;;;;;;;18.57;6.40;;;;;;;18.60;68.09;99216.08;2134305;83;20980;-66
2021/07/21 06:20:45;;;;;;;20.45;6.33;;;;;;;18.77;68.54;99226.05;2134131;83;21530;-66
2021/07/21 06:23:45;;;;;;;18.87;6.08;;;;;;;18.93;67.06;99222.89;2134158;83;21080;-65
2021/07/21 06:26:46;;;;;;;18.00;6.03;;;;;;;19.09;66.60;99221.52;2134255;83;21007;-65
2021/07/21 06:29:46;;;;;;;21.75;6.67;;;;;;;19.24;66.43;99230.77;2134363;83;21023;-65
2021/07/21 06:32:47;;;;;;;19.07;5.33;;;;;;;19.37;67.20;99223.34;2134227;83;21025;-66
2021/07/21 06:35:47;;;;;;;19.50;5.47;;;;;;;19.51;66.32;99236.72;2134160;83;21478;-65
2021/07/21 06:38:48;;;;;;;18.15;5.25;;;;;;;19.53;66.30;99231.25;2134100;83;21530;-65
2021/07/21 06:41:48;;;;;;;19.20;5.85;;;;;;;19.63;65.19;99242.72;2134104;83;21021;-65
2021/07/21 06:44:49;;;;;;;16.25;5.12;;;;;;;19.70;65.64;99241.67;2134112;83;21059;-66
2021/07/21 06:47:49;;;;;;;18.37;5.45;;;;;;;20.02;65.65;99250.66;2134096;83;21019;-65
2021/07/21 06:50:49;;;;;;;20.00;5.65;;;;;;;20.09;64.50;99241.63;2134325;83;21013;-66
2021/07/21 06:53:50;;;;;;;19.35;5.62;;;;;;;20.23;63.31;99246.48;2134214;83;21103;-66
2021/07/21 06:56:50;;;;;;;18.35;5.40;;;;;;;20.31;63.09;99251.57;2134161;83;21579;-66
2021/07/21 06:59:51;;;;;;;19.45;5.35;;;;;;;20.37;63.34;99249.17;2134209;83;21045;-65
2021/07/21 07:02:51;;;;;;;17.37;5.40;;;;;;;20.46;63.29;99243.93;2134228;83;21068;-65
2021/07/21 07:05:52;;;;;;;20.20;5.60;;;;;;;20.43;61.58;99254.41;2134175;83;21084;-65
2021/07/21 07:08:52;;;;;;;19.45;5.05;;;;;;;20.50;62.44;99246.65;2134336;83;21020;-66
2021/07/21 07:11:54;;;;;;;13.75;4.67;;;;;;;20.60;62.02;99250.11;2134115;83;20987;-66
2021/07/21 07:14:55;;;;;;;18.57;5.20;;;;;;;20.74;62.15;99252.30;2134043;83;21144;-66
2021/07/21 07:17:55;;;;;;;15.72;5.30;;;;;;;20.84;61.68;99259.43;2134286;83;21012;-67
2021/07/21 07:20:56;;;;;;;18.30;5.00;;;;;;;21.05;61.40;99253.33;2134544;83;20993;-68
2021/07/21 07:23:57;;;;;;;18.90;5.45;;;;;;;21.26;60.12;99261.05;2134534;83;21065;-67
2021/07/21 07:26:58;;;;;;;15.03;5.00;;;;;;;21.25;60.20;99260.70;2134307;83;21575;-65
2021/07/21 07:29:59;;;;;;;18.23;4.77;;;;;;;21.26;61.36;99263.72;2134016;83;21063;-65
2021/07/21 07:32:59;;;;;;;17.73;4.70;;;;;;;21.31;58.91;99254.43;2134589;83;20984;-66
2021/07/21 07:35:59;;;;;;;16.47;4.53;;;;;;;21.50;60.30;99254.77;2134617;83;20992;-66
2021/07/21 07:39:00;;;;;;;15.73;4.87;;;;;;;21.67;56.99;99259.27;2134321;83;21039;-65
2021/07/21 07:42:01;;;;;;;18.30;5.07;;;;;;;21.63;59.04;99260.56;2134471;83;21499;-66
2021/07/21 07:45:01;;;;;;;17.15;4.83;;;;;;;21.74;58.77;99261.66;2134487;83;21001;-65
2021/07/21 07:48:02;;;;;;;20.53;4.97;;;;;;;21.89;57.67;99257.92;2134653;83;21535;-66
2021/07/21 07:51:02;;;;;;;18.27;4.93;;;;;;;21.99;58.97;99267.17;2134527;83;20992;-64
2021/07/21 07:54:03;;;;;;;15.13;4.67;;;;;;;21.95;56.82;99265.81;2134761;83;21045;-64
2021/07/21 07:57:03;;;;;;;18.40;5.23;;;;;;;22.04;57.96;99260.88;2131126;83;21068;-64
2021/07/21 08:00:04;;;;;;;18.40;4.75;;;;;;;22.19;56.93;99254.45;2127684;84;20958;-63
2021/07/21 08:03:04;;;;;;;22.13;5.00;;;;;;;22.11;57.99;99256.59;2127518;84;20985;-64
2021/07/21 08:06:05;;;;;;;17.27;4.97;;;;;;;22.16;55.93;99253.44;2127657;84;21495;-64
2021/07/21 08:12:07;;;;;;;12.00;4.05;;;;;;;22.62;58.35;99251.36;2099767;84;21037;-63
2021/07/21 08:15:08;;;;;;;19.47;4.50;;;;;;;22.91;54.53;99255.46;2127742;84;21483;-63
2021/07/21 08:18:09;;;;;;;18.57;4.83;;;;;;;22.82;54.83;99266.63;2127251;84;21097;-63
2021/07/21 08:21:10;;;;;;;15.70;4.43;;;;;;;22.80;55.33;99263.78;2127643;84;20984;-64
2021/07/21 08:24:10;;;;;;;17.50;4.80;;;;;;;22.49;54.21;99261.66;2127552;84;20997;-64
2021/07/21 08:27:11;;;;;;;16.83;4.80;;;;;;;22.30;55.85;99264.88;2127636;83;21012;-64
2021/07/21 08:30:12;;;;;;;17.20;4.67;;;;;;;22.39;56.21;99262.28;2127858;84;20981;-64
2021/07/21 08:33:13;;;;;;;17.50;4.58;;;;;;;22.95;54.31;99258.66;2127434;83;20988;-64
2021/07/21 08:36:13;;;;;;;14.50;4.30;;;;;;;23.39;52.21;99262.95;2127531;84;20981;-65
2021/07/21 08:39:14;;;;;;;16.17;4.47;;;;;;;23.44;52.81;99267.31;2127518;84;20984;-64
2021/07/21 08:42:14;;;;;;;14.27;4.23;;;;;;;23.46;53.93;99276.00;2127736;84;21039;-64
2021/07/21 08:45:15;;;;;;;16.47;4.40;;;;;;;23.55;54.02;99249.59;2127400;84;21528;-64
2021/07/21 08:48:16;;;;;;;18.17;5.30;;;;;;;23.55;54.02;99249.59;2127626;84;21742;-65
2021/07/21 08:51:16;;;;;;;16.27;4.30;;;;;;;23.79;49.38;99261.28;2127617;83;20961;-64
2021/07/21 08:54:17;;;;;;;16.00;4.17;;;;;;;23.89;49.23;99276.70;2127618;84;20976;-63
2021/07/21 08:57:17;;;;;;;16.93;4.63;;;;;;;24.15;48.04;99270.31;2130642;83;21005;-64
2021/07/21 09:00:18;;;;;;;15.37;4.40;;;;;;;24.31;49.19;99263.59;2134399;83;21111;-64
2021/07/21 09:03:19;;;;;;;14.13;4.47;;;;;;;24.26;47.23;99269.95;2134591;83;21064;-63
2021/07/21 09:06:20;;;;;;;;;;;;;;;23.77;49.16;99266.81;2136766;83;21589;-64
2021/07/21 09:09:20;;;;;;;15.50;4.28;;;;;;;23.33;49.05;99271.13;2134187;83;20193;-63
2021/07/21 09:12:21;;;;;;;16.63;4.80;;;;;;;22.89;49.75;99276.70;2134515;83;21032;-64
2021/07/21 09:15:21;;;;;;;14.00;4.03;;;;;;;23.14;50.80;99266.45;2134467;83;21036;-63
2021/07/21 09:18:24;;;;;;;14.63;4.40;;;;;;;23.34;49.46;99266.12;2134684;83;21476;-63
2021/07/21 09:21:24;;;;;;;16.62;4.67;;;;;;;23.86;48.31;99262.28;2134286;83;21068;-64
2021/07/21 09:24:24;;;;;;;13.10;4.50;;;;;;;24.45;48.47;99259.85;2134591;83;20972;-64
2021/07/21 09:27:25;;;;;;;19.47;4.67;;;;;;;24.24;45.08;99267.97;2134638;83;21030;-64
2021/07/21 09:30:26;;;;;;;16.23;4.63;;;;;;;23.56;47.42;99270.49;2133869;83;21202;-63
2021/07/21 09:33:26;;;;;;;16.37;5.00;;;;;;;23.21;46.43;99271.95;2130566;83;21039;-65
2021/07/21 09:36:27;;;;;;;16.80;4.67;;;;;;;23.53;48.59;99268.50;2125211;83;21011;-66
2021/07/21 09:39:27;;;;;;;17.47;4.40;;;;;;;24.16;45.87;99263.95;2130069;83;21017;-64
2021/07/21 09:42:28;;;;;;;12.93;4.07;;;;;;;24.46;46.99;99255.66;2127758;83;21038;-65
2021/07/21 09:45:29;;;;;;;17.50;4.40;;;;;;;24.83;47.01;99260.08;2132200;83;21069;-65
2021/07/21 09:48:29;;;;;;;17.23;4.83;;;;;;;25.36;45.33;99265.67;2132944;83;21827;-66
2021/07/21 09:51:29;;;;;;;15.80;4.53;;;;;;;25.02;43.99;99282.43;2133856;83;21033;-63
2021/07/21 09:54:30;;;;;;;15.93;4.43;;;;;;;23.85;44.68;99288.24;2134107;83;21023;-66
2021/07/21 09:57:30;;;;;;;20.43;4.90;;;;;;;23.25;46.26;99280.00;2135852;83;21043;-64
2021/07/21 10:00:31;;;;;;;14.70;4.60;;;;;;;23.07;47.38;99277.91;2137660;83;20972;-64
2021/07/21 10:03:35;;;;;;;13.80;4.30;;;;;;;23.03;47.00;99285.44;2137776;83;21049;-64
2021/07/21 10:06:34;;;;;;;18.50;4.87;;;;;;;23.00;46.92;99296.44;2156055;82;20976;-65
2021/07/21 10:09:34;;;;;;;18.03;4.60;;;;;;;22.73;47.16;99296.17;2179395;82;21008;-64
2021/07/21 10:12:34;;;;;;;15.77;4.20;;;;;;;22.34;48.04;99287.30;2179579;82;20938;-65
2021/07/21 10:15:35;;;;;;;16.10;4.57;;;;;;;22.18;49.24;99285.33;2170812;82;21423;-64
2021/07/21 10:18:35;;;;;;;18.33;4.20;;;;;;;22.12;47.66;99280.98;2143771;83;21462;-65
2021/07/21 10:21:36;;;;;;;20.70;4.67;;;;;;;22.46;47.30;99277.52;2143630;83;20983;-65
2021/07/21 10:24:38;;;;;;;14.17;3.93;;;;;;;23.36;45.49;99262.80;2143661;83;20999;-64
2021/07/21 10:27:38;;;;;;;15.90;4.20;;;;;;;24.10;43.62;99260.11;2117330;83;21000;-65
2021/07/21 10:30:39;;;;;;;12.17;4.10;;;;;;;24.54;42.87;99271.72;2143702;83;20992;-65
2021/07/21 10:33:39;;;;;;;15.10;4.10;;;;;;;24.91;43.05;99272.09;2143674;83;20964;-65
2021/07/21 10:36:40;;;;;;;14.10;4.37;;;;;;;24.77;41.36;99276.37;2143640;83;20972;-65
2021/07/21 10:39:40;;;;;;;15.20;4.80;;;;;;;24.51;40.48;99285.48;2143749;83;21020;-65
2021/07/21 10:42:41;;;;;;;15.13;4.57;;;;;;;24.79;42.86;99261.44;2143690;83;20979;-63
2021/07/21 10:45:43;;;;;;;13.97;4.70;;;;;;;25.11;41.30;99273.00;2143578;83;21423;-65
2021/07/21 10:48:46;;;;;;;14.58;4.47;;;;;;;25.14;38.69;99280.69;2115581;83;20999;-65
2021/07/21 11:00:51;;;;;;;15.00;4.53;;;;;;;25.63;40.21;99283.58;2161729;82;20989;-65
2021/07/21 11:03:51;;;;;;;17.10;4.57;;;;;;;24.69;40.77;99282.58;2182143;82;21475;-64
2021/07/21 11:06:52;;;;;;;16.43;4.90;;;;;;;24.00;42.13;99273.69;2181962;82;21594;-64
2021/07/21 11:09:52;;;;;;;18.03;5.10;;;;;;;23.67;42.39;99275.52;2182101;82;21013;-64
2021/07/21 11:12:53;;;;;;;16.07;5.10;;;;;;;23.47;43.85;99277.69;2182283;81;21049;-64
2021/07/21 11:15:53;;;;;;;18.23;5.07;;;;;;;23.44;44.13;99269.48;2182438;81;20977;-64
2021/07/21 11:18:54;;;;;;;14.97;5.00;;;;;;;23.42;42.04;99267.48;2176196;82;21003;-64
2021/07/21 11:21:54;;;;;;;15.17;4.83;;;;;;;23.35;43.15;99262.45;2084536;85;20984;-64
2021/07/21 11:24:55;;;;;;;17.23;5.40;;;;;;;23.58;42.49;99261.30;2177075;82;21009;-65
2021/07/21 11:27:55;;;;;;;17.47;5.10;;;;;;;23.92;42.24;99260.80;2163016;82;21464;-65
2021/07/21 11:30:56;;;;;;;11.77;3.93;;;;;;;24.59;40.22;99281.92;2101587;85;21039;-64
2021/07/21 11:34:01;;;;;;;15.60;4.40;;;;;;;24.82;36.20;99271.30;2101505;85;21114;-65
2021/07/21 11:36:59;;;;;;;16.77;4.35;;;;;;;25.04;36.31;99262.13;2074427;85;21047;-65
2021/07/21 11:39:59;;;;;;;15.40;4.73;;;;;;;24.71;40.09;99266.31;2118699;83;20956;-65
2021/07/21 11:42:59;;;;;;;20.20;5.43;;;;;;;24.71;40.09;99266.31;2137346;83;20936;-66
2021/07/21 11:46:00;;;;;;;20.07;4.90;;;;;;;24.91;39.35;99290.87;2137401;83;21065;-65
2021/07/21 11:49:00;;;;;;;20.03;5.00;;;;;;;25.27;39.99;99289.50;2137302;83;20972;-64
2021/07/21 11:52:01;;;;;;;18.33;4.80;;;;;;;25.06;38.68;99276.22;2137233;83;21019;-64
2021/07/21 11:55:01;;;;;;;17.10;5.17;;;;;;;25.23;40.04;99272.42;2137209;83;21091;-65
2021/07/21 11:58:02;;;;;;;18.07;5.00;;;;;;;25.26;40.18;99296.73;2137060;83;21499;-64
2021/07/21 12:01:04;;;;;;;22.33;5.80;;;;;;;25.39;41.19;99284.10;2137262;83;20968;-64
2021/07/21 12:04:04;;;;;;;15.95;4.53;;;;;;;25.17;41.73;99281.19;2162842;82;21013;-64
2021/07/21 12:07:05;;;;;;;19.83;4.90;;;;;;;24.49;40.85;99287.48;2180645;82;21453;-64
2021/07/21 12:10:05;;;;;;;13.20;4.33;;;;;;;23.98;42.19;99288.28;2181423;82;20946;-64
2021/07/21 12:13:05;;;;;;;20.27;5.03;;;;;;;23.75;43.36;99289.40;2181676;82;20967;-64
2021/07/21 12:16:06;;;;;;;15.20;4.97;;;;;;;23.63;44.57;99292.92;2165457;82;20945;-65
2021/07/21 12:19:07;;;;;;;19.80;5.10;;;;;;;23.50;43.52;99296.09;2178924;82;21079;-65
2021/07/21 12:22:07;;;;;;;12.87;4.07;;;;;;;23.43;44.46;99291.91;2145043;83;20984;-65
2021/07/21 12:25:08;;;;;;;13.03;4.07;;;;;;;23.42;42.68;99302.76;2101412;85;21911;-65
2021/07/21 12:28:08;;;;;;;15.50;4.40;;;;;;;23.39;42.98;99293.73;2101464;85;21055;-65
2021/07/21 12:31:09;;;;;;;16.17;4.20;;;;;;;23.57;42.98;99290.91;2146229;82;21140;-64
2021/07/21 12:34:10;;;;;;;13.73;4.20;;;;;;;23.78;41.11;99289.09;2182204;82;21644;-64
2021/07/21 12:37:10;;;;;;;14.43;4.30;;;;;;;24.11;41.52;99281.89;2182201;81;20958;-65
2021/07/21 12:40:11;;;;;;;13.90;4.20;;;;;;;24.34;41.79;99281.18;2182223;81;21364;-65
2021/07/21 12:43:14;;;;;;;12.67;4.40;;;;;;;24.76;38.54;99283.25;2182181;82;21021;-65
2021/07/21 12:46:13;;;;;;;15.48;3.98;;;;;;;25.12;39.32;99280.88;2108771;83;21062;-65
2021/07/21 12:49:14;;;;;;;12.73;4.30;;;;;;;25.23;38.09;99275.11;2137140;83;20972;-66
2021/07/21 12:52:14;;;;;;;15.73;4.30;;;;;;;25.45;38.34;99273.98;2137332;83;21036;-64
2021/07/21 12:55:14;;;;;;;18.13;4.33;;;;;;;25.49;38.30;99279.84;2137115;83;20984;-65
2021/07/21 12:58:15;;;;;;;12.70;3.93;;;;;;;25.33;38.68;99271.38;2133159;83;21625;-64
2021/07/21 13:01:15;;;;;;;13.53;3.90;;;;;;;25.17;37.78;99275.82;2127740;84;21510;-65
2021/07/21 13:04:16;;;;;;;17.67;4.50;;;;;;;25.06;39.49;99270.34;2127780;84;20988;-65
2021/07/21 13:07:16;;;;;;;13.93;4.13;;;;;;;25.12;39.68;99267.97;2127587;84;21016;-64
2021/07/21 13:10:17;;;;;;;19.00;4.50;;;;;;;25.24;40.79;99260.68;2095627;84;20960;-66
2021/07/21 13:13:17;;;;;;;13.50;4.40;;;;;;;25.03;40.25;99279.27;2092303;85;21035;-65
2021/07/21 13:16:17;;;;;;;16.50;4.47;;;;;;;24.53;40.83;99280.77;2092197;85;21084;-64
2021/07/21 13:19:18;;;;;;;16.37;4.50;;;;;;;24.03;41.36;99284.57;2092292;85;21510;-66
2021/07/21 13:22:18;;;;;;;16.23;4.20;;;;;;;23.85;41.83;99286.08;2092348;85;21071;-65
2021/07/21 13:25:19;;;;;;;18.20;4.40;;;;;;;23.72;42.41;99283.05;2092147;85;20996;-64
2021/07/21 13:28:20;;;;;;;12.23;4.17;;;;;;;23.75;42.41;99288.92;2092307;85;20995;-65
2021/07/21 13:31:21;;;;;;;13.13;3.95;;;;;;;23.75;38.94;99294.27;2134875;83;21123;-66
2021/07/21 13:34:22;;;;;;;12.10;4.30;;;;;;;23.67;41.16;99284.89;2135378;82;20965;-66
2021/07/21 13:37:22;;;;;;;19.73;4.23;;;;;;;23.79;40.94;99286.24;2135195;83;20981;-64
2021/07/21 13:40:23;;;;;;;18.90;4.43;;;;;;;23.99;41.21;99289.93;2135217;82;20977;-65
2021/07/21 13:43:23;;;;;;;14.97;4.47;;;;;;;23.97;40.50;99295.97;2135166;82;21100;-64
2021/07/21 13:46:24;;;;;;;18.53;4.70;;;;;;;23.86;40.42;99301.13;2135381;82;20993;-64
2021/07/21 13:49:24;;;;;;;16.87;4.60;;;;;;;23.71;40.67;99292.93;2135272;83;21065;-64
2021/07/21 13:52:24;;;;;;;17.63;4.97;;;;;;;23.85;41.72;99306.16;2135189;82;20977;-65
2021/07/21 13:55:25;;;;;;;15.37;4.93;;;;;;;24.28;43.65;99288.06;2135319;83;21555;-64
2021/07/21 13:58:25;;;;;;;19.80;5.10;;;;;;;25.01;40.94;99282.61;2134778;83;21592;-64
2021/07/21 14:01:26;;;;;;;14.40;4.90;;;;;;;25.27;39.24;99294.88;2135154;83;20965;-64
2021/07/21 14:04:26;;;;;;;18.27;5.30;;;;;;;24.82;39.50;99282.02;2135367;83;21037;-64
2021/07/21 14:07:27;;;;;;;13.40;5.10;;;;;;;24.56;41.01;99288.46;2135180;82;20966;-64
2021/07/21 14:10:28;;;;;;;14.40;4.70;;;;;;;24.53;40.82;99294.69;2126555;84;21125;-66
2021/07/21 14:13:28;;;;;;;15.50;4.50;;;;;;;24.51;40.30;99292.18;2127849;84;20996;-65
2021/07/21 14:16:29;;;;;;;15.17;4.37;;;;;;;24.41;39.32;99298.73;2127855;84;21048;-64
2021/07/21 14:19:30;;;;;;;17.07;4.60;;;;;;;24.34;40.46;99301.28;2127757;84;21033;-64