Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:22;;;;;;;9.93;1.10;;;11.70;99.90;;;;;;4974744;28;20101;-66
2022/09/17 00:02:55;;;;;;;7.35;1.38;;;11.80;99.90;;;;;;4974155;28;20091;-66
2022/09/17 00:05:22;;;;;;;10.32;1.08;;;11.90;99.90;;;;;;4973700;28;20050;-66
2022/09/17 00:07:50;;;;;;;7.07;0.90;;;12.00;99.90;;;;;;4974270;28;20105;-65
2022/09/17 00:10:16;;;;;;;13.23;1.50;;;11.90;99.90;;;;;;4973601;28;20054;-66
2022/09/17 00:12:42;;;;;;;7.93;1.00;;;11.80;99.90;;;;;;4973643;28;20133;-65
2022/09/17 00:15:08;;;;;;;8.68;1.00;;;12.10;99.90;;;;;;4974398;28;20500;-65
2022/09/17 00:17:34;;;;;;;7.18;0.90;;;11.90;99.90;;;;;;4973968;28;20138;-66
2022/09/17 00:19:59;;;;;;;9.82;1.23;;;11.90;99.90;;;;;;4974846;28;20129;-65
2022/09/17 00:22:25;;;;;;;10.43;1.33;;;11.90;99.90;;;;;;4974562;28;20457;-66
2022/09/17 00:24:51;;;;;;;9.38;1.27;;;11.90;99.90;;;;;;4974572;28;20047;-66
2022/09/17 00:27:16;;;;;;;7.05;1.08;;;12.00;99.90;;;;;;4974392;28;20051;-66
2022/09/17 00:29:42;;;;;;;6.03;1.27;;;11.90;99.90;;;;;;4973539;28;20047;-66
2022/09/17 00:32:08;;;;;;;7.57;0.77;;;12.00;99.90;;;;;;4973187;28;20086;-66
2022/09/17 00:34:34;;;;;;;6.35;0.90;;;11.80;99.90;;;;;;4973375;28;20048;-66
2022/09/17 00:37:00;;;;;;;5.60;0.60;;;11.90;99.90;;;;;;4974415;28;20043;-67
2022/09/17 00:39:25;;;;;;;6.22;0.93;;;11.90;99.90;;;;;;4973000;28;20042;-66
2022/09/17 00:41:51;;;;;;;6.18;0.85;;;12.00;99.90;;;;;;4974418;28;20052;-66
2022/09/17 00:44:43;;;;;;;5.75;0.70;;;11.80;99.90;;;;;;4974180;28;20129;-67
2022/09/17 00:47:26;;;;;;;8.38;0.82;;;11.80;99.90;;;;;;4974489;28;20053;-66
2022/09/17 00:50:14;;;;;;;9.55;1.10;;;11.80;99.90;;;;;;4973438;28;20102;-66
2022/09/17 00:53:04;;;;;;;8.20;0.75;;;11.80;99.90;;;;;;4973701;28;20053;-66
2022/09/17 00:55:36;;;;;;;8.38;1.00;;;11.70;99.90;;;;;;4973993;28;20034;-66
2022/09/17 00:58:06;;;;;;;7.00;0.88;;;11.80;99.90;;;;;;4957513;28;20086;-66
2022/09/17 01:00:31;;;;;;;7.57;0.80;;;11.70;99.90;;;;;;4973315;28;20057;-66
2022/09/17 01:02:57;;;;;;;7.15;0.82;;;12.00;99.90;;;;;;4974025;28;20050;-67
2022/09/17 01:05:40;;;;;;;8.93;1.20;;;11.90;99.90;;;;;;4973307;28;20399;-67
2022/09/17 01:08:26;;;;;;;7.10;0.83;;;11.80;99.90;;;;;;4973876;28;20050;-67
2022/09/17 01:10:55;;;;;;;9.02;1.30;;;11.70;99.90;;;;;;4972675;28;20326;-67
2022/09/17 01:13:36;;;;;;;8.75;1.52;;;11.70;99.90;;;;;;4973889;28;20050;-66
2022/09/17 01:16:30;;;;;;;8.82;1.42;;;11.50;99.90;;;;;;4974026;28;20047;-67
2022/09/17 01:19:36;;;;;;;10.82;1.27;;;11.60;99.90;;;;;;4974157;28;20050;-66
2022/09/17 01:22:30;;;;;;;7.10;1.38;;;11.50;99.90;;;;;;4972899;28;20605;-67
2022/09/17 01:25:23;;;;;;;;;;;11.60;99.90;;;;;;4973013;28;20082;-67
2022/09/17 01:28:08;;;;;;;8.07;0.90;;;11.60;99.90;;;;;;4971674;28;19922;-66
2022/09/17 01:30:42;;;;;;;5.70;1.20;;;11.60;99.90;;;;;;4977643;28;20074;-66
2022/09/17 01:33:21;;;;;;;8.85;1.05;;;11.60;99.90;;;;;;4977357;28;20078;-66
2022/09/17 01:36:16;;;;;;;5.05;0.80;;;11.60;99.90;;;;;;4976508;28;20051;-67
2022/09/17 01:39:11;;;;;;;11.27;1.35;;;11.60;99.90;;;;;;4976707;28;20047;-67
2022/09/17 01:42:13;;;;;;;6.13;0.95;;;11.70;99.90;;;;;;4977342;28;20053;-66
2022/09/17 01:45:03;;;;;;;8.23;1.50;;;11.70;99.90;;;;;;4976324;28;20403;-67
2022/09/17 01:47:52;;;;;;;6.97;1.20;;;11.60;99.90;;;;;;4977465;28;20047;-66
2022/09/17 01:50:27;;;;;;;7.65;1.10;;;11.90;99.90;;;;;;4977292;28;20058;-66
2022/09/17 01:52:55;;;;;;;8.55;1.10;;;11.60;99.90;;;;;;4977094;28;20055;-66
2022/09/17 01:55:24;;;;;;;8.80;0.90;;;11.60;99.90;;;;;;4976025;28;20129;-66
2022/09/17 01:58:01;;;;;;;7.05;0.98;;;11.60;99.90;;;;;;4977350;28;20154;-66
2022/09/17 02:00:27;;;;;;;12.73;0.85;;;11.60;99.90;;;;;;4975923;28;20078;-66
2022/09/17 02:02:59;;;;;;;6.10;0.98;;;11.70;99.90;;;;;;4976852;28;20093;-67
2022/09/17 02:05:43;;;;;;;4.30;0.95;;;11.60;99.90;;;;;;4977233;28;20043;-67
2022/09/17 02:08:22;;;;;;;8.20;1.52;;;11.80;99.90;;;;;;4975310;28;20046;-67
2022/09/17 02:11:07;;;;;;;8.20;0.90;;;11.60;99.90;;;;;;4959518;28;20471;-66
2022/09/17 02:13:53;;;;;;;10.65;1.23;;;11.60;99.90;;;;;;4977139;28;20138;-67
2022/09/17 02:16:28;;;;;;;6.15;0.88;;;11.60;99.90;;;;;;4976639;28;20062;-67
2022/09/17 02:19:38;;;;;;;6.55;1.65;;;11.60;99.90;;;;;;4976983;28;20062;-67
2022/09/17 02:22:25;;;;;;;7.07;1.00;;;11.60;99.90;;;;;;4955394;28;20057;-67
2022/09/17 02:25:13;;;;;;;5.93;0.88;;;11.50;99.90;;;;;;4959567;28;20051;-67
2022/09/17 02:27:44;;;;;;;7.63;0.80;;;11.40;99.90;;;;;;4975478;28;20146;-67
2022/09/17 02:30:10;;;;;;;8.32;1.17;;;11.50;99.90;;;;;;4976731;28;20047;-67
2022/09/17 02:32:35;;;;;;;5.82;1.27;;;11.30;99.90;;;;;;4976366;28;20122;-67
2022/09/17 02:35:01;;;;;;;7.97;1.00;;;11.30;99.90;;;;;;4975078;28;20130;-67
2022/09/17 02:37:27;;;;;;;11.25;1.67;;;11.30;99.90;;;;;;4976541;28;20046;-67
2022/09/17 02:39:53;;;;;;;6.75;1.10;;;11.30;99.90;;;;;;4974658;28;20483;-67
2022/09/17 02:42:20;;;;;;;12.05;1.65;;;11.20;99.90;;;;;;4959093;28;20062;-67
2022/09/17 02:45:07;;;;;;;10.50;1.13;;;11.30;99.90;;;;;;4976293;28;20047;-67
2022/09/17 02:48:04;;;;;;;8.32;1.40;;;11.10;99.90;;;;;;4975106;28;20081;-67
2022/09/17 02:50:35;;;;;;;10.10;1.13;;;11.10;99.90;;;;;;4975251;28;20137;-67
2022/09/17 02:53:06;;;;;;;6.38;1.20;;;11.10;99.90;;;;;;4976124;28;20043;-67
2022/09/17 02:55:41;;;;;;;7.63;1.42;;;10.90;99.90;;;;;;4976017;28;20058;-67
2022/09/17 02:58:15;;;;;;;7.75;0.80;;;11.20;99.90;;;;;;4975193;28;20054;-67
2022/09/17 03:00:42;;;;;;;8.00;0.82;;;11.00;99.90;;;;;;4974951;28;20054;-67
2022/09/17 03:03:12;;;;;;;9.85;1.27;;;10.90;99.90;;;;;;4976020;28;20057;-66
2022/09/17 03:05:41;;;;;;;9.75;0.82;;;10.90;99.90;;;;;;4975036;28;20640;-66
2022/09/17 03:08:11;;;;;;;10.27;0.85;;;10.90;99.90;;;;;;4975268;28;20043;-67
2022/09/17 03:10:37;;;;;;;9.02;1.77;;;11.10;99.90;;;;;;4974568;28;20060;-67
2022/09/17 03:13:03;;;;;;;7.30;2.17;;;10.90;99.90;;;;;;4974598;28;20051;-67
2022/09/17 03:15:28;;;;;;;9.50;1.00;;;11.10;99.90;;;;;;4975917;28;20093;-66
2022/09/17 03:17:54;;;;;;;11.85;0.98;;;11.10;99.90;;;;;;4975786;28;20394;-67
2022/09/17 03:20:20;;;;;;;10.27;1.13;;;10.90;99.90;;;;;;4974696;28;20050;-67
2022/09/17 03:22:46;;;;;;;7.05;0.90;;;11.20;99.90;;;;;;4975654;28;20406;-67
2022/09/17 03:25:12;;;;;;;7.85;1.45;;;11.10;99.90;;;;;;4975356;28;20051;-67
2022/09/17 03:27:38;;;;;;;7.65;1.00;;;11.00;99.90;;;;;;4974505;28;20078;-67
2022/09/17 03:30:05;;;;;;;4.40;0.60;;;11.00;99.90;;;;;;4974430;28;20398;-67
2022/09/17 03:32:31;;;;;;;6.78;0.98;;;11.00;99.90;;;;;;4974280;28;20051;-66
2022/09/17 03:34:57;;;;;;;6.22;0.68;;;11.00;99.90;;;;;;4975241;28;20054;-66
2022/09/17 03:37:23;;;;;;;6.32;0.80;;;11.00;99.90;;;;;;4958141;28;20055;-67
2022/09/17 03:39:49;;;;;;;6.13;0.70;;;11.10;99.90;;;;;;4974547;28;20182;-67
2022/09/17 03:42:14;;;;;;;7.47;0.80;;;11.30;99.90;;;;;;4975037;28;20043;-66
2022/09/17 03:44:40;;;;;;;7.55;0.70;;;11.20;99.90;;;;;;4958530;28;20057;-67
2022/09/17 03:47:06;;;;;;;8.00;1.10;;;11.30;99.90;;;;;;4975242;28;20447;-67
2022/09/17 03:49:31;;;;;;;10.82;1.00;;;11.30;99.90;;;;;;4975025;28;20046;-67
2022/09/17 03:51:57;;;;;;;4.45;0.57;;;11.20;99.90;;;;;;4974992;28;20049;-66
2022/09/17 03:54:23;;;;;;;5.18;0.80;;;11.50;99.90;;;;;;4973586;28;20101;-67
2022/09/17 03:56:49;;;;;;;5.95;0.77;;;11.20;99.90;;;;;;4973859;28;20054;-67
2022/09/17 03:59:14;;;;;;;5.05;0.60;;;11.10;99.90;;;;;;4974143;28;20043;-67
2022/09/17 04:01:40;;;;;;;7.05;0.85;;;11.20;99.90;;;;;;4974051;28;20086;-67
2022/09/17 04:04:06;;;;;;;3.95;0.93;;;11.00;99.90;;;;;;4975009;28;20126;-66
2022/09/17 04:06:32;;;;;;;8.18;1.10;;;11.10;99.90;;;;;;4974891;28;20058;-67
2022/09/17 04:08:59;;;;;;;3.95;0.70;;;11.00;99.90;;;;;;4979195;28;20672;-67
2022/09/17 04:11:26;;;;;;;4.90;0.80;;;10.90;99.90;;;;;;4982402;28;20509;-66
2022/09/17 04:13:51;;;;;;;5.88;0.85;;;10.90;99.90;;;;;;4988622;28;20490;-67
2022/09/17 04:16:17;;;;;;;5.35;1.13;;;11.00;99.90;;;;;;4993887;28;20069;-66
2022/09/17 04:18:43;;;;;;;6.25;0.90;;;10.80;99.90;;;;;;4994214;28;20401;-67
2022/09/17 04:21:08;;;;;;;9.63;1.00;;;10.90;99.90;;;;;;4992973;28;20061;-67
2022/09/17 04:23:34;;;;;;;5.68;0.80;;;10.80;99.90;;;;;;4993002;28;20046;-67
2022/09/17 04:26:00;;;;;;;5.97;0.82;;;11.10;99.90;;;;;;4977115;28;20038;-67
2022/09/17 04:28:25;;;;;;;7.25;0.85;;;10.80;99.90;;;;;;4993122;28;20188;-67
2022/09/17 04:30:51;;;;;;;8.48;1.10;;;10.80;99.90;;;;;;4993198;28;20046;-66
2022/09/17 04:33:17;;;;;;;7.53;0.93;;;11.20;99.90;;;;;;4992957;28;20050;-66
2022/09/17 04:35:43;;;;;;;8.07;0.80;;;11.00;99.90;;;;;;4994112;28;20050;-66
2022/09/17 04:38:09;;;;;;;7.78;1.00;;;10.70;99.90;;;;;;4993797;28;20133;-67
2022/09/17 04:40:34;;;;;;;7.78;1.10;;;10.70;99.90;;;;;;4992467;28;20093;-66
2022/09/17 04:43:02;;;;;;;9.25;0.75;;;10.80;99.90;;;;;;4994430;28;20430;-66
2022/09/17 04:45:29;;;;;;;7.30;0.85;;;10.80;99.90;;;;;;4993985;28;20046;-66
2022/09/17 04:47:55;;;;;;;5.43;1.15;;;10.80;99.90;;;;;;4994185;28;20046;-68
2022/09/17 04:50:21;;;;;;;5.38;0.75;;;11.00;99.90;;;;;;4976771;28;20047;-67
2022/09/17 04:52:47;;;;;;;4.70;1.00;;;10.70;99.90;;;;;;4992671;28;20550;-67
2022/09/17 04:55:14;;;;;;;6.00;0.70;;;10.80;99.90;;;;;;4993031;28;20046;-67
2022/09/17 04:57:51;;;;;;;5.70;0.80;;;10.80;99.90;;;;;;4993311;28;20505;-67
2022/09/17 05:00:18;;;;;;;5.47;0.77;;;10.80;99.90;;;;;;4993770;28;20446;-67
2022/09/17 05:02:49;;;;;;;9.50;1.02;;;10.90;99.90;;;;;;4993813;28;20050;-67
2022/09/17 05:05:16;;;;;;;6.13;0.70;;;11.10;99.90;;;;;;4997030;28;20046;-67
2022/09/17 05:07:42;;;;;;;4.75;0.90;;;10.90;99.90;;;;;;4997794;28;20042;-67
2022/09/17 05:10:09;;;;;;;5.60;0.80;;;10.90;99.90;;;;;;4997219;28;20538;-67
2022/09/17 05:12:36;;;;;;;4.15;0.73;;;10.90;99.90;;;;;;4996626;28;20042;-67
2022/09/17 05:15:01;;;;;;;9.48;0.85;;;10.90;99.90;;;;;;4996468;28;20053;-67
2022/09/17 05:17:27;;;;;;;7.60;0.80;;;10.80;99.90;;;;;;4997241;28;20050;-67
2022/09/17 05:19:53;;;;;;;6.47;0.98;;;10.80;99.90;;;;;;4979938;28;20108;-67
2022/09/17 05:22:19;;;;;;;6.75;0.90;;;10.80;99.90;;;;;;4997478;28;20042;-65
2022/09/17 05:24:45;;;;;;;5.43;0.75;;;10.90;99.90;;;;;;4996293;28;20097;-67
2022/09/17 05:27:11;;;;;;;6.47;1.00;;;10.90;99.90;;;;;;4997466;28;20052;-67
2022/09/17 05:29:37;;;;;;;6.70;0.80;;;11.00;99.90;;;;;;4996498;28;20061;-67
2022/09/17 05:32:03;;;;;;;10.27;0.90;;;10.60;99.90;;;;;;4997210;28;20046;-67
2022/09/17 05:34:29;;;;;;;7.88;0.98;;;10.70;99.90;;;;;;4995616;28;20042;-67
2022/09/17 05:36:55;;;;;;;7.78;1.20;;;10.90;99.90;;;;;;4997316;28;20046;-67
2022/09/17 05:39:24;;;;;;;5.47;1.10;;;11.10;99.90;;;;;;4996808;28;20046;-67
2022/09/17 05:41:53;;;;;;;6.70;0.98;;;10.70;99.90;;;;;;4996035;28;20046;-67
2022/09/17 05:44:19;;;;;;;7.43;0.98;;;10.70;99.90;;;;;;4979600;28;20077;-67
2022/09/17 05:46:46;;;;;;;5.65;0.70;;;10.70;99.90;;;;;;4996875;28;20059;-67
2022/09/17 05:49:13;;;;;;;4.60;0.73;;;10.70;99.90;;;;;;4996797;28;20050;-67
2022/09/17 05:51:40;;;;;;;7.55;0.80;;;10.60;99.90;;;;;;4995426;28;20050;-67
2022/09/17 05:54:06;;;;;;;6.10;0.85;;;10.80;99.90;;;;;;4996812;28;20039;-66
2022/09/17 05:56:32;;;;;;;6.10;0.70;;;10.70;99.90;;;;;;4995834;28;20096;-66
2022/09/17 05:58:58;;;;;;;5.65;0.88;;;10.80;99.90;;;;;;4995653;28;20402;-67
2022/09/17 06:01:24;;;;;;;7.50;1.10;;;10.60;99.90;;;;;;4996474;28;20490;-67
2022/09/17 06:03:49;;;;;;;6.15;0.98;;;10.60;99.90;;;;;;4995327;28;20193;-67
2022/09/17 06:06:15;;;;;;;3.47;0.73;;;10.80;99.90;;;;;;4996590;28;20053;-66
2022/09/17 06:08:41;;;;;;;3.45;0.50;;;10.70;99.90;;;;;;4995752;28;20043;-67
2022/09/17 06:11:07;;;;;;;7.72;0.82;;;10.90;99.90;;;;;;4996482;28;20054;-67
2022/09/17 06:13:33;;;;;;;6.32;0.63;;;10.70;99.90;;;;;;4995277;28;20169;-67
2022/09/17 06:16:00;;;;;;;7.25;0.93;;;11.00;99.90;;;;;;4995006;28;20046;-67
2022/09/17 06:18:28;;;;;;;8.65;0.70;;;10.70;99.90;;;;;;4996111;28;20050;-67
2022/09/17 06:20:59;;;;;;;5.13;0.95;;;11.00;99.90;;;;;;4995655;28;20046;-67
2022/09/17 06:23:25;;;;;;;6.65;0.90;;;10.80;99.90;;;;;;4995113;28;20395;-67
2022/09/17 06:25:58;;;;;;;6.85;0.88;;;11.00;99.90;;;;;;4995978;28;20565;-67
2022/09/17 06:28:27;;;;;;;;;;;10.90;99.90;;;;;;4996762;28;20046;-67
2022/09/17 06:30:54;;;;;;;7.45;0.80;;;11.00;99.90;;;;;;4994895;28;19928;-68
2022/09/17 06:33:21;;;;;;;8.68;1.05;;;11.10;99.90;;;;;;4996002;28;20055;-67
2022/09/17 06:35:47;;;;;;;9.10;1.27;;;11.10;99.90;;;;;;4978858;28;20046;-67
2022/09/17 06:38:13;;;;;;;5.93;0.60;;;11.20;99.90;;;;;;4995161;28;20129;-67
2022/09/17 06:40:39;;;;;;;6.75;0.85;;;11.30;99.90;;;;;;4995304;28;20042;-66
2022/09/17 06:43:05;;;;;;;5.43;0.75;;;11.60;99.90;;;;;;4995739;28;20490;-68
2022/09/17 06:45:31;;;;;;;3.78;0.85;;;11.40;99.90;;;;;;4978601;28;20062;-68
2022/09/17 06:47:56;;;;;;;7.28;0.77;;;11.60;99.90;;;;;;4995854;28;20057;-68
2022/09/17 06:50:22;;;;;;;6.07;0.80;;;11.30;99.90;;;;;;4995768;28;20508;-68
2022/09/17 06:52:53;;;;;;;6.32;0.80;;;11.60;99.90;;;;;;4995597;28;20057;-67
2022/09/17 06:55:20;;;;;;;4.88;0.85;;;11.30;99.90;;;;;;4994593;28;20058;-67
2022/09/17 06:57:45;;;;;;;9.52;0.93;;;11.20;99.90;;;;;;4978218;28;20050;-69
2022/09/17 07:00:13;;;;;;;6.50;0.90;;;11.20;99.90;;;;;;4995716;28;20173;-68
2022/09/17 07:02:39;;;;;;;5.72;1.30;;;11.20;99.90;;;;;;4995450;28;20050;-67
2022/09/17 07:05:05;;;;;;;7.75;0.85;;;11.30;99.90;;;;;;4995426;28;20045;-67
2022/09/17 07:07:31;;;;;;;4.80;0.70;;;11.30;99.90;;;;;;4994464;28;20046;-67
2022/09/17 07:09:57;;;;;;;9.77;0.80;;;11.30;99.90;;;;;;4995107;28;20160;-68
2022/09/17 07:12:22;;;;;;;10.40;0.85;;;11.30;99.90;;;;;;4995107;28;20082;-68
2022/09/17 07:14:48;;;;;;;5.60;0.95;;;11.20;99.90;;;;;;4993797;28;20050;-66
2022/09/17 07:17:14;;;;;;;7.57;1.10;;;11.20;99.90;;;;;;4994190;28;20093;-67
2022/09/17 07:19:40;;;;;;;7.47;0.75;;;11.20;99.90;;;;;;4994333;28;20134;-67
2022/09/17 07:22:07;;;;;;;5.35;0.80;;;11.20;99.90;;;;;;4977874;28;20077;-67
2022/09/17 07:24:33;;;;;;;5.63;0.77;;;11.10;99.90;;;;;;4993678;28;20049;-66
2022/09/17 07:27:00;;;;;;;2.65;0.50;;;11.30;99.90;;;;;;4993530;28;20054;-68
2022/09/17 07:29:26;;;;;;;4.93;0.80;;;11.20;99.90;;;;;;4994879;28;20054;-68
2022/09/17 07:31:53;;;;;;;5.80;0.85;;;11.30;99.90;;;;;;4995164;28;20052;-67
2022/09/17 07:34:19;;;;;;;5.30;0.70;;;11.30;99.90;;;;;;4993945;28;20050;-66
2022/09/17 07:36:45;;;;;;;7.55;0.70;;;11.40;99.90;;;;;;4994953;28;20399;-67
2022/09/17 07:39:12;;;;;;;5.18;0.85;;;11.50;99.90;;;;;;4993509;28;20085;-68
2022/09/17 07:41:38;;;;;;;9.25;1.20;;;11.80;99.90;;;;;;4993788;28;20050;-68
2022/09/17 07:44:05;;;;;;;5.85;0.90;;;11.80;99.90;;;;;;4993994;28;20435;-68
2022/09/17 07:46:31;;;;;;;5.30;0.70;;;11.90;99.90;;;;;;4994906;28;20057;-68
2022/09/17 07:48:56;;;;;;;4.95;0.65;;;12.20;99.90;;;;;;4993954;28;20043;-69
2022/09/17 07:51:27;;;;;;;5.65;0.70;;;12.00;99.90;;;;;;4993571;28;20043;-68
2022/09/17 07:53:54;;;;;;;5.65;0.60;;;12.00;99.90;;;;;;4994797;28;20453;-68
2022/09/17 07:56:20;;;;;;;6.85;0.70;;;12.10;99.90;;;;;;4993577;28;20405;-70
2022/09/17 07:58:46;;;;;;;6.47;1.17;;;12.10;99.90;;;;;;4978275;28;20042;-68
2022/09/17 08:01:16;;;;;;;6.20;0.80;;;12.30;99.90;;;;;;4994614;28;20049;-67
2022/09/17 08:03:46;;;;;;;4.03;0.60;;;12.20;99.90;;;;;;4994562;28;20073;-66
2022/09/17 08:06:14;;;;;;;8.20;0.77;;;12.50;99.90;;;;;;4993544;28;20043;-68
2022/09/17 08:08:41;;;;;;;6.60;0.90;;;12.40;99.90;;;;;;4993920;28;20046;-66
2022/09/17 08:11:23;;;;;;;6.25;0.65;;;12.10;99.90;;;;;;4993178;28;20058;-67
2022/09/17 08:13:51;;;;;;;3.80;0.40;;;11.60;99.90;;;;;;4993177;28;20046;-67
2022/09/17 08:16:17;;;;;;;2.50;0.50;;;11.20;99.90;;;;;;4977351;28;20062;-67
2022/09/17 08:18:44;;;;;;;2.55;0.43;;;11.00;99.90;;;;;;4994487;28;20057;-68
2022/09/17 08:21:12;;;;;;;4.05;0.57;;;10.90;99.90;;;;;;4993393;28;20054;-67
2022/09/17 08:23:40;;;;;;;1.58;0.40;;;10.90;99.90;;;;;;4993982;28;20109;-67
2022/09/17 08:26:10;;;;;;;4.93;1.05;;;10.60;99.90;;;;;;4994353;28;20409;-67
2022/09/17 08:28:36;;;;;;;3.47;0.47;;;10.70;99.90;;;;;;4994676;28;20053;-67
2022/09/17 08:31:05;;;;;;;3.25;0.43;;;10.50;99.90;;;;;;4992983;28;20410;-67
2022/09/17 08:33:32;;;;;;;1.27;0.30;;;10.50;99.90;;;;;;4993978;28;20050;-68
2022/09/17 08:35:58;;;;;;;3.35;0.50;;;10.80;99.90;;;;;;4993889;28;20046;-68
2022/09/17 08:38:37;;;;;;;3.97;0.50;;;11.00;99.90;;;;;;4992776;28;20073;-67
2022/09/17 08:41:06;;;;;;;2.83;0.50;;;10.90;99.90;;;;;;4994015;28;20513;-67
2022/09/17 08:43:53;;;;;;;3.55;0.60;;;10.90;99.90;;;;;;4994263;28;20435;-67
2022/09/17 08:46:19;;;;;;;4.75;0.75;;;11.00;99.90;;;;;;4993993;28;20124;-68
2022/09/17 08:49:11;;;;;;;4.00;0.60;;;11.10;99.90;;;;;;4992888;28;20085;-68
2022/09/17 08:51:59;;;;;;;3.50;0.70;;;11.20;99.90;;;;;;4993255;28;20050;-68
2022/09/17 08:54:40;;;;;;;6.13;0.65;;;11.20;99.90;;;;;;4993915;28;20134;-67
2022/09/17 08:57:39;;;;;;;6.07;0.98;;;11.30;99.90;;;;;;4994107;28;20042;-67
2022/09/17 09:00:14;;;;;;;5.85;0.63;;;11.60;99.90;;;;;;4993593;28;20054;-68
2022/09/17 09:03:09;;;;;;;5.95;0.60;;;11.70;99.90;;;;;;4991203;28;20092;-68
2022/09/17 09:05:47;;;;;;;6.85;1.02;;;11.80;99.90;;;;;;4988628;28;20267;-69
2022/09/17 09:08:50;;;;;;;6.93;0.77;;;12.10;99.90;;;;;;4992361;28;21402;-69
2022/09/17 09:11:25;;;;;;;6.53;0.82;;;12.20;99.90;;;;;;4993225;28;20116;-70
2022/09/17 09:14:04;;;;;;;7.35;0.73;;;12.40;99.90;;;;;;4992255;28;20483;-69
2022/09/17 09:16:32;;;;;;;4.57;0.55;;;12.60;99.90;;;;;;4992376;28;20057;-67
2022/09/17 09:19:22;;;;;;;3.08;0.70;;;12.60;99.90;;;;;;4990801;28;20486;-69
2022/09/17 09:22:05;;;;;;;3.53;0.70;;;12.40;99.90;;;;;;4974278;28;20502;-68
2022/09/17 09:24:39;;;;;;;4.88;0.52;;;12.10;99.90;;;;;;4979819;28;20430;-67
2022/09/17 09:27:34;;;;;;;4.38;0.60;;;12.00;99.90;;;;;;4991584;28;20055;-67
2022/09/17 09:30:02;;;;;;;6.53;0.90;;;11.60;99.90;;;;;;4987056;28;20121;-67
2022/09/17 09:32:50;;;;;;;9.00;0.75;;;11.60;99.90;;;;;;4987958;28;20444;-67
2022/09/17 09:35:23;;;;;;;4.80;0.80;;;11.50;99.90;;;;;;4991757;28;20450;-66
2022/09/17 09:37:53;;;;;;;5.72;0.93;;;11.60;99.90;;;;;;4992816;28;20038;-67
2022/09/17 09:40:26;;;;;;;3.38;1.35;;;12.00;99.90;;;;;;4991249;28;20452;-69
2022/09/17 09:42:58;;;;;;;6.85;1.00;;;11.90;99.90;;;;;;4991377;28;20069;-66
2022/09/17 09:45:46;;;;;;;6.13;0.55;;;12.00;99.90;;;;;;4991285;28;20046;-69
2022/09/17 09:48:39;;;;;;;4.38;0.63;;;12.20;99.90;;;;;;4992151;28;20078;-67
2022/09/17 09:51:26;;;;;;;6.40;0.60;;;12.40;99.90;;;;;;4994124;28;20398;-68
2022/09/17 09:54:05;;;;;;;5.80;0.75;;;12.60;99.90;;;;;;4995682;28;20129;-67
2022/09/17 09:56:33;;;;;;;4.45;0.80;;;12.70;99.90;;;;;;4991253;28;20482;-66
2022/09/17 09:59:00;;;;;;;9.43;0.60;;;12.90;99.90;;;;;;4993037;28;20047;-67
2022/09/17 10:01:28;;;;;;;7.28;0.70;;;13.10;99.90;;;;;;4994345;28;20398;-68
2022/09/17 10:03:57;;;;;;;3.53;0.70;;;13.20;99.90;;;;;;4993414;28;20108;-67
2022/09/17 10:06:23;;;;;;;7.40;0.70;;;13.50;99.90;;;;;;4996016;28;20136;-66
2022/09/17 10:08:49;;;;;;;7.78;1.02;;;13.30;99.90;;;;;;4995623;28;20060;-66
2022/09/17 10:11:27;;;;;;;4.47;0.70;;;13.60;99.90;;;;;;4996159;28;20054;-67
2022/09/17 10:14:25;;;;;;;8.38;0.75;;;13.60;99.90;;;;;;4995874;28;20534;-66
2022/09/17 10:17:30;;;;;;;5.88;0.80;;;13.50;99.90;;;;;;4992740;28;20479;-66
2022/09/17 10:19:58;;;;;;;8.82;1.00;;;13.70;99.90;;;;;;4935580;29;20043;-68
2022/09/17 10:22:40;;;;;;;9.23;1.15;;;13.70;99.90;;;;;;4935763;29;20047;-68
2022/09/17 10:25:27;;;;;;;8.15;1.55;;;13.70;99.90;;;;;;4967468;28;20097;-68
2022/09/17 10:27:53;;;;;;;5.85;0.80;;;13.70;99.90;;;;;;4994910;28;20399;-68
2022/09/17 10:30:19;;;;;;;7.82;0.95;;;14.00;99.90;;;;;;4993386;28;20104;-67
2022/09/17 10:33:16;;;;;;;11.07;0.80;;;13.90;99.90;;;;;;4994773;28;20422;-68
2022/09/17 10:36:03;;;;;;;6.43;0.70;;;13.80;99.90;;;;;;4995647;28;20066;-69
2022/09/17 10:38:45;;;;;;;7.05;0.73;;;14.00;99.90;;;;;;4993487;28;20053;-72
2022/09/17 10:41:16;;;;;;;5.90;0.73;;;14.10;99.90;;;;;;4992770;28;20049;-66
2022/09/17 10:43:43;;;;;;;6.82;1.00;;;14.10;99.90;;;;;;4992430;28;20058;-68
2022/09/17 10:46:21;;;;;;;5.38;1.00;;;14.20;99.90;;;;;;4994595;28;20100;-67
2022/09/17 10:49:16;;;;;;;8.20;0.70;;;13.90;99.90;;;;;;4993234;28;20058;-67
2022/09/17 10:51:42;;;;;;;4.25;1.00;;;13.50;99.90;;;;;;4991772;28;20073;-67
2022/09/17 10:54:11;;;;;;;6.38;0.70;;;13.30;99.90;;;;;;4995258;28;20117;-68
2022/09/17 10:56:40;;;;;;;6.72;0.60;;;13.20;99.90;;;;;;4994388;28;20125;-68
2022/09/17 10:59:27;;;;;;;4.78;0.70;;;13.20;99.90;;;;;;4995391;28;20077;-67
2022/09/17 11:02:03;;;;;;;3.75;0.50;;;13.30;99.90;;;;;;4993555;28;20043;-66
2022/09/17 11:04:38;;;;;;;6.10;0.80;;;13.50;99.90;;;;;;4992955;28;20105;-67
2022/09/17 11:07:23;;;;;;;6.80;0.80;;;13.40;99.90;;;;;;4993198;28;20046;-66
2022/09/17 11:10:11;;;;;;;5.28;0.70;;;13.70;99.90;;;;;;4975732;28;20058;-68
2022/09/17 11:13:00;;;;;;;5.93;1.02;;;14.00;99.90;;;;;;4994645;28;20042;-67
2022/09/17 11:16:07;;;;;;;5.55;0.70;;;14.00;99.90;;;;;;4982271;28;20054;-70
2022/09/17 11:18:44;;;;;;;6.72;0.47;;;14.10;99.90;;;;;;4993972;28;20047;-67
2022/09/17 11:21:18;;;;;;;7.00;0.88;;;14.30;99.90;;;;;;4994824;28;20133;-72
2022/09/17 11:23:53;;;;;;;2.63;0.80;;;14.30;99.90;;;;;;4991528;28;20525;-69
2022/09/17 11:26:34;;;;;;;9.40;0.70;;;14.40;99.90;;;;;;4972998;28;20054;-71
2022/09/17 11:29:37;;;;;;;6.38;0.60;;;14.50;99.90;;;;;;4990513;28;20082;-70
2022/09/17 11:32:18;;;;;;;5.83;1.07;;;14.40;99.90;;;;;;4990456;28;20061;-70
2022/09/17 11:34:54;;;;;;;4.93;0.80;;;14.30;99.90;;;;;;4992250;28;20836;-69
2022/09/17 11:37:47;;;;;;;7.53;0.70;;;14.60;99.90;;;;;;4992240;28;20073;-71
2022/09/17 11:40:40;;;;;;;8.40;0.80;;;14.60;99.90;;;;;;4992307;28;20117;-70
2022/09/17 11:43:16;;;;;;;5.35;0.70;;;14.60;99.90;;;;;;4992939;28;20042;-70
2022/09/17 11:45:59;;;;;;;10.45;0.85;;;14.70;99.90;;;;;;4993505;28;20093;-70
2022/09/17 11:48:49;;;;;;;3.65;0.52;;;14.70;99.90;;;;;;4989700;28;20042;-70
2022/09/17 11:51:33;;;;;;;7.50;0.73;;;14.80;99.90;;;;;;4993129;28;20050;-69
2022/09/17 11:54:19;;;;;;;4.32;0.80;;;14.90;99.90;;;;;;4993069;28;20125;-73
2022/09/17 11:56:50;;;;;;;10.35;0.95;;;14.90;99.90;;;;;;4991436;28;20053;-68
2022/09/17 11:59:40;;;;;;;7.30;1.00;;;14.80;99.90;;;;;;4993021;28;20053;-69
2022/09/17 12:02:11;;;;;;;3.63;0.70;;;14.70;99.90;;;;;;4991323;28;20493;-70
2022/09/17 12:04:52;;;;;;;3.67;0.60;;;14.40;99.90;;;;;;4965295;28;20163;-71
2022/09/17 12:07:32;;;;;;;8.63;0.70;;;14.00;99.90;;;;;;4982404;28;20038;-72
2022/09/17 12:10:14;;;;;;;6.85;0.60;;;13.90;99.90;;;;;;4991953;28;20042;-70
2022/09/17 12:12:45;;;;;;;5.63;0.77;;;13.80;99.90;;;;;;4988558;28;20046;-71
2022/09/17 12:15:19;;;;;;;5.50;0.80;;;13.90;99.90;;;;;;4991706;28;20038;-71
2022/09/17 12:17:53;;;;;;;4.40;0.60;;;14.00;99.90;;;;;;4990961;28;20046;-71
2022/09/17 12:20:40;;;;;;;7.60;0.60;;;14.20;99.90;;;;;;4989653;28;20043;-70
2022/09/17 12:23:14;;;;;;;7.45;0.70;;;14.40;99.90;;;;;;4990142;28;20051;-71
2022/09/17 12:25:57;;;;;;;2.22;0.50;;;14.40;99.90;;;;;;4991035;28;20049;-76
2022/09/17 12:28:45;;;;;;;5.13;0.80;;;14.60;99.90;;;;;;5003468;28;20038;-69
2022/09/17 12:31:33;;;;;;;6.88;1.40;;;14.60;99.90;;;;;;4992299;28;20359;-69
2022/09/17 12:34:43;;;;;;;5.40;0.93;;;14.80;99.90;;;;;;4975938;28;20042;-71
2022/09/17 12:37:46;;;;;;;5.05;0.75;;;14.90;99.90;;;;;;4956295;28;20058;-71
2022/09/17 12:40:13;;;;;;;5.60;0.63;;;14.70;99.90;;;;;;4990965;28;20034;-70
2022/09/17 12:43:09;;;;;;;5.82;0.93;;;14.80;99.90;;;;;;4989947;28;20172;-68
2022/09/17 12:46:07;;;;;;;4.82;0.80;;;14.70;99.90;;;;;;4959700;28;20092;-70
2022/09/17 12:48:42;;;;;;;5.15;0.70;;;14.50;99.90;;;;;;4992722;28;20046;-69
2022/09/17 12:51:36;;;;;;;6.65;0.90;;;14.50;99.90;;;;;;4989629;28;20112;-70
2022/09/17 12:54:30;;;;;;;3.63;0.60;;;14.50;99.90;;;;;;4991032;28;20034;-70
2022/09/17 12:57:13;;;;;;;6.63;0.60;;;14.50;99.90;;;;;;4991420;28;20042;-70
2022/09/17 12:59:54;;;;;;;3.75;0.88;;;14.50;99.90;;;;;;4992461;28;20053;-70
2022/09/17 13:02:30;;;;;;;3.42;0.60;;;14.70;99.90;;;;;;4990516;28;20470;-69
2022/09/17 13:05:11;;;;;;;6.72;0.52;;;14.50;99.90;;;;;;4993435;28;20034;-71
2022/09/17 13:07:55;;;;;;;5.45;0.57;;;14.30;99.90;;;;;;4992366;28;20045;-70
2022/09/17 13:10:40;;;;;;;4.60;0.68;;;14.20;99.90;;;;;;4976506;28;20458;-70
2022/09/17 13:13:25;;;;;;;3.63;0.63;;;14.30;99.90;;;;;;4990082;28;20077;-69
2022/09/17 13:16:15;;;;;;;6.20;0.65;;;14.30;99.90;;;;;;4990954;28;20050;-70
2022/09/17 13:19:06;;;;;;;5.20;0.90;;;14.30;99.90;;;;;;4989821;28;20050;-69