Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:16;;;;;;;8.10;5.07;;;;;;;10.50;63.79;100262.66;5014836;28;20484;-69
2021/04/27 00:02:41;;;;;;;7.20;4.82;;;;;;;10.86;63.19;100299.97;5015610;28;20088;-71
2021/04/27 00:05:09;;;;;;;8.30;4.22;;;;;;;10.96;62.38;100297.72;5015733;28;20034;-71
2021/04/27 00:07:35;;;;;;;8.85;5.90;;;;;;;11.17;62.83;100317.34;5015376;28;20030;-69
2021/04/27 00:10:04;;;;;;;8.05;5.90;;;;;;;11.24;63.03;100323.56;5015027;28;20394;-68
2021/04/27 00:12:29;;;;;;;8.55;5.80;;;;;;;11.12;63.57;100306.84;5015431;28;20034;-71
2021/04/27 00:14:55;;;;;;;10.60;6.40;;;;;;;10.81;64.08;100254.19;5015112;28;20084;-71
2021/04/27 00:17:20;;;;;;;7.65;5.43;;;;;;;11.12;63.91;100306.84;5015248;28;20064;-71
2021/04/27 00:19:46;;;;;;;8.20;5.90;;;;;;;11.01;64.09;100282.38;5015088;28;20025;-72
2021/04/27 00:22:11;;;;;;;7.68;5.80;;;;;;;11.06;64.42;100304.06;5015073;28;20109;-68
2021/04/27 00:24:37;;;;;;;6.55;5.00;;;;;;;10.87;64.63;100312.94;5014882;28;20030;-71
2021/04/27 00:27:03;;;;;;;7.85;5.10;;;;;;;10.75;64.93;100315.09;5015057;28;20026;-70
2021/04/27 00:29:28;;;;;;;8.90;6.22;;;;;;;10.82;65.21;100314.50;5014984;28;20032;-72
2021/04/27 00:31:54;;;;;;;8.10;5.55;;;;;;;10.84;65.43;100318.88;5015035;28;20064;-71
2021/04/27 00:34:20;;;;;;;8.32;4.93;;;;;;;10.62;65.33;100275.09;5014779;28;20587;-68
2021/04/27 00:36:45;;;;;;;10.73;5.82;;;;;;;10.74;65.14;100267.75;5014666;28;20030;-69
2021/04/27 00:39:11;;;;;;;9.95;5.65;;;;;;;10.88;65.68;100306.94;5014667;28;20017;-69
2021/04/27 00:41:36;;;;;;;8.57;6.00;;;;;;;10.72;66.65;100309.84;5014796;28;20030;-69
2021/04/27 00:44:02;;;;;;;9.60;6.00;;;;;;;10.61;67.64;100314.66;5014651;28;20026;-71
2021/04/27 00:46:28;;;;;;;6.75;5.47;;;;;;;10.71;67.34;100313.25;5013458;28;20030;-71
2021/04/27 00:48:53;;;;;;;8.95;5.47;;;;;;;10.38;67.55;100263.13;5014796;28;20415;-71
2021/04/27 00:51:19;;;;;;;9.93;5.68;;;;;;;10.66;67.36;100315.69;5029383;28;20176;-73
2021/04/27 00:53:45;;;;;;;7.25;5.40;;;;;;;10.55;67.00;100278.28;5014373;28;20026;-70
2021/04/27 00:56:11;;;;;;;8.73;5.35;;;;;;;10.79;66.57;100315.28;5014333;28;20034;-69
2021/04/27 00:58:37;;;;;;;9.63;5.53;;;;;;;10.83;66.52;100322.28;5014619;28;20041;-68
2021/04/27 01:01:03;;;;;;;8.38;5.53;;;;;;;10.81;66.90;100317.91;5014454;28;20041;-70
2021/04/27 01:03:30;;;;;;;11.60;6.50;;;;;;;10.81;66.86;100318.75;5014408;28;20026;-71
2021/04/27 01:05:55;;;;;;;7.75;6.20;;;;;;;10.49;67.00;100276.38;5014428;28;20476;-70
2021/04/27 01:08:28;;;;;;;9.25;6.78;;;;;;;10.78;67.25;100331.59;5013839;28;20040;-71
2021/04/27 01:10:54;;;;;;;9.48;6.47;;;;;;;10.83;66.88;100330.03;5014515;28;20479;-71
2021/04/27 01:13:28;;;;;;;9.93;6.65;;;;;;;10.79;67.23;100333.34;5014324;28;20061;-72
2021/04/27 01:15:55;;;;;;;8.20;6.20;;;;;;;10.27;67.01;100242.06;5014090;28;20388;-71
2021/04/27 01:18:24;;;;;;;9.13;6.15;;;;;;;10.80;66.63;100318.72;5014029;28;20475;-69
2021/04/27 01:20:50;;;;;;;9.25;6.75;;;;;;;10.68;66.84;100308.88;5014005;28;20038;-71
2021/04/27 01:23:22;;;;;;;7.68;6.00;;;;;;;10.66;66.78;100316.53;4996470;28;20041;-68
2021/04/27 01:26:13;;;;;;;7.25;5.80;;;;;;;10.65;66.77;100314.81;5014069;28;20057;-68
2021/04/27 01:28:40;;;;;;;9.07;5.88;;;;;;;10.71;66.34;100308.97;5014026;28;20087;-68
2021/04/27 01:31:06;;;;;;;10.38;6.28;;;;;;;10.54;66.11;100271.38;5013649;28;20038;-69
2021/04/27 01:33:33;;;;;;;8.25;5.93;;;;;;;10.72;66.47;100312.44;5013976;28;20439;-71
2021/04/27 01:36:01;;;;;;;8.23;5.93;;;;;;;10.71;66.94;100321.00;5013976;28;20026;-69
2021/04/27 01:38:28;;;;;;;40.42;19.05;;;;;;;10.89;67.15;100325.91;5013864;28;20040;-71
2021/04/27 01:40:55;;;;;;;10.15;7.25;;;;;;;11.03;66.79;100337.56;5013697;28;20112;-71
2021/04/27 01:43:22;;;;;;;12.00;6.85;;;;;;;11.08;66.04;100341.19;5013639;28;20034;-71
2021/04/27 01:45:57;;;;;;;9.20;6.47;;;;;;;10.83;66.41;100311.09;5013404;28;20592;-70
2021/04/27 01:48:23;;;;;;;17.00;7.75;;;;;;;11.11;65.49;100336.09;5013570;28;20030;-71
2021/04/27 01:50:48;;;;;;;13.60;6.90;;;;;;;11.25;64.24;100336.56;5013472;28;20028;-69
2021/04/27 01:53:15;;;;;;;9.85;5.57;;;;;;;11.30;63.96;100322.09;5013618;28;20060;-71
2021/04/27 01:55:42;;;;;;;14.88;9.15;;;;;;;11.52;63.89;100332.22;5012504;28;20034;-70
2021/04/27 01:58:08;;;;;;;15.40;8.82;;;;;;;11.64;63.24;100324.84;5030176;28;20502;-70
2021/04/27 02:00:34;;;;;;;11.85;7.38;;;;;;;11.65;63.23;100329.16;5030634;28;20041;-68
2021/04/27 02:02:59;;;;;;;10.73;6.25;;;;;;;11.39;65.12;100307.69;5030715;28;20144;-70
2021/04/27 02:05:25;;;;;;;12.02;7.60;;;;;;;11.47;63.89;100332.94;5030383;28;20084;-71
2021/04/27 02:07:50;;;;;;;9.38;5.65;;;;;;;11.36;64.18;100341.19;5030607;28;20380;-68
2021/04/27 02:10:16;;;;;;;7.00;5.63;;;;;;;11.25;64.70;100328.81;5030671;28;20060;-70
2021/04/27 02:12:47;;;;;;;9.43;5.55;;;;;;;11.22;64.88;100327.84;5030413;28;20537;-69
2021/04/27 02:15:18;;;;;;;6.68;4.88;;;;;;;11.33;64.96;100327.34;5030265;28;20072;-70
2021/04/27 02:17:48;;;;;;;8.15;6.00;;;;;;;11.27;65.08;100327.13;5013870;28;20037;-70
2021/04/27 02:20:15;;;;;;;8.40;5.63;;;;;;;10.98;65.54;100318.47;5029558;28;20053;-70
2021/04/27 02:22:45;;;;;;;8.80;6.25;;;;;;;11.05;66.15;100312.66;5030265;28;20056;-70
2021/04/27 02:25:13;;;;;;;10.45;6.40;;;;;;;10.90;65.68;100315.59;5030213;28;20522;-69
2021/04/27 02:27:40;;;;;;;7.90;5.70;;;;;;;10.82;66.06;100311.91;5030225;28;20500;-68
2021/04/27 02:30:11;;;;;;;10.38;5.72;;;;;;;10.75;66.16;100307.38;5030109;28;20061;-70
2021/04/27 02:32:38;;;;;;;8.95;5.60;;;;;;;10.86;66.16;100295.69;5029794;28;20087;-70
2021/04/27 02:35:05;;;;;;;9.00;5.25;;;;;;;10.74;65.93;100298.75;5024486;28;20034;-70
2021/04/27 02:37:31;;;;;;;6.13;4.97;;;;;;;10.68;67.56;100306.28;5012540;28;20152;-70
2021/04/27 02:39:57;;;;;;;11.93;5.95;;;;;;;10.60;66.56;100269.88;5012322;28;20116;-70
2021/04/27 02:42:22;;;;;;;31.55;15.43;;;;;;;10.58;66.08;100245.72;5012781;28;20111;-70
2021/04/27 02:44:50;;;;;;;10.20;5.72;;;;;;;10.99;65.73;100295.25;5012490;28;20034;-70
2021/04/27 02:47:16;;;;;;;26.25;11.05;;;;;;;10.80;65.45;100249.91;5012556;28;20438;-70
2021/04/27 02:49:41;;;;;;;19.42;8.55;;;;;;;11.10;65.18;100290.44;5012316;28;20029;-70
2021/04/27 02:52:07;;;;;;;97.13;38.28;;;;;;;10.56;65.41;100206.06;5012235;28;20071;-70
2021/04/27 02:54:32;;;;;;;19.17;9.02;;;;;;;10.88;65.99;100282.81;5012306;28;20111;-74
2021/04/27 02:56:57;;;;;;;35.80;14.70;;;;;;;10.88;65.58;100275.97;5012165;28;20442;-68
2021/04/27 02:59:23;;;;;;;40.97;18.42;;;;;;;10.81;65.80;100274.88;5012446;28;20477;-70
2021/04/27 03:01:48;;;;;;;13.55;7.07;;;;;;;10.80;66.87;100283.47;5010276;28;20534;-70
2021/04/27 03:04:14;;;;;;;12.63;6.80;;;;;;;10.71;67.22;100287.44;5012266;28;20448;-70
2021/04/27 03:06:39;;;;;;;62.72;26.65;;;;;;;10.73;66.32;100283.19;5012047;28;20030;-70
2021/04/27 03:09:05;;;;;;;75.25;32.83;;;;;;;10.79;66.21;100292.03;5010620;28;20026;-70
2021/04/27 03:11:32;;;;;;;41.35;18.70;;;;;;;10.92;65.35;100272.63;5011921;28;20029;-70
2021/04/27 03:13:57;;;;;;;21.20;10.77;;;;;;;11.14;65.35;100284.53;5012230;28;20038;-70
2021/04/27 03:16:23;;;;;;;21.38;7.10;;;;;;;11.09;64.93;100296.44;5011711;28;20459;-68
2021/04/27 03:18:49;;;;;;;20.48;9.70;;;;;;;11.03;66.04;100301.41;5011980;28;20060;-70
2021/04/27 03:21:15;;;;;;;14.60;7.90;;;;;;;10.84;64.93;100259.47;5011918;28;20026;-69
2021/04/27 03:23:41;;;;;;;12.55;7.15;;;;;;;11.23;65.40;100304.63;5010429;28;20029;-70
2021/04/27 03:26:06;;;;;;;18.92;10.43;;;;;;;11.28;64.36;100282.38;5011969;28;20034;-70
2021/04/27 03:28:32;;;;;;;41.33;17.02;;;;;;;11.37;65.22;100292.13;5011621;28;20026;-70
2021/04/27 03:30:58;;;;;;;32.60;14.35;;;;;;;11.12;64.81;100259.50;5011445;28;20553;-70
2021/04/27 03:33:24;;;;;;;37.17;16.75;;;;;;;11.41;65.72;100298.28;5011872;28;20096;-71
2021/04/27 03:35:49;;;;;;;11.32;5.72;;;;;;;11.03;66.79;100244.56;5011869;28;20029;-70
2021/04/27 03:38:15;;;;;;;11.82;6.63;;;;;;;11.35;67.12;100286.03;5011397;28;20407;-70
2021/04/27 03:40:41;;;;;;;9.30;6.75;;;;;;;11.29;67.37;100289.31;5010528;28;20476;-69
2021/04/27 03:43:08;;;;;;;11.13;5.68;;;;;;;11.24;67.71;100292.56;5011692;28;20033;-70
2021/04/27 03:45:37;;;;;;;9.90;5.68;;;;;;;10.93;67.66;100243.41;5011536;28;20030;-70
2021/04/27 03:48:12;;;;;;;10.88;7.07;;;;;;;11.20;67.53;100283.84;5011137;28;20030;-70
2021/04/27 03:50:38;;;;;;;15.75;6.88;;;;;;;11.29;67.09;100291.00;5011421;28;20411;-70
2021/04/27 03:53:04;;;;;;;13.73;6.60;;;;;;;11.44;66.48;100278.56;5011515;28;20041;-70
2021/04/27 03:55:29;;;;;;;11.88;7.75;;;;;;;11.53;66.96;100282.28;5011312;28;20033;-68
2021/04/27 03:57:55;;;;;;;13.82;7.13;;;;;;;11.62;66.63;100278.22;5011279;28;20065;-70
2021/04/27 04:00:21;;;;;;;41.83;20.27;;;;;;;11.59;66.66;100272.09;5011371;28;20034;-68
2021/04/27 04:02:46;;;;;;;19.98;10.75;;;;;;;11.63;66.22;100261.88;5009968;28;20026;-74
2021/04/27 04:05:13;;;;;;;11.23;6.07;;;;;;;11.76;65.73;100268.31;5011175;28;20026;-70
2021/04/27 04:07:39;;;;;;;11.95;5.90;;;;;;;11.47;65.82;100216.59;5011195;28;20033;-70
2021/04/27 04:10:06;;;;;;;8.20;5.10;;;;;;;11.64;66.37;100265.38;5010192;28;20029;-70
2021/04/27 04:12:32;;;;;;;8.05;5.45;;;;;;;11.72;66.75;100252.66;5011274;28;20026;-70
2021/04/27 04:14:58;;;;;;;10.90;6.10;;;;;;;11.82;66.55;100249.47;5011247;28;20041;-70
2021/04/27 04:17:24;;;;;;;25.60;14.05;;;;;;;11.88;66.33;100259.13;5010681;28;20065;-70
2021/04/27 04:19:49;;;;;;;49.58;20.75;;;;;;;11.86;66.28;100253.03;5011255;28;20072;-70
2021/04/27 04:22:15;;;;;;;16.42;8.93;;;;;;;11.85;66.16;100259.03;5009512;28;20034;-74
2021/04/27 04:24:41;;;;;;;100.20;39.05;;;;;;;11.72;65.96;100250.94;4996219;28;20030;-68
2021/04/27 04:27:07;;;;;;;17.65;7.38;;;;;;;11.74;65.51;100272.53;5001595;28;20022;-70
2021/04/27 04:29:33;;;;;;;12.93;6.75;;;;;;;11.70;65.44;100275.88;5001716;28;20113;-70
2021/04/27 04:31:58;;;;;;;17.73;11.15;;;;;;;11.75;64.96;100288.94;5004866;28;20492;-70
2021/04/27 04:34:24;;;;;;;11.15;7.43;;;;;;;11.77;63.58;100290.72;5006508;28;20026;-70
2021/04/27 04:36:49;;;;;;;11.73;6.45;;;;;;;11.50;64.26;100288.19;5001063;28;20480;-70
2021/04/27 04:39:15;;;;;;;22.05;9.15;;;;;;;11.54;64.06;100292.66;5006721;28;20027;-72
2021/04/27 04:41:41;;;;;;;15.93;8.35;;;;;;;11.09;64.98;100256.78;4996716;28;20022;-70
2021/04/27 04:44:07;;;;;;;15.02;7.80;;;;;;;11.38;64.40;100285.28;5001981;28;20033;-68
2021/04/27 04:46:33;;;;;;;13.20;7.22;;;;;;;11.44;64.25;100286.31;5008089;28;20128;-68
2021/04/27 04:48:58;;;;;;;14.65;7.32;;;;;;;11.40;65.05;100283.59;5012342;28;20038;-70
2021/04/27 04:51:25;;;;;;;9.88;6.75;;;;;;;11.39;65.70;100287.88;5006592;28;20071;-70
2021/04/27 04:53:51;;;;;;;11.68;6.10;;;;;;;11.41;65.79;100300.84;5008803;28;20514;-70
2021/04/27 04:56:16;;;;;;;11.18;7.03;;;;;;;11.25;66.59;100304.66;5009414;28;20041;-71
2021/04/27 04:58:42;;;;;;;11.18;7.40;;;;;;;11.10;66.42;100316.28;5011194;28;20048;-71
2021/04/27 05:01:07;;;;;;;11.80;6.93;;;;;;;11.05;66.82;100304.03;5012622;28;20065;-71
2021/04/27 05:03:33;;;;;;;14.82;6.60;;;;;;;11.14;69.67;100307.78;5014071;28;20468;-68
2021/04/27 05:05:58;;;;;;;10.27;7.50;;;;;;;11.29;68.73;100309.09;5014146;28;20511;-70
2021/04/27 05:08:31;;;;;;;15.30;8.02;;;;;;;11.27;68.50;100306.47;5014583;28;20025;-70
2021/04/27 05:10:57;;;;;;;13.70;7.55;;;;;;;11.39;67.31;100315.44;5014235;28;20510;-70
2021/04/27 05:13:22;;;;;;;28.77;8.50;;;;;;;11.38;67.46;100309.41;5013332;28;20026;-70
2021/04/27 05:15:47;;;;;;;14.25;8.10;;;;;;;11.58;66.71;100325.50;5013845;28;20018;-69
2021/04/27 05:18:13;;;;;;;11.32;8.07;;;;;;;11.52;66.34;100290.84;5008734;28;20551;-70
2021/04/27 05:20:39;;;;;;;12.13;7.53;;;;;;;11.76;65.68;100320.03;5005519;28;20449;-70
2021/04/27 05:23:04;;;;;;;15.30;10.20;;;;;;;11.91;66.20;100347.16;5006360;28;20033;-70
2021/04/27 05:25:30;;;;;;;9.57;7.45;;;;;;;11.88;67.52;100337.59;5008366;28;20487;-72
2021/04/27 05:27:55;;;;;;;14.05;7.97;;;;;;;11.58;66.10;100307.41;5013025;28;20029;-70
2021/04/27 05:30:22;;;;;;;16.75;7.50;;;;;;;11.45;65.17;100287.19;5012617;28;20057;-71
2021/04/27 05:32:47;;;;;;;10.25;6.97;;;;;;;11.72;63.50;100323.34;5012554;28;20026;-70
2021/04/27 05:35:13;;;;;;;8.60;6.03;;;;;;;11.54;63.87;100326.25;5012551;28;20021;-70
2021/04/27 05:37:39;;;;;;;9.23;6.57;;;;;;;11.62;63.55;100322.19;5012891;28;20541;-70
2021/04/27 05:40:05;;;;;;;19.30;7.97;;;;;;;11.64;64.00;100305.00;5012583;28;20034;-68
2021/04/27 05:42:31;;;;;;;10.68;7.78;;;;;;;11.94;63.09;100327.44;5012789;28;20037;-69
2021/04/27 05:44:56;;;;;;;16.50;7.63;;;;;;;11.90;62.69;100311.78;5013326;28;20034;-70
2021/04/27 05:47:22;;;;;;;16.90;8.35;;;;;;;12.04;63.37;100323.44;5009241;28;20139;-72
2021/04/27 05:49:48;;;;;;;13.55;7.03;;;;;;;12.01;62.41;100328.50;5006897;28;20034;-73
2021/04/27 05:52:13;;;;;;;10.63;7.13;;;;;;;11.74;62.34;100282.00;5009734;28;20034;-74
2021/04/27 05:54:39;;;;;;;13.10;7.15;;;;;;;11.88;62.29;100313.47;5006282;28;20022;-74
2021/04/27 05:57:05;;;;;;;12.13;6.85;;;;;;;11.94;62.83;100324.84;5012216;28;20069;-75
2021/04/27 05:59:30;;;;;;;24.38;10.32;;;;;;;12.03;63.27;100334.63;5012995;28;20034;-74
2021/04/27 06:01:56;;;;;;;14.35;7.90;;;;;;;12.04;63.58;100336.38;5030220;28;20499;-73
2021/04/27 06:04:21;;;;;;;12.45;6.90;;;;;;;12.02;61.80;100321.66;4997428;28;20487;-73
2021/04/27 06:06:47;;;;;;;11.02;6.82;;;;;;;12.12;62.78;100321.06;5030732;28;20112;-74
2021/04/27 06:09:16;;;;;;;11.70;7.18;;;;;;;12.24;61.69;100310.19;5029005;28;20034;-73
2021/04/27 06:11:42;;;;;;;13.93;7.32;;;;;;;12.29;61.40;100314.66;5029008;28;20037;-74
2021/04/27 06:14:08;;;;;;;11.27;7.38;;;;;;;12.40;61.70;100324.41;5029905;28;20049;-73
2021/04/27 06:16:34;;;;;;;11.73;7.43;;;;;;;12.49;60.59;100316.91;5029732;28;20423;-73
2021/04/27 06:19:00;;;;;;;108.93;50.42;;;;;;;12.69;61.62;100308.78;5030219;28;20025;-73
2021/04/27 06:21:26;;;;;;;237.90;110.32;;;;;;;12.49;59.54;100238.38;5012625;28;20043;-72
2021/04/27 06:23:51;;;;;;;102.13;48.72;;;;;;;12.79;58.81;100262.41;5028976;28;20473;-73
2021/04/27 06:26:18;;;;;;;11.02;6.82;;;;;;;13.13;55.59;100300.34;5029062;28;20188;-73
2021/04/27 06:28:43;;;;;;;11.23;6.25;;;;;;;13.21;55.16;100304.03;5028597;28;20462;-72
2021/04/27 06:31:09;;;;;;;11.38;5.63;;;;;;;13.30;54.55;100300.75;5025984;28;20057;-73
2021/04/27 06:33:34;;;;;;;9.05;5.43;;;;;;;13.30;54.15;100304.22;5015094;28;20029;-69
2021/04/27 06:36:00;;;;;;;10.90;5.90;;;;;;;13.30;54.64;100298.16;5011399;28;20108;-75
2021/04/27 06:38:25;;;;;;;10.98;6.10;;;;;;;13.30;55.86;100292.97;4995103;28;20019;-71
2021/04/27 06:40:52;;;;;;;9.38;5.60;;;;;;;13.18;56.91;100298.75;5011109;28;20080;-71
2021/04/27 06:43:18;;;;;;;15.93;7.25;;;;;;;13.16;57.97;100279.69;5011615;28;20018;-71
2021/04/27 06:45:44;;;;;;;11.20;6.72;;;;;;;13.21;58.77;100286.72;5010568;28;20018;-72
2021/04/27 06:48:10;;;;;;;13.77;6.47;;;;;;;13.32;58.54;100280.91;5007409;28;20384;-72
2021/04/27 06:50:37;;;;;;;9.07;6.15;;;;;;;13.41;57.96;100273.38;5011059;28;20479;-70
2021/04/27 06:53:03;;;;;;;11.60;6.50;;;;;;;13.60;57.82;100266.88;5010304;28;20026;-70
2021/04/27 06:55:28;;;;;;;11.07;6.82;;;;;;;13.83;57.30;100264.78;5011339;28;20080;-69
2021/04/27 06:58:00;;;;;;;12.15;6.03;;;;;;;14.02;57.99;100254.75;5010780;28;20053;-69
2021/04/27 07:00:25;;;;;;;10.10;6.10;;;;;;;13.93;57.76;100229.47;5010475;28;20076;-71
2021/04/27 07:02:51;;;;;;;10.80;6.10;;;;;;;13.91;58.28;100228.59;5010874;28;20491;-68
2021/04/27 07:05:16;;;;;;;15.73;9.20;;;;;;;14.15;59.12;100242.88;5011025;28;20476;-72
2021/04/27 07:07:42;;;;;;;11.55;6.45;;;;;;;14.29;58.88;100248.31;5010595;28;20029;-70
2021/04/27 07:10:07;;;;;;;8.98;5.55;;;;;;;14.44;56.55;100230.41;5011194;28;20021;-72
2021/04/27 07:12:33;;;;;;;9.07;5.47;;;;;;;14.47;57.16;100243.44;5010704;28;20108;-71
2021/04/27 07:14:58;;;;;;;7.88;5.22;;;;;;;14.71;56.24;100243.00;5008921;28;20060;-73
2021/04/27 07:17:24;;;;;;;6.85;4.45;;;;;;;14.68;54.83;100226.53;5010902;28;20080;-73
2021/04/27 07:19:49;;;;;;;8.05;5.20;;;;;;;14.78;56.33;100228.41;5011284;28;20030;-73
2021/04/27 07:22:15;;;;;;;7.68;4.82;;;;;;;15.10;52.55;100230.59;5011243;28;20034;-73
2021/04/27 07:24:40;;;;;;;6.47;4.40;;;;;;;15.29;51.45;100242.16;5010665;28;20037;-73
2021/04/27 07:27:06;;;;;;;8.07;4.35;;;;;;;15.53;52.30;100233.78;5010782;28;20084;-78
2021/04/27 07:29:32;;;;;;;13.30;5.32;;;;;;;15.83;51.70;100239.41;5024567;28;20026;-74
2021/04/27 07:31:57;;;;;;;8.20;5.10;;;;;;;15.61;50.20;100217.41;5010898;28;20024;-74
2021/04/27 07:34:23;;;;;;;5.25;3.53;;;;;;;15.63;46.63;100218.31;5047624;28;20025;-73
2021/04/27 07:36:48;;;;;;;9.40;4.15;;;;;;;16.04;45.45;100253.50;5044081;28;20490;-73
2021/04/27 07:39:14;;;;;;;9.45;4.05;;;;;;;16.13;45.59;100261.44;5030367;28;20129;-73
2021/04/27 07:41:41;;;;;;;7.85;4.30;;;;;;;15.77;46.34;100223.69;5026521;28;20068;-73
2021/04/27 07:44:06;;;;;;;7.75;4.53;;;;;;;16.01;47.43;100260.44;5028685;28;20589;-70
2021/04/27 07:46:33;;;;;;;14.75;4.72;;;;;;;15.89;45.72;100218.66;5019817;28;20116;-72
2021/04/27 07:49:01;;;;;;;8.90;4.38;;;;;;;16.23;46.61;100252.00;5027547;28;20115;-74
2021/04/27 07:51:28;;;;;;;5.88;4.20;;;;;;;16.10;47.07;100243.16;5028699;28;20037;-74
2021/04/27 07:53:53;;;;;;;9.20;5.35;;;;;;;16.15;46.81;100246.72;5028033;28;20041;-73
2021/04/27 07:56:19;;;;;;;9.48;4.50;;;;;;;16.16;46.96;100248.44;5031465;28;20041;-70
2021/04/27 07:58:44;;;;;;;7.43;5.00;;;;;;;16.21;46.99;100249.34;5044820;28;20433;-70
2021/04/27 08:01:12;;;;;;;8.00;4.82;;;;;;;16.41;46.76;100243.47;5038899;28;20034;-72
2021/04/27 08:03:38;;;;;;;10.15;5.20;;;;;;;16.41;46.54;100215.69;5028120;28;20025;-72
2021/04/27 08:06:04;;;;;;;22.45;11.82;;;;;;;16.59;47.75;100246.25;5013864;28;20037;-72
2021/04/27 08:08:29;;;;;;;13.98;5.85;;;;;;;16.59;47.31;100238.44;5009722;28;20033;-71
2021/04/27 08:10:55;;;;;;;7.22;4.15;;;;;;;16.69;46.11;100255.03;5009833;28;20117;-73
2021/04/27 08:13:21;;;;;;;7.32;4.20;;;;;;;16.82;45.32;100232.53;5009428;28;20026;-74
2021/04/27 08:15:46;;;;;;;6.75;3.42;;;;;;;16.93;42.60;100230.88;5010085;28;20026;-76
2021/04/27 08:18:12;;;;;;;7.70;3.60;;;;;;;16.93;41.61;100198.75;5010402;28;20065;-80
2021/04/27 08:20:38;;;;;;;8.35;3.80;;;;;;;17.32;41.41;100214.63;5014012;28;20431;-77
2021/04/27 08:23:05;;;;;;;7.93;3.75;;;;;;;17.32;42.63;100209.41;5013714;28;20113;-80
2021/04/27 08:25:32;;;;;;;4.65;2.97;;;;;;;17.40;42.47;100194.66;5015233;28;20025;-73
2021/04/27 08:27:58;;;;;;;7.47;3.70;;;;;;;17.14;41.29;100170.16;5025121;28;20025;-73
2021/04/27 08:30:24;;;;;;;9.95;4.35;;;;;;;17.30;42.51;100214.63;5012439;28;20384;-71
2021/04/27 08:32:52;;;;;;;9.63;4.25;;;;;;;17.38;42.27;100215.50;5013780;28;20033;-70
2021/04/27 08:35:18;;;;;;;5.63;3.35;;;;;;;17.67;42.75;100209.56;5013701;28;20033;-73
2021/04/27 08:37:44;;;;;;;6.75;3.95;;;;;;;17.34;41.19;100176.38;5013646;28;20057;-73
2021/04/27 08:40:11;;;;;;;8.25;4.05;;;;;;;17.73;41.28;100203.47;5013679;28;20076;-73
2021/04/27 08:42:38;;;;;;;6.93;3.55;;;;;;;17.77;40.99;100206.09;5011799;28;20112;-71
2021/04/27 08:45:07;;;;;;;72.78;50.58;;;;;;;17.90;41.75;100219.19;5011500;28;20420;-73
2021/04/27 08:47:32;;;;;;;8.73;5.40;;;;;;;17.99;42.98;100208.78;5013944;28;20458;-73
2021/04/27 08:49:58;;;;;;;8.18;4.03;;;;;;;18.17;41.19;100194.03;5012019;28;20038;-74
2021/04/27 08:52:24;;;;;;;7.95;4.47;;;;;;;18.09;40.06;100163.56;5012246;28;20666;-74
2021/04/27 08:54:49;;;;;;;9.52;8.52;;;;;;;18.25;41.31;100190.53;5011767;28;20075;-73
2021/04/27 08:57:15;;;;;;;9.88;4.72;;;;;;;18.37;41.17;100194.94;5012802;28;20049;-75
2021/04/27 08:59:41;;;;;;;17.10;9.48;;;;;;;18.31;43.99;100181.84;5012184;28;20476;-73
2021/04/27 09:02:10;;;;;;;7.00;4.00;;;;;;;18.51;41.98;100175.75;5013193;28;20041;-73
2021/04/27 09:04:44;;;;;;;6.75;3.97;;;;;;;18.63;41.48;100170.53;5012087;28;20156;-72
2021/04/27 09:07:14;;;;;;;18.98;15.23;;;;;;;18.88;41.49;100180.97;5013498;28;20102;-74
2021/04/27 09:09:52;;;;;;;14.68;10.50;;;;;;;18.97;40.23;100165.25;5012988;28;20034;-70
2021/04/27 09:12:23;;;;;;;9.80;6.55;;;;;;;18.89;40.28;100162.63;5012655;28;20029;-71
2021/04/27 09:14:48;;;;;;;11.18;6.45;;;;;;;18.93;40.63;100168.78;5013213;28;20514;-73
2021/04/27 09:17:14;;;;;;;7.43;4.70;;;;;;;18.99;39.96;100141.72;5012890;28;20030;-72
2021/04/27 09:19:48;;;;;;;7.88;4.80;;;;;;;19.42;39.82;100167.72;5013212;28;20510;-74
2021/04/27 09:22:30;;;;;;;5.95;4.60;;;;;;;19.48;40.68;100172.09;5013472;28;20021;-72
2021/04/27 09:25:00;;;;;;;18.63;13.35;;;;;;;19.37;38.38;100164.25;5013183;28;20431;-74
2021/04/27 09:27:31;;;;;;;7.07;3.63;;;;;;;19.48;37.41;100170.31;5013786;28;20033;-75
2021/04/27 09:30:08;;;;;;;6.88;3.65;;;;;;;19.46;36.51;100156.34;5013186;28;20026;-73
2021/04/27 09:32:37;;;;;;;5.13;3.50;;;;;;;19.43;36.01;100150.25;5001297;28;20026;-74
2021/04/27 09:35:24;;;;;;;6.30;3.72;;;;;;;19.56;34.68;100155.47;5026438;28;20026;-73
2021/04/27 09:38:09;;;;;;;6.65;3.53;;;;;;;19.56;33.23;100139.75;5003945;28;20026;-70
2021/04/27 09:40:56;;;;;;;5.60;3.15;;;;;;;19.64;32.85;100138.81;5013102;28;20037;-72
2021/04/27 09:43:40;;;;;;;10.13;3.95;;;;;;;19.91;33.32;100135.19;5012019;28;20424;-73
2021/04/27 09:46:10;;;;;;;5.68;3.17;;;;;;;19.96;34.33;100137.78;5003500;28;20080;-71
2021/04/27 09:48:48;;;;;;;11.77;5.32;;;;;;;19.88;36.99;100098.53;5012668;28;20037;-74
2021/04/27 09:51:13;;;;;;;14.45;7.10;;;;;;;20.35;36.99;100130.50;5011336;28;20033;-74
2021/04/27 09:53:43;;;;;;;15.55;7.43;;;;;;;20.58;38.79;100124.16;5012404;28;20037;-77
2021/04/27 09:56:10;;;;;;;7.68;3.47;;;;;;;20.72;33.44;100103.06;5012793;28;20038;-75
2021/04/27 09:58:36;;;;;;;17.45;8.18;;;;;;;20.52;33.02;100062.13;5012329;28;20052;-75
2021/04/27 10:01:05;;;;;;;7.43;3.70;;;;;;;20.87;32.41;100102.88;5010986;28;20507;-73
2021/04/27 10:03:30;;;;;;;7.77;3.80;;;;;;;21.01;35.21;100098.34;5012667;28;20084;-78
2021/04/27 10:05:57;;;;;;;5.45;3.38;;;;;;;20.89;36.68;100046.03;5012882;28;20030;-74
2021/04/27 10:08:24;;;;;;;26.00;14.93;;;;;;;21.23;36.30;100073.59;5012341;28;20064;-75
2021/04/27 10:10:49;;;;;;;7.25;3.75;;;;;;;21.42;33.13;100074.19;5010434;28;20503;-75
2021/04/27 10:13:15;;;;;;;7.50;3.83;;;;;;;21.56;31.62;100082.78;5012189;28;20022;-75
2021/04/27 10:15:41;;;;;;;5.63;3.25;;;;;;;21.60;31.93;100081.00;5012393;28;20030;-76
2021/04/27 10:18:09;;;;;;;66.30;30.00;;;;;;;21.75;33.69;100090.41;5012490;28;20039;-75
2021/04/27 10:20:35;;;;;;;7.78;3.40;;;;;;;21.91;31.83;100084.00;5012560;28;20083;-76
2021/04/27 10:23:05;;;;;;;4.40;3.10;;;;;;;21.72;31.84;100059.78;5012452;28;20038;-75
2021/04/27 10:25:32;;;;;;;4.85;3.33;;;;;;;21.63;31.71;100046.78;5012784;28;20542;-73
2021/04/27 10:28:00;;;;;;;4.63;2.88;;;;;;;21.64;31.84;100045.88;5011330;28;20034;-77
2021/04/27 10:30:28;;;;;;;14.10;8.05;;;;;;;21.69;32.58;100048.44;5011095;28;20022;-75
2021/04/27 10:33:02;;;;;;;5.55;3.20;;;;;;;21.96;31.34;100061.13;5011074;28;20483;-76
2021/04/27 10:35:34;;;;;;;6.97;3.50;;;;;;;21.97;30.73;100054.13;5013319;28;20030;-75
2021/04/27 10:38:08;;;;;;;7.53;3.70;;;;;;;22.14;35.30;100054.72;5013509;28;20034;-73
2021/04/27 10:41:16;;;;;;;4.55;3.00;;;;;;;22.33;30.66;100050.88;5010782;28;20029;-76
2021/04/27 10:43:43;;;;;;;101.53;54.97;;;;;;;22.66;30.46;100038.03;4995875;28;20038;-76
2021/04/27 10:46:30;;;;;;;42.05;27.83;;;;;;;22.85;30.56;100042.00;4991349;28;20041;-72
2021/04/27 10:49:08;;;;;;;8.75;3.13;;;;;;;23.01;29.32;100039.91;4980580;28;20186;-72
2021/04/27 10:51:39;;;;;;;12.05;4.88;;;;;;;23.14;31.13;100043.16;4988310;28;20057;-75
2021/04/27 10:54:17;;;;;;;12.45;6.70;;;;;;;23.05;30.45;100049.50;4988930;28;20041;-73
2021/04/27 10:56:53;;;;;;;7.38;3.20;;;;;;;22.85;30.11;100051.66;4971186;28;20082;-76
2021/04/27 10:59:22;;;;;;;10.98;3.63;;;;;;;22.67;32.22;100055.50;4989034;28;20500;-73
2021/04/27 11:02:08;;;;;;;16.55;3.97;;;;;;;22.76;30.58;100056.19;4989465;28;20491;-75
2021/04/27 11:04:47;;;;;;;8.15;3.70;;;;;;;22.66;28.45;100038.03;4988352;28;20031;-75
2021/04/27 11:07:19;;;;;;;11.13;3.92;;;;;;;22.63;31.15;100049.47;4989348;28;20042;-75
2021/04/27 11:10:04;;;;;;;8.60;4.82;;;;;;;22.77;28.62;100044.78;4988742;28;20026;-75
2021/04/27 11:12:29;;;;;;;7.65;3.92;;;;;;;22.71;31.38;100047.53;4987761;28;20038;-76
2021/04/27 11:15:07;;;;;;;11.93;5.20;;;;;;;22.66;33.01;100040.66;4988498;28;20531;-74
2021/04/27 11:17:40;;;;;;;59.45;30.67;;;;;;;22.56;29.38;100048.72;4988779;28;20036;-72
2021/04/27 11:20:10;;;;;;;5.00;2.90;;;;;;;22.36;28.54;100003.50;4996427;28;20351;-76