Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:20;;;;;;;;;;;20.60;95.50;;;;;;4930380;29;20298;-75
2023/09/12 00:05:01;;;;;;;14.27;7.70;;;20.60;95.70;;;;;;4946774;29;20188;-77
2023/09/12 00:07:33;;;;;;;16.20;8.05;;;20.50;95.60;;;;;;4946751;29;20043;-76
2023/09/12 00:09:58;;;;;;;14.43;8.55;;;20.50;95.90;;;;;;4947029;29;20321;-76
2023/09/12 00:12:30;;;;;;;11.70;7.40;;;20.50;96.10;;;;;;4945578;29;20079;-77
2023/09/12 00:14:59;;;;;;;17.15;8.52;;;20.40;96.20;;;;;;4946995;29;20057;-77
2023/09/12 00:17:33;;;;;;;14.38;8.07;;;20.40;96.50;;;;;;4929598;29;20098;-77
2023/09/12 00:20:53;;;;;;;16.00;8.45;;;20.40;96.50;;;;;;4946862;29;20254;-76
2023/09/12 00:23:34;;;;;;;13.95;8.80;;;20.30;96.50;;;;;;4918664;29;20043;-76
2023/09/12 00:25:59;;;;;;;14.55;7.65;;;20.30;96.50;;;;;;4946044;29;20193;-76
2023/09/12 00:28:38;;;;;;;15.63;9.27;;;20.30;96.90;;;;;;4914432;29;20067;-76
2023/09/12 05:43:03;;;;;;;15.80;10.18;;;18.70;99.90;;;;;;5517774;23;20052;-77
2023/09/12 05:45:30;;;;;;;17.30;9.68;;;18.70;99.90;;;;;;4908192;29;20103;-75
2023/09/12 05:47:56;;;;;;;13.68;9.07;;;18.70;99.90;;;;;;4910232;29;20055;-75
2023/09/12 05:50:31;;;;;;;17.45;9.38;;;18.80;99.90;;;;;;4925024;29;20028;-76
2023/09/12 05:52:57;;;;;;;16.17;9.43;;;18.90;99.90;;;;;;4907468;29;20033;-77
2023/09/12 05:55:26;;;;;;;13.52;8.93;;;19.10;99.90;;;;;;4921058;29;20080;-76
2023/09/12 05:57:52;;;;;;;13.13;8.35;;;19.20;99.90;;;;;;4925896;29;20639;-77
2023/09/12 06:00:21;;;;;;;16.33;9.15;;;19.30;99.90;;;;;;4921511;29;20032;-77
2023/09/12 06:03:14;;;;;;;18.20;9.48;;;19.40;99.90;;;;;;4893084;29;20028;-77
2023/09/12 06:05:57;;;;;;;16.20;9.70;;;19.50;99.90;;;;;;4886251;29;20048;-76
2023/09/12 06:08:26;;;;;;;14.52;8.60;;;19.60;99.90;;;;;;4870693;29;20033;-77
2023/09/12 06:11:00;;;;;;;16.15;9.13;;;19.70;99.90;;;;;;4870671;29;20036;-76
2023/09/12 06:13:28;;;;;;;13.30;8.45;;;19.80;99.90;;;;;;4886628;29;20044;-75
2023/09/12 06:15:54;;;;;;;18.17;9.85;;;19.80;99.90;;;;;;4886040;29;20036;-76
2023/09/12 06:18:20;;;;;;;15.68;8.82;;;19.90;99.90;;;;;;4886766;29;20081;-75
2023/09/12 06:20:48;;;;;;;11.88;8.93;;;20.00;99.90;;;;;;4886039;29;20088;-75
2023/09/12 06:23:17;;;;;;;13.50;9.07;;;20.00;99.90;;;;;;4886861;29;20368;-75
2023/09/12 06:25:45;;;;;;;15.52;9.05;;;20.10;99.90;;;;;;4873369;29;20020;-78
2023/09/12 06:28:27;;;;;;;17.15;8.23;;;20.10;99.90;;;;;;4874717;29;20238;-76
2023/09/12 06:31:02;;;;;;;17.38;9.63;;;20.20;99.90;;;;;;4873876;29;20297;-74
2023/09/12 06:34:21;;;;;;;23.25;10.00;;;20.20;99.90;;;;;;4872989;29;20036;-76
2023/09/12 06:37:35;;;;;;;15.98;8.55;;;20.40;99.90;;;;;;4870524;29;20112;-74
2023/09/12 06:40:05;;;;;;;21.80;10.27;;;20.60;99.90;;;;;;4889491;29;20044;-75
2023/09/12 06:42:30;;;;;;;15.38;8.98;;;20.70;99.90;;;;;;4907968;29;20318;-76
2023/09/12 06:44:59;;;;;;;12.32;7.85;;;20.80;99.90;;;;;;4928858;29;20047;-75
2023/09/12 06:47:37;;;;;;;15.82;8.07;;;20.90;99.50;;;;;;4929259;29;20028;-75
2023/09/12 06:50:06;;;;;;;12.88;8.82;;;21.10;99.30;;;;;;4929168;29;20024;-75
2023/09/12 06:52:31;;;;;;;15.10;9.10;;;21.20;98.90;;;;;;4929036;29;20035;-75
2023/09/12 06:55:00;;;;;;;14.07;8.35;;;21.30;98.60;;;;;;4928652;29;20210;-74
2023/09/12 06:57:26;;;;;;;13.15;8.20;;;21.40;98.20;;;;;;4929162;29;20031;-75
2023/09/12 06:59:58;;;;;;;12.98;7.72;;;21.40;98.10;;;;;;4928560;29;20329;-74
2023/09/12 07:02:23;;;;;;;10.85;7.88;;;21.60;97.80;;;;;;4929270;29;20283;-74
2023/09/12 07:04:49;;;;;;;15.90;8.45;;;21.60;97.30;;;;;;4910889;29;20036;-75
2023/09/12 07:07:15;;;;;;;12.10;7.95;;;21.60;97.20;;;;;;4928950;29;20111;-76
2023/09/12 07:09:40;;;;;;;14.68;8.30;;;21.70;97.20;;;;;;4928323;29;20267;-75
2023/09/12 07:12:22;;;;;;;13.18;7.78;;;21.80;96.80;;;;;;4929066;29;20264;-76
2023/09/12 07:14:47;;;;;;;12.32;7.88;;;21.90;96.50;;;;;;4910826;29;20044;-77
2023/09/12 07:17:14;;;;;;;22.00;9.70;;;22.00;96.20;;;;;;4908964;29;20036;-76
2023/09/12 07:19:40;;;;;;;17.33;8.52;;;22.00;96.20;;;;;;4928107;29;20030;-77
2023/09/12 07:22:05;;;;;;;17.58;7.95;;;22.10;96.00;;;;;;4928420;29;20036;-76
2023/09/12 07:24:37;;;;;;;13.43;8.45;;;22.20;96.00;;;;;;4928626;29;20063;-75
2023/09/12 07:27:05;;;;;;;16.30;8.35;;;22.20;95.70;;;;;;4928561;29;20044;-76
2023/09/12 07:30:10;;;;;;;11.55;7.88;;;22.30;96.00;;;;;;4928489;29;20041;-75
2023/09/12 07:32:38;;;;;;;16.02;8.70;;;22.40;95.50;;;;;;4928156;29;20027;-76
2023/09/12 07:35:07;;;;;;;;;;;22.50;95.10;;;;;;4928654;29;20261;-76
2023/09/12 07:37:33;;;;;;;18.23;9.02;;;22.50;94.80;;;;;;4927671;29;19911;-76
2023/09/12 07:39:58;;;;;;;14.50;8.88;;;22.40;94.70;;;;;;4927793;29;20347;-76
2023/09/12 07:42:30;;;;;;;14.65;8.15;;;22.40;95.00;;;;;;4911645;29;20209;-76
2023/09/12 07:44:56;;;;;;;11.65;8.15;;;22.50;94.80;;;;;;4927915;29;20048;-76
2023/09/12 07:47:25;;;;;;;12.48;8.63;;;22.60;94.60;;;;;;4926322;29;20233;-76
2023/09/12 07:50:03;;;;;;;11.20;8.38;;;22.70;94.60;;;;;;4927559;29;20020;-75
2023/09/12 07:52:31;;;;;;;19.15;8.55;;;22.60;94.30;;;;;;4911692;29;20055;-76
2023/09/12 07:55:03;;;;;;;15.30;8.65;;;22.90;94.10;;;;;;4909367;29;20036;-76
2023/09/12 07:57:29;;;;;;;15.90;9.15;;;23.30;93.30;;;;;;4927910;29;20045;-77
2023/09/12 07:59:58;;;;;;;14.77;7.97;;;23.60;92.90;;;;;;4928031;29;20317;-75
2023/09/12 08:02:27;;;;;;;;;;;24.00;92.30;;;;;;4911906;29;20229;-75
2023/09/12 08:05:10;;;;;;;14.43;7.65;;;24.20;91.70;;;;;;4927675;29;20077;-75
2023/09/12 08:07:36;;;;;;;17.75;8.20;;;24.60;91.10;;;;;;4927832;29;20028;-76
2023/09/12 08:10:11;;;;;;;12.65;7.32;;;24.80;90.40;;;;;;4927603;29;20036;-76
2023/09/12 08:12:41;;;;;;;14.95;7.80;;;24.90;90.10;;;;;;4927140;29;20074;-78
2023/09/12 08:15:19;;;;;;;15.70;8.30;;;25.00;89.60;;;;;;4910892;29;20051;-77
2023/09/12 08:17:57;;;;;;;13.25;8.05;;;25.20;88.50;;;;;;4927126;29;20040;-77
2023/09/12 08:20:23;;;;;;;17.58;9.68;;;25.20;88.20;;;;;;4910865;29;20042;-76
2023/09/12 08:22:49;;;;;;;16.65;8.65;;;25.20;88.00;;;;;;4910285;29;20047;-76
2023/09/12 08:25:15;;;;;;;12.82;8.38;;;25.30;87.20;;;;;;4927274;29;20028;-79
2023/09/12 08:27:42;;;;;;;14.32;7.97;;;25.50;86.60;;;;;;4927246;29;20043;-80
2023/09/12 08:30:11;;;;;;;15.18;9.43;;;25.70;86.40;;;;;;4927734;29;20035;-77
2023/09/12 08:32:45;;;;;;;20.65;9.30;;;25.70;86.30;;;;;;4911632;29;20051;-76
2023/09/12 08:35:14;;;;;;;16.27;9.70;;;25.80;86.00;;;;;;4927278;29;20067;-77
2023/09/12 08:37:44;;;;;;;17.73;9.00;;;25.80;86.00;;;;;;4927033;29;20028;-77
2023/09/12 08:40:10;;;;;;;14.80;8.57;;;25.80;86.10;;;;;;4927154;29;20046;-76
2023/09/12 08:42:41;;;;;;;15.13;8.52;;;25.70;86.50;;;;;;4910227;29;20047;-76
2023/09/12 08:45:14;;;;;;;15.15;8.70;;;25.70;86.90;;;;;;4926794;29;20032;-76
2023/09/12 08:47:58;;;;;;;14.25;8.18;;;25.70;87.00;;;;;;4926289;29;20055;-77
2023/09/12 08:50:24;;;;;;;17.08;8.20;;;25.50;87.60;;;;;;4927039;29;20044;-77
2023/09/12 08:52:54;;;;;;;11.95;7.40;;;25.60;88.20;;;;;;4909870;29;20091;-76
2023/09/12 08:55:29;;;;;;;14.48;7.78;;;25.70;87.90;;;;;;4895439;29;20302;-75
2023/09/12 08:58:17;;;;;;;14.55;7.97;;;25.80;87.40;;;;;;4910052;29;20055;-77
2023/09/12 09:00:52;;;;;;;14.50;7.40;;;25.80;87.30;;;;;;4926292;29;20051;-77
2023/09/12 09:03:23;;;;;;;12.98;7.72;;;25.90;87.70;;;;;;4910355;29;20055;-77
2023/09/12 09:05:56;;;;;;;16.35;8.18;;;26.00;87.60;;;;;;4909805;29;20044;-80
2023/09/12 09:08:32;;;;;;;15.88;7.75;;;26.00;87.60;;;;;;4910302;29;20079;-78
2023/09/12 09:11:07;;;;;;;19.77;8.40;;;26.00;87.80;;;;;;4909743;29;20318;-77
2023/09/12 09:13:42;;;;;;;14.07;8.20;;;26.10;87.60;;;;;;4894104;29;20028;-77
2023/09/12 09:16:21;;;;;;;19.05;8.55;;;26.10;87.60;;;;;;4926253;29;20052;-78
2023/09/12 09:19:01;;;;;;;15.25;9.52;;;26.10;87.40;;;;;;4932487;29;20050;-77
2023/09/12 09:21:30;;;;;;;33.40;10.07;;;26.20;87.40;;;;;;4932279;29;20259;-77
2023/09/12 09:24:11;;;;;;;31.02;9.48;;;26.30;87.20;;;;;;4925503;29;20099;-77
2023/09/12 09:26:46;;;;;;;21.00;8.68;;;26.40;87.10;;;;;;4945412;29;20047;-77
2023/09/12 09:29:18;;;;;;;14.05;8.35;;;26.50;87.10;;;;;;4928739;29;20102;-79
2023/09/12 09:31:47;;;;;;;16.35;8.70;;;26.80;87.00;;;;;;4944276;29;20035;-76
2023/09/12 09:34:16;;;;;;;;;;;26.90;85.60;;;;;;4913313;29;20032;-76
2023/09/12 09:37:15;;;;;;;19.15;9.15;;;26.90;85.20;;;;;;4927795;29;19946;-76
2023/09/12 09:39:42;;;;;;;17.63;8.50;;;27.10;85.00;;;;;;4867133;29;20045;-78
2023/09/12 09:42:19;;;;;;;15.57;8.00;;;27.20;84.70;;;;;;4886999;29;20031;-78
2023/09/12 09:44:45;;;;;;;14.93;8.65;;;27.20;84.50;;;;;;4888717;29;20116;-77
2023/09/12 09:47:20;;;;;;;12.15;7.35;;;27.30;84.20;;;;;;4902484;29;20355;-78
2023/09/12 09:49:47;;;;;;;21.70;8.55;;;27.40;84.10;;;;;;4909786;29;20060;-77
2023/09/12 09:52:16;;;;;;;18.15;8.05;;;27.60;84.00;;;;;;4909019;29;20016;-76
2023/09/12 09:54:45;;;;;;;16.40;7.40;;;27.70;83.10;;;;;;4893403;29;20039;-75
2023/09/12 09:57:11;;;;;;;20.40;8.50;;;27.80;82.70;;;;;;4926205;29;20058;-75
2023/09/12 09:59:39;;;;;;;13.93;7.80;;;27.90;82.10;;;;;;4927794;29;20210;-78
2023/09/12 10:02:12;;;;;;;15.60;7.88;;;28.00;81.60;;;;;;4912959;29;20122;-77
2023/09/12 10:04:47;;;;;;;18.42;8.25;;;28.20;81.10;;;;;;4930132;29;20115;-77
2023/09/12 10:07:17;;;;;;;14.18;7.53;;;28.30;79.80;;;;;;4897475;29;20042;-75
2023/09/12 10:10:04;;;;;;;16.30;7.65;;;28.30;79.80;;;;;;4929435;29;20080;-77
2023/09/12 10:12:36;;;;;;;12.68;8.00;;;28.40;79.20;;;;;;4897919;29;20035;-76
2023/09/12 10:15:05;;;;;;;10.75;7.10;;;28.50;79.30;;;;;;4929393;29;20062;-75
2023/09/12 10:17:48;;;;;;;16.52;8.32;;;28.60;78.40;;;;;;4912687;29;20071;-75
2023/09/12 10:20:19;;;;;;;13.30;8.20;;;28.70;78.50;;;;;;4922794;29;20190;-76
2023/09/12 10:23:08;;;;;;;13.10;7.57;;;28.70;78.30;;;;;;4929777;29;20035;-75
2023/09/12 10:25:58;;;;;;;14.00;7.68;;;28.90;77.40;;;;;;4930597;29;20088;-76
2023/09/12 10:28:28;;;;;;;13.05;7.18;;;29.20;76.50;;;;;;4899942;29;20037;-75
2023/09/12 10:31:04;;;;;;;12.30;7.28;;;29.40;74.70;;;;;;4912684;29;20202;-75
2023/09/12 10:33:33;;;;;;;13.63;7.28;;;29.50;74.50;;;;;;4897932;29;20039;-76
2023/09/12 10:35:59;;;;;;;12.38;7.40;;;29.60;73.60;;;;;;4913126;29;20088;-76
2023/09/12 10:38:28;;;;;;;12.32;6.43;;;29.70;72.80;;;;;;4907624;29;20206;-75
2023/09/12 10:41:16;;;;;;;8.15;6.93;;;29.70;71.90;;;;;;4929384;29;20036;-76
2023/09/12 10:43:46;;;;;;;10.40;6.72;;;29.80;71.80;;;;;;4896743;29;20040;-75
2023/09/12 10:46:12;;;;;;;12.77;6.50;;;30.00;71.70;;;;;;4912872;29;20024;-77
2023/09/12 10:48:41;;;;;;;11.93;6.90;;;30.10;71.50;;;;;;4929119;29;20019;-74
2023/09/12 10:51:10;;;;;;;10.55;6.75;;;30.20;71.50;;;;;;4912132;29;20036;-75
2023/09/12 10:53:37;;;;;;;10.68;5.75;;;30.30;71.40;;;;;;4929474;29;20063;-75
2023/09/12 10:56:21;;;;;;;12.43;6.47;;;30.50;69.70;;;;;;4929576;29;20098;-77
2023/09/12 10:59:12;;;;;;;15.65;6.65;;;30.70;70.10;;;;;;4896908;29;20040;-80
2023/09/12 11:01:48;;;;;;;19.17;6.78;;;30.90;69.70;;;;;;4913008;29;20318;-78
2023/09/12 11:04:20;;;;;;;17.00;7.03;;;31.20;68.70;;;;;;4912741;29;20229;-78
2023/09/12 11:06:50;;;;;;;31.38;10.27;;;31.70;68.10;;;;;;4912543;29;20032;-82
2023/09/12 11:09:26;;;;;;;22.58;11.73;;;32.20;67.20;;;;;;4897209;29;20036;-78
2023/09/12 11:11:58;;;;;;;16.88;7.95;;;32.70;66.40;;;;;;4896452;29;20039;-81
2023/09/12 11:14:32;;;;;;;29.73;9.00;;;33.30;64.70;;;;;;4912664;29;20211;-78
2023/09/12 11:17:22;;;;;;;16.02;7.72;;;33.90;63.70;;;;;;4912042;29;20028;-80
2023/09/12 11:20:04;;;;;;;22.83;8.20;;;34.90;62.90;;;;;;4920796;29;20048;-81
2023/09/12 11:23:18;;;;;;;11.98;6.07;;;35.60;61.10;;;;;;4911237;29;20036;-79
2023/09/12 11:26:04;;;;;;;15.90;5.68;;;36.30;59.20;;;;;;4912317;29;20068;-80
2023/09/12 11:28:31;;;;;;;9.88;5.00;;;37.20;57.10;;;;;;4904504;29;20020;-79
2023/09/12 11:30:57;;;;;;;11.60;5.57;;;38.00;56.00;;;;;;4928128;29;20039;-77
2023/09/12 11:33:25;;;;;;;12.23;5.93;;;38.80;54.90;;;;;;4928430;29;20226;-77
2023/09/12 11:35:54;;;;;;;8.52;4.85;;;39.40;53.80;;;;;;4911149;29;20060;-77
2023/09/12 11:38:28;;;;;;;9.10;5.68;;;39.90;52.30;;;;;;4911499;29;20023;-77
2023/09/12 11:40:55;;;;;;;13.68;5.95;;;40.30;52.60;;;;;;4928100;29;20039;-79
2023/09/12 11:43:28;;;;;;;8.05;4.85;;;40.50;52.10;;;;;;4911369;29;20066;-78
2023/09/12 11:45:55;;;;;;;7.45;4.70;;;40.20;52.10;;;;;;4910907;29;20028;-78
2023/09/12 11:48:21;;;;;;;9.27;5.35;;;40.50;51.10;;;;;;4912330;29;20043;-79
2023/09/12 11:50:53;;;;;;;9.52;4.50;;;40.00;51.30;;;;;;4928825;29;20322;-78
2023/09/12 11:53:25;;;;;;;31.33;15.43;;;41.00;51.10;;;;;;4929307;29;20044;-76
2023/09/12 11:55:54;;;;;;;14.48;7.32;;;41.50;51.40;;;;;;4927870;29;20154;-79
2023/09/12 11:58:21;;;;;;;15.88;5.85;;;42.00;50.30;;;;;;4911900;29;20059;-76
2023/09/12 12:00:50;;;;;;;16.33;9.45;;;42.50;49.70;;;;;;4927755;29;20039;-76
2023/09/12 12:03:18;;;;;;;22.55;11.20;;;42.70;49.40;;;;;;4896046;29;20104;-77
2023/09/12 12:05:44;;;;;;;20.88;10.40;;;42.60;49.50;;;;;;4896272;29;20072;-80
2023/09/12 12:08:11;;;;;;;16.60;9.02;;;43.20;48.60;;;;;;4927672;29;20218;-78
2023/09/12 12:10:41;;;;;;;10.93;5.72;;;43.50;48.40;;;;;;4895810;29;20067;-79
2023/09/12 12:13:22;;;;;;;10.52;6.30;;;43.60;47.80;;;;;;4927879;29;20084;-80
2023/09/12 12:15:48;;;;;;;11.27;6.78;;;43.70;48.80;;;;;;4895318;29;20040;-79
2023/09/12 12:18:14;;;;;;;11.32;5.72;;;44.40;47.60;;;;;;4928384;29;20036;-78
2023/09/12 12:20:40;;;;;;;11.70;8.00;;;44.50;46.80;;;;;;4928306;29;20318;-78
2023/09/12 12:23:06;;;;;;;13.07;6.40;;;44.20;47.00;;;;;;4910231;29;20032;-79
2023/09/12 12:25:34;;;;;;;7.97;5.32;;;43.40;47.10;;;;;;4911091;29;20016;-78
2023/09/12 12:28:00;;;;;;;6.90;4.88;;;43.00;47.50;;;;;;4910783;29;20376;-75
2023/09/12 12:30:29;;;;;;;8.23;4.60;;;42.90;47.70;;;;;;4928461;29;20020;-79
2023/09/12 12:32:55;;;;;;;9.18;5.40;;;43.10;47.20;;;;;;4910980;29;20218;-78
2023/09/12 12:35:22;;;;;;;11.50;5.43;;;43.60;47.90;;;;;;4927701;29;20039;-76
2023/09/12 12:37:50;;;;;;;6.78;5.05;;;44.40;47.10;;;;;;4927563;29;20052;-81
2023/09/12 12:40:16;;;;;;;9.20;5.45;;;45.10;45.80;;;;;;4928600;29;20076;-78
2023/09/12 12:42:43;;;;;;;8.95;4.95;;;45.30;45.30;;;;;;4927675;29;20044;-76
2023/09/12 12:45:17;;;;;;;8.80;4.68;;;45.80;45.50;;;;;;4928037;29;20036;-78
2023/09/12 12:47:46;;;;;;;7.43;4.40;;;46.00;44.40;;;;;;4895552;29;20078;-77
2023/09/12 12:50:20;;;;;;;7.65;4.40;;;46.50;45.00;;;;;;4927389;29;20046;-79
2023/09/12 12:52:47;;;;;;;8.80;3.78;;;46.90;43.80;;;;;;4927861;29;20091;-77
2023/09/12 12:55:16;;;;;;;8.20;4.10;;;47.10;43.10;;;;;;4910740;29;20059;-78
2023/09/12 12:57:44;;;;;;;5.38;3.85;;;47.50;43.50;;;;;;4910924;29;20067;-76
2023/09/12 13:00:12;;;;;;;7.82;3.97;;;47.90;42.30;;;;;;4899471;29;20020;-76
2023/09/12 13:02:38;;;;;;;6.53;3.88;;;48.40;41.90;;;;;;4927074;29;20047;-78
2023/09/12 13:05:23;;;;;;;4.00;3.47;;;48.00;41.70;;;;;;4894441;29;20199;-79
2023/09/12 13:07:51;;;;;;;4.93;3.90;;;48.30;41.90;;;;;;4909834;29;20046;-76
2023/09/12 13:10:16;;;;;;;7.60;3.95;;;47.90;41.80;;;;;;4927343;29;20030;-77
2023/09/12 13:12:48;;;;;;;7.80;4.13;;;47.80;42.10;;;;;;4927030;29;20028;-79
2023/09/12 13:15:18;;;;;;;5.75;3.50;;;47.60;42.40;;;;;;4927412;29;20063;-76
2023/09/12 13:17:54;;;;;;;5.95;3.50;;;46.70;42.50;;;;;;4908122;29;20337;-77
2023/09/12 13:20:19;;;;;;;7.10;3.80;;;46.40;42.30;;;;;;4928073;29;20036;-76
2023/09/12 13:22:55;;;;;;;5.83;3.60;;;46.40;42.10;;;;;;4927297;29;20123;-78
2023/09/12 13:25:23;;;;;;;5.28;3.45;;;46.50;42.10;;;;;;4910153;29;20432;-77
2023/09/12 13:27:58;;;;;;;5.60;3.67;;;47.30;41.70;;;;;;4909971;29;20084;-77
2023/09/12 13:30:24;;;;;;;6.78;3.40;;;47.50;41.80;;;;;;4910022;29;20271;-76
2023/09/12 13:32:49;;;;;;;7.70;3.80;;;46.90;41.90;;;;;;4926541;29;20027;-76
2023/09/12 13:35:15;;;;;;;6.07;3.60;;;46.00;42.70;;;;;;4926911;29;20032;-77
2023/09/12 13:37:42;;;;;;;8.07;3.97;;;44.60;43.20;;;;;;4926861;29;20294;-77
2023/09/12 13:40:08;;;;;;;14.95;5.05;;;44.60;43.50;;;;;;4926233;29;20083;-80
2023/09/12 13:42:34;;;;;;;7.30;3.88;;;45.00;43.60;;;;;;4909617;29;20095;-75
2023/09/12 13:45:00;;;;;;;7.40;4.13;;;45.90;42.90;;;;;;4926169;29;20102;-74
2023/09/12 13:47:26;;;;;;;9.43;3.50;;;46.30;42.00;;;;;;4869204;29;20048;-76
2023/09/12 13:50:00;;;;;;;6.88;3.88;;;46.90;41.90;;;;;;4890926;29;20037;-76
2023/09/12 13:52:29;;;;;;;7.57;4.20;;;47.40;41.40;;;;;;4899330;29;20230;-77
2023/09/12 13:55:19;;;;;;;6.85;3.95;;;47.20;41.20;;;;;;4886272;29;20131;-77
2023/09/12 13:57:45;;;;;;;5.93;3.78;;;47.00;41.20;;;;;;4907425;29;20056;-76
2023/09/12 14:00:17;;;;;;;8.37;3.93;;;47.50;42.10;;;;;;4907168;29;20056;-77
2023/09/12 14:02:44;;;;;;;5.28;3.58;;;47.20;41.10;;;;;;4907573;29;20040;-78
2023/09/12 14:05:11;;;;;;;8.38;4.50;;;46.90;42.00;;;;;;4907200;29;20032;-77
2023/09/12 14:07:38;;;;;;;5.53;3.80;;;47.50;41.10;;;;;;4907361;29;20047;-78
2023/09/12 14:10:04;;;;;;;;;;;47.40;41.10;;;;;;4874909;29;20104;-75
2023/09/12 14:12:29;;;;;;;8.65;4.05;;;47.30;41.70;;;;;;4890846;29;19907;-77
2023/09/12 14:15:10;;;;;;;6.17;3.87;;;47.90;41.40;;;;;;4890380;29;20024;-77
2023/09/12 14:17:41;;;;;;;8.52;3.97;;;48.20;41.60;;;;;;4876141;29;20036;-80
2023/09/12 14:20:08;;;;;;;5.47;3.70;;;48.60;41.10;;;;;;4871765;29;20311;-77
2023/09/12 14:22:34;;;;;;;8.75;4.03;;;48.50;40.90;;;;;;4888332;29;20045;-80
2023/09/12 14:25:00;;;;;;;9.67;4.27;;;48.60;40.60;;;;;;4888257;29;20064;-77
2023/09/12 14:27:26;;;;;;;7.10;4.23;;;47.60;41.10;;;;;;4888384;29;20037;-79
2023/09/12 14:29:52;;;;;;;6.43;4.10;;;46.10;41.60;;;;;;4888248;29;20077;-76
2023/09/12 14:32:20;;;;;;;8.07;4.85;;;44.20;43.20;;;;;;4888604;29;20149;-78
2023/09/12 14:34:46;;;;;;;7.03;4.63;;;42.50;45.00;;;;;;4888547;29;20295;-78
2023/09/12 14:37:12;;;;;;;7.50;4.35;;;41.20;46.30;;;;;;4894545;29;20225;-78
2023/09/12 14:39:38;;;;;;;6.45;4.95;;;40.30;47.30;;;;;;4893758;29;20059;-76
2023/09/12 14:42:08;;;;;;;8.18;4.60;;;39.60;48.40;;;;;;4925393;29;20067;-77
2023/09/12 14:44:44;;;;;;;8.98;5.18;;;38.80;48.80;;;;;;4906895;29;20121;-78
2023/09/12 14:47:10;;;;;;;7.00;4.50;;;38.30;49.70;;;;;;4893401;29;20032;-79
2023/09/12 14:49:36;;;;;;;10.00;5.03;;;37.70;50.50;;;;;;4910290;29;20247;-79
2023/09/12 14:52:02;;;;;;;11.55;5.22;;;37.20;51.30;;;;;;4877734;29;20072;-78
2023/09/12 14:54:27;;;;;;;9.45;5.43;;;36.70;51.80;;;;;;4910480;29;20040;-78
2023/09/12 14:56:58;;;;;;;10.75;5.28;;;36.30;53.20;;;;;;4909910;29;20070;-80
2023/09/12 14:59:26;;;;;;;9.50;5.47;;;36.30;53.20;;;;;;4910461;29;20059;-80
2023/09/12 15:01:55;;;;;;;9.35;5.57;;;35.80;53.60;;;;;;4910149;29;20036;-79
2023/09/12 15:04:24;;;;;;;7.78;5.40;;;35.50;54.90;;;;;;4910407;29;20210;-79
2023/09/12 15:06:50;;;;;;;10.05;5.50;;;35.70;55.50;;;;;;4893191;29;20040;-77
2023/09/12 15:09:15;;;;;;;9.45;5.88;;;35.50;54.20;;;;;;4907515;29;20073;-76
2023/09/12 15:11:41;;;;;;;10.98;5.15;;;35.40;54.30;;;;;;4909982;29;20020;-76
2023/09/12 15:14:07;;;;;;;8.10;5.47;;;35.10;54.80;;;;;;4909593;29;20099;-77
2023/09/12 15:16:41;;;;;;;8.88;5.18;;;35.00;55.40;;;;;;4910084;29;20083;-76
2023/09/12 15:19:09;;;;;;;10.00;5.20;;;35.20;55.00;;;;;;4909644;29;20081;-77
2023/09/12 15:21:37;;;;;;;8.15;6.18;;;35.50;54.90;;;;;;4893740;29;20104;-79
2023/09/12 15:24:03;;;;;;;10.88;5.35;;;35.80;54.40;;;;;;4878793;29;20036;-75
2023/09/12 15:26:29;;;;;;;7.22;4.80;;;36.70;53.70;;;;;;4912998;29;20051;-76
2023/09/12 15:28:55;;;;;;;7.75;4.57;;;38.30;51.80;;;;;;4897815;29;20028;-79
2023/09/12 15:31:21;;;;;;;8.70;5.38;;;38.90;51.10;;;;;;4907511;29;20020;-76
2023/09/12 15:33:46;;;;;;;8.30;5.32;;;38.40;51.10;;;;;;4906773;29;20024;-76
2023/09/12 15:36:12;;;;;;;8.68;5.22;;;37.60;52.10;;;;;;4905602;29;20127;-76
2023/09/12 15:38:38;;;;;;;6.80;4.93;;;37.20;52.70;;;;;;4915340;29;20041;-76
2023/09/12 15:41:07;;;;;;;7.10;5.47;;;36.60;53.20;;;;;;4909157;29;20108;-77
2023/09/12 15:43:34;;;;;;;6.95;4.70;;;35.80;54.20;;;;;;4887166;29;20080;-78
2023/09/12 15:45:59;;;;;;;8.35;4.78;;;35.30;54.90;;;;;;4911349;29;20208;-76
2023/09/12 15:48:25;;;;;;;6.38;4.65;;;34.90;55.10;;;;;;4925199;29;20048;-78
2023/09/12 15:50:51;;;;;;;9.88;5.35;;;34.80;55.50;;;;;;4909635;29;20047;-80
2023/09/12 15:53:17;;;;;;;7.57;4.85;;;34.50;55.10;;;;;;4920083;29;20028;-77
2023/09/12 15:55:43;;;;;;;8.82;4.85;;;34.30;55.30;;;;;;4928117;29;20035;-77
2023/09/12 15:58:12;;;;;;;8.38;5.22;;;34.00;56.10;;;;;;4927253;29;20361;-77
2023/09/12 16:00:38;;;;;;;7.97;5.22;;;33.70;57.00;;;;;;4893519;29;20103;-77
2023/09/12 16:03:04;;;;;;;11.02;6.00;;;33.60;57.40;;;;;;4892323;29;20322;-78
2023/09/12 16:05:30;;;;;;;10.85;6.05;;;33.60;57.70;;;;;;4909389;29;20048;-80
2023/09/12 16:07:57;;;;;;;9.43;5.60;;;33.70;57.40;;;;;;4908986;29;20040;-79
2023/09/12 16:10:23;;;;;;;6.60;4.82;;;33.80;57.00;;;;;;4909102;29;20025;-79
2023/09/12 16:12:49;;;;;;;8.93;5.57;;;34.00;56.80;;;;;;4909251;29;20036;-79
2023/09/12 16:15:14;;;;;;;9.50;5.53;;;34.60;56.60;;;;;;4908166;29;20032;-77
2023/09/12 16:17:44;;;;;;;7.75;5.22;;;36.00;55.00;;;;;;4892624;29;20024;-78
2023/09/12 16:20:13;;;;;;;9.25;5.10;;;37.40;52.40;;;;;;4888589;29;20021;-77
2023/09/12 16:22:40;;;;;;;9.10;5.03;;;38.70;51.00;;;;;;4890297;29;20045;-76
2023/09/12 16:25:06;;;;;;;8.73;4.97;;;40.10;49.80;;;;;;4872979;29;20100;-77
2023/09/12 16:27:32;;;;;;;11.25;5.47;;;41.00;48.40;;;;;;4890113;29;20255;-76
2023/09/12 16:30:05;;;;;;;5.80;4.80;;;41.40;47.70;;;;;;4891079;29;20065;-78
2023/09/12 16:32:30;;;;;;;8.27;4.78;;;41.70;47.40;;;;;;4890200;29;20264;-78
2023/09/12 16:34:56;;;;;;;7.55;4.78;;;42.10;47.10;;;;;;4890075;29;20053;-78
2023/09/12 16:37:22;;;;;;;11.63;4.70;;;42.30;46.30;;;;;;4894333;29;20218;-78
2023/09/12 16:39:47;;;;;;;7.30;4.75;;;42.10;46.40;;;;;;4908702;29;20048;-76
2023/09/12 16:42:13;;;;;;;6.57;4.45;;;42.00;46.20;;;;;;4893405;29;20315;-77
2023/09/12 16:44:40;;;;;;;9.57;5.00;;;41.80;47.10;;;;;;4896534;29;20254;-78
2023/09/12 16:47:07;;;;;;;;;;;41.20;47.00;;;;;;4895698;29;20047;-77
2023/09/12 16:49:34;;;;;;;9.10;4.63;;;40.20;48.30;;;;;;4911950;29;19935;-78
2023/09/12 16:52:10;;;;;;;6.93;4.72;;;39.20;49.10;;;;;;4910376;29;20040;-78
2023/09/12 16:54:39;;;;;;;9.05;5.68;;;38.10;51.00;;;;;;4928009;29;20030;-79
2023/09/12 16:57:12;;;;;;;7.72;4.95;;;37.10;51.70;;;;;;4895533;29;20119;-76
2023/09/12 16:59:41;;;;;;;7.38;4.97;;;36.20;53.30;;;;;;4927480;29;20054;-78
2023/09/12 17:02:07;;;;;;;10.85;4.80;;;35.60;54.30;;;;;;4926853;29;20087;-78
2023/09/12 17:04:34;;;;;;;7.00;4.90;;;35.30;54.00;;;;;;4910624;29;20032;-78
2023/09/12 17:07:15;;;;;;;11.90;6.13;;;34.90;54.40;;;;;;4926579;29;20024;-78
2023/09/12 17:09:43;;;;;;;8.93;5.57;;;34.00;55.70;;;;;;4910459;29;20032;-75
2023/09/12 17:12:09;;;;;;;8.93;5.67;;;32.60;59.20;;;;;;4910284;29;20046;-79
2023/09/12 17:14:34;;;;;;;8.30;5.18;;;32.10;60.60;;;;;;4927170;29;20274;-81
2023/09/12 17:17:03;;;;;;;9.77;5.40;;;31.10;61.70;;;;;;4909790;29;20024;-80
2023/09/12 17:19:29;;;;;;;8.75;5.47;;;30.40;62.90;;;;;;4910294;29;20040;-79
2023/09/12 17:21:55;;;;;;;7.00;5.07;;;29.80;64.00;;;;;;4926911;29;20357;-78
2023/09/12 17:24:21;;;;;;;10.30;5.45;;;29.60;64.70;;;;;;4910252;29;20226;-79
2023/09/12 17:26:54;;;;;;;6.88;4.88;;;29.40;65.20;;;;;;4910278;29;20036;-79
2023/09/12 17:29:25;;;;;;;8.15;4.97;;;29.30;65.70;;;;;;4909930;29;20052;-80
2023/09/12 17:31:51;;;;;;;8.60;5.05;;;29.10;65.60;;;;;;4910668;29;20016;-76
2023/09/12 17:34:17;;;;;;;5.82;4.70;;;28.90;66.20;;;;;;4926114;29;20096;-77
2023/09/12 17:37:01;;;;;;;7.85;5.07;;;28.60;66.60;;;;;;4926735;29;20024;-76
2023/09/12 17:39:33;;;;;;;7.07;5.53;;;28.50;66.90;;;;;;4926904;29;20037;-78
2023/09/12 17:41:59;;;;;;;7.05;4.75;;;28.40;67.20;;;;;;4925308;29;20039;-82
2023/09/12 17:44:27;;;;;;;7.10;4.65;;;28.30;67.10;;;;;;4926134;29;20091;-81
2023/09/12 17:46:59;;;;;;;8.63;4.55;;;28.20;66.80;;;;;;4893694;29;20028;-81
2023/09/12 17:49:37;;;;;;;8.82;4.50;;;28.10;66.60;;;;;;4926056;29;20255;-79
2023/09/12 17:52:09;;;;;;;5.80;4.47;;;28.10;66.20;;;;;;4894001;29;20036;-80
2023/09/12 17:54:37;;;;;;;6.45;4.25;;;28.00;65.60;;;;;;4927013;29;20044;-79
2023/09/12 17:57:12;;;;;;;6.95;4.53;;;27.90;65.40;;;;;;4909888;29;20028;-78
2023/09/12 17:59:39;;;;;;;8.23;4.50;;;27.90;65.00;;;;;;4926524;29;20095;-77
2023/09/12 18:02:23;;;;;;;8.38;4.10;;;27.80;64.90;;;;;;4911930;29;20039;-80
2023/09/12 18:04:51;;;;;;;6.97;4.32;;;27.70;65.00;;;;;;4909746;29;20036;-80
2023/09/12 18:07:21;;;;;;;6.55;4.45;;;27.60;65.20;;;;;;4908951;29;20330;-82
2023/09/12 18:09:53;;;;;;;6.15;4.30;;;27.50;65.50;;;;;;4926344;29;20036;-77
2023/09/12 18:12:19;;;;;;;6.95;4.50;;;27.50;65.80;;;;;;4893340;29;20378;-76
2023/09/12 18:14:45;;;;;;;6.75;4.82;;;27.50;66.00;;;;;;4909400;29;20035;-79