Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:28;;;;;;;27.33;10.23;;;;;;;;;;6263764;28;20182;-59
2023/10/06 00:05:29;;;;;;;33.00;10.73;;;;;;;;;;6265063;28;20559;-59
2023/10/06 00:08:32;;;;;;;33.85;10.40;;;;;;;;;;6264459;28;20112;-59
2023/10/06 00:11:33;;;;;;;30.63;10.10;;;;;;;;;;6264426;28;20064;-60
2023/10/06 00:14:40;;;;;;;28.73;9.88;;;;;;;;;;6264071;28;20146;-60
2023/10/06 00:17:48;;;;;;;28.67;10.35;;;;;;;;;;6264473;28;20447;-60
2023/10/06 00:20:50;;;;;;;29.52;10.30;;;;;;;;;;6265206;28;20552;-60
2023/10/06 00:23:52;;;;;;;34.03;10.27;;;;;;;;;;6265116;28;20080;-60
2023/10/06 00:26:52;;;;;;;31.48;10.73;;;;;;;;;;6264859;28;20037;-60
2023/10/06 00:29:55;;;;;;;32.75;11.23;;;;;;;;;;6266980;28;20049;-60
2023/10/06 00:32:57;;;;;;;33.92;9.48;;;;;;;;;;6262759;28;20059;-60
2023/10/06 00:36:29;;;;;;;32.42;10.43;;;;;;;;;;6262380;28;20443;-61
2023/10/06 00:39:22;;;;;;;26.67;9.80;;;;;;;;;;6261733;28;20037;-60
2023/10/06 00:42:23;;;;;;;40.15;11.02;;;;;;;;;;6265911;28;20037;-60
2023/10/06 00:45:26;;;;;;;34.45;10.27;;;;;;;;;;6262821;28;20075;-60
2023/10/06 00:48:29;;;;;;;36.03;10.32;;;;;;;;;;6264727;28;20052;-61
2023/10/06 00:51:30;;;;;;;35.47;10.63;;;;;;;;;;6264780;28;20132;-60
2023/10/06 00:54:31;;;;;;;34.47;10.32;;;;;;;;;;6264151;28;20040;-60
2023/10/06 00:57:32;;;;;;;28.50;9.75;;;;;;;;;;6264262;28;20079;-59
2023/10/06 01:00:37;;;;;;;28.20;9.65;;;;;;;;;;6263895;28;20049;-60
2023/10/06 01:03:39;;;;;;;33.05;10.52;;;;;;;;;;6263385;28;20052;-59
2023/10/06 01:06:41;;;;;;;23.15;9.35;;;;;;;;;;6263920;28;20041;-59
2023/10/06 01:10:06;;;;;;;27.40;9.82;;;;;;;;;;6264178;28;20095;-59
2023/10/06 01:13:14;;;;;;;27.27;8.88;;;;;;;;;;6265597;28;20601;-60
2023/10/06 01:16:15;;;;;;;28.15;9.85;;;;;;;;;;6264559;28;20501;-59
2023/10/06 01:19:28;;;;;;;30.83;10.13;;;;;;;;;;6264036;28;20044;-59
2023/10/06 01:22:30;;;;;;;35.45;10.27;;;;;;;;;;6264061;28;20053;-59
2023/10/06 01:25:34;;;;;;;28.45;9.40;;;;;;;;;;6262599;28;20041;-59
2023/10/06 01:28:35;;;;;;;26.45;8.80;;;;;;;;;;6265164;28;20488;-59
2023/10/06 01:31:41;;;;;;;34.65;10.55;;;;;;;;;;6264634;28;20053;-60
2023/10/06 01:34:41;;;;;;;29.63;10.50;;;;;;;;;;6264077;28;20041;-59
2023/10/06 01:37:43;;;;;;;27.17;8.82;;;;;;;;;;6261202;28;20460;-60
2023/10/06 01:40:44;;;;;;;27.95;9.88;;;;;;;;;;6263389;28;20040;-60
2023/10/06 01:43:44;;;;;;;22.33;8.77;;;;;;;;;;6263134;28;20055;-59
2023/10/06 01:46:54;;;;;;;27.45;10.45;;;;;;;;;;6263772;28;20041;-60
2023/10/06 01:49:57;;;;;;;31.02;9.85;;;;;;;;;;6263576;28;20191;-60
2023/10/06 01:52:58;;;;;;;28.17;10.60;;;;;;;;;;6264115;28;20047;-60
2023/10/06 01:56:01;;;;;;;30.30;9.52;;;;;;;;;;6265681;28;20408;-61
2023/10/06 01:59:04;;;;;;;24.95;9.05;;;;;;;;;;6263353;28;20053;-59
2023/10/06 02:02:07;;;;;;;27.52;9.57;;;;;;;;;;6263916;28;20065;-59
2023/10/06 02:05:12;;;;;;;25.20;9.98;;;;;;;;;;6264676;28;20056;-60
2023/10/06 02:08:16;;;;;;;28.77;10.13;;;;;;;;;;6263176;28;20115;-60
2023/10/06 02:11:17;;;;;;;34.17;10.35;;;;;;;;;;6262723;28;20480;-59
2023/10/06 02:14:17;;;;;;;33.30;10.05;;;;;;;;;;6263266;28;20045;-59
2023/10/06 02:17:18;;;;;;;34.00;10.20;;;;;;;;;;6265172;28;20087;-60
2023/10/06 02:23:28;;;;;;;24.60;10.70;;;;;;;;;;6265113;28;20826;-60
2023/10/06 02:26:28;;;;;;;23.40;9.95;;;;;;;;;;6269543;28;20408;-59
2023/10/06 02:29:29;;;;;;;30.05;9.88;;;;;;;;;;6265306;28;20073;-59
2023/10/06 02:32:34;;;;;;;23.55;9.02;;;;;;;;;;6266410;28;20508;-60
2023/10/06 02:35:44;;;;;;;21.33;9.30;;;;;;;;;;6267952;28;20495;-59
2023/10/06 02:38:46;;;;;;;21.42;10.00;;;;;;;;;;6268789;28;20110;-59
2023/10/06 02:41:47;;;;;;;23.27;9.30;;;;;;;;;;6267330;28;20049;-59
2023/10/06 02:44:49;;;;;;;23.30;9.27;;;;;;;;;;6267328;28;20408;-59
2023/10/06 02:47:52;;;;;;;23.63;9.05;;;;;;;;;;6267523;28;20053;-59
2023/10/06 02:50:55;;;;;;;20.45;7.85;;;;;;;;;;6266860;28;20091;-59
2023/10/06 02:54:09;;;;;;;18.70;8.27;;;;;;;;;;6266962;28;20036;-59
2023/10/06 02:57:11;;;;;;;22.23;8.15;;;;;;;;;;6243719;28;20057;-60
2023/10/06 03:00:28;;;;;;;19.85;7.95;;;;;;;;;;6265937;28;20472;-59
2023/10/06 03:03:33;;;;;;;22.52;7.75;;;;;;;;;;6266484;28;20051;-60
2023/10/06 03:06:34;;;;;;;17.17;7.43;;;;;;;;;;6267112;28;20398;-59
2023/10/06 03:09:38;;;;;;;21.00;7.95;;;;;;;;;;6266858;28;20056;-59
2023/10/06 03:12:43;;;;;;;19.30;7.72;;;;;;;;;;6265845;28;20388;-59
2023/10/06 03:15:47;;;;;;;19.40;8.18;;;;;;;;;;6265344;28;20045;-61
2023/10/06 03:18:52;;;;;;;17.73;7.35;;;;;;;;;;6268040;28;20114;-59
2023/10/06 03:22:00;;;;;;;26.23;8.52;;;;;;;;;;6266479;28;20045;-59
2023/10/06 03:25:00;;;;;;;18.83;7.88;;;;;;;;;;6264929;28;20040;-59
2023/10/06 03:28:04;;;;;;;20.65;7.05;;;;;;;;;;6266287;28;20049;-59
2023/10/06 03:34:20;;;;;;;19.80;7.63;;;;;;;;;;6251730;28;20171;-59
2023/10/06 03:37:34;;;;;;;;;;;;;;;;;;6266585;28;20055;-59
2023/10/06 03:40:43;;;;;;;16.73;7.22;;;;;;;;;;6266000;28;20336;-59
2023/10/06 03:43:50;;;;;;;20.50;7.18;;;;;;;;;;6264869;28;20094;-59
2023/10/06 03:46:51;;;;;;;19.48;7.80;;;;;;;;;;6262374;28;20049;-59
2023/10/06 03:49:52;;;;;;;20.00;8.95;;;;;;;;;;6265478;28;21178;-59
2023/10/06 03:52:52;;;;;;;19.98;8.07;;;;;;;;;;6265036;28;20045;-59
2023/10/06 03:55:53;;;;;;;16.42;7.13;;;;;;;;;;6264578;28;20049;-60
2023/10/06 03:58:54;;;;;;;19.10;7.63;;;;;;;;;;6265452;28;20581;-59
2023/10/06 04:01:55;;;;;;;15.45;7.20;;;;;;;;;;6254498;28;20057;-59
2023/10/06 04:04:57;;;;;;;20.55;8.48;;;;;;;;;;6260080;28;20507;-59
2023/10/06 04:08:00;;;;;;;16.55;8.10;;;;;;;;;;6264704;28;20055;-59
2023/10/06 04:11:00;;;;;;;16.45;7.93;;;;;;;;;;6264411;28;20167;-59
2023/10/06 04:14:01;;;;;;;15.60;7.93;;;;;;;;;;6265299;28;20048;-59
2023/10/06 04:17:05;;;;;;;15.18;6.85;;;;;;;;;;6261772;28;20041;-59
2023/10/06 04:20:12;;;;;;;15.57;6.95;;;;;;;;;;6265071;28;20051;-59
2023/10/06 04:23:14;;;;;;;17.30;7.75;;;;;;;;;;6265551;28;20041;-59
2023/10/06 04:26:15;;;;;;;;;;;;;;;;;;6264621;28;20055;-59
2023/10/06 04:29:16;;;;;;;15.93;6.70;;;;;;;;;;6264624;28;19929;-60
2023/10/06 04:32:16;;;;;;;21.00;7.70;;;;;;;;;;6262314;28;20073;-59
2023/10/06 04:35:21;;;;;;;19.48;9.50;;;;;;;;;;6259962;28;20503;-59
2023/10/06 04:38:29;;;;;;;25.08;8.73;;;;;;;;;;6261390;28;20098;-59
2023/10/06 04:41:30;;;;;;;18.73;8.55;;;;;;;;;;6262713;28;20086;-59
2023/10/06 04:44:30;;;;;;;16.65;7.70;;;;;;;;;;6264199;28;20116;-60
2023/10/06 04:47:36;;;;;;;22.10;9.25;;;;;;;;;;6278161;28;20105;-59
2023/10/06 04:50:37;;;;;;;21.77;9.88;;;;;;;;;;6260472;28;20053;-59
2023/10/06 04:53:38;;;;;;;27.33;9.75;;;;;;;;;;6260232;28;20045;-59
2023/10/06 04:56:38;;;;;;;27.77;12.18;;;;;;;;;;6261681;28;20073;-60
2023/10/06 04:59:40;;;;;;;23.25;10.63;;;;;;;;;;6260774;28;20041;-59
2023/10/06 05:02:44;;;;;;;21.95;8.48;;;;;;;;;;6261776;28;20092;-59
2023/10/06 05:05:44;;;;;;;19.15;7.53;;;;;;;;;;6264779;28;20068;-59
2023/10/06 05:08:48;;;;;;;15.38;6.95;;;;;;;;;;6263066;28;20743;-60
2023/10/06 05:11:49;;;;;;;16.67;6.75;;;;;;;;;;6263402;28;20037;-59
2023/10/06 05:14:50;;;;;;;17.40;7.25;;;;;;;;;;6264207;28;20095;-59
2023/10/06 05:17:55;;;;;;;27.48;10.75;;;;;;;;;;6259229;28;20057;-60
2023/10/06 05:20:57;;;;;;;20.00;10.45;;;;;;;;;;6260817;28;20048;-59
2023/10/06 05:23:59;;;;;;;25.38;11.77;;;;;;;;;;6262075;28;20175;-60
2023/10/06 05:27:02;;;;;;;36.47;12.70;;;;;;;;;;6260420;28;20411;-59
2023/10/06 05:30:02;;;;;;;28.58;11.82;;;;;;;;;;6262335;28;20415;-58
2023/10/06 05:33:04;;;;;;;29.98;12.05;;;;;;;;;;6264920;28;20050;-59
2023/10/06 05:36:11;;;;;;;38.25;13.73;;;;;;;;;;6264055;28;20052;-58
2023/10/06 05:39:12;;;;;;;27.92;12.10;;;;;;;;;;6262351;28;20422;-59
2023/10/06 05:42:13;;;;;;;30.27;13.52;;;;;;;;;;6265282;28;20056;-60
2023/10/06 05:45:18;;;;;;;26.90;11.40;;;;;;;;;;6264401;28;20126;-59
2023/10/06 05:48:22;;;;;;;34.25;13.50;;;;;;;;;;6262411;28;20093;-59
2023/10/06 05:51:23;;;;;;;32.58;13.32;;;;;;;;;;6265659;28;20049;-59
2023/10/06 05:54:23;;;;;;;38.15;15.00;;;;;;;;;;6268066;28;20439;-58
2023/10/06 05:57:24;;;;;;;35.42;15.48;;;;;;;;;;6269180;28;20532;-59
2023/10/06 06:00:30;;;;;;;35.53;16.00;;;;;;;;;;6267555;28;20049;-59
2023/10/06 06:03:32;;;;;;;35.22;15.25;;;;;;;;;;6268734;28;20131;-59
2023/10/06 06:06:36;;;;;;;35.30;16.30;;;;;;;;;;6268557;28;20739;-59
2023/10/06 06:09:36;;;;;;;38.00;14.88;;;;;;;;;;6267941;28;20041;-60
2023/10/06 06:12:37;;;;;;;34.30;15.35;;;;;;;;;;6267610;28;20111;-59
2023/10/06 06:15:39;;;;;;;32.28;13.73;;;;;;;;;;6267082;28;20045;-59
2023/10/06 06:18:42;;;;;;;31.58;12.50;;;;;;;;;;6268587;28;20098;-61
2023/10/06 06:21:44;;;;;;;31.35;13.35;;;;;;;;;;6268250;28;20508;-59
2023/10/06 06:24:47;;;;;;;;;;;;;;;;;;6268773;28;20053;-58
2023/10/06 06:27:49;;;;;;;26.75;12.73;;;;;;;;;;6268162;28;19931;-59
2023/10/06 06:30:50;;;;;;;28.80;13.25;;;;;;;;;;6264015;28;20053;-59
2023/10/06 06:33:56;;;;;;;26.83;13.30;;;;;;;;;;6282778;28;20128;-59
2023/10/06 06:36:56;;;;;;;32.05;13.30;;;;;;;;;;6268537;28;20514;-60
2023/10/06 06:39:57;;;;;;;26.75;12.90;;;;;;;;;;6267266;28;20101;-58
2023/10/06 06:42:59;;;;;;;27.95;12.63;;;;;;;;;;6266489;28;20399;-62
2023/10/06 06:46:00;;;;;;;29.77;12.18;;;;;;;;;;6264835;28;20087;-59
2023/10/06 06:49:01;;;;;;;26.70;12.45;;;;;;;;;;6269118;28;20053;-60
2023/10/06 06:52:03;;;;;;;27.88;11.88;;;;;;;;;;6265444;28;20064;-60
2023/10/06 06:55:12;;;;;;;24.55;12.38;;;;;;;;;;6268720;28;20138;-59
2023/10/06 06:58:16;;;;;;;24.70;11.82;;;;;;;;;;6267877;28;20063;-59
2023/10/06 07:01:16;;;;;;;23.58;11.52;;;;;;;;;;6264552;28;20053;-59
2023/10/06 07:04:17;;;;;;;27.15;12.00;;;;;;;;;;6266872;28;20045;-59
2023/10/06 07:07:18;;;;;;;25.58;11.23;;;;;;;;;;6266787;28;20053;-59
2023/10/06 07:10:22;;;;;;;27.42;11.70;;;;;;;;;;6280425;28;20041;-59
2023/10/06 07:13:23;;;;;;;24.17;12.07;;;;;;;;;;6266371;28;20071;-60
2023/10/06 07:16:24;;;;;;;26.63;11.38;;;;;;;;;;6267085;28;20045;-60
2023/10/06 07:19:25;;;;;;;23.48;11.85;;;;;;;;;;6266288;28;20072;-59
2023/10/06 07:22:31;;;;;;;21.90;11.07;;;;;;;;;;6265239;28;20132;-59
2023/10/06 07:25:32;;;;;;;23.70;10.40;;;;;;;;;;6265623;28;20049;-58
2023/10/06 07:28:33;;;;;;;21.73;10.50;;;;;;;;;;6267019;28;20040;-59
2023/10/06 07:31:33;;;;;;;19.13;10.20;;;;;;;;;;6266537;28;20048;-59
2023/10/06 07:34:34;;;;;;;22.08;9.98;;;;;;;;;;6268620;28;20053;-64
2023/10/06 07:37:36;;;;;;;23.13;9.48;;;;;;;;;;6264937;28;20449;-60
2023/10/06 07:40:38;;;;;;;16.63;9.18;;;;;;;;;;6266805;28;20606;-58
2023/10/06 07:43:38;;;;;;;18.10;8.88;;;;;;;;;;6264526;28;20140;-62
2023/10/06 07:46:39;;;;;;;17.30;8.93;;;;;;;;;;6266459;28;20045;-59
2023/10/06 07:49:40;;;;;;;18.85;9.32;;;;;;;;;;6265579;28;20045;-59
2023/10/06 07:52:42;;;;;;;20.45;9.98;;;;;;;;;;6264567;28;20052;-59
2023/10/06 07:55:43;;;;;;;20.98;9.48;;;;;;;;;;6264543;28;20121;-59
2023/10/06 07:58:44;;;;;;;28.42;9.43;;;;;;;;;;6266996;28;20510;-59
2023/10/06 08:01:44;;;;;;;15.52;8.18;;;;;;;;;;6264740;28;20060;-59
2023/10/06 08:04:45;;;;;;;17.60;8.52;;;;;;;;;;6264635;28;20049;-59
2023/10/06 08:07:46;;;;;;;17.23;8.70;;;;;;;;;;6264933;28;20045;-59
2023/10/06 08:10:49;;;;;;;18.00;8.80;;;;;;;;;;6264724;28;20044;-63
2023/10/06 08:13:50;;;;;;;23.08;10.45;;;;;;;;;;6265707;28;20052;-58
2023/10/06 08:16:54;;;;;;;22.65;10.75;;;;;;;;;;6263720;28;20080;-59
2023/10/06 08:19:55;;;;;;;21.70;10.98;;;;;;;;;;6265141;28;20045;-59
2023/10/06 08:22:57;;;;;;;25.10;10.60;;;;;;;;;;6265178;28;20571;-59
2023/10/06 08:25:58;;;;;;;23.73;10.27;;;;;;;;;;6265134;28;20049;-59
2023/10/06 08:28:59;;;;;;;19.42;9.63;;;;;;;;;;6262514;28;20057;-59
2023/10/06 08:32:02;;;;;;;25.50;10.73;;;;;;;;;;6265321;28;20066;-59
2023/10/06 08:35:12;;;;;;;19.83;10.18;;;;;;;;;;6264859;28;20143;-58
2023/10/06 08:38:14;;;;;;;18.13;9.88;;;;;;;;;;6262651;28;20095;-59
2023/10/06 08:41:24;;;;;;;15.70;8.77;;;;;;;;;;6264619;28;20037;-59
2023/10/06 08:44:24;;;;;;;17.20;8.32;;;;;;;;;;6264318;28;20029;-59
2023/10/06 08:47:25;;;;;;;16.60;7.90;;;;;;;;;;6266362;28;20472;-59
2023/10/06 08:50:27;;;;;;;17.92;7.68;;;;;;;;;;6261143;28;20493;-59
2023/10/06 08:53:30;;;;;;;;;;;;;;;;;;6264423;28;20045;-59
2023/10/06 08:56:34;;;;;;;15.27;7.53;;;;;;;;;;6264386;28;19928;-59
2023/10/06 08:59:35;;;;;;;19.92;8.13;;;;;;;;;;6264167;28;20522;-63
2023/10/06 09:02:35;;;;;;;16.40;8.07;;;;;;;;;;6261945;28;20056;-59
2023/10/06 09:05:43;;;;;;;13.07;7.60;;;;;;;;;;6262142;28;20135;-59
2023/10/06 09:08:43;;;;;;;16.13;8.27;;;;;;;;;;6264214;28;20076;-59
2023/10/06 09:11:44;;;;;;;17.27;7.22;;;;;;;;;;6264500;28;20077;-60
2023/10/06 09:14:54;;;;;;;12.02;7.03;;;;;;;;;;6263782;28;20041;-59
2023/10/06 09:17:56;;;;;;;14.88;6.95;;;;;;;;;;6263505;28;20049;-59
2023/10/06 09:21:13;;;;;;;13.55;6.63;;;;;;;;;;6264954;28;20056;-59
2023/10/06 09:24:21;;;;;;;11.48;6.30;;;;;;;;;;6252693;28;20140;-59
2023/10/06 09:27:25;;;;;;;12.90;6.35;;;;;;;;;;6268528;28;20426;-59
2023/10/06 09:30:26;;;;;;;14.10;5.47;;;;;;;;;;6269553;28;20055;-59
2023/10/06 09:33:40;;;;;;;10.60;4.60;;;;;;;;;;6268359;28;20045;-59
2023/10/06 09:36:42;;;;;;;13.43;4.63;;;;;;;;;;6270499;28;20057;-63
2023/10/06 09:39:45;;;;;;;11.25;5.05;;;;;;;;;;6269232;28;20056;-59
2023/10/06 09:42:56;;;;;;;11.35;4.47;;;;;;;;;;6268011;28;20136;-58
2023/10/06 09:46:00;;;;;;;13.75;4.60;;;;;;;;;;6269656;28;20107;-59
2023/10/06 09:49:08;;;;;;;8.20;4.00;;;;;;;;;;6268687;28;20092;-59
2023/10/06 09:52:08;;;;;;;11.20;4.35;;;;;;;;;;6267455;28;20071;-59
2023/10/06 09:55:09;;;;;;;11.63;4.30;;;;;;;;;;6269088;28;20053;-59
2023/10/06 09:58:10;;;;;;;16.98;4.90;;;;;;;;;;6268476;28;20052;-60
2023/10/06 10:01:14;;;;;;;9.48;3.97;;;;;;;;;;6267951;28;20053;-61
2023/10/06 10:04:14;;;;;;;10.43;4.53;;;;;;;;;;6270175;28;20049;-59
2023/10/06 10:07:17;;;;;;;11.38;4.47;;;;;;;;;;6267767;28;20500;-59
2023/10/06 10:10:22;;;;;;;9.73;3.90;;;;;;;;;;6267074;28;20051;-59
2023/10/06 10:13:51;;;;;;;8.00;3.40;;;;;;;;;;6270949;28;20547;-60
2023/10/06 10:17:18;;;;;;;7.72;3.30;;;;;;;;;;6267241;28;20443;-59
2023/10/06 10:20:23;;;;;;;8.43;3.40;;;;;;;;;;6266935;28;20136;-59
2023/10/06 10:23:26;;;;;;;10.05;4.13;;;;;;;;;;6266220;28;20119;-59
2023/10/06 10:26:27;;;;;;;8.20;4.00;;;;;;;;;;6268010;28;20519;-60
2023/10/06 10:29:28;;;;;;;7.10;3.83;;;;;;;;;;6268475;28;20045;-59
2023/10/06 10:32:29;;;;;;;8.20;4.28;;;;;;;;;;6267089;28;20427;-59
2023/10/06 10:35:30;;;;;;;13.55;4.15;;;;;;;;;;6265611;28;20056;-59
2023/10/06 10:38:32;;;;;;;8.70;3.83;;;;;;;;;;6264318;28;20045;-59
2023/10/06 10:41:37;;;;;;;8.73;3.40;;;;;;;;;;6267292;28;20294;-59
2023/10/06 10:44:40;;;;;;;7.72;3.67;;;;;;;;;;6265031;28;20403;-59
2023/10/06 10:47:41;;;;;;;10.70;4.43;;;;;;;;;;6267347;28;20060;-59
2023/10/06 10:51:06;;;;;;;7.03;3.13;;;;;;;;;;6263497;28;20049;-59
2023/10/06 10:54:07;;;;;;;9.45;3.35;;;;;;;;;;6256001;28;20041;-59
2023/10/06 10:57:21;;;;;;;10.32;3.50;;;;;;;;;;6267371;28;20045;-59
2023/10/06 11:00:22;;;;;;;7.00;3.47;;;;;;;;;;6265179;28;20049;-59
2023/10/06 11:03:27;;;;;;;6.90;3.40;;;;;;;;;;6266702;28;20415;-59
2023/10/06 11:06:29;;;;;;;8.48;3.42;;;;;;;;;;6267413;28;20286;-59
2023/10/06 11:12:34;;;;;;;8.07;3.47;;;;;;;;;;6267121;28;20048;-59
2023/10/06 11:15:35;;;;;;;9.25;3.65;;;;;;;;;;6266602;28;20837;-62
2023/10/06 11:18:35;;;;;;;7.70;3.20;;;;;;;;;;6264978;28;20049;-59
2023/10/06 11:21:38;;;;;;;12.95;3.58;;;;;;;;;;6265072;28;20073;-59
2023/10/06 11:24:39;;;;;;;12.68;3.88;;;;;;;;;;6267500;28;20487;-59
2023/10/06 11:27:41;;;;;;;8.68;3.80;;;;;;;;;;6264475;28;20140;-60
2023/10/06 11:30:42;;;;;;;8.23;3.78;;;;;;;;;;6266367;28;20044;-59
2023/10/06 11:33:44;;;;;;;9.18;3.47;;;;;;;;;;6265968;28;20381;-59
2023/10/06 11:36:46;;;;;;;6.77;3.40;;;;;;;;;;6261589;28;20526;-61
2023/10/06 11:39:47;;;;;;;10.18;3.63;;;;;;;;;;6265974;28;20812;-60
2023/10/06 11:42:47;;;;;;;7.85;3.45;;;;;;;;;;6266299;28;20067;-59
2023/10/06 11:46:01;;;;;;;10.75;3.95;;;;;;;;;;6264835;28;20680;-59
2023/10/06 11:49:09;;;;;;;11.52;4.25;;;;;;;;;;6265245;28;20115;-59
2023/10/06 11:52:11;;;;;;;10.13;4.00;;;;;;;;;;6263659;28;20049;-59
2023/10/06 11:55:14;;;;;;;9.30;3.67;;;;;;;;;;6265121;28;20509;-61
2023/10/06 11:58:30;;;;;;;13.35;4.88;;;;;;;;;;6260505;28;20059;-58
2023/10/06 12:01:36;;;;;;;7.38;3.90;;;;;;;;;;6263619;28;20427;-59
2023/10/06 12:04:37;;;;;;;9.45;4.25;;;;;;;;;;6265555;28;20048;-59
2023/10/06 12:07:38;;;;;;;7.68;4.30;;;;;;;;;;6265515;28;20167;-59
2023/10/06 12:10:47;;;;;;;8.30;4.47;;;;;;;;;;6264131;28;20470;-59
2023/10/06 12:13:48;;;;;;;8.75;4.32;;;;;;;;;;6265816;28;20498;-60
2023/10/06 12:16:48;;;;;;;15.05;4.50;;;;;;;;;;6265236;28;20044;-60
2023/10/06 12:19:49;;;;;;;10.63;4.20;;;;;;;;;;6263319;28;20510;-59
2023/10/06 12:22:51;;;;;;;7.70;3.88;;;;;;;;;;6263890;28;20080;-60
2023/10/06 12:25:51;;;;;;;8.27;4.05;;;;;;;;;;6261392;28;20077;-59
2023/10/06 12:28:53;;;;;;;6.95;3.92;;;;;;;;;;6265686;28;20404;-59
2023/10/06 12:31:56;;;;;;;9.25;4.55;;;;;;;;;;6255337;28;20049;-59
2023/10/06 12:34:59;;;;;;;9.95;4.60;;;;;;;;;;6249629;28;20541;-60
2023/10/06 12:38:00;;;;;;;12.25;4.70;;;;;;;;;;6252985;28;20151;-60
2023/10/06 12:41:00;;;;;;;11.10;4.50;;;;;;;;;;6253123;28;20080;-59
2023/10/06 12:44:04;;;;;;;8.15;4.30;;;;;;;;;;6251133;28;20053;-59
2023/10/06 12:47:10;;;;;;;9.68;5.03;;;;;;;;;;6251966;28;20045;-59
2023/10/06 12:50:18;;;;;;;10.52;4.72;;;;;;;;;;6248704;28;20055;-59
2023/10/06 12:53:19;;;;;;;10.55;4.35;;;;;;;;;;6249498;28;20045;-58
2023/10/06 12:56:21;;;;;;;9.00;4.82;;;;;;;;;;6254766;28;20060;-59
2023/10/06 12:59:21;;;;;;;13.65;5.10;;;;;;;;;;6250801;28;20045;-60
2023/10/06 13:02:24;;;;;;;13.20;4.50;;;;;;;;;;6250871;28;20498;-59
2023/10/06 13:05:25;;;;;;;9.27;4.95;;;;;;;;;;6254034;28;20043;-59
2023/10/06 13:08:26;;;;;;;10.35;4.40;;;;;;;;;;6251728;28;20057;-59
2023/10/06 13:11:30;;;;;;;9.43;5.30;;;;;;;;;;6251535;28;20163;-59
2023/10/06 13:14:31;;;;;;;10.18;4.10;;;;;;;;;;6249281;28;20047;-59
2023/10/06 13:17:33;;;;;;;12.50;4.60;;;;;;;;;;6254771;28;20063;-59
2023/10/06 13:20:35;;;;;;;10.50;4.40;;;;;;;;;;6251368;28;20862;-59
2023/10/06 13:23:36;;;;;;;8.15;4.25;;;;;;;;;;6249038;28;20045;-59
2023/10/06 13:26:40;;;;;;;9.77;4.82;;;;;;;;;;6254203;28;20385;-59
2023/10/06 13:29:41;;;;;;;9.30;4.97;;;;;;;;;;6250778;28;20041;-59
2023/10/06 13:32:44;;;;;;;13.68;4.63;;;;;;;;;;6249017;28;20161;-59
2023/10/06 13:35:47;;;;;;;9.80;4.57;;;;;;;;;;6251020;28;20041;-58
2023/10/06 13:38:50;;;;;;;10.27;4.55;;;;;;;;;;6253476;28;20444;-59
2023/10/06 13:41:51;;;;;;;11.95;4.47;;;;;;;;;;6251632;28;20150;-59
2023/10/06 13:44:52;;;;;;;10.00;4.70;;;;;;;;;;6249875;28;20048;-58
2023/10/06 13:47:54;;;;;;;8.80;4.57;;;;;;;;;;6253476;28;20114;-59
2023/10/06 13:50:58;;;;;;;10.63;4.40;;;;;;;;;;6251909;28;20154;-59
2023/10/06 13:53:59;;;;;;;11.10;4.15;;;;;;;;;;6248435;28;20490;-59
2023/10/06 13:57:00;;;;;;;9.23;4.50;;;;;;;;;;6253779;28;20048;-60
2023/10/06 14:00:05;;;;;;;8.77;4.57;;;;;;;;;;6252215;28;20779;-60
2023/10/06 14:03:08;;;;;;;9.85;4.68;;;;;;;;;;6249412;28;20297;-58
2023/10/06 14:06:08;;;;;;;11.50;5.05;;;;;;;;;;6249832;28;20076;-59
2023/10/06 14:09:10;;;;;;;8.93;4.55;;;;;;;;;;6251008;28;20049;-59
2023/10/06 14:12:14;;;;;;;9.10;4.50;;;;;;;;;;6249954;28;20582;-59
2023/10/06 14:15:22;;;;;;;9.60;4.43;;;;;;;;;;6257752;28;20049;-59
2023/10/06 14:18:29;;;;;;;8.93;4.63;;;;;;;;;;6259458;28;20122;-59
2023/10/06 14:21:30;;;;;;;10.30;4.90;;;;;;;;;;6253366;28;20053;-60
2023/10/06 14:24:34;;;;;;;11.48;4.55;;;;;;;;;;6254207;28;20051;-59
2023/10/06 14:27:35;;;;;;;12.15;5.22;;;;;;;;;;6255497;28;20420;-59
2023/10/06 14:30:41;;;;;;;9.18;4.88;;;;;;;;;;6256747;28;20076;-59
2023/10/06 14:33:47;;;;;;;9.60;4.63;;;;;;;;;;6252431;28;20052;-58
2023/10/06 14:36:57;;;;;;;11.65;4.93;;;;;;;;;;6257684;28;20158;-66
2023/10/06 14:46:38;;;;;;;11.73;5.25;;;;;;;;;;6258232;28;20040;-59
2023/10/06 14:49:43;;;;;;;15.52;5.45;;;;;;;;;;6259564;28;20045;-59
2023/10/06 14:52:43;;;;;;;12.45;5.47;;;;;;;;;;6255877;28;20240;-59
2023/10/06 14:55:44;;;;;;;10.93;5.35;;;;;;;;;;6258296;28;20081;-58
2023/10/06 14:58:47;;;;;;;14.60;5.80;;;;;;;;;;6266002;28;20080;-59
2023/10/06 15:01:51;;;;;;;12.68;5.10;;;;;;;;;;6258096;28;20067;-59
2023/10/06 15:04:51;;;;;;;11.77;5.60;;;;;;;;;;6267381;28;20122;-59
2023/10/06 15:07:52;;;;;;;18.10;5.13;;;;;;;;;;6264719;28;20443;-59
2023/10/06 15:10:58;;;;;;;21.83;6.30;;;;;;;;;;6265130;28;20064;-59
2023/10/06 15:13:59;;;;;;;11.60;5.63;;;;;;;;;;6264613;28;20055;-59
2023/10/06 15:17:03;;;;;;;15.18;5.75;;;;;;;;;;6264074;28;20037;-59
2023/10/06 15:20:05;;;;;;;24.73;6.30;;;;;;;;;;6265817;28;20510;-59
2023/10/06 15:23:05;;;;;;;13.82;5.15;;;;;;;;;;6266234;28;20033;-58
2023/10/06 15:26:06;;;;;;;10.00;5.17;;;;;;;;;;6266303;28;20519;-59
2023/10/06 15:29:07;;;;;;;10.57;5.20;;;;;;;;;;6267012;28;20550;-59
2023/10/06 15:32:10;;;;;;;13.85;5.55;;;;;;;;;;6266722;28;20060;-59
2023/10/06 15:35:10;;;;;;;18.20;5.70;;;;;;;;;;6265093;28;20037;-59
2023/10/06 15:38:12;;;;;;;12.93;5.70;;;;;;;;;;6262668;28;20044;-59
2023/10/06 15:41:15;;;;;;;8.55;5.05;;;;;;;;;;6264333;28;20764;-59
2023/10/06 15:44:18;;;;;;;16.33;7.63;;;;;;;;;;6264138;28;20534;-59
2023/10/06 15:47:18;;;;;;;23.48;12.10;;;;;;;;;;6264392;28;20112;-59
2023/10/06 15:50:19;;;;;;;17.70;9.32;;;;;;;;;;6266108;28;20053;-59
2023/10/06 15:53:20;;;;;;;14.68;6.68;;;;;;;;;;6267527;28;20057;-59
2023/10/06 15:56:20;;;;;;;15.07;7.20;;;;;;;;;;6263517;28;20484;-58
2023/10/06 15:59:24;;;;;;;13.40;6.47;;;;;;;;;;6265884;28;20049;-58
2023/10/06 16:02:25;;;;;;;19.42;9.07;;;;;;;;;;6267378;28;20051;-59
2023/10/06 16:05:25;;;;;;;17.08;7.80;;;;;;;;;;6266024;28;20041;-59
2023/10/06 16:08:28;;;;;;;19.23;7.57;;;;;;;;;;6262571;28;20443;-59
2023/10/06 16:11:30;;;;;;;;;;;;;;;;;;6267552;28;20419;-58
2023/10/06 16:14:30;;;;;;;18.40;8.18;;;;;;;;;;6265192;28;20425;-59
2023/10/06 16:17:33;;;;;;;16.60;8.23;;;;;;;;;;6264048;28;20053;-59
2023/10/06 16:20:35;;;;;;;12.55;7.70;;;;;;;;;;6264140;28;20045;-59
2023/10/06 16:23:35;;;;;;;16.65;11.60;;;;;;;;;;6265634;28;20064;-59
2023/10/06 16:26:38;;;;;;;21.30;10.57;;;;;;;;;;6263061;28;20494;-59
2023/10/06 16:29:39;;;;;;;16.20;8.82;;;;;;;;;;6264311;28;20044;-59
2023/10/06 16:32:42;;;;;;;15.82;7.63;;;;;;;;;;6262312;28;20044;-59
2023/10/06 16:35:43;;;;;;;14.77;7.57;;;;;;;;;;6262757;28;20075;-59
2023/10/06 16:38:44;;;;;;;20.50;11.32;;;;;;;;;;6264453;28;20199;-59
2023/10/06 16:41:45;;;;;;;19.27;10.30;;;;;;;;;;6265054;28;20146;-59
2023/10/06 16:44:46;;;;;;;16.88;9.35;;;;;;;;;;6264762;28;20483;-59
2023/10/06 16:47:47;;;;;;;20.88;11.13;;;;;;;;;;6264188;28;20199;-59
2023/10/06 16:50:48;;;;;;;19.50;9.93;;;;;;;;;;6262886;28;20049;-59
2023/10/06 16:53:48;;;;;;;18.17;10.07;;;;;;;;;;6264684;28;20552;-59
2023/10/06 16:56:49;;;;;;;18.35;9.45;;;;;;;;;;6264203;28;20060;-59
2023/10/06 16:59:50;;;;;;;17.08;8.00;;;;;;;;;;6265685;28;20048;-60
2023/10/06 17:02:51;;;;;;;19.08;9.20;;;;;;;;;;6265208;28;20053;-60
2023/10/06 17:05:52;;;;;;;18.52;9.70;;;;;;;;;;6263013;28;20059;-60
2023/10/06 17:08:53;;;;;;;16.23;9.32;;;;;;;;;;6262475;28;20053;-59
2023/10/06 17:11:53;;;;;;;16.98;8.75;;;;;;;;;;6263159;28;20571;-60
2023/10/06 17:14:54;;;;;;;12.43;7.43;;;;;;;;;;6265093;28;20090;-60
2023/10/06 17:17:55;;;;;;;15.40;7.57;;;;;;;;;;6264022;28;20443;-60
2023/10/06 17:20:55;;;;;;;18.83;7.82;;;;;;;;;;6264416;28;20041;-60
2023/10/06 17:23:56;;;;;;;15.48;6.95;;;;;;;;;;6264723;28;20045;-60
2023/10/06 17:26:57;;;;;;;23.55;7.30;;;;;;;;;;6262798;28;20103;-60
2023/10/06 17:29:58;;;;;;;19.05;6.90;;;;;;;;;;6263856;28;20064;-60
2023/10/06 17:32:58;;;;;;;13.23;6.40;;;;;;;;;;6264720;28;20066;-61
2023/10/06 17:36:00;;;;;;;12.52;5.80;;;;;;;;;;6261893;28;20447;-60
2023/10/06 17:39:02;;;;;;;13.15;6.25;;;;;;;;;;6261901;28;20068;-59
2023/10/06 17:42:03;;;;;;;17.90;6.78;;;;;;;;;;6262682;28;20666;-60
2023/10/06 17:45:05;;;;;;;14.75;6.68;;;;;;;;;;6256182;28;20143;-60
2023/10/06 17:48:06;;;;;;;14.68;6.45;;;;;;;;;;6255188;28;20507;-56
2023/10/06 17:51:11;;;;;;;16.73;6.72;;;;;;;;;;6259110;28;20242;-59
2023/10/06 17:54:12;;;;;;;20.00;7.95;;;;;;;;;;6260803;28;20072;-58
2023/10/06 17:57:13;;;;;;;18.90;7.32;;;;;;;;;;6255608;28;20198;-59
2023/10/06 18:00:16;;;;;;;14.02;7.30;;;;;;;;;;6258420;28;20510;-60
2023/10/06 18:03:19;;;;;;;14.05;6.75;;;;;;;;;;6257422;28;20057;-59
2023/10/06 18:06:20;;;;;;;18.13;8.05;;;;;;;;;;6257560;28;20049;-58
2023/10/06 18:09:23;;;;;;;16.58;7.88;;;;;;;;;;6258798;28;20049;-55
2023/10/06 18:12:24;;;;;;;26.08;10.65;;;;;;;;;;6259845;28;20057;-58
2023/10/06 18:15:25;;;;;;;23.52;9.38;;;;;;;;;;6257631;28;20119;-60
2023/10/06 18:18:25;;;;;;;27.65;10.13;;;;;;;;;;6257399;28;20045;-59