Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:44:40;;;;;;;49.65;28.00;;;;;;;3.33;76.42;102419.59;1760094;81;21471;-74
2021/10/02 00:47:10;;;;;;;50.25;30.30;;;;;;;3.33;76.37;102420.89;1740872;80;21155;-75
2021/10/02 00:49:38;;;;;;;51.33;28.32;;;;;;;3.32;76.17;102420.04;1753424;80;21942;-75
2021/10/02 00:52:10;;;;;;;46.30;28.20;;;;;;;3.29;75.97;102417.87;1754317;81;20875;-74
2021/10/02 00:54:37;;;;;;;44.38;28.40;;;;;;;3.25;75.82;102419.62;1738173;81;20963;-73
2021/10/02 00:57:04;;;;;;;46.08;27.42;;;;;;;3.21;75.76;102414.44;1748802;80;20992;-74
2021/10/02 00:59:32;;;;;;;40.90;24.87;;;;;;;3.16;75.88;102417.03;1754939;81;21002;-75
2021/10/02 01:02:14;;;;;;;42.83;23.90;;;;;;;3.11;76.04;102420.92;1747711;80;21219;-74
2021/10/02 01:05:06;;;;;;;35.50;23.57;;;;;;;3.07;76.27;102420.48;1739792;80;21479;-74
2021/10/02 01:07:59;;;;;;;37.83;24.20;;;;;;;3.05;76.58;102420.06;1760793;81;21344;-73
2021/10/02 01:10:51;;;;;;;38.53;22.58;;;;;;;3.05;76.91;102418.33;1751334;81;21401;-73
2021/10/02 01:14:00;;;;;;;35.38;18.52;;;;;;;3.06;77.11;102420.03;1736608;80;21125;-74
2021/10/02 01:16:41;;;;;;;32.23;18.55;;;;;;;3.09;77.30;102418.77;1764120;81;22001;-75
2021/10/02 01:19:33;;;;;;;30.75;18.15;;;;;;;3.11;77.18;102418.73;1739146;80;20971;-74
2021/10/02 01:22:42;;;;;;;40.67;21.80;;;;;;;3.11;77.34;102424.81;1746497;80;21393;-74
2021/10/02 01:25:20;;;;;;;39.48;22.50;;;;;;;3.15;77.53;102426.09;1749952;80;21559;-75
2021/10/02 01:28:18;;;;;;;41.00;22.90;;;;;;;3.19;77.23;102422.64;1734341;80;21325;-74
2021/10/02 01:33:53;;;;;;;41.10;22.42;;;;;;;3.17;76.79;102423.93;1746108;81;21520;-74
2021/10/02 01:47:39;;;;;;;41.88;23.45;;;;;;;2.95;76.43;102433.42;1746848;81;21052;-75
2021/10/02 01:50:07;;;;;;;42.98;23.12;;;;;;;2.92;76.36;102424.36;1765783;81;21395;-73
2021/10/02 01:52:39;;;;;;;43.45;24.25;;;;;;;2.90;76.54;102433.86;1757396;81;20969;-74
2021/10/02 01:55:09;;;;;;;38.67;20.80;;;;;;;2.86;76.63;102424.35;1761572;80;20966;-74
2021/10/02 01:57:42;;;;;;;39.88;21.90;;;;;;;2.83;76.53;102425.22;1758279;80;20971;-74
2021/10/02 02:00:10;;;;;;;42.27;22.98;;;;;;;2.79;76.43;102427.36;1749184;80;20942;-74
2021/10/02 02:02:42;;;;;;;36.03;22.13;;;;;;;2.75;76.47;102428.22;1761582;81;20938;-72
2021/10/02 02:05:09;;;;;;;42.90;21.50;;;;;;;2.73;76.61;102430.37;1752703;81;21548;-71
2021/10/02 02:07:37;;;;;;;35.58;21.02;;;;;;;2.70;76.75;102435.98;1744896;80;20898;-75
2021/10/02 02:10:05;;;;;;;34.40;20.35;;;;;;;2.70;77.00;102435.12;1752725;80;21825;-76
2021/10/02 02:12:34;;;;;;;36.15;20.80;;;;;;;2.69;77.19;102430.78;1762856;80;21001;-76
2021/10/02 02:15:05;;;;;;;39.65;20.77;;;;;;;2.69;77.30;102426.50;1765899;81;20879;-76
2021/10/02 02:17:35;;;;;;;33.15;22.17;;;;;;;2.72;77.34;102425.63;1748237;80;21032;-76
2021/10/02 02:20:05;;;;;;;34.85;20.27;;;;;;;2.74;77.35;102425.64;1738322;80;21030;-76
2021/10/02 02:22:32;;;;;;;40.73;22.55;;;;;;;2.77;77.30;102430.81;1741398;80;21535;-76
2021/10/02 02:24:59;;;;;;;42.67;23.80;;;;;;;2.77;77.20;102432.11;1751248;80;20970;-74
2021/10/02 02:27:26;;;;;;;42.13;22.65;;;;;;;2.77;77.12;102435.56;1744856;80;21464;-77
2021/10/02 02:29:52;;;;;;;40.45;23.07;;;;;;;2.75;76.97;102440.31;1710790;81;21022;-77
2021/10/02 02:32:19;;;;;;;34.05;21.23;;;;;;;2.69;76.82;102431.67;1753714;80;20914;-77
2021/10/02 02:34:47;;;;;;;44.55;21.33;;;;;;;2.64;76.75;102429.92;1713747;81;21156;-76
2021/10/02 02:37:14;;;;;;;35.78;20.88;;;;;;;2.59;76.85;102434.23;1732954;80;20911;-76
2021/10/02 02:39:41;;;;;;;50.58;21.37;;;;;;;2.54;76.92;102435.52;1746835;81;20914;-74
2021/10/02 02:42:08;;;;;;;42.65;21.05;;;;;;;2.51;77.05;102441.97;1755226;80;20983;-75
2021/10/02 02:44:37;;;;;;;38.90;20.82;;;;;;;2.51;77.21;102441.11;1741615;81;20840;-74
2021/10/02 02:47:09;;;;;;;35.38;19.82;;;;;;;2.47;76.98;102438.52;1764447;81;21135;-76
2021/10/02 02:49:59;;;;;;;37.60;20.10;;;;;;;2.41;76.89;102444.97;1752676;80;21052;-76
2021/10/02 02:52:47;;;;;;;36.98;21.23;;;;;;;2.36;76.93;102450.57;1764555;81;20982;-77
2021/10/02 02:55:16;;;;;;;36.85;21.25;;;;;;;2.31;77.41;102457.44;1747188;81;20986;-76
2021/10/02 02:57:46;;;;;;;40.55;22.73;;;;;;;2.33;77.54;102453.13;1762171;80;21012;-73
2021/10/02 03:00:16;;;;;;;41.63;22.90;;;;;;;2.34;77.38;102450.14;1751013;81;21144;-75
2021/10/02 03:03:01;;;;;;;41.53;25.00;;;;;;;2.32;77.13;102445.38;1749796;80;20967;-75
2021/10/02 03:05:29;;;;;;;46.88;24.47;;;;;;;2.27;77.02;102448.81;1760092;80;21554;-75
2021/10/02 03:08:01;;;;;;;38.60;21.12;;;;;;;2.22;76.87;102447.05;1736379;80;20867;-77
2021/10/02 03:10:29;;;;;;;32.63;19.92;;;;;;;2.17;77.01;102440.56;1759426;81;20835;-76
2021/10/02 03:13:13;;;;;;;40.80;22.30;;;;;;;2.17;77.11;102444.88;1755975;80;21029;-75
2021/10/02 03:15:41;;;;;;;38.13;20.97;;;;;;;2.16;77.13;102450.49;1754037;80;21509;-75
2021/10/02 03:18:12;;;;;;;38.70;21.93;;;;;;;2.17;77.22;102445.73;1745949;80;20835;-74
2021/10/02 03:20:41;;;;;;;44.13;21.33;;;;;;;2.18;77.15;102447.89;1747359;80;20967;-74
2021/10/02 03:23:09;;;;;;;34.43;21.95;;;;;;;2.17;77.19;102443.15;1764248;80;20890;-74
2021/10/02 03:25:36;;;;;;;45.78;23.65;;;;;;;2.16;77.03;102447.05;1758700;81;21800;-75
2021/10/02 03:28:03;;;;;;;38.83;21.87;;;;;;;2.13;76.91;102449.59;1741984;80;20987;-74
2021/10/02 03:30:31;;;;;;;31.05;20.82;;;;;;;2.07;76.78;102449.16;1759154;81;20961;-75
2021/10/02 03:32:58;;;;;;;36.90;21.00;;;;;;;2.02;76.83;102453.02;1755782;80;20879;-77
2021/10/02 03:35:25;;;;;;;46.58;21.52;;;;;;;1.96;77.09;102449.09;1764475;81;21487;-74
2021/10/02 03:37:53;;;;;;;57.25;24.40;;;;;;;1.93;77.39;102452.95;1750053;80;22391;-76
2021/10/02 03:40:21;;;;;;;40.33;20.25;;;;;;;1.91;77.42;102448.62;1744616;80;21549;-76
2021/10/02 03:42:54;;;;;;;59.95;23.00;;;;;;;1.88;77.32;102448.19;1750229;81;21054;-77
2021/10/02 03:45:24;;;;;;;39.15;20.92;;;;;;;1.87;77.70;102445.17;1758875;81;20867;-76
2021/10/02 03:47:51;;;;;;;35.25;20.30;;;;;;;1.89;77.99;102443.47;1747577;80;20863;-75
2021/10/02 03:50:17;;;;;;;50.83;25.32;;;;;;;1.93;78.05;102446.48;1749712;80;21408;-75
2021/10/02 03:52:45;;;;;;;58.55;30.57;;;;;;;1.97;77.96;102450.81;1756647;80;20922;-76
2021/10/02 03:55:13;;;;;;;100.62;50.70;;;;;;;1.98;77.79;102451.27;1760139;81;20994;-76
2021/10/02 03:57:41;;;;;;;76.35;42.00;;;;;;;1.98;77.65;102451.27;1746259;80;21318;-77
2021/10/02 04:00:10;;;;;;;68.78;33.95;;;;;;;1.98;77.51;102452.97;1745432;81;20982;-76
2021/10/02 04:02:39;;;;;;;69.17;34.58;;;;;;;1.96;77.35;102456.00;1737130;80;20868;-75
2021/10/02 04:05:08;;;;;;;56.28;29.70;;;;;;;1.93;77.35;102452.09;1764379;81;20986;-76
2021/10/02 04:07:35;;;;;;;53.58;24.72;;;;;;;1.92;77.39;102449.08;1760962;80;20883;-77
2021/10/02 04:10:06;;;;;;;51.92;24.20;;;;;;;1.91;77.60;102446.03;1761175;81;20981;-76
2021/10/02 04:12:34;;;;;;;47.53;24.40;;;;;;;1.92;77.79;102452.52;1764498;80;21029;-77
2021/10/02 04:15:01;;;;;;;42.33;22.58;;;;;;;1.95;77.91;102453.82;1748520;80;21095;-76
2021/10/02 04:17:28;;;;;;;44.80;23.70;;;;;;;1.98;77.96;102456.84;1761741;81;20894;-78
2021/10/02 04:19:56;;;;;;;48.35;24.23;;;;;;;2.03;77.97;102464.23;1764768;81;21020;-78
2021/10/02 04:22:24;;;;;;;50.63;25.57;;;;;;;2.07;78.03;102462.09;1756321;80;20922;-77
2021/10/02 04:24:51;;;;;;;58.78;31.33;;;;;;;2.10;78.05;102459.52;1750005;81;20951;-76
2021/10/02 04:27:18;;;;;;;50.23;26.82;;;;;;;2.12;77.83;102466.86;1754948;80;21494;-77
2021/10/02 04:29:47;;;;;;;49.42;26.40;;;;;;;2.13;77.72;102463.84;1744849;80;20866;-75
2021/10/02 04:32:13;;;;;;;52.75;24.23;;;;;;;2.13;77.59;102462.54;1753024;80;20986;-76
2021/10/02 04:34:41;;;;;;;56.23;26.73;;;;;;;2.11;77.38;102460.37;1749882;80;21582;-76
2021/10/02 04:37:08;;;;;;;55.92;24.07;;;;;;;2.09;77.51;102455.21;1760295;81;21009;-76
2021/10/02 04:39:36;;;;;;;54.18;25.02;;;;;;;2.14;77.82;102465.14;1746279;80;21939;-76
2021/10/02 04:42:04;;;;;;;59.35;25.40;;;;;;;2.34;78.37;102461.35;1758966;81;20871;-76
2021/10/02 04:44:32;;;;;;;47.60;24.40;;;;;;;2.80;78.65;102458.91;1764550;81;20824;-76
2021/10/02 04:46:59;;;;;;;52.55;26.50;;;;;;;3.52;78.32;102465.41;1757782;80;20963;-77
2021/10/02 04:49:27;;;;;;;51.85;28.32;;;;;;;4.25;77.24;102462.66;1759746;80;20918;-75
2021/10/02 04:51:53;;;;;;;50.03;28.57;;;;;;;4.89;75.51;102461.42;1753678;80;21107;-76
2021/10/02 04:54:22;;;;;;;47.10;28.42;;;;;;;5.15;73.40;102455.60;1734902;80;20997;-76
2021/10/02 04:56:49;;;;;;;45.12;26.87;;;;;;;5.19;72.03;102456.45;1752759;80;21018;-75
2021/10/02 04:59:17;;;;;;;44.18;27.37;;;;;;;5.12;71.35;102458.23;1765395;81;21029;-75
2021/10/02 05:01:43;;;;;;;44.23;25.62;;;;;;;5.04;71.16;102460.47;1752778;81;20977;-75
2021/10/02 05:04:10;;;;;;;40.58;27.27;;;;;;;4.99;71.30;102456.16;1763281;81;21113;-76
2021/10/02 05:06:38;;;;;;;60.45;32.23;;;;;;;4.94;71.50;102451.44;1762936;80;20899;-75
2021/10/02 05:09:06;;;;;;;57.90;35.65;;;;;;;4.89;71.69;102455.81;1749587;80;20978;-75
2021/10/02 05:11:33;;;;;;;55.38;33.98;;;;;;;4.91;72.02;102450.58;1739600;80;20922;-75
2021/10/02 05:14:00;;;;;;;58.65;37.65;;;;;;;5.02;72.46;102450.06;1755363;80;20887;-76
2021/10/02 05:16:27;;;;;;;62.25;35.83;;;;;;;5.16;72.44;102455.19;1757222;80;21127;-76
2021/10/02 05:18:54;;;;;;;63.92;37.85;;;;;;;5.26;72.27;102454.66;1760107;81;21412;-75
2021/10/02 05:21:22;;;;;;;69.97;36.20;;;;;;;5.34;72.21;102452.42;1761323;80;20922;-75
2021/10/02 05:23:49;;;;;;;59.80;34.92;;;;;;;5.45;72.22;102455.35;1748676;80;20982;-76
2021/10/02 05:26:16;;;;;;;35.80;22.87;;;;;;;5.65;72.47;102455.16;1754798;80;21033;-77
2021/10/02 05:28:43;;;;;;;23.70;13.08;;;;;;;5.92;71.93;102448.39;1748594;80;21142;-75
2021/10/02 05:31:09;;;;;;;55.45;31.75;;;;;;;6.21;71.41;102444.16;1760939;80;20934;-78
2021/10/02 05:33:36;;;;;;;61.40;33.30;;;;;;;6.52;70.95;102447.68;1743055;80;20942;-76
2021/10/02 05:36:04;;;;;;;27.98;13.30;;;;;;;6.78;70.38;102443.83;1738146;81;20922;-75
2021/10/02 05:38:30;;;;;;;17.85;12.07;;;;;;;7.17;70.02;102440.20;1743294;80;20902;-76
2021/10/02 05:40:57;;;;;;;21.33;11.78;;;;;;;7.97;69.03;102438.75;1747554;81;21765;-77
2021/10/02 05:43:25;;;;;;;20.68;11.22;;;;;;;9.01;67.07;102440.42;1748526;81;20923;-75
2021/10/02 05:45:51;;;;;;;21.02;10.43;;;;;;;10.12;63.70;102444.06;1756823;80;20890;-77
2021/10/02 05:48:19;;;;;;;17.95;11.28;;;;;;;11.22;60.42;102441.56;1751128;80;20856;-78
2021/10/02 05:50:46;;;;;;;19.85;12.10;;;;;;;12.21;56.81;102447.73;1738662;80;20932;-77
2021/10/02 05:53:12;;;;;;;22.42;12.33;;;;;;;13.08;53.53;102444.75;1733808;80;22122;-76
2021/10/02 05:55:39;;;;;;;20.10;12.07;;;;;;;13.87;51.48;102443.14;1760026;81;21073;-76
2021/10/02 05:58:06;;;;;;;18.50;11.53;;;;;;;14.61;49.51;102446.38;1761556;81;21476;-76
2021/10/02 06:00:34;;;;;;;18.92;10.60;;;;;;;15.27;47.39;102449.75;1764761;81;20953;-76
2021/10/02 06:03:02;;;;;;;16.35;11.08;;;;;;;15.94;44.81;102447.18;1740934;80;20926;-77
2021/10/02 06:05:29;;;;;;;23.30;10.38;;;;;;;16.56;44.02;102434.97;1750405;80;21228;-77
2021/10/02 06:07:57;;;;;;;17.10;10.10;;;;;;;17.17;41.41;102436.38;1764068;81;20902;-77
2021/10/02 06:10:25;;;;;;;15.40;9.38;;;;;;;17.73;38.56;102442.72;1746235;81;20944;-79
2021/10/02 06:12:56;;;;;;;19.50;9.10;;;;;;;18.07;36.56;102439.81;1766831;81;21407;-77
2021/10/02 06:15:22;;;;;;;15.98;9.10;;;;;;;18.26;36.75;102440.85;1745888;81;20977;-77
2021/10/02 06:17:51;;;;;;;15.18;9.58;;;;;;;18.60;35.69;102436.38;1757576;80;20957;-77
2021/10/02 06:20:20;;;;;;;12.25;8.83;;;;;;;19.01;35.91;102446.15;1753360;80;20946;-75
2021/10/02 06:22:47;;;;;;;13.58;8.78;;;;;;;19.44;33.71;102439.73;1760633;80;20862;-76
2021/10/02 06:25:16;;;;;;;12.73;7.90;;;;;;;19.82;33.58;102442.41;1734399;80;20971;-75
2021/10/02 06:27:44;;;;;;;10.63;7.40;;;;;;;20.21;33.06;102434.35;1733107;80;20963;-76
2021/10/02 06:30:11;;;;;;;12.53;7.05;;;;;;;20.56;31.16;102434.45;1748778;81;21118;-77
2021/10/02 06:32:39;;;;;;;11.28;6.75;;;;;;;20.75;30.93;102433.99;1757795;80;21500;-76
2021/10/02 06:35:07;;;;;;;8.88;5.85;;;;;;;20.86;29.79;102435.38;1743554;80;21077;-76
2021/10/02 06:37:36;;;;;;;8.83;6.53;;;;;;;20.95;30.54;102436.50;1762058;81;21030;-76
2021/10/02 06:40:06;;;;;;;11.93;6.20;;;;;;;21.10;30.07;102438.02;1756457;81;20835;-75
2021/10/02 06:42:33;;;;;;;9.90;6.53;;;;;;;21.27;29.23;102431.38;1741563;80;21946;-75
2021/10/02 06:45:00;;;;;;;11.68;6.65;;;;;;;21.50;28.78;102426.98;1762074;81;20925;-76
2021/10/02 06:47:28;;;;;;;7.72;6.17;;;;;;;21.82;29.03;102424.09;1750859;80;20855;-75
2021/10/02 06:49:57;;;;;;;10.48;5.58;;;;;;;22.05;28.90;102427.09;1751237;80;20898;-75
2021/10/02 06:52:28;;;;;;;7.92;6.05;;;;;;;22.30;27.93;102422.50;1756989;81;21010;-73
2021/10/02 06:54:55;;;;;;;8.28;5.75;;;;;;;22.55;28.08;102421.34;1743291;80;21248;-76
2021/10/02 06:57:23;;;;;;;8.70;6.10;;;;;;;22.86;27.47;102424.98;1760815;80;20948;-72
2021/10/02 06:59:50;;;;;;;8.50;5.78;;;;;;;23.13;26.94;102425.85;1716393;82;21010;-70
2021/10/02 07:02:18;;;;;;;7.12;5.67;;;;;;;23.30;25.89;102415.52;1704297;82;21455;-74
2021/10/02 07:04:49;;;;;;;18.50;6.58;;;;;;;23.50;26.08;102424.05;1666787;83;21012;-72
2021/10/02 07:07:16;;;;;;;12.05;5.67;;;;;;;23.73;26.01;102419.85;1694450;82;22066;-72
2021/10/02 07:09:43;;;;;;;14.15;6.53;;;;;;;23.98;25.91;102419.90;1728882;82;21061;-73
2021/10/02 07:12:10;;;;;;;13.03;6.42;;;;;;;24.24;25.79;102412.22;1728770;82;20942;-73
2021/10/02 07:14:39;;;;;;;7.20;5.20;;;;;;;24.47;25.39;102407.44;1729454;83;20955;-72
2021/10/02 07:17:10;;;;;;;10.23;5.60;;;;;;;24.57;25.16;102398.11;1728334;81;20916;-71
2021/10/02 07:19:37;;;;;;;8.13;5.90;;;;;;;24.71;24.57;102396.84;1729733;81;21199;-73
2021/10/02 07:22:06;;;;;;;8.33;5.83;;;;;;;24.93;24.75;102401.91;1729214;81;20895;-73
2021/10/02 07:24:34;;;;;;;11.25;6.53;;;;;;;25.12;23.88;102393.45;1730133;82;21078;-73
2021/10/02 07:27:01;;;;;;;10.63;6.28;;;;;;;25.30;23.27;102392.24;1729511;83;21010;-73
2021/10/02 07:29:29;;;;;;;10.38;6.10;;;;;;;25.39;23.81;102389.55;1724149;82;20999;-75
2021/10/02 07:31:56;;;;;;;7.05;6.35;;;;;;;25.53;23.77;102382.01;1729155;82;21212;-73
2021/10/02 07:34:23;;;;;;;10.35;6.20;;;;;;;25.71;23.86;102382.91;1729968;81;20955;-74
2021/10/02 07:36:51;;;;;;;11.22;6.22;;;;;;;25.85;23.35;102380.22;1729539;81;20958;-72
2021/10/02 07:39:19;;;;;;;9.18;6.70;;;;;;;25.94;23.65;102375.31;1730023;81;20912;-73
2021/10/02 07:41:48;;;;;;;8.55;6.37;;;;;;;26.10;23.05;102379.19;1729195;81;20919;-74
2021/10/02 07:44:23;;;;;;;9.33;6.45;;;;;;;26.17;22.37;102367.69;1705375;82;21157;-72
2021/10/02 07:46:54;;;;;;;13.62;6.50;;;;;;;26.30;22.14;102365.11;1729538;82;20959;-70
2021/10/02 07:49:22;;;;;;;15.20;5.50;;;;;;;26.45;22.32;102360.38;1724474;83;20944;-73
2021/10/02 07:51:49;;;;;;;10.55;4.67;;;;;;;26.67;22.37;102365.81;1711635;82;20964;-74
2021/10/02 07:54:18;;;;;;;6.45;3.70;;;;;;;26.78;19.72;102355.81;1727221;82;21465;-72
2021/10/02 07:56:46;;;;;;;7.42;3.35;;;;;;;26.76;19.65;102359.16;1728871;81;21101;-72
2021/10/02 08:01:29;;;;;;;6.00;3.67;;;;;;;26.81;19.32;102354.14;1816382;79;23123;-71
2021/10/02 08:03:56;;;;;;;6.08;3.02;;;;;;;26.68;18.91;102355.92;1789494;80;21048;-72
2021/10/02 08:06:24;;;;;;;6.05;3.15;;;;;;;26.66;19.12;102353.88;1789319;80;22150;-71
2021/10/02 08:08:53;;;;;;;7.78;3.45;;;;;;;26.75;19.92;102346.72;1789358;80;20940;-70
2021/10/02 08:11:21;;;;;;;6.87;3.20;;;;;;;26.87;19.17;102340.90;1789388;80;20900;-72
2021/10/02 08:13:50;;;;;;;6.40;2.72;;;;;;;26.97;18.52;102343.51;1789334;80;21370;-72
2021/10/02 08:16:17;;;;;;;5.28;2.42;;;;;;;26.96;18.00;102353.92;1789490;80;20880;-71
2021/10/02 08:18:45;;;;;;;8.88;2.75;;;;;;;26.75;17.74;102346.20;1750145;80;21112;-71
2021/10/02 08:21:13;;;;;;;7.12;3.10;;;;;;;26.46;18.20;102335.69;1784623;80;20959;-71
2021/10/02 08:23:42;;;;;;;5.75;3.65;;;;;;;26.32;18.70;102338.39;1789567;80;21342;-71
2021/10/02 08:26:16;;;;;;;5.50;3.17;;;;;;;26.36;19.33;102334.91;1789418;80;20987;-70
2021/10/02 08:28:52;;;;;;;6.05;3.00;;;;;;;26.46;19.29;102340.56;1789657;80;21448;-73
2021/10/02 08:31:21;;;;;;;8.43;3.45;;;;;;;26.50;18.96;102328.13;1789303;80;21534;-72
2021/10/02 08:33:50;;;;;;;3.95;2.80;;;;;;;26.51;18.99;102327.98;1789351;80;20888;-71
2021/10/02 08:36:20;;;;;;;5.42;2.90;;;;;;;26.59;18.97;102324.53;1789606;80;21373;-77
2021/10/02 08:38:48;;;;;;;8.18;2.85;;;;;;;26.75;18.72;102335.95;1789269;80;20944;-76
2021/10/02 08:41:19;;;;;;;5.65;2.15;;;;;;;26.82;18.11;102323.55;1789264;80;20857;-77
2021/10/02 08:43:49;;;;;;;5.15;2.60;;;;;;;26.85;18.86;102320.52;1789219;80;21186;-74
2021/10/02 08:46:17;;;;;;;9.13;5.20;;;;;;;26.79;17.49;102325.19;1789807;80;20876;-74
2021/10/02 08:49:19;;;;;;;5.20;3.20;;;;;;;26.50;17.26;102323.58;1789767;80;20928;-74
2021/10/02 08:51:48;;;;;;;8.00;3.80;;;;;;;26.19;17.29;102322.66;1789684;80;20896;-73
2021/10/02 08:54:17;;;;;;;9.98;6.10;;;;;;;25.73;18.62;102325.83;1789614;80;20895;-73
2021/10/02 08:56:45;;;;;;;15.90;8.10;;;;;;;25.48;18.62;102316.64;1789335;80;21094;-73
2021/10/02 08:59:14;;;;;;;9.40;5.05;;;;;;;25.36;18.97;102310.59;1789893;80;20971;-73
2021/10/02 09:01:41;;;;;;;5.72;3.22;;;;;;;25.52;19.33;102318.51;1775458;80;21358;-74
2021/10/02 09:04:08;;;;;;;6.28;3.08;;;;;;;25.63;19.14;102308.91;1775914;80;20904;-74
2021/10/02 09:06:35;;;;;;;3.70;2.67;;;;;;;25.57;18.64;102314.39;1776324;80;20991;-73
2021/10/02 09:09:03;;;;;;;3.90;2.80;;;;;;;25.48;19.43;102307.70;1775771;80;22045;-72
2021/10/02 09:11:32;;;;;;;3.60;2.00;;;;;;;25.61;19.51;102303.70;1775578;80;20944;-73
2021/10/02 09:13:59;;;;;;;5.10;2.10;;;;;;;25.74;18.86;102316.76;1775524;80;20928;-74
2021/10/02 09:16:27;;;;;;;8.33;2.65;;;;;;;25.62;18.58;102301.85;1775259;80;20885;-75
2021/10/02 09:18:55;;;;;;;4.42;2.22;;;;;;;25.49;18.61;102295.48;1775629;80;20908;-76
2021/10/02 09:21:22;;;;;;;6.72;2.42;;;;;;;25.37;19.19;102300.21;1775141;80;21156;-75
2021/10/02 09:23:50;;;;;;;5.80;2.45;;;;;;;25.36;18.99;102292.30;1775202;80;20881;-76
2021/10/02 09:26:17;;;;;;;5.53;2.30;;;;;;;25.31;19.34;102287.36;1775422;80;20888;-69
2021/10/02 09:28:48;;;;;;;7.08;3.77;;;;;;;25.35;19.16;102288.77;1778864;80;20960;-69
2021/10/02 09:31:18;;;;;;;4.72;2.35;;;;;;;25.25;18.75;102291.14;1753352;80;20944;-70
2021/10/02 09:33:47;;;;;;;3.87;1.98;;;;;;;25.13;18.97;102286.43;1775073;80;21156;-69
2021/10/02 09:36:23;;;;;;;2.42;1.95;;;;;;;25.10;18.68;102292.95;1775509;80;20920;-70
2021/10/02 09:38:52;;;;;;;2.72;1.87;;;;;;;25.05;18.38;102296.54;1775748;80;20932;-70
2021/10/02 09:41:20;;;;;;;3.72;2.33;;;;;;;24.90;18.30;102285.45;1774930;80;20864;-71
2021/10/02 09:43:50;;;;;;;5.55;2.87;;;;;;;24.81;18.29;102275.55;1775192;80;20924;-68
2021/10/02 09:46:18;;;;;;;2.58;2.05;;;;;;;24.79;19.31;102271.70;1775195;80;21190;-72
2021/10/02 09:48:54;;;;;;;5.75;4.05;;;;;;;24.99;19.29;102272.48;1744498;80;20979;-72
2021/10/02 09:51:25;;;;;;;5.28;2.77;;;;;;;25.32;18.28;102270.75;1775250;80;20976;-71
2021/10/02 09:53:52;;;;;;;8.28;3.10;;;;;;;25.61;19.00;102270.11;1729486;80;20967;-72
2021/10/02 09:56:20;;;;;;;3.52;1.92;;;;;;;25.85;18.89;102265.98;1775320;80;20960;-71
2021/10/02 09:58:50;;;;;;;4.05;3.12;;;;;;;26.02;18.02;102271.90;1775212;80;21163;-70
2021/10/02 10:01:25;;;;;;;5.65;1.95;;;;;;;25.98;18.11;102275.05;1774968;80;20959;-72
2021/10/02 10:03:53;;;;;;;4.42;1.95;;;;;;;25.99;17.61;102264.16;1775245;80;21088;-73
2021/10/02 10:06:25;;;;;;;5.50;2.87;;;;;;;25.88;17.85;102264.86;1775250;80;20936;-74
2021/10/02 10:09:10;;;;;;;6.22;2.60;;;;;;;25.83;18.30;102255.88;1775597;80;20972;-74
2021/10/02 10:11:47;;;;;;;5.85;3.08;;;;;;;25.87;18.74;102255.92;1759687;80;20881;-74
2021/10/02 10:14:21;;;;;;;4.03;2.75;;;;;;;25.96;18.94;102248.31;1775056;80;20893;-77
2021/10/02 10:16:52;;;;;;;4.97;2.87;;;;;;;26.06;18.69;102253.63;1775144;80;20912;-78
2021/10/02 10:19:26;;;;;;;6.97;2.60;;;;;;;26.11;18.76;102243.25;1775174;80;20849;-77
2021/10/02 10:22:08;;;;;;;6.05;2.85;;;;;;;26.18;18.77;102244.81;1775013;80;20943;-74
2021/10/02 10:24:37;;;;;;;4.12;2.47;;;;;;;26.35;19.44;102238.57;1775287;80;21780;-75
2021/10/02 10:27:04;;;;;;;3.00;1.70;;;;;;;26.53;19.23;102242.56;1775129;80;20983;-75
2021/10/02 10:29:40;;;;;;;6.83;2.33;;;;;;;26.64;17.62;102241.50;1775091;80;20959;-75
2021/10/02 10:32:09;;;;;;;4.05;2.10;;;;;;;26.62;17.87;102243.50;1774154;80;20905;-74
2021/10/02 10:34:39;;;;;;;10.35;2.22;;;;;;;26.52;17.83;102230.09;1775442;80;20881;-77
2021/10/02 10:37:07;;;;;;;4.42;2.47;;;;;;;26.48;18.12;102230.09;1775159;80;21145;-75
2021/10/02 10:39:35;;;;;;;3.92;1.82;;;;;;;26.53;17.40;102234.50;1774948;80;21011;-74
2021/10/02 10:42:03;;;;;;;3.72;2.25;;;;;;;26.46;17.77;102230.24;1775231;80;20913;-75
2021/10/02 10:44:32;;;;;;;4.05;1.92;;;;;;;26.36;17.40;102218.73;1775075;80;20931;-74
2021/10/02 10:46:59;;;;;;;4.37;1.95;;;;;;;26.28;17.90;102225.88;1775052;80;21434;-74
2021/10/02 10:49:26;;;;;;;7.08;2.08;;;;;;;26.19;17.72;102216.43;1775662;80;21483;-74
2021/10/02 10:51:59;;;;;;;2.80;1.98;;;;;;;26.14;17.69;102209.31;1775019;80;21026;-75
2021/10/02 10:54:25;;;;;;;4.35;1.85;;;;;;;26.02;18.18;102212.75;1775565;80;20885;-74
2021/10/02 10:56:54;;;;;;;5.05;2.20;;;;;;;25.93;18.09;102207.47;1775080;80;21362;-77
2021/10/02 10:59:24;;;;;;;3.02;2.05;;;;;;;25.80;18.05;102203.78;1775056;80;20943;-75
2021/10/02 11:01:50;;;;;;;8.78;2.27;;;;;;;25.73;17.92;102208.09;1781329;80;21137;-73
2021/10/02 11:04:39;;;;;;;6.05;2.10;;;;;;;25.67;18.09;102201.97;1783430;80;20844;-74
2021/10/02 11:07:09;;;;;;;4.42;2.15;;;;;;;25.51;17.79;102197.28;1783606;80;20975;-72
2021/10/02 11:09:43;;;;;;;3.80;1.85;;;;;;;25.33;18.68;102187.35;1783374;80;20903;-76
2021/10/02 11:12:14;;;;;;;6.28;3.12;;;;;;;25.26;18.63;102196.14;1783414;80;20861;-73
2021/10/02 11:14:59;;;;;;;4.10;2.15;;;;;;;25.22;18.46;102188.40;1783336;80;20964;-73
2021/10/02 11:17:36;;;;;;;4.25;2.75;;;;;;;25.28;18.61;102188.78;1782717;80;21135;-73
2021/10/02 11:20:22;;;;;;;5.72;2.22;;;;;;;25.25;18.65;102186.41;1783244;80;20932;-73
2021/10/02 11:23:19;;;;;;;3.17;2.05;;;;;;;25.17;18.18;102185.30;1783451;80;20925;-72
2021/10/02 11:25:47;;;;;;;3.15;1.87;;;;;;;24.98;18.25;102188.91;1772641;80;20844;-73
2021/10/02 11:28:27;;;;;;;6.00;1.95;;;;;;;24.78;18.81;102186.80;1778480;80;22835;-72
2021/10/02 11:30:56;;;;;;;4.22;2.12;;;;;;;24.66;18.40;102181.29;1783279;80;20932;-71
2021/10/02 11:33:37;;;;;;;5.12;2.20;;;;;;;24.37;18.54;102182.68;1783488;80;21007;-74
2021/10/02 11:36:35;;;;;;;3.98;1.75;;;;;;;24.00;18.77;102184.77;1782266;80;20948;-70
2021/10/02 11:39:18;;;;;;;3.05;1.80;;;;;;;23.56;19.29;102178.92;1783259;80;20840;-73
2021/10/02 11:41:54;;;;;;;5.80;1.98;;;;;;;23.12;19.94;102179.27;1783561;80;21074;-70
2021/10/02 11:44:39;;;;;;;2.20;1.90;;;;;;;22.55;19.88;102184.19;1783351;80;20892;-78
2021/10/02 11:47:36;;;;;;;5.75;2.10;;;;;;;21.96;20.75;102180.72;1783730;80;20935;-80
2021/10/02 11:50:15;;;;;;;9.98;2.67;;;;;;;21.41;21.04;102178.59;1783353;80;21080;-74
2021/10/02 11:52:54;;;;;;;3.77;2.25;;;;;;;20.91;22.18;102181.66;1783394;80;20983;-79
2021/10/02 11:55:44;;;;;;;3.77;2.17;;;;;;;20.57;22.70;102177.64;1783434;80;22881;-75
2021/10/02 11:58:13;;;;;;;4.30;1.70;;;;;;;20.16;23.65;102178.95;1775527;80;21014;-80
2021/10/02 12:00:58;;;;;;;6.80;2.05;;;;;;;19.87;24.35;102176.67;1783265;80;20923;-84
2021/10/02 12:03:29;;;;;;;3.77;1.77;;;;;;;19.65;24.83;102175.20;1783544;80;20931;-80
2021/10/02 12:05:59;;;;;;;6.08;2.10;;;;;;;19.46;24.26;102171.73;1783230;80;21000;-81
2021/10/02 12:08:27;;;;;;;4.35;2.00;;;;;;;19.21;24.27;102167.34;1783461;80;21087;-74
2021/10/02 12:11:07;;;;;;;3.98;2.20;;;;;;;19.02;25.58;102167.31;1783221;80;20940;-75
2021/10/02 12:13:42;;;;;;;9.20;3.37;;;;;;;18.84;25.67;102165.47;1783342;80;20853;-75
2021/10/02 12:16:14;;;;;;;6.55;2.62;;;;;;;18.67;26.00;102161.78;1783313;80;21362;-75
2021/10/02 12:18:55;;;;;;;6.42;2.55;;;;;;;18.53;27.72;102168.06;1783309;80;20877;-78
2021/10/02 12:21:28;;;;;;;7.83;2.52;;;;;;;18.40;27.32;102172.03;1783379;80;20916;-75
2021/10/02 12:24:17;;;;;;;4.20;2.55;;;;;;;18.26;27.91;102167.30;1783392;80;20939;-77
2021/10/02 12:26:56;;;;;;;3.92;2.50;;;;;;;18.14;27.25;102164.98;1783404;80;20931;-75
2021/10/02 12:29:34;;;;;;;2.62;2.02;;;;;;;17.99;27.95;102155.78;1783284;80;20928;-75
2021/10/02 12:32:12;;;;;;;3.98;2.25;;;;;;;17.93;28.19;102160.16;1783385;80;21022;-73
2021/10/02 12:34:48;;;;;;;3.60;2.50;;;;;;;17.86;28.28;102159.36;1782882;80;21386;-74
2021/10/02 12:37:21;;;;;;;18.15;2.85;;;;;;;17.77;27.82;102156.31;1783590;80;20983;-74