Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:25;;;;;;;21.95;6.53;;;14.10;99.90;;;;;;5054935;28;20573;-75
2023/05/23 00:02:51;;;;;;;20.35;6.72;;;14.00;99.90;;;;;;5055736;28;20037;-75
2023/05/23 00:05:17;;;;;;;15.15;6.00;;;14.00;99.90;;;;;;5061840;28;20387;-75
2023/05/23 00:07:46;;;;;;;14.60;6.32;;;14.00;99.90;;;;;;5059550;28;20098;-75
2023/05/23 00:10:13;;;;;;;22.67;6.75;;;14.00;99.90;;;;;;5043326;28;20070;-75
2023/05/23 00:12:41;;;;;;;22.70;6.70;;;14.00;99.90;;;;;;5046268;28;20062;-76
2023/05/23 00:15:08;;;;;;;16.63;6.70;;;14.00;99.90;;;;;;5059586;28;20111;-75
2023/05/23 00:17:38;;;;;;;15.65;6.30;;;14.00;99.90;;;;;;5072081;28;20025;-75
2023/05/23 00:20:08;;;;;;;21.00;7.82;;;14.00;99.90;;;;;;5062863;28;20088;-75
2023/05/23 00:22:35;;;;;;;17.13;7.43;;;14.00;99.90;;;;;;5055270;28;20037;-76
2023/05/23 00:25:01;;;;;;;17.30;5.90;;;14.10;99.90;;;;;;5059404;28;20075;-75
2023/05/23 00:27:26;;;;;;;13.32;5.72;;;14.00;99.90;;;;;;5056554;28;20132;-76
2023/05/23 00:29:52;;;;;;;16.05;5.75;;;14.00;99.90;;;;;;5061757;28;20094;-75
2023/05/23 00:32:18;;;;;;;13.02;5.03;;;14.00;99.90;;;;;;5091041;28;20058;-76
2023/05/23 00:34:44;;;;;;;11.77;5.32;;;14.00;99.90;;;;;;5059222;28;20036;-75
2023/05/23 00:37:10;;;;;;;15.52;5.30;;;14.00;99.90;;;;;;5057416;28;20048;-76
2023/05/23 00:39:36;;;;;;;11.88;4.95;;;14.00;99.90;;;;;;5057587;28;20144;-75
2023/05/23 00:42:04;;;;;;;11.63;6.03;;;14.00;99.90;;;;;;5057587;28;20044;-75
2023/05/23 00:44:30;;;;;;;12.68;4.90;;;14.00;99.90;;;;;;5056241;28;20564;-76
2023/05/23 00:46:56;;;;;;;12.63;5.03;;;14.00;99.90;;;;;;5076620;28;20051;-76
2023/05/23 00:49:23;;;;;;;13.05;5.20;;;14.00;99.90;;;;;;5057488;28;20387;-76
2023/05/23 00:51:49;;;;;;;10.93;4.78;;;14.00;99.90;;;;;;5060285;28;21352;-76
2023/05/23 00:54:19;;;;;;;12.10;4.97;;;14.00;99.90;;;;;;5055656;28;20497;-76
2023/05/23 00:56:47;;;;;;;11.07;5.05;;;14.00;99.90;;;;;;5096564;28;20518;-76
2023/05/23 00:59:12;;;;;;;10.63;5.03;;;14.00;99.90;;;;;;5094142;28;20028;-76
2023/05/23 01:01:39;;;;;;;11.73;4.90;;;14.00;99.90;;;;;;5056435;28;20403;-75
2023/05/23 01:04:05;;;;;;;9.45;4.68;;;14.10;99.90;;;;;;5056051;28;20072;-76
2023/05/23 01:06:32;;;;;;;12.02;4.32;;;14.00;99.90;;;;;;5056392;28;20039;-76
2023/05/23 01:09:01;;;;;;;13.15;4.70;;;14.00;99.90;;;;;;5058580;28;20116;-76
2023/05/23 01:11:53;;;;;;;10.15;5.03;;;14.00;99.90;;;;;;5056934;28;20089;-76
2023/05/23 01:14:27;;;;;;;12.82;4.93;;;14.00;99.90;;;;;;5050724;28;20119;-76
2023/05/23 01:16:59;;;;;;;11.55;4.25;;;14.00;99.90;;;;;;5058189;28;20044;-76
2023/05/23 01:19:59;;;;;;;12.40;4.40;;;14.00;99.90;;;;;;5056757;28;20032;-76
2023/05/23 01:23:10;;;;;;;9.23;4.80;;;14.00;99.90;;;;;;5089959;28;20044;-76
2023/05/23 01:26:00;;;;;;;10.48;4.65;;;14.00;99.90;;;;;;5051574;28;20068;-76
2023/05/23 01:28:39;;;;;;;13.70;5.07;;;14.00;99.90;;;;;;5039484;28;20048;-76
2023/05/23 01:31:09;;;;;;;14.48;5.93;;;13.90;99.90;;;;;;5057982;28;20086;-76
2023/05/23 01:33:36;;;;;;;13.13;5.80;;;13.90;99.90;;;;;;5057337;28;20055;-76
2023/05/23 01:36:02;;;;;;;10.50;5.30;;;13.90;99.90;;;;;;5057377;28;20067;-75
2023/05/23 01:38:28;;;;;;;13.85;4.68;;;13.80;99.90;;;;;;5037575;28;20061;-76
2023/05/23 01:40:54;;;;;;;13.27;5.25;;;13.80;99.90;;;;;;5060582;28;20095;-75
2023/05/23 01:43:20;;;;;;;8.43;4.28;;;13.80;99.90;;;;;;5054497;28;20508;-75
2023/05/23 01:45:47;;;;;;;13.15;5.18;;;13.70;99.90;;;;;;5087549;28;20036;-75
2023/05/23 01:48:14;;;;;;;12.05;5.03;;;13.70;99.90;;;;;;5054457;28;20161;-75
2023/05/23 01:50:44;;;;;;;11.63;4.30;;;13.70;99.90;;;;;;5054123;28;20037;-76
2023/05/23 01:53:11;;;;;;;14.35;4.88;;;13.70;99.90;;;;;;5074680;28;20055;-75
2023/05/23 01:55:40;;;;;;;10.32;4.35;;;13.60;99.90;;;;;;5057461;28;20509;-76
2023/05/23 01:58:06;;;;;;;7.35;3.63;;;13.60;99.90;;;;;;5057719;28;20717;-76
2023/05/23 02:00:31;;;;;;;7.80;3.42;;;13.70;99.90;;;;;;5037540;28;20742;-75
2023/05/23 02:02:57;;;;;;;6.90;3.53;;;13.60;99.90;;;;;;5055215;28;20478;-75
2023/05/23 02:05:23;;;;;;;9.88;3.70;;;13.60;99.90;;;;;;5063251;28;20547;-75
2023/05/23 02:07:49;;;;;;;7.90;3.45;;;13.70;99.90;;;;;;5061454;28;20033;-75
2023/05/23 02:10:14;;;;;;;8.27;3.03;;;13.60;99.90;;;;;;5059423;28;20441;-75
2023/05/23 02:12:40;;;;;;;6.53;3.45;;;13.60;99.90;;;;;;5057778;28;20256;-76
2023/05/23 02:15:07;;;;;;;11.73;4.07;;;13.60;99.90;;;;;;5038223;28;20410;-75
2023/05/23 02:17:33;;;;;;;11.00;3.50;;;13.50;99.90;;;;;;5053871;28;20037;-75
2023/05/23 02:19:58;;;;;;;7.30;3.65;;;13.50;99.90;;;;;;5055194;28;20033;-75
2023/05/23 02:22:24;;;;;;;10.70;3.88;;;13.50;99.90;;;;;;5040022;28;20124;-76
2023/05/23 02:24:50;;;;;;;8.18;3.63;;;13.40;99.90;;;;;;5057099;28;20625;-75
2023/05/23 02:27:17;;;;;;;9.18;3.50;;;13.40;99.90;;;;;;5055268;28;20139;-76
2023/05/23 02:29:43;;;;;;;9.60;3.08;;;13.30;99.90;;;;;;5056717;28;20048;-75
2023/05/23 02:32:08;;;;;;;15.23;4.50;;;13.30;99.90;;;;;;5054640;28;20040;-75
2023/05/23 02:34:34;;;;;;;9.13;3.60;;;13.30;99.90;;;;;;5062053;28;20052;-76
2023/05/23 02:37:00;;;;;;;11.48;3.70;;;13.20;99.90;;;;;;5059440;28;20390;-75
2023/05/23 02:39:26;;;;;;;11.75;3.95;;;13.20;99.90;;;;;;5053021;28;20044;-75
2023/05/23 02:41:52;;;;;;;9.55;3.80;;;13.10;99.90;;;;;;5055986;28;20036;-76
2023/05/23 02:44:18;;;;;;;9.02;3.35;;;13.10;99.90;;;;;;5035036;28;20567;-75
2023/05/23 02:46:44;;;;;;;8.68;3.17;;;13.00;99.90;;;;;;5039961;28;20140;-76
2023/05/23 02:49:10;;;;;;;8.20;3.47;;;13.00;99.90;;;;;;5054555;28;20083;-75
2023/05/23 02:51:36;;;;;;;8.85;3.00;;;13.00;99.90;;;;;;5053662;28;20052;-75
2023/05/23 02:54:01;;;;;;;7.10;3.03;;;13.00;99.90;;;;;;5058889;28;20293;-76
2023/05/23 02:56:27;;;;;;;8.70;3.33;;;12.90;99.90;;;;;;5055916;28;20041;-75
2023/05/23 02:58:52;;;;;;;8.93;3.20;;;12.90;99.90;;;;;;5058352;28;20043;-76
2023/05/23 03:01:18;;;;;;;9.63;3.25;;;12.90;99.90;;;;;;5055723;28;20082;-76
2023/05/23 03:03:44;;;;;;;7.53;2.88;;;12.90;99.90;;;;;;5056409;28;20032;-76
2023/05/23 03:06:13;;;;;;;6.03;2.53;;;12.90;99.90;;;;;;5053036;28;20095;-76
2023/05/23 03:08:39;;;;;;;7.35;2.53;;;12.90;99.90;;;;;;5055609;28;20032;-76
2023/05/23 03:11:05;;;;;;;5.78;2.28;;;12.80;99.90;;;;;;5054401;28;20063;-76
2023/05/23 03:13:30;;;;;;;7.63;3.03;;;12.80;99.90;;;;;;5057203;28;20032;-76
2023/05/23 03:15:56;;;;;;;9.25;2.83;;;12.80;99.90;;;;;;5054885;28;20648;-76
2023/05/23 03:18:21;;;;;;;5.50;2.63;;;12.80;99.90;;;;;;5052401;28;20036;-76
2023/05/23 03:20:47;;;;;;;5.57;2.80;;;12.70;99.90;;;;;;5051664;28;20064;-75
2023/05/23 03:23:13;;;;;;;16.70;2.72;;;12.70;99.90;;;;;;5054961;28;20044;-75
2023/05/23 03:25:38;;;;;;;9.77;2.72;;;12.60;99.90;;;;;;5055046;28;20035;-76
2023/05/23 03:28:04;;;;;;;10.13;2.60;;;12.60;99.90;;;;;;5056149;28;20060;-76
2023/05/23 03:30:29;;;;;;;8.50;2.75;;;12.60;99.90;;;;;;5054617;28;20617;-75
2023/05/23 03:32:55;;;;;;;6.32;2.85;;;12.60;99.90;;;;;;5054460;28;20452;-75
2023/05/23 03:35:20;;;;;;;9.32;2.53;;;12.60;99.90;;;;;;5051829;28;20047;-75
2023/05/23 03:37:46;;;;;;;9.75;2.78;;;12.60;99.90;;;;;;5050306;28;20037;-76
2023/05/23 03:40:12;;;;;;;6.88;2.58;;;12.60;99.90;;;;;;5056998;28;20052;-76
2023/05/23 03:42:38;;;;;;;6.63;2.70;;;12.60;99.90;;;;;;5056299;28;20064;-76
2023/05/23 03:45:04;;;;;;;7.13;2.80;;;12.50;99.90;;;;;;5059537;28;20482;-76
2023/05/23 03:47:30;;;;;;;6.35;2.70;;;12.50;99.90;;;;;;5083417;28;20398;-76
2023/05/23 03:49:55;;;;;;;8.82;2.53;;;12.50;99.90;;;;;;5055584;28;20037;-75
2023/05/23 03:52:22;;;;;;;10.77;2.95;;;12.50;99.90;;;;;;5057934;28;20386;-76
2023/05/23 03:54:47;;;;;;;13.55;2.55;;;12.50;99.90;;;;;;5058572;28;20074;-76
2023/05/23 03:57:13;;;;;;;8.65;2.80;;;12.40;99.90;;;;;;5059586;28;20520;-76
2023/05/23 03:59:38;;;;;;;6.25;2.05;;;12.50;99.90;;;;;;5089847;28;21089;-75
2023/05/23 04:02:04;;;;;;;8.43;2.60;;;12.40;99.90;;;;;;5070874;28;20037;-75
2023/05/23 04:04:30;;;;;;;8.35;2.20;;;12.40;99.90;;;;;;5056865;28;20031;-76
2023/05/23 04:06:57;;;;;;;8.70;2.25;;;12.40;99.90;;;;;;5057345;28;20379;-76
2023/05/23 04:09:22;;;;;;;6.68;2.38;;;12.40;99.90;;;;;;5058688;28;20032;-75
2023/05/23 04:11:48;;;;;;;5.43;1.90;;;12.40;99.90;;;;;;5051109;28;20033;-75
2023/05/23 04:14:14;;;;;;;6.15;2.50;;;12.40;99.90;;;;;;5054755;28;20044;-76
2023/05/23 04:16:43;;;;;;;7.40;2.53;;;12.40;99.90;;;;;;5055834;28;20478;-75
2023/05/23 04:19:09;;;;;;;6.45;2.40;;;12.40;99.90;;;;;;5093704;28;20033;-75
2023/05/23 04:21:34;;;;;;;5.80;2.08;;;12.40;99.90;;;;;;5052366;28;20048;-76
2023/05/23 04:24:01;;;;;;;12.27;2.22;;;12.40;99.90;;;;;;5055994;28;20036;-76
2023/05/23 04:26:27;;;;;;;7.20;2.40;;;12.40;99.90;;;;;;5057962;28;20416;-76
2023/05/23 04:28:53;;;;;;;12.82;2.30;;;12.30;99.90;;;;;;5055583;28;20678;-75
2023/05/23 04:31:21;;;;;;;5.15;2.00;;;12.40;99.90;;;;;;5057638;28;20071;-76
2023/05/23 04:33:47;;;;;;;5.18;1.77;;;12.30;99.90;;;;;;5059901;28;20037;-75
2023/05/23 04:36:12;;;;;;;4.28;1.65;;;12.30;99.90;;;;;;5057277;28;20090;-75
2023/05/23 04:38:39;;;;;;;8.52;2.22;;;12.30;99.90;;;;;;5061162;28;20037;-76
2023/05/23 04:41:06;;;;;;;5.28;2.10;;;12.30;99.90;;;;;;5061269;28;20547;-75
2023/05/23 04:43:32;;;;;;;9.45;1.85;;;12.30;99.90;;;;;;5058300;28;20094;-75
2023/05/23 04:46:01;;;;;;;6.75;1.80;;;12.30;99.90;;;;;;5054192;28;20043;-75
2023/05/23 04:48:26;;;;;;;11.70;2.70;;;12.30;99.90;;;;;;5040779;28;20037;-75
2023/05/23 04:50:54;;;;;;;3.72;1.88;;;12.30;99.90;;;;;;5057069;28;20025;-75
2023/05/23 04:53:22;;;;;;;6.90;2.17;;;12.30;99.90;;;;;;5057738;28;20048;-75
2023/05/23 04:55:48;;;;;;;4.20;1.90;;;12.20;99.90;;;;;;5077539;28;20514;-75
2023/05/23 04:58:13;;;;;;;4.18;1.60;;;12.20;99.90;;;;;;5061431;28;20052;-75
2023/05/23 05:00:39;;;;;;;4.82;1.65;;;12.20;99.90;;;;;;5056557;28;20047;-75
2023/05/23 05:03:05;;;;;;;3.90;1.40;;;12.20;99.90;;;;;;5058988;28;20040;-75
2023/05/23 05:05:30;;;;;;;5.70;1.40;;;12.10;99.90;;;;;;5062336;28;20036;-75
2023/05/23 05:07:56;;;;;;;7.80;2.03;;;12.20;99.90;;;;;;5057342;28;20036;-75
2023/05/23 05:10:22;;;;;;;5.95;1.80;;;12.20;99.90;;;;;;5058920;28;20674;-75
2023/05/23 05:12:50;;;;;;;9.30;2.25;;;12.20;99.90;;;;;;5062008;28;20075;-77
2023/05/23 05:15:17;;;;;;;7.15;1.88;;;12.20;99.90;;;;;;5056562;28;20064;-75
2023/05/23 05:17:43;;;;;;;5.60;1.50;;;12.20;99.90;;;;;;5092361;28;20544;-76
2023/05/23 05:20:09;;;;;;;5.65;1.60;;;12.20;99.90;;;;;;5052830;28;20527;-75
2023/05/23 05:22:39;;;;;;;4.47;1.75;;;12.10;99.90;;;;;;5056295;28;20037;-76
2023/05/23 05:25:08;;;;;;;5.25;2.00;;;12.10;99.90;;;;;;5053653;28;20522;-75
2023/05/23 05:27:36;;;;;;;2.72;1.58;;;12.10;99.90;;;;;;5060174;28;20066;-75
2023/05/23 05:30:06;;;;;;;4.70;2.00;;;12.10;99.90;;;;;;5059534;28;20375;-75
2023/05/23 05:32:32;;;;;;;5.85;2.60;;;12.10;99.90;;;;;;5056354;28;20042;-75
2023/05/23 05:34:59;;;;;;;3.45;2.00;;;12.00;99.90;;;;;;5043912;28;20149;-75
2023/05/23 05:37:25;;;;;;;5.53;2.15;;;12.00;99.90;;;;;;5059986;28;20039;-75
2023/05/23 05:39:50;;;;;;;7.93;2.50;;;11.90;99.90;;;;;;5060235;28;20032;-75
2023/05/23 05:42:16;;;;;;;6.90;2.25;;;11.90;99.90;;;;;;5054410;28;20037;-75
2023/05/23 05:44:41;;;;;;;5.78;2.40;;;11.80;99.90;;;;;;5055646;28;20418;-75
2023/05/23 05:47:07;;;;;;;10.05;2.50;;;11.80;99.90;;;;;;5055348;28;20037;-75
2023/05/23 05:49:32;;;;;;;9.05;2.70;;;11.70;99.90;;;;;;5035625;28;20043;-76
2023/05/23 05:51:58;;;;;;;5.18;1.95;;;11.80;99.90;;;;;;5056789;28;20036;-76
2023/05/23 05:54:23;;;;;;;6.75;2.13;;;11.80;99.90;;;;;;5058622;28;20380;-76
2023/05/23 05:56:49;;;;;;;6.95;2.55;;;11.70;99.90;;;;;;5056463;28;20409;-75
2023/05/23 05:59:15;;;;;;;7.55;2.58;;;11.70;99.90;;;;;;5057204;28;20455;-76
2023/05/23 06:01:40;;;;;;;7.97;1.88;;;11.70;99.90;;;;;;5086719;28;20076;-75
2023/05/23 06:04:06;;;;;;;6.28;1.95;;;11.60;99.90;;;;;;5055804;28;20036;-75
2023/05/23 06:06:31;;;;;;;15.57;2.08;;;11.60;99.90;;;;;;5056605;28;20547;-75
2023/05/23 06:08:58;;;;;;;7.10;1.83;;;11.60;99.90;;;;;;5055634;28;20041;-76
2023/05/23 06:11:23;;;;;;;5.00;1.73;;;11.60;99.90;;;;;;5058550;28;20033;-75
2023/05/23 06:13:49;;;;;;;6.15;1.50;;;11.60;99.90;;;;;;5060957;28;20089;-76
2023/05/23 06:16:15;;;;;;;6.38;1.77;;;11.60;99.90;;;;;;5057795;28;20032;-75
2023/05/23 06:18:40;;;;;;;6.22;1.92;;;11.60;99.90;;;;;;5057642;28;20494;-75
2023/05/23 06:21:06;;;;;;;4.45;2.28;;;11.60;99.90;;;;;;5089363;28;20035;-75
2023/05/23 06:23:31;;;;;;;8.02;1.85;;;11.60;99.90;;;;;;5056247;28;20060;-75
2023/05/23 06:25:58;;;;;;;5.25;1.23;;;11.60;99.90;;;;;;5053916;28;20093;-75
2023/05/23 06:28:24;;;;;;;4.53;1.67;;;11.60;99.90;;;;;;5055491;28;20044;-76
2023/05/23 06:30:50;;;;;;;3.50;1.65;;;11.60;99.90;;;;;;5055773;28;20110;-75
2023/05/23 06:33:16;;;;;;;4.32;1.88;;;11.60;99.90;;;;;;5054219;28;20036;-75
2023/05/23 06:35:42;;;;;;;4.68;2.00;;;11.60;99.90;;;;;;5056296;28;20553;-75
2023/05/23 06:38:07;;;;;;;6.13;1.85;;;11.60;99.90;;;;;;5055808;28;20504;-75
2023/05/23 06:40:33;;;;;;;4.00;1.50;;;11.60;99.90;;;;;;5056122;28;20037;-75
2023/05/23 06:42:58;;;;;;;7.78;2.05;;;11.60;99.90;;;;;;5054756;28;20043;-75
2023/05/23 06:45:24;;;;;;;9.10;1.80;;;11.60;99.90;;;;;;5038167;28;20167;-75
2023/05/23 06:47:50;;;;;;;5.45;1.35;;;11.60;99.90;;;;;;5052564;28;20033;-75
2023/05/23 06:50:18;;;;;;;8.30;2.05;;;11.60;99.90;;;;;;5066263;28;20820;-75
2023/05/23 06:52:45;;;;;;;4.38;1.50;;;11.60;99.90;;;;;;5036888;28;20100;-75
2023/05/23 06:55:16;;;;;;;5.63;1.88;;;11.60;99.90;;;;;;5058111;28;20159;-75
2023/05/23 06:57:43;;;;;;;4.32;1.52;;;11.60;99.90;;;;;;5057513;28;20117;-75
2023/05/23 07:00:10;;;;;;;4.40;1.52;;;11.50;99.90;;;;;;5054854;28;20037;-75
2023/05/23 07:02:35;;;;;;;4.20;1.85;;;11.50;99.90;;;;;;5054704;28;20498;-75
2023/05/23 07:05:01;;;;;;;7.78;1.33;;;11.50;99.90;;;;;;5055752;28;20055;-74
2023/05/23 07:07:27;;;;;;;6.13;1.23;;;11.40;99.90;;;;;;5035125;28;20074;-75
2023/05/23 07:09:52;;;;;;;7.88;1.40;;;11.40;99.90;;;;;;5055118;28;20033;-75
2023/05/23 07:12:18;;;;;;;4.10;0.98;;;11.30;99.90;;;;;;5053978;28;20040;-75
2023/05/23 07:14:43;;;;;;;4.45;0.85;;;11.40;99.90;;;;;;5055924;28;20251;-75
2023/05/23 07:17:09;;;;;;;4.85;1.25;;;11.40;99.90;;;;;;5057091;28;20032;-75
2023/05/23 07:19:34;;;;;;;8.02;1.50;;;11.40;99.90;;;;;;5055965;28;20603;-75
2023/05/23 07:22:00;;;;;;;4.65;1.38;;;11.50;99.90;;;;;;5060352;28;20044;-75
2023/05/23 07:24:25;;;;;;;3.13;1.08;;;11.50;99.90;;;;;;5059473;28;20086;-75
2023/05/23 07:26:51;;;;;;;5.18;1.13;;;11.60;99.90;;;;;;5037382;28;20036;-75
2023/05/23 07:29:17;;;;;;;3.65;1.13;;;11.70;99.90;;;;;;5054701;28;20052;-75
2023/05/23 07:31:42;;;;;;;6.10;1.40;;;11.70;99.90;;;;;;5057838;28;20131;-75
2023/05/23 07:34:08;;;;;;;4.47;1.13;;;11.80;99.90;;;;;;5086081;28;20036;-75
2023/05/23 07:36:34;;;;;;;4.13;1.40;;;11.90;99.90;;;;;;5055328;28;20111;-75
2023/05/23 07:39:00;;;;;;;4.63;1.35;;;11.90;99.90;;;;;;5056734;28;20116;-75
2023/05/23 07:41:26;;;;;;;6.32;1.40;;;12.00;99.90;;;;;;5056858;28;20044;-75
2023/05/23 07:43:51;;;;;;;3.55;1.10;;;12.00;99.90;;;;;;5054928;28;20040;-75
2023/05/23 07:46:17;;;;;;;4.15;1.20;;;11.90;99.90;;;;;;5054283;28;20032;-75
2023/05/23 07:48:43;;;;;;;3.25;0.80;;;11.80;99.90;;;;;;5051641;28;20040;-75
2023/05/23 07:51:08;;;;;;;9.35;1.20;;;11.80;99.90;;;;;;5055062;28;20324;-75
2023/05/23 07:53:38;;;;;;;7.03;1.58;;;11.70;99.90;;;;;;5089423;28;20032;-75
2023/05/23 07:56:04;;;;;;;11.10;1.58;;;11.60;99.90;;;;;;5064233;28;20036;-75
2023/05/23 07:58:30;;;;;;;3.53;1.20;;;11.60;99.90;;;;;;5058512;28;20041;-75
2023/05/23 08:00:56;;;;;;;5.75;1.52;;;11.70;99.90;;;;;;5064238;28;20486;-75
2023/05/23 08:03:22;;;;;;;7.78;1.27;;;11.60;99.90;;;;;;5058758;28;20053;-75
2023/05/23 08:05:48;;;;;;;4.22;1.33;;;11.70;99.90;;;;;;5064782;28;20040;-75
2023/05/23 08:08:15;;;;;;;6.88;1.58;;;11.70;99.90;;;;;;5091052;28;20041;-75
2023/05/23 08:10:40;;;;;;;3.75;1.42;;;11.70;99.90;;;;;;5061222;28;20340;-75
2023/05/23 08:13:08;;;;;;;7.07;1.00;;;11.70;99.90;;;;;;5061386;28;20032;-75
2023/05/23 08:15:34;;;;;;;10.13;1.00;;;11.70;99.90;;;;;;5060676;28;20040;-75
2023/05/23 08:18:00;;;;;;;6.78;1.33;;;11.80;99.90;;;;;;5063152;28;20043;-76
2023/05/23 08:20:29;;;;;;;4.00;1.13;;;11.80;99.90;;;;;;5065167;28;20528;-76
2023/05/23 08:22:59;;;;;;;8.15;1.27;;;11.90;99.90;;;;;;5090521;28;20114;-76
2023/05/23 08:25:29;;;;;;;8.45;1.15;;;11.90;99.90;;;;;;5059278;28;20118;-75
2023/05/23 08:27:57;;;;;;;10.02;1.88;;;12.00;99.90;;;;;;5059901;28;20044;-76
2023/05/23 08:30:24;;;;;;;5.60;1.00;;;12.00;99.90;;;;;;5041582;28;20395;-75
2023/05/23 08:32:54;;;;;;;5.38;1.33;;;12.00;99.90;;;;;;5060075;28;20040;-75
2023/05/23 08:35:20;;;;;;;4.03;1.00;;;12.10;99.90;;;;;;5077058;28;20486;-75
2023/05/23 08:37:46;;;;;;;5.22;1.38;;;12.20;99.90;;;;;;5062884;28;20036;-75
2023/05/23 08:40:19;;;;;;;8.55;1.58;;;12.20;99.90;;;;;;5067083;28;20643;-75
2023/05/23 08:42:47;;;;;;;5.63;1.35;;;12.30;99.90;;;;;;5059976;28;20093;-75
2023/05/23 08:45:13;;;;;;;6.53;1.23;;;12.30;99.90;;;;;;5036938;28;20044;-75
2023/05/23 08:47:42;;;;;;;9.27;1.38;;;12.40;99.90;;;;;;5060743;28;20494;-75
2023/05/23 08:50:16;;;;;;;4.97;1.00;;;12.40;99.90;;;;;;5062907;28;20082;-76
2023/05/23 08:52:58;;;;;;;4.55;0.80;;;12.50;99.90;;;;;;5076064;28;20123;-75
2023/05/23 08:55:27;;;;;;;13.80;1.40;;;12.60;99.90;;;;;;5058304;28;20032;-76
2023/05/23 08:57:54;;;;;;;8.77;1.50;;;12.70;99.90;;;;;;5058865;28;20045;-75
2023/05/23 09:00:21;;;;;;;7.85;1.25;;;12.80;99.90;;;;;;5060900;28;20048;-74
2023/05/23 09:02:47;;;;;;;4.95;1.30;;;12.90;99.90;;;;;;5059389;28;20491;-75
2023/05/23 09:05:13;;;;;;;4.53;1.20;;;12.90;99.90;;;;;;5059838;28;20083;-75
2023/05/23 09:07:39;;;;;;;5.70;1.35;;;12.90;99.90;;;;;;5050864;28;20039;-76
2023/05/23 09:10:09;;;;;;;5.75;1.55;;;12.90;99.90;;;;;;5062884;28;20202;-75
2023/05/23 09:12:36;;;;;;;8.02;1.80;;;13.00;99.90;;;;;;5057945;28;20071;-75
2023/05/23 09:15:02;;;;;;;3.78;1.10;;;13.00;99.90;;;;;;5042829;28;20047;-76
2023/05/23 09:17:29;;;;;;;7.70;1.17;;;12.90;99.90;;;;;;5063927;28;20094;-75
2023/05/23 09:19:55;;;;;;;6.47;1.60;;;12.90;99.90;;;;;;5065399;28;20068;-76
2023/05/23 09:22:25;;;;;;;6.57;1.63;;;13.00;99.90;;;;;;5061072;28;20136;-76
2023/05/23 09:24:52;;;;;;;6.82;1.10;;;13.10;99.90;;;;;;5045929;28;20124;-76
2023/05/23 09:27:17;;;;;;;12.05;1.50;;;13.10;99.90;;;;;;5060055;28;20060;-76
2023/05/23 09:29:43;;;;;;;5.30;1.50;;;13.00;99.90;;;;;;5058870;28;20041;-76
2023/05/23 09:32:12;;;;;;;4.47;1.38;;;13.00;99.90;;;;;;5085485;28;20033;-76
2023/05/23 09:35:03;;;;;;;6.32;1.40;;;12.90;99.90;;;;;;5063927;28;20146;-75
2023/05/23 09:37:44;;;;;;;5.07;1.40;;;12.80;99.90;;;;;;5086683;28;20107;-76
2023/05/23 09:40:12;;;;;;;4.63;1.35;;;12.90;99.90;;;;;;5061947;28;20044;-75
2023/05/23 09:42:43;;;;;;;5.47;1.40;;;12.90;99.90;;;;;;5046024;28;20498;-75
2023/05/23 09:45:09;;;;;;;2.65;0.80;;;12.90;99.90;;;;;;5059856;28;20040;-76
2023/05/23 09:47:35;;;;;;;8.07;1.38;;;13.00;99.90;;;;;;5056495;28;20336;-76
2023/05/23 09:50:00;;;;;;;8.35;1.42;;;13.00;99.90;;;;;;5040415;28;20131;-76
2023/05/23 09:52:26;;;;;;;4.68;1.40;;;13.10;99.90;;;;;;5061605;28;20469;-75
2023/05/23 09:54:54;;;;;;;7.43;1.38;;;13.10;99.90;;;;;;5059212;28;21330;-75
2023/05/23 09:57:22;;;;;;;8.13;1.40;;;13.10;99.90;;;;;;5078612;28;20559;-75
2023/05/23 09:59:55;;;;;;;7.75;1.20;;;13.10;99.90;;;;;;5061326;28;20036;-75
2023/05/23 10:02:46;;;;;;;6.10;1.02;;;13.10;99.90;;;;;;5061194;28;20036;-76
2023/05/23 10:05:35;;;;;;;7.57;1.20;;;13.10;99.90;;;;;;5054970;28;20093;-75
2023/05/23 10:08:03;;;;;;;5.43;0.90;;;13.10;99.90;;;;;;5057292;28;20548;-75
2023/05/23 10:10:32;;;;;;;5.05;1.50;;;13.10;99.90;;;;;;5060218;28;20043;-76
2023/05/23 10:13:01;;;;;;;4.63;1.42;;;13.20;99.90;;;;;;5044826;28;20036;-75
2023/05/23 10:15:32;;;;;;;6.00;1.83;;;13.20;99.90;;;;;;5059529;28;20778;-76
2023/05/23 10:18:06;;;;;;;6.50;1.30;;;13.20;99.90;;;;;;5058559;28;20166;-75
2023/05/23 10:20:33;;;;;;;6.75;1.55;;;13.30;99.90;;;;;;5062033;28;20518;-75
2023/05/23 10:23:01;;;;;;;8.85;1.27;;;13.30;99.90;;;;;;5043386;28;20049;-76
2023/05/23 10:25:27;;;;;;;7.00;1.48;;;13.20;99.90;;;;;;5057139;28;20032;-76
2023/05/23 10:27:57;;;;;;;6.00;1.08;;;13.20;99.90;;;;;;5060843;28;20052;-75
2023/05/23 10:30:27;;;;;;;5.13;1.15;;;13.20;99.90;;;;;;5058234;28;20544;-76
2023/05/23 10:32:54;;;;;;;9.07;1.27;;;13.30;99.90;;;;;;5052450;28;20082;-75
2023/05/23 10:35:45;;;;;;;3.78;1.02;;;13.40;99.90;;;;;;5053901;28;20044;-76
2023/05/23 10:38:27;;;;;;;7.10;1.15;;;13.40;99.90;;;;;;5059375;28;20631;-75
2023/05/23 10:40:57;;;;;;;6.40;0.90;;;13.40;99.90;;;;;;5054732;28;20074;-75
2023/05/23 10:43:47;;;;;;;5.78;1.05;;;13.40;99.90;;;;;;5056187;28;20142;-76
2023/05/23 10:46:13;;;;;;;10.13;1.00;;;13.30;99.90;;;;;;5061868;28;20037;-76
2023/05/23 10:48:43;;;;;;;3.92;1.38;;;13.30;99.90;;;;;;5053380;28;20117;-76
2023/05/23 10:51:13;;;;;;;5.18;1.08;;;13.30;99.90;;;;;;5086210;28;20024;-76
2023/05/23 10:53:41;;;;;;;6.68;1.40;;;13.30;99.90;;;;;;5049873;28;20540;-76
2023/05/23 10:56:18;;;;;;;5.20;0.98;;;13.40;99.90;;;;;;5050879;28;20029;-76
2023/05/23 10:58:43;;;;;;;5.03;1.10;;;13.50;99.90;;;;;;5049016;28;20048;-76
2023/05/23 11:01:14;;;;;;;2.60;0.70;;;13.50;99.90;;;;;;5058511;28;20043;-76
2023/05/23 11:03:46;;;;;;;6.20;1.30;;;13.50;99.90;;;;;;5088864;28;20044;-75
2023/05/23 11:06:37;;;;;;;4.00;0.80;;;13.50;99.90;;;;;;5071722;28;20041;-75
2023/05/23 11:09:11;;;;;;;6.05;1.10;;;13.40;98.30;;;;;;5057712;28;20347;-76
2023/05/23 11:12:04;;;;;;;3.85;0.70;;;13.40;99.90;;;;;;5061150;28;20080;-75
2023/05/23 11:14:36;;;;;;;3.65;0.70;;;13.40;99.90;;;;;;5059240;28;20079;-76
2023/05/23 11:17:11;;;;;;;4.13;0.88;;;13.50;99.90;;;;;;5052540;28;20037;-76
2023/05/23 11:19:38;;;;;;;7.35;1.50;;;13.50;99.90;;;;;;5056231;28;20032;-75
2023/05/23 11:22:08;;;;;;;3.70;1.35;;;13.50;99.90;;;;;;5059023;28;20127;-75
2023/05/23 11:24:51;;;;;;;2.05;0.88;;;13.60;99.90;;;;;;5054833;28;20151;-75
2023/05/23 11:27:33;;;;;;;6.05;1.15;;;13.50;99.90;;;;;;5071584;28;20156;-76
2023/05/23 11:30:13;;;;;;;4.13;0.93;;;13.50;99.90;;;;;;5059991;28;20036;-76
2023/05/23 11:32:39;;;;;;;5.85;0.88;;;13.50;99.90;;;;;;5059267;28;20147;-76
2023/05/23 11:35:07;;;;;;;6.70;1.10;;;13.50;99.90;;;;;;5059223;28;20037;-75
2023/05/23 11:37:33;;;;;;;4.68;1.00;;;13.40;99.90;;;;;;5058258;28;20033;-76
2023/05/23 11:40:00;;;;;;;4.68;0.90;;;13.50;99.90;;;;;;5057512;28;20063;-75
2023/05/23 11:42:26;;;;;;;4.85;0.80;;;13.50;99.60;;;;;;5058361;28;20059;-77
2023/05/23 11:44:52;;;;;;;4.47;0.95;;;13.50;99.10;;;;;;5056402;28;20028;-75
2023/05/23 11:47:18;;;;;;;3.83;0.80;;;13.50;99.70;;;;;;5060828;28;21089;-75
2023/05/23 11:49:48;;;;;;;7.30;1.55;;;13.50;99.90;;;;;;5060229;28;20082;-75
2023/05/23 11:52:14;;;;;;;3.88;1.08;;;13.60;99.90;;;;;;5073984;28;20094;-75
2023/05/23 11:54:42;;;;;;;5.30;0.90;;;13.60;99.80;;;;;;5061036;28;20036;-75
2023/05/23 11:57:09;;;;;;;5.25;1.33;;;13.60;99.30;;;;;;5059885;28;20147;-75
2023/05/23 11:59:35;;;;;;;5.35;1.25;;;13.60;98.80;;;;;;5044473;28;20050;-75
2023/05/23 12:02:02;;;;;;;7.10;1.08;;;13.70;99.00;;;;;;5062635;28;20394;-75
2023/05/23 12:04:28;;;;;;;2.50;0.70;;;13.60;99.60;;;;;;5060665;28;20051;-75
2023/05/23 12:06:54;;;;;;;5.63;1.15;;;13.60;99.40;;;;;;5059382;28;20541;-75
2023/05/23 12:09:20;;;;;;;5.35;1.35;;;13.60;99.50;;;;;;5055578;28;20277;-75
2023/05/23 12:11:49;;;;;;;13.70;1.88;;;13.70;99.70;;;;;;5038147;28;20047;-75
2023/05/23 12:14:16;;;;;;;5.22;1.00;;;13.80;98.30;;;;;;5057047;28;20083;-75
2023/05/23 12:16:46;;;;;;;2.85;1.05;;;13.80;98.50;;;;;;5052159;28;20116;-76
2023/05/23 12:19:14;;;;;;;3.22;1.40;;;13.80;98.10;;;;;;5057106;28;20075;-75
2023/05/23 12:24:15;;;;;;;7.45;1.33;;;13.60;94.50;;;;;;5107371;27;20108;-74
2023/05/23 12:26:54;;;;;;;4.15;1.27;;;13.50;96.80;;;;;;5111508;27;20048;-74
2023/05/23 12:29:26;;;;;;;9.65;1.08;;;13.50;97.70;;;;;;5082324;28;20039;-74
2023/05/23 12:31:52;;;;;;;7.70;1.08;;;13.50;98.60;;;;;;5086593;28;20145;-74
2023/05/23 12:34:19;;;;;;;5.65;0.90;;;13.50;98.20;;;;;;5089096;27;20048;-74
2023/05/23 12:36:47;;;;;;;6.43;1.05;;;13.60;98.00;;;;;;5082902;28;20043;-74
2023/05/23 12:39:14;;;;;;;3.72;0.90;;;13.70;97.40;;;;;;5083776;28;20504;-74
2023/05/23 12:41:44;;;;;;;3.28;0.80;;;13.70;97.60;;;;;;5088976;28;20440;-74
2023/05/23 12:44:10;;;;;;;3.08;1.17;;;13.80;97.50;;;;;;5085078;28;20130;-74
2023/05/23 12:46:36;;;;;;;2.97;1.00;;;13.90;98.00;;;;;;5085974;28;20089;-74
2023/05/23 12:49:02;;;;;;;3.83;0.90;;;13.90;98.20;;;;;;5086567;28;20040;-74
2023/05/23 12:51:27;;;;;;;6.82;1.48;;;14.00;97.80;;;;;;5089074;28;20043;-74