Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:05;;;;;;;47.97;29.67;;;;;;;3.43;100.00;99886.47;5056225;28;20056;-75
2021/12/10 00:04:38;;;;;;;51.88;30.05;;;;;;;3.43;100.00;99871.72;5033319;28;20044;-76
2021/12/10 00:07:14;;;;;;;50.20;28.13;;;;;;;3.44;100.00;99870.88;5048717;28;20531;-75
2021/12/10 00:09:58;;;;;;;46.95;28.58;;;;;;;3.45;100.00;99867.41;5033144;28;20041;-75
2021/12/10 00:12:48;;;;;;;52.85;29.30;;;;;;;3.46;100.00;99863.97;5046545;28;20045;-76
2021/12/10 00:15:20;;;;;;;44.05;29.13;;;;;;;3.46;100.00;99860.47;5051902;28;20033;-76
2021/12/10 00:17:50;;;;;;;48.92;28.73;;;;;;;3.47;100.00;99852.69;5024869;28;20037;-75
2021/12/10 00:20:23;;;;;;;45.97;26.20;;;;;;;3.48;100.00;99845.78;5023752;28;20037;-76
2021/12/10 00:22:59;;;;;;;51.53;30.00;;;;;;;3.48;100.00;99840.56;5042380;28;20295;-76
2021/12/10 00:25:36;;;;;;;44.83;28.83;;;;;;;3.48;100.00;99831.00;5056637;28;20392;-76
2021/12/10 00:28:18;;;;;;;49.45;28.40;;;;;;;3.49;100.00;99835.34;5046711;28;20049;-76
2021/12/10 00:31:15;;;;;;;44.10;27.83;;;;;;;3.49;100.00;99830.13;5046058;28;20048;-76
2021/12/10 00:33:52;;;;;;;52.28;28.73;;;;;;;3.50;100.00;99831.91;5012077;28;20044;-76
2021/12/10 00:36:21;;;;;;;52.22;27.55;;;;;;;3.50;100.00;99821.47;5043928;28;20040;-76
2021/12/10 00:38:51;;;;;;;50.60;28.48;;;;;;;3.50;100.00;99821.47;5053495;28;20043;-76
2021/12/10 00:41:22;;;;;;;44.67;29.35;;;;;;;3.53;100.00;99819.78;5039589;28;20502;-76
2021/12/10 00:43:50;;;;;;;;;;;;;;;3.52;100.00;99808.50;5045436;28;20045;-76
2021/12/10 00:46:19;;;;;;;53.03;28.90;;;;;;;3.53;100.00;99812.84;5028064;28;20000;-76
2021/12/10 00:48:47;;;;;;;48.55;29.25;;;;;;;3.53;100.00;99807.63;5036558;28;20513;-76
2021/12/10 00:51:16;;;;;;;53.72;28.50;;;;;;;3.53;100.00;99804.16;4999342;28;20096;-76
2021/12/10 00:53:44;;;;;;;58.10;28.60;;;;;;;3.53;100.00;99805.00;5048939;28;20045;-75
2021/12/10 00:56:13;;;;;;;54.05;30.33;;;;;;;3.52;100.00;99803.28;5039970;28;20041;-77
2021/12/10 00:58:42;;;;;;;49.13;28.55;;;;;;;3.53;100.00;99811.97;5039954;28;20393;-75
2021/12/10 01:01:16;;;;;;;59.00;29.80;;;;;;;3.53;100.00;99804.16;5035353;28;20032;-75
2021/12/10 01:03:50;;;;;;;50.58;28.17;;;;;;;3.50;100.00;99795.44;5050419;28;20044;-76
2021/12/10 01:06:20;;;;;;;46.15;29.52;;;;;;;3.51;100.00;99799.78;5032542;28;20046;-76
2021/12/10 01:08:55;;;;;;;53.55;28.90;;;;;;;3.49;100.00;99804.09;5055518;28;20498;-76
2021/12/10 01:11:29;;;;;;;49.88;31.48;;;;;;;3.49;100.00;99798.00;5051739;28;20284;-76
2021/12/10 01:14:10;;;;;;;52.40;30.02;;;;;;;3.49;100.00;99795.41;5046908;28;20406;-76
2021/12/10 01:25:11;;;;;;;57.60;31.45;;;;;;;3.45;100.00;99784.06;5047193;28;20059;-76
2021/12/10 01:27:44;;;;;;;56.40;30.45;;;;;;;3.46;100.00;99785.84;5023883;28;20057;-76
2021/12/10 01:30:15;;;;;;;50.05;30.23;;;;;;;3.47;100.00;99782.34;5045907;28;20049;-76
2021/12/10 01:32:53;;;;;;;47.00;30.45;;;;;;;3.46;100.00;99779.72;5064836;28;20060;-75
2021/12/10 01:35:31;;;;;;;52.33;30.83;;;;;;;3.44;100.00;99774.53;5023172;28;20325;-75
2021/12/10 01:38:00;;;;;;;52.70;31.15;;;;;;;3.45;100.00;99763.22;5039467;28;20055;-76
2021/12/10 01:40:30;;;;;;;48.90;31.80;;;;;;;3.45;100.00;99764.97;5046628;28;20056;-76
2021/12/10 01:43:06;;;;;;;52.35;31.15;;;;;;;3.44;100.00;99761.50;5074031;28;20057;-76
2021/12/10 01:45:47;;;;;;;49.45;29.73;;;;;;;3.45;100.00;99754.56;5044277;28;20040;-76
2021/12/10 01:48:17;;;;;;;;;;;;;;;3.44;100.00;99751.06;5025959;28;20029;-76
2021/12/10 01:50:46;;;;;;;51.17;28.95;;;;;;;3.44;100.00;99764.09;5073077;28;19920;-76
2021/12/10 01:53:19;;;;;;;45.08;29.05;;;;;;;3.45;100.00;99755.41;5017174;28;20044;-77
2021/12/10 01:55:51;;;;;;;51.22;30.50;;;;;;;3.45;100.00;99755.41;5059396;28;20584;-75
2021/12/10 01:58:23;;;;;;;50.78;29.08;;;;;;;3.44;100.00;99758.88;5024047;28;20033;-75
2021/12/10 02:01:00;;;;;;;53.08;31.10;;;;;;;3.44;100.00;99750.19;5058738;28;20066;-77
2021/12/10 02:03:28;;;;;;;53.10;28.65;;;;;;;3.45;100.00;99751.94;5039660;22;20077;-77
2021/12/10 02:05:57;;;;;;;49.30;30.08;;;;;;;3.45;100.00;99744.13;5051581;28;20064;-76
2021/12/10 02:08:26;;;;;;;50.58;30.08;;;;;;;3.46;100.00;99740.66;4976112;28;20052;-77
2021/12/10 02:10:54;;;;;;;54.33;31.77;;;;;;;3.48;100.00;99749.41;5022214;28;20258;-77
2021/12/10 02:13:23;;;;;;;53.28;30.60;;;;;;;3.48;100.00;99733.78;5018190;28;20045;-76
2021/12/10 02:15:52;;;;;;;49.95;29.77;;;;;;;3.49;100.00;99730.28;5035199;28;20273;-77
2021/12/10 02:18:21;;;;;;;50.85;30.13;;;;;;;3.49;100.00;99730.28;5012869;28;20033;-77
2021/12/10 02:21:01;;;;;;;56.58;31.02;;;;;;;3.49;100.00;99731.16;5029985;28;20257;-77
2021/12/10 02:23:33;;;;;;;54.47;28.17;;;;;;;3.50;100.00;99730.31;5008777;28;20513;-77
2021/12/10 02:26:04;;;;;;;51.88;29.48;;;;;;;3.51;100.00;99739.00;5024426;28;20514;-77
2021/12/10 02:28:33;;;;;;;53.70;28.58;;;;;;;3.51;100.00;99724.25;5024830;28;20052;-77
2021/12/10 02:31:03;;;;;;;51.58;29.55;;;;;;;3.50;100.00;99708.63;5034692;28;20346;-77
2021/12/10 02:33:32;;;;;;;44.88;28.58;;;;;;;3.49;100.00;99710.31;5011528;28;20045;-78
2021/12/10 02:36:01;;;;;;;48.65;27.83;;;;;;;3.47;100.00;99706.81;5008853;28;20692;-77
2021/12/10 02:38:29;;;;;;;43.75;28.35;;;;;;;3.45;100.00;99705.94;5012626;28;20057;-76
2021/12/10 02:40:58;;;;;;;46.00;27.15;;;;;;;3.45;100.00;99702.47;5040427;28;20041;-77
2021/12/10 02:43:26;;;;;;;40.95;25.95;;;;;;;3.42;100.00;99698.09;5026656;28;20041;-77
2021/12/10 02:45:57;;;;;;;44.45;25.98;;;;;;;3.42;100.00;99695.50;5019140;28;20616;-77
2021/12/10 02:48:27;;;;;;;40.45;24.80;;;;;;;3.42;100.00;99686.78;5022878;28;20053;-78
2021/12/10 02:50:57;;;;;;;42.70;24.20;;;;;;;3.42;100.00;99682.47;4990202;28;20384;-76
2021/12/10 02:53:29;;;;;;;37.15;25.50;;;;;;;3.43;100.00;99679.00;5052317;28;20048;-76
2021/12/10 02:55:58;;;;;;;43.35;26.52;;;;;;;3.43;100.00;99679.00;4992993;28;20203;-77
2021/12/10 02:58:27;;;;;;;47.72;26.70;;;;;;;3.45;100.00;99682.50;5015932;28;20234;-77
2021/12/10 03:01:07;;;;;;;44.47;28.40;;;;;;;3.45;100.00;99677.28;5014531;28;20038;-78
2021/12/10 03:03:39;;;;;;;46.42;27.60;;;;;;;3.45;100.00;99677.28;5019570;28;20049;-76
2021/12/10 03:06:13;;;;;;;44.50;28.98;;;;;;;3.45;100.00;99672.06;5010974;28;20042;-77
2021/12/10 03:08:47;;;;;;;47.47;26.88;;;;;;;3.44;100.00;99678.16;5028157;28;20050;-77
2021/12/10 03:11:22;;;;;;;42.60;27.35;;;;;;;3.44;100.00;99674.66;4997154;28;20131;-77
2021/12/10 03:13:51;;;;;;;46.03;26.98;;;;;;;3.44;100.00;99672.94;5026102;28;20064;-78
2021/12/10 03:16:20;;;;;;;43.58;25.25;;;;;;;3.43;100.00;99673.78;4999754;28;20049;-77
2021/12/10 03:18:49;;;;;;;42.90;24.08;;;;;;;3.45;100.00;99679.03;5003622;28;20037;-77
2021/12/10 03:21:17;;;;;;;40.20;23.38;;;;;;;3.44;100.00;99675.56;4998237;28;20045;-76
2021/12/10 03:23:47;;;;;;;29.83;21.65;;;;;;;3.46;100.00;99667.72;5009937;28;20033;-78
2021/12/10 03:26:20;;;;;;;34.42;23.05;;;;;;;3.45;100.00;99671.22;4975510;28;20117;-77
2021/12/10 03:28:52;;;;;;;39.95;22.85;;;;;;;3.46;100.00;99679.03;5023401;28;20050;-77
2021/12/10 03:31:23;;;;;;;42.67;22.75;;;;;;;3.48;100.00;99676.47;5015280;28;20427;-77
2021/12/10 03:33:55;;;;;;;35.75;22.42;;;;;;;3.48;100.00;99671.25;5021543;28;20050;-77
2021/12/10 03:36:25;;;;;;;41.83;23.58;;;;;;;3.49;100.00;99658.22;4999650;28;20549;-77
2021/12/10 03:38:54;;;;;;;43.08;22.73;;;;;;;3.49;100.00;99645.22;4992467;28;20053;-76
2021/12/10 03:41:23;;;;;;;39.17;22.75;;;;;;;3.48;100.00;99645.22;4983485;28;20038;-77
2021/12/10 03:43:53;;;;;;;38.22;22.40;;;;;;;3.48;100.00;99640.00;5026451;28;20037;-78
2021/12/10 03:46:25;;;;;;;34.77;21.63;;;;;;;3.47;100.00;99641.72;5016340;28;20041;-77
2021/12/10 03:48:53;;;;;;;31.95;21.23;;;;;;;3.47;100.00;99639.09;4992515;28;20053;-77
2021/12/10 03:51:26;;;;;;;32.90;19.17;;;;;;;3.47;100.00;99639.09;5007522;28;20170;-76
2021/12/10 03:53:54;;;;;;;41.08;20.08;;;;;;;3.48;100.00;99640.00;5008431;28;20056;-78
2021/12/10 03:56:25;;;;;;;30.52;19.80;;;;;;;3.49;100.00;99636.53;4999250;28;20065;-77
2021/12/10 03:59:00;;;;;;;41.17;21.35;;;;;;;3.49;100.00;99621.75;5024047;28;20402;-77
2021/12/10 04:01:34;;;;;;;31.27;19.80;;;;;;;3.49;100.00;99632.19;5027216;28;20037;-76
2021/12/10 04:04:06;;;;;;;32.38;19.00;;;;;;;3.49;100.00;99632.19;5040856;28;20049;-77
2021/12/10 04:06:35;;;;;;;35.08;20.42;;;;;;;3.48;100.00;99635.66;5065314;28;20404;-76
2021/12/10 04:09:05;;;;;;;28.90;16.75;;;;;;;3.48;100.00;99637.41;5010822;28;20397;-76
2021/12/10 04:11:34;;;;;;;20.27;13.90;;;;;;;3.45;100.00;99635.59;4986287;28;20049;-77
2021/12/10 04:14:05;;;;;;;29.83;16.25;;;;;;;3.44;100.00;99639.09;5025021;28;20064;-77
2021/12/10 04:16:33;;;;;;;;;;;;;;;3.44;100.00;99632.97;5028030;28;20052;-76
2021/12/10 04:19:11;;;;;;;27.30;14.98;;;;;;;3.42;100.00;99635.59;5019314;28;19920;-76
2021/12/10 04:21:41;;;;;;;28.50;15.95;;;;;;;3.43;100.00;99631.25;5024025;28;20040;-77
2021/12/10 04:24:16;;;;;;;30.85;15.00;;;;;;;3.42;100.00;99634.69;5023948;28;20251;-78
2021/12/10 04:26:46;;;;;;;27.58;15.75;;;;;;;3.43;100.00;99632.13;5028351;28;20048;-77
2021/12/10 04:29:15;;;;;;;27.55;15.43;;;;;;;3.43;100.00;99623.44;4992802;28;20174;-76
2021/12/10 04:31:43;;;;;;;26.30;15.20;;;;;;;3.42;100.00;99609.56;5062288;28;20040;-77
2021/12/10 04:34:12;;;;;;;34.60;16.83;;;;;;;3.42;100.00;99614.75;5042383;28;20693;-77
2021/12/10 04:36:41;;;;;;;24.27;15.02;;;;;;;3.43;100.00;99621.69;5047968;28;20044;-77
2021/12/10 04:39:10;;;;;;;27.15;15.20;;;;;;;3.43;100.00;99611.28;5035358;28;20679;-78
2021/12/10 04:41:38;;;;;;;29.05;15.90;;;;;;;3.43;100.00;99616.50;5029466;28;20052;-76
2021/12/10 04:44:07;;;;;;;32.05;17.17;;;;;;;3.44;100.00;99609.53;5002922;28;20044;-77
2021/12/10 04:46:36;;;;;;;24.23;16.85;;;;;;;3.44;100.00;99602.63;5068691;28;20049;-77
2021/12/10 04:49:12;;;;;;;29.63;17.20;;;;;;;3.45;100.00;99600.88;5039742;28;20063;-76
2021/12/10 04:51:59;;;;;;;28.27;17.13;;;;;;;3.45;100.00;99598.28;5020360;28;20040;-76
2021/12/10 04:54:27;;;;;;;31.70;17.52;;;;;;;3.45;100.00;99601.75;5053194;28;20049;-76
2021/12/10 04:56:58;;;;;;;32.10;17.83;;;;;;;3.45;100.00;99596.53;5030880;28;20072;-77
2021/12/10 04:59:30;;;;;;;30.38;18.25;;;;;;;3.46;100.00;99597.41;4997265;28;20399;-76
2021/12/10 05:02:00;;;;;;;29.95;17.75;;;;;;;3.46;100.00;99581.78;5030642;28;20033;-76
2021/12/10 05:04:30;;;;;;;;;;;;;;;3.46;100.00;99584.38;5046919;28;20517;-76
2021/12/10 05:06:59;;;;;;;32.70;17.33;;;;;;;3.46;100.00;99574.88;5014673;28;19920;-77
2021/12/10 05:09:27;;;;;;;29.88;19.15;;;;;;;3.46;100.00;99571.38;5021359;28;20393;-77
2021/12/10 05:11:57;;;;;;;33.90;19.23;;;;;;;3.45;100.00;99580.06;5043004;28;20045;-77
2021/12/10 05:14:25;;;;;;;29.15;19.17;;;;;;;3.46;100.00;99579.19;5031687;28;20405;-76
2021/12/10 05:16:58;;;;;;;26.38;18.77;;;;;;;3.46;100.00;99576.56;5047137;28;20402;-76
2021/12/10 05:19:28;;;;;;;30.27;19.30;;;;;;;3.44;100.00;99566.16;5003700;28;20041;-76
2021/12/10 05:22:01;;;;;;;27.33;18.47;;;;;;;3.46;100.00;99560.94;5049007;28;20049;-77
2021/12/10 05:24:30;;;;;;;33.50;19.90;;;;;;;3.47;100.00;99555.75;5044056;28;20394;-77
2021/12/10 05:27:00;;;;;;;37.95;21.20;;;;;;;3.48;100.00;99556.66;5035521;28;20029;-76
2021/12/10 05:29:29;;;;;;;34.67;22.08;;;;;;;3.48;100.00;99549.72;5039293;28;20516;-76
2021/12/10 05:31:59;;;;;;;32.95;22.77;;;;;;;3.48;100.00;99556.66;4987410;28;20045;-76
2021/12/10 05:34:27;;;;;;;41.97;23.33;;;;;;;3.46;100.00;99554.03;5061953;28;20414;-76
2021/12/10 05:36:57;;;;;;;35.47;23.85;;;;;;;3.46;100.00;99538.41;5050923;28;20049;-77
2021/12/10 05:39:26;;;;;;;42.42;25.75;;;;;;;3.43;100.00;99525.34;5024878;28;20049;-76
2021/12/10 05:41:54;;;;;;;44.72;26.50;;;;;;;3.41;100.00;99534.88;5043863;28;20387;-77
2021/12/10 05:44:23;;;;;;;47.38;26.80;;;;;;;3.39;100.00;99536.59;5045590;28;20037;-76
2021/12/10 05:46:52;;;;;;;41.65;26.73;;;;;;;3.39;100.00;99535.72;5039453;28;20061;-76
2021/12/10 05:49:20;;;;;;;48.33;27.65;;;;;;;3.36;100.00;99530.47;5029542;28;20049;-77
2021/12/10 05:51:48;;;;;;;43.25;26.55;;;;;;;3.35;100.00;99523.53;5063096;28;20037;-77
2021/12/10 05:54:17;;;;;;;46.72;27.50;;;;;;;3.32;100.00;99521.75;5061835;28;20041;-76
2021/12/10 05:56:45;;;;;;;46.80;25.77;;;;;;;3.29;100.00;99529.53;5054219;28;20297;-77
2021/12/10 05:59:14;;;;;;;42.13;25.77;;;;;;;3.26;100.00;99525.16;5031940;28;20482;-77
2021/12/10 06:01:44;;;;;;;40.40;25.35;;;;;;;3.23;100.00;99524.25;4993134;28;20646;-76
2021/12/10 06:04:12;;;;;;;44.80;24.85;;;;;;;3.20;100.00;99526.81;5029891;28;20048;-76
2021/12/10 06:06:41;;;;;;;38.78;24.15;;;;;;;3.16;100.00;99528.50;5042813;28;20492;-77
2021/12/10 06:09:09;;;;;;;33.78;24.45;;;;;;;3.13;100.00;99534.53;5031052;28;20052;-77
2021/12/10 06:11:38;;;;;;;37.20;25.10;;;;;;;3.11;100.00;99538.84;5014082;28;20674;-76
2021/12/10 06:14:07;;;;;;;42.60;23.67;;;;;;;3.09;100.00;99543.16;5027358;28;20519;-77
2021/12/10 06:16:36;;;;;;;43.97;26.75;;;;;;;3.07;100.00;99542.28;5021744;28;20338;-77
2021/12/10 06:19:07;;;;;;;34.25;23.90;;;;;;;3.05;100.00;99537.91;5022409;28;20037;-77
2021/12/10 06:21:39;;;;;;;37.42;26.10;;;;;;;3.03;100.00;99535.28;5019720;28;20045;-77
2021/12/10 06:24:07;;;;;;;35.80;25.80;;;;;;;3.04;100.00;99531.81;5013566;28;20048;-77
2021/12/10 06:26:37;;;;;;;37.50;24.08;;;;;;;3.04;100.00;99537.03;5019748;28;20862;-77
2021/12/10 06:29:06;;;;;;;38.13;24.08;;;;;;;3.04;100.00;99538.75;5026457;28;20498;-77
2021/12/10 06:31:35;;;;;;;35.70;22.95;;;;;;;3.04;100.00;99536.16;5032923;28;20254;-78
2021/12/10 06:34:04;;;;;;;35.17;22.83;;;;;;;3.03;100.00;99532.69;5006183;28;20041;-77
2021/12/10 06:36:35;;;;;;;31.73;23.63;;;;;;;3.02;100.00;99532.66;5024401;28;20281;-77
2021/12/10 06:39:08;;;;;;;29.73;23.20;;;;;;;3.02;100.00;99530.94;5045512;28;20036;-77
2021/12/10 06:41:37;;;;;;;29.55;22.30;;;;;;;3.00;100.00;99540.44;5035842;28;20041;-77
2021/12/10 06:44:06;;;;;;;27.40;20.83;;;;;;;2.98;100.00;99539.56;4985271;28;20052;-76
2021/12/10 06:46:34;;;;;;;31.60;22.42;;;;;;;2.95;100.00;99536.94;5008691;28;20571;-76
2021/12/10 06:49:04;;;;;;;35.15;22.55;;;;;;;2.91;100.00;99540.31;5004681;28;20041;-77
2021/12/10 06:51:32;;;;;;;28.40;21.08;;;;;;;2.90;100.00;99541.19;5022999;28;20439;-77
2021/12/10 06:54:01;;;;;;;29.60;19.70;;;;;;;2.85;100.00;99537.66;5003990;28;20047;-77
2021/12/10 06:56:31;;;;;;;29.45;19.42;;;;;;;2.80;100.00;99534.09;5019900;28;20068;-77
2021/12/10 06:59:00;;;;;;;28.02;19.23;;;;;;;2.76;100.00;99533.22;5011824;28;20037;-78
2021/12/10 07:01:33;;;;;;;23.70;18.60;;;;;;;2.70;100.00;99523.59;4977822;28;20259;-77
2021/12/10 07:04:04;;;;;;;25.67;18.98;;;;;;;2.67;100.00;99533.94;5006164;28;20049;-77
2021/12/10 07:06:33;;;;;;;22.45;18.33;;;;;;;2.63;100.00;99520.91;5009933;28;20525;-77
2021/12/10 07:09:05;;;;;;;29.08;16.95;;;;;;;2.61;100.00;99523.47;5035802;28;20068;-77
2021/12/10 07:11:34;;;;;;;23.23;16.52;;;;;;;2.58;100.00;99533.81;5010459;28;20506;-77
2021/12/10 07:14:03;;;;;;;29.60;18.40;;;;;;;2.56;100.00;99532.06;4993414;28;20034;-77
2021/12/10 07:16:32;;;;;;;23.35;16.45;;;;;;;2.52;100.00;99529.41;5001023;28;20741;-78
2021/12/10 07:19:03;;;;;;;20.63;16.48;;;;;;;2.48;100.00;99538.00;5032439;28;20640;-76
2021/12/10 07:21:33;;;;;;;27.00;18.42;;;;;;;2.45;100.00;99526.69;4990523;28;20179;-77
2021/12/10 07:24:09;;;;;;;24.98;16.40;;;;;;;2.43;100.00;99528.41;5020468;28;20486;-76
2021/12/10 07:26:38;;;;;;;24.48;17.08;;;;;;;2.42;100.00;99531.84;5031528;28;20048;-77
2021/12/10 07:29:08;;;;;;;21.73;15.20;;;;;;;2.39;100.00;99540.47;4999222;28;20033;-77
2021/12/10 07:31:38;;;;;;;21.47;15.00;;;;;;;2.37;100.00;99539.56;5023739;28;20060;-77
2021/12/10 07:34:07;;;;;;;22.10;16.35;;;;;;;2.34;100.00;99548.22;5023144;28;20779;-77
2021/12/10 07:36:38;;;;;;;19.77;15.13;;;;;;;2.31;100.00;99545.56;4998937;28;20049;-77
2021/12/10 07:39:08;;;;;;;18.23;14.00;;;;;;;2.29;100.00;99549.84;5032969;28;20045;-78
2021/12/10 07:41:40;;;;;;;;;;;;;;;2.27;100.00;99551.56;5015538;28;20047;-77
2021/12/10 07:44:12;;;;;;;21.75;13.38;;;;;;;2.25;100.00;99539.38;5027282;28;19929;-77
2021/12/10 07:46:42;;;;;;;16.90;13.48;;;;;;;2.26;100.00;99551.53;5026949;28;20076;-77
2021/12/10 07:49:17;;;;;;;19.23;13.10;;;;;;;2.24;100.00;99554.09;5040590;28;20150;-77
2021/12/10 07:51:49;;;;;;;21.48;13.43;;;;;;;2.23;100.00;99552.38;4999527;28;20522;-78
2021/12/10 07:54:18;;;;;;;17.02;13.43;;;;;;;2.21;100.00;99550.56;5028206;28;20048;-77
2021/12/10 07:56:53;;;;;;;16.88;12.30;;;;;;;2.20;100.00;99554.03;5034942;28;20045;-78
2021/12/10 07:59:22;;;;;;;18.70;12.23;;;;;;;2.18;100.00;99555.75;5032054;28;20052;-79
2021/12/10 08:01:51;;;;;;;16.08;11.85;;;;;;;2.17;100.00;99552.25;5022750;28;20043;-79
2021/12/10 08:04:20;;;;;;;16.17;12.53;;;;;;;2.17;100.00;99557.44;5047477;28;20051;-78
2021/12/10 08:06:48;;;;;;;21.92;12.43;;;;;;;2.15;100.00;99551.34;5036208;28;20036;-80
2021/12/10 08:09:17;;;;;;;23.02;12.80;;;;;;;2.16;100.00;99552.25;4998932;28;20715;-78
2021/12/10 08:11:46;;;;;;;17.63;12.07;;;;;;;2.16;100.00;99544.44;5020180;28;20047;-78
2021/12/10 08:14:15;;;;;;;16.17;12.68;;;;;;;2.16;100.00;99545.31;5025499;28;20076;-79
2021/12/10 08:16:47;;;;;;;15.57;11.65;;;;;;;2.17;100.00;99544.44;5020509;28;20045;-78
2021/12/10 08:19:15;;;;;;;16.55;10.90;;;;;;;2.18;100.00;99550.53;5035286;28;20041;-78
2021/12/10 08:21:44;;;;;;;17.67;11.60;;;;;;;2.21;100.00;99548.88;5040248;28;20151;-79
2021/12/10 08:24:14;;;;;;;17.20;12.18;;;;;;;2.22;100.00;99549.75;4937076;28;20050;-78
2021/12/10 08:26:42;;;;;;;17.23;11.75;;;;;;;2.21;100.00;99561.88;5027996;28;20044;-79
2021/12/10 08:29:16;;;;;;;17.67;11.95;;;;;;;2.22;100.00;99545.41;4985698;28;20041;-79
2021/12/10 08:31:44;;;;;;;;;;;;;;;2.22;100.00;99544.53;5007625;28;20397;-78
2021/12/10 08:34:14;;;;;;;17.70;11.20;;;;;;;2.22;100.00;99542.81;5003305;28;19928;-78
2021/12/10 08:36:42;;;;;;;13.23;9.95;;;;;;;2.22;100.00;99545.41;4999896;28;20048;-77
2021/12/10 08:39:12;;;;;;;13.38;11.15;;;;;;;2.23;100.00;99544.56;5019991;28;20037;-78
2021/12/10 08:41:40;;;;;;;17.58;10.55;;;;;;;2.22;100.00;99550.59;5014219;28;20044;-78
2021/12/10 08:44:10;;;;;;;14.75;10.15;;;;;;;2.24;100.00;99554.09;4992632;28;20036;-79
2021/12/10 08:46:42;;;;;;;18.03;12.00;;;;;;;2.26;100.00;99546.34;5031260;28;20044;-78
2021/12/10 08:49:13;;;;;;;12.02;10.27;;;;;;;2.28;100.00;99545.50;4985201;28;20445;-78
2021/12/10 08:51:45;;;;;;;18.60;11.27;;;;;;;2.29;100.00;99546.41;4942404;28;20636;-78
2021/12/10 08:54:15;;;;;;;15.65;11.20;;;;;;;2.28;100.00;99537.69;4977713;28;20046;-79
2021/12/10 08:56:45;;;;;;;11.23;9.27;;;;;;;2.30;100.00;99542.94;4960614;28;20098;-79
2021/12/10 08:59:15;;;;;;;14.05;8.90;;;;;;;2.31;100.00;99561.16;4975543;28;20058;-78
2021/12/10 09:01:47;;;;;;;11.00;9.43;;;;;;;2.34;100.00;99550.81;4961168;28;20753;-79
2021/12/10 09:04:16;;;;;;;13.52;9.85;;;;;;;2.39;100.00;99552.59;4983912;28;20051;-79
2021/12/10 09:06:48;;;;;;;13.00;9.20;;;;;;;2.40;100.00;99554.34;4976093;28;20042;-79
2021/12/10 09:09:21;;;;;;;13.70;10.32;;;;;;;2.44;100.00;99553.53;4988579;28;20047;-81
2021/12/10 09:11:53;;;;;;;14.00;9.77;;;;;;;2.47;100.00;99557.06;4966440;28;20106;-79
2021/12/10 09:14:28;;;;;;;16.75;10.07;;;;;;;2.50;100.00;99556.25;4957629;28;20050;-80
2021/12/10 09:16:58;;;;;;;12.50;9.90;;;;;;;2.55;100.00;99564.97;4968124;28;20051;-81
2021/12/10 09:19:28;;;;;;;11.95;9.75;;;;;;;2.60;100.00;99550.31;4969247;28;20043;-78
2021/12/10 09:21:58;;;;;;;16.13;10.70;;;;;;;2.64;100.00;99562.50;4987815;28;20057;-79
2021/12/10 09:24:26;;;;;;;13.68;9.80;;;;;;;2.69;100.00;99567.78;4991411;28;20056;-79
2021/12/10 09:26:59;;;;;;;13.13;10.48;;;;;;;2.75;100.00;99556.59;5005900;28;20394;-80
2021/12/10 09:29:35;;;;;;;15.85;10.45;;;;;;;2.79;100.00;99555.78;5042873;28;20045;-79
2021/12/10 09:32:08;;;;;;;11.48;9.57;;;;;;;2.83;100.00;99560.16;5034305;28;20052;-79
2021/12/10 09:34:37;;;;;;;13.95;10.35;;;;;;;2.88;100.00;99548.97;5022888;28;20258;-80
2021/12/10 09:37:07;;;;;;;13.30;9.82;;;;;;;2.93;100.00;99552.53;5008044;28;20056;-80
2021/12/10 09:39:37;;;;;;;16.27;10.82;;;;;;;2.97;100.00;99555.16;5014196;28;20245;-79
2021/12/10 09:42:07;;;;;;;14.35;10.60;;;;;;;3.00;100.00;99552.59;5007388;28;20037;-78
2021/12/10 09:44:36;;;;;;;;;;;;;;;3.01;100.00;99544.81;5020913;28;20520;-78
2021/12/10 09:47:10;;;;;;;13.30;9.82;;;;;;;3.07;100.00;99550.09;5039504;28;19921;-79
2021/12/10 09:49:39;;;;;;;15.52;9.73;;;;;;;3.11;100.00;99551.88;4996096;28;20041;-79
2021/12/10 09:52:09;;;;;;;10.93;8.35;;;;;;;3.16;100.00;99546.75;4987149;28;20038;-79
2021/12/10 09:54:38;;;;;;;9.30;7.07;;;;;;;3.17;100.00;99545.88;5007853;28;20080;-79
2021/12/10 09:57:30;;;;;;;15.05;10.23;;;;;;;3.22;100.00;99545.94;5005336;28;20025;-80
2021/12/10 10:00:42;;;;;;;14.32;10.23;;;;;;;3.24;100.00;99544.22;5034980;28;20037;-79
2021/12/10 10:03:17;;;;;;;11.45;9.85;;;;;;;3.27;100.00;99546.84;4977851;28;20053;-79
2021/12/10 10:05:46;;;;;;;13.00;9.75;;;;;;;3.30;100.00;99539.94;5008562;28;20334;-80
2021/12/10 10:08:20;;;;;;;11.73;8.45;;;;;;;3.37;100.00;99534.84;5014537;28;20048;-79
2021/12/10 10:10:51;;;;;;;10.27;8.43;;;;;;;3.41;100.00;99534.88;5020604;28;20173;-79
2021/12/10 10:13:25;;;;;;;10.90;7.78;;;;;;;3.44;100.00;99531.41;5008915;28;20041;-78
2021/12/10 10:15:57;;;;;;;10.63;7.88;;;;;;;3.41;100.00;99528.78;5032138;28;20048;-79
2021/12/10 10:18:29;;;;;;;9.50;7.97;;;;;;;3.41;100.00;99542.69;4986758;28;20048;-80
2021/12/10 10:21:08;;;;;;;11.95;8.65;;;;;;;3.35;100.00;99528.72;5026589;28;20045;-79
2021/12/10 10:23:38;;;;;;;11.18;8.15;;;;;;;3.34;100.00;99533.03;5019507;28;20263;-78
2021/12/10 10:26:13;;;;;;;14.68;7.90;;;;;;;3.31;100.00;99531.28;5013653;28;20049;-80
2021/12/10 10:28:42;;;;;;;9.07;7.90;;;;;;;3.28;100.00;99533.84;5037591;28;20057;-79
2021/12/10 10:31:18;;;;;;;8.93;8.02;;;;;;;3.29;100.00;99529.53;5026235;28;20036;-80
2021/12/10 10:33:52;;;;;;;11.27;7.57;;;;;;;3.29;100.00;99529.53;5043996;28;20372;-79
2021/12/10 10:36:24;;;;;;;16.83;8.65;;;;;;;3.29;100.00;99524.34;5005519;28;20037;-81
2021/12/10 10:39:01;;;;;;;8.70;7.70;;;;;;;3.30;100.00;99524.31;5040670;28;20041;-81
2021/12/10 10:41:31;;;;;;;11.85;8.35;;;;;;;3.33;100.00;99526.09;5013741;28;20410;-79
2021/12/10 10:44:02;;;;;;;10.73;7.13;;;;;;;3.36;100.00;99526.13;5015553;28;20419;-80
2021/12/10 10:46:31;;;;;;;9.60;7.47;;;;;;;3.39;100.00;99528.78;5021549;28;20049;-79
2021/12/10 10:49:00;;;;;;;8.80;7.45;;;;;;;3.43;100.00;99524.47;5022330;28;20041;-79
2021/12/10 10:51:41;;;;;;;11.25;7.68;;;;;;;3.45;100.00;99523.63;5019906;28;20072;-80
2021/12/10 10:54:11;;;;;;;9.73;7.50;;;;;;;3.49;100.00;99522.78;5001027;28;20041;-81
2021/12/10 10:56:44;;;;;;;11.57;7.50;;;;;;;3.56;100.00;99528.09;5033350;28;20398;-79
2021/12/10 11:03:09;;;;;;;11.88;7.85;;;;;;;3.66;100.00;99532.53;5020754;28;20410;-77
2021/12/10 11:05:51;;;;;;;8.10;6.60;;;;;;;3.69;100.00;99533.44;4986817;28;20261;-79
2021/12/10 11:08:42;;;;;;;8.73;7.22;;;;;;;3.74;100.00;99536.06;5009274;28;20398;-79
2021/12/10 11:11:17;;;;;;;10.38;6.57;;;;;;;3.75;100.00;99540.44;5017834;28;20049;-79
2021/12/10 11:14:01;;;;;;;9.27;7.18;;;;;;;3.80;100.00;99532.66;4999898;28;20033;-77
2021/12/10 11:16:34;;;;;;;9.00;6.88;;;;;;;3.82;100.00;99542.25;5008299;28;20139;-77
2021/12/10 11:19:08;;;;;;;7.53;6.80;;;;;;;3.87;100.00;99543.13;5021773;28;20490;-77
2021/12/10 11:21:40;;;;;;;9.18;7.38;;;;;;;3.93;100.00;99544.06;5019072;28;23053;-78
2021/12/10 11:24:25;;;;;;;7.40;6.50;;;;;;;3.95;100.00;99542.34;5019999;28;20045;-78
2021/12/10 11:27:02;;;;;;;10.48;6.78;;;;;;;3.98;100.00;99550.19;5032538;28;20049;-78
2021/12/10 11:29:56;;;;;;;7.82;6.80;;;;;;;4.04;100.00;99551.13;5020294;28;20049;-77
2021/12/10 11:32:46;;;;;;;8.13;6.85;;;;;;;4.10;100.00;99550.28;5017287;28;20056;-77
2021/12/10 11:35:33;;;;;;;8.10;6.82;;;;;;;4.10;100.00;99545.06;5020302;28;20041;-78
2021/12/10 11:38:07;;;;;;;8.73;6.72;;;;;;;4.08;100.00;99554.63;5037313;28;20048;-78
2021/12/10 11:40:49;;;;;;;8.57;6.95;;;;;;;4.10;100.00;99547.69;5019040;28;20056;-79
2021/12/10 11:49:00;;;;;;;7.22;5.95;;;;;;;4.22;100.00;99553.03;5042868;28;20409;-77
2021/12/10 11:51:50;;;;;;;10.00;7.13;;;;;;;4.23;100.00;99552.13;5022405;28;20036;-77
2021/12/10 11:54:24;;;;;;;9.27;7.18;;;;;;;4.26;100.00;99549.56;5013729;28;20536;-78
2021/12/10 11:57:10;;;;;;;10.20;6.85;;;;;;;4.27;100.00;99545.22;5017237;28;20151;-78
2021/12/10 11:59:43;;;;;;;8.68;7.03;;;;;;;4.32;100.00;99547.88;4984379;28;20044;-78
2021/12/10 12:02:21;;;;;;;11.90;7.60;;;;;;;4.35;100.00;99530.53;5032092;28;20048;-79