Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:44;;;;;;;0.40;0.40;;;;;;;7.10;52.42;100098.56;5012221;28;20045;-60
2022/01/14 00:03:11;;;;;;;0.73;0.60;;;;;;;7.04;52.36;100095.91;5012032;28;20042;-60
2022/01/14 00:05:36;;;;;;;0.40;0.40;;;;;;;6.99;52.04;100087.31;5008949;28;20060;-60
2022/01/14 00:08:02;;;;;;;0.57;0.47;;;;;;;6.83;52.31;100077.66;5013221;28;20480;-59
2022/01/14 00:10:30;;;;;;;0.57;0.57;;;;;;;6.94;51.87;100078.72;5008474;28;20037;-59
2022/01/14 00:13:05;;;;;;;0.60;0.60;;;;;;;6.93;51.44;100073.56;5010311;28;20063;-59
2022/01/14 00:15:34;;;;;;;0.40;0.40;;;;;;;6.88;51.14;100076.03;5010996;28;20033;-59
2022/01/14 00:18:01;;;;;;;1.57;0.93;;;;;;;6.85;51.20;100070.88;5012442;28;20048;-60
2022/01/14 00:20:27;;;;;;;0.47;0.47;;;;;;;6.82;51.45;100073.38;5014480;28;20030;-60
2022/01/14 00:22:52;;;;;;;0.50;0.50;;;;;;;6.75;51.83;100074.06;5010176;28;20034;-60
2022/01/14 00:33:28;;;;;;;0.43;0.43;;;;;;;6.69;52.48;100068.88;5009589;28;20137;-60
2022/01/14 00:35:53;;;;;;;0.40;0.40;;;;;;;6.65;52.87;100056.91;5012266;28;20038;-58
2022/01/14 00:38:19;;;;;;;0.53;0.53;;;;;;;6.67;53.09;100060.31;5009754;28;20065;-60
2022/01/14 00:40:44;;;;;;;0.40;0.40;;;;;;;6.80;52.79;100063.16;5007714;28;20048;-59
2022/01/14 00:43:11;;;;;;;0.50;0.50;;;;;;;6.87;52.48;100066.69;5024799;28;20683;-59
2022/01/14 00:45:37;;;;;;;0.40;0.40;;;;;;;6.91;52.04;100052.31;5012266;28;20026;-60
2022/01/14 00:48:03;;;;;;;0.40;0.40;;;;;;;6.93;52.41;100046.38;5011137;28;20037;-60
2022/01/14 00:50:29;;;;;;;0.67;0.60;;;;;;;6.91;52.44;100053.16;5009740;28;20460;-60
2022/01/14 00:52:54;;;;;;;0.40;0.40;;;;;;;6.77;52.21;100055.44;5009940;28;20128;-60
2022/01/14 00:55:28;;;;;;;0.50;0.50;;;;;;;6.84;52.33;100051.31;5013224;28;20022;-59
2022/01/14 01:00:33;;;;;;;0.50;0.50;;;;;;;6.84;52.35;100041.97;5009016;28;20112;-59
2022/01/14 01:03:00;;;;;;;0.60;0.60;;;;;;;6.67;52.84;100035.72;5010161;28;20034;-59
2022/01/14 01:05:26;;;;;;;0.60;0.60;;;;;;;6.79;52.50;100048.69;5015740;28;20030;-60
2022/01/14 01:08:27;;;;;;;0.60;0.60;;;;;;;6.62;53.29;100039.03;5011332;28;20036;-59
2022/01/14 01:10:48;;;;;;;0.60;0.60;;;;;;;6.64;53.72;100033.09;5010763;28;20060;-60
2022/01/14 01:13:18;;;;;;;0.53;0.53;;;;;;;6.77;54.25;100036.75;5011897;28;20033;-59
2022/01/14 01:15:45;;;;;;;0.43;0.43;;;;;;;6.76;53.66;100033.34;5009404;28;20111;-60
2022/01/14 01:18:11;;;;;;;0.70;0.70;;;;;;;6.80;53.54;100026.59;5011431;28;20025;-59
2022/01/14 01:20:36;;;;;;;1.20;0.30;;;;;;;6.85;53.30;100037.75;5014286;28;20065;-59
2022/01/14 01:23:03;;;;;;;0.43;0.43;;;;;;;6.91;53.37;100034.47;5015856;28;20033;-60
2022/01/14 01:25:36;;;;;;;0.53;0.53;;;;;;;6.85;52.96;100033.50;5018168;28;20025;-60
2022/01/14 01:28:02;;;;;;;0.60;0.60;;;;;;;6.92;52.95;100031.09;5025986;28;20440;-60
2022/01/14 01:32:57;;;;;;;1.07;0.70;;;;;;;6.76;53.07;100015.50;5016227;28;20025;-58
2022/01/14 01:35:23;;;;;;;0.83;0.60;;;;;;;6.84;53.18;100013.09;5013692;28;20025;-59
2022/01/14 01:37:49;;;;;;;0.50;0.50;;;;;;;6.80;53.38;100019.81;5014038;28;20759;-59
2022/01/14 01:40:15;;;;;;;0.50;0.50;;;;;;;6.92;52.80;100016.63;5014915;28;20032;-60
2022/01/14 01:42:44;;;;;;;0.40;0.40;;;;;;;6.96;52.24;100010.75;5013576;28;20030;-59
2022/01/14 01:45:11;;;;;;;0.47;0.47;;;;;;;6.89;52.37;100006.38;5013416;28;20037;-58
2022/01/14 01:47:38;;;;;;;0.60;0.60;;;;;;;6.94;53.05;100009.00;5009105;28;20084;-60
2022/01/14 01:50:10;;;;;;;0.40;0.40;;;;;;;6.80;52.78;100006.22;5012005;28;20068;-60
2022/01/14 01:52:36;;;;;;;0.60;0.60;;;;;;;6.61;53.56;100001.63;5011994;28;20136;-59
2022/01/14 01:55:02;;;;;;;0.50;0.50;;;;;;;6.57;54.00;100007.50;5013659;28;20851;-59
2022/01/14 01:57:27;;;;;;;0.60;0.50;;;;;;;6.31;54.83;99992.56;5012060;28;20052;-59
2022/01/14 01:59:53;;;;;;;0.37;0.37;;;;;;;6.59;54.75;99976.09;5014638;28;20615;-59
2022/01/14 02:02:18;;;;;;;0.40;0.40;;;;;;;6.80;54.74;99981.59;5021809;28;20124;-58
2022/01/14 02:04:43;;;;;;;0.40;0.40;;;;;;;6.92;54.30;99972.47;5008841;28;20033;-58
2022/01/14 02:07:10;;;;;;;0.60;0.50;;;;;;;6.76;55.09;99973.84;5008847;28;20041;-59
2022/01/14 02:09:36;;;;;;;0.50;0.50;;;;;;;6.65;56.00;99971.13;5013342;28;20034;-59
2022/01/14 02:12:08;;;;;;;0.47;0.47;;;;;;;6.74;55.82;99962.78;5010433;28;20036;-59
2022/01/14 02:19:29;;;;;;;0.47;0.47;;;;;;;6.89;56.51;99960.50;5012242;28;20359;-59
2022/01/14 02:22:14;;;;;;;0.53;0.50;;;;;;;6.62;57.89;99954.94;5012079;28;20033;-58
2022/01/14 02:27:09;;;;;;;0.50;0.43;;;;;;;6.26;59.99;99939.81;5014735;28;20040;-59
2022/01/14 02:29:35;;;;;;;0.50;0.50;;;;;;;6.65;61.88;99943.09;5013449;28;20052;-60
2022/01/14 02:32:01;;;;;;;0.50;0.50;;;;;;;6.72;61.21;99936.41;5011085;28;20128;-59
2022/01/14 02:34:28;;;;;;;0.50;0.50;;;;;;;6.73;62.04;99923.72;5010938;28;20065;-59
2022/01/14 02:36:53;;;;;;;0.33;0.33;;;;;;;7.01;61.36;99926.69;5010366;28;20095;-58
2022/01/14 02:39:20;;;;;;;0.40;0.40;;;;;;;7.05;61.60;99916.56;5011895;28;20030;-60
2022/01/14 02:41:49;;;;;;;0.57;0.57;;;;;;;7.10;61.71;99917.50;5013157;28;20095;-58
2022/01/14 02:44:26;;;;;;;0.40;0.40;;;;;;;7.13;61.37;99909.88;5014716;28;20033;-58
2022/01/14 02:46:56;;;;;;;0.50;0.50;;;;;;;7.12;60.51;99904.78;5011644;28;20033;-59
2022/01/14 02:49:26;;;;;;;0.50;0.50;;;;;;;7.07;61.65;99903.84;5014687;28;20191;-59
2022/01/14 02:51:51;;;;;;;0.53;0.53;;;;;;;7.03;62.73;99897.00;5010272;28;20026;-59
2022/01/14 02:54:21;;;;;;;2.50;0.43;;;;;;;7.02;64.15;99890.16;5011233;28;20215;-59
2022/01/14 02:56:49;;;;;;;0.40;0.40;;;;;;;7.05;64.87;99891.06;5012986;28;20033;-59
2022/01/14 02:59:19;;;;;;;0.40;0.40;;;;;;;7.04;65.77;99886.81;5011990;28;20507;-59
2022/01/14 03:01:47;;;;;;;0.40;0.40;;;;;;;7.07;66.01;99888.56;5008726;28;20018;-59
2022/01/14 03:04:19;;;;;;;0.40;0.40;;;;;;;7.08;65.28;99882.63;5009474;28;20029;-59
2022/01/14 03:06:45;;;;;;;0.50;0.50;;;;;;;7.03;65.47;99887.66;5011275;28;20037;-59
2022/01/14 03:09:11;;;;;;;0.77;0.77;;;;;;;7.01;64.47;99894.41;5019550;28;21000;-59
2022/01/14 03:11:44;;;;;;;0.70;0.70;;;;;;;6.97;64.39;99885.00;5016142;28;20041;-60
2022/01/14 03:14:10;;;;;;;0.50;0.50;;;;;;;7.00;64.02;99894.41;5009958;28;20041;-60
2022/01/14 03:16:41;;;;;;;0.50;0.50;;;;;;;7.00;63.68;99886.75;5011315;28;20541;-59
2022/01/14 03:19:13;;;;;;;0.40;0.40;;;;;;;7.05;64.35;99893.63;5009702;28;20034;-60
2022/01/14 03:21:42;;;;;;;0.50;0.50;;;;;;;7.02;65.56;99878.28;5007042;28;20034;-59
2022/01/14 03:27:14;;;;;;;0.40;0.40;;;;;;;7.12;64.27;99877.59;4999155;28;20074;-60
2022/01/14 03:29:40;;;;;;;0.87;0.67;;;;;;;7.13;63.38;99875.91;4997275;28;20337;-59
2022/01/14 03:32:07;;;;;;;0.60;0.60;;;;;;;7.07;63.79;99863.91;4997455;28;20111;-59
2022/01/14 03:34:32;;;;;;;0.60;0.60;;;;;;;7.11;63.73;99883.53;4999448;28;20129;-60
2022/01/14 03:36:58;;;;;;;0.60;0.50;;;;;;;7.14;63.42;99858.06;4998536;28;20063;-59
2022/01/14 03:39:24;;;;;;;0.57;0.57;;;;;;;7.16;62.80;99860.66;4996460;28;20073;-59
2022/01/14 03:41:49;;;;;;;0.70;0.70;;;;;;;7.20;63.89;99863.25;4997442;28;20715;-59
2022/01/14 03:44:16;;;;;;;0.50;0.50;;;;;;;7.36;63.81;99879.63;4999698;28;20259;-58
2022/01/14 03:46:42;;;;;;;0.60;0.60;;;;;;;7.42;63.18;99866.97;5001081;28;20735;-59
2022/01/14 03:49:08;;;;;;;0.80;0.60;;;;;;;7.31;62.11;99855.75;4996270;28;20045;-58
2022/01/14 03:51:33;;;;;;;0.53;0.50;;;;;;;7.28;61.75;99859.13;4996337;28;20041;-61
2022/01/14 03:53:59;;;;;;;0.53;0.50;;;;;;;7.33;62.15;99862.59;4998581;28;20706;-61
2022/01/14 03:56:25;;;;;;;0.53;0.53;;;;;;;7.29;62.05;99863.41;4999203;28;20036;-59
2022/01/14 03:58:52;;;;;;;0.50;0.50;;;;;;;7.31;61.13;99865.94;5005467;28;20751;-59
2022/01/14 04:01:19;;;;;;;1.00;0.43;;;;;;;7.29;60.81;99855.75;5008591;28;20120;-59
2022/01/14 04:03:46;;;;;;;0.50;0.50;;;;;;;7.26;60.97;99862.47;5013304;28;20040;-60
2022/01/14 04:06:12;;;;;;;0.60;0.60;;;;;;;7.23;61.66;99847.13;5009568;28;20100;-59
2022/01/14 04:08:38;;;;;;;0.50;0.50;;;;;;;7.29;62.05;99853.19;5007777;28;20065;-59
2022/01/14 04:11:04;;;;;;;0.63;0.60;;;;;;;7.27;62.59;99848.88;5008769;28;20056;-60
2022/01/14 04:16:08;;;;;;;0.50;0.50;;;;;;;7.28;62.86;99861.69;5010430;28;20159;-59
2022/01/14 04:18:33;;;;;;;0.60;0.60;;;;;;;7.35;62.69;99854.94;5008189;28;20053;-60
2022/01/14 04:20:59;;;;;;;0.57;0.57;;;;;;;7.39;62.59;99853.28;5011431;28;20045;-59
2022/01/14 04:23:24;;;;;;;0.50;0.50;;;;;;;7.40;62.05;99852.47;5008727;28;20144;-60
2022/01/14 04:25:51;;;;;;;0.50;0.50;;;;;;;7.31;62.34;99843.84;5039229;28;20041;-60
2022/01/14 04:28:18;;;;;;;0.83;0.50;;;;;;;7.34;62.10;99853.25;5006747;28;20407;-60
2022/01/14 04:30:45;;;;;;;1.20;1.10;;;;;;;7.29;61.80;99843.00;5008622;28;20606;-59
2022/01/14 04:33:10;;;;;;;0.40;0.40;;;;;;;7.29;61.60;99843.00;5008626;28;20083;-58
2022/01/14 04:35:36;;;;;;;0.50;0.50;;;;;;;7.31;60.87;99832.78;5009634;28;20144;-60
2022/01/14 04:38:02;;;;;;;0.60;0.60;;;;;;;7.42;60.28;99840.59;5007136;28;20042;-59
2022/01/14 04:40:29;;;;;;;0.50;0.50;;;;;;;7.35;59.49;99829.44;5010343;28;20025;-59
2022/01/14 04:42:55;;;;;;;1.67;0.60;;;;;;;7.29;59.97;99825.13;5011702;28;20147;-58
2022/01/14 04:48:07;;;;;;;0.37;0.37;;;;;;;7.28;61.37;99825.09;5008822;28;20050;-60
2022/01/14 04:50:33;;;;;;;0.50;0.50;;;;;;;7.26;61.89;99827.63;5014528;28;20141;-59
2022/01/14 04:52:59;;;;;;;0.50;0.43;;;;;;;7.28;62.06;99823.41;5014920;28;20148;-58
2022/01/14 04:55:26;;;;;;;0.77;0.40;;;;;;;7.28;62.56;99820.00;5013832;28;20042;-59
2022/01/14 04:57:53;;;;;;;0.50;0.50;;;;;;;7.29;63.18;99820.03;5042364;28;20042;-59
2022/01/14 05:00:24;;;;;;;1.53;0.50;;;;;;;7.31;63.38;99823.44;5010737;28;20030;-59
2022/01/14 05:02:54;;;;;;;0.70;0.70;;;;;;;7.34;64.68;99817.53;5011402;28;20460;-58
2022/01/14 05:05:22;;;;;;;0.57;0.50;;;;;;;7.33;65.64;99805.63;5012255;28;20160;-59
2022/01/14 05:07:50;;;;;;;0.37;0.37;;;;;;;7.32;66.10;99804.75;5012513;28;20041;-59
2022/01/14 05:10:22;;;;;;;0.43;0.43;;;;;;;7.33;66.64;99801.38;5013408;28;20503;-59
2022/01/14 05:12:48;;;;;;;0.50;0.50;;;;;;;7.29;65.76;99804.72;5013312;28;20627;-59
2022/01/14 05:15:17;;;;;;;0.83;0.80;;;;;;;7.28;67.47;99795.34;5011065;28;20127;-59
2022/01/14 05:17:42;;;;;;;0.60;0.60;;;;;;;7.28;67.07;99797.91;5027489;28;20025;-60
2022/01/14 05:20:08;;;;;;;0.60;0.60;;;;;;;7.27;66.45;99801.28;5015969;28;20068;-56
2022/01/14 05:22:34;;;;;;;0.40;0.40;;;;;;;7.25;66.60;99802.13;5012524;28;20151;-58
2022/01/14 05:24:59;;;;;;;2.20;0.63;;;;;;;7.23;66.41;99798.69;5011255;28;20137;-60
2022/01/14 05:27:25;;;;;;;0.83;0.67;;;;;;;7.28;66.43;99791.94;5012669;28;20314;-59
2022/01/14 05:29:50;;;;;;;2.00;0.73;;;;;;;7.25;65.55;99802.13;5011562;28;20042;-60
2022/01/14 05:32:17;;;;;;;0.60;0.60;;;;;;;7.24;63.87;99792.75;5016857;28;20026;-59
2022/01/14 05:34:45;;;;;;;0.70;0.70;;;;;;;7.24;64.25;99793.59;5011512;28;20038;-59
2022/01/14 05:37:11;;;;;;;0.80;0.63;;;;;;;7.17;64.12;99779.03;5013780;28;20040;-59
2022/01/14 05:39:37;;;;;;;0.97;0.93;;;;;;;7.20;64.59;99804.59;5013384;28;20153;-60
2022/01/14 05:42:03;;;;;;;0.40;0.40;;;;;;;7.15;64.20;99780.72;5013434;28;20057;-58
2022/01/14 05:44:30;;;;;;;0.60;0.60;;;;;;;7.26;64.49;99791.91;5011429;28;20065;-59
2022/01/14 05:46:57;;;;;;;0.43;0.43;;;;;;;7.28;64.19;99797.91;5017492;28;20096;-59
2022/01/14 05:49:23;;;;;;;0.50;0.40;;;;;;;7.31;64.74;99790.28;5012118;28;20034;-64
2022/01/14 05:51:49;;;;;;;0.60;0.60;;;;;;;7.37;65.07;99806.50;5012448;28;20026;-59
2022/01/14 05:54:17;;;;;;;0.80;0.70;;;;;;;7.42;64.94;99789.56;5009655;28;20046;-59
2022/01/14 05:56:42;;;;;;;0.50;0.50;;;;;;;7.40;65.05;99792.09;5011940;28;20029;-59
2022/01/14 05:59:08;;;;;;;0.53;0.53;;;;;;;7.43;66.22;99796.38;5009328;28;20483;-59
2022/01/14 06:01:34;;;;;;;0.40;0.40;;;;;;;7.47;66.40;99787.94;5010018;28;20527;-59
2022/01/14 06:04:01;;;;;;;1.23;0.60;;;;;;;7.51;67.32;99794.78;5008195;28;20030;-60
2022/01/14 06:06:26;;;;;;;0.60;0.60;;;;;;;7.53;67.88;99782.88;5011056;28;20508;-60
2022/01/14 06:08:52;;;;;;;1.00;0.90;;;;;;;7.65;68.78;99785.56;5011512;28;20082;-58
2022/01/14 06:11:18;;;;;;;0.50;0.50;;;;;;;7.66;67.76;99779.66;5010289;28;20029;-60
2022/01/14 06:13:44;;;;;;;0.40;0.40;;;;;;;7.50;67.31;99780.31;5008655;28;20048;-60
2022/01/14 06:16:09;;;;;;;4.13;0.83;;;;;;;7.42;67.71;99776.81;5013924;28;20040;-59
2022/01/14 06:18:35;;;;;;;0.50;0.50;;;;;;;7.38;69.16;99772.53;5022765;28;20040;-59
2022/01/14 06:21:00;;;;;;;0.87;0.50;;;;;;;7.27;70.27;99765.59;5013670;28;20155;-58
2022/01/14 06:23:26;;;;;;;0.40;0.40;;;;;;;7.33;70.66;99778.44;5014221;28;20108;-57
2022/01/14 06:25:51;;;;;;;0.50;0.50;;;;;;;7.33;70.10;99780.97;5014882;28;20029;-59
2022/01/14 06:28:17;;;;;;;0.60;0.60;;;;;;;7.48;73.53;99790.50;5012757;28;20030;-58
2022/01/14 06:30:42;;;;;;;0.43;0.43;;;;;;;7.72;74.55;99764.41;5014581;28;20043;-60
2022/01/14 06:33:09;;;;;;;0.40;0.40;;;;;;;7.81;74.76;99765.34;5014627;28;20033;-60
2022/01/14 06:35:35;;;;;;;0.60;0.60;;;;;;;7.85;75.82;99768.78;5019224;28;20061;-61
2022/01/14 06:38:01;;;;;;;0.60;0.60;;;;;;;7.75;76.42;99769.53;5014103;28;20032;-59
2022/01/14 06:40:28;;;;;;;0.40;0.40;;;;;;;7.78;78.06;99769.56;5012786;28;20472;-60
2022/01/14 06:42:53;;;;;;;0.40;0.40;;;;;;;7.80;78.49;99766.19;5015219;28;20064;-61
2022/01/14 06:45:19;;;;;;;1.40;0.47;;;;;;;7.91;79.31;99768.84;5016555;28;20022;-58
2022/01/14 06:47:45;;;;;;;0.60;0.60;;;;;;;7.87;79.66;99771.34;5014808;28;20038;-60
2022/01/14 06:50:10;;;;;;;0.60;0.57;;;;;;;7.95;79.36;99759.50;5011571;28;20043;-59
2022/01/14 06:52:36;;;;;;;0.30;0.30;;;;;;;7.92;79.86;99773.13;5014239;28;20073;-61
2022/01/14 06:55:02;;;;;;;0.50;0.50;;;;;;;7.84;80.23;99774.75;5012874;28;20037;-60
2022/01/14 06:57:28;;;;;;;0.80;0.57;;;;;;;7.97;80.17;99758.72;5011251;28;20049;-59
2022/01/14 06:59:53;;;;;;;0.30;0.30;;;;;;;8.06;79.96;99753.66;5010684;28;20030;-60
2022/01/14 07:02:19;;;;;;;0.47;0.47;;;;;;;8.19;78.76;99755.47;5008258;28;20022;-60
2022/01/14 07:04:44;;;;;;;0.40;0.40;;;;;;;8.23;78.29;99767.44;5014853;28;20357;-60
2022/01/14 07:07:09;;;;;;;0.30;0.30;;;;;;;8.31;77.14;99757.34;5017962;28;20035;-60
2022/01/14 07:09:35;;;;;;;0.40;0.40;;;;;;;8.30;77.18;99754.75;5012363;28;20085;-59
2022/01/14 07:12:02;;;;;;;0.50;0.50;;;;;;;8.30;77.44;99754.75;5013529;28;20029;-61
2022/01/14 07:14:29;;;;;;;0.47;0.47;;;;;;;8.29;76.92;99751.34;5013378;28;20037;-59
2022/01/14 07:16:58;;;;;;;0.40;0.30;;;;;;;8.46;76.95;99749.78;5010693;28;20517;-60
2022/01/14 07:19:23;;;;;;;0.90;0.30;;;;;;;8.57;75.27;99747.31;5008776;28;20076;-58
2022/01/14 07:21:49;;;;;;;0.30;0.30;;;;;;;8.71;74.53;99749.09;5011762;28;20525;-61
2022/01/14 07:24:15;;;;;;;0.30;0.30;;;;;;;8.77;74.55;99752.53;5013208;28;20037;-58
2022/01/14 07:26:41;;;;;;;0.37;0.37;;;;;;;8.85;74.46;99749.19;5009826;28;20268;-60
2022/01/14 07:29:07;;;;;;;0.53;0.30;;;;;;;9.01;73.37;99758.66;5024842;28;20692;-58
2022/01/14 07:31:33;;;;;;;0.50;0.50;;;;;;;9.12;74.29;99751.03;5010869;28;20034;-58
2022/01/14 07:33:58;;;;;;;0.40;0.40;;;;;;;9.18;73.73;99753.63;5012151;28;20033;-59
2022/01/14 07:36:24;;;;;;;0.40;0.40;;;;;;;9.18;72.55;99748.50;5006586;28;20041;-58
2022/01/14 07:38:49;;;;;;;0.40;0.40;;;;;;;9.19;72.49;99760.44;5008287;28;20547;-59
2022/01/14 07:41:16;;;;;;;0.40;0.40;;;;;;;9.35;72.34;99751.13;5012323;28;20125;-59
2022/01/14 07:43:46;;;;;;;0.67;0.60;;;;;;;9.37;72.11;99759.69;5011610;28;20619;-60
2022/01/14 07:46:12;;;;;;;0.50;0.50;;;;;;;9.44;72.67;99743.47;5009693;28;20029;-60
2022/01/14 07:48:38;;;;;;;0.40;0.40;;;;;;;9.59;71.80;99740.97;5008733;28;20110;-60
2022/01/14 07:51:03;;;;;;;0.47;0.47;;;;;;;9.63;71.15;99746.09;5012407;28;20050;-59
2022/01/14 07:53:28;;;;;;;0.50;0.50;;;;;;;9.66;71.91;99723.91;5013218;28;20309;-60
2022/01/14 07:55:55;;;;;;;0.37;0.37;;;;;;;9.87;71.98;99742.75;5007728;28;20063;-59
2022/01/14 07:58:21;;;;;;;0.50;0.50;;;;;;;9.90;71.58;99729.94;5010488;28;20738;-60
2022/01/14 08:00:46;;;;;;;2.63;0.57;;;;;;;10.03;71.33;99735.94;5025400;28;20352;-59
2022/01/14 08:03:12;;;;;;;0.67;0.67;;;;;;;10.18;70.50;99732.56;5010578;28;20041;-59
2022/01/14 08:05:37;;;;;;;0.80;0.80;;;;;;;10.24;70.13;99723.16;5007369;28;20438;-59
2022/01/14 08:08:04;;;;;;;0.97;0.50;;;;;;;10.38;69.72;99725.72;5010497;28;20888;-59
2022/01/14 08:10:35;;;;;;;0.50;0.50;;;;;;;10.37;69.21;99730.00;5009020;28;20084;-59
2022/01/14 08:13:01;;;;;;;0.47;0.47;;;;;;;10.43;68.95;99732.56;5011372;28;20087;-60
2022/01/14 08:15:27;;;;;;;0.40;0.40;;;;;;;10.38;68.52;99729.13;5010780;28;20034;-62
2022/01/14 08:17:54;;;;;;;0.80;0.80;;;;;;;10.51;68.06;99737.69;5008781;28;20032;-61
2022/01/14 08:20:19;;;;;;;0.50;0.50;;;;;;;10.48;67.30;99735.13;5008609;28;20040;-61
2022/01/14 08:22:45;;;;;;;1.20;0.77;;;;;;;10.45;66.65;99732.53;5008232;28;20440;-61
2022/01/14 08:25:12;;;;;;;0.70;0.70;;;;;;;10.31;67.31;99729.16;5011953;28;20026;-59
2022/01/14 08:27:37;;;;;;;0.60;0.60;;;;;;;10.35;67.34;99723.16;5018455;28;20034;-60
2022/01/14 08:30:05;;;;;;;1.23;1.10;;;;;;;10.26;66.52;99718.91;5006639;28;20484;-59
2022/01/14 08:32:31;;;;;;;1.00;0.90;;;;;;;10.26;66.97;99728.28;5008016;28;20443;-61
2022/01/14 08:34:56;;;;;;;0.40;0.40;;;;;;;10.42;67.40;99719.72;5010298;28;20025;-62
2022/01/14 08:37:22;;;;;;;0.70;0.50;;;;;;;10.36;67.20;99724.84;5009371;28;20034;-61
2022/01/14 08:39:47;;;;;;;0.65;0.65;;;;;;;10.41;67.56;99708.63;5007647;28;20131;-63
2022/01/14 08:42:14;;;;;;;0.50;0.50;;;;;;;10.44;67.54;99715.44;5009871;28;20454;-61
2022/01/14 08:44:40;;;;;;;1.63;1.53;;;;;;;10.37;67.24;99704.34;5008948;28;20029;-62
2022/01/14 08:47:09;;;;;;;0.70;0.70;;;;;;;10.43;67.92;99745.38;5008509;28;20802;-62
2022/01/14 08:49:40;;;;;;;0.80;0.80;;;;;;;10.44;68.25;99707.75;5007515;28;20026;-62
2022/01/14 08:52:07;;;;;;;0.68;0.68;;;;;;;10.49;68.11;99706.91;5014964;28;20061;-62
2022/01/14 08:54:34;;;;;;;0.60;0.60;;;;;;;10.66;68.66;99709.44;5041762;28;20494;-62
2022/01/14 08:57:02;;;;;;;0.47;0.47;;;;;;;10.78;68.08;99704.28;5006278;28;20068;-62
2022/01/14 08:59:28;;;;;;;0.70;0.70;;;;;;;10.83;66.83;99727.34;5004587;28;20037;-62
2022/01/14 09:01:53;;;;;;;0.73;0.60;;;;;;;10.68;67.02;99712.00;5005921;28;20449;-61
2022/01/14 09:04:19;;;;;;;0.60;0.60;;;;;;;10.79;67.74;99721.38;5007534;28;20253;-61
2022/01/14 09:06:45;;;;;;;0.68;0.68;;;;;;;10.81;67.04;99703.44;5018586;28;20041;-61
2022/01/14 09:09:10;;;;;;;0.60;0.60;;;;;;;10.97;66.49;99699.94;5010425;28;20042;-61
2022/01/14 09:11:36;;;;;;;0.70;0.70;;;;;;;11.07;65.36;99721.31;5006639;28;20037;-62
2022/01/14 09:14:01;;;;;;;0.80;0.80;;;;;;;11.03;65.27;99711.91;5007916;28;20434;-61
2022/01/14 09:16:26;;;;;;;0.80;0.80;;;;;;;11.05;64.82;99734.13;5009256;28;20036;-60
2022/01/14 09:18:52;;;;;;;4.40;0.73;;;;;;;11.12;64.69;99727.28;5010866;28;20049;-61
2022/01/14 09:21:18;;;;;;;1.38;1.27;;;;;;;11.15;64.75;99724.69;5005527;28;20206;-55
2022/01/14 09:23:51;;;;;;;1.38;1.27;;;;;;;11.00;64.92;99720.47;5006845;28;20120;-62
2022/01/14 09:26:18;;;;;;;0.60;0.60;;;;;;;10.98;63.63;99712.78;5010805;28;20750;-62
2022/01/14 09:28:44;;;;;;;0.73;0.73;;;;;;;10.94;64.12;99731.63;5009525;28;20049;-61
2022/01/14 09:31:09;;;;;;;0.55;0.55;;;;;;;10.99;63.90;99734.13;5007844;28;20042;-63
2022/01/14 09:33:35;;;;;;;0.80;0.80;;;;;;;11.06;63.29;99737.56;5009391;28;20049;-60
2022/01/14 09:36:01;;;;;;;0.68;0.68;;;;;;;10.87;63.16;99727.34;5007319;28;20041;-59
2022/01/14 09:38:26;;;;;;;0.70;0.70;;;;;;;10.86;63.88;99717.09;5013048;28;20040;-59
2022/01/14 09:40:54;;;;;;;0.50;0.50;;;;;;;11.00;63.35;99721.31;5013055;28;20030;-57
2022/01/14 09:43:19;;;;;;;0.70;0.70;;;;;;;11.12;62.81;99714.44;5011548;28;20171;-58
2022/01/14 09:45:45;;;;;;;0.80;0.80;;;;;;;11.21;62.23;99716.94;5011289;28;20100;-58
2022/01/14 09:48:15;;;;;;;0.70;0.70;;;;;;;11.24;61.88;99699.00;5013547;28;20375;-57
2022/01/14 09:50:41;;;;;;;0.70;0.70;;;;;;;11.26;62.03;99712.66;5011357;28;20038;-56
2022/01/14 09:53:06;;;;;;;0.50;0.50;;;;;;;11.40;62.01;99713.47;5010604;28;20039;-58
2022/01/14 09:55:32;;;;;;;0.60;0.60;;;;;;;11.49;61.25;99705.72;5012613;28;20033;-59
2022/01/14 09:57:59;;;;;;;0.50;0.50;;;;;;;11.61;60.76;99722.75;5012563;28;20225;-58
2022/01/14 10:00:25;;;;;;;0.70;0.70;;;;;;;11.67;60.18;99715.84;5012387;28;20089;-59
2022/01/14 10:02:50;;;;;;;0.70;0.70;;;;;;;11.69;59.57;99726.13;5009427;28;20160;-60
2022/01/14 10:05:35;;;;;;;0.70;0.70;;;;;;;11.71;60.14;99714.97;5009920;28;20420;-60
2022/01/14 10:08:18;;;;;;;2.30;1.20;;;;;;;11.77;59.45;99702.13;5011874;28;20076;-58
2022/01/14 10:10:59;;;;;;;1.55;0.70;;;;;;;11.82;59.36;99745.78;5011886;28;20098;-59
2022/01/14 10:13:37;;;;;;;0.73;0.73;;;;;;;11.76;58.65;99709.84;5010672;28;20041;-59
2022/01/14 10:16:06;;;;;;;0.65;0.65;;;;;;;11.75;59.22;99716.69;5012111;28;20057;-60
2022/01/14 10:18:33;;;;;;;0.77;0.77;;;;;;;11.83;59.27;99709.81;5011105;28;20455;-60
2022/01/14 10:21:07;;;;;;;1.23;0.70;;;;;;;11.90;59.09;99698.63;5010188;28;20029;-59
2022/01/14 10:23:47;;;;;;;0.93;0.93;;;;;;;11.83;58.98;99691.84;5011001;28;20359;-60
2022/01/14 10:26:15;;;;;;;0.90;0.80;;;;;;;11.70;59.33;99699.59;5011505;28;20044;-58
2022/01/14 10:28:46;;;;;;;0.60;0.60;;;;;;;11.68;59.42;99691.88;5011053;28;20029;-57
2022/01/14 10:31:12;;;;;;;1.45;0.90;;;;;;;11.63;59.95;99696.19;5009691;28;20439;-56
2022/01/14 10:33:38;;;;;;;2.13;0.70;;;;;;;11.60;60.68;99708.19;5009581;28;20648;-54
2022/01/14 10:36:05;;;;;;;0.60;0.60;;;;;;;11.63;60.60;99701.31;5011023;28;20298;-56
2022/01/14 10:38:46;;;;;;;3.13;0.80;;;;;;;11.75;60.23;99687.59;5009929;28;20059;-59
2022/01/14 10:41:11;;;;;;;0.63;0.63;;;;;;;11.73;61.41;99685.03;5005888;28;20513;-59
2022/01/14 10:43:38;;;;;;;0.77;0.77;;;;;;;11.78;61.25;99708.13;5011497;28;20025;-58
2022/01/14 10:46:06;;;;;;;1.05;1.05;;;;;;;11.80;61.38;99681.56;5011096;28;20048;-59
2022/01/14 10:48:38;;;;;;;0.88;0.88;;;;;;;11.85;59.57;99672.09;5009987;28;20514;-57
2022/01/14 10:51:06;;;;;;;0.75;0.73;;;;;;;11.93;59.33;99677.19;5009316;28;20037;-59
2022/01/14 10:53:41;;;;;;;0.95;0.82;;;;;;;12.09;58.98;99683.06;5011052;28;20034;-59
2022/01/14 10:56:11;;;;;;;0.70;0.70;;;;;;;12.06;59.55;99681.34;5010127;28;20018;-58
2022/01/14 10:58:48;;;;;;;1.25;0.60;;;;;;;12.06;58.93;99673.66;5007814;28;20054;-59
2022/01/14 11:01:18;;;;;;;0.75;0.75;;;;;;;12.12;58.96;99673.59;5040199;28;20037;-59
2022/01/14 11:03:47;;;;;;;0.73;0.73;;;;;;;12.06;59.26;99672.78;5010316;28;20080;-57
2022/01/14 11:06:28;;;;;;;0.60;0.60;;;;;;;11.99;59.80;99663.44;5008828;28;20552;-59
2022/01/14 11:09:01;;;;;;;0.82;0.80;;;;;;;12.04;59.32;99652.25;5023403;28;20617;-60
2022/01/14 11:11:28;;;;;;;2.38;0.95;;;;;;;11.93;59.49;99641.19;5010259;28;20385;-59
2022/01/14 11:13:54;;;;;;;0.60;0.60;;;;;;;11.90;59.45;99654.06;5009053;28;20037;-58
2022/01/14 11:16:20;;;;;;;0.90;0.90;;;;;;;11.86;58.75;99630.13;5010356;28;20029;-58
2022/01/14 11:18:47;;;;;;;0.73;0.73;;;;;;;11.83;58.75;99645.59;5009434;28;20246;-59
2022/01/14 11:23:57;;;;;;;0.70;0.70;;;;;;;11.86;58.66;99635.28;5011277;28;20412;-60
2022/01/14 11:26:29;;;;;;;0.70;0.70;;;;;;;11.85;58.05;99638.69;5007455;28;20264;-58
2022/01/14 11:29:01;;;;;;;1.33;0.70;;;;;;;11.98;57.65;99629.16;5006859;28;20026;-60
2022/01/14 11:31:33;;;;;;;0.65;0.65;;;;;;;11.99;56.44;99637.72;5009990;28;20040;-59
2022/01/14 11:34:02;;;;;;;0.60;0.60;;;;;;;12.04;55.98;99618.00;5012392;28;20036;-60
2022/01/14 11:36:56;;;;;;;0.75;0.70;;;;;;;12.14;55.69;99617.03;5006100;28;20425;-58
2022/01/14 11:39:28;;;;;;;3.72;0.90;;;;;;;12.23;54.47;99614.38;5008762;28;20059;-60
2022/01/14 11:42:03;;;;;;;2.83;0.75;;;;;;;12.13;55.45;99612.78;5010613;28;20551;-58
2022/01/14 11:44:43;;;;;;;1.13;1.02;;;;;;;12.17;55.88;99605.00;5008514;28;20049;-60
2022/01/14 11:47:36;;;;;;;2.40;0.80;;;;;;;12.18;55.94;99616.13;5010049;28;20017;-58
2022/01/14 11:50:05;;;;;;;0.77;0.77;;;;;;;12.09;55.66;99595.69;5010563;28;20033;-58
2022/01/14 11:52:37;;;;;;;0.70;0.70;;;;;;;12.18;55.47;99626.41;5012827;28;20025;-57
2022/01/14 11:55:19;;;;;;;0.63;0.63;;;;;;;12.19;55.68;99603.25;5010792;28;20404;-58
2022/01/14 11:57:53;;;;;;;0.70;0.70;;;;;;;12.30;54.52;99616.03;5009697;28;20049;-57
2022/01/14 12:00:41;;;;;;;0.60;0.60;;;;;;;12.28;54.43;99602.31;5011547;28;20052;-58
2022/01/14 12:03:06;;;;;;;0.68;0.68;;;;;;;12.26;54.50;99601.50;5009324;28;20191;-53
2022/01/14 12:05:32;;;;;;;1.00;1.00;;;;;;;12.36;53.74;99613.38;5007451;28;20466;-56
2022/01/14 12:08:01;;;;;;;0.70;0.70;;;;;;;12.37;53.69;99617.66;5008253;28;20033;-56
2022/01/14 12:10:41;;;;;;;1.48;1.17;;;;;;;12.46;53.10;99584.13;5010916;28;20053;-57