Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:54;;;;;;;;;;;15.70;50.10;;;;;;5074403;28;19927;-68
2023/04/13 00:03:20;;;;;;;;;;;15.70;50.00;;;;;;5074480;28;20011;-68
2023/04/13 00:05:45;;;;;;;;;;;15.60;50.10;;;;;;5074420;28;19974;-68
2023/04/13 00:08:11;;;;;;;;;;;15.70;50.10;;;;;;5092647;28;20220;-67
2023/04/13 00:10:39;;;;;;;;;;;15.60;50.10;;;;;;5092366;28;20374;-68
2023/04/13 00:13:05;;;;;;;;;;;15.60;50.10;;;;;;5092676;28;20371;-68
2023/04/13 00:15:33;;;;;;;;;;;15.60;50.10;;;;;;5092172;28;20414;-68
2023/04/13 00:17:59;;;;;;;;;;;15.60;50.00;;;;;;5074719;28;20034;-68
2023/04/13 00:20:25;;;;;;;;;;;15.60;50.10;;;;;;5074617;28;20383;-68
2023/04/13 00:22:50;;;;;;;;;;;15.60;50.10;;;;;;5074531;28;19924;-68
2023/04/13 00:25:16;;;;;;;;;;;15.60;50.10;;;;;;5074512;28;19924;-68
2023/04/13 00:27:42;;;;;;;;;;;15.60;50.10;;;;;;5074718;28;19920;-68
2023/04/13 00:30:09;;;;;;;;;;;15.60;50.10;;;;;;5074160;28;19924;-68
2023/04/13 00:32:35;;;;;;;;;;;15.60;50.10;;;;;;5074150;28;20314;-68
2023/04/13 00:35:01;;;;;;;;;;;15.60;50.00;;;;;;5074045;28;19928;-68
2023/04/13 00:37:29;;;;;;;;;;;15.60;50.00;;;;;;5074391;28;20066;-68
2023/04/13 00:39:54;;;;;;;;;;;15.60;50.00;;;;;;5074446;28;19928;-68
2023/04/13 00:42:20;;;;;;;;;;;15.60;50.00;;;;;;5074088;28;19920;-68
2023/04/13 00:44:45;;;;;;;;;;;15.50;50.00;;;;;;5074414;28;19924;-68
2023/04/13 00:47:12;;;;;;;;;;;15.60;50.00;;;;;;5074070;28;20448;-68
2023/04/13 00:49:38;;;;;;;;;;;15.70;49.80;;;;;;5092473;28;19932;-68
2023/04/13 00:52:04;;;;;;;;;;;16.00;49.40;;;;;;5092044;28;20060;-68
2023/04/13 00:54:31;;;;;;;;;;;16.40;48.70;;;;;;5073814;28;19920;-67
2023/04/13 00:56:57;;;;;;;;;;;16.70;47.90;;;;;;5074278;28;19927;-67
2023/04/13 00:59:26;;;;;;;;;;;17.30;47.00;;;;;;5092343;28;20316;-67
2023/04/13 01:01:55;;;;;;;;;;;17.90;46.00;;;;;;5092181;28;19924;-67
2023/04/13 01:04:22;;;;;;;;;;;18.60;44.60;;;;;;5073857;28;19924;-67
2023/04/13 01:09:51;;;;;;;;;;;20.00;41.90;;;;;;5110348;27;20142;-67
2023/04/13 01:12:25;;;;;;;;;;;20.60;40.50;;;;;;5110236;28;19920;-67
2023/04/13 01:14:55;;;;;;;;;;;21.20;39.70;;;;;;5108853;28;19924;-67
2023/04/13 01:17:24;;;;;;;;;;;21.60;38.80;;;;;;5109198;28;20053;-67
2023/04/13 01:19:58;;;;;;;;;;;22.00;38.40;;;;;;5108652;28;19939;-74
2023/04/13 01:22:27;;;;;;;;;;;22.10;37.90;;;;;;5143479;27;19920;-67
2023/04/13 01:27:52;;;;;;;;;;;22.20;37.70;;;;;;5110301;27;19912;-67
2023/04/13 01:30:20;;;;;;;;;;;22.00;37.70;;;;;;5108875;28;20409;-67
2023/04/13 01:32:47;;;;;;;;;;;21.90;38.00;;;;;;5108221;28;19920;-67
2023/04/13 01:35:12;;;;;;;;;;;21.70;38.20;;;;;;5110010;28;20330;-67
2023/04/13 01:37:42;;;;;;;;;;;21.60;38.60;;;;;;5108765;28;19920;-67
2023/04/13 01:40:10;;;;;;;;;;;21.30;38.80;;;;;;5108968;28;19927;-67
2023/04/13 01:42:36;;;;;;;;;;;21.10;39.20;;;;;;5108712;28;19956;-67
2023/04/13 01:45:04;;;;;;;;;;;20.80;39.50;;;;;;5108808;28;20017;-67
2023/04/13 01:47:31;;;;;;;;;;;20.60;39.90;;;;;;5108912;28;19924;-67
2023/04/13 01:49:59;;;;;;;;;;;20.40;40.20;;;;;;5108574;28;19920;-67
2023/04/13 01:52:26;;;;;;;;;;;20.20;40.50;;;;;;5108547;28;20401;-67
2023/04/13 01:54:52;;;;;;;;;;;20.00;40.90;;;;;;5108709;28;19990;-67
2023/04/13 01:57:18;;;;;;;;;;;19.80;41.20;;;;;;5109777;28;19928;-67
2023/04/13 01:59:44;;;;;;;;;;;19.60;41.50;;;;;;5108273;28;19958;-66
2023/04/13 02:02:09;;;;;;;;;;;19.50;41.80;;;;;;5108646;28;19924;-67
2023/04/13 02:04:35;;;;;;;;;;;19.30;42.00;;;;;;5108332;28;20379;-67
2023/04/13 02:07:01;;;;;;;;;;;19.20;42.30;;;;;;5108210;28;19924;-67
2023/04/13 02:09:27;;;;;;;;;;;19.20;42.40;;;;;;5108599;28;19927;-67
2023/04/13 02:11:54;;;;;;;;;;;19.20;42.40;;;;;;5108108;28;20282;-66
2023/04/13 02:14:20;;;;;;;;;;;19.30;42.20;;;;;;5109367;28;19927;-66
2023/04/13 02:16:46;;;;;;;;;;;19.50;42.00;;;;;;5108048;28;19963;-66
2023/04/13 02:19:12;;;;;;;;;;;19.60;41.70;;;;;;5107440;28;19959;-67
2023/04/13 02:21:37;;;;;;;;;;;19.60;41.50;;;;;;5107799;28;19930;-67
2023/04/13 02:24:03;;;;;;;;;;;19.70;42.10;;;;;;5108009;28;19920;-66
2023/04/13 02:26:28;;;;;;;;;;;19.80;41.20;;;;;;5107625;28;19928;-66
2023/04/13 02:28:55;;;;;;;;;;;19.90;41.00;;;;;;5107794;28;19920;-66
2023/04/13 02:31:22;;;;;;;;;;;19.90;40.90;;;;;;5108109;28;20023;-66
2023/04/13 02:33:47;;;;;;;;;;;19.90;40.70;;;;;;5107498;28;19927;-66
2023/04/13 02:36:16;;;;;;;;;;;20.00;40.70;;;;;;5107456;28;20264;-66
2023/04/13 02:38:42;;;;;;;;;;;20.00;40.50;;;;;;5094943;28;20307;-66
2023/04/13 02:41:08;;;;;;;;;;;20.00;40.50;;;;;;5093828;28;19970;-66
2023/04/13 02:43:34;;;;;;;;;;;20.10;40.50;;;;;;5095340;28;20336;-66
2023/04/13 02:46:00;;;;;;;;;;;20.10;40.50;;;;;;5095127;28;20031;-66
2023/04/13 02:48:25;;;;;;;;;;;20.10;40.40;;;;;;5094206;28;20014;-66
2023/04/13 02:50:52;;;;;;;;;;;20.10;40.40;;;;;;5093859;28;19958;-67
2023/04/13 02:53:18;;;;;;;;;;;20.10;40.50;;;;;;5094155;28;19924;-66
2023/04/13 02:55:43;;;;;;;;;;;20.00;40.50;;;;;;5094772;28;19924;-66
2023/04/13 02:58:10;;;;;;;;;;;19.90;40.50;;;;;;5093505;28;19962;-66
2023/04/13 03:00:37;;;;;;;;;;;19.90;40.60;;;;;;5093595;28;19920;-66
2023/04/13 03:03:03;;;;;;;;;;;19.80;40.70;;;;;;5093892;28;19920;-66
2023/04/13 03:05:31;;;;;;;;;;;19.70;41.00;;;;;;5093562;28;19931;-66
2023/04/13 03:07:58;;;;;;;;;;;19.60;41.20;;;;;;5094885;28;20396;-66
2023/04/13 03:10:23;;;;;;;;;;;19.50;41.30;;;;;;5093564;28;19920;-66
2023/04/13 03:12:49;;;;;;;;;;;19.40;41.40;;;;;;5093915;28;19927;-67
2023/04/13 03:15:17;;;;;;;;;;;19.40;41.50;;;;;;5094655;28;20014;-66
2023/04/13 03:17:43;;;;;;;;;;;19.40;41.60;;;;;;5093564;28;20406;-67
2023/04/13 03:20:14;;;;;;;;;;;19.40;41.50;;;;;;5093346;28;19942;-66
2023/04/13 03:22:40;;;;;;;;;;;19.50;41.40;;;;;;5093773;28;19920;-66
2023/04/13 03:25:07;;;;;;;;;;;19.60;41.30;;;;;;5093140;28;19927;-67
2023/04/13 03:27:33;;;;;;;;;;;19.70;41.20;;;;;;5074164;28;20003;-67
2023/04/13 03:29:58;;;;;;;;;;;19.70;41.10;;;;;;5072795;28;20463;-66
2023/04/13 03:32:24;;;;;;;;;;;19.70;40.90;;;;;;5074279;28;19920;-66
2023/04/13 03:34:49;;;;;;;;;;;19.80;40.80;;;;;;5073124;28;19920;-66
2023/04/13 03:37:15;;;;;;;;;;;19.80;40.70;;;;;;5072763;28;20326;-66
2023/04/13 03:39:41;;;;;;;;;;;19.90;40.70;;;;;;5072830;28;19920;-66
2023/04/13 03:42:06;;;;;;;;;;;19.90;40.60;;;;;;5072656;28;19927;-66
2023/04/13 03:44:32;;;;;;;;;;;19.90;40.60;;;;;;5073753;28;19967;-73
2023/04/13 03:46:57;;;;;;;;;;;19.90;40.50;;;;;;5072582;28;19924;-74
2023/04/13 03:49:23;;;;;;;;;;;19.90;40.50;;;;;;5072761;28;20429;-74
2023/04/13 03:51:48;;;;;;;;;;;20.00;41.30;;;;;;5072434;28;19920;-66
2023/04/13 03:54:14;;;;;;;;;;;20.00;40.50;;;;;;5073591;28;19920;-66
2023/04/13 03:56:39;;;;;;;;;;;20.00;40.50;;;;;;5073671;28;19920;-66
2023/04/13 03:59:05;;;;;;;;;;;19.90;41.20;;;;;;5072490;28;19920;-66
2023/04/13 04:01:31;;;;;;;;;;;20.00;40.50;;;;;;5072201;28;19920;-73
2023/04/13 04:03:56;;;;;;;;;;;19.90;40.40;;;;;;5073604;28;19932;-74
2023/04/13 04:06:22;;;;;;;;;;;19.90;40.50;;;;;;5073489;28;20011;-67
2023/04/13 04:08:48;;;;;;;;;;;19.90;41.20;;;;;;5072071;28;19928;-67
2023/04/13 04:11:15;;;;;;;;;;;20.00;40.50;;;;;;5073307;28;20341;-67
2023/04/13 04:13:41;;;;;;;;;;;20.00;40.50;;;;;;5071980;28;19920;-67
2023/04/13 04:16:07;;;;;;;;;;;19.90;40.50;;;;;;5071858;28;20016;-66
2023/04/13 04:18:33;;;;;;;;;;;20.00;40.50;;;;;;5073237;28;20031;-67
2023/04/13 04:20:59;;;;;;;;;;;20.00;40.40;;;;;;5072090;28;20431;-66
2023/04/13 04:23:26;;;;;;;;;;;20.00;40.40;;;;;;5071763;28;19920;-66
2023/04/13 04:25:52;;;;;;;;;;;20.00;40.30;;;;;;5077830;28;20383;-66
2023/04/13 04:28:18;;;;;;;;;;;20.10;40.20;;;;;;5091953;28;19920;-67
2023/04/13 04:30:44;;;;;;;;;;;20.10;40.10;;;;;;5093171;28;19920;-66
2023/04/13 04:33:13;;;;;;;;;;;20.20;40.10;;;;;;5093404;28;19984;-67
2023/04/13 04:35:48;;;;;;;;;;;20.20;40.10;;;;;;5092084;28;20003;-73
2023/04/13 04:38:16;;;;;;;;;;;20.20;40.00;;;;;;5091791;28;19920;-67
2023/04/13 04:40:43;;;;;;;;;;;20.20;39.90;;;;;;5092001;28;19927;-66
2023/04/13 04:43:14;;;;;;;;;;;20.20;39.90;;;;;;5091999;28;19920;-73
2023/04/13 04:45:42;;;;;;;;;;;20.20;39.80;;;;;;5091762;28;19931;-66
2023/04/13 04:48:08;;;;;;;;;;;20.30;39.80;;;;;;5091655;28;19923;-69
2023/04/13 04:50:36;;;;;;;;;;;20.20;39.80;;;;;;5091525;28;19920;-67
2023/04/13 04:53:03;;;;;;;;;;;20.20;39.70;;;;;;5091858;28;19920;-67
2023/04/13 04:55:29;;;;;;;;;;;20.30;39.80;;;;;;5092762;28;20420;-67
2023/04/13 04:57:55;;;;;;;;;;;20.20;39.70;;;;;;5091490;28;19920;-66
2023/04/13 05:00:20;;;;;;;;;;;20.20;39.80;;;;;;5091082;28;19998;-67
2023/04/13 05:02:47;;;;;;;;;;;20.20;39.80;;;;;;5092700;28;19920;-67
2023/04/13 05:05:13;;;;;;;;;;;20.20;39.90;;;;;;5091649;28;19927;-67
2023/04/13 05:07:39;;;;;;;;;;;20.10;39.80;;;;;;5092565;28;20413;-67
2023/04/13 05:10:05;;;;;;;;;;;20.10;39.80;;;;;;5091641;28;19920;-67
2023/04/13 05:12:31;;;;;;;;;;;20.10;39.80;;;;;;5091212;28;20014;-66
2023/04/13 05:14:56;;;;;;;;;;;20.10;39.90;;;;;;5091466;28;19985;-67
2023/04/13 05:17:24;;;;;;;;;;;20.10;40.00;;;;;;5090470;28;20344;-67
2023/04/13 05:19:50;;;;;;;;;;;20.00;39.90;;;;;;5091559;28;19981;-66
2023/04/13 05:22:16;;;;;;;;;;;20.00;40.00;;;;;;5091206;28;20399;-67
2023/04/13 05:24:41;;;;;;;;;;;20.00;39.90;;;;;;5091145;28;20006;-67
2023/04/13 05:27:08;;;;;;;;;;;20.10;40.00;;;;;;5108882;28;20026;-67
2023/04/13 05:29:34;;;;;;;;;;;20.00;39.90;;;;;;5093590;28;19927;-66
2023/04/13 05:32:00;;;;;;;;;;;20.00;39.90;;;;;;5109770;28;19920;-66
2023/04/13 05:34:26;;;;;;;;;;;20.00;40.10;;;;;;5127559;28;19920;-68
2023/04/13 05:36:52;;;;;;;;;;;19.90;40.30;;;;;;5093458;28;20053;-66
2023/04/13 05:39:18;;;;;;;;;;;19.90;40.50;;;;;;5111445;28;20029;-66
2023/04/13 05:41:44;;;;;;;;;;;19.90;40.70;;;;;;5092556;28;19938;-67
2023/04/13 05:44:09;;;;;;;;;;;20.00;40.70;;;;;;5111050;28;19949;-66
2023/04/13 05:46:35;;;;;;;;;;;20.10;40.80;;;;;;5110663;28;19931;-67
2023/04/13 05:49:00;;;;;;;;;;;20.00;40.80;;;;;;5110436;28;19924;-67
2023/04/13 05:51:30;;;;;;;;;;;20.00;40.70;;;;;;5089678;28;19919;-67
2023/04/13 05:53:56;;;;;;;;;;;20.10;40.80;;;;;;5089600;28;19946;-67
2023/04/13 05:56:22;;;;;;;;;;;20.10;40.80;;;;;;5091070;28;20382;-67
2023/04/13 05:58:48;;;;;;;;;;;20.10;40.70;;;;;;5082714;28;19924;-68
2023/04/13 06:01:14;;;;;;;;;;;20.10;40.70;;;;;;5090259;28;20534;-68
2023/04/13 06:03:39;;;;;;;;;;;20.10;40.60;;;;;;5075143;28;19920;-68
2023/04/13 06:06:05;;;;;;;;;;;20.10;40.70;;;;;;5070362;28;20369;-67
2023/04/13 06:08:32;;;;;;;;;;;20.10;40.80;;;;;;5075092;28;19920;-67
2023/04/13 06:13:46;;;;;;;;;;;20.00;41.20;;;;;;5104774;28;20252;-66
2023/04/13 06:16:12;;;;;;;;;;;19.80;41.20;;;;;;5106189;28;20323;-66
2023/04/13 06:21:29;;;;;;;;;;;19.80;41.50;;;;;;5107609;28;19927;-67
2023/04/13 06:23:54;;;;;;;;;;;19.70;41.70;;;;;;5107567;28;19923;-67
2023/04/13 06:26:20;;;;;;;;;;;19.70;41.80;;;;;;5109572;28;19923;-67
2023/04/13 06:28:45;;;;;;;;;;;19.60;42.00;;;;;;5108374;28;20526;-67
2023/04/13 06:31:11;;;;;;;;;;;19.50;42.10;;;;;;5074038;28;20366;-67
2023/04/13 06:33:37;;;;;;;;;;;19.50;42.20;;;;;;5080039;28;19928;-67
2023/04/13 06:36:04;;;;;;;;;;;19.40;42.30;;;;;;5082953;28;20391;-68
2023/04/13 06:38:30;;;;;;;;;;;19.40;42.50;;;;;;5079837;28;19935;-67
2023/04/13 06:41:03;;;;;;;;;;;19.50;42.60;;;;;;5093476;28;19928;-68
2023/04/13 06:43:29;;;;;;;;;;;19.50;42.50;;;;;;5074288;28;20295;-69
2023/04/13 06:45:58;;;;;;;;;;;19.60;42.40;;;;;;5075077;28;19939;-69
2023/04/13 06:48:24;;;;;;;;;;;19.60;42.40;;;;;;5083464;28;20304;-71
2023/04/13 06:50:51;;;;;;;;;;;19.60;42.30;;;;;;5096864;28;20402;-72
2023/04/13 06:53:16;;;;;;;;;;;19.70;42.30;;;;;;5081760;28;20026;-71
2023/04/13 06:55:43;;;;;;;;;;;19.80;42.40;;;;;;5109293;27;20019;-71
2023/04/13 06:58:10;;;;;;;;;;;19.90;42.40;;;;;;5098213;28;19931;-71
2023/04/13 07:00:36;;;;;;;;;;;19.90;42.30;;;;;;5080430;28;19920;-72
2023/04/13 07:03:02;;;;;;;;;;;19.90;42.20;;;;;;5078065;28;20391;-70
2023/04/13 07:05:28;;;;;;;;;;;20.00;42.20;;;;;;5079144;28;20122;-68
2023/04/13 07:07:54;;;;;;;;;;;20.00;42.20;;;;;;5079448;28;20325;-68
2023/04/13 07:10:20;;;;;;;;;;;20.00;42.30;;;;;;5076690;28;19923;-69
2023/04/13 07:12:45;;;;;;;;;;;20.00;42.40;;;;;;5077234;28;20398;-69
2023/04/13 07:15:11;;;;;;;;;;;19.90;42.50;;;;;;5110792;27;19993;-71
2023/04/13 07:17:36;;;;;;;;;;;19.90;42.60;;;;;;5076790;28;20277;-70
2023/04/13 07:20:04;;;;;;;;;;;19.80;42.70;;;;;;5077402;28;19989;-68
2023/04/13 07:22:32;;;;;;;;;;;19.80;42.90;;;;;;5097649;28;19965;-70
2023/04/13 07:24:58;;;;;;;;;;;19.70;43.10;;;;;;5095640;28;20397;-69
2023/04/13 07:27:23;;;;;;;;;;;19.60;43.20;;;;;;5091854;28;20017;-70
2023/04/13 07:29:51;;;;;;;;;;;19.60;43.40;;;;;;5076228;28;19924;-70
2023/04/13 07:32:16;;;;;;;;;;;19.60;43.60;;;;;;5106953;27;19920;-70
2023/04/13 07:34:42;;;;;;;;;;;19.50;43.70;;;;;;5073328;28;19923;-68
2023/04/13 07:37:07;;;;;;;;;;;19.50;43.90;;;;;;5076460;28;19954;-69
2023/04/13 07:39:33;;;;;;;;;;;19.40;44.10;;;;;;5073709;28;20116;-68
2023/04/13 07:42:00;;;;;;;;;;;19.40;44.90;;;;;;5073343;28;19939;-67
2023/04/13 07:44:26;;;;;;;;;;;19.40;44.30;;;;;;5070156;28;20267;-68
2023/04/13 07:46:53;;;;;;;;;;;19.40;44.50;;;;;;5071505;28;19974;-68
2023/04/13 07:49:18;;;;;;;;;;;19.40;44.60;;;;;;5072908;28;19927;-67
2023/04/13 07:51:44;;;;;;;;;;;19.40;44.70;;;;;;5077054;28;19930;-68
2023/04/13 07:54:09;;;;;;;;;;;19.30;44.80;;;;;;5073680;28;19924;-68
2023/04/13 07:56:35;;;;;;;;;;;19.30;44.90;;;;;;5105009;27;20428;-67
2023/04/13 07:59:00;;;;;;;;;;;19.40;45.00;;;;;;5073815;28;19928;-68
2023/04/13 08:01:26;;;;;;;;;;;19.40;44.80;;;;;;5079410;28;19931;-67
2023/04/13 08:03:52;;;;;;;;;;;19.40;44.80;;;;;;5105907;27;19928;-66
2023/04/13 08:06:19;;;;;;;;;;;19.50;44.70;;;;;;5072714;28;20649;-67
2023/04/13 08:08:46;;;;;;;;;;;19.60;44.70;;;;;;5068607;28;19924;-66
2023/04/13 08:11:11;;;;;;;;;;;19.60;44.70;;;;;;5106192;27;19974;-70
2023/04/13 08:13:37;;;;;;;;;;;19.60;44.60;;;;;;5071475;28;19956;-68
2023/04/13 08:16:02;;;;;;;;;;;19.60;44.60;;;;;;5074063;28;20050;-69
2023/04/13 08:18:30;;;;;;;;;;;19.70;44.60;;;;;;5071970;28;19943;-69
2023/04/13 08:20:57;;;;;;;;;;;19.70;44.50;;;;;;5070817;28;19924;-69
2023/04/13 08:23:23;;;;;;;;;;;19.70;44.40;;;;;;5071224;28;19920;-67
2023/04/13 08:25:48;;;;;;;;;;;19.70;44.50;;;;;;5076715;28;19924;-71
2023/04/13 08:28:14;;;;;;;;;;;19.70;44.50;;;;;;5104983;27;20011;-70
2023/04/13 08:30:41;;;;;;;;;;;19.80;44.50;;;;;;5072342;28;19931;-68
2023/04/13 08:33:07;;;;;;;;;;;19.70;44.40;;;;;;5073679;28;20024;-65
2023/04/13 08:35:34;;;;;;;;;;;19.70;44.50;;;;;;5073735;28;19932;-66
2023/04/13 08:38:01;;;;;;;;;;;19.70;44.70;;;;;;5078707;28;19924;-66
2023/04/13 08:40:27;;;;;;;;;;;19.70;44.80;;;;;;5073540;28;19928;-65
2023/04/13 08:42:53;;;;;;;;;;;19.70;45.00;;;;;;5074623;28;19924;-65
2023/04/13 08:45:19;;;;;;;;;;;19.70;45.00;;;;;;5072033;28;19932;-65
2023/04/13 08:47:45;;;;;;;;;;;19.60;45.10;;;;;;5073703;28;19927;-67
2023/04/13 08:50:11;;;;;;;;;;;19.60;45.20;;;;;;5063085;28;19971;-68
2023/04/13 08:52:37;;;;;;;;;;;19.60;45.40;;;;;;5066266;28;20398;-68
2023/04/13 08:55:04;;;;;;;;;;;19.60;45.60;;;;;;5073554;28;19932;-70
2023/04/13 08:57:30;;;;;;;;;;;19.50;46.00;;;;;;5067171;28;19928;-68
2023/04/13 08:59:57;;;;;;;;;;;19.50;46.50;;;;;;5068561;28;19935;-71
2023/04/13 09:02:24;;;;;;;;;;;19.40;46.60;;;;;;5067920;28;19924;-71
2023/04/13 09:04:52;;;;;;;;;;;19.40;46.70;;;;;;5079136;28;19992;-70
2023/04/13 09:07:25;;;;;;;;;;;19.30;46.70;;;;;;5099545;27;19939;-69
2023/04/13 09:09:54;;;;;;;;;;;19.30;46.70;;;;;;5073599;28;19970;-67
2023/04/13 09:12:20;;;;;;;;;;;19.20;46.70;;;;;;5072495;28;20435;-72
2023/04/13 09:14:46;;;;;;;;;;;19.30;46.70;;;;;;5072922;28;20007;-68
2023/04/13 09:17:27;;;;;;;;;;;19.30;46.60;;;;;;5072854;28;19935;-68
2023/04/13 09:19:55;;;;;;;;;;;19.30;46.60;;;;;;5066549;28;20299;-67
2023/04/13 09:22:20;;;;;;;;;;;19.40;46.50;;;;;;5072173;28;19928;-68
2023/04/13 09:24:46;;;;;;;;;;;19.40;46.40;;;;;;5074336;28;20389;-66
2023/04/13 09:27:19;;;;;;;;;;;19.50;46.50;;;;;;5088097;28;19930;-66
2023/04/13 09:29:49;;;;;;;;;;;19.60;46.40;;;;;;5072537;28;20301;-69
2023/04/13 09:32:18;;;;;;;;;;;19.60;46.30;;;;;;5079409;28;20881;-68
2023/04/13 09:34:44;;;;;;;;;;;19.60;46.10;;;;;;5095623;28;19920;-70
2023/04/13 09:37:11;;;;;;;;;;;19.70;46.10;;;;;;5077371;28;19935;-70
2023/04/13 09:39:37;;;;;;;;;;;19.70;46.10;;;;;;5079259;28;19920;-68
2023/04/13 09:42:08;;;;;;;;;;;19.80;46.10;;;;;;5092410;28;19935;-68
2023/04/13 09:44:34;;;;;;;;;;;19.80;46.10;;;;;;5106783;28;20001;-70
2023/04/13 09:47:01;;;;;;;;;;;19.80;46.10;;;;;;5082624;28;19979;-67
2023/04/13 09:49:42;;;;;;;;;;;19.80;46.00;;;;;;5078892;28;20382;-71
2023/04/13 09:52:23;;;;;;;;;;;19.70;46.10;;;;;;5083888;28;19966;-67
2023/04/13 09:54:50;;;;;;;;;;;19.70;46.20;;;;;;5077365;28;20012;-67
2023/04/13 09:57:24;;;;;;;;;;;19.70;46.30;;;;;;5097672;28;20121;-70
2023/04/13 09:59:50;;;;;;;;;;;19.70;46.30;;;;;;5098750;28;19920;-69
2023/04/13 10:02:17;;;;;;;;;;;19.70;46.60;;;;;;5110675;27;20053;-70
2023/04/13 10:04:42;;;;;;;;;;;19.60;46.70;;;;;;5078661;28;19923;-70
2023/04/13 10:07:10;;;;;;;;;;;19.60;46.90;;;;;;5080856;28;19928;-70
2023/04/13 10:09:35;;;;;;;;;;;19.50;47.00;;;;;;5110835;27;20186;-69
2023/04/13 10:12:02;;;;;;;;;;;19.50;47.30;;;;;;5081289;28;20422;-70
2023/04/13 10:14:31;;;;;;;;;;;19.40;47.40;;;;;;5098011;28;20701;-70
2023/04/13 10:19:41;;;;;;;;;;;19.20;47.70;;;;;;5081359;27;20391;-72
2023/04/13 10:22:08;;;;;;;;;;;19.20;48.00;;;;;;5074627;28;20334;-72
2023/04/13 10:24:34;;;;;;;;;;;19.10;48.30;;;;;;5077065;28;19964;-72
2023/04/13 10:27:09;;;;;;;;;;;19.10;48.40;;;;;;5072876;28;20006;-72
2023/04/13 10:29:34;;;;;;;;;;;19.10;48.50;;;;;;5108025;28;19928;-67
2023/04/13 10:32:03;;;;;;;;;;;19.00;48.60;;;;;;5079085;28;20297;-67
2023/04/13 10:34:30;;;;;;;;;;;19.00;48.70;;;;;;5078912;28;20019;-67
2023/04/13 10:37:01;;;;;;;;;;;19.00;48.90;;;;;;5080853;28;20003;-67
2023/04/13 10:39:29;;;;;;;;;;;19.10;49.00;;;;;;5077708;28;19928;-67
2023/04/13 10:41:59;;;;;;;;;;;19.10;48.80;;;;;;5077668;28;20497;-67
2023/04/13 10:44:24;;;;;;;;;;;19.30;48.70;;;;;;5064528;28;20379;-67
2023/04/13 10:46:50;;;;;;;;;;;19.40;48.40;;;;;;5063886;28;19935;-66
2023/04/13 10:49:16;;;;;;;;;;;19.50;48.30;;;;;;5068409;28;19929;-67
2023/04/13 10:51:43;;;;;;;;;;;19.60;48.00;;;;;;5068268;28;20418;-68
2023/04/13 10:54:10;;;;;;;;;;;19.60;48.00;;;;;;5067311;28;20008;-68
2023/04/13 10:56:36;;;;;;;;;;;19.70;48.00;;;;;;5072459;28;19924;-67
2023/04/13 10:59:01;;;;;;;;;;;19.70;47.90;;;;;;5104703;28;20072;-68
2023/04/13 11:01:29;;;;;;;;;;;19.70;47.70;;;;;;5071038;28;19928;-68
2023/04/13 11:03:56;;;;;;;;;;;19.80;47.60;;;;;;5070014;28;19925;-68
2023/04/13 11:06:22;;;;;;;;;;;19.80;47.50;;;;;;5069643;28;20012;-68
2023/04/13 11:08:48;;;;;;;;;;;19.80;47.50;;;;;;5068830;28;20388;-68
2023/04/13 11:11:22;;;;;;;;;;;19.80;48.30;;;;;;5072572;28;19924;-72
2023/04/13 11:13:48;;;;;;;;;;;19.70;47.50;;;;;;5099630;28;19932;-71
2023/04/13 11:16:13;;;;;;;;;;;19.70;47.70;;;;;;5074423;28;20367;-69
2023/04/13 11:18:40;;;;;;;;;;;19.70;47.90;;;;;;5086486;28;19928;-70
2023/04/13 11:21:12;;;;;;;;;;;19.60;48.10;;;;;;5094055;28;20632;-67
2023/04/13 11:23:38;;;;;;;;;;;19.60;48.20;;;;;;5069057;28;20289;-72
2023/04/13 11:26:04;;;;;;;;;;;19.50;48.20;;;;;;5072615;28;19949;-72
2023/04/13 11:28:38;;;;;;;;;;;19.50;48.30;;;;;;5088379;28;20324;-70
2023/04/13 11:31:06;;;;;;;;;;;19.50;48.50;;;;;;5076935;28;19924;-71
2023/04/13 11:33:32;;;;;;;;;;;19.40;48.50;;;;;;5059136;28;19946;-73
2023/04/13 11:35:59;;;;;;;;;;;19.30;48.50;;;;;;5055659;28;19924;-75
2023/04/13 11:38:24;;;;;;;;;;;19.30;48.70;;;;;;5078751;28;19934;-72
2023/04/13 11:40:50;;;;;;;;;;;19.20;48.70;;;;;;5077467;28;19932;-72
2023/04/13 11:43:17;;;;;;;;;;;19.20;48.80;;;;;;5054620;28;20038;-74
2023/04/13 11:45:43;;;;;;;;;;;19.10;48.80;;;;;;5092108;28;19928;-75
2023/04/13 11:48:08;;;;;;;;;;;19.10;48.90;;;;;;5060988;28;19928;-76
2023/04/13 11:50:37;;;;;;;;;;;19.10;48.90;;;;;;5057660;28;19920;-74
2023/04/13 11:53:03;;;;;;;;;;;19.10;48.80;;;;;;5054454;28;19970;-70
2023/04/13 11:55:30;;;;;;;;;;;19.10;48.70;;;;;;5061817;28;19959;-70
2023/04/13 11:57:57;;;;;;;;;;;19.20;48.80;;;;;;5080171;28;19928;-72
2023/04/13 12:00:24;;;;;;;;;;;19.20;49.00;;;;;;5056860;28;19966;-71
2023/04/13 12:02:51;;;;;;;;;;;19.30;49.00;;;;;;5059700;28;19928;-71
2023/04/13 12:05:24;;;;;;;;;;;19.30;48.90;;;;;;5059776;28;19927;-70
2023/04/13 12:07:52;;;;;;;;;;;19.30;48.90;;;;;;5056728;28;20273;-68
2023/04/13 12:10:18;;;;;;;;;;;19.40;48.70;;;;;;5057889;28;19977;-71
2023/04/13 12:12:44;;;;;;;;;;;19.40;48.50;;;;;;5058156;28;20345;-66
2023/04/13 12:15:10;;;;;;;;;;;19.40;48.40;;;;;;5072534;28;19924;-71
2023/04/13 12:17:35;;;;;;;;;;;19.40;48.40;;;;;;5090507;28;20415;-73
2023/04/13 12:20:02;;;;;;;;;;;19.40;48.30;;;;;;5077080;28;19924;-73
2023/04/13 12:22:36;;;;;;;;;;;19.50;48.30;;;;;;5057089;28;19931;-71
2023/04/13 12:25:11;;;;;;;;;;;19.50;48.30;;;;;;5060658;28;19924;-69
2023/04/13 12:27:38;;;;;;;;;;;19.50;48.30;;;;;;5055560;28;19972;-70
2023/04/13 12:30:05;;;;;;;;;;;19.50;48.40;;;;;;5058081;28;19931;-67
2023/04/13 12:32:30;;;;;;;;;;;19.60;48.50;;;;;;5058771;28;19928;-71
2023/04/13 12:34:56;;;;;;;;;;;19.60;48.30;;;;;;5075161;28;19920;-68
2023/04/13 12:37:21;;;;;;;;;;;19.60;48.20;;;;;;5056884;28;19931;-66
2023/04/13 12:39:47;;;;;;;;;;;19.60;48.20;;;;;;5059925;28;19931;-68
2023/04/13 12:42:12;;;;;;;;;;;19.60;48.20;;;;;;5054535;28;20010;-72
2023/04/13 12:44:38;;;;;;;;;;;19.60;48.30;;;;;;5075141;28;19971;-72
2023/04/13 12:47:04;;;;;;;;;;;19.60;48.40;;;;;;5057167;28;20432;-71
2023/04/13 12:49:30;;;;;;;;;;;19.60;48.50;;;;;;5076428;28;19924;-69
2023/04/13 12:51:55;;;;;;;;;;;19.60;48.60;;;;;;5075947;28;19969;-70
2023/04/13 12:54:21;;;;;;;;;;;19.60;48.70;;;;;;5089745;28;19934;-70
2023/04/13 12:56:46;;;;;;;;;;;19.50;48.80;;;;;;5054689;28;19924;-69
2023/04/13 12:59:12;;;;;;;;;;;19.50;48.90;;;;;;5061216;28;19928;-69
2023/04/13 13:01:38;;;;;;;;;;;19.50;48.90;;;;;;5049569;28;19998;-73
2023/04/13 13:04:03;;;;;;;;;;;19.50;49.10;;;;;;5054929;28;19974;-69
2023/04/13 13:06:29;;;;;;;;;;;19.40;49.20;;;;;;5052329;28;20012;-72
2023/04/13 13:08:54;;;;;;;;;;;19.40;49.40;;;;;;5090557;28;20001;-67
2023/04/13 13:11:20;;;;;;;;;;;19.30;49.50;;;;;;5077256;28;19920;-67
2023/04/13 13:13:45;;;;;;;;;;;19.30;49.80;;;;;;5072024;28;19921;-68
2023/04/13 13:16:12;;;;;;;;;;;19.30;50.00;;;;;;5068786;28;21423;-67
2023/04/13 13:18:38;;;;;;;;;;;19.70;50.50;;;;;;5062675;28;20009;-69
2023/04/13 13:21:03;;;;;;;;;;;20.10;48.90;;;;;;5065181;28;19928;-70
2023/04/13 13:23:29;;;;;;;;;;;20.50;47.90;;;;;;5084473;28;19931;-69
2023/04/13 13:25:55;;;;;;;;;;;21.20;46.50;;;;;;5069475;28;19928;-70
2023/04/13 13:28:20;;;;;;;;;;;21.80;45.10;;;;;;5090368;28;19931;-71
2023/04/13 13:30:46;;;;;;;;;;;22.30;43.80;;;;;;5066896;28;20714;-71
2023/04/13 13:33:11;;;;;;;;;;;22.60;42.50;;;;;;5085979;28;19965;-71
2023/04/13 13:35:37;;;;;;;;;;;22.90;41.90;;;;;;5067226;28;20458;-71
2023/04/13 13:38:02;;;;;;;;;;;23.10;41.20;;;;;;5069675;28;19924;-71
2023/04/13 13:40:28;;;;;;;;;;;23.20;40.70;;;;;;5069923;28;19931;-71
2023/04/13 13:42:53;;;;;;;;;;;23.40;40.20;;;;;;5085000;28;19931;-71
2023/04/13 13:45:20;;;;;;;;;;;23.50;40.00;;;;;;5069665;28;20383;-70
2023/04/13 13:47:53;;;;;;;;;;;23.60;39.60;;;;;;5069723;28;20291;-71
2023/04/13 13:50:20;;;;;;;;;;;23.80;39.10;;;;;;5067734;28;19966;-71
2023/04/13 13:52:46;;;;;;;;;;;24.00;38.60;;;;;;5068680;28;20002;-72
2023/04/13 13:55:11;;;;;;;;;;;24.00;38.20;;;;;;5063953;28;20349;-72
2023/04/13 13:57:37;;;;;;;;;;;23.90;38.20;;;;;;5059017;28;19932;-71
2023/04/13 14:00:06;;;;;;;;;;;23.80;38.10;;;;;;5093417;28;19928;-70
2023/04/13 14:02:32;;;;;;;;;;;23.90;38.30;;;;;;5079520;28;19927;-72
2023/04/13 14:04:57;;;;;;;;;;;23.80;38.20;;;;;;5081563;28;19920;-72
2023/04/13 14:07:23;;;;;;;;;;;23.80;38.00;;;;;;5059045;28;20578;-71
2023/04/13 14:09:48;;;;;;;;;;;23.70;38.10;;;;;;5061003;28;19928;-72
2023/04/13 14:12:14;;;;;;;;;;;23.60;38.40;;;;;;5080189;28;19928;-72
2023/04/13 14:14:39;;;;;;;;;;;23.50;38.50;;;;;;5092660;28;20805;-70
2023/04/13 14:17:05;;;;;;;;;;;23.40;38.80;;;;;;5079634;28;19956;-70
2023/04/13 14:19:31;;;;;;;;;;;23.20;39.10;;;;;;5059968;28;20394;-69
2023/04/13 14:21:56;;;;;;;;;;;23.10;39.20;;;;;;5059334;28;19939;-73
2023/04/13 14:24:22;;;;;;;;;;;22.90;39.40;;;;;;5064015;28;19928;-68
2023/04/13 14:26:47;;;;;;;;;;;22.80;39.70;;;;;;5059290;28;20448;-68