Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:05;;;;;;;3.15;2.55;;;;;;;19.65;56.23;96833.34;10489131;28;20055;-75
2023/06/16 00:06:29;;;;;;;2.50;2.30;;;;;;;19.65;56.25;96833.34;10502978;28;20048;-76
2023/06/16 00:11:49;;;;;;;3.20;2.90;;;;;;;19.64;56.18;96826.34;10503369;28;20040;-75
2023/06/16 00:17:10;;;;;;;2.80;2.53;;;;;;;19.64;56.24;96826.34;10488587;28;20040;-75
2023/06/16 00:22:32;;;;;;;2.72;2.53;;;;;;;19.63;56.07;96822.88;10502677;28;20041;-74
2023/06/16 00:27:51;;;;;;;2.80;2.60;;;;;;;19.63;56.24;96820.16;10488538;28;20475;-74
2023/06/16 00:33:12;;;;;;;2.65;2.45;;;;;;;19.63;56.21;96819.38;10502073;28;20051;-74
2023/06/16 00:38:33;;;;;;;2.70;2.50;;;;;;;19.62;56.23;96820.47;10502172;28;20499;-75
2023/06/16 00:43:55;;;;;;;2.55;2.30;;;;;;;19.63;56.14;96813.97;10487461;28;20101;-74
2023/06/16 00:49:15;;;;;;;3.05;2.75;;;;;;;19.61;56.08;96808.88;10501200;28;20040;-75
2023/06/16 00:54:35;;;;;;;2.63;2.33;;;;;;;19.62;56.08;96806.97;10486995;28;20045;-75
2023/06/16 00:59:55;;;;;;;3.13;2.42;;;;;;;19.61;56.00;96805.41;10473165;28;20041;-75
2023/06/16 01:05:17;;;;;;;3.22;2.53;;;;;;;19.62;56.17;96806.97;10474059;28;20088;-74
2023/06/16 01:11:00;;;;;;;2.63;2.42;;;;;;;19.61;55.99;96802.69;10500521;28;20048;-75
2023/06/16 01:16:23;;;;;;;3.00;2.55;;;;;;;19.60;56.00;96807.31;10500202;28;20070;-74
2023/06/16 01:22:03;;;;;;;2.50;2.30;;;;;;;19.60;55.95;96798.38;10500160;28;20052;-74
2023/06/16 01:27:24;;;;;;;2.80;2.50;;;;;;;19.60;55.92;96793.00;10499831;28;20044;-74
2023/06/16 01:32:46;;;;;;;2.55;2.30;;;;;;;19.60;55.99;96788.41;10499645;28;20040;-74
2023/06/16 01:38:06;;;;;;;2.60;2.40;;;;;;;19.60;55.91;96790.28;10485253;28;20047;-74
2023/06/16 01:43:26;;;;;;;2.53;2.30;;;;;;;19.58;55.70;96787.91;10498937;28;20052;-75
2023/06/16 01:48:46;;;;;;;2.50;2.30;;;;;;;19.59;56.05;96786.00;10484748;28;20109;-75
2023/06/16 01:54:06;;;;;;;2.55;2.35;;;;;;;19.58;55.82;96781.72;10498876;28;20041;-75
2023/06/16 01:59:25;;;;;;;2.53;2.33;;;;;;;19.57;55.95;96786.34;10499187;28;20044;-72
2023/06/16 02:04:48;;;;;;;2.42;2.22;;;;;;;19.57;55.79;96794.44;10488007;28;20061;-72
2023/06/16 02:10:09;;;;;;;2.30;2.10;;;;;;;19.56;55.82;96795.53;10498749;28;20037;-72
2023/06/16 02:15:28;;;;;;;2.50;2.30;;;;;;;19.56;55.78;96793.66;10498041;28;20408;-72
2023/06/16 02:20:48;;;;;;;2.60;2.40;;;;;;;19.55;55.87;96785.88;10484091;28;20409;-72
2023/06/16 02:26:08;;;;;;;2.38;2.17;;;;;;;19.54;55.79;96779.69;10497963;28;20036;-72
2023/06/16 02:31:28;;;;;;;2.55;2.33;;;;;;;19.55;55.74;96783.94;10497864;28;20098;-72
2023/06/16 02:36:47;;;;;;;2.53;2.33;;;;;;;19.54;55.88;96778.84;10512283;28;20040;-72
2023/06/16 02:42:08;;;;;;;2.45;2.25;;;;;;;19.53;55.85;96775.38;10496731;28;20450;-72
2023/06/16 02:47:28;;;;;;;2.60;2.40;;;;;;;19.52;55.81;96776.50;10511831;28;20480;-72
2023/06/16 02:52:48;;;;;;;2.40;2.20;;;;;;;19.52;55.81;96783.78;10510453;28;20044;-72
2023/06/16 02:58:10;;;;;;;2.35;2.15;;;;;;;19.53;55.82;96783.47;10496199;28;20052;-72
2023/06/16 03:03:31;;;;;;;2.25;2.08;;;;;;;19.52;55.68;96787.31;10482268;28;20048;-72
2023/06/16 03:09:05;;;;;;;3.05;2.67;;;;;;;19.52;55.64;96781.09;10497803;28;20075;-72
2023/06/16 03:14:27;;;;;;;2.63;2.40;;;;;;;19.52;55.64;96783.78;10468607;28;20044;-72
2023/06/16 03:19:52;;;;;;;2.75;2.55;;;;;;;19.50;55.69;96781.44;10495411;28;20040;-72
2023/06/16 03:25:48;;;;;;;2.53;2.20;;;;;;;19.50;55.60;96783.31;10417552;28;20064;-72
2023/06/16 03:31:11;;;;;;;2.72;2.53;;;;;;;19.51;55.58;96777.59;10467985;28;20381;-72
2023/06/16 03:36:36;;;;;;;3.00;2.22;;;;;;;19.50;55.59;96784.13;10481746;28;20044;-72
2023/06/16 03:41:57;;;;;;;2.30;2.10;;;;;;;19.51;55.63;96779.53;10480889;28;20051;-72
2023/06/16 03:47:19;;;;;;;2.30;2.10;;;;;;;19.50;55.54;96788.72;10481055;28;20047;-72
2023/06/16 03:52:39;;;;;;;2.28;2.08;;;;;;;19.50;55.76;96786.84;10480898;28;20094;-72
2023/06/16 03:57:59;;;;;;;2.30;2.10;;;;;;;19.49;55.58;96782.53;10495113;28;20102;-72
2023/06/16 04:03:19;;;;;;;3.40;2.10;;;;;;;19.48;54.55;96780.97;10467479;28;20421;-72
2023/06/16 04:08:40;;;;;;;2.90;2.70;;;;;;;19.47;53.74;96790.19;10480718;28;20052;-72
2023/06/16 04:14:00;;;;;;;4.15;3.08;;;;;;;19.44;53.31;96790.81;10480618;28;20477;-72
2023/06/16 04:19:21;;;;;;;5.10;3.13;;;;;;;19.46;53.45;96790.50;10507622;28;20319;-72
2023/06/16 04:24:41;;;;;;;5.68;3.10;;;;;;;19.46;52.95;96793.97;10437901;28;20071;-72
2023/06/16 04:30:04;;;;;;;3.22;2.92;;;;;;;19.46;52.74;96793.19;10452656;28;20413;-72
2023/06/16 04:35:29;;;;;;;4.22;3.22;;;;;;;19.45;52.47;96795.13;10439486;28;20051;-73
2023/06/16 04:40:50;;;;;;;6.20;3.28;;;;;;;19.45;52.07;96787.00;10455925;28;20044;-73
2023/06/16 04:46:10;;;;;;;4.85;3.30;;;;;;;19.44;52.22;96784.63;10501337;28;20047;-72
2023/06/16 04:51:30;;;;;;;15.25;5.45;;;;;;;19.44;52.35;96790.81;10500997;28;20044;-72
2023/06/16 04:56:50;;;;;;;14.48;4.85;;;;;;;19.34;51.73;96785.78;10487044;28;20102;-72
2023/06/16 05:02:10;;;;;;;9.60;4.50;;;;;;;19.34;51.48;96780.38;10496907;28;20417;-73
2023/06/16 05:07:31;;;;;;;5.90;4.15;;;;;;;19.34;51.65;96778.44;10500353;28;20040;-73
2023/06/16 05:12:50;;;;;;;6.35;4.32;;;;;;;19.36;51.71;96783.53;10486564;28;20405;-72
2023/06/16 05:18:10;;;;;;;8.68;4.40;;;;;;;19.36;52.02;96788.94;10500368;28;20044;-73
2023/06/16 05:23:30;;;;;;;6.70;4.25;;;;;;;19.36;51.72;96780.84;10485639;28;20048;-73
2023/06/16 05:28:50;;;;;;;6.25;4.22;;;;;;;19.34;51.68;96780.38;10486009;28;20070;-73
2023/06/16 05:34:13;;;;;;;6.07;3.83;;;;;;;19.33;51.61;96779.59;10482256;28;20515;-75
2023/06/16 05:39:33;;;;;;;5.07;3.92;;;;;;;19.33;51.57;96786.91;10499422;28;20067;-73
2023/06/16 05:44:53;;;;;;;6.22;4.20;;;;;;;19.32;51.79;96786.09;10485361;28;20048;-72
2023/06/16 05:50:13;;;;;;;5.07;3.80;;;;;;;19.32;51.97;96788.00;10499487;28;20040;-73
2023/06/16 05:55:33;;;;;;;4.05;3.63;;;;;;;19.32;52.01;96801.50;10485025;28;20074;-73
2023/06/16 06:00:53;;;;;;;6.57;3.60;;;;;;;19.31;52.15;96795.31;10495807;28;20051;-72
2023/06/16 06:06:14;;;;;;;5.18;3.88;;;;;;;19.31;52.12;96803.44;10485327;28;20106;-73
2023/06/16 06:11:36;;;;;;;4.60;3.45;;;;;;;19.31;52.24;96805.34;10484788;28;20037;-73
2023/06/16 06:16:55;;;;;;;6.55;4.70;;;;;;;19.31;52.28;96803.44;10484454;28;20489;-72
2023/06/16 06:22:15;;;;;;;5.13;3.83;;;;;;;19.30;52.43;96812.63;10512537;28;20394;-73
2023/06/16 06:27:35;;;;;;;8.07;4.15;;;;;;;19.32;52.48;96817.72;10498283;28;20507;-73
2023/06/16 06:32:57;;;;;;;4.40;3.90;;;;;;;19.32;52.77;96818.50;10497918;28;20041;-73
2023/06/16 06:38:17;;;;;;;4.88;3.80;;;;;;;19.32;52.77;96815.00;10498024;28;20044;-73
2023/06/16 06:43:38;;;;;;;5.88;3.80;;;;;;;19.32;52.93;96821.19;10483426;28;20048;-73
2023/06/16 06:48:59;;;;;;;5.05;4.07;;;;;;;19.32;53.16;96818.50;10483439;28;20070;-73
2023/06/16 06:54:19;;;;;;;4.65;4.00;;;;;;;19.33;53.16;96824.72;10469209;28;20040;-73
2023/06/16 06:59:40;;;;;;;5.25;3.85;;;;;;;19.32;52.93;96825.81;10497038;28;20137;-75
2023/06/16 07:05:00;;;;;;;5.18;3.85;;;;;;;19.32;53.00;96821.19;10468193;28;20498;-75
2023/06/16 07:10:19;;;;;;;7.28;4.45;;;;;;;19.31;52.62;96825.03;10495986;28;20037;-75
2023/06/16 07:15:39;;;;;;;5.25;4.00;;;;;;;19.31;52.71;96832.34;10496126;28;20066;-75
2023/06/16 07:20:59;;;;;;;4.75;3.80;;;;;;;19.32;53.14;96823.91;10481722;28;20051;-75
2023/06/16 07:26:18;;;;;;;6.28;3.78;;;;;;;19.26;51.38;96832.50;10496286;28;20070;-75
2023/06/16 07:31:38;;;;;;;6.35;4.35;;;;;;;19.07;50.67;96830.97;10495411;28;20047;-76
2023/06/16 07:36:58;;;;;;;6.07;4.30;;;;;;;19.02;50.94;96830.34;10495185;28;20037;-75
2023/06/16 07:42:17;;;;;;;6.10;4.40;;;;;;;18.97;51.71;96831.28;10480960;28;20048;-75
2023/06/16 07:47:38;;;;;;;5.82;4.20;;;;;;;19.08;52.42;96818.25;10480853;28;20090;-75
2023/06/16 07:52:57;;;;;;;5.25;4.00;;;;;;;19.15;52.59;96832.03;10481037;28;20455;-75
2023/06/16 07:58:16;;;;;;;4.95;4.20;;;;;;;19.21;52.85;96829.97;10466971;28;20048;-75
2023/06/16 08:03:36;;;;;;;6.90;4.10;;;;;;;19.22;52.85;96826.94;10458954;28;20056;-75
2023/06/16 08:08:56;;;;;;;4.80;3.70;;;;;;;19.22;53.10;96826.94;10494606;28;20040;-76
2023/06/16 08:14:16;;;;;;;4.93;4.28;;;;;;;19.25;52.94;96820.09;10510689;28;20037;-76
2023/06/16 08:19:35;;;;;;;5.82;4.07;;;;;;;19.20;51.86;96817.59;10502684;28;20048;-75
2023/06/16 08:24:55;;;;;;;6.90;4.03;;;;;;;19.12;50.00;96816.50;10488390;28;20052;-75
2023/06/16 08:30:17;;;;;;;6.88;3.95;;;;;;;19.16;51.70;96818.22;10488207;28;20040;-75
2023/06/16 08:35:37;;;;;;;5.53;3.97;;;;;;;19.21;52.28;96808.34;10501779;28;20049;-75
2023/06/16 08:40:56;;;;;;;4.28;3.88;;;;;;;19.22;52.72;96809.97;10516205;28;20048;-75
2023/06/16 08:46:16;;;;;;;5.97;3.75;;;;;;;19.25;52.90;96814.69;10501438;28;20037;-75
2023/06/16 08:51:37;;;;;;;4.72;3.90;;;;;;;19.24;52.94;96805.81;10487387;28;20127;-75
2023/06/16 08:56:58;;;;;;;4.10;3.67;;;;;;;19.25;53.18;96809.31;10458848;28;20382;-75
2023/06/16 09:02:20;;;;;;;6.70;3.63;;;;;;;19.25;52.77;96817.41;10512397;28;20060;-75
2023/06/16 09:07:42;;;;;;;5.13;3.67;;;;;;;19.24;52.95;96800.41;10502220;28;20442;-74
2023/06/16 09:13:02;;;;;;;5.50;3.90;;;;;;;19.26;53.12;96797.41;10515928;28;20484;-75
2023/06/16 09:18:22;;;;;;;3.97;3.58;;;;;;;19.25;53.13;96810.13;10501903;28;20508;-75
2023/06/16 09:23:42;;;;;;;6.18;3.75;;;;;;;19.26;53.27;96794.69;10515629;28;20102;-75
2023/06/16 09:29:19;;;;;;;4.07;3.67;;;;;;;19.26;53.40;96786.59;10500274;28;20123;-75
2023/06/16 09:34:40;;;;;;;4.78;3.63;;;;;;;19.25;53.35;96779.59;10486189;28;20037;-74
2023/06/16 09:40:06;;;;;;;4.32;3.60;;;;;;;19.27;53.36;96774.69;10485990;28;20059;-75
2023/06/16 09:45:29;;;;;;;4.88;4.00;;;;;;;19.26;53.28;96759.59;10483696;28;20044;-75
2023/06/16 09:50:52;;;;;;;7.03;4.15;;;;;;;19.25;52.82;96745.28;10495530;28;20040;-74
2023/06/16 09:56:18;;;;;;;7.82;3.83;;;;;;;19.25;53.06;96739.91;10511946;28;20045;-75
2023/06/16 10:01:40;;;;;;;5.55;4.05;;;;;;;19.26;52.08;96746.09;10490599;28;20048;-75
2023/06/16 10:07:00;;;;;;;6.07;4.03;;;;;;;19.26;51.83;96762.28;10498010;28;20041;-75
2023/06/16 10:12:22;;;;;;;4.50;3.95;;;;;;;19.26;50.95;96762.28;10484613;28;20040;-76
2023/06/16 10:17:42;;;;;;;3.13;2.80;;;;;;;19.28;50.47;96760.06;10484114;28;20404;-75
2023/06/16 10:23:03;;;;;;;4.80;3.78;;;;;;;19.28;50.97;96755.44;10460818;28;20044;-76
2023/06/16 10:28:23;;;;;;;4.55;3.50;;;;;;;19.27;51.13;96747.69;10442614;28;20048;-75
2023/06/16 10:33:56;;;;;;;6.18;3.78;;;;;;;19.27;51.78;96744.97;10455780;28;20094;-75
2023/06/16 10:39:16;;;;;;;5.43;3.65;;;;;;;19.25;51.96;96753.41;10452005;28;20044;-74
2023/06/16 10:44:36;;;;;;;4.32;3.88;;;;;;;19.26;52.21;96746.09;10483234;28;20413;-74
2023/06/16 10:49:57;;;;;;;4.20;3.80;;;;;;;19.27;52.45;96726.84;10465948;28;20037;-74
2023/06/16 10:55:36;;;;;;;15.13;7.95;;;;;;;19.26;52.94;96738.75;10511971;28;20048;-74
2023/06/16 11:00:56;;;;;;;;;;;;;;;19.27;53.19;96750.38;10483202;28;20040;-74
2023/06/16 11:06:17;;;;;;;7.15;4.30;;;;;;;19.26;53.46;96740.69;10496446;28;20372;-74
2023/06/16 11:11:36;;;;;;;6.82;4.45;;;;;;;19.25;53.31;96736.38;10468560;28;20127;-74
2023/06/16 11:16:56;;;;;;;7.28;4.40;;;;;;;19.26;53.59;96740.69;10496292;28;20062;-75
2023/06/16 11:22:16;;;;;;;5.82;4.10;;;;;;;19.26;53.57;96751.47;10496683;28;20048;-75
2023/06/16 11:27:37;;;;;;;4.70;4.20;;;;;;;19.24;53.59;96738.28;10481751;28;20040;-74
2023/06/16 11:32:57;;;;;;;5.75;4.20;;;;;;;19.25;53.64;96737.19;10481626;28;20094;-74
2023/06/16 11:38:24;;;;;;;5.90;4.05;;;;;;;19.26;53.74;96729.88;10481901;28;20040;-74
2023/06/16 11:43:45;;;;;;;5.25;4.18;;;;;;;19.26;53.92;96729.88;10495441;28;20068;-74
2023/06/16 11:49:05;;;;;;;7.15;4.53;;;;;;;19.25;53.94;96723.69;10468142;28;20044;-75
2023/06/16 11:54:25;;;;;;;7.32;4.18;;;;;;;19.24;53.82;96719.38;10504021;28;20047;-75
2023/06/16 11:59:46;;;;;;;5.20;3.78;;;;;;;19.26;53.77;96708.28;10503794;28;20123;-75
2023/06/16 12:05:16;;;;;;;6.68;3.88;;;;;;;19.25;53.70;96715.59;10478394;28;20554;-75
2023/06/16 12:10:35;;;;;;;4.80;3.78;;;;;;;19.26;53.50;96709.06;10489632;28;20041;-75
2023/06/16 12:15:55;;;;;;;4.25;3.42;;;;;;;19.25;53.28;96712.06;10489144;28;20048;-75
2023/06/16 12:21:19;;;;;;;4.95;3.50;;;;;;;19.25;53.18;96714.78;10488857;28;20477;-75
2023/06/16 12:26:40;;;;;;;5.38;3.90;;;;;;;19.26;52.76;96710.97;10502770;28;20041;-75
2023/06/16 12:32:03;;;;;;;4.63;4.05;;;;;;;19.27;52.52;96720.66;10488393;28;20049;-75
2023/06/16 12:37:25;;;;;;;6.53;3.80;;;;;;;19.25;52.45;96721.00;10517592;28;20048;-74
2023/06/16 12:42:45;;;;;;;4.72;3.63;;;;;;;19.26;52.70;96713.66;10488517;28;20097;-75
2023/06/16 12:48:04;;;;;;;4.43;4.03;;;;;;;19.26;52.33;96714.44;10502090;28;20040;-75
2023/06/16 12:53:24;;;;;;;6.57;4.75;;;;;;;19.25;52.21;96729.09;10501740;28;20503;-75
2023/06/16 12:58:44;;;;;;;5.72;4.18;;;;;;;19.25;51.85;96745.28;10487488;28;20044;-74
2023/06/16 13:04:04;;;;;;;4.13;3.55;;;;;;;19.25;52.00;96748.00;10491665;28;20053;-75
2023/06/16 13:09:23;;;;;;;5.85;3.78;;;;;;;19.24;51.83;96749.09;10501108;28;20036;-75
2023/06/16 13:14:43;;;;;;;4.03;3.22;;;;;;;19.24;51.77;96743.69;10486994;28;20400;-75
2023/06/16 13:20:03;;;;;;;4.07;3.67;;;;;;;19.23;51.71;96746.72;10515718;28;20044;-75
2023/06/16 13:25:23;;;;;;;4.45;3.35;;;;;;;19.22;51.55;96745.16;10486525;28;20040;-75
2023/06/16 13:30:43;;;;;;;5.88;3.53;;;;;;;19.21;51.61;96754.34;10472622;28;20044;-75
2023/06/16 13:36:06;;;;;;;3.75;3.20;;;;;;;19.19;51.20;96759.28;10500226;28;20048;-75
2023/06/16 13:41:26;;;;;;;3.60;3.30;;;;;;;19.19;51.13;96759.28;10499818;28;20051;-75
2023/06/16 13:46:47;;;;;;;3.17;2.90;;;;;;;19.16;51.95;96758.81;10499884;28;20047;-75
2023/06/16 13:52:07;;;;;;;4.18;3.30;;;;;;;19.15;52.82;96754.53;10500173;28;20044;-73
2023/06/16 13:57:26;;;;;;;4.43;3.17;;;;;;;19.15;53.03;96751.84;10485103;28;20485;-73
2023/06/16 14:02:46;;;;;;;3.80;3.20;;;;;;;19.17;52.95;96743.41;10479918;28;20528;-73
2023/06/16 14:08:05;;;;;;;4.05;2.80;;;;;;;19.19;53.07;96745.78;10500399;28;20201;-73
2023/06/16 14:13:25;;;;;;;5.57;3.28;;;;;;;19.19;53.36;96735.78;10513003;28;20045;-73
2023/06/16 14:18:45;;;;;;;4.90;2.63;;;;;;;19.20;53.32;96731.19;10513988;28;20045;-73
2023/06/16 14:24:04;;;;;;;6.10;2.90;;;;;;;19.23;53.85;96738.63;10484899;28;20093;-74
2023/06/16 14:29:24;;;;;;;4.60;3.00;;;;;;;19.25;54.01;96728.28;10470186;28;20045;-73
2023/06/16 14:34:43;;;;;;;3.35;3.05;;;;;;;19.27;54.11;96726.84;10497644;28;20044;-73
2023/06/16 14:40:03;;;;;;;3.35;3.05;;;;;;;19.28;54.03;96716.84;10469918;28;20044;-74
2023/06/16 14:45:23;;;;;;;3.28;2.97;;;;;;;19.30;53.99;96714.59;10483409;28;20036;-73
2023/06/16 14:50:43;;;;;;;4.57;3.08;;;;;;;19.32;54.00;96701.56;10483039;28;20036;-73
2023/06/16 14:56:02;;;;;;;4.53;3.00;;;;;;;19.31;53.84;96698.09;10482825;28;20036;-73
2023/06/16 15:01:21;;;;;;;3.58;3.22;;;;;;;19.32;53.73;96717.78;10481158;28;20113;-73
2023/06/16 15:06:41;;;;;;;4.68;3.33;;;;;;;19.31;53.59;96717.00;10482582;28;20044;-73
2023/06/16 15:12:01;;;;;;;6.50;3.50;;;;;;;19.31;53.52;96718.91;10482415;28;20099;-73
2023/06/16 15:17:20;;;;;;;15.45;3.90;;;;;;;19.30;54.06;96720.00;10511677;28;20400;-73
2023/06/16 15:22:39;;;;;;;4.93;3.13;;;;;;;19.30;53.36;96715.38;10496201;28;20416;-74
2023/06/16 15:27:59;;;;;;;3.30;2.78;;;;;;;19.28;53.25;96728.44;10495950;28;20048;-73
2023/06/16 15:33:18;;;;;;;2.97;2.67;;;;;;;19.28;53.37;96730.34;10468125;28;20412;-75
2023/06/16 15:38:38;;;;;;;3.60;3.13;;;;;;;19.27;53.03;96721.47;10495806;28;20044;-74
2023/06/16 15:43:57;;;;;;;4.57;2.90;;;;;;;19.25;53.31;96723.69;10495511;28;20045;-74
2023/06/16 15:49:17;;;;;;;3.95;2.65;;;;;;;19.25;53.69;96720.19;10481296;28;20040;-73
2023/06/16 15:54:37;;;;;;;4.05;2.83;;;;;;;19.23;53.70;96725.94;10495397;28;20090;-75
2023/06/16 15:59:56;;;;;;;7.82;2.90;;;;;;;19.23;54.07;96728.63;10495861;28;20051;-75
2023/06/16 16:05:16;;;;;;;3.97;3.10;;;;;;;19.23;54.10;96730.50;10482781;28;20060;-74
2023/06/16 16:10:36;;;;;;;4.60;3.10;;;;;;;19.23;54.20;96727.81;10495028;28;20041;-74
2023/06/16 16:15:55;;;;;;;5.68;3.40;;;;;;;19.24;54.86;96730.19;10494878;28;20091;-74
2023/06/16 16:21:15;;;;;;;9.07;3.42;;;;;;;19.27;55.55;96731.47;10467037;28;20067;-74
2023/06/16 16:26:35;;;;;;;3.15;2.85;;;;;;;19.26;55.91;96729.88;10480571;28;20098;-73
2023/06/16 16:31:57;;;;;;;7.88;3.15;;;;;;;19.25;55.45;96733.69;10480626;28;20049;-73
2023/06/16 16:37:17;;;;;;;6.28;3.17;;;;;;;19.28;57.40;96735.75;10484472;28;20048;-74
2023/06/16 16:42:36;;;;;;;3.55;2.95;;;;;;;19.28;58.28;96733.03;10502080;28;20051;-74
2023/06/16 16:47:57;;;;;;;2.95;2.72;;;;;;;19.28;58.64;96733.84;10501943;28;20053;-74
2023/06/16 16:53:16;;;;;;;2.75;2.20;;;;;;;19.29;58.54;96737.34;10501965;28;20476;-74
2023/06/16 16:58:36;;;;;;;3.60;1.85;;;;;;;19.28;58.41;96741.16;10501574;28;20097;-74
2023/06/16 17:03:56;;;;;;;2.50;1.83;;;;;;;19.25;57.60;96747.19;10492706;28;20056;-75
2023/06/16 17:09:15;;;;;;;3.78;2.13;;;;;;;19.24;57.15;96740.22;10487043;28;20040;-74
2023/06/16 17:14:35;;;;;;;4.18;1.80;;;;;;;19.23;57.06;96741.31;10486889;28;20040;-75
2023/06/16 17:19:54;;;;;;;4.80;2.20;;;;;;;19.22;56.88;96743.22;10516521;28;20048;-75
2023/06/16 17:25:14;;;;;;;8.27;2.25;;;;;;;19.24;57.37;96745.63;10515788;28;20044;-73
2023/06/16 17:30:37;;;;;;;10.40;2.40;;;;;;;19.24;57.31;96751.81;10500674;28;20045;-73
2023/06/16 17:35:57;;;;;;;7.60;2.22;;;;;;;19.23;57.61;96752.94;10500932;28;20037;-72
2023/06/16 17:41:17;;;;;;;3.08;1.83;;;;;;;19.23;57.26;96746.72;10500089;28;20040;-72
2023/06/16 17:46:38;;;;;;;4.68;1.90;;;;;;;19.23;57.08;96752.13;10486164;28;20090;-73
2023/06/16 17:51:58;;;;;;;6.00;1.77;;;;;;;19.23;57.21;96760.22;10486156;28;20477;-72
2023/06/16 17:57:18;;;;;;;3.95;2.03;;;;;;;19.23;57.76;96752.13;10514581;28;20044;-72
2023/06/16 18:02:38;;;;;;;2.58;1.73;;;;;;;19.24;58.17;96748.31;10491708;28;20053;-72
2023/06/16 18:07:57;;;;;;;7.50;1.40;;;;;;;19.22;58.59;96756.72;10499117;28;20046;-72
2023/06/16 18:13:17;;;;;;;1.80;1.40;;;;;;;19.23;59.44;96754.81;10484826;28;20062;-76
2023/06/16 18:18:37;;;;;;;1.73;1.42;;;;;;;19.23;60.63;96754.81;10499107;28;20082;-75
2023/06/16 18:23:56;;;;;;;2.13;1.80;;;;;;;19.21;59.86;96752.47;10513897;28;20094;-73
2023/06/16 18:29:15;;;;;;;2.25;1.40;;;;;;;19.21;59.33;96755.16;10498648;28;20044;-73
2023/06/16 18:34:35;;;;;;;1.63;1.52;;;;;;;19.20;58.63;96758.97;10484408;28;20063;-73
2023/06/16 18:39:54;;;;;;;1.73;1.60;;;;;;;19.21;59.15;96762.44;10498327;28;20079;-72
2023/06/16 18:45:14;;;;;;;3.53;2.00;;;;;;;19.21;60.00;96765.16;10497856;28;20048;-73
2023/06/16 18:50:33;;;;;;;2.65;1.75;;;;;;;19.20;59.30;96768.97;10512272;28;20041;-72
2023/06/16 18:55:53;;;;;;;4.70;1.85;;;;;;;19.21;59.40;96773.25;10497195;28;20036;-73
2023/06/16 19:01:13;;;;;;;2.63;1.90;;;;;;;19.22;59.39;96772.16;10510405;28;20052;-72
2023/06/16 19:06:33;;;;;;;3.13;1.90;;;;;;;19.20;59.40;96777.88;10511782;28;20044;-72
2023/06/16 19:11:52;;;;;;;2.67;2.05;;;;;;;19.20;58.94;96785.19;10496460;28;20484;-72
2023/06/16 19:17:12;;;;;;;2.85;1.80;;;;;;;19.21;58.84;96786.75;10496488;28;20049;-72
2023/06/16 19:22:31;;;;;;;3.95;2.20;;;;;;;19.20;58.78;96787.88;10496148;28;20059;-73
2023/06/16 19:27:51;;;;;;;4.32;2.20;;;;;;;19.19;58.83;96799.78;10497350;28;20414;-72
2023/06/16 19:33:11;;;;;;;3.78;2.20;;;;;;;19.20;59.14;96801.38;10495808;28;20455;-72
2023/06/16 19:38:31;;;;;;;4.13;2.30;;;;;;;19.20;58.80;96798.69;10510839;28;20036;-72
2023/06/16 19:43:50;;;;;;;2.97;2.13;;;;;;;19.20;59.17;96802.19;10495949;28;20044;-73
2023/06/16 19:49:10;;;;;;;3.50;2.20;;;;;;;19.21;58.97;96802.97;10481635;28;20048;-73
2023/06/16 19:54:30;;;;;;;3.95;2.00;;;;;;;19.20;58.95;96806.78;10481355;28;20040;-73
2023/06/16 19:59:51;;;;;;;5.25;2.10;;;;;;;19.19;58.98;96800.59;10481284;28;20050;-74
2023/06/16 20:05:14;;;;;;;4.28;2.42;;;;;;;19.20;58.96;96801.38;10483254;28;20520;-72
2023/06/16 20:10:34;;;;;;;3.65;2.20;;;;;;;19.20;59.15;96807.56;10496923;28;20161;-73
2023/06/16 20:15:54;;;;;;;4.10;2.05;;;;;;;19.19;59.10;96797.91;10489201;28;20086;-73
2023/06/16 20:21:14;;;;;;;2.83;1.80;;;;;;;19.19;59.13;96799.78;10503359;28;20435;-73
2023/06/16 20:26:33;;;;;;;2.75;1.95;;;;;;;19.18;59.16;96799.00;10502946;28;20041;-72
2023/06/16 20:31:53;;;;;;;4.20;2.10;;;;;;;19.18;59.12;96793.59;10488684;28;20056;-72
2023/06/16 20:37:17;;;;;;;3.80;2.10;;;;;;;19.19;59.18;96795.19;10502565;28;20037;-73
2023/06/16 20:42:36;;;;;;;2.67;2.25;;;;;;;19.19;59.52;96794.38;10502570;28;20040;-73
2023/06/16 20:47:56;;;;;;;3.92;1.92;;;;;;;19.18;59.22;96785.50;10502073;28;20047;-72
2023/06/16 20:53:19;;;;;;;4.18;2.22;;;;;;;19.17;59.37;96784.72;10501867;28;20382;-72
2023/06/16 20:58:39;;;;;;;2.20;2.00;;;;;;;19.20;60.27;96794.06;10502143;28;20044;-76
2023/06/16 21:03:58;;;;;;;3.47;1.80;;;;;;;19.22;60.85;96783.75;10492707;28;20060;-74
2023/06/16 21:09:17;;;;;;;2.67;1.67;;;;;;;19.24;60.96;96783.44;10501566;28;20040;-75
2023/06/16 21:14:37;;;;;;;2.17;1.83;;;;;;;19.24;61.20;96786.91;10516314;28;20037;-75
2023/06/16 21:19:57;;;;;;;2.05;1.77;;;;;;;19.25;61.01;96785.00;10500936;28;20048;-75
2023/06/16 21:25:17;;;;;;;3.63;2.10;;;;;;;19.25;60.89;96785.00;10486653;28;20070;-75
2023/06/16 21:30:38;;;;;;;2.40;1.83;;;;;;;19.26;60.99;96781.97;10486522;28;20036;-75
2023/06/16 21:35:58;;;;;;;3.40;2.00;;;;;;;19.25;60.68;96793.91;10486446;28;20052;-75
2023/06/16 21:41:17;;;;;;;3.10;1.70;;;;;;;19.24;60.07;96791.53;10500103;28;20051;-76
2023/06/16 21:46:36;;;;;;;2.10;1.90;;;;;;;19.22;59.75;96789.13;10499951;28;20040;-75
2023/06/16 21:51:56;;;;;;;2.30;1.90;;;;;;;19.21;59.58;96790.28;10499727;28;20040;-75
2023/06/16 21:57:15;;;;;;;2.65;1.90;;;;;;;19.20;59.33;96785.19;10499596;28;20037;-76
2023/06/16 22:02:36;;;;;;;2.72;1.85;;;;;;;19.21;59.19;96778.66;10494561;28;20064;-75
2023/06/16 22:07:57;;;;;;;2.40;1.77;;;;;;;19.19;59.18;96767.38;10485181;28;20127;-75
2023/06/16 22:13:17;;;;;;;3.17;2.00;;;;;;;19.19;59.11;96768.19;10485140;28;20045;-75
2023/06/16 22:18:36;;;;;;;2.28;1.77;;;;;;;19.19;59.18;96761.97;10498617;28;20484;-75
2023/06/16 22:23:55;;;;;;;2.70;1.75;;;;;;;19.19;59.13;96767.38;10484359;28;20050;-75
2023/06/16 22:29:15;;;;;;;3.08;1.92;;;;;;;19.18;59.11;96766.59;10513312;28;20037;-75
2023/06/16 22:34:35;;;;;;;2.67;1.95;;;;;;;19.16;59.03;96764.22;10483514;28;20040;-75
2023/06/16 22:39:54;;;;;;;1.90;1.70;;;;;;;19.17;59.08;96765.81;10484065;28;20400;-75
2023/06/16 22:45:15;;;;;;;2.80;2.08;;;;;;;19.17;59.11;96760.41;10483290;28;20488;-75
2023/06/16 22:50:35;;;;;;;1.75;1.65;;;;;;;19.17;59.21;96751.53;10497603;28;20499;-75
2023/06/16 22:55:55;;;;;;;2.65;1.80;;;;;;;19.17;59.23;96755.00;10497529;28;20051;-75
2023/06/16 23:01:14;;;;;;;2.72;1.80;;;;;;;19.17;59.24;96749.59;10482299;28;20056;-75
2023/06/16 23:06:35;;;;;;;2.03;1.80;;;;;;;19.16;59.38;96747.22;10482975;28;20047;-74
2023/06/16 23:11:54;;;;;;;1.80;1.50;;;;;;;19.16;59.62;96745.31;10496678;28;20393;-75
2023/06/16 23:17:14;;;;;;;1.77;1.50;;;;;;;19.16;59.41;96741.81;10496729;28;20047;-75
2023/06/16 23:22:33;;;;;;;2.22;1.70;;;;;;;19.16;59.57;96745.31;10496983;28;20044;-75
2023/06/16 23:27:54;;;;;;;2.08;1.50;;;;;;;19.16;59.52;96736.41;10496347;28;20041;-75
2023/06/16 23:33:17;;;;;;;2.33;1.80;;;;;;;19.15;59.56;96738.34;10496046;28;20044;-75
2023/06/16 23:38:38;;;;;;;1.90;1.50;;;;;;;19.15;59.75;96730.25;10482159;28;20044;-75
2023/06/16 23:43:59;;;;;;;2.38;1.70;;;;;;;19.15;59.71;96729.41;10482027;28;20041;-75
2023/06/16 23:49:19;;;;;;;2.45;1.70;;;;;;;19.16;59.77;96728.31;10510805;28;20067;-75
2023/06/16 23:54:39;;;;;;;1.75;1.45;;;;;;;19.15;59.69;96732.94;10495339;28;20041;-75
2023/06/16 23:59:59;;;;;;;1.60;1.50;;;;;;;19.15;60.01;96715.91;10481483;28;20053;-75
