Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:24;;;;;;;25.55;13.98;;;1.30;99.90;;;;;;5053722;28;20207;-65
2022/12/08 00:03:52;;;;;;;22.88;13.68;;;1.40;99.90;;;;;;5057840;28;20199;-65
2022/12/08 00:09:23;;;;;;;22.67;12.13;;;1.30;99.90;;;;;;5072707;28;20188;-66
2022/12/08 00:11:54;;;;;;;28.38;14.50;;;1.20;99.90;;;;;;5072142;28;20270;-65
2022/12/08 00:14:27;;;;;;;25.38;13.35;;;1.20;99.90;;;;;;5071839;28;20188;-65
2022/12/08 00:16:56;;;;;;;25.15;14.68;;;1.10;99.90;;;;;;5058497;28;20203;-65
2022/12/08 00:19:24;;;;;;;27.45;14.65;;;1.10;99.90;;;;;;5052955;28;20565;-65
2022/12/08 00:21:55;;;;;;;27.00;13.80;;;1.10;99.90;;;;;;5051480;28;20235;-66
2022/12/08 00:24:25;;;;;;;33.22;16.35;;;1.20;99.90;;;;;;5051644;28;20326;-65
2022/12/08 00:26:53;;;;;;;24.33;13.43;;;1.10;99.90;;;;;;5051923;28;20283;-65
2022/12/08 00:29:21;;;;;;;29.45;15.65;;;1.20;99.90;;;;;;5051020;28;20204;-64
2022/12/08 00:31:49;;;;;;;26.80;15.63;;;1.10;99.90;;;;;;5052546;28;20205;-64
2022/12/08 00:34:17;;;;;;;31.10;16.75;;;1.10;99.90;;;;;;5051818;28;20200;-64
2022/12/08 00:36:46;;;;;;;29.25;16.00;;;1.10;99.90;;;;;;5050886;28;20212;-63
2022/12/08 00:39:17;;;;;;;23.63;15.77;;;1.10;99.90;;;;;;5060014;28;20208;-64
2022/12/08 00:44:30;;;;;;;36.25;16.45;;;1.10;99.90;;;;;;5059649;28;20270;-63
2022/12/08 00:46:58;;;;;;;25.58;14.93;;;1.10;99.90;;;;;;5052498;28;20218;-63
2022/12/08 00:49:26;;;;;;;31.40;15.98;;;1.10;99.90;;;;;;5052551;28;20500;-63
2022/12/08 00:51:54;;;;;;;30.33;16.10;;;1.00;99.90;;;;;;5053465;28;20204;-63
2022/12/08 00:54:24;;;;;;;30.20;16.17;;;1.00;99.90;;;;;;5071980;28;20670;-62
2022/12/08 00:56:52;;;;;;;31.98;17.75;;;1.10;99.90;;;;;;5063429;28;20582;-64
2022/12/08 00:59:20;;;;;;;26.00;14.30;;;1.10;99.90;;;;;;5071759;28;20243;-64
2022/12/08 01:01:49;;;;;;;30.75;16.55;;;1.10;99.90;;;;;;5071841;28;20200;-63
2022/12/08 01:04:18;;;;;;;27.92;14.57;;;1.20;99.90;;;;;;5060600;28;20205;-65
2022/12/08 01:06:47;;;;;;;29.58;15.07;;;1.20;99.90;;;;;;5070044;28;20203;-64
2022/12/08 01:09:17;;;;;;;34.63;16.00;;;1.20;99.90;;;;;;5072100;28;20265;-63
2022/12/08 01:11:46;;;;;;;29.58;17.40;;;1.20;99.90;;;;;;5072004;28;20211;-63
2022/12/08 01:14:15;;;;;;;29.02;14.98;;;1.20;99.90;;;;;;5072112;28;20204;-64
2022/12/08 01:16:43;;;;;;;28.90;15.43;;;1.30;99.90;;;;;;5072094;28;20214;-63
2022/12/08 01:19:12;;;;;;;29.30;14.77;;;1.30;99.90;;;;;;5071968;28;20690;-63
2022/12/08 01:21:41;;;;;;;28.20;15.88;;;1.40;99.90;;;;;;5071760;28;20257;-63
2022/12/08 01:24:11;;;;;;;23.52;14.50;;;1.40;99.90;;;;;;5072203;28;20527;-63
2022/12/08 01:26:40;;;;;;;26.02;15.10;;;1.50;99.90;;;;;;5071905;28;20223;-64
2022/12/08 01:29:10;;;;;;;30.23;16.70;;;1.50;99.90;;;;;;5071437;28;20557;-64
2022/12/08 01:31:38;;;;;;;30.38;16.52;;;1.50;99.90;;;;;;5072125;28;20566;-63
2022/12/08 01:34:08;;;;;;;24.00;15.20;;;1.50;99.90;;;;;;5071950;28;20208;-63
2022/12/08 01:36:37;;;;;;;27.65;15.95;;;1.60;99.90;;;;;;5071422;28;20196;-63
2022/12/08 01:39:06;;;;;;;29.83;16.48;;;1.50;99.90;;;;;;5072168;28;20218;-65
2022/12/08 01:41:37;;;;;;;28.13;14.57;;;1.60;99.90;;;;;;5071468;28;20662;-63
2022/12/08 01:44:38;;;;;;;24.63;14.90;;;1.50;99.90;;;;;;5071602;28;20661;-63
2022/12/08 01:47:08;;;;;;;24.55;12.88;;;1.60;99.90;;;;;;5071432;28;20692;-63
2022/12/08 01:49:37;;;;;;;23.13;13.15;;;1.50;99.90;;;;;;5071543;28;20560;-63
2022/12/08 01:52:11;;;;;;;25.15;14.80;;;1.50;99.90;;;;;;5069013;28;20674;-64
2022/12/08 01:54:43;;;;;;;25.98;15.05;;;1.50;99.90;;;;;;5050411;28;20192;-62
2022/12/08 01:57:16;;;;;;;24.13;13.82;;;1.50;99.90;;;;;;5051924;28;20246;-63
2022/12/08 01:59:49;;;;;;;25.15;13.55;;;1.60;99.90;;;;;;5051310;28;20265;-63
2022/12/08 02:02:19;;;;;;;33.42;15.70;;;1.60;99.90;;;;;;5066523;28;20203;-64
2022/12/08 02:04:47;;;;;;;20.75;13.52;;;1.60;99.90;;;;;;5051398;28;20206;-63
2022/12/08 02:07:17;;;;;;;27.27;14.50;;;1.60;99.90;;;;;;5052688;28;20208;-63
2022/12/08 02:09:46;;;;;;;22.08;13.98;;;1.60;99.90;;;;;;5059522;28;20643;-63
2022/12/08 02:12:15;;;;;;;23.55;13.38;;;1.60;99.90;;;;;;5074866;28;20214;-63
2022/12/08 02:14:43;;;;;;;23.02;13.65;;;1.60;99.90;;;;;;5073959;28;20200;-64
2022/12/08 02:17:27;;;;;;;20.75;13.48;;;1.60;99.90;;;;;;5074947;28;20641;-63
2022/12/08 02:20:20;;;;;;;22.52;13.82;;;1.70;99.90;;;;;;5074736;28;20187;-63
2022/12/08 02:22:54;;;;;;;24.75;14.20;;;1.60;99.90;;;;;;5054339;28;20553;-63
2022/12/08 02:25:31;;;;;;;22.70;13.38;;;1.50;99.90;;;;;;5066756;28;20233;-63
2022/12/08 02:28:13;;;;;;;26.42;13.75;;;1.50;99.90;;;;;;5071212;28;20211;-63
2022/12/08 02:30:50;;;;;;;23.83;13.38;;;1.40;99.90;;;;;;5054771;28;20193;-64
2022/12/08 02:33:48;;;;;;;24.52;13.48;;;1.40;99.90;;;;;;5060394;28;20188;-64
2022/12/08 02:36:22;;;;;;;21.27;14.82;;;1.40;99.90;;;;;;5074858;28;20196;-64
2022/12/08 02:38:58;;;;;;;25.23;14.85;;;1.40;99.90;;;;;;5073701;28;20274;-63
2022/12/08 02:41:36;;;;;;;23.88;13.88;;;1.40;99.90;;;;;;5073284;28;20198;-63
2022/12/08 02:44:12;;;;;;;22.80;12.88;;;1.40;99.90;;;;;;5062224;28;20200;-63
2022/12/08 02:46:47;;;;;;;23.15;13.95;;;1.40;99.90;;;;;;5064087;28;20218;-64
2022/12/08 02:49:16;;;;;;;25.17;15.15;;;1.40;99.90;;;;;;5074284;28;20196;-64
2022/12/08 02:51:44;;;;;;;27.30;14.55;;;1.40;99.90;;;;;;5074502;28;20204;-64
2022/12/08 02:54:14;;;;;;;22.52;12.90;;;1.40;99.90;;;;;;5061977;28;20427;-63
2022/12/08 02:57:11;;;;;;;23.08;14.48;;;1.30;99.90;;;;;;5054862;28;20188;-63
2022/12/08 03:00:01;;;;;;;26.35;13.43;;;1.30;99.90;;;;;;5064289;28;20593;-63
2022/12/08 03:02:42;;;;;;;22.10;12.40;;;1.30;99.90;;;;;;5062183;28;20201;-63
2022/12/08 03:05:22;;;;;;;24.80;13.45;;;1.30;99.90;;;;;;5052641;28;20678;-63
2022/12/08 03:07:58;;;;;;;25.58;14.98;;;1.30;99.90;;;;;;5052963;28;20196;-63
2022/12/08 03:10:33;;;;;;;25.75;14.98;;;1.30;99.90;;;;;;5058260;28;20646;-63
2022/12/08 03:13:06;;;;;;;26.75;15.63;;;1.30;99.90;;;;;;5060298;28;20193;-63
2022/12/08 03:15:36;;;;;;;26.75;14.38;;;1.20;99.90;;;;;;5054774;28;20185;-63
2022/12/08 03:18:07;;;;;;;24.58;14.70;;;1.20;99.90;;;;;;5073436;28;20303;-63
2022/12/08 03:20:38;;;;;;;28.95;13.68;;;1.10;99.90;;;;;;5073687;28;20557;-63
2022/12/08 03:23:09;;;;;;;29.83;16.70;;;1.10;99.90;;;;;;5073522;28;20594;-63
2022/12/08 03:25:43;;;;;;;30.40;15.85;;;1.10;99.90;;;;;;5073565;28;20215;-63
2022/12/08 03:28:12;;;;;;;40.53;20.52;;;1.10;99.90;;;;;;5068452;28;20192;-63
2022/12/08 03:30:44;;;;;;;65.95;35.00;;;1.00;99.90;;;;;;5053547;28;20205;-63
2022/12/08 03:33:18;;;;;;;35.85;20.52;;;1.00;99.90;;;;;;5053677;28;20193;-62
2022/12/08 03:35:48;;;;;;;33.58;18.30;;;1.00;99.90;;;;;;5053282;28;20631;-63
2022/12/08 03:38:17;;;;;;;38.55;21.65;;;1.00;99.90;;;;;;5052633;28;20189;-63
2022/12/08 03:41:17;;;;;;;63.78;36.28;;;1.00;99.90;;;;;;5053466;28;20215;-64
2022/12/08 03:43:34;;;;;;;33.08;16.17;;;0.90;99.90;;;;;;5053607;28;20208;-65
2022/12/08 03:46:02;;;;;;;29.85;17.08;;;1.00;99.90;;;;;;5053009;28;20226;-63
2022/12/08 03:48:30;;;;;;;64.57;34.97;;;0.90;99.90;;;;;;5053222;28;20643;-63
2022/12/08 03:50:59;;;;;;;35.63;19.23;;;0.90;99.90;;;;;;5053046;28;20208;-63
2022/12/08 03:53:27;;;;;;;34.10;16.48;;;0.90;99.90;;;;;;5053326;28;20585;-63
2022/12/08 03:55:55;;;;;;;74.53;35.70;;;1.00;99.90;;;;;;5053290;28;20200;-64
2022/12/08 03:58:23;;;;;;;43.22;17.60;;;0.90;99.90;;;;;;5053110;28;20204;-63
2022/12/08 04:00:51;;;;;;;99.90;50.78;;;0.90;99.90;;;;;;5052440;28;20236;-64
2022/12/08 04:03:19;;;;;;;70.65;35.50;;;0.90;99.90;;;;;;5052028;28;20205;-63
2022/12/08 04:05:47;;;;;;;89.97;42.50;;;0.90;99.90;;;;;;5065345;28;20572;-63
2022/12/08 04:08:16;;;;;;;105.05;50.63;;;1.00;99.90;;;;;;5052509;28;20211;-63
2022/12/08 04:10:44;;;;;;;70.40;37.13;;;0.90;99.90;;;;;;5052703;28;20217;-63
2022/12/08 04:13:12;;;;;;;143.95;77.78;;;1.00;99.90;;;;;;5052413;28;20205;-62
2022/12/08 04:15:44;;;;;;;82.70;47.92;;;1.00;99.90;;;;;;5052942;28;20213;-62
2022/12/08 04:18:11;;;;;;;31.45;18.60;;;1.10;99.90;;;;;;5053499;28;20200;-63
2022/12/08 04:20:40;;;;;;;34.58;20.55;;;1.20;99.90;;;;;;5053243;28;20200;-64
2022/12/08 04:23:08;;;;;;;58.47;35.45;;;1.20;99.90;;;;;;5055613;28;20225;-63
2022/12/08 04:25:38;;;;;;;80.32;50.42;;;1.10;99.90;;;;;;5060878;28;20200;-63
2022/12/08 04:28:06;;;;;;;29.63;18.65;;;1.20;99.90;;;;;;5052192;28;20224;-63
2022/12/08 04:30:34;;;;;;;36.22;20.70;;;1.20;99.90;;;;;;5071726;28;20572;-63
2022/12/08 04:33:02;;;;;;;44.55;29.88;;;1.20;99.90;;;;;;5072781;28;20222;-62
2022/12/08 04:35:30;;;;;;;33.95;16.35;;;1.30;99.90;;;;;;5071071;28;20211;-63
2022/12/08 04:37:58;;;;;;;28.42;18.92;;;1.30;99.90;;;;;;5072043;28;20215;-63
2022/12/08 04:40:26;;;;;;;31.73;21.40;;;1.30;99.90;;;;;;5072074;28;20218;-63
2022/12/08 04:42:55;;;;;;;34.30;17.75;;;1.30;99.90;;;;;;5052143;28;20204;-63
2022/12/08 04:45:23;;;;;;;33.40;19.67;;;1.30;99.90;;;;;;5052257;28;20208;-63
2022/12/08 04:47:51;;;;;;;31.00;16.38;;;1.30;99.90;;;;;;5052365;28;20220;-63
2022/12/08 04:50:19;;;;;;;23.98;15.30;;;1.30;99.90;;;;;;5052165;28;20208;-63
2022/12/08 04:52:47;;;;;;;25.02;14.60;;;1.40;99.90;;;;;;5052589;28;20212;-64
2022/12/08 04:55:15;;;;;;;23.85;15.57;;;1.40;99.90;;;;;;5050980;28;20647;-63
2022/12/08 04:57:43;;;;;;;27.15;14.20;;;1.40;99.90;;;;;;5052467;28;20261;-63
2022/12/08 05:00:13;;;;;;;21.05;13.30;;;1.50;99.90;;;;;;5051449;28;20232;-63
2022/12/08 05:02:41;;;;;;;36.90;14.48;;;1.50;99.90;;;;;;5051553;28;20223;-63
2022/12/08 05:05:10;;;;;;;24.80;13.52;;;1.60;99.90;;;;;;5050398;28;20205;-63
2022/12/08 05:07:37;;;;;;;26.20;13.60;;;1.50;99.90;;;;;;5052187;28;20665;-63
2022/12/08 05:10:07;;;;;;;23.80;13.40;;;1.50;99.90;;;;;;5051867;28;20208;-64
2022/12/08 05:12:35;;;;;;;22.98;12.98;;;1.60;99.90;;;;;;5052695;28;20211;-64
2022/12/08 05:15:03;;;;;;;20.98;13.65;;;1.60;99.90;;;;;;5051928;28;20208;-63
2022/12/08 05:17:33;;;;;;;31.20;13.52;;;1.60;99.90;;;;;;5056545;28;20643;-63
2022/12/08 05:20:01;;;;;;;30.75;15.05;;;1.60;99.90;;;;;;5071470;28;20674;-63
2022/12/08 05:22:29;;;;;;;27.08;13.90;;;1.60;99.90;;;;;;5072416;28;20220;-63
2022/12/08 05:24:57;;;;;;;26.20;14.73;;;1.70;99.90;;;;;;5071711;28;20204;-64
2022/12/08 05:27:25;;;;;;;22.83;12.93;;;1.70;99.90;;;;;;5071850;28;20582;-63
2022/12/08 05:29:53;;;;;;;29.02;15.40;;;1.80;99.90;;;;;;5071318;28;20726;-63
2022/12/08 05:32:21;;;;;;;25.63;15.77;;;1.80;99.90;;;;;;5071698;28;20688;-64
2022/12/08 05:34:50;;;;;;;26.30;15.20;;;1.80;99.90;;;;;;5071631;28;20249;-64
2022/12/08 05:37:18;;;;;;;25.95;14.15;;;1.90;99.90;;;;;;5071769;28;20192;-64
2022/12/08 05:39:46;;;;;;;25.17;14.55;;;1.90;99.90;;;;;;5071977;28;20230;-63
2022/12/08 05:42:14;;;;;;;22.85;13.40;;;1.90;99.90;;;;;;5072983;28;20219;-64
2022/12/08 05:44:42;;;;;;;28.17;16.70;;;1.90;99.90;;;;;;5075759;28;20203;-64
2022/12/08 05:47:09;;;;;;;23.45;14.38;;;1.90;99.90;;;;;;5075248;28;20231;-64
2022/12/08 05:49:37;;;;;;;30.98;16.38;;;1.90;99.90;;;;;;5075491;28;20655;-64
2022/12/08 05:52:07;;;;;;;30.40;14.10;;;1.90;99.90;;;;;;5075127;28;20204;-63
2022/12/08 05:54:35;;;;;;;41.88;15.52;;;1.90;99.90;;;;;;5075812;28;20210;-64
2022/12/08 05:57:03;;;;;;;24.88;14.85;;;2.00;99.90;;;;;;5060348;28;20674;-63
2022/12/08 05:59:31;;;;;;;26.73;14.35;;;1.90;99.90;;;;;;5059107;28;20227;-63
2022/12/08 06:01:59;;;;;;;26.70;14.43;;;2.00;99.90;;;;;;5062803;28;20211;-63
2022/12/08 06:04:27;;;;;;;31.45;14.60;;;1.90;99.90;;;;;;5074995;28;20199;-63
2022/12/08 06:06:55;;;;;;;37.33;15.40;;;1.90;99.90;;;;;;5057977;28;20227;-63
2022/12/08 06:09:25;;;;;;;30.85;15.95;;;1.90;99.90;;;;;;5062562;28;20192;-64
2022/12/08 06:11:53;;;;;;;26.88;13.63;;;1.90;99.90;;;;;;5074832;28;20658;-63
2022/12/08 06:14:20;;;;;;;24.70;13.30;;;1.90;99.90;;;;;;5066500;28;20672;-62
2022/12/08 06:16:48;;;;;;;27.85;14.02;;;2.00;99.90;;;;;;5057175;28;20208;-63
2022/12/08 06:19:16;;;;;;;24.70;13.88;;;2.00;99.90;;;;;;5066459;28;20635;-63
2022/12/08 06:21:44;;;;;;;22.25;11.95;;;2.00;99.90;;;;;;5055632;28;20243;-63
2022/12/08 06:24:12;;;;;;;33.15;15.48;;;2.00;99.90;;;;;;5058205;28;20655;-63
2022/12/08 06:26:42;;;;;;;30.42;15.15;;;2.00;99.90;;;;;;5055156;28;20219;-63
2022/12/08 06:29:10;;;;;;;27.08;13.73;;;2.10;99.90;;;;;;5054749;28;20549;-64
2022/12/08 06:31:38;;;;;;;28.15;12.85;;;2.10;99.90;;;;;;5056292;28;20215;-65
2022/12/08 06:34:06;;;;;;;24.05;13.68;;;2.00;99.90;;;;;;5073863;28;20622;-63
2022/12/08 06:36:34;;;;;;;24.08;13.45;;;2.00;99.90;;;;;;5074592;28;20195;-63
2022/12/08 06:39:02;;;;;;;35.05;13.43;;;2.10;99.90;;;;;;5073407;28;20254;-63
2022/12/08 06:41:30;;;;;;;25.48;13.27;;;2.10;99.90;;;;;;5063969;28;20199;-62
2022/12/08 06:43:59;;;;;;;25.48;13.25;;;2.10;99.90;;;;;;5058526;28;20242;-63
2022/12/08 06:46:27;;;;;;;26.45;14.27;;;2.10;99.90;;;;;;5060992;28;20572;-62
2022/12/08 06:48:55;;;;;;;32.00;15.05;;;2.10;99.90;;;;;;5063503;28;20230;-62
2022/12/08 06:51:23;;;;;;;24.40;13.95;;;2.10;99.90;;;;;;5060033;28;20586;-62
2022/12/08 06:53:51;;;;;;;25.42;13.18;;;2.10;99.90;;;;;;5057685;28;20218;-64
2022/12/08 06:56:19;;;;;;;23.55;12.70;;;2.10;99.90;;;;;;5068060;28;20207;-63
2022/12/08 06:58:47;;;;;;;28.00;14.48;;;2.10;99.90;;;;;;5063623;28;20201;-64
2022/12/08 07:01:16;;;;;;;25.77;15.38;;;2.10;99.90;;;;;;5067793;28;20731;-65
2022/12/08 07:03:45;;;;;;;29.83;15.45;;;2.20;99.90;;;;;;5071168;28;20627;-65
2022/12/08 07:06:15;;;;;;;24.83;14.15;;;2.20;99.90;;;;;;5072618;28;20200;-64
2022/12/08 07:08:43;;;;;;;25.75;12.85;;;2.20;99.90;;;;;;5071798;28;20592;-64
2022/12/08 07:11:12;;;;;;;24.85;13.38;;;2.20;99.90;;;;;;5072266;28;20214;-64
2022/12/08 07:13:40;;;;;;;24.25;12.88;;;2.20;99.90;;;;;;5069756;28;20618;-64
2022/12/08 07:16:10;;;;;;;23.58;13.18;;;2.20;99.90;;;;;;5052221;28;20577;-64
2022/12/08 07:18:40;;;;;;;23.00;13.50;;;2.20;99.90;;;;;;5064488;28;20194;-64
2022/12/08 07:21:09;;;;;;;25.83;13.85;;;2.20;99.90;;;;;;5057706;28;20201;-65
2022/12/08 07:23:38;;;;;;;23.63;13.18;;;2.20;99.90;;;;;;5055017;28;20213;-65
2022/12/08 07:26:08;;;;;;;30.13;15.25;;;2.20;99.90;;;;;;5055942;28;20212;-64
2022/12/08 07:28:37;;;;;;;29.27;13.65;;;2.30;99.90;;;;;;5072567;28;20623;-65
2022/12/08 07:31:16;;;;;;;22.98;12.57;;;2.30;99.90;;;;;;5072310;28;20192;-64
2022/12/08 07:33:45;;;;;;;29.05;13.38;;;2.20;99.90;;;;;;5072060;28;20202;-65
2022/12/08 07:36:13;;;;;;;24.83;12.70;;;2.20;99.90;;;;;;5051704;28;20203;-64
2022/12/08 07:38:42;;;;;;;26.23;12.32;;;2.20;99.90;;;;;;5053636;28;20197;-64
2022/12/08 07:41:13;;;;;;;22.00;12.88;;;2.20;99.90;;;;;;5053307;28;20196;-65
2022/12/08 07:43:41;;;;;;;25.60;12.68;;;2.20;99.90;;;;;;5052904;28;20615;-65
2022/12/08 07:46:12;;;;;;;26.88;14.05;;;2.20;99.90;;;;;;5052648;28;20207;-65
2022/12/08 07:48:40;;;;;;;21.50;11.43;;;2.20;99.90;;;;;;5057719;28;20607;-65
2022/12/08 07:51:11;;;;;;;25.80;13.90;;;2.20;99.90;;;;;;5056553;28;20201;-65
2022/12/08 07:53:40;;;;;;;24.58;13.65;;;2.20;99.90;;;;;;5051525;28;20231;-65
2022/12/08 07:56:08;;;;;;;23.90;12.93;;;2.30;99.90;;;;;;5063116;28;20288;-65
2022/12/08 07:58:37;;;;;;;25.08;14.00;;;2.20;99.90;;;;;;5062652;28;20203;-65
2022/12/08 08:01:05;;;;;;;21.75;14.15;;;2.20;99.90;;;;;;5056847;28;20586;-64
2022/12/08 08:03:33;;;;;;;24.38;13.65;;;2.30;99.90;;;;;;5058781;28;20199;-64
2022/12/08 08:06:03;;;;;;;22.25;12.45;;;2.30;99.90;;;;;;5062948;28;20720;-62
2022/12/08 08:08:32;;;;;;;22.30;12.35;;;2.30;99.90;;;;;;5066426;28;20705;-63
2022/12/08 08:11:00;;;;;;;32.00;12.43;;;2.20;99.90;;;;;;5063610;28;20205;-64
2022/12/08 08:13:28;;;;;;;21.90;12.40;;;2.30;99.90;;;;;;5056297;28;20193;-64
2022/12/08 08:16:03;;;;;;;19.00;12.25;;;2.30;99.90;;;;;;5060981;28;20222;-64
2022/12/08 08:18:31;;;;;;;23.35;13.25;;;2.30;99.90;;;;;;5064904;28;20184;-64
2022/12/08 08:20:59;;;;;;;23.63;13.95;;;2.30;99.90;;;;;;5056428;28;20206;-64
2022/12/08 08:23:27;;;;;;;22.52;13.27;;;2.30;99.90;;;;;;5065514;28;20224;-65
2022/12/08 08:25:59;;;;;;;22.75;13.32;;;2.30;99.90;;;;;;5060024;28;20213;-65
2022/12/08 08:28:27;;;;;;;22.05;13.35;;;2.30;99.90;;;;;;5067910;28;20208;-64
2022/12/08 08:30:56;;;;;;;23.70;12.27;;;2.30;99.90;;;;;;5064212;28;20204;-66
2022/12/08 08:33:24;;;;;;;27.45;13.32;;;2.30;99.90;;;;;;5062598;28;20208;-66
2022/12/08 08:35:52;;;;;;;24.75;15.32;;;2.30;99.90;;;;;;5066196;28;20258;-65
2022/12/08 08:38:20;;;;;;;21.17;12.43;;;2.40;99.90;;;;;;5069822;28;20669;-65
2022/12/08 08:40:48;;;;;;;25.60;13.68;;;2.30;99.90;;;;;;5059012;28;20200;-65
2022/12/08 08:43:28;;;;;;;21.77;12.75;;;2.30;99.90;;;;;;5071751;28;20223;-65
2022/12/08 08:45:57;;;;;;;20.83;12.27;;;2.30;99.90;;;;;;5065833;28;20661;-65
2022/12/08 08:48:26;;;;;;;25.08;13.80;;;2.40;99.90;;;;;;5051547;28;20892;-64
2022/12/08 08:50:55;;;;;;;25.92;13.77;;;2.50;99.90;;;;;;5059902;28;20211;-66
2022/12/08 08:53:23;;;;;;;22.88;13.00;;;2.50;99.90;;;;;;5054519;28;20193;-66
2022/12/08 08:55:51;;;;;;;18.77;12.90;;;2.60;99.90;;;;;;5067574;28;20215;-65
2022/12/08 08:58:21;;;;;;;21.33;11.98;;;2.60;99.90;;;;;;5065478;28;20192;-64
2022/12/08 09:00:49;;;;;;;28.33;12.15;;;2.60;99.90;;;;;;5052709;28;20582;-66
2022/12/08 09:03:17;;;;;;;24.83;13.10;;;2.60;99.90;;;;;;5052325;28;20207;-65
2022/12/08 09:05:45;;;;;;;18.23;11.95;;;2.70;99.90;;;;;;5051228;28;20234;-65
2022/12/08 09:08:13;;;;;;;18.50;10.98;;;2.80;99.90;;;;;;5068538;28;20204;-65
2022/12/08 09:10:41;;;;;;;14.70;9.80;;;2.80;99.90;;;;;;5064337;28;20203;-65
2022/12/08 09:13:09;;;;;;;18.38;10.55;;;2.90;99.90;;;;;;5051989;28;20254;-65
2022/12/08 09:15:39;;;;;;;18.63;10.45;;;2.80;99.90;;;;;;5054962;28;20200;-65
2022/12/08 09:18:09;;;;;;;22.63;9.98;;;2.80;99.90;;;;;;5065743;28;20214;-65
2022/12/08 09:20:37;;;;;;;13.90;9.45;;;2.90;99.90;;;;;;5065066;28;20192;-65
2022/12/08 09:23:05;;;;;;;16.65;9.77;;;2.90;99.90;;;;;;5062694;28;20223;-65
2022/12/08 09:25:33;;;;;;;17.13;9.05;;;2.90;99.90;;;;;;5056465;28;20205;-65
2022/12/08 09:28:01;;;;;;;15.23;9.13;;;2.90;99.90;;;;;;5056623;28;20773;-65
2022/12/08 09:30:29;;;;;;;15.57;8.90;;;3.00;99.90;;;;;;5068895;28;20573;-65
2022/12/08 09:32:58;;;;;;;14.63;8.70;;;3.00;99.90;;;;;;5055559;28;20199;-65
2022/12/08 09:35:26;;;;;;;17.33;9.02;;;3.00;99.90;;;;;;5055085;28;20276;-65
2022/12/08 09:37:54;;;;;;;14.38;8.20;;;3.10;99.90;;;;;;5055438;28;20204;-64
2022/12/08 09:40:24;;;;;;;13.07;6.88;;;3.10;99.90;;;;;;5055338;28;20577;-63
2022/12/08 09:42:58;;;;;;;12.27;7.95;;;3.10;99.90;;;;;;5055648;28;20567;-63
2022/12/08 09:45:30;;;;;;;13.77;7.65;;;3.10;99.90;;;;;;5055058;28;20201;-63
2022/12/08 09:48:05;;;;;;;13.13;7.22;;;3.10;99.90;;;;;;5055128;28;20231;-65
2022/12/08 09:50:36;;;;;;;14.80;7.30;;;3.10;99.90;;;;;;5055236;28;20208;-64
2022/12/08 09:53:09;;;;;;;10.07;7.00;;;3.20;99.90;;;;;;5054570;28;20666;-64
2022/12/08 09:55:42;;;;;;;9.57;6.38;;;3.20;99.90;;;;;;5054546;28;20195;-64
2022/12/08 09:58:19;;;;;;;11.52;7.40;;;3.30;99.90;;;;;;5057223;28;20635;-63
2022/12/08 10:00:47;;;;;;;14.02;8.50;;;3.20;99.90;;;;;;5062128;28;20233;-64
2022/12/08 10:03:17;;;;;;;13.65;7.43;;;3.40;99.90;;;;;;5067055;28;20218;-64
2022/12/08 10:05:51;;;;;;;11.27;7.45;;;3.40;99.90;;;;;;5070442;28;20206;-64
2022/12/08 10:08:26;;;;;;;14.50;8.18;;;3.40;99.90;;;;;;5060843;28;20192;-64
2022/12/08 10:10:58;;;;;;;13.30;8.68;;;3.40;99.90;;;;;;5063241;28;20550;-63
2022/12/08 10:13:35;;;;;;;11.45;8.02;;;3.40;99.90;;;;;;5057159;28;20197;-64
2022/12/08 10:16:17;;;;;;;13.30;7.88;;;3.30;99.90;;;;;;5054662;28;20234;-65
2022/12/08 10:18:46;;;;;;;16.73;8.30;;;3.40;99.90;;;;;;5063365;28;20194;-64
2022/12/08 10:21:18;;;;;;;11.40;8.38;;;3.40;99.90;;;;;;5060198;28;20197;-65
2022/12/08 10:23:50;;;;;;;12.38;8.07;;;3.40;99.90;;;;;;5055404;28;20231;-65
2022/12/08 10:26:20;;;;;;;14.30;7.72;;;3.40;99.90;;;;;;5070191;28;20194;-66
2022/12/08 10:28:49;;;;;;;13.77;7.88;;;3.50;99.90;;;;;;5064733;28;20201;-66
2022/12/08 10:31:18;;;;;;;15.25;8.38;;;3.50;99.90;;;;;;5058765;28;20220;-66
2022/12/08 10:33:54;;;;;;;12.25;7.80;;;3.60;99.90;;;;;;5054601;28;20211;-67
2022/12/08 10:36:22;;;;;;;12.38;8.20;;;3.70;99.90;;;;;;5056160;28;20199;-66
2022/12/08 10:38:50;;;;;;;12.43;8.13;;;3.50;99.90;;;;;;5036724;28;20655;-65
2022/12/08 10:41:18;;;;;;;11.13;7.75;;;3.50;99.90;;;;;;5054751;28;20566;-66
2022/12/08 10:43:49;;;;;;;13.48;8.48;;;3.50;99.90;;;;;;5055117;28;20577;-65
2022/12/08 10:46:19;;;;;;;13.70;8.30;;;3.60;99.90;;;;;;5053529;28;20215;-65
2022/12/08 10:48:51;;;;;;;15.43;8.48;;;3.60;99.90;;;;;;5055741;28;20215;-66
2022/12/08 10:51:28;;;;;;;11.20;8.10;;;3.50;99.90;;;;;;5054263;28;20193;-66
2022/12/08 10:53:57;;;;;;;13.07;8.45;;;3.50;99.90;;;;;;5053627;28;20200;-65
2022/12/08 10:56:27;;;;;;;13.95;8.88;;;3.40;99.90;;;;;;5063876;28;20658;-65
2022/12/08 10:59:07;;;;;;;13.40;9.75;;;3.50;99.90;;;;;;5073203;28;20232;-65
2022/12/08 11:01:37;;;;;;;10.60;7.25;;;3.50;99.90;;;;;;5066991;28;20188;-65
2022/12/08 11:04:13;;;;;;;13.30;8.13;;;3.50;99.90;;;;;;5060903;28;20197;-66
2022/12/08 11:06:42;;;;;;;11.23;8.50;;;3.70;99.90;;;;;;5067354;28;20188;-66
2022/12/08 11:09:26;;;;;;;13.32;8.50;;;3.90;99.90;;;;;;5052408;28;20205;-65
2022/12/08 11:11:57;;;;;;;15.38;8.35;;;3.70;99.90;;;;;;5057374;28;20199;-65
2022/12/08 11:14:27;;;;;;;13.43;8.52;;;3.70;99.90;;;;;;5054780;28;20204;-65
2022/12/08 11:17:02;;;;;;;15.70;8.25;;;3.80;99.90;;;;;;5061750;28;20287;-65
2022/12/08 11:19:36;;;;;;;11.13;7.78;;;3.90;99.90;;;;;;5066153;28;20184;-65
2022/12/08 11:22:21;;;;;;;14.13;8.52;;;3.80;99.90;;;;;;5063105;28;20605;-65
2022/12/08 11:24:58;;;;;;;11.75;8.10;;;3.80;99.90;;;;;;5071895;28;20192;-64
2022/12/08 11:27:27;;;;;;;20.75;9.40;;;3.80;99.90;;;;;;5062982;28;20606;-64
2022/12/08 11:29:55;;;;;;;11.88;8.02;;;3.80;99.90;;;;;;5074579;28;20215;-65
2022/12/08 11:32:22;;;;;;;15.82;8.40;;;4.00;99.90;;;;;;5075896;28;20204;-65
2022/12/08 11:34:57;;;;;;;12.05;8.52;;;4.00;99.90;;;;;;5057037;28;20624;-65
2022/12/08 11:37:30;;;;;;;12.50;8.70;;;3.90;99.90;;;;;;5057166;28;20683;-64
2022/12/08 11:40:00;;;;;;;15.45;9.30;;;4.00;99.90;;;;;;5063031;28;20189;-65
2022/12/08 11:42:34;;;;;;;14.93;8.93;;;4.00;99.90;;;;;;5062926;28;20556;-66
2022/12/08 11:45:07;;;;;;;14.82;8.75;;;4.00;99.90;;;;;;5061000;28;20261;-66
2022/12/08 11:47:42;;;;;;;13.32;8.77;;;4.20;99.90;;;;;;5074852;28;20649;-66
2022/12/08 11:50:20;;;;;;;18.77;9.07;;;4.30;99.90;;;;;;5063869;28;20200;-64
2022/12/08 11:52:51;;;;;;;13.90;9.20;;;4.30;99.90;;;;;;5057797;28;20192;-64
2022/12/08 11:55:32;;;;;;;14.45;8.80;;;4.70;99.90;;;;;;5054153;28;20192;-64
2022/12/08 11:58:12;;;;;;;11.10;8.88;;;4.70;99.90;;;;;;5057964;28;20214;-65
2022/12/08 12:00:40;;;;;;;12.70;8.40;;;4.60;99.90;;;;;;5057677;28;20220;-64
2022/12/08 12:03:17;;;;;;;12.43;7.82;;;4.70;99.90;;;;;;5059864;28;20204;-64
2022/12/08 12:06:01;;;;;;;13.25;8.35;;;4.60;99.90;;;;;;5061091;28;20204;-65
2022/12/08 12:08:47;;;;;;;12.52;8.68;;;4.70;99.90;;;;;;5053090;28;20189;-65
2022/12/08 12:14:25;;;;;;;13.20;8.20;;;4.60;99.90;;;;;;5057863;28;20262;-64
2022/12/08 12:17:01;;;;;;;18.73;9.50;;;4.50;99.90;;;;;;5059664;28;20204;-64
2022/12/08 12:19:35;;;;;;;11.00;7.57;;;4.40;99.90;;;;;;5063257;28;20196;-65
2022/12/08 12:22:13;;;;;;;14.75;8.60;;;4.40;99.90;;;;;;5063116;28;20307;-66
2022/12/08 12:24:45;;;;;;;12.75;8.20;;;4.50;99.90;;;;;;5065339;28;20188;-65
2022/12/08 12:27:25;;;;;;;10.88;7.40;;;4.40;99.90;;;;;;5062053;28;20589;-65
2022/12/08 12:29:57;;;;;;;14.20;8.50;;;4.60;99.90;;;;;;5051993;28;20277;-65
2022/12/08 12:32:27;;;;;;;13.77;8.57;;;4.70;99.90;;;;;;5061424;28;20202;-65
2022/12/08 12:34:58;;;;;;;9.65;6.95;;;4.80;99.90;;;;;;5060267;28;20200;-65
2022/12/08 12:37:37;;;;;;;8.68;7.03;;;4.70;99.90;;;;;;5061901;28;20189;-65
2022/12/08 12:40:11;;;;;;;12.45;7.15;;;4.60;99.90;;;;;;5060736;28;20201;-65
2022/12/08 12:42:41;;;;;;;8.05;7.25;;;4.80;99.90;;;;;;5065256;28;20540;-65
2022/12/08 12:45:26;;;;;;;19.75;8.23;;;4.80;99.90;;;;;;5067230;28;20196;-65
2022/12/08 12:48:23;;;;;;;11.95;7.53;;;4.70;99.90;;;;;;5060892;28;20195;-65
2022/12/08 12:50:53;;;;;;;8.65;6.88;;;4.70;99.90;;;;;;5061217;28;20220;-65
2022/12/08 12:53:53;;;;;;;10.25;8.00;;;4.70;99.90;;;;;;5078029;28;20214;-65
2022/12/08 12:56:51;;;;;;;9.45;6.18;;;4.80;99.90;;;;;;5001359;28;20190;-65
2022/12/08 12:59:41;;;;;;;10.73;7.13;;;4.90;99.90;;;;;;5064957;28;20232;-64
2022/12/08 13:02:26;;;;;;;6.82;6.13;;;4.90;99.90;;;;;;5056958;28;20216;-64
2022/12/08 13:04:58;;;;;;;7.03;5.80;;;5.00;99.90;;;;;;5052224;28;20200;-63
2022/12/08 13:07:28;;;;;;;9.93;6.22;;;4.90;99.90;;;;;;5072065;28;20214;-64
2022/12/08 13:10:01;;;;;;;7.50;6.70;;;5.00;99.90;;;;;;5068171;28;20643;-63