Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:10;;;;;;;40.37;7.13;;;26.40;50.50;;;;;;5099844;27;20217;-72
2023/08/31 00:02:37;;;;;;;74.73;10.33;;;26.40;50.50;;;;;;5102144;27;20242;-71
2023/08/31 00:05:05;;;;;;;42.33;7.20;;;26.40;50.50;;;;;;5099858;27;20282;-72
2023/08/31 00:07:32;;;;;;;29.40;6.53;;;26.40;50.50;;;;;;5101394;27;20620;-70
2023/08/31 00:10:06;;;;;;;54.40;8.63;;;26.40;50.50;;;;;;5098640;27;20202;-73
2023/08/31 00:12:33;;;;;;;35.13;6.63;;;26.40;50.50;;;;;;5096371;28;20203;-73
2023/08/31 00:14:59;;;;;;;37.23;6.90;;;26.40;50.50;;;;;;5093942;28;20197;-71
2023/08/31 00:17:27;;;;;;;30.33;6.30;;;26.40;50.50;;;;;;5101266;28;20285;-72
2023/08/31 00:19:54;;;;;;;47.43;7.93;;;26.30;50.40;;;;;;5105655;27;20207;-71
2023/08/31 00:22:21;;;;;;;23.40;5.53;;;26.30;50.40;;;;;;5093739;27;20198;-75
2023/08/31 00:24:48;;;;;;;29.43;6.40;;;26.40;50.50;;;;;;5091160;28;20311;-71
2023/08/31 00:27:17;;;;;;;27.73;5.50;;;26.30;50.40;;;;;;5091092;28;20237;-72
2023/08/31 00:29:49;;;;;;;24.90;5.87;;;26.30;50.40;;;;;;5090794;28;20213;-72
2023/08/31 00:32:16;;;;;;;43.07;7.17;;;26.30;50.40;;;;;;5093399;28;20616;-72
2023/08/31 00:34:43;;;;;;;49.57;8.23;;;26.30;50.40;;;;;;5096407;27;20557;-71
2023/08/31 00:37:10;;;;;;;31.47;6.37;;;26.30;50.40;;;;;;5098721;28;20565;-72
2023/08/31 00:39:37;;;;;;;23.10;5.33;;;26.30;50.40;;;;;;5097502;27;20273;-72
2023/08/31 00:42:04;;;;;;;28.80;6.03;;;26.30;50.40;;;;;;5107185;28;20202;-73
2023/08/31 00:44:33;;;;;;;25.57;5.60;;;26.30;50.50;;;;;;5104415;28;20282;-71
2023/08/31 00:47:02;;;;;;;26.57;5.53;;;26.30;50.40;;;;;;5090436;28;20622;-72
2023/08/31 00:49:29;;;;;;;21.03;5.50;;;26.30;50.50;;;;;;5090967;28;20264;-71
2023/08/31 00:51:57;;;;;;;25.17;5.80;;;26.30;50.40;;;;;;5101136;28;20245;-71
2023/08/31 00:54:24;;;;;;;29.47;6.07;;;26.30;50.40;;;;;;5108669;27;20206;-71
2023/08/31 00:56:54;;;;;;;27.30;6.10;;;26.20;50.40;;;;;;5101998;28;20286;-71
2023/08/31 00:59:21;;;;;;;28.83;5.90;;;26.20;50.70;;;;;;5089969;28;20225;-71
2023/08/31 01:01:54;;;;;;;23.07;5.57;;;26.20;50.40;;;;;;5100873;28;20301;-71
2023/08/31 01:04:30;;;;;;;23.40;5.40;;;26.20;50.40;;;;;;5103476;27;20202;-72
2023/08/31 01:07:06;;;;;;;28.47;5.90;;;26.20;50.50;;;;;;5094838;28;20289;-71
2023/08/31 01:09:41;;;;;;;27.77;6.20;;;26.20;50.50;;;;;;5103126;27;20202;-70
2023/08/31 01:12:12;;;;;;;30.93;6.27;;;26.20;50.50;;;;;;5092102;27;20281;-75
2023/08/31 01:14:43;;;;;;;26.27;5.60;;;26.20;50.50;;;;;;5099461;28;20194;-71
2023/08/31 01:17:14;;;;;;;26.83;5.40;;;26.20;50.50;;;;;;5104386;28;20305;-72
2023/08/31 01:19:48;;;;;;;45.80;7.03;;;26.20;50.50;;;;;;5096956;27;20222;-71
2023/08/31 01:22:22;;;;;;;29.30;6.80;;;26.20;51.10;;;;;;5093762;27;20206;-72
2023/08/31 01:24:51;;;;;;;34.67;6.93;;;26.10;50.50;;;;;;5095715;28;20281;-70
2023/08/31 01:27:19;;;;;;;40.13;6.73;;;26.10;50.50;;;;;;5101532;27;20202;-72
2023/08/31 01:29:45;;;;;;;21.73;5.47;;;26.20;50.50;;;;;;5090052;27;20296;-71
2023/08/31 01:32:12;;;;;;;29.03;5.83;;;26.10;50.50;;;;;;5089638;28;20227;-71
2023/08/31 01:34:39;;;;;;;33.17;6.33;;;26.10;50.50;;;;;;5089519;28;20952;-71
2023/08/31 01:37:13;;;;;;;20.90;5.20;;;26.10;50.50;;;;;;5089346;27;20286;-71
2023/08/31 01:39:45;;;;;;;26.60;6.00;;;26.10;50.50;;;;;;5089826;28;20295;-72
2023/08/31 01:42:17;;;;;;;30.70;6.27;;;26.10;50.50;;;;;;5098142;27;20729;-71
2023/08/31 01:44:48;;;;;;;46.27;7.37;;;26.10;50.50;;;;;;5103958;27;20202;-71
2023/08/31 01:47:17;;;;;;;33.57;6.20;;;26.10;50.50;;;;;;5089153;27;20678;-71
2023/08/31 01:49:44;;;;;;;35.60;6.43;;;26.10;50.50;;;;;;5104723;28;20194;-73
2023/08/31 01:52:11;;;;;;;29.17;5.90;;;26.00;50.50;;;;;;5094482;27;20210;-71
2023/08/31 01:54:38;;;;;;;26.77;5.87;;;26.00;50.50;;;;;;5089488;28;20281;-75
2023/08/31 01:57:06;;;;;;;31.50;6.10;;;26.10;50.50;;;;;;5088968;28;20203;-75
2023/08/31 01:59:34;;;;;;;33.57;6.47;;;26.10;50.50;;;;;;5093803;28;20668;-73
2023/08/31 02:02:02;;;;;;;43.73;6.90;;;26.00;50.50;;;;;;5104900;27;20210;-73
2023/08/31 02:04:28;;;;;;;35.60;6.63;;;26.00;50.50;;;;;;5108033;27;20194;-75
2023/08/31 02:06:55;;;;;;;26.37;5.47;;;26.00;50.50;;;;;;5103060;28;20201;-72
2023/08/31 02:09:22;;;;;;;23.47;5.43;;;26.00;50.50;;;;;;5103692;28;20234;-72
2023/08/31 02:11:49;;;;;;;28.00;5.97;;;26.00;50.50;;;;;;5107413;27;20193;-75
2023/08/31 02:14:16;;;;;;;26.43;5.57;;;26.00;50.50;;;;;;5107483;28;20293;-71
2023/08/31 02:16:45;;;;;;;23.17;5.50;;;26.00;50.60;;;;;;5106490;28;20198;-76
2023/08/31 02:19:12;;;;;;;30.87;6.13;;;26.00;50.60;;;;;;5107334;28;20202;-74
2023/08/31 02:21:39;;;;;;;29.20;5.87;;;26.00;50.60;;;;;;5109196;28;20273;-74
2023/08/31 02:24:07;;;;;;;29.47;6.07;;;25.90;50.50;;;;;;5107598;28;20208;-73
2023/08/31 02:26:36;;;;;;;31.60;5.93;;;26.00;50.60;;;;;;5106989;28;20633;-72
2023/08/31 02:29:03;;;;;;;31.50;6.30;;;25.90;50.50;;;;;;5100387;28;20236;-72
2023/08/31 02:31:30;;;;;;;32.07;6.13;;;25.90;50.50;;;;;;5108701;28;20230;-71
2023/08/31 02:33:58;;;;;;;27.10;5.73;;;25.90;50.50;;;;;;5108894;28;20198;-71
2023/08/31 02:36:25;;;;;;;31.77;6.30;;;25.90;50.50;;;;;;5107749;28;20650;-71
2023/08/31 02:38:53;;;;;;;33.23;6.37;;;25.90;50.50;;;;;;5103540;28;20198;-71
2023/08/31 02:41:19;;;;;;;31.73;6.30;;;25.90;50.60;;;;;;5108538;28;20289;-72
2023/08/31 02:43:47;;;;;;;30.20;6.03;;;25.90;50.50;;;;;;5098263;28;20202;-71
2023/08/31 02:46:14;;;;;;;27.90;5.57;;;25.90;50.60;;;;;;5098876;27;20261;-72
2023/08/31 02:48:40;;;;;;;50.67;7.90;;;25.90;50.60;;;;;;5101139;27;20690;-72
2023/08/31 02:51:09;;;;;;;25.03;5.33;;;25.90;50.60;;;;;;5088265;28;20270;-71
2023/08/31 02:53:36;;;;;;;37.97;6.83;;;25.90;50.60;;;;;;5087763;28;20205;-72
2023/08/31 02:56:03;;;;;;;28.20;5.80;;;25.90;50.60;;;;;;5106482;28;20195;-71
2023/08/31 02:58:30;;;;;;;22.37;5.40;;;25.90;50.60;;;;;;5105906;28;20289;-71
2023/08/31 03:01:07;;;;;;;29.27;6.00;;;25.80;50.60;;;;;;5108636;28;20730;-70
2023/08/31 03:03:34;;;;;;;23.27;5.20;;;25.80;51.20;;;;;;5099613;28;20228;-72
2023/08/31 03:06:02;;;;;;;25.93;5.83;;;25.80;50.60;;;;;;5087938;28;20252;-72
2023/08/31 03:08:30;;;;;;;34.17;6.27;;;25.80;50.60;;;;;;5089088;28;20226;-72
2023/08/31 03:10:58;;;;;;;25.87;5.83;;;25.80;50.60;;;;;;5106228;28;20263;-72
2023/08/31 03:13:25;;;;;;;42.00;7.13;;;25.80;50.60;;;;;;5100595;28;20748;-72
2023/08/31 03:15:52;;;;;;;34.97;6.43;;;25.80;50.70;;;;;;5106791;28;20237;-72
2023/08/31 03:18:18;;;;;;;31.57;6.07;;;25.80;50.60;;;;;;5100293;28;20623;-72
2023/08/31 03:20:45;;;;;;;31.97;6.20;;;25.90;50.80;;;;;;5101127;27;20209;-74
2023/08/31 03:23:12;;;;;;;30.37;5.97;;;25.80;50.70;;;;;;5095525;27;20201;-72
2023/08/31 03:25:41;;;;;;;26.87;6.00;;;25.80;50.70;;;;;;5091518;28;20287;-74
2023/08/31 03:28:08;;;;;;;31.07;6.03;;;25.80;50.70;;;;;;5107396;28;20214;-72
2023/08/31 03:30:35;;;;;;;29.60;6.07;;;25.80;50.70;;;;;;5091875;28;20212;-76
2023/08/31 03:33:02;;;;;;;53.77;7.83;;;25.80;50.70;;;;;;5092368;27;20213;-71
2023/08/31 03:35:29;;;;;;;40.00;6.77;;;25.80;50.70;;;;;;5107099;27;20206;-72
2023/08/31 03:37:56;;;;;;;59.43;8.63;;;25.80;50.70;;;;;;5104061;28;20206;-72
2023/08/31 03:40:23;;;;;;;31.20;6.23;;;25.70;50.70;;;;;;5111329;28;20190;-75
2023/08/31 03:42:53;;;;;;;61.90;8.53;;;25.80;50.70;;;;;;5096917;28;20203;-73
2023/08/31 03:45:21;;;;;;;24.50;6.07;;;25.70;50.70;;;;;;5104850;27;20234;-73
2023/08/31 03:47:48;;;;;;;26.40;5.83;;;25.70;50.70;;;;;;5112271;28;20613;-72
2023/08/31 03:50:15;;;;;;;26.87;6.07;;;25.70;50.70;;;;;;5090666;27;20786;-70
2023/08/31 03:52:42;;;;;;;23.37;5.57;;;25.70;50.70;;;;;;5091129;27;20289;-72
2023/08/31 03:55:09;;;;;;;27.63;5.73;;;25.70;50.70;;;;;;5091298;27;20199;-72
2023/08/31 03:57:36;;;;;;;29.87;5.80;;;25.70;50.70;;;;;;5101265;27;20237;-73
2023/08/31 04:00:08;;;;;;;29.03;6.33;;;25.70;50.70;;;;;;5098514;27;20281;-70
2023/08/31 04:02:37;;;;;;;30.50;5.77;;;25.70;50.70;;;;;;5101891;27;20210;-74
2023/08/31 04:05:05;;;;;;;48.87;7.37;;;25.70;50.80;;;;;;5097890;28;20222;-71
2023/08/31 04:07:33;;;;;;;21.30;5.20;;;25.70;50.70;;;;;;5090377;27;20238;-72
2023/08/31 04:09:59;;;;;;;34.90;6.30;;;25.70;50.80;;;;;;5097926;28;20211;-72
2023/08/31 04:12:26;;;;;;;32.63;6.43;;;25.70;50.80;;;;;;5092424;27;20199;-70
2023/08/31 04:14:53;;;;;;;30.37;6.10;;;25.70;50.80;;;;;;5104847;27;20202;-75
2023/08/31 04:17:22;;;;;;;33.00;6.63;;;25.70;50.80;;;;;;5104321;27;20216;-74
2023/08/31 04:19:51;;;;;;;28.47;5.73;;;25.70;50.80;;;;;;5101141;27;20286;-73
2023/08/31 04:22:18;;;;;;;24.27;5.53;;;25.70;50.90;;;;;;5095637;27;20285;-73
2023/08/31 04:24:44;;;;;;;63.37;9.00;;;25.70;50.90;;;;;;5099751;27;20281;-73
2023/08/31 04:27:11;;;;;;;28.30;6.07;;;25.70;51.10;;;;;;5108283;28;20205;-71
2023/08/31 04:29:38;;;;;;;25.83;5.70;;;25.70;50.90;;;;;;5092890;28;20690;-72
2023/08/31 04:32:06;;;;;;;31.57;5.97;;;25.70;50.90;;;;;;5092220;28;20213;-72
2023/08/31 04:34:34;;;;;;;25.07;5.63;;;25.70;50.90;;;;;;5090912;28;20285;-72
2023/08/31 04:37:01;;;;;;;29.77;6.10;;;25.70;50.90;;;;;;5098362;27;20662;-73
2023/08/31 04:39:28;;;;;;;27.30;6.00;;;25.70;50.90;;;;;;5091459;28;20199;-72
2023/08/31 04:41:55;;;;;;;32.07;6.20;;;25.70;51.00;;;;;;5110384;28;20294;-73
2023/08/31 04:44:22;;;;;;;22.20;5.17;;;25.70;50.90;;;;;;5091895;27;20318;-73
2023/08/31 04:46:49;;;;;;;46.40;7.57;;;25.70;50.90;;;;;;5091718;28;20709;-75
2023/08/31 04:49:16;;;;;;;39.23;6.90;;;25.70;51.00;;;;;;5109198;28;20320;-75
2023/08/31 04:51:46;;;;;;;25.67;5.87;;;25.70;50.90;;;;;;5101911;28;20255;-75
2023/08/31 04:54:12;;;;;;;25.03;5.53;;;25.70;50.90;;;;;;5098947;28;20280;-75
2023/08/31 04:56:39;;;;;;;25.93;5.87;;;25.70;50.90;;;;;;5090744;28;20281;-75
2023/08/31 04:59:07;;;;;;;23.33;5.63;;;25.70;51.00;;;;;;5097992;28;20281;-75
2023/08/31 05:01:33;;;;;;;28.47;5.97;;;25.70;50.90;;;;;;5099895;28;20573;-75
2023/08/31 05:04:00;;;;;;;33.40;6.07;;;25.70;50.90;;;;;;5098419;27;20199;-74
2023/08/31 05:06:27;;;;;;;24.60;5.33;;;25.70;51.00;;;;;;5090148;28;20323;-75
2023/08/31 05:08:56;;;;;;;26.67;5.63;;;25.70;51.00;;;;;;5098946;27;20225;-75
2023/08/31 05:11:23;;;;;;;29.60;6.10;;;25.60;50.90;;;;;;5105283;28;20214;-75
2023/08/31 05:13:50;;;;;;;25.53;6.07;;;25.60;50.90;;;;;;5093708;27;20281;-75
2023/08/31 05:16:17;;;;;;;26.20;5.70;;;25.60;51.60;;;;;;5102774;28;20277;-75
2023/08/31 05:18:44;;;;;;;50.50;7.97;;;25.70;51.00;;;;;;5089729;28;20291;-75
2023/08/31 05:21:11;;;;;;;28.60;6.10;;;25.60;50.90;;;;;;5089873;28;20546;-75
2023/08/31 05:23:40;;;;;;;68.57;9.40;;;25.70;51.00;;;;;;5092330;27;20285;-75
2023/08/31 05:26:08;;;;;;;28.33;5.67;;;25.70;51.00;;;;;;5102565;28;20200;-75
2023/08/31 05:28:35;;;;;;;25.93;5.73;;;25.60;51.00;;;;;;5097751;27;20205;-75
2023/08/31 05:31:03;;;;;;;27.97;5.80;;;25.60;50.90;;;;;;5108773;28;20194;-75
2023/08/31 05:33:33;;;;;;;29.03;6.03;;;25.60;51.00;;;;;;5110152;28;20583;-75
2023/08/31 05:36:03;;;;;;;26.13;5.87;;;25.60;51.00;;;;;;5101497;28;20203;-75
2023/08/31 05:38:30;;;;;;;31.90;6.20;;;25.60;51.00;;;;;;5089762;28;20207;-74
2023/08/31 05:41:06;;;;;;;26.70;5.80;;;25.60;51.00;;;;;;5089436;28;20562;-75
2023/08/31 05:43:35;;;;;;;32.77;6.60;;;25.50;51.00;;;;;;5099601;28;20201;-75
2023/08/31 05:46:02;;;;;;;55.40;8.20;;;25.60;51.10;;;;;;5091992;28;20241;-75
2023/08/31 05:48:29;;;;;;;47.90;7.93;;;25.50;50.90;;;;;;5089316;27;20642;-75
2023/08/31 05:50:56;;;;;;;21.10;5.27;;;25.50;51.00;;;;;;5094258;27;20197;-75
2023/08/31 05:53:23;;;;;;;31.17;6.37;;;25.60;51.10;;;;;;5102626;28;20197;-75
2023/08/31 05:55:51;;;;;;;23.57;5.47;;;25.50;51.00;;;;;;5108854;27;20309;-75
2023/08/31 05:58:18;;;;;;;43.33;7.07;;;25.50;51.00;;;;;;5090679;28;20198;-74
2023/08/31 06:00:46;;;;;;;31.70;6.87;;;25.50;51.00;;;;;;5097807;28;20209;-75
2023/08/31 06:03:13;;;;;;;65.37;9.43;;;25.50;51.00;;;;;;5106420;27;20301;-76
2023/08/31 06:05:40;;;;;;;37.13;7.03;;;25.50;51.00;;;;;;5099389;28;20281;-74
2023/08/31 06:08:07;;;;;;;23.30;5.07;;;25.50;51.00;;;;;;5108832;28;20204;-75
2023/08/31 06:10:34;;;;;;;47.90;7.47;;;25.40;50.90;;;;;;5103292;28;20724;-74
2023/08/31 06:13:01;;;;;;;31.87;6.20;;;25.50;51.00;;;;;;5105565;28;20289;-76
2023/08/31 06:15:28;;;;;;;26.27;5.47;;;25.40;51.00;;;;;;5098401;28;20210;-75
2023/08/31 06:17:57;;;;;;;38.37;7.33;;;25.40;51.00;;;;;;5107255;27;20661;-75
2023/08/31 06:20:24;;;;;;;34.43;6.33;;;25.50;51.00;;;;;;5103680;27;20567;-75
2023/08/31 06:22:51;;;;;;;52.43;8.20;;;25.50;51.00;;;;;;5096230;28;20234;-75
2023/08/31 06:25:18;;;;;;;25.37;5.83;;;25.40;51.00;;;;;;5100702;27;20199;-75
2023/08/31 06:27:45;;;;;;;34.20;6.50;;;25.50;51.00;;;;;;5096692;27;20209;-75
2023/08/31 06:30:15;;;;;;;35.23;6.57;;;25.40;51.00;;;;;;5095218;28;20229;-74
2023/08/31 06:32:44;;;;;;;30.93;6.13;;;25.40;51.00;;;;;;5094194;28;20248;-76
2023/08/31 06:35:12;;;;;;;36.73;6.87;;;25.40;51.00;;;;;;5101421;28;20196;-75
2023/08/31 06:37:40;;;;;;;30.77;6.37;;;25.40;51.00;;;;;;5091082;28;20202;-75
2023/08/31 06:40:09;;;;;;;16.83;5.03;;;25.40;51.00;;;;;;5093493;28;20212;-74
2023/08/31 06:42:36;;;;;;;28.33;5.80;;;25.40;51.00;;;;;;5102444;28;20591;-75
2023/08/31 06:45:03;;;;;;;24.07;5.77;;;25.40;51.00;;;;;;5099088;28;20245;-75
2023/08/31 06:47:30;;;;;;;19.30;5.00;;;25.40;51.00;;;;;;5107922;28;20240;-75
2023/08/31 06:49:58;;;;;;;32.70;6.20;;;25.40;51.00;;;;;;5092204;28;20227;-75
2023/08/31 06:52:27;;;;;;;23.90;5.70;;;25.40;51.00;;;;;;5093281;28;20236;-74
2023/08/31 06:54:55;;;;;;;49.57;7.70;;;25.40;51.00;;;;;;5100069;27;20639;-75
2023/08/31 06:57:22;;;;;;;32.97;6.20;;;25.40;51.00;;;;;;5090608;28;20204;-73
2023/08/31 06:59:50;;;;;;;26.53;6.17;;;25.40;51.00;;;;;;5106390;28;20213;-74
2023/08/31 07:02:18;;;;;;;31.73;6.20;;;25.40;51.00;;;;;;5094621;28;20289;-76
2023/08/31 07:04:47;;;;;;;35.80;7.07;;;25.40;51.00;;;;;;5092559;28;20222;-80
2023/08/31 07:07:15;;;;;;;30.87;6.37;;;25.40;51.00;;;;;;5106708;28;20251;-77
2023/08/31 07:09:45;;;;;;;41.53;7.10;;;25.40;51.00;;;;;;5098598;28;20714;-77
2023/08/31 07:12:12;;;;;;;30.37;6.63;;;25.40;51.10;;;;;;5103091;28;20233;-76
2023/08/31 07:14:39;;;;;;;24.23;5.70;;;25.40;51.70;;;;;;5089110;28;20213;-77
2023/08/31 07:17:06;;;;;;;28.60;6.40;;;25.40;51.10;;;;;;5095486;28;20691;-77
2023/08/31 07:19:36;;;;;;;21.77;5.70;;;25.40;51.10;;;;;;5088370;28;20293;-77
2023/08/31 07:22:04;;;;;;;34.23;6.77;;;25.50;51.20;;;;;;5088312;28;20201;-77
2023/08/31 07:24:31;;;;;;;29.57;6.17;;;25.40;51.20;;;;;;5087873;28;20203;-76
2023/08/31 07:26:59;;;;;;;25.30;6.27;;;25.50;51.20;;;;;;5089020;28;20214;-78
2023/08/31 07:29:26;;;;;;;23.20;5.70;;;25.50;51.30;;;;;;5087997;28;20229;-78
2023/08/31 07:31:53;;;;;;;29.73;6.63;;;25.50;51.30;;;;;;5088183;28;20227;-78
2023/08/31 07:34:20;;;;;;;28.30;6.03;;;25.50;51.30;;;;;;5098516;28;20288;-78
2023/08/31 07:36:47;;;;;;;41.63;7.60;;;25.50;51.30;;;;;;5090603;28;20234;-77
2023/08/31 07:39:17;;;;;;;23.90;5.70;;;25.50;51.30;;;;;;5103934;27;20550;-77
2023/08/31 07:41:44;;;;;;;25.67;5.77;;;25.60;51.40;;;;;;5092757;28;20206;-77
2023/08/31 07:44:12;;;;;;;24.10;5.47;;;25.50;51.30;;;;;;5098996;28;20553;-78
2023/08/31 07:46:39;;;;;;;27.23;6.07;;;25.50;51.40;;;;;;5108860;28;20305;-77
2023/08/31 07:49:06;;;;;;;25.73;5.50;;;25.60;51.40;;;;;;5108442;28;20285;-78
2023/08/31 07:51:33;;;;;;;24.73;5.90;;;25.60;51.40;;;;;;5095201;28;20291;-78
2023/08/31 07:54:03;;;;;;;55.60;8.63;;;25.60;51.40;;;;;;5094987;28;20662;-78
2023/08/31 07:56:30;;;;;;;19.40;5.07;;;25.60;51.40;;;;;;5098590;28;20277;-79
2023/08/31 07:58:57;;;;;;;48.77;7.93;;;25.60;51.50;;;;;;5096421;28;20207;-79
2023/08/31 08:01:25;;;;;;;27.40;7.60;;;25.60;51.40;;;;;;5090448;28;20293;-79
2023/08/31 08:03:52;;;;;;;26.37;6.07;;;25.60;51.40;;;;;;5108381;28;20284;-78
2023/08/31 08:06:19;;;;;;;24.20;5.90;;;25.70;51.40;;;;;;5108071;28;20194;-77
2023/08/31 08:08:46;;;;;;;23.07;5.37;;;25.70;51.50;;;;;;5102800;27;20553;-78
2023/08/31 08:11:13;;;;;;;32.10;6.73;;;25.70;51.40;;;;;;5102378;28;20571;-79
2023/08/31 08:13:40;;;;;;;22.07;5.50;;;25.70;51.40;;;;;;5109292;28;20293;-78
2023/08/31 08:16:08;;;;;;;26.77;6.03;;;25.70;51.50;;;;;;5109569;28;20285;-78
2023/08/31 08:18:37;;;;;;;22.40;5.87;;;25.70;51.50;;;;;;5107171;28;20194;-79
2023/08/31 08:21:04;;;;;;;35.30;6.90;;;25.70;51.50;;;;;;5108999;28;20229;-78
2023/08/31 08:23:31;;;;;;;25.33;6.03;;;25.80;51.60;;;;;;5111390;28;20973;-77
2023/08/31 08:25:59;;;;;;;25.83;5.67;;;25.80;51.60;;;;;;5110278;28;20293;-77
2023/08/31 08:28:26;;;;;;;39.67;7.37;;;25.80;51.70;;;;;;5110265;28;20949;-76
2023/08/31 08:30:53;;;;;;;68.17;9.40;;;25.80;51.70;;;;;;5107473;28;20309;-76
2023/08/31 08:33:20;;;;;;;26.37;6.10;;;25.80;51.70;;;;;;5101271;28;20267;-77
2023/08/31 08:35:49;;;;;;;33.00;6.80;;;25.90;51.80;;;;;;5109058;28;20297;-78
2023/08/31 08:38:16;;;;;;;34.50;6.60;;;25.90;51.80;;;;;;5111520;28;20680;-77
2023/08/31 08:40:43;;;;;;;26.87;6.23;;;25.90;51.80;;;;;;5111648;28;20273;-75
2023/08/31 08:43:12;;;;;;;56.67;8.77;;;25.90;51.80;;;;;;5102892;27;20202;-71
2023/08/31 08:45:41;;;;;;;24.63;6.00;;;26.00;51.90;;;;;;5107071;28;20909;-77
2023/08/31 08:48:09;;;;;;;41.67;7.63;;;26.00;51.90;;;;;;5097609;28;20209;-72
2023/08/31 08:50:37;;;;;;;22.40;6.20;;;26.00;51.80;;;;;;5091030;28;20313;-70
2023/08/31 08:53:06;;;;;;;32.20;6.63;;;26.10;51.90;;;;;;5100338;28;20200;-69
2023/08/31 08:55:33;;;;;;;29.60;6.13;;;26.10;51.90;;;;;;5098388;28;20624;-73
2023/08/31 08:58:01;;;;;;;42.60;8.13;;;26.10;51.90;;;;;;5101466;27;20629;-76
2023/08/31 09:00:28;;;;;;;20.07;5.37;;;26.10;51.90;;;;;;5090611;28;20203;-77
2023/08/31 09:02:56;;;;;;;39.23;7.13;;;26.10;51.80;;;;;;5092460;27;20293;-73
2023/08/31 09:05:24;;;;;;;37.27;7.27;;;26.20;51.90;;;;;;5090651;28;20277;-77
2023/08/31 09:08:09;;;;;;;20.00;6.00;;;26.20;51.90;;;;;;5090870;28;20259;-74
2023/08/31 09:10:40;;;;;;;28.67;6.63;;;26.20;52.00;;;;;;5107394;28;20772;-75
2023/08/31 09:13:08;;;;;;;58.83;9.00;;;26.20;51.90;;;;;;5108561;27;20228;-72
2023/08/31 09:15:43;;;;;;;59.17;9.40;;;26.20;51.90;;;;;;5103823;28;20198;-74
2023/08/31 09:18:15;;;;;;;23.20;6.13;;;26.30;51.90;;;;;;5100978;28;20698;-75
2023/08/31 09:20:47;;;;;;;47.33;8.10;;;26.30;51.80;;;;;;5102184;28;20562;-71
2023/08/31 09:23:17;;;;;;;38.00;7.47;;;26.40;51.70;;;;;;5107904;28;20222;-70
2023/08/31 09:25:45;;;;;;;29.97;6.67;;;26.40;51.70;;;;;;5098212;27;20290;-71
2023/08/31 09:28:13;;;;;;;28.00;6.47;;;26.40;51.60;;;;;;5108460;27;20297;-71
2023/08/31 09:30:41;;;;;;;23.90;5.87;;;26.40;51.60;;;;;;5105979;28;20237;-70
2023/08/31 09:33:08;;;;;;;27.53;5.97;;;26.40;51.60;;;;;;5108955;28;20198;-69
2023/08/31 09:35:39;;;;;;;24.87;6.20;;;26.50;51.60;;;;;;5108828;28;20633;-72
2023/08/31 09:38:09;;;;;;;24.13;5.80;;;26.50;51.60;;;;;;5108023;28;20198;-70
2023/08/31 09:40:38;;;;;;;25.40;5.97;;;26.60;51.70;;;;;;5105344;27;20210;-69
2023/08/31 09:43:05;;;;;;;35.17;7.03;;;26.50;51.60;;;;;;5109073;28;20194;-75
2023/08/31 09:45:34;;;;;;;43.30;7.73;;;26.60;51.70;;;;;;5100474;27;20306;-74
2023/08/31 09:48:03;;;;;;;25.23;5.73;;;26.60;51.70;;;;;;5109468;28;20255;-84
2023/08/31 09:50:31;;;;;;;66.73;9.87;;;26.60;51.70;;;;;;5099100;27;20303;-75
2023/08/31 09:53:03;;;;;;;46.47;8.07;;;26.70;51.80;;;;;;5098492;28;20194;-76
2023/08/31 09:55:31;;;;;;;32.93;6.83;;;26.70;51.80;;;;;;5103598;28;20712;-73
2023/08/31 09:58:02;;;;;;;37.17;6.77;;;26.70;51.80;;;;;;5099491;28;20201;-77
2023/08/31 10:00:31;;;;;;;31.17;6.40;;;26.80;51.80;;;;;;5107133;28;20251;-77
2023/08/31 10:03:03;;;;;;;34.67;6.77;;;26.80;51.80;;;;;;5101680;28;20206;-79
2023/08/31 10:05:30;;;;;;;47.30;8.03;;;26.80;51.80;;;;;;5097964;27;20563;-77
2023/08/31 10:07:58;;;;;;;29.73;6.37;;;26.90;51.90;;;;;;5104380;27;20590;-76
2023/08/31 10:10:25;;;;;;;37.43;7.30;;;26.80;51.80;;;;;;5102213;28;20210;-79
2023/08/31 10:12:52;;;;;;;31.37;6.00;;;26.90;51.90;;;;;;5109609;28;20658;-76
2023/08/31 10:15:21;;;;;;;50.67;8.20;;;26.90;51.80;;;;;;5107553;28;20224;-83
2023/08/31 10:17:48;;;;;;;24.60;5.80;;;26.90;51.80;;;;;;5109123;28;20191;-75
2023/08/31 10:20:18;;;;;;;27.00;5.83;;;27.00;51.80;;;;;;5109486;28;20275;-84
2023/08/31 10:22:45;;;;;;;36.97;6.93;;;27.00;51.70;;;;;;5106867;28;20187;-75
2023/08/31 10:25:12;;;;;;;24.83;5.90;;;27.00;51.60;;;;;;5108680;28;20194;-84
2023/08/31 10:27:40;;;;;;;33.60;6.27;;;27.00;51.50;;;;;;5108024;28;20567;-81
2023/08/31 10:30:27;;;;;;;25.93;6.13;;;27.10;51.50;;;;;;5109080;28;20225;-78
2023/08/31 10:33:23;;;;;;;31.90;6.43;;;27.10;51.40;;;;;;5108114;27;20205;-76
2023/08/31 10:35:52;;;;;;;26.37;5.83;;;27.20;51.30;;;;;;5104016;28;20199;-80
2023/08/31 10:38:25;;;;;;;35.23;6.70;;;27.20;51.40;;;;;;5107305;28;20287;-77
2023/08/31 10:41:20;;;;;;;29.07;6.23;;;27.20;51.30;;;;;;5107362;28;20847;-77
2023/08/31 10:43:50;;;;;;;38.57;7.20;;;27.20;51.30;;;;;;5072833;27;20224;-76
2023/08/31 10:46:20;;;;;;;37.50;6.83;;;27.30;51.50;;;;;;5105911;28;20218;-78
2023/08/31 10:48:54;;;;;;;24.50;6.27;;;27.40;51.50;;;;;;5107808;28;20935;-77
2023/08/31 10:51:27;;;;;;;33.10;6.70;;;27.50;51.30;;;;;;5106152;27;20656;-84
2023/08/31 10:54:05;;;;;;;30.27;6.60;;;27.60;52.00;;;;;;5105549;28;20206;-80
2023/08/31 10:56:32;;;;;;;23.10;5.50;;;27.70;51.30;;;;;;5091694;28;20206;-76
2023/08/31 10:59:01;;;;;;;42.70;7.23;;;27.70;51.10;;;;;;5088973;28;20195;-77
2023/08/31 11:01:55;;;;;;;34.50;6.87;;;27.80;50.70;;;;;;5103808;28;20564;-78
2023/08/31 11:04:23;;;;;;;31.97;6.70;;;27.90;51.10;;;;;;5094617;28;20278;-77
2023/08/31 11:06:50;;;;;;;57.77;8.97;;;28.00;50.70;;;;;;5098520;28;20202;-73
2023/08/31 11:09:22;;;;;;;33.63;6.37;;;28.10;50.50;;;;;;5106897;28;20288;-74
2023/08/31 11:11:49;;;;;;;36.90;6.57;;;28.20;50.40;;;;;;5105889;28;20230;-76
2023/08/31 11:14:16;;;;;;;24.00;5.97;;;28.30;50.50;;;;;;5108764;28;20817;-74
2023/08/31 11:16:44;;;;;;;28.43;6.27;;;28.40;50.50;;;;;;5108900;28;20212;-75
2023/08/31 11:19:13;;;;;;;37.90;6.97;;;28.40;50.40;;;;;;5106797;28;20293;-73
2023/08/31 11:21:40;;;;;;;24.80;6.20;;;28.50;50.20;;;;;;5107468;28;20281;-73
2023/08/31 11:24:08;;;;;;;27.87;6.13;;;28.50;50.10;;;;;;5107475;28;20504;-75
2023/08/31 11:26:35;;;;;;;27.13;5.87;;;28.60;49.90;;;;;;5108558;28;20289;-74
2023/08/31 11:29:06;;;;;;;29.40;6.23;;;28.60;49.90;;;;;;5108476;28;20204;-73
2023/08/31 11:31:33;;;;;;;26.73;5.77;;;28.60;49.80;;;;;;5105986;28;20230;-72
2023/08/31 11:34:00;;;;;;;29.30;6.30;;;28.60;49.70;;;;;;5108513;28;20292;-76
2023/08/31 11:36:29;;;;;;;49.57;7.93;;;28.60;49.60;;;;;;5108299;28;20282;-76
2023/08/31 11:38:56;;;;;;;39.60;6.87;;;28.60;49.20;;;;;;5101279;28;20225;-74
2023/08/31 11:41:24;;;;;;;46.90;7.90;;;28.60;49.20;;;;;;5095297;28;20206;-76
2023/08/31 11:43:52;;;;;;;30.00;6.23;;;28.60;49.20;;;;;;5099773;28;20305;-73
2023/08/31 11:46:19;;;;;;;40.60;7.03;;;28.50;49.20;;;;;;5097804;27;20290;-73
2023/08/31 11:48:46;;;;;;;41.60;7.57;;;28.50;49.20;;;;;;5091063;27;20286;-73
2023/08/31 11:51:13;;;;;;;27.93;6.20;;;28.40;49.20;;;;;;5093029;27;20230;-74
2023/08/31 11:53:42;;;;;;;31.03;6.67;;;28.40;49.20;;;;;;5094227;28;20204;-73
2023/08/31 11:56:09;;;;;;;28.60;6.50;;;28.40;49.20;;;;;;5102239;28;20302;-74
2023/08/31 11:58:42;;;;;;;28.43;6.13;;;28.30;49.30;;;;;;5100951;28;20305;-76
2023/08/31 12:01:09;;;;;;;28.97;6.70;;;28.30;49.10;;;;;;5098252;27;20257;-76
2023/08/31 12:03:44;;;;;;;61.23;9.07;;;28.20;49.20;;;;;;5107176;27;20216;-73
2023/08/31 12:06:11;;;;;;;27.60;6.10;;;28.20;49.20;;;;;;5090097;27;20237;-74
2023/08/31 12:08:38;;;;;;;37.40;7.03;;;28.20;49.30;;;;;;5097222;27;20732;-75
2023/08/31 12:11:09;;;;;;;45.63;7.97;;;28.10;50.00;;;;;;5104403;27;20232;-73
2023/08/31 12:13:36;;;;;;;39.13;7.13;;;28.10;49.30;;;;;;5108569;27;20198;-73
2023/08/31 12:16:04;;;;;;;49.27;8.10;;;28.00;49.30;;;;;;5090714;28;20670;-74
2023/08/31 12:18:31;;;;;;;24.03;5.80;;;28.00;49.40;;;;;;5094552;28;20251;-76
2023/08/31 12:20:59;;;;;;;29.83;6.17;;;28.00;49.50;;;;;;5108842;27;20210;-78
2023/08/31 12:23:27;;;;;;;43.57;7.57;;;27.90;49.40;;;;;;5098086;27;20293;-77
2023/08/31 12:25:55;;;;;;;45.33;7.87;;;27.90;49.40;;;;;;5090776;28;20199;-77
2023/08/31 12:28:24;;;;;;;48.63;8.07;;;27.90;49.40;;;;;;5106081;28;20186;-77
2023/08/31 12:30:52;;;;;;;26.23;5.77;;;27.80;49.40;;;;;;5105278;27;20271;-77
2023/08/31 12:33:20;;;;;;;48.20;7.83;;;27.80;49.50;;;;;;5094807;27;20294;-77
2023/08/31 12:35:47;;;;;;;27.07;5.80;;;27.80;49.50;;;;;;5090341;28;20215;-78
2023/08/31 12:38:14;;;;;;;32.80;6.97;;;27.70;49.50;;;;;;5090405;28;20618;-78
2023/08/31 12:40:41;;;;;;;29.07;6.33;;;27.70;49.50;;;;;;5096523;27;20210;-78