Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:29;;;;;;;4.30;3.60;;;3.50;99.90;;;;;;7389975;19;20366;-85
2023/03/17 00:02:58;;;;;;;6.43;3.70;;;3.60;99.90;;;;;;7388279;19;20313;-80
2023/03/17 00:05:25;;;;;;;4.30;3.47;;;3.50;99.90;;;;;;7389458;19;20324;-79
2023/03/17 00:07:51;;;;;;;6.90;3.83;;;3.40;99.90;;;;;;7389083;19;20336;-83
2023/03/17 00:10:26;;;;;;;4.07;3.50;;;3.40;99.90;;;;;;7390000;19;20346;-82
2023/03/17 00:12:54;;;;;;;3.65;3.15;;;3.40;99.90;;;;;;7388339;19;20387;-80
2023/03/17 00:15:22;;;;;;;4.75;3.47;;;3.30;99.90;;;;;;7387987;19;20347;-81
2023/03/17 00:17:48;;;;;;;7.13;3.50;;;3.30;99.90;;;;;;7388121;19;20360;-84
2023/03/17 00:20:26;;;;;;;5.50;3.97;;;3.30;99.90;;;;;;7389694;19;20308;-81
2023/03/17 00:22:53;;;;;;;4.57;3.58;;;3.20;99.90;;;;;;7387681;19;20337;-80
2023/03/17 00:25:24;;;;;;;3.95;3.30;;;3.20;99.90;;;;;;7387962;19;20320;-81
2023/03/17 00:27:50;;;;;;;5.22;3.70;;;3.10;99.90;;;;;;7385756;19;20875;-85
2023/03/17 00:30:16;;;;;;;4.27;3.67;;;3.10;99.90;;;;;;7386822;19;20324;-78
2023/03/17 00:32:45;;;;;;;7.10;4.17;;;3.00;99.90;;;;;;7386384;19;20332;-82
2023/03/17 00:35:16;;;;;;;5.97;3.95;;;3.00;99.90;;;;;;7388365;19;20408;-82
2023/03/17 00:37:42;;;;;;;5.55;3.50;;;2.90;99.90;;;;;;7387197;19;20339;-82
2023/03/17 00:40:29;;;;;;;4.97;3.67;;;2.90;99.90;;;;;;7388412;19;20312;-80
2023/03/17 00:42:56;;;;;;;4.23;3.70;;;2.90;99.90;;;;;;7387573;19;20412;-86
2023/03/17 00:45:22;;;;;;;4.90;4.03;;;2.80;99.90;;;;;;7385535;19;20328;-82
2023/03/17 00:47:48;;;;;;;5.40;3.58;;;2.80;99.90;;;;;;7388328;19;20345;-81
2023/03/17 00:50:23;;;;;;;6.70;3.80;;;2.70;99.90;;;;;;7395183;19;20309;-80
2023/03/17 00:52:49;;;;;;;5.53;3.60;;;2.80;99.90;;;;;;7392175;19;20344;-80
2023/03/17 00:55:15;;;;;;;4.00;3.53;;;2.70;99.90;;;;;;7394676;19;20329;-83
2023/03/17 00:57:41;;;;;;;6.97;3.87;;;2.70;99.90;;;;;;7393581;19;20320;-86
2023/03/17 01:00:13;;;;;;;6.53;3.90;;;2.70;99.90;;;;;;7392775;19;20387;-81
2023/03/17 01:02:39;;;;;;;5.55;3.50;;;2.70;99.90;;;;;;7289058;19;2004451;-78
2023/03/17 01:05:06;;;;;;;5.53;4.03;;;2.70;99.90;;;;;;7393666;19;20339;-79
2023/03/17 01:07:33;;;;;;;4.72;3.45;;;2.70;99.90;;;;;;7393586;19;20805;-81
2023/03/17 01:09:58;;;;;;;5.90;3.97;;;2.70;99.90;;;;;;7392129;19;20336;-87
2023/03/17 01:12:25;;;;;;;6.30;4.00;;;2.70;99.90;;;;;;7393419;19;20321;-79
2023/03/17 01:14:51;;;;;;;5.57;3.90;;;2.70;99.90;;;;;;7394112;19;20349;-79
2023/03/17 01:17:19;;;;;;;4.85;3.72;;;2.60;99.90;;;;;;7392521;19;20365;-87
2023/03/17 01:19:45;;;;;;;4.35;3.70;;;2.60;99.90;;;;;;7392332;19;20354;-79
2023/03/17 01:22:11;;;;;;;4.90;3.67;;;2.60;99.90;;;;;;7391194;19;20353;-86
2023/03/17 01:24:36;;;;;;;4.15;3.50;;;2.60;99.90;;;;;;7380412;19;20317;-80
2023/03/17 01:27:03;;;;;;;7.43;4.00;;;2.60;99.90;;;;;;7393019;19;20324;-80
2023/03/17 01:29:29;;;;;;;5.07;4.10;;;2.60;99.90;;;;;;7389811;19;20329;-82
2023/03/17 01:31:56;;;;;;;5.93;3.63;;;2.60;99.90;;;;;;7386294;19;20376;-85
2023/03/17 01:34:22;;;;;;;5.88;3.97;;;2.50;99.90;;;;;;7391686;19;20359;-79
2023/03/17 01:36:49;;;;;;;6.47;3.95;;;2.40;99.90;;;;;;7392112;19;20343;-83
2023/03/17 01:39:14;;;;;;;6.05;3.90;;;2.40;99.90;;;;;;7387248;19;20331;-78
2023/03/17 01:41:40;;;;;;;5.80;4.03;;;2.30;99.90;;;;;;7387358;19;21150;-79
2023/03/17 01:44:09;;;;;;;5.80;3.97;;;2.40;99.90;;;;;;7388883;19;20848;-81
2023/03/17 01:46:35;;;;;;;5.43;3.75;;;2.40;99.90;;;;;;7387830;19;20312;-82
2023/03/17 01:49:18;;;;;;;6.40;3.70;;;2.40;99.90;;;;;;7387882;19;20305;-85
2023/03/17 01:52:02;;;;;;;5.90;3.72;;;2.30;99.90;;;;;;7287839;19;2004514;-82
2023/03/17 01:54:47;;;;;;;5.57;3.60;;;2.30;99.90;;;;;;7389494;19;20332;-81
2023/03/17 01:57:23;;;;;;;5.63;3.78;;;2.30;99.90;;;;;;7287513;19;2004375;-81
2023/03/17 01:59:51;;;;;;;5.28;3.60;;;2.30;99.90;;;;;;7388720;19;20341;-79
2023/03/17 02:02:19;;;;;;;6.05;4.25;;;2.30;99.90;;;;;;7390642;19;20324;-80
2023/03/17 02:04:45;;;;;;;4.28;3.63;;;2.30;99.90;;;;;;7389851;19;20388;-86
2023/03/17 02:07:11;;;;;;;5.05;4.00;;;2.30;99.90;;;;;;7388687;19;20345;-79
2023/03/17 02:09:40;;;;;;;7.70;4.17;;;2.20;99.90;;;;;;7381073;19;20345;-77
2023/03/17 02:12:06;;;;;;;4.10;3.70;;;2.20;99.90;;;;;;7386586;19;20325;-80
2023/03/17 02:14:32;;;;;;;3.67;3.30;;;2.20;99.90;;;;;;7385514;19;20308;-77
2023/03/17 02:16:57;;;;;;;5.70;3.97;;;2.20;99.90;;;;;;7387392;19;20692;-79
2023/03/17 02:19:23;;;;;;;6.10;3.70;;;2.20;99.90;;;;;;7386192;19;20350;-78
2023/03/17 02:21:50;;;;;;;6.50;4.10;;;2.20;99.90;;;;;;7389469;19;20336;-81
2023/03/17 02:24:25;;;;;;;5.80;3.63;;;2.20;99.90;;;;;;7390325;19;20365;-77
2023/03/17 02:26:52;;;;;;;5.05;3.70;;;2.20;99.90;;;;;;7388573;19;20337;-78
2023/03/17 02:29:20;;;;;;;5.55;3.60;;;2.20;99.90;;;;;;7388946;19;20320;-76
2023/03/17 02:31:46;;;;;;;5.35;3.83;;;2.20;99.90;;;;;;7387415;19;20352;-78
2023/03/17 02:34:11;;;;;;;5.45;4.20;;;2.20;99.90;;;;;;7389432;19;20320;-79
2023/03/17 02:36:37;;;;;;;5.72;3.60;;;2.10;99.90;;;;;;7386990;19;20328;-82
2023/03/17 02:39:03;;;;;;;5.10;3.90;;;2.20;99.90;;;;;;7387474;19;20879;-79
2023/03/17 02:41:29;;;;;;;5.45;3.75;;;2.20;99.90;;;;;;7390873;19;20321;-81
2023/03/17 02:43:55;;;;;;;4.88;3.83;;;2.20;99.90;;;;;;7387420;19;21042;-79
2023/03/17 02:46:21;;;;;;;4.00;3.58;;;2.20;99.90;;;;;;7389811;19;20321;-79
2023/03/17 02:48:46;;;;;;;4.60;3.80;;;2.20;99.90;;;;;;7386073;19;20735;-79
2023/03/17 02:51:13;;;;;;;4.63;3.60;;;2.20;99.90;;;;;;7390429;19;20320;-81
2023/03/17 02:53:38;;;;;;;4.97;3.40;;;2.20;99.90;;;;;;7389351;19;20384;-86
2023/03/17 02:56:04;;;;;;;6.18;3.63;;;2.30;99.90;;;;;;7387548;19;20848;-82
2023/03/17 02:58:30;;;;;;;5.07;3.58;;;2.30;99.90;;;;;;7386564;19;20321;-81
2023/03/17 03:00:56;;;;;;;4.93;3.60;;;2.20;99.90;;;;;;7389443;19;20420;-82
2023/03/17 03:03:22;;;;;;;6.25;4.13;;;2.20;99.90;;;;;;7390406;19;20330;-88
2023/03/17 03:05:48;;;;;;;3.78;3.05;;;2.20;99.90;;;;;;7401543;19;20317;-91
2023/03/17 03:08:15;;;;;;;4.60;3.73;;;2.30;99.90;;;;;;7402388;19;20354;-85
2023/03/17 03:10:41;;;;;;;4.85;3.72;;;2.20;99.90;;;;;;7405684;19;20329;-89
2023/03/17 03:13:07;;;;;;;6.05;4.22;;;2.30;99.90;;;;;;7398585;19;20360;-86
2023/03/17 03:15:41;;;;;;;4.15;3.53;;;2.20;99.90;;;;;;7391239;19;20321;-91
2023/03/17 03:18:06;;;;;;;5.23;3.50;;;2.20;99.90;;;;;;7391184;19;20676;-84
2023/03/17 03:20:32;;;;;;;5.47;3.88;;;2.20;99.90;;;;;;7387370;19;20317;-86
2023/03/17 03:22:58;;;;;;;5.70;3.77;;;2.20;99.90;;;;;;7392059;19;20316;-82
2023/03/17 03:25:24;;;;;;;5.07;3.38;;;2.20;99.90;;;;;;7391906;19;20335;-86
2023/03/17 03:27:50;;;;;;;5.03;3.80;;;2.20;99.90;;;;;;7393842;19;20388;-83
2023/03/17 03:30:16;;;;;;;4.00;3.53;;;2.20;99.90;;;;;;7389008;19;20321;-81
2023/03/17 03:32:41;;;;;;;4.35;3.53;;;2.20;99.90;;;;;;7393488;19;20361;-90
2023/03/17 03:35:07;;;;;;;4.80;3.65;;;2.20;99.90;;;;;;7395592;19;20328;-93
2023/03/17 03:37:33;;;;;;;4.72;3.50;;;2.20;99.90;;;;;;7396029;19;20335;-86
2023/03/17 03:39:59;;;;;;;6.77;4.00;;;2.20;99.90;;;;;;7393537;19;21265;-84
2023/03/17 03:42:24;;;;;;;4.30;3.70;;;2.20;99.90;;;;;;7392545;19;20309;-91
2023/03/17 03:44:50;;;;;;;5.50;3.50;;;2.20;99.90;;;;;;7394679;19;20387;-86
2023/03/17 03:47:16;;;;;;;5.15;3.33;;;2.20;99.90;;;;;;7397621;19;20328;-91
2023/03/17 03:49:41;;;;;;;5.60;3.17;;;2.20;99.90;;;;;;7400832;19;20330;-92
2023/03/17 03:52:08;;;;;;;5.50;3.78;;;2.20;99.90;;;;;;7401541;19;20317;-92
2023/03/17 03:54:33;;;;;;;5.50;3.65;;;2.20;99.90;;;;;;7390452;19;20315;-83
2023/03/17 03:56:59;;;;;;;6.68;3.92;;;2.20;99.90;;;;;;7389202;19;20328;-85
2023/03/17 03:59:25;;;;;;;4.33;3.27;;;2.20;99.90;;;;;;7388925;19;20351;-79
2023/03/17 04:01:50;;;;;;;4.68;3.38;;;2.20;99.90;;;;;;7388469;19;20412;-83
2023/03/17 04:04:16;;;;;;;6.20;3.72;;;2.20;99.90;;;;;;7388811;19;20401;-81
2023/03/17 04:06:42;;;;;;;4.50;3.60;;;2.20;99.90;;;;;;7392982;19;20348;-85
2023/03/17 04:09:08;;;;;;;4.75;3.33;;;2.30;99.90;;;;;;7397511;19;20399;-89
2023/03/17 04:11:34;;;;;;;4.90;3.10;;;2.30;99.90;;;;;;7401062;19;20313;-89
2023/03/17 04:13:59;;;;;;;4.40;3.13;;;2.30;99.90;;;;;;7397912;19;20357;-92
2023/03/17 04:16:25;;;;;;;3.78;3.28;;;2.20;99.90;;;;;;7391187;19;20341;-89
2023/03/17 04:18:52;;;;;;;4.78;2.90;;;2.20;99.90;;;;;;7390500;19;20336;-89
2023/03/17 04:21:19;;;;;;;6.23;3.80;;;2.20;99.90;;;;;;7389504;19;20358;-89
2023/03/17 04:23:45;;;;;;;5.00;3.50;;;2.20;99.90;;;;;;7394104;19;20871;-87
2023/03/17 04:26:11;;;;;;;6.53;3.40;;;2.30;99.90;;;;;;7396967;19;20346;-87
2023/03/17 04:28:36;;;;;;;4.32;3.50;;;2.40;99.90;;;;;;7396727;19;20320;-88
2023/03/17 04:31:02;;;;;;;4.97;3.50;;;2.40;99.90;;;;;;7385721;19;20312;-92
2023/03/17 04:33:28;;;;;;;4.43;3.30;;;2.50;99.90;;;;;;7386550;19;20339;-84
2023/03/17 04:35:53;;;;;;;4.07;2.85;;;2.50;99.90;;;;;;7394761;19;20356;-85
2023/03/17 04:38:19;;;;;;;4.10;3.27;;;2.50;99.90;;;;;;7387907;19;21037;-83
2023/03/17 04:40:45;;;;;;;4.90;3.10;;;2.60;99.90;;;;;;7390732;19;20349;-78
2023/03/17 04:43:11;;;;;;;5.00;3.40;;;2.50;99.90;;;;;;7388255;19;20327;-77
2023/03/17 04:45:37;;;;;;;4.03;3.20;;;2.50;99.90;;;;;;7393316;19;20333;-85
2023/03/17 04:48:03;;;;;;;3.42;2.75;;;2.60;99.90;;;;;;7391949;19;20315;-78
2023/03/17 04:50:29;;;;;;;3.45;3.03;;;2.60;99.90;;;;;;7385575;19;20356;-77
2023/03/17 04:52:54;;;;;;;3.13;2.80;;;2.70;99.90;;;;;;7389988;19;20917;-81
2023/03/17 04:55:20;;;;;;;3.63;2.90;;;2.70;99.90;;;;;;7392833;19;20359;-79
2023/03/17 04:57:46;;;;;;;5.43;2.80;;;2.70;99.90;;;;;;7391189;19;20889;-77
2023/03/17 05:00:14;;;;;;;4.00;3.00;;;2.80;99.90;;;;;;7389072;19;20407;-77
2023/03/17 05:02:41;;;;;;;4.68;3.20;;;2.80;99.90;;;;;;7389507;19;20937;-80
2023/03/17 05:09:34;;;;;;;4.10;3.05;;;2.80;99.90;;;;;;7403066;19;20331;-82
2023/03/17 05:16:57;;;;;;;4.15;2.65;;;2.80;99.90;;;;;;7400907;19;20389;-82
2023/03/17 05:20:02;;;;;;;4.32;3.83;;;2.70;99.90;;;;;;7399264;19;20359;-77
2023/03/17 05:22:42;;;;;;;6.63;3.53;;;2.70;99.90;;;;;;7394309;19;20315;-79
2023/03/17 05:25:08;;;;;;;4.65;3.40;;;2.80;99.90;;;;;;7389421;19;20341;-82
2023/03/17 05:27:34;;;;;;;3.40;3.10;;;2.70;99.90;;;;;;7389844;19;20313;-78
2023/03/17 05:30:01;;;;;;;4.43;3.60;;;2.60;99.90;;;;;;7387999;19;20359;-79
2023/03/17 05:32:27;;;;;;;3.58;3.17;;;2.60;99.90;;;;;;7388379;19;20317;-81
2023/03/17 05:34:52;;;;;;;3.53;3.10;;;2.70;99.90;;;;;;7392867;19;20356;-81
2023/03/17 05:37:18;;;;;;;3.50;3.07;;;2.60;99.90;;;;;;7393333;19;20320;-79
2023/03/17 05:39:43;;;;;;;4.35;3.20;;;2.60;99.90;;;;;;7387852;19;20313;-82
2023/03/17 05:42:09;;;;;;;4.13;3.70;;;2.60;99.90;;;;;;7389536;19;20323;-80
2023/03/17 05:44:34;;;;;;;4.50;4.10;;;2.60;99.90;;;;;;7390934;19;20324;-84
2023/03/17 05:47:21;;;;;;;4.00;3.00;;;2.60;99.90;;;;;;7399024;19;20321;-87
2023/03/17 05:49:47;;;;;;;4.07;3.47;;;2.60;99.90;;;;;;7393513;19;20361;-82
2023/03/17 05:52:14;;;;;;;5.13;3.72;;;2.70;99.90;;;;;;7378460;19;20325;-75
2023/03/17 05:54:39;;;;;;;3.78;3.42;;;2.60;99.90;;;;;;7385966;19;20420;-76
2023/03/17 05:57:06;;;;;;;15.15;11.10;;;2.70;99.90;;;;;;7390606;19;20383;-82
2023/03/17 05:59:32;;;;;;;5.57;4.72;;;2.70;99.90;;;;;;7390729;19;20920;-76
2023/03/17 06:01:57;;;;;;;6.82;4.03;;;2.70;99.90;;;;;;7385069;19;20363;-81
2023/03/17 06:04:23;;;;;;;5.50;3.97;;;2.70;99.90;;;;;;7389961;19;20321;-80
2023/03/17 06:06:49;;;;;;;5.43;3.45;;;2.70;99.90;;;;;;7389655;19;20348;-80
2023/03/17 06:09:14;;;;;;;7.83;5.27;;;2.80;99.90;;;;;;7385013;19;20356;-81
2023/03/17 06:11:40;;;;;;;7.97;5.82;;;2.90;99.90;;;;;;7387546;19;21132;-82
2023/03/17 06:14:06;;;;;;;7.70;5.47;;;2.90;99.90;;;;;;7392122;19;20376;-83
2023/03/17 06:16:32;;;;;;;4.73;3.57;;;2.90;99.90;;;;;;7388085;19;20324;-78
2023/03/17 06:18:57;;;;;;;4.88;2.95;;;3.00;99.90;;;;;;7383943;19;20384;-79
2023/03/17 06:21:23;;;;;;;4.90;3.13;;;3.00;99.90;;;;;;7386157;19;20343;-77
2023/03/17 06:23:49;;;;;;;11.70;7.43;;;3.10;99.90;;;;;;7384533;19;20349;-82
2023/03/17 06:26:14;;;;;;;6.50;3.45;;;3.10;99.90;;;;;;7383738;19;20333;-79
2023/03/17 06:28:40;;;;;;;5.07;3.40;;;3.20;99.90;;;;;;7380567;19;20340;-82
2023/03/17 06:31:07;;;;;;;4.75;2.90;;;3.30;99.90;;;;;;7383445;19;20368;-78
2023/03/17 06:33:34;;;;;;;4.57;3.10;;;3.40;99.90;;;;;;7383759;19;20690;-77
2023/03/17 06:36:00;;;;;;;3.40;2.85;;;3.50;99.90;;;;;;7385979;19;20340;-75
2023/03/17 06:38:27;;;;;;;3.30;3.00;;;3.50;99.90;;;;;;7386273;19;21025;-81
2023/03/17 06:40:52;;;;;;;3.80;2.65;;;3.60;99.90;;;;;;7391626;19;20356;-77
2023/03/17 06:43:18;;;;;;;4.72;3.10;;;3.80;99.90;;;;;;7390915;19;20888;-78
2023/03/17 06:45:44;;;;;;;4.00;3.10;;;3.80;99.90;;;;;;7388267;19;20308;-81
2023/03/17 06:48:10;;;;;;;11.38;5.50;;;3.90;99.90;;;;;;7387712;19;20328;-83
2023/03/17 06:50:35;;;;;;;9.27;6.70;;;4.00;99.90;;;;;;7387086;19;20851;-81
2023/03/17 06:53:02;;;;;;;9.85;6.10;;;4.10;99.90;;;;;;7389352;19;20365;-87
2023/03/17 06:55:28;;;;;;;5.25;4.35;;;4.10;99.90;;;;;;7388567;19;20439;-84
2023/03/17 06:57:53;;;;;;;8.45;6.38;;;4.10;99.90;;;;;;7391878;19;20320;-81
2023/03/17 07:00:19;;;;;;;26.90;15.83;;;4.20;99.90;;;;;;7389778;19;20937;-83
2023/03/17 07:02:46;;;;;;;38.22;21.08;;;4.20;99.90;;;;;;7387211;19;20312;-84
2023/03/17 07:05:12;;;;;;;9.85;5.60;;;4.30;99.90;;;;;;7386169;19;21188;-84
2023/03/17 07:07:38;;;;;;;3.72;3.25;;;4.40;99.90;;;;;;7384350;19;20360;-81
2023/03/17 07:10:04;;;;;;;4.53;3.10;;;4.50;99.90;;;;;;7384431;19;20352;-82
2023/03/17 07:12:31;;;;;;;2.72;2.50;;;4.50;99.90;;;;;;7384715;19;20328;-84
2023/03/17 07:14:58;;;;;;;3.77;3.10;;;4.60;99.90;;;;;;7389261;19;20431;-85
2023/03/17 07:17:24;;;;;;;4.07;2.92;;;4.60;99.90;;;;;;7387447;19;20847;-83
2023/03/17 07:19:49;;;;;;;4.00;2.90;;;4.70;99.90;;;;;;7389329;19;20345;-81
2023/03/17 07:22:15;;;;;;;3.93;2.60;;;4.80;99.90;;;;;;7384824;19;20340;-80
2023/03/17 07:24:41;;;;;;;2.87;2.57;;;4.90;99.90;;;;;;7388210;19;20300;-81
2023/03/17 07:27:07;;;;;;;5.10;2.65;;;5.00;99.90;;;;;;7390491;19;20356;-81
2023/03/17 07:29:33;;;;;;;2.47;2.20;;;5.10;99.90;;;;;;7386833;19;20313;-81
2023/03/17 07:31:59;;;;;;;2.70;2.50;;;5.20;99.90;;;;;;7385810;19;20351;-81
2023/03/17 07:34:24;;;;;;;3.53;2.30;;;5.30;99.90;;;;;;7388947;19;20336;-84
2023/03/17 07:36:51;;;;;;;2.75;2.45;;;5.40;99.90;;;;;;7388359;19;20376;-78
2023/03/17 07:39:16;;;;;;;3.08;2.47;;;5.50;99.90;;;;;;7385815;19;20855;-79
2023/03/17 07:41:42;;;;;;;2.73;2.40;;;5.60;99.90;;;;;;7389251;19;20312;-83
2023/03/17 07:44:10;;;;;;;3.78;2.47;;;5.70;99.90;;;;;;7388399;19;20370;-86
2023/03/17 07:46:37;;;;;;;3.47;2.45;;;5.80;99.90;;;;;;7391126;19;20304;-90
2023/03/17 07:49:04;;;;;;;3.17;2.47;;;5.90;99.90;;;;;;7390723;19;20320;-87
2023/03/17 07:51:29;;;;;;;3.10;2.45;;;5.90;99.90;;;;;;7390914;19;20321;-83
2023/03/17 07:54:02;;;;;;;2.53;2.10;;;6.00;99.90;;;;;;7391757;19;20317;-89
2023/03/17 07:56:29;;;;;;;3.25;2.38;;;6.10;99.90;;;;;;7392796;19;20333;-85
2023/03/17 07:58:57;;;;;;;2.87;2.20;;;6.20;99.90;;;;;;7394986;19;20312;-88
2023/03/17 08:01:23;;;;;;;2.58;2.38;;;6.40;99.90;;;;;;7397534;19;20324;-91
2023/03/17 08:03:48;;;;;;;4.00;2.30;;;6.50;99.90;;;;;;7399732;19;20313;-85
2023/03/17 08:06:14;;;;;;;2.80;2.27;;;6.60;99.90;;;;;;7397390;19;20321;-83
2023/03/17 08:08:40;;;;;;;3.85;2.40;;;6.80;99.90;;;;;;7396823;19;20331;-83
2023/03/17 08:11:06;;;;;;;3.33;2.47;;;6.70;99.10;;;;;;7398730;19;20389;-81
2023/03/17 08:13:32;;;;;;;3.13;2.03;;;6.80;99.90;;;;;;7396298;19;20337;-84
2023/03/17 08:15:58;;;;;;;4.03;2.42;;;6.80;99.90;;;;;;7396704;19;20398;-88
2023/03/17 08:18:23;;;;;;;2.10;1.90;;;6.90;99.90;;;;;;7393554;19;20320;-89
2023/03/17 08:20:50;;;;;;;2.73;2.13;;;6.90;99.70;;;;;;7395837;19;20367;-91
2023/03/17 08:23:16;;;;;;;2.85;2.28;;;6.90;98.80;;;;;;7390708;19;20413;-83
2023/03/17 08:25:43;;;;;;;3.60;2.03;;;6.90;98.80;;;;;;7391760;19;20840;-81
2023/03/17 08:28:09;;;;;;;2.47;2.17;;;6.90;99.00;;;;;;7388582;19;20702;-83
2023/03/17 08:30:36;;;;;;;3.40;2.40;;;6.90;98.60;;;;;;7388531;19;20332;-82
2023/03/17 08:33:02;;;;;;;3.65;2.33;;;7.00;99.40;;;;;;7391447;19;20341;-84
2023/03/17 08:35:27;;;;;;;2.90;2.53;;;7.00;99.00;;;;;;7388886;19;20870;-81
2023/03/17 08:37:53;;;;;;;2.33;2.13;;;7.10;99.20;;;;;;7390546;19;20357;-80
2023/03/17 08:40:20;;;;;;;2.50;2.10;;;7.10;98.60;;;;;;7391646;19;20411;-81
2023/03/17 08:42:46;;;;;;;3.60;2.23;;;7.20;98.80;;;;;;7389615;19;20652;-79
2023/03/17 08:45:12;;;;;;;2.38;2.08;;;7.30;99.60;;;;;;7392357;19;20305;-79
2023/03/17 08:47:38;;;;;;;2.80;2.17;;;7.40;98.40;;;;;;7391867;19;20323;-79
2023/03/17 08:50:04;;;;;;;3.28;2.28;;;7.50;99.00;;;;;;7390603;19;20353;-84
2023/03/17 08:52:30;;;;;;;3.47;2.20;;;7.60;98.30;;;;;;7389633;19;20304;-81
2023/03/17 08:54:56;;;;;;;3.50;1.98;;;7.60;97.90;;;;;;7391901;19;21255;-78
2023/03/17 08:57:22;;;;;;;2.40;2.05;;;7.70;97.20;;;;;;7394108;19;20339;-80
2023/03/17 08:59:47;;;;;;;4.53;2.33;;;7.80;97.40;;;;;;7391299;19;20332;-76
2023/03/17 09:02:14;;;;;;;2.38;1.80;;;7.80;97.40;;;;;;7387608;19;20324;-80
2023/03/17 09:04:40;;;;;;;3.08;2.35;;;8.00;96.50;;;;;;7393357;19;20333;-78
2023/03/17 09:07:06;;;;;;;3.10;2.30;;;8.00;96.00;;;;;;7391599;19;20386;-80
2023/03/17 09:09:33;;;;;;;2.85;2.20;;;8.00;96.60;;;;;;7390026;19;20371;-79
2023/03/17 09:11:59;;;;;;;2.45;2.15;;;8.00;96.50;;;;;;7389296;19;20337;-85
2023/03/17 09:14:24;;;;;;;2.10;1.90;;;8.20;96.90;;;;;;7389857;19;20331;-82
2023/03/17 09:16:50;;;;;;;3.05;2.15;;;8.30;97.20;;;;;;7390996;19;20336;-83
2023/03/17 09:19:16;;;;;;;3.93;2.17;;;8.30;96.90;;;;;;7390024;19;20953;-86
2023/03/17 09:21:42;;;;;;;2.20;2.00;;;8.40;96.20;;;;;;7392105;19;20341;-78
2023/03/17 09:24:08;;;;;;;2.90;2.10;;;8.50;96.00;;;;;;7393313;19;20353;-80
2023/03/17 09:26:35;;;;;;;2.92;1.90;;;8.50;95.80;;;;;;7393895;19;20396;-79
2023/03/17 09:29:00;;;;;;;4.22;2.10;;;8.60;96.40;;;;;;7392364;19;20381;-84
2023/03/17 09:31:26;;;;;;;4.70;2.00;;;8.70;96.60;;;;;;7392036;19;20312;-79
2023/03/17 09:33:52;;;;;;;3.23;1.83;;;8.80;96.00;;;;;;7391931;19;20345;-81
2023/03/17 09:36:18;;;;;;;3.33;2.28;;;8.80;96.00;;;;;;7393564;19;20327;-79
2023/03/17 09:38:44;;;;;;;5.07;2.22;;;8.90;95.60;;;;;;7391512;19;20312;-84
2023/03/17 09:41:17;;;;;;;4.65;2.20;;;9.00;94.90;;;;;;7394820;19;20880;-81
2023/03/17 09:44:11;;;;;;;2.47;2.05;;;9.10;94.90;;;;;;7394335;19;20328;-87
2023/03/17 09:47:06;;;;;;;2.73;2.10;;;9.10;95.50;;;;;;7288196;19;2004629;-82
2023/03/17 09:49:44;;;;;;;2.38;2.17;;;9.20;94.50;;;;;;7283499;19;2019670;-77
2023/03/17 09:52:17;;;;;;;2.60;2.10;;;9.40;95.90;;;;;;7383763;19;20366;-82
2023/03/17 09:54:44;;;;;;;2.95;2.10;;;9.50;95.10;;;;;;7388983;19;20344;-79
2023/03/17 09:57:33;;;;;;;2.70;2.20;;;9.60;94.30;;;;;;7387405;19;20352;-77
2023/03/17 10:00:06;;;;;;;3.28;2.60;;;9.60;94.50;;;;;;7281858;19;2020021;-83
2023/03/17 10:02:36;;;;;;;3.28;2.03;;;9.80;94.70;;;;;;7386094;19;20376;-78
2023/03/17 10:05:22;;;;;;;4.05;2.28;;;9.90;93.70;;;;;;7390007;19;20377;-90
2023/03/17 10:08:08;;;;;;;2.17;1.95;;;10.10;94.50;;;;;;7393149;19;20316;-79
2023/03/17 10:10:46;;;;;;;2.53;1.98;;;10.20;93.00;;;;;;7293327;19;2019761;-79
2023/03/17 10:13:41;;;;;;;2.80;1.90;;;10.30;93.80;;;;;;7394826;19;20404;-80
2023/03/17 10:16:11;;;;;;;5.35;2.20;;;10.40;93.30;;;;;;7290448;19;2004753;-84
2023/03/17 10:19:04;;;;;;;2.55;2.08;;;10.40;93.40;;;;;;7388480;19;20349;-85
2023/03/17 10:21:33;;;;;;;2.60;2.00;;;10.50;92.10;;;;;;7288264;19;2004318;-82
2023/03/17 10:24:00;;;;;;;2.50;1.80;;;10.60;92.80;;;;;;7391462;19;20352;-77
2023/03/17 10:26:30;;;;;;;4.32;2.00;;;10.50;91.70;;;;;;7394160;19;20359;-78
2023/03/17 10:28:56;;;;;;;4.90;2.20;;;10.60;91.40;;;;;;7393426;19;20469;-77
2023/03/17 10:31:31;;;;;;;2.63;1.83;;;10.90;93.10;;;;;;7395562;19;20312;-80
2023/03/17 10:33:57;;;;;;;3.13;2.13;;;11.20;93.20;;;;;;7393925;19;20340;-79
2023/03/17 10:36:41;;;;;;;3.05;2.03;;;11.10;90.70;;;;;;7394587;19;20325;-79
2023/03/17 10:39:07;;;;;;;2.60;2.03;;;11.40;91.70;;;;;;7392860;19;20349;-79
2023/03/17 10:41:38;;;;;;;3.20;1.98;;;11.50;90.50;;;;;;7394519;19;20773;-85
2023/03/17 10:44:15;;;;;;;2.38;1.90;;;11.60;89.70;;;;;;7394140;19;20316;-89
2023/03/17 10:46:40;;;;;;;2.10;1.80;;;11.60;90.90;;;;;;7400747;19;20345;-80
2023/03/17 10:49:08;;;;;;;3.90;2.00;;;11.90;91.30;;;;;;7393900;19;20336;-79
2023/03/17 10:51:35;;;;;;;3.22;2.05;;;12.00;90.40;;;;;;7393211;19;20312;-83
2023/03/17 10:54:06;;;;;;;2.00;1.80;;;12.10;90.00;;;;;;7396441;19;20896;-87
2023/03/17 10:56:34;;;;;;;3.58;1.95;;;12.30;91.60;;;;;;7395757;19;20341;-83
2023/03/17 10:59:23;;;;;;;5.03;2.00;;;12.40;88.90;;;;;;7396518;19;20336;-79
2023/03/17 11:01:55;;;;;;;1.92;1.70;;;12.50;89.20;;;;;;7397202;19;20333;-79
2023/03/17 11:04:40;;;;;;;3.15;1.85;;;12.80;90.00;;;;;;7399518;19;20313;-79
2023/03/17 11:07:16;;;;;;;4.90;2.15;;;12.70;87.40;;;;;;7400856;19;20400;-85
2023/03/17 11:09:42;;;;;;;1.83;1.63;;;12.70;89.10;;;;;;7396718;19;20309;-83
2023/03/17 11:12:21;;;;;;;2.77;1.80;;;12.90;87.10;;;;;;7391605;19;20502;-78
2023/03/17 11:14:48;;;;;;;1.80;1.50;;;13.10;86.20;;;;;;7393684;19;20332;-78
2023/03/17 11:17:30;;;;;;;2.33;2.05;;;13.20;85.20;;;;;;7392744;19;20394;-81
2023/03/17 11:20:04;;;;;;;3.73;2.03;;;13.30;84.30;;;;;;7291167;19;2004348;-79
2023/03/17 11:22:32;;;;;;;2.58;1.75;;;13.60;87.30;;;;;;7398398;19;20313;-78
2023/03/17 11:25:08;;;;;;;2.07;1.80;;;13.60;83.30;;;;;;7392403;19;20321;-81
2023/03/17 11:27:35;;;;;;;2.47;1.88;;;13.60;84.10;;;;;;7393825;19;20348;-78
2023/03/17 11:30:13;;;;;;;2.15;1.90;;;13.70;83.50;;;;;;7393452;19;20373;-79
2023/03/17 11:32:55;;;;;;;2.53;1.90;;;13.80;85.30;;;;;;7389781;19;20317;-80
2023/03/17 11:35:23;;;;;;;2.03;1.85;;;14.00;83.00;;;;;;7395239;19;20308;-82
2023/03/17 11:37:58;;;;;;;2.78;1.90;;;14.00;83.90;;;;;;7394352;19;20402;-78
2023/03/17 11:40:30;;;;;;;2.58;1.85;;;14.30;85.10;;;;;;7290545;19;2004242;-81
2023/03/17 11:43:30;;;;;;;5.50;1.98;;;14.40;81.70;;;;;;7391900;19;20324;-80
2023/03/17 11:46:26;;;;;;;2.10;1.83;;;14.50;81.70;;;;;;7287575;19;2004576;-81
2023/03/17 11:49:34;;;;;;;3.17;2.00;;;14.60;82.40;;;;;;7289741;19;2004412;-79
2023/03/17 11:52:05;;;;;;;2.17;1.92;;;14.90;81.10;;;;;;7291509;19;2004236;-81
2023/03/17 11:55:00;;;;;;;5.43;2.10;;;15.00;82.80;;;;;;7394279;19;20345;-81
2023/03/17 11:57:52;;;;;;;3.83;2.20;;;15.00;81.30;;;;;;7291893;19;2004378;-80
2023/03/17 12:01:15;;;;;;;2.53;1.90;;;14.80;81.20;;;;;;7384997;19;20339;-79
2023/03/17 12:07:08;;;;;;;2.00;1.70;;;15.30;83.10;;;;;;7416133;19;20340;-80
2023/03/17 12:10:19;;;;;;;2.85;1.90;;;15.70;81.50;;;;;;7344700;19;20378;-79
2023/03/17 12:13:28;;;;;;;2.28;1.75;;;15.40;79.50;;;;;;7370414;19;20340;-81
2023/03/17 12:16:51;;;;;;;2.20;1.80;;;15.10;78.80;;;;;;7148573;19;2004417;-81
2023/03/17 12:20:17;;;;;;;1.85;1.75;;;15.10;78.20;;;;;;7395079;19;20315;-81
2023/03/17 12:23:05;;;;;;;3.25;2.03;;;15.30;78.80;;;;;;7288112;19;2004540;-80
2023/03/17 12:26:33;;;;;;;2.97;1.60;;;15.10;78.20;;;;;;7293006;19;2004320;-80
2023/03/17 12:29:33;;;;;;;3.60;2.20;;;14.90;79.30;;;;;;7390988;19;20677;-81
2023/03/17 12:32:50;;;;;;;2.97;2.30;;;15.10;78.60;;;;;;7279430;19;2004413;-80
2023/03/17 12:36:09;;;;;;;3.25;2.03;;;15.10;75.80;;;;;;7412631;19;20365;-82
2023/03/17 12:39:09;;;;;;;2.83;1.70;;;15.10;78.20;;;;;;7316830;19;2004232;-81
2023/03/17 12:42:04;;;;;;;2.60;2.00;;;15.50;79.60;;;;;;7236670;19;2004189;-82
2023/03/17 12:44:47;;;;;;;3.75;2.10;;;15.60;79.40;;;;;;7262800;19;2004297;-80
2023/03/17 12:47:52;;;;;;;5.67;2.23;;;15.60;78.50;;;;;;7368846;19;20341;-80
2023/03/17 12:50:52;;;;;;;4.72;1.95;;;15.80;78.30;;;;;;7196263;19;2004219;-81
2023/03/17 12:53:59;;;;;;;3.87;1.87;;;15.50;74.30;;;;;;7182831;19;2004279;-82
2023/03/17 12:56:44;;;;;;;2.60;1.70;;;15.30;76.50;;;;;;7151287;19;2004332;-82
2023/03/17 13:00:04;;;;;;;2.30;1.75;;;15.30;75.00;;;;;;7308737;19;20361;-80
2023/03/17 13:03:16;;;;;;;2.55;1.83;;;15.60;77.10;;;;;;7058377;19;2004441;-80
2023/03/17 13:06:23;;;;;;;3.60;2.17;;;15.80;76.90;;;;;;7236869;19;2004205;-80
2023/03/17 13:09:42;;;;;;;4.32;2.00;;;15.70;76.60;;;;;;7334963;19;20424;-80
2023/03/17 13:12:56;;;;;;;2.20;1.97;;;15.60;76.70;;;;;;7268405;19;2004135;-83
2023/03/17 13:16:31;;;;;;;2.72;2.03;;;15.70;76.20;;;;;;7401982;19;20421;-81
2023/03/17 13:19:31;;;;;;;2.33;2.00;;;15.30;74.70;;;;;;7299529;19;20321;-81
2023/03/17 13:22:46;;;;;;;2.72;1.90;;;15.40;74.10;;;;;;7244839;19;2004601;-80
2023/03/17 13:26:18;;;;;;;1.85;1.75;;;15.40;76.70;;;;;;7424952;19;20378;-80
2023/03/17 13:29:00;;;;;;;3.83;1.73;;;15.00;73.00;;;;;;7352432;19;20356;-81
2023/03/17 13:31:38;;;;;;;3.38;2.00;;;15.00;75.80;;;;;;7213579;19;2004558;-81