Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:53;;;;;;;26.87;17.53;;;0.70;95.30;;;0.39;84.79;97463.41;5033588;28;20449;-75
2022/11/20 00:03:20;;;;;;;28.83;20.37;;;0.70;93.60;;;0.34;85.23;97459.59;5014722;28;20481;-74
2022/11/20 00:05:48;;;;;;;26.17;17.33;;;0.70;93.60;;;0.51;84.76;97463.91;5019197;28;20516;-72
2022/11/20 00:08:15;;;;;;;31.27;19.40;;;0.70;93.80;;;0.08;84.25;97370.22;5017320;28;20471;-75
2022/11/20 00:10:44;;;;;;;28.80;18.40;;;0.80;94.20;;;0.53;84.54;97463.78;5033084;28;20451;-76
2022/11/20 00:13:11;;;;;;;33.93;21.37;;;0.80;93.70;;;0.68;84.11;97470.09;5019720;28;20443;-77
2022/11/20 00:15:39;;;;;;;32.13;19.90;;;0.90;93.50;;;0.76;84.03;97449.78;5018002;28;20457;-73
2022/11/20 00:18:06;;;;;;;27.20;18.47;;;0.90;93.90;;;0.54;84.77;97452.97;5041864;28;20463;-72
2022/11/20 00:20:34;;;;;;;30.47;20.13;;;0.90;93.20;;;0.45;85.51;97459.28;5045084;28;20463;-72
2022/11/20 00:23:01;;;;;;;25.57;17.97;;;0.80;93.80;;;0.46;85.34;97455.63;5031545;28;20476;-76
2022/11/20 00:25:30;;;;;;;28.47;18.27;;;0.80;93.80;;;0.13;85.66;97407.75;5042180;28;20444;-72
2022/11/20 00:27:59;;;;;;;32.50;19.80;;;0.80;93.80;;;0.56;85.71;97458.13;5033099;28;20464;-76
2022/11/20 00:30:26;;;;;;;34.30;22.50;;;0.90;94.70;;;0.47;86.24;97449.31;5028893;28;20693;-75
2022/11/20 00:32:53;;;;;;;30.87;21.13;;;0.90;95.10;;;0.34;86.21;97439.16;5033584;28;20491;-73
2022/11/20 00:35:21;;;;;;;34.90;22.73;;;0.90;94.10;;;0.56;86.17;97445.66;5023803;28;20466;-73
2022/11/20 00:37:48;;;;;;;32.80;20.43;;;0.90;94.70;;;0.56;86.03;97450.97;5023438;28;20463;-75
2022/11/20 00:40:15;;;;;;;33.87;21.33;;;0.90;94.80;;;0.70;85.80;97449.47;5021493;28;20640;-72
2022/11/20 00:42:43;;;;;;;34.53;21.30;;;1.00;95.40;;;0.73;85.61;97464.28;5028075;28;20482;-74
2022/11/20 00:45:11;;;;;;;28.73;19.30;;;1.00;95.90;;;0.73;85.71;97458.97;5022836;28;20474;-75
2022/11/20 00:47:39;;;;;;;29.70;20.97;;;1.00;95.10;;;0.59;86.47;97454.31;5037894;28;20472;-73
2022/11/20 00:50:07;;;;;;;31.00;19.23;;;0.90;95.70;;;0.58;86.04;97456.13;5025216;28;20474;-74
2022/11/20 00:52:34;;;;;;;32.67;20.47;;;0.90;95.90;;;0.55;85.58;97462.63;5022758;28;20454;-75
2022/11/20 00:55:01;;;;;;;31.27;20.77;;;0.90;94.70;;;0.64;85.55;97459.94;5021960;28;20504;-73
2022/11/20 00:57:29;;;;;;;31.83;21.00;;;0.90;94.90;;;0.54;86.09;97452.13;5020119;28;20460;-77
2022/11/20 00:59:56;;;;;;;32.63;21.50;;;0.90;95.90;;;0.43;86.14;97445.31;5027055;28;20486;-74
2022/11/20 01:02:24;;;;;;;33.70;21.83;;;0.90;94.00;;;0.50;87.47;97438.34;5028638;28;20472;-74
2022/11/20 01:04:51;;;;;;;32.70;21.50;;;0.90;96.10;;;0.63;86.35;97455.63;5029756;28;20478;-76
2022/11/20 01:07:19;;;;;;;31.20;20.03;;;0.90;95.50;;;0.59;86.44;97446.31;5027042;28;20457;-77
2022/11/20 01:09:46;;;;;;;31.90;22.37;;;0.90;95.90;;;0.71;86.30;97450.31;5028375;28;20458;-73
2022/11/20 01:12:14;;;;;;;31.57;21.03;;;0.90;96.40;;;0.82;86.05;97447.31;5012813;28;20771;-76
2022/11/20 01:14:41;;;;;;;29.63;19.67;;;1.00;96.80;;;0.63;86.12;97445.84;5036322;28;20446;-74
2022/11/20 01:17:08;;;;;;;31.87;19.53;;;1.00;96.00;;;0.76;86.01;97463.94;5018947;28;21199;-76
2022/11/20 01:19:37;;;;;;;31.83;20.37;;;1.00;95.10;;;0.99;85.24;97461.44;5029225;28;20499;-74
2022/11/20 01:22:04;;;;;;;30.00;20.80;;;1.10;95.50;;;0.82;86.25;97460.59;5027394;28;20461;-77
2022/11/20 01:24:31;;;;;;;32.40;18.93;;;1.10;96.20;;;0.53;86.80;97469.94;5022134;28;20456;-75
2022/11/20 01:26:58;;;;;;;32.93;20.93;;;1.00;95.30;;;-0.09;86.16;97318.91;5047755;28;21307;-74
2022/11/20 01:29:26;;;;;;;38.80;22.57;;;1.00;96.60;;;0.76;86.25;97463.94;5027544;28;20447;-75
2022/11/20 01:31:53;;;;;;;35.80;22.20;;;1.10;96.20;;;0.68;86.94;97463.94;5033466;28;20463;-72
2022/11/20 01:34:23;;;;;;;33.43;20.40;;;1.00;96.70;;;0.96;85.91;97460.94;5021521;28;20469;-76
2022/11/20 01:36:52;;;;;;;36.93;21.70;;;1.10;96.90;;;0.75;86.73;97456.13;5021672;28;20462;-76
2022/11/20 01:39:22;;;;;;;31.80;19.97;;;1.10;96.50;;;0.70;87.35;97454.78;5033464;28;20465;-71
2022/11/20 01:44:53;;;;;;;35.07;21.50;;;1.00;97.40;;;0.78;87.12;97442.50;4973458;28;20536;-75
2022/11/20 01:47:33;;;;;;;33.47;22.40;;;1.10;98.40;;;0.75;87.07;97425.03;5022064;28;20457;-75
2022/11/20 01:50:06;;;;;;;30.67;19.23;;;1.10;98.00;;;0.92;86.86;97433.00;5021506;28;20452;-74
2022/11/20 01:52:41;;;;;;;34.27;20.57;;;1.20;97.70;;;1.03;86.38;97443.31;5020489;28;20460;-73
2022/11/20 01:55:14;;;;;;;29.33;19.40;;;1.30;97.80;;;0.67;87.18;97409.94;5033052;28;20735;-72
2022/11/20 01:57:42;;;;;;;32.27;21.10;;;1.20;97.10;;;1.24;86.36;97457.91;5036292;28;20451;-77
2022/11/20 02:00:13;;;;;;;30.57;19.93;;;1.30;98.60;;;1.29;85.53;97442.28;5029434;28;20462;-77
2022/11/20 02:02:46;;;;;;;33.90;20.63;;;1.40;97.40;;;1.14;85.87;97452.75;5019142;28;20478;-76
2022/11/20 02:05:21;;;;;;;35.73;20.80;;;1.40;96.10;;;1.18;86.35;97447.94;5019468;28;20524;-75
2022/11/20 02:07:51;;;;;;;31.83;20.00;;;1.30;96.40;;;1.37;85.86;97436.91;5021755;28;20459;-77
2022/11/20 02:10:19;;;;;;;32.43;20.57;;;1.40;98.10;;;1.23;86.17;97445.59;5024630;28;20479;-75
2022/11/20 02:15:31;;;;;;;32.40;21.50;;;1.40;97.20;;;1.04;86.56;97426.34;5039699;28;20479;-76
2022/11/20 02:17:59;;;;;;;31.97;20.50;;;1.30;96.90;;;0.96;86.11;97362.50;5026305;28;20977;-74
2022/11/20 02:20:26;;;;;;;36.60;22.67;;;1.40;98.30;;;1.46;85.55;97434.22;5022110;28;20474;-75
2022/11/20 02:23:01;;;;;;;32.63;21.80;;;1.50;97.30;;;1.22;86.38;97441.28;5024965;28;20477;-75
2022/11/20 02:25:31;;;;;;;32.17;21.30;;;1.50;96.90;;;1.06;86.79;97445.63;5040731;28;20471;-74
2022/11/20 02:27:58;;;;;;;37.57;21.67;;;1.40;96.70;;;1.08;88.22;97443.63;5026321;28;20444;-77
2022/11/20 02:30:26;;;;;;;40.17;21.80;;;1.30;98.30;;;1.21;87.20;97439.63;5021990;28;20494;-75
2022/11/20 02:32:53;;;;;;;34.40;20.73;;;1.30;99.20;;;1.39;86.89;97444.72;5008441;28;20453;-76
2022/11/20 02:35:45;;;;;;;35.23;20.93;;;1.40;99.90;;;1.44;86.52;97430.88;5022708;28;21229;-77
2022/11/20 02:38:12;;;;;;;35.00;21.17;;;1.50;99.90;;;1.68;86.38;97444.13;5039629;28;21139;-74
2022/11/20 02:40:41;;;;;;;32.63;19.27;;;1.60;99.90;;;1.72;85.36;97433.13;5024898;28;20469;-71
2022/11/20 02:43:09;;;;;;;33.33;20.50;;;1.70;99.10;;;1.75;85.75;97435.47;5022567;28;20477;-79
2022/11/20 02:45:36;;;;;;;29.60;19.30;;;1.70;98.50;;;1.56;85.19;97424.19;5021705;28;20467;-76
2022/11/20 02:48:04;;;;;;;31.57;20.30;;;1.70;97.10;;;1.42;86.70;97423.09;5041501;28;20849;-74
2022/11/20 02:50:31;;;;;;;32.07;21.27;;;1.60;98.20;;;1.21;86.82;97436.94;5025145;28;20514;-75
2022/11/20 02:52:58;;;;;;;32.53;20.70;;;1.50;98.20;;;1.08;86.53;97363.00;5022614;28;20514;-76
2022/11/20 02:55:26;;;;;;;29.90;19.57;;;1.50;99.30;;;1.48;86.69;97438.38;5024796;28;20457;-74
2022/11/20 02:57:54;;;;;;;34.60;20.97;;;1.50;98.90;;;1.60;85.83;97438.00;5022969;28;20536;-73
2022/11/20 03:00:22;;;;;;;33.73;19.60;;;1.60;98.10;;;1.37;86.06;97433.44;5023753;28;20467;-76
2022/11/20 03:02:49;;;;;;;33.17;20.17;;;1.60;97.20;;;1.04;87.55;97407.72;5025137;28;21090;-73
2022/11/20 03:05:17;;;;;;;30.93;20.10;;;1.50;97.30;;;1.03;88.27;97414.03;5024412;28;21005;-74
2022/11/20 03:07:45;;;;;;;32.90;20.80;;;1.40;98.80;;;1.18;87.94;97421.34;5022259;28;21145;-76
2022/11/20 03:10:12;;;;;;;37.10;22.13;;;1.50;99.90;;;1.16;87.86;97418.00;5022557;28;20456;-75
2022/11/20 03:12:39;;;;;;;36.33;22.50;;;1.50;99.50;;;1.20;86.13;97414.00;5025156;28;20459;-78
2022/11/20 03:15:10;;;;;;;32.67;20.00;;;1.60;97.20;;;1.32;87.42;97422.44;5039240;28;20464;-73
2022/11/20 03:17:37;;;;;;;34.17;22.27;;;1.60;97.40;;;1.35;87.42;97417.63;5036315;28;20456;-75
2022/11/20 03:20:06;;;;;;;35.20;21.03;;;1.60;98.20;;;1.18;87.37;97410.69;5040164;28;20452;-73
2022/11/20 03:22:34;;;;;;;34.43;21.37;;;1.60;97.20;;;1.41;86.51;97427.56;5045298;28;20479;-72
2022/11/20 03:25:01;;;;;;;36.57;22.07;;;1.60;96.90;;;1.11;87.85;97422.00;5047568;28;20455;-71
2022/11/20 03:27:34;;;;;;;38.47;22.13;;;1.50;97.50;;;0.69;87.84;97360.06;5043451;28;20437;-72
2022/11/20 03:30:01;;;;;;;35.10;20.90;;;1.40;98.70;;;1.12;88.02;97421.00;5038123;28;20491;-76
2022/11/20 03:32:30;;;;;;;33.30;21.10;;;1.40;99.50;;;1.10;88.06;97415.00;5034338;28;20489;-78
2022/11/20 03:34:57;;;;;;;36.70;21.30;;;1.40;99.00;;;1.10;88.15;97414.19;5025095;28;20452;-77
2022/11/20 03:37:24;;;;;;;34.20;20.50;;;1.40;99.90;;;1.10;88.09;97415.00;5024049;28;20443;-78
2022/11/20 03:39:52;;;;;;;36.90;21.47;;;1.40;99.90;;;1.13;87.94;97417.31;5039777;28;20487;-72
2022/11/20 03:45:05;;;;;;;35.37;21.67;;;1.40;99.90;;;1.02;88.87;97407.06;5021330;28;20511;-72
2022/11/20 03:47:34;;;;;;;33.40;21.30;;;1.40;99.90;;;1.05;88.81;97413.84;5024984;28;20464;-76
2022/11/20 03:50:01;;;;;;;36.80;21.90;;;1.40;99.90;;;0.95;88.46;97398.94;5046092;28;20461;-74
2022/11/20 03:52:28;;;;;;;32.20;20.70;;;1.40;99.90;;;0.92;89.52;97412.56;5024391;28;20525;-74
2022/11/20 03:54:56;;;;;;;34.57;21.07;;;1.30;99.90;;;0.96;89.09;97408.56;5027462;28;20549;-77
2022/11/20 03:57:23;;;;;;;35.40;21.50;;;1.30;99.90;;;0.97;88.97;97404.06;5022926;28;20598;-74
2022/11/20 03:59:51;;;;;;;31.07;19.90;;;1.30;99.90;;;0.50;89.21;97342.63;5029227;28;21010;-74
2022/11/20 04:02:18;;;;;;;33.47;21.00;;;1.30;99.90;;;0.91;89.81;97415.38;5028495;28;20461;-74
2022/11/20 04:04:47;;;;;;;35.83;21.00;;;1.30;99.90;;;0.81;89.57;97387.13;5027089;28;20491;-75
2022/11/20 04:07:14;;;;;;;34.33;21.80;;;1.30;99.90;;;0.96;89.38;97405.06;5013651;28;20506;-77
2022/11/20 04:09:42;;;;;;;34.50;20.30;;;1.30;99.90;;;0.73;90.28;97371.19;5025048;28;21001;-79
2022/11/20 04:12:09;;;;;;;32.27;20.63;;;1.20;99.90;;;0.54;90.01;97354.63;5020170;28;20516;-75
2022/11/20 04:14:37;;;;;;;29.80;18.60;;;1.20;99.90;;;0.70;90.27;97376.88;5022699;28;20489;-76
2022/11/20 04:17:05;;;;;;;36.10;21.07;;;1.20;99.90;;;0.81;90.33;97405.75;5032506;28;21259;-77
2022/11/20 04:19:32;;;;;;;32.33;19.80;;;1.10;99.90;;;0.83;90.48;97402.94;5033782;28;20457;-77
2022/11/20 04:22:01;;;;;;;35.80;19.33;;;1.10;99.90;;;0.27;90.89;97340.66;5044943;28;20813;-77
2022/11/20 04:24:28;;;;;;;32.03;19.50;;;1.10;99.90;;;0.79;90.77;97402.44;5044908;28;20493;-79
2022/11/20 04:26:55;;;;;;;31.23;20.57;;;1.10;99.90;;;0.78;90.82;97400.78;5022410;28;20573;-71
2022/11/20 04:29:23;;;;;;;31.73;19.57;;;1.10;99.90;;;0.91;90.29;97402.09;5048922;28;20884;-77
2022/11/20 04:31:50;;;;;;;34.40;20.27;;;1.10;99.90;;;0.78;91.12;97394.63;5023995;28;20464;-75
2022/11/20 04:34:17;;;;;;;31.03;19.70;;;1.10;99.90;;;0.87;90.71;97404.25;5022379;28;21067;-74
2022/11/20 04:36:45;;;;;;;34.13;20.23;;;1.20;99.90;;;1.13;89.70;97396.03;5024511;28;20466;-77
2022/11/20 04:39:16;;;;;;;34.00;20.93;;;1.20;99.90;;;1.01;89.75;97389.44;5024685;28;20466;-73
2022/11/20 04:41:44;;;;;;;35.40;20.10;;;1.20;99.90;;;0.86;90.56;97391.94;5024130;28;20469;-76
2022/11/20 04:44:11;;;;;;;31.70;19.20;;;1.20;99.90;;;0.98;90.52;97395.06;5028805;28;20481;-74
2022/11/20 04:46:41;;;;;;;33.03;20.10;;;1.20;99.90;;;0.12;89.93;97234.22;5026687;28;21183;-73
2022/11/20 04:49:10;;;;;;;30.00;19.67;;;1.20;99.90;;;0.90;90.00;97387.94;5035326;28;21084;-76
2022/11/20 04:51:37;;;;;;;29.10;19.10;;;1.20;99.90;;;0.81;90.81;97384.47;5048420;28;20459;-75
2022/11/20 04:54:05;;;;;;;34.30;20.40;;;1.20;99.90;;;1.01;90.03;97393.91;5043605;28;20506;-76
2022/11/20 04:56:34;;;;;;;35.50;19.77;;;1.30;99.90;;;0.89;90.41;97390.78;5021510;28;20785;-74
2022/11/20 04:59:03;;;;;;;33.30;20.57;;;1.20;99.90;;;0.99;89.88;97396.78;5021075;28;20460;-76
2022/11/20 05:01:30;;;;;;;29.03;19.53;;;1.30;99.90;;;0.87;90.74;97393.59;5042138;28;20460;-76
2022/11/20 05:03:57;;;;;;;31.93;18.93;;;1.20;99.90;;;1.13;90.14;97390.72;5025833;28;20535;-74
2022/11/20 05:06:24;;;;;;;35.30;20.77;;;1.30;99.90;;;0.92;90.31;97393.09;5028645;28;20534;-74
2022/11/20 05:08:51;;;;;;;32.87;19.40;;;1.20;99.90;;;0.88;90.23;97389.13;5026103;28;20536;-76
2022/11/20 05:11:21;;;;;;;32.90;18.10;;;1.30;99.90;;;0.70;91.81;97387.50;5026974;28;20471;-74
2022/11/20 05:13:51;;;;;;;35.33;19.57;;;1.20;99.90;;;0.65;92.01;97381.84;5029561;28;20469;-76
2022/11/20 05:16:20;;;;;;;33.20;20.70;;;1.10;99.90;;;0.78;92.15;97390.13;5025971;28;20495;-75
2022/11/20 05:18:49;;;;;;;35.50;20.50;;;1.20;99.90;;;1.16;90.40;97394.06;5029357;28;20480;-75
2022/11/20 05:21:17;;;;;;;33.40;20.03;;;1.30;99.90;;;1.10;89.77;97375.09;5029014;28;20451;-75
2022/11/20 05:23:45;;;;;;;30.27;18.97;;;1.40;99.90;;;1.22;89.50;97380.06;5032579;28;20476;-77
2022/11/20 05:26:15;;;;;;;27.13;18.80;;;1.40;99.90;;;1.14;89.41;97378.25;5026185;28;20524;-77
2022/11/20 05:28:44;;;;;;;31.00;18.27;;;1.40;99.90;;;1.09;90.00;97391.25;5027864;28;20471;-75
2022/11/20 05:31:16;;;;;;;29.13;18.43;;;1.40;99.90;;;0.89;90.98;97386.28;5019166;28;20459;-79
2022/11/20 05:33:45;;;;;;;29.40;17.73;;;1.30;99.90;;;1.17;90.46;97382.41;5017526;28;20515;-79
2022/11/20 05:36:14;;;;;;;33.43;18.73;;;1.40;99.90;;;1.07;90.88;97379.94;5023802;28;20566;-77
2022/11/20 05:38:42;;;;;;;30.90;18.10;;;1.30;99.90;;;0.67;90.46;97310.69;5022540;28;20475;-77
2022/11/20 05:41:13;;;;;;;28.70;17.50;;;1.30;99.90;;;0.71;90.11;97288.09;5020088;28;20478;-77
2022/11/20 05:43:42;;;;;;;35.53;18.87;;;1.50;99.90;;;1.25;90.15;97374.38;5035453;28;20507;-77
2022/11/20 05:46:13;;;;;;;28.27;16.90;;;1.50;99.90;;;1.33;89.62;97371.72;5027287;28;20468;-75
2022/11/20 05:48:43;;;;;;;24.37;16.70;;;1.50;99.90;;;1.41;89.76;97365.53;5039825;28;20449;-73
2022/11/20 05:51:13;;;;;;;29.00;18.20;;;1.60;99.90;;;1.10;90.13;97356.47;5024556;28;20472;-76
2022/11/20 05:53:40;;;;;;;25.97;15.73;;;1.50;99.90;;;1.08;89.46;97339.84;5020169;28;20489;-76
2022/11/20 05:56:12;;;;;;;30.33;17.90;;;1.50;99.90;;;1.30;90.29;97366.75;5017626;28;20533;-75
2022/11/20 05:58:40;;;;;;;29.50;18.33;;;1.50;99.90;;;1.11;91.31;97362.63;5019616;28;20487;-72
2022/11/20 06:01:10;;;;;;;32.43;19.50;;;1.50;99.90;;;1.05;91.31;97368.63;5039002;28;20464;-73
2022/11/20 06:03:39;;;;;;;29.80;17.70;;;1.50;99.90;;;1.15;91.59;97366.59;5026897;28;20867;-74
2022/11/20 06:06:07;;;;;;;28.67;16.67;;;1.40;99.90;;;1.29;90.87;97365.09;5021188;28;20460;-72
2022/11/20 06:08:35;;;;;;;33.20;18.13;;;1.50;99.90;;;1.30;90.51;97357.91;5017995;28;20526;-74
2022/11/20 06:11:06;;;;;;;29.90;16.90;;;1.60;99.90;;;1.42;89.91;97359.19;5024210;28;20474;-75
2022/11/20 06:13:34;;;;;;;26.30;15.73;;;1.60;99.90;;;1.52;89.72;97345.66;5022318;28;20453;-73
2022/11/20 06:16:02;;;;;;;29.10;17.53;;;1.70;99.90;;;1.21;90.65;97357.13;5038211;28;20894;-74
2022/11/20 06:18:31;;;;;;;23.37;15.87;;;1.60;99.90;;;1.45;90.76;97368.69;5023578;28;20454;-75
2022/11/20 06:21:06;;;;;;;26.37;16.47;;;1.60;99.90;;;1.39;89.87;97348.91;5038810;28;20457;-74
2022/11/20 06:23:34;;;;;;;30.50;17.40;;;1.70;99.90;;;0.91;90.43;97277.06;5027483;28;20477;-74
2022/11/20 06:26:04;;;;;;;25.53;16.13;;;1.70;99.90;;;1.57;90.20;97366.44;5025142;28;20449;-73
2022/11/20 06:28:31;;;;;;;30.80;17.00;;;1.70;99.90;;;1.62;89.63;97364.09;5026748;28;20541;-73
2022/11/20 06:30:59;;;;;;;27.90;17.60;;;1.80;99.90;;;1.77;89.29;97372.19;5023549;28;20463;-74
2022/11/20 06:33:26;;;;;;;30.43;18.00;;;1.90;99.90;;;1.44;89.73;97367.00;5038207;28;20512;-72
2022/11/20 06:35:57;;;;;;;30.03;17.37;;;1.80;99.90;;;1.59;89.98;97365.25;5020083;28;20472;-73
2022/11/20 06:38:25;;;;;;;24.63;15.63;;;1.80;99.90;;;1.51;89.81;97373.28;5023134;28;20460;-75
2022/11/20 06:40:53;;;;;;;27.53;17.77;;;1.70;99.90;;;1.54;89.90;97370.28;5020987;28;20460;-74
2022/11/20 06:43:20;;;;;;;25.27;15.40;;;1.70;99.90;;;1.63;89.12;97371.06;5021129;28;20456;-75
2022/11/20 06:45:52;;;;;;;28.07;16.00;;;1.80;99.90;;;1.57;89.72;97375.25;5021918;28;20470;-76
2022/11/20 06:48:20;;;;;;;25.70;16.27;;;1.80;99.90;;;1.53;89.76;97360.63;5017521;28;20522;-75
2022/11/20 06:50:48;;;;;;;24.83;15.87;;;1.80;99.90;;;1.63;90.03;97374.56;5022860;28;20459;-71
2022/11/20 06:53:15;;;;;;;25.10;15.50;;;1.80;99.90;;;1.68;89.73;97385.53;5022583;28;20959;-75
2022/11/20 06:55:45;;;;;;;26.47;16.27;;;1.90;99.90;;;1.74;89.30;97388.50;5024885;28;20957;-75
2022/11/20 06:58:13;;;;;;;22.00;15.60;;;1.90;99.90;;;1.64;89.79;97383.38;5031490;28;20472;-77
2022/11/20 07:00:41;;;;;;;23.00;15.40;;;1.90;99.90;;;1.75;89.37;97390.19;5026361;28;20459;-71
2022/11/20 07:03:09;;;;;;;24.60;16.13;;;1.90;99.90;;;1.94;89.29;97379.06;5013234;28;20464;-70
2022/11/20 07:05:38;;;;;;;25.17;14.97;;;2.00;99.90;;;2.02;89.54;97380.00;5021241;28;20491;-74
2022/11/20 07:08:06;;;;;;;24.67;15.47;;;2.00;99.90;;;2.02;88.20;97401.31;5017288;28;20563;-72
2022/11/20 07:10:33;;;;;;;24.53;15.90;;;2.10;99.90;;;2.11;88.59;97392.28;5019905;28;20445;-69
2022/11/20 07:13:02;;;;;;;24.47;16.27;;;2.20;99.90;;;2.19;88.01;97392.22;5021027;28;20442;-70
2022/11/20 07:15:30;;;;;;;25.87;16.00;;;2.30;99.90;;;2.05;87.88;97363.69;5016447;28;20448;-71
2022/11/20 07:18:00;;;;;;;22.20;14.50;;;2.30;99.90;;;2.35;87.09;97390.44;5016636;28;20461;-71
2022/11/20 07:20:27;;;;;;;24.47;15.70;;;2.40;99.90;;;2.08;88.11;97380.13;5020300;28;20452;-70
2022/11/20 07:22:55;;;;;;;20.80;13.87;;;2.30;99.90;;;2.17;88.06;97377.44;5019507;28;20467;-70
2022/11/20 07:25:23;;;;;;;27.00;14.70;;;2.30;99.90;;;2.36;87.73;97376.13;5020052;28;20571;-70
2022/11/20 07:27:50;;;;;;;22.57;14.40;;;2.40;99.90;;;2.30;87.22;97385.66;5033839;28;20941;-71
2022/11/20 07:30:19;;;;;;;22.90;15.10;;;2.40;99.90;;;2.34;87.40;97378.97;5024263;28;20467;-69
2022/11/20 07:32:48;;;;;;;21.90;15.60;;;2.50;99.90;;;2.30;87.51;97392.81;5021569;28;20460;-71
2022/11/20 07:35:15;;;;;;;21.33;13.97;;;2.40;99.90;;;2.15;87.36;97326.94;5020476;28;20503;-71
2022/11/20 07:37:42;;;;;;;23.40;15.87;;;2.50;99.90;;;2.32;88.28;97380.13;5022200;28;20460;-70
2022/11/20 07:40:11;;;;;;;22.13;14.40;;;2.50;99.90;;;2.49;87.97;97387.00;5016833;28;20457;-70
2022/11/20 07:42:38;;;;;;;23.13;14.57;;;2.60;99.90;;;2.48;87.24;97374.66;5038778;28;20487;-71
2022/11/20 07:45:07;;;;;;;22.97;15.37;;;2.70;99.90;;;2.19;88.42;97381.56;5018523;28;20514;-69
2022/11/20 07:47:37;;;;;;;20.20;13.97;;;2.60;99.50;;;2.52;88.03;97392.00;5038271;28;20899;-69
2022/11/20 07:50:07;;;;;;;23.43;15.20;;;2.60;99.90;;;2.28;88.42;97389.50;5028163;28;20475;-71
2022/11/20 07:52:34;;;;;;;20.30;13.67;;;2.60;99.50;;;2.55;87.29;97390.78;5015349;28;21101;-71
2022/11/20 07:55:01;;;;;;;20.50;13.30;;;2.70;99.80;;;2.53;87.19;97387.47;5016995;28;20495;-71
2022/11/20 07:57:28;;;;;;;23.13;15.10;;;2.70;99.20;;;2.89;86.90;97397.50;5017695;28;20469;-71
2022/11/20 07:59:56;;;;;;;22.23;14.23;;;2.90;99.90;;;2.60;86.67;97399.09;5031076;28;21826;-71
2022/11/20 08:02:24;;;;;;;21.63;15.57;;;2.90;97.60;;;2.22;88.21;97393.72;5033365;28;20458;-76
2022/11/20 08:04:53;;;;;;;23.67;16.63;;;2.70;97.10;;;2.25;88.43;97401.34;5010373;28;20491;-76
2022/11/20 08:07:20;;;;;;;24.97;16.90;;;2.70;98.60;;;2.19;89.27;97397.53;5038427;28;20464;-74
2022/11/20 08:09:47;;;;;;;23.13;17.20;;;2.70;98.60;;;2.30;89.02;97390.16;5016397;28;20465;-73
2022/11/20 08:15:07;;;;;;;23.87;16.10;;;2.60;99.90;;;2.34;88.68;97396.78;5016805;28;21227;-71
2022/11/20 08:17:35;;;;;;;28.10;16.90;;;2.60;99.30;;;2.54;88.56;97391.78;5021472;28;20460;-74
2022/11/20 08:20:04;;;;;;;27.13;16.17;;;2.60;99.90;;;2.67;86.84;97393.88;5025588;28;20469;-72
2022/11/20 08:22:32;;;;;;;20.93;14.87;;;2.80;99.90;;;2.50;87.55;97398.50;5024282;28;20452;-76
2022/11/20 08:24:59;;;;;;;26.90;16.20;;;2.80;98.90;;;2.46;88.38;97392.69;5015680;28;20484;-75
2022/11/20 08:27:26;;;;;;;24.47;16.63;;;2.70;99.30;;;2.83;88.04;97391.06;5016518;28;20519;-76
2022/11/20 08:29:53;;;;;;;19.30;14.03;;;2.80;99.90;;;2.94;85.58;97395.13;5025401;28;20864;-74
2022/11/20 08:32:21;;;;;;;21.53;14.13;;;3.00;98.90;;;3.08;86.06;97390.78;5018540;28;20465;-74
2022/11/20 08:34:49;;;;;;;21.50;14.07;;;3.10;99.20;;;2.93;85.79;97393.47;5019588;28;20462;-75
2022/11/20 08:37:18;;;;;;;20.13;14.27;;;3.10;96.20;;;2.65;87.11;97390.53;5024770;28;20469;-74
2022/11/20 08:39:46;;;;;;;23.00;14.10;;;3.00;96.00;;;2.71;87.52;97397.84;5026055;28;20553;-75
2022/11/20 08:42:13;;;;;;;22.10;15.00;;;3.00;97.40;;;2.77;87.21;97383.75;5023417;28;20453;-73
2022/11/20 08:44:40;;;;;;;23.37;15.57;;;3.10;96.80;;;2.90;86.36;97387.66;5024515;28;20521;-70
2022/11/20 08:47:08;;;;;;;21.73;14.20;;;3.10;96.60;;;2.93;85.99;97387.28;5024786;28;20461;-70
2022/11/20 08:49:35;;;;;;;20.90;14.70;;;3.20;95.60;;;3.21;86.06;97384.00;5019550;28;21086;-71
2022/11/20 08:52:02;;;;;;;20.97;14.30;;;3.30;96.10;;;3.16;84.82;97387.19;5024239;28;20461;-88
2022/11/20 08:54:30;;;;;;;21.87;14.70;;;3.40;94.90;;;3.09;85.47;97391.63;5032807;28;20450;-76
2022/11/20 08:56:57;;;;;;;22.33;15.40;;;3.30;94.50;;;3.31;84.85;97389.91;5022992;28;20802;-70
2022/11/20 08:59:25;;;;;;;17.93;14.10;;;3.40;94.60;;;3.47;83.35;97393.38;5023930;28;20972;-69
2022/11/20 09:01:52;;;;;;;21.23;15.00;;;3.50;93.60;;;3.42;83.43;97390.44;5037295;28;20462;-69
2022/11/20 09:04:19;;;;;;;20.37;14.70;;;3.60;93.40;;;3.29;84.76;97396.41;5021357;28;20574;-70
2022/11/20 09:06:50;;;;;;;19.43;13.70;;;3.50;93.50;;;3.34;84.33;97397.53;5015558;28;20459;-70
2022/11/20 09:09:18;;;;;;;21.90;15.17;;;3.50;93.60;;;3.04;84.68;97389.50;5032065;28;20529;-69
2022/11/20 09:11:46;;;;;;;20.20;14.50;;;3.30;93.20;;;3.05;84.97;97393.84;5021207;28;20522;-71
2022/11/20 09:14:13;;;;;;;18.13;13.40;;;3.30;94.20;;;3.09;84.80;97387.09;5022855;28;20465;-70
2022/11/20 09:16:41;;;;;;;20.53;14.30;;;3.30;94.30;;;2.64;85.56;97339.03;5023763;28;20468;-73
2022/11/20 09:19:08;;;;;;;20.57;14.67;;;3.20;94.70;;;3.04;85.16;97376.16;5028231;28;20538;-71
2022/11/20 09:21:35;;;;;;;20.50;14.37;;;3.20;95.40;;;2.81;86.10;97374.41;5023369;28;21174;-69
2022/11/20 09:24:03;;;;;;;18.90;13.67;;;3.20;94.30;;;2.77;85.66;97378.41;5024834;28;20456;-70
2022/11/20 09:26:30;;;;;;;19.63;15.07;;;3.10;94.50;;;2.76;86.98;97376.75;5022361;28;20900;-70
2022/11/20 09:28:58;;;;;;;21.07;15.30;;;3.10;95.50;;;2.50;87.47;97367.34;5026126;28;20516;-72
2022/11/20 09:31:26;;;;;;;21.53;14.47;;;2.90;96.50;;;2.79;87.11;97360.38;5016817;28;20465;-71
2022/11/20 09:33:53;;;;;;;19.23;14.63;;;3.10;97.20;;;3.13;86.83;97366.22;5019884;28;20471;-70
2022/11/20 09:36:21;;;;;;;19.20;13.97;;;3.30;97.30;;;3.25;85.22;97359.41;5016589;28;20462;-71
2022/11/20 09:38:49;;;;;;;17.63;13.70;;;3.40;95.50;;;3.39;85.00;97376.44;5020254;28;20877;-70
2022/11/20 09:41:45;;;;;;;18.23;14.93;;;3.50;94.90;;;2.86;84.05;97295.63;5020852;28;20468;-70
2022/11/20 09:44:34;;;;;;;21.07;15.60;;;3.60;93.90;;;3.04;85.68;97360.16;5013682;28;20535;-71
2022/11/20 09:47:09;;;;;;;23.30;15.73;;;3.40;94.10;;;3.29;85.52;97364.38;5033315;28;20446;-71
2022/11/20 09:49:54;;;;;;;23.77;15.60;;;3.50;94.40;;;3.35;84.45;97367.13;5039376;28;20465;-69
2022/11/20 09:52:34;;;;;;;18.97;14.47;;;3.50;94.50;;;3.68;84.75;97369.41;5038784;28;20461;-67
2022/11/20 09:55:03;;;;;;;20.47;14.33;;;3.60;95.30;;;3.60;82.99;97337.47;5028615;28;20446;-67
2022/11/20 09:57:37;;;;;;;20.50;15.90;;;3.70;94.00;;;3.64;84.47;97365.44;5024745;28;20454;-68
2022/11/20 10:00:12;;;;;;;21.23;16.13;;;3.70;93.60;;;3.67;84.51;97365.06;5022674;28;20576;-67
2022/11/20 10:02:46;;;;;;;18.77;14.20;;;3.80;93.60;;;3.93;84.56;97365.56;5034244;28;20581;-70
2022/11/20 10:05:19;;;;;;;19.87;15.03;;;3.90;94.10;;;4.00;83.08;97369.16;5018686;28;20557;-69
2022/11/20 10:07:55;;;;;;;20.70;14.37;;;4.10;94.00;;;3.98;83.46;97365.84;5022812;28;20457;-70
2022/11/20 10:10:32;;;;;;;18.30;14.23;;;4.00;93.80;;;4.04;84.58;97366.94;5018536;28;20469;-71
2022/11/20 10:13:18;;;;;;;19.10;14.77;;;4.00;95.10;;;4.01;83.92;97364.59;5020489;28;20545;-70
2022/11/20 10:15:58;;;;;;;23.50;15.30;;;4.10;93.30;;;3.78;83.82;97358.41;5021923;28;20534;-70
2022/11/20 10:18:50;;;;;;;20.20;14.70;;;4.10;92.70;;;4.20;83.28;97358.66;5018096;28;20471;-68
2022/11/20 10:21:29;;;;;;;17.10;13.80;;;4.10;94.00;;;4.02;83.79;97353.75;5023283;28;20465;-67
2022/11/20 10:24:28;;;;;;;20.63;14.30;;;4.20;93.60;;;3.74;84.55;97364.34;5038896;28;20454;-69
2022/11/20 10:27:21;;;;;;;19.03;14.33;;;4.10;92.80;;;3.86;84.43;97353.97;5031215;28;20499;-69
2022/11/20 10:30:00;;;;;;;20.70;16.50;;;4.00;94.30;;;3.93;84.83;97345.00;5022036;28;20465;-69
2022/11/20 10:32:37;;;;;;;18.93;14.30;;;4.10;94.00;;;3.92;84.67;97343.38;5019830;28;20481;-68
2022/11/20 10:35:17;;;;;;;20.20;15.43;;;4.20;93.90;;;3.79;85.17;97333.38;5019147;28;20507;-68
2022/11/20 10:37:48;;;;;;;20.50;14.80;;;4.10;94.80;;;4.19;85.90;97348.16;5022344;28;20546;-71
2022/11/20 10:40:30;;;;;;;21.53;15.37;;;4.20;96.40;;;4.24;83.87;97343.88;5020496;28;20511;-68