Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:03;;;;;;;4.60;1.47;;;17.10;99.90;;;;;;5018335;28;20186;-78
2021/07/31 00:02:28;;;;;;;6.23;1.20;;;17.30;99.90;;;;;;5018635;28;20229;-78
2021/07/31 00:04:54;;;;;;;5.03;1.40;;;17.30;99.90;;;;;;5018578;28;20199;-78
2021/07/31 00:07:20;;;;;;;5.30;1.30;;;17.20;99.90;;;;;;5018276;28;20266;-78
2021/07/31 00:09:45;;;;;;;5.30;1.20;;;17.10;99.90;;;;;;5019933;28;20209;-78
2021/07/31 00:12:11;;;;;;;3.53;1.30;;;17.00;99.90;;;;;;4998351;28;20179;-78
2021/07/31 00:14:37;;;;;;;2.80;1.07;;;17.30;99.90;;;;;;4981494;28;20204;-78
2021/07/31 00:17:05;;;;;;;6.73;1.40;;;17.00;99.90;;;;;;4981780;28;20787;-78
2021/07/31 00:19:31;;;;;;;3.53;1.47;;;17.00;99.90;;;;;;4997963;28;20687;-78
2021/07/31 00:21:57;;;;;;;3.77;1.20;;;17.00;99.90;;;;;;4997148;28;20191;-78
2021/07/31 00:24:23;;;;;;;5.47;1.50;;;17.00;99.90;;;;;;5013562;28;20195;-77
2021/07/31 00:26:48;;;;;;;5.20;1.30;;;16.90;99.90;;;;;;5013518;28;20179;-77
2021/07/31 00:29:14;;;;;;;4.00;1.40;;;17.10;99.90;;;;;;5013008;28;20176;-77
2021/07/31 00:31:39;;;;;;;4.00;1.00;;;17.00;99.90;;;;;;5013238;28;20215;-77
2021/07/31 00:34:05;;;;;;;6.13;1.13;;;17.10;99.90;;;;;;4996792;28;20567;-77
2021/07/31 00:36:30;;;;;;;4.60;1.27;;;16.90;99.90;;;;;;4996783;28;20175;-77
2021/07/31 00:38:56;;;;;;;4.47;1.40;;;16.80;99.90;;;;;;5012476;28;20243;-77
2021/07/31 00:41:21;;;;;;;6.97;1.40;;;16.80;99.90;;;;;;4996667;28;20565;-77
2021/07/31 00:43:47;;;;;;;6.83;1.87;;;16.80;99.90;;;;;;4996269;28;20577;-77
2021/07/31 00:46:12;;;;;;;5.67;1.20;;;16.90;99.90;;;;;;5012899;28;20237;-77
2021/07/31 00:48:38;;;;;;;6.90;1.43;;;17.00;99.90;;;;;;4996522;28;20188;-77
2021/07/31 00:51:04;;;;;;;1.83;0.97;;;16.70;99.90;;;;;;4996562;28;20207;-77
2021/07/31 00:53:29;;;;;;;3.47;1.30;;;16.90;99.90;;;;;;5012900;28;20215;-77
2021/07/31 00:55:56;;;;;;;3.73;1.20;;;16.90;99.90;;;;;;5012833;28;20180;-78
2021/07/31 00:58:23;;;;;;;3.43;1.10;;;16.90;99.90;;;;;;4996406;28;20175;-77
2021/07/31 01:00:48;;;;;;;5.17;1.13;;;16.90;99.90;;;;;;4995890;28;20211;-77
2021/07/31 01:03:14;;;;;;;5.07;1.23;;;16.80;99.90;;;;;;4996072;28;20200;-77
2021/07/31 01:05:39;;;;;;;4.97;1.40;;;16.70;99.90;;;;;;5012461;28;20180;-77
2021/07/31 01:08:05;;;;;;;3.30;1.20;;;16.70;99.90;;;;;;5012799;28;20187;-77
2021/07/31 01:10:31;;;;;;;4.03;1.50;;;16.70;99.90;;;;;;4996391;28;20238;-78
2021/07/31 01:12:57;;;;;;;3.70;1.17;;;16.80;99.90;;;;;;4996213;28;20254;-77
2021/07/31 01:15:22;;;;;;;7.60;1.30;;;16.70;99.90;;;;;;4996184;28;20181;-78
2021/07/31 01:17:48;;;;;;;4.20;1.27;;;16.60;99.90;;;;;;4995959;28;20190;-78
2021/07/31 01:20:13;;;;;;;6.97;1.30;;;16.60;99.90;;;;;;5011625;28;20654;-78
2021/07/31 01:22:39;;;;;;;3.77;1.40;;;16.60;99.90;;;;;;5000775;28;20652;-78
2021/07/31 01:25:05;;;;;;;6.93;1.30;;;16.60;99.90;;;;;;4989330;28;20194;-77
2021/07/31 01:27:31;;;;;;;6.27;1.50;;;16.60;99.90;;;;;;4992098;28;20216;-77
2021/07/31 01:29:57;;;;;;;5.00;1.33;;;16.50;99.90;;;;;;4975898;28;20252;-78
2021/07/31 01:32:22;;;;;;;5.80;1.30;;;16.60;99.90;;;;;;4976173;28;20214;-78
2021/07/31 01:34:48;;;;;;;4.67;1.17;;;16.60;99.90;;;;;;4976415;28;20279;-77
2021/07/31 01:37:13;;;;;;;4.70;1.30;;;16.60;99.90;;;;;;4992898;28;20257;-77
2021/07/31 01:39:39;;;;;;;3.20;1.30;;;16.60;99.90;;;;;;4975906;28;20184;-78
2021/07/31 01:42:05;;;;;;;3.70;1.30;;;16.70;99.90;;;;;;4976192;28;20187;-77
2021/07/31 01:44:31;;;;;;;4.73;1.23;;;16.70;99.90;;;;;;4976546;28;20267;-78
2021/07/31 01:46:57;;;;;;;3.63;1.53;;;;;;;;;;4976259;28;20184;-77
2021/07/31 01:49:23;;;;;;;3.00;1.10;;;16.70;99.90;;;;;;4992209;28;20242;-77
2021/07/31 01:51:49;;;;;;;2.47;1.03;;;16.80;99.90;;;;;;4992129;28;20184;-77
2021/07/31 01:54:14;;;;;;;5.43;1.20;;;17.00;99.90;;;;;;4975565;28;20220;-77
2021/07/31 01:56:40;;;;;;;3.23;1.10;;;17.10;99.90;;;;;;4975641;28;20644;-78
2021/07/31 01:59:05;;;;;;;4.17;1.30;;;16.90;99.90;;;;;;4975439;28;20598;-78
2021/07/31 02:01:31;;;;;;;3.17;1.30;;;16.80;99.90;;;;;;4976264;28;20180;-78
2021/07/31 02:03:57;;;;;;;5.57;1.17;;;;;;;;;;4992285;28;20224;-78
2021/07/31 02:06:22;;;;;;;2.93;1.00;;;16.80;99.90;;;;;;4992687;28;20184;-78
2021/07/31 02:08:49;;;;;;;3.97;1.20;;;;;;;;;;4977209;28;20184;-78
2021/07/31 02:11:15;;;;;;;5.07;1.40;;;16.80;99.90;;;;;;4993389;28;20223;-78
2021/07/31 02:13:41;;;;;;;3.43;1.13;;;17.10;99.90;;;;;;4976728;28;20267;-78
2021/07/31 02:16:06;;;;;;;4.77;1.33;;;17.00;99.90;;;;;;4976771;28;20655;-78
2021/07/31 02:18:32;;;;;;;3.83;1.10;;;17.10;99.90;;;;;;4976477;28;20175;-78
2021/07/31 02:20:58;;;;;;;6.60;1.37;;;;;;;;;;4976203;28;20191;-78
2021/07/31 02:23:23;;;;;;;4.87;1.57;;;16.80;99.90;;;;;;4993281;28;20352;-78
2021/07/31 02:25:49;;;;;;;3.60;1.10;;;17.00;99.90;;;;;;4976734;28;20211;-78
2021/07/31 02:28:14;;;;;;;3.60;1.10;;;17.00;99.90;;;;;;4977056;28;20180;-78
2021/07/31 02:30:40;;;;;;;7.10;1.37;;;16.90;99.90;;;;;;4997994;28;20210;-78
2021/07/31 02:33:05;;;;;;;3.87;1.17;;;16.90;99.90;;;;;;4998795;28;20207;-78
2021/07/31 02:35:35;;;;;;;7.10;1.60;;;16.90;99.90;;;;;;4998663;28;20666;-78
2021/07/31 02:38:02;;;;;;;3.63;1.30;;;16.90;99.90;;;;;;5015729;28;20636;-78
2021/07/31 02:40:28;;;;;;;5.03;1.47;;;16.90;99.90;;;;;;5002341;28;20187;-78
2021/07/31 02:42:53;;;;;;;8.20;1.27;;;17.00;99.90;;;;;;5002572;28;20248;-78
2021/07/31 02:45:19;;;;;;;4.63;1.30;;;;;;;;;;5018825;28;20650;-78
2021/07/31 02:47:46;;;;;;;3.20;1.37;;;;;;;;;;5035658;28;20233;-78
2021/07/31 02:50:12;;;;;;;2.60;1.23;;;;;;;;;;5035306;28;20240;-78
2021/07/31 02:52:37;;;;;;;4.07;1.20;;;16.90;99.90;;;;;;5019371;28;20182;-78
2021/07/31 02:55:03;;;;;;;3.23;1.47;;;16.90;99.90;;;;;;5003046;28;20241;-78
2021/07/31 02:57:30;;;;;;;6.47;1.67;;;16.90;99.90;;;;;;5019043;28;20179;-78
2021/07/31 02:59:55;;;;;;;6.17;1.60;;;17.00;99.90;;;;;;5002818;28;20217;-78
2021/07/31 03:02:21;;;;;;;6.20;1.50;;;16.80;99.90;;;;;;5019000;28;20210;-78
2021/07/31 03:04:47;;;;;;;7.80;1.63;;;16.90;99.90;;;;;;5003101;28;20234;-78
2021/07/31 03:07:12;;;;;;;6.13;1.57;;;17.00;99.90;;;;;;5004026;28;20663;-79
2021/07/31 03:09:38;;;;;;;5.50;1.50;;;16.80;99.90;;;;;;5002918;28;20207;-78
2021/07/31 03:12:04;;;;;;;5.50;1.37;;;17.00;99.90;;;;;;5001741;28;20557;-78
2021/07/31 03:14:29;;;;;;;5.63;1.77;;;17.10;99.90;;;;;;5010695;28;20207;-78
2021/07/31 03:16:55;;;;;;;5.63;2.00;;;17.00;99.90;;;;;;4998701;28;20609;-79
2021/07/31 03:19:22;;;;;;;5.67;1.93;;;;;;;;;;5014316;28;20233;-77
2021/07/31 03:21:47;;;;;;;5.10;1.47;;;17.00;99.90;;;;;;5013959;28;20591;-77
2021/07/31 03:24:13;;;;;;;5.30;1.70;;;17.00;99.90;;;;;;5015318;28;20199;-77
2021/07/31 03:26:38;;;;;;;5.17;1.80;;;17.10;99.90;;;;;;5014761;28;20678;-78
2021/07/31 03:29:04;;;;;;;5.93;1.67;;;16.90;99.90;;;;;;4997875;28;20682;-77
2021/07/31 03:31:29;;;;;;;10.37;1.80;;;16.90;99.90;;;;;;4997739;28;20208;-77
2021/07/31 03:33:55;;;;;;;4.47;1.80;;;16.80;99.90;;;;;;4997637;28;20195;-79
2021/07/31 03:36:21;;;;;;;5.87;1.80;;;16.90;99.90;;;;;;4998049;28;20186;-78
2021/07/31 03:38:46;;;;;;;5.37;1.77;;;16.70;99.90;;;;;;4998005;28;20596;-78
2021/07/31 03:41:12;;;;;;;4.23;2.03;;;16.70;99.90;;;;;;4998130;28;20187;-78
2021/07/31 03:43:37;;;;;;;4.17;1.50;;;16.80;99.90;;;;;;4998535;28;20290;-78
2021/07/31 03:46:09;;;;;;;4.90;1.73;;;16.70;99.90;;;;;;5015272;28;20531;-78
2021/07/31 03:48:35;;;;;;;4.87;1.53;;;;;;;;;;5014372;28;20258;-78
2021/07/31 03:51:01;;;;;;;5.93;2.03;;;16.80;99.90;;;;;;4997413;28;20203;-77
2021/07/31 03:53:26;;;;;;;5.13;1.83;;;16.80;99.90;;;;;;5013470;28;20229;-77
2021/07/31 03:55:52;;;;;;;5.03;1.70;;;17.00;99.90;;;;;;4997274;28;20183;-78
2021/07/31 03:58:18;;;;;;;4.67;1.70;;;16.90;99.90;;;;;;4997555;28;20200;-78
2021/07/31 04:00:43;;;;;;;4.10;1.53;;;16.80;99.90;;;;;;4998667;28;20183;-78
2021/07/31 04:03:09;;;;;;;3.83;1.67;;;16.90;99.90;;;;;;4997603;28;20253;-78
2021/07/31 04:05:37;;;;;;;5.63;1.57;;;16.80;99.90;;;;;;4997342;28;20194;-78
2021/07/31 04:08:03;;;;;;;5.07;1.50;;;17.00;99.90;;;;;;4998132;28;20635;-79
2021/07/31 04:10:28;;;;;;;3.70;1.57;;;16.80;99.90;;;;;;4998223;28;20219;-78
2021/07/31 04:12:54;;;;;;;3.93;1.67;;;16.90;99.90;;;;;;4997541;28;20206;-79
2021/07/31 04:15:19;;;;;;;3.97;1.80;;;16.90;99.90;;;;;;4997373;28;20178;-78
2021/07/31 04:17:45;;;;;;;6.53;2.23;;;16.80;99.90;;;;;;5013897;28;20178;-78
2021/07/31 04:20:11;;;;;;;4.03;1.60;;;16.90;99.90;;;;;;4997353;28;20207;-77
2021/07/31 04:22:37;;;;;;;6.37;2.00;;;16.90;99.90;;;;;;5013935;28;20196;-78
2021/07/31 04:25:02;;;;;;;4.57;1.90;;;17.00;99.90;;;;;;4997953;28;20215;-78
2021/07/31 04:28:25;;;;;;;4.80;1.53;;;16.90;99.90;;;;;;5093188;28;20542;-78
2021/07/31 04:30:50;;;;;;;4.27;1.80;;;16.90;99.90;;;;;;5091207;28;20201;-79
2021/07/31 04:33:16;;;;;;;5.80;1.90;;;16.90;99.90;;;;;;5109024;28;20243;-79
2021/07/31 04:35:41;;;;;;;6.63;2.00;;;16.90;99.90;;;;;;5108963;28;20187;-79
2021/07/31 04:38:07;;;;;;;4.37;1.60;;;17.00;99.90;;;;;;5058815;28;20185;-79
2021/07/31 04:40:32;;;;;;;6.63;1.80;;;17.00;99.90;;;;;;5091306;28;20176;-80
2021/07/31 04:42:58;;;;;;;6.23;1.90;;;17.00;99.90;;;;;;5057827;28;20176;-79
2021/07/31 04:45:24;;;;;;;7.80;1.77;;;17.00;99.90;;;;;;5074770;28;20169;-79
2021/07/31 04:47:49;;;;;;;4.93;1.60;;;17.00;99.90;;;;;;5057734;28;20315;-78
2021/07/31 04:50:15;;;;;;;4.53;1.57;;;17.10;99.90;;;;;;5057600;28;20169;-78
2021/07/31 04:52:40;;;;;;;5.43;1.50;;;17.10;99.90;;;;;;5075342;28;20248;-80
2021/07/31 04:55:06;;;;;;;7.00;1.80;;;17.10;99.90;;;;;;5057431;28;20244;-79
2021/07/31 04:57:32;;;;;;;4.43;1.50;;;17.10;99.90;;;;;;5058347;28;20253;-79
2021/07/31 04:59:57;;;;;;;4.60;1.87;;;17.00;99.90;;;;;;5058391;28;20180;-79
2021/07/31 05:02:23;;;;;;;5.57;1.47;;;17.10;99.90;;;;;;5075854;28;20176;-79
2021/07/31 05:04:48;;;;;;;4.07;1.90;;;17.00;99.90;;;;;;5075662;28;20181;-79
2021/07/31 05:07:14;;;;;;;5.90;1.97;;;17.10;99.90;;;;;;5060152;28;20221;-79
2021/07/31 05:09:40;;;;;;;7.20;2.10;;;17.10;99.90;;;;;;5075700;28;20234;-79
2021/07/31 05:12:06;;;;;;;5.10;1.87;;;17.10;99.90;;;;;;5059441;28;20170;-79
2021/07/31 05:14:31;;;;;;;5.93;1.80;;;17.10;99.90;;;;;;5075659;28;20180;-79
2021/07/31 05:16:57;;;;;;;2.43;1.70;;;17.10;99.90;;;;;;5075672;28;20201;-79
2021/07/31 05:19:22;;;;;;;5.93;1.73;;;17.10;99.90;;;;;;5059320;28;20204;-78
2021/07/31 05:21:48;;;;;;;4.47;1.80;;;17.10;99.90;;;;;;5059540;28;20181;-78
2021/07/31 05:24:13;;;;;;;7.90;2.00;;;17.10;99.90;;;;;;5076257;28;20210;-79
2021/07/31 05:26:39;;;;;;;7.53;1.77;;;17.20;99.90;;;;;;5060044;28;20212;-79
2021/07/31 05:29:05;;;;;;;6.00;1.90;;;17.20;99.90;;;;;;5076585;28;20177;-79
2021/07/31 05:31:31;;;;;;;5.93;1.93;;;17.20;99.90;;;;;;5053922;28;20182;-79
2021/07/31 05:33:57;;;;;;;4.60;1.77;;;17.20;99.90;;;;;;5070611;28;20209;-79
2021/07/31 05:36:22;;;;;;;6.20;1.90;;;17.20;99.90;;;;;;5086943;28;20193;-78
2021/07/31 05:38:48;;;;;;;4.87;1.90;;;17.20;99.90;;;;;;5060868;28;20722;-78
2021/07/31 05:41:17;;;;;;;5.17;2.00;;;17.20;99.90;;;;;;5053389;28;20590;-78
2021/07/31 05:43:43;;;;;;;5.93;1.80;;;17.10;99.90;;;;;;5038448;28;20178;-78
2021/07/31 05:46:08;;;;;;;5.77;2.00;;;17.10;99.90;;;;;;5055200;28;20193;-78
2021/07/31 05:48:34;;;;;;;4.57;1.97;;;17.00;99.90;;;;;;5038738;28;20174;-79
2021/07/31 05:50:59;;;;;;;5.47;1.70;;;17.10;99.90;;;;;;5038601;28;20174;-78
2021/07/31 05:53:26;;;;;;;4.43;1.60;;;17.10;99.90;;;;;;5039383;28;20505;-79
2021/07/31 05:55:52;;;;;;;4.73;1.97;;;17.10;99.90;;;;;;5038123;28;20181;-78
2021/07/31 05:58:18;;;;;;;5.37;1.90;;;17.10;99.90;;;;;;5038316;28;20186;-78
2021/07/31 06:00:43;;;;;;;5.57;1.80;;;17.00;99.90;;;;;;5038055;28;20672;-78
2021/07/31 06:03:09;;;;;;;6.73;2.10;;;17.00;99.90;;;;;;5037493;28;20192;-78
2021/07/31 06:05:34;;;;;;;6.47;1.93;;;17.00;99.90;;;;;;5038709;28;20236;-78
2021/07/31 06:08:00;;;;;;;4.57;1.93;;;16.90;99.90;;;;;;5039021;28;20214;-79
2021/07/31 06:10:25;;;;;;;7.70;2.10;;;16.90;99.90;;;;;;5054731;28;20587;-78
2021/07/31 06:12:51;;;;;;;4.87;1.90;;;16.90;99.90;;;;;;5038220;28;20181;-78
2021/07/31 06:15:17;;;;;;;7.73;2.07;;;16.90;99.90;;;;;;5055480;28;20246;-79
2021/07/31 06:17:42;;;;;;;4.43;1.70;;;16.90;99.90;;;;;;5055600;28;20225;-78
2021/07/31 06:20:08;;;;;;;2.90;1.63;;;16.90;99.90;;;;;;5057591;28;20647;-78
2021/07/31 06:22:34;;;;;;;4.77;1.93;;;16.90;99.90;;;;;;5075875;28;20642;-80
2021/07/31 06:24:59;;;;;;;5.57;2.07;;;16.90;99.90;;;;;;5040466;28;20185;-80
2021/07/31 06:27:25;;;;;;;3.73;2.00;;;16.90;99.90;;;;;;5045888;28;20213;-82
2021/07/31 06:29:51;;;;;;;6.13;1.77;;;16.90;99.90;;;;;;5042614;28;20170;-80
2021/07/31 06:32:16;;;;;;;4.67;1.83;;;17.00;99.90;;;;;;5058091;28;20182;-80
2021/07/31 06:34:42;;;;;;;7.70;2.20;;;17.10;99.90;;;;;;5074394;28;20532;-80
2021/07/31 06:37:07;;;;;;;3.53;1.90;;;17.10;99.90;;;;;;5060718;28;20223;-82
2021/07/31 06:39:33;;;;;;;5.63;2.10;;;17.30;99.90;;;;;;5072284;28;20631;-80
2021/07/31 06:41:59;;;;;;;6.40;2.50;;;17.20;99.90;;;;;;5073190;28;20177;-80
2021/07/31 06:44:24;;;;;;;6.03;2.40;;;17.10;99.90;;;;;;5056501;28;20185;-80
2021/07/31 06:46:50;;;;;;;5.00;2.60;;;17.00;99.90;;;;;;5055479;28;20202;-82
2021/07/31 06:49:15;;;;;;;6.07;2.70;;;16.90;99.90;;;;;;5055259;28;20601;-79
2021/07/31 06:51:41;;;;;;;5.03;2.50;;;16.90;99.90;;;;;;5085880;28;20602;-79
2021/07/31 06:54:06;;;;;;;4.63;2.50;;;16.80;99.90;;;;;;5044655;28;20174;-82
2021/07/31 06:56:36;;;;;;;6.90;2.73;;;16.80;99.90;;;;;;5053666;28;20267;-80
2021/07/31 06:59:02;;;;;;;6.97;2.40;;;16.90;99.90;;;;;;5077284;28;20678;-80
2021/07/31 07:01:28;;;;;;;3.90;2.47;;;16.90;99.90;;;;;;5058041;28;20190;-79
2021/07/31 07:03:53;;;;;;;5.30;2.60;;;17.10;99.90;;;;;;5091678;28;20183;-79
2021/07/31 07:06:20;;;;;;;4.77;2.50;;;17.30;99.90;;;;;;5075155;28;20230;-80
2021/07/31 07:08:45;;;;;;;4.93;2.60;;;17.40;99.90;;;;;;5075662;28;20650;-81
2021/07/31 07:11:16;;;;;;;5.90;2.40;;;17.50;99.90;;;;;;5062281;28;20200;-81
2021/07/31 07:13:42;;;;;;;5.80;2.37;;;17.50;99.90;;;;;;5062939;28;20179;-81
2021/07/31 07:16:07;;;;;;;5.27;2.47;;;17.50;99.90;;;;;;5043206;28;20224;-85
2021/07/31 07:18:33;;;;;;;6.17;2.47;;;17.50;99.90;;;;;;5021006;28;20182;-83
2021/07/31 07:21:11;;;;;;;6.67;2.70;;;17.50;99.90;;;;;;5052623;28;20220;-83
2021/07/31 07:23:36;;;;;;;6.20;2.90;;;17.40;99.90;;;;;;5034391;28;20231;-83
2021/07/31 07:26:02;;;;;;;5.97;2.67;;;17.40;99.90;;;;;;5055473;28;20205;-80
2021/07/31 07:28:28;;;;;;;6.23;2.77;;;17.50;99.90;;;;;;5054500;28;20208;-80
2021/07/31 07:30:54;;;;;;;8.27;2.77;;;17.50;99.90;;;;;;5074918;28;20214;-80
2021/07/31 07:33:19;;;;;;;5.83;2.50;;;17.70;99.90;;;;;;5092171;28;20211;-79
2021/07/31 07:35:45;;;;;;;4.37;2.60;;;17.70;99.90;;;;;;5075743;28;20720;-79
2021/07/31 07:38:10;;;;;;;3.80;2.13;;;17.60;99.90;;;;;;5054722;28;20181;-79
2021/07/31 07:40:36;;;;;;;4.17;2.37;;;17.90;99.90;;;;;;5068638;28;20641;-79
2021/07/31 07:43:02;;;;;;;8.40;2.60;;;18.10;99.90;;;;;;5071237;28;20197;-80
2021/07/31 07:45:27;;;;;;;7.47;2.60;;;18.30;99.90;;;;;;5040645;28;20184;-82
2021/07/31 07:47:53;;;;;;;6.60;2.50;;;18.20;99.90;;;;;;5074426;28;20201;-84
2021/07/31 07:50:19;;;;;;;7.40;2.53;;;18.10;99.90;;;;;;5032217;28;20181;-83
2021/07/31 07:52:44;;;;;;;7.80;2.60;;;18.10;99.90;;;;;;5038995;28;20569;-82
2021/07/31 07:55:10;;;;;;;5.77;2.20;;;18.00;99.90;;;;;;5021375;28;20250;-81
2021/07/31 07:57:39;;;;;;;6.03;2.10;;;17.90;99.90;;;;;;5025053;28;20190;-80
2021/07/31 08:00:06;;;;;;;4.27;2.20;;;17.80;99.90;;;;;;5025805;28;20185;-81
2021/07/31 08:02:32;;;;;;;4.03;2.70;;;17.80;99.90;;;;;;5021890;28;20184;-80
2021/07/31 08:04:58;;;;;;;4.90;2.40;;;17.70;99.90;;;;;;5020892;28;20281;-81
2021/07/31 08:07:23;;;;;;;3.47;2.30;;;17.80;99.90;;;;;;5059072;22;20201;-81
2021/07/31 08:09:49;;;;;;;6.30;2.50;;;17.80;99.90;;;;;;4986368;28;20672;-82
2021/07/31 08:12:14;;;;;;;4.47;2.43;;;17.90;99.90;;;;;;5012470;28;20190;-82
2021/07/31 08:14:40;;;;;;;5.93;2.70;;;17.80;99.90;;;;;;5005919;28;20548;-81
2021/07/31 08:17:05;;;;;;;3.67;2.10;;;17.90;99.90;;;;;;4997434;28;20552;-81
2021/07/31 08:19:31;;;;;;;5.37;2.00;;;18.00;99.90;;;;;;5008458;28;20191;-82
2021/07/31 08:21:57;;;;;;;5.20;2.63;;;18.00;99.90;;;;;;4991921;28;20196;-82
2021/07/31 08:24:22;;;;;;;4.03;2.37;;;18.20;99.90;;;;;;5002664;28;20444;-80
2021/07/31 08:26:48;;;;;;;6.60;2.30;;;18.70;99.90;;;;;;4996212;28;20731;-79
2021/07/31 08:29:14;;;;;;;3.73;1.70;;;19.10;99.90;;;;;;4988340;28;20666;-79
2021/07/31 08:31:41;;;;;;;6.57;2.37;;;19.40;99.90;;;;;;5012658;28;20258;-79
2021/07/31 08:34:07;;;;;;;6.20;2.10;;;19.50;99.90;;;;;;5015873;28;20554;-82
2021/07/31 08:36:33;;;;;;;6.50;2.07;;;19.60;99.90;;;;;;5017483;28;20186;-81
2021/07/31 08:38:58;;;;;;;5.70;2.03;;;19.40;99.90;;;;;;5004469;28;20200;-81
2021/07/31 08:41:25;;;;;;;5.20;1.80;;;19.20;99.90;;;;;;4990826;28;20198;-80
2021/07/31 08:43:50;;;;;;;3.40;1.83;;;19.00;99.90;;;;;;4982529;28;20184;-79
2021/07/31 08:46:16;;;;;;;5.17;2.03;;;18.80;99.90;;;;;;4995059;28;20209;-81
2021/07/31 08:48:42;;;;;;;4.27;1.80;;;18.70;99.90;;;;;;4997177;28;20195;-80
2021/07/31 08:51:07;;;;;;;4.53;1.80;;;18.70;99.90;;;;;;4996725;28;20226;-81
2021/07/31 08:53:33;;;;;;;5.83;2.27;;;18.60;99.90;;;;;;4982236;28;20594;-80
2021/07/31 08:55:59;;;;;;;4.13;1.80;;;18.60;99.90;;;;;;5006340;28;20179;-80
2021/07/31 08:58:24;;;;;;;4.23;1.90;;;18.40;99.90;;;;;;5013395;28;20203;-81
2021/07/31 09:00:54;;;;;;;5.17;1.90;;;18.30;99.90;;;;;;5005109;28;20183;-82
2021/07/31 09:03:20;;;;;;;3.20;1.97;;;18.20;99.90;;;;;;5015235;28;20210;-81
2021/07/31 09:05:46;;;;;;;4.53;2.17;;;18.10;99.90;;;;;;5016828;28;20237;-79
2021/07/31 09:08:11;;;;;;;7.07;2.93;;;17.90;99.90;;;;;;5020164;28;20222;-79
2021/07/31 09:10:39;;;;;;;4.90;2.50;;;17.70;99.90;;;;;;5020382;28;20637;-79
2021/07/31 09:13:26;;;;;;;3.23;2.43;;;17.70;99.90;;;;;;5020815;28;20634;-79
2021/07/31 09:15:54;;;;;;;5.03;2.53;;;17.70;99.90;;;;;;5040347;28;20676;-79
2021/07/31 09:18:31;;;;;;;5.83;3.03;;;17.70;99.90;;;;;;5021152;28;20207;-78
2021/07/31 09:21:10;;;;;;;5.47;2.90;;;17.70;99.90;;;;;;5022414;28;20188;-78
2021/07/31 09:23:46;;;;;;;6.07;2.60;;;17.70;99.90;;;;;;5036880;28;20198;-78
2021/07/31 09:26:26;;;;;;;6.20;2.70;;;17.80;99.90;;;;;;5037928;28;20634;-79
2021/07/31 09:29:08;;;;;;;5.40;2.80;;;18.00;99.90;;;;;;5039058;28;20217;-80
2021/07/31 09:31:58;;;;;;;6.17;2.73;;;18.20;99.90;;;;;;5039556;28;20206;-81
2021/07/31 09:34:33;;;;;;;7.83;2.80;;;18.30;99.90;;;;;;5017142;28;20195;-80
2021/07/31 09:37:23;;;;;;;6.43;2.30;;;18.50;99.90;;;;;;5022267;28;20182;-79
2021/07/31 09:40:04;;;;;;;4.33;2.43;;;18.60;99.90;;;;;;5023554;28;20181;-79
2021/07/31 09:42:36;;;;;;;4.63;2.70;;;18.90;99.90;;;;;;5022485;28;20179;-80
2021/07/31 09:45:09;;;;;;;4.90;2.30;;;19.00;99.90;;;;;;5038732;28;20233;-79
2021/07/31 09:47:35;;;;;;;4.87;2.40;;;19.00;99.90;;;;;;5038639;28;20214;-79
2021/07/31 09:50:01;;;;;;;7.30;2.10;;;19.00;99.90;;;;;;5005193;28;20238;-81
2021/07/31 09:52:27;;;;;;;4.57;2.00;;;19.10;99.90;;;;;;5000100;28;20180;-79
2021/07/31 09:54:54;;;;;;;6.77;2.13;;;19.30;99.90;;;;;;5000468;28;20180;-79
2021/07/31 09:57:19;;;;;;;4.10;2.00;;;19.30;99.90;;;;;;5018080;28;20184;-77
2021/07/31 09:59:46;;;;;;;2.83;2.10;;;19.30;99.90;;;;;;5000656;28;20183;-78
2021/07/31 10:02:16;;;;;;;5.03;2.13;;;19.40;99.90;;;;;;5020607;28;20179;-79
2021/07/31 10:04:44;;;;;;;3.60;2.00;;;19.40;99.90;;;;;;4988659;28;20698;-81
2021/07/31 10:07:13;;;;;;;5.30;2.20;;;19.40;99.90;;;;;;4980571;28;20207;-80
2021/07/31 10:09:40;;;;;;;3.30;1.90;;;19.40;99.90;;;;;;4980718;28;20239;-79
2021/07/31 10:12:09;;;;;;;3.37;2.00;;;19.40;99.90;;;;;;5000408;28;20638;-80
2021/07/31 10:14:34;;;;;;;3.77;2.20;;;19.60;99.90;;;;;;5019799;28;20583;-80
2021/07/31 10:17:00;;;;;;;3.50;1.67;;;19.80;99.90;;;;;;5019306;28;20175;-80
2021/07/31 10:19:26;;;;;;;6.33;1.87;;;20.00;99.90;;;;;;5018999;28;20217;-80
2021/07/31 10:21:58;;;;;;;4.23;1.80;;;20.10;99.90;;;;;;5013334;28;20886;-78
2021/07/31 10:24:23;;;;;;;2.63;1.70;;;20.20;99.90;;;;;;5012125;28;20172;-79
2021/07/31 10:27:17;;;;;;;4.13;1.77;;;20.30;99.90;;;;;;5033790;28;20216;-78
2021/07/31 10:29:46;;;;;;;3.60;1.60;;;20.30;99.90;;;;;;5030505;28;20186;-79
2021/07/31 10:32:21;;;;;;;3.10;2.00;;;20.30;99.90;;;;;;4998250;28;20527;-78
2021/07/31 10:34:47;;;;;;;3.30;1.50;;;20.30;99.90;;;;;;5014228;28;20186;-78
2021/07/31 10:37:31;;;;;;;3.37;2.00;;;20.60;99.90;;;;;;4999197;28;20390;-79
2021/07/31 10:40:03;;;;;;;3.77;1.80;;;20.70;99.90;;;;;;5015771;28;20194;-81
2021/07/31 10:42:47;;;;;;;3.80;1.83;;;20.70;99.90;;;;;;4999849;28;20218;-81
2021/07/31 10:45:16;;;;;;;2.63;1.70;;;20.70;99.90;;;;;;5015988;28;20191;-81
2021/07/31 10:47:42;;;;;;;4.77;1.97;;;20.50;99.90;;;;;;5016754;28;20290;-80
2021/07/31 10:50:23;;;;;;;3.33;1.57;;;20.10;99.90;;;;;;4999529;28;20171;-81
2021/07/31 10:52:54;;;;;;;3.97;1.70;;;19.90;99.90;;;;;;5029654;28;20182;-80
2021/07/31 10:55:24;;;;;;;3.73;1.57;;;19.80;99.90;;;;;;4996276;28;20618;-81
2021/07/31 10:57:52;;;;;;;3.90;1.40;;;19.90;99.90;;;;;;4980178;28;20204;-80
2021/07/31 11:00:27;;;;;;;5.07;1.60;;;20.00;99.90;;;;;;5012896;28;20183;-81
2021/07/31 11:02:53;;;;;;;3.30;1.50;;;19.90;99.90;;;;;;5016931;28;20286;-80
2021/07/31 11:05:19;;;;;;;3.30;1.43;;;19.80;99.90;;;;;;4999723;28;20211;-79
2021/07/31 11:07:57;;;;;;;2.63;1.67;;;19.70;99.90;;;;;;4982769;28;20216;-80
2021/07/31 11:10:44;;;;;;;5.53;2.13;;;19.70;99.90;;;;;;5015140;28;20182;-81
2021/07/31 11:13:19;;;;;;;3.70;1.63;;;19.60;99.90;;;;;;5017138;28;20152;-80
2021/07/31 11:16:00;;;;;;;3.83;1.60;;;19.60;99.90;;;;;;5015275;28;20647;-82
2021/07/31 11:18:42;;;;;;;7.50;1.90;;;19.70;99.90;;;;;;5016817;28;20196;-80
2021/07/31 11:21:24;;;;;;;3.57;1.80;;;19.90;99.90;;;;;;5015275;28;20709;-79
2021/07/31 11:23:53;;;;;;;5.20;1.60;;;20.00;99.90;;;;;;4984208;28;20210;-79
2021/07/31 11:26:36;;;;;;;2.40;1.40;;;20.00;99.90;;;;;;5014655;28;20270;-80
2021/07/31 11:29:21;;;;;;;5.07;1.80;;;20.00;99.90;;;;;;4998038;28;20199;-82
2021/07/31 11:31:59;;;;;;;3.97;1.43;;;20.00;99.90;;;;;;5033952;28;20222;-78
2021/07/31 11:34:25;;;;;;;3.33;1.50;;;20.00;99.90;;;;;;5033867;28;20217;-82
2021/07/31 11:36:55;;;;;;;2.73;1.47;;;19.80;99.90;;;;;;5001723;28;20179;-80
2021/07/31 11:39:21;;;;;;;6.13;1.50;;;19.70;99.90;;;;;;5018119;28;20294;-78
2021/07/31 11:41:47;;;;;;;3.17;1.90;;;19.70;99.90;;;;;;4995036;28;20220;-77
2021/07/31 11:44:22;;;;;;;3.77;1.50;;;19.70;99.90;;;;;;4999427;28;20185;-77
2021/07/31 11:46:48;;;;;;;5.93;1.93;;;19.60;99.90;;;;;;4979288;28;20238;-78
2021/07/31 11:49:40;;;;;;;3.60;1.70;;;19.60;99.90;;;;;;4996228;28;20214;-78
2021/07/31 11:52:07;;;;;;;2.90;1.53;;;19.70;99.90;;;;;;5010423;28;20191;-78
2021/07/31 11:54:34;;;;;;;2.60;1.60;;;19.70;99.90;;;;;;4996640;28;20254;-78
2021/07/31 11:57:01;;;;;;;3.67;1.60;;;19.70;99.90;;;;;;4980960;28;20184;-78
2021/07/31 11:59:36;;;;;;;3.57;1.80;;;19.60;99.90;;;;;;4996646;28;20191;-80
2021/07/31 12:02:02;;;;;;;2.40;1.50;;;19.50;99.90;;;;;;4996059;28;20653;-80
2021/07/31 12:04:43;;;;;;;5.43;1.90;;;19.50;99.90;;;;;;4996315;28;20178;-81
2021/07/31 12:07:10;;;;;;;3.87;1.67;;;19.60;99.90;;;;;;5012218;28;20702;-78
2021/07/31 12:09:35;;;;;;;3.23;1.50;;;19.70;99.90;;;;;;5011935;28;20226;-81
2021/07/31 12:12:01;;;;;;;3.17;1.60;;;19.80;99.90;;;;;;5011733;28;20183;-78
2021/07/31 12:14:26;;;;;;;3.70;1.90;;;19.70;99.90;;;;;;4997561;28;20186;-80
2021/07/31 12:16:52;;;;;;;3.80;2.10;;;19.60;99.90;;;;;;5015230;28;20561;-79
2021/07/31 12:19:17;;;;;;;2.83;2.43;;;19.50;99.90;;;;;;5012219;28;20220;-79
2021/07/31 12:21:43;;;;;;;3.90;3.33;;;19.20;99.90;;;;;;5012109;28;20184;-78
2021/07/31 12:24:18;;;;;;;5.00;3.10;;;18.90;99.90;;;;;;5012248;28;20266;-77
2021/07/31 12:26:52;;;;;;;6.83;3.83;;;18.70;99.90;;;;;;5013423;28;20198;-84
2021/07/31 12:29:35;;;;;;;6.20;4.10;;;18.70;99.90;;;;;;4995812;28;20195;-84
2021/07/31 12:32:24;;;;;;;5.50;4.00;;;18.90;99.90;;;;;;4979599;28;20184;-80
2021/07/31 12:34:50;;;;;;;7.50;3.87;;;19.20;99.90;;;;;;5008972;28;20180;-81
2021/07/31 12:37:16;;;;;;;4.13;3.67;;;19.40;99.90;;;;;;4994083;28;20255;-81
2021/07/31 12:39:42;;;;;;;5.50;3.63;;;19.60;99.90;;;;;;4998162;28;20229;-84
2021/07/31 12:42:09;;;;;;;5.10;3.43;;;19.70;99.90;;;;;;4996139;28;20186;-81
2021/07/31 12:44:35;;;;;;;3.20;2.83;;;19.60;99.90;;;;;;5000414;28;20190;-78
2021/07/31 12:47:01;;;;;;;4.27;3.23;;;19.70;99.90;;;;;;5016564;28;20207;-79
2021/07/31 12:49:26;;;;;;;4.63;3.23;;;19.80;99.90;;;;;;5002347;28;20565;-79
2021/07/31 12:51:52;;;;;;;3.77;3.10;;;19.90;99.90;;;;;;5006494;28;20179;-80