Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:43;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 00:03:59;;;;;;;;;;;;;;;13.91;98.03809;101353.5;;;;-70
2023/08/07 00:08:59;;;;;;;;;;;;;;;13.92;97.43945;101354.4;;;;-70
2023/08/07 00:13:59;;;;;;;;;;;;;;;13.9;97.35547;101354.2;;;;-70
2023/08/07 00:18:59;;;;;;;;;;;;;;;13.88;96.78809;101354.1;;;;-70
2023/08/07 00:23:59;;;;;;;;;;;;;;;13.88;96.6416;101349.6;;;;-71
2023/08/07 00:28:59;;;;;;;;;;;;;;;13.86;96.30664;101348;;;;-69
2023/08/07 00:32:45;;;;;;;0.3;0.1;;;;;;;;;;;;;-70
2023/08/07 00:33:59;;;;;;;;;;;;;;;13.87;96.31836;101356.2;;;;-70
2023/08/07 00:38:59;;;;;;;;;;;;;;;13.86;96.00781;101357.5;;;;-69
2023/08/07 00:43:59;;;;;;;;;;;;;;;13.85;95.74805;101358.4;;;;-70
2023/08/07 00:49:00;;;;;;;;;;;;;;;13.84;95.73535;101353.4;;;;-70
2023/08/07 00:53:59;;;;;;;;;;;;;;;13.86;95.86133;101360.3;;;;-70
2023/08/07 00:58:59;;;;;;;;;;;;;;;13.88;95.53223;101358.8;;;;-70
2023/08/07 01:02:50;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 01:03:59;;;;;;;;;;;;;;;13.89;95.66895;101365.6;;;;-71
2023/08/07 01:09:00;;;;;;;;;;;;;;;13.9;95.22559;101370.1;;;;-69
2023/08/07 01:14:04;;;;;;;;;;;;;;;13.9;95.6582;101367.2;;;;-70
2023/08/07 01:19:00;;;;;;;;;;;;;;;13.89;95.6582;101361.6;;;;-69
2023/08/07 01:23:59;;;;;;;;;;;;;;;13.89;95.81348;101357.1;;;;-70
2023/08/07 01:29:05;;;;;;;;;;;;;;;13.88;95.7207;101360;;;;-70
2023/08/07 01:32:56;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 01:34:01;;;;;;;;;;;;;;;13.87;96.06445;101368.3;;;;-70
2023/08/07 01:39:00;;;;;;;;;;;;;;;13.9;96.22363;101368.4;;;;-70
2023/08/07 01:43:59;;;;;;;;;;;;;;;13.9;96.14844;101368.9;;;;-70
2023/08/07 01:48:59;;;;;;;;;;;;;;;13.91;96.26172;101366.2;;;;-71
2023/08/07 01:54:00;;;;;;;;;;;;;;;13.9;96.65918;101371.2;;;;-69
2023/08/07 01:58:59;;;;;;;;;;;;;;;13.89;96.55762;101371.8;;;;-69
2023/08/07 02:02:52;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/07 02:03:59;;;;;;;;;;;;;;;13.9;96.45703;101374.2;;;;-69
2023/08/07 02:08:59;;;;;;;;;;;;;;;13.92;96.71875;101383.3;;;;-69
2023/08/07 02:13:59;;;;;;;;;;;;;;;13.91;96.92969;101380.1;;;;-71
2023/08/07 02:18:59;;;;;;;;;;;;;;;13.87;97.17285;101377;;;;-69
2023/08/07 02:23:59;;;;;;;;;;;;;;;13.89;97.01172;101380;;;;-71
2023/08/07 02:28:59;;;;;;;;;;;;;;;13.84;97.14453;101387.7;;;;-70
2023/08/07 02:32:54;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 02:33:59;;;;;;;;;;;;;;;13.82;96.99609;101373.3;;;;-70
2023/08/07 02:38:59;;;;;;;;;;;;;;;13.81;97.32617;101376.8;;;;-69
2023/08/07 02:43:59;;;;;;;;;;;;;;;13.8;97.22461;101374.8;;;;-71
2023/08/07 02:48:59;;;;;;;;;;;;;;;13.83;97.39746;101380;;;;-69
2023/08/07 02:53:59;;;;;;;;;;;;;;;13.85;97.41211;101375.9;;;;-70
2023/08/07 02:58:59;;;;;;;;;;;;;;;13.87;97.49414;101379.3;;;;-71
2023/08/07 03:02:56;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/08/07 03:03:59;;;;;;;;;;;;;;;13.89;97.63086;101373.3;;;;-70
2023/08/07 03:09:00;;;;;;;;;;;;;;;13.91;98.24707;101388;;;;-69
2023/08/07 03:13:59;;;;;;;;;;;;;;;13.94;98.13086;101381.7;;;;-69
2023/08/07 03:18:59;;;;;;;;;;;;;;;13.96;97.83789;101379.6;;;;-71
2023/08/07 03:23:59;;;;;;;;;;;;;;;13.96;97.95801;101383.2;;;;-70
2023/08/07 03:28:59;;;;;;;;;;;;;;;13.97;97.87109;101382.6;;;;-70
2023/08/07 03:32:58;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/08/07 03:33:59;;;;;;;;;;;;;;;13.98;97.79492;101388.1;;;;-70
2023/08/07 03:38:59;;;;;;;;;;;;;;;13.98;97.79492;101385.3;;;;-70
2023/08/07 03:43:59;;;;;;;;;;;;;;;13.98;97.5625;101388.7;;;;-71
2023/08/07 03:48:59;;;;;;;;;;;;;;;13.96;97.77148;101390.2;;;;-70
2023/08/07 03:53:59;;;;;;;;;;;;;;;13.96;97.51465;101389.5;;;;-70
2023/08/07 03:58:59;;;;;;;;;;;;;;;13.95;97.5791;101389.8;;;;-71
2023/08/07 04:03:00;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/08/07 04:03:59;;;;;;;;;;;;;;;13.96;97.49414;101392.2;;;;-69
2023/08/07 04:08:59;;;;;;;;;;;;;;;13.98;97.74219;101397;;;;-70
2023/08/07 04:14:01;;;;;;;;;;;;;;;13.99;97.15625;101403.3;;;;-70
2023/08/07 04:18:59;;;;;;;;;;;;;;;13.99;96.8457;101399.7;;;;-69
2023/08/07 04:23:59;;;;;;;;;;;;;;;13.99;97.59961;101416.2;;;;-70
2023/08/07 04:28:59;;;;;;;;;;;;;;;13.99;97.97656;101426.4;;;;-71
2023/08/07 04:33:02;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/08/07 04:33:59;;;;;;;;;;;;;;;13.99;98.66504;101420.9;;;;-70
2023/08/07 04:38:59;;;;;;;;;;;;;;;13.96;98.15723;101420.4;;;;-72
2023/08/07 04:43:59;;;;;;;;;;;;;;;13.93;97.81641;101420.8;;;;-70
2023/08/07 04:49:00;;;;;;;;;;;;;;;13.93;98.21777;101429.7;;;;-70
2023/08/07 04:53:59;;;;;;;;;;;;;;;13.92;97.72754;101430.5;;;;-69
2023/08/07 04:59:00;;;;;;;;;;;;;;;13.94;97.45703;101437.4;;;;-71
2023/08/07 05:03:05;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/08/07 05:03:59;;;;;;;;;;;;;;;13.95;97.47852;101438.9;;;;-70
2023/08/07 05:09:14;;;;;;;;;;;;;;;13.98;97.45313;101443.7;;;;-69
2023/08/07 05:13:59;;;;;;;;;;;;;;;14;97.15625;101448.8;;;;-72
2023/08/07 05:18:59;;;;;;;;;;;;;;;14.05;96.95703;101461.4;;;;-70
2023/08/07 05:23:59;;;;;;;;;;;;;;;14.05;96.59082;101465.2;;;;-70
2023/08/07 05:28:59;;;;;;;;;;;;;;;14.07;96.29492;101465.8;;;;-70
2023/08/07 05:33:07;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/08/07 05:33:59;;;;;;;;;;;;;;;14.1;96.0918;101472.5;;;;-71
2023/08/07 05:38:59;;;;;;;;;;;;;;;14.14;95.95605;101478.6;;;;-70
2023/08/07 05:43:59;;;;;;;;;;;;;;;14.17;95.62891;101479.2;;;;-70
2023/08/07 05:48:59;;;;;;;;;;;;;;;14.23;95.17578;101487;;;;-71
2023/08/07 05:53:59;;;;;;;;;;;;;;;14.25;94.79102;101481.7;;;;-70
2023/08/07 05:58:59;;;;;;;;;;;;;;;14.27;94.29492;101487.7;;;;-71
2023/08/07 06:03:10;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/07 06:03:59;;;;;;;;;;;;;;;14.33;94.375;101490.8;;;;-72
2023/08/07 06:08:59;;;;;;;;;;;;;;;14.35;93.86914;101506.3;;;;-70
2023/08/07 06:13:59;;;;;;;;;;;;;;;14.39;93.65527;101502.7;;;;-70
2023/08/07 06:18:59;;;;;;;;;;;;;;;14.41;93.83496;101501.4;;;;-70
2023/08/07 06:23:59;;;;;;;;;;;;;;;14.43;93.37402;101515.9;;;;-70
2023/08/07 06:28:59;;;;;;;;;;;;;;;14.49;93.67383;101518.6;;;;-71
2023/08/07 06:33:11;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/08/07 06:33:59;;;;;;;;;;;;;;;14.51;93.80176;101536.2;;;;-70
2023/08/07 06:38:59;;;;;;;;;;;;;;;14.5;94.04297;101537.6;;;;-70
2023/08/07 06:43:59;;;;;;;;;;;;;;;14.49;94.1875;101532.1;;;;-70
2023/08/07 06:48:59;;;;;;;;;;;;;;;14.56;94.23438;101539.5;;;;-71
2023/08/07 06:53:59;;;;;;;;;;;;;;;14.67;93.90137;101534.8;;;;-70
2023/08/07 06:59:00;;;;;;;;;;;;;;;14.76;93.64453;101537.4;;;;-70
2023/08/07 07:03:13;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 07:03:59;;;;;;;;;;;;;;;15.05;93.21484;101541.2;;;;-71
2023/08/07 07:08:59;;;;;;;;;;;;;;;15.39;92.60547;101545.3;;;;-71
2023/08/07 07:13:59;;;;;;;;;;;;;;;15.66;90.29688;101542.9;;;;-71
2023/08/07 07:18:59;;;;;;;;;;;;;;;15.96;88.50391;101550.8;;;;-70
2023/08/07 07:23:59;;;;;;;;;;;;;;;16.26;86.42676;101551.7;;;;-71
2023/08/07 07:29:00;;;;;;;;;;;;;;;16.23;85.84961;101559.6;;;;-70
2023/08/07 07:33:16;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/07 07:33:59;;;;;;;;;;;;;;;16.35;85.26953;101573.4;;;;-70
2023/08/07 07:38:59;;;;;;;;;;;;;;;16.52;85.52734;101583.5;;;;-70
2023/08/07 07:43:59;;;;;;;;;;;;;;;16.54;84.58984;101581.9;;;;-70
2023/08/07 07:49:00;;;;;;;;;;;;;;;16.55;83.70605;101587.8;;;;-71
2023/08/07 07:53:59;;;;;;;;;;;;;;;16.51;82.16406;101584.8;;;;-69
2023/08/07 07:58:59;;;;;;;;;;;;;;;16.51;81.95117;101593.7;;;;-70
2023/08/07 08:03:20;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 08:03:59;;;;;;;;;;;;;;;16.59;81.17871;101609.4;;;;-71
2023/08/07 08:08:59;;;;;;;;;;;;;;;16.66;80.67676;101613.5;;;;-71
2023/08/07 08:13:59;;;;;;;;;;;;;;;16.77;80.01367;101617;;;;-70
2023/08/07 08:18:59;;;;;;;;;;;;;;;17.06;80.50195;101622.7;;;;-70
2023/08/07 08:23:59;;;;;;;;;;;;;;;17.38;77.7832;101628.1;;;;-69
2023/08/07 08:28:59;;;;;;;;;;;;;;;17.8;76.29297;101626.7;;;;-71
2023/08/07 08:33:20;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/08/07 08:34:01;;;;;;;;;;;;;;;18.35;74.81836;101637.7;;;;-69
2023/08/07 08:38:59;;;;;;;;;;;;;;;18.58;73.62598;101638.9;;;;-70
2023/08/07 08:43:59;;;;;;;;;;;;;;;18.19;73.61621;101637.8;;;;-70
2023/08/07 08:49:00;;;;;;;;;;;;;;;18.02;74.48145;101644;;;;-70
2023/08/07 08:53:59;;;;;;;;;;;;;;;18.09;74.79492;101643.2;;;;-69
2023/08/07 08:59:01;;;;;;;;;;;;;;;18.2;74.32031;101642.6;;;;-70
2023/08/07 09:03:23;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/07 09:03:59;;;;;;;;;;;;;;;18.09;74.31152;101654.3;;;;-69
2023/08/07 09:08:59;;;;;;;;;;;;;;;18.08;74.34375;101664.5;;;;-70
2023/08/07 09:13:59;;;;;;;;;;;;;;;18.08;74.85156;101665.1;;;;-71
2023/08/07 09:18:59;;;;;;;;;;;;;;;18.1;74.84375;101674.9;;;;-69
2023/08/07 09:23:59;;;;;;;;;;;;;;;18.28;75.22363;101674;;;;-71
2023/08/07 09:28:59;;;;;;;;;;;;;;;18.54;74.56836;101675;;;;-71
2023/08/07 09:33:27;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 09:33:59;;;;;;;;;;;;;;;18.73;74.64453;101676.4;;;;-71
2023/08/07 09:39:00;;;;;;;;;;;;;;;18.75;73.48535;101682.9;;;;-71
2023/08/07 09:44:01;;;;;;;;;;;;;;;18.79;74.54199;101683.3;;;;-71
2023/08/07 09:49:02;;;;;;;;;;;;;;;18.99;74.23633;101687.3;;;;-72
2023/08/07 09:53:58;;;;;;;;;;;;;;;18.9;73.30566;101690.3;;;;-69
2023/08/07 09:58:59;;;;;;;;;;;;;;;18.84;74.29004;101690.8;;;;-70
2023/08/07 10:03:30;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 10:03:59;;;;;;;;;;;;;;;18.83;74.25391;101690.2;;;;-70
2023/08/07 10:09:00;;;;;;;;;;;;;;;18.68;73.86816;101704.9;;;;-70
2023/08/07 10:14:00;;;;;;;;;;;;;;;18.59;75.08398;101700.4;;;;-71
2023/08/07 10:18:59;;;;;;;;;;;;;;;18.57;74.16797;101701.7;;;;-69
2023/08/07 10:24:00;;;;;;;;;;;;;;;18.61;74.15039;101705.7;;;;-70
2023/08/07 10:28:59;;;;;;;;;;;;;;;18.62;73.42871;101707.7;;;;-69
2023/08/07 10:33:32;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 10:33:59;;;;;;;;;;;;;;;18.84;73.92773;101707.1;;;;-70
2023/08/07 10:39:09;;;;;;;;;;;;;;;19.2;73.27637;101709.2;;;;-70
2023/08/07 10:44:00;;;;;;;;;;;;;;;19.22;70.64453;101719.6;;;;-70
2023/08/07 10:49:01;;;;;;;;;;;;;;;19.52;71.24512;101722.5;;;;-70
2023/08/07 10:54:00;;;;;;;;;;;;;;;19.93;70.91406;101718.8;;;;-74
2023/08/07 10:58:59;;;;;;;;;;;;;;;20.22;70.08691;101725;;;;-70
2023/08/07 11:03:39;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/08/07 11:03:59;;;;;;;;;;;;;;;20.31;69.9873;101733.3;;;;-70
2023/08/07 11:08:59;;;;;;;;;;;;;;;20.56;68.52832;101733.2;;;;-71
2023/08/07 11:13:59;;;;;;;;;;;;;;;20.62;68.67285;101735.1;;;;-70
2023/08/07 11:18:59;;;;;;;;;;;;;;;20.67;69;101738.5;;;;-69
2023/08/07 11:23:59;;;;;;;;;;;;;;;20.83;69.48828;101731.6;;;;-71
2023/08/07 11:28:59;;;;;;;;;;;;;;;21.07;68.80957;101737;;;;-71
2023/08/07 11:33:39;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 11:33:59;;;;;;;;;;;;;;;21.38;69.97363;101736.1;;;;-71
2023/08/07 11:38:59;;;;;;;;;;;;;;;21.79;68.46582;101742.2;;;;-70
2023/08/07 11:43:59;;;;;;;;;;;;;;;22.02;68.04492;101744.9;;;;-70
2023/08/07 11:49:00;;;;;;;;;;;;;;;22.16;68.36328;101744.5;;;;-70
2023/08/07 11:53:59;;;;;;;;;;;;;;;22.36;67.26465;101748.1;;;;-71
2023/08/07 11:59:00;;;;;;;;;;;;;;;22.62;69.68652;101752.9;;;;-69
2023/08/07 12:03:43;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/08/07 12:04:00;;;;;;;;;;;;;;;22.73;67.82324;101749.8;;;;-69
2023/08/07 12:09:00;;;;;;;;;;;;;;;22.67;66.63574;101751.7;;;;-70
2023/08/07 12:13:59;;;;;;;;;;;;;;;22.58;66.69043;101754.3;;;;-71
2023/08/07 12:18:59;;;;;;;;;;;;;;;22.64;68.17285;101757.2;;;;-69
2023/08/07 12:24:00;;;;;;;;;;;;;;;22.59;68.31348;101753.2;;;;-70
2023/08/07 12:28:59;;;;;;;;;;;;;;;22.44;66.61328;101745.9;;;;-69
2023/08/07 12:33:45;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 12:34:00;;;;;;;;;;;;;;;22.39;67.13184;101742;;;;-70
2023/08/07 12:38:59;;;;;;;;;;;;;;;22.62;67.74805;101753.4;;;;-68
2023/08/07 12:44:01;;;;;;;;;;;;;;;22.61;67.03906;101754.6;;;;-70
2023/08/07 12:48:59;;;;;;;;;;;;;;;22.66;67.58398;101753.5;;;;-69
2023/08/07 12:53:59;;;;;;;;;;;;;;;22.73;67.42188;101755.1;;;;-70
2023/08/07 12:58:59;;;;;;;;;;;;;;;22.85;67.5752;101754;;;;-71
2023/08/07 13:03:50;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 13:04:01;;;;;;;;;;;;;;;23.05;66.87598;101746.7;;;;-71
2023/08/07 13:09:00;;;;;;;;;;;;;;;23.17;65.9209;101749.9;;;;-69
2023/08/07 13:13:59;;;;;;;;;;;;;;;23.15;65.28809;101760.4;;;;-69
2023/08/07 13:19:00;;;;;;;;;;;;;;;22.88;63.62793;101760.9;;;;-72
2023/08/07 13:23:59;;;;;;;;;;;;;;;22.94;64.05859;101766.5;;;;-70
2023/08/07 13:28:59;;;;;;;;;;;;;;;23;64.31934;101768.8;;;;-71
2023/08/07 13:33:53;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/08/07 13:34:07;;;;;;;;;;;;;;;23.03;65.06641;101769.3;;;;-70
2023/08/07 13:39:00;;;;;;;;;;;;;;;22.94;64.35547;101774.1;;;;-68
2023/08/07 13:44:01;;;;;;;;;;;;;;;23.06;64.20117;101769.7;;;;-69
2023/08/07 13:48:59;;;;;;;;;;;;;;;23.25;62.4082;101774;;;;-70
2023/08/07 13:53:59;;;;;;;;;;;;;;;23.18;63.62305;101776.1;;;;-70
2023/08/07 13:58:59;;;;;;;;;;;;;;;23.28;61.60059;101768.4;;;;-70
2023/08/07 14:03:57;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 14:04:07;;;;;;;;;;;;;;;23.39;63.41211;101762.7;;;;-71
2023/08/07 14:08:59;;;;;;;;;;;;;;;23.57;63.16309;101763.4;;;;-70
2023/08/07 14:13:59;;;;;;;;;;;;;;;23.86;62.73438;101774.4;;;;-71
2023/08/07 14:18:59;;;;;;;;;;;;;;;24.03;61.59961;101779.2;;;;-70
2023/08/07 14:23:59;;;;;;;;;;;;;;;24.06;62.83105;101770.6;;;;-69
2023/08/07 14:28:59;;;;;;;;;;;;;;;24.09;60.80371;101784;;;;-70
2023/08/07 14:33:59;;;;;;;;;;;;;;;23.96;61.6123;101788.5;;;;-71
2023/08/07 14:34:08;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/08/07 14:38:59;;;;;;;;;;;;;;;24.02;61.6543;101784.2;;;;-70
2023/08/07 14:43:59;;;;;;;;;;;;;;;24.01;60.72461;101785.1;;;;-69
2023/08/07 14:48:59;;;;;;;;;;;;;;;24.04;61.16309;101801.2;;;;-70
2023/08/07 14:53:59;;;;;;;;;;;;;;;24.05;57.31934;101802.8;;;;-72
2023/08/07 14:58:59;;;;;;;;;;;;;;;23.97;56.98633;101805;;;;-75
2023/08/07 15:03:59;;;;;;;;;;;;;;;23.79;57.7334;101811.4;;;;-70
2023/08/07 15:04:09;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 15:08:59;;;;;;;;;;;;;;;23.54;57.12891;101814.7;;;;-69
2023/08/07 15:13:59;;;;;;;;;;;;;;;23.27;58.30957;101811.4;;;;-70
2023/08/07 15:18:59;;;;;;;;;;;;;;;23.12;59.52637;101815.5;;;;-69
2023/08/07 15:23:59;;;;;;;;;;;;;;;22.81;58.83398;101808.8;;;;-69
2023/08/07 15:29:00;;;;;;;;;;;;;;;22.49;59.66211;101814.1;;;;-70
2023/08/07 15:33:59;;;;;;;;;;;;;;;22.35;60.33887;101811.1;;;;-69
2023/08/07 15:34:09;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/08/07 15:38:59;;;;;;;;;;;;;;;22.5;60.50977;101812.3;;;;-70
2023/08/07 15:43:59;;;;;;;;;;;;;;;22.5;59.87891;101799;;;;-70
2023/08/07 15:48:59;;;;;;;;;;;;;;;22.4;60.07129;101789.6;;;;-70
2023/08/07 15:53:59;;;;;;;;;;;;;;;22.38;61.56738;101787.3;;;;-71
2023/08/07 15:58:59;;;;;;;;;;;;;;;22.38;60.8252;101790.5;;;;-70
2023/08/07 16:03:59;;;;;;;;;;;;;;;22.41;60.41699;101785.7;;;;-70
2023/08/07 16:04:14;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/08/07 16:08:59;;;;;;;;;;;;;;;22.34;60.46484;101783.5;;;;-69
2023/08/07 16:14:00;;;;;;;;;;;;;;;22.28;61.16602;101788.3;;;;-69
2023/08/07 16:18:59;;;;;;;;;;;;;;;22.28;60.12402;101785;;;;-70
2023/08/07 16:23:59;;;;;;;;;;;;;;;22.37;60.47949;101781.2;;;;-70
2023/08/07 16:28:59;;;;;;;;;;;;;;;22.25;60.8877;101777.9;;;;-74
2023/08/07 16:33:59;;;;;;;;;;;;;;;22.18;60.74121;101776.3;;;;-71
2023/08/07 16:34:17;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/08/07 16:38:59;;;;;;;;;;;;;;;22.05;61.44238;101771.4;;;;-69
2023/08/07 16:43:59;;;;;;;;;;;;;;;21.96;62.74414;101761.3;;;;-73
2023/08/07 16:48:59;;;;;;;;;;;;;;;21.91;63.0459;101765.1;;;;-72
2023/08/07 16:53:59;;;;;;;;;;;;;;;21.85;61.85938;101764.3;;;;-73
2023/08/07 16:58:58;;;;;;;;;;;;;;;21.64;62.37891;101764.5;;;;-74
2023/08/07 17:03:59;;;;;;;;;;;;;;;21.54;63.10645;101756.9;;;;-73
2023/08/07 17:04:21;;;;;;;1.2;0.1;;;;;;;;;;;;;-74
2023/08/07 17:08:59;;;;;;;;;;;;;;;21.37;63.28809;101758.3;;;;-73
2023/08/07 17:13:59;;;;;;;;;;;;;;;21.24;63.45117;101751.7;;;;-72
2023/08/07 17:18:59;;;;;;;;;;;;;;;21.14;63.67578;101744;;;;-74
2023/08/07 17:23:59;;;;;;;;;;;;;;;21.07;63.54199;101741.9;;;;-70
2023/08/07 17:29:00;;;;;;;;;;;;;;;21.06;63.5166;101731.1;;;;-70
2023/08/07 17:33:59;;;;;;;;;;;;;;;20.93;63.2832;101726.7;;;;-70
2023/08/07 17:34:24;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 17:38:58;;;;;;;;;;;;;;;20.75;64.63477;101723.2;;;;-70
2023/08/07 17:43:58;;;;;;;;;;;;;;;20.59;65.19043;101723.6;;;;-70
2023/08/07 17:48:59;;;;;;;;;;;;;;;20.48;65.0957;101716.7;;;;-70
2023/08/07 17:53:59;;;;;;;;;;;;;;;20.39;65.40137;101719.6;;;;-71
2023/08/07 17:58:58;;;;;;;;;;;;;;;20.31;65.13867;101710.8;;;;-70
2023/08/07 18:03:59;;;;;;;;;;;;;;;20.21;65.47559;101714.5;;;;-71
2023/08/07 18:04:28;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 18:09:01;;;;;;;;;;;;;;;20.1;65.8916;101711.4;;;;-70
2023/08/07 18:13:58;;;;;;;;;;;;;;;19.94;65.78906;101698.6;;;;-70
2023/08/07 18:18:59;;;;;;;;;;;;;;;19.79;65.90137;101697.1;;;;-71
2023/08/07 18:23:59;;;;;;;;;;;;;;;19.61;66.72656;101707.5;;;;-71
2023/08/07 18:28:59;;;;;;;;;;;;;;;19.44;66.53223;101699.2;;;;-70
2023/08/07 18:33:59;;;;;;;;;;;;;;;19.28;66.32617;101695.3;;;;-71
2023/08/07 18:34:31;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 18:38:59;;;;;;;;;;;;;;;19.12;67.25488;101686.9;;;;-71
2023/08/07 18:43:59;;;;;;;;;;;;;;;18.95;67.25098;101692.7;;;;-71
2023/08/07 18:48:59;;;;;;;;;;;;;;;18.79;67.11328;101690.4;;;;-71
2023/08/07 18:53:59;;;;;;;;;;;;;;;18.62;67.01953;101688.1;;;;-70
2023/08/07 18:59:03;;;;;;;;;;;;;;;18.44;66.74316;101682.7;;;;-70
2023/08/07 19:03:59;;;;;;;;;;;;;;;18.25;67.13379;101686.7;;;;-70
2023/08/07 19:04:34;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 19:08:59;;;;;;;;;;;;;;;18.06;66.68652;101678.3;;;;-70
2023/08/07 19:13:58;;;;;;;;;;;;;;;17.9;66.86523;101678.5;;;;-71
2023/08/07 19:18:59;;;;;;;;;;;;;;;17.72;67.52832;101675.9;;;;-71
2023/08/07 19:24:01;;;;;;;;;;;;;;;17.56;67.14258;101675.5;;;;-70
2023/08/07 19:29:01;;;;;;;;;;;;;;;17.4;67.32031;101670.9;;;;-70
2023/08/07 19:33:59;;;;;;;;;;;;;;;17.25;67.44629;101671.2;;;;-71
2023/08/07 19:34:38;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 19:38:58;;;;;;;;;;;;;;;17.14;67.93457;101669;;;;-72
2023/08/07 19:43:58;;;;;;;;;;;;;;;17;68.16113;101668.8;;;;-71
2023/08/07 19:48:58;;;;;;;;;;;;;;;16.87;68.08398;101657.9;;;;-72
2023/08/07 19:53:58;;;;;;;;;;;;;;;16.75;68.91113;101651.4;;;;-71
2023/08/07 19:59:01;;;;;;;;;;;;;;;16.65;68.7373;101647.3;;;;-69
2023/08/07 20:03:58;;;;;;;;;;;;;;;16.52;68.85254;101646.3;;;;-71
2023/08/07 20:04:40;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 20:08:58;;;;;;;;;;;;;;;16.45;69.03418;101646.6;;;;-72
2023/08/07 20:13:59;;;;;;;;;;;;;;;16.37;69.33691;101643.3;;;;-70
2023/08/07 20:18:58;;;;;;;;;;;;;;;16.26;69.51074;101637.3;;;;-71
2023/08/07 20:23:59;;;;;;;;;;;;;;;16.23;69.84375;101625;;;;-71
2023/08/07 20:28:59;;;;;;;;;;;;;;;16.16;70.00098;101620.9;;;;-70
2023/08/07 20:33:59;;;;;;;;;;;;;;;16.13;69.94043;101618.8;;;;-69
2023/08/07 20:34:43;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 20:38:59;;;;;;;;;;;;;;;16.06;70.27734;101605.5;;;;-70
2023/08/07 20:43:59;;;;;;;;;;;;;;;15.99;70.40137;101599;;;;-70
2023/08/07 20:48:58;;;;;;;;;;;;;;;15.95;70.44141;101595.5;;;;-70
2023/08/07 20:53:58;;;;;;;;;;;;;;;15.92;70.61523;101589.9;;;;-70
2023/08/07 20:58:58;;;;;;;;;;;;;;;15.89;70.91406;101584.1;;;;-70
2023/08/07 21:03:58;;;;;;;;;;;;;;;15.87;71.14648;101577.3;;;;-71
2023/08/07 21:04:46;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 21:08:59;;;;;;;;;;;;;;;15.87;71.31348;101569.2;;;;-72
2023/08/07 21:13:59;;;;;;;;;;;;;;;15.87;71.4248;101566.5;;;;-70
2023/08/07 21:18:59;;;;;;;;;;;;;;;15.85;71.74902;101559;;;;-70
2023/08/07 21:23:59;;;;;;;;;;;;;;;15.85;71.7373;101559.1;;;;-71
2023/08/07 21:29:01;;;;;;;;;;;;;;;15.84;71.76953;101558.1;;;;-71
2023/08/07 21:33:59;;;;;;;;;;;;;;;15.83;72.30762;101550.7;;;;-70
2023/08/07 21:34:48;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/08/07 21:38:59;;;;;;;;;;;;;;;15.83;72.27344;101545.5;;;;-70
2023/08/07 21:43:58;;;;;;;;;;;;;;;15.82;73.0918;101536.9;;;;-70
2023/08/07 21:48:59;;;;;;;;;;;;;;;15.79;72.40039;101534.5;;;;-69
2023/08/07 21:53:58;;;;;;;;;;;;;;;15.77;73.00391;101528.7;;;;-69
2023/08/07 21:58:59;;;;;;;;;;;;;;;15.74;73.68359;101520;;;;-70
2023/08/07 22:03:58;;;;;;;;;;;;;;;15.71;73.15234;101518.1;;;;-70
2023/08/07 22:04:50;;;;;;;1.5;0.6;;;;;;;;;;;;;-70
2023/08/07 22:08:59;;;;;;;;;;;;;;;15.69;73.22559;101511.6;;;;-70
2023/08/07 22:13:59;;;;;;;;;;;;;;;15.66;73.4248;101507.2;;;;-70
2023/08/07 22:18:58;;;;;;;;;;;;;;;15.63;73.3623;101503.5;;;;-71
2023/08/07 22:23:59;;;;;;;;;;;;;;;15.59;73.36621;101500.8;;;;-70
2023/08/07 22:28:58;;;;;;;;;;;;;;;15.53;73.40332;101496.9;;;;-70
2023/08/07 22:33:59;;;;;;;;;;;;;;;15.49;73.56445;101498.3;;;;-71
2023/08/07 22:34:53;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/08/07 22:38:59;;;;;;;;;;;;;;;15.46;73.47949;101494.1;;;;-71
2023/08/07 22:43:58;;;;;;;;;;;;;;;15.38;73.58008;101494;;;;-70
2023/08/07 22:48:59;;;;;;;;;;;;;;;15.32;74.0498;101494.9;;;;-71
2023/08/07 22:53:59;;;;;;;;;;;;;;;15.28;74.08984;101496.6;;;;-70
2023/08/07 22:58:58;;;;;;;;;;;;;;;15.21;74.07617;101496.3;;;;-70
2023/08/07 23:03:58;;;;;;;;;;;;;;;15.14;73.89746;101495.6;;;;-71
2023/08/07 23:04:55;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 23:09:00;;;;;;;;;;;;;;;15.09;73.6543;101490.1;;;;-70
2023/08/07 23:13:59;;;;;;;;;;;;;;;15.02;74.08887;101482.5;;;;-71
2023/08/07 23:18:58;;;;;;;;;;;;;;;14.98;74.18359;101480.1;;;;-71
2023/08/07 23:23:58;;;;;;;;;;;;;;;14.93;73.88477;101474.3;;;;-70
2023/08/07 23:28:58;;;;;;;;;;;;;;;14.91;73.91504;101468;;;;-70
2023/08/07 23:33:58;;;;;;;;;;;;;;;14.88;74.44824;101460.5;;;;-69
2023/08/07 23:34:57;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/08/07 23:39:01;;;;;;;;;;;;;;;14.9;73.95703;101463.6;;;;-70
2023/08/07 23:43:58;;;;;;;;;;;;;;;14.87;74.53516;101459.3;;;;-71
2023/08/07 23:48:59;;;;;;;;;;;;;;;14.87;74.71387;101461.3;;;;-72
2023/08/07 23:53:58;;;;;;;;;;;;;;;14.85;74.4082;101461.3;;;;-71
2023/08/07 23:58:58;;;;;;;;;;;;;;;14.85;74.41992;101462.1;;;;-71
