Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:14;;;;;;;8.43;1.77;;;14.20;99.90;;;;;;5048265;28;20037;-77
2022/07/15 00:04:40;;;;;;;5.78;1.35;;;14.20;99.90;;;;;;5050262;28;20029;-76
2022/07/15 00:07:06;;;;;;;10.25;1.70;;;14.30;99.90;;;;;;5061290;28;20064;-76
2022/07/15 00:12:16;;;;;;;7.28;1.77;;;14.40;99.90;;;;;;5044158;28;20407;-77
2022/07/15 00:14:42;;;;;;;6.07;1.40;;;14.40;99.90;;;;;;5047902;28;20043;-77
2022/07/15 00:17:08;;;;;;;5.80;1.50;;;14.50;99.90;;;;;;5044813;28;20033;-76
2022/07/15 00:19:34;;;;;;;6.22;1.42;;;14.50;99.90;;;;;;5044121;28;20045;-77
2022/07/15 00:22:00;;;;;;;7.15;1.52;;;14.60;99.90;;;;;;5044049;28;20132;-76
2022/07/15 00:24:27;;;;;;;8.55;1.92;;;14.60;99.90;;;;;;5040372;28;20132;-76
2022/07/15 00:26:52;;;;;;;9.05;1.48;;;14.60;99.90;;;;;;5046957;28;20049;-77
2022/07/15 00:29:18;;;;;;;6.68;1.52;;;14.60;99.90;;;;;;5041170;28;20052;-77
2022/07/15 00:31:43;;;;;;;8.57;1.92;;;14.60;99.90;;;;;;5049908;28;20029;-77
2022/07/15 00:34:09;;;;;;;7.63;1.60;;;14.60;99.90;;;;;;5038318;28;20079;-77
2022/07/15 00:36:34;;;;;;;9.48;1.60;;;14.60;99.90;;;;;;5063422;28;20037;-77
2022/07/15 00:39:00;;;;;;;8.90;1.83;;;14.60;99.90;;;;;;5044969;28;20072;-77
2022/07/15 00:41:25;;;;;;;9.88;1.80;;;14.60;99.90;;;;;;5046093;28;20044;-77
2022/07/15 00:43:51;;;;;;;7.55;2.03;;;14.50;99.90;;;;;;5048060;28;20037;-76
2022/07/15 00:46:18;;;;;;;9.07;1.50;;;14.50;99.90;;;;;;5068201;28;20522;-77
2022/07/15 00:48:45;;;;;;;7.97;1.58;;;14.40;99.90;;;;;;5033535;28;20575;-77
2022/07/15 00:51:10;;;;;;;8.25;1.52;;;14.40;99.90;;;;;;5038440;28;20045;-76
2022/07/15 00:53:38;;;;;;;6.72;1.45;;;14.50;99.90;;;;;;5047463;28;20522;-77
2022/07/15 00:56:08;;;;;;;9.13;1.80;;;14.50;99.90;;;;;;5042868;28;20041;-77
2022/07/15 00:58:37;;;;;;;6.32;1.67;;;14.40;99.90;;;;;;5049823;28;20044;-77
2022/07/15 01:01:04;;;;;;;8.50;1.75;;;14.40;99.90;;;;;;5045939;28;20036;-77
2022/07/15 01:03:31;;;;;;;7.07;1.55;;;14.50;99.90;;;;;;5046709;28;20034;-77
2022/07/15 01:05:58;;;;;;;6.57;1.40;;;14.40;99.90;;;;;;5044265;28;20029;-77
2022/07/15 01:08:24;;;;;;;8.13;1.48;;;14.40;99.90;;;;;;5041126;28;20037;-77
2022/07/15 01:10:51;;;;;;;8.35;1.30;;;14.30;99.90;;;;;;5046967;28;20048;-77
2022/07/15 01:13:19;;;;;;;7.72;1.40;;;14.30;99.90;;;;;;5047112;28;20049;-77
2022/07/15 01:15:44;;;;;;;8.50;1.70;;;14.30;99.90;;;;;;5042293;28;20403;-77
2022/07/15 01:18:10;;;;;;;6.50;1.40;;;14.30;99.90;;;;;;5057522;28;20040;-77
2022/07/15 01:20:43;;;;;;;5.72;1.50;;;14.30;99.90;;;;;;5036872;28;20037;-77
2022/07/15 01:23:09;;;;;;;9.43;1.57;;;14.30;99.90;;;;;;5047143;28;20037;-77
2022/07/15 01:25:34;;;;;;;11.95;1.58;;;14.30;99.90;;;;;;5063784;28;20110;-77
2022/07/15 01:28:00;;;;;;;8.95;1.70;;;14.30;99.90;;;;;;5047730;28;20124;-77
2022/07/15 01:30:26;;;;;;;7.72;1.50;;;14.20;99.90;;;;;;5043747;28;20033;-77
2022/07/15 01:32:51;;;;;;;7.20;1.73;;;14.30;99.90;;;;;;5045143;28;20435;-77
2022/07/15 01:35:18;;;;;;;8.60;1.90;;;14.30;99.90;;;;;;5029626;28;20455;-77
2022/07/15 01:37:44;;;;;;;10.40;1.65;;;14.30;99.90;;;;;;5044274;28;20045;-77
2022/07/15 01:40:11;;;;;;;6.53;1.60;;;14.30;99.90;;;;;;5049117;28;20047;-77
2022/07/15 01:42:37;;;;;;;9.45;1.85;;;14.30;99.90;;;;;;5046075;28;20044;-76
2022/07/15 01:45:07;;;;;;;7.88;1.58;;;14.20;99.90;;;;;;5045247;28;20041;-76
2022/07/15 01:47:33;;;;;;;6.60;1.45;;;14.30;99.90;;;;;;5040492;28;20033;-77
2022/07/15 01:49:59;;;;;;;7.78;1.55;;;14.20;99.90;;;;;;5048400;28;20041;-77
2022/07/15 01:52:25;;;;;;;9.07;1.52;;;14.20;99.90;;;;;;5046767;28;20044;-77
2022/07/15 01:54:51;;;;;;;6.75;1.40;;;14.20;99.90;;;;;;5025780;28;20030;-77
2022/07/15 01:57:17;;;;;;;8.35;1.70;;;14.20;99.90;;;;;;5043981;28;20486;-77
2022/07/15 01:59:43;;;;;;;9.30;1.70;;;14.20;99.90;;;;;;5045300;28;20045;-76
2022/07/15 02:02:08;;;;;;;8.52;1.85;;;14.10;99.90;;;;;;5047915;28;20037;-77
2022/07/15 02:04:34;;;;;;;8.70;1.67;;;14.00;99.90;;;;;;5048044;28;20411;-77
2022/07/15 02:06:59;;;;;;;4.93;1.35;;;14.00;99.90;;;;;;5025768;28;20038;-77
2022/07/15 02:09:25;;;;;;;4.47;1.30;;;14.00;99.90;;;;;;5029253;28;20393;-77
2022/07/15 02:11:51;;;;;;;6.18;1.33;;;13.90;99.90;;;;;;5041635;28;20036;-77
2022/07/15 02:14:16;;;;;;;6.32;1.30;;;13.90;99.90;;;;;;5026377;28;20166;-77
2022/07/15 02:16:42;;;;;;;5.45;1.23;;;13.90;99.90;;;;;;5043403;28;20488;-77
2022/07/15 02:19:08;;;;;;;6.35;1.27;;;13.80;99.90;;;;;;5044269;28;20040;-77
2022/07/15 02:21:35;;;;;;;9.75;1.55;;;13.80;99.90;;;;;;5045253;28;20528;-77
2022/07/15 02:24:00;;;;;;;10.35;1.40;;;13.70;99.90;;;;;;5037675;28;20361;-77
2022/07/15 02:26:26;;;;;;;9.60;1.77;;;13.60;99.90;;;;;;5043697;28;20047;-77
2022/07/15 02:28:52;;;;;;;4.93;1.60;;;13.60;99.90;;;;;;5044425;28;20044;-77
2022/07/15 02:31:18;;;;;;;6.40;1.60;;;13.50;99.90;;;;;;5039652;28;20120;-77
2022/07/15 02:33:43;;;;;;;8.35;1.58;;;13.40;99.90;;;;;;5025032;28;20040;-77
2022/07/15 02:36:10;;;;;;;6.57;1.35;;;13.40;99.90;;;;;;5043511;28;20073;-77
2022/07/15 02:38:37;;;;;;;5.60;1.50;;;13.40;99.90;;;;;;5044532;28;20037;-77
2022/07/15 02:41:02;;;;;;;7.90;1.50;;;13.40;99.90;;;;;;5037862;28;20029;-77
2022/07/15 02:43:28;;;;;;;8.00;1.50;;;13.40;99.90;;;;;;5043351;28;20041;-77
2022/07/15 02:45:55;;;;;;;8.20;1.30;;;13.40;99.90;;;;;;5043094;28;20041;-77
2022/07/15 02:48:21;;;;;;;6.13;1.52;;;13.40;99.90;;;;;;5042454;28;20033;-77
2022/07/15 02:50:47;;;;;;;6.60;1.30;;;13.40;99.90;;;;;;5028074;28;20037;-77
2022/07/15 02:53:13;;;;;;;5.57;1.42;;;13.30;99.90;;;;;;5048884;28;20036;-77
2022/07/15 02:55:39;;;;;;;4.60;1.50;;;13.30;99.90;;;;;;5043460;28;20422;-76
2022/07/15 02:58:04;;;;;;;5.25;1.30;;;13.20;99.90;;;;;;5037136;28;20459;-77
2022/07/15 03:00:30;;;;;;;6.75;1.70;;;13.20;99.90;;;;;;5060787;28;20040;-77
2022/07/15 03:02:56;;;;;;;8.60;1.30;;;13.10;99.90;;;;;;5048079;28;20033;-77
2022/07/15 03:05:21;;;;;;;5.80;1.25;;;13.10;99.90;;;;;;5039118;28;20388;-77
2022/07/15 03:07:47;;;;;;;7.25;1.27;;;13.00;99.90;;;;;;5039079;28;20056;-77
2022/07/15 03:10:13;;;;;;;6.20;1.83;;;13.00;99.90;;;;;;5042442;28;20045;-77
2022/07/15 03:12:38;;;;;;;6.25;1.40;;;12.90;99.90;;;;;;5047586;28;20032;-77
2022/07/15 03:15:05;;;;;;;6.93;2.03;;;12.90;99.90;;;;;;5043436;28;20510;-77
2022/07/15 03:17:31;;;;;;;7.68;1.40;;;12.90;99.90;;;;;;5039074;28;20038;-77
2022/07/15 03:19:56;;;;;;;5.63;1.27;;;12.90;99.90;;;;;;5041471;28;20605;-77
2022/07/15 03:22:23;;;;;;;4.93;1.02;;;12.90;99.90;;;;;;5039381;28;20099;-77
2022/07/15 03:24:49;;;;;;;3.80;1.17;;;12.80;99.90;;;;;;5042177;28;20614;-77
2022/07/15 03:27:16;;;;;;;5.43;1.25;;;12.80;99.90;;;;;;5046146;28;20037;-77
2022/07/15 03:29:42;;;;;;;6.03;1.45;;;12.80;99.90;;;;;;5044836;28;20210;-77
2022/07/15 03:32:09;;;;;;;6.03;1.30;;;12.70;99.90;;;;;;5048132;28;20468;-77
2022/07/15 03:34:34;;;;;;;3.28;0.90;;;12.70;99.90;;;;;;5044541;28;20135;-77
2022/07/15 03:37:00;;;;;;;4.50;1.30;;;12.70;99.90;;;;;;5046458;28;20570;-77
2022/07/15 03:39:26;;;;;;;3.30;1.13;;;12.70;99.90;;;;;;5046485;28;20061;-77
2022/07/15 03:41:51;;;;;;;5.97;1.10;;;12.70;99.90;;;;;;5042250;28;20040;-77
2022/07/15 03:44:17;;;;;;;4.22;1.00;;;12.60;99.90;;;;;;5046168;28;20060;-77
2022/07/15 03:46:45;;;;;;;6.43;1.27;;;12.60;99.90;;;;;;5028143;28;20036;-77
2022/07/15 03:49:11;;;;;;;7.13;1.42;;;12.60;99.90;;;;;;5047354;28;20037;-77
2022/07/15 03:51:37;;;;;;;3.63;1.30;;;12.60;99.90;;;;;;5049743;28;20033;-77
2022/07/15 03:54:03;;;;;;;1.92;0.90;;;12.60;99.90;;;;;;5049785;28;20106;-77
2022/07/15 03:56:30;;;;;;;5.55;1.27;;;12.60;99.90;;;;;;5048368;28;20556;-77
2022/07/15 03:58:56;;;;;;;5.68;1.45;;;12.70;99.90;;;;;;5047315;28;20064;-77
2022/07/15 04:01:23;;;;;;;3.47;1.08;;;12.80;99.90;;;;;;5049226;28;20124;-77
2022/07/15 04:03:49;;;;;;;4.97;1.15;;;12.80;99.90;;;;;;5048165;28;20076;-77
2022/07/15 04:06:16;;;;;;;4.18;0.90;;;12.90;99.90;;;;;;5045956;28;20132;-77
2022/07/15 04:08:43;;;;;;;3.83;1.48;;;13.00;99.90;;;;;;5049251;28;20036;-77
2022/07/15 04:11:09;;;;;;;6.22;1.30;;;13.00;99.90;;;;;;5047910;28;20734;-77
2022/07/15 04:13:34;;;;;;;2.97;0.90;;;13.10;99.90;;;;;;5042541;28;20033;-77
2022/07/15 04:16:00;;;;;;;5.10;1.08;;;13.20;99.90;;;;;;5047103;28;20430;-77
2022/07/15 04:18:26;;;;;;;5.07;1.05;;;13.20;99.90;;;;;;5049654;28;20041;-77
2022/07/15 04:20:51;;;;;;;6.35;1.15;;;13.20;99.90;;;;;;5048677;28;20517;-77
2022/07/15 04:23:17;;;;;;;4.47;1.20;;;13.30;99.90;;;;;;5045085;28;20061;-77
2022/07/15 04:25:42;;;;;;;6.80;1.27;;;13.30;99.90;;;;;;5042070;28;20104;-77
2022/07/15 04:28:08;;;;;;;4.15;0.90;;;13.40;99.90;;;;;;5044464;28;20408;-77
2022/07/15 04:30:34;;;;;;;5.60;1.00;;;13.40;99.90;;;;;;5027783;28;20091;-77
2022/07/15 04:32:59;;;;;;;4.95;0.90;;;13.50;99.90;;;;;;5047189;28;20036;-77
2022/07/15 04:35:25;;;;;;;4.85;1.00;;;13.50;99.90;;;;;;5043738;28;20509;-77
2022/07/15 04:37:51;;;;;;;5.32;0.88;;;13.60;99.90;;;;;;5049227;28;20033;-77
2022/07/15 04:40:16;;;;;;;6.25;1.10;;;13.70;99.90;;;;;;5047322;28;20415;-77
2022/07/15 04:42:42;;;;;;;4.20;1.00;;;13.70;99.90;;;;;;5043005;28;20040;-77
2022/07/15 04:45:08;;;;;;;7.97;1.08;;;13.80;99.90;;;;;;5049566;28;20214;-77
2022/07/15 04:47:34;;;;;;;4.45;0.98;;;13.80;99.90;;;;;;5042230;28;20049;-77
2022/07/15 04:52:44;;;;;;;;;;;13.80;99.90;;;;;;5047022;28;20175;-77
2022/07/15 04:55:09;;;;;;;2.92;0.75;;;13.80;99.90;;;;;;5047291;28;20011;-77
2022/07/15 04:57:35;;;;;;;3.55;0.80;;;13.80;99.90;;;;;;5044123;28;20068;-77
2022/07/15 05:00:01;;;;;;;4.63;0.73;;;13.80;99.90;;;;;;5046699;28;20038;-77
2022/07/15 05:02:26;;;;;;;3.50;0.77;;;13.80;99.90;;;;;;5043123;28;20064;-77
2022/07/15 05:04:52;;;;;;;5.20;0.80;;;13.80;99.90;;;;;;5042568;28;20293;-77
2022/07/15 05:07:17;;;;;;;4.28;0.70;;;13.80;99.90;;;;;;5036551;28;20128;-77
2022/07/15 05:09:43;;;;;;;4.95;0.80;;;13.70;99.90;;;;;;5047282;28;20473;-77
2022/07/15 05:12:08;;;;;;;3.10;0.70;;;13.70;99.90;;;;;;5039659;28;20037;-77
2022/07/15 05:14:34;;;;;;;3.28;0.80;;;13.70;99.90;;;;;;5044773;28;20086;-77
2022/07/15 05:17:00;;;;;;;5.72;1.00;;;13.70;99.90;;;;;;5041108;28;20082;-77
2022/07/15 05:19:25;;;;;;;4.07;0.80;;;13.70;99.90;;;;;;5047287;28;20191;-77
2022/07/15 05:21:51;;;;;;;1.77;0.65;;;13.70;99.90;;;;;;5043739;28;20551;-77
2022/07/15 05:24:18;;;;;;;2.85;0.50;;;13.70;99.90;;;;;;5043231;28;20041;-77
2022/07/15 05:26:44;;;;;;;3.33;0.80;;;13.80;99.90;;;;;;5039085;28;20041;-77
2022/07/15 05:29:10;;;;;;;3.05;0.80;;;13.90;99.90;;;;;;5043390;28;20073;-78
2022/07/15 05:31:35;;;;;;;5.03;1.00;;;14.00;99.90;;;;;;5049860;28;20033;-77
2022/07/15 05:34:01;;;;;;;2.78;0.70;;;14.10;99.90;;;;;;5036655;28;20148;-78
2022/07/15 05:36:27;;;;;;;4.10;0.80;;;14.20;99.90;;;;;;5049431;28;20043;-77
2022/07/15 05:38:52;;;;;;;5.82;0.93;;;14.40;99.90;;;;;;5046721;28;20040;-77
2022/07/15 05:41:18;;;;;;;4.70;0.70;;;14.50;99.90;;;;;;5044422;28;20041;-78
2022/07/15 05:43:43;;;;;;;4.97;0.88;;;14.60;99.90;;;;;;5044396;28;20116;-77
2022/07/15 05:46:09;;;;;;;3.13;0.70;;;14.60;99.90;;;;;;5044945;28;20608;-77
2022/07/15 05:48:37;;;;;;;6.47;0.82;;;14.60;99.90;;;;;;5043199;28;22002;-77
2022/07/15 05:51:03;;;;;;;3.65;0.73;;;14.70;99.90;;;;;;5040829;28;20064;-77
2022/07/15 05:53:30;;;;;;;5.85;0.80;;;14.70;99.90;;;;;;5028160;28;20065;-77
2022/07/15 05:55:56;;;;;;;5.47;0.98;;;14.70;99.90;;;;;;5040281;28;20119;-77
2022/07/15 05:58:21;;;;;;;3.15;1.00;;;14.70;99.90;;;;;;5044445;28;20140;-77
2022/07/15 06:00:47;;;;;;;3.22;0.70;;;14.80;99.90;;;;;;5043505;28;20037;-77
2022/07/15 06:03:12;;;;;;;5.32;0.70;;;14.90;99.90;;;;;;5044713;28;20047;-77
2022/07/15 06:05:38;;;;;;;2.35;0.60;;;14.90;99.90;;;;;;5026869;28;20036;-78
2022/07/15 06:08:04;;;;;;;2.78;0.80;;;14.90;99.90;;;;;;5044885;28;20060;-77
2022/07/15 06:10:29;;;;;;;3.67;0.70;;;15.00;99.90;;;;;;5037503;28;20041;-77
2022/07/15 06:12:55;;;;;;;4.13;0.70;;;15.00;99.90;;;;;;5044365;28;20041;-77
2022/07/15 06:15:22;;;;;;;5.35;0.80;;;15.00;99.90;;;;;;5044699;28;20518;-78
2022/07/15 06:17:49;;;;;;;6.20;0.80;;;15.10;99.90;;;;;;5041563;28;20052;-77
2022/07/15 06:20:15;;;;;;;2.67;0.70;;;15.00;99.90;;;;;;5058571;28;20513;-77
2022/07/15 06:22:41;;;;;;;3.38;0.90;;;15.10;99.90;;;;;;5046418;28;20041;-77
2022/07/15 06:25:08;;;;;;;4.28;0.73;;;15.10;99.90;;;;;;5043773;28;20037;-78
2022/07/15 06:27:34;;;;;;;4.45;0.55;;;15.20;99.90;;;;;;5028422;28;20048;-77
2022/07/15 06:30:00;;;;;;;4.60;0.80;;;15.30;99.90;;;;;;5043047;28;20071;-78
2022/07/15 06:32:25;;;;;;;3.80;0.70;;;15.50;99.90;;;;;;5044090;28;20526;-78
2022/07/15 06:34:51;;;;;;;3.72;0.88;;;15.60;99.90;;;;;;5041850;28;20768;-78
2022/07/15 06:37:17;;;;;;;5.78;0.90;;;15.80;99.90;;;;;;5028929;28;20032;-78
2022/07/15 06:39:43;;;;;;;3.80;0.50;;;16.10;99.90;;;;;;5044168;28;20079;-79
2022/07/15 06:42:08;;;;;;;4.55;0.60;;;15.90;99.90;;;;;;5040989;28;20067;-78
2022/07/15 06:44:35;;;;;;;3.70;0.82;;;15.90;99.90;;;;;;5027024;28;20064;-78
2022/07/15 06:47:02;;;;;;;3.45;0.63;;;15.80;99.90;;;;;;5027342;28;20048;-78
2022/07/15 06:49:28;;;;;;;4.30;0.70;;;16.00;99.90;;;;;;5045781;28;20087;-78
2022/07/15 06:51:54;;;;;;;3.08;0.80;;;16.30;99.90;;;;;;5043950;28;20036;-78
2022/07/15 06:54:20;;;;;;;3.88;0.80;;;16.50;99.90;;;;;;5043168;28;20036;-78
2022/07/15 06:56:46;;;;;;;5.10;0.93;;;16.60;99.90;;;;;;5045786;28;20391;-78
2022/07/15 06:59:11;;;;;;;4.50;0.70;;;16.70;99.90;;;;;;5046029;28;20048;-79
2022/07/15 07:01:37;;;;;;;4.20;0.75;;;17.00;99.90;;;;;;5048969;28;20124;-78
2022/07/15 07:04:03;;;;;;;6.10;0.80;;;17.00;99.90;;;;;;5047230;28;20048;-79
2022/07/15 07:06:29;;;;;;;5.80;0.80;;;17.10;99.90;;;;;;5043433;28;20037;-79
2022/07/15 07:08:54;;;;;;;6.43;0.80;;;17.10;99.90;;;;;;5043463;28;20411;-78
2022/07/15 07:11:20;;;;;;;2.75;0.80;;;17.20;99.90;;;;;;5042148;28;20029;-78
2022/07/15 07:13:47;;;;;;;4.47;0.70;;;17.40;99.90;;;;;;5043907;28;20039;-78
2022/07/15 07:16:13;;;;;;;3.20;0.60;;;17.60;99.90;;;;;;5042625;28;20041;-78
2022/07/15 07:18:38;;;;;;;3.83;0.50;;;17.90;99.90;;;;;;5044189;28;20037;-78
2022/07/15 07:21:04;;;;;;;3.33;0.75;;;18.00;99.90;;;;;;5045083;28;20403;-80
2022/07/15 07:23:30;;;;;;;3.60;0.70;;;18.10;99.90;;;;;;5047323;28;20388;-78
2022/07/15 07:25:58;;;;;;;3.70;0.60;;;18.20;99.90;;;;;;5045510;28;20041;-77
2022/07/15 07:28:24;;;;;;;2.28;0.52;;;18.10;99.90;;;;;;5049067;28;20108;-80
2022/07/15 07:30:52;;;;;;;3.67;0.60;;;18.10;99.90;;;;;;5049006;28;20078;-79
2022/07/15 07:33:18;;;;;;;5.10;0.80;;;18.10;99.90;;;;;;5040156;28;20072;-78
2022/07/15 07:35:44;;;;;;;2.70;0.52;;;17.80;99.90;;;;;;5041039;28;20033;-79
2022/07/15 07:38:11;;;;;;;3.28;0.52;;;17.60;99.90;;;;;;5048545;28;20033;-79
2022/07/15 07:40:36;;;;;;;3.80;0.57;;;17.40;99.90;;;;;;5034606;28;20581;-80
2022/07/15 07:43:02;;;;;;;4.38;0.60;;;17.30;99.90;;;;;;5039834;28;20068;-79
2022/07/15 07:45:28;;;;;;;3.10;0.50;;;17.30;99.90;;;;;;5029123;28;20059;-79
2022/07/15 07:47:55;;;;;;;2.75;0.70;;;17.30;99.90;;;;;;5034814;28;20041;-79
2022/07/15 07:50:20;;;;;;;2.53;0.60;;;17.30;99.90;;;;;;5048547;28;20037;-79
2022/07/15 07:52:47;;;;;;;3.15;0.52;;;17.20;99.90;;;;;;5044561;28;20522;-79
2022/07/15 07:55:13;;;;;;;1.90;0.43;;;17.00;99.90;;;;;;5041697;28;20088;-79
2022/07/15 07:57:50;;;;;;;6.35;0.80;;;17.00;99.90;;;;;;5040675;28;20255;-78
2022/07/15 08:00:17;;;;;;;6.80;0.60;;;16.80;99.90;;;;;;5040958;28;20048;-77
2022/07/15 08:02:43;;;;;;;4.60;0.50;;;16.80;99.90;;;;;;5043370;28;20406;-78
2022/07/15 08:05:09;;;;;;;1.65;0.40;;;16.70;99.90;;;;;;5024703;28;20047;-77
2022/07/15 08:07:35;;;;;;;5.18;0.40;;;16.80;99.90;;;;;;5060186;28;20168;-76
2022/07/15 08:10:02;;;;;;;5.75;0.80;;;16.80;99.90;;;;;;5042053;28;20052;-77
2022/07/15 08:12:28;;;;;;;2.35;0.50;;;16.90;99.90;;;;;;5044492;28;20120;-76
2022/07/15 08:14:54;;;;;;;2.67;0.50;;;17.00;99.90;;;;;;5049782;28;20124;-76
2022/07/15 08:17:21;;;;;;;4.28;0.60;;;17.10;99.90;;;;;;5044773;28;20061;-77
2022/07/15 08:19:47;;;;;;;2.60;0.50;;;17.10;99.90;;;;;;5048110;28;20049;-78
2022/07/15 08:22:14;;;;;;;7.40;0.60;;;17.10;99.90;;;;;;5046750;28;20243;-76
2022/07/15 08:24:39;;;;;;;3.72;0.50;;;17.00;99.90;;;;;;5043212;28;20489;-76
2022/07/15 08:27:05;;;;;;;1.48;0.60;;;17.00;99.90;;;;;;5044156;28;20140;-77
2022/07/15 08:29:31;;;;;;;1.75;0.52;;;17.00;99.90;;;;;;5046288;28;20033;-76
2022/07/15 08:31:56;;;;;;;1.92;0.40;;;17.10;99.90;;;;;;5044708;28;20036;-76
2022/07/15 08:34:22;;;;;;;2.78;0.40;;;17.20;99.90;;;;;;5044243;28;20037;-76
2022/07/15 08:36:48;;;;;;;0.77;0.30;;;17.40;99.90;;;;;;5045444;28;20025;-76
2022/07/15 08:39:15;;;;;;;1.75;0.30;;;17.40;99.90;;;;;;5044211;28;20041;-76
2022/07/15 08:41:41;;;;;;;3.63;0.60;;;17.50;99.90;;;;;;5046487;28;20079;-76
2022/07/15 08:44:07;;;;;;;2.45;0.43;;;17.60;99.90;;;;;;5028509;28;20124;-76
2022/07/15 08:46:34;;;;;;;2.78;0.40;;;17.70;99.90;;;;;;5046329;28;20110;-77
2022/07/15 08:49:19;;;;;;;0.90;0.35;;;18.00;99.90;;;;;;5044603;28;20043;-77
2022/07/15 08:51:47;;;;;;;2.35;0.30;;;18.30;99.90;;;;;;5024916;28;20503;-77
2022/07/15 08:54:14;;;;;;;1.95;0.40;;;18.60;99.90;;;;;;5017715;28;20048;-78
2022/07/15 08:56:40;;;;;;;2.50;0.30;;;18.60;99.90;;;;;;5043386;28;20048;-77
2022/07/15 08:59:06;;;;;;;0.90;0.30;;;18.40;99.90;;;;;;5048679;28;20105;-78
2022/07/15 09:01:34;;;;;;;3.40;0.50;;;18.20;99.90;;;;;;5044581;28;20045;-78
2022/07/15 09:04:00;;;;;;;2.47;0.35;;;18.30;99.90;;;;;;5046476;28;20043;-78
2022/07/15 09:06:32;;;;;;;1.13;0.30;;;18.30;99.90;;;;;;5045393;28;20116;-78
2022/07/15 09:08:57;;;;;;;2.65;0.40;;;18.60;99.90;;;;;;5027493;28;20128;-77
2022/07/15 09:11:29;;;;;;;1.63;0.38;;;18.50;99.90;;;;;;5046757;28;20129;-80
2022/07/15 09:13:58;;;;;;;0.52;0.22;;;18.40;99.90;;;;;;5043306;28;20036;-77
2022/07/15 09:16:24;;;;;;;2.88;0.70;;;18.30;99.90;;;;;;5045801;28;20039;-79
2022/07/15 09:18:50;;;;;;;2.67;0.30;;;18.20;99.90;;;;;;5043572;28;20041;-77
2022/07/15 09:21:21;;;;;;;1.27;0.30;;;18.10;99.90;;;;;;5041505;28;20033;-78
2022/07/15 09:23:48;;;;;;;3.92;0.80;;;18.10;99.90;;;;;;5045566;28;20039;-78
2022/07/15 09:26:32;;;;;;;3.58;0.40;;;18.10;99.90;;;;;;5044828;28;20040;-78
2022/07/15 09:28:59;;;;;;;3.22;0.40;;;18.00;99.90;;;;;;5043939;28;20041;-77
2022/07/15 09:34:23;;;;;;;3.78;0.55;;;18.30;99.90;;;;;;5047029;28;20096;-77
2022/07/15 09:36:52;;;;;;;4.32;0.45;;;18.80;99.90;;;;;;5046098;28;20403;-78
2022/07/15 09:39:19;;;;;;;2.80;0.38;;;19.00;99.90;;;;;;5046530;28;20125;-78
2022/07/15 09:41:46;;;;;;;3.70;0.30;;;19.00;99.90;;;;;;5045629;28;20041;-77
2022/07/15 09:44:22;;;;;;;1.40;0.30;;;19.00;99.90;;;;;;5029901;28;20049;-78
2022/07/15 09:46:56;;;;;;;2.10;0.40;;;19.00;99.90;;;;;;5041367;28;20068;-78
2022/07/15 09:49:25;;;;;;;1.95;0.55;;;19.00;99.90;;;;;;5042863;28;20060;-78
2022/07/15 09:51:56;;;;;;;4.05;0.47;;;19.00;99.90;;;;;;5044520;28;20036;-79
2022/07/15 09:54:23;;;;;;;2.58;0.40;;;19.20;99.90;;;;;;5044997;28;20033;-78
2022/07/15 09:56:50;;;;;;;1.85;0.40;;;19.50;99.90;;;;;;5048322;28;20041;-77
2022/07/15 09:59:17;;;;;;;2.53;0.55;;;19.70;99.90;;;;;;5047329;28;20028;-77
2022/07/15 10:01:43;;;;;;;7.75;0.57;;;20.00;99.90;;;;;;5046815;28;20049;-78
2022/07/15 10:04:10;;;;;;;1.60;0.40;;;20.30;99.90;;;;;;5027201;28;20032;-78
2022/07/15 10:06:38;;;;;;;1.30;0.35;;;20.60;99.90;;;;;;5046057;28;20442;-78
2022/07/15 10:09:05;;;;;;;2.13;0.38;;;20.80;99.90;;;;;;5048042;28;20099;-78
2022/07/15 10:11:38;;;;;;;3.88;0.40;;;20.80;99.90;;;;;;5045727;28;20551;-78
2022/07/15 10:14:42;;;;;;;1.33;0.40;;;20.90;99.90;;;;;;5045274;28;20502;-78
2022/07/15 10:17:31;;;;;;;3.58;0.60;;;20.90;99.90;;;;;;5024574;28;20059;-77
2022/07/15 10:20:37;;;;;;;3.58;0.88;;;20.40;99.40;;;;;;5043107;28;20044;-79
2022/07/15 10:23:12;;;;;;;5.13;0.75;;;20.20;99.90;;;;;;5044302;28;20045;-77
2022/07/15 10:25:59;;;;;;;3.38;0.50;;;19.90;99.70;;;;;;5040742;28;20045;-78
2022/07/15 10:28:52;;;;;;;3.53;0.70;;;20.10;99.90;;;;;;5028787;28;20079;-78
2022/07/15 10:31:27;;;;;;;3.38;0.57;;;20.00;99.90;;;;;;5043762;28;20119;-79
2022/07/15 10:34:16;;;;;;;2.00;0.70;;;20.00;99.60;;;;;;5037948;28;20064;-79
2022/07/15 10:36:48;;;;;;;2.65;0.50;;;20.00;99.80;;;;;;5044288;28;20068;-78
2022/07/15 10:39:19;;;;;;;1.50;0.68;;;20.20;99.90;;;;;;5025664;28;20947;-78
2022/07/15 10:41:52;;;;;;;0.73;0.30;;;20.20;99.90;;;;;;5042847;28;20128;-78
2022/07/15 10:44:18;;;;;;;5.10;0.70;;;20.30;99.90;;;;;;5042150;28;20083;-78
2022/07/15 10:46:44;;;;;;;1.42;0.35;;;20.30;99.90;;;;;;5047879;28;20066;-79
2022/07/15 10:49:09;;;;;;;1.02;0.35;;;20.40;99.90;;;;;;5045221;28;20033;-79
2022/07/15 10:51:35;;;;;;;1.00;0.40;;;20.50;99.90;;;;;;5047657;28;20367;-79
2022/07/15 10:54:08;;;;;;;2.85;0.57;;;20.50;99.90;;;;;;5046318;28;21379;-79
2022/07/15 10:56:45;;;;;;;3.38;0.38;;;20.60;99.90;;;;;;5046333;28;20041;-79
2022/07/15 10:59:19;;;;;;;1.25;0.35;;;20.80;99.90;;;;;;5045996;28;20064;-79
2022/07/15 11:02:04;;;;;;;;;;;21.20;99.90;;;;;;5046888;28;20051;-83
2022/07/15 11:04:31;;;;;;;1.13;0.50;;;21.40;99.50;;;;;;5041363;28;19971;-79
2022/07/15 11:07:03;;;;;;;1.35;0.40;;;21.20;99.00;;;;;;5032637;28;20041;-79
2022/07/15 11:09:57;;;;;;;2.17;0.65;;;21.60;99.20;;;;;;5030855;28;20037;-80
2022/07/15 11:12:28;;;;;;;1.15;0.30;;;21.30;98.00;;;;;;5047545;28;20041;-80
2022/07/15 11:15:06;;;;;;;4.82;0.40;;;21.00;97.40;;;;;;5047845;28;20075;-79
2022/07/15 11:17:31;;;;;;;4.60;0.40;;;20.90;98.20;;;;;;5034264;28;20040;-80
2022/07/15 11:19:58;;;;;;;1.85;0.70;;;20.90;98.60;;;;;;5043946;28;20033;-79
2022/07/15 11:22:28;;;;;;;1.15;0.30;;;20.80;98.80;;;;;;5035978;28;20088;-80
2022/07/15 11:24:55;;;;;;;2.15;0.30;;;20.80;99.10;;;;;;5048340;28;20041;-79
2022/07/15 11:27:23;;;;;;;2.35;0.40;;;20.60;99.10;;;;;;5029201;28;20117;-81
2022/07/15 11:29:50;;;;;;;2.65;0.50;;;20.40;98.90;;;;;;5041258;28;20490;-79
2022/07/15 11:32:17;;;;;;;1.10;0.30;;;20.00;98.40;;;;;;5048666;28;20048;-78
2022/07/15 11:34:46;;;;;;;1.50;0.32;;;19.70;98.60;;;;;;5041860;28;20034;-79
2022/07/15 11:37:18;;;;;;;2.97;0.50;;;19.50;99.00;;;;;;5039184;28;20059;-80
2022/07/15 11:39:47;;;;;;;1.65;0.50;;;19.50;99.30;;;;;;5051479;28;20132;-80
2022/07/15 11:45:07;;;;;;;2.05;0.50;;;19.40;99.20;;;;;;5059043;28;20049;-78
2022/07/15 11:47:34;;;;;;;5.30;0.38;;;19.60;99.50;;;;;;5043119;28;20410;-79
2022/07/15 11:50:01;;;;;;;1.27;0.35;;;19.70;99.90;;;;;;5058217;28;20037;-79
2022/07/15 11:52:27;;;;;;;3.50;0.75;;;19.70;99.30;;;;;;5041797;28;20037;-80
2022/07/15 11:54:53;;;;;;;1.42;0.50;;;19.80;99.50;;;;;;5047328;28;20090;-80
2022/07/15 11:57:19;;;;;;;2.95;0.82;;;20.20;99.00;;;;;;5046386;28;20097;-80
2022/07/15 11:59:56;;;;;;;1.88;0.40;;;21.00;99.30;;;;;;5048754;28;20045;-82
2022/07/15 12:02:26;;;;;;;3.00;0.57;;;21.80;98.70;;;;;;5048620;28;20246;-80
2022/07/15 12:05:02;;;;;;;2.60;0.32;;;21.70;97.20;;;;;;5046812;28;20128;-79
2022/07/15 12:07:39;;;;;;;2.53;0.40;;;21.70;97.60;;;;;;5034335;28;20051;-79
2022/07/15 12:10:06;;;;;;;5.45;0.80;;;21.50;97.30;;;;;;5048128;28;20043;-82
2022/07/15 12:12:32;;;;;;;1.88;0.60;;;21.20;97.80;;;;;;5033263;28;20059;-80
2022/07/15 12:14:58;;;;;;;3.67;0.50;;;20.70;98.60;;;;;;5052876;28;20029;-80
2022/07/15 12:17:24;;;;;;;2.30;0.60;;;20.40;99.20;;;;;;5045516;28;20091;-81
2022/07/15 12:19:51;;;;;;;2.83;0.60;;;20.10;99.40;;;;;;5039663;28;20534;-79
2022/07/15 12:22:17;;;;;;;1.80;0.50;;;19.90;99.60;;;;;;5043519;28;20347;-79
2022/07/15 12:24:51;;;;;;;1.98;0.55;;;19.70;99.70;;;;;;5039553;28;20128;-78
2022/07/15 12:27:16;;;;;;;;;;;19.60;99.80;;;;;;5043214;28;20372;-78
2022/07/15 12:29:43;;;;;;;4.88;1.25;;;19.60;99.90;;;;;;5038615;28;19925;-78
2022/07/15 12:32:11;;;;;;;2.13;0.60;;;19.70;99.90;;;;;;5034763;28;20037;-79
2022/07/15 12:34:53;;;;;;;4.45;0.65;;;19.60;99.90;;;;;;5015800;28;20033;-78
2022/07/15 12:37:22;;;;;;;4.57;0.70;;;19.60;99.90;;;;;;5035262;28;20046;-79
2022/07/15 12:39:54;;;;;;;2.47;0.63;;;19.40;99.90;;;;;;5034482;28;20099;-79
2022/07/15 12:42:20;;;;;;;4.55;0.63;;;19.40;99.90;;;;;;5034665;28;20442;-78
2022/07/15 12:44:45;;;;;;;2.17;0.70;;;19.50;99.90;;;;;;5017547;28;20087;-78
2022/07/15 12:47:15;;;;;;;2.33;0.60;;;19.50;99.90;;;;;;5034120;28;20090;-79
2022/07/15 12:49:50;;;;;;;3.35;0.75;;;19.50;99.90;;;;;;5034700;28;20037;-79
2022/07/15 12:52:23;;;;;;;3.08;0.60;;;19.50;99.90;;;;;;5034671;28;20041;-80
2022/07/15 12:54:51;;;;;;;2.80;0.70;;;19.40;99.90;;;;;;5034570;28;20033;-78
2022/07/15 12:57:25;;;;;;;5.90;1.10;;;19.30;99.90;;;;;;5034311;28;20044;-79
2022/07/15 13:00:04;;;;;;;6.25;1.00;;;19.30;99.90;;;;;;5037172;28;20041;-79
2022/07/15 13:02:30;;;;;;;2.20;0.70;;;19.30;99.90;;;;;;5045002;28;20136;-79