Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:28;;;;;;;9.77;7.57;;;;;;;;;;2599482;22;20012;-93
2023/07/08 00:01:29;;;;;;;10.98;7.25;;;;;;;;;;2582181;23;19996;-93
2023/07/08 00:02:29;;;;;;;14.30;8.30;;;;;;;;;;2134449;22;10391973;-93
2023/07/08 00:03:30;;;;;;;9.55;7.45;;;;;;;;;;2582899;23;20054;-93
2023/07/08 00:04:30;;;;;;;9.80;7.20;;;;;;;;;;2584973;23;20027;-94
2023/07/08 00:05:31;;;;;;;9.55;7.63;;;;;;;;;;2610872;22;20014;-93
2023/07/08 00:06:32;;;;;;;12.02;7.45;;;;;;;;;;2606855;22;20030;-93
2023/07/08 00:07:32;;;;;;;10.18;7.25;;;;;;;;;;2594508;22;19992;-93
2023/07/08 00:08:33;;;;;;;12.77;8.25;;;;;;;;;;2585954;23;19996;-94
2023/07/08 00:09:34;;;;;;;8.35;7.25;;;;;;;;;;2599251;22;20457;-93
2023/07/08 00:10:34;;;;;;;10.88;7.60;;;;;;;;;;2582424;22;20434;-94
2023/07/08 00:11:34;;;;;;;9.30;6.90;;;;;;;;;;2582517;23;20069;-93
2023/07/08 00:12:35;;;;;;;10.15;7.78;;;;;;;;;;2594277;22;20087;-93
2023/07/08 00:13:37;;;;;;;10.35;7.53;;;;;;;;;;2595406;22;20004;-93
2023/07/08 00:14:38;;;;;;;10.35;7.68;;;;;;;;;;2599123;22;20066;-93
2023/07/08 00:15:40;;;;;;;10.23;7.93;;;;;;;;;;2599645;22;20006;-94
2023/07/08 00:16:40;;;;;;;9.02;7.70;;;;;;;;;;2595318;22;19999;-93
2023/07/08 00:17:42;;;;;;;13.00;8.27;;;;;;;;;;2594984;22;20007;-94
2023/07/08 00:18:43;;;;;;;9.98;7.55;;;;;;;;;;2595408;22;19995;-94
2023/07/08 00:19:45;;;;;;;9.98;7.15;;;;;;;;;;2586593;23;19999;-94
2023/07/08 00:20:49;;;;;;;12.93;7.45;;;;;;;;;;2594911;22;19996;-93
2023/07/08 00:21:52;;;;;;;9.45;7.63;;;;;;;;;;2598706;22;20089;-92
2023/07/08 00:22:53;;;;;;;10.43;6.97;;;;;;;;;;2581893;23;19989;-93
2023/07/08 00:23:55;;;;;;;9.45;7.05;;;;;;;;;;2582298;23;20114;-94
2023/07/08 00:24:55;;;;;;;8.15;7.15;;;;;;;;;;2595310;22;20449;-93
2023/07/08 00:25:56;;;;;;;12.55;7.32;;;;;;;;;;2599484;22;20061;-94
2023/07/08 00:26:56;;;;;;;10.13;7.65;;;;;;;;;;2599379;22;20006;-93
2023/07/08 00:27:57;;;;;;;9.70;7.32;;;;;;;;;;2586215;23;20007;-92
2023/07/08 00:28:57;;;;;;;9.68;7.50;;;;;;;;;;2593449;22;19995;-91
2023/07/08 00:30:00;;;;;;;9.38;7.20;;;;;;;;;;2585598;23;19992;-94
2023/07/08 00:31:00;;;;;;;10.13;7.75;;;;;;;;;;2585932;22;19995;-93
2023/07/08 00:32:04;;;;;;;11.60;8.45;;;;;;;;;;2612596;22;20014;-93
2023/07/08 00:33:06;;;;;;;10.10;7.25;;;;;;;;;;2612662;22;20002;-93
2023/07/08 00:34:06;;;;;;;10.15;7.63;;;;;;;;;;2596074;22;19995;-95
2023/07/08 00:35:09;;;;;;;8.15;7.28;;;;;;;;;;2583129;23;20467;-92
2023/07/08 00:36:12;;;;;;;9.80;6.97;;;;;;;;;;2583379;22;20023;-94
2023/07/08 00:37:15;;;;;;;8.98;6.85;;;;;;;;;;2583751;22;20446;-93
2023/07/08 00:38:28;;;;;;;10.75;7.60;;;;;;;;;;2596442;22;19992;-93
2023/07/08 00:39:29;;;;;;;9.73;7.18;;;;;;;;;;2595501;22;20090;-93
2023/07/08 00:40:32;;;;;;;9.02;7.15;;;;;;;;;;2582901;23;20006;-94
2023/07/08 00:41:41;;;;;;;9.57;7.38;;;;;;;;;;2596017;22;20067;-93
2023/07/08 00:42:44;;;;;;;10.80;7.13;;;;;;;;;;2595776;22;20390;-93
2023/07/08 00:43:52;;;;;;;9.93;6.95;;;;;;;;;;2595446;22;20014;-94
2023/07/08 00:44:55;;;;;;;9.68;7.00;;;;;;;;;;2584531;22;20481;-93
2023/07/08 00:46:23;;;;;;;9.05;6.82;;;;;;;;;;2600360;22;20405;-94
2023/07/08 00:47:24;;;;;;;9.60;7.15;;;;;;;;;;2589392;22;19999;-94
2023/07/08 00:48:37;;;;;;;8.07;7.22;;;;;;;;;;2613777;22;20346;-94
2023/07/08 00:49:49;;;;;;;11.20;7.38;;;;;;;;;;2595483;22;20019;-94
2023/07/08 00:50:51;;;;;;;10.77;7.22;;;;;;;;;;2585244;22;20051;-94
2023/07/08 00:51:51;;;;;;;10.52;7.70;;;;;;;;;;2595662;22;20345;-93
2023/07/08 00:53:26;;;;;;;11.25;7.18;;;;;;;;;;2612585;22;19999;-93
2023/07/08 00:54:27;;;;;;;11.25;7.55;;;;;;;;;;2595174;22;20011;-93
2023/07/08 00:55:27;;;;;;;10.32;7.15;;;;;;;;;;2582522;23;20087;-92
2023/07/08 00:56:35;;;;;;;9.00;7.40;;;;;;;;;;2582269;23;20075;-94
2023/07/08 00:57:41;;;;;;;10.57;7.43;;;;;;;;;;2584740;22;20000;-92
2023/07/08 00:58:55;;;;;;;12.48;6.90;;;;;;;;;;2598785;22;19999;-94
2023/07/08 01:00:04;;;;;;;10.98;7.15;;;;;;;;;;2597448;22;20061;-93
2023/07/08 01:01:06;;;;;;;10.95;7.32;;;;;;;;;;2591464;22;20008;-92
2023/07/08 01:02:10;;;;;;;8.48;7.05;;;;;;;;;;2584555;22;20433;-95
2023/07/08 01:03:11;;;;;;;10.35;6.97;;;;;;;;;;2602011;22;19998;-92
2023/07/08 01:04:23;;;;;;;10.15;7.55;;;;;;;;;;2614648;22;20353;-93
2023/07/08 01:05:27;;;;;;;10.63;7.47;;;;;;;;;;2596199;22;20074;-92
2023/07/08 01:06:34;;;;;;;9.23;7.15;;;;;;;;;;2583711;22;20499;-93
2023/07/08 01:07:36;;;;;;;10.88;7.60;;;;;;;;;;2601677;22;20014;-93
2023/07/08 01:08:36;;;;;;;9.65;7.53;;;;;;;;;;2595057;22;20000;-93
2023/07/08 01:09:45;;;;;;;9.02;6.70;;;;;;;;;;2598805;22;20457;-92
2023/07/08 01:10:50;;;;;;;8.82;6.82;;;;;;;;;;2606835;22;19999;-93
2023/07/08 01:11:51;;;;;;;9.13;7.07;;;;;;;;;;2593733;22;20043;-91
2023/07/08 01:12:57;;;;;;;11.05;7.63;;;;;;;;;;2594353;22;20000;-91
2023/07/08 01:13:58;;;;;;;9.85;7.63;;;;;;;;;;2611690;22;20006;-91
2023/07/08 01:15:02;;;;;;;10.30;7.83;;;;;;;;;;2175838;22;10001907;-92
2023/07/08 01:16:03;;;;;;;9.50;7.05;;;;;;;;;;2598829;22;20034;-92
2023/07/08 01:17:04;;;;;;;10.95;7.25;;;;;;;;;;2593049;22;19983;-91
2023/07/08 01:18:08;;;;;;;11.07;7.78;;;;;;;;;;2594695;22;20085;-92
2023/07/08 01:19:15;;;;;;;9.68;7.20;;;;;;;;;;2612078;22;20013;-92
2023/07/08 01:20:16;;;;;;;9.85;7.70;;;;;;;;;;2595571;22;20075;-92
2023/07/08 01:21:54;;;;;;;8.65;7.35;;;;;;;;;;2582499;23;20015;-92
2023/07/08 01:22:55;;;;;;;12.23;7.22;;;;;;;;;;2590406;22;20432;-93
2023/07/08 01:23:55;;;;;;;11.30;7.60;;;;;;;;;;2594699;22;20042;-91
2023/07/08 01:24:56;;;;;;;11.38;7.03;;;;;;;;;;2593471;22;20006;-92
2023/07/08 01:25:59;;;;;;;10.48;7.35;;;;;;;;;;2611607;22;20001;-92
2023/07/08 01:27:04;;;;;;;10.15;6.85;;;;;;;;;;2607389;22;19992;-92
2023/07/08 01:28:07;;;;;;;10.95;7.97;;;;;;;;;;2611774;22;19995;-92
2023/07/08 01:29:08;;;;;;;9.27;6.68;;;;;;;;;;2594421;22;20057;-92
2023/07/08 01:30:10;;;;;;;8.75;6.85;;;;;;;;;;2598970;22;20352;-92
2023/07/08 01:31:11;;;;;;;10.10;7.50;;;;;;;;;;2612405;22;20063;-90
2023/07/08 01:32:17;;;;;;;9.73;7.13;;;;;;;;;;2594578;22;20008;-91
2023/07/08 01:33:21;;;;;;;10.65;7.28;;;;;;;;;;2600504;22;20002;-92
2023/07/08 01:34:25;;;;;;;8.07;6.68;;;;;;;;;;2595069;22;20027;-92
2023/07/08 01:35:26;;;;;;;13.60;7.22;;;;;;;;;;2598802;22;20439;-91
2023/07/08 01:36:36;;;;;;;10.80;7.60;;;;;;;;;;2611949;22;20002;-92
2023/07/08 01:37:43;;;;;;;9.60;6.93;;;;;;;;;;2612687;22;20006;-92
2023/07/08 01:38:45;;;;;;;8.60;6.47;;;;;;;;;;2594530;22;20071;-95
2023/07/08 01:39:45;;;;;;;9.07;6.95;;;;;;;;;;2581688;22;20027;-91
2023/07/08 01:40:52;;;;;;;8.75;6.75;;;;;;;;;;2598435;22;19996;-93
2023/07/08 01:41:53;;;;;;;9.70;6.93;;;;;;;;;;2593752;22;20457;-92
2023/07/08 01:42:55;;;;;;;11.07;6.85;;;;;;;;;;2582266;22;20438;-93
2023/07/08 01:43:55;;;;;;;10.93;7.55;;;;;;;;;;2599318;22;19991;-91
2023/07/08 01:44:55;;;;;;;8.93;7.03;;;;;;;;;;2612548;22;20274;-93
2023/07/08 01:46:01;;;;;;;12.07;7.55;;;;;;;;;;2594005;22;20483;-93
2023/07/08 01:47:13;;;;;;;9.43;7.60;;;;;;;;;;2583347;22;20516;-91
2023/07/08 01:48:17;;;;;;;9.75;7.38;;;;;;;;;;2601211;22;20030;-93
2023/07/08 01:49:19;;;;;;;9.93;7.13;;;;;;;;;;2606923;22;20440;-91
2023/07/08 01:50:21;;;;;;;9.20;7.53;;;;;;;;;;2594367;22;19991;-92
2023/07/08 01:51:22;;;;;;;11.02;7.55;;;;;;;;;;2582119;22;19996;-93
2023/07/08 01:52:24;;;;;;;10.60;7.97;;;;;;;;;;2581756;22;20492;-91
2023/07/08 01:53:37;;;;;;;10.45;8.20;;;;;;;;;;2598530;22;19996;-93
2023/07/08 01:54:37;;;;;;;12.02;7.63;;;;;;;;;;2612592;22;20002;-92
2023/07/08 01:55:38;;;;;;;12.23;7.68;;;;;;;;;;2594566;22;20077;-92
2023/07/08 01:56:39;;;;;;;10.68;7.38;;;;;;;;;;2581892;23;19996;-93
2023/07/08 01:57:39;;;;;;;9.02;7.32;;;;;;;;;;2581478;22;19996;-93
2023/07/08 01:58:40;;;;;;;11.98;8.35;;;;;;;;;;2598478;22;20522;-92
2023/07/08 01:59:41;;;;;;;9.73;7.88;;;;;;;;;;2612290;22;19992;-92
2023/07/08 02:00:43;;;;;;;14.13;8.38;;;;;;;;;;2616451;22;20007;-91
2023/07/08 02:01:43;;;;;;;11.80;7.90;;;;;;;;;;2600591;22;20015;-91
2023/07/08 02:02:44;;;;;;;9.77;7.68;;;;;;;;;;2603454;22;20047;-93
2023/07/08 02:03:46;;;;;;;10.40;7.53;;;;;;;;;;2584442;22;20031;-91
2023/07/08 02:04:46;;;;;;;9.50;7.70;;;;;;;;;;2590917;22;20023;-89
2023/07/08 02:05:47;;;;;;;11.48;7.75;;;;;;;;;;2146579;23;10002334;-91
2023/07/08 02:06:54;;;;;;;10.93;7.97;;;;;;;;;;2585968;23;20055;-92
2023/07/08 02:07:56;;;;;;;11.07;7.78;;;;;;;;;;2583424;22;19992;-91
2023/07/08 02:08:58;;;;;;;9.77;7.95;;;;;;;;;;2598587;22;20557;-91
2023/07/08 02:09:59;;;;;;;10.65;8.32;;;;;;;;;;2594233;22;20011;-94
2023/07/08 02:11:00;;;;;;;9.40;7.43;;;;;;;;;;2138516;23;10279343;-93
2023/07/08 02:12:02;;;;;;;9.60;7.35;;;;;;;;;;2598408;22;19992;-93
2023/07/08 02:13:03;;;;;;;9.63;8.20;;;;;;;;;;2594399;22;20014;-92
2023/07/08 02:14:04;;;;;;;10.32;7.68;;;;;;;;;;2599369;22;19992;-92
2023/07/08 02:15:05;;;;;;;10.15;7.60;;;;;;;;;;2594368;22;19999;-92
2023/07/08 02:16:08;;;;;;;9.40;7.43;;;;;;;;;;2581591;22;19992;-92
2023/07/08 02:17:08;;;;;;;11.90;8.30;;;;;;;;;;2581789;22;20011;-91
2023/07/08 02:18:09;;;;;;;8.85;7.47;;;;;;;;;;2581303;23;20028;-93
2023/07/08 02:19:12;;;;;;;9.38;7.30;;;;;;;;;;2581493;23;20004;-93
2023/07/08 02:20:16;;;;;;;8.63;7.05;;;;;;;;;;2573820;23;20024;-92
2023/07/08 02:21:19;;;;;;;9.02;7.05;;;;;;;;;;2587239;22;20036;-94
2023/07/08 02:22:19;;;;;;;10.25;7.22;;;;;;;;;;2612615;22;19991;-92
2023/07/08 02:23:20;;;;;;;10.40;7.20;;;;;;;;;;2594335;22;20049;-94
2023/07/08 02:24:22;;;;;;;11.32;7.20;;;;;;;;;;2581899;23;19992;-94
2023/07/08 02:25:24;;;;;;;10.00;8.18;;;;;;;;;;2595112;22;20465;-93
2023/07/08 02:26:27;;;;;;;8.40;7.22;;;;;;;;;;2599409;22;20000;-94
2023/07/08 02:27:27;;;;;;;11.25;7.43;;;;;;;;;;2612288;22;20060;-94
2023/07/08 02:28:28;;;;;;;12.88;7.57;;;;;;;;;;2594116;22;20068;-94
2023/07/08 02:29:29;;;;;;;11.00;7.50;;;;;;;;;;2581515;23;20070;-92
2023/07/08 02:30:29;;;;;;;11.27;7.57;;;;;;;;;;2601419;22;19991;-93
2023/07/08 02:31:30;;;;;;;9.95;7.35;;;;;;;;;;2600902;22;20082;-92
2023/07/08 02:32:35;;;;;;;9.80;8.35;;;;;;;;;;2598797;22;20038;-92
2023/07/08 02:33:35;;;;;;;10.88;8.18;;;;;;;;;;2609406;22;19995;-91
2023/07/08 02:34:38;;;;;;;14.40;8.10;;;;;;;;;;2585532;23;20512;-93
2023/07/08 02:35:39;;;;;;;11.15;8.45;;;;;;;;;;2582403;22;19996;-93
2023/07/08 02:36:39;;;;;;;12.27;8.25;;;;;;;;;;2594197;22;20018;-93
2023/07/08 02:37:39;;;;;;;10.75;8.25;;;;;;;;;;2607265;22;19991;-91
2023/07/08 02:38:40;;;;;;;12.10;8.80;;;;;;;;;;2607350;22;20417;-93
2023/07/08 02:39:41;;;;;;;12.00;8.95;;;;;;;;;;2606831;22;20354;-92
2023/07/08 02:40:41;;;;;;;10.23;8.50;;;;;;;;;;2581455;23;19996;-91
2023/07/08 02:41:41;;;;;;;14.25;9.35;;;;;;;;;;2594236;22;20019;-92
2023/07/08 02:42:42;;;;;;;10.23;8.23;;;;;;;;;;2611471;22;19991;-92
2023/07/08 02:43:42;;;;;;;13.52;8.38;;;;;;;;;;2612301;22;19991;-91
2023/07/08 02:44:43;;;;;;;11.43;8.45;;;;;;;;;;2594786;22;20095;-92
2023/07/08 02:45:43;;;;;;;10.45;8.05;;;;;;;;;;2581479;23;19996;-91
2023/07/08 02:46:44;;;;;;;11.45;9.15;;;;;;;;;;2593408;22;20441;-93
2023/07/08 02:47:44;;;;;;;11.63;8.48;;;;;;;;;;2607018;22;20066;-92
2023/07/08 02:48:46;;;;;;;10.68;8.68;;;;;;;;;;2593617;22;20349;-92
2023/07/08 02:49:46;;;;;;;11.15;7.95;;;;;;;;;;2593808;22;19996;-92
2023/07/08 02:50:47;;;;;;;10.48;8.45;;;;;;;;;;2611277;22;20427;-91
2023/07/08 02:51:48;;;;;;;11.50;8.70;;;;;;;;;;2613960;22;20139;-92
2023/07/08 02:52:48;;;;;;;11.07;7.95;;;;;;;;;;2601119;22;20046;-90
2023/07/08 02:53:50;;;;;;;10.68;8.65;;;;;;;;;;2603141;22;19992;-92
2023/07/08 02:54:50;;;;;;;11.98;8.52;;;;;;;;;;2593826;22;19999;-93
2023/07/08 02:55:51;;;;;;;11.65;8.23;;;;;;;;;;2598036;22;20452;-92
2023/07/08 02:56:51;;;;;;;10.90;8.60;;;;;;;;;;2593885;22;20102;-92
2023/07/08 02:57:52;;;;;;;11.63;8.02;;;;;;;;;;2593685;22;20505;-92
2023/07/08 02:58:53;;;;;;;9.48;7.90;;;;;;;;;;2157415;22;10299712;-92
2023/07/08 02:59:53;;;;;;;10.65;8.43;;;;;;;;;;2611132;22;20432;-93
2023/07/08 03:00:56;;;;;;;10.23;7.70;;;;;;;;;;2593911;22;20078;-92
2023/07/08 03:01:56;;;;;;;10.23;7.90;;;;;;;;;;2593917;22;20392;-92
2023/07/08 03:02:57;;;;;;;11.05;8.40;;;;;;;;;;2607101;22;19988;-92
2023/07/08 03:04:00;;;;;;;9.27;7.85;;;;;;;;;;2611390;22;20022;-92
2023/07/08 03:05:00;;;;;;;8.73;7.75;;;;;;;;;;2611604;22;19991;-93
2023/07/08 03:06:07;;;;;;;13.43;8.00;;;;;;;;;;2594134;22;19996;-93
2023/07/08 03:07:11;;;;;;;12.73;8.10;;;;;;;;;;2582230;22;20393;-92
2023/07/08 03:08:14;;;;;;;11.95;7.80;;;;;;;;;;2598618;22;20115;-92
2023/07/08 03:09:14;;;;;;;12.10;9.52;;;;;;;;;;2593212;22;19999;-91
2023/07/08 03:10:15;;;;;;;8.88;7.70;;;;;;;;;;2597890;22;19992;-91
2023/07/08 03:11:18;;;;;;;9.40;7.63;;;;;;;;;;2593919;22;19992;-92
2023/07/08 03:12:20;;;;;;;10.52;7.75;;;;;;;;;;2598379;22;20066;-91
2023/07/08 03:13:21;;;;;;;12.10;7.65;;;;;;;;;;2593582;22;20004;-92
2023/07/08 03:14:21;;;;;;;8.68;7.55;;;;;;;;;;2594814;22;20429;-91
2023/07/08 03:15:22;;;;;;;11.45;8.50;;;;;;;;;;2593049;22;20338;-91
2023/07/08 03:16:22;;;;;;;9.88;7.50;;;;;;;;;;2580706;23;19992;-92
2023/07/08 03:17:23;;;;;;;12.00;8.07;;;;;;;;;;2593230;22;20062;-92
2023/07/08 03:18:24;;;;;;;11.93;8.05;;;;;;;;;;2606688;22;19999;-94
2023/07/08 03:19:25;;;;;;;11.48;7.97;;;;;;;;;;2593275;22;20353;-93
2023/07/08 03:20:26;;;;;;;10.38;7.95;;;;;;;;;;2598192;22;20099;-92
2023/07/08 03:21:28;;;;;;;9.70;8.20;;;;;;;;;;2611458;22;19998;-92
2023/07/08 03:22:29;;;;;;;10.20;8.07;;;;;;;;;;2610936;22;20226;-93
2023/07/08 03:23:29;;;;;;;10.23;7.97;;;;;;;;;;2610908;22;20022;-93
2023/07/08 03:24:30;;;;;;;9.73;7.80;;;;;;;;;;2593860;22;20076;-95
2023/07/08 03:25:30;;;;;;;10.65;7.95;;;;;;;;;;2581360;23;20026;-95
2023/07/08 03:26:31;;;;;;;9.05;7.80;;;;;;;;;;2594389;22;20002;-94
2023/07/08 03:27:31;;;;;;;9.93;8.13;;;;;;;;;;2594325;22;19996;-95
2023/07/08 03:28:31;;;;;;;12.73;7.82;;;;;;;;;;2593485;22;20046;-93
2023/07/08 03:29:32;;;;;;;12.05;7.70;;;;;;;;;;2581341;23;20102;-93
2023/07/08 03:30:36;;;;;;;9.25;8.02;;;;;;;;;;2600409;22;20007;-94
2023/07/08 03:31:37;;;;;;;10.32;7.72;;;;;;;;;;2612071;22;20315;-93
2023/07/08 03:32:37;;;;;;;9.52;7.93;;;;;;;;;;2593900;22;19996;-95
2023/07/08 03:33:38;;;;;;;11.73;7.75;;;;;;;;;;2581973;23;20000;-95
2023/07/08 03:34:39;;;;;;;11.13;8.15;;;;;;;;;;2598746;22;20060;-96
2023/07/08 03:35:40;;;;;;;9.07;8.15;;;;;;;;;;2607573;22;20096;-96
2023/07/08 03:36:58;;;;;;;13.30;8.63;;;;;;;;;;2596701;22;19995;-94
2023/07/08 03:37:59;;;;;;;10.40;8.43;;;;;;;;;;2585538;22;20007;-96
2023/07/08 03:39:00;;;;;;;9.73;7.95;;;;;;;;;;2601411;22;20007;-94
2023/07/08 03:40:00;;;;;;;9.75;8.52;;;;;;;;;;2617461;22;20050;-94
2023/07/08 03:41:01;;;;;;;11.02;8.73;;;;;;;;;;2604177;22;19984;-95
2023/07/08 03:42:02;;;;;;;10.88;8.65;;;;;;;;;;2599845;22;19999;-94
2023/07/08 03:43:02;;;;;;;11.30;8.70;;;;;;;;;;2582031;22;20049;-94
2023/07/08 03:44:03;;;;;;;11.05;8.65;;;;;;;;;;2599180;22;19992;-94
2023/07/08 03:45:04;;;;;;;12.30;9.00;;;;;;;;;;2612616;22;19987;-93
2023/07/08 03:46:04;;;;;;;11.15;7.88;;;;;;;;;;2612280;22;19994;-94
2023/07/08 03:47:05;;;;;;;10.90;8.65;;;;;;;;;;2612035;22;20365;-95
2023/07/08 03:48:37;;;;;;;10.18;8.75;;;;;;;;;;2594011;22;19999;-94
2023/07/08 03:49:38;;;;;;;10.68;8.18;;;;;;;;;;2604030;22;20025;-93
2023/07/08 03:50:38;;;;;;;12.82;9.07;;;;;;;;;;2612294;22;20072;-93
2023/07/08 03:51:42;;;;;;;13.63;8.95;;;;;;;;;;2594104;22;20027;-94
2023/07/08 03:52:45;;;;;;;11.90;9.43;;;;;;;;;;2595235;22;20448;-94
2023/07/08 03:53:45;;;;;;;12.50;8.82;;;;;;;;;;2612331;22;19995;-93
2023/07/08 03:54:46;;;;;;;10.80;9.13;;;;;;;;;;2612293;22;20045;-94
2023/07/08 03:55:47;;;;;;;10.48;8.27;;;;;;;;;;2594197;22;20008;-93
2023/07/08 03:56:47;;;;;;;12.23;8.93;;;;;;;;;;2594313;22;19999;-94
2023/07/08 03:57:48;;;;;;;11.77;9.65;;;;;;;;;;2611304;22;20494;-92
2023/07/08 03:58:49;;;;;;;11.18;8.80;;;;;;;;;;2606680;22;20006;-92
2023/07/08 03:59:49;;;;;;;11.25;8.98;;;;;;;;;;2611814;22;19987;-91
2023/07/08 04:00:50;;;;;;;13.63;9.15;;;;;;;;;;2594326;22;20418;-95
2023/07/08 04:01:51;;;;;;;12.30;9.23;;;;;;;;;;2606887;22;19995;-93
2023/07/08 04:02:51;;;;;;;13.00;9.75;;;;;;;;;;2606787;22;20407;-94
2023/07/08 04:03:54;;;;;;;12.40;9.18;;;;;;;;;;2593747;22;20034;-93
2023/07/08 04:04:54;;;;;;;12.13;9.48;;;;;;;;;;2581867;22;20430;-92
2023/07/08 04:05:57;;;;;;;12.35;10.15;;;;;;;;;;2598077;22;20046;-92
2023/07/08 04:06:58;;;;;;;12.82;9.55;;;;;;;;;;2593001;22;19992;-92
2023/07/08 04:07:58;;;;;;;15.00;9.85;;;;;;;;;;2596651;22;19992;-92
2023/07/08 04:08:59;;;;;;;12.38;9.82;;;;;;;;;;2609548;22;20333;-92
2023/07/08 04:09:59;;;;;;;13.32;10.70;;;;;;;;;;2611721;22;19996;-92
2023/07/08 04:11:00;;;;;;;15.23;10.20;;;;;;;;;;2593872;22;20085;-91
2023/07/08 04:12:00;;;;;;;13.40;10.40;;;;;;;;;;2580878;23;19988;-92
2023/07/08 04:13:01;;;;;;;14.07;10.90;;;;;;;;;;2580193;23;20515;-91
2023/07/08 04:14:02;;;;;;;12.50;10.50;;;;;;;;;;2594927;22;19991;-92
2023/07/08 04:15:08;;;;;;;14.15;10.32;;;;;;;;;;2610719;22;20021;-91
2023/07/08 04:16:20;;;;;;;12.60;10.23;;;;;;;;;;2593084;22;20031;-91
2023/07/08 04:17:23;;;;;;;12.60;10.15;;;;;;;;;;2600635;22;19991;-91
2023/07/08 04:18:23;;;;;;;15.02;10.60;;;;;;;;;;2592873;22;20000;-91
2023/07/08 04:19:26;;;;;;;14.43;10.77;;;;;;;;;;2581010;23;20438;-92
2023/07/08 04:20:27;;;;;;;14.95;11.38;;;;;;;;;;2598679;22;20000;-95
2023/07/08 04:21:29;;;;;;;13.90;9.93;;;;;;;;;;2595216;22;20437;-91
2023/07/08 04:23:10;;;;;;;13.13;10.63;;;;;;;;;;2581362;22;20003;-91
2023/07/08 04:24:12;;;;;;;14.35;10.75;;;;;;;;;;2586447;22;20000;-91
2023/07/08 04:25:14;;;;;;;14.93;11.48;;;;;;;;;;2598383;22;20325;-91
2023/07/08 04:26:14;;;;;;;14.32;11.40;;;;;;;;;;2611695;22;19991;-92
2023/07/08 04:27:18;;;;;;;15.13;11.18;;;;;;;;;;2612005;22;19999;-92
2023/07/08 04:28:54;;;;;;;14.68;11.68;;;;;;;;;;2612161;22;19995;-91
2023/07/08 04:30:04;;;;;;;16.45;12.32;;;;;;;;;;2599435;22;20049;-91
2023/07/08 04:31:05;;;;;;;14.73;11.77;;;;;;;;;;2595601;22;19992;-90
2023/07/08 04:32:29;;;;;;;13.65;11.20;;;;;;;;;;2593108;22;20075;-92
2023/07/08 04:33:29;;;;;;;14.60;10.95;;;;;;;;;;2597273;22;20007;-91
2023/07/08 04:34:30;;;;;;;14.90;10.88;;;;;;;;;;2596451;22;19999;-92
2023/07/08 04:35:30;;;;;;;14.45;11.30;;;;;;;;;;2592494;22;20015;-90
2023/07/08 04:36:30;;;;;;;15.10;12.13;;;;;;;;;;2593701;22;19999;-91
2023/07/08 04:37:31;;;;;;;15.20;12.23;;;;;;;;;;2592405;22;20619;-90
2023/07/08 04:38:32;;;;;;;12.65;11.18;;;;;;;;;;2593031;22;20000;-93
2023/07/08 04:39:32;;;;;;;15.25;11.35;;;;;;;;;;2607310;22;20065;-93
2023/07/08 04:40:33;;;;;;;13.15;11.43;;;;;;;;;;2611434;22;20015;-94
2023/07/08 04:41:40;;;;;;;15.18;11.70;;;;;;;;;;2139816;22;10488665;-93
2023/07/08 04:42:41;;;;;;;12.77;10.65;;;;;;;;;;2588914;22;20071;-93
2023/07/08 04:43:45;;;;;;;12.85;10.25;;;;;;;;;;2583485;22;20071;-94
2023/07/08 04:44:45;;;;;;;13.98;10.80;;;;;;;;;;2581668;22;20023;-92
2023/07/08 04:45:51;;;;;;;14.55;10.60;;;;;;;;;;2582852;23;20008;-93
2023/07/08 04:46:55;;;;;;;13.65;10.65;;;;;;;;;;2588608;22;20056;-95
2023/07/08 04:50:02;;;;;;;11.57;10.13;;;;;;;;;;2583689;22;20031;-94
2023/07/08 04:51:03;;;;;;;11.73;9.68;;;;;;;;;;2570100;23;20493;-95
2023/07/08 04:52:04;;;;;;;11.25;9.98;;;;;;;;;;2557485;23;20343;-95
2023/07/08 04:53:04;;;;;;;11.70;9.85;;;;;;;;;;2573912;23;20137;-96
2023/07/08 04:54:06;;;;;;;9.88;8.60;;;;;;;;;;2570110;23;19999;-95
2023/07/08 04:55:06;;;;;;;12.43;9.63;;;;;;;;;;2557824;23;20043;-95
2023/07/08 04:56:10;;;;;;;12.23;9.63;;;;;;;;;;2567947;23;20072;-94
2023/07/08 04:57:11;;;;;;;9.93;8.88;;;;;;;;;;2581215;22;19997;-95
2023/07/08 04:58:12;;;;;;;11.05;9.13;;;;;;;;;;2568829;23;20156;-93
2023/07/08 04:59:17;;;;;;;10.57;8.80;;;;;;;;;;2573736;22;20386;-91
2023/07/08 05:00:19;;;;;;;13.18;9.25;;;;;;;;;;2585508;23;20366;-92
2023/07/08 05:01:19;;;;;;;10.02;9.02;;;;;;;;;;2586519;23;20393;-92
2023/07/08 05:02:23;;;;;;;14.27;9.38;;;;;;;;;;2589770;23;19979;-92
2023/07/08 05:03:23;;;;;;;11.90;9.07;;;;;;;;;;2557452;23;20013;-92
2023/07/08 05:04:24;;;;;;;11.82;9.90;;;;;;;;;;2561852;23;20056;-92
2023/07/08 05:05:25;;;;;;;12.85;10.05;;;;;;;;;;2586025;23;20442;-92
2023/07/08 05:06:28;;;;;;;12.63;9.98;;;;;;;;;;2569138;23;20050;-91
2023/07/08 05:07:28;;;;;;;11.57;9.90;;;;;;;;;;2574151;23;20354;-91
2023/07/08 05:08:31;;;;;;;10.10;9.10;;;;;;;;;;2569099;23;19997;-92
2023/07/08 05:09:32;;;;;;;13.57;9.77;;;;;;;;;;2556605;23;19997;-92
2023/07/08 05:10:33;;;;;;;13.40;10.82;;;;;;;;;;2569058;23;20058;-92
2023/07/08 05:11:38;;;;;;;10.98;9.88;;;;;;;;;;2586523;23;19999;-92
2023/07/08 05:12:38;;;;;;;12.35;9.30;;;;;;;;;;2587620;23;20520;-91
2023/07/08 05:13:39;;;;;;;12.73;10.02;;;;;;;;;;2592562;23;20064;-91
2023/07/08 05:14:40;;;;;;;12.65;10.23;;;;;;;;;;2588768;23;19996;-92
2023/07/08 05:15:41;;;;;;;12.38;9.40;;;;;;;;;;2584587;23;20020;-91
2023/07/08 05:16:44;;;;;;;12.68;10.73;;;;;;;;;;2589901;23;19996;-90
2023/07/08 05:17:44;;;;;;;12.75;10.18;;;;;;;;;;2589999;23;20361;-91
2023/07/08 05:18:45;;;;;;;11.90;9.93;;;;;;;;;;2581658;23;20016;-92
2023/07/08 05:19:49;;;;;;;10.73;9.57;;;;;;;;;;2581446;23;20001;-91
2023/07/08 05:20:51;;;;;;;10.93;9.65;;;;;;;;;;2586325;23;20087;-91
2023/07/08 05:22:02;;;;;;;10.10;8.93;;;;;;;;;;2585984;23;20584;-91
2023/07/08 05:23:20;;;;;;;;;;;;;;;;;;;;;
2023/07/08 05:26:27;;;;;;;12.65;9.30;;;;;;;;;;2510711;23;19999;-89
2023/07/08 05:27:27;;;;;;;12.52;10.73;;;;;;;;;;2539813;23;20038;-90
2023/07/08 05:31:07;;;;;;;;;;;;;;;;;;;;;
2023/07/08 05:32:22;;;;;;;11.13;9.35;;;;;;;;;;2579180;23;20753;-93
2023/07/08 05:33:29;;;;;;;11.80;10.38;;;;;;;;;;2574469;23;20032;-93
2023/07/08 05:34:33;;;;;;;12.63;11.10;;;;;;;;;;2546653;23;20001;-95
2023/07/08 05:36:17;;;;;;;16.77;12.07;;;;;;;;;;2558848;23;20375;-96
2023/07/08 05:37:29;;;;;;;11.65;10.45;;;;;;;;;;2558825;23;19997;-95
2023/07/08 05:38:38;;;;;;;13.43;11.45;;;;;;;;;;2580787;23;20008;-95
2023/07/08 05:40:03;;;;;;;27.90;19.00;;;;;;;;;;2570719;23;20071;-92
2023/07/08 05:41:19;;;;;;;;;;;;;;;;;;;;;
2023/07/08 05:46:19;;;;;;;17.50;11.45;;;;;;;;;;2587603;23;20003;-93
2023/07/08 05:47:33;;;;;;;12.15;10.60;;;;;;;;;;2571076;23;20012;-94
2023/07/08 05:48:46;;;;;;;11.82;10.35;;;;;;;;;;2573194;23;20322;-92
2023/07/08 05:49:52;;;;;;;11.50;10.30;;;;;;;;;;2569468;23;20016;-93
2023/07/08 05:50:52;;;;;;;11.65;10.45;;;;;;;;;;2573691;23;19997;-93
2023/07/08 05:52:05;;;;;;;15.05;10.45;;;;;;;;;;2569463;23;20063;-93
2023/07/08 05:53:14;;;;;;;12.65;10.90;;;;;;;;;;2573769;23;20466;-95
2023/07/08 05:55:24;;;;;;;;;;;;;;;;;;;;;
2023/07/08 05:56:53;;;;;;;;;;;;;;;;;;;;;
2023/07/08 06:01:52;;;;;;;10.52;9.23;;;;;;;;;;2540071;23;20006;-94
2023/07/08 06:03:06;;;;;;;;;;;;;;;;;;;;;
2023/07/08 06:12:33;;;;;;;10.18;8.75;;;;;;;;;;2455351;24;20009;-96
2023/07/08 06:13:34;;;;;;;10.27;8.70;;;;;;;;;;2472463;23;20430;-94
2023/07/08 06:14:37;;;;;;;9.68;8.68;;;;;;;;;;2484688;23;20027;-94
2023/07/08 06:15:41;;;;;;;10.43;9.30;;;;;;;;;;2485763;23;20074;-93
2023/07/08 06:19:57;;;;;;;;;;;;;;;;;;;;;
2023/07/08 06:21:06;;;;;;;9.48;8.57;;;;;;;;;;2536077;23;20423;-92
2023/07/08 06:22:23;;;;;;;;;;;;;;;;;;;;;
2023/07/08 06:23:31;;;;;;;10.23;8.32;;;;;;;;;;2537686;23;20061;-94
2023/07/08 06:24:32;;;;;;;9.57;8.63;;;;;;;;;;2537114;23;20053;-92
2023/07/08 06:25:33;;;;;;;9.52;8.63;;;;;;;;;;2535781;23;20047;-93
2023/07/08 06:26:38;;;;;;;10.25;8.95;;;;;;;;;;2515633;23;20002;-91
2023/07/08 06:28:20;;;;;;;10.11;7.93;;;;;;;;;;2126270;23;10253492;-92
2023/07/08 06:29:32;;;;;;;10.68;8.18;;;;;;;;;;2531956;23;20080;-94
2023/07/08 06:30:38;;;;;;;10.38;8.43;;;;;;;;;;2525584;23;20479;-93
2023/07/08 06:31:45;;;;;;;11.35;8.30;;;;;;;;;;2520522;23;19998;-94
2023/07/08 06:33:11;;;;;;;9.27;8.15;;;;;;;;;;2537471;23;20002;-96
2023/07/08 06:34:22;;;;;;;;;;;;;;;;;;;;;
2023/07/08 06:35:28;;;;;;;;;;;;;;;;;;2583998;23;20000;-94
2023/07/08 06:36:38;;;;;;;;;;;;;;;;;;;;;
2023/07/08 06:37:38;;;;;;;;;;;;;;;;;;2575489;23;20023;-95
2023/07/08 06:38:39;;;;;;;10.23;7.80;;;;;;;;;;2587373;23;19915;-95
2023/07/08 06:39:43;;;;;;;9.18;7.72;;;;;;;;;;2587095;23;20391;-94
2023/07/08 06:40:43;;;;;;;9.23;8.30;;;;;;;;;;2569504;23;19992;-93
2023/07/08 06:41:44;;;;;;;12.13;8.00;;;;;;;;;;2573869;23;20131;-92
2023/07/08 06:42:45;;;;;;;10.35;8.20;;;;;;;;;;2569325;23;20450;-94
2023/07/08 06:43:46;;;;;;;10.77;8.23;;;;;;;;;;2574153;23;20492;-93
2023/07/08 06:44:50;;;;;;;9.77;8.77;;;;;;;;;;2569112;23;20136;-93
2023/07/08 06:45:54;;;;;;;9.10;7.60;;;;;;;;;;2574358;23;19988;-92
2023/07/08 06:46:59;;;;;;;8.75;7.85;;;;;;;;;;2569077;23;19993;-93
2023/07/08 06:48:43;;;;;;;9.25;7.60;;;;;;;;;;2545390;23;19997;-94