Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:41;;;;;;;45.97;18.60;;;0.60;99.90;;;;;;4422594;28;653737;-76
2021/11/07 00:03:31;;;;;;;43.27;17.23;;;0.60;99.90;;;;;;4410371;28;653263;-77
2021/11/07 00:06:24;;;;;;;44.22;18.52;;;0.60;99.90;;;;;;4408679;28;654795;-76
2021/11/07 00:09:17;;;;;;;39.78;18.00;;;0.60;99.90;;;;;;4388407;28;655573;-76
2021/11/07 00:12:13;;;;;;;39.67;17.60;;;0.50;99.90;;;;;;4402578;28;655035;-77
2021/11/07 00:15:01;;;;;;;39.17;17.90;;;0.40;99.90;;;;;;4404759;28;655218;-77
2021/11/07 00:17:52;;;;;;;39.70;17.63;;;0.40;99.90;;;;;;4466866;28;654874;-77
2021/11/07 00:20:45;;;;;;;42.25;18.05;;;0.50;99.90;;;;;;4445161;28;655011;-77
2021/11/07 00:23:48;;;;;;;38.00;16.40;;;0.50;99.90;;;;;;4437739;28;654807;-77
2021/11/07 00:26:46;;;;;;;38.00;17.43;;;0.40;99.90;;;;;;4418008;28;654777;-77
2021/11/07 00:29:36;;;;;;;47.13;19.03;;;0.40;99.90;;;;;;4436249;28;654984;-77
2021/11/07 00:32:28;;;;;;;39.83;18.10;;;0.40;99.90;;;;;;4440621;28;654707;-77
2021/11/07 00:38:37;;;;;;;51.23;21.63;;;0.40;99.90;;;;;;4434577;28;654654;-77
2021/11/07 00:41:33;;;;;;;45.07;19.30;;;0.30;99.90;;;;;;4434712;28;654934;-77
2021/11/07 00:44:29;;;;;;;42.63;18.33;;;0.30;99.90;;;;;;4413700;28;655224;-77
2021/11/07 00:47:31;;;;;;;39.53;17.27;;;0.20;99.90;;;;;;4423832;28;654640;-77
2021/11/07 00:50:24;;;;;;;42.80;17.47;;;0.20;99.90;;;;;;4443733;28;655283;-78
2021/11/07 00:56:21;;;;;;;40.93;15.90;;;0.20;99.90;;;;;;4441078;28;654639;-77
2021/11/07 00:59:17;;;;;;;43.80;17.73;;;0.20;99.90;;;;;;4436503;28;654641;-77
2021/11/07 01:02:16;;;;;;;38.70;17.30;;;0.20;99.90;;;;;;4441211;28;654943;-77
2021/11/07 01:05:08;;;;;;;38.33;17.50;;;0.10;99.90;;;;;;4439970;28;654359;-77
2021/11/07 01:07:55;;;;;;;45.17;18.37;;;0.10;99.90;;;;;;4427042;28;654809;-77
2021/11/07 01:10:43;;;;;;;41.73;18.50;;;0.10;99.90;;;;;;4458176;28;655138;-77
2021/11/07 01:13:31;;;;;;;38.13;18.97;;;0.10;99.90;;;;;;4446870;28;654587;-77
2021/11/07 01:16:20;;;;;;;41.70;17.67;;;0.00;99.90;;;;;;4452597;28;655559;-77
2021/11/07 01:19:07;;;;;;;38.37;17.17;;;0.00;99.90;;;;;;4437868;28;654904;-77
2021/11/07 01:21:58;;;;;;;37.37;17.40;;;0.00;99.90;;;;;;4454325;28;654990;-78
2021/11/07 01:24:53;;;;;;;43.03;18.37;;;0.00;99.90;;;;;;4451881;28;655059;-77
2021/11/07 01:27:42;;;;;;;39.10;16.57;;;0.00;99.90;;;;;;4419232;28;654365;-77
2021/11/07 01:30:32;;;;;;;38.57;16.57;;;0.00;99.90;;;;;;4458616;28;654428;-77
2021/11/07 01:33:23;;;;;;;35.87;16.50;;;0.00;99.90;;;;;;4425440;28;654602;-77
2021/11/07 01:36:24;;;;;;;34.13;16.47;;;0.00;99.90;;;;;;4428124;28;654412;-78
2021/11/07 01:39:16;;;;;;;32.97;15.50;;;0.00;99.90;;;;;;4419742;28;655064;-76
2021/11/07 01:42:09;;;;;;;36.60;16.20;;;0.00;99.90;;;;;;4443366;28;654762;-77
2021/11/07 01:44:59;;;;;;;34.60;15.93;;;-0.10;99.90;;;;;;4443269;28;655147;-78
2021/11/07 01:47:49;;;;;;;38.70;16.70;;;-0.10;99.90;;;;;;4427898;28;655330;-77
2021/11/07 01:50:40;;;;;;;36.63;16.03;;;0.00;99.90;;;;;;4436475;28;655719;-78
2021/11/07 01:53:31;;;;;;;34.77;16.17;;;-0.10;99.90;;;;;;4439834;28;655601;-78
2021/11/07 01:56:18;;;;;;;40.13;17.17;;;-0.10;99.90;;;;;;4443062;28;656381;-78
2021/11/07 01:59:06;;;;;;;35.13;15.93;;;-0.10;99.90;;;;;;4440896;28;655488;-78
2021/11/07 02:01:56;;;;;;;36.47;16.35;;;-0.10;99.90;;;;;;4461738;28;657067;-78
2021/11/07 02:04:44;;;;;;;36.60;16.30;;;-0.10;99.90;;;;;;4431714;28;656346;-78
2021/11/07 02:07:34;;;;;;;31.97;14.43;;;-0.10;99.90;;;;;;4441292;28;656977;-78
2021/11/07 02:10:21;;;;;;;33.63;14.90;;;-0.10;99.90;;;;;;4445876;28;656719;-78
2021/11/07 02:13:09;;;;;;;36.83;14.83;;;0.00;99.90;;;;;;4459237;28;656845;-78
2021/11/07 02:15:57;;;;;;;31.50;14.03;;;0.00;99.90;;;;;;4446779;28;655652;-78
2021/11/07 02:18:45;;;;;;;34.17;14.03;;;0.00;99.90;;;;;;4468432;28;655453;-78
2021/11/07 02:21:34;;;;;;;30.37;13.00;;;0.00;99.90;;;;;;4445338;28;656067;-79
2021/11/07 02:24:22;;;;;;;33.60;13.40;;;0.00;99.90;;;;;;4439520;28;655573;-78
2021/11/07 02:27:10;;;;;;;23.60;12.00;;;0.00;99.90;;;;;;4463994;28;655436;-78
2021/11/07 02:29:57;;;;;;;27.10;13.07;;;0.10;99.90;;;;;;4444392;28;656607;-79
2021/11/07 02:32:45;;;;;;;22.53;9.70;;;0.10;99.90;;;;;;4457361;28;655398;-78
2021/11/07 02:35:33;;;;;;;24.17;10.83;;;0.10;99.90;;;;;;4439366;28;654350;-78
2021/11/07 02:38:23;;;;;;;26.83;10.80;;;0.20;99.90;;;;;;4440418;28;656259;-78
2021/11/07 02:41:10;;;;;;;26.60;11.10;;;0.20;99.90;;;;;;4457500;27;655708;-78
2021/11/07 02:43:58;;;;;;;21.37;9.97;;;0.20;99.90;;;;;;4466109;28;656154;-78
2021/11/07 02:46:46;;;;;;;27.87;11.90;;;0.20;99.90;;;;;;4443560;28;654630;-78
2021/11/07 02:49:35;;;;;;;26.10;10.63;;;0.20;99.90;;;;;;4464337;28;656616;-78
2021/11/07 02:52:23;;;;;;;26.57;10.80;;;0.30;99.90;;;;;;4429353;28;656171;-79
2021/11/07 02:55:12;;;;;;;22.63;10.80;;;0.30;99.90;;;;;;4431033;28;655829;-78
2021/11/07 02:58:00;;;;;;;22.77;10.47;;;0.30;99.90;;;;;;4439256;28;655864;-78
2021/11/07 03:00:48;;;;;;;21.13;10.50;;;0.30;99.90;;;;;;4426626;28;655839;-78
2021/11/07 03:03:36;;;;;;;21.97;10.20;;;0.30;99.90;;;;;;4423526;28;656089;-78
2021/11/07 03:06:23;;;;;;;20.30;9.97;;;0.30;99.90;;;;;;4452219;28;656123;-78
2021/11/07 03:09:16;;;;;;;21.33;10.47;;;0.30;99.90;;;;;;4442538;28;654916;-78
2021/11/07 03:12:05;;;;;;;22.47;9.87;;;0.30;99.90;;;;;;4444182;28;655808;-79
2021/11/07 03:14:53;;;;;;;23.70;10.27;;;0.30;99.90;;;;;;4445714;28;654725;-78
2021/11/07 03:17:41;;;;;;;20.37;8.97;;;0.30;99.90;;;;;;4438469;28;655453;-78
2021/11/07 03:20:29;;;;;;;19.60;8.57;;;0.30;99.90;;;;;;4461832;28;654816;-78
2021/11/07 03:23:20;;;;;;;20.73;9.37;;;0.30;99.90;;;;;;4448813;28;654396;-78
2021/11/07 03:26:10;;;;;;;22.87;9.13;;;0.30;99.90;;;;;;4446616;28;655051;-79
2021/11/07 03:29:01;;;;;;;20.07;9.13;;;0.40;99.90;;;;;;4445767;28;654221;-78
2021/11/07 03:31:51;;;;;;;19.43;9.30;;;0.30;99.90;;;;;;4440543;28;655455;-78
2021/11/07 03:34:44;;;;;;;20.10;8.63;;;0.30;99.90;;;;;;4439107;28;654619;-79
2021/11/07 03:37:36;;;;;;;20.40;8.60;;;0.30;99.90;;;;;;4415148;28;654537;-79
2021/11/07 03:40:25;;;;;;;20.52;8.98;;;0.40;99.90;;;;;;4434074;28;654695;-78
2021/11/07 03:43:13;;;;;;;17.55;8.20;;;0.40;99.90;;;;;;4446855;28;655789;-79
2021/11/07 03:46:02;;;;;;;18.23;8.40;;;0.30;99.90;;;;;;4457668;28;654535;-78
2021/11/07 03:48:49;;;;;;;20.40;8.73;;;0.40;99.90;;;;;;4457408;28;654167;-78
2021/11/07 03:51:37;;;;;;;18.30;8.67;;;0.40;99.90;;;;;;4431418;28;655440;-78
2021/11/07 03:54:29;;;;;;;19.70;8.50;;;0.30;99.90;;;;;;4473108;28;653974;-78
2021/11/07 03:57:16;;;;;;;24.23;9.63;;;0.30;99.90;;;;;;4405514;28;655042;-78
2021/11/07 04:00:07;;;;;;;21.23;9.30;;;0.30;99.90;;;;;;4464672;28;654141;-78
2021/11/07 04:02:57;;;;;;;21.00;9.43;;;0.40;99.90;;;;;;4443947;28;653998;-78
2021/11/07 04:05:45;;;;;;;21.43;8.27;;;0.40;99.90;;;;;;4463686;28;654580;-78
2021/11/07 04:08:33;;;;;;;20.10;8.60;;;0.40;99.90;;;;;;4468447;28;655222;-78
2021/11/07 04:11:21;;;;;;;20.92;9.13;;;0.40;99.90;;;;;;4441896;28;654610;-78
2021/11/07 04:14:09;;;;;;;17.37;8.73;;;0.40;99.90;;;;;;4466443;28;655400;-78
2021/11/07 04:16:57;;;;;;;18.80;8.90;;;0.40;99.90;;;;;;4442845;28;654701;-78
2021/11/07 04:19:46;;;;;;;15.03;8.30;;;0.30;99.90;;;;;;4462457;28;654072;-78
2021/11/07 04:22:33;;;;;;;23.40;8.80;;;0.40;99.90;;;;;;4445220;28;655256;-79
2021/11/07 04:25:21;;;;;;;17.80;8.07;;;0.50;99.90;;;;;;4444621;28;654863;-78
2021/11/07 04:28:08;;;;;;;18.40;8.47;;;0.40;99.90;;;;;;4464047;28;654733;-78
2021/11/07 04:30:56;;;;;;;23.87;8.60;;;0.50;99.90;;;;;;4437173;28;654964;-78
2021/11/07 04:33:44;;;;;;;20.03;8.60;;;0.50;99.90;;;;;;4455188;28;655348;-78
2021/11/07 04:36:33;;;;;;;19.77;9.40;;;0.60;99.90;;;;;;4428629;28;654495;-78
2021/11/07 04:39:22;;;;;;;20.07;9.47;;;0.50;99.90;;;;;;4448690;28;654149;-78
2021/11/07 04:42:10;;;;;;;21.87;10.70;;;0.60;99.90;;;;;;4450929;28;654753;-77
2021/11/07 04:44:58;;;;;;;40.97;17.17;;;0.60;99.90;;;;;;4434764;28;656423;-77
2021/11/07 04:47:46;;;;;;;34.35;15.00;;;0.60;99.90;;;;;;4445688;28;657965;-78
2021/11/07 04:50:36;;;;;;;45.33;19.20;;;0.50;99.90;;;;;;4449545;28;655693;-78
2021/11/07 04:53:25;;;;;;;25.00;12.03;;;0.60;99.90;;;;;;4443986;28;655804;-78
2021/11/07 04:56:13;;;;;;;23.53;11.10;;;0.60;99.90;;;;;;4435618;28;656590;-78
2021/11/07 04:59:01;;;;;;;27.47;12.67;;;0.70;99.90;;;;;;4440010;28;655302;-78
2021/11/07 05:01:48;;;;;;;25.13;10.60;;;0.80;99.90;;;;;;4469921;28;656455;-78
2021/11/07 05:04:36;;;;;;;19.17;10.07;;;0.90;99.90;;;;;;4427229;28;655610;-77
2021/11/07 05:07:24;;;;;;;19.13;9.13;;;1.00;99.90;;;;;;4465815;28;655203;-76
2021/11/07 05:10:13;;;;;;;22.70;8.98;;;1.10;99.90;;;;;;4434575;28;655011;-76
2021/11/07 05:13:01;;;;;;;20.60;9.53;;;1.10;99.90;;;;;;4442273;28;655074;-76
2021/11/07 05:15:48;;;;;;;18.97;9.43;;;1.20;99.90;;;;;;4445622;28;654851;-76
2021/11/07 05:18:36;;;;;;;22.23;10.90;;;1.30;99.90;;;;;;4433645;28;654585;-76
2021/11/07 05:21:24;;;;;;;19.70;8.93;;;1.40;99.90;;;;;;4458617;28;656302;-75
2021/11/07 05:24:11;;;;;;;23.60;9.93;;;1.40;99.90;;;;;;4428765;28;654620;-76
2021/11/07 05:27:00;;;;;;;18.03;10.03;;;1.50;99.90;;;;;;4446270;28;654576;-76
2021/11/07 05:29:48;;;;;;;19.90;9.90;;;1.50;99.90;;;;;;4441707;28;656207;-75
2021/11/07 05:32:36;;;;;;;22.10;10.18;;;1.50;99.90;;;;;;4442002;28;655105;-76
2021/11/07 05:35:23;;;;;;;24.90;12.83;;;1.50;99.90;;;;;;4447123;28;655991;-75
2021/11/07 05:38:11;;;;;;;22.33;11.67;;;1.60;99.90;;;;;;4442765;28;656158;-76
2021/11/07 05:40:59;;;;;;;23.27;11.53;;;1.70;99.90;;;;;;4450487;28;656935;-75
2021/11/07 05:43:48;;;;;;;25.90;11.33;;;1.70;99.90;;;;;;4440393;28;655408;-76
2021/11/07 05:46:36;;;;;;;20.52;10.73;;;1.70;99.90;;;;;;4431454;28;657290;-76
2021/11/07 05:49:23;;;;;;;18.83;9.15;;;1.80;99.90;;;;;;4440310;28;656447;-76
2021/11/07 05:52:48;;;;;;;18.90;10.27;;;1.80;99.90;;;;;;4449990;28;654508;-76
2021/11/07 05:55:36;;;;;;;18.95;9.60;;;1.80;99.90;;;;;;4424754;28;655625;-76
2021/11/07 05:58:23;;;;;;;18.00;9.47;;;1.80;99.90;;;;;;4467090;28;655374;-74
2021/11/07 06:01:12;;;;;;;17.70;7.83;;;1.90;99.90;;;;;;4452636;28;654981;-76
2021/11/07 06:04:00;;;;;;;21.23;9.43;;;2.00;99.90;;;;;;4463514;28;654263;-76
2021/11/07 06:06:47;;;;;;;19.10;9.90;;;2.00;99.90;;;;;;4448460;28;655166;-75
2021/11/07 06:09:35;;;;;;;23.90;12.20;;;2.10;99.90;;;;;;4450886;28;654345;-75
2021/11/07 06:12:23;;;;;;;25.85;12.63;;;2.20;99.90;;;;;;4430811;28;656536;-75
2021/11/07 06:15:12;;;;;;;21.47;11.00;;;2.30;99.90;;;;;;4444404;28;656016;-76
2021/11/07 06:18:01;;;;;;;22.37;11.60;;;2.40;99.90;;;;;;4456752;28;655451;-76
2021/11/07 06:20:49;;;;;;;23.90;11.77;;;2.40;99.90;;;;;;4442997;28;656453;-75
2021/11/07 06:23:36;;;;;;;24.40;12.77;;;2.50;99.90;;;;;;4430617;28;655381;-74
2021/11/07 06:26:24;;;;;;;19.10;10.57;;;2.60;99.90;;;;;;4449598;28;655922;-76
2021/11/07 06:29:12;;;;;;;23.17;11.77;;;2.70;99.90;;;;;;4427088;28;655355;-76
2021/11/07 06:32:00;;;;;;;22.40;10.90;;;2.70;99.90;;;;;;4468218;28;655026;-75
2021/11/07 06:34:49;;;;;;;24.40;11.77;;;2.80;99.90;;;;;;4429631;28;656199;-76
2021/11/07 06:37:36;;;;;;;22.50;11.03;;;2.90;99.90;;;;;;4440032;28;655754;-76
2021/11/07 06:40:24;;;;;;;26.83;12.03;;;3.00;99.90;;;;;;4462801;28;656217;-74
2021/11/07 06:43:11;;;;;;;26.20;13.23;;;3.10;99.90;;;;;;4447650;28;655674;-76
2021/11/07 06:45:59;;;;;;;28.13;15.20;;;3.20;99.90;;;;;;4457323;28;656140;-76
2021/11/07 06:48:47;;;;;;;28.75;14.30;;;3.30;99.90;;;;;;4433154;28;655767;-75
2021/11/07 06:51:39;;;;;;;32.33;14.93;;;3.40;99.90;;;;;;4450032;28;655495;-75
2021/11/07 06:54:27;;;;;;;27.00;13.03;;;3.50;99.90;;;;;;4432471;28;656203;-75
2021/11/07 06:57:15;;;;;;;26.50;13.90;;;3.60;99.90;;;;;;4465316;28;655511;-75
2021/11/07 07:00:03;;;;;;;28.87;12.83;;;3.80;99.90;;;;;;4425050;28;656182;-76
2021/11/07 07:02:50;;;;;;;27.33;13.40;;;3.90;99.90;;;;;;4438959;28;656088;-76
2021/11/07 07:05:38;;;;;;;27.43;14.40;;;4.00;99.90;;;;;;4465641;28;656152;-75
2021/11/07 07:08:33;;;;;;;26.80;14.43;;;4.10;99.90;;;;;;4447657;28;655589;-76
2021/11/07 07:11:26;;;;;;;30.23;14.33;;;4.20;99.90;;;;;;4412725;28;655795;-76
2021/11/07 07:14:17;;;;;;;27.17;13.37;;;4.40;99.90;;;;;;4428541;28;655960;-76
2021/11/07 07:17:18;;;;;;;24.37;12.10;;;4.50;99.90;;;;;;4444026;28;655473;-75
2021/11/07 07:29:37;;;;;;;21.67;12.53;;;4.90;99.90;;;;;;4445707;28;655726;-76
2021/11/07 07:32:41;;;;;;;26.77;12.93;;;5.10;99.90;;;;;;4445243;28;655376;-76
2021/11/07 07:35:29;;;;;;;25.33;12.70;;;5.30;99.90;;;;;;4420688;28;656069;-76
2021/11/07 07:38:16;;;;;;;27.13;13.53;;;5.50;99.90;;;;;;4428766;28;656146;-77
2021/11/07 07:41:04;;;;;;;27.97;14.50;;;5.60;99.90;;;;;;4438956;28;655422;-76
2021/11/07 07:43:53;;;;;;;25.90;12.93;;;5.70;99.90;;;;;;4420227;28;656344;-76
2021/11/07 07:46:43;;;;;;;29.47;13.57;;;5.90;1.00;;;;;;4413224;28;655559;-74
2021/11/07 07:49:31;;;;;;;24.77;12.23;;;6.00;1.00;;;;;;4418130;28;654621;-76
2021/11/07 07:52:21;;;;;;;22.10;10.83;;;6.20;1.00;;;;;;4450552;28;654871;-76
2021/11/07 07:55:09;;;;;;;18.73;10.17;;;6.30;1.00;;;;;;4422742;28;655030;-76
2021/11/07 07:57:57;;;;;;;24.60;10.70;;;6.20;1.00;;;;;;4414752;28;654799;-75
2021/11/07 08:00:46;;;;;;;18.33;10.43;;;6.30;1.00;;;;;;4423242;28;654206;-75
2021/11/07 08:03:34;;;;;;;19.83;10.07;;;6.30;1.00;;;;;;4428429;28;655062;-75
2021/11/07 08:06:21;;;;;;;20.00;11.50;;;6.30;1.00;;;;;;4425811;28;654578;-76
2021/11/07 08:09:09;;;;;;;21.10;12.27;;;6.30;1.00;;;;;;4447519;28;655487;-76
2021/11/07 08:11:57;;;;;;;21.98;12.45;;;6.50;1.00;;;;;;4418857;28;654235;-75
2021/11/07 08:14:44;;;;;;;25.43;13.03;;;6.70;99.90;;;;;;4437663;28;654930;-76
2021/11/07 08:17:34;;;;;;;26.80;13.83;;;6.80;99.90;;;;;;4423976;28;655316;-75
2021/11/07 08:20:22;;;;;;;24.77;12.50;;;7.00;99.90;;;;;;4446092;28;655998;-76
2021/11/07 08:23:09;;;;;;;23.37;12.53;;;7.10;99.90;;;;;;4443017;28;655654;-75
2021/11/07 08:25:58;;;;;;;25.40;13.43;;;7.00;99.90;;;;;;4424239;28;656295;-76
2021/11/07 08:28:46;;;;;;;25.23;12.03;;;7.10;99.90;;;;;;4454455;28;655577;-76
2021/11/07 08:31:35;;;;;;;21.53;12.30;;;7.10;99.90;;;;;;4464218;28;656385;-75
2021/11/07 08:34:27;;;;;;;21.17;12.37;;;7.20;99.90;;;;;;4445904;28;656388;-76
2021/11/07 08:37:16;;;;;;;23.53;12.83;;;7.40;99.90;;;;;;4435535;28;655777;-76
2021/11/07 08:40:06;;;;;;;23.53;12.60;;;7.60;99.90;;;;;;4420068;28;655558;-75
2021/11/07 08:43:01;;;;;;;23.30;12.80;;;8.00;99.90;;;;;;4427221;28;655708;-76
2021/11/07 09:01:15;;;;;;;20.02;10.70;;;9.10;99.90;;;;;;4374562;28;655769;-76
2021/11/07 09:04:17;;;;;;;22.30;10.20;;;9.30;99.90;;;;;;4394334;28;656215;-75
2021/11/07 09:07:20;;;;;;;23.03;10.67;;;9.30;99.90;;;;;;4386616;28;655739;-77
2021/11/07 09:10:10;;;;;;;20.40;11.37;;;9.40;99.90;;;;;;4395562;28;656224;-76
2021/11/07 09:12:57;;;;;;;20.00;11.10;;;9.40;99.90;;;;;;4398168;28;655876;-76
2021/11/07 09:15:47;;;;;;;19.60;9.70;;;9.90;99.90;;;;;;4405928;28;655371;-77
2021/11/07 09:18:34;;;;;;;16.40;8.43;;;10.40;99.90;;;;;;4412351;28;654421;-75
2021/11/07 09:21:25;;;;;;;16.77;8.20;;;10.60;99.90;;;;;;4400871;28;656338;-76
2021/11/07 09:24:24;;;;;;;13.60;7.73;;;10.80;99.90;;;;;;4398456;28;655766;-75
2021/11/07 09:27:18;;;;;;;19.33;9.03;;;10.20;99.90;;;;;;4399334;28;655683;-74
2021/11/07 09:30:08;;;;;;;19.30;9.33;;;9.70;99.90;;;;;;4372975;28;655626;-75
2021/11/07 09:33:06;;;;;;;17.00;9.07;;;9.50;99.90;;;;;;4425411;28;655129;-77
2021/11/07 09:36:13;;;;;;;18.67;8.60;;;9.20;99.90;;;;;;4432719;28;655401;-75
2021/11/07 09:39:17;;;;;;;16.80;8.17;;;8.90;99.90;;;;;;4414254;28;654477;-73
2021/11/07 09:45:21;;;;;;;19.47;9.50;;;8.30;99.90;;;;;;4371041;28;655581;-76
2021/11/07 09:48:12;;;;;;;17.07;7.90;;;8.40;99.90;;;;;;4361143;28;655068;-76
2021/11/07 09:51:00;;;;;;;21.50;10.50;;;8.40;99.90;;;;;;4367816;28;654414;-75
2021/11/07 09:53:49;;;;;;;18.87;10.67;;;8.60;99.90;;;;;;4365190;28;656172;-74
2021/11/07 09:56:38;;;;;;;21.70;11.03;;;8.70;99.90;;;;;;4372687;28;656099;-73
2021/11/07 09:59:29;;;;;;;21.87;11.30;;;8.80;99.90;;;;;;4372570;28;655723;-76
2021/11/07 10:02:16;;;;;;;20.93;9.67;;;9.20;99.90;;;;;;4371045;28;656414;-75
2021/11/07 10:05:05;;;;;;;20.33;10.90;;;9.60;99.90;;;;;;4390268;28;655404;-76
2021/11/07 10:07:57;;;;;;;21.83;11.77;;;9.90;99.90;;;;;;4373271;28;656294;-75
2021/11/07 10:10:49;;;;;;;23.90;11.30;;;10.30;99.90;;;;;;4367440;28;655241;-75
2021/11/07 10:13:36;;;;;;;20.23;10.50;;;11.00;99.90;;;;;;4368055;28;656999;-76
2021/11/07 10:16:34;;;;;;;23.03;10.50;;;11.70;99.90;;;;;;4383378;28;656892;-76
2021/11/07 10:19:28;;;;;;;18.63;10.50;;;12.10;99.90;;;;;;4349965;28;657057;-75
2021/11/07 10:22:21;;;;;;;21.43;11.07;;;12.50;99.90;;;;;;4354619;28;657119;-75
2021/11/07 10:25:16;;;;;;;24.07;11.80;;;12.90;99.90;;;;;;4399198;28;657108;-74
2021/11/07 10:28:15;;;;;;;23.70;10.57;;;13.30;99.90;;;;;;4443326;28;656709;-75
2021/11/07 10:31:10;;;;;;;21.37;10.73;;;14.00;99.90;;;;;;4437410;28;657106;-75
2021/11/07 10:34:17;;;;;;;21.30;9.87;;;13.30;99.90;;;;;;4404648;28;656944;-72
2021/11/07 10:37:21;;;;;;;18.20;9.97;;;12.80;99.90;;;;;;4443475;28;655882;-74
2021/11/07 10:40:33;;;;;;;20.53;10.90;;;11.80;99.90;;;;;;4422464;28;655931;-74
2021/11/07 10:43:36;;;;;;;20.70;10.57;;;11.10;99.90;;;;;;4423125;28;656398;-74
2021/11/07 10:46:52;;;;;;;19.57;10.27;;;11.50;99.90;;;;;;4418893;28;656505;-72
2021/11/07 10:53:00;;;;;;;15.40;8.23;;;12.30;99.90;;;;;;4401158;28;655939;-74
2021/11/07 10:55:48;;;;;;;12.73;6.83;;;11.90;99.90;;;;;;4424945;28;655848;-75
2021/11/07 10:58:37;;;;;;;11.07;5.67;;;11.60;99.90;;;;;;4428928;28;655712;-73
2021/11/07 11:01:26;;;;;;;11.30;5.00;;;11.10;99.90;;;;;;4446019;28;655371;-72
2021/11/07 11:04:13;;;;;;;8.57;5.00;;;10.80;99.90;;;;;;4432694;28;656893;-73
2021/11/07 11:07:04;;;;;;;7.60;3.53;;;10.70;99.90;;;;;;4448717;28;655293;-72
2021/11/07 11:10:16;;;;;;;6.87;3.87;;;10.50;99.90;;;;;;4445622;28;654436;-73
2021/11/07 11:13:12;;;;;;;7.23;4.10;;;10.50;99.90;;;;;;4449594;28;654814;-72
2021/11/07 11:19:30;;;;;;;7.77;4.30;;;10.60;99.90;;;;;;4437393;28;654384;-73
2021/11/07 11:25:37;;;;;;;6.87;3.53;;;10.50;99.90;;;;;;5040815;28;20205;-72
2021/11/07 11:28:33;;;;;;;6.60;3.90;;;11.30;99.90;;;;;;5035395;28;20208;-72
2021/11/07 11:31:26;;;;;;;9.67;4.77;;;11.80;99.90;;;;;;5038528;28;20199;-73
2021/11/07 11:34:17;;;;;;;7.10;4.07;;;12.50;99.90;;;;;;5036276;28;20197;-73
2021/11/07 11:37:10;;;;;;;6.43;3.83;;;13.10;99.90;;;;;;5040730;28;20228;-72
2021/11/07 11:40:04;;;;;;;6.40;3.90;;;12.90;99.90;;;;;;5038976;28;20275;-72
2021/11/07 11:42:55;;;;;;;6.40;3.53;;;12.30;99.90;;;;;;5040343;28;20204;-73
2021/11/07 11:45:45;;;;;;;8.17;3.93;;;12.00;99.90;;;;;;5039802;28;20838;-73
2021/11/07 11:51:52;;;;;;;9.47;4.00;;;11.60;99.90;;;;;;4986691;28;20238;-72
2021/11/07 11:54:52;;;;;;;10.97;4.37;;;11.20;99.90;;;;;;4983252;28;20310;-72
2021/11/07 11:57:59;;;;;;;8.23;4.27;;;11.00;99.90;;;;;;4981420;28;20199;-73
2021/11/07 12:00:52;;;;;;;9.03;4.83;;;11.10;99.90;;;;;;4988257;28;20207;-72
2021/11/07 12:03:57;;;;;;;6.93;4.03;;;11.10;99.90;;;;;;4999217;28;20738;-72
2021/11/07 12:06:52;;;;;;;9.33;4.83;;;11.10;99.90;;;;;;5010045;28;20707;-72
2021/11/07 12:09:54;;;;;;;9.10;4.10;;;11.20;99.90;;;;;;5003621;28;20206;-72
2021/11/07 12:12:49;;;;;;;8.90;5.03;;;11.10;99.90;;;;;;5001717;28;20197;-72
2021/11/07 12:15:50;;;;;;;8.63;4.97;;;11.00;99.90;;;;;;4999724;28;20226;-72
2021/11/07 12:19:03;;;;;;;7.53;4.57;;;11.60;99.90;;;;;;5005616;28;20194;-73
2021/11/07 12:22:02;;;;;;;7.33;4.20;;;12.20;99.90;;;;;;5002440;28;20197;-72
2021/11/07 12:25:00;;;;;;;9.10;4.83;;;13.40;99.90;;;;;;5006641;28;20246;-72
2021/11/07 12:27:51;;;;;;;9.90;5.03;;;15.00;99.90;;;;;;5023902;28;20212;-73
2021/11/07 12:30:40;;;;;;;9.83;4.53;;;16.00;99.10;;;;;;5082755;28;20236;-73
2021/11/07 12:33:32;;;;;;;8.30;4.20;;;17.10;94.50;;;;;;5085125;28;20686;-72
2021/11/07 12:36:34;;;;;;;7.33;4.50;;;15.20;93.80;;;;;;5086902;28;20203;-73
2021/11/07 12:42:39;;;;;;;11.13;4.43;;;12.80;98.70;;;;;;5088147;28;20278;-72
2021/11/07 12:46:07;;;;;;;11.33;4.70;;;11.90;99.90;;;;;;5082261;28;20544;-73
2021/11/07 12:48:58;;;;;;;7.93;4.30;;;11.80;99.90;;;;;;5081817;28;20203;-73
2021/11/07 12:51:47;;;;;;;11.93;4.30;;;11.60;99.90;;;;;;5083657;28;20203;-72
2021/11/07 12:54:35;;;;;;;7.50;4.30;;;11.70;99.90;;;;;;5080686;28;20223;-75
2021/11/07 12:58:13;;;;;;;9.33;4.93;;;11.40;99.90;;;;;;5081720;28;20213;-75
2021/11/07 13:01:00;;;;;;;9.30;5.27;;;11.60;99.90;;;;;;5083143;28;20242;-75
2021/11/07 13:03:51;;;;;;;8.37;4.77;;;12.20;99.90;;;;;;5086812;28;20230;-75
2021/11/07 13:06:41;;;;;;;11.13;4.83;;;13.50;99.90;;;;;;5084894;28;20207;-75
2021/11/07 13:09:36;;;;;;;8.03;4.63;;;14.00;99.90;;;;;;5082754;28;20202;-75
2021/11/07 13:12:26;;;;;;;9.30;4.87;;;13.60;99.90;;;;;;5077629;28;20206;-75
2021/11/07 13:21:43;;;;;;;10.33;4.83;;;12.50;99.90;;;;;;5078060;28;20320;-75
2021/11/07 13:24:45;;;;;;;9.77;5.57;;;11.90;99.90;;;;;;5081521;28;20227;-74
2021/11/07 13:27:41;;;;;;;11.40;5.83;;;11.20;99.90;;;;;;5076988;28;20333;-75
2021/11/07 13:30:32;;;;;;;11.43;5.93;;;10.70;99.90;;;;;;5101083;28;20203;-75
2021/11/07 13:33:22;;;;;;;11.77;5.70;;;10.30;99.90;;;;;;5102239;28;20236;-75
2021/11/07 13:36:10;;;;;;;9.30;5.00;;;10.30;99.90;;;;;;5108710;28;20199;-75
2021/11/07 13:39:03;;;;;;;13.43;6.10;;;10.10;99.90;;;;;;5089364;28;20205;-75
2021/11/07 13:41:56;;;;;;;12.30;6.13;;;9.90;99.90;;;;;;5090864;28;20513;-75
2021/11/07 13:44:47;;;;;;;13.80;6.50;;;9.80;99.90;;;;;;5105339;28;20221;-75
2021/11/07 13:47:35;;;;;;;16.47;7.00;;;9.70;99.90;;;;;;5105689;28;20654;-74
2021/11/07 13:50:23;;;;;;;15.10;7.30;;;9.70;99.90;;;;;;5109954;28;20198;-75
2021/11/07 13:53:18;;;;;;;13.13;7.23;;;9.60;99.90;;;;;;5104927;28;20654;-74
2021/11/07 13:56:07;;;;;;;14.60;7.03;;;9.50;99.90;;;;;;5107464;28;20650;-74
2021/11/07 13:58:56;;;;;;;13.07;6.33;;;9.40;99.90;;;;;;5109961;28;20282;-73
2021/11/07 14:01:43;;;;;;;17.27;6.73;;;9.40;99.90;;;;;;5105394;28;20201;-73
2021/11/07 14:04:40;;;;;;;11.50;6.33;;;9.30;99.90;;;;;;5112211;28;20218;-74
2021/11/07 14:07:29;;;;;;;12.23;6.33;;;9.30;99.90;;;;;;5099913;28;20202;-74
2021/11/07 14:10:18;;;;;;;13.70;6.10;;;9.30;99.90;;;;;;5104157;28;20668;-73
2021/11/07 14:13:08;;;;;;;13.57;6.40;;;9.20;99.90;;;;;;5111860;28;20195;-73
2021/11/07 14:15:59;;;;;;;15.53;7.23;;;9.10;99.90;;;;;;5111146;28;20254;-74
2021/11/07 14:18:48;;;;;;;17.03;7.13;;;9.10;99.90;;;;;;5101471;28;20209;-73
2021/11/07 14:21:37;;;;;;;17.33;7.10;;;9.10;99.90;;;;;;5111821;28;20204;-74
2021/11/07 14:24:26;;;;;;;17.60;6.90;;;9.10;99.90;;;;;;5106075;28;20276;-76
2021/11/07 14:27:19;;;;;;;16.20;6.53;;;9.10;99.90;;;;;;5108409;28;20677;-75
2021/11/07 14:30:14;;;;;;;12.37;6.13;;;9.20;99.90;;;;;;5113311;28;20191;-75
2021/11/07 14:33:09;;;;;;;12.30;6.00;;;9.20;99.90;;;;;;5111577;28;20203;-75
2021/11/07 14:36:04;;;;;;;15.90;6.90;;;9.10;99.90;;;;;;5109672;28;20291;-75
2021/11/07 14:39:01;;;;;;;15.83;7.30;;;9.00;99.90;;;;;;5110860;28;20199;-76
2021/11/07 14:42:06;;;;;;;19.13;8.10;;;9.00;99.90;;;;;;5109407;28;20221;-76
2021/11/07 14:45:18;;;;;;;21.33;7.57;;;9.00;99.90;;;;;;5110932;28;20714;-76
2021/11/07 14:48:22;;;;;;;17.50;8.20;;;8.90;99.90;;;;;;5110275;28;20206;-76
2021/11/07 14:51:27;;;;;;;14.43;7.23;;;8.90;99.90;;;;;;5109756;28;20198;-78
2021/11/07 14:54:23;;;;;;;12.50;6.43;;;8.90;99.90;;;;;;5110382;28;20270;-77
2021/11/07 14:57:55;;;;;;;11.23;5.17;;;8.80;99.90;;;;;;5041258;28;20745;-75
2021/11/07 15:00:51;;;;;;;15.33;7.17;;;8.80;99.90;;;;;;5046730;28;20205;-77
2021/11/07 15:03:56;;;;;;;15.67;7.00;;;8.80;99.90;;;;;;5048102;28;20205;-77
2021/11/07 15:07:02;;;;;;;15.03;7.03;;;8.80;99.90;;;;;;5032572;28;20339;-77
2021/11/07 15:10:10;;;;;;;15.47;7.27;;;8.80;99.90;;;;;;5043133;28;20283;-76
2021/11/07 15:13:23;;;;;;;21.10;7.93;;;8.70;99.90;;;;;;5032792;28;20705;-76
2021/11/07 15:16:22;;;;;;;24.60;10.50;;;8.80;99.90;;;;;;5091223;28;20855;-76
2021/11/07 15:19:25;;;;;;;23.37;10.00;;;8.70;99.90;;;;;;5104827;28;20693;-75
2021/11/07 15:22:19;;;;;;;27.40;10.60;;;8.70;99.90;;;;;;5111854;28;20207;-76
2021/11/07 15:25:07;;;;;;;17.73;8.43;;;8.70;99.90;;;;;;5111592;28;20235;-75
2021/11/07 15:28:00;;;;;;;18.13;8.43;;;8.70;99.90;;;;;;5112096;28;20207;-75
2021/11/07 15:30:48;;;;;;;15.97;7.33;;;8.70;99.90;;;;;;5111624;28;20204;-76
2021/11/07 15:33:40;;;;;;;14.17;6.67;;;8.70;99.90;;;;;;5099397;28;20665;-76
2021/11/07 15:36:30;;;;;;;13.97;7.17;;;8.70;99.90;;;;;;5092695;28;20191;-76