Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:00;;;;;;;5.93;2.08;;;20.60;99.90;;;;;;5092695;28;20020;-60
2022/08/24 00:04:25;;;;;;;4.35;1.88;;;20.60;99.90;;;;;;5092169;28;20388;-60
2022/08/24 00:06:51;;;;;;;4.10;1.80;;;20.50;99.90;;;;;;5092130;28;20037;-60
2022/08/24 00:09:17;;;;;;;2.10;1.75;;;20.60;99.90;;;;;;5108330;28;20031;-60
2022/08/24 00:11:44;;;;;;;3.03;1.67;;;20.60;99.90;;;;;;5092522;28;20036;-60
2022/08/24 00:14:10;;;;;;;3.42;1.80;;;20.50;99.90;;;;;;5092501;28;20052;-60
2022/08/24 00:16:36;;;;;;;2.90;1.92;;;20.60;99.90;;;;;;5092366;28;20028;-60
2022/08/24 00:19:03;;;;;;;2.97;1.67;;;20.50;99.90;;;;;;5093120;28;20438;-60
2022/08/24 00:21:28;;;;;;;2.55;1.90;;;20.50;99.90;;;;;;5092423;28;20365;-60
2022/08/24 00:23:54;;;;;;;2.75;1.60;;;20.60;99.90;;;;;;5092830;28;20035;-60
2022/08/24 00:26:20;;;;;;;2.60;1.75;;;20.50;99.90;;;;;;5092003;28;20020;-60
2022/08/24 00:28:46;;;;;;;2.85;1.42;;;20.40;99.90;;;;;;5092323;28;20024;-61
2022/08/24 00:31:11;;;;;;;3.00;1.55;;;20.40;99.90;;;;;;5092516;28;20032;-61
2022/08/24 00:33:38;;;;;;;4.07;1.70;;;20.30;99.90;;;;;;5092407;28;20107;-61
2022/08/24 00:36:04;;;;;;;3.63;2.13;;;20.30;99.90;;;;;;5092737;28;20031;-60
2022/08/24 00:38:31;;;;;;;4.68;1.65;;;20.30;99.90;;;;;;5092511;28;20035;-60
2022/08/24 00:40:56;;;;;;;2.15;1.50;;;20.30;99.90;;;;;;5091359;28;20028;-60
2022/08/24 00:43:25;;;;;;;2.05;1.40;;;20.20;99.90;;;;;;5092477;28;20023;-60
2022/08/24 00:46:08;;;;;;;1.95;1.63;;;20.20;99.90;;;;;;5092149;28;20078;-60
2022/08/24 00:48:46;;;;;;;2.28;1.52;;;20.10;99.90;;;;;;5108180;28;20055;-61
2022/08/24 00:51:27;;;;;;;4.38;1.80;;;20.10;99.90;;;;;;5092669;28;20047;-60
2022/08/24 00:54:00;;;;;;;3.58;1.60;;;20.10;99.90;;;;;;5092209;28;20054;-60
2022/08/24 00:56:30;;;;;;;2.65;1.60;;;20.00;99.90;;;;;;5094299;28;20054;-60
2022/08/24 00:59:04;;;;;;;3.17;1.83;;;19.90;99.90;;;;;;5095934;28;20032;-61
2022/08/24 01:01:32;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;5096541;28;20058;-60
2022/08/24 01:03:59;;;;;;;2.60;1.52;;;20.10;99.90;;;;;;5096488;28;20468;-60
2022/08/24 01:06:26;;;;;;;3.47;1.70;;;20.00;99.90;;;;;;5096101;28;20467;-60
2022/08/24 01:08:51;;;;;;;2.40;1.77;;;20.00;99.90;;;;;;5095710;28;20170;-61
2022/08/24 01:11:20;;;;;;;2.25;1.50;;;20.00;99.90;;;;;;5095937;28;20122;-61
2022/08/24 01:13:49;;;;;;;2.85;1.80;;;20.10;99.90;;;;;;5095123;28;20032;-60
2022/08/24 01:18:48;;;;;;;3.00;1.77;;;20.00;99.90;;;;;;5095443;28;20020;-61
2022/08/24 01:19:06;;;;;;;2.15;1.52;;;20.10;99.90;;;;;;5095202;28;20066;-61
2022/08/24 01:21:58;;;;;;;3.78;1.95;;;20.10;99.90;;;;;;5095055;28;20028;-60
2022/08/24 01:24:24;;;;;;;2.53;1.73;;;20.00;99.90;;;;;;5094592;28;20099;-60
2022/08/24 01:26:50;;;;;;;4.00;2.17;;;20.00;99.90;;;;;;5094936;28;20112;-60
2022/08/24 01:29:21;;;;;;;3.40;1.70;;;20.00;99.90;;;;;;5095239;28;20099;-60
2022/08/24 01:31:47;;;;;;;3.38;2.22;;;20.00;99.90;;;;;;5094683;28;20040;-61
2022/08/24 01:34:13;;;;;;;3.80;1.70;;;20.10;99.90;;;;;;5094875;28;20017;-61
2022/08/24 01:36:44;;;;;;;2.10;1.60;;;20.10;99.90;;;;;;5094904;28;20033;-61
2022/08/24 01:39:14;;;;;;;2.20;1.60;;;20.10;99.90;;;;;;5094215;28;20073;-60
2022/08/24 01:41:40;;;;;;;2.53;1.52;;;20.00;99.90;;;;;;5094981;28;20495;-61
2022/08/24 01:44:06;;;;;;;2.15;1.50;;;20.10;99.90;;;;;;5094448;28;20040;-61
2022/08/24 01:46:32;;;;;;;2.17;1.65;;;19.90;99.90;;;;;;5094601;28;20020;-61
2022/08/24 01:48:58;;;;;;;2.47;1.77;;;19.90;99.90;;;;;;5094422;28;20530;-61
2022/08/24 01:51:28;;;;;;;2.75;1.80;;;19.90;99.90;;;;;;5094747;28;20032;-60
2022/08/24 01:53:54;;;;;;;1.73;1.60;;;19.80;99.90;;;;;;5094434;28;20016;-60
2022/08/24 01:56:20;;;;;;;2.35;1.67;;;19.80;99.90;;;;;;5094400;28;20028;-60
2022/08/24 01:58:47;;;;;;;5.47;1.50;;;19.80;99.90;;;;;;5094291;28;20099;-60
2022/08/24 02:01:16;;;;;;;3.08;1.92;;;19.90;99.90;;;;;;5094251;28;20037;-60
2022/08/24 02:03:42;;;;;;;3.85;2.08;;;19.70;99.90;;;;;;5094384;28;20028;-61
2022/08/24 02:06:08;;;;;;;2.03;1.50;;;19.80;99.90;;;;;;5093850;28;20280;-60
2022/08/24 02:08:35;;;;;;;1.75;1.42;;;19.80;99.90;;;;;;5093793;28;20369;-60
2022/08/24 02:11:02;;;;;;;1.95;1.50;;;19.70;99.90;;;;;;5094173;28;20069;-60
2022/08/24 02:13:28;;;;;;;2.75;1.50;;;19.70;99.90;;;;;;5094061;28;20030;-61
2022/08/24 02:15:54;;;;;;;1.88;1.45;;;19.50;99.90;;;;;;5093925;28;20518;-60
2022/08/24 02:18:20;;;;;;;1.95;1.50;;;19.60;99.90;;;;;;5093976;28;20107;-60
2022/08/24 02:20:45;;;;;;;1.90;1.58;;;19.40;99.90;;;;;;5093939;28;20484;-59
2022/08/24 02:23:11;;;;;;;2.85;1.60;;;19.30;99.90;;;;;;5094076;28;20446;-61
2022/08/24 02:25:37;;;;;;;2.47;1.50;;;19.30;99.90;;;;;;5093827;28;20081;-60
2022/08/24 02:28:03;;;;;;;2.40;1.60;;;19.30;99.90;;;;;;5093650;28;20024;-61
2022/08/24 02:30:30;;;;;;;4.75;1.60;;;19.30;99.90;;;;;;5093742;28;20055;-60
2022/08/24 02:32:56;;;;;;;2.33;1.50;;;19.10;99.90;;;;;;5093679;28;20040;-61
2022/08/24 02:35:22;;;;;;;3.38;1.63;;;19.10;99.90;;;;;;5093517;28;20112;-60
2022/08/24 02:37:48;;;;;;;2.05;1.58;;;19.10;99.90;;;;;;5109251;28;20118;-61
2022/08/24 02:40:15;;;;;;;1.85;1.48;;;19.20;99.90;;;;;;5093363;28;20020;-61
2022/08/24 02:42:41;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;5093697;28;20023;-60
2022/08/24 02:45:07;;;;;;;1.98;1.65;;;19.10;99.90;;;;;;5093552;28;20051;-60
2022/08/24 02:47:33;;;;;;;3.83;1.48;;;19.00;99.90;;;;;;5093282;28;20036;-60
2022/08/24 02:50:01;;;;;;;4.30;1.50;;;18.90;99.90;;;;;;5092954;28;20028;-60
2022/08/24 02:52:27;;;;;;;2.22;1.55;;;18.90;99.90;;;;;;5093532;28;20032;-61
2022/08/24 02:54:52;;;;;;;3.00;1.58;;;18.90;99.90;;;;;;5093356;28;20353;-61
2022/08/24 02:57:18;;;;;;;1.60;1.42;;;18.90;99.90;;;;;;5093193;28;20032;-61
2022/08/24 02:59:44;;;;;;;3.53;1.55;;;19.00;99.90;;;;;;5093377;28;20035;-61
2022/08/24 03:02:09;;;;;;;4.43;1.50;;;18.90;99.90;;;;;;5093235;28;20020;-61
2022/08/24 03:04:35;;;;;;;2.42;1.60;;;19.00;99.90;;;;;;5093094;28;20024;-61
2022/08/24 03:07:01;;;;;;;2.10;1.67;;;18.90;99.90;;;;;;5093012;28;20028;-61
2022/08/24 03:09:27;;;;;;;1.48;1.30;;;19.00;99.90;;;;;;5092991;28;20437;-61
2022/08/24 03:11:52;;;;;;;2.03;1.58;;;18.80;99.90;;;;;;5093303;28;20496;-61
2022/08/24 03:14:18;;;;;;;3.05;1.50;;;18.90;99.90;;;;;;5092973;28;20050;-61
2022/08/24 03:16:44;;;;;;;3.10;1.30;;;18.90;99.90;;;;;;5092971;28;20028;-61
2022/08/24 03:19:11;;;;;;;2.63;1.30;;;18.90;99.90;;;;;;5091927;28;20055;-61
2022/08/24 03:21:37;;;;;;;2.70;1.73;;;18.80;99.90;;;;;;5092979;28;20036;-60
2022/08/24 03:24:02;;;;;;;2.70;1.30;;;18.70;99.90;;;;;;5093001;28;20146;-60
2022/08/24 03:26:28;;;;;;;2.85;1.38;;;18.70;99.90;;;;;;5093318;28;20027;-60
2022/08/24 03:28:54;;;;;;;1.33;1.23;;;18.60;99.90;;;;;;5093038;28;20031;-61
2022/08/24 03:31:20;;;;;;;1.55;1.20;;;18.70;99.90;;;;;;5093485;28;20119;-61
2022/08/24 03:33:46;;;;;;;3.60;1.40;;;18.60;99.90;;;;;;5092119;28;20024;-61
2022/08/24 03:36:12;;;;;;;3.15;1.73;;;18.60;99.90;;;;;;5092720;28;20032;-61
2022/08/24 03:38:38;;;;;;;2.05;1.50;;;18.60;99.90;;;;;;5092439;28;20089;-61
2022/08/24 03:41:04;;;;;;;2.00;1.40;;;18.40;99.90;;;;;;5092451;28;20028;-61
2022/08/24 03:43:45;;;;;;;3.13;1.50;;;18.50;99.90;;;;;;5092944;28;20094;-61
2022/08/24 03:46:12;;;;;;;3.53;1.42;;;18.60;99.90;;;;;;5092008;28;20068;-61
2022/08/24 03:48:39;;;;;;;2.08;1.25;;;18.40;99.90;;;;;;5092333;28;20095;-61
2022/08/24 03:51:06;;;;;;;1.60;1.40;;;18.50;99.90;;;;;;5092328;28;20031;-61
2022/08/24 03:53:32;;;;;;;3.50;1.40;;;18.50;99.90;;;;;;5092266;28;20061;-61
2022/08/24 03:55:58;;;;;;;3.08;1.40;;;18.40;99.90;;;;;;5092323;28;20528;-61
2022/08/24 03:58:24;;;;;;;1.88;1.27;;;18.40;99.90;;;;;;5092233;28;20119;-61
2022/08/24 04:00:49;;;;;;;4.60;1.60;;;18.40;99.90;;;;;;5092232;28;20051;-61
2022/08/24 04:03:15;;;;;;;2.50;1.58;;;18.40;99.90;;;;;;5092343;28;20036;-61
2022/08/24 04:05:41;;;;;;;1.80;1.35;;;18.40;99.90;;;;;;5090913;28;20425;-61
2022/08/24 04:08:08;;;;;;;1.85;1.40;;;18.40;99.90;;;;;;5092194;28;20032;-61
2022/08/24 04:10:34;;;;;;;2.00;1.40;;;18.30;99.90;;;;;;5092200;28;20100;-61
2022/08/24 04:13:00;;;;;;;2.38;1.60;;;18.30;99.90;;;;;;5092472;28;20103;-61
2022/08/24 04:15:27;;;;;;;2.20;1.48;;;18.30;99.90;;;;;;5092078;28;20024;-61
2022/08/24 04:17:52;;;;;;;2.08;1.40;;;18.30;99.90;;;;;;5091622;28;20438;-61
2022/08/24 04:20:18;;;;;;;1.45;1.35;;;18.10;99.90;;;;;;5092116;28;20054;-61
2022/08/24 04:22:44;;;;;;;3.75;1.50;;;18.20;99.90;;;;;;5092199;28;20017;-61
2022/08/24 04:25:10;;;;;;;2.15;1.30;;;18.30;99.90;;;;;;5092041;28;20399;-61
2022/08/24 04:27:39;;;;;;;2.63;1.50;;;18.20;99.90;;;;;;5092019;28;20028;-62
2022/08/24 04:30:05;;;;;;;1.60;1.40;;;18.10;99.90;;;;;;5093644;28;20468;-61
2022/08/24 04:32:32;;;;;;;2.50;1.50;;;18.00;99.90;;;;;;5096141;28;20085;-61
2022/08/24 04:34:58;;;;;;;2.70;1.40;;;17.90;99.90;;;;;;5096092;28;20069;-61
2022/08/24 04:37:24;;;;;;;3.65;1.38;;;18.20;99.90;;;;;;5095995;28;20107;-61
2022/08/24 04:39:50;;;;;;;1.45;1.35;;;18.00;99.90;;;;;;5095759;28;20489;-61
2022/08/24 04:42:16;;;;;;;1.98;1.50;;;18.10;99.90;;;;;;5095778;28;20060;-61
2022/08/24 04:44:42;;;;;;;2.63;1.50;;;17.90;99.90;;;;;;5096148;28;20127;-61
2022/08/24 04:47:08;;;;;;;2.85;1.52;;;17.80;99.90;;;;;;5095190;28;20149;-61
2022/08/24 04:49:35;;;;;;;2.13;1.50;;;17.90;99.90;;;;;;5095688;28;20021;-61
2022/08/24 04:52:01;;;;;;;1.70;1.52;;;17.80;99.90;;;;;;5095589;28;20057;-61
2022/08/24 04:54:27;;;;;;;1.80;1.50;;;17.70;99.90;;;;;;5095678;28;20407;-61
2022/08/24 04:56:52;;;;;;;2.47;1.60;;;17.80;99.90;;;;;;5095971;28;20023;-61
2022/08/24 04:59:18;;;;;;;2.50;1.65;;;17.80;99.90;;;;;;5095635;28;20549;-61
2022/08/24 05:01:44;;;;;;;3.65;1.60;;;17.80;99.90;;;;;;5095148;28;20125;-61
2022/08/24 05:04:10;;;;;;;2.42;1.90;;;17.70;99.90;;;;;;5095301;28;20032;-61
2022/08/24 05:06:36;;;;;;;2.70;1.55;;;17.80;99.90;;;;;;5095786;28;20357;-61
2022/08/24 05:09:03;;;;;;;2.88;1.55;;;18.00;99.90;;;;;;5095245;28;20035;-61
2022/08/24 05:11:29;;;;;;;3.25;1.40;;;17.80;99.90;;;;;;5095238;28;20488;-61
2022/08/24 05:13:57;;;;;;;3.28;1.60;;;17.80;99.90;;;;;;5095083;28;20031;-61
2022/08/24 05:16:23;;;;;;;3.40;3.00;;;17.70;99.90;;;;;;5094714;28;20495;-61
2022/08/24 05:18:49;;;;;;;3.08;2.15;;;17.60;99.90;;;;;;5094884;28;20032;-61
2022/08/24 05:21:19;;;;;;;2.72;1.92;;;17.80;99.90;;;;;;5095095;28;20032;-61
2022/08/24 05:23:45;;;;;;;3.83;1.90;;;17.60;99.90;;;;;;5095109;28;20028;-61
2022/08/24 05:26:17;;;;;;;2.97;1.85;;;17.60;99.90;;;;;;5094919;28;20020;-61
2022/08/24 05:28:43;;;;;;;5.97;2.10;;;17.60;99.90;;;;;;5095022;28;20032;-61
2022/08/24 05:31:21;;;;;;;1.92;1.48;;;17.90;99.90;;;;;;5094300;28;20035;-61
2022/08/24 05:33:48;;;;;;;2.83;1.85;;;17.80;99.90;;;;;;5094708;28;20404;-61
2022/08/24 05:36:17;;;;;;;2.28;1.40;;;18.10;99.90;;;;;;5094947;28;20035;-61
2022/08/24 05:38:43;;;;;;;3.78;1.30;;;17.90;99.90;;;;;;5094516;28;20012;-61
2022/08/24 05:41:08;;;;;;;3.15;1.77;;;17.90;99.90;;;;;;5093857;28;20024;-61
2022/08/24 05:43:34;;;;;;;3.15;1.90;;;18.00;99.90;;;;;;5094550;28;20043;-61
2022/08/24 05:46:00;;;;;;;4.22;1.95;;;18.00;99.90;;;;;;5094409;28;20496;-61
2022/08/24 05:48:26;;;;;;;2.05;1.73;;;17.90;99.90;;;;;;5094535;28;20043;-61
2022/08/24 05:50:56;;;;;;;3.25;1.42;;;18.00;99.90;;;;;;5094383;28;20571;-61
2022/08/24 05:53:22;;;;;;;2.97;1.50;;;18.10;99.90;;;;;;5094325;28;20101;-61
2022/08/24 05:55:48;;;;;;;2.67;2.33;;;18.10;99.90;;;;;;5094264;28;20484;-61
2022/08/24 05:58:14;;;;;;;3.75;1.70;;;18.20;99.90;;;;;;5094075;28;20085;-61
2022/08/24 06:00:40;;;;;;;4.22;1.77;;;18.20;99.90;;;;;;5094506;28;20046;-61
2022/08/24 06:03:06;;;;;;;5.10;1.90;;;18.40;99.90;;;;;;5094155;28;20095;-61
2022/08/24 06:05:32;;;;;;;2.95;1.92;;;18.40;99.90;;;;;;5094097;28;20115;-61
2022/08/24 06:07:59;;;;;;;4.15;1.80;;;18.60;99.90;;;;;;5094062;28;20035;-61
2022/08/24 06:10:25;;;;;;;4.65;2.10;;;18.60;99.90;;;;;;5094076;28;20427;-61
2022/08/24 06:12:51;;;;;;;2.80;1.50;;;18.90;99.90;;;;;;5093446;28;20074;-61
2022/08/24 06:15:17;;;;;;;2.72;1.50;;;19.00;99.90;;;;;;5093952;28;20035;-61
2022/08/24 06:17:43;;;;;;;3.55;1.60;;;19.30;99.90;;;;;;5094276;28;20065;-61
2022/08/24 06:20:09;;;;;;;3.72;1.65;;;19.90;99.90;;;;;;5093960;28;20048;-61
2022/08/24 06:22:35;;;;;;;2.42;1.50;;;20.10;99.90;;;;;;5093802;28;20039;-61
2022/08/24 06:27:44;;;;;;;1.52;1.40;;;20.60;99.90;;;;;;5093213;28;20035;-61
2022/08/24 06:30:11;;;;;;;1.88;1.55;;;21.20;99.90;;;;;;5093742;28;20020;-61
2022/08/24 06:32:38;;;;;;;2.05;1.30;;;21.70;99.90;;;;;;5093991;28;20028;-61
2022/08/24 06:35:04;;;;;;;2.72;1.17;;;22.10;99.90;;;;;;5093470;28;20069;-61
2022/08/24 06:37:30;;;;;;;3.38;1.33;;;22.70;99.90;;;;;;5093551;28;20044;-61
2022/08/24 06:39:58;;;;;;;2.88;1.25;;;23.40;99.90;;;;;;5093350;28;20452;-61
2022/08/24 06:42:24;;;;;;;4.05;1.30;;;24.00;99.90;;;;;;5093336;28;20048;-61
2022/08/24 06:44:51;;;;;;;3.65;1.15;;;25.30;99.90;;;;;;5093039;28;20048;-61
2022/08/24 06:47:17;;;;;;;5.82;1.25;;;26.30;99.90;;;;;;5093288;28;20036;-61
2022/08/24 06:49:43;;;;;;;1.20;1.13;;;27.50;99.90;;;;;;5093206;28;20037;-61
2022/08/24 06:52:10;;;;;;;1.77;1.00;;;28.50;99.90;;;;;;5093118;28;20032;-61
2022/08/24 06:54:37;;;;;;;2.72;1.00;;;29.30;99.90;;;;;;5093186;28;20102;-61
2022/08/24 06:57:03;;;;;;;3.03;1.10;;;28.90;99.90;;;;;;5092703;28;20038;-61
2022/08/24 06:59:30;;;;;;;1.10;0.95;;;28.50;99.90;;;;;;5093107;28;20019;-61
2022/08/24 07:01:57;;;;;;;1.73;1.13;;;28.80;99.90;;;;;;5093135;28;20024;-61
2022/08/24 07:04:24;;;;;;;1.98;1.00;;;29.90;99.90;;;;;;5092940;28;20113;-61
2022/08/24 07:06:50;;;;;;;2.58;1.17;;;30.90;99.90;;;;;;5092830;28;20384;-61
2022/08/24 07:09:15;;;;;;;5.65;1.33;;;31.50;99.90;;;;;;5093300;28;20025;-61
2022/08/24 07:11:42;;;;;;;3.10;1.27;;;32.60;99.90;;;;;;5091191;28;20484;-61
2022/08/24 07:14:07;;;;;;;2.45;1.10;;;32.80;99.90;;;;;;5092819;28;20027;-61
2022/08/24 07:16:34;;;;;;;3.10;1.00;;;33.40;99.60;;;;;;5092752;28;20028;-61
2022/08/24 07:19:01;;;;;;;3.05;0.93;;;33.80;99.00;;;;;;5092592;28;20085;-61
2022/08/24 07:21:27;;;;;;;1.10;1.00;;;34.60;97.30;;;;;;5092876;28;20100;-61
2022/08/24 07:23:56;;;;;;;1.10;0.90;;;34.60;97.30;;;;;;5092933;28;20027;-62
2022/08/24 07:26:24;;;;;;;0.98;0.98;;;35.30;96.10;;;;;;5092300;28;20495;-61
2022/08/24 07:29:00;;;;;;;2.58;1.00;;;35.80;95.70;;;;;;5092504;28;20085;-62
2022/08/24 07:31:26;;;;;;;2.40;1.10;;;36.10;95.20;;;;;;5092605;28;20511;-62
2022/08/24 07:33:51;;;;;;;1.90;1.00;;;36.70;94.60;;;;;;5092553;28;20465;-62
2022/08/24 07:36:18;;;;;;;2.65;1.02;;;37.10;93.10;;;;;;5092862;28;20028;-62
2022/08/24 07:38:45;;;;;;;2.55;1.20;;;37.40;92.50;;;;;;5092279;28;20095;-62
2022/08/24 07:41:13;;;;;;;1.30;0.95;;;37.20;92.40;;;;;;5092103;28;20019;-61
2022/08/24 07:43:39;;;;;;;1.15;1.05;;;37.20;92.90;;;;;;5092332;28;20088;-62
2022/08/24 07:46:06;;;;;;;1.17;0.90;;;37.80;92.20;;;;;;5092282;28;20032;-61
2022/08/24 07:48:34;;;;;;;1.15;1.00;;;38.20;91.80;;;;;;5092774;28;20032;-62
2022/08/24 07:51:27;;;;;;;2.97;1.10;;;38.50;90.60;;;;;;5092444;28;20031;-62
2022/08/24 07:53:53;;;;;;;2.25;1.10;;;39.00;90.50;;;;;;5091463;28;20043;-62
2022/08/24 07:56:19;;;;;;;1.67;1.02;;;39.00;89.10;;;;;;5091917;28;20039;-62
2022/08/24 07:58:45;;;;;;;1.38;1.00;;;39.40;89.80;;;;;;5092203;28;20027;-60
2022/08/24 08:01:11;;;;;;;1.10;1.00;;;39.60;86.70;;;;;;5092056;28;20404;-59
2022/08/24 08:03:37;;;;;;;0.80;0.80;;;38.80;88.40;;;;;;5092458;28;20028;-59
2022/08/24 08:06:06;;;;;;;2.67;0.80;;;39.40;89.50;;;;;;5091982;28;20521;-60
2022/08/24 08:08:38;;;;;;;1.17;1.08;;;40.00;89.70;;;;;;5091920;28;20081;-60
2022/08/24 08:11:04;;;;;;;2.28;1.15;;;40.50;90.10;;;;;;5091848;28;20085;-60
2022/08/24 08:13:30;;;;;;;1.10;1.00;;;40.70;85.70;;;;;;5092869;28;20016;-60
2022/08/24 08:15:57;;;;;;;2.17;1.08;;;41.00;87.30;;;;;;5092517;28;20038;-60
2022/08/24 08:18:22;;;;;;;2.60;1.23;;;41.40;85.80;;;;;;5091895;28;20073;-60
2022/08/24 08:20:48;;;;;;;1.17;1.05;;;41.70;86.00;;;;;;5091935;28;20027;-60
2022/08/24 08:26:00;;;;;;;2.13;1.10;;;42.20;85.20;;;;;;5092571;28;20502;-60
2022/08/24 08:28:31;;;;;;;1.40;1.00;;;42.10;80.40;;;;;;5091804;28;20030;-60
2022/08/24 08:31:02;;;;;;;1.50;1.05;;;41.90;78.90;;;;;;5091618;28;20028;-60
2022/08/24 08:33:28;;;;;;;1.30;1.10;;;41.90;79.00;;;;;;5092168;28;20064;-60
2022/08/24 08:36:05;;;;;;;2.10;1.00;;;43.00;79.60;;;;;;5091724;28;20476;-60
2022/08/24 08:38:32;;;;;;;1.00;0.90;;;42.80;77.20;;;;;;5091551;28;20035;-60
2022/08/24 08:41:18;;;;;;;0.88;0.88;;;42.70;77.30;;;;;;5093055;28;20052;-60
2022/08/24 08:44:01;;;;;;;1.58;1.20;;;43.00;76.90;;;;;;5091794;28;20534;-60
2022/08/24 08:47:03;;;;;;;5.22;1.00;;;43.10;76.20;;;;;;5092468;28;20020;-60
2022/08/24 08:49:54;;;;;;;1.67;1.05;;;43.50;76.00;;;;;;5092514;28;20392;-60
2022/08/24 08:52:28;;;;;;;1.48;1.00;;;43.70;72.50;;;;;;5090823;28;20056;-60
2022/08/24 08:55:06;;;;;;;0.90;0.90;;;43.10;73.10;;;;;;5093045;28;20041;-60
2022/08/24 08:57:31;;;;;;;1.42;1.10;;;42.70;73.90;;;;;;5092041;28;20021;-60
2022/08/24 09:00:21;;;;;;;2.00;1.00;;;43.00;72.90;;;;;;5091797;28;20016;-61
2022/08/24 09:03:10;;;;;;;1.00;0.90;;;42.60;71.90;;;;;;5092187;28;20020;-61
2022/08/24 09:05:39;;;;;;;3.05;1.10;;;42.50;72.80;;;;;;5091826;28;20166;-60
2022/08/24 09:08:25;;;;;;;1.75;1.00;;;42.50;73.20;;;;;;5092171;28;20104;-60
2022/08/24 09:11:00;;;;;;;1.60;0.95;;;42.90;72.20;;;;;;5091897;28;20024;-60
2022/08/24 09:13:44;;;;;;;0.90;0.90;;;43.00;72.10;;;;;;5091424;28;20036;-61
2022/08/24 09:16:45;;;;;;;2.97;1.20;;;42.80;71.90;;;;;;5091812;28;20027;-60
2022/08/24 09:19:33;;;;;;;2.85;1.13;;;42.20;71.80;;;;;;5072683;28;20032;-60
2022/08/24 09:22:08;;;;;;;1.52;0.90;;;42.80;73.70;;;;;;5072799;28;20060;-60
2022/08/24 09:24:49;;;;;;;1.20;1.10;;;43.30;71.00;;;;;;5072983;28;20436;-60
2022/08/24 09:27:27;;;;;;;1.90;1.10;;;43.80;70.90;;;;;;5072527;28;20047;-60
2022/08/24 09:30:01;;;;;;;1.58;0.98;;;43.20;70.70;;;;;;5073394;28;20032;-60
2022/08/24 09:33:02;;;;;;;2.08;1.00;;;42.50;70.00;;;;;;5072390;28;20589;-61
2022/08/24 09:36:06;;;;;;;1.27;0.98;;;42.20;70.50;;;;;;5072330;28;20029;-60
2022/08/24 09:38:57;;;;;;;2.53;1.17;;;41.80;71.30;;;;;;5032767;28;20124;-60
2022/08/24 09:41:39;;;;;;;1.08;0.90;;;41.60;71.90;;;;;;5032814;28;20038;-60
2022/08/24 09:44:22;;;;;;;1.10;1.00;;;41.20;70.80;;;;;;5032970;28;20048;-60
2022/08/24 09:47:09;;;;;;;1.35;1.17;;;41.00;71.40;;;;;;5032623;28;20041;-61
2022/08/24 09:49:53;;;;;;;2.80;1.00;;;41.40;72.20;;;;;;5032803;28;20029;-60
2022/08/24 09:52:46;;;;;;;0.93;0.93;;;41.80;69.80;;;;;;5029078;28;20403;-60
2022/08/24 09:55:50;;;;;;;1.30;1.00;;;41.40;70.20;;;;;;5013007;28;20049;-60
2022/08/24 09:58:44;;;;;;;1.80;1.10;;;41.30;69.70;;;;;;4973391;28;20117;-60
2022/08/24 10:01:19;;;;;;;1.30;1.00;;;40.30;70.60;;;;;;4953661;29;20043;-60
2022/08/24 10:04:12;;;;;;;1.00;0.90;;;40.00;71.80;;;;;;4953936;29;20036;-60
2022/08/24 10:06:40;;;;;;;1.00;0.90;;;39.30;74.10;;;;;;4953444;29;20106;-60
2022/08/24 10:09:20;;;;;;;2.28;0.90;;;41.00;73.30;;;;;;4953749;29;20551;-60
2022/08/24 10:12:07;;;;;;;1.33;1.08;;;40.90;69.10;;;;;;4953900;29;20114;-61
2022/08/24 10:14:50;;;;;;;1.80;1.15;;;40.60;70.50;;;;;;4966607;28;20031;-61
2022/08/24 10:17:20;;;;;;;2.17;1.00;;;41.60;70.10;;;;;;4972924;28;20034;-60
2022/08/24 10:19:45;;;;;;;4.30;0.98;;;41.90;74.30;;;;;;4972975;28;20058;-61
2022/08/24 10:22:27;;;;;;;3.08;2.10;;;41.90;68.50;;;;;;4973387;28;20125;-60
2022/08/24 10:24:55;;;;;;;1.80;0.80;;;41.90;69.90;;;;;;4973206;28;20100;-60
2022/08/24 10:27:44;;;;;;;2.10;0.80;;;42.10;68.30;;;;;;4972452;28;20038;-60
2022/08/24 10:30:31;;;;;;;2.95;1.00;;;41.60;72.10;;;;;;4973085;28;20539;-61
2022/08/24 10:33:08;;;;;;;1.25;0.90;;;41.60;68.80;;;;;;4973533;28;20047;-60
2022/08/24 10:35:36;;;;;;;3.00;1.00;;;40.00;68.70;;;;;;4972952;28;20042;-61
2022/08/24 10:41:29;;;;;;;0.90;0.90;;;39.60;72.40;;;;;;5034040;28;20619;-60
2022/08/24 10:44:21;;;;;;;0.90;0.70;;;39.40;71.10;;;;;;5038726;28;20041;-61
2022/08/24 10:46:57;;;;;;;0.80;0.77;;;37.10;71.10;;;;;;5073981;28;20512;-60
2022/08/24 10:49:35;;;;;;;1.52;1.00;;;37.20;72.50;;;;;;5072998;28;20251;-60
2022/08/24 10:52:12;;;;;;;2.15;0.90;;;37.60;71.00;;;;;;5073140;28;20111;-60
2022/08/24 10:54:38;;;;;;;1.45;0.90;;;38.30;69.80;;;;;;5073628;28;20056;-60
2022/08/24 10:57:12;;;;;;;1.85;0.80;;;37.50;71.20;;;;;;5073346;28;20094;-60
2022/08/24 10:59:46;;;;;;;0.80;0.80;;;37.60;70.80;;;;;;5073419;28;20028;-60
2022/08/24 11:02:36;;;;;;;2.92;0.93;;;37.00;71.60;;;;;;5073308;28;20039;-60
2022/08/24 11:05:09;;;;;;;2.20;0.90;;;36.90;70.60;;;;;;5073035;28;20028;-61
2022/08/24 11:07:37;;;;;;;3.42;0.90;;;36.10;71.50;;;;;;5072917;28;20028;-60
2022/08/24 11:10:08;;;;;;;0.70;0.70;;;36.50;71.40;;;;;;5072810;28;20124;-60
2022/08/24 11:12:42;;;;;;;1.63;0.80;;;36.20;71.20;;;;;;5072894;28;20028;-60
2022/08/24 11:15:17;;;;;;;3.22;0.80;;;36.60;71.70;;;;;;5088381;28;20055;-61
2022/08/24 11:18:12;;;;;;;2.42;0.98;;;37.20;71.00;;;;;;5072280;28;20103;-60
2022/08/24 11:20:45;;;;;;;1.25;0.90;;;36.20;71.90;;;;;;5067758;28;20024;-60
2022/08/24 11:23:22;;;;;;;1.50;0.95;;;36.30;72.20;;;;;;5072541;28;20043;-60
2022/08/24 11:26:05;;;;;;;5.05;1.00;;;36.30;72.30;;;;;;5072849;28;20020;-60
2022/08/24 11:28:35;;;;;;;;;;;36.60;73.90;;;;;;5073180;28;20047;-60
2022/08/24 11:31:02;;;;;;;0.90;0.90;;;36.30;70.90;;;;;;5072266;28;19905;-60
2022/08/24 11:33:43;;;;;;;0.95;0.80;;;36.10;70.40;;;;;;5072157;28;20036;-60
2022/08/24 11:36:19;;;;;;;1.10;1.00;;;35.60;71.00;;;;;;5072273;28;20028;-60
2022/08/24 11:38:48;;;;;;;1.33;0.90;;;35.70;72.40;;;;;;5076144;28;20017;-60
2022/08/24 11:41:20;;;;;;;1.13;0.77;;;35.50;70.40;;;;;;5092076;28;20056;-60
2022/08/24 11:44:04;;;;;;;0.68;0.68;;;35.40;70.10;;;;;;5092348;28;20077;-60
2022/08/24 11:46:50;;;;;;;0.80;0.70;;;35.00;70.00;;;;;;5092529;28;20112;-60
2022/08/24 11:49:25;;;;;;;2.85;0.80;;;35.20;70.90;;;;;;5092747;28;20024;-60
2022/08/24 11:51:56;;;;;;;1.40;0.90;;;35.30;70.00;;;;;;5092270;28;20032;-60
2022/08/24 11:54:43;;;;;;;0.73;0.57;;;35.30;69.80;;;;;;5092537;28;20035;-60
2022/08/24 11:57:12;;;;;;;1.30;0.70;;;35.50;70.60;;;;;;5092223;28;20024;-60
2022/08/24 11:59:44;;;;;;;0.80;0.70;;;35.60;71.70;;;;;;5092238;28;20035;-60
2022/08/24 12:02:35;;;;;;;1.95;0.90;;;36.00;71.20;;;;;;5091868;28;20142;-60
2022/08/24 12:05:23;;;;;;;2.03;0.70;;;35.60;70.30;;;;;;5092705;28;20028;-60
2022/08/24 12:08:07;;;;;;;1.20;0.70;;;35.50;70.30;;;;;;5092175;28;20443;-60
2022/08/24 12:10:56;;;;;;;1.15;0.75;;;35.60;70.10;;;;;;5092268;28;20025;-60
2022/08/24 12:13:59;;;;;;;0.73;0.70;;;35.60;71.70;;;;;;5092193;28;20036;-60
2022/08/24 12:16:46;;;;;;;0.85;0.80;;;35.80;71.50;;;;;;5091856;28;20477;-60
2022/08/24 12:19:20;;;;;;;0.70;0.70;;;35.80;72.90;;;;;;5092402;28;20035;-60
2022/08/24 12:21:50;;;;;;;1.63;0.77;;;35.70;70.50;;;;;;5092115;28;20043;-60
2022/08/24 12:24:29;;;;;;;1.00;0.70;;;35.60;70.90;;;;;;5092176;28;20387;-60
2022/08/24 12:27:02;;;;;;;1.80;0.80;;;35.30;71.00;;;;;;5091966;28;20111;-60
2022/08/24 12:29:40;;;;;;;1.30;0.93;;;35.20;70.50;;;;;;5092008;28;20024;-60
2022/08/24 12:32:09;;;;;;;0.80;0.80;;;35.20;71.30;;;;;;5091758;28;20097;-60
2022/08/24 12:34:49;;;;;;;0.80;0.80;;;35.00;71.00;;;;;;5092441;28;20024;-60
2022/08/24 12:37:21;;;;;;;0.70;0.70;;;34.90;71.10;;;;;;5091817;28;20073;-60
2022/08/24 12:40:11;;;;;;;1.10;0.88;;;34.90;70.80;;;;;;5091834;28;20115;-60
2022/08/24 12:43:07;;;;;;;1.73;1.00;;;34.90;71.00;;;;;;5091930;28;20093;-60
2022/08/24 12:45:35;;;;;;;1.00;0.85;;;34.90;70.90;;;;;;5090948;28;20174;-60
2022/08/24 12:48:17;;;;;;;0.70;0.70;;;35.00;71.10;;;;;;5092288;28;20090;-60
2022/08/24 12:50:58;;;;;;;0.70;0.70;;;35.00;68.60;;;;;;5092566;28;20024;-60
2022/08/24 12:53:31;;;;;;;2.15;0.80;;;35.00;70.70;;;;;;5095537;28;20032;-60
2022/08/24 12:56:22;;;;;;;0.85;0.65;;;34.80;70.10;;;;;;5095447;28;20404;-60
2022/08/24 12:58:59;;;;;;;0.70;0.70;;;34.80;71.00;;;;;;5095155;28;20024;-60
2022/08/24 13:01:32;;;;;;;3.22;0.90;;;34.70;69.20;;;;;;5095858;28;20028;-60
2022/08/24 13:04:15;;;;;;;0.70;0.70;;;34.80;69.80;;;;;;5095443;28;20023;-60
2022/08/24 13:06:57;;;;;;;0.80;0.80;;;34.60;69.70;;;;;;5095435;28;20031;-60
2022/08/24 13:09:33;;;;;;;1.85;0.70;;;34.70;69.50;;;;;;5095410;28;20042;-60
2022/08/24 13:12:37;;;;;;;0.73;0.73;;;34.70;69.20;;;;;;5095079;28;20090;-60
2022/08/24 13:15:21;;;;;;;;;;;34.70;70.20;;;;;;5094594;28;20047;-60
2022/08/24 13:17:48;;;;;;;;;;;34.80;70.10;;;;;;5095794;28;19915;-60
2022/08/24 13:20:22;;;;;;;1.50;0.80;;;34.70;70.50;;;;;;5095111;28;19911;-60