Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:16;;;;;;;;;;;;;;;7.29;100.00;96876.75;5060426;28;19932;-69
2023/04/17 00:03:41;;;;;;;;;;;;;;;7.25;100.00;96879.34;5065396;28;20327;-69
2023/04/17 00:06:07;;;;;;;;;;;;;;;7.26;100.00;96882.88;5041786;28;19924;-69
2023/04/17 00:08:33;;;;;;;;;;;;;;;7.33;100.00;96876.84;5063345;28;19920;-69
2023/04/17 00:10:58;;;;;;;;;;;;;;;6.95;100.00;96876.06;5064953;28;20292;-68
2023/04/17 00:13:23;;;;;;;;;;;;;;;6.87;100.00;96880.44;5059590;28;19919;-70
2023/04/17 00:15:48;;;;;;;;;;;;;;;6.81;100.00;96881.81;5047112;28;19916;-70
2023/04/17 00:18:14;;;;;;;;;;;;;;;6.68;100.00;96875.56;5058798;28;19970;-70
2023/04/17 00:20:39;;;;;;;;;;;;;;;6.53;100.00;96875.38;5064678;28;20289;-72
2023/04/17 00:23:04;;;;;;;;;;;;;;;6.50;100.00;96874.16;5041922;28;20015;-67
2023/04/17 00:25:30;;;;;;;;;;;;;;;6.48;100.00;96865.50;5065116;28;19921;-70
2023/04/17 00:27:55;;;;;;;;;;;;;;;6.33;100.00;96872.38;5069087;28;19917;-70
2023/04/17 00:30:20;;;;;;;;;;;;;;;6.21;100.00;96870.41;5047374;28;19920;-71
2023/04/17 00:32:45;;;;;;;;;;;;;;;6.17;100.00;96864.03;5075913;28;19972;-69
2023/04/17 00:35:11;;;;;;;;;;;;;;;6.23;100.00;96859.19;5066238;28;20381;-71
2023/04/17 00:37:36;;;;;;;;;;;;;;;6.18;100.00;96853.97;5063395;28;20079;-71
2023/04/17 00:40:02;;;;;;;;;;;;;;;6.08;100.00;96868.75;5062748;28;20303;-68
2023/04/17 00:42:27;;;;;;;;;;;;;;;6.00;100.00;96850.59;5061340;28;19917;-71
2023/04/17 00:44:52;;;;;;;;;;;;;;;6.02;100.00;96857.28;5063882;28;20020;-71
2023/04/17 00:47:21;;;;;;;;;;;;;;;6.04;100.00;96859.69;5041818;28;20158;-72
2023/04/17 00:49:46;;;;;;;;;;;;;;;5.93;100.00;96851.88;5044439;28;19917;-69
2023/04/17 00:52:14;;;;;;;;;;;;;;;5.94;100.00;96858.94;5059070;28;20369;-70
2023/04/17 00:54:40;;;;;;;;;;;;;;;6.00;100.00;96856.03;5045219;28;19973;-70
2023/04/17 00:57:05;;;;;;;;;;;;;;;5.89;100.00;96844.75;5058442;28;19917;-69
2023/04/17 00:59:31;;;;;;;;;;;;;;;5.87;100.00;96849.69;5064477;28;19924;-71
2023/04/17 01:01:56;;;;;;;;;;;;;;;5.86;100.00;96856.28;5063489;28;19960;-70
2023/04/17 01:04:22;;;;;;;;;;;;;;;5.85;100.00;96855.50;5057962;28;20337;-71
2023/04/17 01:06:47;;;;;;;;;;;;;;;5.86;100.00;96840.75;5044801;28;19917;-70
2023/04/17 01:09:13;;;;;;;;;;;;;;;5.97;100.00;96841.19;5057742;28;19916;-70
2023/04/17 01:11:39;;;;;;;;;;;;;;;5.94;100.00;96839.91;5064971;28;19958;-70
2023/04/17 01:14:04;;;;;;;;;;;;;;;5.79;100.00;96842.41;5057589;28;19951;-68
2023/04/17 01:16:30;;;;;;;;;;;;;;;5.73;100.00;96850.78;5062365;28;19920;-71
2023/04/17 01:18:55;;;;;;;;;;;;;;;5.74;100.00;96836.06;5062543;28;19967;-71
2023/04/17 01:21:20;;;;;;;;;;;;;;;5.67;100.00;96843.94;5058134;28;19927;-68
2023/04/17 01:23:50;;;;;;;;;;;;;;;5.67;100.00;96837.69;5062934;28;19951;-69
2023/04/17 01:26:17;;;;;;;;;;;;;;;5.77;100.00;96847.41;5057177;28;19924;-70
2023/04/17 01:28:42;;;;;;;;;;;;;;;5.67;100.00;96843.13;5063453;28;19917;-70
2023/04/17 01:31:08;;;;;;;;;;;;;;;5.66;100.00;96844.28;5060075;28;19924;-70
2023/04/17 01:33:33;;;;;;;;;;;;;;;5.50;100.00;96839.41;5064298;28;20418;-69
2023/04/17 01:35:58;;;;;;;;;;;;;;;5.45;100.00;96849.69;5064018;28;20443;-71
2023/04/17 01:38:23;;;;;;;;;;;;;;;5.36;100.00;96855.16;5059103;28;19913;-68
2023/04/17 01:40:49;;;;;;;;;;;;;;;5.39;100.00;96851.00;5030569;28;19981;-69
2023/04/17 01:43:14;;;;;;;;;;;;;;;5.31;100.00;96852.63;5062112;28;19916;-71
2023/04/17 01:45:39;;;;;;;;;;;;;;;5.34;100.00;96852.00;5074896;28;19932;-69
2023/04/17 01:48:05;;;;;;;;;;;;;;;5.34;100.00;96852.00;5070376;28;19936;-69
2023/04/17 01:50:30;;;;;;;;;;;;;;;5.26;100.00;96861.78;5055019;28;20016;-72
2023/04/17 01:52:55;;;;;;;;;;;;;;;5.21;100.00;96856.53;5066499;28;20281;-71
2023/04/17 01:55:21;;;;;;;;;;;;;;;5.15;100.00;96855.13;5063441;28;20592;-71
2023/04/17 01:57:46;;;;;;;;;;;;;;;5.13;100.00;96851.94;5064067;28;19927;-69
2023/04/17 02:00:11;;;;;;;;;;;;;;;5.06;100.00;96852.47;5058470;28;19916;-72
2023/04/17 02:02:37;;;;;;;;;;;;;;;5.08;100.00;96849.44;5067000;28;20057;-70
2023/04/17 02:05:02;;;;;;;;;;;;;;;5.09;100.00;96849.06;5075325;28;20491;-67
2023/04/17 02:07:27;;;;;;;;;;;;;;;5.07;100.00;96845.09;5064130;28;20059;-72
2023/04/17 02:09:53;;;;;;;;;;;;;;;5.06;100.00;96846.22;5044007;28;19920;-69
2023/04/17 02:12:18;;;;;;;;;;;;;;;5.13;100.00;96843.78;5057736;28;19930;-71
2023/04/17 02:14:43;;;;;;;;;;;;;;;5.14;100.00;96843.47;5063039;28;20418;-71
2023/04/17 02:17:08;;;;;;;;;;;;;;;5.19;100.00;96841.72;5056991;28;19920;-70
2023/04/17 02:19:34;;;;;;;;;;;;;;;5.11;100.00;96837.88;5062664;28;19920;-70
2023/04/17 02:21:59;;;;;;;;;;;;;;;5.04;100.00;96843.84;5063073;28;19986;-70
2023/04/17 02:24:24;;;;;;;;;;;;;;;5.08;100.00;96839.34;5057697;28;20430;-71
2023/04/17 02:26:50;;;;;;;;;;;;;;;5.13;100.00;96835.63;5063515;28;20402;-71
2023/04/17 02:29:15;;;;;;;;;;;;;;;5.15;100.00;96838.84;5060471;28;19917;-71
2023/04/17 02:31:40;;;;;;;;;;;;;;;5.03;100.00;96841.47;5063889;28;19917;-71
2023/04/17 02:34:05;;;;;;;;;;;;;;;5.02;100.00;96843.34;5059214;28;19920;-70
2023/04/17 02:36:31;;;;;;;;;;;;;;;5.03;100.00;96842.25;5060436;28;20384;-70
2023/04/17 02:38:56;;;;;;;;;;;;;;;5.08;100.00;96844.00;5062494;28;19923;-72
2023/04/17 02:41:21;;;;;;;;;;;;;;;5.15;100.00;96836.13;5059125;28;20327;-71
2023/04/17 02:43:47;;;;;;;;;;;;;;;5.19;100.00;96841.72;5062800;28;19917;-71
2023/04/17 02:46:12;;;;;;;;;;;;;;;5.14;100.00;96843.47;5042601;28;19928;-70
2023/04/17 02:48:38;;;;;;;;;;;;;;;5.13;100.00;96838.34;5046165;28;19924;-70
2023/04/17 02:51:03;;;;;;;;;;;;;;;5.05;100.00;96836.50;5060256;28;19959;-67
2023/04/17 02:53:28;;;;;;;;;;;;;;;4.97;100.00;96847.06;5061333;28;19916;-70
2023/04/17 02:55:54;;;;;;;;;;;;;;;4.97;100.00;96840.84;5062910;28;19917;-72
2023/04/17 02:58:19;;;;;;;;;;;;;;;4.97;100.00;96841.63;5057958;28;19970;-72
2023/04/17 03:00:44;;;;;;;;;;;;;;;5.10;100.00;96841.75;5062230;28;19916;-69
2023/04/17 03:03:10;;;;;;;;;;;;;;;5.05;100.00;96845.44;5040590;28;20003;-71
2023/04/17 03:05:35;;;;;;;;;;;;;;;5.07;100.00;96845.91;5061037;28;19925;-71
2023/04/17 03:08:00;;;;;;;;;;;;;;;5.01;100.00;96838.28;5061723;28;19920;-72
2023/04/17 03:10:26;;;;;;;;;;;;;;;5.01;100.00;96843.72;5039735;28;19927;-71
2023/04/17 03:12:51;;;;;;;;;;;;;;;4.94;100.00;96844.22;5064335;28;19921;-71
2023/04/17 03:15:17;;;;;;;;;;;;;;;4.93;100.00;96846.13;5060490;28;19943;-69
2023/04/17 03:17:42;;;;;;;;;;;;;;;4.90;100.00;96846.78;5064917;28;19939;-72
2023/04/17 03:20:07;;;;;;;;;;;;;;;4.94;100.00;96845.00;5060382;28;19917;-75
2023/04/17 03:22:33;;;;;;;;;;;;;;;5.13;100.00;96850.03;5046719;28;19916;-71
2023/04/17 03:24:58;;;;;;;;;;;;;;;5.07;100.00;96840.47;5065966;28;20062;-70
2023/04/17 03:27:23;;;;;;;;;;;;;;;5.07;100.00;96837.75;5059839;28;20144;-70
2023/04/17 03:29:50;;;;;;;;;;;;;;;4.96;100.00;96848.19;5064922;28;19923;-71
2023/04/17 03:32:15;;;;;;;;;;;;;;;4.93;100.00;96843.41;5042003;28;19916;-70
2023/04/17 03:34:41;;;;;;;;;;;;;;;4.92;100.00;96841.81;5065341;28;19926;-69
2023/04/17 03:37:06;;;;;;;;;;;;;;;4.92;100.00;96843.75;5060325;28;19971;-70
2023/04/17 03:39:31;;;;;;;;;;;;;;;4.92;100.00;96847.25;5064985;28;19947;-70
2023/04/17 03:41:56;;;;;;;;;;;;;;;4.94;100.00;96846.94;5062831;28;19917;-69
2023/04/17 03:44:22;;;;;;;;;;;;;;;4.96;100.00;96841.97;5041762;28;20454;-69
2023/04/17 03:46:47;;;;;;;;;;;;;;;4.92;100.00;96841.81;5047582;28;20722;-71
2023/04/17 03:49:12;;;;;;;;;;;;;;;4.94;100.00;96847.72;5042422;28;19985;-70
2023/04/17 03:51:37;;;;;;;;;;;;;;;4.96;100.00;96850.91;5065427;28;19960;-71
2023/04/17 03:54:03;;;;;;;;;;;;;;;5.00;100.00;96850.25;5063448;28;19920;-67
2023/04/17 03:56:28;;;;;;;;;;;;;;;4.97;100.00;96852.50;5048505;28;19979;-71
2023/04/17 03:58:53;;;;;;;;;;;;;;;4.96;100.00;96853.59;5044963;28;19920;-70
2023/04/17 04:01:21;;;;;;;;;;;;;;;4.95;100.00;96856.66;5040133;28;19931;-71
2023/04/17 04:03:46;;;;;;;;;;;;;;;5.00;100.00;96855.69;5044653;28;19923;-71
2023/04/17 04:06:11;;;;;;;;;;;;;;;4.95;100.00;96857.47;5039154;28;19920;-72
2023/04/17 04:08:37;;;;;;;;;;;;;;;4.92;100.00;96857.31;5044017;28;19917;-73
2023/04/17 04:11:02;;;;;;;;;;;;;;;4.94;100.00;96855.84;5043572;28;19963;-69
2023/04/17 04:13:27;;;;;;;;;;;;;;;4.99;100.00;96860.31;5043004;28;19917;-70
2023/04/17 04:15:53;;;;;;;;;;;;;;;4.93;100.00;96862.44;5046062;28;19966;-70
2023/04/17 04:18:18;;;;;;;;;;;;;;;4.98;100.00;96861.44;5041947;28;20389;-71
2023/04/17 04:20:43;;;;;;;;;;;;;;;5.02;100.00;96859.66;5044203;28;19924;-69
2023/04/17 04:23:09;;;;;;;;;;;;;;;5.03;100.00;96855.81;5052316;28;19924;-70
2023/04/17 04:25:35;;;;;;;;;;;;;;;5.07;100.00;96864.09;5057305;28;20369;-72
2023/04/17 04:28:01;;;;;;;;;;;;;;;5.03;100.00;96861.25;5033909;28;19935;-72
2023/04/17 04:30:29;;;;;;;;;;;;;;;4.98;100.00;96864.94;5029951;28;19916;-72
2023/04/17 04:32:55;;;;;;;;;;;;;;;5.10;100.00;96858.03;5053374;28;20332;-70
2023/04/17 04:35:24;;;;;;;;;;;;;;;4.97;100.00;96860.63;5049128;28;19920;-71
2023/04/17 04:37:50;;;;;;;;;;;;;;;5.02;100.00;96864.28;5050958;28;19917;-72
2023/04/17 04:40:15;;;;;;;;;;;;;;;5.02;100.00;96867.00;5059357;28;20289;-73
2023/04/17 04:42:40;;;;;;;;;;;;;;;4.96;100.00;96863.69;5056525;28;19925;-70
2023/04/17 04:45:06;;;;;;;;;;;;;;;5.00;100.00;96872.75;5041605;28;19925;-72
2023/04/17 04:47:31;;;;;;;;;;;;;;;4.98;100.00;96872.28;5051886;28;20281;-72
2023/04/17 04:49:57;;;;;;;;;;;;;;;5.02;100.00;96872.44;5056753;28;19923;-71
2023/04/17 04:52:22;;;;;;;;;;;;;;;5.03;100.00;96874.81;5053935;28;19963;-72
2023/04/17 04:54:47;;;;;;;;;;;;;;;5.02;100.00;96877.88;5056508;28;19916;-71
2023/04/17 04:57:13;;;;;;;;;;;;;;;5.08;100.00;96877.38;5052093;28;19917;-71
2023/04/17 04:59:38;;;;;;;;;;;;;;;5.15;100.00;96882.28;5052268;28;19921;-72
2023/04/17 05:02:03;;;;;;;;;;;;;;;5.14;100.00;96892.34;5053823;28;19920;-70
2023/04/17 05:04:29;;;;;;;;;;;;;;;5.11;100.00;96886.75;5037647;28;19931;-71
2023/04/17 05:06:55;;;;;;;;;;;;;;;5.14;100.00;96888.84;5056716;28;20274;-71
2023/04/17 05:09:21;;;;;;;;;;;;;;;5.11;100.00;96889.47;5052566;28;19931;-72
2023/04/17 05:11:46;;;;;;;;;;;;;;;5.16;100.00;96892.00;5054849;28;19921;-73
2023/04/17 05:14:11;;;;;;;;;;;;;;;5.19;100.00;96896.00;5032627;28;20370;-72
2023/04/17 05:16:36;;;;;;;;;;;;;;;5.23;100.00;96889.59;5050062;28;20420;-72
2023/04/17 05:19:02;;;;;;;;;;;;;;;5.19;100.00;96893.31;5052862;28;19924;-68
2023/04/17 05:21:27;;;;;;;;;;;;;;;5.24;100.00;96901.22;5048545;28;19921;-73
2023/04/17 05:23:52;;;;;;;;;;;;;;;5.21;100.00;96894.56;5048577;28;19974;-72
2023/04/17 05:26:20;;;;;;;;;;;;;;;5.20;100.00;96898.38;5020803;28;19947;-71
2023/04/17 05:28:46;;;;;;;;;;;;;;;5.22;100.00;96896.16;5044381;28;19967;-70
2023/04/17 05:31:11;;;;;;;;;;;;;;;5.27;100.00;96903.31;5037379;28;19956;-71
2023/04/17 05:33:36;;;;;;;;;;;;;;;5.22;100.00;96907.03;5042344;28;19916;-70
2023/04/17 05:36:02;;;;;;;;;;;;;;;5.29;100.00;96899.13;5022151;28;19917;-68
2023/04/17 05:38:27;;;;;;;;;;;;;;;5.34;100.00;96903.59;5021510;28;19968;-70
2023/04/17 05:40:52;;;;;;;;;;;;;;;5.41;100.00;96903.88;5042958;28;19976;-70
2023/04/17 05:43:18;;;;;;;;;;;;;;;5.42;100.00;96910.09;5020677;28;19994;-71
2023/04/17 05:45:44;;;;;;;;;;;;;;;5.48;100.00;96911.53;5041870;28;19921;-70
2023/04/17 05:48:09;;;;;;;;;;;;;;;5.62;100.00;96916.69;5038246;28;19921;-70
2023/04/17 05:50:36;;;;;;;;;;;;;;;5.67;100.00;96913.78;5043159;28;19966;-70
2023/04/17 05:53:01;;;;;;;;;;;;;;;5.80;100.00;96911.94;5025153;28;19921;-69
2023/04/17 05:55:27;;;;;;;;;;;;;;;5.85;100.00;96911.75;5020954;28;20265;-70
2023/04/17 05:57:52;;;;;;;;;;;;;;;5.97;100.00;96920.03;5041465;28;19916;-70
2023/04/17 06:00:17;;;;;;;;;;;;;;;5.89;100.00;96920.88;5036683;28;19970;-70
2023/04/17 06:02:43;;;;;;;;;;;;;;;5.87;100.00;96923.91;5023763;28;19917;-69
2023/04/17 06:05:08;;;;;;;;;;;;;;;5.98;100.00;96929.78;5036300;28;20024;-69
2023/04/17 06:07:33;;;;;;;;;;;;;;;5.97;100.00;96927.38;5041276;28;19917;-68
2023/04/17 06:09:59;;;;;;;;;;;;;;;5.99;100.00;96925.91;5042447;28;19917;-71
2023/04/17 06:12:25;;;;;;;;;;;;;;;6.05;100.00;96921.91;5036352;28;20317;-70
2023/04/17 06:14:50;;;;;;;;;;;;;;;6.16;100.00;96918.75;5023812;28;19977;-70
2023/04/17 06:17:15;;;;;;;;;;;;;;;6.27;100.00;96925.41;5036227;28;19944;-70
2023/04/17 06:19:41;;;;;;;;;;;;;;;6.39;100.00;96920.03;5023869;28;20020;-70
2023/04/17 06:22:06;;;;;;;;;;;;;;;6.20;100.00;96916.97;5036360;28;20023;-69
2023/04/17 06:24:31;;;;;;;;;;;;;;;6.12;100.00;96915.91;5007487;28;20317;-70
2023/04/17 06:26:56;;;;;;;;;;;;;;;6.57;100.00;96928.81;5042089;28;20361;-70
2023/04/17 06:29:22;;;;;;;;;;;;;;;6.79;100.00;96935.00;5036472;28;20002;-70
2023/04/17 06:31:47;;;;;;;;;;;;;;;6.66;100.00;96934.97;5023107;28;19923;-71
2023/04/17 06:34:13;;;;;;;;;;;;;;;6.29;100.00;96939.47;5037427;28;20318;-70
2023/04/17 06:36:38;;;;;;;;;;;;;;;6.29;100.00;96934.81;5041875;28;19916;-69
2023/04/17 06:39:03;;;;;;;;;;;;;;;6.29;100.00;96937.53;5038690;28;19917;-68
2023/04/17 06:41:32;;;;;;;;;;;;;;;6.36;100.00;96945.16;5041323;28;19921;-70
2023/04/17 06:43:57;;;;;;;;;;;;;;;6.41;100.00;96936.81;5040025;28;20012;-70
2023/04/17 06:46:22;;;;;;;;;;;;;;;6.31;100.00;96942.63;5036695;28;20011;-70
2023/04/17 06:48:51;;;;;;;;;;;;;;;6.13;100.00;96931.09;5046593;28;20011;-69
2023/04/17 06:51:19;;;;;;;;;;;;;;;6.25;100.00;96943.97;5042106;28;19916;-70
2023/04/17 06:53:45;;;;;;;;;;;;;;;6.30;100.00;96941.84;5030698;28;19917;-70
2023/04/17 06:56:11;;;;;;;;;;;;;;;6.44;100.00;96944.28;5042982;28;20339;-69
2023/04/17 06:58:42;;;;;;;;;;;;;;;6.58;100.00;96938.56;5059286;28;19917;-70
2023/04/17 07:01:08;;;;;;;;;;;;;;;6.87;100.00;96945.00;5031194;28;19920;-70
2023/04/17 07:03:33;;;;;;;;;;;;;;;6.92;100.00;96944.00;5045695;28;20392;-70
2023/04/17 07:05:58;;;;;;;;;;;;;;;6.89;100.00;96948.97;5028970;28;20508;-70
2023/04/17 07:08:23;;;;;;;;;;;;;;;7.20;100.00;96949.59;5045248;28;20244;-70
2023/04/17 07:10:49;;;;;;;;;;;;;;;7.40;100.00;96958.81;5048125;28;20019;-71
2023/04/17 07:13:14;;;;;;;;;;;;;;;7.64;100.00;96960.78;5042657;28;19921;-71
2023/04/17 07:15:39;;;;;;;;;;;;;;;7.44;100.00;96963.28;5029661;28;19917;-68
2023/04/17 07:18:05;;;;;;;;;;;;;;;7.29;100.00;96966.66;5042861;28;19924;-67
2023/04/17 07:20:30;;;;;;;;;;;;;;;7.06;100.00;96958.13;5046928;28;19917;-69
2023/04/17 07:22:56;;;;;;;;;;;;;;;7.15;100.00;96966.16;5047984;28;19917;-70
2023/04/17 07:25:21;;;;;;;;;;;;;;;7.29;100.00;96963.94;5026573;28;21918;-71
2023/04/17 07:27:46;;;;;;;;;;;;;;;7.11;100.00;96959.81;5033361;28;19932;-70
2023/04/17 07:30:12;;;;;;;;;;;;;;;7.09;100.00;96960.16;5053614;28;19928;-70
2023/04/17 07:32:37;;;;;;;;;;;;;;;7.25;100.00;96954.84;5059100;28;19960;-70
2023/04/17 07:35:03;;;;;;;;;;;;;;;7.30;100.00;96959.28;5051721;28;19939;-69
2023/04/17 07:37:28;;;;;;;;;;;;;;;7.46;100.00;96961.00;5046598;28;19917;-70
2023/04/17 07:39:54;;;;;;;;;;;;;;;8.09;100.00;96959.84;5047356;28;19943;-72
2023/04/17 07:42:19;;;;;;;;;;;;;;;8.17;100.00;96960.84;5040725;28;20004;-69
2023/04/17 07:44:44;;;;;;;;;;;;;;;8.29;100.00;96962.75;5027442;28;19975;-71
2023/04/17 07:47:10;;;;;;;;;;;;;;;8.12;100.00;96963.78;5042738;28;20305;-69
2023/04/17 07:49:35;;;;;;;;;;;;;;;7.95;100.00;96973.03;5048028;28;19979;-68
2023/04/17 07:52:00;;;;;;;;;;;;;;;7.89;100.00;96975.22;5047481;28;19972;-68
2023/04/17 07:54:26;;;;;;;;;;;;;;;8.56;100.00;96972.13;5023808;28;20514;-69
2023/04/17 07:56:51;;;;;;;;;;;;;;;8.35;100.00;96975.00;5046687;28;19928;-70
2023/04/17 07:59:16;;;;;;;;;;;;;;;8.41;100.00;96968.97;5041347;28;19920;-70
2023/04/17 08:01:42;;;;;;;;;;;;;;;8.08;100.00;96969.16;5029165;28;19998;-69
2023/04/17 08:04:07;;;;;;;;;;;;;;;8.55;100.00;96973.28;5021867;28;19928;-70
2023/04/17 08:06:33;;;;;;;;;;;;;;;9.06;100.00;96976.25;5046139;28;19978;-69
2023/04/17 08:08:59;;;;;;;;;;;;;;;9.15;100.00;96973.34;5046410;28;19923;-69
2023/04/17 08:11:25;;;;;;;;;;;;;;;8.35;100.00;96975.78;5042440;28;19971;-69
2023/04/17 08:13:50;;;;;;;;;;;;;;;9.10;100.00;96965.41;5027776;28;19965;-69
2023/04/17 08:16:15;;;;;;;;;;;;;;;10.11;100.00;96971.38;5041620;28;19916;-70
2023/04/17 08:18:41;;;;;;;;;;;;;;;9.62;100.00;96969.06;5046382;28;20396;-69
2023/04/17 08:21:07;;;;;;;;;;;;;;;9.46;100.00;96971.78;5038980;28;20008;-69
2023/04/17 08:23:32;;;;;;;;;;;;;;;9.67;100.00;96971.50;5036234;28;20019;-68
2023/04/17 08:25:58;;;;;;;;;;;;;;;9.01;100.00;96970.25;5044608;28;20013;-68
2023/04/17 08:28:23;;;;;;;;;;;;;;;9.50;100.00;96978.94;5038613;28;20236;-69
2023/04/17 08:30:49;;;;;;;;;;;;;;;9.40;100.00;96971.28;5027099;28;20013;-68
2023/04/17 08:33:17;;;;;;;;;;;;;;;9.90;100.00;96977.13;5041491;28;19947;-68
2023/04/17 08:35:42;;;;;;;;;;;;;;;10.01;100.00;96980.13;5028073;28;20047;-70
2023/04/17 08:38:09;;;;;;;;;;;;;;;10.20;100.00;96976.66;5020309;28;20447;-69
2023/04/17 08:40:34;;;;;;;;;;;;;;;9.67;100.00;96988.72;5045201;28;19917;-70
2023/04/17 08:43:00;;;;;;;;;;;;;;;10.71;100.00;96979.31;5045872;28;20404;-69
2023/04/17 08:45:26;;;;;;;;;;;;;;;11.23;97.92;96988.16;5039698;28;20030;-68
2023/04/17 08:47:51;;;;;;;;;;;;;;;10.33;96.01;96978.94;5026161;28;19917;-69
2023/04/17 08:50:18;;;;;;;;;;;;;;;9.66;100.00;96978.16;5021299;28;19968;-70
2023/04/17 08:52:47;;;;;;;;;;;;;;;9.69;100.00;96977.44;5010014;28;19917;-70
2023/04/17 08:55:14;;;;;;;;;;;;;;;9.77;100.00;96976.44;5021400;28;20266;-70
2023/04/17 08:58:15;;;;;;;;;;;;;;;9.85;100.00;96980.97;5023531;28;20490;-69
2023/04/17 09:00:42;;;;;;;;;;;;;;;10.68;100.00;96964.41;4981007;28;19917;-69
2023/04/17 09:03:09;;;;;;;;;;;;;;;10.10;97.92;96978.78;5026525;28;20316;-70
2023/04/17 09:05:35;;;;;;;;;;;;;;;9.97;100.00;96979.25;5025044;28;19935;-72
2023/04/17 09:08:16;;;;;;;;;;;;;;;10.71;98.54;96971.91;5043422;28;19995;-70
2023/04/17 09:10:43;;;;;;;;;;;;;;;10.43;99.19;96968.59;5042776;28;20298;-68
2023/04/17 09:13:09;;;;;;;;;;;;;;;11.18;97.45;96975.53;5039012;28;19917;-68
2023/04/17 09:15:35;;;;;;;;;;;;;;;11.95;88.81;96972.91;5043572;28;20058;-68
2023/04/17 09:18:01;;;;;;;;;;;;;;;12.11;86.43;96970.03;5044376;28;19931;-69
2023/04/17 09:20:26;;;;;;;;;;;;;;;13.14;82.94;96972.47;5022526;28;19920;-70
2023/04/17 09:22:59;;;;;;;;;;;;;;;14.38;74.40;96962.88;5064219;28;20515;-70
2023/04/17 09:25:26;;;;;;;;;;;;;;;13.56;77.91;96971.38;5061098;28;19921;-70
2023/04/17 09:27:52;;;;;;;;;;;;;;;14.20;71.05;96957.28;5067196;28;19917;-71
2023/04/17 09:30:17;;;;;;;;;;;;;;;13.66;74.97;96964.34;5074458;28;19950;-68
2023/04/17 09:32:42;;;;;;;;;;;;;;;12.56;78.88;96971.03;5077929;28;19916;-70
2023/04/17 09:35:08;;;;;;;;;;;;;;;11.75;84.92;96966.69;5055946;28;19917;-70
2023/04/17 09:37:46;;;;;;;;;;;;;;;10.69;92.54;96967.94;5061966;28;19920;-70
2023/04/17 09:40:11;;;;;;;;;;;;;;;10.25;96.01;96966.22;5058996;28;20373;-70
2023/04/17 09:42:51;;;;;;;;;;;;;;;10.71;94.63;96968.34;5062454;28;20000;-71
2023/04/17 09:45:18;;;;;;;;;;;;;;;10.31;96.80;96973.00;5058242;28;20019;-71
2023/04/17 09:47:45;;;;;;;;;;;;;;;10.28;94.08;96976.47;5062564;28;19921;-69
2023/04/17 09:50:12;;;;;;;;;;;;;;;10.54;98.52;96964.13;5048523;28;19946;-69
2023/04/17 09:52:38;;;;;;;;;;;;;;;10.40;97.55;96969.28;5062702;28;19924;-70
2023/04/17 09:55:05;;;;;;;;;;;;;;;10.70;98.71;96959.34;5059025;28;19940;-69
2023/04/17 09:57:31;;;;;;;;;;;;;;;10.73;93.50;96957.81;5062825;28;20383;-71
2023/04/17 10:00:00;;;;;;;;;;;;;;;10.84;95.34;96953.38;5061323;28;20016;-71
2023/04/17 10:02:25;;;;;;;;;;;;;;;11.39;88.96;96958.66;5059098;28;19930;-72
2023/04/17 10:04:51;;;;;;;;;;;;;;;13.06;81.67;96955.13;5062767;28;20026;-71
2023/04/17 10:07:17;;;;;;;;;;;;;;;13.07;78.39;96953.16;5057664;28;19938;-71
2023/04/17 10:09:45;;;;;;;;;;;;;;;11.54;85.65;96950.66;5061840;28;19975;-69
2023/04/17 10:12:15;;;;;;;;;;;;;;;11.42;87.17;96949.72;5058152;28;19920;-70
2023/04/17 10:14:45;;;;;;;;;;;;;;;10.87;90.04;96951.84;5062244;28;20608;-70
2023/04/17 10:17:33;;;;;;;;;;;;;;;10.33;91.71;96948.03;5058295;28;19916;-70
2023/04/17 10:20:13;;;;;;;;;;;;;;;10.77;88.74;96938.72;5062834;28;19921;-70
2023/04/17 10:22:40;;;;;;;;;;;;;;;11.32;86.71;96938.56;5067592;28;19924;-70
2023/04/17 10:25:11;;;;;;;;;;;;;;;11.97;83.76;96938.44;5061759;28;19921;-69
2023/04/17 10:27:37;;;;;;;;;;;;;;;11.87;78.20;96930.81;5062557;28;20262;-70
2023/04/17 10:30:04;;;;;;;;;;;;;;;12.30;79.57;96925.16;5064192;28;19924;-68
2023/04/17 10:32:29;;;;;;;;;;;;;;;11.98;80.32;96922.78;5065496;28;20670;-69
2023/04/17 10:34:56;;;;;;;;;;;;;;;12.07;76.81;96925.25;5080513;28;19990;-68
2023/04/17 10:37:43;;;;;;;;;;;;;;;13.50;74.28;96920.59;5061590;28;19971;-70
2023/04/17 10:40:09;;;;;;;;;;;;;;;14.87;68.75;96916.66;5062022;28;19916;-70
2023/04/17 10:42:35;;;;;;;;;;;;;;;16.00;61.95;96919.91;5066030;28;19947;-70
2023/04/17 10:45:04;;;;;;;;;;;;;;;12.68;70.33;96906.81;5081500;28;19924;-70
2023/04/17 10:47:33;;;;;;;;;;;;;;;12.09;75.61;96909.19;5079061;28;20341;-70
2023/04/17 10:50:00;;;;;;;;;;;;;;;12.42;74.88;96909.25;5064626;28;19951;-70
2023/04/17 10:52:37;;;;;;;;;;;;;;;13.23;74.21;96909.69;5061927;28;20369;-70
2023/04/17 10:55:03;;;;;;;;;;;;;;;12.28;72.39;96906.31;5064916;28;20482;-67
2023/04/17 10:57:47;;;;;;;;;;;;;;;12.76;71.70;96906.47;5064897;28;20061;-71
2023/04/17 11:00:13;;;;;;;;;;;;;;;12.02;72.60;96893.41;5077449;28;19916;-67
2023/04/17 11:02:38;;;;;;;;;;;;;;;12.54;71.39;96894.47;5068554;28;19924;-70
2023/04/17 11:05:06;;;;;;;;;;;;;;;12.35;71.97;96886.38;5066096;28;19924;-68
2023/04/17 11:07:34;;;;;;;;;;;;;;;13.44;67.95;96884.38;5079939;28;20377;-72
2023/04/17 11:10:04;;;;;;;;;;;;;;;12.55;65.97;96887.00;5066429;28;20300;-70
2023/04/17 11:12:30;;;;;;;;;;;;;;;13.01;68.79;96879.25;5067405;28;20266;-72
2023/04/17 11:15:00;;;;;;;;;;;;;;;13.48;70.83;96885.19;5066943;28;20262;-71
2023/04/17 11:17:25;;;;;;;;;;;;;;;13.56;67.45;96881.34;5060584;28;19947;-72
2023/04/17 11:19:52;;;;;;;;;;;;;;;13.49;66.90;96870.28;5066567;28;19920;-70
2023/04/17 11:22:18;;;;;;;;;;;;;;;12.47;67.64;96880.66;5060227;28;20027;-70
2023/04/17 11:24:43;;;;;;;;;;;;;;;12.04;65.65;96880.88;5066556;28;20006;-71
2023/04/17 11:27:08;;;;;;;;;;;;;;;12.71;68.46;96873.06;5060531;28;19940;-70
2023/04/17 11:29:34;;;;;;;;;;;;;;;13.53;65.68;96873.06;5062600;28;19917;-71
2023/04/17 11:32:00;;;;;;;;;;;;;;;14.29;60.01;96869.56;5063260;28;19940;-71
2023/04/17 11:34:25;;;;;;;;;;;;;;;13.24;63.40;96872.00;5059963;28;19963;-71
2023/04/17 11:36:55;;;;;;;;;;;;;;;13.46;61.89;96867.50;5064473;28;19987;-71
2023/04/17 11:39:22;;;;;;;;;;;;;;;13.44;64.09;96864.34;5060375;28;19969;-71
2023/04/17 11:41:48;;;;;;;;;;;;;;;12.95;68.46;96858.00;5064754;28;19920;-70
2023/04/17 11:44:17;;;;;;;;;;;;;;;12.62;70.08;96862.34;5056715;28;19970;-71
2023/04/17 11:46:47;;;;;;;;;;;;;;;12.60;68.30;96865.50;5064981;28;19925;-71
2023/04/17 11:49:12;;;;;;;;;;;;;;;12.72;71.29;96860.91;5061078;28;19917;-70
2023/04/17 11:51:38;;;;;;;;;;;;;;;13.24;67.94;96864.53;5087935;28;19961;-71
2023/04/17 11:54:03;;;;;;;;;;;;;;;13.62;67.54;96856.22;5073697;28;19920;-69
2023/04/17 11:56:29;;;;;;;;;;;;;;;14.09;62.73;96863.56;5063011;28;19928;-71
2023/04/17 11:58:55;;;;;;;;;;;;;;;13.26;65.91;96859.44;5064984;28;19920;-75
2023/04/17 12:01:24;;;;;;;;;;;;;;;13.62;63.17;96857.00;5059853;22;19970;-71
2023/04/17 12:03:50;;;;;;;;;;;;;;;14.09;60.56;96855.31;5043814;28;19982;-72
2023/04/17 12:06:15;;;;;;;;;;;;;;;14.25;64.35;96852.22;5039438;28;19921;-70
2023/04/17 12:08:54;;;;;;;;;;;;;;;14.73;65.30;96854.00;5025196;28;19916;-71
2023/04/17 12:11:24;;;;;;;;;;;;;;;14.23;67.96;96860.09;5036838;28;19959;-72
2023/04/17 12:13:53;;;;;;;;;;;;;;;14.30;66.62;96860.13;5041821;28;19928;-69
2023/04/17 12:16:19;;;;;;;;;;;;;;;14.69;71.75;96854.00;5018918;28;20419;-69
2023/04/17 12:18:45;;;;;;;;;;;;;;;12.89;79.29;96859.50;5024308;28;19920;-70
2023/04/17 12:21:10;;;;;;;;;;;;;;;12.58;83.81;96856.03;5036250;28;20404;-70
2023/04/17 12:23:35;;;;;;;;;;;;;;;12.84;82.27;96857.09;5045680;28;19992;-72
2023/04/17 12:26:01;;;;;;;;;;;;;;;12.79;74.84;96853.53;5042602;28;19928;-68
2023/04/17 12:28:26;;;;;;;;;;;;;;;12.98;75.74;96848.97;5038328;28;19971;-71
2023/04/17 12:30:51;;;;;;;;;;;;;;;12.57;70.31;96848.97;5041307;28;19917;-71
2023/04/17 12:33:16;;;;;;;;;;;;;;;12.49;69.72;96848.09;5017789;28;19916;-71
2023/04/17 12:35:42;;;;;;;;;;;;;;;13.08;72.85;96833.75;5041462;28;19917;-70
2023/04/17 12:38:07;;;;;;;;;;;;;;;13.43;67.45;96841.53;5019575;28;19917;-69
2023/04/17 12:40:33;;;;;;;;;;;;;;;14.02;66.09;96835.22;5040723;28;20054;-71