Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:02:12;;;;;;;65.35;30.75;;;;;;;;;;5021094;28;20285;-67
2023/12/04 00:04:40;;;;;;;43.60;24.27;;;;;;;;;;5008610;28;20289;-67
2023/12/04 00:07:08;;;;;;;42.95;23.20;;;;;;;;;;5001452;28;20281;-67
2023/12/04 00:09:38;;;;;;;42.03;23.02;;;;;;;;;;5009047;28;20344;-67
2023/12/04 00:12:06;;;;;;;39.83;21.77;;;;;;;;;;5020841;28;20225;-67
2023/12/04 00:14:34;;;;;;;37.53;21.13;;;;;;;;;;5021215;28;20260;-67
2023/12/04 00:17:03;;;;;;;49.83;22.50;;;;;;;;;;5022468;28;20270;-67
2023/12/04 00:19:31;;;;;;;83.28;38.80;;;;;;;;;;5009386;28;20258;-67
2023/12/04 00:21:59;;;;;;;45.97;24.77;;;;;;;;;;5018700;28;20253;-67
2023/12/04 00:24:27;;;;;;;67.88;34.03;;;;;;;;;;5019751;28;20281;-67
2023/12/04 00:26:57;;;;;;;79.07;38.83;;;;;;;;;;5020173;28;20270;-67
2023/12/04 00:29:25;;;;;;;74.93;39.15;;;;;;;;;;5014738;28;20278;-67
2023/12/04 00:31:53;;;;;;;53.65;28.92;;;;;;;;;;5020100;28;20257;-67
2023/12/04 00:34:22;;;;;;;72.88;34.75;;;;;;;;;;5012609;28;20259;-67
2023/12/04 00:36:50;;;;;;;68.75;32.33;;;;;;;;;;5015031;28;20304;-66
2023/12/04 00:39:18;;;;;;;41.85;23.08;;;;;;;;;;5015723;28;20258;-66
2023/12/04 00:41:46;;;;;;;43.00;22.52;;;;;;;;;;5003451;28;20313;-66
2023/12/04 00:44:16;;;;;;;42.30;22.55;;;;;;;;;;4995963;28;20279;-66
2023/12/04 00:46:44;;;;;;;33.25;19.77;;;;;;;;;;5015381;28;20624;-66
2023/12/04 00:49:12;;;;;;;39.85;21.90;;;;;;;;;;5014717;28;20254;-66
2023/12/04 00:51:40;;;;;;;36.17;21.00;;;;;;;;;;5003409;28;20281;-67
2023/12/04 00:54:09;;;;;;;32.20;19.45;;;;;;;;;;5005088;28;20349;-66
2023/12/04 00:56:40;;;;;;;34.38;19.13;;;;;;;;;;5019473;28;20353;-68
2023/12/04 00:59:09;;;;;;;30.88;19.10;;;;;;;;;;5019667;28;20246;-66
2023/12/04 01:01:38;;;;;;;28.33;18.17;;;;;;;;;;5019329;28;20285;-66
2023/12/04 01:04:06;;;;;;;33.67;18.15;;;;;;;;;;5011794;28;20278;-66
2023/12/04 01:06:35;;;;;;;29.23;17.98;;;;;;;;;;5011958;28;20281;-68
2023/12/04 01:09:03;;;;;;;32.95;19.08;;;;;;;;;;5020761;28;20258;-68
2023/12/04 01:11:31;;;;;;;36.58;20.10;;;;;;;;;;5019555;28;20289;-67
2023/12/04 01:14:00;;;;;;;35.03;21.73;;;;;;;;;;5020706;28;20257;-68
2023/12/04 01:16:28;;;;;;;34.20;20.85;;;;;;;;;;5021270;28;20599;-67
2023/12/04 01:18:58;;;;;;;37.72;22.27;;;;;;;;;;5018457;28;20270;-65
2023/12/04 01:21:26;;;;;;;33.53;19.13;;;;;;;;;;5015236;28;20289;-66
2023/12/04 01:23:56;;;;;;;34.38;19.25;;;;;;;;;;5003593;28;20258;-66
2023/12/04 01:26:24;;;;;;;33.72;19.52;;;;;;;;;;5002556;28;20775;-66
2023/12/04 01:28:53;;;;;;;35.70;19.00;;;;;;;;;;5015027;28;20262;-66
2023/12/04 01:31:21;;;;;;;37.28;20.70;;;;;;;;;;5002106;28;20250;-66
2023/12/04 01:33:49;;;;;;;30.20;18.55;;;;;;;;;;5006103;28;20285;-66
2023/12/04 01:36:18;;;;;;;32.50;18.83;;;;;;;;;;5019447;28;20347;-66
2023/12/04 01:38:47;;;;;;;40.60;18.15;;;;;;;;;;5012478;28;20258;-66
2023/12/04 01:41:15;;;;;;;30.33;18.85;;;;;;;;;;5002426;28;20389;-66
2023/12/04 01:43:43;;;;;;;31.85;19.00;;;;;;;;;;5010963;28;20278;-67
2023/12/04 01:46:12;;;;;;;31.85;18.10;;;;;;;;;;4985192;28;20279;-67
2023/12/04 01:48:40;;;;;;;33.83;19.95;;;;;;;;;;5016194;28;20332;-66
2023/12/04 01:51:10;;;;;;;33.33;18.95;;;;;;;;;;5006160;28;20685;-67
2023/12/04 01:53:40;;;;;;;36.70;20.48;;;;;;;;;;5007089;28;20286;-66
2023/12/04 01:56:09;;;;;;;32.47;18.45;;;;;;;;;;5016128;28;20295;-64
2023/12/04 01:58:38;;;;;;;31.60;18.05;;;;;;;;;;5013243;28;20281;-66
2023/12/04 02:01:07;;;;;;;32.30;19.77;;;;;;;;;;5015759;28;20267;-65
2023/12/04 02:03:35;;;;;;;32.45;18.27;;;;;;;;;;5025048;28;20645;-65
2023/12/04 02:06:05;;;;;;;30.08;19.63;;;;;;;;;;5027642;28;20226;-65
2023/12/04 02:08:33;;;;;;;30.83;19.77;;;;;;;;;;5024635;28;20242;-68
2023/12/04 02:11:03;;;;;;;37.03;19.83;;;;;;;;;;5024787;28;20226;-65
2023/12/04 02:13:31;;;;;;;36.63;19.48;;;;;;;;;;5026658;28;20255;-65
2023/12/04 02:16:02;;;;;;;36.40;20.08;;;;;;;;;;5032196;28;20257;-65
2023/12/04 02:18:30;;;;;;;32.97;19.35;;;;;;;;;;5030033;28;20225;-65
2023/12/04 02:20:59;;;;;;;32.83;19.75;;;;;;;;;;5014547;28;20234;-66
2023/12/04 02:23:27;;;;;;;32.20;19.27;;;;;;;;;;5030245;28;20225;-65
2023/12/04 02:26:00;;;;;;;36.72;19.75;;;;;;;;;;5017603;28;20201;-63
2023/12/04 02:28:30;;;;;;;32.40;18.65;;;;;;;;;;5027483;28;20205;-63
2023/12/04 02:30:58;;;;;;;28.50;18.35;;;;;;;;;;5021722;28;20233;-65
2023/12/04 02:33:28;;;;;;;40.65;19.58;;;;;;;;;;5031481;28;20234;-62
2023/12/04 02:35:57;;;;;;;33.92;17.63;;;;;;;;;;5020622;28;20257;-65
2023/12/04 02:38:25;;;;;;;32.70;19.20;;;;;;;;;;5015162;28;20245;-65
2023/12/04 02:40:57;;;;;;;32.55;18.75;;;;;;;;;;5017328;28;20222;-63
2023/12/04 02:43:25;;;;;;;34.78;19.58;;;;;;;;;;5014223;28;20287;-64
2023/12/04 02:45:53;;;;;;;30.25;18.38;;;;;;;;;;5009083;28;20264;-63
2023/12/04 02:48:21;;;;;;;32.58;20.17;;;;;;;;;;5022261;28;20226;-62
2023/12/04 02:50:50;;;;;;;30.42;18.15;;;;;;;;;;5013088;28;20233;-65
2023/12/04 02:53:21;;;;;;;39.30;21.08;;;;;;;;;;4995959;28;20252;-65
2023/12/04 02:55:49;;;;;;;32.47;18.80;;;;;;;;;;5019060;28;20246;-65
2023/12/04 02:58:19;;;;;;;27.63;16.83;;;;;;;;;;5030798;28;20217;-64
2023/12/04 03:00:47;;;;;;;29.42;17.25;;;;;;;;;;5024206;28;20233;-64
2023/12/04 03:03:15;;;;;;;31.25;18.85;;;;;;;;;;5027954;28;20225;-64
2023/12/04 03:05:44;;;;;;;29.25;17.65;;;;;;;;;;5012730;28;20221;-65
2023/12/04 03:08:12;;;;;;;32.42;17.95;;;;;;;;;;5020003;28;20233;-65
2023/12/04 03:10:40;;;;;;;30.98;15.20;;;;;;;;;;5015951;28;20210;-64
2023/12/04 03:13:08;;;;;;;31.35;17.63;;;;;;;;;;5020249;28;20199;-64
2023/12/04 03:15:38;;;;;;;26.60;17.48;;;;;;;;;;5025326;28;20241;-64
2023/12/04 03:18:06;;;;;;;29.77;17.15;;;;;;;;;;5031944;28;20342;-64
2023/12/04 03:20:34;;;;;;;27.40;15.57;;;;;;;;;;5027574;28;20229;-64
2023/12/04 03:23:03;;;;;;;26.48;15.70;;;;;;;;;;5013594;28;20226;-63
2023/12/04 03:25:31;;;;;;;25.73;16.48;;;;;;;;;;5017907;28;20237;-66
2023/12/04 03:27:59;;;;;;;31.77;18.60;;;;;;;;;;5017693;28;20252;-64
2023/12/04 03:30:27;;;;;;;28.40;16.92;;;;;;;;;;5029691;28;20234;-64
2023/12/04 03:32:57;;;;;;;25.00;15.95;;;;;;;;;;5024766;28;20226;-64
2023/12/04 03:35:25;;;;;;;29.55;17.33;;;;;;;;;;5014147;28;20214;-64
2023/12/04 03:37:54;;;;;;;25.48;16.30;;;;;;;;;;5024882;28;20249;-64
2023/12/04 03:40:22;;;;;;;27.05;16.73;;;;;;;;;;5012725;28;20258;-64
2023/12/04 03:42:50;;;;;;;30.98;18.70;;;;;;;;;;5022758;28;20223;-64
2023/12/04 03:45:19;;;;;;;30.73;16.38;;;;;;;;;;5008752;28;20265;-64
2023/12/04 03:47:47;;;;;;;31.67;19.45;;;;;;;;;;5022700;28;20228;-64
2023/12/04 03:50:16;;;;;;;32.63;19.55;;;;;;;;;;5022501;28;20238;-64
2023/12/04 03:52:45;;;;;;;27.73;18.52;;;;;;;;;;5027581;28;20226;-63
2023/12/04 03:55:13;;;;;;;33.38;18.20;;;;;;;;;;5031106;28;20240;-66
2023/12/04 03:57:41;;;;;;;29.15;16.90;;;;;;;;;;5018736;28;20238;-67
2023/12/04 04:00:11;;;;;;;30.42;18.83;;;;;;;;;;5020250;28;20233;-65
2023/12/04 04:02:43;;;;;;;28.20;17.83;;;;;;;;;;5012391;28;20233;-66
2023/12/04 04:05:11;;;;;;;27.20;16.60;;;;;;;;;;5027192;28;20237;-67
2023/12/04 04:07:41;;;;;;;23.92;15.30;;;;;;;;;;5012568;28;20226;-63
2023/12/04 04:10:10;;;;;;;28.30;18.02;;;;;;;;;;5021361;28;20733;-64
2023/12/04 04:12:38;;;;;;;29.55;16.50;;;;;;;;;;5029709;28;20230;-65
2023/12/04 04:15:07;;;;;;;25.35;15.07;;;;;;;;;;5029859;28;20205;-64
2023/12/04 04:17:35;;;;;;;22.15;15.73;;;;;;;;;;5029764;28;20246;-64
2023/12/04 04:20:04;;;;;;;26.23;15.88;;;;;;;;;;5031648;28;20238;-64
2023/12/04 04:22:34;;;;;;;29.27;17.23;;;;;;;;;;5015145;28;20218;-67
2023/12/04 04:25:04;;;;;;;26.95;16.52;;;;;;;;;;5011887;28;20229;-64
2023/12/04 04:27:32;;;;;;;26.25;16.35;;;;;;;;;;5012712;28;20218;-64
2023/12/04 04:30:01;;;;;;;29.52;17.65;;;;;;;;;;5015559;28;20205;-64
2023/12/04 04:32:29;;;;;;;29.83;16.60;;;;;;;;;;5014804;28;20233;-63
2023/12/04 04:34:57;;;;;;;27.27;16.00;;;;;;;;;;5014667;28;20211;-64
2023/12/04 04:37:25;;;;;;;29.50;16.65;;;;;;;;;;5010315;28;20249;-64
2023/12/04 04:39:53;;;;;;;25.27;16.00;;;;;;;;;;4991999;28;20231;-66
2023/12/04 04:42:23;;;;;;;28.30;17.05;;;;;;;;;;4994708;28;20191;-64
2023/12/04 04:44:52;;;;;;;26.33;15.57;;;;;;;;;;5017598;28;20259;-65
2023/12/04 04:47:20;;;;;;;28.02;17.40;;;;;;;;;;5030183;28;20226;-66
2023/12/04 04:49:48;;;;;;;29.67;17.05;;;;;;;;;;5024839;28;20225;-64
2023/12/04 04:52:17;;;;;;;24.00;15.00;;;;;;;;;;5014558;28;20234;-65
2023/12/04 04:54:45;;;;;;;27.77;16.48;;;;;;;;;;5013393;28;20234;-64
2023/12/04 04:57:13;;;;;;;29.63;17.05;;;;;;;;;;5011895;28;20304;-64
2023/12/04 04:59:43;;;;;;;28.65;16.67;;;;;;;;;;5018008;28;20242;-67
2023/12/04 05:02:11;;;;;;;24.98;16.10;;;;;;;;;;5011238;28;20248;-67
2023/12/04 05:04:39;;;;;;;28.85;18.02;;;;;;;;;;5022493;28;20422;-64
2023/12/04 05:07:08;;;;;;;31.63;17.55;;;;;;;;;;5017527;28;20269;-64
2023/12/04 05:09:36;;;;;;;32.42;18.45;;;;;;;;;;5029745;28;20275;-63
2023/12/04 05:12:04;;;;;;;29.63;17.73;;;;;;;;;;5028308;28;20226;-64
2023/12/04 05:14:33;;;;;;;23.48;15.85;;;;;;;;;;5013666;28;20206;-64
2023/12/04 05:17:02;;;;;;;27.55;17.10;;;;;;;;;;5021156;28;20229;-65
2023/12/04 05:19:30;;;;;;;28.95;18.65;;;;;;;;;;5012948;28;20236;-64
2023/12/04 05:21:59;;;;;;;28.95;17.65;;;;;;;;;;5011296;28;20242;-64
2023/12/04 05:24:27;;;;;;;32.38;19.73;;;;;;;;;;5013045;28;20230;-64
2023/12/04 05:26:55;;;;;;;36.60;19.88;;;;;;;;;;5018722;28;20230;-63
2023/12/04 05:29:24;;;;;;;33.97;17.92;;;;;;;;;;5025659;28;20233;-64
2023/12/04 05:31:52;;;;;;;30.95;17.17;;;;;;;;;;5025141;28;20251;-66
2023/12/04 05:34:22;;;;;;;27.00;17.13;;;;;;;;;;5020645;28;20362;-64
2023/12/04 05:36:50;;;;;;;29.13;17.80;;;;;;;;;;5014708;28;20226;-65
2023/12/04 05:39:18;;;;;;;29.58;18.23;;;;;;;;;;5022734;28;20250;-64
2023/12/04 05:41:47;;;;;;;27.33;17.42;;;;;;;;;;5013603;28;20234;-64
2023/12/04 05:44:16;;;;;;;30.00;17.73;;;;;;;;;;5011384;28;20255;-63
2023/12/04 05:46:44;;;;;;;27.88;17.00;;;;;;;;;;5020447;28;20237;-67
2023/12/04 05:49:12;;;;;;;30.60;17.45;;;;;;;;;;5026056;28;20206;-66
2023/12/04 05:51:42;;;;;;;29.17;18.67;;;;;;;;;;5029412;28;20234;-64
2023/12/04 05:54:10;;;;;;;27.95;18.00;;;;;;;;;;5021885;28;20234;-64
2023/12/04 05:56:38;;;;;;;27.75;15.88;;;;;;;;;;5023384;28;20226;-64
2023/12/04 05:59:07;;;;;;;32.75;17.27;;;;;;;;;;5028020;28;20246;-64
2023/12/04 06:01:35;;;;;;;31.95;18.00;;;;;;;;;;5021566;28;20238;-66
2023/12/04 06:04:03;;;;;;;30.75;18.90;;;;;;;;;;5013679;28;20260;-64
2023/12/04 06:06:32;;;;;;;28.85;16.67;;;;;;;;;;5013410;28;20239;-66
2023/12/04 06:09:01;;;;;;;31.02;18.10;;;;;;;;;;5014092;28;20206;-64
2023/12/04 06:11:29;;;;;;;33.35;19.42;;;;;;;;;;5020908;28;20234;-64
2023/12/04 06:13:58;;;;;;;29.70;18.33;;;;;;;;;;5005264;28;20265;-66
2023/12/04 06:16:26;;;;;;;25.23;16.80;;;;;;;;;;5030529;28;20222;-64
2023/12/04 06:18:54;;;;;;;29.70;19.10;;;;;;;;;;5017508;28;20238;-64
2023/12/04 06:21:22;;;;;;;30.70;18.75;;;;;;;;;;5019894;28;20286;-66
2023/12/04 06:23:51;;;;;;;34.95;20.05;;;;;;;;;;5025465;28;20244;-65
2023/12/04 06:26:21;;;;;;;30.67;18.25;;;;;;;;;;5024877;28;20227;-64
2023/12/04 06:28:49;;;;;;;27.50;16.92;;;;;;;;;;5016104;28;20229;-64
2023/12/04 06:31:18;;;;;;;31.35;18.50;;;;;;;;;;5013820;28;20234;-64
2023/12/04 06:33:46;;;;;;;31.25;16.70;;;;;;;;;;5014586;28;20234;-66
2023/12/04 06:36:17;;;;;;;30.52;18.27;;;;;;;;;;5005873;28;20223;-64
2023/12/04 06:38:47;;;;;;;26.98;16.98;;;;;;;;;;5021781;28;20245;-64
2023/12/04 06:41:15;;;;;;;25.45;17.75;;;;;;;;;;5032348;28;20258;-69
2023/12/04 06:43:45;;;;;;;26.00;15.98;;;;;;;;;;5012818;28;20265;-65
2023/12/04 06:46:15;;;;;;;32.72;19.50;;;;;;;;;;5027296;28;20229;-65
2023/12/04 06:48:44;;;;;;;30.33;17.45;;;;;;;;;;5030211;28;20233;-64
2023/12/04 06:51:13;;;;;;;29.13;18.33;;;;;;;;;;5035730;28;20225;-66
2023/12/04 06:53:41;;;;;;;35.75;19.48;;;;;;;;;;5019590;28;20226;-66
2023/12/04 06:56:10;;;;;;;29.30;17.23;;;;;;;;;;5033821;28;20225;-63
2023/12/04 06:58:38;;;;;;;29.45;18.17;;;;;;;;;;5034583;28;20269;-64
2023/12/04 07:01:10;;;;;;;41.90;19.75;;;;;;;;;;5036096;28;20198;-63
2023/12/04 07:03:39;;;;;;;35.17;20.55;;;;;;;;;;5034542;28;20194;-65
2023/12/04 07:06:07;;;;;;;28.85;17.83;;;;;;;;;;5033789;28;20226;-62
2023/12/04 07:08:36;;;;;;;33.72;17.75;;;;;;;;;;5034132;28;20222;-64
2023/12/04 07:11:06;;;;;;;28.77;16.58;;;;;;;;;;5033061;28;20244;-64
2023/12/04 07:13:34;;;;;;;32.78;19.17;;;;;;;;;;5033340;28;20247;-66
2023/12/04 07:16:02;;;;;;;29.75;16.98;;;;;;;;;;5032873;28;20190;-64
2023/12/04 07:18:32;;;;;;;26.23;16.45;;;;;;;;;;5032254;28;20260;-64
2023/12/04 07:21:00;;;;;;;33.88;19.10;;;;;;;;;;5011332;28;20218;-64
2023/12/04 07:23:28;;;;;;;28.23;16.25;;;;;;;;;;5013525;28;20211;-64
2023/12/04 07:25:56;;;;;;;21.58;15.32;;;;;;;;;;5014124;28;20237;-64
2023/12/04 07:28:25;;;;;;;26.25;17.75;;;;;;;;;;5015205;28;20230;-63
2023/12/04 07:30:53;;;;;;;31.45;16.65;;;;;;;;;;5027537;28;20226;-67
2023/12/04 07:33:21;;;;;;;29.63;16.73;;;;;;;;;;5073618;28;20225;-64
2023/12/04 07:35:52;;;;;;;30.15;17.42;;;;;;;;;;5014000;28;20286;-64
2023/12/04 07:38:20;;;;;;;26.08;16.38;;;;;;;;;;4994275;28;20239;-66
2023/12/04 07:40:48;;;;;;;31.98;18.40;;;;;;;;;;4994479;28;20289;-63
2023/12/04 07:43:16;;;;;;;28.63;20.50;;;;;;;;;;4993801;28;20246;-63
2023/12/04 07:45:44;;;;;;;28.08;17.25;;;;;;;;;;5010979;28;20230;-64
2023/12/04 07:48:12;;;;;;;25.33;17.63;;;;;;;;;;5031912;28;20233;-65
2023/12/04 07:50:41;;;;;;;33.70;18.30;;;;;;;;;;5033639;28;20217;-67
2023/12/04 07:53:11;;;;;;;29.23;17.73;;;;;;;;;;5032805;28;20247;-66
2023/12/04 07:55:40;;;;;;;31.65;17.08;;;;;;;;;;5033967;28;20202;-63
2023/12/04 07:58:08;;;;;;;31.95;20.00;;;;;;;;;;5034147;28;20236;-66
2023/12/04 08:00:36;;;;;;;30.83;19.75;;;;;;;;;;5031697;28;20217;-66
2023/12/04 08:03:04;;;;;;;29.75;18.98;;;;;;;;;;5032049;28;20242;-64
2023/12/04 08:05:33;;;;;;;31.63;18.00;;;;;;;;;;5032960;28;20214;-65
2023/12/04 08:08:02;;;;;;;45.17;22.88;;;;;;;;;;5033438;28;20234;-64
2023/12/04 08:10:32;;;;;;;35.85;22.38;;;;;;;;;;5032788;28;20255;-64
2023/12/04 08:13:01;;;;;;;31.65;18.20;;;;;;;;;;5019075;28;20230;-63
2023/12/04 08:15:29;;;;;;;28.27;16.63;;;;;;;;;;5029128;28;20210;-65
2023/12/04 08:17:58;;;;;;;25.95;16.48;;;;;;;;;;5034094;28;20217;-63
2023/12/04 08:20:26;;;;;;;25.65;16.70;;;;;;;;;;5034199;28;20237;-63
2023/12/04 08:22:54;;;;;;;26.45;16.55;;;;;;;;;;5033890;28;20218;-64
2023/12/04 08:25:23;;;;;;;27.00;16.40;;;;;;;;;;5033048;28;20226;-64
2023/12/04 08:27:52;;;;;;;23.77;16.65;;;;;;;;;;5034881;28;20402;-64
2023/12/04 08:30:21;;;;;;;25.95;16.33;;;;;;;;;;5034261;28;20206;-63
2023/12/04 08:32:49;;;;;;;28.00;17.85;;;;;;;;;;5033984;28;20230;-67
2023/12/04 08:35:17;;;;;;;28.52;17.83;;;;;;;;;;5002483;28;20222;-65
2023/12/04 08:37:45;;;;;;;30.85;17.02;;;;;;;;;;5032861;28;20236;-64
2023/12/04 08:40:13;;;;;;;27.13;18.80;;;;;;;;;;5031499;28;20256;-64
2023/12/04 08:42:42;;;;;;;24.35;16.85;;;;;;;;;;5032675;28;20229;-66
2023/12/04 08:45:12;;;;;;;24.25;16.65;;;;;;;;;;5032510;28;20254;-63
2023/12/04 08:47:40;;;;;;;23.73;14.68;;;;;;;;;;5032305;28;20201;-64
2023/12/04 08:50:09;;;;;;;30.55;16.70;;;;;;;;;;5017576;28;20233;-66
2023/12/04 08:52:41;;;;;;;28.02;17.20;;;;;;;;;;5033427;28;20218;-63
2023/12/04 08:55:09;;;;;;;28.25;18.75;;;;;;;;;;5033772;28;20281;-64
2023/12/04 08:57:38;;;;;;;27.92;17.50;;;;;;;;;;5032505;28;20236;-65
2023/12/04 09:00:08;;;;;;;26.27;16.95;;;;;;;;;;5032760;28;20241;-65
2023/12/04 09:02:37;;;;;;;25.05;16.67;;;;;;;;;;5032675;28;20221;-65
2023/12/04 09:05:07;;;;;;;25.73;15.55;;;;;;;;;;5032443;28;20189;-65
2023/12/04 09:07:37;;;;;;;27.88;16.20;;;;;;;;;;5031061;28;20216;-65
2023/12/04 09:10:05;;;;;;;28.60;16.17;;;;;;;;;;5033338;28;20205;-64
2023/12/04 09:12:35;;;;;;;27.40;17.45;;;;;;;;;;5030947;28;20205;-66
2023/12/04 09:15:03;;;;;;;20.70;14.25;;;;;;;;;;5012705;28;20244;-63
2023/12/04 09:17:33;;;;;;;28.20;17.52;;;;;;;;;;5012800;28;20222;-64
2023/12/04 09:20:02;;;;;;;25.33;17.33;;;;;;;;;;5013509;28;20225;-65
2023/12/04 09:22:31;;;;;;;29.55;15.60;;;;;;;;;;5013127;28;20222;-66
2023/12/04 09:24:59;;;;;;;23.65;14.45;;;;;;;;;;5015865;28;20230;-63
2023/12/04 09:27:28;;;;;;;25.42;15.95;;;;;;;;;;5015184;28;20230;-64
2023/12/04 09:29:56;;;;;;;27.05;16.95;;;;;;;;;;5015332;28;20264;-64
2023/12/04 09:32:24;;;;;;;21.02;14.50;;;;;;;;;;5014678;28;20238;-64
2023/12/04 09:34:53;;;;;;;42.05;22.77;;;;;;;;;;5015774;28;20245;-64
2023/12/04 09:37:22;;;;;;;24.42;16.80;;;;;;;;;;5025991;28;20237;-65
2023/12/04 09:39:50;;;;;;;24.05;15.18;;;;;;;;;;5035138;28;20249;-64
2023/12/04 09:42:19;;;;;;;22.38;14.95;;;;;;;;;;5034893;28;20229;-62
2023/12/04 09:44:49;;;;;;;24.35;16.58;;;;;;;;;;5029549;28;20272;-63
2023/12/04 09:47:19;;;;;;;20.60;14.00;;;;;;;;;;5018150;28;20248;-64
2023/12/04 09:49:47;;;;;;;19.63;13.35;;;;;;;;;;5027476;28;20201;-66
2023/12/04 09:52:16;;;;;;;21.48;13.02;;;;;;;;;;5036364;28;20755;-64
2023/12/04 09:54:45;;;;;;;22.67;14.55;;;;;;;;;;5035746;28;20233;-64
2023/12/04 09:57:14;;;;;;;20.13;13.63;;;;;;;;;;5034442;28;20259;-65
2023/12/04 09:59:48;;;;;;;23.10;13.65;;;;;;;;;;5035152;28;20244;-64
2023/12/04 10:02:16;;;;;;;23.38;16.17;;;;;;;;;;5027941;28;20226;-64
2023/12/04 10:04:45;;;;;;;23.88;15.43;;;;;;;;;;5015055;28;20214;-68
2023/12/04 10:07:13;;;;;;;21.50;14.93;;;;;;;;;;5017143;28;20222;-67
2023/12/04 10:09:42;;;;;;;20.70;13.55;;;;;;;;;;5033405;28;20221;-66
2023/12/04 10:12:12;;;;;;;23.02;15.45;;;;;;;;;;5032979;28;20241;-64
2023/12/04 10:14:40;;;;;;;21.25;13.95;;;;;;;;;;5013998;28;20241;-64
2023/12/04 10:17:17;;;;;;;19.05;13.40;;;;;;;;;;5013823;28;20242;-63
2023/12/04 10:19:45;;;;;;;16.75;13.23;;;;;;;;;;5013295;28;20260;-62
2023/12/04 10:22:14;;;;;;;20.08;14.63;;;;;;;;;;5014270;28;20218;-62
2023/12/04 10:24:42;;;;;;;32.33;19.10;;;;;;;;;;5013730;28;20245;-64
2023/12/04 10:27:12;;;;;;;25.73;15.68;;;;;;;;;;5012855;28;20269;-66
2023/12/04 10:29:44;;;;;;;22.55;14.85;;;;;;;;;;5013108;28;20234;-66
2023/12/04 10:32:12;;;;;;;24.73;15.57;;;;;;;;;;5013440;28;20237;-68
2023/12/04 10:34:43;;;;;;;24.13;15.63;;;;;;;;;;5012758;28;20213;-65
2023/12/04 10:37:12;;;;;;;29.20;17.40;;;;;;;;;;5014185;28;20218;-68
2023/12/04 10:39:48;;;;;;;18.27;14.05;;;;;;;;;;5013053;28;20230;-63
2023/12/04 10:42:26;;;;;;;20.00;14.60;;;;;;;;;;5013054;28;20252;-66
2023/12/04 10:44:57;;;;;;;22.95;15.25;;;;;;;;;;5009517;28;20258;-64
2023/12/04 10:47:25;;;;;;;21.15;14.02;;;;;;;;;;5008998;28;20230;-64
2023/12/04 10:49:53;;;;;;;21.58;14.55;;;;;;;;;;5010954;28;20223;-64
2023/12/04 10:52:21;;;;;;;26.05;17.55;;;;;;;;;;5030390;28;20229;-65
2023/12/04 10:54:49;;;;;;;24.58;17.00;;;;;;;;;;5031093;28;20244;-64
2023/12/04 10:57:22;;;;;;;21.92;14.35;;;;;;;;;;5031187;28;20264;-65
2023/12/04 10:59:53;;;;;;;33.40;16.38;;;;;;;;;;5032446;28;20198;-64
2023/12/04 11:02:23;;;;;;;26.40;15.82;;;;;;;;;;5032261;28;20226;-65
2023/12/04 11:04:52;;;;;;;22.60;14.88;;;;;;;;;;5032674;28;20236;-68
2023/12/04 11:07:21;;;;;;;25.35;16.10;;;;;;;;;;5032725;28;20265;-64
2023/12/04 11:09:51;;;;;;;26.45;16.95;;;;;;;;;;5032674;28;20230;-64
2023/12/04 11:12:20;;;;;;;24.20;16.45;;;;;;;;;;5026414;28;20242;-64
2023/12/04 11:14:55;;;;;;;25.88;15.20;;;;;;;;;;5017793;28;20202;-64
2023/12/04 11:17:26;;;;;;;27.00;15.98;;;;;;;;;;5011240;28;20209;-64
2023/12/04 11:19:57;;;;;;;27.13;14.55;;;;;;;;;;5008864;28;20171;-63
2023/12/04 11:22:27;;;;;;;24.48;17.30;;;;;;;;;;5013425;28;20205;-64
2023/12/04 11:24:55;;;;;;;22.52;14.43;;;;;;;;;;5013677;28;20241;-64
2023/12/04 11:27:24;;;;;;;20.52;13.55;;;;;;;;;;5012885;28;20238;-65
2023/12/04 11:29:52;;;;;;;21.70;13.85;;;;;;;;;;5012718;28;20194;-65
2023/12/04 11:32:21;;;;;;;22.90;15.70;;;;;;;;;;5012681;28;20241;-65
2023/12/04 11:34:51;;;;;;;22.98;15.32;;;;;;;;;;5012996;28;20213;-64
2023/12/04 11:37:21;;;;;;;24.80;14.68;;;;;;;;;;5022773;28;20229;-64
2023/12/04 11:39:49;;;;;;;22.65;14.07;;;;;;;;;;5030310;28;20212;-64
2023/12/04 11:42:21;;;;;;;24.02;14.02;;;;;;;;;;5032195;28;20205;-65
2023/12/04 11:44:50;;;;;;;20.95;13.40;;;;;;;;;;5028105;28;20238;-64
2023/12/04 11:47:18;;;;;;;18.65;14.52;;;;;;;;;;5018102;28;20223;-65
2023/12/04 11:49:45;;;;;;;20.92;14.90;;;;;;;;;;5032375;28;20262;-67
2023/12/04 11:52:16;;;;;;;22.20;16.30;;;;;;;;;;5030035;28;20190;-65
2023/12/04 11:55:00;;;;;;;20.33;14.73;;;;;;;;;;5022522;28;20233;-67
2023/12/04 11:57:29;;;;;;;21.55;15.30;;;;;;;;;;5022718;28;20186;-67
2023/12/04 12:00:19;;;;;;;15.98;12.55;;;;;;;;;;5014200;28;20241;-65
2023/12/04 12:03:04;;;;;;;21.00;13.25;;;;;;;;;;5019490;28;20203;-66
2023/12/04 12:05:33;;;;;;;19.50;13.45;;;;;;;;;;5004842;28;20259;-67
2023/12/04 12:08:03;;;;;;;19.92;14.27;;;;;;;;;;5010183;28;20306;-68
2023/12/04 12:10:31;;;;;;;26.90;17.33;;;;;;;;;;5003043;28;20263;-67
2023/12/04 12:13:00;;;;;;;18.45;13.15;;;;;;;;;;5026089;28;20222;-66
2023/12/04 12:15:29;;;;;;;20.25;12.82;;;;;;;;;;5031919;28;20209;-67
2023/12/04 12:17:57;;;;;;;16.67;12.32;;;;;;;;;;4995564;28;20227;-65
2023/12/04 12:20:26;;;;;;;19.08;12.63;;;;;;;;;;5015022;28;20280;-64
2023/12/04 12:22:55;;;;;;;31.25;13.45;;;;;;;;;;5024089;28;20251;-65
2023/12/04 12:25:26;;;;;;;19.98;13.00;;;;;;;;;;5016763;28;20226;-64
2023/12/04 12:27:54;;;;;;;23.10;14.35;;;;;;;;;;5017072;28;20224;-64
2023/12/04 12:30:22;;;;;;;20.45;13.93;;;;;;;;;;5016776;28;20226;-65
2023/12/04 12:32:52;;;;;;;22.20;15.82;;;;;;;;;;5022648;28;20214;-68
2023/12/04 12:35:20;;;;;;;23.20;13.85;;;;;;;;;;5020528;28;20210;-65
2023/12/04 12:37:49;;;;;;;16.38;12.10;;;;;;;;;;5011379;28;20226;-68
2023/12/04 12:40:17;;;;;;;21.80;13.65;;;;;;;;;;5022486;28;20249;-66
2023/12/04 12:42:47;;;;;;;22.02;13.23;;;;;;;;;;5024987;28;20241;-65
2023/12/04 12:45:15;;;;;;;19.42;13.43;;;;;;;;;;5011890;28;20268;-65
2023/12/04 12:47:44;;;;;;;22.80;12.57;;;;;;;;;;5000227;28;20265;-65
2023/12/04 12:50:13;;;;;;;19.50;12.35;;;;;;;;;;5000673;28;20223;-68
2023/12/04 12:52:41;;;;;;;16.58;12.93;;;;;;;;;;4998960;28;20256;-69
2023/12/04 12:55:10;;;;;;;20.60;12.38;;;;;;;;;;5017902;28;20236;-61
2023/12/04 12:57:39;;;;;;;22.27;13.48;;;;;;;;;;5022000;28;20218;-64
2023/12/04 13:00:10;;;;;;;15.68;11.35;;;;;;;;;;5028198;28;20225;-64
2023/12/04 13:02:38;;;;;;;19.35;13.30;;;;;;;;;;5026357;28;20251;-65
2023/12/04 13:05:07;;;;;;;21.15;14.40;;;;;;;;;;5019988;28;20202;-63
2023/12/04 13:07:35;;;;;;;22.85;13.95;;;;;;;;;;5010210;28;20239;-63
2023/12/04 13:10:04;;;;;;;22.48;11.75;;;;;;;;;;5016092;28;20194;-65
2023/12/04 13:12:33;;;;;;;22.70;15.23;;;;;;;;;;5027115;28;20204;-65
2023/12/04 13:15:01;;;;;;;16.33;11.73;;;;;;;;;;5027287;28;20188;-65
2023/12/04 13:17:31;;;;;;;18.63;11.98;;;;;;;;;;5017304;28;20210;-66
2023/12/04 13:19:59;;;;;;;15.95;12.18;;;;;;;;;;5017870;28;20201;-63
2023/12/04 13:22:28;;;;;;;19.83;12.48;;;;;;;;;;5012983;28;20231;-64
2023/12/04 13:24:56;;;;;;;20.58;14.40;;;;;;;;;;5024009;28;20232;-64
2023/12/04 13:27:24;;;;;;;20.20;14.13;;;;;;;;;;4993165;28;20213;-63
2023/12/04 13:29:52;;;;;;;19.02;13.50;;;;;;;;;;5022849;28;20213;-63
2023/12/04 13:32:21;;;;;;;14.85;11.75;;;;;;;;;;5021872;28;20195;-67
2023/12/04 13:34:51;;;;;;;17.92;12.35;;;;;;;;;;5030960;28;20212;-64
2023/12/04 13:37:19;;;;;;;20.42;12.80;;;;;;;;;;5032557;28;20222;-64
2023/12/04 13:39:57;;;;;;;22.55;13.93;;;;;;;;;;5030961;28;20202;-65
2023/12/04 13:45:12;;;;;;;19.63;13.73;;;;;;;;;;5019857;28;20226;-66
2023/12/04 13:47:40;;;;;;;13.85;11.68;;;;;;;;;;5024864;28;20221;-63
2023/12/04 13:50:10;;;;;;;21.33;12.18;;;;;;;;;;5017654;28;20181;-63
2023/12/04 13:52:39;;;;;;;23.08;14.30;;;;;;;;;;5006275;28;20195;-63
2023/12/04 13:55:14;;;;;;;23.27;14.00;;;;;;;;;;5007047;28;20198;-64
2023/12/04 13:57:56;;;;;;;18.80;13.80;;;;;;;;;;5013721;28;20232;-65
2023/12/04 14:00:24;;;;;;;18.17;13.85;;;;;;;;;;5021318;28;20211;-67
2023/12/04 14:02:53;;;;;;;29.45;15.05;;;;;;;;;;5024765;28;20244;-67
2023/12/04 14:05:23;;;;;;;28.95;14.25;;;;;;;;;;5031477;28;20209;-65
2023/12/04 14:07:51;;;;;;;19.95;13.68;;;;;;;;;;5031428;28;20259;-64
2023/12/04 14:10:19;;;;;;;19.27;14.52;;;;;;;;;;5025409;28;20226;-63
2023/12/04 14:12:48;;;;;;;23.77;15.75;;;;;;;;;;5013741;28;20238;-64
2023/12/04 14:15:16;;;;;;;24.23;15.52;;;;;;;;;;5015290;28;20226;-63
2023/12/04 14:17:46;;;;;;;26.27;17.33;;;;;;;;;;5024608;28;20287;-66
2023/12/04 14:20:18;;;;;;;31.42;16.98;;;;;;;;;;5036036;28;20221;-67
2023/12/04 14:22:47;;;;;;;22.73;17.23;;;;;;;;;;5034793;28;20224;-66
2023/12/04 14:25:16;;;;;;;28.25;19.17;;;;;;;;;;5035456;28;20232;-66
2023/12/04 14:27:44;;;;;;;30.33;18.05;;;;;;;;;;5035373;28;20236;-66
2023/12/04 14:30:13;;;;;;;23.38;16.63;;;;;;;;;;5035800;28;20198;-68