Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:19;;;;;;;10.20;7.30;;;;;;;21.41;60.38;101826.22;5034927;28;20029;-62
2021/09/04 00:02:44;;;;;;;8.68;6.80;;;;;;;21.41;60.32;101828.88;5034079;28;20025;-63
2021/09/04 00:05:10;;;;;;;9.50;6.67;;;;;;;21.40;60.32;101829.84;5034420;28;20029;-62
2021/09/04 00:07:38;;;;;;;9.20;6.65;;;;;;;21.40;60.06;101826.38;5034713;28;20270;-63
2021/09/04 00:10:04;;;;;;;10.02;6.95;;;;;;;21.38;60.27;101823.84;5033433;28;20452;-64
2021/09/04 00:12:30;;;;;;;8.15;6.50;;;;;;;21.38;60.09;101814.06;5034804;28;20036;-62
2021/09/04 00:14:56;;;;;;;10.15;7.13;;;;;;;21.37;60.15;101815.03;5034344;28;20373;-62
2021/09/04 00:17:22;;;;;;;9.30;6.72;;;;;;;21.37;60.14;101807.06;5033820;28;20104;-62
2021/09/04 00:19:48;;;;;;;8.57;6.57;;;;;;;21.36;60.15;101809.84;5033979;28;20495;-61
2021/09/04 00:22:13;;;;;;;9.02;6.68;;;;;;;21.35;60.02;101810.81;5034524;28;20033;-62
2021/09/04 00:24:39;;;;;;;9.70;7.05;;;;;;;21.37;59.95;101814.19;5033586;28;20025;-61
2021/09/04 00:27:06;;;;;;;9.48;7.00;;;;;;;21.34;59.89;101806.47;5033500;28;20104;-62
2021/09/04 00:29:31;;;;;;;10.80;7.10;;;;;;;21.34;60.06;101809.97;5033574;28;20032;-62
2021/09/04 00:31:57;;;;;;;9.77;6.88;;;;;;;21.33;60.10;101805.63;5033226;28;20034;-62
2021/09/04 00:34:22;;;;;;;12.03;7.20;;;;;;;21.33;60.04;101807.44;5034025;28;20037;-62
2021/09/04 00:36:47;;;;;;;10.90;7.10;;;;;;;21.30;60.04;101799.72;5033914;28;20285;-63
2021/09/04 00:39:12;;;;;;;9.90;6.82;;;;;;;21.33;60.12;101807.44;5034017;28;20025;-62
2021/09/04 00:41:38;;;;;;;8.38;6.95;;;;;;;21.32;59.68;101808.41;5033978;28;20021;-63
2021/09/04 00:44:04;;;;;;;9.32;7.22;;;;;;;21.32;60.13;101805.75;5033560;28;20116;-62
2021/09/04 00:46:29;;;;;;;9.38;7.15;;;;;;;21.32;60.01;101800.47;5033141;28;20044;-62
2021/09/04 00:48:55;;;;;;;11.23;7.18;;;;;;;21.30;59.93;101797.06;5033261;28;20434;-63
2021/09/04 00:51:20;;;;;;;10.15;7.53;;;;;;;21.30;60.16;101800.59;5033758;28;20030;-63
2021/09/04 00:53:45;;;;;;;11.10;7.30;;;;;;;21.29;59.90;101798.06;5033043;28;20113;-62
2021/09/04 00:56:13;;;;;;;11.05;7.78;;;;;;;21.31;59.91;101802.25;5033849;28;20270;-63
2021/09/04 00:58:38;;;;;;;11.25;7.38;;;;;;;21.28;59.93;101789.22;5033616;28;20092;-61
2021/09/04 01:01:04;;;;;;;10.23;6.95;;;;;;;21.27;59.57;101786.72;5032698;28;20529;-63
2021/09/04 01:03:29;;;;;;;9.52;7.35;;;;;;;21.28;59.64;101791.88;5033423;28;20481;-63
2021/09/04 01:05:54;;;;;;;10.60;7.75;;;;;;;21.28;59.75;101788.41;5033732;28;20025;-62
2021/09/04 01:08:21;;;;;;;9.63;7.07;;;;;;;21.27;59.83;101789.34;5032952;28;20496;-63
2021/09/04 01:10:49;;;;;;;10.25;6.97;;;;;;;21.27;59.59;101792.00;5033337;28;20034;-62
2021/09/04 01:13:14;;;;;;;10.07;7.30;;;;;;;21.26;59.51;101793.00;5032546;28;20021;-62
2021/09/04 01:15:40;;;;;;;11.50;7.63;;;;;;;21.26;59.83;101791.19;5033231;28;20029;-62
2021/09/04 01:18:05;;;;;;;9.48;7.80;;;;;;;21.26;59.65;101788.53;5032954;28;20018;-63
2021/09/04 01:20:31;;;;;;;11.15;7.22;;;;;;;21.26;59.50;101790.34;5032688;28;20461;-62
2021/09/04 01:22:57;;;;;;;10.10;7.13;;;;;;;21.25;59.44;101789.47;5033041;28;20367;-62
2021/09/04 01:25:25;;;;;;;11.98;7.60;;;;;;;21.24;59.63;101792.25;5033223;28;20085;-62
2021/09/04 01:27:53;;;;;;;11.00;6.80;;;;;;;21.24;59.43;101787.81;5032208;28;20397;-62
2021/09/04 01:30:18;;;;;;;9.98;7.80;;;;;;;21.23;59.57;101780.81;5032904;28;20043;-63
2021/09/04 01:32:47;;;;;;;10.27;7.43;;;;;;;21.23;59.57;101785.28;5032834;28;20047;-63
2021/09/04 01:35:17;;;;;;;9.52;7.13;;;;;;;21.22;59.54;101776.50;5032432;28;20025;-62
2021/09/04 01:37:42;;;;;;;11.85;7.40;;;;;;;21.23;59.50;101778.16;5033167;28;20103;-62
2021/09/04 01:40:09;;;;;;;9.65;7.20;;;;;;;21.21;59.47;101774.81;5032225;28;20021;-62
2021/09/04 01:42:35;;;;;;;9.63;7.03;;;;;;;21.20;59.49;101773.09;5031932;28;20033;-62
2021/09/04 01:45:00;;;;;;;10.77;6.97;;;;;;;21.20;59.38;101768.66;5032485;28;20029;-63
2021/09/04 01:47:26;;;;;;;9.32;7.25;;;;;;;21.20;59.52;101765.16;5032579;28;20025;-63
2021/09/04 01:49:53;;;;;;;10.15;7.10;;;;;;;21.22;59.33;101762.38;5031426;28;20024;-63
2021/09/04 01:52:19;;;;;;;10.15;7.05;;;;;;;21.20;59.34;101760.72;5032598;28;20492;-62
2021/09/04 01:54:44;;;;;;;10.45;7.53;;;;;;;21.21;59.33;101766.84;5032670;28;20065;-62
2021/09/04 01:57:10;;;;;;;9.90;7.27;;;;;;;21.19;59.07;101763.50;5031588;28;20108;-62
2021/09/04 01:59:37;;;;;;;9.82;6.80;;;;;;;21.20;59.27;101765.16;5032413;28;20105;-64
2021/09/04 02:02:02;;;;;;;9.77;7.18;;;;;;;21.18;59.17;101759.13;5032359;28;20051;-62
2021/09/04 02:04:30;;;;;;;10.13;7.63;;;;;;;21.12;59.18;101749.03;5031950;28;20025;-62
2021/09/04 02:06:56;;;;;;;9.95;7.28;;;;;;;21.19;59.09;101763.50;5032163;28;20021;-63
2021/09/04 02:09:21;;;;;;;9.43;7.13;;;;;;;21.18;59.12;101757.31;5031841;28;20091;-63
2021/09/04 02:11:46;;;;;;;9.75;7.05;;;;;;;21.17;59.20;101755.66;5032253;28;20293;-62
2021/09/04 02:14:11;;;;;;;10.43;7.70;;;;;;;21.17;59.43;101749.50;5031965;28;20032;-63
2021/09/04 02:16:37;;;;;;;9.93;7.13;;;;;;;21.16;59.15;101747.81;5031578;28;20087;-63
2021/09/04 02:19:02;;;;;;;9.48;6.95;;;;;;;21.15;59.22;101748.78;5031836;28;20021;-62
2021/09/04 02:21:27;;;;;;;11.73;7.28;;;;;;;21.16;59.16;101748.66;5032336;28;20033;-62
2021/09/04 02:23:52;;;;;;;9.82;7.18;;;;;;;21.16;59.03;101742.53;5031314;28;20048;-63
2021/09/04 02:26:18;;;;;;;10.40;7.13;;;;;;;21.14;58.88;101739.13;5032201;28;20473;-62
2021/09/04 02:28:43;;;;;;;10.25;7.80;;;;;;;21.14;58.89;101744.44;5032231;28;20267;-62
2021/09/04 02:31:15;;;;;;;10.70;6.85;;;;;;;21.14;59.05;101747.09;5031313;28;20121;-63
2021/09/04 02:33:40;;;;;;;9.93;6.85;;;;;;;21.14;58.90;101749.72;5032015;28;20473;-62
2021/09/04 02:36:06;;;;;;;9.75;6.97;;;;;;;21.14;58.84;101749.72;5031919;28;20025;-62
2021/09/04 02:38:32;;;;;;;9.23;6.72;;;;;;;21.13;58.82;101748.91;5031238;28;20025;-64
2021/09/04 02:40:57;;;;;;;10.55;7.03;;;;;;;21.09;58.68;101743.97;5031669;28;20037;-63
2021/09/04 02:43:22;;;;;;;12.07;7.50;;;;;;;21.13;58.80;101753.38;5031946;28;20037;-62
2021/09/04 02:45:48;;;;;;;10.57;7.40;;;;;;;21.11;58.73;101748.19;5030910;28;20359;-62
2021/09/04 02:48:13;;;;;;;10.07;7.17;;;;;;;21.12;58.38;101741.06;5032245;28;20061;-62
2021/09/04 02:50:38;;;;;;;10.23;7.00;;;;;;;21.11;58.56;101742.88;5032176;28;20032;-62
2021/09/04 02:53:07;;;;;;;9.63;6.68;;;;;;;21.11;58.75;101744.69;5034917;28;20767;-63
2021/09/04 02:55:33;;;;;;;10.50;7.35;;;;;;;21.09;58.73;101742.16;5036044;28;20033;-63
2021/09/04 02:57:59;;;;;;;8.75;6.53;;;;;;;21.10;58.67;101743.00;5035899;28;20479;-63
2021/09/04 03:00:24;;;;;;;10.00;6.95;;;;;;;21.10;58.66;101750.97;5035130;28;20013;-62
2021/09/04 03:02:50;;;;;;;9.63;6.90;;;;;;;21.10;58.59;101743.84;5035956;28;20056;-62
2021/09/04 03:05:15;;;;;;;10.25;7.25;;;;;;;21.10;58.66;101748.31;5036025;28;20631;-62
2021/09/04 03:07:41;;;;;;;8.82;6.60;;;;;;;21.10;58.65;101745.66;5035152;28;20017;-62
2021/09/04 03:10:09;;;;;;;9.73;7.15;;;;;;;21.09;58.41;101743.97;5035506;28;20056;-62
2021/09/04 03:12:34;;;;;;;12.25;6.88;;;;;;;21.09;58.23;101742.16;5034978;28;20021;-63
2021/09/04 03:15:03;;;;;;;9.13;6.87;;;;;;;21.09;58.37;101741.31;5035604;28;20376;-62
2021/09/04 03:17:28;;;;;;;9.43;6.30;;;;;;;21.08;58.52;101739.63;5035756;28;20267;-63
2021/09/04 03:19:53;;;;;;;9.95;7.00;;;;;;;21.07;58.57;101738.78;5034636;28;20480;-63
2021/09/04 03:22:21;;;;;;;8.95;6.28;;;;;;;21.08;58.62;101737.84;5035905;28;20104;-62
2021/09/04 03:24:46;;;;;;;9.50;6.53;;;;;;;21.07;58.22;101738.78;5035729;28;20079;-62
2021/09/04 03:27:15;;;;;;;10.43;6.80;;;;;;;21.07;58.36;101738.78;5034486;28;20022;-62
2021/09/04 03:29:40;;;;;;;9.20;6.22;;;;;;;21.06;58.46;101738.91;5035488;28;20033;-62
2021/09/04 03:32:06;;;;;;;9.75;6.90;;;;;;;21.06;58.43;101739.78;5035237;28;20022;-62
2021/09/04 03:34:31;;;;;;;10.20;7.00;;;;;;;21.07;58.53;101745.91;5034398;28;20087;-62
2021/09/04 03:36:58;;;;;;;9.23;6.85;;;;;;;21.06;58.54;101754.81;5034864;28;20481;-62
2021/09/04 03:39:24;;;;;;;9.73;6.95;;;;;;;21.06;58.34;101750.38;5035150;28;20072;-62
2021/09/04 03:41:49;;;;;;;10.17;6.67;;;;;;;21.05;58.28;101750.50;5034057;28;20485;-63
2021/09/04 03:44:14;;;;;;;10.55;7.18;;;;;;;21.04;58.32;101754.94;5034926;28;20262;-63
2021/09/04 03:46:40;;;;;;;9.93;6.88;;;;;;;21.05;58.16;101755.78;5035006;28;20116;-62
2021/09/04 03:49:05;;;;;;;9.48;7.05;;;;;;;21.03;58.08;101747.97;5034042;28;20095;-62
2021/09/04 03:51:30;;;;;;;10.30;6.93;;;;;;;21.04;58.17;101751.44;5034877;28;20128;-61
2021/09/04 03:53:56;;;;;;;10.55;7.15;;;;;;;21.03;58.05;101745.31;5034325;28;20041;-62
2021/09/04 03:56:22;;;;;;;11.50;7.38;;;;;;;21.02;58.12;101749.75;5034062;28;20033;-62
2021/09/04 03:58:47;;;;;;;10.25;6.65;;;;;;;21.01;58.16;101745.44;5034449;28;20492;-62
2021/09/04 04:01:15;;;;;;;9.25;6.95;;;;;;;21.02;58.15;101751.56;5035250;28;20025;-62
2021/09/04 04:03:41;;;;;;;10.98;7.40;;;;;;;21.01;57.97;101753.38;5033746;28;20099;-62
2021/09/04 04:06:09;;;;;;;9.65;6.93;;;;;;;21.01;57.85;101748.09;5034260;28;20060;-63
2021/09/04 04:08:34;;;;;;;11.25;7.32;;;;;;;21.02;58.03;101751.56;5034681;28;20044;-63
2021/09/04 04:11:07;;;;;;;11.33;7.40;;;;;;;21.01;57.91;101753.38;5033351;28;20037;-63
2021/09/04 04:13:33;;;;;;;11.18;7.05;;;;;;;20.99;58.00;101746.50;5034799;28;20281;-62
2021/09/04 04:16:01;;;;;;;10.13;6.57;;;;;;;20.97;58.05;101743.97;5033318;28;20365;-63
2021/09/04 04:18:26;;;;;;;9.43;7.03;;;;;;;21.00;57.97;101753.50;5034505;28;20041;-62
2021/09/04 04:20:52;;;;;;;10.33;7.20;;;;;;;20.99;58.00;101757.13;5034185;28;20538;-62
2021/09/04 04:23:20;;;;;;;9.95;6.88;;;;;;;20.97;58.06;101759.88;5033800;28;20639;-64
2021/09/04 04:25:45;;;;;;;10.85;6.72;;;;;;;20.99;57.86;101763.25;5034425;28;20037;-63
2021/09/04 04:28:10;;;;;;;10.07;7.10;;;;;;;20.99;57.91;101759.75;5034425;28;20037;-62
2021/09/04 04:30:36;;;;;;;9.73;7.03;;;;;;;20.99;57.91;101765.06;5033532;28;20523;-63
2021/09/04 04:33:01;;;;;;;9.82;6.82;;;;;;;20.99;57.75;101762.41;5033870;28;20745;-62
2021/09/04 04:35:26;;;;;;;10.15;7.15;;;;;;;20.97;58.05;101765.19;5034135;28;20074;-63
2021/09/04 04:37:51;;;;;;;10.35;7.10;;;;;;;20.97;57.95;101767.84;5033207;28;20104;-63
2021/09/04 04:40:17;;;;;;;10.80;7.40;;;;;;;20.97;57.92;101770.47;5034077;28;20060;-63
2021/09/04 04:42:42;;;;;;;10.73;7.20;;;;;;;20.95;57.90;101764.47;5033995;28;20283;-62
2021/09/04 04:45:08;;;;;;;10.98;7.50;;;;;;;20.95;57.82;101771.56;5033199;28;20060;-63
2021/09/04 04:47:34;;;;;;;10.40;7.10;;;;;;;20.97;57.78;101769.66;5034181;28;20032;-62
2021/09/04 04:50:00;;;;;;;9.55;7.20;;;;;;;20.96;57.85;101774.09;5033685;28;20476;-63
2021/09/04 04:52:31;;;;;;;10.88;7.70;;;;;;;20.93;57.97;101779.63;5033001;28;20037;-63
2021/09/04 04:54:59;;;;;;;10.93;7.47;;;;;;;20.95;57.74;101772.41;5033437;28;20076;-63
2021/09/04 04:57:25;;;;;;;9.18;6.85;;;;;;;20.95;57.81;101771.56;5034039;28;20026;-63
2021/09/04 04:59:56;;;;;;;10.65;7.20;;;;;;;20.96;57.88;101770.59;5032861;28;20342;-63
2021/09/04 05:02:21;;;;;;;10.30;7.50;;;;;;;20.95;57.75;101771.56;5033936;28;20040;-63
2021/09/04 05:04:46;;;;;;;11.70;7.68;;;;;;;20.93;57.85;101768.19;5033783;28;20022;-63
2021/09/04 05:07:12;;;;;;;11.27;7.00;;;;;;;20.93;57.74;101776.97;5032439;28;20465;-63
2021/09/04 05:09:40;;;;;;;10.73;7.53;;;;;;;20.94;57.83;101777.84;5033497;28;20090;-64
2021/09/04 05:12:08;;;;;;;11.25;7.40;;;;;;;20.94;57.95;101776.03;5033230;28;20044;-63
2021/09/04 05:14:33;;;;;;;10.23;7.70;;;;;;;20.94;57.79;101783.13;5032756;28;20018;-63
2021/09/04 05:16:58;;;;;;;10.23;7.53;;;;;;;20.93;57.70;101784.91;5033197;28;20580;-62
2021/09/04 05:19:27;;;;;;;9.47;7.17;;;;;;;20.93;57.83;101787.56;5032673;28;20021;-63
2021/09/04 05:21:52;;;;;;;10.25;7.53;;;;;;;20.93;57.79;101789.38;5032991;28;20279;-62
2021/09/04 05:24:17;;;;;;;10.77;7.47;;;;;;;20.94;57.77;101796.38;5033526;28;20024;-63
2021/09/04 05:26:43;;;;;;;10.48;7.20;;;;;;;20.91;57.53;101792.16;5032489;28;20544;-63
2021/09/04 05:29:08;;;;;;;9.65;7.22;;;;;;;20.93;57.90;101800.00;5032982;28;20022;-63
2021/09/04 05:31:33;;;;;;;10.93;7.95;;;;;;;20.90;57.73;101793.09;5033098;28;20032;-62
2021/09/04 05:34:01;;;;;;;9.97;7.53;;;;;;;20.92;57.65;101801.81;5031916;28;20026;-63
2021/09/04 05:36:27;;;;;;;10.77;7.90;;;;;;;20.91;57.71;101797.44;5032774;28;20274;-62
2021/09/04 05:38:52;;;;;;;11.07;7.65;;;;;;;20.92;57.65;101800.94;5032372;28;20022;-63
2021/09/04 05:41:17;;;;;;;10.50;7.90;;;;;;;20.90;57.60;101795.75;5032283;28;20049;-62
2021/09/04 05:43:43;;;;;;;10.70;7.75;;;;;;;20.85;57.70;101787.34;5032946;28;20694;-62
2021/09/04 05:46:08;;;;;;;10.30;7.40;;;;;;;20.91;57.64;101800.09;5032519;28;20377;-62
2021/09/04 05:48:33;;;;;;;11.65;7.38;;;;;;;20.88;57.60;101800.34;5031739;28;20267;-62
2021/09/04 05:50:59;;;;;;;10.70;7.63;;;;;;;20.89;57.52;101801.22;5032175;28;20028;-62
2021/09/04 05:53:24;;;;;;;10.73;7.65;;;;;;;20.89;57.71;101807.34;5032443;28;20054;-62
2021/09/04 05:55:55;;;;;;;10.30;7.47;;;;;;;20.87;57.66;101811.91;5031504;28;20197;-61
2021/09/04 05:58:23;;;;;;;10.38;7.32;;;;;;;20.89;57.61;101812.63;5032704;28;20113;-62
2021/09/04 06:00:51;;;;;;;11.23;7.65;;;;;;;20.87;57.49;101803.97;5032268;28;20036;-63
2021/09/04 06:03:17;;;;;;;11.43;7.93;;;;;;;20.89;57.54;101810.00;5031751;28;20099;-63
2021/09/04 06:05:42;;;;;;;10.10;7.55;;;;;;;20.89;57.62;101803.84;5032232;28;20465;-62
2021/09/04 06:08:07;;;;;;;11.80;7.63;;;;;;;20.88;57.43;101805.66;5031881;28;20037;-63
2021/09/04 06:10:33;;;;;;;10.13;7.45;;;;;;;20.89;57.46;101807.34;5031623;28;20055;-62
2021/09/04 06:12:58;;;;;;;10.57;7.63;;;;;;;20.88;57.62;101802.16;5032009;28;20146;-63
2021/09/04 06:15:23;;;;;;;11.07;7.95;;;;;;;20.87;57.41;101793.38;5032275;28;20025;-63
2021/09/04 06:17:49;;;;;;;10.88;7.65;;;;;;;20.88;57.60;101789.75;5031338;28;20021;-63
2021/09/04 06:20:14;;;;;;;11.23;7.87;;;;;;;20.88;57.54;101795.03;5033740;28;20052;-63
2021/09/04 06:22:39;;;;;;;12.20;7.85;;;;;;;20.88;57.72;101799.50;5035114;28;20108;-61
2021/09/04 06:25:06;;;;;;;10.52;7.78;;;;;;;20.87;57.65;101800.47;5033635;28;20129;-62
2021/09/04 06:27:31;;;;;;;10.07;7.15;;;;;;;20.86;57.89;101799.63;5032001;28;20029;-60
2021/09/04 06:29:57;;;;;;;10.23;7.28;;;;;;;20.89;57.83;101801.22;5030988;28;20109;-60
2021/09/04 06:32:22;;;;;;;11.73;7.40;;;;;;;20.89;57.84;101810.00;5032015;28;20112;-61
2021/09/04 06:34:47;;;;;;;10.57;7.13;;;;;;;20.88;57.93;101805.66;5031839;28;20546;-62
2021/09/04 06:37:13;;;;;;;10.95;7.15;;;;;;;20.89;57.86;101809.16;5031570;28;20465;-63
2021/09/04 06:39:38;;;;;;;10.27;7.28;;;;;;;20.87;58.16;101811.91;5032112;28;20032;-61
2021/09/04 06:42:15;;;;;;;12.68;7.72;;;;;;;20.88;58.10;101812.75;5032098;28;20021;-62
2021/09/04 06:44:41;;;;;;;10.05;6.93;;;;;;;20.89;58.19;101811.81;5031438;28;20112;-62
2021/09/04 06:47:09;;;;;;;8.60;6.63;;;;;;;20.90;58.52;101808.19;5031238;28;20091;-63
2021/09/04 06:49:34;;;;;;;10.77;7.45;;;;;;;20.92;58.45;101808.88;5031670;28;20017;-63
2021/09/04 06:52:00;;;;;;;9.85;7.22;;;;;;;20.92;58.32;101812.41;5030447;28;20033;-62
2021/09/04 06:54:25;;;;;;;10.70;7.30;;;;;;;20.91;58.41;101816.00;5031508;28;20053;-63
2021/09/04 06:56:51;;;;;;;10.57;7.23;;;;;;;20.90;58.41;101819.59;5031598;28;20289;-63
2021/09/04 06:59:18;;;;;;;10.32;7.35;;;;;;;20.91;58.58;101833.72;5031838;28;20278;-65
2021/09/04 07:01:43;;;;;;;13.45;7.45;;;;;;;20.91;58.42;101826.59;5031972;28;20029;-63
2021/09/04 07:04:09;;;;;;;11.93;7.45;;;;;;;20.89;58.27;101820.59;5031488;28;20029;-61
2021/09/04 07:06:35;;;;;;;10.40;7.40;;;;;;;20.88;58.29;101818.88;5030958;28;20029;-63
2021/09/04 07:09:00;;;;;;;11.02;6.72;;;;;;;20.91;58.40;101829.25;5031745;28;20049;-62
2021/09/04 07:11:25;;;;;;;10.40;7.55;;;;;;;20.90;58.65;101824.91;5032121;28;20124;-63
2021/09/04 07:13:50;;;;;;;10.68;6.70;;;;;;;20.92;58.46;101822.13;5030851;28;20147;-62
2021/09/04 07:16:16;;;;;;;12.13;6.50;;;;;;;20.92;58.50;101825.66;5031630;28;20193;-61
2021/09/04 07:18:44;;;;;;;11.40;6.88;;;;;;;20.93;58.70;101831.78;5031568;28;20354;-62
2021/09/04 07:21:09;;;;;;;10.10;7.15;;;;;;;20.92;58.66;101830.94;5031466;28;20022;-61
2021/09/04 07:23:40;;;;;;;10.27;6.70;;;;;;;20.92;58.74;101824.78;5031459;28;20385;-61
2021/09/04 07:26:06;;;;;;;9.65;7.32;;;;;;;20.93;58.82;101829.13;5030791;28;20030;-62
2021/09/04 07:28:31;;;;;;;8.98;6.85;;;;;;;20.93;58.75;101822.03;5031439;28;20121;-61
2021/09/04 07:30:59;;;;;;;9.60;6.75;;;;;;;20.94;58.78;101836.97;5030993;28;20029;-63
2021/09/04 07:33:24;;;;;;;10.30;7.20;;;;;;;20.92;58.72;101830.09;5030953;28;20026;-61
2021/09/04 07:35:53;;;;;;;9.40;6.95;;;;;;;20.95;58.98;101832.50;5031208;28;20048;-65
2021/09/04 07:38:23;;;;;;;11.32;7.38;;;;;;;20.94;58.63;101836.97;5034296;28;20030;-61
2021/09/04 07:40:49;;;;;;;13.80;7.07;;;;;;;20.94;58.64;101836.97;5034160;28;20025;-61
2021/09/04 07:43:14;;;;;;;10.20;7.40;;;;;;;20.93;58.50;101845.88;5035099;28;20144;-62
2021/09/04 07:45:42;;;;;;;9.70;7.03;;;;;;;20.92;58.88;101841.53;5034936;28;20033;-62
2021/09/04 07:48:07;;;;;;;10.20;7.07;;;;;;;20.92;58.91;101849.50;5034045;28;20159;-62
2021/09/04 07:50:33;;;;;;;11.15;7.55;;;;;;;20.92;59.00;101845.97;5035104;28;20448;-61
2021/09/04 07:52:59;;;;;;;9.90;6.65;;;;;;;20.94;58.70;101852.88;5034402;28;20018;-65
2021/09/04 07:55:24;;;;;;;10.60;7.07;;;;;;;21.00;58.78;101851.56;5034465;28;20104;-63
2021/09/04 07:57:52;;;;;;;10.88;7.03;;;;;;;21.02;58.75;101854.91;5035040;28;20021;-61
2021/09/04 08:00:18;;;;;;;10.25;7.50;;;;;;;21.02;58.63;101857.56;5035455;28;20025;-63
2021/09/04 08:02:43;;;;;;;11.65;7.03;;;;;;;21.03;58.51;101853.97;5034809;28;20026;-60
2021/09/04 08:05:10;;;;;;;9.37;6.37;;;;;;;21.02;58.55;101846.97;5035124;28;20028;-62
2021/09/04 08:07:36;;;;;;;9.15;6.65;;;;;;;21.02;58.39;101850.47;5035018;28;20332;-61
2021/09/04 08:10:01;;;;;;;9.32;6.10;;;;;;;21.02;58.55;101854.91;5034027;28;20029;-60
2021/09/04 08:12:26;;;;;;;8.95;6.10;;;;;;;21.02;58.31;101850.47;5034805;28;20393;-64
2021/09/04 08:14:52;;;;;;;8.10;5.67;;;;;;;21.01;58.02;101855.88;5035517;28;20018;-64
2021/09/04 08:17:17;;;;;;;8.17;5.57;;;;;;;21.01;58.15;101856.75;5034311;28;20311;-62
2021/09/04 08:19:43;;;;;;;8.98;5.78;;;;;;;20.97;58.36;101849.13;5034424;28;20278;-63
2021/09/04 08:22:08;;;;;;;8.68;6.05;;;;;;;20.98;58.31;101854.31;5034071;28;20033;-60
2021/09/04 08:24:33;;;;;;;8.82;5.80;;;;;;;20.96;58.25;101852.75;5034488;28;20025;-63
2021/09/04 08:26:59;;;;;;;7.63;5.45;;;;;;;20.96;57.86;101848.28;5034658;28;20449;-63
2021/09/04 08:29:25;;;;;;;9.18;5.07;;;;;;;20.97;58.01;101844.69;5034714;28;20031;-61
2021/09/04 08:31:50;;;;;;;9.05;6.05;;;;;;;20.99;58.04;101849.84;5034773;28;20029;-64
2021/09/04 08:34:15;;;;;;;8.60;5.80;;;;;;;20.99;57.97;101849.84;5035776;28;20465;-62
2021/09/04 08:36:41;;;;;;;7.05;5.25;;;;;;;21.01;57.92;101853.22;5033895;28;20027;-62
2021/09/04 08:39:06;;;;;;;8.85;5.90;;;;;;;21.01;58.15;101853.22;5034051;28;20573;-63
2021/09/04 08:41:35;;;;;;;8.82;5.57;;;;;;;21.01;58.12;101854.09;5034239;28;20037;-62
2021/09/04 08:44:03;;;;;;;9.90;5.90;;;;;;;21.02;57.90;101862.88;5032931;28;20021;-64
2021/09/04 08:46:33;;;;;;;9.10;5.97;;;;;;;21.01;57.95;101862.03;5034240;28;20022;-64
2021/09/04 08:49:00;;;;;;;7.45;5.47;;;;;;;21.02;57.99;101865.53;5032776;28;20029;-63
2021/09/04 08:51:26;;;;;;;8.10;5.35;;;;;;;21.02;57.70;101865.53;5033214;28;20112;-62
2021/09/04 08:53:51;;;;;;;8.18;5.57;;;;;;;21.01;57.55;101867.34;5033236;28;20128;-63
2021/09/04 08:56:16;;;;;;;7.57;5.17;;;;;;;21.01;57.64;101864.69;5033921;28;20040;-60
2021/09/04 08:58:42;;;;;;;9.30;5.32;;;;;;;21.02;57.90;101860.22;5033151;28;20751;-61
2021/09/04 09:01:18;;;;;;;7.53;4.95;;;;;;;21.01;57.78;101859.38;5033572;28;20044;-60
2021/09/04 09:03:51;;;;;;;8.25;5.43;;;;;;;21.02;57.89;101857.56;5033944;28;20021;-60
2021/09/04 09:06:31;;;;;;;7.55;5.20;;;;;;;21.02;57.85;101858.41;5034923;28;20063;-62
2021/09/04 09:08:57;;;;;;;7.32;5.13;;;;;;;21.02;57.91;101858.41;5033438;28;20335;-62
2021/09/04 09:11:23;;;;;;;8.52;5.03;;;;;;;21.00;57.65;101855.03;5033044;28;20029;-59
2021/09/04 09:13:51;;;;;;;8.73;4.93;;;;;;;21.02;57.51;101858.41;5033524;28;20018;-61
2021/09/04 09:16:18;;;;;;;7.90;5.13;;;;;;;21.02;57.77;101854.91;5033560;28;20094;-62
2021/09/04 09:18:58;;;;;;;8.40;4.90;;;;;;;21.04;57.88;101860.09;5032888;28;20110;-64
2021/09/04 09:21:30;;;;;;;8.00;4.80;;;;;;;21.06;57.79;101869.63;5033841;28;20025;-63
2021/09/04 09:24:26;;;;;;;7.72;5.03;;;;;;;21.09;58.05;101871.19;5033558;28;20018;-63
2021/09/04 09:27:01;;;;;;;6.97;5.18;;;;;;;21.08;57.96;101867.69;5019653;28;20136;-61
2021/09/04 09:29:32;;;;;;;6.43;4.55;;;;;;;21.08;57.94;101858.88;5033392;28;20017;-60
2021/09/04 09:32:12;;;;;;;8.05;5.13;;;;;;;21.11;57.91;101863.94;5032803;28;20045;-62
2021/09/04 09:34:38;;;;;;;8.25;4.65;;;;;;;21.10;58.10;101860.47;5032861;28;20057;-62
2021/09/04 09:37:04;;;;;;;8.27;5.05;;;;;;;21.11;57.85;101861.28;5032716;28;20022;-61
2021/09/04 09:39:33;;;;;;;7.07;4.70;;;;;;;21.10;58.01;101862.28;5032628;28;20025;-60
2021/09/04 09:41:59;;;;;;;8.65;5.25;;;;;;;21.09;57.74;101860.59;5032677;28;20468;-64
2021/09/04 09:44:26;;;;;;;7.20;4.95;;;;;;;21.11;57.95;101866.59;5032784;28;20060;-64
2021/09/04 09:46:52;;;;;;;8.00;4.85;;;;;;;21.11;57.70;101864.81;5032089;28;20048;-65
2021/09/04 09:49:29;;;;;;;9.20;5.40;;;;;;;21.08;57.69;101859.75;5033097;28;20067;-63
2021/09/04 09:51:58;;;;;;;7.55;5.07;;;;;;;21.12;57.97;101863.00;5032477;28;20485;-64
2021/09/04 09:54:26;;;;;;;7.68;5.05;;;;;;;21.13;57.82;101867.34;5032054;28;20045;-63
2021/09/04 09:56:54;;;;;;;7.97;5.28;;;;;;;21.15;58.00;101870.72;5032620;28;20108;-62
2021/09/04 09:59:26;;;;;;;7.78;4.55;;;;;;;21.13;57.77;101865.53;5032957;28;20033;-61
2021/09/04 10:01:53;;;;;;;7.25;4.88;;;;;;;21.16;57.66;101875.06;5031907;28;20030;-61
2021/09/04 10:04:20;;;;;;;6.97;4.78;;;;;;;21.16;57.91;101867.09;5033176;28;20049;-62
2021/09/04 10:06:46;;;;;;;7.97;5.43;;;;;;;21.17;57.96;101869.63;5032846;28;20021;-63
2021/09/04 10:09:14;;;;;;;7.35;5.03;;;;;;;21.18;57.81;101873.13;5031769;28;20036;-63
2021/09/04 10:11:39;;;;;;;7.32;5.18;;;;;;;21.18;57.93;101867.81;5032884;28;20029;-62
2021/09/04 10:14:05;;;;;;;8.38;5.13;;;;;;;21.18;57.56;101865.16;5032439;28;20021;-61
2021/09/04 10:16:32;;;;;;;7.43;4.68;;;;;;;21.18;58.07;101858.06;5032073;28;20362;-61
2021/09/04 10:18:57;;;;;;;8.15;5.05;;;;;;;21.17;57.96;101864.34;5032450;28;20025;-62
2021/09/04 10:21:25;;;;;;;9.63;5.07;;;;;;;21.19;57.90;101867.69;5032807;28;20059;-62
2021/09/04 10:23:54;;;;;;;7.05;5.03;;;;;;;21.19;57.55;101864.22;5031418;28;20125;-61
2021/09/04 10:26:28;;;;;;;7.78;5.07;;;;;;;21.22;57.98;101868.41;5033217;28;20104;-62
2021/09/04 10:29:07;;;;;;;8.65;5.40;;;;;;;21.22;58.09;101860.47;5031803;28;20036;-63
2021/09/04 10:32:00;;;;;;;7.75;4.88;;;;;;;21.22;57.98;101855.16;5032229;28;20615;-61
2021/09/04 10:34:46;;;;;;;7.28;5.10;;;;;;;21.20;58.09;101857.94;5032112;28;20021;-62
2021/09/04 10:37:11;;;;;;;8.00;4.80;;;;;;;21.20;57.92;101857.94;5031197;28;20079;-62
2021/09/04 10:39:59;;;;;;;8.75;4.88;;;;;;;21.18;58.05;101852.75;5032203;28;20033;-62
2021/09/04 10:42:27;;;;;;;7.00;4.90;;;;;;;21.19;57.89;101853.63;5031941;28;20028;-60
2021/09/04 10:44:58;;;;;;;9.10;5.53;;;;;;;21.17;57.78;101851.09;5030897;28;20052;-61
2021/09/04 10:47:23;;;;;;;10.88;5.70;;;;;;;21.18;57.98;101857.22;5032369;28;20030;-61
2021/09/04 10:49:52;;;;;;;11.38;5.30;;;;;;;21.17;58.56;101852.88;5031028;28;20343;-60
2021/09/04 10:52:46;;;;;;;10.20;5.70;;;;;;;21.17;58.35;101840.47;5032052;28;20030;-61
2021/09/04 10:55:28;;;;;;;9.70;6.20;;;;;;;21.20;58.52;101845.53;5031846;28;20046;-62
2021/09/04 10:58:03;;;;;;;10.05;5.63;;;;;;;21.21;58.39;101849.03;5031955;28;20381;-61
2021/09/04 11:00:28;;;;;;;7.72;5.65;;;;;;;21.21;58.44;101843.72;5032826;28;20021;-63
2021/09/04 11:03:00;;;;;;;7.45;5.25;;;;;;;21.23;58.52;101839.13;5032118;28;20108;-63
2021/09/04 11:05:41;;;;;;;8.70;5.63;;;;;;;21.23;58.38;101849.75;5031692;28;20053;-62
2021/09/04 11:08:19;;;;;;;7.97;5.13;;;;;;;21.23;58.52;101848.91;5031841;28;20026;-62
2021/09/04 11:11:06;;;;;;;8.10;5.38;;;;;;;21.26;58.44;101852.16;5032152;28;20072;-63
2021/09/04 11:13:34;;;;;;;7.40;5.10;;;;;;;21.27;58.58;101852.97;5035159;28;20060;-61
2021/09/04 11:16:38;;;;;;;7.60;5.05;;;;;;;21.25;58.45;101855.75;5035494;28;20109;-63
2021/09/04 11:19:21;;;;;;;10.20;5.63;;;;;;;21.24;58.48;101850.56;5034873;28;20040;-62
2021/09/04 11:21:52;;;;;;;6.97;4.25;;;;;;;21.25;58.42;101846.97;5035680;28;20025;-61