Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:03:11;;;;;;;8.65;4.28;;;;;;;21.51;66.38;101257.53;10458641;28;20029;-74
2022/08/04 00:08:34;;;;;;;6.20;2.97;;;;;;;21.45;66.57;101253.91;10460023;28;20049;-74
2022/08/04 00:13:38;;;;;;;3.92;3.53;;;;;;;21.43;66.44;101256.06;10458863;28;20037;-74
2022/08/04 00:18:40;;;;;;;11.45;3.78;;;;;;;21.42;66.66;101243.41;10461328;28;20060;-74
2022/08/04 00:23:42;;;;;;;6.47;3.95;;;;;;;21.40;66.58;101242.81;10458358;28;20064;-74
2022/08/04 00:28:43;;;;;;;4.07;3.28;;;;;;;21.36;66.66;101244.44;10459942;28;20037;-74
2022/08/04 00:33:43;;;;;;;4.57;3.60;;;;;;;21.32;66.78;101248.78;10459114;28;20388;-74
2022/08/04 00:38:44;;;;;;;5.72;3.88;;;;;;;21.27;66.97;101243.22;10440875;28;20051;-74
2022/08/04 00:43:59;;;;;;;6.28;4.07;;;;;;;21.21;67.05;101236.00;10458584;28;20025;-76
2022/08/04 00:49:21;;;;;;;8.68;3.97;;;;;;;21.14;67.85;101239.78;10459029;28;20028;-74
2022/08/04 00:54:32;;;;;;;6.47;3.97;;;;;;;21.17;67.58;101235.69;10458118;28;20056;-74
2022/08/04 01:00:10;;;;;;;6.50;4.25;;;;;;;21.19;68.23;101238.19;10459059;28;20123;-74
2022/08/04 01:05:33;;;;;;;6.50;4.25;;;;;;;21.14;67.85;101241.72;10457902;28;20028;-74
2022/08/04 01:10:45;;;;;;;4.38;3.90;;;;;;;21.08;67.93;101235.31;10456760;28;20380;-74
2022/08/04 01:16:02;;;;;;;11.25;5.00;;;;;;;21.07;68.43;101230.09;10456636;28;20459;-74
2022/08/04 01:21:21;;;;;;;;;;;;;;;20.98;68.13;101221.44;10459272;28;20033;-74
2022/08/04 01:26:31;;;;;;;7.97;4.03;;;;;;;20.95;69.13;101224.72;10473403;28;19919;-74
2022/08/04 01:31:38;;;;;;;6.47;4.15;;;;;;;20.89;69.26;101220.25;10457657;28;20115;-74
2022/08/04 01:36:44;;;;;;;10.93;4.55;;;;;;;20.83;69.19;101224.03;10457372;28;20037;-74
2022/08/04 01:41:44;;;;;;;6.70;2.77;;;;;;;20.75;69.53;101208.00;10457499;28;20108;-74
2022/08/04 01:46:45;;;;;;;13.27;3.75;;;;;;;20.69;69.93;101209.00;10439475;28;20075;-74
2022/08/04 01:51:45;;;;;;;5.88;4.13;;;;;;;20.65;69.86;101208.69;10455585;28;20039;-74
2022/08/04 01:56:46;;;;;;;4.10;3.03;;;;;;;20.62;70.08;101210.03;10438890;28;20036;-74
2022/08/04 02:01:47;;;;;;;9.98;3.83;;;;;;;20.61;70.33;101211.13;10455919;28;20451;-74
2022/08/04 02:07:07;;;;;;;4.13;3.75;;;;;;;20.58;70.79;101202.53;10456977;28;20411;-74
2022/08/04 02:12:46;;;;;;;18.70;5.85;;;;;;;20.60;71.10;101203.94;10456751;28;20526;-75
2022/08/04 02:18:15;;;;;;;5.63;4.38;;;;;;;20.58;71.42;101197.03;10455918;28;20025;-74
2022/08/04 02:23:41;;;;;;;6.47;3.30;;;;;;;20.60;71.51;101192.94;10449183;28;20369;-74
2022/08/04 02:29:06;;;;;;;6.90;3.60;;;;;;;20.60;71.39;101192.13;10448043;28;20120;-74
2022/08/04 02:34:10;;;;;;;5.20;4.72;;;;;;;20.52;71.25;101179.66;10464308;28;20036;-74
2022/08/04 02:39:11;;;;;;;3.55;3.28;;;;;;;20.49;71.09;101174.63;10463393;28;20051;-74
2022/08/04 02:44:11;;;;;;;8.35;4.00;;;;;;;20.46;71.26;101177.91;10464273;28;20048;-74
2022/08/04 02:49:12;;;;;;;4.10;3.63;;;;;;;20.48;71.55;101191.38;10463660;28;20033;-74
2022/08/04 02:54:14;;;;;;;8.52;3.95;;;;;;;20.44;71.75;101185.56;10462887;28;20044;-74
2022/08/04 02:59:15;;;;;;;8.13;3.88;;;;;;;20.48;71.92;101186.72;10463331;28;20044;-75
2022/08/04 03:04:42;;;;;;;8.02;3.33;;;;;;;20.50;72.96;101184.53;10461329;28;20434;-75
2022/08/04 03:09:42;;;;;;;6.15;3.85;;;;;;;20.44;72.14;101180.06;10445616;28;20431;-74
2022/08/04 03:14:55;;;;;;;11.35;3.20;;;;;;;20.45;72.36;101181.72;10461484;28;20041;-74
2022/08/04 03:20:15;;;;;;;3.55;2.65;;;;;;;20.37;73.03;101176.69;10445317;28;20029;-74
2022/08/04 03:25:47;;;;;;;3.30;2.92;;;;;;;20.36;73.06;101172.28;10450188;28;20076;-75
2022/08/04 03:31:23;;;;;;;3.38;2.55;;;;;;;20.34;73.44;101177.19;10460103;28;20099;-74
2022/08/04 03:37:01;;;;;;;4.60;3.50;;;;;;;20.32;73.61;101171.13;10460203;28;20035;-75
2022/08/04 03:42:08;;;;;;;7.82;4.15;;;;;;;20.33;73.52;101178.28;10460492;28;20583;-74
2022/08/04 03:47:35;;;;;;;7.10;4.20;;;;;;;20.34;73.70;101163.44;10461447;28;20029;-74
2022/08/04 03:53:27;;;;;;;11.25;3.30;;;;;;;20.41;74.18;101162.16;10460666;28;20450;-74
2022/08/04 03:59:16;;;;;;;3.55;2.47;;;;;;;20.43;74.65;101151.72;10458268;28;20051;-74
2022/08/04 04:04:41;;;;;;;8.43;4.05;;;;;;;20.46;74.95;101157.81;10415085;28;20436;-73
2022/08/04 04:09:41;;;;;;;2.08;1.98;;;;;;;20.47;75.63;101157.56;10456190;28;20044;-73
2022/08/04 04:14:51;;;;;;;6.32;2.70;;;;;;;20.49;75.85;101163.63;10459925;28;20033;-74
2022/08/04 04:20:16;;;;;;;2.95;2.63;;;;;;;20.43;75.95;101157.22;10458328;28;20025;-74
2022/08/04 04:25:42;;;;;;;7.60;3.47;;;;;;;20.41;76.63;101169.56;10459412;28;20029;-75
2022/08/04 04:31:00;;;;;;;4.85;2.97;;;;;;;20.38;76.45;101170.09;10459006;28;20021;-74
2022/08/04 04:36:24;;;;;;;9.30;3.60;;;;;;;20.37;76.74;101173.94;10458964;28;20538;-71
2022/08/04 04:41:33;;;;;;;2.95;2.22;;;;;;;20.38;76.48;101159.91;10458099;28;20128;-71
2022/08/04 04:46:45;;;;;;;4.63;1.95;;;;;;;20.41;78.00;101164.06;10459406;28;20028;-70
2022/08/04 04:51:51;;;;;;;8.20;2.13;;;;;;;20.48;78.74;101164.69;10457717;28;20368;-71
2022/08/04 04:57:09;;;;;;;6.95;3.45;;;;;;;20.53;78.87;101166.72;10457440;28;20422;-70
2022/08/04 05:02:21;;;;;;;8.07;3.30;;;;;;;20.57;78.83;101182.44;10440023;28;20417;-74
2022/08/04 05:07:37;;;;;;;2.72;2.53;;;;;;;20.59;78.99;101183.03;10457571;28;20444;-72
2022/08/04 05:13:05;;;;;;;16.90;2.80;;;;;;;20.65;79.83;101176.50;10457154;28;20118;-72
2022/08/04 05:18:07;;;;;;;7.15;2.50;;;;;;;20.65;79.04;101198.53;10458027;28;20058;-74
2022/08/04 05:23:27;;;;;;;3.65;2.58;;;;;;;20.63;79.88;101195.19;10456195;28;20428;-74
2022/08/04 05:28:39;;;;;;;9.20;3.20;;;;;;;20.64;80.08;101207.88;10439792;28;20041;-75
2022/08/04 05:33:46;;;;;;;4.30;2.72;;;;;;;20.64;80.34;101201.50;10457357;28;20116;-73
2022/08/04 05:38:52;;;;;;;6.45;3.42;;;;;;;20.64;80.58;101202.38;10456274;28;20025;-74
2022/08/04 05:43:52;;;;;;;7.13;2.90;;;;;;;20.68;80.19;101208.19;10456321;28;20025;-74
2022/08/04 05:48:53;;;;;;;11.55;2.63;;;;;;;20.70;79.87;101202.41;10456832;28;20029;-74
2022/08/04 05:53:54;;;;;;;3.75;2.85;;;;;;;20.76;79.98;101201.38;10440035;28;20045;-74
2022/08/04 05:58:54;;;;;;;5.63;2.38;;;;;;;20.84;80.16;101211.94;10463703;28;20021;-74
2022/08/04 06:03:56;;;;;;;15.98;3.45;;;;;;;21.01;80.06;101211.84;10464510;28;20040;-75
2022/08/04 06:08:56;;;;;;;8.82;2.85;;;;;;;21.67;79.87;101204.19;10464091;28;20049;-74
2022/08/04 06:13:58;;;;;;;10.43;3.20;;;;;;;22.31;79.39;101207.94;10464453;28;20045;-74
2022/08/04 06:19:09;;;;;;;5.40;2.38;;;;;;;23.23;79.16;101206.31;10446532;28;20072;-75
2022/08/04 06:24:11;;;;;;;4.97;2.40;;;;;;;24.34;77.78;101201.72;10447545;28;20040;-74
2022/08/04 06:34:45;;;;;;;4.43;2.05;;;;;;;26.12;75.80;101201.59;10451784;28;20048;-75
2022/08/04 06:39:45;;;;;;;2.40;1.90;;;;;;;26.41;74.68;101203.50;10462336;28;20029;-75
2022/08/04 06:44:45;;;;;;;5.80;2.88;;;;;;;26.63;73.42;101212.13;10463014;28;20749;-75
2022/08/04 06:49:48;;;;;;;4.55;2.47;;;;;;;26.36;73.39;101217.47;10445475;28;20048;-75
2022/08/04 06:54:50;;;;;;;6.13;2.28;;;;;;;26.11;72.96;101226.91;10461664;28;20112;-75
2022/08/04 06:59:55;;;;;;;12.40;2.33;;;;;;;25.72;72.91;101220.31;10461059;28;20025;-75
2022/08/04 07:04:55;;;;;;;3.13;2.65;;;;;;;25.66;72.26;101227.03;10426899;28;20059;-75
2022/08/04 07:09:56;;;;;;;2.50;2.30;;;;;;;26.62;70.72;101231.88;10445154;28;20056;-75
2022/08/04 07:14:56;;;;;;;3.85;2.53;;;;;;;26.52;69.78;101243.13;10460529;28;20029;-75
2022/08/04 07:19:57;;;;;;;4.93;2.60;;;;;;;26.97;67.58;101249.19;10443969;28;20353;-76
2022/08/04 07:24:57;;;;;;;3.55;2.42;;;;;;;27.12;67.91;101252.59;10459849;28;20048;-75
2022/08/04 07:29:58;;;;;;;5.32;2.55;;;;;;;27.68;65.91;101255.63;10460065;28;20037;-76
2022/08/04 07:34:58;;;;;;;4.75;2.72;;;;;;;28.42;63.39;101266.84;10460589;28;20037;-75
2022/08/04 07:39:59;;;;;;;1.92;1.83;;;;;;;27.96;63.97;101262.13;10460524;28;20029;-77
2022/08/04 07:45:00;;;;;;;4.65;2.00;;;;;;;28.03;63.67;101266.16;10459026;28;20158;-76
2022/08/04 07:50:00;;;;;;;3.80;1.70;;;;;;;28.95;62.31;101272.69;10460474;28;20174;-76
2022/08/04 07:55:01;;;;;;;6.53;2.88;;;;;;;29.56;61.25;101269.66;10458911;28;20111;-76
2022/08/04 08:00:05;;;;;;;14.23;1.63;;;;;;;30.13;60.29;101279.06;10458426;28;20036;-76
2022/08/04 08:05:08;;;;;;;3.13;2.03;;;;;;;30.90;58.80;101274.13;10459310;28;20069;-77
2022/08/04 08:10:12;;;;;;;2.67;2.20;;;;;;;31.39;55.32;101276.84;10441864;28;20458;-77
2022/08/04 08:15:12;;;;;;;2.63;2.42;;;;;;;31.30;54.59;101273.19;10458524;28;20036;-77
2022/08/04 08:20:13;;;;;;;4.68;2.78;;;;;;;31.80;54.81;101275.47;10441319;28;20439;-77
2022/08/04 08:25:13;;;;;;;2.57;2.13;;;;;;;31.96;51.91;101271.03;10457592;28;20041;-76
2022/08/04 08:30:14;;;;;;;4.33;2.33;;;;;;;31.82;52.38;101273.19;10457588;28;20274;-77
2022/08/04 08:35:14;;;;;;;2.00;1.75;;;;;;;31.95;53.19;101263.78;10458418;28;20281;-77
2022/08/04 08:40:47;;;;;;;3.45;1.95;;;;;;;32.16;50.97;101264.72;10440765;28;20084;-77
2022/08/04 08:45:51;;;;;;;2.33;2.13;;;;;;;32.82;50.41;101271.81;10454445;28;20171;-78
2022/08/04 08:51:21;;;;;;;2.55;2.25;;;;;;;33.41;49.00;101282.13;10457330;28;20117;-78
2022/08/04 08:56:48;;;;;;;1.13;1.02;;;;;;;32.53;49.05;101283.88;10458157;28;20063;-78
2022/08/04 09:02:26;;;;;;;2.15;1.73;;;;;;;31.70;49.90;101269.06;10456551;28;20025;-78
2022/08/04 09:07:37;;;;;;;1.70;1.35;;;;;;;32.47;49.04;101277.63;10458196;28;20033;-78
2022/08/04 09:13:07;;;;;;;2.47;1.90;;;;;;;31.06;49.09;101288.47;10457142;28;20037;-77
2022/08/04 09:18:27;;;;;;;2.67;2.22;;;;;;;30.21;52.00;101299.84;10457134;28;20480;-77
2022/08/04 09:23:39;;;;;;;1.90;1.67;;;;;;;29.73;52.55;101299.66;10455763;28;20530;-77
2022/08/04 09:28:49;;;;;;;1.52;1.42;;;;;;;29.28;52.74;101306.00;10456317;28;20041;-77
2022/08/04 09:34:11;;;;;;;2.42;2.20;;;;;;;28.73;52.43;101308.84;10457950;28;20124;-77
2022/08/04 09:39:52;;;;;;;8.23;2.17;;;;;;;28.43;51.73;101324.22;10457262;28;20079;-77
2022/08/04 09:45:03;;;;;;;3.05;1.95;;;;;;;27.92;52.40;101319.53;10455217;28;20151;-76
2022/08/04 09:50:04;;;;;;;2.92;2.13;;;;;;;28.50;51.60;101331.03;10439237;28;20056;-77
2022/08/04 09:55:10;;;;;;;1.30;1.20;;;;;;;29.26;50.25;101336.19;10455365;28;20049;-77
2022/08/04 10:00:19;;;;;;;1.60;1.50;;;;;;;28.73;51.14;101347.88;10456123;28;20035;-77
2022/08/04 10:05:21;;;;;;;2.90;1.75;;;;;;;28.78;50.72;101342.22;10439643;28;20033;-77
2022/08/04 10:10:27;;;;;;;9.13;2.78;;;;;;;29.13;49.48;101337.88;10438148;28;20514;-76
2022/08/04 10:15:32;;;;;;;2.30;1.80;;;;;;;29.53;49.43;101345.63;10457272;28;20049;-77
2022/08/04 10:20:51;;;;;;;1.30;1.30;;;;;;;29.06;49.76;101345.00;10456139;28;20502;-76
2022/08/04 10:26:37;;;;;;;1.40;1.25;;;;;;;28.68;49.07;101354.38;10456103;28;20398;-76
2022/08/04 10:31:41;;;;;;;1.90;1.80;;;;;;;29.53;47.57;101354.00;10446416;28;20094;-76
2022/08/04 10:37:05;;;;;;;6.55;1.60;;;;;;;30.78;46.00;101350.25;10440225;28;20067;-78
2022/08/04 10:42:14;;;;;;;2.75;2.10;;;;;;;32.02;44.71;101341.72;10444462;28;20039;-77
2022/08/04 10:47:18;;;;;;;15.05;2.00;;;;;;;33.17;43.41;101339.78;10445981;28;20029;-77
2022/08/04 10:52:34;;;;;;;3.85;1.92;;;;;;;34.12;42.23;101343.81;10445451;28;20033;-77
2022/08/04 10:57:40;;;;;;;1.80;1.70;;;;;;;34.95;41.38;101344.63;10446663;28;20040;-78
2022/08/04 11:03:09;;;;;;;1.42;1.33;;;;;;;35.08;41.79;101337.84;10445853;28;20021;-77
2022/08/04 11:08:34;;;;;;;4.97;1.90;;;;;;;35.05;42.35;101340.53;10460774;28;20044;-77
2022/08/04 11:13:54;;;;;;;2.78;1.95;;;;;;;35.52;39.90;101342.78;10463331;28;20108;-77
2022/08/04 11:19:11;;;;;;;1.70;1.55;;;;;;;35.56;40.00;101338.09;10462504;28;20044;-78
2022/08/04 11:24:49;;;;;;;4.70;2.08;;;;;;;35.76;39.40;101339.88;10446388;28;20035;-77
2022/08/04 11:30:08;;;;;;;1.65;1.55;;;;;;;35.84;39.64;101347.38;10462230;28;20024;-77
2022/08/04 11:35:12;;;;;;;2.80;1.38;;;;;;;36.17;39.37;101351.13;10461447;28;20476;-78
2022/08/04 11:40:23;;;;;;;1.95;1.42;;;;;;;36.25;38.36;101350.97;10459601;28;20485;-77
2022/08/04 11:45:29;;;;;;;2.30;1.48;;;;;;;36.10;37.91;101354.56;10460290;28;20037;-77
2022/08/04 11:50:42;;;;;;;1.35;1.25;;;;;;;36.02;38.31;101362.00;10460698;28;20029;-77
2022/08/04 11:55:43;;;;;;;1.30;1.20;;;;;;;36.08;38.07;101359.72;10460376;28;20036;-77
2022/08/04 12:00:55;;;;;;;1.65;1.55;;;;;;;36.22;37.93;101357.31;10458891;28;20424;-78
2022/08/04 12:06:19;;;;;;;1.30;1.20;;;;;;;36.12;36.03;101355.00;10459930;28;20115;-77
2022/08/04 12:11:44;;;;;;;2.25;1.38;;;;;;;35.91;37.02;101372.13;10459294;28;20148;-78
2022/08/04 12:16:50;;;;;;;13.57;2.28;;;;;;;35.30;38.02;101381.56;10460837;28;20067;-77
2022/08/04 12:21:56;;;;;;;1.23;1.20;;;;;;;35.02;38.01;101387.06;10458668;28;20109;-77
2022/08/04 12:26:58;;;;;;;2.95;1.92;;;;;;;35.30;38.31;101392.00;10457906;28;20476;-77
2022/08/04 12:32:15;;;;;;;2.80;1.35;;;;;;;35.23;37.12;101389.78;10424781;28;20032;-77
2022/08/04 12:37:24;;;;;;;1.73;1.63;;;;;;;35.26;37.08;101391.06;10460563;28;20039;-77
2022/08/04 12:42:57;;;;;;;2.78;1.73;;;;;;;35.32;38.77;101390.47;10456469;28;20021;-78
2022/08/04 12:47:58;;;;;;;5.57;1.83;;;;;;;35.52;38.51;101397.13;10440733;28;20028;-76
2022/08/04 12:52:58;;;;;;;2.38;1.75;;;;;;;34.38;39.93;101388.50;10440399;28;20036;-77
2022/08/04 12:57:59;;;;;;;2.28;1.90;;;;;;;33.55;39.85;101390.25;10456709;28;20037;-76
2022/08/04 13:03:14;;;;;;;2.53;2.13;;;;;;;33.79;39.32;101386.75;10455702;28;20064;-77
2022/08/04 13:08:15;;;;;;;2.55;2.35;;;;;;;33.55;39.83;101398.66;10457212;28;20286;-76
2022/08/04 13:13:20;;;;;;;2.35;1.90;;;;;;;33.03;39.34;101401.78;10457649;28;20032;-77
2022/08/04 13:18:21;;;;;;;2.80;2.38;;;;;;;33.11;40.02;101408.50;10441064;28;20440;-76
2022/08/04 13:23:22;;;;;;;2.30;2.03;;;;;;;33.27;39.61;101403.13;10439553;28;20024;-76
2022/08/04 13:28:25;;;;;;;6.85;2.30;;;;;;;33.36;39.38;101420.72;10439455;28;20449;-77
2022/08/04 13:33:34;;;;;;;1.73;1.55;;;;;;;33.06;39.13;101409.53;10439928;28;20481;-76
2022/08/04 13:38:44;;;;;;;2.03;1.83;;;;;;;33.08;38.99;101407.19;10440619;28;20032;-76
2022/08/04 13:43:46;;;;;;;4.15;1.88;;;;;;;32.86;39.64;101411.03;10455878;28;20083;-76
2022/08/04 13:48:46;;;;;;;4.25;2.45;;;;;;;33.11;39.47;101409.31;10457397;28;20041;-76
2022/08/04 13:53:57;;;;;;;1.92;1.83;;;;;;;32.86;38.41;101413.84;10455509;28;20435;-77
2022/08/04 13:58:57;;;;;;;3.17;2.33;;;;;;;32.71;38.57;101408.81;10455672;28;20380;-76
2022/08/04 14:04:19;;;;;;;2.43;1.87;;;;;;;32.77;39.57;101406.63;10456157;28;20029;-76
2022/08/04 14:09:21;;;;;;;3.38;1.75;;;;;;;32.65;39.38;101422.19;10422960;28;20274;-76
2022/08/04 14:14:23;;;;;;;5.28;2.33;;;;;;;32.13;39.34;101425.09;10456926;28;20364;-76
2022/08/04 14:19:23;;;;;;;2.40;2.10;;;;;;;31.52;40.36;101427.00;10465005;28;20029;-76
2022/08/04 14:24:27;;;;;;;3.50;2.35;;;;;;;31.25;40.46;101437.28;10462867;28;20043;-76
2022/08/04 14:29:35;;;;;;;3.22;2.33;;;;;;;30.48;40.24;101432.97;10463109;28;20115;-76
2022/08/04 14:34:37;;;;;;;5.00;2.25;;;;;;;30.08;40.92;101437.56;10465156;28;20048;-76
2022/08/04 14:39:54;;;;;;;2.33;2.15;;;;;;;29.95;40.29;101435.66;10461989;28;20039;-76
2022/08/04 14:44:56;;;;;;;6.07;3.42;;;;;;;29.95;41.00;101430.91;10463166;28;20480;-76
2022/08/04 14:49:56;;;;;;;3.90;2.72;;;;;;;29.68;41.36;101434.63;10462267;28;20037;-76
2022/08/04 14:54:56;;;;;;;4.32;2.58;;;;;;;29.64;41.09;101441.94;10464259;28;20041;-76
2022/08/04 14:59:57;;;;;;;1.77;1.67;;;;;;;29.67;40.55;101432.94;10462425;28;20036;-76
2022/08/04 15:04:57;;;;;;;4.32;2.08;;;;;;;29.15;41.14;101424.00;10461291;28;20660;-76
2022/08/04 15:09:57;;;;;;;3.72;1.40;;;;;;;28.64;41.31;101430.53;10461843;28;20487;-75
2022/08/04 15:14:58;;;;;;;2.23;2.03;;;;;;;28.59;41.61;101434.25;10462585;28;20040;-76
2022/08/04 15:19:58;;;;;;;3.45;1.90;;;;;;;28.54;41.48;101431.56;10444833;28;20262;-75
2022/08/04 15:24:59;;;;;;;1.95;1.85;;;;;;;28.52;41.39;101443.00;10461225;28;20065;-75
2022/08/04 15:30:01;;;;;;;2.53;2.13;;;;;;;28.17;41.30;101438.81;10460761;28;20048;-75
2022/08/04 15:35:05;;;;;;;1.58;1.48;;;;;;;27.72;41.83;101449.50;10461899;28;20254;-75
2022/08/04 15:40:14;;;;;;;5.35;2.72;;;;;;;27.55;42.04;101458.34;10461662;28;20037;-75
2022/08/04 15:45:22;;;;;;;8.68;2.55;;;;;;;27.27;42.48;101453.72;10461004;28;20076;-75
2022/08/04 15:50:22;;;;;;;5.03;1.80;;;;;;;26.95;42.46;101452.38;10464124;28;20045;-75
2022/08/04 15:55:41;;;;;;;2.83;2.22;;;;;;;26.67;42.57;101451.25;10460213;28;20032;-76
2022/08/04 16:00:48;;;;;;;4.15;2.63;;;;;;;26.45;42.93;101446.16;10459576;28;20037;-75
2022/08/04 16:05:48;;;;;;;7.15;3.35;;;;;;;26.25;42.78;101449.13;10459648;28;20380;-75
2022/08/04 16:10:49;;;;;;;6.75;1.80;;;;;;;25.98;43.08;101445.72;10458764;28;20060;-75
2022/08/04 16:15:54;;;;;;;1.40;1.30;;;;;;;25.87;43.32;101437.72;10460058;28;20094;-75
2022/08/04 16:20:56;;;;;;;4.07;1.85;;;;;;;25.88;43.17;101439.41;10460070;28;20044;-76
2022/08/04 16:25:57;;;;;;;1.85;1.75;;;;;;;25.55;43.82;101443.72;10459493;28;20534;-75
2022/08/04 16:31:01;;;;;;;3.05;2.45;;;;;;;25.36;43.94;101455.44;10459483;28;20037;-75
2022/08/04 16:36:01;;;;;;;2.47;2.15;;;;;;;25.08;43.77;101445.81;10458495;28;20033;-75
2022/08/04 16:41:02;;;;;;;5.32;1.85;;;;;;;24.57;45.22;101448.69;10458914;28;20140;-74
2022/08/04 16:46:03;;;;;;;1.65;1.55;;;;;;;24.37;45.14;101442.00;10458777;28;20468;-75
2022/08/04 16:51:13;;;;;;;1.85;1.63;;;;;;;24.54;45.08;101446.47;10440867;28;20119;-75
2022/08/04 16:56:17;;;;;;;4.60;2.45;;;;;;;24.90;45.02;101424.25;10458281;28;20053;-73
2022/08/04 17:01:18;;;;;;;4.15;2.22;;;;;;;25.11;45.04;101427.78;10457019;28;20037;-74
2022/08/04 17:06:19;;;;;;;11.50;1.73;;;;;;;24.69;46.44;101438.13;10441049;28;20045;-75
2022/08/04 17:11:19;;;;;;;2.67;1.48;;;;;;;24.32;45.91;101439.25;10459378;28;20060;-74
2022/08/04 17:16:22;;;;;;;2.78;2.53;;;;;;;24.34;46.16;101441.72;10440401;28;20036;-74
2022/08/04 17:21:24;;;;;;;6.00;2.42;;;;;;;24.23;46.10;101446.44;10458573;28;20379;-74
2022/08/04 17:26:26;;;;;;;1.58;1.48;;;;;;;24.10;45.92;101444.22;10457012;28;20039;-74
2022/08/04 17:31:27;;;;;;;3.25;2.10;;;;;;;24.06;45.85;101456.94;10457564;28;20033;-73
2022/08/04 17:36:30;;;;;;;11.15;2.22;;;;;;;24.01;45.68;101443.09;10457194;28;20041;-74
2022/08/04 17:41:30;;;;;;;1.75;1.33;;;;;;;23.83;46.25;101439.72;10456294;28;20120;-73
2022/08/04 17:46:35;;;;;;;6.18;1.98;;;;;;;23.59;47.05;101444.06;10457009;28;20033;-74
2022/08/04 17:51:36;;;;;;;2.80;2.05;;;;;;;23.49;47.10;101444.03;10462131;28;20033;-73
2022/08/04 17:56:41;;;;;;;6.95;2.00;;;;;;;23.23;48.31;101448.59;10465906;28;20393;-74
2022/08/04 18:01:50;;;;;;;2.60;2.10;;;;;;;22.94;49.30;101451.75;10464431;28;20028;-73
2022/08/04 18:06:51;;;;;;;2.55;2.28;;;;;;;22.78;49.08;101452.72;10464659;28;20056;-73
2022/08/04 18:11:57;;;;;;;2.97;2.55;;;;;;;22.66;50.25;101469.50;10463318;28;20045;-73
2022/08/04 18:16:57;;;;;;;2.53;1.63;;;;;;;22.57;52.60;101479.38;10465084;28;20043;-73
2022/08/04 18:21:58;;;;;;;7.30;2.88;;;;;;;22.48;53.02;101482.59;10464850;28;20032;-73
2022/08/04 18:26:58;;;;;;;4.15;2.45;;;;;;;22.42;52.71;101478.13;10465982;28;20079;-73
2022/08/04 18:31:59;;;;;;;5.38;2.22;;;;;;;22.28;53.00;101479.69;10464275;28;20041;-73
2022/08/04 18:36:59;;;;;;;6.97;2.03;;;;;;;22.09;59.01;101497.66;10463890;28;20453;-73
2022/08/04 18:41:59;;;;;;;9.35;2.83;;;;;;;21.98;56.82;101494.78;10464144;28;20625;-73
2022/08/04 18:47:00;;;;;;;2.58;2.38;;;;;;;21.89;60.77;101496.34;10464081;28;20036;-73
2022/08/04 18:52:00;;;;;;;7.97;3.58;;;;;;;21.75;60.05;101497.84;10461489;28;20463;-73
2022/08/04 18:57:01;;;;;;;5.93;2.70;;;;;;;21.63;59.72;101510.91;10461678;28;20043;-73
2022/08/04 19:02:01;;;;;;;3.22;2.75;;;;;;;21.49;64.90;101525.06;10460856;28;20037;-73
2022/08/04 19:07:05;;;;;;;2.20;2.10;;;;;;;21.39;63.57;101537.88;10462873;28;20086;-73
2022/08/04 19:12:05;;;;;;;5.82;2.15;;;;;;;;;;10463989;28;20072;-73
2022/08/04 19:17:05;;;;;;;5.17;2.77;;;;;;;21.27;62.11;101546.22;10462363;28;20021;-73
2022/08/04 19:22:06;;;;;;;3.05;2.70;;;;;;;21.18;61.65;101551.31;10462058;28;20296;-72
2022/08/04 19:27:06;;;;;;;9.13;2.30;;;;;;;21.17;60.60;101559.84;10462489;28;20069;-73
2022/08/04 19:32:08;;;;;;;7.68;2.95;;;;;;;20.98;69.94;101564.78;10461641;28;20113;-74
2022/08/04 19:37:09;;;;;;;4.30;1.90;;;;;;;20.93;64.36;101571.06;10461382;28;20566;-73
2022/08/04 19:42:09;;;;;;;7.30;2.92;;;;;;;20.87;65.98;101558.28;10463589;28;20041;-71
2022/08/04 19:47:10;;;;;;;5.55;2.60;;;;;;;20.83;68.94;101563.44;10461705;28;20052;-70
2022/08/04 19:52:10;;;;;;;7.40;2.95;;;;;;;20.82;64.87;101572.78;10461091;28;20127;-70
2022/08/04 19:57:10;;;;;;;3.72;2.80;;;;;;;20.76;65.39;101572.94;10442032;28;20476;-70
2022/08/04 20:02:12;;;;;;;9.40;3.65;;;;;;;20.73;64.85;101563.28;10460227;28;20381;-70
2022/08/04 20:07:12;;;;;;;4.15;2.88;;;;;;;20.66;67.77;101579.94;10461234;28;20037;-69
2022/08/04 20:12:13;;;;;;;10.98;3.17;;;;;;;20.65;66.28;101585.72;10443858;28;20476;-69
2022/08/04 20:17:14;;;;;;;2.60;2.40;;;;;;;20.55;66.09;101577.25;10460295;28;20099;-70
2022/08/04 20:22:17;;;;;;;9.57;2.67;;;;;;;20.49;65.97;101590.06;10461166;28;20072;-71
2022/08/04 20:27:17;;;;;;;4.55;2.92;;;;;;;20.39;67.13;101581.63;10460581;28;20353;-70
2022/08/04 20:32:19;;;;;;;7.55;3.25;;;;;;;20.33;67.61;101597.19;10458174;28;20124;-70
2022/08/04 20:37:23;;;;;;;4.30;2.83;;;;;;;20.35;65.54;101602.44;10458905;28;20040;-70
2022/08/04 20:42:24;;;;;;;3.83;2.95;;;;;;;20.35;67.42;101603.28;10459339;28;20025;-71
2022/08/04 20:47:27;;;;;;;3.42;2.38;;;;;;;20.32;66.89;101597.44;10458116;28;20068;-70
2022/08/04 20:52:28;;;;;;;8.45;3.10;;;;;;;20.24;67.27;101595.91;10458449;28;20454;-71
2022/08/04 20:57:28;;;;;;;3.90;2.88;;;;;;;20.13;71.38;101597.66;10459294;28;20041;-70
2022/08/04 21:02:28;;;;;;;26.17;4.55;;;;;;;20.15;68.66;101598.22;10457385;28;20029;-69
2022/08/04 21:07:29;;;;;;;10.38;3.38;;;;;;;20.05;68.81;101591.69;10458833;28;20045;-69
2022/08/04 21:12:29;;;;;;;2.78;2.58;;;;;;;19.87;69.78;101578.94;10458268;28;20100;-69
2022/08/04 21:17:30;;;;;;;7.50;3.67;;;;;;;19.76;70.63;101579.81;10458747;28;20377;-69
2022/08/04 21:22:30;;;;;;;6.85;2.95;;;;;;;19.72;71.41;101594.03;10457110;28;20033;-69
2022/08/04 21:27:31;;;;;;;10.93;4.03;;;;;;;19.72;70.95;101596.78;10456397;28;20067;-69
2022/08/04 21:32:31;;;;;;;7.30;2.88;;;;;;;19.68;70.48;101584.59;10456544;28;20060;-69
2022/08/04 21:37:31;;;;;;;14.43;4.18;;;;;;;19.61;71.19;101583.84;10455349;28;20098;-74
2022/08/04 21:42:32;;;;;;;3.77;2.93;;;;;;;19.58;70.13;101565.09;10456405;28;20029;-74
2022/08/04 21:47:32;;;;;;;5.55;3.10;;;;;;;19.53;76.12;101576.00;10456371;28;20381;-74
2022/08/04 21:52:33;;;;;;;2.85;2.47;;;;;;;19.54;71.27;101585.06;10456155;28;20037;-73
2022/08/04 21:57:33;;;;;;;6.93;2.83;;;;;;;19.56;70.06;101583.75;10457139;28;20041;-73
2022/08/04 22:02:34;;;;;;;6.05;3.40;;;;;;;19.63;70.38;101589.13;10457646;28;20037;-74
2022/08/04 22:07:34;;;;;;;7.65;2.97;;;;;;;19.64;71.88;101572.41;10457010;28;20072;-73
2022/08/04 22:12:34;;;;;;;5.22;3.20;;;;;;;19.58;71.04;101567.03;10456523;28;20400;-73
2022/08/04 22:17:35;;;;;;;11.80;2.65;;;;;;;19.56;71.18;101575.50;10457018;28;20036;-74
2022/08/04 22:22:36;;;;;;;4.90;3.43;;;;;;;19.62;71.29;101579.19;10455399;28;20126;-73
2022/08/04 22:33:15;;;;;;;3.25;2.72;;;;;;;19.68;70.87;101576.34;10411133;28;20080;-74
2022/08/04 22:38:17;;;;;;;10.20;3.22;;;;;;;19.66;71.20;101577.69;10450946;28;20464;-74
2022/08/04 22:43:17;;;;;;;6.72;3.63;;;;;;;19.67;71.18;101569.19;10463657;28;20029;-74
2022/08/04 22:48:18;;;;;;;4.97;3.13;;;;;;;19.63;71.14;101565.22;10463547;28;20041;-73
2022/08/04 22:53:18;;;;;;;5.60;3.25;;;;;;;19.63;73.00;101561.66;10462808;28;20059;-73
2022/08/04 22:58:19;;;;;;;2.95;2.75;;;;;;;19.66;71.97;101566.69;10463108;28;20033;-73
2022/08/04 23:03:19;;;;;;;5.60;2.58;;;;;;;19.60;74.63;101568.44;10461546;28;20036;-73
2022/08/04 23:08:20;;;;;;;2.58;2.45;;;;;;;19.59;73.79;101564.03;10463294;28;20107;-74
2022/08/04 23:13:20;;;;;;;3.33;2.53;;;;;;;19.59;72.65;101555.81;10462578;28;20033;-73
2022/08/04 23:18:21;;;;;;;3.33;2.65;;;;;;;19.52;72.57;101558.66;10446212;28;20380;-74
2022/08/04 23:23:21;;;;;;;10.10;3.67;;;;;;;19.49;73.43;101561.88;10462247;28;20090;-74
2022/08/04 23:28:21;;;;;;;6.25;3.28;;;;;;;19.50;71.32;101554.50;10461084;28;20128;-73
2022/08/04 23:33:22;;;;;;;5.38;3.25;;;;;;;19.42;72.18;101552.09;10463624;28;20044;-74
2022/08/04 23:38:22;;;;;;;9.55;3.60;;;;;;;19.37;70.13;101571.22;10461573;28;20496;-73
2022/08/04 23:43:23;;;;;;;4.80;3.65;;;;;;;19.38;69.37;101570.16;10461387;28;20060;-73