Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:37;;;;;;;;;;;15.20;99.90;;;;;;5031405;28;20048;-70
2021/06/23 00:03:04;;;;;;;7.38;4.60;;;15.20;99.90;;;;;;5040379;28;19960;-71
2021/06/23 00:05:31;;;;;;;11.52;5.18;;;15.20;99.90;;;;;;5046286;28;20090;-71
2021/06/23 00:07:58;;;;;;;10.27;4.85;;;15.20;99.90;;;;;;5050029;28;20522;-71
2021/06/23 00:10:25;;;;;;;12.10;4.90;;;15.20;99.90;;;;;;5038291;28;20536;-71
2021/06/23 00:12:53;;;;;;;7.45;4.97;;;15.20;99.90;;;;;;5035626;28;20054;-70
2021/06/23 00:15:21;;;;;;;10.27;4.85;;;15.10;99.90;;;;;;5053035;28;20745;-71
2021/06/23 00:17:48;;;;;;;9.20;5.20;;;15.10;99.90;;;;;;5040810;28;20044;-71
2021/06/23 00:20:15;;;;;;;12.20;5.85;;;15.10;99.90;;;;;;5049265;28;20453;-71
2021/06/23 00:22:42;;;;;;;8.05;5.28;;;15.10;99.90;;;;;;5049280;28;20102;-71
2021/06/23 00:25:09;;;;;;;9.70;4.75;;;15.10;99.90;;;;;;5052952;28;20119;-71
2021/06/23 00:27:36;;;;;;;13.20;4.70;;;15.10;99.90;;;;;;5049710;28;20621;-71
2021/06/23 00:30:05;;;;;;;12.82;4.85;;;15.10;99.90;;;;;;5046989;28;20072;-71
2021/06/23 00:32:35;;;;;;;10.70;4.85;;;15.10;99.90;;;;;;5033144;28;20069;-71
2021/06/23 00:35:03;;;;;;;10.05;4.93;;;15.10;99.90;;;;;;5048617;28;20083;-71
2021/06/23 00:37:30;;;;;;;8.57;4.72;;;15.10;99.90;;;;;;5041205;28;20144;-70
2021/06/23 00:39:57;;;;;;;12.68;5.13;;;15.10;99.90;;;;;;5044447;28;20157;-70
2021/06/23 00:42:24;;;;;;;10.82;5.65;;;15.10;99.90;;;;;;5031059;28;20056;-70
2021/06/23 00:44:51;;;;;;;12.88;4.85;;;15.10;99.90;;;;;;5048940;28;20465;-70
2021/06/23 00:47:18;;;;;;;10.50;4.70;;;15.00;99.90;;;;;;5038550;28;20507;-70
2021/06/23 00:49:45;;;;;;;8.98;4.80;;;15.00;99.90;;;;;;5039767;28;20079;-71
2021/06/23 00:52:12;;;;;;;10.68;4.90;;;15.00;99.90;;;;;;5038117;28;20041;-70
2021/06/23 00:54:47;;;;;;;11.13;4.35;;;15.00;99.90;;;;;;5037554;28;20072;-71
2021/06/23 00:57:14;;;;;;;11.38;5.05;;;15.00;99.90;;;;;;5049572;28;20076;-70
2021/06/23 00:59:42;;;;;;;14.40;5.25;;;14.90;99.90;;;;;;5050065;28;20080;-71
2021/06/23 01:02:10;;;;;;;11.82;4.30;;;14.90;99.90;;;;;;5048703;28;20476;-71
2021/06/23 01:04:37;;;;;;;12.60;4.85;;;14.80;99.90;;;;;;5053590;28;20049;-71
2021/06/23 01:07:04;;;;;;;11.70;4.50;;;14.80;99.90;;;;;;5041097;28;20095;-70
2021/06/23 01:09:31;;;;;;;11.17;4.77;;;14.80;99.90;;;;;;5045082;28;20079;-70
2021/06/23 01:12:21;;;;;;;9.95;4.38;;;14.70;99.90;;;;;;5043870;28;20493;-70
2021/06/23 01:14:52;;;;;;;15.10;4.72;;;14.70;99.90;;;;;;5045499;28;20057;-70
2021/06/23 01:17:20;;;;;;;11.85;4.95;;;14.70;99.90;;;;;;5043340;28;20076;-70
2021/06/23 01:19:48;;;;;;;10.23;4.30;;;14.70;99.90;;;;;;5045205;28;20404;-70
2021/06/23 01:22:16;;;;;;;8.05;4.50;;;14.60;99.90;;;;;;5048189;28;20053;-70
2021/06/23 01:24:44;;;;;;;7.72;4.55;;;14.60;99.90;;;;;;5045175;28;20037;-70
2021/06/23 01:27:11;;;;;;;9.85;5.03;;;14.60;99.90;;;;;;5044751;28;20531;-70
2021/06/23 01:29:39;;;;;;;9.50;4.47;;;14.60;99.90;;;;;;5047086;28;20071;-70
2021/06/23 01:32:07;;;;;;;7.90;4.32;;;14.60;99.90;;;;;;5032365;28;20072;-71
2021/06/23 01:34:34;;;;;;;9.57;4.53;;;14.60;99.90;;;;;;5045842;28;20073;-70
2021/06/23 01:37:01;;;;;;;9.65;4.50;;;14.60;99.90;;;;;;5045289;28;20536;-70
2021/06/23 01:39:27;;;;;;;8.80;4.50;;;14.60;99.90;;;;;;5025839;28;20138;-70
2021/06/23 01:41:54;;;;;;;10.63;4.30;;;14.60;99.90;;;;;;5033282;28;20613;-71
2021/06/23 01:44:21;;;;;;;9.10;4.43;;;14.60;99.90;;;;;;5047848;28;20443;-70
2021/06/23 01:46:48;;;;;;;7.95;4.68;;;14.60;99.90;;;;;;5047007;28;20496;-70
2021/06/23 01:49:20;;;;;;;10.02;5.07;;;14.60;99.90;;;;;;5049870;28;20111;-70
2021/06/23 01:51:46;;;;;;;10.70;4.80;;;14.60;99.90;;;;;;5045216;28;20135;-71
2021/06/23 01:54:13;;;;;;;9.77;4.93;;;14.60;99.90;;;;;;5040278;28;20080;-70
2021/06/23 01:56:40;;;;;;;14.88;5.07;;;14.60;99.90;;;;;;5046222;28;20072;-71
2021/06/23 01:59:07;;;;;;;9.70;5.13;;;14.60;99.90;;;;;;5051843;28;20088;-70
2021/06/23 02:01:42;;;;;;;8.00;4.63;;;14.60;99.90;;;;;;5038562;28;20421;-70
2021/06/23 02:04:33;;;;;;;10.38;4.70;;;14.60;99.90;;;;;;5045794;28;20156;-70
2021/06/23 02:07:31;;;;;;;10.48;5.25;;;14.60;99.90;;;;;;5038274;28;20499;-70
2021/06/23 02:10:20;;;;;;;13.10;5.30;;;14.60;99.90;;;;;;5047597;28;20086;-70
2021/06/23 02:13:26;;;;;;;10.98;5.05;;;14.50;99.90;;;;;;5040843;28;20071;-70
2021/06/23 02:15:56;;;;;;;7.97;4.97;;;14.50;99.90;;;;;;5041857;28;20044;-70
2021/06/23 02:18:26;;;;;;;12.00;5.60;;;14.40;99.90;;;;;;5046950;28;20049;-70
2021/06/23 02:20:57;;;;;;;13.23;5.32;;;14.40;99.90;;;;;;5053365;28;20068;-70
2021/06/23 02:23:24;;;;;;;10.70;5.28;;;14.40;99.90;;;;;;5040718;28;20135;-70
2021/06/23 02:25:51;;;;;;;10.30;5.07;;;14.30;99.90;;;;;;5043684;28;20075;-70
2021/06/23 02:28:19;;;;;;;8.70;4.82;;;14.30;99.90;;;;;;5045792;28;20794;-70
2021/06/23 02:30:46;;;;;;;9.60;5.20;;;14.30;99.90;;;;;;5042983;28;20041;-70
2021/06/23 02:33:13;;;;;;;10.90;4.70;;;14.30;99.90;;;;;;5040475;28;20049;-70
2021/06/23 02:35:40;;;;;;;10.40;5.53;;;14.30;99.90;;;;;;5049226;28;20080;-70
2021/06/23 02:38:07;;;;;;;9.10;6.05;;;14.30;99.90;;;;;;5024492;28;20077;-71
2021/06/23 02:40:35;;;;;;;8.57;5.03;;;14.30;99.90;;;;;;5038269;28;20407;-71
2021/06/23 02:43:03;;;;;;;10.52;4.97;;;14.30;99.90;;;;;;5040616;28;20555;-70
2021/06/23 02:45:30;;;;;;;11.23;5.30;;;14.30;99.90;;;;;;5053972;28;20077;-70
2021/06/23 02:47:57;;;;;;;10.35;4.88;;;14.30;99.90;;;;;;5037031;28;20259;-71
2021/06/23 02:50:31;;;;;;;9.35;5.22;;;14.30;99.90;;;;;;5043621;28;20220;-71
2021/06/23 02:52:59;;;;;;;12.48;5.32;;;14.30;99.90;;;;;;5039343;28;20072;-71
2021/06/23 02:55:27;;;;;;;7.38;5.40;;;14.30;99.90;;;;;;5042943;28;20128;-70
2021/06/23 02:57:54;;;;;;;7.82;4.82;;;14.30;99.90;;;;;;5040223;28;20111;-71
2021/06/23 03:00:21;;;;;;;11.60;5.60;;;14.40;99.90;;;;;;5048192;28;20041;-71
2021/06/23 03:02:49;;;;;;;12.38;5.40;;;14.40;99.90;;;;;;5045558;28;20053;-71
2021/06/23 03:05:16;;;;;;;9.60;4.95;;;14.40;99.90;;;;;;5038939;28;20192;-70
2021/06/23 03:07:43;;;;;;;10.98;5.38;;;14.40;99.90;;;;;;5047072;28;20076;-70
2021/06/23 03:10:12;;;;;;;9.85;5.75;;;14.40;99.90;;;;;;5036318;28;20264;-70
2021/06/23 03:12:39;;;;;;;13.02;5.65;;;14.40;99.90;;;;;;5042073;28;20440;-70
2021/06/23 03:15:08;;;;;;;10.10;5.30;;;14.40;99.90;;;;;;5047733;28;20468;-70
2021/06/23 03:17:35;;;;;;;;;;;14.40;99.90;;;;;;5054000;28;20044;-70
2021/06/23 03:20:09;;;;;;;10.90;5.35;;;14.40;99.90;;;;;;5049127;28;19995;-70
2021/06/23 03:22:36;;;;;;;8.60;5.53;;;14.40;99.90;;;;;;5043588;28;20113;-70
2021/06/23 03:25:04;;;;;;;11.13;5.40;;;14.40;99.90;;;;;;5052505;28;20045;-70
2021/06/23 03:27:31;;;;;;;8.40;5.47;;;14.30;99.90;;;;;;5050936;28;20467;-71
2021/06/23 03:29:58;;;;;;;13.57;5.53;;;14.30;99.90;;;;;;5050768;28;20076;-70
2021/06/23 03:32:24;;;;;;;9.80;5.28;;;14.30;99.90;;;;;;5045538;28;20068;-70
2021/06/23 03:34:51;;;;;;;11.82;5.18;;;14.30;99.90;;;;;;5035204;28;20089;-70
2021/06/23 03:37:18;;;;;;;12.18;5.65;;;14.30;99.90;;;;;;5029792;28;20092;-71
2021/06/23 03:39:45;;;;;;;10.68;4.82;;;14.30;99.90;;;;;;5048447;28;20083;-70
2021/06/23 03:42:14;;;;;;;8.75;5.10;;;14.30;99.90;;;;;;5032433;28;20084;-71
2021/06/23 03:44:41;;;;;;;12.70;5.28;;;14.30;99.90;;;;;;5033861;28;20072;-70
2021/06/23 03:47:10;;;;;;;;;;;14.30;99.90;;;;;;5048689;28;20050;-71
2021/06/23 03:49:37;;;;;;;;;;;14.30;99.90;;;;;;5036505;28;20287;-71
2021/06/23 03:52:04;;;;;;;8.38;4.35;;;14.30;99.90;;;;;;5049927;28;20288;-71
2021/06/23 03:54:31;;;;;;;9.73;5.43;;;14.30;99.90;;;;;;5059409;28;20387;-71
2021/06/23 03:56:58;;;;;;;11.05;5.05;;;14.30;99.90;;;;;;5045306;28;20127;-71
2021/06/23 03:59:27;;;;;;;10.30;5.10;;;14.30;99.90;;;;;;5047811;28;20068;-70
2021/06/23 04:01:54;;;;;;;9.98;5.45;;;14.30;99.90;;;;;;5029330;28;20049;-71
2021/06/23 04:04:21;;;;;;;10.18;5.35;;;14.30;99.90;;;;;;5034655;28;20076;-71
2021/06/23 04:06:53;;;;;;;12.47;5.37;;;14.30;99.90;;;;;;5047353;28;20053;-71
2021/06/23 04:09:20;;;;;;;8.13;5.22;;;14.30;99.90;;;;;;5050245;28;20072;-71
2021/06/23 04:11:47;;;;;;;14.13;5.32;;;14.30;99.90;;;;;;5048305;28;20069;-71
2021/06/23 04:14:14;;;;;;;7.75;4.57;;;14.30;99.90;;;;;;5053994;28;20045;-71
2021/06/23 04:16:40;;;;;;;8.85;4.88;;;14.30;99.90;;;;;;5043986;28;20073;-71
2021/06/23 04:19:07;;;;;;;9.80;4.68;;;14.30;99.90;;;;;;5047835;28;20444;-70
2021/06/23 04:21:34;;;;;;;8.15;4.85;;;14.30;99.90;;;;;;5052062;28;20076;-71
2021/06/23 04:24:01;;;;;;;9.82;4.88;;;14.30;99.90;;;;;;5043085;28;20110;-71
2021/06/23 04:26:27;;;;;;;11.98;5.25;;;14.30;99.90;;;;;;5055978;28;20076;-71
2021/06/23 04:28:54;;;;;;;10.15;5.35;;;14.30;99.90;;;;;;5041395;28;20080;-71
2021/06/23 04:31:21;;;;;;;13.00;5.13;;;14.30;99.90;;;;;;5048041;28;20094;-71
2021/06/23 04:33:48;;;;;;;8.40;4.78;;;14.30;99.90;;;;;;5037542;28;20058;-71
2021/06/23 04:36:15;;;;;;;10.63;5.07;;;14.30;99.90;;;;;;5039305;28;20144;-72
2021/06/23 04:38:41;;;;;;;8.77;4.85;;;14.40;99.90;;;;;;5039447;28;20072;-71
2021/06/23 04:41:08;;;;;;;10.43;5.25;;;14.40;99.90;;;;;;5049964;28;20136;-71
2021/06/23 04:43:35;;;;;;;9.93;4.72;;;14.40;99.90;;;;;;5045645;28;20058;-71
2021/06/23 04:46:02;;;;;;;10.98;4.47;;;14.40;99.90;;;;;;5034763;28;20068;-70
2021/06/23 04:48:30;;;;;;;12.57;4.85;;;14.40;99.90;;;;;;5046674;28;20095;-71
2021/06/23 04:50:56;;;;;;;10.20;4.78;;;14.40;99.90;;;;;;5050109;28;20059;-71
2021/06/23 04:53:23;;;;;;;9.15;4.97;;;14.40;99.90;;;;;;5044269;28;20045;-70
2021/06/23 04:55:50;;;;;;;8.98;5.20;;;14.40;99.90;;;;;;5047608;28;20052;-71
2021/06/23 04:58:17;;;;;;;9.98;4.80;;;14.40;99.90;;;;;;5041753;28;20068;-70
2021/06/23 05:00:43;;;;;;;9.25;4.82;;;14.40;99.90;;;;;;5049083;28;20042;-70
2021/06/23 05:03:10;;;;;;;10.40;5.18;;;14.40;99.90;;;;;;5045988;28;20152;-71
2021/06/23 05:05:39;;;;;;;12.15;5.07;;;14.40;99.90;;;;;;5044085;28;20464;-70
2021/06/23 05:08:06;;;;;;;11.50;6.47;;;14.40;99.90;;;;;;5050243;28;20471;-70
2021/06/23 05:10:33;;;;;;;9.38;5.22;;;14.40;99.90;;;;;;5035458;28;20094;-70
2021/06/23 05:13:00;;;;;;;10.77;4.95;;;14.40;99.90;;;;;;5047366;28;20045;-71
2021/06/23 05:15:28;;;;;;;11.63;5.20;;;14.40;99.90;;;;;;5035888;28;20055;-70
2021/06/23 05:17:55;;;;;;;11.77;4.93;;;14.40;99.90;;;;;;5052849;28;20045;-70
2021/06/23 05:20:22;;;;;;;11.90;5.30;;;14.40;99.90;;;;;;5049231;28;20103;-70
2021/06/23 05:22:50;;;;;;;12.30;5.75;;;14.40;99.90;;;;;;5032066;28;20139;-71
2021/06/23 05:25:19;;;;;;;8.82;5.07;;;14.50;99.90;;;;;;5033498;28;20040;-71
2021/06/23 05:27:47;;;;;;;9.57;5.07;;;14.50;99.90;;;;;;5035558;28;20088;-71
2021/06/23 05:30:14;;;;;;;7.90;4.50;;;14.50;99.90;;;;;;5039072;28;20132;-71
2021/06/23 05:32:41;;;;;;;10.10;5.27;;;14.50;99.90;;;;;;5039493;28;20060;-70
2021/06/23 05:35:08;;;;;;;7.70;5.20;;;14.50;99.90;;;;;;5040578;28;20338;-71
2021/06/23 05:37:35;;;;;;;8.80;5.00;;;14.50;99.90;;;;;;5033762;28;20092;-71
2021/06/23 05:40:02;;;;;;;8.70;5.00;;;14.50;99.90;;;;;;5039603;28;20141;-70
2021/06/23 05:42:29;;;;;;;12.38;5.22;;;14.50;99.90;;;;;;5019367;28;20072;-71
2021/06/23 05:44:56;;;;;;;8.55;5.10;;;14.50;99.90;;;;;;5023785;28;20087;-71
2021/06/23 05:47:23;;;;;;;11.53;5.37;;;14.50;99.90;;;;;;5037818;28;20078;-70
2021/06/23 05:49:50;;;;;;;9.75;4.70;;;14.50;99.90;;;;;;5012102;28;20350;-70
2021/06/23 05:52:16;;;;;;;10.23;5.20;;;14.50;99.90;;;;;;5028272;28;20076;-71
2021/06/23 05:54:43;;;;;;;7.63;4.93;;;14.60;99.90;;;;;;5010273;28;20064;-71
2021/06/23 05:57:10;;;;;;;8.77;4.97;;;14.60;99.90;;;;;;5007452;28;20076;-71
2021/06/23 05:59:37;;;;;;;10.45;5.25;;;14.60;99.90;;;;;;5027197;28;20061;-70
2021/06/23 06:02:03;;;;;;;9.30;5.00;;;14.60;99.90;;;;;;5023653;28;20095;-70
2021/06/23 06:04:31;;;;;;;10.70;5.15;;;14.60;99.90;;;;;;5025698;28;20144;-71
2021/06/23 06:06:57;;;;;;;8.35;5.20;;;14.60;99.90;;;;;;5010970;28;20496;-70
2021/06/23 06:09:24;;;;;;;10.05;5.55;;;14.60;99.90;;;;;;5029351;28;20219;-71
2021/06/23 06:11:51;;;;;;;11.32;5.43;;;14.70;99.90;;;;;;5023585;28;20095;-70
2021/06/23 06:14:18;;;;;;;10.43;5.32;;;14.70;99.90;;;;;;5027500;28;21453;-70
2021/06/23 06:16:44;;;;;;;12.68;5.28;;;14.70;99.90;;;;;;5025839;28;20144;-71
2021/06/23 06:19:11;;;;;;;10.80;5.40;;;14.70;99.90;;;;;;5025851;28;20073;-70
2021/06/23 06:21:38;;;;;;;15.95;5.65;;;14.70;99.90;;;;;;5008838;28;20087;-70
2021/06/23 06:24:05;;;;;;;10.05;5.00;;;14.80;99.90;;;;;;5009943;28;20164;-70
2021/06/23 06:26:32;;;;;;;9.70;5.55;;;14.80;99.90;;;;;;5010904;28;20045;-71
2021/06/23 06:28:59;;;;;;;12.48;4.72;;;14.80;99.90;;;;;;5029797;28;20159;-71
2021/06/23 06:31:26;;;;;;;9.05;5.22;;;14.90;99.90;;;;;;5030680;28;20124;-70
2021/06/23 06:33:52;;;;;;;13.20;4.95;;;14.90;99.90;;;;;;5026116;28;20041;-70
2021/06/23 06:36:19;;;;;;;8.40;4.50;;;15.00;99.90;;;;;;5023655;28;20088;-70
2021/06/23 06:38:46;;;;;;;12.15;4.90;;;15.00;99.90;;;;;;5008038;28;20481;-71
2021/06/23 06:41:13;;;;;;;12.90;5.63;;;15.00;99.90;;;;;;5026443;28;20077;-70
2021/06/23 06:43:40;;;;;;;15.93;5.10;;;15.10;99.90;;;;;;5022450;28;20073;-71
2021/06/23 06:46:06;;;;;;;14.05;4.85;;;15.10;99.90;;;;;;5024349;28;20140;-70
2021/06/23 06:48:33;;;;;;;8.13;4.50;;;15.10;99.90;;;;;;5024381;28;20516;-71
2021/06/23 06:51:00;;;;;;;10.70;5.07;;;15.20;99.90;;;;;;5026696;28;20362;-70
2021/06/23 06:53:29;;;;;;;11.55;5.15;;;15.20;99.90;;;;;;5026082;28;20072;-71
2021/06/23 06:55:55;;;;;;;19.00;5.00;;;15.20;99.90;;;;;;5025947;28;20167;-70
2021/06/23 06:58:22;;;;;;;9.27;4.78;;;15.30;99.90;;;;;;5010234;28;20243;-70
2021/06/23 07:00:49;;;;;;;12.95;4.90;;;15.30;99.90;;;;;;5011965;28;20462;-70
2021/06/23 07:03:15;;;;;;;10.73;4.68;;;15.40;99.90;;;;;;5029382;28;20133;-70
2021/06/23 07:05:42;;;;;;;12.75;5.28;;;15.40;99.90;;;;;;5032178;28;20420;-70
2021/06/23 07:08:09;;;;;;;14.85;4.75;;;15.50;99.90;;;;;;5029084;28;20140;-70
2021/06/23 07:10:36;;;;;;;12.00;4.40;;;15.60;99.90;;;;;;5031168;28;20075;-70
2021/06/23 07:13:03;;;;;;;9.18;4.40;;;15.60;99.90;;;;;;5028304;28;20140;-70
2021/06/23 07:15:30;;;;;;;6.33;3.67;;;15.70;99.90;;;;;;5027617;28;20053;-70
2021/06/23 07:17:58;;;;;;;8.68;3.90;;;15.80;99.90;;;;;;5011626;28;20411;-70
2021/06/23 07:20:25;;;;;;;8.63;4.32;;;15.90;99.90;;;;;;5028075;28;20457;-70
2021/06/23 07:22:52;;;;;;;10.13;4.22;;;16.00;99.90;;;;;;5030216;28;20060;-70
2021/06/23 07:25:19;;;;;;;11.93;3.70;;;16.10;99.90;;;;;;5028989;28;20073;-70
2021/06/23 07:27:46;;;;;;;15.70;3.50;;;16.20;99.90;;;;;;5010912;28;20050;-70
2021/06/23 07:30:13;;;;;;;11.18;3.40;;;16.40;99.90;;;;;;5030380;28;20071;-70
2021/06/23 07:38:03;;;;;;;8.73;3.03;;;16.70;99.90;;;;;;5029724;28;20073;-71
2021/06/23 07:43:11;;;;;;;8.85;2.95;;;16.80;99.90;;;;;;5030285;28;20140;-70
2021/06/23 07:45:43;;;;;;;11.32;2.78;;;16.90;99.90;;;;;;5032902;28;20099;-70
2021/06/23 07:48:27;;;;;;;11.52;2.30;;;16.90;99.90;;;;;;5034234;28;20059;-70
2021/06/23 07:51:06;;;;;;;7.70;2.67;;;17.00;99.90;;;;;;5033598;28;20507;-70
2021/06/23 07:54:06;;;;;;;;;;;17.00;99.90;;;;;;5027772;28;20484;-70
2021/06/23 08:02:11;;;;;;;8.48;2.83;;;17.00;99.90;;;;;;5027491;28;20057;-70
2021/06/23 08:08:11;;;;;;;8.18;2.42;;;17.00;99.90;;;;;;5030159;28;20067;-70
2021/06/23 08:10:08;;;;;;;13.07;2.72;;;16.90;99.90;;;;;;5027839;28;20056;-70
2021/06/23 08:12:44;;;;;;;9.75;3.08;;;16.80;99.90;;;;;;5028339;28;20069;-70
2021/06/23 08:15:11;;;;;;;12.30;3.90;;;16.80;99.90;;;;;;5035013;28;20461;-71
2021/06/23 08:17:38;;;;;;;5.95;2.63;;;16.90;99.90;;;;;;5032936;28;20469;-70
2021/06/23 08:20:06;;;;;;;14.80;3.03;;;16.90;99.90;;;;;;5029300;28;20140;-71
2021/06/23 08:22:32;;;;;;;7.95;2.70;;;17.00;99.90;;;;;;5027263;28;20053;-70
2021/06/23 08:24:59;;;;;;;4.85;2.30;;;17.10;99.90;;;;;;5030352;28;20045;-70
2021/06/23 08:27:26;;;;;;;6.72;2.35;;;17.10;99.90;;;;;;5028907;28;20405;-70
2021/06/23 08:29:53;;;;;;;9.38;2.25;;;17.20;99.90;;;;;;5029300;28;20128;-70
2021/06/23 08:32:19;;;;;;;7.40;2.00;;;17.20;99.90;;;;;;5028991;28;20080;-70
2021/06/23 08:34:46;;;;;;;9.85;2.45;;;17.30;99.90;;;;;;5032144;28;20128;-70
2021/06/23 08:37:13;;;;;;;9.60;2.83;;;17.30;99.90;;;;;;5028570;28;20771;-70
2021/06/23 08:39:40;;;;;;;7.13;2.45;;;17.30;99.90;;;;;;5028927;28;20077;-70
2021/06/23 08:42:08;;;;;;;6.60;2.30;;;17.30;99.90;;;;;;5028673;28;20551;-70
2021/06/23 08:48:22;;;;;;;;;;;17.20;99.90;;;;;;5028176;28;20240;-70
2021/06/23 08:50:49;;;;;;;6.75;2.30;;;17.10;99.90;;;;;;5027861;28;20384;-70
2021/06/23 08:53:16;;;;;;;5.40;2.00;;;17.10;99.90;;;;;;5026603;28;20416;-70
2021/06/23 08:55:43;;;;;;;5.78;2.05;;;17.20;99.90;;;;;;5030205;28;20077;-70
2021/06/23 08:58:10;;;;;;;8.38;2.15;;;17.30;99.90;;;;;;5026980;28;20088;-70
2021/06/23 09:00:36;;;;;;;10.20;2.40;;;17.40;99.90;;;;;;5028204;28;20083;-70
2021/06/23 09:03:08;;;;;;;7.53;2.20;;;17.50;99.90;;;;;;5026524;28;20419;-70
2021/06/23 09:05:54;;;;;;;6.82;2.08;;;17.50;99.90;;;;;;5012916;28;20081;-70
2021/06/23 09:08:37;;;;;;;9.93;2.30;;;17.60;99.90;;;;;;5029448;28;20045;-70
2021/06/23 09:11:24;;;;;;;12.20;2.60;;;17.70;99.90;;;;;;5027395;28;20132;-70
2021/06/23 09:13:51;;;;;;;10.13;2.65;;;17.70;99.90;;;;;;5025723;28;20139;-70
2021/06/23 09:16:17;;;;;;;9.95;2.20;;;17.80;99.90;;;;;;5026215;28;20140;-70
2021/06/23 09:18:44;;;;;;;7.43;2.10;;;17.80;99.90;;;;;;5031128;28;20107;-70
2021/06/23 09:21:19;;;;;;;8.25;2.50;;;17.80;99.90;;;;;;5012869;28;20088;-70
2021/06/23 09:23:54;;;;;;;10.32;2.47;;;17.90;99.90;;;;;;5027308;28;20551;-70
2021/06/23 09:26:26;;;;;;;7.22;2.10;;;17.90;99.90;;;;;;5027640;28;20472;-70
2021/06/23 09:29:15;;;;;;;10.10;2.45;;;17.90;99.90;;;;;;5027220;28;20128;-70
2021/06/23 09:32:03;;;;;;;9.85;2.78;;;17.90;99.90;;;;;;5028863;28;20046;-70
2021/06/23 09:34:39;;;;;;;6.63;2.63;;;17.90;99.90;;;;;;5014904;28;20048;-70
2021/06/23 09:37:26;;;;;;;9.85;3.28;;;17.90;99.90;;;;;;5028174;28;20817;-70
2021/06/23 09:40:24;;;;;;;14.70;3.20;;;17.90;99.90;;;;;;5029314;28;20059;-70
2021/06/23 09:42:55;;;;;;;10.15;3.17;;;17.80;99.90;;;;;;5013841;28;20143;-70
2021/06/23 09:45:22;;;;;;;8.25;2.90;;;17.70;99.90;;;;;;5030598;28;20091;-71
2021/06/23 09:48:01;;;;;;;11.82;2.85;;;17.70;99.90;;;;;;5027020;28;20045;-71
2021/06/23 09:50:30;;;;;;;9.48;3.15;;;17.70;99.90;;;;;;5025308;28;20088;-70
2021/06/23 09:53:08;;;;;;;10.32;2.90;;;17.70;99.90;;;;;;5028616;28;20412;-70
2021/06/23 09:55:40;;;;;;;219.00;115.38;;;17.70;99.90;;;;;;5023364;28;20059;-70
2021/06/23 09:58:14;;;;;;;6.57;2.50;;;17.70;99.90;;;;;;5025574;28;20590;-70
2021/06/23 10:00:57;;;;;;;289.75;138.00;;;17.70;99.90;;;;;;5026808;28;20135;-71
2021/06/23 10:03:30;;;;;;;12.15;2.75;;;17.70;99.90;;;;;;5008858;28;20041;-70
2021/06/23 10:05:57;;;;;;;739.08;364.58;;;17.70;99.90;;;;;;5012925;28;20077;-70
2021/06/23 10:08:27;;;;;;;318.58;141.35;;;17.70;99.90;;;;;;5026220;28;20078;-70
2021/06/23 10:10:54;;;;;;;123.03;75.38;;;17.70;99.90;;;;;;5031208;28;20523;-70
2021/06/23 10:13:21;;;;;;;320.80;138.63;;;17.70;99.90;;;;;;5027949;28;20045;-70
2021/06/23 10:15:51;;;;;;;545.30;235.48;;;17.80;99.90;;;;;;5010181;28;20068;-70
2021/06/23 10:18:19;;;;;;;566.90;243.40;;;17.80;99.90;;;;;;5028014;28;20073;-70
2021/06/23 10:20:47;;;;;;;486.42;218.90;;;17.80;99.90;;;;;;5027398;28;20437;-70
2021/06/23 10:23:16;;;;;;;8.10;2.67;;;17.90;99.90;;;;;;5025261;28;21235;-71
2021/06/23 10:25:43;;;;;;;;;;;17.90;99.90;;;;;;5029981;28;20073;-70
2021/06/23 10:28:11;;;;;;;8.57;2.78;;;17.90;99.90;;;;;;5031957;28;19964;-70
2021/06/23 10:30:38;;;;;;;8.90;2.40;;;17.90;99.90;;;;;;5007611;28;20449;-70
2021/06/23 10:33:05;;;;;;;11.20;3.10;;;17.90;99.90;;;;;;5023659;28;20385;-70
2021/06/23 10:35:32;;;;;;;10.20;2.80;;;17.90;99.90;;;;;;5026746;28;20508;-70
2021/06/23 10:38:00;;;;;;;10.02;2.55;;;17.90;99.90;;;;;;5010830;28;20137;-70
2021/06/23 10:40:28;;;;;;;7.18;2.05;;;17.90;99.90;;;;;;5026786;28;20405;-71
2021/06/23 10:43:11;;;;;;;7.47;2.50;;;17.90;99.90;;;;;;5024900;28;20401;-70
2021/06/23 10:45:43;;;;;;;10.38;2.90;;;17.90;99.90;;;;;;5028201;28;20068;-71
2021/06/23 10:48:11;;;;;;;10.27;3.10;;;17.90;99.90;;;;;;5027499;28;20452;-70
2021/06/23 10:50:38;;;;;;;11.00;3.00;;;17.90;99.90;;;;;;5030324;28;20064;-70
2021/06/23 10:53:32;;;;;;;9.30;2.97;;;17.90;99.90;;;;;;5024824;28;20114;-70
2021/06/23 10:56:01;;;;;;;10.60;2.97;;;18.00;99.90;;;;;;5021249;28;20141;-71
2021/06/23 10:58:33;;;;;;;11.50;3.08;;;18.00;99.90;;;;;;5026855;28;20142;-70
2021/06/23 11:01:15;;;;;;;9.45;2.85;;;18.10;99.90;;;;;;5027496;28;20563;-70
2021/06/23 11:04:03;;;;;;;7.13;2.30;;;18.10;99.90;;;;;;5011235;28;20041;-70
2021/06/23 11:06:37;;;;;;;6.95;2.60;;;18.10;99.90;;;;;;5026273;28;20140;-70
2021/06/23 11:09:23;;;;;;;11.05;3.08;;;18.10;99.90;;;;;;5025817;28;20070;-71
2021/06/23 11:11:51;;;;;;;5.68;2.25;;;18.10;99.90;;;;;;5008281;28;20080;-70
2021/06/23 11:14:18;;;;;;;9.17;3.53;;;18.20;99.90;;;;;;5026786;28;20124;-70
2021/06/23 11:16:46;;;;;;;7.50;2.60;;;18.20;99.90;;;;;;5009690;28;20060;-70
2021/06/23 11:19:13;;;;;;;6.60;2.72;;;18.20;99.90;;;;;;5024857;28;20085;-70
2021/06/23 11:21:42;;;;;;;6.40;2.70;;;18.30;99.90;;;;;;5022789;28;20141;-70
2021/06/23 11:24:16;;;;;;;7.57;2.63;;;18.30;99.90;;;;;;5028139;28;20160;-69
2021/06/23 11:26:43;;;;;;;6.82;2.50;;;18.20;99.90;;;;;;5027029;28;20073;-69
2021/06/23 11:29:10;;;;;;;6.22;2.85;;;18.20;99.90;;;;;;5008807;28;20073;-69
2021/06/23 11:31:44;;;;;;;7.07;2.70;;;18.30;99.90;;;;;;5024641;28;20132;-70
2021/06/23 11:34:31;;;;;;;7.90;2.58;;;18.30;99.90;;;;;;5025346;28;20054;-70
2021/06/23 11:36:58;;;;;;;8.73;2.90;;;18.30;99.90;;;;;;5027032;28;20057;-70
2021/06/23 11:39:25;;;;;;;6.78;2.33;;;18.40;99.90;;;;;;5025697;28;20102;-70
2021/06/23 11:41:53;;;;;;;9.70;2.97;;;18.40;99.90;;;;;;5023675;28;20057;-70
2021/06/23 11:44:20;;;;;;;9.50;2.40;;;18.40;99.90;;;;;;5029882;28;20084;-70
2021/06/23 11:46:59;;;;;;;8.38;3.20;;;18.50;99.90;;;;;;5030056;28;20140;-70
2021/06/23 11:49:26;;;;;;;12.00;3.20;;;18.50;99.90;;;;;;5029727;28;20495;-70
2021/06/23 11:51:53;;;;;;;7.63;3.38;;;18.50;99.90;;;;;;5028529;28;20049;-70
2021/06/23 11:54:19;;;;;;;8.65;3.45;;;18.50;99.90;;;;;;5031112;28;20076;-70
2021/06/23 11:56:46;;;;;;;9.98;2.90;;;18.50;99.90;;;;;;5031045;28;20084;-70
2021/06/23 11:59:13;;;;;;;7.38;3.08;;;18.60;99.90;;;;;;5027887;28;20091;-70
2021/06/23 12:01:39;;;;;;;11.68;3.10;;;18.60;99.90;;;;;;5025686;28;20515;-70
2021/06/23 12:04:06;;;;;;;8.93;3.05;;;18.60;99.90;;;;;;5028636;28;20148;-70
2021/06/23 12:06:33;;;;;;;5.78;2.80;;;18.60;99.90;;;;;;5028512;28;20152;-70
2021/06/23 12:09:00;;;;;;;7.97;2.80;;;18.60;99.90;;;;;;5031325;28;20095;-70
2021/06/23 12:11:26;;;;;;;10.57;3.33;;;18.60;99.90;;;;;;5030738;28;20076;-70
2021/06/23 12:13:53;;;;;;;7.25;2.50;;;18.60;99.90;;;;;;5013967;28;20077;-70
2021/06/23 12:16:21;;;;;;;7.18;3.25;;;18.60;99.90;;;;;;5030922;28;20067;-70
2021/06/23 12:18:47;;;;;;;8.65;2.83;;;18.60;99.90;;;;;;5032547;28;20059;-70
2021/06/23 12:21:14;;;;;;;9.32;3.42;;;18.50;99.90;;;;;;5028215;28;20481;-70
2021/06/23 12:23:41;;;;;;;5.57;3.03;;;18.60;99.90;;;;;;5026703;28;20148;-70
2021/06/23 12:26:07;;;;;;;9.18;2.80;;;18.60;99.90;;;;;;5030898;28;20045;-70
2021/06/23 12:28:34;;;;;;;6.00;2.88;;;18.60;99.90;;;;;;5011592;28;20145;-70
2021/06/23 12:31:01;;;;;;;8.95;2.85;;;18.60;99.90;;;;;;5028935;28;20103;-70
2021/06/23 12:33:28;;;;;;;8.07;3.08;;;18.60;99.90;;;;;;5028044;28;20568;-70
2021/06/23 12:35:54;;;;;;;8.05;3.20;;;18.60;99.90;;;;;;5032140;28;20453;-70
2021/06/23 12:38:21;;;;;;;8.10;3.10;;;18.60;99.90;;;;;;5030955;28;20147;-70
2021/06/23 12:40:50;;;;;;;10.63;3.33;;;18.60;99.90;;;;;;5034049;28;20048;-70
2021/06/23 12:43:17;;;;;;;11.13;3.17;;;18.60;99.90;;;;;;5030074;28;20508;-70
2021/06/23 12:45:48;;;;;;;8.90;3.00;;;18.60;99.90;;;;;;5032415;28;20377;-70
2021/06/23 12:48:15;;;;;;;10.45;3.20;;;18.60;99.90;;;;;;5029070;28;20546;-71
2021/06/23 12:50:41;;;;;;;10.43;3.92;;;18.60;99.90;;;;;;5029901;28;20084;-70
2021/06/23 12:53:08;;;;;;;10.57;3.65;;;18.60;99.90;;;;;;5027952;28;20095;-70
2021/06/23 12:55:35;;;;;;;10.88;3.83;;;18.70;99.90;;;;;;5032656;28;20053;-70
2021/06/23 12:58:03;;;;;;;7.53;3.25;;;18.70;99.90;;;;;;5027986;28;20049;-70
2021/06/23 13:00:30;;;;;;;9.27;3.28;;;18.80;99.90;;;;;;5012917;28;20507;-70
2021/06/23 13:02:57;;;;;;;9.15;3.28;;;18.80;99.90;;;;;;5027082;28;20060;-70
2021/06/23 13:05:23;;;;;;;8.65;3.67;;;18.80;99.90;;;;;;5014028;28;20238;-70
2021/06/23 13:07:51;;;;;;;9.52;3.65;;;18.90;99.90;;;;;;5012007;28;20055;-70
2021/06/23 13:10:19;;;;;;;10.07;3.42;;;18.90;99.90;;;;;;5031724;28;20536;-70
2021/06/23 13:12:47;;;;;;;13.70;3.90;;;18.90;99.90;;;;;;5030451;28;20131;-70