Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:57;;;;;;;2.45;1.17;;;23.10;62.60;;;;;;5049771;28;20135;-72
2022/08/27 00:03:25;;;;;;;2.40;1.10;;;23.10;62.60;;;;;;5050245;28;20053;-72
2022/08/27 00:05:52;;;;;;;2.28;1.20;;;23.10;63.10;;;;;;5050183;28;20061;-72
2022/08/27 00:08:18;;;;;;;1.90;1.02;;;23.10;62.60;;;;;;5049877;28;20414;-72
2022/08/27 00:10:45;;;;;;;2.05;1.15;;;23.00;62.50;;;;;;5049822;28;20053;-72
2022/08/27 00:13:12;;;;;;;2.65;1.10;;;23.00;62.50;;;;;;5051234;28;20052;-72
2022/08/27 00:15:38;;;;;;;2.88;1.00;;;23.00;62.50;;;;;;5049975;28;20136;-72
2022/08/27 00:18:06;;;;;;;3.65;1.20;;;23.00;62.50;;;;;;5050204;28;20057;-72
2022/08/27 00:20:34;;;;;;;2.42;1.08;;;21.30;61.50;;;;;;5049996;28;20052;-73
2022/08/27 00:23:01;;;;;;;2.58;1.00;;;23.00;62.40;;;;;;5050994;28;20053;-72
2022/08/27 00:25:27;;;;;;;3.17;1.15;;;23.00;62.40;;;;;;5049470;28;20051;-72
2022/08/27 00:27:54;;;;;;;2.30;1.08;;;23.00;62.40;;;;;;5049792;28;20128;-72
2022/08/27 00:30:21;;;;;;;1.80;1.00;;;23.00;62.40;;;;;;5051466;28;20071;-72
2022/08/27 00:32:48;;;;;;;3.70;1.45;;;23.00;62.40;;;;;;5054971;28;20049;-72
2022/08/27 00:35:15;;;;;;;2.35;1.30;;;23.00;63.00;;;;;;5053608;28;20059;-72
2022/08/27 00:37:44;;;;;;;3.78;1.20;;;23.00;62.50;;;;;;5053470;28;20136;-72
2022/08/27 00:40:13;;;;;;;1.90;1.00;;;23.00;62.40;;;;;;5054263;28;20494;-72
2022/08/27 00:42:41;;;;;;;2.30;1.13;;;23.00;62.40;;;;;;5053133;28;20049;-72
2022/08/27 00:45:08;;;;;;;3.65;1.20;;;23.00;62.50;;;;;;5053275;28;20063;-72
2022/08/27 00:47:36;;;;;;;2.25;1.08;;;23.00;62.50;;;;;;5053477;28;20121;-73
2022/08/27 00:50:05;;;;;;;2.03;1.10;;;23.00;62.50;;;;;;5052745;28;20135;-72
2022/08/27 00:52:34;;;;;;;2.60;1.15;;;23.00;62.40;;;;;;5052877;28;20049;-73
2022/08/27 00:55:05;;;;;;;4.88;1.10;;;23.00;62.40;;;;;;5053302;28;20140;-72
2022/08/27 00:57:31;;;;;;;2.58;1.15;;;23.00;62.40;;;;;;5052952;28;20087;-72
2022/08/27 00:59:58;;;;;;;3.55;1.00;;;22.90;62.30;;;;;;5054045;28;20051;-72
2022/08/27 01:02:29;;;;;;;4.97;1.05;;;22.90;62.30;;;;;;5052880;28;20135;-72
2022/08/27 01:04:59;;;;;;;3.15;1.20;;;22.90;62.30;;;;;;5052969;28;20060;-72
2022/08/27 01:07:26;;;;;;;2.25;1.10;;;23.00;62.90;;;;;;5052716;28;20140;-72
2022/08/27 01:09:52;;;;;;;3.35;1.35;;;22.90;62.30;;;;;;5052649;28;20051;-75
2022/08/27 01:12:21;;;;;;;2.97;1.20;;;22.90;62.30;;;;;;5052731;28;20136;-72
2022/08/27 01:14:48;;;;;;;4.20;1.30;;;22.90;62.20;;;;;;5052693;28;20045;-72
2022/08/27 01:17:15;;;;;;;3.03;1.10;;;22.90;62.30;;;;;;5054055;28;20420;-72
2022/08/27 01:19:44;;;;;;;2.83;1.20;;;22.90;62.30;;;;;;5052751;28;20143;-72
2022/08/27 01:22:14;;;;;;;2.25;1.10;;;22.90;62.30;;;;;;5052249;28;20057;-72
2022/08/27 01:24:42;;;;;;;2.70;1.33;;;22.30;63.00;;;;;;5052470;28;20049;-72
2022/08/27 01:27:11;;;;;;;2.92;1.23;;;22.90;62.30;;;;;;5052545;28;20152;-72
2022/08/27 01:29:37;;;;;;;3.88;1.60;;;23.00;62.30;;;;;;5052674;28;20052;-72
2022/08/27 01:32:10;;;;;;;3.20;1.20;;;22.90;62.20;;;;;;5053525;28;20049;-73
2022/08/27 01:34:37;;;;;;;2.00;1.10;;;22.90;62.20;;;;;;5052481;28;20049;-75
2022/08/27 01:37:05;;;;;;;2.17;1.05;;;22.90;62.20;;;;;;5049197;28;20087;-73
2022/08/27 01:39:32;;;;;;;2.97;1.05;;;22.80;62.10;;;;;;5051361;28;20053;-73
2022/08/27 01:42:04;;;;;;;1.92;1.10;;;22.80;62.10;;;;;;5050743;28;20059;-73
2022/08/27 01:44:30;;;;;;;3.40;1.70;;;22.80;62.20;;;;;;5052223;28;20076;-73
2022/08/27 01:46:57;;;;;;;3.60;1.10;;;22.80;62.20;;;;;;5050696;28;20061;-73
2022/08/27 01:49:24;;;;;;;3.15;0.95;;;22.80;62.20;;;;;;5052027;28;20545;-73
2022/08/27 01:51:51;;;;;;;2.05;1.00;;;22.80;62.30;;;;;;5051546;28;20144;-73
2022/08/27 01:54:18;;;;;;;2.90;1.60;;;22.80;62.30;;;;;;5052163;28;20125;-73
2022/08/27 01:56:45;;;;;;;1.50;1.00;;;22.80;62.40;;;;;;5053096;28;20091;-73
2022/08/27 01:59:13;;;;;;;2.63;1.17;;;22.80;62.30;;;;;;5052258;28;20502;-73
2022/08/27 02:01:40;;;;;;;2.80;1.02;;;22.80;62.30;;;;;;5051310;28;20409;-73
2022/08/27 02:04:07;;;;;;;2.33;1.08;;;22.80;62.40;;;;;;5051315;28;20055;-73
2022/08/27 02:06:33;;;;;;;2.35;1.00;;;23.10;62.60;;;;;;5051402;28;20110;-73
2022/08/27 02:09:00;;;;;;;2.03;1.10;;;22.70;62.30;;;;;;5052083;28;20071;-73
2022/08/27 02:11:27;;;;;;;2.55;1.15;;;22.80;62.40;;;;;;5052543;28;20063;-73
2022/08/27 02:13:54;;;;;;;3.00;1.30;;;22.80;62.40;;;;;;5051500;28;20072;-73
2022/08/27 02:16:22;;;;;;;3.25;1.10;;;22.70;62.30;;;;;;5051917;28;20075;-73
2022/08/27 02:18:48;;;;;;;1.20;1.05;;;22.70;62.40;;;;;;5052372;28;20053;-73
2022/08/27 02:21:16;;;;;;;1.73;1.00;;;22.70;62.40;;;;;;5051221;28;20512;-73
2022/08/27 02:23:43;;;;;;;2.80;1.15;;;22.70;62.50;;;;;;5052768;28;20128;-73
2022/08/27 02:26:10;;;;;;;2.50;1.25;;;22.70;62.40;;;;;;5051744;28;20061;-73
2022/08/27 02:28:37;;;;;;;2.60;1.00;;;22.70;62.50;;;;;;5051513;28;20141;-73
2022/08/27 02:31:04;;;;;;;2.97;1.30;;;22.70;62.50;;;;;;5051600;28;20406;-73
2022/08/27 02:33:32;;;;;;;2.55;1.10;;;22.70;62.50;;;;;;5051434;28;20049;-73
2022/08/27 02:35:59;;;;;;;3.88;1.55;;;22.60;62.50;;;;;;5051136;28;20056;-73
2022/08/27 02:38:26;;;;;;;2.03;1.10;;;22.70;62.50;;;;;;5051337;28;20132;-73
2022/08/27 02:40:52;;;;;;;2.85;1.20;;;22.70;62.60;;;;;;5051116;28;20504;-73
2022/08/27 02:43:19;;;;;;;1.67;1.20;;;22.60;62.50;;;;;;5051131;28;20049;-73
2022/08/27 02:45:46;;;;;;;2.70;1.27;;;22.60;62.50;;;;;;5051174;28;20063;-73
2022/08/27 02:48:12;;;;;;;2.42;1.13;;;22.60;62.50;;;;;;5050962;28;20051;-73
2022/08/27 02:50:42;;;;;;;3.13;1.10;;;22.70;62.60;;;;;;5049247;28;20049;-73
2022/08/27 02:53:09;;;;;;;2.33;1.13;;;22.60;62.50;;;;;;5048469;28;20139;-73
2022/08/27 02:55:35;;;;;;;3.97;1.27;;;22.70;62.60;;;;;;5049926;28;20056;-73
2022/08/27 02:58:02;;;;;;;2.47;1.13;;;22.70;62.60;;;;;;5051229;28;20053;-73
2022/08/27 03:00:29;;;;;;;2.33;1.20;;;22.60;62.60;;;;;;5051000;28;20049;-73
2022/08/27 03:02:56;;;;;;;2.00;1.05;;;22.60;62.50;;;;;;5050859;28;20140;-73
2022/08/27 03:05:23;;;;;;;1.52;1.00;;;22.70;62.60;;;;;;5051814;28;20234;-73
2022/08/27 03:07:51;;;;;;;2.22;1.35;;;22.70;62.60;;;;;;5051260;28;20136;-73
2022/08/27 03:10:19;;;;;;;2.33;1.02;;;22.70;62.60;;;;;;5050836;28;20416;-73
2022/08/27 03:12:45;;;;;;;1.52;1.00;;;22.70;62.60;;;;;;5051188;28;20061;-73
2022/08/27 03:15:13;;;;;;;2.80;1.10;;;22.60;62.50;;;;;;5051078;28;20055;-73
2022/08/27 03:20:24;;;;;;;1.63;1.00;;;22.60;62.50;;;;;;5050044;28;20079;-73
2022/08/27 03:22:52;;;;;;;3.50;1.20;;;22.70;62.60;;;;;;5051897;28;20052;-73
2022/08/27 03:25:19;;;;;;;1.85;1.02;;;22.70;62.60;;;;;;5051950;28;20124;-73
2022/08/27 03:27:47;;;;;;;2.67;1.27;;;22.70;62.50;;;;;;5050879;28;20056;-73
2022/08/27 03:30:15;;;;;;;2.33;1.02;;;22.60;62.50;;;;;;5050779;28;20055;-73
2022/08/27 03:32:42;;;;;;;2.47;1.05;;;22.60;62.50;;;;;;5050199;28;20398;-73
2022/08/27 03:35:10;;;;;;;2.65;1.20;;;22.60;62.50;;;;;;5050459;28;20059;-72
2022/08/27 03:37:37;;;;;;;2.50;1.10;;;22.70;62.60;;;;;;5051678;28;20502;-72
2022/08/27 03:40:06;;;;;;;1.88;1.10;;;22.60;62.50;;;;;;5050246;28;20063;-73
2022/08/27 03:42:34;;;;;;;2.35;0.95;;;22.70;62.60;;;;;;5050568;28;20486;-73
2022/08/27 03:45:01;;;;;;;1.80;1.00;;;22.60;62.50;;;;;;5050280;28;20133;-73
2022/08/27 03:47:27;;;;;;;1.85;1.15;;;22.60;62.50;;;;;;5050653;28;20482;-73
2022/08/27 03:49:54;;;;;;;1.83;1.20;;;22.70;62.60;;;;;;5051165;28;20127;-75
2022/08/27 03:52:21;;;;;;;2.13;1.00;;;22.70;62.50;;;;;;5050033;28;20111;-73
2022/08/27 03:54:48;;;;;;;2.38;1.13;;;22.60;63.70;;;;;;5050751;28;20140;-72
2022/08/27 03:57:16;;;;;;;2.47;1.10;;;22.60;62.50;;;;;;5050279;28;20145;-73
2022/08/27 03:59:43;;;;;;;2.70;1.15;;;22.60;62.50;;;;;;5050513;28;20060;-73
2022/08/27 04:02:09;;;;;;;2.83;1.25;;;22.50;62.50;;;;;;5050168;28;20063;-73
2022/08/27 04:04:37;;;;;;;3.47;1.10;;;22.60;62.50;;;;;;5050402;28;20063;-73
2022/08/27 04:07:04;;;;;;;1.83;1.10;;;22.60;62.50;;;;;;5054271;28;20055;-72
2022/08/27 04:09:31;;;;;;;3.25;1.08;;;22.60;62.50;;;;;;5055435;28;20051;-73
2022/08/27 04:11:58;;;;;;;2.80;1.30;;;22.70;62.60;;;;;;5053742;28;20056;-73
2022/08/27 04:14:26;;;;;;;2.35;1.30;;;22.50;64.10;;;;;;5055108;28;20049;-72
2022/08/27 04:16:53;;;;;;;2.58;1.10;;;22.60;62.50;;;;;;5054030;28;20053;-73
2022/08/27 04:19:20;;;;;;;6.57;1.15;;;22.60;62.60;;;;;;5053764;28;20060;-73
2022/08/27 04:21:46;;;;;;;2.40;1.10;;;22.60;62.60;;;;;;5053390;28;20056;-72
2022/08/27 04:24:14;;;;;;;2.50;1.15;;;22.60;62.60;;;;;;5053873;28;20053;-72
2022/08/27 04:26:41;;;;;;;3.50;1.40;;;22.50;62.50;;;;;;5054054;28;20053;-73
2022/08/27 04:29:08;;;;;;;2.08;1.10;;;22.60;62.60;;;;;;5053983;28;20067;-73
2022/08/27 04:31:36;;;;;;;2.10;1.17;;;22.60;62.60;;;;;;5053746;28;20056;-73
2022/08/27 04:34:03;;;;;;;1.77;1.00;;;22.50;62.60;;;;;;5053661;28;20132;-72
2022/08/27 04:36:30;;;;;;;1.58;1.27;;;22.50;62.60;;;;;;5055252;28;20103;-73
2022/08/27 04:38:57;;;;;;;2.67;1.00;;;22.50;62.60;;;;;;5053797;28;20059;-73
2022/08/27 04:41:26;;;;;;;2.25;1.20;;;22.50;62.60;;;;;;5054680;28;20061;-72
2022/08/27 04:43:54;;;;;;;2.88;0.93;;;22.50;62.60;;;;;;5053448;28;20049;-73
2022/08/27 04:46:22;;;;;;;1.85;0.93;;;22.50;62.60;;;;;;5053712;28;20049;-73
2022/08/27 04:48:50;;;;;;;1.27;0.88;;;22.50;62.60;;;;;;5053297;28;20056;-73
2022/08/27 04:51:17;;;;;;;1.73;1.00;;;22.50;62.60;;;;;;5053462;28;20053;-73
2022/08/27 04:53:44;;;;;;;1.52;1.00;;;22.50;62.60;;;;;;5053236;28;20061;-73
2022/08/27 04:56:13;;;;;;;1.85;1.02;;;22.50;62.60;;;;;;5054630;28;20131;-73
2022/08/27 04:58:40;;;;;;;2.05;1.15;;;22.50;62.60;;;;;;5053240;28;20513;-73
2022/08/27 05:01:06;;;;;;;3.28;1.20;;;22.50;62.60;;;;;;5052944;28;20045;-73
2022/08/27 05:03:33;;;;;;;1.73;1.10;;;22.50;62.40;;;;;;5053112;28;20059;-73
2022/08/27 05:06:02;;;;;;;3.10;1.10;;;22.50;62.60;;;;;;5052992;28;20492;-73
2022/08/27 05:08:29;;;;;;;1.83;1.10;;;22.50;62.60;;;;;;5053479;28;20468;-72
2022/08/27 05:10:56;;;;;;;1.67;1.10;;;22.50;62.60;;;;;;5052860;28;20092;-72
2022/08/27 05:13:23;;;;;;;3.08;1.00;;;22.60;62.60;;;;;;5054218;28;20057;-73
2022/08/27 05:15:50;;;;;;;2.25;1.23;;;22.50;62.60;;;;;;5052709;28;20486;-73
2022/08/27 05:18:17;;;;;;;2.63;1.13;;;22.50;62.60;;;;;;5052443;28;20068;-73
2022/08/27 05:20:46;;;;;;;2.85;1.27;;;22.50;62.60;;;;;;5052547;28;20067;-74
2022/08/27 05:23:14;;;;;;;1.48;1.10;;;22.50;63.10;;;;;;5052698;28;20059;-73
2022/08/27 05:25:41;;;;;;;2.00;0.90;;;22.50;62.50;;;;;;5052631;28;20132;-73
2022/08/27 05:28:08;;;;;;;2.95;1.42;;;22.50;62.60;;;;;;5053896;28;20471;-73
2022/08/27 05:30:36;;;;;;;1.85;1.17;;;22.40;62.50;;;;;;5052605;28;20082;-73
2022/08/27 05:33:03;;;;;;;1.83;1.10;;;22.40;62.50;;;;;;5052806;28;20055;-73
2022/08/27 05:35:30;;;;;;;3.47;1.27;;;22.50;62.50;;;;;;5053185;28;20135;-73
2022/08/27 05:37:58;;;;;;;3.47;1.70;;;22.60;62.60;;;;;;5052802;28;20080;-73
2022/08/27 05:40:26;;;;;;;2.15;1.10;;;22.40;62.40;;;;;;5053394;28;20136;-74
2022/08/27 05:42:53;;;;;;;2.10;1.13;;;22.50;62.50;;;;;;5053452;28;20045;-74
2022/08/27 05:45:20;;;;;;;3.40;1.13;;;22.40;62.40;;;;;;5053570;28;20123;-73
2022/08/27 05:47:47;;;;;;;2.55;1.10;;;22.50;62.40;;;;;;5053643;28;20136;-73
2022/08/27 05:50:14;;;;;;;2.63;1.25;;;22.40;62.30;;;;;;5052021;28;20056;-73
2022/08/27 05:52:41;;;;;;;2.25;1.10;;;22.40;62.40;;;;;;5052500;28;20063;-73
2022/08/27 05:55:08;;;;;;;1.98;1.20;;;22.50;62.40;;;;;;5052609;28;20132;-73
2022/08/27 05:57:36;;;;;;;2.20;1.10;;;22.50;62.40;;;;;;5052280;28;20410;-73
2022/08/27 06:02:48;;;;;;;;;;;22.50;62.40;;;;;;5052375;28;20486;-73
2022/08/27 06:05:14;;;;;;;2.35;1.20;;;22.40;62.40;;;;;;5051826;28;19943;-73
2022/08/27 06:07:41;;;;;;;2.10;1.10;;;22.40;62.50;;;;;;5052281;28;20052;-73
2022/08/27 06:10:09;;;;;;;1.77;1.20;;;22.40;62.40;;;;;;5052860;28;20585;-74
2022/08/27 06:12:37;;;;;;;4.07;1.20;;;22.40;62.40;;;;;;5051990;28;20070;-73
2022/08/27 06:15:04;;;;;;;2.85;1.20;;;22.40;62.40;;;;;;5052007;28;20132;-73
2022/08/27 06:17:31;;;;;;;2.08;1.10;;;22.40;62.40;;;;;;5051816;28;20083;-73
2022/08/27 06:19:58;;;;;;;2.50;1.10;;;22.40;62.40;;;;;;5051321;28;20127;-74
2022/08/27 06:22:24;;;;;;;2.70;1.27;;;22.50;62.40;;;;;;5051426;28;20095;-73
2022/08/27 06:24:51;;;;;;;3.15;1.20;;;22.50;62.40;;;;;;5051505;28;20056;-73
2022/08/27 06:27:19;;;;;;;1.40;1.13;;;22.40;62.30;;;;;;5051627;28;20505;-72
2022/08/27 06:29:47;;;;;;;2.45;1.20;;;22.40;62.40;;;;;;5052691;28;20099;-73
2022/08/27 06:32:14;;;;;;;1.60;1.17;;;22.50;62.40;;;;;;5047919;28;20047;-72
2022/08/27 06:34:41;;;;;;;3.70;1.02;;;22.40;62.40;;;;;;5051208;28;20048;-73
2022/08/27 06:37:08;;;;;;;1.88;1.27;;;22.50;62.40;;;;;;5034791;28;20567;-73
2022/08/27 06:39:35;;;;;;;2.53;1.17;;;22.40;62.30;;;;;;5052220;28;20140;-73
2022/08/27 06:42:02;;;;;;;1.83;1.20;;;22.50;62.40;;;;;;5051963;28;20048;-73
2022/08/27 06:44:29;;;;;;;2.17;1.20;;;22.50;62.70;;;;;;5051908;28;20099;-74
2022/08/27 06:46:58;;;;;;;1.63;1.05;;;22.50;62.40;;;;;;5050317;28;20456;-72
2022/08/27 06:49:25;;;;;;;1.88;1.20;;;22.50;62.30;;;;;;5049543;28;20051;-72
2022/08/27 06:51:52;;;;;;;2.45;1.30;;;22.50;62.30;;;;;;5048794;28;20053;-73
2022/08/27 06:54:19;;;;;;;1.67;1.10;;;22.60;62.30;;;;;;5049154;28;20060;-72
2022/08/27 06:56:46;;;;;;;2.05;1.20;;;22.50;62.10;;;;;;5050598;28;20057;-74
2022/08/27 06:59:14;;;;;;;1.98;1.20;;;22.70;62.20;;;;;;5051895;28;20084;-72
2022/08/27 07:01:43;;;;;;;2.42;1.13;;;22.80;62.10;;;;;;5051509;28;20057;-71
2022/08/27 07:04:12;;;;;;;2.88;1.20;;;22.80;62.00;;;;;;5048022;28;20493;-73
2022/08/27 07:06:40;;;;;;;3.03;1.15;;;22.90;62.00;;;;;;5050620;28;20059;-72
2022/08/27 07:09:07;;;;;;;5.03;1.48;;;23.00;62.00;;;;;;5051078;28;20494;-72
2022/08/27 07:11:34;;;;;;;1.40;1.10;;;23.00;61.90;;;;;;5050956;28;20049;-73
2022/08/27 07:14:01;;;;;;;3.08;1.20;;;23.10;61.90;;;;;;5050350;28;20504;-72
2022/08/27 07:16:28;;;;;;;3.78;1.20;;;23.10;61.80;;;;;;5050756;28;20124;-74
2022/08/27 07:18:56;;;;;;;1.52;1.08;;;23.10;61.70;;;;;;5050296;28;20057;-74
2022/08/27 07:21:24;;;;;;;2.20;1.17;;;23.10;61.70;;;;;;5050705;28;20057;-74
2022/08/27 07:23:52;;;;;;;1.33;1.08;;;23.20;61.60;;;;;;5051898;28;20386;-74
2022/08/27 07:26:19;;;;;;;2.25;1.08;;;23.20;61.50;;;;;;5050628;28;20467;-74
2022/08/27 07:28:46;;;;;;;3.67;1.38;;;23.20;61.50;;;;;;5050769;28;20064;-74
2022/08/27 07:31:15;;;;;;;2.92;1.20;;;23.20;61.50;;;;;;5049851;28;20049;-74
2022/08/27 07:33:42;;;;;;;4.18;1.20;;;23.20;61.40;;;;;;5062211;28;20056;-74
2022/08/27 07:36:09;;;;;;;2.78;1.10;;;23.20;61.40;;;;;;5049222;28;20498;-74
2022/08/27 07:38:37;;;;;;;3.58;1.67;;;23.20;61.40;;;;;;5050056;28;20049;-73
2022/08/27 07:41:04;;;;;;;3.65;1.33;;;23.10;61.40;;;;;;5053652;28;20156;-73
2022/08/27 07:46:15;;;;;;;3.20;1.40;;;23.10;61.30;;;;;;5053458;28;20041;-73
2022/08/27 07:48:42;;;;;;;4.38;1.63;;;23.20;61.30;;;;;;5054202;28;20119;-72
2022/08/27 07:51:13;;;;;;;3.00;1.25;;;23.30;61.30;;;;;;5054024;28;20127;-73
2022/08/27 07:53:41;;;;;;;3.20;1.20;;;23.10;61.10;;;;;;5052781;28;20123;-73
2022/08/27 07:56:08;;;;;;;2.20;1.25;;;23.10;61.10;;;;;;5055259;28;20116;-73
2022/08/27 07:58:35;;;;;;;4.78;1.50;;;23.10;61.00;;;;;;5054325;28;20128;-73
2022/08/27 08:01:01;;;;;;;5.20;1.77;;;23.10;60.90;;;;;;5053378;28;20075;-74
2022/08/27 08:03:28;;;;;;;3.13;1.38;;;23.00;60.80;;;;;;5054505;28;20057;-74
2022/08/27 08:05:56;;;;;;;4.30;1.60;;;23.00;60.80;;;;;;5054039;28;20504;-74
2022/08/27 08:08:23;;;;;;;2.65;1.23;;;23.00;60.70;;;;;;5054988;28;20037;-74
2022/08/27 08:10:52;;;;;;;3.22;1.40;;;23.00;60.70;;;;;;5042893;28;20406;-74
2022/08/27 08:13:18;;;;;;;3.53;1.30;;;23.00;60.70;;;;;;5054114;28;20067;-74
2022/08/27 08:15:45;;;;;;;3.97;1.63;;;23.00;60.70;;;;;;5054116;28;20045;-74
2022/08/27 08:18:12;;;;;;;6.20;1.45;;;23.00;60.70;;;;;;5054120;28;20077;-73
2022/08/27 08:20:39;;;;;;;3.25;1.40;;;23.00;60.70;;;;;;5053822;28;20049;-74
2022/08/27 08:23:05;;;;;;;5.88;1.50;;;23.00;60.60;;;;;;5053769;28;20064;-74
2022/08/27 08:25:32;;;;;;;6.20;1.50;;;23.00;60.70;;;;;;5052535;28;20045;-73
2022/08/27 08:28:00;;;;;;;2.38;1.30;;;23.00;60.70;;;;;;5052839;28;20139;-73
2022/08/27 08:30:27;;;;;;;3.00;1.40;;;23.00;60.90;;;;;;5051535;28;20057;-73
2022/08/27 08:32:54;;;;;;;3.78;1.40;;;23.00;61.00;;;;;;5053211;28;20119;-74
2022/08/27 08:35:23;;;;;;;4.22;1.38;;;23.00;61.00;;;;;;5054004;28;20052;-73
2022/08/27 08:37:50;;;;;;;3.08;1.42;;;23.00;61.10;;;;;;5054186;28;20041;-74
2022/08/27 08:40:24;;;;;;;4.38;1.27;;;23.20;61.20;;;;;;5052607;28;20064;-72
2022/08/27 08:42:52;;;;;;;3.50;1.50;;;23.00;61.00;;;;;;5054105;28;20053;-73
2022/08/27 08:45:23;;;;;;;3.58;1.30;;;23.00;61.10;;;;;;5053209;28;20413;-74
2022/08/27 08:47:52;;;;;;;3.53;1.63;;;23.00;61.00;;;;;;5053831;28;20408;-71
2022/08/27 08:50:20;;;;;;;3.28;1.30;;;23.00;61.10;;;;;;5053191;28;20136;-75
2022/08/27 08:52:50;;;;;;;4.82;1.45;;;23.00;61.10;;;;;;5051654;28;20115;-72
2022/08/27 08:55:26;;;;;;;4.57;1.50;;;23.00;61.10;;;;;;5052040;28;20052;-74
2022/08/27 08:57:56;;;;;;;2.28;1.35;;;23.00;61.00;;;;;;5054352;28;20072;-72
2022/08/27 09:00:24;;;;;;;2.28;1.40;;;23.00;61.60;;;;;;5051953;28;20048;-73
2022/08/27 09:02:54;;;;;;;6.13;1.50;;;22.90;60.90;;;;;;5054245;28;20052;-73
2022/08/27 09:05:21;;;;;;;3.58;1.38;;;23.00;61.10;;;;;;5054301;28;20056;-72
2022/08/27 09:07:51;;;;;;;3.58;1.40;;;23.00;61.10;;;;;;5053862;28;20524;-72
2022/08/27 09:10:20;;;;;;;3.65;1.42;;;23.00;61.00;;;;;;5054147;28;20476;-72
2022/08/27 09:12:47;;;;;;;3.05;1.38;;;23.00;61.00;;;;;;5054309;28;20484;-74
2022/08/27 09:15:15;;;;;;;3.67;1.30;;;23.00;61.00;;;;;;5054467;28;20059;-72
2022/08/27 09:17:44;;;;;;;2.97;1.30;;;23.00;61.00;;;;;;5053695;28;20059;-72
2022/08/27 09:20:11;;;;;;;5.28;1.50;;;23.10;61.00;;;;;;5053212;28;20053;-71
2022/08/27 09:22:43;;;;;;;4.15;1.30;;;23.00;60.90;;;;;;5052442;28;20428;-72
2022/08/27 09:25:14;;;;;;;2.97;1.45;;;23.00;60.90;;;;;;5053256;28;20459;-73
2022/08/27 09:27:41;;;;;;;3.20;1.30;;;23.00;60.90;;;;;;5053277;28;20052;-71
2022/08/27 09:30:10;;;;;;;3.17;1.40;;;23.00;60.90;;;;;;5053412;28;20131;-72
2022/08/27 09:32:37;;;;;;;5.10;1.52;;;23.00;60.90;;;;;;5053844;28;20131;-73
2022/08/27 09:35:07;;;;;;;5.40;1.40;;;23.00;60.90;;;;;;5051080;28;20462;-73
2022/08/27 09:37:39;;;;;;;4.45;1.30;;;23.00;60.80;;;;;;5052591;28;20053;-74
2022/08/27 09:40:07;;;;;;;4.72;1.48;;;23.00;60.80;;;;;;5052705;28;20052;-73
2022/08/27 09:42:36;;;;;;;4.25;1.40;;;23.00;61.30;;;;;;5052627;28;20379;-73
2022/08/27 09:45:07;;;;;;;12.10;1.60;;;23.00;60.70;;;;;;5052405;28;20077;-72
2022/08/27 09:47:41;;;;;;;5.68;1.52;;;22.90;60.70;;;;;;5052581;28;20504;-72
2022/08/27 09:50:09;;;;;;;2.53;1.13;;;23.00;60.70;;;;;;5052171;28;20391;-72
2022/08/27 09:52:45;;;;;;;2.70;1.40;;;23.00;60.80;;;;;;5053311;28;20455;-72
2022/08/27 09:55:11;;;;;;;4.35;1.63;;;23.00;60.70;;;;;;5051834;28;20049;-75
2022/08/27 09:57:39;;;;;;;3.70;1.35;;;23.00;60.70;;;;;;5052384;28;20132;-74
2022/08/27 10:00:08;;;;;;;3.53;1.17;;;23.00;60.70;;;;;;5052170;28;20056;-75
2022/08/27 10:02:35;;;;;;;4.50;1.60;;;23.00;60.60;;;;;;5050931;28;20510;-74
2022/08/27 10:05:03;;;;;;;3.78;1.30;;;23.00;60.60;;;;;;5052121;28;20078;-75
2022/08/27 10:07:37;;;;;;;3.78;1.40;;;23.00;60.50;;;;;;5051865;28;20053;-75
2022/08/27 10:10:10;;;;;;;3.65;1.42;;;23.00;60.40;;;;;;5052910;28;20077;-74
2022/08/27 10:12:43;;;;;;;2.67;1.30;;;23.00;60.40;;;;;;5053086;28;20415;-73
2022/08/27 10:15:09;;;;;;;2.53;1.27;;;23.00;60.40;;;;;;5051383;28;20053;-74
2022/08/27 10:17:41;;;;;;;4.40;1.35;;;22.90;60.30;;;;;;5050215;28;20057;-75
2022/08/27 10:20:12;;;;;;;3.80;1.48;;;23.00;60.40;;;;;;5051701;28;20135;-74
2022/08/27 10:22:47;;;;;;;3.78;1.27;;;23.00;60.30;;;;;;5051638;28;20063;-74
2022/08/27 10:25:21;;;;;;;3.40;1.40;;;23.00;60.30;;;;;;5052622;28;20049;-74
2022/08/27 10:27:54;;;;;;;2.93;1.30;;;23.10;60.30;;;;;;5051836;28;20421;-74
2022/08/27 10:30:23;;;;;;;2.80;1.20;;;23.10;60.20;;;;;;5051427;28;20405;-75
2022/08/27 10:32:58;;;;;;;3.50;1.10;;;23.10;60.80;;;;;;5051075;28;20060;-74
2022/08/27 10:35:26;;;;;;;2.92;1.20;;;23.10;60.20;;;;;;5051420;28;20135;-74
2022/08/27 10:38:01;;;;;;;3.38;1.50;;;23.10;60.10;;;;;;5052680;28;20127;-75
2022/08/27 10:40:29;;;;;;;3.45;1.33;;;23.10;60.10;;;;;;5051373;28;20060;-73
2022/08/27 10:43:01;;;;;;;2.33;1.35;;;23.10;60.10;;;;;;5051663;28;20049;-75
2022/08/27 10:45:35;;;;;;;3.50;1.30;;;23.10;60.00;;;;;;5051112;28;20114;-71
2022/08/27 10:48:06;;;;;;;4.75;1.58;;;23.10;60.00;;;;;;5051337;28;20067;-72
2022/08/27 10:50:35;;;;;;;3.70;1.30;;;23.10;60.00;;;;;;5051124;28;20486;-72
2022/08/27 10:53:05;;;;;;;3.17;1.40;;;23.10;60.00;;;;;;5052283;28;20151;-72
2022/08/27 10:55:33;;;;;;;4.43;1.70;;;23.10;60.00;;;;;;5052187;28;20114;-73
2022/08/27 10:58:12;;;;;;;4.28;1.25;;;23.10;60.00;;;;;;5050980;28;20053;-72
2022/08/27 11:00:42;;;;;;;1.98;1.10;;;23.20;60.00;;;;;;5051080;28;20405;-72
2022/08/27 11:03:10;;;;;;;2.58;1.25;;;23.20;60.10;;;;;;5051935;28;20049;-73
2022/08/27 11:05:40;;;;;;;4.50;1.40;;;23.20;60.00;;;;;;5051763;28;20041;-73
2022/08/27 11:08:11;;;;;;;2.83;1.27;;;23.20;59.90;;;;;;5052311;28;20057;-73
2022/08/27 11:10:39;;;;;;;4.10;1.40;;;23.30;60.00;;;;;;5050895;28;20486;-72
2022/08/27 11:13:08;;;;;;;2.15;1.10;;;23.20;60.00;;;;;;5050911;28;20401;-72
2022/08/27 11:15:36;;;;;;;2.92;1.30;;;23.20;60.00;;;;;;5050248;28;20048;-73
2022/08/27 11:18:04;;;;;;;2.78;1.30;;;23.30;60.00;;;;;;5052025;28;20063;-71
2022/08/27 11:20:34;;;;;;;3.25;1.30;;;23.30;59.90;;;;;;5051524;28;20074;-72
2022/08/27 11:23:04;;;;;;;3.08;1.20;;;23.40;60.00;;;;;;5051839;28;20073;-73
2022/08/27 11:25:38;;;;;;;3.95;1.38;;;23.30;59.90;;;;;;5050857;28;20486;-72
2022/08/27 11:28:05;;;;;;;3.67;1.38;;;23.40;60.00;;;;;;5050457;28;20053;-73
2022/08/27 11:30:37;;;;;;;2.40;1.20;;;23.40;60.00;;;;;;5051415;28;20056;-72
2022/08/27 11:33:08;;;;;;;3.72;1.48;;;23.40;60.00;;;;;;5050535;28;20063;-72
2022/08/27 11:35:39;;;;;;;2.53;1.20;;;23.40;60.00;;;;;;5051973;28;20053;-72
2022/08/27 11:38:24;;;;;;;3.03;1.42;;;23.50;60.00;;;;;;5051916;28;20063;-72
2022/08/27 11:40:58;;;;;;;2.67;1.20;;;23.40;60.00;;;;;;5050174;28;20136;-72
2022/08/27 11:43:26;;;;;;;;;;;23.40;60.00;;;;;;5051863;28;20063;-71
2022/08/27 11:45:55;;;;;;;2.17;1.20;;;23.30;60.10;;;;;;5051951;28;20015;-72
2022/08/27 11:48:23;;;;;;;3.53;1.50;;;23.40;60.00;;;;;;5051546;28;20041;-72
2022/08/27 11:50:55;;;;;;;4.55;1.15;;;23.40;60.00;;;;;;5051238;28;20049;-74
2022/08/27 11:53:24;;;;;;;3.95;1.40;;;23.40;59.80;;;;;;5051724;28;20052;-76
2022/08/27 11:55:52;;;;;;;5.57;1.40;;;23.40;59.60;;;;;;5049623;28;20124;-76
2022/08/27 11:58:29;;;;;;;3.47;1.20;;;23.40;59.50;;;;;;5047798;28;20132;-76
2022/08/27 12:00:56;;;;;;;2.90;1.30;;;23.50;59.50;;;;;;5048424;28;20493;-76
2022/08/27 12:03:26;;;;;;;4.32;1.30;;;23.50;59.50;;;;;;5048690;28;20403;-75
2022/08/27 12:06:08;;;;;;;4.97;1.67;;;23.50;59.40;;;;;;5050501;28;20071;-75
2022/08/27 12:08:35;;;;;;;3.35;1.33;;;23.50;59.30;;;;;;5048749;28;20132;-76
2022/08/27 12:11:09;;;;;;;3.42;1.40;;;23.50;59.20;;;;;;5049922;28;20061;-75
2022/08/27 12:13:40;;;;;;;3.33;1.40;;;23.50;59.10;;;;;;5044928;28;20144;-75
2022/08/27 12:16:15;;;;;;;3.85;1.40;;;23.50;59.10;;;;;;5037502;28;20073;-73
2022/08/27 12:19:02;;;;;;;4.93;1.48;;;23.70;59.10;;;;;;5050232;28;20566;-73
2022/08/27 12:21:36;;;;;;;8.10;1.60;;;23.60;58.80;;;;;;5049862;28;20538;-73
2022/08/27 12:24:16;;;;;;;5.05;1.50;;;23.50;58.60;;;;;;5050402;28;20091;-73
2022/08/27 12:26:54;;;;;;;5.20;1.63;;;23.60;58.50;;;;;;5052623;28;20136;-73
2022/08/27 12:29:27;;;;;;;3.53;1.23;;;23.60;58.60;;;;;;5053279;28;20409;-74
2022/08/27 12:31:55;;;;;;;5.38;1.98;;;23.60;58.60;;;;;;5054807;28;20045;-73
2022/08/27 12:34:24;;;;;;;5.15;1.75;;;23.60;58.50;;;;;;5055099;28;20496;-73
2022/08/27 12:36:51;;;;;;;3.22;1.42;;;23.60;58.50;;;;;;5053842;28;20473;-73
2022/08/27 12:39:19;;;;;;;4.57;1.65;;;23.60;58.40;;;;;;5053702;28;20052;-73
2022/08/27 12:41:46;;;;;;;5.15;1.73;;;23.60;58.50;;;;;;5053304;28;20394;-73
2022/08/27 12:44:14;;;;;;;4.32;1.67;;;23.60;58.50;;;;;;5053495;28;20068;-73
2022/08/27 12:46:46;;;;;;;6.82;1.63;;;23.60;58.50;;;;;;5053187;28;20132;-73
2022/08/27 12:49:16;;;;;;;5.35;1.92;;;23.60;58.40;;;;;;5053884;28;20167;-73
2022/08/27 12:51:43;;;;;;;6.78;1.50;;;23.60;58.40;;;;;;5054421;28;20140;-74
2022/08/27 12:54:17;;;;;;;4.03;1.33;;;23.60;58.40;;;;;;5053728;28;20140;-73
2022/08/27 12:56:49;;;;;;;4.50;1.63;;;23.60;58.50;;;;;;5054633;28;20041;-73
2022/08/27 12:59:31;;;;;;;2.72;1.20;;;23.70;58.80;;;;;;5052929;28;20140;-73
2022/08/27 13:02:03;;;;;;;4.07;1.50;;;23.60;58.90;;;;;;5053147;28;20053;-73