Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:02:21;;;;;;;;;;;;;;;;;;;;;
2024/04/06 00:05:31;;;;;;;25.90;4.17;;;12.30;99.90;;;;;;5039807;28;20425;-76
2024/04/06 00:08:17;;;;;;;13.27;3.77;;;12.20;99.90;;;;;;4959353;28;20401;-78
2024/04/06 00:10:52;;;;;;;8.67;4.00;;;12.20;99.90;;;;;;4977128;28;20466;-75
2024/04/06 00:13:21;;;;;;;12.50;3.70;;;12.20;99.90;;;;;;5055500;28;20410;-74
2024/04/06 00:15:47;;;;;;;12.63;3.07;;;12.20;1.00;;;;;;5055236;28;20418;-77
2024/04/06 00:18:46;;;;;;;14.70;4.33;;;12.10;1.00;;;;;;5054243;28;20891;-76
2024/04/06 00:21:57;;;;;;;12.07;3.53;;;12.00;1.00;;;;;;5054830;28;20479;-74
2024/04/06 00:28:02;;;;;;;17.90;4.13;;;12.00;1.00;;;;;;4974092;28;20409;-76
2024/04/06 00:30:30;;;;;;;9.93;4.20;;;12.00;1.00;;;;;;4961036;28;20465;-76
2024/04/06 00:33:56;;;;;;;;;;;;;;;;;;;;;
2024/04/06 00:37:25;;;;;;;14.07;5.00;;;11.90;1.00;;;;;;5054986;28;20928;-76
2024/04/06 00:40:07;;;;;;;;;;;;;;;;;;;;;
2024/04/06 00:43:13;;;;;;;14.97;4.43;;;11.90;1.00;;;;;;5054590;28;20437;-74
2024/04/06 00:49:30;;;;;;;13.60;3.83;;;11.80;1.00;;;;;;5053411;28;20474;-75
2024/04/06 00:51:56;;;;;;;15.67;4.00;;;11.70;1.00;;;;;;5045508;28;20500;-77
2024/04/06 00:54:22;;;;;;;8.60;3.20;;;11.70;1.00;;;;;;5054551;28;20548;-76
2024/04/06 00:56:49;;;;;;;15.30;3.93;;;11.70;1.00;;;;;;5054375;28;20750;-76
2024/04/06 00:59:28;;;;;;;8.00;3.93;;;11.70;1.00;;;;;;5053186;28;20507;-76
2024/04/06 01:02:04;;;;;;;22.07;4.60;;;11.70;1.00;;;;;;5054311;28;20411;-75
2024/04/06 01:04:30;;;;;;;9.53;3.33;;;11.70;1.00;;;;;;5054313;28;20910;-74
2024/04/06 01:06:57;;;;;;;17.93;4.43;;;11.60;1.00;;;;;;5054263;28;20405;-74
2024/04/06 01:09:23;;;;;;;11.30;4.00;;;11.70;1.00;;;;;;5053103;28;20993;-76
2024/04/06 01:12:40;;;;;;;12.97;4.00;;;11.70;1.00;;;;;;5054217;28;20380;-74
2024/04/06 01:15:35;;;;;;;16.20;3.67;;;11.60;1.00;;;;;;5054078;28;20410;-75
2024/04/06 01:18:04;;;;;;;15.97;4.20;;;11.60;1.00;;;;;;5044003;28;20421;-77
2024/04/06 01:21:19;;;;;;;13.50;3.60;;;11.60;1.00;;;;;;5053922;28;20434;-76
2024/04/06 01:26:51;;;;;;;7.03;4.13;;;11.50;1.00;;;;;;5053675;28;20455;-77
2024/04/06 01:29:21;;;;;;;11.63;3.73;;;11.50;1.00;;;;;;5052690;28;20455;-75
2024/04/06 01:31:47;;;;;;;19.13;4.23;;;11.50;1.00;;;;;;5053606;28;20452;-76
2024/04/06 01:34:20;;;;;;;7.70;3.63;;;11.50;1.00;;;;;;5053662;28;20441;-74
2024/04/06 01:36:49;;;;;;;11.63;4.00;;;11.50;1.00;;;;;;5053681;28;20254;-77
2024/04/06 01:39:18;;;;;;;11.63;3.83;;;11.40;1.00;;;;;;5052597;28;20512;-77
2024/04/06 01:41:48;;;;;;;20.10;3.47;;;11.40;1.00;;;;;;5053508;28;20411;-75
2024/04/06 01:44:14;;;;;;;13.33;3.83;;;11.40;1.00;;;;;;5053953;28;20399;-77
2024/04/06 01:46:40;;;;;;;13.20;4.27;;;11.40;1.00;;;;;;5053617;28;20375;-75
2024/04/06 01:49:14;;;;;;;10.90;3.73;;;11.40;1.00;;;;;;5052408;28;20462;-74
2024/04/06 01:51:54;;;;;;;;;;;;;;;;;;;;;
2024/04/06 01:54:25;;;;;;;12.73;4.30;;;11.30;1.00;;;;;;5052428;28;20402;-74
2024/04/06 01:56:51;;;;;;;16.33;3.77;;;11.30;1.00;;;;;;5053433;28;20448;-76
2024/04/06 01:59:18;;;;;;;17.07;4.23;;;11.30;1.00;;;;;;5052448;28;20430;-76
2024/04/06 02:01:44;;;;;;;22.13;4.47;;;11.30;1.00;;;;;;5052360;28;20202;-77
2024/04/06 02:04:10;;;;;;;14.80;3.17;;;11.30;1.00;;;;;;5053573;28;20457;-75
2024/04/06 02:06:36;;;;;;;11.17;4.17;;;11.30;1.00;;;;;;5053251;28;20171;-77
2024/04/06 02:09:03;;;;;;;9.73;4.40;;;11.20;1.00;;;;;;5052231;28;20512;-74
2024/04/06 02:11:29;;;;;;;11.13;3.67;;;11.20;1.00;;;;;;5052084;28;20541;-75
2024/04/06 02:13:55;;;;;;;11.73;3.77;;;11.30;1.00;;;;;;5053242;28;20419;-76
2024/04/06 02:16:21;;;;;;;14.00;3.47;;;11.20;1.00;;;;;;5053403;28;20168;-77
2024/04/06 02:18:46;;;;;;;10.50;3.77;;;11.20;1.00;;;;;;5052223;28;20173;-74
2024/04/06 02:21:12;;;;;;;13.17;3.70;;;11.20;1.00;;;;;;5053216;28;20409;-76
2024/04/06 02:23:38;;;;;;;9.37;5.00;;;11.20;1.00;;;;;;5052027;28;20183;-75
2024/04/06 02:26:04;;;;;;;11.47;3.57;;;11.20;1.00;;;;;;5053082;28;20755;-76
2024/04/06 02:28:30;;;;;;;11.63;4.13;;;11.20;1.00;;;;;;5052247;28;20170;-74
2024/04/06 02:30:56;;;;;;;12.40;4.47;;;11.20;1.00;;;;;;5052797;28;20739;-77
2024/04/06 02:33:34;;;;;;;16.70;3.90;;;11.10;1.00;;;;;;5053141;28;20669;-75
2024/04/06 02:36:04;;;;;;;21.03;5.30;;;11.10;1.00;;;;;;5052882;28;20406;-75
2024/04/06 02:38:30;;;;;;;16.47;4.10;;;11.10;1.00;;;;;;5052304;28;20406;-77
2024/04/06 02:40:56;;;;;;;12.67;3.97;;;11.10;1.00;;;;;;5052907;28;20516;-75
2024/04/06 02:43:22;;;;;;;16.27;4.30;;;11.10;1.00;;;;;;5053173;28;20942;-74
2024/04/06 02:45:48;;;;;;;10.10;3.20;;;11.10;1.00;;;;;;5052916;28;20173;-75
2024/04/06 02:48:14;;;;;;;7.70;4.10;;;11.10;1.00;;;;;;5050843;28;20540;-75
2024/04/06 02:50:40;;;;;;;14.60;6.43;;;11.10;1.00;;;;;;5052764;28;20445;-76
2024/04/06 02:53:06;;;;;;;14.87;4.03;;;11.10;1.00;;;;;;5053079;28;20407;-76
2024/04/06 02:55:32;;;;;;;9.27;3.70;;;11.10;1.00;;;;;;5051972;28;20208;-74
2024/04/06 02:57:57;;;;;;;8.90;3.70;;;11.00;1.00;;;;;;5051903;28;20168;-75
2024/04/06 03:00:24;;;;;;;11.83;4.83;;;11.10;1.00;;;;;;5052838;28;20271;-75
2024/04/06 03:02:50;;;;;;;19.33;4.70;;;11.10;1.00;;;;;;5052909;28;20173;-76
2024/04/06 03:05:18;;;;;;;10.67;3.80;;;11.00;1.00;;;;;;5054060;28;20896;-76
2024/04/06 03:07:44;;;;;;;11.50;3.80;;;11.10;1.00;;;;;;5056624;28;20164;-75
2024/04/06 03:10:13;;;;;;;5.90;3.33;;;11.00;1.00;;;;;;5055483;28;20431;-76
2024/04/06 03:12:42;;;;;;;9.53;4.17;;;10.90;1.00;;;;;;5055632;28;20409;-74
2024/04/06 03:15:08;;;;;;;11.50;4.20;;;10.90;1.00;;;;;;5056533;28;20769;-74
2024/04/06 03:17:34;;;;;;;8.00;3.73;;;11.00;1.00;;;;;;5056373;28;20471;-75
2024/04/06 03:19:59;;;;;;;6.60;3.00;;;11.00;1.00;;;;;;5055360;28;20224;-76
2024/04/06 03:22:25;;;;;;;5.07;3.07;;;11.00;1.00;;;;;;5054790;28;20182;-76
2024/04/06 03:24:53;;;;;;;8.03;4.33;;;11.00;1.00;;;;;;5055185;28;20183;-76
2024/04/06 03:27:19;;;;;;;10.20;3.80;;;11.00;1.00;;;;;;5056257;28;20308;-76
2024/04/06 03:29:44;;;;;;;8.50;4.57;;;11.00;1.00;;;;;;5055087;28;20525;-76
2024/04/06 03:32:10;;;;;;;13.80;4.90;;;11.00;1.00;;;;;;5055893;28;20518;-75
2024/04/06 03:34:36;;;;;;;9.53;3.47;;;11.00;1.00;;;;;;5055875;28;20164;-76
2024/04/06 03:37:03;;;;;;;21.27;3.67;;;11.00;1.00;;;;;;5056252;28;20197;-76
2024/04/06 03:39:29;;;;;;;10.13;4.37;;;11.00;1.00;;;;;;5053684;28;20202;-76
2024/04/06 03:41:59;;;;;;;12.73;4.83;;;11.00;1.00;;;;;;5056045;28;20389;-76
2024/04/06 03:44:25;;;;;;;12.00;3.50;;;11.00;1.00;;;;;;5055719;28;20900;-76
2024/04/06 03:46:52;;;;;;;18.43;5.00;;;11.00;1.00;;;;;;5055739;28;20563;-75
2024/04/06 03:49:18;;;;;;;10.50;4.50;;;11.00;1.00;;;;;;5054908;28;20512;-74
2024/04/06 03:51:44;;;;;;;12.27;4.10;;;11.00;1.00;;;;;;5055831;28;20460;-75
2024/04/06 03:54:10;;;;;;;9.40;3.73;;;11.00;1.00;;;;;;5054668;28;20536;-76
2024/04/06 03:56:37;;;;;;;9.50;3.90;;;11.00;1.00;;;;;;5054314;28;20168;-75
2024/04/06 03:59:35;;;;;;;12.43;3.90;;;11.00;1.00;;;;;;5054552;28;20407;-75
2024/04/06 04:01:54;;;;;;;16.47;4.80;;;11.00;1.00;;;;;;5052602;28;20413;-74
2024/04/06 04:04:20;;;;;;;9.40;4.00;;;11.00;1.00;;;;;;5055514;28;20430;-76
2024/04/06 04:06:46;;;;;;;16.83;3.90;;;11.00;1.00;;;;;;5055464;28;20165;-76
2024/04/06 04:09:15;;;;;;;8.30;3.57;;;11.00;1.00;;;;;;5054332;28;20281;-75
2024/04/06 04:11:41;;;;;;;13.87;4.03;;;10.90;1.00;;;;;;5055415;28;20170;-76
2024/04/06 04:14:07;;;;;;;11.77;3.83;;;11.00;1.00;;;;;;5055378;28;20394;-76
2024/04/06 04:16:33;;;;;;;15.90;6.80;;;10.90;1.00;;;;;;5054500;28;20414;-76
2024/04/06 04:18:59;;;;;;;8.00;4.30;;;10.90;1.00;;;;;;5054200;28;20574;-76
2024/04/06 04:21:25;;;;;;;9.47;4.03;;;10.90;1.00;;;;;;5055240;28;20402;-75
2024/04/06 04:23:51;;;;;;;9.53;4.23;;;10.80;1.00;;;;;;5055182;28;20533;-75
2024/04/06 04:26:17;;;;;;;10.53;4.37;;;10.80;1.00;;;;;;5054995;28;20573;-76
2024/04/06 04:28:45;;;;;;;11.23;4.10;;;10.80;1.00;;;;;;5054048;28;20199;-75
2024/04/06 04:31:16;;;;;;;12.73;3.87;;;10.70;1.00;;;;;;5054769;28;20530;-76
2024/04/06 04:33:43;;;;;;;12.80;5.10;;;10.70;1.00;;;;;;5055039;28;20489;-76
2024/04/06 04:36:15;;;;;;;7.30;4.53;;;10.60;1.00;;;;;;5054838;28;20951;-74
2024/04/06 04:38:40;;;;;;;13.47;4.43;;;10.60;1.00;;;;;;5053889;28;20919;-75
2024/04/06 04:41:07;;;;;;;8.23;3.90;;;10.60;1.00;;;;;;5054692;28;20391;-75
2024/04/06 04:43:33;;;;;;;6.50;4.40;;;10.60;1.00;;;;;;5055016;28;20537;-76
2024/04/06 04:45:58;;;;;;;14.30;3.70;;;10.60;1.00;;;;;;5053365;28;20389;-76
2024/04/06 04:48:24;;;;;;;9.57;3.40;;;10.60;1.00;;;;;;5053705;28;20572;-76
2024/04/06 04:50:50;;;;;;;11.90;3.80;;;10.70;1.00;;;;;;5054565;28;20208;-76
2024/04/06 04:53:20;;;;;;;15.93;5.10;;;10.70;1.00;;;;;;5054544;28;20250;-76
2024/04/06 04:55:46;;;;;;;18.33;4.90;;;10.60;1.00;;;;;;5054482;28;20400;-75
2024/04/06 04:58:12;;;;;;;9.70;4.17;;;10.60;1.00;;;;;;5053653;28;20758;-75
2024/04/06 05:00:37;;;;;;;6.17;3.73;;;10.60;1.00;;;;;;5054425;28;20256;-75
2024/04/06 05:03:04;;;;;;;14.63;6.53;;;10.60;1.00;;;;;;5054253;28;20181;-76
2024/04/06 05:05:29;;;;;;;20.30;3.53;;;10.70;1.00;;;;;;5054423;28;20172;-75
2024/04/06 05:07:58;;;;;;;5.90;3.70;;;10.70;1.00;;;;;;5053514;28;20456;-77
2024/04/06 05:10:24;;;;;;;14.90;5.57;;;10.80;1.00;;;;;;5054196;28;20544;-74
2024/04/06 05:12:50;;;;;;;13.90;4.23;;;10.70;1.00;;;;;;5054260;28;20378;-76
2024/04/06 05:15:15;;;;;;;10.57;4.20;;;10.80;1.00;;;;;;5054067;28;20183;-76
2024/04/06 05:17:43;;;;;;;12.20;3.93;;;10.80;1.00;;;;;;5053856;28;20423;-75
2024/04/06 05:20:09;;;;;;;11.47;4.40;;;10.80;1.00;;;;;;5051935;28;20198;-76
2024/04/06 05:22:35;;;;;;;9.50;3.93;;;10.90;1.00;;;;;;5054090;28;20481;-76
2024/04/06 05:25:06;;;;;;;8.90;4.03;;;10.90;1.00;;;;;;5053928;28;20171;-75
2024/04/06 05:27:32;;;;;;;15.97;4.00;;;11.00;1.00;;;;;;5052884;28;20917;-76
2024/04/06 05:29:58;;;;;;;9.23;3.43;;;11.10;1.00;;;;;;5051576;28;20446;-76
2024/04/06 05:32:24;;;;;;;9.67;4.40;;;11.10;1.00;;;;;;5053751;28;20455;-75
2024/04/06 05:34:49;;;;;;;10.07;3.93;;;11.10;1.00;;;;;;5053728;28;20190;-76
2024/04/06 05:37:15;;;;;;;9.10;4.10;;;11.20;1.00;;;;;;5053620;28;20159;-76
2024/04/06 05:39:42;;;;;;;8.90;3.70;;;11.20;1.00;;;;;;5052642;28;20203;-75
2024/04/06 05:42:08;;;;;;;13.27;4.67;;;11.20;1.00;;;;;;5053794;28;20787;-76
2024/04/06 05:44:34;;;;;;;17.03;4.33;;;11.20;1.00;;;;;;5053753;28;20381;-75
2024/04/06 05:46:59;;;;;;;8.87;3.70;;;11.30;1.00;;;;;;5053608;28;20415;-76
2024/04/06 05:49:35;;;;;;;;;;;;;;;;;;;;;
2024/04/06 05:52:04;;;;;;;10.30;4.60;;;11.30;1.00;;;;;;5052966;28;20181;-76
2024/04/06 05:54:30;;;;;;;14.20;5.30;;;11.40;1.00;;;;;;5053702;28;20415;-74
2024/04/06 05:57:21;;;;;;;5.80;3.50;;;11.40;1.00;;;;;;5053556;28;20399;-76
2024/04/06 05:59:47;;;;;;;20.90;6.30;;;11.40;1.00;;;;;;5041399;28;20226;-75
2024/04/06 06:02:13;;;;;;;10.47;4.17;;;11.50;1.00;;;;;;5052193;28;20479;-76
2024/04/06 06:04:39;;;;;;;9.63;5.00;;;11.50;1.00;;;;;;5052274;28;20392;-74
2024/04/06 06:07:08;;;;;;;12.00;5.27;;;11.50;1.00;;;;;;5053507;28;20808;-74
2024/04/06 06:09:40;;;;;;;14.23;5.23;;;11.60;1.00;;;;;;5052160;28;20598;-73
2024/04/06 06:12:31;;;;;;;;;;;;;;;;;;;;;
2024/04/06 06:15:00;;;;;;;12.00;3.47;;;11.60;1.00;;;;;;5052938;28;20907;-73
2024/04/06 06:17:40;;;;;;;10.63;3.60;;;11.60;1.00;;;;;;5053101;28;20407;-73
2024/04/06 06:20:09;;;;;;;10.73;4.77;;;11.70;1.00;;;;;;5052440;28;20453;-75
2024/04/06 06:22:53;;;;;;;;;;;;;;;;;;;;;
2024/04/06 06:25:42;;;;;;;6.40;3.73;;;11.80;1.00;;;;;;5053291;28;20398;-75
2024/04/06 06:28:11;;;;;;;7.20;3.40;;;11.70;1.00;;;;;;5051261;28;20428;-73
2024/04/06 06:30:41;;;;;;;12.20;4.40;;;11.80;1.00;;;;;;5053016;28;21062;-72
2024/04/06 06:33:43;;;;;;;8.20;3.70;;;11.70;1.00;;;;;;5053055;28;20438;-73
2024/04/06 06:36:14;;;;;;;9.10;4.47;;;11.70;1.00;;;;;;5051753;28;20461;-75
2024/04/06 06:38:41;;;;;;;5.70;3.30;;;11.70;1.00;;;;;;5052248;28;20841;-73
2024/04/06 06:41:14;;;;;;;10.33;4.37;;;11.70;1.00;;;;;;5055827;28;20453;-73
2024/04/06 06:43:40;;;;;;;17.83;4.47;;;11.80;1.00;;;;;;5056541;28;20417;-73
2024/04/06 06:46:06;;;;;;;10.83;3.90;;;11.80;1.00;;;;;;5055418;28;20418;-75
2024/04/06 06:48:32;;;;;;;9.60;3.97;;;11.80;1.00;;;;;;5054568;28;20424;-73
2024/04/06 06:51:02;;;;;;;15.43;4.00;;;11.90;1.00;;;;;;5056515;28;20518;-75
2024/04/06 06:56:31;;;;;;;10.03;3.50;;;12.10;1.00;;;;;;5056578;28;20460;-75
2024/04/06 06:59:22;;;;;;;13.13;4.43;;;12.10;1.00;;;;;;5054290;28;20418;-75
2024/04/06 07:01:50;;;;;;;9.83;4.50;;;12.20;1.00;;;;;;5055366;28;20265;-75
2024/04/06 07:04:46;;;;;;;16.20;4.50;;;12.30;1.00;;;;;;5056547;28;20411;-75
2024/04/06 07:07:12;;;;;;;11.23;4.63;;;12.40;1.00;;;;;;5045761;28;20426;-75
2024/04/06 07:09:37;;;;;;;12.03;4.50;;;12.40;1.00;;;;;;5055423;28;20461;-75
2024/04/06 07:12:04;;;;;;;12.67;4.73;;;12.50;1.00;;;;;;5056415;28;20398;-75
2024/04/06 07:14:30;;;;;;;12.90;5.00;;;12.70;1.00;;;;;;5055495;28;20202;-73
2024/04/06 07:16:56;;;;;;;17.63;7.13;;;12.70;1.00;;;;;;5056430;28;20412;-75
2024/04/06 07:19:22;;;;;;;8.67;3.33;;;12.80;1.00;;;;;;5054184;28;20921;-73
2024/04/06 07:21:48;;;;;;;10.30;4.37;;;12.90;1.00;;;;;;5054221;28;20574;-75
2024/04/06 07:24:18;;;;;;;27.37;5.30;;;13.00;1.00;;;;;;5035642;28;20170;-73
2024/04/06 07:27:36;;;;;;;15.60;4.43;;;13.10;1.00;;;;;;5051625;28;20546;-75
2024/04/06 07:30:03;;;;;;;8.23;3.80;;;13.20;1.00;;;;;;5053370;28;20464;-76
2024/04/06 07:32:39;;;;;;;8.53;3.90;;;13.30;1.00;;;;;;5055832;28;20929;-76
2024/04/06 07:35:12;;;;;;;12.43;4.00;;;13.40;1.00;;;;;;5055933;28;20399;-76
2024/04/06 07:37:38;;;;;;;10.03;3.80;;;13.50;1.00;;;;;;5055970;28;20412;-76
2024/04/06 07:40:04;;;;;;;8.63;3.43;;;13.50;1.00;;;;;;5054847;28;20430;-75
2024/04/06 07:42:53;;;;;;;10.43;3.67;;;13.40;1.00;;;;;;5055821;28;20487;-75
2024/04/06 07:48:40;;;;;;;11.63;4.10;;;13.60;1.00;;;;;;4993527;28;20488;-75
2024/04/06 07:51:09;;;;;;;12.00;4.30;;;13.80;1.00;;;;;;4994122;28;20545;-75
2024/04/06 07:53:35;;;;;;;14.10;2.97;;;14.00;1.00;;;;;;5036182;28;20546;-76
2024/04/06 07:56:01;;;;;;;12.03;4.10;;;14.10;1.00;;;;;;5055764;28;20490;-75
2024/04/06 08:02:04;;;;;;;10.93;3.50;;;14.30;1.00;;;;;;5055590;28;20196;-76
2024/04/06 08:04:30;;;;;;;12.40;3.47;;;14.50;99.90;;;;;;5055548;28;20406;-76
2024/04/06 08:07:13;;;;;;;5.17;3.03;;;14.50;99.90;;;;;;5055468;28;20489;-76
2024/04/06 08:09:42;;;;;;;14.40;3.60;;;14.50;99.90;;;;;;5054599;28;20449;-75
2024/04/06 08:12:08;;;;;;;17.30;3.60;;;14.60;99.90;;;;;;5055529;28;20399;-76
2024/04/06 08:14:37;;;;;;;13.47;3.60;;;14.80;99.90;;;;;;5055263;28;20449;-76
2024/04/06 08:17:03;;;;;;;9.20;3.20;;;14.90;99.90;;;;;;5054077;28;20963;-76
2024/04/06 08:19:29;;;;;;;14.33;3.40;;;15.00;99.90;;;;;;5053436;28;20486;-76
2024/04/06 08:21:55;;;;;;;14.03;3.60;;;15.10;99.90;;;;;;5055365;28;20434;-76
2024/04/06 08:24:21;;;;;;;8.10;3.17;;;15.30;99.90;;;;;;5053948;28;20428;-76
2024/04/06 08:26:47;;;;;;;11.70;4.80;;;15.50;99.90;;;;;;5055040;28;20172;-76
2024/04/06 08:29:13;;;;;;;11.10;3.10;;;15.70;99.90;;;;;;5054094;28;20190;-76
2024/04/06 08:31:39;;;;;;;7.27;2.87;;;15.90;99.90;;;;;;5054946;28;20415;-76
2024/04/06 08:34:05;;;;;;;15.07;2.67;;;16.00;99.90;;;;;;5054861;28;20425;-75
2024/04/06 08:36:51;;;;;;;12.50;3.50;;;16.00;99.90;;;;;;5054876;28;20164;-76
2024/04/06 08:39:17;;;;;;;13.50;3.60;;;16.00;99.90;;;;;;5054007;28;20198;-76
2024/04/06 08:41:43;;;;;;;10.43;3.60;;;16.10;99.90;;;;;;5054879;28;20502;-76
2024/04/06 08:44:13;;;;;;;12.53;3.87;;;16.00;99.90;;;;;;5054790;28;20946;-76
2024/04/06 08:46:42;;;;;;;14.47;5.63;;;16.10;99.90;;;;;;5054543;28;20396;-76
2024/04/06 08:49:13;;;;;;;11.07;3.33;;;16.30;99.90;;;;;;5052758;28;20429;-75
2024/04/06 08:51:41;;;;;;;11.67;2.60;;;16.40;99.90;;;;;;5054563;28;20906;-75
2024/04/06 08:54:29;;;;;;;7.07;3.03;;;16.50;99.90;;;;;;5054467;28;20413;-75
2024/04/06 09:03:34;;;;;;;10.60;2.60;;;16.90;99.90;;;;;;5054285;28;20428;-75
2024/04/06 09:06:00;;;;;;;15.33;3.97;;;17.10;99.90;;;;;;5053343;28;20498;-76
2024/04/06 09:08:26;;;;;;;5.60;2.70;;;17.20;99.90;;;;;;5053618;28;20438;-76
2024/04/06 09:11:08;;;;;;;;;;;;;;;;;;;;;
2024/04/06 09:20:28;;;;;;;6.90;3.07;;;17.00;93.90;;;;;;5053882;28;20411;-75
2024/04/06 09:23:06;;;;;;;6.43;2.90;;;17.20;94.60;;;;;;5054020;28;20397;-75
2024/04/06 09:26:03;;;;;;;7.53;2.33;;;17.50;89.70;;;;;;5053750;28;20393;-75
2024/04/06 09:28:57;;;;;;;;;;;;;;;;;;;;;
2024/04/06 09:32:22;;;;;;;5.70;2.73;;;17.60;64.10;;;;;;5053352;28;20483;-76
2024/04/06 09:34:55;;;;;;;11.53;2.93;;;17.70;42.00;;;;;;5050947;28;20728;-73
2024/04/06 09:37:31;;;;;;;14.87;3.40;;;17.80;28.30;;;;;;5053701;28;20406;-73
2024/04/06 09:39:58;;;;;;;13.40;3.50;;;17.90;29.50;;;;;;5051803;28;20434;-71
2024/04/06 09:42:25;;;;;;;8.77;3.70;;;18.20;8.90;;;;;;5052450;28;20465;-76
2024/04/06 09:44:53;;;;;;;11.20;3.70;;;18.30;7.40;;;;;;5052367;28;20449;-75
2024/04/06 09:47:23;;;;;;;5.53;2.43;;;18.60;8.10;;;;;;5053546;28;20398;-73
2024/04/06 09:50:29;;;;;;;13.67;2.80;;;18.70;9.20;;;;;;5052551;28;20452;-71
2024/04/06 09:52:59;;;;;;;17.60;2.90;;;18.90;1.00;;;;;;5023817;28;20421;-74
2024/04/06 09:55:35;;;;;;;8.07;2.90;;;19.20;1.00;;;;;;5052043;28;20498;-71
2024/04/06 09:58:09;;;;;;;12.23;3.50;;;19.40;1.00;;;;;;5052596;28;20405;-73
2024/04/06 10:00:35;;;;;;;13.77;3.57;;;19.60;1.00;;;;;;5052095;28;20971;-77
2024/04/06 10:03:02;;;;;;;13.17;3.27;;;19.80;1.00;;;;;;5053560;28;20405;-73
2024/04/06 10:05:46;;;;;;;12.13;2.70;;;20.10;1.00;;;;;;5053420;28;20171;-73
2024/04/06 10:08:17;;;;;;;3.07;1.90;;;19.80;1.00;;;;;;5052310;28;20414;-73
2024/04/06 10:10:52;;;;;;;10.17;2.83;;;19.70;1.00;;;;;;5053205;28;21001;-73
2024/04/06 10:13:24;;;;;;;9.60;2.90;;;19.60;1.00;;;;;;5053447;28;20409;-75
2024/04/06 10:15:51;;;;;;;11.37;3.30;;;19.50;1.00;;;;;;5052556;28;20477;-75
2024/04/06 10:18:17;;;;;;;17.17;3.23;;;19.50;1.00;;;;;;5052445;28;20407;-76
2024/04/06 10:20:44;;;;;;;4.80;1.90;;;19.60;1.00;;;;;;5051942;28;20423;-75
2024/04/06 10:23:13;;;;;;;6.73;2.73;;;19.70;1.00;;;;;;5051965;28;20472;-76
2024/04/06 10:25:39;;;;;;;11.87;3.33;;;19.90;1.00;;;;;;5053189;28;20405;-75
2024/04/06 10:28:09;;;;;;;6.33;3.03;;;20.20;1.00;;;;;;5052326;28;20893;-76
2024/04/06 10:30:39;;;;;;;6.50;2.20;;;20.50;1.00;;;;;;5053027;28;20458;-75
2024/04/06 10:33:08;;;;;;;9.20;2.70;;;20.90;1.00;;;;;;5053148;28;20398;-75
2024/04/06 10:35:34;;;;;;;8.73;2.60;;;21.40;1.00;;;;;;5051838;28;20405;-75
2024/04/06 10:38:10;;;;;;;4.50;1.90;;;21.80;1.00;;;;;;5051178;28;20415;-75
2024/04/06 10:40:41;;;;;;;8.30;2.27;;;21.60;1.00;;;;;;5052742;28;20480;-75
2024/04/06 10:43:18;;;;;;;7.23;2.83;;;21.50;1.00;;;;;;5053021;28;20752;-75
2024/04/06 10:46:05;;;;;;;5.20;2.20;;;21.60;1.00;;;;;;5051631;28;20409;-75
2024/04/06 10:48:43;;;;;;;4.53;2.07;;;21.40;1.00;;;;;;5050994;28;20418;-75
2024/04/06 10:51:25;;;;;;;7.20;2.20;;;20.90;1.00;;;;;;5053039;28;20450;-75
2024/04/06 10:54:37;;;;;;;11.73;2.80;;;20.80;1.00;;;;;;5052388;28;20415;-75
2024/04/06 10:57:17;;;;;;;6.70;2.87;;;21.20;1.00;;;;;;5039862;28;20422;-75
2024/04/06 10:59:43;;;;;;;7.50;2.30;;;21.50;1.00;;;;;;5051854;28;20426;-75
2024/04/06 11:02:09;;;;;;;9.27;2.40;;;21.50;1.00;;;;;;5052718;28;20795;-75
2024/04/06 11:05:03;;;;;;;9.50;2.60;;;21.50;1.00;;;;;;5051494;28;20183;-75
2024/04/06 11:07:30;;;;;;;3.20;1.80;;;21.80;1.00;;;;;;5052934;28;20493;-75
2024/04/06 11:09:56;;;;;;;5.37;2.10;;;22.10;1.00;;;;;;5051643;28;20511;-75
2024/04/06 11:12:29;;;;;;;4.80;2.40;;;22.30;1.00;;;;;;5051673;28;20407;-76
2024/04/06 11:14:59;;;;;;;11.10;2.03;;;22.50;1.00;;;;;;5051594;28;20501;-75
2024/04/06 11:17:25;;;;;;;4.90;1.87;;;22.70;1.00;;;;;;5052799;28;20410;-75
2024/04/06 11:20:00;;;;;;;8.83;2.20;;;22.70;1.00;;;;;;5051749;28;20823;-75
2024/04/06 11:22:25;;;;;;;4.33;2.37;;;23.10;1.00;;;;;;5052728;28;20402;-76
2024/04/06 11:24:52;;;;;;;5.83;2.00;;;23.00;1.00;;;;;;5052710;28;20937;-75
2024/04/06 11:27:22;;;;;;;3.20;1.87;;;22.80;1.00;;;;;;5055262;28;20176;-75
2024/04/06 11:29:49;;;;;;;4.70;2.20;;;22.50;1.00;;;;;;5055182;28;20458;-75
2024/04/06 11:32:42;;;;;;;7.30;2.00;;;22.10;1.00;;;;;;5056064;28;20429;-75
2024/04/06 11:35:08;;;;;;;7.70;1.97;;;21.70;1.00;;;;;;5056166;28;20402;-75
2024/04/06 11:37:34;;;;;;;5.30;2.20;;;21.30;1.00;;;;;;5056159;28;20453;-75
2024/04/06 11:40:00;;;;;;;4.53;2.27;;;21.20;1.00;;;;;;5054020;28;20515;-75
2024/04/06 11:42:26;;;;;;;3.27;2.20;;;21.30;1.00;;;;;;5055848;28;20492;-75
2024/04/06 11:44:52;;;;;;;7.90;2.80;;;21.30;1.00;;;;;;5054921;28;20176;-75
2024/04/06 11:47:18;;;;;;;5.53;2.30;;;21.20;1.00;;;;;;5055916;28;20405;-75
2024/04/06 11:50:05;;;;;;;5.37;2.40;;;21.00;1.00;;;;;;5054684;28;20541;-75
2024/04/06 11:53:30;;;;;;;;;;;;;;;;;;;;;
2024/04/06 11:56:12;;;;;;;6.37;2.40;;;20.60;1.00;;;;;;5013993;28;20413;-75
2024/04/06 11:59:23;;;;;;;5.50;2.77;;;20.50;1.00;;;;;;5054642;28;20469;-76
2024/04/06 12:01:26;;;;;;;3.83;2.50;;;20.50;1.00;;;;;;5041342;28;20412;-75
2024/04/06 12:07:38;;;;;;;6.07;2.80;;;20.60;1.00;;;;;;5055399;28;20396;-75
2024/04/06 12:10:17;;;;;;;5.13;3.33;;;20.50;1.00;;;;;;5054241;28;20460;-75
2024/04/06 12:12:43;;;;;;;4.90;3.50;;;20.50;1.00;;;;;;5054408;28;20418;-75
2024/04/06 12:15:11;;;;;;;7.37;3.13;;;20.50;1.00;;;;;;5055205;28;20452;-75
2024/04/06 12:17:37;;;;;;;7.50;3.57;;;20.60;1.00;;;;;;5054316;28;20262;-74
2024/04/06 12:20:03;;;;;;;8.00;3.00;;;20.50;1.00;;;;;;5053068;28;20989;-73
2024/04/06 12:22:30;;;;;;;7.57;3.80;;;20.60;1.00;;;;;;5055248;28;20255;-73
2024/04/06 12:24:56;;;;;;;4.00;3.00;;;20.60;1.00;;;;;;5055228;28;20414;-73
2024/04/06 12:27:22;;;;;;;7.53;3.07;;;20.60;1.00;;;;;;5053967;28;20892;-73
2024/04/06 12:29:49;;;;;;;3.30;3.00;;;20.70;1.00;;;;;;5054053;28;20461;-75
2024/04/06 12:32:15;;;;;;;3.20;2.90;;;20.70;1.00;;;;;;5054994;28;20429;-73
2024/04/06 12:35:06;;;;;;;6.70;3.30;;;20.80;1.00;;;;;;5054951;28;20399;-73
2024/04/06 12:37:32;;;;;;;6.53;2.90;;;20.90;1.00;;;;;;5054443;28;20164;-76
2024/04/06 12:40:03;;;;;;;9.37;3.23;;;21.10;1.00;;;;;;5053981;28;20491;-72
2024/04/06 12:42:29;;;;;;;5.60;3.60;;;21.20;1.00;;;;;;5054866;28;20940;-76
2024/04/06 12:44:55;;;;;;;8.03;3.80;;;21.40;1.00;;;;;;5054648;28;20406;-75
2024/04/06 12:47:21;;;;;;;4.07;3.50;;;21.80;1.00;;;;;;5054684;28;20195;-73
2024/04/06 12:49:47;;;;;;;4.93;4.17;;;21.80;1.00;;;;;;5053599;28;21020;-75
2024/04/06 12:52:13;;;;;;;5.37;3.40;;;21.70;1.00;;;;;;5054662;28;20398;-73
2024/04/06 12:54:40;;;;;;;8.90;3.73;;;21.60;1.00;;;;;;5053209;28;20200;-74
2024/04/06 12:59:51;;;;;;;3.60;3.30;;;21.30;1.00;;;;;;5053436;28;20202;-72
2024/04/06 13:02:16;;;;;;;3.40;3.20;;;21.20;1.00;;;;;;5054417;28;20453;-72
2024/04/06 13:04:42;;;;;;;5.10;3.33;;;21.00;1.00;;;;;;5053218;28;20808;-74
2024/04/06 13:07:08;;;;;;;7.93;3.50;;;20.90;1.00;;;;;;5054148;28;20176;-73
2024/04/06 13:09:34;;;;;;;3.83;3.40;;;21.00;1.00;;;;;;5053234;28;20199;-72
2024/04/06 13:11:59;;;;;;;4.93;3.10;;;21.20;1.00;;;;;;5054371;28;20258;-73
2024/04/06 13:14:28;;;;;;;6.00;3.70;;;21.10;1.00;;;;;;5054382;28;20222;-74
2024/04/06 13:16:54;;;;;;;7.17;3.00;;;21.30;1.00;;;;;;5054197;28;20258;-72
2024/04/06 13:19:19;;;;;;;3.90;3.60;;;21.90;1.00;;;;;;5053070;28;20517;-73
2024/04/06 13:21:45;;;;;;;3.23;2.87;;;23.00;1.00;;;;;;5054449;28;20574;-74
2024/04/06 13:24:11;;;;;;;3.87;3.47;;;23.80;1.00;;;;;;5054190;28;20636;-73
2024/04/06 13:26:37;;;;;;;5.40;3.60;;;24.10;1.00;;;;;;5054044;28;20170;-74
2024/04/06 13:29:07;;;;;;;3.13;2.83;;;24.80;1.00;;;;;;5052893;28;20223;-74
2024/04/06 13:31:32;;;;;;;6.73;3.60;;;25.70;1.00;;;;;;5053883;28;20458;-74
2024/04/06 13:33:58;;;;;;;3.10;2.47;;;26.50;1.00;;;;;;5053784;28;20408;-74
2024/04/06 13:36:26;;;;;;;4.50;2.47;;;27.20;1.00;;;;;;5053849;28;20191;-75
2024/04/06 13:38:52;;;;;;;3.97;2.87;;;27.50;1.00;;;;;;5052881;28;20164;-74
2024/04/06 13:41:17;;;;;;;2.90;2.60;;;27.80;1.00;;;;;;5053630;28;20940;-74
2024/04/06 13:43:46;;;;;;;7.17;3.13;;;27.90;1.00;;;;;;5053779;28;20497;-75
2024/04/06 13:46:12;;;;;;;10.80;3.47;;;27.70;1.00;;;;;;5053786;28;20168;-75
2024/04/06 13:48:38;;;;;;;3.00;2.63;;;27.00;1.00;;;;;;5052708;28;20409;-75
2024/04/06 13:51:04;;;;;;;4.67;2.43;;;26.70;1.00;;;;;;5052558;28;20207;-75
2024/04/06 13:53:29;;;;;;;3.80;2.57;;;26.40;1.00;;;;;;5052543;28;20195;-74
2024/04/06 13:55:55;;;;;;;4.00;3.03;;;26.20;1.00;;;;;;5053555;28;20191;-74
2024/04/06 13:58:21;;;;;;;2.80;2.10;;;26.00;1.00;;;;;;5051635;28;20259;-74
2024/04/06 14:00:47;;;;;;;4.00;2.90;;;25.90;1.00;;;;;;5053361;28;20194;-74
2024/04/06 14:03:12;;;;;;;4.33;2.47;;;25.40;1.00;;;;;;5052298;28;20234;-73
2024/04/06 14:05:38;;;;;;;2.83;2.30;;;25.10;1.00;;;;;;5053294;28;20791;-73