Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:37;;;;;;;12.30;3.70;;;15.80;95.80;;;;;;5051822;28;20024;-67
2022/05/14 00:04:04;;;;;;;8.73;3.03;;;15.80;96.10;;;;;;5052045;28;20028;-67
2022/05/14 00:06:30;;;;;;;6.63;3.10;;;15.80;96.10;;;;;;5052949;28;20021;-67
2022/05/14 00:08:58;;;;;;;8.38;2.60;;;15.70;96.30;;;;;;5055958;28;20028;-66
2022/05/14 00:14:09;;;;;;;5.53;2.85;;;15.70;95.80;;;;;;5052188;28;20059;-68
2022/05/14 00:16:36;;;;;;;5.25;2.83;;;15.60;95.90;;;;;;5062774;28;20024;-67
2022/05/14 00:19:04;;;;;;;7.05;2.40;;;15.60;95.80;;;;;;5072504;28;20061;-66
2022/05/14 00:21:29;;;;;;;7.40;2.70;;;15.60;95.90;;;;;;5059088;28;20021;-66
2022/05/14 00:23:55;;;;;;;6.28;3.28;;;15.60;96.00;;;;;;5052887;28;20121;-66
2022/05/14 00:26:21;;;;;;;4.85;2.85;;;15.60;96.30;;;;;;5065967;28;20381;-67
2022/05/14 00:28:47;;;;;;;8.48;3.03;;;15.50;96.00;;;;;;5072442;28;20029;-66
2022/05/14 00:31:12;;;;;;;8.32;2.83;;;15.50;96.20;;;;;;5061926;28;20025;-66
2022/05/14 00:33:38;;;;;;;10.65;2.58;;;15.50;96.00;;;;;;5052227;28;20115;-67
2022/05/14 00:36:04;;;;;;;9.32;2.60;;;15.40;96.00;;;;;;5052740;28;20018;-66
2022/05/14 00:38:30;;;;;;;6.10;2.90;;;15.40;96.30;;;;;;5051287;28;20377;-67
2022/05/14 00:41:05;;;;;;;8.27;2.58;;;15.40;96.20;;;;;;5052904;28;20040;-66
2022/05/14 00:43:32;;;;;;;8.52;2.53;;;15.40;95.90;;;;;;5068462;28;20059;-66
2022/05/14 00:46:19;;;;;;;5.63;2.75;;;15.30;95.80;;;;;;5052970;28;20167;-66
2022/05/14 00:48:48;;;;;;;7.30;3.05;;;15.30;95.70;;;;;;5052454;28;20057;-67
2022/05/14 00:51:17;;;;;;;6.63;2.00;;;15.30;95.60;;;;;;5052580;28;20014;-67
2022/05/14 00:53:47;;;;;;;5.32;2.65;;;15.30;95.70;;;;;;5052535;28;20112;-67
2022/05/14 00:56:19;;;;;;;7.72;2.80;;;15.30;95.80;;;;;;5052615;28;20029;-67
2022/05/14 00:58:48;;;;;;;8.93;2.75;;;15.30;95.80;;;;;;5060930;28;20025;-66
2022/05/14 01:01:14;;;;;;;5.97;2.33;;;15.20;95.40;;;;;;5052639;28;20029;-66
2022/05/14 01:03:40;;;;;;;9.95;2.40;;;15.20;95.60;;;;;;5051057;28;20025;-67
2022/05/14 01:06:08;;;;;;;5.18;2.38;;;15.20;95.80;;;;;;5052476;28;20036;-67
2022/05/14 01:08:35;;;;;;;6.25;2.10;;;15.20;95.80;;;;;;5052170;28;20017;-67
2022/05/14 01:11:01;;;;;;;8.18;2.30;;;15.10;95.50;;;;;;5070595;28;20111;-67
2022/05/14 01:13:27;;;;;;;7.82;2.13;;;15.10;95.90;;;;;;5056865;28;20037;-66
2022/05/14 01:15:55;;;;;;;5.80;2.70;;;15.00;95.80;;;;;;5072449;28;20020;-66
2022/05/14 01:18:22;;;;;;;7.47;2.17;;;15.00;95.90;;;;;;5070986;28;20016;-66
2022/05/14 01:21:01;;;;;;;10.38;2.40;;;15.00;95.70;;;;;;5064475;28;20021;-67
2022/05/14 01:26:36;;;;;;;6.45;1.90;;;15.00;95.70;;;;;;5072498;28;20169;-66
2022/05/14 01:29:09;;;;;;;7.35;2.33;;;14.90;95.70;;;;;;5076232;28;20473;-66
2022/05/14 01:31:36;;;;;;;6.57;2.30;;;15.00;95.90;;;;;;5074521;28;20388;-66
2022/05/14 01:34:09;;;;;;;6.22;2.25;;;14.90;95.80;;;;;;5075973;28;20476;-66
2022/05/14 01:36:36;;;;;;;4.07;2.15;;;14.90;95.90;;;;;;5067055;28;20036;-66
2022/05/14 01:39:02;;;;;;;9.43;2.42;;;14.90;95.90;;;;;;5056038;28;20025;-66
2022/05/14 01:41:28;;;;;;;8.90;2.28;;;14.80;96.10;;;;;;5055786;28;20126;-67
2022/05/14 01:43:54;;;;;;;5.93;2.20;;;14.80;96.00;;;;;;5055920;28;20481;-67
2022/05/14 01:46:20;;;;;;;8.52;2.88;;;14.80;96.10;;;;;;5054102;28;20519;-67
2022/05/14 01:48:46;;;;;;;4.13;2.25;;;14.80;96.00;;;;;;5055837;28;20504;-66
2022/05/14 01:51:15;;;;;;;9.38;2.42;;;14.80;96.00;;;;;;5054437;28;20032;-66
2022/05/14 01:53:42;;;;;;;4.95;2.58;;;14.70;95.60;;;;;;5055583;28;20036;-67
2022/05/14 01:56:07;;;;;;;9.25;2.40;;;14.70;95.80;;;;;;5064919;28;20036;-67
2022/05/14 01:58:39;;;;;;;8.48;2.35;;;14.70;96.00;;;;;;5075513;28;20432;-67
2022/05/14 02:01:26;;;;;;;5.68;2.22;;;14.70;96.30;;;;;;5075084;28;20020;-67
2022/05/14 02:03:58;;;;;;;7.70;2.20;;;14.60;96.70;;;;;;5073244;28;20389;-66
2022/05/14 02:06:26;;;;;;;6.30;2.50;;;14.60;96.00;;;;;;5074442;28;20104;-67
2022/05/14 02:08:51;;;;;;;7.63;2.28;;;14.60;96.10;;;;;;5075351;28;20261;-66
2022/05/14 02:11:18;;;;;;;6.00;2.33;;;14.60;96.10;;;;;;5074893;28;20029;-66
2022/05/14 02:13:45;;;;;;;7.35;2.63;;;14.50;96.40;;;;;;5075278;28;20037;-66
2022/05/14 02:16:11;;;;;;;4.78;2.30;;;14.50;96.70;;;;;;5072255;28;20021;-66
2022/05/14 02:18:37;;;;;;;7.03;2.47;;;14.50;96.50;;;;;;5074716;28;20031;-66
2022/05/14 02:21:05;;;;;;;10.63;2.58;;;14.40;96.40;;;;;;5075218;28;20031;-66
2022/05/14 02:23:31;;;;;;;8.90;2.65;;;14.40;96.30;;;;;;5074988;28;20496;-66
2022/05/14 02:25:57;;;;;;;9.60;2.90;;;14.30;96.30;;;;;;5074277;28;20082;-66
2022/05/14 02:28:23;;;;;;;8.93;2.65;;;14.30;96.30;;;;;;5074643;28;20457;-67
2022/05/14 02:30:49;;;;;;;8.00;2.78;;;14.30;96.50;;;;;;5073466;28;20028;-66
2022/05/14 02:33:16;;;;;;;9.02;3.03;;;14.30;96.60;;;;;;5054472;28;20033;-67
2022/05/14 02:35:43;;;;;;;11.00;2.83;;;14.20;96.60;;;;;;5054189;28;20036;-66
2022/05/14 02:38:09;;;;;;;6.60;3.05;;;14.10;96.60;;;;;;5056182;28;20025;-66
2022/05/14 02:40:35;;;;;;;8.02;2.85;;;14.10;96.90;;;;;;5054631;28;20462;-66
2022/05/14 02:43:00;;;;;;;9.43;2.75;;;14.20;96.70;;;;;;5054993;28;20055;-66
2022/05/14 02:45:26;;;;;;;6.55;2.85;;;14.20;97.00;;;;;;5060967;28;20028;-66
2022/05/14 02:47:52;;;;;;;6.75;2.85;;;14.20;96.50;;;;;;5074847;28;20023;-66
2022/05/14 02:50:18;;;;;;;8.23;2.78;;;14.10;97.00;;;;;;5089934;28;20074;-66
2022/05/14 02:52:44;;;;;;;6.40;2.53;;;14.10;96.70;;;;;;5054527;28;20103;-66
2022/05/14 02:55:11;;;;;;;9.23;2.35;;;14.10;97.00;;;;;;5054561;28;20111;-66
2022/05/14 02:57:36;;;;;;;6.38;2.53;;;14.10;97.00;;;;;;5054286;28;20121;-67
2022/05/14 03:00:08;;;;;;;9.10;3.03;;;14.10;96.70;;;;;;5054638;28;20505;-67
2022/05/14 03:02:35;;;;;;;7.57;3.17;;;14.00;96.90;;;;;;5069735;28;20056;-67
2022/05/14 03:05:01;;;;;;;7.28;2.45;;;14.00;96.70;;;;;;5054358;28;20021;-66
2022/05/14 03:07:27;;;;;;;9.82;3.13;;;14.00;96.60;;;;;;5054660;28;20474;-67
2022/05/14 03:09:52;;;;;;;5.95;2.75;;;14.00;97.10;;;;;;5065095;28;20109;-67
2022/05/14 03:12:21;;;;;;;5.75;2.50;;;14.00;97.10;;;;;;5054589;28;20087;-66
2022/05/14 03:14:48;;;;;;;6.82;2.78;;;14.00;97.30;;;;;;5053930;28;20037;-66
2022/05/14 03:17:15;;;;;;;8.38;2.70;;;14.00;97.40;;;;;;5053624;28;20539;-66
2022/05/14 03:19:41;;;;;;;4.93;2.97;;;13.90;97.30;;;;;;5053430;28;20025;-67
2022/05/14 03:22:07;;;;;;;5.78;2.50;;;14.00;96.90;;;;;;5054031;28;20029;-67
2022/05/14 03:24:33;;;;;;;9.73;3.00;;;13.90;96.80;;;;;;5054182;28;20029;-66
2022/05/14 03:27:00;;;;;;;7.50;3.40;;;13.90;97.10;;;;;;5053662;28;20021;-66
2022/05/14 03:29:25;;;;;;;5.90;2.70;;;13.90;96.90;;;;;;5054130;28;20082;-66
2022/05/14 03:31:51;;;;;;;6.78;3.00;;;13.80;97.20;;;;;;5054018;28;20033;-67
2022/05/14 03:34:17;;;;;;;6.32;3.03;;;13.80;96.80;;;;;;5053890;28;20032;-66
2022/05/14 03:36:43;;;;;;;8.02;3.20;;;13.80;97.00;;;;;;5057961;28;20035;-67
2022/05/14 03:39:09;;;;;;;7.70;3.00;;;13.70;97.20;;;;;;5070229;28;20025;-66
2022/05/14 03:41:35;;;;;;;6.03;3.20;;;13.70;97.60;;;;;;5053041;28;20025;-66
2022/05/14 03:44:01;;;;;;;11.18;3.33;;;13.70;97.10;;;;;;5053734;28;20362;-66
2022/05/14 03:46:26;;;;;;;6.93;3.33;;;13.70;97.30;;;;;;5068693;28;20052;-66
2022/05/14 03:48:52;;;;;;;7.10;3.60;;;13.70;97.20;;;;;;5072405;28;20378;-66
2022/05/14 03:51:19;;;;;;;7.13;3.80;;;13.70;97.20;;;;;;5072498;28;20060;-66
2022/05/14 03:53:44;;;;;;;11.73;3.97;;;13.70;97.10;;;;;;5057816;28;20044;-66
2022/05/14 03:56:10;;;;;;;7.32;3.72;;;13.60;97.70;;;;;;5069235;28;20024;-66
2022/05/14 03:58:36;;;;;;;9.07;3.38;;;13.60;97.40;;;;;;5073465;28;20025;-66
2022/05/14 04:01:03;;;;;;;9.90;3.40;;;13.70;97.20;;;;;;5073106;28;20024;-66
2022/05/14 04:03:31;;;;;;;9.05;3.65;;;13.60;97.30;;;;;;5073226;28;20058;-66
2022/05/14 04:05:57;;;;;;;7.70;4.20;;;13.60;97.60;;;;;;5071745;28;20021;-66
2022/05/14 04:08:22;;;;;;;8.40;3.42;;;13.60;97.70;;;;;;5054284;28;20036;-66
2022/05/14 04:10:48;;;;;;;9.07;3.97;;;13.60;97.50;;;;;;5069688;28;20068;-66
2022/05/14 04:13:13;;;;;;;13.07;3.88;;;13.50;97.60;;;;;;5072798;28;20051;-66
2022/05/14 04:15:39;;;;;;;10.15;3.40;;;13.50;97.40;;;;;;5072499;28;20036;-66
2022/05/14 04:18:05;;;;;;;8.13;3.33;;;13.50;97.70;;;;;;5073273;28;20380;-66
2022/05/14 04:20:31;;;;;;;8.73;3.30;;;13.50;97.50;;;;;;5073139;28;20024;-66
2022/05/14 04:22:57;;;;;;;14.88;4.03;;;13.50;97.50;;;;;;5072966;28;20094;-66
2022/05/14 04:25:24;;;;;;;11.20;3.35;;;13.50;97.90;;;;;;5069309;28;20478;-66
2022/05/14 04:27:50;;;;;;;7.97;3.50;;;13.40;97.80;;;;;;5053110;28;20059;-66
2022/05/14 04:30:17;;;;;;;9.55;4.05;;;13.40;98.30;;;;;;5052868;28;20094;-66
2022/05/14 04:32:43;;;;;;;13.27;3.67;;;13.40;97.70;;;;;;5052668;28;20466;-66
2022/05/14 04:35:10;;;;;;;15.25;3.90;;;13.40;98.00;;;;;;5051697;28;20033;-66
2022/05/14 04:37:36;;;;;;;7.90;3.38;;;13.40;97.70;;;;;;5069258;28;20527;-66
2022/05/14 04:40:04;;;;;;;12.13;3.60;;;13.40;97.90;;;;;;5072770;28;20021;-66
2022/05/14 04:42:30;;;;;;;11.13;4.00;;;13.40;97.90;;;;;;5072915;28;20035;-66
2022/05/14 04:44:56;;;;;;;6.45;3.65;;;13.40;97.80;;;;;;5072517;28;20024;-66
2022/05/14 04:47:21;;;;;;;8.23;3.88;;;13.40;98.30;;;;;;5072861;28;20031;-66
2022/05/14 04:49:48;;;;;;;13.70;4.18;;;13.40;98.30;;;;;;5072424;28;20033;-66
2022/05/14 04:52:14;;;;;;;9.70;4.00;;;13.30;98.50;;;;;;5072354;28;20461;-66
2022/05/14 04:54:40;;;;;;;11.23;3.90;;;13.40;98.70;;;;;;5072310;28;20121;-66
2022/05/14 04:57:07;;;;;;;13.15;4.25;;;13.40;98.50;;;;;;5072610;28;20416;-66
2022/05/14 04:59:33;;;;;;;10.45;3.40;;;13.30;98.60;;;;;;5072559;28;20033;-66
2022/05/14 05:04:45;;;;;;;8.63;3.53;;;13.40;98.30;;;;;;5076420;28;20488;-66
2022/05/14 05:07:11;;;;;;;6.72;3.63;;;13.40;98.90;;;;;;5062235;28;20029;-66
2022/05/14 05:09:37;;;;;;;10.85;3.75;;;13.40;98.60;;;;;;5073798;28;20039;-66
2022/05/14 05:12:04;;;;;;;7.85;3.72;;;13.40;98.80;;;;;;5071466;28;20431;-66
2022/05/14 05:14:29;;;;;;;10.38;3.80;;;13.40;99.30;;;;;;5076509;28;20036;-66
2022/05/14 05:16:55;;;;;;;9.00;4.22;;;13.50;99.10;;;;;;5076726;28;20035;-66
2022/05/14 05:19:21;;;;;;;12.52;3.92;;;13.40;99.60;;;;;;5071482;28;20031;-66
2022/05/14 05:21:47;;;;;;;12.88;4.03;;;13.50;99.40;;;;;;5077515;28;20029;-66
2022/05/14 05:24:13;;;;;;;10.68;3.53;;;13.50;99.20;;;;;;5071779;28;20025;-66
2022/05/14 05:26:39;;;;;;;8.30;4.05;;;13.40;99.90;;;;;;5078256;28;20029;-67
2022/05/14 05:29:05;;;;;;;6.82;4.03;;;13.40;99.30;;;;;;5075474;28;20040;-67
2022/05/14 05:31:32;;;;;;;10.07;4.45;;;13.50;99.90;;;;;;5076611;28;20027;-67
2022/05/14 05:33:59;;;;;;;11.45;5.03;;;13.60;99.70;;;;;;5072309;28;20495;-66
2022/05/14 05:36:24;;;;;;;11.65;4.95;;;13.60;99.30;;;;;;5075808;28;20023;-68
2022/05/14 05:38:53;;;;;;;9.65;4.20;;;13.60;99.90;;;;;;5074817;28;20029;-68
2022/05/14 05:41:19;;;;;;;7.93;4.47;;;13.60;99.60;;;;;;5076855;28;20035;-67
2022/05/14 05:43:46;;;;;;;12.23;5.05;;;13.70;99.90;;;;;;5077520;28;20033;-67
2022/05/14 05:46:12;;;;;;;15.82;5.25;;;13.70;99.90;;;;;;5069272;28;20050;-66
2022/05/14 05:48:39;;;;;;;15.75;4.60;;;13.70;99.70;;;;;;5074923;28;20111;-67
2022/05/14 05:51:04;;;;;;;8.98;4.22;;;13.70;99.90;;;;;;5075590;28;20029;-68
2022/05/14 05:59:00;;;;;;;11.82;4.40;;;13.80;99.90;;;;;;5075876;28;20530;-66
2022/05/14 06:01:26;;;;;;;15.20;5.13;;;13.90;99.90;;;;;;5068224;28;20382;-67
2022/05/14 06:03:52;;;;;;;13.57;5.35;;;13.80;99.60;;;;;;5075445;28;20028;-67
2022/05/14 06:06:19;;;;;;;11.73;5.05;;;13.90;99.90;;;;;;5075293;28;20020;-67
2022/05/14 06:08:45;;;;;;;12.02;5.18;;;13.80;99.90;;;;;;5059198;28;20099;-67
2022/05/14 06:11:11;;;;;;;14.27;5.38;;;13.90;99.90;;;;;;5065464;28;20479;-67
2022/05/14 06:13:36;;;;;;;15.95;5.85;;;13.90;99.90;;;;;;5058522;28;20048;-66
2022/05/14 06:16:02;;;;;;;21.10;5.70;;;13.90;99.90;;;;;;5054913;28;20421;-67
2022/05/14 06:18:28;;;;;;;17.45;5.80;;;14.00;99.90;;;;;;5055176;28;20025;-67
2022/05/14 06:20:53;;;;;;;13.98;5.60;;;14.10;99.90;;;;;;5061476;28;20032;-68
2022/05/14 06:23:19;;;;;;;13.60;7.10;;;14.20;99.90;;;;;;5054465;28;20104;-67
2022/05/14 06:25:45;;;;;;;14.93;6.25;;;14.10;99.90;;;;;;5055130;28;20025;-67
2022/05/14 06:28:11;;;;;;;17.48;6.97;;;14.20;99.90;;;;;;5055295;28;20021;-67
2022/05/14 06:30:41;;;;;;;15.05;7.60;;;14.30;99.90;;;;;;5054347;28;20029;-67
2022/05/14 06:33:07;;;;;;;20.42;8.10;;;14.30;99.90;;;;;;5054858;28;20021;-68
2022/05/14 06:35:35;;;;;;;15.43;6.85;;;14.40;99.90;;;;;;5055222;28;20083;-67
2022/05/14 06:38:03;;;;;;;17.88;6.65;;;14.50;99.90;;;;;;5065406;28;20108;-67
2022/05/14 06:40:29;;;;;;;22.77;7.97;;;14.50;99.90;;;;;;5074669;28;20459;-67
2022/05/14 06:42:55;;;;;;;18.45;6.95;;;14.60;99.90;;;;;;5061840;28;20041;-67
2022/05/14 06:45:21;;;;;;;19.05;7.00;;;14.60;99.90;;;;;;5070159;28;20496;-67
2022/05/14 06:47:47;;;;;;;19.95;7.30;;;14.60;99.90;;;;;;5065836;28;20029;-67
2022/05/14 06:50:12;;;;;;;19.00;7.60;;;14.70;99.90;;;;;;5074071;28;20509;-67
2022/05/14 06:52:42;;;;;;;18.58;6.95;;;14.90;99.90;;;;;;5063404;28;20441;-67
2022/05/14 06:55:11;;;;;;;21.38;7.75;;;15.00;99.90;;;;;;5065409;28;20222;-67
2022/05/14 06:57:37;;;;;;;16.00;7.38;;;15.00;99.90;;;;;;5073552;28;20028;-67
2022/05/14 07:00:05;;;;;;;19.77;7.65;;;15.10;99.90;;;;;;5074322;28;20058;-66
2022/05/14 07:02:31;;;;;;;22.17;7.80;;;15.30;99.90;;;;;;5074520;28;20407;-67
2022/05/14 07:07:42;;;;;;;21.67;8.25;;;15.40;99.90;;;;;;5074450;28;20078;-67
2022/05/14 07:10:08;;;;;;;24.15;8.48;;;15.60;99.90;;;;;;5089737;28;20032;-68
2022/05/14 07:12:34;;;;;;;22.70;8.02;;;15.60;99.90;;;;;;5072299;28;20484;-68
2022/05/14 07:15:01;;;;;;;20.85;8.07;;;15.70;99.90;;;;;;5073935;28;20044;-67
2022/05/14 07:17:27;;;;;;;19.30;8.88;;;15.80;99.90;;;;;;5074050;28;20021;-68
2022/05/14 07:19:53;;;;;;;21.45;8.18;;;15.80;99.90;;;;;;5073869;28;20051;-67
2022/05/14 07:22:18;;;;;;;20.77;8.20;;;15.90;99.90;;;;;;5073849;28;20028;-68
2022/05/14 07:24:45;;;;;;;18.85;7.45;;;16.00;99.90;;;;;;5072357;28;20031;-68
2022/05/14 07:27:12;;;;;;;25.58;7.93;;;16.20;99.90;;;;;;5073899;28;20025;-68
2022/05/14 07:29:43;;;;;;;20.13;7.68;;;16.30;99.90;;;;;;5073932;28;20020;-67
2022/05/14 07:32:13;;;;;;;26.08;8.07;;;16.40;99.90;;;;;;5053813;28;20025;-67
2022/05/14 07:34:40;;;;;;;16.70;7.72;;;16.60;99.90;;;;;;5053529;28;20040;-67
2022/05/14 07:37:10;;;;;;;18.67;7.80;;;16.60;99.90;;;;;;5053792;28;20028;-68
2022/05/14 07:39:41;;;;;;;16.30;7.65;;;16.80;99.90;;;;;;5053864;28;20035;-67
2022/05/14 07:42:13;;;;;;;17.58;7.57;;;16.80;99.90;;;;;;5058544;28;20029;-67
2022/05/14 07:44:44;;;;;;;25.02;8.75;;;16.90;99.90;;;;;;5071369;28;20394;-67
2022/05/14 07:47:10;;;;;;;22.92;8.02;;;17.10;99.90;;;;;;5061226;28;20027;-67
2022/05/14 07:49:36;;;;;;;22.75;8.20;;;17.10;99.90;;;;;;5062265;28;20099;-67
2022/05/14 07:52:02;;;;;;;150.75;12.95;;;17.20;99.90;;;;;;5067003;28;20021;-67
2022/05/14 07:54:28;;;;;;;21.17;6.45;;;17.40;99.90;;;;;;5073342;28;20063;-67
2022/05/14 07:56:55;;;;;;;23.20;7.35;;;17.50;99.90;;;;;;5072569;28;20020;-68
2022/05/14 07:59:21;;;;;;;20.00;6.13;;;17.70;99.90;;;;;;5055947;28;20429;-67
2022/05/14 08:01:47;;;;;;;16.60;6.57;;;17.80;99.90;;;;;;5053179;28;20152;-68
2022/05/14 08:04:13;;;;;;;22.50;6.90;;;18.00;99.90;;;;;;5070680;28;20468;-67
2022/05/14 08:06:39;;;;;;;22.65;7.53;;;18.10;99.90;;;;;;5058123;28;20444;-67
2022/05/14 08:09:05;;;;;;;22.20;6.90;;;18.20;99.90;;;;;;5057462;28;20024;-67
2022/05/14 08:11:31;;;;;;;19.58;7.45;;;18.20;99.90;;;;;;5072497;28;20036;-67
2022/05/14 08:13:58;;;;;;;21.63;7.57;;;18.30;99.90;;;;;;5054266;28;20040;-68
2022/05/14 08:16:25;;;;;;;20.92;7.28;;;18.50;99.90;;;;;;5073173;28;20094;-67
2022/05/14 08:18:51;;;;;;;17.38;6.55;;;18.50;99.90;;;;;;5072957;28;20032;-67
2022/05/14 08:26:51;;;;;;;19.40;6.35;;;18.40;99.90;;;;;;5062800;28;20118;-67
2022/05/14 08:29:18;;;;;;;15.43;6.18;;;18.50;99.70;;;;;;5059339;28;20020;-68
2022/05/14 08:31:43;;;;;;;13.45;5.55;;;18.90;99.90;;;;;;5072522;28;20381;-68
2022/05/14 08:34:09;;;;;;;19.52;7.05;;;19.20;98.70;;;;;;5072969;28;20036;-68
2022/05/14 08:36:36;;;;;;;18.45;7.90;;;19.40;99.00;;;;;;5052558;28;20032;-68
2022/05/14 08:39:02;;;;;;;18.08;6.80;;;19.60;99.60;;;;;;5052898;28;20021;-68
2022/05/14 08:41:29;;;;;;;15.82;6.18;;;19.70;98.90;;;;;;5056562;28;20096;-68
2022/05/14 08:44:02;;;;;;;15.65;6.22;;;19.80;98.20;;;;;;5067603;28;20029;-68
2022/05/14 08:46:30;;;;;;;18.33;7.00;;;20.10;98.60;;;;;;5051373;28;20025;-68
2022/05/14 08:49:00;;;;;;;20.77;7.15;;;20.10;98.20;;;;;;5059486;28;20029;-68
2022/05/14 08:51:40;;;;;;;20.67;7.32;;;20.30;97.80;;;;;;5066489;28;20127;-68
2022/05/14 08:54:06;;;;;;;16.30;5.93;;;20.40;97.60;;;;;;5052665;28;20064;-68
2022/05/14 08:56:49;;;;;;;14.38;5.50;;;20.60;96.20;;;;;;5052936;28;20049;-68
2022/05/14 08:59:34;;;;;;;21.05;7.03;;;20.80;96.40;;;;;;5056048;28;20025;-68
2022/05/14 09:02:14;;;;;;;18.98;6.45;;;21.00;95.90;;;;;;5058887;28;20111;-67
2022/05/14 09:04:39;;;;;;;18.35;6.45;;;21.10;95.80;;;;;;5057544;28;20075;-68
2022/05/14 09:07:06;;;;;;;23.70;6.55;;;21.00;95.80;;;;;;5052546;28;20025;-68
2022/05/14 09:09:32;;;;;;;12.98;6.30;;;20.80;95.80;;;;;;5060130;28;20116;-68
2022/05/14 09:12:02;;;;;;;19.70;5.50;;;20.80;96.10;;;;;;5069271;28;20135;-68
2022/05/14 09:14:38;;;;;;;16.77;5.70;;;21.00;96.30;;;;;;5064733;28;20039;-68
2022/05/14 09:17:11;;;;;;;14.35;5.10;;;21.20;95.30;;;;;;5054736;28;20025;-68
2022/05/14 09:19:40;;;;;;;15.02;5.35;;;21.30;95.40;;;;;;5062095;28;20020;-68
2022/05/14 09:22:36;;;;;;;15.98;5.55;;;21.40;95.70;;;;;;5068255;28;20016;-67
2022/05/14 09:25:15;;;;;;;16.75;4.65;;;21.70;94.90;;;;;;5077273;28;20075;-68
2022/05/14 09:27:45;;;;;;;14.90;4.80;;;21.90;94.40;;;;;;5061074;28;20088;-68
2022/05/14 09:30:24;;;;;;;15.10;5.10;;;22.10;94.50;;;;;;5060883;28;20425;-67
2022/05/14 09:32:49;;;;;;;14.48;4.47;;;21.90;94.70;;;;;;5060610;28;20355;-68
2022/05/14 09:35:22;;;;;;;10.90;5.07;;;21.90;95.00;;;;;;5060935;28;20036;-68
2022/05/14 09:37:48;;;;;;;14.93;4.13;;;21.90;94.30;;;;;;5061392;28;20114;-69
2022/05/14 09:40:22;;;;;;;15.00;4.63;;;21.60;93.80;;;;;;5059277;28;20056;-69
2022/05/14 09:42:52;;;;;;;15.20;4.50;;;22.00;95.30;;;;;;5062124;28;20032;-68
2022/05/14 09:45:23;;;;;;;18.20;4.97;;;22.30;93.70;;;;;;5062441;28;20027;-68
2022/05/14 09:47:50;;;;;;;15.40;5.30;;;22.40;93.50;;;;;;5061195;28;20033;-68
2022/05/14 09:50:29;;;;;;;12.10;4.38;;;22.10;94.10;;;;;;5062769;28;20095;-68
2022/05/14 09:53:05;;;;;;;14.35;5.53;;;22.30;93.20;;;;;;5064371;28;20043;-69
2022/05/14 09:56:18;;;;;;;13.90;4.60;;;22.70;93.60;;;;;;5065280;28;20029;-68
2022/05/14 09:59:22;;;;;;;14.00;5.10;;;22.80;94.00;;;;;;5071461;28;20389;-68
2022/05/14 10:01:57;;;;;;;15.30;4.40;;;22.70;93.50;;;;;;5063149;28;20063;-68
2022/05/14 10:04:44;;;;;;;14.95;4.82;;;22.50;93.70;;;;;;5062053;28;20387;-68
2022/05/14 10:07:47;;;;;;;8.38;4.10;;;22.60;93.70;;;;;;5054484;28;20104;-68
2022/05/14 10:10:29;;;;;;;;;;;22.90;93.20;;;;;;5068831;28;20051;-68
2022/05/14 10:12:59;;;;;;;12.63;4.32;;;23.00;92.60;;;;;;5066378;28;20373;-67
2022/05/14 10:15:46;;;;;;;14.68;4.95;;;22.90;93.10;;;;;;5062496;28;20028;-68
2022/05/14 10:18:30;;;;;;;13.65;4.35;;;23.00;93.10;;;;;;5060434;28;20020;-68
2022/05/14 10:21:07;;;;;;;12.32;4.38;;;23.00;92.80;;;;;;5053848;28;20040;-67
2022/05/14 10:26:52;;;;;;;9.38;4.03;;;23.20;91.30;;;;;;5065659;28;20071;-69
2022/05/14 10:29:54;;;;;;;15.93;3.60;;;23.50;91.90;;;;;;5062803;28;20432;-68
2022/05/14 10:32:20;;;;;;;13.18;4.18;;;23.80;90.60;;;;;;5029758;28;20067;-70
2022/05/14 10:35:07;;;;;;;12.05;3.95;;;23.70;91.20;;;;;;5060917;28;20029;-71
2022/05/14 10:37:53;;;;;;;13.30;3.97;;;23.50;91.10;;;;;;5063487;28;20040;-70
2022/05/14 10:40:20;;;;;;;13.43;4.00;;;23.70;91.20;;;;;;5062061;28;20035;-70
2022/05/14 10:42:53;;;;;;;10.73;4.10;;;23.90;90.00;;;;;;5062371;28;20473;-70
2022/05/14 10:45:44;;;;;;;10.90;4.38;;;24.00;90.00;;;;;;5062976;28;20054;-71
2022/05/14 10:48:37;;;;;;;11.02;3.58;;;24.10;90.30;;;;;;5067374;28;20052;-71
2022/05/14 10:51:07;;;;;;;9.60;3.33;;;24.50;90.10;;;;;;5055375;28;20112;-71
2022/05/14 10:53:37;;;;;;;12.57;3.75;;;24.50;87.10;;;;;;5068158;28;20059;-71
2022/05/14 10:56:09;;;;;;;12.02;3.50;;;24.60;88.10;;;;;;5056850;28;20028;-71
2022/05/14 10:58:45;;;;;;;13.27;4.32;;;24.80;87.90;;;;;;5060306;28;20056;-69
2022/05/14 11:01:40;;;;;;;9.35;4.50;;;25.00;90.50;;;;;;5061196;28;20075;-71
2022/05/14 11:04:28;;;;;;;12.65;4.72;;;24.90;86.90;;;;;;5060818;28;20020;-69
2022/05/14 11:07:01;;;;;;;14.13;3.80;;;24.80;86.20;;;;;;5058174;28;20028;-70
2022/05/14 11:09:46;;;;;;;10.57;4.40;;;25.00;85.10;;;;;;5063037;28;20021;-70
2022/05/14 11:12:18;;;;;;;13.18;4.20;;;25.20;85.60;;;;;;5067316;28;20029;-70
2022/05/14 11:14:49;;;;;;;10.43;3.83;;;25.20;87.30;;;;;;5064331;28;20485;-70
2022/05/14 11:17:25;;;;;;;16.67;4.35;;;25.00;86.00;;;;;;5059569;28;20032;-69
2022/05/14 11:20:03;;;;;;;13.52;3.95;;;25.00;86.10;;;;;;5059263;28;20044;-70
2022/05/14 11:22:37;;;;;;;9.88;3.85;;;25.00;84.40;;;;;;5060447;28;20223;-69
2022/05/14 11:25:11;;;;;;;9.68;4.00;;;25.10;82.80;;;;;;5063225;28;20036;-69
2022/05/14 11:27:38;;;;;;;9.15;3.15;;;25.20;84.60;;;;;;5068903;28;20460;-70
2022/05/14 11:30:11;;;;;;;12.18;2.85;;;25.30;83.40;;;;;;5069148;28;20091;-69
2022/05/14 11:32:48;;;;;;;7.90;3.40;;;25.40;81.90;;;;;;5063475;28;20029;-70
2022/05/14 11:35:14;;;;;;;8.90;3.38;;;25.50;83.30;;;;;;5068950;28;20036;-70
2022/05/14 11:37:44;;;;;;;8.88;3.15;;;25.70;83.40;;;;;;5060412;28;20087;-70
2022/05/14 11:40:13;;;;;;;12.90;4.05;;;25.90;84.50;;;;;;5062623;28;20092;-70
2022/05/14 11:42:39;;;;;;;9.68;3.72;;;25.90;81.90;;;;;;5067860;28;20040;-69
2022/05/14 11:45:11;;;;;;;7.40;3.67;;;25.70;81.60;;;;;;5066207;28;20028;-71
2022/05/14 11:47:42;;;;;;;;;;;25.80;82.70;;;;;;5071412;28;20537;-71
2022/05/14 11:50:09;;;;;;;8.68;3.17;;;25.90;80.90;;;;;;5055983;28;20270;-69
2022/05/14 11:53:17;;;;;;;8.88;2.72;;;26.10;78.90;;;;;;5062071;28;20024;-69
2022/05/14 11:55:54;;;;;;;5.28;2.78;;;26.10;80.00;;;;;;5052418;28;20331;-69
2022/05/14 11:58:35;;;;;;;9.13;3.17;;;26.00;78.70;;;;;;5058860;28;20519;-69
2022/05/14 12:01:07;;;;;;;10.48;3.65;;;26.20;80.00;;;;;;5072912;28;20031;-69
2022/05/14 12:03:37;;;;;;;12.55;4.15;;;26.20;79.70;;;;;;5073438;28;20504;-68
2022/05/14 12:06:41;;;;;;;12.50;3.75;;;26.20;79.00;;;;;;5072875;28;20104;-69
2022/05/14 12:09:50;;;;;;;11.60;3.13;;;26.10;79.40;;;;;;5060486;28;20124;-68
2022/05/14 12:12:25;;;;;;;11.48;3.42;;;26.10;79.20;;;;;;5057527;28;20048;-68
2022/05/14 12:14:50;;;;;;;10.93;3.83;;;26.30;78.70;;;;;;5060977;28;20036;-71
2022/05/14 12:17:19;;;;;;;12.77;4.30;;;26.30;78.40;;;;;;5063411;28;20024;-68
2022/05/14 12:19:55;;;;;;;13.23;4.05;;;26.20;78.90;;;;;;5062365;28;20107;-69
2022/05/14 12:22:25;;;;;;;9.20;3.30;;;26.30;80.00;;;;;;5061731;28;20024;-68
2022/05/14 12:25:01;;;;;;;9.98;3.75;;;26.30;79.70;;;;;;5061487;28;20052;-69
2022/05/14 12:27:29;;;;;;;7.38;3.25;;;26.40;79.30;;;;;;5061002;28;20013;-68
2022/05/14 12:29:56;;;;;;;9.18;3.50;;;26.40;80.40;;;;;;5060625;28;20037;-69
2022/05/14 12:35:23;;;;;;;9.93;3.63;;;26.50;80.20;;;;;;5063889;28;20048;-69
2022/05/14 12:37:53;;;;;;;11.82;3.58;;;26.40;81.60;;;;;;5051245;28;20032;-69
2022/05/14 12:40:31;;;;;;;11.80;3.50;;;26.40;82.70;;;;;;5052307;28;20032;-69
2022/05/14 12:42:58;;;;;;;14.35;3.60;;;26.40;77.80;;;;;;5053942;28;20029;-69
2022/05/14 12:45:39;;;;;;;11.50;3.90;;;26.40;78.10;;;;;;5060900;28;20146;-69
2022/05/14 12:48:07;;;;;;;14.50;4.68;;;26.40;76.90;;;;;;5066849;28;20028;-69
2022/05/14 12:50:33;;;;;;;9.63;3.47;;;26.20;76.90;;;;;;5056308;28;20027;-69
2022/05/14 12:53:00;;;;;;;9.88;3.20;;;26.00;78.30;;;;;;5072263;28;20036;-69
2022/05/14 12:55:27;;;;;;;11.73;3.00;;;26.10;77.00;;;;;;5071809;28;20033;-69
2022/05/14 12:57:56;;;;;;;11.05;2.75;;;26.30;77.40;;;;;;5072261;28;20036;-69
2022/05/14 13:00:23;;;;;;;10.50;3.53;;;26.40;79.00;;;;;;5071614;28;20021;-69
2022/05/14 13:02:56;;;;;;;9.63;4.10;;;26.30;78.00;;;;;;5071633;28;20032;-69
2022/05/14 13:05:32;;;;;;;10.10;4.00;;;26.50;78.50;;;;;;5072004;28;20016;-69
2022/05/14 13:08:06;;;;;;;10.43;3.40;;;26.60;77.70;;;;;;5071750;28;20107;-68
2022/05/14 13:10:32;;;;;;;11.88;3.40;;;26.90;77.50;;;;;;5071345;28;20021;-69
2022/05/14 13:13:04;;;;;;;10.02;3.50;;;26.80;78.50;;;;;;5067914;28;20040;-70
2022/05/14 13:15:40;;;;;;;12.00;3.33;;;26.90;79.20;;;;;;5065046;28;20029;-69
2022/05/14 13:18:19;;;;;;;12.77;4.10;;;27.00;79.10;;;;;;5066056;28;20497;-69
2022/05/14 13:20:45;;;;;;;8.02;3.05;;;27.00;77.80;;;;;;5052217;28;20478;-69
2022/05/14 13:23:21;;;;;;;11.70;3.72;;;27.00;77.80;;;;;;5053818;28;20062;-69