Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:13;;;;;;;6.93;5.70;;;8.20;41.20;;;;;;20819;6825;118934;-76
2023/12/28 00:04:38;;;;;;;6.82;6.22;;;8.10;41.80;;;;;;20622;6825;306527;-76
2023/12/28 00:07:05;;;;;;;5.23;4.77;;;8.00;42.70;;;;;;20847;6825;118822;-77
2023/12/28 00:09:32;;;;;;;5.33;4.93;;;7.80;43.20;;;;;;20629;6825;306503;-76
2023/12/28 00:11:57;;;;;;;5.90;5.40;;;7.80;43.00;;;;;;20626;6825;306273;-76
2023/12/28 00:14:23;;;;;;;5.57;5.10;;;7.90;43.10;;;;;;20807;6825;118399;-77
2023/12/28 00:16:49;;;;;;;5.57;5.07;;;7.30;44.10;;;;;;20841;6825;118617;-76
2023/12/28 00:19:15;;;;;;;5.93;5.27;;;7.30;44.10;;;;;;20838;6825;118121;-76
2023/12/28 00:21:41;;;;;;;4.80;4.50;;;7.00;44.90;;;;;;20838;6825;117406;-76
2023/12/28 00:24:06;;;;;;;4.17;3.77;;;6.70;45.60;;;;;;20848;6823;117162;-77
2023/12/28 00:26:31;;;;;;;3.87;3.57;;;6.50;46.20;;;;;;20824;6824;117448;-77
2023/12/28 00:28:59;;;;;;;4.30;4.00;;;6.30;46.60;;;;;;20630;6824;307367;-77
2023/12/28 00:31:24;;;;;;;3.97;3.57;;;6.50;45.60;;;;;;20842;6824;118025;-76
2023/12/28 00:33:51;;;;;;;3.00;2.80;;;6.50;45.90;;;;;;20845;6824;117781;-77
2023/12/28 00:36:16;;;;;;;2.80;2.60;;;6.50;45.90;;;;;;20827;6824;118872;-78
2023/12/28 00:38:42;;;;;;;3.08;2.80;;;6.50;46.40;;;;;;20634;6824;279596;-77
2023/12/28 00:41:07;;;;;;;3.83;3.53;;;6.80;44.10;;;;;;20842;6824;117191;-77
2023/12/28 00:43:33;;;;;;;5.10;4.70;;;6.90;44.20;;;;;;20628;6825;276969;-77
2023/12/28 00:45:58;;;;;;;5.47;4.90;;;7.20;43.70;;;;;;20842;6825;117332;-77
2023/12/28 00:48:24;;;;;;;5.32;4.93;;;7.10;43.80;;;;;;20609;6825;306813;-77
2023/12/28 00:50:50;;;;;;;5.37;4.97;;;7.10;44.50;;;;;;20838;6825;117956;-76
2023/12/28 00:53:16;;;;;;;4.50;4.10;;;7.10;44.60;;;;;;20841;6825;117846;-77
2023/12/28 00:55:42;;;;;;;4.10;3.83;;;6.60;46.20;;;;;;20846;6825;117852;-78
2023/12/28 00:58:09;;;;;;;3.70;3.50;;;6.60;46.20;;;;;;20636;6825;306893;-77
2023/12/28 01:00:34;;;;;;;5.23;3.90;;;6.80;45.10;;;;;;20610;6825;304473;-76
2023/12/28 01:03:00;;;;;;;4.10;3.80;;;7.20;43.50;;;;;;20626;6825;277049;-77
2023/12/28 01:05:28;;;;;;;4.10;3.80;;;7.50;42.90;;;;;;20842;6825;117138;-77
2023/12/28 01:07:52;;;;;;;4.60;4.30;;;7.50;43.10;;;;;;20626;6825;306851;-76
2023/12/28 01:10:19;;;;;;;4.27;3.97;;;7.50;42.90;;;;;;20823;6825;117080;-76
2023/12/28 01:12:45;;;;;;;4.50;4.20;;;7.20;43.90;;;;;;20839;6825;118229;-76
2023/12/28 01:15:12;;;;;;;4.65;4.30;;;7.20;43.70;;;;;;20636;6825;306748;-77
2023/12/28 01:17:38;;;;;;;4.90;4.47;;;7.20;43.70;;;;;;20630;6825;309644;-76
2023/12/28 01:20:04;;;;;;;3.53;3.33;;;7.40;43.20;;;;;;20840;6825;117902;-77
2023/12/28 01:22:30;;;;;;;4.07;3.80;;;7.40;43.30;;;;;;20604;6825;306712;-76
2023/12/28 01:24:56;;;;;;;4.07;3.73;;;7.40;42.50;;;;;;20844;6825;118130;-76
2023/12/28 01:27:23;;;;;;;3.90;3.60;;;7.30;42.70;;;;;;20846;6825;116696;-77
2023/12/28 01:29:49;;;;;;;3.60;3.30;;;7.10;43.30;;;;;;20843;6825;117300;-78
2023/12/28 01:32:15;;;;;;;4.37;3.10;;;6.90;44.00;;;;;;20770;6839;119143;-78
2023/12/28 01:34:42;;;;;;;4.00;3.70;;;6.70;44.50;;;;;;20632;6822;335800;-76
2023/12/28 01:37:09;;;;;;;3.60;3.30;;;6.90;43.60;;;;;;20789;6839;119350;-77
2023/12/28 01:39:35;;;;;;;3.63;3.40;;;7.10;42.90;;;;;;20621;6827;307259;-76
2023/12/28 01:42:01;;;;;;;3.93;3.43;;;7.10;42.50;;;;;;20641;6827;306110;-76
2023/12/28 01:44:26;;;;;;;3.35;3.15;;;7.40;42.30;;;;;;20613;6827;308436;-78
2023/12/28 01:46:54;;;;;;;3.45;3.22;;;7.90;40.80;;;;;;20631;6827;276372;-76
2023/12/28 01:49:19;;;;;;;3.40;3.20;;;7.90;40.70;;;;;;20619;6827;306640;-76
2023/12/28 01:51:45;;;;;;;3.15;2.95;;;8.00;40.30;;;;;;20618;6827;307581;-77
2023/12/28 01:54:10;;;;;;;2.97;2.67;;;8.20;40.00;;;;;;20617;6827;306795;-77
2023/12/28 01:56:36;;;;;;;2.50;2.30;;;8.30;39.00;;;;;;20842;6827;117683;-77
2023/12/28 01:59:01;;;;;;;2.20;2.10;;;8.20;40.10;;;;;;20832;6827;116995;-76
2023/12/28 02:01:27;;;;;;;2.57;2.37;;;7.90;41.30;;;;;;20612;6827;277261;-77
2023/12/28 02:03:53;;;;;;;2.37;2.28;;;7.90;40.00;;;;;;20619;6827;334727;-77
2023/12/28 02:06:19;;;;;;;2.20;2.10;;;8.20;38.90;;;;;;20595;6827;297208;-77
2023/12/28 02:08:45;;;;;;;2.20;2.10;;;8.60;38.30;;;;;;20816;6827;117157;-77
2023/12/28 02:11:10;;;;;;;1.80;1.70;;;8.50;39.20;;;;;;20830;6827;118490;-78
2023/12/28 02:13:36;;;;;;;2.30;2.20;;;8.30;40.40;;;;;;20620;6827;307141;-78
2023/12/28 02:16:03;;;;;;;2.90;2.40;;;8.50;38.90;;;;;;20623;6827;305857;-78
2023/12/28 02:18:27;;;;;;;2.10;2.00;;;8.80;37.60;;;;;;20590;6827;287040;-78
2023/12/28 02:20:53;;;;;;;2.10;2.00;;;9.10;37.10;;;;;;20596;6827;304932;-77
2023/12/28 02:23:18;;;;;;;2.20;2.08;;;9.30;36.50;;;;;;20603;6827;305278;-78
2023/12/28 02:25:44;;;;;;;2.00;1.90;;;9.60;35.80;;;;;;20834;6827;117946;-77
2023/12/28 02:28:10;;;;;;;2.10;2.00;;;9.50;36.60;;;;;;20838;6827;116815;-77
2023/12/28 02:30:35;;;;;;;2.50;2.30;;;9.20;37.60;;;;;;20428;6827;337689;-77
2023/12/28 02:33:12;;;;;;;1.73;1.63;;;9.20;36.50;;;;;;20831;6827;118146;-77
2023/12/28 02:35:48;;;;;;;2.20;2.10;;;9.20;37.70;;;;;;20822;6827;116794;-78
2023/12/28 02:38:13;;;;;;;1.87;1.77;;;9.00;38.80;;;;;;20803;6812;118620;-77
2023/12/28 02:40:39;;;;;;;1.90;1.80;;;8.80;39.50;;;;;;20867;6812;116844;-77
2023/12/28 02:43:09;;;;;;;2.07;1.97;;;8.60;40.00;;;;;;20607;6825;336681;-76
2023/12/28 02:45:35;;;;;;;2.33;2.12;;;9.10;36.40;;;;;;20610;6823;306474;-77
2023/12/28 02:48:01;;;;;;;2.27;2.07;;;9.10;36.40;;;;;;20777;6838;117415;-77
2023/12/28 02:50:27;;;;;;;5.23;1.77;;;9.00;38.40;;;;;;20817;6824;118212;-77
2023/12/28 02:52:52;;;;;;;2.00;1.90;;;8.90;38.30;;;;;;20576;6834;308696;-77
2023/12/28 02:55:18;;;;;;;2.03;1.92;;;9.00;36.80;;;;;;20634;6824;280047;-77
2023/12/28 02:57:44;;;;;;;2.60;1.90;;;9.30;37.10;;;;;;20863;6819;117435;-77
2023/12/28 03:00:10;;;;;;;2.27;2.17;;;9.30;37.10;;;;;;20634;6819;306484;-77
2023/12/28 03:02:39;;;;;;;2.40;2.20;;;9.30;36.30;;;;;;20617;6819;307010;-77
2023/12/28 03:05:05;;;;;;;2.50;2.10;;;9.50;35.80;;;;;;20854;6819;118736;-78
2023/12/28 03:07:32;;;;;;;2.20;2.03;;;9.40;36.60;;;;;;20840;6825;118305;-76
2023/12/28 03:09:57;;;;;;;2.30;2.20;;;9.10;37.40;;;;;;20837;6825;117806;-76
2023/12/28 03:12:23;;;;;;;2.00;1.90;;;8.80;38.20;;;;;;20803;6825;118446;-76
2023/12/28 03:14:50;;;;;;;2.50;2.30;;;8.50;38.80;;;;;;20638;6825;275638;-76
2023/12/28 03:17:15;;;;;;;2.60;2.40;;;8.60;37.80;;;;;;20831;6825;116943;-76
2023/12/28 03:19:41;;;;;;;2.25;2.15;;;8.60;38.40;;;;;;20795;6829;118189;-77
2023/12/28 03:22:06;;;;;;;2.20;2.10;;;8.30;39.00;;;;;;20781;6843;117255;-77
2023/12/28 03:24:32;;;;;;;2.70;2.20;;;8.10;39.80;;;;;;20814;6827;120210;-76
2023/12/28 03:26:59;;;;;;;2.60;2.40;;;8.00;40.50;;;;;;20630;6827;289033;-76
2023/12/28 03:29:25;;;;;;;2.67;2.47;;;8.10;39.10;;;;;;20625;6827;277788;-77
2023/12/28 03:31:50;;;;;;;2.57;2.40;;;8.50;38.20;;;;;;20612;6827;336309;-76
2023/12/28 03:34:16;;;;;;;3.47;2.13;;;8.80;37.50;;;;;;20817;6827;116949;-78
2023/12/28 03:36:41;;;;;;;2.43;2.30;;;8.70;38.10;;;;;;20603;6827;315817;-77
2023/12/28 03:39:07;;;;;;;2.07;1.97;;;8.80;37.40;;;;;;20833;6827;116834;-76
2023/12/28 03:41:33;;;;;;;2.07;1.97;;;8.70;38.30;;;;;;20615;6827;308541;-77
2023/12/28 03:43:58;;;;;;;2.15;1.95;;;8.90;38.10;;;;;;20624;6827;276862;-77
2023/12/28 03:46:23;;;;;;;1.90;1.80;;;9.20;36.50;;;;;;20604;6827;306499;-78
2023/12/28 03:48:50;;;;;;;1.90;1.80;;;9.40;36.20;;;;;;20829;6827;117552;-78
2023/12/28 03:51:15;;;;;;;1.90;1.80;;;9.40;36.10;;;;;;20834;6827;117130;-78
2023/12/28 03:53:41;;;;;;;1.83;1.73;;;9.10;37.10;;;;;;20832;6827;116700;-77
2023/12/28 03:56:07;;;;;;;1.80;1.70;;;8.80;38.90;;;;;;20826;6827;118362;-77
2023/12/28 03:58:33;;;;;;;1.47;1.40;;;8.80;38.80;;;;;;20821;6825;117163;-76
2023/12/28 04:00:58;;;;;;;1.77;1.67;;;8.70;39.70;;;;;;20830;6827;118652;-76
2023/12/28 04:03:24;;;;;;;1.85;1.67;;;8.70;40.20;;;;;;20648;6812;336756;-77
2023/12/28 04:05:49;;;;;;;1.80;1.70;;;8.90;37.50;;;;;;20854;6812;117949;-78
2023/12/28 04:08:15;;;;;;;1.77;1.67;;;9.00;37.90;;;;;;20811;6827;118299;-78
2023/12/28 04:10:41;;;;;;;1.70;1.60;;;9.00;38.50;;;;;;20835;6827;117504;-78
2023/12/28 04:13:08;;;;;;;2.13;1.60;;;8.90;38.90;;;;;;20620;6827;330121;-78
2023/12/28 04:15:34;;;;;;;1.53;1.43;;;9.10;36.70;;;;;;20840;6827;117527;-78
2023/12/28 04:18:00;;;;;;;1.67;1.57;;;9.20;37.20;;;;;;20614;6827;306869;-78
2023/12/28 04:20:25;;;;;;;1.60;1.50;;;9.40;35.70;;;;;;20853;6812;118808;-77
2023/12/28 04:22:52;;;;;;;1.53;1.43;;;9.40;37.20;;;;;;20818;6827;117548;-77
2023/12/28 04:25:17;;;;;;;1.47;1.37;;;9.30;37.10;;;;;;20822;6827;118328;-77
2023/12/28 04:27:43;;;;;;;1.67;1.40;;;9.30;38.00;;;;;;20821;6827;117276;-77
2023/12/28 04:30:09;;;;;;;1.83;1.73;;;9.10;38.60;;;;;;20613;6827;336312;-77
2023/12/28 04:32:35;;;;;;;1.80;1.40;;;9.40;36.90;;;;;;20799;6827;118659;-77
2023/12/28 04:35:00;;;;;;;1.53;1.43;;;9.40;36.90;;;;;;20833;6827;117927;-77
2023/12/28 04:37:27;;;;;;;1.30;1.20;;;9.30;37.60;;;;;;20834;6827;117481;-77
2023/12/28 04:39:52;;;;;;;1.50;1.50;;;9.20;38.60;;;;;;20832;6827;117246;-77
2023/12/28 04:42:17;;;;;;;1.73;1.63;;;9.10;38.20;;;;;;20596;6827;318859;-77
2023/12/28 04:44:43;;;;;;;1.70;1.60;;;9.40;36.00;;;;;;20833;6827;116906;-77
2023/12/28 04:47:08;;;;;;;1.70;1.60;;;9.50;36.80;;;;;;20620;6827;324535;-77
2023/12/28 04:49:34;;;;;;;1.50;1.40;;;9.70;35.40;;;;;;20837;6827;117883;-77
2023/12/28 04:52:00;;;;;;;1.60;1.50;;;9.70;36.00;;;;;;20609;6827;307401;-77
2023/12/28 04:54:26;;;;;;;1.70;1.60;;;10.10;33.50;;;;;;20600;6827;335776;-77
2023/12/28 04:56:51;;;;;;;2.80;1.60;;;10.10;33.50;;;;;;20836;6827;117225;-77
2023/12/28 04:59:17;;;;;;;1.80;1.60;;;10.00;34.20;;;;;;20622;6827;278849;-77
2023/12/28 05:01:43;;;;;;;1.83;1.73;;;10.00;33.70;;;;;;20815;6827;117374;-78
2023/12/28 05:04:09;;;;;;;1.70;1.60;;;10.00;34.50;;;;;;20832;6827;119380;-76
2023/12/28 05:06:36;;;;;;;1.80;1.70;;;9.80;35.40;;;;;;20606;6812;305981;-76
2023/12/28 05:09:01;;;;;;;1.80;1.70;;;9.80;35.30;;;;;;20866;6812;117824;-76
2023/12/28 05:11:27;;;;;;;1.50;1.40;;;9.70;35.80;;;;;;20837;6826;117829;-77
2023/12/28 05:13:53;;;;;;;1.60;1.50;;;9.60;36.50;;;;;;20621;6827;322011;-78
2023/12/28 05:16:18;;;;;;;1.70;1.60;;;9.70;35.50;;;;;;20587;6827;337880;-77
2023/12/28 05:18:43;;;;;;;2.40;1.42;;;10.00;34.00;;;;;;20837;6827;117051;-77
2023/12/28 05:21:11;;;;;;;1.70;1.60;;;10.10;33.80;;;;;;20602;6827;337698;-77
2023/12/28 05:23:37;;;;;;;1.40;1.40;;;10.10;33.80;;;;;;20809;6827;117152;-77
2023/12/28 05:26:03;;;;;;;1.67;1.58;;;10.30;34.10;;;;;;20619;6827;308402;-76
2023/12/28 05:28:29;;;;;;;1.70;1.60;;;10.30;34.00;;;;;;20833;6827;117418;-78
2023/12/28 05:30:54;;;;;;;1.03;1.03;;;10.30;34.90;;;;;;20842;6827;117482;-77
2023/12/28 05:33:22;;;;;;;1.20;1.10;;;10.20;35.60;;;;;;20838;6827;116994;-78
2023/12/28 05:35:48;;;;;;;1.23;1.17;;;10.00;36.40;;;;;;20834;6827;117947;-76
2023/12/28 05:38:14;;;;;;;1.73;1.63;;;9.90;37.80;;;;;;20605;6827;277481;-77
2023/12/28 05:40:44;;;;;;;1.67;1.13;;;10.10;34.80;;;;;;20835;6827;117313;-76
2023/12/28 05:43:08;;;;;;;1.20;1.20;;;10.20;35.40;;;;;;20827;6827;120538;-76
2023/12/28 05:45:35;;;;;;;1.50;1.40;;;10.10;36.00;;;;;;20628;6827;278185;-78
2023/12/28 05:48:00;;;;;;;1.48;1.37;;;10.20;34.50;;;;;;20628;6827;306490;-78
2023/12/28 05:50:26;;;;;;;1.30;1.20;;;10.60;33.70;;;;;;20816;6827;119214;-78
2023/12/28 05:52:54;;;;;;;1.30;1.27;;;10.70;34.40;;;;;;20620;6827;307346;-78
2023/12/28 05:55:20;;;;;;;1.87;1.40;;;10.80;33.70;;;;;;20609;6827;277458;-77
2023/12/28 05:57:45;;;;;;;1.03;1.03;;;11.10;33.20;;;;;;20822;6827;117049;-78
2023/12/28 06:00:11;;;;;;;1.35;1.33;;;11.10;34.00;;;;;;20628;6820;338038;-78
2023/12/28 06:02:37;;;;;;;1.13;1.13;;;11.20;33.30;;;;;;20842;6820;117223;-76
2023/12/28 06:05:03;;;;;;;1.50;1.40;;;11.20;33.40;;;;;;20646;6820;279262;-77
2023/12/28 06:07:29;;;;;;;1.37;1.27;;;11.20;33.40;;;;;;20853;6820;118705;-78
2023/12/28 06:09:54;;;;;;;1.00;1.00;;;11.10;34.20;;;;;;20855;6820;116973;-77
2023/12/28 06:12:20;;;;;;;1.42;1.33;;;10.90;34.90;;;;;;20617;6820;336840;-77
2023/12/28 06:14:45;;;;;;;1.17;1.07;;;10.90;33.70;;;;;;20855;6820;117099;-77
2023/12/28 06:17:11;;;;;;;1.50;1.40;;;10.90;34.30;;;;;;20643;6820;326885;-78
2023/12/28 06:19:37;;;;;;;1.60;1.50;;;11.00;33.70;;;;;;20648;6820;276752;-77
2023/12/28 06:22:02;;;;;;;1.42;1.33;;;11.20;33.30;;;;;;20640;6818;307337;-76
2023/12/28 06:24:28;;;;;;;1.40;1.30;;;11.40;33.10;;;;;;20845;6819;118931;-76
2023/12/28 06:26:53;;;;;;;1.40;1.30;;;11.30;33.60;;;;;;20777;6839;117191;-76
2023/12/28 06:29:22;;;;;;;2.15;1.10;;;11.00;34.50;;;;;;20795;6839;117244;-77
2023/12/28 06:31:49;;;;;;;1.33;1.23;;;10.80;35.20;;;;;;20796;6839;118459;-77
2023/12/28 06:34:14;;;;;;;1.30;1.20;;;10.60;35.60;;;;;;20825;6824;117605;-77
2023/12/28 06:36:41;;;;;;;1.23;1.13;;;10.30;36.40;;;;;;20843;6824;118610;-77
2023/12/28 06:39:06;;;;;;;1.40;1.30;;;10.30;36.40;;;;;;20839;6824;117009;-77
2023/12/28 06:41:32;;;;;;;1.30;1.20;;;10.20;36.60;;;;;;20841;6825;117312;-77
2023/12/28 06:43:57;;;;;;;1.43;1.37;;;10.10;36.90;;;;;;20841;6825;117036;-77
2023/12/28 06:46:26;;;;;;;1.48;1.37;;;9.90;37.90;;;;;;20823;6825;117311;-77
2023/12/28 06:48:52;;;;;;;1.60;1.50;;;9.90;38.20;;;;;;20631;6825;276968;-77
2023/12/28 06:51:19;;;;;;;2.77;1.73;;;10.40;36.70;;;;;;20626;6825;306882;-78
2023/12/28 06:53:44;;;;;;;1.40;1.30;;;10.40;36.60;;;;;;20841;6825;117496;-79
2023/12/28 06:56:10;;;;;;;1.42;1.33;;;10.50;37.00;;;;;;20628;6825;277670;-77
2023/12/28 06:58:36;;;;;;;1.27;1.17;;;10.70;37.10;;;;;;20857;6825;67446;-77
2023/12/28 07:01:06;;;;;;;1.33;1.30;;;10.70;37.10;;;;;;20842;6825;116713;-76
2023/12/28 07:03:33;;;;;;;1.30;1.23;;;10.50;37.20;;;;;;20844;6825;116851;-77
2023/12/28 07:05:58;;;;;;;1.43;1.27;;;10.40;37.40;;;;;;20840;6825;118069;-78
2023/12/28 07:08:24;;;;;;;1.80;1.70;;;10.30;37.60;;;;;;20817;6825;117981;-78
2023/12/28 07:10:51;;;;;;;1.60;1.50;;;10.20;37.80;;;;;;20616;6825;335931;-77
2023/12/28 07:13:16;;;;;;;1.42;1.33;;;10.40;37.30;;;;;;20629;6825;309367;-77
2023/12/28 07:15:42;;;;;;;1.67;1.58;;;10.70;36.60;;;;;;20629;6825;335861;-78
2023/12/28 07:18:08;;;;;;;1.70;1.60;;;11.00;36.10;;;;;;20624;6825;307367;-77
2023/12/28 07:20:33;;;;;;;1.60;1.50;;;11.30;35.80;;;;;;20819;6825;117316;-78
2023/12/28 07:23:00;;;;;;;1.50;1.40;;;11.30;36.00;;;;;;20629;6825;306956;-77
2023/12/28 07:25:25;;;;;;;1.70;1.60;;;11.30;36.00;;;;;;20839;6825;117466;-76
2023/12/28 07:27:51;;;;;;;2.07;1.47;;;11.20;36.40;;;;;;20838;6825;116934;-76
2023/12/28 07:30:17;;;;;;;1.20;1.10;;;11.00;37.00;;;;;;20822;6825;129117;-76
2023/12/28 07:32:42;;;;;;;1.45;1.30;;;10.80;37.50;;;;;;20628;6823;328088;-76
2023/12/28 07:35:08;;;;;;;1.30;1.20;;;10.90;37.30;;;;;;20839;6824;119596;-77
2023/12/28 07:37:34;;;;;;;1.50;1.40;;;10.90;37.20;;;;;;20843;6824;117527;-76
2023/12/28 07:39:59;;;;;;;1.20;1.20;;;10.80;37.50;;;;;;20838;6824;117421;-76
2023/12/28 07:42:25;;;;;;;1.90;1.40;;;10.50;37.90;;;;;;20821;6824;144534;-76
2023/12/28 07:44:51;;;;;;;2.07;1.97;;;10.50;37.90;;;;;;20841;6824;117761;-78
2023/12/28 07:47:16;;;;;;;1.70;1.60;;;10.40;38.10;;;;;;20632;6824;279599;-78
2023/12/28 07:49:42;;;;;;;1.30;1.30;;;10.60;38.00;;;;;;20841;6824;117326;-78
2023/12/28 07:52:07;;;;;;;1.25;1.20;;;10.70;37.90;;;;;;20628;6824;308182;-77
2023/12/28 07:54:33;;;;;;;1.40;1.30;;;10.90;37.80;;;;;;20602;6825;301165;-76
2023/12/28 07:56:59;;;;;;;3.57;3.37;;;11.20;37.80;;;;;;20840;6825;117704;-77
2023/12/28 07:59:25;;;;;;;8.17;7.47;;;11.40;38.20;;;;;;20624;6825;306567;-77
2023/12/28 08:01:52;;;;;;;2.60;2.40;;;11.30;38.10;;;;;;20625;6825;336034;-79
2023/12/28 08:04:17;;;;;;;2.23;1.73;;;11.60;38.00;;;;;;20597;6825;335098;-77
2023/12/28 08:06:44;;;;;;;3.50;3.20;;;11.90;37.70;;;;;;20636;6825;278116;-77
2023/12/28 08:09:10;;;;;;;3.50;3.23;;;12.00;37.50;;;;;;20624;6825;293828;-78
2023/12/28 08:11:35;;;;;;;2.43;2.23;;;12.20;37.20;;;;;;20835;6825;118341;-78
2023/12/28 08:14:01;;;;;;;2.00;1.90;;;12.00;37.50;;;;;;20626;6825;336279;-77
2023/12/28 08:16:29;;;;;;;2.47;1.80;;;12.00;37.50;;;;;;20825;6825;118560;-77
2023/12/28 08:18:54;;;;;;;2.10;1.90;;;11.90;37.40;;;;;;20630;6825;276942;-78
2023/12/28 08:21:20;;;;;;;1.97;1.60;;;11.90;37.40;;;;;;20839;6825;117070;-77
2023/12/28 08:23:45;;;;;;;1.67;1.58;;;11.80;37.50;;;;;;20625;6825;339223;-77
2023/12/28 08:26:11;;;;;;;1.37;1.37;;;11.80;37.80;;;;;;20826;6825;116932;-78
2023/12/28 08:28:37;;;;;;;1.67;1.27;;;11.50;38.10;;;;;;20834;6825;117112;-77
2023/12/28 08:31:03;;;;;;;1.73;1.63;;;11.50;38.10;;;;;;20837;6825;117253;-77
2023/12/28 08:33:28;;;;;;;1.70;1.60;;;11.30;38.40;;;;;;20628;6825;293418;-77
2023/12/28 08:35:54;;;;;;;1.60;1.50;;;11.40;38.70;;;;;;20632;6825;277403;-77
2023/12/28 08:38:19;;;;;;;12.03;10.83;;;11.70;38.90;;;;;;20823;6825;117257;-78
2023/12/28 08:40:45;;;;;;;7.47;6.87;;;11.70;38.80;;;;;;20567;6839;306693;-77
2023/12/28 08:43:11;;;;;;;6.30;5.80;;;12.00;38.90;;;;;;20620;6825;306532;-76
2023/12/28 08:45:37;;;;;;;8.80;8.20;;;11.90;38.80;;;;;;20590;6838;295562;-77
2023/12/28 08:48:03;;;;;;;5.03;4.72;;;12.30;38.40;;;;;;20633;6824;307881;-77
2023/12/28 08:50:30;;;;;;;3.00;2.80;;;12.10;38.40;;;;;;20822;6824;117265;-77
2023/12/28 08:52:56;;;;;;;2.90;2.60;;;12.10;38.40;;;;;;20822;6824;117966;-78
2023/12/28 08:55:21;;;;;;;5.10;4.70;;;11.80;38.80;;;;;;20840;6824;119455;-77
2023/12/28 08:57:46;;;;;;;6.27;5.87;;;11.50;39.20;;;;;;20614;6824;320073;-77
2023/12/28 09:00:14;;;;;;;10.87;10.00;;;11.60;39.70;;;;;;20815;6824;120502;-77
2023/12/28 09:02:38;;;;;;;9.63;8.83;;;11.60;39.70;;;;;;20832;6824;118862;-77
2023/12/28 09:05:04;;;;;;;3.40;3.20;;;11.40;39.70;;;;;;20631;6825;299219;-79
2023/12/28 09:07:30;;;;;;;3.03;2.83;;;11.50;39.80;;;;;;20838;6825;117747;-77
2023/12/28 09:09:56;;;;;;;2.63;2.40;;;11.40;39.90;;;;;;20845;6825;117796;-77
2023/12/28 09:12:22;;;;;;;4.00;3.70;;;11.40;39.80;;;;;;20610;6825;307016;-78
2023/12/28 09:14:52;;;;;;;2.00;1.83;;;11.50;40.00;;;;;;20635;6825;279033;-78
2023/12/28 09:17:14;;;;;;;1.60;1.60;;;11.80;39.50;;;;;;20618;6825;306147;-78
2023/12/28 09:19:40;;;;;;;2.33;2.20;;;12.00;39.30;;;;;;20839;6825;117057;-78
2023/12/28 09:22:06;;;;;;;4.27;3.97;;;12.00;39.20;;;;;;20624;6825;308239;-77
2023/12/28 09:24:34;;;;;;;5.37;4.87;;;12.00;39.30;;;;;;20824;6825;117161;-77
2023/12/28 09:26:59;;;;;;;4.70;3.47;;;12.00;39.30;;;;;;20840;6825;117032;-77
2023/12/28 09:29:25;;;;;;;4.20;4.00;;;11.80;39.70;;;;;;20832;6825;118169;-77
2023/12/28 09:31:50;;;;;;;2.07;1.93;;;11.60;39.80;;;;;;20818;6825;117157;-77
2023/12/28 09:34:16;;;;;;;2.00;1.90;;;11.40;39.90;;;;;;20609;6825;335596;-77
2023/12/28 09:36:42;;;;;;;2.00;1.73;;;11.60;40.00;;;;;;20842;6825;117345;-77
2023/12/28 09:39:09;;;;;;;2.20;2.10;;;11.60;39.80;;;;;;20837;6825;117081;-77
2023/12/28 09:41:33;;;;;;;4.13;2.83;;;11.50;40.00;;;;;;20836;6825;118242;-76
2023/12/28 09:43:58;;;;;;;2.60;2.40;;;11.40;40.20;;;;;;20824;6825;116876;-77
2023/12/28 09:46:26;;;;;;;2.30;2.10;;;11.30;40.40;;;;;;20585;6825;306438;-77
2023/12/28 09:48:50;;;;;;;3.85;2.95;;;11.90;39.90;;;;;;20608;6825;290179;-77
2023/12/28 09:51:17;;;;;;;2.97;2.77;;;11.90;39.90;;;;;;20840;6825;117523;-77
2023/12/28 09:53:44;;;;;;;3.80;3.50;;;12.00;39.80;;;;;;20623;6825;277066;-77
2023/12/28 09:56:10;;;;;;;3.77;3.47;;;12.40;39.40;;;;;;20633;6823;278661;-77
2023/12/28 09:58:36;;;;;;;36.83;25.13;;;12.40;39.40;;;;;;20623;6824;309114;-77
2023/12/28 10:01:01;;;;;;;36.15;25.98;;;12.70;39.10;;;;;;20628;6824;277091;-78
2023/12/28 10:03:28;;;;;;;28.83;21.27;;;12.80;38.60;;;;;;20633;6824;278787;-78
2023/12/28 10:05:53;;;;;;;18.83;13.13;;;12.90;38.30;;;;;;20842;6824;118482;-78
2023/12/28 10:08:19;;;;;;;9.35;8.40;;;12.80;38.40;;;;;;20615;6824;277670;-78
2023/12/28 10:10:50;;;;;;;9.77;8.70;;;12.80;38.30;;;;;;20841;6824;117040;-78
2023/12/28 10:13:11;;;;;;;6.83;5.70;;;12.50;39.10;;;;;;20811;6824;116976;-78
2023/12/28 10:15:37;;;;;;;7.43;6.17;;;12.50;39.10;;;;;;20849;6825;120983;-78
2023/12/28 10:18:03;;;;;;;5.13;4.67;;;12.30;39.40;;;;;;20839;6825;117232;-78
2023/12/28 10:20:30;;;;;;;5.40;4.90;;;12.20;39.80;;;;;;20818;6825;120187;-78
2023/12/28 10:22:56;;;;;;;6.37;5.87;;;12.10;40.20;;;;;;20630;6825;277004;-78
2023/12/28 10:25:21;;;;;;;3.50;3.20;;;12.30;39.70;;;;;;20837;6825;116996;-78
2023/12/28 10:27:47;;;;;;;8.10;7.40;;;12.40;39.70;;;;;;20630;6825;278566;-77
2023/12/28 10:30:12;;;;;;;10.27;9.27;;;12.50;39.40;;;;;;20597;6825;278571;-77
2023/12/28 10:32:42;;;;;;;9.50;6.37;;;12.80;38.90;;;;;;20841;6825;119347;-77
2023/12/28 10:35:08;;;;;;;5.70;5.20;;;12.90;39.10;;;;;;20823;6825;117387;-76
2023/12/28 10:37:34;;;;;;;4.73;4.33;;;12.70;39.40;;;;;;20610;6825;305955;-78
2023/12/28 10:40:03;;;;;;;3.10;2.80;;;12.80;40.30;;;;;;20833;6825;118674;-77
2023/12/28 10:42:33;;;;;;;5.50;5.03;;;12.90;41.10;;;;;;20612;6825;307798;-78
2023/12/28 10:45:05;;;;;;;6.50;6.00;;;12.90;40.40;;;;;;20629;6825;308222;-78
2023/12/28 10:47:35;;;;;;;6.10;5.47;;;13.10;40.20;;;;;;20822;6825;117306;-76
2023/12/28 10:50:05;;;;;;;3.23;3.00;;;13.00;40.10;;;;;;20826;6825;119757;-77
2023/12/28 10:52:29;;;;;;;6.80;4.30;;;12.80;40.40;;;;;;20811;6825;120315;-76
2023/12/28 10:55:28;;;;;;;2.50;2.40;;;12.60;40.80;;;;;;20843;6825;117201;-76
2023/12/28 10:58:20;;;;;;;3.60;3.30;;;12.50;41.20;;;;;;20625;6825;308845;-78
2023/12/28 11:00:37;;;;;;;2.93;2.73;;;12.90;41.00;;;;;;20547;6825;309712;-77
2023/12/28 11:03:02;;;;;;;3.37;3.17;;;12.90;41.00;;;;;;20595;6825;306557;-77
2023/12/28 11:05:29;;;;;;;3.72;3.40;;;13.40;40.40;;;;;;20629;6825;308387;-77
2023/12/28 11:07:57;;;;;;;29.90;16.30;;;13.50;39.60;;;;;;20625;6823;292040;-77
2023/12/28 11:10:23;;;;;;;3.47;3.17;;;13.50;39.60;;;;;;20816;6824;118466;-77
2023/12/28 11:12:47;;;;;;;4.20;3.80;;;13.40;39.80;;;;;;20831;6824;117163;-77
2023/12/28 11:15:13;;;;;;;4.30;4.00;;;13.10;40.10;;;;;;20626;6824;306997;-77
2023/12/28 11:17:39;;;;;;;3.30;3.10;;;13.10;40.80;;;;;;20844;6824;118023;-76
2023/12/28 11:20:05;;;;;;;20.83;11.10;;;13.10;40.80;;;;;;20843;6824;116737;-77
2023/12/28 11:22:31;;;;;;;5.13;4.47;;;12.90;40.90;;;;;;20817;6824;118639;-78
2023/12/28 11:24:56;;;;;;;3.37;3.07;;;12.80;41.20;;;;;;20845;6824;117024;-77
2023/12/28 11:27:23;;;;;;;3.50;3.20;;;12.70;41.40;;;;;;20635;6825;305802;-77
2023/12/28 11:29:48;;;;;;;3.50;3.20;;;12.80;41.90;;;;;;20837;6825;118591;-77
2023/12/28 11:32:13;;;;;;;3.67;2.80;;;12.90;41.70;;;;;;20819;6825;118042;-78
2023/12/28 11:34:38;;;;;;;3.17;2.93;;;12.90;41.90;;;;;;20844;6825;119306;-77
2023/12/28 11:37:04;;;;;;;3.30;3.08;;;12.80;42.00;;;;;;20634;6825;335866;-77
2023/12/28 11:39:32;;;;;;;3.03;2.83;;;12.90;42.30;;;;;;20617;6825;305742;-77
2023/12/28 11:42:04;;;;;;;3.42;3.12;;;13.30;42.10;;;;;;20603;6825;308804;-77
2023/12/28 11:44:30;;;;;;;3.13;2.93;;;13.60;41.80;;;;;;20609;6825;434383;-77
2023/12/28 11:46:59;;;;;;;3.00;2.80;;;13.90;41.60;;;;;;20629;6825;278408;-77
2023/12/28 11:49:28;;;;;;;3.23;2.67;;;14.10;41.50;;;;;;20841;6825;117315;-77
2023/12/28 11:51:53;;;;;;;2.83;2.63;;;14.00;41.40;;;;;;20840;6825;116951;-77
2023/12/28 11:54:19;;;;;;;2.60;2.50;;;13.70;41.60;;;;;;20580;6825;293519;-77
2023/12/28 11:56:44;;;;;;;2.13;2.00;;;13.70;42.40;;;;;;20844;6825;118019;-77
2023/12/28 11:59:10;;;;;;;2.35;2.25;;;13.70;42.30;;;;;;20630;6825;324026;-79
2023/12/28 12:01:36;;;;;;;2.40;2.25;;;13.70;43.00;;;;;;20624;6825;306508;-77
2023/12/28 12:04:02;;;;;;;2.07;1.93;;;13.90;43.40;;;;;;20843;6825;117986;-77
2023/12/28 12:06:28;;;;;;;2.03;1.93;;;14.00;43.70;;;;;;20609;6825;306023;-77
2023/12/28 12:08:54;;;;;;;2.40;1.80;;;14.00;43.70;;;;;;20623;6825;306916;-77
2023/12/28 12:11:19;;;;;;;1.80;1.70;;;14.20;43.90;;;;;;20839;6825;116848;-77
2023/12/28 12:13:45;;;;;;;2.13;1.70;;;14.10;43.40;;;;;;20844;6825;116984;-77
2023/12/28 12:16:11;;;;;;;2.10;1.90;;;13.90;43.60;;;;;;20632;6825;336583;-77
2023/12/28 12:18:36;;;;;;;1.52;1.42;;;13.90;44.40;;;;;;20653;6823;117966;-76
2023/12/28 12:21:02;;;;;;;1.40;1.40;;;13.80;44.10;;;;;;20632;6824;277429;-77
2023/12/28 12:23:27;;;;;;;2.05;1.75;;;13.90;44.70;;;;;;20629;6824;306676;-77
2023/12/28 12:25:53;;;;;;;1.90;1.80;;;14.00;44.60;;;;;;20846;6824;116749;-77
2023/12/28 12:28:19;;;;;;;1.73;1.62;;;13.90;44.20;;;;;;20615;6824;322639;-77
2023/12/28 12:30:51;;;;;;;1.57;1.47;;;13.90;44.80;;;;;;20840;6824;117661;-77
2023/12/28 12:33:16;;;;;;;1.80;1.70;;;13.80;44.60;;;;;;20620;6824;278520;-78
2023/12/28 12:35:42;;;;;;;1.80;1.70;;;13.90;45.40;;;;;;20838;6824;120179;-77