Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:58;;;;;;;3.20;2.38;;;;;20.40;99238.00;;;;2111977;28;20215;-79
2023/03/25 00:01:59;;;;;;;4.47;2.67;;;;;20.40;99222.00;;;;2107607;28;22287;-80
2023/03/25 00:02:59;;;;;;;5.70;2.30;;;;;20.40;99230.00;;;;2113719;28;20315;-80
2023/03/25 00:04:02;;;;;;;2.23;2.00;;;;;20.30;99220.00;;;;2113922;28;20622;-79
2023/03/25 00:05:04;;;;;;;4.55;2.40;;;;;20.40;99225.00;;;;2113197;28;20709;-80
2023/03/25 00:06:05;;;;;;;2.28;2.08;;;;;20.40;99223.00;;;;2112810;28;20214;-79
2023/03/25 00:07:06;;;;;;;4.70;2.37;;;;;20.30;99228.00;;;;2113383;28;20207;-79
2023/03/25 00:08:06;;;;;;;5.07;2.40;;;;;20.40;99235.00;;;;2112721;28;20483;-79
2023/03/25 00:09:07;;;;;;;3.60;2.60;;;;;20.30;99226.00;;;;2111630;28;20441;-80
2023/03/25 00:10:08;;;;;;;2.90;2.30;;;;;20.30;99241.00;;;;2112870;28;20214;-80
2023/03/25 00:11:08;;;;;;;2.60;1.90;;;;;20.30;99230.00;;;;2104374;28;20246;-80
2023/03/25 00:12:08;;;;;;;3.93;2.10;;;;;20.30;99237.00;;;;2103964;28;21037;-80
2023/03/25 00:13:12;;;;;;;3.20;1.97;;;;;20.30;99229.00;;;;2112929;28;20225;-80
2023/03/25 00:14:15;;;;;;;3.92;2.15;;;;;20.30;99243.00;;;;2111790;28;20266;-80
2023/03/25 00:15:16;;;;;;;4.57;2.47;;;;;20.30;99222.00;;;;2112723;28;20206;-80
2023/03/25 00:16:17;;;;;;;2.87;1.67;;;;;20.30;99240.00;;;;2113542;28;20692;-80
2023/03/25 00:17:19;;;;;;;3.55;2.05;;;;;20.30;99225.00;;;;2111871;28;20553;-80
2023/03/25 00:18:19;;;;;;;2.58;1.80;;;;;20.30;99232.00;;;;2113417;28;20243;-80
2023/03/25 00:19:20;;;;;;;5.30;1.80;;;;;20.30;99234.00;;;;2111958;28;20215;-80
2023/03/25 00:20:20;;;;;;;3.50;2.30;;;;;20.30;99221.00;;;;2113410;28;20219;-80
2023/03/25 00:21:22;;;;;;;3.83;1.97;;;;;20.30;99229.00;;;;2110201;28;21351;-74
2023/03/25 00:22:22;;;;;;;2.30;1.70;;;;;20.30;99227.00;;;;2112457;28;20202;-80
2023/03/25 00:23:22;;;;;;;3.27;1.77;;;;;20.30;99221.00;;;;2113531;28;20260;-79
2023/03/25 00:24:23;;;;;;;3.07;1.97;;;;;20.30;99229.00;;;;2103600;28;20216;-79
2023/03/25 00:25:23;;;;;;;3.40;1.83;;;;;20.30;99225.00;;;;2104267;28;20204;-79
2023/03/25 00:26:23;;;;;;;3.77;1.63;;;;;20.30;99223.00;;;;2112694;28;20227;-79
2023/03/25 00:27:24;;;;;;;3.23;1.63;;;;;20.30;99225.00;;;;2113582;28;20206;-80
2023/03/25 00:28:29;;;;;;;2.83;1.60;;;;;20.30;99197.00;;;;2113187;28;20305;-79
2023/03/25 00:29:30;;;;;;;3.05;1.50;;;;;20.30;99210.00;;;;2112258;28;20758;-79
2023/03/25 00:30:30;;;;;;;1.83;1.40;;;;;20.30;99211.00;;;;2113399;28;20351;-79
2023/03/25 00:31:31;;;;;;;2.30;1.50;;;;;20.30;99216.00;;;;2112321;28;20207;-79
2023/03/25 00:32:31;;;;;;;3.20;1.70;;;;;20.30;99212.00;;;;2113371;28;20223;-79
2023/03/25 00:33:32;;;;;;;3.07;1.30;;;;;20.30;99188.00;;;;2103367;28;20208;-79
2023/03/25 00:34:34;;;;;;;3.70;1.40;;;;;20.30;99218.00;;;;2104305;28;20224;-80
2023/03/25 00:35:34;;;;;;;3.25;1.65;;;;;20.20;99200.00;;;;2109345;28;20242;-79
2023/03/25 00:36:36;;;;;;;2.53;1.80;;;;;20.20;99218.00;;;;2087758;28;20205;-80
2023/03/25 00:37:36;;;;;;;2.08;1.30;;;;;20.20;99212.00;;;;2096186;28;20314;-80
2023/03/25 00:38:38;;;;;;;1.90;1.20;;;;;20.20;99214.00;;;;2112564;28;20203;-80
2023/03/25 00:39:38;;;;;;;3.38;1.42;;;;;20.20;99215.00;;;;2104386;28;20365;-80
2023/03/25 00:40:38;;;;;;;2.13;1.10;;;;;20.20;99207.00;;;;2103318;28;22008;-79
2023/03/25 00:41:40;;;;;;;2.47;1.20;;;;;20.20;99200.00;;;;2103677;28;20705;-80
2023/03/25 00:42:43;;;;;;;1.90;1.40;;;;;20.20;99208.00;;;;2103586;28;20227;-79
2023/03/25 00:43:44;;;;;;;1.80;1.08;;;;;20.30;99211.00;;;;2110552;28;20226;-80
2023/03/25 00:44:44;;;;;;;2.30;1.20;;;;;20.20;99204.00;;;;2112161;28;20593;-80
2023/03/25 00:45:44;;;;;;;2.40;1.27;;;;;20.30;99208.00;;;;2112017;28;20215;-80
2023/03/25 00:46:45;;;;;;;2.07;1.10;;;;;20.20;99214.00;;;;2113022;28;20217;-80
2023/03/25 00:47:45;;;;;;;1.57;0.90;;;;;20.20;99202.00;;;;2112413;28;20210;-80
2023/03/25 00:48:46;;;;;;;3.03;1.20;;;;;20.20;99201.00;;;;2095994;28;20225;-79
2023/03/25 00:49:47;;;;;;;1.80;1.10;;;;;20.20;99206.00;;;;2094825;28;20208;-80
2023/03/25 00:50:47;;;;;;;3.10;1.35;;;;;20.20;99204.00;;;;2113443;28;20792;-80
2023/03/25 00:51:48;;;;;;;1.40;1.10;;;;;20.20;99196.00;;;;2113016;28;20226;-80
2023/03/25 00:52:48;;;;;;;3.37;1.00;;;;;20.20;99196.00;;;;2112440;28;20235;-79
2023/03/25 00:53:51;;;;;;;2.90;1.17;;;;;20.20;99199.00;;;;2113420;28;20217;-80
2023/03/25 00:54:52;;;;;;;2.08;1.08;;;;;20.20;99200.00;;;;2111826;28;20834;-79
2023/03/25 00:55:57;;;;;;;2.20;1.07;;;;;20.20;99194.00;;;;2104129;28;20212;-79
2023/03/25 00:56:57;;;;;;;2.90;0.98;;;;;20.20;99202.00;;;;2103807;28;20472;-79
2023/03/25 00:57:57;;;;;;;2.80;1.20;;;;;20.20;99199.00;;;;2113060;28;20697;-80
2023/03/25 00:58:58;;;;;;;2.43;1.00;;;;;20.20;99200.00;;;;2113267;28;20229;-80
2023/03/25 00:59:58;;;;;;;1.60;1.00;;;;;20.20;99208.00;;;;2112474;28;20233;-79
2023/03/25 01:00:58;;;;;;;2.00;1.17;;;;;20.20;99206.00;;;;2113167;28;20302;-80
2023/03/25 01:01:59;;;;;;;1.93;1.00;;;;;20.20;99161.00;;;;2112344;28;20230;-80
2023/03/25 01:03:02;;;;;;;2.67;0.93;;;;;20.20;99200.00;;;;2113109;28;20222;-80
2023/03/25 01:04:03;;;;;;;1.48;1.00;;;;;20.20;99203.00;;;;2103376;28;20756;-80
2023/03/25 01:05:04;;;;;;;1.90;1.00;;;;;20.20;99203.00;;;;2104441;28;20348;-79
2023/03/25 01:06:14;;;;;;;2.07;0.80;;;;;20.20;99199.00;;;;2104131;28;20204;-80
2023/03/25 01:07:16;;;;;;;1.60;0.80;;;;;20.20;99214.00;;;;2104833;28;20450;-80
2023/03/25 01:08:16;;;;;;;2.42;0.95;;;;;20.20;99199.00;;;;2107386;28;21066;-80
2023/03/25 01:09:17;;;;;;;1.40;0.83;;;;;20.20;99199.00;;;;2111295;28;20589;-80
2023/03/25 01:10:17;;;;;;;1.40;0.80;;;;;20.20;99204.00;;;;2113210;28;20217;-80
2023/03/25 01:11:20;;;;;;;1.53;0.77;;;;;20.10;99209.00;;;;2112149;28;20457;-80
2023/03/25 01:12:20;;;;;;;1.98;0.90;;;;;20.10;99202.00;;;;2112966;28;20298;-80
2023/03/25 01:13:21;;;;;;;1.73;0.97;;;;;20.20;99207.00;;;;2112970;28;20214;-80
2023/03/25 01:14:23;;;;;;;3.53;1.10;;;;;20.20;99203.00;;;;2103416;28;20216;-78
2023/03/25 01:15:23;;;;;;;2.67;1.10;;;;;20.20;99199.00;;;;2095840;28;20381;-80
2023/03/25 01:16:23;;;;;;;2.57;1.20;;;;;20.10;99206.00;;;;2103372;28;20211;-80
2023/03/25 01:17:24;;;;;;;2.03;0.93;;;;;20.10;99192.00;;;;2113149;28;20207;-79
2023/03/25 01:18:24;;;;;;;1.87;0.90;;;;;20.20;99197.00;;;;2112635;28;20218;-80
2023/03/25 01:19:24;;;;;;;1.87;0.80;;;;;20.20;99204.00;;;;2112666;28;20645;-79
2023/03/25 01:20:25;;;;;;;2.10;0.90;;;;;20.10;99195.00;;;;2103794;28;20705;-80
2023/03/25 01:21:25;;;;;;;1.87;0.90;;;;;20.10;99196.00;;;;2103605;28;20237;-80
2023/03/25 01:22:26;;;;;;;1.40;0.90;;;;;20.20;99198.00;;;;2110515;28;20547;-80
2023/03/25 01:23:26;;;;;;;1.43;0.80;;;;;20.10;99199.00;;;;2112245;28;20712;-80
2023/03/25 01:24:26;;;;;;;1.40;0.90;;;;;20.20;99212.00;;;;2113016;28;20219;-80
2023/03/25 01:25:27;;;;;;;2.00;0.87;;;;;20.10;99196.00;;;;2111541;28;20250;-80
2023/03/25 01:26:27;;;;;;;2.87;0.90;;;;;20.10;99195.00;;;;2113166;28;20214;-79
2023/03/25 01:27:29;;;;;;;1.63;0.90;;;;;20.10;99196.00;;;;2110592;28;20222;-79
2023/03/25 01:28:29;;;;;;;4.75;1.00;;;;;20.10;99206.00;;;;2112828;28;20233;-80
2023/03/25 01:29:29;;;;;;;2.40;1.00;;;;;20.10;99203.00;;;;2113217;28;20207;-80
2023/03/25 01:30:30;;;;;;;2.17;1.10;;;;;20.20;99190.00;;;;2112241;28;20225;-80
2023/03/25 01:31:30;;;;;;;2.23;0.70;;;;;20.10;99185.00;;;;2103703;28;20234;-79
2023/03/25 01:32:30;;;;;;;3.57;0.80;;;;;20.10;99173.00;;;;2103063;28;20219;-80
2023/03/25 01:33:31;;;;;;;1.90;0.77;;;;;20.10;99200.00;;;;2103518;28;20207;-80
2023/03/25 01:34:32;;;;;;;2.30;0.90;;;;;20.10;99192.00;;;;2103432;28;20212;-79
2023/03/25 01:35:32;;;;;;;2.60;0.90;;;;;20.10;99181.00;;;;2103299;28;20211;-79
2023/03/25 01:36:34;;;;;;;1.50;0.90;;;;;20.10;99192.00;;;;2103787;28;20265;-80
2023/03/25 01:37:35;;;;;;;2.65;0.85;;;;;20.10;99184.00;;;;2111900;28;20210;-79
2023/03/25 01:38:36;;;;;;;1.63;0.73;;;;;20.10;99189.00;;;;2112610;28;20206;-80
2023/03/25 01:39:37;;;;;;;4.20;1.00;;;;;20.10;99192.00;;;;2112197;28;20279;-79
2023/03/25 01:40:37;;;;;;;1.23;0.70;;;;;20.10;99188.00;;;;2109619;28;20312;-80
2023/03/25 01:41:37;;;;;;;1.73;0.80;;;;;20.10;99192.00;;;;2105539;28;20389;-80
2023/03/25 01:42:38;;;;;;;1.50;0.70;;;;;20.10;99192.00;;;;2111980;28;20230;-80
2023/03/25 01:43:38;;;;;;;1.50;0.70;;;;;20.10;99185.00;;;;2112737;28;20218;-80
2023/03/25 01:44:38;;;;;;;1.57;1.00;;;;;20.10;99183.00;;;;2112142;28;20215;-80
2023/03/25 01:45:38;;;;;;;1.30;0.73;;;;;20.10;99185.00;;;;2112601;28;20250;-80
2023/03/25 01:46:43;;;;;;;1.87;0.80;;;;;20.10;99193.00;;;;2112236;28;20211;-80
2023/03/25 01:47:43;;;;;;;2.03;0.80;;;;;20.10;99186.00;;;;2111672;28;20298;-80
2023/03/25 01:48:44;;;;;;;1.47;0.90;;;;;20.10;99192.00;;;;2110824;28;20298;-80
2023/03/25 01:49:44;;;;;;;2.10;0.90;;;;;20.10;99178.00;;;;2112667;28;20633;-80
2023/03/25 01:51:15;;;;;;;2.03;0.97;;;;;20.10;99195.00;;;;2103882;28;20235;-80
2023/03/25 01:52:17;;;;;;;1.30;0.70;;;;;20.00;99186.00;;;;2088522;28;20216;-80
2023/03/25 01:53:17;;;;;;;1.77;1.08;;;;;20.10;99183.00;;;;2095372;28;20224;-80
2023/03/25 01:54:18;;;;;;;1.60;0.80;;;;;20.10;99182.00;;;;2110367;28;20254;-80
2023/03/25 01:55:19;;;;;;;1.50;1.10;;;;;20.10;99192.00;;;;2111516;28;20217;-80
2023/03/25 01:56:21;;;;;;;2.43;0.90;;;;;20.10;99181.00;;;;2103799;28;20211;-80
2023/03/25 01:57:22;;;;;;;2.58;0.70;;;;;20.10;99187.00;;;;2098621;28;20469;-78
2023/03/25 01:58:22;;;;;;;4.17;1.10;;;;;20.10;99188.00;;;;2095511;28;20694;-79
2023/03/25 01:59:24;;;;;;;1.67;0.70;;;;;20.00;99163.00;;;;2094978;28;20204;-79
2023/03/25 02:00:25;;;;;;;3.92;0.90;;;;;20.00;99189.00;;;;2080107;28;20216;-80
2023/03/25 02:01:25;;;;;;;1.85;0.90;;;;;20.00;99174.00;;;;2094122;28;20282;-79
2023/03/25 02:02:33;;;;;;;2.53;0.90;;;;;20.00;99180.00;;;;2102785;28;20264;-79
2023/03/25 02:03:36;;;;;;;2.15;0.80;;;;;20.00;99172.00;;;;2103489;28;20235;-80
2023/03/25 02:04:41;;;;;;;3.10;0.95;;;;;20.00;99182.00;;;;2096875;28;20802;-80
2023/03/25 02:05:52;;;;;;;3.53;1.08;;;;;20.00;99196.00;;;;2096121;28;20249;-80
2023/03/25 02:06:52;;;;;;;2.60;0.90;;;;;20.00;99172.00;;;;2077904;28;20212;-80
2023/03/25 02:07:53;;;;;;;1.50;0.80;;;;;20.00;99195.00;;;;2095559;28;20287;-79
2023/03/25 02:08:54;;;;;;;2.30;0.80;;;;;20.00;99202.00;;;;2110845;28;20207;-79
2023/03/25 02:09:54;;;;;;;3.17;0.87;;;;;20.00;99187.00;;;;2102994;28;20644;-79
2023/03/25 02:10:55;;;;;;;3.70;1.00;;;;;20.00;99191.00;;;;2103659;28;20438;-80
2023/03/25 02:11:55;;;;;;;2.07;0.80;;;;;20.00;99193.00;;;;2103058;28;20207;-79
2023/03/25 02:12:55;;;;;;;1.53;0.73;;;;;20.00;99191.00;;;;2103583;28;20238;-80
2023/03/25 02:13:57;;;;;;;2.50;0.77;;;;;20.00;99189.00;;;;2102554;28;20223;-79
2023/03/25 02:14:57;;;;;;;2.13;0.90;;;;;20.00;99169.00;;;;2095335;28;20211;-80
2023/03/25 02:16:12;;;;;;;1.70;0.83;;;;;20.00;99190.00;;;;2089874;28;20235;-80
2023/03/25 02:17:32;;;;;;;1.42;0.60;;;;;20.00;99191.00;;;;2096199;28;20212;-80
2023/03/25 02:19:11;;;;;;;3.90;0.80;;;;;20.00;99189.00;;;;2112149;28;20258;-80
2023/03/25 02:20:36;;;;;;;2.25;0.90;;;;;20.00;99192.00;;;;2074793;28;21264;-80
2023/03/25 02:22:10;;;;;;;1.95;0.80;;;;;20.00;99191.00;;;;2102409;28;20226;-80
2023/03/25 02:23:27;;;;;;;2.10;0.80;;;;;19.90;99177.00;;;;2096580;28;20207;-80
2023/03/25 02:24:34;;;;;;;3.53;0.65;;;;;20.00;99188.00;;;;2097655;28;20211;-80
2023/03/25 02:26:04;;;;;;;2.28;0.70;;;;;20.00;99173.00;;;;2096378;28;20722;-80
2023/03/25 02:27:26;;;;;;;2.75;0.73;;;;;20.00;99194.00;;;;2103793;28;20673;-80
2023/03/25 02:28:47;;;;;;;2.70;0.80;;;;;20.00;99214.00;;;;2111828;28;20210;-79
2023/03/25 02:30:09;;;;;;;2.88;1.00;;;;;20.00;99216.00;;;;2097062;28;20275;-80
2023/03/25 02:31:31;;;;;;;1.67;0.88;;;;;19.90;99194.00;;;;2098116;28;20261;-80
2023/03/25 02:32:49;;;;;;;2.35;0.70;;;;;19.90;99188.00;;;;2106227;28;20226;-80
2023/03/25 02:34:17;;;;;;;2.17;0.93;;;;;19.90;99203.00;;;;2100634;28;20420;-80
2023/03/25 02:35:30;;;;;;;2.90;0.90;;;;;19.90;99195.00;;;;2099626;28;20700;-80
2023/03/25 02:36:40;;;;;;;2.97;0.80;;;;;19.90;99197.00;;;;2102472;28;20214;-80
2023/03/25 02:38:06;;;;;;;3.15;0.70;;;;;20.00;99200.00;;;;2097741;28;20768;-80
2023/03/25 02:39:11;;;;;;;2.85;0.93;;;;;19.90;99196.00;;;;2099087;28;20257;-80
2023/03/25 02:40:19;;;;;;;2.25;0.77;;;;;19.90;99177.00;;;;2097361;28;20656;-80
2023/03/25 02:41:27;;;;;;;1.75;0.70;;;;;19.90;99197.00;;;;2092795;28;20250;-80
2023/03/25 02:42:36;;;;;;;1.42;0.60;;;;;19.90;99192.00;;;;2077226;28;20572;-80
2023/03/25 02:43:50;;;;;;;2.83;0.88;;;;;19.90;99194.00;;;;2095012;28;20223;-80
2023/03/25 02:45:11;;;;;;;1.40;0.68;;;;;19.90;99197.00;;;;2102394;28;20258;-80
2023/03/25 02:46:14;;;;;;;1.60;0.88;;;;;19.90;99195.00;;;;2099677;28;20755;-80
2023/03/25 02:47:16;;;;;;;1.48;0.50;;;;;19.90;99187.00;;;;2091521;28;20309;-80
2023/03/25 02:48:20;;;;;;;1.70;0.80;;;;;19.90;99197.00;;;;2088982;28;20243;-80
2023/03/25 02:49:29;;;;;;;1.50;0.60;;;;;19.90;99183.00;;;;2091362;28;20751;-80
2023/03/25 02:50:33;;;;;;;1.70;0.70;;;;;19.90;99171.00;;;;2084596;28;20200;-80
2023/03/25 02:51:36;;;;;;;2.55;0.70;;;;;19.90;99182.00;;;;2083334;28;20613;-80
2023/03/25 02:52:38;;;;;;;1.73;1.00;;;;;19.90;99195.00;;;;2080122;28;20286;-80
2023/03/25 02:53:39;;;;;;;1.77;0.80;;;;;19.90;99171.00;;;;2080752;28;20218;-80
2023/03/25 02:54:40;;;;;;;2.07;1.03;;;;;19.90;99180.00;;;;2079953;28;20207;-80
2023/03/25 02:55:40;;;;;;;2.65;0.60;;;;;19.90;99191.00;;;;2095956;28;20207;-80
2023/03/25 02:56:43;;;;;;;1.00;0.60;;;;;19.90;99189.00;;;;2088816;28;20769;-80
2023/03/25 02:57:45;;;;;;;1.73;0.85;;;;;19.90;99185.00;;;;2096509;28;20727;-80
2023/03/25 02:58:45;;;;;;;1.15;0.60;;;;;19.90;99165.00;;;;2088425;28;20291;-81
2023/03/25 02:59:46;;;;;;;1.47;0.60;;;;;19.90;99179.00;;;;2088496;28;20727;-81
2023/03/25 03:00:47;;;;;;;2.07;0.70;;;;;19.90;99183.00;;;;2089750;28;20296;-80
2023/03/25 03:01:49;;;;;;;2.57;0.70;;;;;19.90;99188.00;;;;2090919;28;20294;-81
2023/03/25 03:03:00;;;;;;;1.70;0.70;;;;;19.90;99180.00;;;;2105089;28;21027;-80
2023/03/25 03:04:01;;;;;;;1.70;0.70;;;;;19.90;99183.00;;;;2104414;28;20219;-80
2023/03/25 03:05:01;;;;;;;1.20;0.70;;;;;19.90;99180.00;;;;2104953;28;20227;-80
2023/03/25 03:06:02;;;;;;;1.57;0.60;;;;;19.90;99183.00;;;;2112892;28;20207;-80
2023/03/25 03:07:02;;;;;;;3.53;0.80;;;;;19.90;99118.00;;;;2104839;28;20203;-80
2023/03/25 03:08:08;;;;;;;1.10;0.60;;;;;19.90;99180.00;;;;2096120;28;20287;-80
2023/03/25 03:09:24;;;;;;;1.08;0.52;;;;;19.90;99186.00;;;;2096518;28;20222;-80
2023/03/25 03:10:25;;;;;;;2.28;0.75;;;;;19.90;99177.00;;;;2098391;28;20287;-79
2023/03/25 03:11:26;;;;;;;4.30;0.82;;;;;19.90;99182.00;;;;2095718;28;20212;-80
2023/03/25 03:12:41;;;;;;;2.20;0.70;;;;;19.90;99182.00;;;;2095812;28;20208;-80
2023/03/25 03:13:50;;;;;;;1.13;0.60;;;;;19.90;99183.00;;;;2111400;28;20314;-81
2023/03/25 03:15:10;;;;;;;1.88;0.60;;;;;19.90;99190.00;;;;2106729;28;20298;-80
2023/03/25 03:16:38;;;;;;;1.17;0.75;;;;;19.90;99171.00;;;;2102346;28;20305;-80
2023/03/25 03:18:03;;;;;;;2.20;0.70;;;;;19.90;99186.00;;;;2091671;28;20274;-80
2023/03/25 03:19:36;;;;;;;2.92;0.70;;;;;19.90;99180.00;;;;2106786;28;20251;-80
2023/03/25 03:20:43;;;;;;;1.23;0.80;;;;;19.90;99185.00;;;;2109244;28;20203;-80
2023/03/25 03:21:53;;;;;;;2.28;0.70;;;;;19.80;99169.00;;;;2113933;28;20222;-80
2023/03/25 03:22:56;;;;;;;1.17;0.60;;;;;19.90;99178.00;;;;2075254;28;20270;-74
2023/03/25 03:24:01;;;;;;;1.65;0.50;;;;;19.80;99161.00;;;;2086698;28;20209;-80
2023/03/25 03:25:34;;;;;;;1.73;0.63;;;;;19.80;99182.00;;;;2096270;28;20227;-80
2023/03/25 03:26:54;;;;;;;3.40;0.50;;;;;19.90;99181.00;;;;2096031;28;20286;-80
2023/03/25 03:28:21;;;;;;;3.28;0.60;;;;;19.80;99182.00;;;;2098422;28;20208;-79
2023/03/25 03:29:36;;;;;;;3.67;1.63;;;;;19.80;99180.00;;;;2102698;28;20605;-80
2023/03/25 03:30:43;;;;;;;1.70;0.50;;;;;19.80;99196.00;;;;2090653;28;20223;-80
2023/03/25 03:31:55;;;;;;;1.45;0.70;;;;;19.80;99174.00;;;;2089381;28;20213;-80
2023/03/25 03:32:59;;;;;;;0.98;0.50;;;;;19.80;99178.00;;;;2096412;28;20243;-79
2023/03/25 03:34:04;;;;;;;3.00;0.93;;;;;19.80;99157.00;;;;2105767;28;20207;-80
2023/03/25 03:35:26;;;;;;;1.20;0.60;;;;;19.80;99178.00;;;;2103750;28;20208;-80
2023/03/25 03:36:29;;;;;;;2.28;0.70;;;;;19.80;99177.00;;;;2101582;28;20301;-80
2023/03/25 03:37:33;;;;;;;4.20;0.70;;;;;19.80;99173.00;;;;2099004;28;20233;-80
2023/03/25 03:38:38;;;;;;;1.73;0.60;;;;;19.80;99145.00;;;;2084339;28;20297;-80
2023/03/25 03:39:38;;;;;;;4.95;0.77;;;;;19.80;99173.00;;;;2092505;28;20208;-80
2023/03/25 03:40:39;;;;;;;1.90;0.73;;;;;19.80;99170.00;;;;2088435;28;20291;-80
2023/03/25 03:41:40;;;;;;;1.70;0.50;;;;;19.80;99182.00;;;;2095841;28;20702;-80
2023/03/25 03:42:43;;;;;;;2.87;1.00;;;;;19.80;99170.00;;;;2096075;28;20204;-80
2023/03/25 03:43:49;;;;;;;1.83;0.65;;;;;19.80;99172.00;;;;2104921;28;21604;-81
2023/03/25 03:44:52;;;;;;;2.55;0.63;;;;;19.80;99182.00;;;;2104473;28;20239;-80
2023/03/25 03:45:56;;;;;;;1.02;0.60;;;;;19.80;99172.00;;;;2090327;28;20217;-80
2023/03/25 03:46:59;;;;;;;1.08;0.50;;;;;19.80;99164.00;;;;2087692;28;20343;-80
2023/03/25 03:48:00;;;;;;;1.80;0.60;;;;;19.80;99161.00;;;;2082257;28;20675;-79
2023/03/25 03:49:01;;;;;;;1.60;0.60;;;;;19.80;99180.00;;;;2088077;28;20216;-80
2023/03/25 03:50:08;;;;;;;2.33;0.80;;;;;19.80;99157.00;;;;2085244;28;20612;-80
2023/03/25 03:51:20;;;;;;;1.73;0.70;;;;;19.80;99166.00;;;;2088432;28;20816;-80
2023/03/25 03:52:25;;;;;;;1.40;0.60;;;;;19.80;99178.00;;;;2096583;28;20212;-81
2023/03/25 03:53:28;;;;;;;1.05;0.60;;;;;19.80;99174.00;;;;2089725;28;20250;-79
2023/03/25 03:54:31;;;;;;;1.42;0.80;;;;;19.80;99168.00;;;;2104566;28;20207;-80
2023/03/25 03:55:42;;;;;;;1.67;0.50;;;;;19.80;99173.00;;;;2096782;28;20299;-80
2023/03/25 03:56:52;;;;;;;2.03;0.80;;;;;19.80;99172.00;;;;2096506;28;20655;-80
2023/03/25 03:58:21;;;;;;;1.98;0.65;;;;;19.80;99184.00;;;;2097672;28;20690;-80
2023/03/25 03:59:33;;;;;;;1.67;0.98;;;;;19.80;99178.00;;;;2094949;28;20236;-80
2023/03/25 04:01:11;;;;;;;3.72;0.70;;;;;19.80;99178.00;;;;2101725;28;20866;-81
2023/03/25 04:02:25;;;;;;;2.50;0.77;;;;;19.80;99184.00;;;;2095993;28;20215;-80
2023/03/25 04:03:37;;;;;;;1.17;0.60;;;;;19.70;99179.00;;;;2067563;28;20589;-80
2023/03/25 04:04:37;;;;;;;3.05;0.73;;;;;19.80;99176.00;;;;2081838;28;20248;-80
2023/03/25 04:05:38;;;;;;;2.10;0.70;;;;;19.80;99177.00;;;;2104628;28;20230;-80
2023/03/25 04:06:40;;;;;;;1.80;0.70;;;;;19.80;99174.00;;;;2096350;28;20361;-80
2023/03/25 04:07:40;;;;;;;2.42;0.60;;;;;19.80;99179.00;;;;2085813;28;20304;-80
2023/03/25 04:08:50;;;;;;;1.60;0.70;;;;;19.70;99178.00;;;;2090286;28;20256;-80
2023/03/25 04:09:56;;;;;;;1.90;0.80;;;;;19.70;99175.00;;;;2104130;28;20620;-80
2023/03/25 04:11:06;;;;;;;1.58;0.80;;;;;19.70;99182.00;;;;2091420;28;20216;-79
2023/03/25 04:12:16;;;;;;;1.85;0.60;;;;;19.70;99181.00;;;;2093755;28;20265;-79
2023/03/25 04:13:18;;;;;;;2.08;0.70;;;;;19.70;99180.00;;;;2097675;28;20343;-80
2023/03/25 04:14:19;;;;;;;1.75;0.82;;;;;19.70;99167.00;;;;2094638;28;20596;-80
2023/03/25 04:15:19;;;;;;;2.13;0.77;;;;;19.70;99135.00;;;;2073829;28;20218;-80
2023/03/25 04:16:20;;;;;;;2.23;0.70;;;;;19.70;99173.00;;;;2078760;28;20924;-81
2023/03/25 04:17:24;;;;;;;1.30;0.60;;;;;19.70;99171.00;;;;2091904;28;20220;-80
2023/03/25 04:18:24;;;;;;;2.80;0.68;;;;;19.70;99186.00;;;;2099761;28;20464;-76
2023/03/25 04:19:25;;;;;;;1.73;0.67;;;;;19.70;99178.00;;;;2113896;28;20578;-80
2023/03/25 04:20:28;;;;;;;1.43;0.60;;;;;19.70;99182.00;;;;2113856;28;20434;-79
2023/03/25 04:21:28;;;;;;;3.05;1.23;;;;;19.70;99187.00;;;;2105655;28;20831;-79
2023/03/25 04:22:29;;;;;;;2.97;0.93;;;;;19.70;99189.00;;;;2112830;28;20230;-79
2023/03/25 04:23:30;;;;;;;1.70;0.70;;;;;19.70;99178.00;;;;2103850;28;20756;-79
2023/03/25 04:24:30;;;;;;;1.17;0.57;;;;;19.70;99158.00;;;;2104579;28;20227;-80
2023/03/25 04:25:33;;;;;;;3.63;0.80;;;;;19.70;99164.00;;;;2107995;28;20337;-80
2023/03/25 04:26:36;;;;;;;1.85;0.60;;;;;19.70;99178.00;;;;2104544;28;20211;-80
2023/03/25 04:27:37;;;;;;;2.70;0.80;;;;;19.70;99172.00;;;;2095531;28;20308;-80
2023/03/25 04:28:40;;;;;;;2.63;0.73;;;;;19.70;99180.00;;;;2107236;28;20215;-80
2023/03/25 04:29:42;;;;;;;1.75;0.68;;;;;19.70;99188.00;;;;2113544;28;20217;-80
2023/03/25 04:30:47;;;;;;;2.25;0.60;;;;;19.70;99177.00;;;;2111645;28;20248;-79
2023/03/25 04:31:49;;;;;;;1.98;0.60;;;;;19.70;99188.00;;;;2106705;28;20219;-81
2023/03/25 04:32:50;;;;;;;2.15;1.05;;;;;19.70;99179.00;;;;2112982;28;20261;-80
2023/03/25 04:33:50;;;;;;;2.65;0.90;;;;;19.70;99173.00;;;;2104399;28;20211;-80
2023/03/25 04:34:51;;;;;;;3.03;0.90;;;;;19.70;99183.00;;;;2103803;28;20647;-80
2023/03/25 04:35:51;;;;;;;2.53;0.60;;;;;19.70;99176.00;;;;2113236;28;20559;-81
2023/03/25 04:36:52;;;;;;;1.70;0.70;;;;;19.70;99176.00;;;;2113220;28;20574;-80
2023/03/25 04:37:53;;;;;;;2.50;0.60;;;;;19.70;99154.00;;;;2107328;28;20226;-80
2023/03/25 04:38:54;;;;;;;1.77;0.70;;;;;19.70;99149.00;;;;2104482;28;20257;-81
2023/03/25 04:39:58;;;;;;;2.67;0.60;;;;;19.60;99180.00;;;;2095851;28;20234;-79
2023/03/25 04:40:59;;;;;;;2.60;0.90;;;;;19.70;99175.00;;;;2096316;28;20208;-80
2023/03/25 04:42:02;;;;;;;1.90;0.80;;;;;19.70;99157.00;;;;2094908;28;20204;-80
2023/03/25 04:43:02;;;;;;;2.50;0.90;;;;;19.70;99174.00;;;;2088273;28;20215;-80
2023/03/25 04:44:06;;;;;;;5.53;0.80;;;;;19.70;99172.00;;;;2091685;28;20240;-80
2023/03/25 04:45:07;;;;;;;4.93;1.00;;;;;19.70;99162.00;;;;2083313;28;20229;-80
2023/03/25 04:46:10;;;;;;;1.38;0.80;;;;;19.70;99167.00;;;;2084734;28;20224;-81
2023/03/25 04:47:15;;;;;;;2.88;0.93;;;;;19.70;99181.00;;;;2086956;28;20209;-80
2023/03/25 04:48:20;;;;;;;3.70;0.90;;;;;19.70;99152.00;;;;2093278;28;20223;-81
2023/03/25 04:49:21;;;;;;;4.47;0.93;;;;;19.60;99167.00;;;;2101968;28;20313;-81
2023/03/25 04:50:26;;;;;;;3.83;1.15;;;;;19.70;99169.00;;;;2104460;28;20242;-84
2023/03/25 04:51:26;;;;;;;3.25;0.80;;;;;19.80;99177.00;;;;2109412;28;20219;-77
2023/03/25 04:52:27;;;;;;;4.47;0.90;;;;;19.80;99166.00;;;;2113338;28;20576;-76
2023/03/25 04:53:27;;;;;;;2.63;1.00;;;;;19.80;99174.00;;;;2111010;28;20233;-75
2023/03/25 04:54:28;;;;;;;4.40;0.87;;;;;19.80;99180.00;;;;2113198;28;20210;-76
2023/03/25 04:55:28;;;;;;;3.90;0.73;;;;;19.80;99170.00;;;;2112915;28;20218;-76
2023/03/25 04:56:29;;;;;;;1.90;0.57;;;;;19.80;99171.00;;;;2103296;28;20306;-78
2023/03/25 04:57:30;;;;;;;3.60;0.83;;;;;19.80;99171.00;;;;2104221;28;20264;-75
2023/03/25 04:58:30;;;;;;;4.80;0.85;;;;;19.90;99179.00;;;;2112456;28;21065;-80
2023/03/25 04:59:31;;;;;;;2.30;0.97;;;;;19.90;99168.00;;;;2112664;28;20218;-81
2023/03/25 05:00:31;;;;;;;4.90;1.00;;;;;19.90;99164.00;;;;2113088;28;20226;-81
2023/03/25 05:01:31;;;;;;;1.27;0.70;;;;;19.80;99167.00;;;;2105078;28;20239;-80
2023/03/25 05:02:32;;;;;;;2.60;0.80;;;;;19.80;99170.00;;;;2112674;28;20577;-81
2023/03/25 05:03:32;;;;;;;2.20;0.80;;;;;19.80;99174.00;;;;2113256;28;20582;-80
2023/03/25 05:04:33;;;;;;;3.07;0.67;;;;;19.80;99160.00;;;;2103109;28;20764;-81
2023/03/25 05:05:33;;;;;;;3.47;1.10;;;;;19.80;99170.00;;;;2103628;28;20219;-81
2023/03/25 05:06:34;;;;;;;3.60;1.10;;;;;19.80;99174.00;;;;2112800;28;20293;-81
2023/03/25 05:07:35;;;;;;;2.00;0.70;;;;;19.80;99166.00;;;;2112438;28;20693;-81
2023/03/25 05:08:35;;;;;;;3.20;0.77;;;;;19.80;99139.00;;;;2111396;28;20210;-80
2023/03/25 05:09:35;;;;;;;4.90;1.00;;;;;19.80;99166.00;;;;2112185;28;20238;-82
2023/03/25 05:10:37;;;;;;;6.33;1.20;;;;;19.80;99158.00;;;;2112799;28;20210;-78
2023/03/25 05:11:38;;;;;;;4.03;0.85;;;;;19.90;99168.00;;;;2107361;28;20206;-78
2023/03/25 05:12:39;;;;;;;3.95;0.90;;;;;19.90;99156.00;;;;2113154;28;20222;-78
2023/03/25 05:13:39;;;;;;;2.40;0.70;;;;;19.80;99169.00;;;;2112991;28;20210;-79
2023/03/25 05:14:39;;;;;;;2.03;0.80;;;;;19.80;99171.00;;;;2112381;28;20206;-77
2023/03/25 05:15:40;;;;;;;2.80;0.77;;;;;19.90;99169.00;;;;2112784;28;20211;-78
2023/03/25 05:16:41;;;;;;;3.07;0.87;;;;;19.80;99166.00;;;;2112131;28;20211;-79
2023/03/25 05:17:42;;;;;;;3.10;0.80;;;;;19.80;99178.00;;;;2104086;28;21022;-79
2023/03/25 05:18:43;;;;;;;5.63;1.25;;;;;19.80;99163.00;;;;2103580;28;21199;-78
2023/03/25 05:19:44;;;;;;;1.30;0.63;;;;;19.90;99167.00;;;;2112182;28;20238;-82
2023/03/25 05:20:45;;;;;;;5.60;1.42;;;;;19.80;99164.00;;;;2109146;28;20211;-81
2023/03/25 05:21:47;;;;;;;9.27;1.20;;;;;19.70;99163.00;;;;2112011;28;20318;-80
2023/03/25 05:22:47;;;;;;;4.68;0.95;;;;;19.70;99154.00;;;;2113044;28;20214;-83