Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:13;;;;;;;44.92;6.28;;;;;;;10.02;100.00;100766.75;5209943;28;20490;-81
2022/12/24 00:02:44;;;;;;;42.22;5.50;;;;;;;10.00;100.00;100769.59;5209926;28;20026;-81
2022/12/24 00:05:14;;;;;;;44.92;6.28;;;;;;;10.02;100.00;100780.16;5210139;28;20026;-81
2022/12/24 00:07:45;;;;;;;44.17;7.03;;;;;;;9.99;100.00;100777.78;5208702;28;20029;-81
2022/12/24 00:10:15;;;;;;;43.22;6.35;;;;;;;9.96;100.00;100775.44;5208623;28;20478;-81
2022/12/24 00:12:46;;;;;;;58.13;7.15;;;;;;;9.98;100.00;100792.19;5209359;28;20648;-81
2022/12/24 00:15:16;;;;;;;41.00;6.78;;;;;;;10.03;100.00;100789.84;5208021;28;20056;-80
2022/12/24 00:17:47;;;;;;;52.08;8.40;;;;;;;10.08;100.00;100784.84;5207652;28;20026;-80
2022/12/24 00:20:17;;;;;;;43.53;5.55;;;;;;;10.10;100.00;100788.22;5213034;28;20028;-80
2022/12/24 00:22:48;;;;;;;40.17;6.72;;;;;;;10.13;100.00;100799.41;5206975;28;20029;-80
2022/12/24 00:25:18;;;;;;;41.25;7.20;;;;;;;10.14;100.00;100794.94;5207118;28;20029;-80
2022/12/24 00:27:48;;;;;;;40.58;6.72;;;;;;;10.11;100.00;100801.44;5206012;28;20025;-80
2022/12/24 00:30:19;;;;;;;30.83;4.97;;;;;;;10.09;100.00;100803.47;5206357;28;20060;-80
2022/12/24 00:32:49;;;;;;;47.60;6.43;;;;;;;10.05;100.00;100802.09;5205356;28;20060;-81
2022/12/24 00:35:20;;;;;;;49.80;7.00;;;;;;;10.10;100.00;100804.28;5207477;28;20040;-80
2022/12/24 00:37:51;;;;;;;44.13;5.47;;;;;;;10.11;100.00;100809.47;5208844;28;20029;-80
2022/12/24 00:40:21;;;;;;;33.75;7.18;;;;;;;10.11;100.00;100817.53;5209428;28;20112;-80
2022/12/24 00:42:52;;;;;;;39.85;7.22;;;;;;;10.06;100.00;100814.50;5209261;28;20025;-80
2022/12/24 00:45:22;;;;;;;39.88;5.07;;;;;;;10.04;100.00;100810.28;5209676;28;20060;-80
2022/12/24 00:47:53;;;;;;;48.67;6.82;;;;;;;10.04;100.00;100810.28;5209579;28;20032;-80
2022/12/24 00:50:23;;;;;;;46.53;6.38;;;;;;;10.05;100.00;100806.63;5208997;28;20486;-80
2022/12/24 00:52:54;;;;;;;42.20;6.38;;;;;;;10.09;100.00;100827.59;5207388;28;20060;-80
2022/12/24 00:55:24;;;;;;;46.13;7.00;;;;;;;10.15;100.00;100838.66;5207330;28;20025;-81
2022/12/24 00:57:55;;;;;;;45.47;6.05;;;;;;;10.17;100.00;100837.47;5208729;28;20076;-81
2022/12/24 01:00:25;;;;;;;42.58;6.15;;;;;;;10.24;100.00;100835.00;5207808;28;20406;-81
2022/12/24 01:02:55;;;;;;;38.17;5.70;;;;;;;10.22;100.00;100824.41;5210699;28;20541;-81
2022/12/24 01:05:26;;;;;;;29.30;6.32;;;;;;;10.25;100.00;100839.38;5206803;28;20022;-80
2022/12/24 01:07:56;;;;;;;36.75;7.18;;;;;;;10.22;100.00;100835.13;5205771;28;20056;-80
2022/12/24 01:10:27;;;;;;;52.22;7.28;;;;;;;10.19;100.00;100839.97;5205705;28;20105;-80
2022/12/24 01:13:01;;;;;;;47.65;5.78;;;;;;;10.23;100.00;100836.81;5204326;28;20109;-80
2022/12/24 01:15:32;;;;;;;42.90;6.53;;;;;;;10.23;100.00;100846.69;5204628;28;20375;-80
2022/12/24 01:18:02;;;;;;;40.10;5.90;;;;;;;10.20;100.00;100839.00;5205686;28;20330;-81
2022/12/24 01:20:33;;;;;;;32.50;5.63;;;;;;;10.20;100.00;100850.56;5211872;28;20116;-79
2022/12/24 01:23:03;;;;;;;35.38;5.43;;;;;;;10.20;100.00;100855.91;5204518;28;20025;-80
2022/12/24 01:25:35;;;;;;;34.75;5.22;;;;;;;10.26;100.00;100857.13;5205472;28;20025;-80
2022/12/24 01:28:06;;;;;;;42.13;5.05;;;;;;;10.23;100.00;100857.41;5204516;28;20390;-81
2022/12/24 01:30:36;;;;;;;43.85;5.05;;;;;;;10.18;100.00;100868.63;5205460;28;20029;-81
2022/12/24 01:33:07;;;;;;;41.85;5.97;;;;;;;10.13;100.00;100881.69;5205357;28;20018;-81
2022/12/24 01:35:42;;;;;;;30.65;4.68;;;;;;;10.08;100.00;100876.81;5205580;28;20029;-81
2022/12/24 01:38:14;;;;;;;42.22;5.88;;;;;;;10.07;100.00;100893.06;5205619;28;20486;-81
2022/12/24 01:43:33;;;;;;;41.38;5.15;;;;;;;9.98;100.00;100886.00;5205541;28;20125;-81
2022/12/24 01:46:13;;;;;;;30.60;4.80;;;;;;;9.95;100.00;100891.69;5205715;28;20558;-81
2022/12/24 01:48:48;;;;;;;16.08;3.42;;;;;;;9.92;100.00;100892.00;5205667;28;20026;-81
2022/12/24 01:51:36;;;;;;;;;;;;;;;9.91;100.00;100888.47;5205641;28;20021;-80
2022/12/24 01:54:11;;;;;;;28.52;5.38;;;;;;;9.88;100.00;100886.13;5204621;28;20599;-80
2022/12/24 01:56:51;;;;;;;21.65;4.68;;;;;;;9.82;100.00;100884.09;5205826;28;20033;-81
2022/12/24 01:59:21;;;;;;;31.25;5.05;;;;;;;9.80;100.00;100884.25;5206049;28;20029;-81
2022/12/24 02:01:52;;;;;;;24.00;3.75;;;;;;;9.79;100.00;100893.28;5204631;28;20390;-81
2022/12/24 02:04:38;;;;;;;37.70;5.03;;;;;;;9.79;100.00;100897.81;5206301;28;20056;-81
2022/12/24 02:07:23;;;;;;;34.88;4.72;;;;;;;9.80;100.00;100896.81;5194115;28;20382;-80
2022/12/24 02:09:58;;;;;;;32.08;4.88;;;;;;;9.78;100.00;100888.91;5205608;28;20032;-81
2022/12/24 02:12:33;;;;;;;23.60;4.20;;;;;;;9.79;100.00;100895.13;5206034;28;20030;-81
2022/12/24 02:15:09;;;;;;;38.63;5.03;;;;;;;9.76;100.00;100898.13;5205125;28;20075;-81
2022/12/24 02:18:07;;;;;;;26.67;4.40;;;;;;;9.76;100.00;100911.53;5204853;28;20390;-81
2022/12/24 02:20:56;;;;;;;37.80;5.22;;;;;;;9.69;100.00;100910.47;5208382;28;20052;-81
2022/12/24 02:23:48;;;;;;;38.75;5.07;;;;;;;9.66;100.00;100911.63;5204864;28;20490;-81
2022/12/24 02:26:45;;;;;;;30.50;5.20;;;;;;;9.63;100.00;100919.13;5206081;28;20040;-81
2022/12/24 02:29:35;;;;;;;41.50;4.93;;;;;;;9.61;100.00;100911.28;5204354;28;20056;-81
2022/12/24 02:32:20;;;;;;;32.50;5.57;;;;;;;9.64;100.00;100910.09;5204823;28;20037;-81
2022/12/24 02:35:01;;;;;;;41.15;5.72;;;;;;;9.64;100.00;100905.59;5204841;28;20030;-81
2022/12/24 02:37:40;;;;;;;39.50;6.28;;;;;;;9.65;100.00;100914.47;5205737;28;20771;-80
2022/12/24 02:40:15;;;;;;;46.47;5.97;;;;;;;9.67;100.00;100915.16;5206322;28;20021;-80
2022/12/24 02:42:51;;;;;;;36.60;5.65;;;;;;;9.68;100.00;100917.66;5205958;28;20028;-80
2022/12/24 02:45:34;;;;;;;46.85;7.22;;;;;;;9.67;100.00;100915.16;5204571;28;20379;-80
2022/12/24 02:48:06;;;;;;;44.13;6.50;;;;;;;9.68;100.00;100916.81;5204835;28;20078;-80
2022/12/24 02:50:37;;;;;;;43.55;7.32;;;;;;;9.69;100.00;100926.53;5205747;28;20043;-80
2022/12/24 02:53:09;;;;;;;45.55;5.50;;;;;;;9.79;100.00;100949.56;5206189;28;20021;-80
2022/12/24 02:55:58;;;;;;;35.70;5.13;;;;;;;9.90;100.00;100939.56;5206301;28;20504;-80
2022/12/24 02:59:07;;;;;;;36.17;6.15;;;;;;;9.86;100.00;100941.72;5205483;28;20044;-80
2022/12/24 03:01:58;;;;;;;48.63;7.50;;;;;;;9.77;100.00;100934.63;5204964;28;20413;-80
2022/12/24 03:05:16;;;;;;;54.63;7.63;;;;;;;9.70;100.00;100937.09;5205864;28;20033;-80
2022/12/24 03:08:26;;;;;;;36.65;5.82;;;;;;;9.61;100.00;100938.06;5161631;28;20068;-80
2022/12/24 03:11:02;;;;;;;44.13;6.97;;;;;;;9.50;100.00;100919.56;5203833;28;20061;-80
2022/12/24 03:13:33;;;;;;;37.42;7.22;;;;;;;9.47;100.00;100939.47;5205630;28;20021;-80
2022/12/24 03:16:09;;;;;;;46.22;6.72;;;;;;;9.42;100.00;100954.31;5205964;28;20060;-81
2022/12/24 03:18:43;;;;;;;44.70;6.50;;;;;;;9.39;100.00;100949.25;5194536;28;20427;-80
2022/12/24 03:21:27;;;;;;;50.33;7.18;;;;;;;9.43;100.00;100954.16;5208815;28;20037;-80
2022/12/24 03:23:59;;;;;;;43.22;8.18;;;;;;;9.50;100.00;100949.03;5206192;28;20475;-81
2022/12/24 03:26:31;;;;;;;50.42;7.53;;;;;;;9.52;100.00;100960.41;5204845;28;20025;-80
2022/12/24 03:29:08;;;;;;;39.42;7.82;;;;;;;9.57;100.00;100964.31;5204784;28;20029;-80
2022/12/24 03:31:43;;;;;;;41.13;6.90;;;;;;;9.62;100.00;100968.34;5205382;28;20104;-81
2022/12/24 03:34:14;;;;;;;37.95;6.38;;;;;;;9.67;100.00;100968.72;5205724;28;20390;-80
2022/12/24 03:36:47;;;;;;;40.35;7.55;;;;;;;9.69;100.00;100967.59;5205948;28;20026;-80
2022/12/24 03:39:17;;;;;;;36.22;6.13;;;;;;;9.70;100.00;100965.75;5206012;28;20052;-80
2022/12/24 03:41:48;;;;;;;50.22;6.60;;;;;;;9.71;100.00;100967.41;5204602;28;20104;-80
2022/12/24 03:44:18;;;;;;;40.92;6.57;;;;;;;9.69;100.00;100964.91;5208799;28;20489;-80
2022/12/24 03:46:49;;;;;;;30.98;5.90;;;;;;;9.76;100.00;100973.13;5208265;28;20087;-80
2022/12/24 03:49:19;;;;;;;39.65;6.68;;;;;;;9.78;100.00;100960.41;5207880;28;20024;-80
2022/12/24 03:51:50;;;;;;;28.63;5.90;;;;;;;9.80;100.00;100956.59;5208162;28;20057;-80
2022/12/24 03:54:20;;;;;;;29.63;5.95;;;;;;;9.84;100.00;100959.81;5208624;28;20052;-80
2022/12/24 03:56:51;;;;;;;27.52;5.18;;;;;;;9.88;100.00;100960.31;5209325;28;20192;-80
2022/12/24 03:59:21;;;;;;;30.75;6.15;;;;;;;9.88;100.00;100965.66;5208908;28;20040;-80
2022/12/24 04:01:52;;;;;;;39.22;5.60;;;;;;;9.88;100.00;100961.13;5207905;28;20053;-80
2022/12/24 04:04:22;;;;;;;38.58;6.05;;;;;;;9.86;100.00;100971.19;5207254;28;20027;-80
2022/12/24 04:06:53;;;;;;;29.95;6.15;;;;;;;9.81;100.00;100970.81;5207343;28;20080;-80
2022/12/24 04:09:24;;;;;;;40.15;6.30;;;;;;;9.82;100.00;100969.81;5208724;28;20026;-81
2022/12/24 04:11:54;;;;;;;34.33;5.85;;;;;;;9.81;100.00;100979.69;5207223;28;20029;-80
2022/12/24 04:14:25;;;;;;;37.60;6.13;;;;;;;9.86;100.00;100985.44;5208477;28;20025;-80
2022/12/24 04:16:55;;;;;;;31.35;6.00;;;;;;;9.86;100.00;100987.28;5201629;28;20080;-80
2022/12/24 04:19:26;;;;;;;30.10;5.68;;;;;;;9.86;100.00;100977.38;5208205;28;20039;-81
2022/12/24 04:21:56;;;;;;;30.73;6.03;;;;;;;9.86;100.00;100979.22;5207100;28;20072;-81
2022/12/24 04:24:26;;;;;;;39.95;6.38;;;;;;;9.80;100.00;100979.88;5206733;28;20028;-81
2022/12/24 04:26:57;;;;;;;34.97;5.70;;;;;;;9.84;100.00;100973.19;5207735;28;20025;-81
2022/12/24 04:29:27;;;;;;;35.65;5.72;;;;;;;9.83;100.00;100984.91;5206609;28;20028;-80
2022/12/24 04:31:58;;;;;;;34.40;6.60;;;;;;;9.81;100.00;100987.75;5206901;28;20177;-81
2022/12/24 04:34:28;;;;;;;32.90;5.88;;;;;;;9.81;100.00;100992.25;5208012;28;20052;-81
2022/12/24 04:36:59;;;;;;;51.05;6.45;;;;;;;9.83;100.00;100996.44;5207007;28;20037;-80
2022/12/24 04:39:29;;;;;;;38.25;6.88;;;;;;;9.88;100.00;101005.84;5206920;28;20022;-81
2022/12/24 04:41:59;;;;;;;38.33;7.13;;;;;;;9.84;100.00;101014.22;5207948;28;20053;-81
2022/12/24 04:44:30;;;;;;;50.03;7.55;;;;;;;9.86;100.00;101017.59;5206593;28;20049;-81
2022/12/24 04:47:00;;;;;;;32.88;5.88;;;;;;;9.81;100.00;101000.31;5207308;28;20052;-81
2022/12/24 04:49:31;;;;;;;43.97;6.97;;;;;;;9.84;100.00;101006.19;5210476;28;20021;-81
2022/12/24 04:52:01;;;;;;;44.65;6.30;;;;;;;9.79;100.00;101005.81;5209062;28;20050;-81
2022/12/24 04:54:32;;;;;;;36.70;6.63;;;;;;;9.78;100.00;101014.00;5210189;28;20029;-81
2022/12/24 04:57:02;;;;;;;43.20;6.30;;;;;;;9.71;100.00;101012.97;5209959;28;20064;-79
2022/12/24 04:59:32;;;;;;;33.33;6.55;;;;;;;9.71;100.00;101004.91;5211063;28;20045;-79
2022/12/24 05:02:03;;;;;;;49.03;6.75;;;;;;;9.74;100.00;101012.63;5210355;28;20500;-79
2022/12/24 05:04:34;;;;;;;46.25;7.50;;;;;;;9.79;100.00;101015.72;5210287;28;20075;-79
2022/12/24 05:07:04;;;;;;;43.58;6.78;;;;;;;9.76;100.00;101014.16;5208324;28;20025;-79
2022/12/24 05:09:34;;;;;;;49.05;6.57;;;;;;;9.75;100.00;101014.34;5204910;28;20038;-79
2022/12/24 05:12:05;;;;;;;50.92;6.90;;;;;;;9.77;100.00;101021.19;5205061;28;20021;-79
2022/12/24 05:14:36;;;;;;;37.67;6.45;;;;;;;9.78;100.00;101020.19;5204420;28;20112;-79
2022/12/24 05:17:06;;;;;;;46.67;7.88;;;;;;;9.78;100.00;101019.34;5205179;28;20545;-79
2022/12/24 05:19:37;;;;;;;35.45;6.10;;;;;;;9.81;100.00;101019.91;5212300;28;20033;-79
2022/12/24 05:27:53;;;;;;;37.70;5.28;;;;;;;9.92;100.00;101028.66;5206820;28;20120;-79
2022/12/24 05:30:23;;;;;;;40.33;7.32;;;;;;;9.88;100.00;101025.47;5206955;28;20530;-80
2022/12/24 05:32:54;;;;;;;49.15;5.97;;;;;;;9.88;100.00;101029.97;5206393;28;20490;-79
2022/12/24 05:35:24;;;;;;;57.72;8.52;;;;;;;9.90;100.00;101034.19;5205963;28;20037;-79
2022/12/24 05:37:57;;;;;;;49.67;6.93;;;;;;;9.90;100.00;101033.38;5206394;28;20028;-81
2022/12/24 05:40:27;;;;;;;36.45;5.95;;;;;;;9.92;100.00;101031.34;5206102;28;20125;-81
2022/12/24 05:42:58;;;;;;;44.80;6.90;;;;;;;9.91;100.00;101027.00;5206093;28;20108;-80
2022/12/24 05:45:28;;;;;;;59.08;8.18;;;;;;;9.77;100.00;101026.56;5206060;28;20025;-81
2022/12/24 05:47:59;;;;;;;37.15;6.05;;;;;;;9.73;100.00;101037.75;5204653;28;20486;-82
2022/12/24 05:50:29;;;;;;;43.72;6.20;;;;;;;9.74;100.00;101026.88;5204775;28;20506;-81
2022/12/24 05:53:00;;;;;;;45.50;5.85;;;;;;;9.77;100.00;101039.13;5205583;28;20498;-80
2022/12/24 05:55:30;;;;;;;43.72;6.82;;;;;;;9.76;100.00;101045.47;5204621;28;20474;-81
2022/12/24 05:58:01;;;;;;;38.70;5.45;;;;;;;9.68;100.00;101051.59;5205856;28;20078;-80
2022/12/24 06:00:31;;;;;;;60.45;8.35;;;;;;;9.60;100.00;101049.72;5204836;28;20124;-80
2022/12/24 06:03:02;;;;;;;38.22;5.40;;;;;;;9.68;100.00;101064.16;5204821;28;20147;-81
2022/12/24 06:05:32;;;;;;;60.75;6.32;;;;;;;9.69;100.00;101063.16;5204805;28;20028;-81
2022/12/24 06:08:03;;;;;;;53.42;7.07;;;;;;;9.63;100.00;101053.91;5205394;28;20025;-80
2022/12/24 06:10:33;;;;;;;37.03;6.00;;;;;;;9.56;100.00;101051.00;5206475;28;20029;-80
2022/12/24 06:13:04;;;;;;;47.47;5.78;;;;;;;9.55;100.00;101062.72;5205370;28;20029;-79
2022/12/24 06:15:35;;;;;;;35.95;6.70;;;;;;;9.58;100.00;101064.25;5205138;28;20025;-81
2022/12/24 06:18:05;;;;;;;45.10;6.05;;;;;;;9.60;100.00;101065.78;5206832;28;20112;-80
2022/12/24 06:20:35;;;;;;;50.97;5.95;;;;;;;9.58;100.00;101064.25;5213602;28;20022;-81
2022/12/24 06:23:06;;;;;;;39.70;5.82;;;;;;;9.55;100.00;101069.94;5207236;28;20013;-82
2022/12/24 06:25:36;;;;;;;42.63;7.40;;;;;;;9.49;100.00;101067.88;5204852;28;20089;-81
2022/12/24 06:28:07;;;;;;;39.92;5.82;;;;;;;9.44;100.00;101067.47;5205248;28;20057;-81
2022/12/24 06:30:37;;;;;;;51.60;8.35;;;;;;;9.47;100.00;101065.31;5208637;28;20029;-81
2022/12/24 06:33:08;;;;;;;58.67;7.40;;;;;;;9.48;100.00;101066.16;5208120;28;20087;-81
2022/12/24 06:35:38;;;;;;;37.22;7.15;;;;;;;9.49;100.00;101081.25;5208345;28;20026;-80
2022/12/24 06:38:09;;;;;;;49.28;7.82;;;;;;;9.51;100.00;101072.06;5208205;28;20375;-80
2022/12/24 06:40:41;;;;;;;51.25;7.35;;;;;;;9.54;100.00;101084.31;5207948;28;20028;-78
2022/12/24 06:43:12;;;;;;;49.58;6.45;;;;;;;9.59;100.00;101082.03;5208696;28;20104;-80
2022/12/24 06:45:45;;;;;;;46.00;7.20;;;;;;;9.64;100.00;101082.41;5207906;28;20034;-80
2022/12/24 06:48:16;;;;;;;35.53;6.20;;;;;;;9.64;100.00;101082.41;5198800;28;20490;-80
2022/12/24 06:50:46;;;;;;;43.20;7.20;;;;;;;9.67;100.00;101087.44;5208281;28;20037;-79
2022/12/24 06:53:17;;;;;;;50.83;6.07;;;;;;;9.67;100.00;101084.75;5207538;28;20022;-79
2022/12/24 06:55:47;;;;;;;42.90;7.68;;;;;;;9.64;100.00;101089.56;5207201;28;20036;-79
2022/12/24 06:58:18;;;;;;;31.33;5.55;;;;;;;9.67;100.00;101094.63;5208034;28;20038;-80
2022/12/24 07:00:48;;;;;;;43.17;6.82;;;;;;;9.72;100.00;101100.38;5208037;28;20021;-80
2022/12/24 07:03:19;;;;;;;43.67;7.25;;;;;;;9.70;100.00;101097.00;5207726;28;20033;-80
2022/12/24 07:05:49;;;;;;;47.45;6.75;;;;;;;9.71;100.00;101104.88;5209051;28;20089;-80
2022/12/24 07:08:20;;;;;;;42.92;6.10;;;;;;;9.66;100.00;101112.53;5208311;28;20025;-80
2022/12/24 07:10:51;;;;;;;51.75;7.38;;;;;;;9.62;100.00;101103.13;5207759;28;20028;-80
2022/12/24 07:13:22;;;;;;;49.08;6.82;;;;;;;9.60;100.00;101114.00;5207148;28;20030;-80
2022/12/24 07:15:57;;;;;;;57.42;8.80;;;;;;;9.57;100.00;101114.28;5206712;28;20482;-80
2022/12/24 07:18:28;;;;;;;;;;;;;;;9.56;100.00;101123.34;5211317;28;20051;-79
2022/12/24 07:20:59;;;;;;;39.75;7.82;;;;;;;9.52;100.00;101118.44;5216751;28;19909;-78
2022/12/24 07:23:30;;;;;;;44.92;6.70;;;;;;;9.53;100.00;101120.09;5210453;28;20026;-79
2022/12/24 07:26:03;;;;;;;54.58;7.72;;;;;;;9.48;100.00;101120.56;5210696;28;20022;-79
2022/12/24 07:28:33;;;;;;;49.25;7.45;;;;;;;9.48;100.00;101125.06;5209940;28;20060;-80
2022/12/24 07:31:04;;;;;;;49.05;8.07;;;;;;;9.48;100.00;101130.44;5209252;28;20041;-79
2022/12/24 07:33:34;;;;;;;35.67;6.63;;;;;;;9.51;100.00;101130.16;5211160;28;20398;-79
2022/12/24 07:36:07;;;;;;;57.35;5.85;;;;;;;9.50;100.00;101123.94;5210542;28;20025;-79
2022/12/24 07:38:37;;;;;;;61.63;8.45;;;;;;;9.49;100.00;101129.47;5210590;28;20036;-79
2022/12/24 07:41:08;;;;;;;41.58;6.53;;;;;;;9.47;100.00;101136.78;5210506;28;20029;-79
2022/12/24 07:43:38;;;;;;;40.28;6.35;;;;;;;9.46;100.00;101138.63;5209541;28;20034;-79
2022/12/24 07:46:09;;;;;;;48.72;8.45;;;;;;;9.42;100.00;101152.47;5210886;28;20033;-79
2022/12/24 07:48:39;;;;;;;45.83;6.68;;;;;;;9.43;100.00;101155.00;5209299;28;20030;-79
2022/12/24 07:51:10;;;;;;;54.97;7.13;;;;;;;9.45;100.00;101157.53;5208943;28;20487;-79
2022/12/24 07:53:46;;;;;;;54.55;8.00;;;;;;;9.54;100.00;101143.25;5210306;28;20025;-79
2022/12/24 07:56:17;;;;;;;55.85;7.35;;;;;;;9.49;100.00;101137.50;5210260;28;20026;-79
2022/12/24 07:58:49;;;;;;;47.33;6.53;;;;;;;9.52;100.00;101143.38;5210479;28;20017;-79
2022/12/24 08:01:19;;;;;;;45.60;6.55;;;;;;;9.54;100.00;101153.97;5210025;28;20021;-79
2022/12/24 08:03:53;;;;;;;43.85;6.07;;;;;;;9.52;100.00;101154.09;5210260;28;20072;-79
2022/12/24 08:06:23;;;;;;;44.72;7.75;;;;;;;9.50;100.00;101158.75;5209971;28;20021;-77
2022/12/24 08:08:54;;;;;;;44.05;8.13;;;;;;;9.54;100.00;101157.47;5209664;28;20017;-79
2022/12/24 08:11:24;;;;;;;45.35;8.68;;;;;;;9.57;100.00;101159.00;5209658;28;20124;-79
2022/12/24 08:13:55;;;;;;;56.88;7.93;;;;;;;9.60;100.00;101169.41;5210296;28;20505;-79
2022/12/24 08:16:25;;;;;;;49.67;6.68;;;;;;;9.63;100.00;101163.72;5209508;28;20013;-76
2022/12/24 08:18:55;;;;;;;65.50;7.72;;;;;;;9.54;100.00;101164.66;5213186;28;20021;-81
2022/12/24 08:21:26;;;;;;;56.92;8.40;;;;;;;9.54;100.00;101165.50;5211050;28;20028;-79
2022/12/24 08:23:56;;;;;;;37.67;7.28;;;;;;;9.54;100.00;101168.19;5199307;28;20475;-79
2022/12/24 08:26:27;;;;;;;46.25;7.68;;;;;;;9.64;100.00;101167.25;5208629;28;20028;-80
2022/12/24 08:28:58;;;;;;;47.17;8.35;;;;;;;9.67;100.00;101180.34;5207109;28;20044;-80
2022/12/24 08:31:29;;;;;;;40.25;6.18;;;;;;;9.68;100.00;101188.22;5207882;28;20033;-80
2022/12/24 08:33:59;;;;;;;46.30;7.22;;;;;;;9.82;100.00;101192.22;5208082;28;20018;-78
2022/12/24 08:36:30;;;;;;;49.97;6.97;;;;;;;9.83;100.00;101188.53;5209690;28;20021;-80
2022/12/24 08:39:02;;;;;;;45.25;7.90;;;;;;;9.88;100.00;101196.97;5208920;28;20107;-78
2022/12/24 08:41:32;;;;;;;54.90;8.07;;;;;;;9.96;100.00;101193.53;5207883;28;20029;-79
2022/12/24 08:44:03;;;;;;;47.58;8.30;;;;;;;9.99;100.00;101194.06;5207448;28;20033;-78
2022/12/24 08:46:34;;;;;;;54.58;8.32;;;;;;;10.10;100.00;101199.19;5207702;28;20032;-79
2022/12/24 08:49:04;;;;;;;48.20;7.32;;;;;;;10.03;100.00;101210.66;5207340;28;20044;-78
2022/12/24 08:51:35;;;;;;;47.55;6.55;;;;;;;9.97;100.00;101205.94;5205941;28;20619;-79
2022/12/24 08:54:05;;;;;;;41.90;6.80;;;;;;;9.97;100.00;101213.97;5207891;28;20060;-78
2022/12/24 08:56:36;;;;;;;40.38;6.75;;;;;;;10.02;100.00;101219.72;5207638;28;20067;-80
2022/12/24 08:59:06;;;;;;;30.55;6.90;;;;;;;9.97;100.00;101238.94;5208583;28;20029;-80
2022/12/24 09:01:37;;;;;;;44.38;6.25;;;;;;;9.97;100.00;101227.38;5210028;28;20036;-80
2022/12/24 09:04:08;;;;;;;44.88;7.28;;;;;;;9.97;100.00;101230.06;5208992;28;20021;-80
2022/12/24 09:06:39;;;;;;;37.10;6.57;;;;;;;9.98;100.00;101240.59;5210634;28;20076;-80
2022/12/24 09:09:09;;;;;;;37.75;7.10;;;;;;;10.00;100.00;101244.00;5210006;28;20026;-80
2022/12/24 09:11:40;;;;;;;65.38;8.30;;;;;;;9.96;100.00;101239.94;5209626;28;20080;-80
2022/12/24 09:14:10;;;;;;;50.75;7.38;;;;;;;9.93;100.00;101236.72;5209703;28;20486;-80
2022/12/24 09:16:41;;;;;;;58.45;7.15;;;;;;;9.90;100.00;101245.91;5206742;28;20017;-80
2022/12/24 09:19:11;;;;;;;49.28;7.32;;;;;;;9.94;100.00;101254.47;5209339;28;20037;-80
2022/12/24 09:21:42;;;;;;;54.85;8.15;;;;;;;9.97;100.00;101257.69;5204398;28;20025;-80
2022/12/24 09:24:12;;;;;;;52.83;7.47;;;;;;;9.96;100.00;101268.56;5204804;28;20051;-80
2022/12/24 09:26:44;;;;;;;48.75;6.93;;;;;;;9.92;100.00;101268.03;5204158;28;20031;-80
2022/12/24 09:29:15;;;;;;;44.67;7.47;;;;;;;9.83;100.00;101272.44;5205228;28;20068;-80
2022/12/24 09:31:46;;;;;;;52.58;7.78;;;;;;;9.83;100.00;101271.63;5204495;28;20075;-79
2022/12/24 09:34:16;;;;;;;35.38;6.30;;;;;;;9.85;100.00;101272.31;5204635;28;20025;-80
2022/12/24 09:36:46;;;;;;;50.38;7.70;;;;;;;9.92;100.00;101268.03;5203898;28;20013;-80
2022/12/24 09:39:17;;;;;;;40.80;7.80;;;;;;;9.91;100.00;101277.06;5204811;28;20132;-79
2022/12/24 09:42:05;;;;;;;42.72;7.07;;;;;;;9.92;100.00;101284.09;5203249;28;20045;-78
2022/12/24 09:44:54;;;;;;;41.40;6.47;;;;;;;10.03;100.00;101277.69;5205380;28;20490;-82
2022/12/24 09:47:27;;;;;;;54.83;7.82;;;;;;;10.07;100.00;101284.44;5203844;28;20017;-80
2022/12/24 09:50:01;;;;;;;47.35;6.75;;;;;;;10.16;100.00;101288.88;5203506;28;20029;-80
2022/12/24 09:52:38;;;;;;;49.78;6.70;;;;;;;10.17;100.00;101298.59;5206894;28;20025;-84
2022/12/24 09:55:27;;;;;;;43.67;6.72;;;;;;;10.22;100.00;101307.03;5204580;28;20029;-82
2022/12/24 09:58:01;;;;;;;52.53;6.47;;;;;;;10.28;100.00;101308.28;5203148;28;20033;-80
2022/12/24 10:00:35;;;;;;;39.63;5.97;;;;;;;10.34;100.00;101319.28;5203730;28;20156;-79
2022/12/24 10:03:15;;;;;;;38.00;6.50;;;;;;;10.40;100.00;101319.66;5204086;28;20090;-79
2022/12/24 10:05:48;;;;;;;61.08;8.10;;;;;;;10.35;100.00;101307.53;5204666;28;20026;-79
2022/12/24 10:08:33;;;;;;;40.15;6.50;;;;;;;10.44;100.00;101308.47;5205035;28;20078;-79
2022/12/24 10:11:17;;;;;;;52.85;8.48;;;;;;;10.49;100.00;101308.84;5204562;28;20128;-79
2022/12/24 10:13:56;;;;;;;58.47;8.07;;;;;;;10.48;100.00;101312.50;5204672;28;20033;-79
2022/12/24 10:16:53;;;;;;;52.25;7.93;;;;;;;10.45;100.00;101304.78;5201348;28;20519;-80
2022/12/24 10:19:49;;;;;;;51.92;7.47;;;;;;;10.38;100.00;101293.81;5209612;28;20112;-80
2022/12/24 10:22:53;;;;;;;38.92;7.38;;;;;;;10.34;100.00;101289.78;5204997;28;20444;-80
2022/12/24 10:25:39;;;;;;;34.20;7.78;;;;;;;10.41;100.00;101294.50;5192879;28;20025;-80
2022/12/24 10:28:22;;;;;;;46.63;7.50;;;;;;;10.37;100.00;101307.38;5204790;28;20543;-81
2022/12/24 10:30:58;;;;;;;38.45;7.55;;;;;;;10.51;100.00;101311.38;5204356;28;20036;-81
2022/12/24 10:33:39;;;;;;;39.03;6.57;;;;;;;10.63;100.00;101321.69;5205008;28;20018;-81
2022/12/24 10:36:17;;;;;;;45.25;6.13;;;;;;;10.68;100.00;101297.06;5205422;28;20056;-81
2022/12/24 10:38:47;;;;;;;41.53;6.13;;;;;;;10.78;100.00;101296.97;5203771;28;20029;-80
2022/12/24 10:41:18;;;;;;;41.20;7.38;;;;;;;10.83;100.00;101308.09;5205319;28;20068;-81
2022/12/24 10:43:49;;;;;;;34.55;6.30;;;;;;;10.83;100.00;101308.94;5205200;28;20036;-81
2022/12/24 10:46:36;;;;;;;43.40;7.60;;;;;;;10.81;100.00;101308.25;5204987;28;20061;-81
2022/12/24 10:49:13;;;;;;;38.60;7.10;;;;;;;10.81;100.00;101308.25;5205071;28;20033;-81
2022/12/24 10:52:00;;;;;;;36.13;6.15;;;;;;;10.80;100.00;101303.06;5208039;28;20021;-81
2022/12/24 10:54:37;;;;;;;40.28;7.03;;;;;;;10.80;100.00;101308.41;5199706;28;20060;-81
2022/12/24 10:57:24;;;;;;;48.90;7.35;;;;;;;10.75;100.00;101314.25;5210305;28;20029;-81
2022/12/24 10:59:55;;;;;;;32.58;6.43;;;;;;;10.79;100.00;101321.00;5208469;28;20040;-81
2022/12/24 11:02:32;;;;;;;44.08;6.63;;;;;;;10.80;100.00;101324.53;5208769;28;20087;-81
2022/12/24 11:05:25;;;;;;;47.92;6.68;;;;;;;10.77;100.00;101332.88;5208860;28;20119;-81
2022/12/24 11:08:12;;;;;;;43.22;6.78;;;;;;;10.89;100.00;101316.38;5208620;28;20048;-81
2022/12/24 11:10:58;;;;;;;45.47;7.20;;;;;;;10.97;100.00;101326.31;5208338;28;20040;-81
2022/12/24 11:13:37;;;;;;;41.40;5.50;;;;;;;10.97;100.00;101312.88;5207631;28;20032;-81
2022/12/24 11:16:25;;;;;;;44.00;6.90;;;;;;;10.97;100.00;101318.25;5209311;28;20021;-81
2022/12/24 11:18:58;;;;;;;41.80;7.07;;;;;;;10.98;100.00;101324.47;5211423;28;20039;-81
2022/12/24 11:21:33;;;;;;;43.67;7.97;;;;;;;10.96;100.00;101326.47;5211934;28;20033;-81
2022/12/24 11:24:16;;;;;;;45.03;7.45;;;;;;;11.01;100.00;101318.78;5208073;28;20112;-81
2022/12/24 11:26:47;;;;;;;43.40;6.28;;;;;;;10.97;100.00;101318.25;5195128;28;20021;-81
2022/12/24 11:29:26;;;;;;;45.47;7.50;;;;;;;10.95;100.00;101319.44;5208837;28;20037;-81
2022/12/24 11:32:19;;;;;;;46.70;6.20;;;;;;;10.93;100.00;101316.88;5208941;28;20112;-81
2022/12/24 11:34:50;;;;;;;39.63;6.25;;;;;;;10.88;100.00;101314.66;5208468;28;20522;-81
2022/12/24 11:37:23;;;;;;;49.30;8.00;;;;;;;10.88;100.00;101329.94;5207363;28;20029;-81
2022/12/24 11:40:01;;;;;;;40.50;7.47;;;;;;;10.87;100.00;101331.78;5208847;28;20025;-81
2022/12/24 11:42:35;;;;;;;23.25;6.40;;;;;;;10.93;100.00;101337.50;5208145;28;20049;-81
2022/12/24 11:45:26;;;;;;;36.97;5.90;;;;;;;10.87;100.00;101341.66;5207663;28;20029;-81
2022/12/24 11:47:58;;;;;;;40.13;5.85;;;;;;;10.98;100.00;101338.72;5208693;28;20474;-81
2022/12/24 11:50:35;;;;;;;49.38;6.22;;;;;;;10.94;100.00;101337.34;5208052;28;20021;-80
2022/12/24 11:53:14;;;;;;;38.35;6.35;;;;;;;11.00;100.00;101334.06;5206778;28;20433;-81