Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:55;;;;;;;2.95;2.75;;;;;;;5.68;100.00;100861.69;5032699;28;20056;-80
2023/03/17 00:04:25;;;;;;;4.13;2.70;;;;;;;5.66;100.00;100857.28;4980822;28;20040;-78
2023/03/17 00:06:55;;;;;;;3.30;3.00;;;;;;;5.67;100.00;100855.56;5046894;28;20049;-77
2023/03/17 00:09:22;;;;;;;5.18;3.17;;;;;;;5.65;100.00;100855.56;5053627;28;20064;-79
2023/03/17 00:11:53;;;;;;;4.03;3.10;;;;;;;5.66;100.00;100853.81;5029336;28;20049;-79
2023/03/17 00:14:21;;;;;;;2.75;2.53;;;;;;;5.64;100.00;100864.22;5018927;28;20465;-79
2023/03/17 00:16:51;;;;;;;2.90;2.50;;;;;;;5.65;100.00;100865.09;5053502;28;20052;-77
2023/03/17 00:19:26;;;;;;;;;;;;;;;5.65;100.00;100858.16;4994070;28;28728;-77
2023/03/17 00:21:53;;;;;;;3.85;2.80;;;;;;;5.66;100.00;100859.03;5031600;28;20301;-77
2023/03/17 00:24:21;;;;;;;3.00;2.53;;;;;;;5.66;100.00;100864.28;5008942;28;20055;-77
2023/03/17 00:26:50;;;;;;;5.05;2.92;;;;;;;5.66;100.00;100859.91;5033245;28;20654;-77
2023/03/17 00:29:18;;;;;;;6.15;3.42;;;;;;;5.66;100.00;100859.03;5019582;28;20045;-78
2023/03/17 00:31:46;;;;;;;5.57;2.90;;;;;;;5.66;100.00;100859.03;5051998;28;20048;-77
2023/03/17 00:34:17;;;;;;;2.88;2.58;;;;;;;5.66;100.00;100853.81;5050695;28;20036;-78
2023/03/17 00:36:49;;;;;;;2.67;2.40;;;;;;;5.66;100.00;100857.28;4994990;28;20542;-78
2023/03/17 00:39:17;;;;;;;3.72;3.17;;;;;;;5.68;100.00;100856.47;5050165;28;20052;-78
2023/03/17 00:41:45;;;;;;;5.03;2.40;;;;;;;5.67;100.00;100858.16;5038515;28;20044;-78
2023/03/17 00:44:13;;;;;;;3.35;3.05;;;;;;;5.68;100.00;100859.94;5027700;28;20071;-77
2023/03/17 00:46:40;;;;;;;7.47;2.70;;;;;;;5.69;100.00;100863.44;5021667;28;20044;-77
2023/03/17 00:49:22;;;;;;;5.35;3.10;;;;;;;5.69;100.00;100860.81;5034127;28;20048;-77
2023/03/17 00:51:50;;;;;;;4.30;2.75;;;;;;;5.70;100.00;100868.72;4997935;28;20052;-77
2023/03/17 00:54:19;;;;;;;4.65;2.38;;;;;;;5.70;100.00;100860.88;5029725;28;20427;-78
2023/03/17 00:56:49;;;;;;;3.40;2.90;;;;;;;5.70;100.00;100860.88;5038505;28;20049;-78
2023/03/17 00:59:27;;;;;;;4.28;2.55;;;;;;;5.71;100.00;100854.81;5026056;28;20049;-79
2023/03/17 01:01:57;;;;;;;3.57;3.17;;;;;;;5.71;100.00;100846.97;5038503;28;20049;-80
2023/03/17 01:04:24;;;;;;;3.10;2.90;;;;;;;5.71;100.00;100862.66;5046721;28;20299;-78
2023/03/17 01:06:52;;;;;;;3.10;2.65;;;;;;;5.69;100.00;100859.13;4969684;28;20053;-79
2023/03/17 01:09:25;;;;;;;3.97;3.10;;;;;;;5.69;100.00;100853.91;5030857;28;20063;-79
2023/03/17 01:11:54;;;;;;;4.93;3.33;;;;;;;5.66;100.00;100854.69;5048398;28;20482;-79
2023/03/17 01:14:23;;;;;;;5.28;3.33;;;;;;;5.67;100.00;100852.94;5022468;28;20044;-78
2023/03/17 01:16:54;;;;;;;6.15;3.08;;;;;;;5.66;100.00;100848.59;5035167;28;20410;-78
2023/03/17 01:19:21;;;;;;;;;;;;;;;5.64;100.00;100842.44;5022005;28;20049;-78
2023/03/17 01:21:51;;;;;;;3.03;2.83;;;;;;;5.63;100.00;100840.66;5038665;28;19921;-79
2023/03/17 01:24:18;;;;;;;6.22;3.20;;;;;;;5.63;100.00;100838.03;5010621;28;20045;-79
2023/03/17 01:26:46;;;;;;;3.30;3.00;;;;;;;5.62;100.00;100844.13;5037211;28;20060;-79
2023/03/17 01:29:13;;;;;;;3.38;2.90;;;;;;;5.60;100.00;100836.25;5022569;28;20049;-78
2023/03/17 01:31:41;;;;;;;3.78;2.92;;;;;;;5.61;100.00;100829.28;5048334;28;20061;-79
2023/03/17 01:34:09;;;;;;;4.22;3.67;;;;;;;5.59;100.00;100826.63;5034060;28;20062;-78
2023/03/17 01:36:36;;;;;;;3.67;3.13;;;;;;;5.59;100.00;100816.16;5052403;28;20401;-79
2023/03/17 01:39:04;;;;;;;3.58;3.28;;;;;;;5.59;100.00;100816.16;4992698;28;20056;-78
2023/03/17 01:41:36;;;;;;;4.15;3.75;;;;;;;5.59;100.00;100804.84;5029298;28;20653;-79
2023/03/17 01:44:03;;;;;;;7.65;3.45;;;;;;;5.59;100.00;100802.22;5017000;28;20045;-78
2023/03/17 01:46:34;;;;;;;4.55;2.92;;;;;;;5.59;100.00;100817.91;5026176;28;20100;-78
2023/03/17 01:49:11;;;;;;;;;;;;;;;5.58;100.00;100803.09;5033619;28;20033;-78
2023/03/17 01:51:50;;;;;;;5.03;3.00;;;;;;;5.58;100.00;100808.31;5047224;28;19925;-78
2023/03/17 01:54:29;;;;;;;3.90;3.50;;;;;;;5.57;100.00;100812.63;4997676;28;20036;-79
2023/03/17 01:57:02;;;;;;;4.20;3.40;;;;;;;5.57;100.00;100817.00;5050496;28;20041;-78
2023/03/17 01:59:37;;;;;;;10.02;3.42;;;;;;;5.56;100.00;100812.63;5051577;28;20045;-79
2023/03/17 02:02:09;;;;;;;3.72;2.92;;;;;;;5.55;100.00;100813.47;5036881;28;20051;-79
2023/03/17 02:04:39;;;;;;;3.97;3.00;;;;;;;5.56;100.00;100802.19;5052627;28;20533;-78
2023/03/17 02:07:08;;;;;;;4.87;3.83;;;;;;;5.55;100.00;100803.00;5003845;28;20424;-78
2023/03/17 02:09:40;;;;;;;4.10;3.70;;;;;;;5.55;100.00;100792.56;5006821;28;20048;-79
2023/03/17 02:12:09;;;;;;;3.72;3.35;;;;;;;5.53;100.00;100791.63;5032870;28;20540;-79
2023/03/17 02:14:36;;;;;;;3.53;3.22;;;;;;;5.51;100.00;100782.88;5033885;28;20049;-79
2023/03/17 02:17:04;;;;;;;3.63;3.33;;;;;;;5.51;100.00;100775.03;5022482;28;20041;-79
2023/03/17 02:19:32;;;;;;;4.28;3.88;;;;;;;5.50;100.00;100766.31;5026870;28;20041;-77
2023/03/17 02:22:01;;;;;;;5.47;3.35;;;;;;;5.49;100.00;100769.78;5007233;28;20085;-76
2023/03/17 02:24:36;;;;;;;4.50;3.47;;;;;;;5.49;100.00;100769.78;4993805;28;20048;-77
2023/03/17 02:27:16;;;;;;;4.80;3.50;;;;;;;5.47;100.00;100777.56;5041963;28;20064;-76
2023/03/17 02:29:48;;;;;;;4.03;3.67;;;;;;;5.47;100.00;100777.56;5027437;28;20497;-77
2023/03/17 02:32:17;;;;;;;5.60;3.75;;;;;;;5.46;100.00;100773.22;4997103;28;20057;-79
2023/03/17 02:34:47;;;;;;;5.35;3.78;;;;;;;5.46;100.00;100777.53;5027649;28;20049;-79
2023/03/17 02:37:17;;;;;;;5.35;4.18;;;;;;;5.45;100.00;100768.81;5035537;28;20049;-79
2023/03/17 02:39:45;;;;;;;4.60;3.72;;;;;;;5.45;100.00;100774.03;4995833;28;20045;-79
2023/03/17 02:42:13;;;;;;;4.70;3.45;;;;;;;5.45;100.00;100765.34;5027688;28;20390;-78
2023/03/17 02:44:41;;;;;;;6.25;3.83;;;;;;;5.45;100.00;100776.66;5050989;28;20537;-79
2023/03/17 02:47:09;;;;;;;4.40;3.33;;;;;;;5.43;100.00;100765.28;5023454;28;20052;-79
2023/03/17 02:49:39;;;;;;;4.97;4.15;;;;;;;5.43;100.00;100775.75;5050679;28;20041;-79
2023/03/17 02:52:07;;;;;;;3.90;3.50;;;;;;;5.42;100.00;100770.47;5033656;28;20056;-79
2023/03/17 02:54:34;;;;;;;5.82;3.97;;;;;;;5.39;100.00;100773.91;5035518;28;20578;-78
2023/03/17 02:57:02;;;;;;;4.40;3.60;;;;;;;5.39;100.00;100775.66;4977033;28;20052;-78
2023/03/17 02:59:30;;;;;;;4.13;3.72;;;;;;;5.36;100.00;100762.50;5035188;28;20041;-79
2023/03/17 03:01:57;;;;;;;7.00;4.53;;;;;;;5.33;100.00;100763.31;5034311;28;20055;-78
2023/03/17 03:04:26;;;;;;;4.15;3.72;;;;;;;5.33;100.00;100762.41;5042115;28;20048;-78
2023/03/17 03:06:55;;;;;;;3.67;3.35;;;;;;;5.31;100.00;100775.44;5034955;28;20052;-79
2023/03/17 03:09:23;;;;;;;6.60;4.67;;;;;;;5.31;100.00;100762.38;5016986;28;20753;-78
2023/03/17 03:11:51;;;;;;;5.65;4.25;;;;;;;5.30;100.00;100768.47;5010630;28;20303;-79
2023/03/17 03:14:18;;;;;;;4.50;4.10;;;;;;;5.29;100.00;100761.47;4999452;28;20084;-79
2023/03/17 03:16:46;;;;;;;5.30;4.00;;;;;;;5.28;100.00;100763.19;5033169;28;20037;-78
2023/03/17 03:19:13;;;;;;;7.97;4.90;;;;;;;5.27;100.00;100764.06;5001158;28;20045;-79
2023/03/17 03:21:43;;;;;;;4.90;3.58;;;;;;;5.26;100.00;100762.28;4999209;28;20056;-79
2023/03/17 03:24:11;;;;;;;5.60;4.63;;;;;;;5.27;100.00;100765.78;4997340;28;20065;-79
2023/03/17 03:26:40;;;;;;;4.65;3.88;;;;;;;5.25;100.00;100759.63;4994703;28;20041;-79
2023/03/17 03:29:07;;;;;;;4.43;4.05;;;;;;;5.24;100.00;100758.75;5016162;28;20053;-79
2023/03/17 03:31:35;;;;;;;3.97;3.60;;;;;;;5.24;100.00;100761.38;4999756;28;20053;-79
2023/03/17 03:34:03;;;;;;;11.15;4.53;;;;;;;5.24;100.00;100763.97;4990824;28;20051;-78
2023/03/17 03:36:31;;;;;;;5.05;4.30;;;;;;;5.24;100.00;100756.16;5018204;28;20635;-79
2023/03/17 03:38:59;;;;;;;5.35;4.30;;;;;;;5.23;100.00;100749.13;4999422;28;20050;-78
2023/03/17 03:41:27;;;;;;;6.45;4.47;;;;;;;5.24;100.00;100755.28;4970185;28;20065;-78
2023/03/17 03:43:56;;;;;;;3.80;3.53;;;;;;;5.22;100.00;100756.97;5018426;28;20040;-78
2023/03/17 03:46:25;;;;;;;7.82;4.60;;;;;;;5.22;100.00;100754.34;5012796;28;20542;-79
2023/03/17 03:48:54;;;;;;;5.38;3.70;;;;;;;5.21;100.00;100761.28;5038319;28;20049;-78
2023/03/17 03:51:21;;;;;;;4.28;3.88;;;;;;;5.21;100.00;100760.41;5003442;28;20041;-79
2023/03/17 03:53:49;;;;;;;5.57;3.97;;;;;;;5.20;100.00;100758.66;5014340;28;20045;-78
2023/03/17 03:56:18;;;;;;;8.20;4.10;;;;;;;5.21;100.00;100773.47;4980539;28;20641;-79
2023/03/17 03:58:45;;;;;;;6.15;4.00;;;;;;;5.21;100.00;100770.88;4993263;28;20053;-79
2023/03/17 04:01:13;;;;;;;6.00;4.28;;;;;;;5.22;100.00;100757.84;5011497;28;20084;-79
2023/03/17 04:03:40;;;;;;;4.38;3.95;;;;;;;5.23;100.00;100763.94;5014276;28;20052;-79
2023/03/17 04:06:08;;;;;;;8.10;4.28;;;;;;;5.22;100.00;100757.84;5000722;28;20034;-78
2023/03/17 04:08:36;;;;;;;6.05;3.95;;;;;;;5.23;100.00;100751.75;5026813;28;20049;-79
2023/03/17 04:11:04;;;;;;;5.32;3.95;;;;;;;5.26;100.00;100753.56;5030772;28;20526;-79
2023/03/17 04:13:31;;;;;;;7.32;4.68;;;;;;;5.26;100.00;100748.34;4976031;28;20053;-78
2023/03/17 04:16:00;;;;;;;4.60;4.20;;;;;;;5.27;100.00;100737.03;5022402;28;20049;-78
2023/03/17 04:18:27;;;;;;;4.38;3.88;;;;;;;5.27;100.00;100739.66;5029589;28;20049;-78
2023/03/17 04:20:55;;;;;;;4.30;3.90;;;;;;;5.26;100.00;100743.13;4982577;28;20042;-78
2023/03/17 04:23:23;;;;;;;7.68;4.78;;;;;;;5.25;100.00;100738.72;5011872;28;20085;-79
2023/03/17 04:25:54;;;;;;;6.90;4.13;;;;;;;5.23;100.00;100737.81;4998959;28;20045;-79
2023/03/17 04:28:21;;;;;;;4.50;4.10;;;;;;;5.22;100.00;100750.00;4972557;28;20057;-79
2023/03/17 04:30:49;;;;;;;6.78;3.95;;;;;;;5.21;100.00;100739.50;5016622;28;20406;-78
2023/03/17 04:33:17;;;;;;;6.35;4.28;;;;;;;5.20;100.00;100748.22;4995497;28;20045;-78
2023/03/17 04:35:45;;;;;;;4.68;4.05;;;;;;;5.20;100.00;100750.81;5001204;28;20525;-77
2023/03/17 04:38:12;;;;;;;7.43;5.30;;;;;;;5.19;100.00;100751.66;5022214;28;20046;-77
2023/03/17 04:40:40;;;;;;;5.78;4.65;;;;;;;5.19;100.00;100743.81;4993249;28;20057;-77
2023/03/17 04:43:09;;;;;;;4.10;3.70;;;;;;;5.17;100.00;100743.78;5011113;28;20056;-77
2023/03/17 04:45:36;;;;;;;5.38;3.90;;;;;;;5.16;100.00;100735.91;4966297;28;20049;-77
2023/03/17 04:48:04;;;;;;;5.60;4.47;;;;;;;5.13;100.00;100734.09;5007779;28;20054;-77
2023/03/17 04:50:32;;;;;;;4.40;4.00;;;;;;;5.12;100.00;100728.84;4981288;28;20064;-80
2023/03/17 04:53:00;;;;;;;7.13;4.50;;;;;;;5.10;100.00;100733.16;4992582;28;20052;-77
2023/03/17 04:55:27;;;;;;;5.93;4.28;;;;;;;5.08;100.00;100740.94;5010540;28;20048;-78
2023/03/17 04:57:55;;;;;;;5.60;4.22;;;;;;;5.04;100.00;100747.81;5001420;28;20041;-78
2023/03/17 05:00:22;;;;;;;6.00;3.90;;;;;;;5.03;100.00;100739.97;4957636;28;20092;-77
2023/03/17 05:02:50;;;;;;;6.07;4.47;;;;;;;5.01;100.00;100752.09;4989320;28;20045;-77
2023/03/17 05:05:17;;;;;;;5.85;3.75;;;;;;;4.99;100.00;100753.78;5002189;28;20050;-77
2023/03/17 05:07:45;;;;;;;5.45;4.03;;;;;;;4.97;100.00;100753.78;5007453;28;20041;-77
2023/03/17 05:10:13;;;;;;;5.38;3.78;;;;;;;4.95;100.00;100759.78;5018064;28;20076;-77
2023/03/17 05:12:41;;;;;;;7.32;3.90;;;;;;;4.91;100.00;100753.59;5014406;28;20060;-78
2023/03/17 05:15:09;;;;;;;8.25;3.78;;;;;;;4.87;100.00;100749.16;4986182;28;20826;-77
2023/03/17 05:17:37;;;;;;;4.40;3.88;;;;;;;4.83;100.00;100747.31;5032003;28;20045;-78
2023/03/17 05:20:05;;;;;;;3.88;3.45;;;;;;;4.80;100.00;100755.06;5031921;28;20061;-77
2023/03/17 05:22:32;;;;;;;4.45;4.03;;;;;;;4.76;100.00;100734.94;5017713;28;20041;-78
2023/03/17 05:25:00;;;;;;;5.10;4.18;;;;;;;4.74;100.00;100741.84;5039376;28;20052;-78
2023/03/17 05:27:27;;;;;;;4.40;3.88;;;;;;;4.71;100.00;100741.75;5015679;28;20081;-77
2023/03/17 05:29:55;;;;;;;6.53;4.50;;;;;;;4.69;100.00;100737.41;5019091;28;20067;-76
2023/03/17 05:32:23;;;;;;;5.32;4.57;;;;;;;4.65;100.00;100738.19;4974311;28;20517;-77
2023/03/17 05:34:50;;;;;;;4.95;4.07;;;;;;;4.65;100.00;100735.56;5033267;28;20053;-77
2023/03/17 05:37:18;;;;;;;5.25;4.10;;;;;;;4.64;100.00;100739.00;5016267;28;20053;-78
2023/03/17 05:39:45;;;;;;;4.40;4.00;;;;;;;4.64;100.00;100740.75;5026049;28;20063;-78
2023/03/17 05:42:13;;;;;;;4.68;4.25;;;;;;;4.66;100.00;100746.88;5030176;28;20040;-78
2023/03/17 05:44:40;;;;;;;4.82;4.05;;;;;;;4.67;100.00;100746.94;5018521;28;20140;-78
2023/03/17 05:47:07;;;;;;;5.10;4.10;;;;;;;4.69;100.00;100741.75;5003516;28;20318;-77
2023/03/17 05:49:35;;;;;;;4.75;3.50;;;;;;;4.69;100.00;100734.78;5007072;28;20063;-78
2023/03/17 05:52:03;;;;;;;4.57;3.95;;;;;;;4.71;100.00;100744.38;5060316;28;20052;-78
2023/03/17 05:54:30;;;;;;;5.22;3.90;;;;;;;4.72;100.00;100738.31;5020142;28;20040;-77
2023/03/17 05:56:57;;;;;;;5.60;3.90;;;;;;;4.73;100.00;100747.94;5011521;28;20517;-77
2023/03/17 05:59:25;;;;;;;6.40;3.95;;;;;;;4.75;100.00;100756.69;5048570;28;20045;-78
2023/03/17 06:01:52;;;;;;;7.20;4.00;;;;;;;4.77;100.00;100750.66;5014588;28;20045;-77
2023/03/17 06:04:20;;;;;;;3.70;3.40;;;;;;;4.81;100.00;100760.31;5010359;28;20052;-77
2023/03/17 06:06:48;;;;;;;4.85;3.63;;;;;;;4.84;100.00;100770.84;5010121;28;20410;-78
2023/03/17 06:09:16;;;;;;;4.13;3.72;;;;;;;4.88;100.00;100758.75;5005896;28;20056;-78
2023/03/17 06:11:44;;;;;;;6.00;3.78;;;;;;;4.91;100.00;100750.97;5019520;28;20048;-77
2023/03/17 06:14:12;;;;;;;6.90;4.28;;;;;;;4.94;100.00;100761.50;5011882;28;20056;-77
2023/03/17 06:16:39;;;;;;;7.15;4.82;;;;;;;4.98;100.00;100752.03;5048002;28;20521;-78
2023/03/17 06:19:06;;;;;;;4.20;3.45;;;;;;;5.00;100.00;100750.34;4986726;28;21251;-77
2023/03/17 06:21:34;;;;;;;3.90;3.60;;;;;;;5.02;100.00;100752.13;5030005;28;20055;-77
2023/03/17 06:24:01;;;;;;;5.57;4.50;;;;;;;5.05;100.00;100760.06;5012137;28;20044;-77
2023/03/17 06:26:29;;;;;;;5.88;3.80;;;;;;;5.08;100.00;100760.13;5009917;28;20395;-78
2023/03/17 06:28:57;;;;;;;5.63;3.65;;;;;;;5.12;100.00;100760.19;5018717;28;20068;-78
2023/03/17 06:31:25;;;;;;;5.30;3.38;;;;;;;5.14;100.00;100762.00;5016889;28;20049;-78
2023/03/17 06:33:52;;;;;;;3.58;3.28;;;;;;;5.21;100.00;100765.63;4984268;28;20177;-78
2023/03/17 06:36:20;;;;;;;4.28;3.67;;;;;;;5.25;100.00;100784.06;5045723;28;20040;-78
2023/03/17 06:38:48;;;;;;;4.80;4.18;;;;;;;5.33;100.00;100770.25;5008293;28;20053;-79
2023/03/17 06:41:16;;;;;;;5.00;3.65;;;;;;;5.39;100.00;100760.84;5018827;28;20064;-80
2023/03/17 06:43:43;;;;;;;3.60;3.25;;;;;;;5.47;100.00;100746.22;5030750;28;20060;-78
2023/03/17 06:46:11;;;;;;;3.63;3.33;;;;;;;5.59;100.00;100749.94;5011132;28;20050;-79
2023/03/17 06:48:38;;;;;;;3.95;3.08;;;;;;;5.73;100.00;100739.78;4993494;28;20049;-78
2023/03/17 06:51:05;;;;;;;3.60;3.08;;;;;;;5.85;100.00;100745.28;5003077;28;21027;-78
2023/03/17 06:53:33;;;;;;;3.83;3.22;;;;;;;5.94;100.00;100747.22;5013340;28;20338;-79
2023/03/17 06:56:00;;;;;;;5.32;2.83;;;;;;;6.02;100.00;100756.13;4988997;28;20071;-79
2023/03/17 06:58:30;;;;;;;4.22;3.30;;;;;;;6.10;100.00;100730.09;5029510;28;20041;-79
2023/03/17 07:00:59;;;;;;;6.00;2.83;;;;;;;6.17;100.00;100732.88;5030485;28;20124;-79
2023/03/17 07:03:26;;;;;;;3.40;2.92;;;;;;;6.22;100.00;100736.47;5029851;28;20078;-79
2023/03/17 07:05:54;;;;;;;4.03;3.47;;;;;;;6.28;100.00;100740.06;5016672;28;20064;-78
2023/03/17 07:08:21;;;;;;;4.18;3.13;;;;;;;6.40;100.00;100735.03;5031382;28;20060;-78
2023/03/17 07:10:48;;;;;;;6.07;3.20;;;;;;;6.46;100.00;100729.03;5014517;28;20040;-78
2023/03/17 07:13:16;;;;;;;4.57;2.95;;;;;;;6.49;100.00;100729.97;4990509;28;20126;-78
2023/03/17 07:15:44;;;;;;;3.83;2.60;;;;;;;6.58;100.00;100721.41;5027392;28;20041;-78
2023/03/17 07:18:11;;;;;;;5.85;3.15;;;;;;;6.66;100.00;100722.41;4979367;28;20052;-77
2023/03/17 07:20:39;;;;;;;4.20;2.95;;;;;;;6.73;100.00;100728.63;4973295;28;20052;-78
2023/03/17 07:23:13;;;;;;;5.18;3.40;;;;;;;7.01;100.00;100709.91;5006979;28;20049;-77
2023/03/17 07:25:42;;;;;;;6.57;3.38;;;;;;;7.29;100.00;100702.44;5015338;28;20054;-78
2023/03/17 07:28:10;;;;;;;4.82;3.03;;;;;;;7.42;100.00;100712.22;5010393;28;20053;-78
2023/03/17 07:30:37;;;;;;;3.47;3.00;;;;;;;7.42;100.00;100725.34;4996371;28;20045;-78
2023/03/17 07:33:05;;;;;;;4.28;3.13;;;;;;;7.40;100.00;100755.03;5009311;28;20053;-78
2023/03/17 07:35:33;;;;;;;5.82;2.97;;;;;;;7.35;100.00;100746.19;4966876;28;20053;-78
2023/03/17 07:38:01;;;;;;;3.08;2.78;;;;;;;7.30;100.00;100758.38;5004356;28;20048;-78
2023/03/17 07:40:29;;;;;;;3.63;3.33;;;;;;;7.28;100.00;100763.59;5007166;28;20041;-78
2023/03/17 07:42:58;;;;;;;3.10;2.90;;;;;;;7.33;100.00;100742.69;4977892;28;20507;-78
2023/03/17 07:45:30;;;;;;;3.80;3.50;;;;;;;7.38;100.00;100749.75;4983860;28;20041;-77
2023/03/17 07:48:11;;;;;;;3.55;2.80;;;;;;;7.44;100.00;100745.47;4986216;28;20042;-77
2023/03/17 07:50:38;;;;;;;6.53;3.03;;;;;;;7.51;100.00;100739.47;4969084;28;20450;-77
2023/03/17 07:53:05;;;;;;;6.20;3.47;;;;;;;7.64;100.00;100735.22;4993646;28;20053;-78
2023/03/17 07:55:32;;;;;;;5.05;3.15;;;;;;;7.95;100.00;100728.66;4999194;28;20425;-78
2023/03/17 07:58:00;;;;;;;3.10;2.83;;;;;;;8.28;100.00;100738.66;4980896;28;20045;-78
2023/03/17 08:00:29;;;;;;;4.03;2.90;;;;;;;8.68;100.00;100735.59;5010091;28;20052;-78
2023/03/17 08:02:57;;;;;;;3.20;2.78;;;;;;;9.12;100.00;100729.81;5013846;28;20069;-77
2023/03/17 08:05:36;;;;;;;3.03;2.72;;;;;;;9.55;100.00;100730.09;5002023;28;20052;-77
2023/03/17 08:08:05;;;;;;;3.55;3.10;;;;;;;9.93;100.00;100718.84;4954469;28;20048;-78
2023/03/17 08:10:33;;;;;;;5.15;2.22;;;;;;;10.31;100.00;100712.84;5024343;28;20047;-77
2023/03/17 08:13:01;;;;;;;5.70;3.05;;;;;;;10.60;100.00;100696.19;4987291;28;20064;-78
2023/03/17 08:15:30;;;;;;;3.95;2.78;;;;;;;10.68;100.00;100691.81;5005579;28;20041;-78
2023/03/17 08:17:58;;;;;;;2.85;2.20;;;;;;;10.67;100.00;100695.34;5012542;28;20045;-77
2023/03/17 08:20:25;;;;;;;4.88;2.50;;;;;;;10.63;100.00;100689.19;5007535;28;20053;-77
2023/03/17 08:22:53;;;;;;;3.90;2.58;;;;;;;10.51;100.00;100690.06;4982090;28;20418;-77
2023/03/17 08:25:20;;;;;;;4.07;2.78;;;;;;;10.37;100.00;100689.16;5032419;28;20053;-77
2023/03/17 08:27:48;;;;;;;3.58;2.85;;;;;;;10.23;100.00;100688.22;5027022;28;20069;-77
2023/03/17 08:30:16;;;;;;;5.03;2.55;;;;;;;10.10;100.00;100684.69;5011019;28;20062;-78
2023/03/17 08:32:43;;;;;;;3.88;2.70;;;;;;;10.04;100.00;100677.66;5032755;28;20048;-77
2023/03/17 08:35:16;;;;;;;5.43;3.55;;;;;;;10.07;100.00;100664.47;5033292;28;20053;-78
2023/03/17 08:37:45;;;;;;;5.53;2.95;;;;;;;10.12;100.00;100653.97;5025693;28;20049;-78
2023/03/17 08:40:18;;;;;;;3.35;2.92;;;;;;;10.21;100.00;100659.25;4986173;28;20056;-79
2023/03/17 08:42:47;;;;;;;3.70;2.42;;;;;;;10.24;100.00;100653.97;5031105;28;20078;-79
2023/03/17 08:45:17;;;;;;;3.50;2.70;;;;;;;10.24;100.00;100647.84;5030525;28;20365;-78
2023/03/17 08:47:45;;;;;;;4.53;2.63;;;;;;;10.22;100.00;100660.13;5020104;28;20057;-78
2023/03/17 08:50:19;;;;;;;5.18;2.58;;;;;;;10.17;100.00;100665.41;5032277;28;20052;-78
2023/03/17 08:52:48;;;;;;;3.15;2.67;;;;;;;10.11;100.00;100674.16;5040161;28;20073;-78
2023/03/17 08:55:16;;;;;;;4.63;3.03;;;;;;;10.03;100.00;100675.88;4987842;28;20064;-78
2023/03/17 08:57:44;;;;;;;3.65;2.88;;;;;;;9.96;100.00;100689.88;5030424;28;20060;-78
2023/03/17 09:00:14;;;;;;;4.03;2.80;;;;;;;9.90;100.00;100679.34;5020005;28;20359;-78
2023/03/17 09:02:42;;;;;;;;;;;;;;;9.83;100.00;100678.47;5040214;28;20505;-78
2023/03/17 09:05:13;;;;;;;5.20;2.90;;;;;;;9.82;100.00;100676.69;5011207;28;19928;-78
2023/03/17 09:07:41;;;;;;;4.65;2.83;;;;;;;9.84;100.00;100687.22;5044766;28;20060;-78
2023/03/17 09:10:09;;;;;;;5.90;3.00;;;;;;;9.92;100.00;100714.44;4957626;28;20601;-78
2023/03/17 09:12:40;;;;;;;5.68;3.08;;;;;;;10.02;100.00;100713.63;5028167;28;20049;-77
2023/03/17 09:15:08;;;;;;;4.47;3.08;;;;;;;10.13;100.00;100714.53;4968494;28;20050;-77
2023/03/17 09:17:35;;;;;;;7.97;3.25;;;;;;;10.22;100.00;100703.13;4989203;28;20049;-77
2023/03/17 09:20:05;;;;;;;4.32;2.42;;;;;;;10.25;100.00;100702.28;5005199;28;20060;-77
2023/03/17 09:22:33;;;;;;;6.35;3.40;;;;;;;10.32;100.00;100704.97;5018959;28;20049;-77
2023/03/17 09:25:01;;;;;;;3.67;3.28;;;;;;;10.38;100.00;100696.19;4942421;28;23004;-78
2023/03/17 09:27:29;;;;;;;3.72;3.17;;;;;;;10.46;100.00;100702.34;5017249;28;20049;-77
2023/03/17 09:29:56;;;;;;;4.72;2.83;;;;;;;10.56;100.00;100705.00;5020457;28;20042;-76
2023/03/17 09:32:24;;;;;;;6.72;3.45;;;;;;;10.72;100.00;100707.63;4978574;28;20064;-77
2023/03/17 09:34:52;;;;;;;4.82;3.05;;;;;;;10.88;100.00;100699.72;4991314;28;20069;-77
2023/03/17 09:37:19;;;;;;;4.80;2.55;;;;;;;11.03;100.00;100699.72;5003798;28;20056;-77
2023/03/17 09:39:46;;;;;;;5.25;2.78;;;;;;;11.19;100.00;100703.22;5017014;28;20499;-77
2023/03/17 09:42:20;;;;;;;5.82;2.90;;;;;;;11.37;100.00;100704.06;4950379;28;20049;-77
2023/03/17 09:45:23;;;;;;;4.60;2.60;;;;;;;11.47;100.00;100705.78;5006261;28;20513;-77
2023/03/17 09:48:13;;;;;;;6.32;2.97;;;;;;;11.49;100.00;100704.91;5002481;28;20807;-76
2023/03/17 09:50:53;;;;;;;;;;;;;;;11.50;100.00;100697.84;5002326;28;20057;-77
2023/03/17 09:53:26;;;;;;;4.97;2.75;;;;;;;11.52;100.00;100701.38;5010225;28;19921;-77
2023/03/17 09:55:57;;;;;;;4.43;2.75;;;;;;;11.57;100.00;100698.69;4975127;28;20050;-77
2023/03/17 09:58:32;;;;;;;4.53;2.42;;;;;;;11.62;100.00;100696.94;4996749;28;20057;-77
2023/03/17 10:01:01;;;;;;;5.03;2.60;;;;;;;11.65;100.00;100696.94;5008755;28;20046;-77
2023/03/17 10:03:29;;;;;;;3.83;2.53;;;;;;;11.65;100.00;100705.72;4990653;28;20060;-77
2023/03/17 10:06:24;;;;;;;4.65;3.03;;;;;;;11.64;100.00;100706.59;4985580;28;20506;-76
2023/03/17 10:09:01;;;;;;;4.65;3.05;;;;;;;11.65;100.00;100697.81;5008149;28;20136;-77
2023/03/17 10:11:46;;;;;;;3.53;2.80;;;;;;;11.63;100.00;100699.56;5015957;28;20064;-77
2023/03/17 10:14:20;;;;;;;3.95;2.80;;;;;;;11.63;100.00;100691.66;4990500;28;20064;-76
2023/03/17 10:17:03;;;;;;;4.78;2.65;;;;;;;11.66;100.00;100690.75;5006952;28;20041;-77
2023/03/17 10:19:58;;;;;;;7.10;2.75;;;;;;;11.68;100.00;100692.53;5013004;28;20057;-77
2023/03/17 10:22:34;;;;;;;5.15;3.65;;;;;;;11.74;100.00;100694.25;5024501;28;20060;-77
2023/03/17 10:25:09;;;;;;;4.72;2.97;;;;;;;11.80;100.00;100693.38;5008970;28;20048;-77
2023/03/17 10:27:37;;;;;;;4.30;2.70;;;;;;;11.89;100.00;100688.94;4967792;28;20410;-78
2023/03/17 10:30:21;;;;;;;4.65;3.05;;;;;;;12.01;100.00;100684.50;5004594;28;20042;-77
2023/03/17 10:32:51;;;;;;;5.82;3.03;;;;;;;12.11;100.00;100678.25;5011603;28;20517;-77
2023/03/17 10:35:19;;;;;;;5.55;3.25;;;;;;;12.19;100.00;100684.41;5001682;28;20053;-79
2023/03/17 10:37:46;;;;;;;4.22;3.17;;;;;;;12.20;100.00;100688.78;4987637;28;20072;-79
2023/03/17 10:40:24;;;;;;;8.18;3.22;;;;;;;12.18;100.00;100679.97;5004634;28;20426;-79
2023/03/17 10:43:02;;;;;;;4.13;3.30;;;;;;;12.18;100.00;100676.47;4943325;28;20049;-80
2023/03/17 10:45:32;;;;;;;3.90;3.25;;;;;;;12.20;100.00;100665.00;5012450;28;20446;-78
2023/03/17 10:48:03;;;;;;;3.90;3.08;;;;;;;12.26;100.00;100670.22;4993158;28;20057;-78
2023/03/17 10:50:34;;;;;;;4.60;3.05;;;;;;;12.32;100.00;100671.97;5008398;28;20056;-79
2023/03/17 10:53:01;;;;;;;5.68;3.05;;;;;;;12.43;100.00;100680.69;4993574;28;20049;-77
2023/03/17 10:55:50;;;;;;;5.07;3.13;;;;;;;12.55;100.00;100665.63;5021112;28;20050;-78
2023/03/17 10:58:24;;;;;;;4.50;3.63;;;;;;;12.63;100.00;100658.53;4981723;28;20049;-80
2023/03/17 11:01:01;;;;;;;3.70;3.20;;;;;;;12.76;100.00;100651.34;5021887;28;20425;-78
2023/03/17 11:03:34;;;;;;;4.93;3.53;;;;;;;12.85;100.00;100654.81;5013822;28;20052;-81
2023/03/17 11:06:03;;;;;;;4.35;3.10;;;;;;;12.97;100.00;100660.88;5014984;28;20050;-80
2023/03/17 11:08:37;;;;;;;6.97;3.38;;;;;;;13.07;100.00;100676.63;5026980;28;20037;-81
2023/03/17 11:11:09;;;;;;;5.30;3.08;;;;;;;13.16;100.00;100665.09;5010415;28;20061;-82
2023/03/17 11:13:36;;;;;;;5.90;3.03;;;;;;;13.25;100.00;100678.22;5015527;28;20064;-80
2023/03/17 11:16:04;;;;;;;4.53;3.20;;;;;;;13.34;100.00;100681.69;5012552;28;20076;-80
2023/03/17 11:18:36;;;;;;;8.38;4.05;;;;;;;13.45;100.00;100693.03;5023483;28;20056;-80
2023/03/17 11:21:25;;;;;;;5.40;3.47;;;;;;;13.55;100.00;100688.50;5029581;28;20041;-80
2023/03/17 11:23:58;;;;;;;8.90;4.18;;;;;;;13.65;100.00;100691.03;5022258;28;20041;-80
2023/03/17 11:26:47;;;;;;;6.25;4.05;;;;;;;13.74;100.00;100692.72;5031400;28;20057;-80
2023/03/17 11:29:46;;;;;;;9.60;3.53;;;;;;;13.78;100.00;100698.81;5006112;28;20042;-80
2023/03/17 11:32:42;;;;;;;5.68;3.35;;;;;;;13.86;100.00;100698.75;5041056;28;20057;-80
2023/03/17 11:35:51;;;;;;;4.60;3.33;;;;;;;13.92;100.00;100707.47;5010597;28;20152;-80
2023/03/17 11:38:27;;;;;;;9.18;3.63;;;;;;;14.04;100.00;100725.88;4980935;28;20077;-80