Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:41;;;;;;;8.63;5.97;;;;;;;;;;4872998;29;20153;-76
2023/06/12 00:03:07;;;;;;;10.18;5.88;;;;;;;;;;4915728;29;20028;-78
2023/06/12 00:05:32;;;;;;;8.68;6.35;;;;;;;;;;4906715;29;20035;-79
2023/06/12 00:07:58;;;;;;;10.30;6.40;;;;;;;;;;4910684;29;20037;-76
2023/06/12 00:10:24;;;;;;;8.27;6.28;;;;;;;;;;4900048;29;20031;-77
2023/06/12 00:12:49;;;;;;;8.38;5.40;;;;;;;;;;4900595;29;20414;-78
2023/06/12 00:15:15;;;;;;;9.25;5.45;;;;;;;;;;4898942;29;20052;-76
2023/06/12 00:17:44;;;;;;;10.18;6.15;;;;;;;;;;4874596;29;20371;-79
2023/06/12 00:20:09;;;;;;;16.40;6.03;;;;;;;;;;4891406;29;20414;-76
2023/06/12 00:22:40;;;;;;;7.78;5.35;;;;;;;;;;4913887;29;20024;-76
2023/06/12 00:25:06;;;;;;;9.35;5.30;;;;;;;;;;4901836;29;20032;-77
2023/06/12 00:27:32;;;;;;;7.82;5.60;;;;;;;;;;4894671;29;20024;-76
2023/06/12 00:29:57;;;;;;;8.90;5.22;;;;;;;;;;4898477;29;20036;-77
2023/06/12 00:32:23;;;;;;;8.15;5.28;;;;;;;;;;4885150;29;20402;-76
2023/06/12 00:34:49;;;;;;;7.20;5.68;;;;;;;;;;4932899;23;20095;-78
2023/06/12 00:37:17;;;;;;;8.50;5.35;;;;;;;;;;4919625;29;20031;-78
2023/06/12 00:39:46;;;;;;;10.20;5.97;;;;;;;;;;4935389;29;20066;-77
2023/06/12 00:42:11;;;;;;;9.15;5.50;;;;;;;;;;4936007;29;20059;-77
2023/06/12 00:44:37;;;;;;;8.98;5.80;;;;;;;;;;4928836;29;20082;-78
2023/06/12 00:47:03;;;;;;;9.63;5.72;;;;;;;;;;4900925;29;20504;-78
2023/06/12 00:49:29;;;;;;;8.98;5.85;;;;;;;;;;4916325;29;20024;-78
2023/06/12 00:51:55;;;;;;;10.10;5.35;;;;;;;;;;4917780;29;20032;-77
2023/06/12 00:54:23;;;;;;;9.02;4.90;;;;;;;;;;4869284;29;20485;-77
2023/06/12 00:56:49;;;;;;;;;;;;;;;;;;4900657;29;20059;-77
2023/06/12 00:59:16;;;;;;;9.25;5.57;;;;;;;;;;4917074;29;19915;-78
2023/06/12 01:01:42;;;;;;;10.23;5.50;;;;;;;;;;4899982;29;20047;-78
2023/06/12 01:04:09;;;;;;;8.82;5.35;;;;;;;;;;4882261;29;20029;-77
2023/06/12 01:06:40;;;;;;;9.65;5.85;;;;;;;;;;4896360;29;20029;-78
2023/06/12 01:09:05;;;;;;;;;;;;;;;;;;4897027;29;20036;-77
2023/06/12 01:11:32;;;;;;;7.60;5.28;;;;;;;;;;4880994;29;19919;-78
2023/06/12 01:13:57;;;;;;;8.00;5.35;;;;;;;;;;4865691;29;20135;-78
2023/06/12 01:16:23;;;;;;;7.93;5.25;;;;;;;;;;4881176;29;20165;-78
2023/06/12 01:18:49;;;;;;;8.60;5.45;;;;;;;;;;4865560;29;20139;-78
2023/06/12 01:21:18;;;;;;;9.05;5.25;;;;;;;;;;4886290;29;20167;-78
2023/06/12 01:23:51;;;;;;;14.18;6.00;;;;;;;;;;4883814;29;20043;-78
2023/06/12 01:26:34;;;;;;;9.75;4.80;;;;;;;;;;4884174;29;20036;-77
2023/06/12 01:29:18;;;;;;;7.25;5.05;;;;;;;;;;4868716;29;20059;-77
2023/06/12 01:31:56;;;;;;;11.98;5.50;;;;;;;;;;4899254;29;20036;-77
2023/06/12 01:34:26;;;;;;;8.38;5.68;;;;;;;;;;4883646;29;20056;-77
2023/06/12 01:37:05;;;;;;;10.90;5.75;;;;;;;;;;4898304;29;20028;-77
2023/06/12 01:39:35;;;;;;;10.27;5.15;;;;;;;;;;4882502;29;20520;-77
2023/06/12 01:42:02;;;;;;;10.70;5.40;;;;;;;;;;4899120;29;20036;-77
2023/06/12 01:44:31;;;;;;;9.13;5.35;;;;;;;;;;4883816;29;20043;-77
2023/06/12 01:46:57;;;;;;;7.73;4.67;;;;;;;;;;4916291;29;20032;-75
2023/06/12 01:49:23;;;;;;;8.13;6.45;;;;;;;;;;4916410;29;20269;-77
2023/06/12 01:51:48;;;;;;;11.82;5.13;;;;;;;;;;4899351;29;20032;-77
2023/06/12 01:54:15;;;;;;;9.85;5.55;;;;;;;;;;4892423;29;20036;-77
2023/06/12 01:56:42;;;;;;;12.17;5.60;;;;;;;;;;4899104;29;20474;-77
2023/06/12 01:59:08;;;;;;;10.65;4.93;;;;;;;;;;4882363;29;20044;-78
2023/06/12 02:01:38;;;;;;;7.85;4.70;;;;;;;;;;4898575;29;20482;-78
2023/06/12 02:04:04;;;;;;;7.82;5.35;;;;;;;;;;4883244;29;20164;-78
2023/06/12 02:06:29;;;;;;;8.13;5.43;;;;;;;;;;4884114;29;20442;-78
2023/06/12 02:08:55;;;;;;;8.75;5.57;;;;;;;;;;4900129;29;20032;-77
2023/06/12 02:11:21;;;;;;;8.60;5.82;;;;;;;;;;4932824;29;20027;-77
2023/06/12 02:13:47;;;;;;;10.55;5.68;;;;;;;;;;4917425;29;20490;-78
2023/06/12 02:16:14;;;;;;;9.70;5.20;;;;;;;;;;4905795;29;20051;-77
2023/06/12 02:18:40;;;;;;;9.48;4.78;;;;;;;;;;4929627;29;20043;-77
2023/06/12 02:21:06;;;;;;;10.15;5.22;;;;;;;;;;4885915;29;20023;-77
2023/06/12 02:23:32;;;;;;;7.72;5.35;;;;;;;;;;4907471;29;20100;-76
2023/06/12 02:25:58;;;;;;;7.15;4.93;;;;;;;;;;4901641;29;20027;-77
2023/06/12 02:28:26;;;;;;;11.45;4.80;;;;;;;;;;4917357;29;20433;-77
2023/06/12 02:30:53;;;;;;;10.10;5.28;;;;;;;;;;4901776;29;20078;-78
2023/06/12 02:33:18;;;;;;;11.40;5.43;;;;;;;;;;4909561;29;20510;-77
2023/06/12 02:35:44;;;;;;;6.82;4.95;;;;;;;;;;4895587;29;20441;-77
2023/06/12 02:38:11;;;;;;;6.63;4.95;;;;;;;;;;4890334;29;20036;-78
2023/06/12 02:40:37;;;;;;;13.15;5.10;;;;;;;;;;4898077;29;20162;-77
2023/06/12 02:43:03;;;;;;;9.15;5.90;;;;;;;;;;4898123;29;21435;-78
2023/06/12 02:45:30;;;;;;;7.78;5.05;;;;;;;;;;4904343;29;20051;-78
2023/06/12 02:47:56;;;;;;;13.85;5.25;;;;;;;;;;4907944;29;20037;-77
2023/06/12 02:50:21;;;;;;;7.55;4.93;;;;;;;;;;4895494;29;20032;-77
2023/06/12 02:52:52;;;;;;;10.95;4.82;;;;;;;;;;4901407;29;20036;-77
2023/06/12 02:55:21;;;;;;;11.55;6.22;;;;;;;;;;4929531;29;20112;-77
2023/06/12 02:57:47;;;;;;;11.55;5.47;;;;;;;;;;4898163;29;20039;-77
2023/06/12 03:00:14;;;;;;;8.85;4.78;;;;;;;;;;4899341;29;20041;-77
2023/06/12 03:02:44;;;;;;;9.77;5.18;;;;;;;;;;4913840;29;20099;-78
2023/06/12 03:05:12;;;;;;;13.57;5.53;;;;;;;;;;4888382;29;20024;-77
2023/06/12 03:07:40;;;;;;;11.35;5.07;;;;;;;;;;4909942;29;20490;-77
2023/06/12 03:10:06;;;;;;;8.82;5.30;;;;;;;;;;4902045;29;20028;-77
2023/06/12 03:12:31;;;;;;;12.80;6.70;;;;;;;;;;4913278;29;20043;-78
2023/06/12 03:14:58;;;;;;;6.75;4.70;;;;;;;;;;4918751;29;20095;-76
2023/06/12 03:17:23;;;;;;;7.75;4.70;;;;;;;;;;4909133;29;20543;-78
2023/06/12 03:19:49;;;;;;;7.90;4.40;;;;;;;;;;4881296;29;20132;-77
2023/06/12 03:22:14;;;;;;;8.05;5.07;;;;;;;;;;4920780;29;20032;-77
2023/06/12 03:24:40;;;;;;;8.25;4.90;;;;;;;;;;4913230;29;20066;-77
2023/06/12 03:27:05;;;;;;;10.40;5.28;;;;;;;;;;4882705;29;20107;-77
2023/06/12 03:29:31;;;;;;;7.35;4.50;;;;;;;;;;4906081;29;20036;-77
2023/06/12 03:31:57;;;;;;;11.77;4.60;;;;;;;;;;4901237;29;20024;-77
2023/06/12 03:34:25;;;;;;;8.55;4.38;;;;;;;;;;4914347;29;20042;-78
2023/06/12 03:36:51;;;;;;;8.65;4.80;;;;;;;;;;4904653;29;20043;-77
2023/06/12 03:39:22;;;;;;;9.07;4.53;;;;;;;;;;4914845;29;20030;-77
2023/06/12 03:41:53;;;;;;;8.00;5.15;;;;;;;;;;4909641;29;20441;-78
2023/06/12 03:44:19;;;;;;;8.80;5.07;;;;;;;;;;4907584;29;20039;-76
2023/06/12 03:46:44;;;;;;;8.98;4.80;;;;;;;;;;4916695;29;20111;-77
2023/06/12 03:49:10;;;;;;;8.35;4.55;;;;;;;;;;4904533;29;20047;-76
2023/06/12 03:51:37;;;;;;;10.75;5.18;;;;;;;;;;4912915;29;20561;-78
2023/06/12 03:54:03;;;;;;;9.38;4.95;;;;;;;;;;4911329;29;20039;-77
2023/06/12 03:56:29;;;;;;;6.50;4.65;;;;;;;;;;4887541;29;20396;-78
2023/06/12 03:58:54;;;;;;;8.40;4.72;;;;;;;;;;4914835;29;20409;-77
2023/06/12 04:01:20;;;;;;;10.00;4.55;;;;;;;;;;4905332;29;20454;-77
2023/06/12 04:03:48;;;;;;;11.15;4.60;;;;;;;;;;4921230;29;20386;-78
2023/06/12 04:06:14;;;;;;;9.40;4.78;;;;;;;;;;4911950;29;20024;-78
2023/06/12 04:08:40;;;;;;;8.05;4.22;;;;;;;;;;4899973;29;20062;-77
2023/06/12 04:11:09;;;;;;;7.45;4.30;;;;;;;;;;4923642;29;20504;-78
2023/06/12 04:13:36;;;;;;;10.13;4.75;;;;;;;;;;4917665;29;20136;-78
2023/06/12 04:16:03;;;;;;;10.43;4.13;;;;;;;;;;4916294;29;20091;-77
2023/06/12 04:18:29;;;;;;;17.17;5.15;;;;;;;;;;4912842;29;20036;-77
2023/06/12 04:20:55;;;;;;;5.75;3.83;;;;;;;;;;4940028;29;20136;-76
2023/06/12 04:23:20;;;;;;;8.35;4.13;;;;;;;;;;4910277;29;20036;-77
2023/06/12 04:25:48;;;;;;;10.23;4.53;;;;;;;;;;4916502;29;20099;-76
2023/06/12 04:28:16;;;;;;;10.23;4.53;;;;;;;;;;4916669;29;20028;-76
2023/06/12 04:30:44;;;;;;;18.48;5.55;;;;;;;;;;4919079;29;20035;-77
2023/06/12 04:33:10;;;;;;;9.68;4.50;;;;;;;;;;4907235;29;20027;-77
2023/06/12 04:35:36;;;;;;;10.38;4.30;;;;;;;;;;4930791;29;20047;-77
2023/06/12 04:38:01;;;;;;;7.47;4.38;;;;;;;;;;4912283;29;20043;-79
2023/06/12 04:40:27;;;;;;;9.20;4.22;;;;;;;;;;4913996;29;20036;-78
2023/06/12 04:42:59;;;;;;;7.47;3.80;;;;;;;;;;4900661;29;20040;-77
2023/06/12 04:45:26;;;;;;;7.00;4.22;;;;;;;;;;4900542;29;20028;-78
2023/06/12 04:47:52;;;;;;;6.97;4.20;;;;;;;;;;4882012;29;20029;-78
2023/06/12 04:50:18;;;;;;;10.05;4.10;;;;;;;;;;4898726;29;20164;-78
2023/06/12 04:52:44;;;;;;;9.02;3.97;;;;;;;;;;4896956;29;20032;-77
2023/06/12 04:55:10;;;;;;;6.22;3.38;;;;;;;;;;4898219;29;20028;-77
2023/06/12 04:57:39;;;;;;;8.48;3.97;;;;;;;;;;4897486;29;20033;-78
2023/06/12 05:00:09;;;;;;;6.82;3.83;;;;;;;;;;4881556;29;20028;-78
2023/06/12 05:02:37;;;;;;;6.43;4.00;;;;;;;;;;4904712;29;20024;-78
2023/06/12 05:05:03;;;;;;;7.78;3.85;;;;;;;;;;4899595;29;20039;-77
2023/06/12 05:07:29;;;;;;;10.98;4.07;;;;;;;;;;4884112;29;20036;-78
2023/06/12 05:09:59;;;;;;;7.50;3.83;;;;;;;;;;4884132;29;20091;-78
2023/06/12 05:12:25;;;;;;;5.80;3.40;;;;;;;;;;4883688;29;20067;-78
2023/06/12 05:14:51;;;;;;;8.38;3.90;;;;;;;;;;4916192;29;20043;-77
2023/06/12 05:17:17;;;;;;;11.00;4.38;;;;;;;;;;4883986;29;20028;-77
2023/06/12 05:19:43;;;;;;;13.60;4.47;;;;;;;;;;4896304;29;20398;-77
2023/06/12 05:22:09;;;;;;;9.07;3.80;;;;;;;;;;4898919;29;20032;-77
2023/06/12 05:24:35;;;;;;;9.13;3.70;;;;;;;;;;4883296;29;20043;-79
2023/06/12 05:27:02;;;;;;;7.60;4.30;;;;;;;;;;4914890;29;20127;-78
2023/06/12 05:29:27;;;;;;;9.10;4.70;;;;;;;;;;4899206;29;20032;-79
2023/06/12 05:31:54;;;;;;;8.70;3.92;;;;;;;;;;4883299;29;20035;-77
2023/06/12 05:34:19;;;;;;;7.93;3.75;;;;;;;;;;4882908;29;20032;-76
2023/06/12 05:36:45;;;;;;;9.50;3.55;;;;;;;;;;4895507;29;20046;-78
2023/06/12 05:39:14;;;;;;;7.60;4.28;;;;;;;;;;4898735;29;20536;-77
2023/06/12 05:41:41;;;;;;;5.28;3.45;;;;;;;;;;4883044;29;20035;-78
2023/06/12 05:44:08;;;;;;;10.70;3.60;;;;;;;;;;4867661;29;20035;-77
2023/06/12 05:46:34;;;;;;;8.18;3.80;;;;;;;;;;4883055;29;20656;-77
2023/06/12 05:49:00;;;;;;;8.82;4.00;;;;;;;;;;4899000;29;20493;-77
2023/06/12 05:51:27;;;;;;;7.95;3.72;;;;;;;;;;4898334;29;20078;-77
2023/06/12 05:53:53;;;;;;;8.90;3.50;;;;;;;;;;4894291;29;20032;-77
2023/06/12 05:56:19;;;;;;;9.90;3.55;;;;;;;;;;4915660;29;20043;-78
2023/06/12 05:58:45;;;;;;;9.13;3.70;;;;;;;;;;4898633;29;20039;-77
2023/06/12 06:01:16;;;;;;;7.10;3.60;;;;;;;;;;4882691;29;20036;-78
2023/06/12 06:03:54;;;;;;;7.38;3.55;;;;;;;;;;4868956;29;20063;-77
2023/06/12 06:06:20;;;;;;;5.28;3.47;;;;;;;;;;4883027;29;20414;-78
2023/06/12 06:08:46;;;;;;;7.15;3.58;;;;;;;;;;4913212;29;20028;-78
2023/06/12 06:11:12;;;;;;;5.15;3.30;;;;;;;;;;4913511;29;20036;-78
2023/06/12 06:13:41;;;;;;;5.97;3.28;;;;;;;;;;4867378;29;20054;-78
2023/06/12 06:16:08;;;;;;;6.32;3.60;;;;;;;;;;4883144;29;20035;-78
2023/06/12 06:18:33;;;;;;;7.03;3.05;;;;;;;;;;4898435;29;20024;-77
2023/06/12 06:20:59;;;;;;;9.82;3.38;;;;;;;;;;4882433;29;20032;-77
2023/06/12 06:23:25;;;;;;;10.05;3.25;;;;;;;;;;4915143;29;20063;-77
2023/06/12 06:25:51;;;;;;;7.43;4.00;;;;;;;;;;4878176;29;20046;-76
2023/06/12 06:28:18;;;;;;;6.32;3.72;;;;;;;;;;4883224;29;20032;-76
2023/06/12 06:30:45;;;;;;;7.00;2.90;;;;;;;;;;4898146;29;20039;-78
2023/06/12 06:33:11;;;;;;;5.65;3.28;;;;;;;;;;4882647;29;20517;-78
2023/06/12 06:35:37;;;;;;;5.50;3.38;;;;;;;;;;4920916;23;20444;-88
2023/06/12 06:38:03;;;;;;;7.97;3.20;;;;;;;;;;4943984;29;20055;-87
2023/06/12 06:40:28;;;;;;;9.52;3.85;;;;;;;;;;4915464;29;20069;-84
2023/06/12 06:42:54;;;;;;;5.78;3.35;;;;;;;;;;4961798;29;20110;-83
2023/06/12 06:45:24;;;;;;;7.97;3.28;;;;;;;;;;4930458;29;20076;-89
2023/06/12 06:47:51;;;;;;;7.20;3.17;;;;;;;;;;4903853;29;20044;-87
2023/06/12 06:50:21;;;;;;;6.13;3.30;;;;;;;;;;4905334;29;20101;-88
2023/06/12 06:52:47;;;;;;;8.88;3.50;;;;;;;;;;4936258;29;20056;-88
2023/06/12 06:55:26;;;;;;;11.77;3.25;;;;;;;;;;4920357;29;20017;-88
2023/06/12 06:57:57;;;;;;;7.00;3.95;;;;;;;;;;4902579;29;20092;-89
2023/06/12 07:00:26;;;;;;;10.75;4.40;;;;;;;;;;4934160;29;20044;-90
2023/06/12 07:02:52;;;;;;;8.57;3.50;;;;;;;;;;4921497;29;20043;-90
2023/06/12 07:05:23;;;;;;;8.43;3.83;;;;;;;;;;4905116;29;20091;-90
2023/06/12 07:07:49;;;;;;;9.68;3.95;;;;;;;;;;4919567;29;20032;-90
2023/06/12 07:10:26;;;;;;;6.53;3.65;;;;;;;;;;4926616;29;20043;-89
2023/06/12 07:12:56;;;;;;;11.48;3.92;;;;;;;;;;4938763;29;20021;-90
2023/06/12 07:15:27;;;;;;;5.18;3.17;;;;;;;;;;4936120;29;20072;-87
2023/06/12 07:17:59;;;;;;;10.85;3.40;;;;;;;;;;4941986;29;20016;-89
2023/06/12 07:20:25;;;;;;;5.78;3.60;;;;;;;;;;4940714;29;20024;-90
2023/06/12 07:22:51;;;;;;;6.55;2.97;;;;;;;;;;4924944;29;20108;-90
2023/06/12 07:25:17;;;;;;;7.88;3.38;;;;;;;;;;4927043;29;20271;-90
2023/06/12 07:27:44;;;;;;;6.90;3.60;;;;;;;;;;4894493;29;20119;-87
2023/06/12 07:30:14;;;;;;;9.75;3.30;;;;;;;;;;4908513;29;20083;-89
2023/06/12 07:32:40;;;;;;;6.80;3.20;;;;;;;;;;4910329;29;20492;-88
2023/06/12 07:35:07;;;;;;;5.18;3.17;;;;;;;;;;4930210;29;20124;-90
2023/06/12 07:37:36;;;;;;;7.38;3.35;;;;;;;;;;4895006;29;20045;-90
2023/06/12 07:40:07;;;;;;;6.78;3.25;;;;;;;;;;4903315;29;20037;-90
2023/06/12 07:42:33;;;;;;;9.48;3.53;;;;;;;;;;4932192;29;20030;-90
2023/06/12 07:44:59;;;;;;;20.80;10.60;;;;;;;;;;4919599;29;20035;-88
2023/06/12 07:47:24;;;;;;;349.33;234.40;;;;;;;;;;4910923;29;20115;-86
2023/06/12 07:49:50;;;;;;;17.20;9.90;;;;;;;;;;4928562;29;20080;-85
2023/06/12 07:52:20;;;;;;;11.70;3.72;;;;;;;;;;4903190;29;20040;-86
2023/06/12 07:54:47;;;;;;;11.48;3.63;;;;;;;;;;4916948;29;20035;-85
2023/06/12 07:57:14;;;;;;;;;;;;;;;;;;4925428;29;20091;-84
2023/06/12 07:59:41;;;;;;;8.68;3.35;;;;;;;;;;4914491;29;19965;-82
2023/06/12 08:02:09;;;;;;;7.07;3.63;;;;;;;;;;4927738;29;20027;-84
2023/06/12 08:04:35;;;;;;;10.02;3.45;;;;;;;;;;4922270;29;20055;-84
2023/06/12 08:07:01;;;;;;;5.78;3.40;;;;;;;;;;4934272;29;20067;-84
2023/06/12 08:09:30;;;;;;;9.88;4.90;;;;;;;;;;4922428;29;20058;-85
2023/06/12 08:11:57;;;;;;;8.38;3.47;;;;;;;;;;4926449;29;20028;-85
2023/06/12 08:14:23;;;;;;;6.47;3.40;;;;;;;;;;4922995;29;20115;-83
2023/06/12 08:16:49;;;;;;;8.30;3.22;;;;;;;;;;4929482;29;20030;-84
2023/06/12 08:19:14;;;;;;;5.70;3.38;;;;;;;;;;4932536;29;20524;-85
2023/06/12 08:21:40;;;;;;;8.88;3.40;;;;;;;;;;4919668;29;20040;-84
2023/06/12 08:24:10;;;;;;;7.32;3.20;;;;;;;;;;4933296;29;20031;-84
2023/06/12 08:26:36;;;;;;;8.02;3.00;;;;;;;;;;4887438;29;20044;-84
2023/06/12 08:29:02;;;;;;;9.30;3.50;;;;;;;;;;4923761;29;20099;-84
2023/06/12 08:31:33;;;;;;;5.30;2.90;;;;;;;;;;4931270;29;20024;-84
2023/06/12 08:33:58;;;;;;;9.27;3.20;;;;;;;;;;4920218;29;20484;-83
2023/06/12 08:36:25;;;;;;;7.10;3.22;;;;;;;;;;4928937;29;20047;-85
2023/06/12 08:38:51;;;;;;;10.63;3.75;;;;;;;;;;4901513;29;20498;-85
2023/06/12 08:41:18;;;;;;;5.07;3.00;;;;;;;;;;4931492;29;20028;-85
2023/06/12 08:43:45;;;;;;;8.32;3.25;;;;;;;;;;4890761;29;20024;-85
2023/06/12 08:46:12;;;;;;;10.75;2.80;;;;;;;;;;4899210;29;20451;-85
2023/06/12 08:48:38;;;;;;;6.95;3.03;;;;;;;;;;4927760;29;20520;-85
2023/06/12 08:51:05;;;;;;;5.60;2.90;;;;;;;;;;4902398;29;20053;-86
2023/06/12 08:53:33;;;;;;;6.88;2.97;;;;;;;;;;4907636;29;20031;-85
2023/06/12 08:55:59;;;;;;;7.78;2.97;;;;;;;;;;4907772;29;20037;-84
2023/06/12 08:58:24;;;;;;;5.93;3.00;;;;;;;;;;4908427;29;20111;-86
2023/06/12 09:00:50;;;;;;;6.32;2.70;;;;;;;;;;4888012;29;20501;-86
2023/06/12 09:03:16;;;;;;;7.80;3.17;;;;;;;;;;4917952;29;20036;-85
2023/06/12 09:05:41;;;;;;;5.00;2.67;;;;;;;;;;4903520;29;20048;-84
2023/06/12 09:08:07;;;;;;;8.70;3.17;;;;;;;;;;4931245;29;20028;-86
2023/06/12 09:10:33;;;;;;;5.55;3.00;;;;;;;;;;4921874;29;20540;-86
2023/06/12 09:12:59;;;;;;;8.10;2.40;;;;;;;;;;4893839;29;20130;-84
2023/06/12 09:15:25;;;;;;;8.65;3.00;;;;;;;;;;4912399;29;20059;-87
2023/06/12 09:17:51;;;;;;;4.38;2.80;;;;;;;;;;4920314;29;20466;-86
2023/06/12 09:20:26;;;;;;;8.35;3.00;;;;;;;;;;4926098;29;20091;-83
2023/06/12 09:22:51;;;;;;;5.00;2.88;;;;;;;;;;4919435;29;20040;-84
2023/06/12 09:25:18;;;;;;;8.63;2.78;;;;;;;;;;4932568;29;20622;-85
2023/06/12 09:27:44;;;;;;;5.40;2.88;;;;;;;;;;4941083;29;20105;-84
2023/06/12 09:30:10;;;;;;;5.32;2.85;;;;;;;;;;4915494;29;20033;-83
2023/06/12 09:32:36;;;;;;;7.15;2.70;;;;;;;;;;4903294;29;20112;-84
2023/06/12 09:35:02;;;;;;;7.72;3.10;;;;;;;;;;4916828;29;20501;-85
2023/06/12 09:37:28;;;;;;;6.38;3.00;;;;;;;;;;4906822;29;20039;-85
2023/06/12 09:40:10;;;;;;;6.78;2.90;;;;;;;;;;4917796;29;20032;-84
2023/06/12 09:42:36;;;;;;;8.75;2.67;;;;;;;;;;4905283;29;20069;-85
2023/06/12 09:45:21;;;;;;;6.47;3.20;;;;;;;;;;4917650;29;20036;-86
2023/06/12 09:47:47;;;;;;;12.02;3.72;;;;;;;;;;4917846;29;20032;-85
2023/06/12 09:50:15;;;;;;;4.70;2.63;;;;;;;;;;4925900;29;20032;-84
2023/06/12 09:52:41;;;;;;;5.65;3.25;;;;;;;;;;4881907;29;20461;-84
2023/06/12 09:55:08;;;;;;;8.05;3.17;;;;;;;;;;4932336;29;20035;-83
2023/06/12 09:57:35;;;;;;;5.97;3.40;;;;;;;;;;4908794;29;20051;-83
2023/06/12 10:00:16;;;;;;;5.57;2.75;;;;;;;;;;4926097;29;20044;-85
2023/06/12 10:02:46;;;;;;;6.13;2.83;;;;;;;;;;4912813;29;20152;-85
2023/06/12 10:05:23;;;;;;;5.40;3.50;;;;;;;;;;4920321;29;20027;-84
2023/06/12 10:07:53;;;;;;;7.78;3.92;;;;;;;;;;4929684;29;20024;-85
2023/06/12 10:10:19;;;;;;;7.88;3.30;;;;;;;;;;4914367;29;20401;-84
2023/06/12 10:12:45;;;;;;;6.82;3.97;;;;;;;;;;4915866;29;20362;-84
2023/06/12 10:15:11;;;;;;;9.65;5.13;;;;;;;;;;4901673;29;20111;-85
2023/06/12 10:17:38;;;;;;;10.88;4.30;;;;;;;;;;4908512;29;20037;-87
2023/06/12 10:20:05;;;;;;;8.23;3.90;;;;;;;;;;4916849;29;20032;-85
2023/06/12 10:22:30;;;;;;;4.90;3.00;;;;;;;;;;4886373;29;20044;-83
2023/06/12 10:24:57;;;;;;;10.30;4.15;;;;;;;;;;4932131;29;20036;-86
2023/06/12 10:27:23;;;;;;;8.02;4.43;;;;;;;;;;4916661;29;20489;-85
2023/06/12 10:29:56;;;;;;;6.60;4.07;;;;;;;;;;4915726;29;20029;-85
2023/06/12 10:32:22;;;;;;;6.43;3.80;;;;;;;;;;4928076;29;20019;-85
2023/06/12 10:34:50;;;;;;;7.20;3.53;;;;;;;;;;4950232;28;20051;-86
2023/06/12 10:37:20;;;;;;;6.45;3.38;;;;;;;;;;4905434;29;20032;-85
2023/06/12 10:39:46;;;;;;;6.43;3.60;;;;;;;;;;4895408;29;20036;-86
2023/06/12 10:42:12;;;;;;;9.57;4.00;;;;;;;;;;4929326;29;20031;-86
2023/06/12 10:44:41;;;;;;;6.85;4.05;;;;;;;;;;4910503;29;20043;-85
2023/06/12 10:47:18;;;;;;;6.55;3.80;;;;;;;;;;4887600;29;20038;-86
2023/06/12 10:49:56;;;;;;;12.07;3.90;;;;;;;;;;4926161;29;20042;-84
2023/06/12 10:52:21;;;;;;;6.90;4.38;;;;;;;;;;4918957;29;20055;-84
2023/06/12 10:54:48;;;;;;;6.25;3.95;;;;;;;;;;4918459;29;20497;-84
2023/06/12 10:57:14;;;;;;;7.68;4.47;;;;;;;;;;4906317;29;20023;-85
2023/06/12 10:59:39;;;;;;;7.43;3.83;;;;;;;;;;4932239;29;20064;-84
2023/06/12 11:02:05;;;;;;;10.93;4.35;;;;;;;;;;4918776;29;20520;-85
2023/06/12 11:04:37;;;;;;;10.52;4.45;;;;;;;;;;4917078;29;20528;-85
2023/06/12 11:07:04;;;;;;;11.75;4.78;;;;;;;;;;4905113;29;20033;-84
2023/06/12 11:09:39;;;;;;;8.27;4.63;;;;;;;;;;4929473;29;20037;-85
2023/06/12 11:12:05;;;;;;;6.88;4.13;;;;;;;;;;4911916;29;20035;-85
2023/06/12 11:14:31;;;;;;;7.22;3.85;;;;;;;;;;4904240;29;20075;-84
2023/06/12 11:17:00;;;;;;;8.02;3.90;;;;;;;;;;4931019;29;20051;-85
2023/06/12 11:19:27;;;;;;;7.95;3.53;;;;;;;;;;4891184;29;20043;-84
2023/06/12 11:21:53;;;;;;;6.68;3.70;;;;;;;;;;4909280;29;20072;-85
2023/06/12 11:24:19;;;;;;;6.13;3.80;;;;;;;;;;4924308;29;20070;-85
2023/06/12 11:26:48;;;;;;;6.28;4.15;;;;;;;;;;4922628;29;20059;-84
2023/06/12 11:29:29;;;;;;;7.50;4.40;;;;;;;;;;4905603;29;20035;-86
2023/06/12 11:32:20;;;;;;;6.40;3.47;;;;;;;;;;4918274;29;20029;-85
2023/06/12 11:34:46;;;;;;;6.57;3.70;;;;;;;;;;4944334;29;20039;-85
2023/06/12 11:37:15;;;;;;;6.85;3.97;;;;;;;;;;4920507;29;20533;-85
2023/06/12 11:39:41;;;;;;;5.90;3.55;;;;;;;;;;4926555;29;20041;-86
2023/06/12 11:42:07;;;;;;;8.68;3.65;;;;;;;;;;4920583;29;20385;-84
2023/06/12 11:44:32;;;;;;;6.80;3.33;;;;;;;;;;4906727;29;20036;-86
2023/06/12 11:46:59;;;;;;;5.10;3.55;;;;;;;;;;4955770;29;20027;-85
2023/06/12 11:49:25;;;;;;;9.25;3.35;;;;;;;;;;4947598;29;20039;-85
2023/06/12 11:51:51;;;;;;;7.88;3.50;;;;;;;;;;4932712;29;20032;-82
2023/06/12 11:54:17;;;;;;;11.25;5.30;;;;;;;;;;4947938;29;20100;-85
2023/06/12 11:56:43;;;;;;;7.88;3.55;;;;;;;;;;4940783;29;20044;-83
2023/06/12 11:59:09;;;;;;;7.75;3.40;;;;;;;;;;4932544;29;20040;-85
2023/06/12 12:01:38;;;;;;;6.00;3.67;;;;;;;;;;4922483;29;20107;-84
2023/06/12 12:04:05;;;;;;;10.00;3.95;;;;;;;;;;4926859;29;20128;-84
2023/06/12 12:06:31;;;;;;;6.05;3.40;;;;;;;;;;4914350;29;20505;-85
2023/06/12 12:09:02;;;;;;;6.18;3.17;;;;;;;;;;4902414;29;20036;-86
2023/06/12 12:11:29;;;;;;;7.38;3.22;;;;;;;;;;4930112;29;20032;-85
2023/06/12 12:14:00;;;;;;;6.50;3.43;;;;;;;;;;4895063;29;20074;-84
2023/06/12 12:16:26;;;;;;;6.60;3.22;;;;;;;;;;4929853;29;20044;-85
2023/06/12 12:18:52;;;;;;;5.75;3.40;;;;;;;;;;4899851;29;20128;-84
2023/06/12 12:21:18;;;;;;;6.00;2.80;;;;;;;;;;4909621;29;20055;-85
2023/06/12 12:23:44;;;;;;;9.07;3.55;;;;;;;;;;4916893;29;20035;-84
2023/06/12 12:26:11;;;;;;;6.28;3.58;;;;;;;;;;4909694;29;20032;-81
2023/06/12 12:28:37;;;;;;;7.93;3.50;;;;;;;;;;4930937;29;20032;-84
2023/06/12 12:31:03;;;;;;;6.82;3.10;;;;;;;;;;4925697;29;20430;-83
2023/06/12 12:33:36;;;;;;;8.35;3.13;;;;;;;;;;4937921;29;20506;-83
2023/06/12 12:36:02;;;;;;;5.43;2.80;;;;;;;;;;4960279;23;20061;-79
2023/06/12 12:38:28;;;;;;;4.93;2.88;;;;;;;;;;4953973;29;20401;-79
2023/06/12 12:40:54;;;;;;;6.43;3.00;;;;;;;;;;4923238;29;20031;-79
2023/06/12 12:43:22;;;;;;;9.27;2.97;;;;;;;;;;4918548;29;20409;-78
2023/06/12 12:45:48;;;;;;;6.50;2.65;;;;;;;;;;4903801;29;20034;-77
2023/06/12 12:48:14;;;;;;;6.18;2.95;;;;;;;;;;4948290;29;20417;-79
2023/06/12 12:50:51;;;;;;;10.02;3.83;;;;;;;;;;4908937;29;20031;-79
2023/06/12 12:53:20;;;;;;;12.98;3.42;;;;;;;;;;4918581;29;20028;-78
2023/06/12 12:55:46;;;;;;;4.72;3.00;;;;;;;;;;4926130;29;20336;-77
2023/06/12 12:58:11;;;;;;;4.30;2.58;;;;;;;;;;4947410;29;20512;-79
2023/06/12 13:00:45;;;;;;;4.40;2.65;;;;;;;;;;4922364;29;20028;-80
2023/06/12 13:03:11;;;;;;;5.75;3.78;;;;;;;;;;4951588;29;20052;-80
2023/06/12 13:05:39;;;;;;;6.00;3.22;;;;;;;;;;4941954;29;20042;-78
2023/06/12 13:08:04;;;;;;;6.47;3.20;;;;;;;;;;4927125;29;20059;-79
2023/06/12 13:10:30;;;;;;;5.93;3.13;;;;;;;;;;4948673;29;20027;-79
2023/06/12 13:12:59;;;;;;;7.55;3.30;;;;;;;;;;4921489;29;20371;-79
2023/06/12 13:15:24;;;;;;;6.18;2.97;;;;;;;;;;4948403;29;20404;-79
2023/06/12 13:17:50;;;;;;;7.45;3.75;;;;;;;;;;4926456;29;20043;-80
2023/06/12 13:20:15;;;;;;;7.07;3.25;;;;;;;;;;4942811;29;20063;-80
2023/06/12 13:22:41;;;;;;;4.93;3.00;;;;;;;;;;4949703;29;20039;-80
2023/06/12 13:25:07;;;;;;;7.18;3.20;;;;;;;;;;4921924;29;20110;-79
2023/06/12 13:27:32;;;;;;;6.47;2.97;;;;;;;;;;4931321;29;20474;-80
2023/06/12 13:30:02;;;;;;;5.78;3.22;;;;;;;;;;4927265;29;20038;-78
2023/06/12 13:32:29;;;;;;;6.88;3.20;;;;;;;;;;4941435;29;20042;-79
2023/06/12 13:34:55;;;;;;;5.10;3.28;;;;;;;;;;4933975;28;20103;-81
2023/06/12 13:37:21;;;;;;;8.32;2.95;;;;;;;;;;4923787;29;20193;-77
2023/06/12 13:39:47;;;;;;;5.45;3.28;;;;;;;;;;4934689;29;20032;-79
2023/06/12 13:42:13;;;;;;;5.22;3.30;;;;;;;;;;4930769;29;20139;-80
2023/06/12 13:44:39;;;;;;;5.72;2.65;;;;;;;;;;4951865;29;20409;-78
2023/06/12 13:47:05;;;;;;;4.78;2.90;;;;;;;;;;4921592;29;20028;-78
2023/06/12 13:49:31;;;;;;;6.25;3.40;;;;;;;;;;4949399;29;20060;-80
2023/06/12 13:51:56;;;;;;;5.97;3.20;;;;;;;;;;4929929;29;20441;-79
2023/06/12 13:54:22;;;;;;;7.32;3.33;;;;;;;;;;4925299;29;20528;-79
2023/06/12 13:56:48;;;;;;;7.63;3.25;;;;;;;;;;4943095;29;20117;-78
2023/06/12 13:59:14;;;;;;;9.23;3.60;;;;;;;;;;4923125;29;20023;-79
2023/06/12 14:01:41;;;;;;;11.43;3.97;;;;;;;;;;4950765;29;20068;-80
2023/06/12 14:04:07;;;;;;;;;;;;;;;;;;4929316;29;20034;-79
2023/06/12 14:06:33;;;;;;;4.63;2.60;;;;;;;;;;4923134;29;19911;-79
2023/06/12 14:09:00;;;;;;;6.47;2.75;;;;;;;;;;4950152;29;20042;-78
2023/06/12 14:11:26;;;;;;;5.00;3.05;;;;;;;;;;4922469;28;20020;-80
2023/06/12 14:13:52;;;;;;;5.50;2.95;;;;;;;;;;4927810;29;20039;-80
2023/06/12 14:16:20;;;;;;;7.95;3.55;;;;;;;;;;4929419;29;20424;-79
2023/06/12 14:18:46;;;;;;;5.50;3.10;;;;;;;;;;4937708;29;20526;-79
2023/06/12 14:21:11;;;;;;;4.82;2.63;;;;;;;;;;4952081;29;20047;-79
2023/06/12 14:23:39;;;;;;;6.90;3.72;;;;;;;;;;4929315;29;20031;-78
2023/06/12 14:26:05;;;;;;;5.63;3.08;;;;;;;;;;4944476;28;20024;-80
2023/06/12 14:28:33;;;;;;;4.85;2.90;;;;;;;;;;4944730;29;20575;-80
2023/06/12 14:30:59;;;;;;;6.68;3.50;;;;;;;;;;4949727;29;20051;-79
2023/06/12 14:33:25;;;;;;;7.47;3.70;;;;;;;;;;4922020;29;20118;-79
2023/06/12 14:35:50;;;;;;;5.65;2.70;;;;;;;;;;4911902;29;20035;-79
2023/06/12 14:38:16;;;;;;;5.13;3.03;;;;;;;;;;4916031;29;20035;-78
2023/06/12 14:40:41;;;;;;;8.00;2.88;;;;;;;;;;4921074;29;20433;-78