Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:04;;;;;;;1.37;1.10;;;6.40;98.00;;;;;;5073703;28;20570;-68
2023/02/03 00:02:31;;;;;;;1.50;1.00;;;6.60;98.00;;;;;;5073256;28;20842;-68
2023/02/03 00:04:58;;;;;;;1.53;1.20;;;6.50;98.00;;;;;;5073495;28;20456;-67
2023/02/03 00:07:27;;;;;;;3.60;1.10;;;6.60;98.00;;;;;;5073675;28;20483;-67
2023/02/03 00:09:54;;;;;;;1.53;1.30;;;6.60;98.00;;;;;;5073375;28;20458;-68
2023/02/03 00:12:23;;;;;;;1.20;1.00;;;6.50;98.00;;;;;;5073410;28;20479;-67
2023/02/03 00:14:50;;;;;;;1.57;1.13;;;6.50;98.00;;;;;;5073489;28;20458;-67
2023/02/03 00:17:17;;;;;;;1.40;1.17;;;6.60;98.00;;;;;;5073680;28;20473;-67
2023/02/03 00:19:44;;;;;;;1.20;1.20;;;6.60;98.00;;;;;;5073505;28;20462;-67
2023/02/03 00:22:12;;;;;;;1.20;1.00;;;6.60;98.00;;;;;;5073365;28;20463;-67
2023/02/03 00:24:42;;;;;;;1.30;1.27;;;6.60;98.00;;;;;;5073410;28;20466;-67
2023/02/03 00:27:09;;;;;;;1.97;1.20;;;6.60;98.00;;;;;;5073387;28;20468;-67
2023/02/03 00:29:36;;;;;;;1.10;1.00;;;6.60;98.00;;;;;;5073382;28;20453;-67
2023/02/03 00:32:03;;;;;;;1.50;1.10;;;6.60;98.00;;;;;;5073219;28;20452;-67
2023/02/03 00:34:30;;;;;;;1.10;1.10;;;6.60;98.00;;;;;;5073191;28;20460;-67
2023/02/03 00:36:58;;;;;;;1.50;1.10;;;6.50;98.00;;;;;;5073136;28;20519;-67
2023/02/03 00:39:25;;;;;;;1.10;1.00;;;6.60;98.00;;;;;;5072836;28;20460;-67
2023/02/03 00:41:53;;;;;;;1.10;1.00;;;6.60;98.00;;;;;;5072979;28;20839;-67
2023/02/03 00:44:20;;;;;;;1.10;0.90;;;6.60;98.00;;;;;;5072648;28;20457;-66
2023/02/03 00:46:47;;;;;;;2.23;1.20;;;6.60;98.00;;;;;;5072748;28;20933;-68
2023/02/03 00:49:14;;;;;;;1.10;1.00;;;6.60;98.00;;;;;;5072946;28;20591;-68
2023/02/03 00:51:43;;;;;;;1.13;1.00;;;6.60;98.00;;;;;;5072649;28;20819;-67
2023/02/03 00:54:10;;;;;;;1.20;1.10;;;6.60;98.00;;;;;;5072537;28;20540;-68
2023/02/03 00:56:37;;;;;;;1.10;1.00;;;6.60;98.00;;;;;;5072525;28;20543;-68
2023/02/03 00:59:06;;;;;;;1.40;1.10;;;6.60;98.00;;;;;;5072673;28;20504;-68
2023/02/03 01:01:33;;;;;;;1.20;1.00;;;6.60;98.00;;;;;;5072566;28;20466;-67
2023/02/03 01:04:00;;;;;;;1.40;1.10;;;6.60;98.00;;;;;;5072518;28;20508;-67
2023/02/03 01:06:28;;;;;;;1.50;1.37;;;6.50;98.00;;;;;;5072381;28;20979;-68
2023/02/03 01:08:55;;;;;;;1.10;1.00;;;6.50;98.00;;;;;;5072475;28;20469;-67
2023/02/03 01:11:26;;;;;;;2.40;1.17;;;6.50;98.00;;;;;;5072450;28;20456;-68
2023/02/03 01:13:54;;;;;;;3.30;1.23;;;6.60;98.00;;;;;;5071674;28;20544;-68
2023/02/03 01:16:24;;;;;;;1.13;1.00;;;6.60;98.00;;;;;;5072263;28;20460;-67
2023/02/03 01:18:51;;;;;;;1.20;0.93;;;6.50;98.00;;;;;;5072389;28;20513;-68
2023/02/03 01:21:22;;;;;;;1.20;1.00;;;6.50;98.00;;;;;;5072304;28;20877;-67
2023/02/03 01:23:50;;;;;;;1.20;1.20;;;6.50;98.00;;;;;;5072480;28;20874;-68
2023/02/03 01:26:19;;;;;;;1.10;0.97;;;6.50;98.00;;;;;;5072242;28;20458;-67
2023/02/03 01:28:51;;;;;;;1.10;1.00;;;6.50;98.00;;;;;;5072106;28;20977;-67
2023/02/03 01:31:21;;;;;;;1.10;0.90;;;6.50;98.00;;;;;;5072287;28;20464;-68
2023/02/03 01:33:51;;;;;;;1.10;1.00;;;6.50;98.00;;;;;;5072332;28;20479;-67
2023/02/03 01:36:18;;;;;;;1.97;1.30;;;6.50;98.00;;;;;;5072084;28;20957;-67
2023/02/03 01:38:46;;;;;;;1.17;1.10;;;6.40;98.00;;;;;;5071729;28;20465;-67
2023/02/03 01:41:15;;;;;;;1.20;1.10;;;6.50;98.00;;;;;;5072024;28;20459;-67
2023/02/03 01:43:44;;;;;;;1.23;1.10;;;6.50;98.00;;;;;;5071775;28;20477;-68
2023/02/03 01:46:24;;;;;;;1.20;1.20;;;6.50;98.00;;;;;;5071668;28;20524;-67
2023/02/03 01:48:56;;;;;;;1.63;1.20;;;6.50;98.00;;;;;;5071635;28;20462;-67
2023/02/03 01:51:23;;;;;;;1.40;1.17;;;6.50;98.00;;;;;;5070695;28;20471;-67
2023/02/03 01:53:52;;;;;;;1.10;0.97;;;6.50;98.00;;;;;;5071792;28;20484;-67
2023/02/03 01:56:21;;;;;;;1.47;1.30;;;6.50;98.00;;;;;;5071718;28;20469;-67
2023/02/03 01:58:49;;;;;;;1.20;1.10;;;6.50;98.00;;;;;;5071614;28;20460;-68
2023/02/03 02:01:17;;;;;;;1.50;1.30;;;6.40;98.00;;;;;;5071710;28;20453;-67
2023/02/03 02:03:50;;;;;;;1.20;1.10;;;6.40;98.00;;;;;;5071827;28;20466;-67
2023/02/03 02:06:20;;;;;;;1.40;1.20;;;6.40;98.00;;;;;;5071805;28;20483;-67
2023/02/03 02:08:50;;;;;;;1.20;1.03;;;6.40;98.00;;;;;;5071809;28;20463;-68
2023/02/03 02:11:20;;;;;;;2.13;1.30;;;6.40;98.00;;;;;;5070638;28;20471;-67
2023/02/03 02:13:48;;;;;;;1.20;1.10;;;6.40;98.00;;;;;;5071878;28;20484;-67
2023/02/03 02:16:19;;;;;;;1.20;1.10;;;6.40;98.00;;;;;;5071868;28;20464;-67
2023/02/03 02:19:21;;;;;;;1.10;1.10;;;6.40;98.00;;;;;;5071787;28;20514;-68
2023/02/03 02:22:09;;;;;;;1.10;1.00;;;6.40;98.00;;;;;;5071713;28;20470;-67
2023/02/03 02:25:03;;;;;;;1.40;1.13;;;6.40;98.00;;;;;;5071930;28;20450;-67
2023/02/03 02:28:04;;;;;;;1.20;1.03;;;6.40;98.00;;;;;;5075694;28;20462;-67
2023/02/03 02:30:51;;;;;;;1.20;1.10;;;6.40;98.00;;;;;;5060110;28;20464;-67
2023/02/03 02:33:32;;;;;;;1.20;1.10;;;6.40;98.00;;;;;;5075495;28;20570;-68
2023/02/03 02:36:08;;;;;;;1.60;1.60;;;6.40;98.00;;;;;;5075022;28;20445;-67
2023/02/03 02:38:45;;;;;;;1.27;1.13;;;6.40;98.00;;;;;;5075310;28;20456;-67
2023/02/03 02:41:18;;;;;;;1.33;1.27;;;6.50;98.00;;;;;;5075043;28;20462;-67
2023/02/03 02:43:56;;;;;;;1.17;1.00;;;6.50;98.00;;;;;;5075044;28;20453;-69
2023/02/03 02:46:30;;;;;;;1.20;1.20;;;6.40;98.00;;;;;;5074797;28;20990;-67
2023/02/03 02:49:04;;;;;;;1.93;1.20;;;6.40;98.00;;;;;;5075091;28;20466;-67
2023/02/03 02:51:33;;;;;;;1.47;1.33;;;6.40;98.00;;;;;;5075013;28;20468;-67
2023/02/03 02:54:02;;;;;;;1.40;1.10;;;6.40;98.00;;;;;;5074940;28;20519;-67
2023/02/03 02:56:35;;;;;;;1.20;1.03;;;6.40;98.00;;;;;;5074769;28;20465;-68
2023/02/03 02:59:04;;;;;;;1.80;1.20;;;6.40;98.00;;;;;;5074576;28;20587;-67
2023/02/03 03:01:31;;;;;;;2.17;1.10;;;6.40;98.00;;;;;;5074817;28;20578;-67
2023/02/03 03:04:04;;;;;;;1.30;1.30;;;6.40;98.00;;;;;;5075063;28;20958;-68
2023/02/03 03:06:34;;;;;;;1.10;1.10;;;6.40;98.00;;;;;;5074639;28;20529;-69
2023/02/03 03:09:06;;;;;;;1.40;1.20;;;6.50;98.00;;;;;;5075131;28;20855;-68
2023/02/03 03:11:37;;;;;;;4.70;1.57;;;6.40;98.00;;;;;;5074673;28;20455;-68
2023/02/03 03:14:06;;;;;;;1.10;0.90;;;6.40;98.00;;;;;;5073579;28;20514;-67
2023/02/03 03:16:37;;;;;;;1.20;1.13;;;6.40;98.00;;;;;;5074732;28;20833;-68
2023/02/03 03:19:07;;;;;;;1.97;1.10;;;6.40;98.00;;;;;;5074780;28;20456;-68
2023/02/03 03:21:38;;;;;;;1.57;1.37;;;6.40;98.00;;;;;;5074723;28;20818;-68
2023/02/03 03:24:09;;;;;;;3.03;1.40;;;6.40;98.00;;;;;;5074634;28;20498;-67
2023/02/03 03:26:41;;;;;;;1.60;1.10;;;6.50;98.00;;;;;;5074494;28;20506;-67
2023/02/03 03:29:15;;;;;;;1.20;1.10;;;6.40;98.00;;;;;;5074119;28;20468;-68
2023/02/03 03:31:43;;;;;;;1.87;1.10;;;6.40;98.00;;;;;;5074570;28;20574;-67
2023/02/03 03:34:13;;;;;;;1.10;1.00;;;6.50;98.00;;;;;;5074205;28;20490;-67
2023/02/03 03:36:44;;;;;;;3.93;1.47;;;6.60;98.00;;;;;;5073274;28;20466;-67
2023/02/03 03:39:17;;;;;;;1.87;1.40;;;6.50;98.00;;;;;;5073978;28;20460;-67
2023/02/03 03:41:54;;;;;;;1.20;1.10;;;6.50;98.00;;;;;;5073589;28;21006;-67
2023/02/03 03:44:25;;;;;;;1.60;1.20;;;6.50;98.00;;;;;;5073690;28;20460;-67
2023/02/03 03:46:57;;;;;;;1.30;1.20;;;6.40;98.00;;;;;;5073832;28;20829;-67
2023/02/03 03:49:28;;;;;;;1.30;1.27;;;6.40;98.00;;;;;;5074241;28;20460;-68
2023/02/03 03:51:58;;;;;;;1.20;1.10;;;6.50;98.00;;;;;;5073852;28;20468;-67
2023/02/03 03:54:28;;;;;;;1.10;1.03;;;6.50;98.00;;;;;;5073772;28;20529;-68
2023/02/03 03:57:01;;;;;;;1.47;1.17;;;6.50;98.00;;;;;;5073774;28;20457;-67
2023/02/03 03:59:31;;;;;;;2.17;1.20;;;6.50;98.00;;;;;;5073704;28;20461;-67
2023/02/03 04:02:03;;;;;;;1.30;1.20;;;6.50;98.00;;;;;;5072623;28;20454;-67
2023/02/03 04:04:39;;;;;;;3.03;1.40;;;6.60;98.00;;;;;;5073777;28;20457;-66
2023/02/03 04:07:06;;;;;;;1.10;1.00;;;6.50;98.00;;;;;;5073630;28;20453;-67
2023/02/03 04:09:35;;;;;;;1.63;1.10;;;6.50;98.00;;;;;;5073574;28;20471;-67
2023/02/03 04:12:04;;;;;;;1.53;1.43;;;6.50;98.00;;;;;;5073639;28;20457;-67
2023/02/03 04:14:33;;;;;;;1.97;1.30;;;6.50;98.00;;;;;;5073451;28;20489;-67
2023/02/03 04:17:02;;;;;;;3.83;2.23;;;6.50;98.00;;;;;;5073637;28;20458;-67
2023/02/03 04:19:29;;;;;;;1.40;1.17;;;6.50;98.00;;;;;;5073468;28;20549;-67
2023/02/03 04:21:59;;;;;;;1.93;1.30;;;6.50;98.00;;;;;;5073584;28;20483;-67
2023/02/03 04:24:26;;;;;;;1.23;1.10;;;6.50;98.00;;;;;;5073334;28;20945;-67
2023/02/03 04:26:54;;;;;;;1.10;1.00;;;6.50;98.00;;;;;;5073636;28;20825;-66
2023/02/03 04:29:20;;;;;;;1.20;1.10;;;6.50;98.00;;;;;;5073361;28;20460;-67
2023/02/03 04:31:48;;;;;;;1.10;1.00;;;6.40;98.00;;;;;;5073230;28;20457;-68
2023/02/03 04:34:15;;;;;;;1.70;1.00;;;6.40;98.00;;;;;;5073307;28;20877;-67
2023/02/03 04:36:42;;;;;;;1.30;1.27;;;6.40;98.00;;;;;;5072893;28;20446;-67
2023/02/03 04:39:10;;;;;;;1.73;1.37;;;6.40;98.00;;;;;;5072708;28;20952;-67
2023/02/03 04:41:38;;;;;;;1.10;0.90;;;6.40;98.00;;;;;;5073075;28;20836;-67
2023/02/03 04:44:05;;;;;;;1.27;1.10;;;6.30;98.00;;;;;;5071722;28;20461;-68
2023/02/03 04:46:32;;;;;;;1.20;1.13;;;6.30;98.00;;;;;;5072893;28;20457;-67
2023/02/03 04:48:59;;;;;;;1.40;1.13;;;6.30;98.00;;;;;;5072325;28;21090;-67
2023/02/03 04:51:26;;;;;;;1.10;1.00;;;6.20;98.00;;;;;;5072707;28;20459;-68
2023/02/03 04:53:53;;;;;;;1.27;1.03;;;6.20;98.00;;;;;;5072467;28;20494;-66
2023/02/03 04:56:22;;;;;;;1.30;1.10;;;6.20;98.00;;;;;;5072687;28;20854;-68
2023/02/03 04:58:49;;;;;;;1.43;1.30;;;6.10;98.00;;;;;;5072595;28;20463;-69
2023/02/03 05:01:16;;;;;;;1.10;1.00;;;6.10;98.00;;;;;;5072495;28;20460;-67
2023/02/03 05:03:43;;;;;;;1.70;1.50;;;6.10;98.00;;;;;;5072566;28;20838;-67
2023/02/03 05:06:10;;;;;;;1.10;1.10;;;6.10;98.00;;;;;;5072423;28;21012;-68
2023/02/03 05:08:37;;;;;;;1.10;1.00;;;6.00;98.00;;;;;;5072511;28;20814;-67
2023/02/03 05:11:05;;;;;;;1.40;1.23;;;6.00;98.00;;;;;;5072457;28;20943;-67
2023/02/03 05:13:33;;;;;;;1.10;1.00;;;6.10;98.00;;;;;;5072359;28;20449;-67
2023/02/03 05:16:00;;;;;;;1.50;1.37;;;6.10;98.00;;;;;;5072537;28;20467;-67
2023/02/03 05:18:28;;;;;;;1.23;1.10;;;6.00;98.00;;;;;;5072619;28;20457;-67
2023/02/03 05:20:56;;;;;;;3.03;1.07;;;6.10;98.00;;;;;;5071270;28;20455;-68
2023/02/03 05:23:23;;;;;;;1.90;1.30;;;6.10;98.00;;;;;;5072805;28;20460;-68
2023/02/03 05:25:50;;;;;;;1.20;1.10;;;6.00;98.00;;;;;;5072439;28;20457;-66
2023/02/03 05:28:17;;;;;;;1.10;1.10;;;6.00;98.00;;;;;;5072523;28;20852;-67
2023/02/03 05:30:46;;;;;;;1.10;1.00;;;6.00;98.00;;;;;;5072166;28;21054;-67
2023/02/03 05:33:13;;;;;;;1.30;1.13;;;6.00;98.00;;;;;;5072074;28;20467;-67
2023/02/03 05:35:40;;;;;;;1.10;1.00;;;6.00;98.00;;;;;;5071870;28;20492;-67
2023/02/03 05:38:07;;;;;;;1.40;1.20;;;6.10;98.00;;;;;;5071817;28;20459;-67
2023/02/03 05:43:20;;;;;;;1.17;1.10;;;6.00;98.00;;;;;;5071954;28;20441;-67
2023/02/03 05:45:48;;;;;;;1.10;1.10;;;6.00;98.00;;;;;;5070790;28;20460;-67
2023/02/03 05:48:19;;;;;;;1.50;1.10;;;6.00;98.00;;;;;;5071884;28;20460;-68
2023/02/03 05:50:46;;;;;;;1.30;1.20;;;6.00;98.00;;;;;;5071797;28;20466;-67
2023/02/03 05:53:13;;;;;;;1.73;1.23;;;5.90;98.00;;;;;;5071817;28;20447;-67
2023/02/03 05:55:40;;;;;;;1.83;1.23;;;5.90;98.00;;;;;;5070422;28;20511;-68
2023/02/03 05:58:07;;;;;;;1.50;1.00;;;6.00;98.00;;;;;;5071888;28;20457;-68
2023/02/03 06:00:35;;;;;;;1.40;1.20;;;5.90;98.00;;;;;;5071361;28;20499;-67
2023/02/03 06:03:04;;;;;;;1.10;1.00;;;5.90;98.00;;;;;;5071920;28;21093;-68
2023/02/03 06:05:36;;;;;;;1.20;1.20;;;6.00;98.00;;;;;;5071882;28;20460;-68
2023/02/03 06:08:03;;;;;;;1.50;1.10;;;6.00;98.00;;;;;;5071955;28;20542;-67
2023/02/03 06:10:31;;;;;;;1.87;1.30;;;6.00;98.00;;;;;;5071902;28;20460;-67
2023/02/03 06:12:58;;;;;;;1.10;1.00;;;6.00;98.00;;;;;;5071862;28;20464;-67
2023/02/03 06:15:25;;;;;;;1.50;1.43;;;6.00;98.00;;;;;;5071848;28;20477;-68
2023/02/03 06:17:52;;;;;;;1.10;1.00;;;6.00;98.00;;;;;;5071730;28;20465;-67
2023/02/03 06:20:21;;;;;;;1.30;1.30;;;5.90;98.00;;;;;;5053992;28;20801;-67
2023/02/03 06:22:49;;;;;;;1.77;1.20;;;5.90;98.00;;;;;;5071813;28;20456;-67
2023/02/03 06:25:16;;;;;;;1.73;1.30;;;5.90;98.00;;;;;;5071814;28;20457;-67
2023/02/03 06:27:43;;;;;;;1.30;1.23;;;5.90;98.00;;;;;;5071501;28;20451;-67
2023/02/03 06:30:13;;;;;;;1.50;1.17;;;6.00;98.00;;;;;;5071462;28;20456;-67
2023/02/03 06:32:40;;;;;;;1.13;1.10;;;6.00;98.00;;;;;;5071438;28;20455;-67
2023/02/03 06:35:08;;;;;;;1.27;1.27;;;6.10;98.00;;;;;;5071667;28;20530;-67
2023/02/03 06:37:37;;;;;;;1.20;1.10;;;6.00;98.00;;;;;;5071165;28;20464;-67
2023/02/03 06:40:06;;;;;;;1.87;1.30;;;6.00;98.00;;;;;;5071475;28;20461;-67
2023/02/03 06:42:34;;;;;;;1.27;1.20;;;6.00;98.00;;;;;;5071304;28;20464;-67
2023/02/03 06:45:01;;;;;;;1.20;1.20;;;6.00;98.00;;;;;;5071327;28;20459;-68
2023/02/03 06:47:28;;;;;;;1.20;1.10;;;6.00;98.00;;;;;;5071265;28;20487;-66
2023/02/03 06:49:55;;;;;;;1.10;1.00;;;6.00;98.00;;;;;;5071391;28;20947;-67
2023/02/03 06:52:22;;;;;;;1.50;1.20;;;6.00;98.00;;;;;;5071221;28;20449;-66
2023/02/03 06:54:50;;;;;;;1.10;1.10;;;6.00;98.00;;;;;;5071036;28;20513;-66
2023/02/03 06:57:17;;;;;;;1.30;1.20;;;6.10;98.00;;;;;;5071289;28;20845;-67
2023/02/03 06:59:44;;;;;;;1.40;1.03;;;6.10;98.00;;;;;;5070757;28;20455;-66
2023/02/03 07:02:12;;;;;;;1.20;1.20;;;6.10;98.00;;;;;;5071396;28;20870;-73
2023/02/03 07:04:39;;;;;;;1.10;1.00;;;6.20;98.00;;;;;;5071076;28;20461;-72
2023/02/03 07:07:06;;;;;;;1.83;1.20;;;6.20;98.00;;;;;;5071215;28;20466;-73
2023/02/03 07:09:33;;;;;;;1.60;1.10;;;6.20;98.00;;;;;;5071472;28;20939;-73
2023/02/03 07:12:02;;;;;;;4.10;1.20;;;6.20;98.00;;;;;;5071918;28;20969;-73
2023/02/03 07:14:29;;;;;;;1.10;1.10;;;6.20;98.00;;;;;;5074860;28;20487;-73
2023/02/03 07:16:57;;;;;;;2.70;1.43;;;6.20;98.00;;;;;;5074595;28;20507;-73
2023/02/03 07:19:24;;;;;;;1.10;1.00;;;6.20;98.00;;;;;;5074786;28;20472;-73
2023/02/03 07:21:51;;;;;;;1.20;1.10;;;6.20;98.00;;;;;;5074758;28;20800;-73
2023/02/03 07:24:20;;;;;;;1.73;1.30;;;6.20;98.00;;;;;;5074655;28;20513;-73
2023/02/03 07:26:47;;;;;;;1.20;1.10;;;6.20;98.00;;;;;;5074856;28;20454;-73
2023/02/03 07:29:15;;;;;;;1.30;1.20;;;6.10;98.00;;;;;;5074256;28;20468;-72
2023/02/03 07:31:42;;;;;;;1.30;1.20;;;6.10;98.00;;;;;;5074466;28;21084;-73
2023/02/03 07:34:10;;;;;;;1.47;1.30;;;6.20;98.00;;;;;;5074040;28;20482;-73
2023/02/03 07:36:37;;;;;;;1.20;1.00;;;6.20;98.00;;;;;;5073961;28;20464;-73
2023/02/03 07:39:04;;;;;;;1.20;1.00;;;6.20;98.00;;;;;;5074362;28;20455;-72
2023/02/03 07:41:31;;;;;;;1.63;1.60;;;6.20;98.00;;;;;;5074371;28;20464;-72
2023/02/03 07:43:59;;;;;;;1.10;1.10;;;6.10;98.00;;;;;;5074346;28;20927;-72
2023/02/03 07:46:27;;;;;;;1.50;1.20;;;6.10;98.00;;;;;;5073828;28;20471;-72
2023/02/03 07:48:54;;;;;;;1.50;1.20;;;6.10;98.00;;;;;;5073963;28;20454;-73
2023/02/03 07:51:21;;;;;;;1.30;1.10;;;6.10;98.00;;;;;;5074144;28;20471;-73
2023/02/03 07:53:49;;;;;;;1.93;1.30;;;6.10;98.00;;;;;;5073935;28;20458;-72
2023/02/03 07:56:16;;;;;;;1.73;1.30;;;6.10;98.00;;;;;;5073748;28;20487;-72
2023/02/03 07:58:44;;;;;;;1.50;1.30;;;6.00;98.00;;;;;;5072706;28;20458;-72
2023/02/03 08:01:15;;;;;;;1.27;1.20;;;6.10;98.00;;;;;;5073850;28;20458;-72
2023/02/03 08:03:44;;;;;;;1.10;1.00;;;6.10;98.00;;;;;;5073721;28;20522;-72
2023/02/03 08:06:11;;;;;;;1.10;1.07;;;6.10;98.00;;;;;;5073633;28;20469;-73
2023/02/03 08:08:39;;;;;;;2.07;1.30;;;6.10;98.00;;;;;;5073962;28;20464;-72
2023/02/03 08:11:07;;;;;;;2.07;1.17;;;6.10;98.00;;;;;;5073792;28;20465;-72
2023/02/03 08:13:34;;;;;;;1.10;1.10;;;6.10;98.00;;;;;;5073529;28;20456;-72
2023/02/03 08:16:03;;;;;;;2.27;1.10;;;6.10;98.00;;;;;;5073552;28;20836;-73
2023/02/03 08:18:30;;;;;;;5.53;1.93;;;6.00;98.00;;;;;;5073505;28;20521;-73
2023/02/03 08:21:02;;;;;;;1.60;1.50;;;6.00;98.00;;;;;;5073854;28;20478;-72
2023/02/03 08:23:30;;;;;;;1.17;1.10;;;6.10;98.00;;;;;;5073294;28;20467;-73
2023/02/03 08:25:57;;;;;;;1.67;1.10;;;6.10;98.00;;;;;;5073458;28;20466;-72
2023/02/03 08:28:27;;;;;;;1.67;1.23;;;6.20;98.00;;;;;;5072911;28;20467;-72
2023/02/03 08:30:55;;;;;;;1.50;1.17;;;6.10;98.00;;;;;;5075036;28;20458;-73
2023/02/03 08:33:23;;;;;;;5.13;1.87;;;6.10;98.00;;;;;;5075420;28;20457;-73
2023/02/03 08:35:51;;;;;;;1.20;1.20;;;6.10;98.00;;;;;;5075714;28;20492;-73
2023/02/03 08:38:25;;;;;;;1.70;1.20;;;6.10;98.00;;;;;;5082483;28;20446;-72
2023/02/03 08:40:53;;;;;;;1.63;1.10;;;6.00;98.00;;;;;;5072354;28;20975;-72
2023/02/03 08:43:20;;;;;;;1.97;1.13;;;6.00;98.00;;;;;;5070921;28;20834;-72
2023/02/03 08:45:47;;;;;;;1.37;1.30;;;6.00;98.00;;;;;;5072000;28;20460;-72
2023/02/03 08:48:14;;;;;;;1.37;1.10;;;6.00;98.00;;;;;;5072345;28;20855;-72
2023/02/03 08:50:43;;;;;;;1.40;1.30;;;6.00;98.00;;;;;;5071873;28;20460;-72
2023/02/03 08:53:10;;;;;;;1.37;1.33;;;6.00;98.00;;;;;;5071785;28;20455;-72
2023/02/03 08:55:40;;;;;;;1.20;1.10;;;6.10;98.00;;;;;;5072179;28;20487;-73
2023/02/03 08:58:07;;;;;;;1.87;1.40;;;6.10;98.00;;;;;;5072983;28;20470;-73
2023/02/03 09:00:35;;;;;;;1.50;1.20;;;6.20;98.00;;;;;;5072338;28;20843;-73
2023/02/03 09:03:03;;;;;;;1.27;1.23;;;6.20;98.00;;;;;;5072785;28;20464;-73
2023/02/03 09:05:30;;;;;;;1.60;1.20;;;6.10;98.00;;;;;;5071875;28;20972;-73
2023/02/03 09:07:57;;;;;;;1.47;1.20;;;6.10;98.00;;;;;;5071957;28;20459;-73
2023/02/03 09:10:25;;;;;;;1.30;1.00;;;6.20;98.00;;;;;;5071496;28;20877;-72
2023/02/03 09:12:53;;;;;;;1.57;1.57;;;6.20;98.00;;;;;;5074240;28;20842;-72
2023/02/03 09:15:20;;;;;;;2.23;1.10;;;6.20;98.00;;;;;;5071738;28;20485;-73
2023/02/03 09:17:48;;;;;;;1.20;1.10;;;6.20;98.00;;;;;;5071899;28;20455;-72
2023/02/03 09:20:15;;;;;;;1.40;1.30;;;6.20;98.00;;;;;;5071850;28;20831;-75
2023/02/03 09:22:42;;;;;;;2.03;1.30;;;6.20;98.00;;;;;;5071900;28;20463;-74
2023/02/03 09:25:10;;;;;;;1.40;1.30;;;6.30;98.00;;;;;;5071586;28;20488;-75
2023/02/03 09:27:37;;;;;;;1.73;1.33;;;6.30;98.00;;;;;;5071428;28;20454;-75
2023/02/03 09:30:07;;;;;;;1.37;1.03;;;6.30;98.00;;;;;;5071702;28;20479;-74
2023/02/03 09:32:34;;;;;;;1.10;1.07;;;6.40;98.00;;;;;;5071395;28;20460;-74
2023/02/03 09:35:01;;;;;;;1.43;1.10;;;6.40;98.00;;;;;;5070783;28;20469;-75
2023/02/03 09:37:29;;;;;;;1.10;1.00;;;6.40;98.00;;;;;;5071318;28;20571;-74
2023/02/03 09:39:58;;;;;;;4.83;1.50;;;6.40;98.00;;;;;;5071529;28;20457;-76
2023/02/03 09:42:49;;;;;;;1.43;1.20;;;6.40;98.00;;;;;;5070344;28;20631;-74
2023/02/03 09:45:24;;;;;;;1.40;1.30;;;6.40;98.00;;;;;;5071059;28;20463;-68
2023/02/03 09:47:54;;;;;;;1.57;1.47;;;6.40;98.00;;;;;;5071017;28;20470;-74
2023/02/03 09:50:24;;;;;;;1.20;1.10;;;6.40;98.00;;;;;;5071086;28;20453;-75
2023/02/03 09:52:53;;;;;;;1.60;1.17;;;6.50;98.00;;;;;;5071170;28;20453;-74
2023/02/03 09:55:35;;;;;;;1.10;1.00;;;6.60;98.00;;;;;;5070866;28;20488;-74
2023/02/03 09:58:06;;;;;;;1.37;1.10;;;6.60;98.00;;;;;;5071165;28;20459;-74
2023/02/03 10:00:40;;;;;;;2.50;1.33;;;6.70;98.00;;;;;;5070704;28;20456;-73
2023/02/03 10:03:14;;;;;;;5.03;1.40;;;6.80;98.00;;;;;;5070999;28;20465;-73
2023/02/03 10:06:01;;;;;;;1.60;1.50;;;6.80;98.00;;;;;;5070883;28;20462;-74
2023/02/03 10:08:42;;;;;;;1.53;1.20;;;6.90;98.00;;;;;;5071176;28;20465;-74
2023/02/03 10:11:20;;;;;;;1.20;1.00;;;7.00;98.00;;;;;;5070927;28;20456;-74
2023/02/03 10:13:59;;;;;;;1.30;1.07;;;7.10;98.00;;;;;;5067877;28;20474;-74
2023/02/03 10:16:52;;;;;;;1.33;1.20;;;7.20;98.00;;;;;;5065502;28;20485;-75
2023/02/03 10:19:27;;;;;;;1.67;1.13;;;7.30;98.00;;;;;;5061961;28;20459;-75
2023/02/03 10:21:58;;;;;;;1.10;1.00;;;7.40;98.00;;;;;;5063649;28;20470;-70
2023/02/03 10:24:36;;;;;;;1.20;1.20;;;7.50;98.00;;;;;;5070919;28;20467;-76
2023/02/03 10:27:03;;;;;;;1.20;1.20;;;7.50;98.00;;;;;;5070759;28;20468;-75
2023/02/03 10:29:35;;;;;;;2.13;1.30;;;7.40;98.00;;;;;;5068140;28;20818;-74
2023/02/03 10:32:11;;;;;;;2.90;1.20;;;7.40;98.00;;;;;;5066776;28;20457;-75
2023/02/03 10:34:39;;;;;;;1.50;1.30;;;7.40;98.00;;;;;;5067434;28;20459;-74
2023/02/03 10:37:16;;;;;;;1.30;1.10;;;7.40;98.00;;;;;;5063397;28;20493;-74
2023/02/03 10:39:46;;;;;;;1.40;1.10;;;7.30;98.00;;;;;;5070048;28;20462;-73
2023/02/03 10:42:14;;;;;;;1.40;1.10;;;7.40;98.00;;;;;;5070678;28;20462;-75
2023/02/03 10:44:45;;;;;;;1.73;1.10;;;7.40;98.00;;;;;;5070404;28;20460;-75
2023/02/03 10:47:22;;;;;;;2.20;1.30;;;7.50;98.00;;;;;;5073111;28;20479;-69
2023/02/03 10:49:51;;;;;;;1.37;1.10;;;7.30;98.00;;;;;;5074057;28;20469;-73
2023/02/03 10:52:30;;;;;;;1.30;1.10;;;7.30;98.00;;;;;;5074249;28;20469;-74
2023/02/03 10:54:59;;;;;;;2.07;1.40;;;7.40;98.00;;;;;;5072690;28;21119;-74
2023/02/03 10:57:28;;;;;;;1.90;1.23;;;7.40;98.00;;;;;;5073225;28;20642;-73
2023/02/03 11:00:07;;;;;;;1.50;1.23;;;7.50;98.00;;;;;;5074126;28;20535;-74
2023/02/03 11:02:37;;;;;;;1.30;1.17;;;7.60;98.00;;;;;;5073966;28;20457;-73
2023/02/03 11:05:19;;;;;;;1.10;1.10;;;7.60;98.00;;;;;;5074376;28;20469;-73
2023/02/03 11:07:46;;;;;;;2.03;1.10;;;7.70;98.00;;;;;;5074058;28;20462;-73
2023/02/03 11:10:30;;;;;;;1.10;1.10;;;7.70;98.00;;;;;;5074039;28;20469;-73
2023/02/03 11:13:12;;;;;;;1.77;1.20;;;7.80;98.00;;;;;;5072380;28;20472;-73
2023/02/03 11:15:45;;;;;;;1.20;1.10;;;7.70;98.00;;;;;;5073840;28;20473;-74
2023/02/03 11:18:33;;;;;;;1.17;1.10;;;7.80;98.00;;;;;;5074057;28;20503;-74
2023/02/03 11:21:06;;;;;;;1.30;1.07;;;7.80;98.00;;;;;;5073895;28;20810;-73
2023/02/03 11:23:33;;;;;;;1.37;1.20;;;7.80;98.00;;;;;;5073964;28;20470;-74
2023/02/03 11:26:10;;;;;;;1.60;1.40;;;7.70;98.00;;;;;;5073823;28;20454;-74
2023/02/03 11:28:41;;;;;;;1.50;1.13;;;7.60;98.00;;;;;;5073649;28;20460;-74
2023/02/03 11:31:17;;;;;;;1.73;1.20;;;7.70;98.00;;;;;;5073502;28;20468;-74
2023/02/03 11:33:49;;;;;;;1.73;1.00;;;7.70;98.00;;;;;;5073701;28;20491;-74
2023/02/03 11:36:18;;;;;;;1.20;1.00;;;7.80;98.00;;;;;;5073596;28;20488;-74
2023/02/03 11:38:47;;;;;;;1.20;1.00;;;7.70;98.00;;;;;;5075463;28;20498;-76
2023/02/03 11:41:20;;;;;;;2.13;1.30;;;7.70;98.00;;;;;;5073581;28;20484;-74
2023/02/03 11:43:48;;;;;;;1.10;1.10;;;7.60;98.00;;;;;;5073711;28;20465;-74
2023/02/03 11:46:16;;;;;;;1.20;1.10;;;7.60;98.00;;;;;;5073157;28;20480;-74
2023/02/03 11:48:58;;;;;;;1.20;1.10;;;7.60;98.00;;;;;;5073342;28;20814;-74
2023/02/03 11:51:39;;;;;;;1.30;1.10;;;7.60;98.00;;;;;;5073369;28;20456;-74
2023/02/03 11:54:21;;;;;;;1.10;1.00;;;7.60;98.00;;;;;;5073365;28;20545;-74
2023/02/03 11:57:05;;;;;;;1.47;1.00;;;7.60;98.00;;;;;;5073470;28;20520;-74
2023/02/03 11:59:45;;;;;;;1.30;1.00;;;7.60;98.00;;;;;;5072865;28;20796;-74
2023/02/03 12:02:49;;;;;;;1.40;1.33;;;7.60;98.00;;;;;;5073306;28;20466;-74
2023/02/03 12:05:50;;;;;;;1.23;1.10;;;7.60;98.00;;;;;;5073862;28;20465;-74
2023/02/03 12:08:29;;;;;;;2.07;1.10;;;7.60;98.00;;;;;;5073914;28;20449;-74
2023/02/03 12:11:09;;;;;;;1.30;1.10;;;7.60;98.00;;;;;;5073596;28;20462;-74
2023/02/03 12:13:52;;;;;;;1.30;1.10;;;7.70;98.00;;;;;;5073852;28;20471;-74
2023/02/03 12:16:46;;;;;;;1.20;1.00;;;7.60;98.00;;;;;;5073716;28;20486;-74
2023/02/03 12:19:22;;;;;;;1.43;1.20;;;7.60;98.00;;;;;;5073285;28;20456;-75
2023/02/03 12:21:55;;;;;;;1.20;1.10;;;7.50;98.00;;;;;;5072934;28;20981;-74
2023/02/03 12:24:34;;;;;;;1.30;1.10;;;7.50;98.00;;;;;;5072928;28;20449;-75
2023/02/03 12:27:26;;;;;;;1.47;1.20;;;7.40;98.00;;;;;;5071747;28;20461;-74
2023/02/03 12:30:07;;;;;;;1.63;1.30;;;7.40;98.00;;;;;;5073846;28;20780;-73
2023/02/03 12:32:40;;;;;;;1.33;1.00;;;7.50;98.00;;;;;;5073721;28;20465;-74
2023/02/03 12:35:17;;;;;;;1.20;1.03;;;7.50;98.00;;;;;;5073513;28;20463;-64
2023/02/03 12:37:50;;;;;;;2.27;1.30;;;7.60;98.00;;;;;;5072922;28;20570;-63
2023/02/03 12:40:34;;;;;;;1.20;1.20;;;7.60;98.00;;;;;;5072746;28;20496;-63
2023/02/03 12:43:17;;;;;;;1.17;1.10;;;7.80;98.00;;;;;;5072669;28;20460;-75
2023/02/03 12:45:51;;;;;;;1.30;1.10;;;7.90;98.00;;;;;;5069203;28;20952;-74
2023/02/03 12:48:20;;;;;;;1.57;1.10;;;7.70;98.00;;;;;;5072517;28;20461;-76
2023/02/03 12:50:51;;;;;;;1.20;1.00;;;7.70;98.00;;;;;;5072102;28;20466;-70
2023/02/03 12:53:25;;;;;;;1.30;1.10;;;7.60;98.00;;;;;;5072339;28;20870;-77
2023/02/03 12:56:00;;;;;;;1.50;1.30;;;7.50;98.00;;;;;;5070566;28;20506;-77
2023/02/03 12:58:31;;;;;;;1.73;1.07;;;7.50;98.00;;;;;;5071977;28;20500;-76
2023/02/03 13:01:02;;;;;;;1.77;1.20;;;7.50;98.00;;;;;;5072058;28;20459;-77
2023/02/03 13:03:35;;;;;;;1.40;1.03;;;7.60;98.00;;;;;;5070351;28;20466;-78
2023/02/03 13:06:12;;;;;;;1.47;1.10;;;7.60;98.00;;;;;;5071978;28;20457;-77
2023/02/03 13:08:50;;;;;;;1.47;1.00;;;7.60;98.00;;;;;;5071909;28;20460;-77
2023/02/03 13:11:23;;;;;;;1.30;1.10;;;7.60;98.00;;;;;;5071931;28;20461;-78
2023/02/03 13:13:55;;;;;;;1.10;1.00;;;7.60;98.00;;;;;;5071958;28;20837;-77
2023/02/03 13:16:28;;;;;;;1.10;1.00;;;7.60;98.00;;;;;;5071890;28;21030;-77
2023/02/03 13:19:02;;;;;;;1.30;1.00;;;7.50;98.00;;;;;;5071939;28;20461;-78