Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:28;;;;;;;7.57;4.00;;;14.30;99.90;;;;;;4996737;28;20064;-86
2022/08/09 00:03:54;;;;;;;4.38;3.97;;;14.30;99.90;;;;;;5006084;28;20052;-86
2022/08/09 00:06:20;;;;;;;6.45;3.92;;;14.30;99.90;;;;;;5007998;28;20137;-85
2022/08/09 00:08:48;;;;;;;4.90;4.40;;;14.30;99.90;;;;;;4997707;28;20034;-86
2022/08/09 00:11:17;;;;;;;6.25;4.30;;;14.30;99.90;;;;;;5000979;28;20026;-86
2022/08/09 00:13:43;;;;;;;4.75;4.25;;;14.20;99.90;;;;;;5008772;28;20441;-86
2022/08/09 00:16:09;;;;;;;5.38;4.38;;;14.20;99.90;;;;;;5002096;28;20554;-86
2022/08/09 00:18:35;;;;;;;4.45;4.05;;;14.10;99.90;;;;;;5000680;28;20033;-86
2022/08/09 00:21:06;;;;;;;5.18;4.00;;;14.10;99.90;;;;;;4998484;28;20599;-86
2022/08/09 00:23:32;;;;;;;4.55;3.80;;;14.10;99.90;;;;;;4990818;28;20114;-86
2022/08/09 00:25:58;;;;;;;5.13;4.35;;;14.00;99.90;;;;;;4993350;28;20049;-86
2022/08/09 00:28:24;;;;;;;6.25;4.50;;;14.00;99.90;;;;;;5023354;28;20045;-86
2022/08/09 00:30:51;;;;;;;6.25;4.65;;;14.00;99.90;;;;;;5005622;28;20034;-86
2022/08/09 00:33:16;;;;;;;5.68;4.75;;;14.00;99.90;;;;;;5008907;28;20103;-86
2022/08/09 00:35:42;;;;;;;4.63;4.03;;;14.00;99.90;;;;;;5005813;28;20097;-86
2022/08/09 00:38:11;;;;;;;6.35;4.78;;;13.90;99.90;;;;;;4997530;28;20104;-86
2022/08/09 00:40:37;;;;;;;6.65;5.00;;;13.90;99.90;;;;;;5003019;28;20034;-86
2022/08/09 00:43:03;;;;;;;5.10;4.60;;;13.90;99.90;;;;;;5009055;28;20680;-86
2022/08/09 00:45:29;;;;;;;6.45;5.32;;;13.80;99.90;;;;;;5008825;28;20049;-86
2022/08/09 00:47:54;;;;;;;6.25;4.75;;;13.80;99.90;;;;;;4994183;28;20046;-86
2022/08/09 00:50:20;;;;;;;8.30;5.00;;;13.80;99.90;;;;;;4994894;28;20034;-85
2022/08/09 00:52:46;;;;;;;5.60;4.68;;;13.80;99.90;;;;;;5008234;28;20077;-85
2022/08/09 00:55:12;;;;;;;5.45;4.50;;;13.70;99.90;;;;;;5004072;28;20144;-85
2022/08/09 00:57:37;;;;;;;5.57;4.65;;;13.70;99.90;;;;;;4992941;28;20121;-88
2022/08/09 01:00:07;;;;;;;5.55;5.03;;;13.70;99.90;;;;;;5008291;28;20042;-87
2022/08/09 01:02:37;;;;;;;5.53;4.70;;;13.60;99.90;;;;;;5005893;28;20131;-86
2022/08/09 01:05:11;;;;;;;5.32;4.82;;;13.60;99.90;;;;;;5004189;28;20037;-86
2022/08/09 01:07:51;;;;;;;8.35;5.45;;;13.60;99.90;;;;;;5014091;28;20053;-86
2022/08/09 01:10:37;;;;;;;6.53;5.15;;;13.60;99.90;;;;;;4993962;28;20046;-85
2022/08/09 01:13:20;;;;;;;7.10;5.20;;;13.50;99.90;;;;;;5024157;28;20085;-87
2022/08/09 01:15:48;;;;;;;6.88;5.70;;;13.50;99.90;;;;;;5025308;28;20138;-86
2022/08/09 01:18:18;;;;;;;5.40;4.90;;;13.50;99.90;;;;;;5025616;28;20105;-86
2022/08/09 01:21:17;;;;;;;6.22;5.03;;;13.50;99.90;;;;;;5021699;28;20044;-85
2022/08/09 01:23:55;;;;;;;6.10;5.20;;;13.40;99.90;;;;;;5019382;28;20073;-86
2022/08/09 01:26:58;;;;;;;5.68;4.97;;;13.40;99.90;;;;;;5011900;28;20099;-85
2022/08/09 01:29:50;;;;;;;5.75;5.15;;;13.40;99.90;;;;;;5019995;28;20050;-87
2022/08/09 01:32:18;;;;;;;6.18;5.07;;;13.40;99.90;;;;;;5001576;28;20049;-86
2022/08/09 01:34:48;;;;;;;6.30;5.55;;;13.30;99.90;;;;;;5004653;28;20485;-86
2022/08/09 01:37:17;;;;;;;7.53;5.93;;;13.30;99.90;;;;;;5023902;28;20520;-85
2022/08/09 01:39:46;;;;;;;8.32;5.63;;;13.30;99.90;;;;;;5004301;28;20041;-85
2022/08/09 01:42:14;;;;;;;8.52;5.72;;;13.30;99.90;;;;;;5005646;28;20045;-85
2022/08/09 01:44:41;;;;;;;8.90;5.50;;;13.20;99.90;;;;;;5004611;28;20484;-86
2022/08/09 01:47:07;;;;;;;7.78;5.65;;;13.20;99.90;;;;;;5008624;28;20403;-85
2022/08/09 01:49:36;;;;;;;8.23;5.70;;;13.20;99.90;;;;;;5004730;28;20056;-85
2022/08/09 01:52:05;;;;;;;6.10;5.25;;;13.10;99.90;;;;;;5006281;28;20094;-86
2022/08/09 01:54:37;;;;;;;9.25;6.10;;;13.20;99.90;;;;;;4998162;28;20030;-87
2022/08/09 01:57:13;;;;;;;7.72;5.55;;;13.10;99.90;;;;;;5012265;28;20068;-86
2022/08/09 01:59:41;;;;;;;5.53;5.03;;;13.10;99.90;;;;;;4997028;28;20033;-86
2022/08/09 02:02:09;;;;;;;6.53;5.80;;;13.10;99.90;;;;;;5000153;28;20144;-86
2022/08/09 02:04:38;;;;;;;8.02;6.10;;;13.00;99.90;;;;;;4998398;28;20038;-86
2022/08/09 02:07:10;;;;;;;7.35;5.88;;;13.00;99.90;;;;;;5006221;28;20144;-86
2022/08/09 02:09:52;;;;;;;6.47;5.80;;;13.00;99.90;;;;;;5003146;28;20073;-86
2022/08/09 02:12:20;;;;;;;6.63;5.65;;;13.00;99.90;;;;;;4998828;28;20048;-86
2022/08/09 02:14:50;;;;;;;6.93;5.75;;;12.90;99.90;;;;;;5007444;28;20034;-87
2022/08/09 02:17:20;;;;;;;8.68;6.07;;;12.90;99.90;;;;;;4997596;28;20029;-86
2022/08/09 02:19:46;;;;;;;6.05;5.40;;;12.90;99.90;;;;;;4997796;28;20062;-86
2022/08/09 02:22:38;;;;;;;7.80;6.05;;;12.90;99.90;;;;;;4997659;28;20440;-86
2022/08/09 02:25:11;;;;;;;6.85;5.68;;;12.90;99.90;;;;;;4996349;28;20038;-86
2022/08/09 02:27:39;;;;;;;7.63;5.65;;;12.80;99.90;;;;;;4996867;28;20109;-86
2022/08/09 02:30:08;;;;;;;7.35;5.65;;;12.80;99.90;;;;;;4993069;28;20034;-86
2022/08/09 02:32:40;;;;;;;8.05;6.20;;;12.80;99.90;;;;;;5017021;28;20038;-86
2022/08/09 02:35:08;;;;;;;6.70;5.35;;;12.80;99.90;;;;;;4996967;28;20077;-86
2022/08/09 02:37:38;;;;;;;7.57;6.00;;;12.80;99.90;;;;;;4996377;28;20128;-86
2022/08/09 02:40:13;;;;;;;6.57;5.93;;;12.80;99.90;;;;;;5004666;28;20040;-87
2022/08/09 02:42:43;;;;;;;6.78;6.05;;;12.80;99.90;;;;;;4992764;28;20038;-86
2022/08/09 02:45:13;;;;;;;6.05;5.38;;;12.80;99.90;;;;;;4994087;28;20045;-86
2022/08/09 02:47:42;;;;;;;7.05;5.35;;;12.70;99.90;;;;;;5016300;28;20040;-86
2022/08/09 02:50:15;;;;;;;6.75;5.05;;;12.70;99.90;;;;;;4997583;28;20034;-86
2022/08/09 02:52:48;;;;;;;7.80;6.03;;;12.70;99.90;;;;;;5002097;28;20050;-85
2022/08/09 02:55:16;;;;;;;7.27;5.90;;;12.70;99.90;;;;;;5005197;28;20052;-86
2022/08/09 02:57:43;;;;;;;8.00;6.10;;;12.70;99.90;;;;;;4999966;28;20331;-85
2022/08/09 03:00:09;;;;;;;6.45;5.28;;;12.70;99.90;;;;;;5001232;28;20030;-86
2022/08/09 03:02:38;;;;;;;6.70;5.65;;;12.70;99.90;;;;;;5007198;28;20030;-85
2022/08/09 03:05:06;;;;;;;6.70;5.32;;;12.60;99.90;;;;;;4999652;28;20112;-86
2022/08/09 03:07:34;;;;;;;7.35;5.82;;;12.60;99.90;;;;;;5030928;28;20041;-86
2022/08/09 03:10:02;;;;;;;8.82;6.10;;;12.60;99.90;;;;;;5008640;28;20034;-85
2022/08/09 03:12:30;;;;;;;5.60;5.05;;;12.60;99.90;;;;;;5002583;28;20056;-84
2022/08/09 03:14:57;;;;;;;6.45;5.25;;;12.60;99.90;;;;;;4998635;28;20038;-85
2022/08/09 03:17:23;;;;;;;7.05;5.80;;;12.60;99.90;;;;;;4998265;28;20125;-84
2022/08/09 03:19:49;;;;;;;8.25;6.07;;;12.50;99.90;;;;;;4997990;28;20416;-85
2022/08/09 03:22:17;;;;;;;6.75;5.38;;;12.50;99.90;;;;;;5007537;28;20044;-85
2022/08/09 03:24:43;;;;;;;6.07;5.13;;;12.60;99.90;;;;;;5004715;28;20041;-84
2022/08/09 03:27:09;;;;;;;9.55;6.05;;;12.50;99.90;;;;;;4999788;28;20049;-84
2022/08/09 03:29:36;;;;;;;8.35;6.45;;;12.50;99.90;;;;;;4999242;28;20041;-85
2022/08/09 03:32:03;;;;;;;7.47;5.70;;;12.50;99.90;;;;;;5018288;28;20117;-85
2022/08/09 03:34:29;;;;;;;8.93;5.35;;;12.50;99.90;;;;;;4999798;28;20068;-85
2022/08/09 03:36:55;;;;;;;9.57;6.40;;;12.40;99.90;;;;;;5000062;28;20066;-84
2022/08/09 03:39:23;;;;;;;9.20;6.03;;;12.50;99.90;;;;;;5002339;28;20049;-85
2022/08/09 03:41:50;;;;;;;9.98;5.88;;;12.50;99.90;;;;;;5000999;28;20048;-85
2022/08/09 03:44:16;;;;;;;7.55;5.55;;;12.50;99.90;;;;;;5008391;28;20078;-85
2022/08/09 03:46:42;;;;;;;6.75;5.50;;;12.40;99.90;;;;;;5004528;28;20049;-85
2022/08/09 03:49:09;;;;;;;7.05;6.22;;;12.50;99.90;;;;;;5001059;28;20520;-85
2022/08/09 03:51:42;;;;;;;6.47;5.78;;;12.40;99.90;;;;;;5000853;28;20048;-85
2022/08/09 03:54:09;;;;;;;9.35;5.88;;;12.40;99.90;;;;;;4999612;28;20087;-85
2022/08/09 03:56:35;;;;;;;9.32;6.05;;;12.40;99.90;;;;;;4991428;28;20045;-85
2022/08/09 03:59:01;;;;;;;7.68;6.38;;;12.50;99.90;;;;;;4998775;28;20452;-84
2022/08/09 04:01:28;;;;;;;8.77;6.47;;;12.40;99.90;;;;;;5000963;28;20088;-85
2022/08/09 04:03:55;;;;;;;9.38;5.95;;;12.40;99.90;;;;;;5005397;28;20512;-85
2022/08/09 04:06:21;;;;;;;7.60;5.82;;;12.40;99.90;;;;;;4999129;28;20712;-84
2022/08/09 04:08:46;;;;;;;11.30;6.55;;;12.40;99.90;;;;;;4998890;28;20053;-85
2022/08/09 04:11:12;;;;;;;9.13;6.75;;;12.40;99.90;;;;;;5000247;28;20045;-85
2022/08/09 04:13:38;;;;;;;7.82;5.85;;;12.40;99.90;;;;;;4994811;28;20030;-85
2022/08/09 04:16:04;;;;;;;8.07;6.55;;;12.40;99.90;;;;;;4998693;28;20735;-85
2022/08/09 04:18:30;;;;;;;7.47;6.57;;;12.40;99.90;;;;;;5012918;28;20065;-85
2022/08/09 04:20:55;;;;;;;7.00;5.95;;;12.40;99.90;;;;;;4993934;28;20034;-85
2022/08/09 04:23:22;;;;;;;7.35;6.55;;;12.40;99.90;;;;;;5000356;28;20519;-84
2022/08/09 04:25:47;;;;;;;7.68;6.28;;;12.40;99.90;;;;;;5002384;28;20033;-84
2022/08/09 04:28:13;;;;;;;7.60;6.18;;;12.40;99.90;;;;;;4998198;28;20564;-84
2022/08/09 04:30:39;;;;;;;8.43;6.63;;;12.40;99.90;;;;;;4995281;28;20157;-85
2022/08/09 04:33:05;;;;;;;7.70;6.38;;;12.40;99.90;;;;;;5005990;28;20117;-85
2022/08/09 04:35:30;;;;;;;8.38;6.20;;;12.40;99.90;;;;;;4998949;28;20473;-85
2022/08/09 04:37:56;;;;;;;7.88;5.90;;;12.50;99.90;;;;;;5004524;28;20097;-85
2022/08/09 04:40:46;;;;;;;10.05;5.75;;;12.50;99.90;;;;;;4989878;28;20049;-85
2022/08/09 04:43:08;;;;;;;6.90;5.45;;;12.50;99.90;;;;;;5011294;28;20038;-85
2022/08/09 04:45:34;;;;;;;7.93;5.82;;;12.50;99.90;;;;;;4997913;28;20133;-85
2022/08/09 04:48:00;;;;;;;7.07;5.55;;;12.50;99.90;;;;;;5000307;28;20532;-85
2022/08/09 04:50:26;;;;;;;6.43;5.80;;;12.50;99.90;;;;;;4998197;28;20117;-84
2022/08/09 04:52:51;;;;;;;8.48;6.47;;;12.60;99.90;;;;;;5006170;28;20132;-85
2022/08/09 04:55:17;;;;;;;8.35;6.63;;;12.60;99.90;;;;;;5004676;28;20076;-84
2022/08/09 04:57:43;;;;;;;7.68;6.32;;;12.60;99.90;;;;;;5001511;28;20045;-84
2022/08/09 05:00:09;;;;;;;7.47;6.57;;;12.60;99.90;;;;;;4999889;28;20034;-85
2022/08/09 05:02:35;;;;;;;8.18;6.55;;;12.60;99.90;;;;;;5009404;28;20038;-84
2022/08/09 05:05:00;;;;;;;8.77;6.75;;;12.70;99.90;;;;;;5001941;28;20121;-84
2022/08/09 05:07:26;;;;;;;8.52;6.70;;;12.70;99.90;;;;;;4998116;28;20041;-84
2022/08/09 05:09:52;;;;;;;8.65;6.95;;;12.80;99.90;;;;;;5002403;28;20049;-85
2022/08/09 05:12:18;;;;;;;7.82;6.38;;;12.80;99.90;;;;;;5010183;28;20595;-85
2022/08/09 05:14:43;;;;;;;9.57;6.57;;;12.80;99.90;;;;;;5002775;28;20030;-85
2022/08/09 05:17:09;;;;;;;8.77;6.78;;;12.90;99.90;;;;;;5012578;28;20088;-85
2022/08/09 05:19:35;;;;;;;8.73;7.05;;;12.90;99.90;;;;;;5000860;28;20030;-82
2022/08/09 05:22:01;;;;;;;10.45;7.57;;;12.90;99.90;;;;;;5018986;28;20524;-82
2022/08/09 05:24:26;;;;;;;9.85;6.57;;;13.00;99.90;;;;;;5003939;28;20060;-82
2022/08/09 05:26:52;;;;;;;10.75;6.88;;;13.00;99.90;;;;;;4999028;28;20037;-81
2022/08/09 05:29:18;;;;;;;10.25;7.55;;;13.10;99.90;;;;;;5004730;28;20046;-81
2022/08/09 05:31:49;;;;;;;9.35;6.85;;;13.10;99.90;;;;;;5004707;28;20073;-82
2022/08/09 05:34:15;;;;;;;10.43;7.35;;;13.10;99.90;;;;;;4999585;28;20037;-82
2022/08/09 05:36:42;;;;;;;12.35;8.85;;;13.20;99.90;;;;;;5004919;28;20472;-81
2022/08/09 05:39:09;;;;;;;9.10;6.90;;;13.30;99.90;;;;;;4998914;28;20046;-82
2022/08/09 05:41:35;;;;;;;9.90;7.88;;;13.30;99.90;;;;;;4997917;28;20031;-81
2022/08/09 05:44:01;;;;;;;12.25;7.85;;;13.40;99.90;;;;;;4997101;28;20044;-82
2022/08/09 05:46:30;;;;;;;10.57;7.95;;;13.50;99.90;;;;;;4992807;28;20436;-81
2022/08/09 05:48:56;;;;;;;7.55;6.75;;;13.50;99.90;;;;;;5021856;28;20060;-81
2022/08/09 05:51:21;;;;;;;9.10;6.88;;;13.60;99.90;;;;;;5011222;28;20042;-80
2022/08/09 05:53:48;;;;;;;9.35;7.45;;;13.70;99.90;;;;;;4994488;28;20038;-82
2022/08/09 05:56:14;;;;;;;13.20;8.93;;;13.80;99.90;;;;;;5011737;28;20038;-81
2022/08/09 05:58:39;;;;;;;10.35;8.13;;;13.90;99.90;;;;;;5000076;28;20476;-81
2022/08/09 06:01:05;;;;;;;10.98;7.40;;;14.00;99.90;;;;;;5006928;28;20037;-82
2022/08/09 06:03:31;;;;;;;11.52;9.63;;;14.10;99.90;;;;;;5003162;28;20037;-80
2022/08/09 06:05:56;;;;;;;11.00;8.05;;;14.20;99.90;;;;;;5024889;28;20641;-82
2022/08/09 06:08:22;;;;;;;13.45;9.15;;;14.40;99.90;;;;;;5021955;28;20057;-82
2022/08/09 06:10:48;;;;;;;11.27;7.35;;;14.50;99.90;;;;;;5009031;28;20573;-82
2022/08/09 06:13:14;;;;;;;10.65;8.00;;;14.60;99.90;;;;;;5010401;28;20053;-81
2022/08/09 06:15:39;;;;;;;12.15;8.30;;;14.70;99.90;;;;;;5024491;28;20040;-82
2022/08/09 06:18:05;;;;;;;10.35;8.23;;;14.80;99.90;;;;;;5001966;28;20087;-81
2022/08/09 06:20:31;;;;;;;8.55;7.20;;;14.90;99.90;;;;;;5008946;28;20044;-82
2022/08/09 06:22:57;;;;;;;9.98;7.22;;;15.00;99.90;;;;;;5009246;28;20083;-81
2022/08/09 06:25:23;;;;;;;11.43;7.65;;;15.00;99.90;;;;;;4999435;28;20497;-82
2022/08/09 06:27:49;;;;;;;9.98;6.85;;;15.10;99.90;;;;;;4998483;28;20321;-82
2022/08/09 06:30:16;;;;;;;7.82;7.03;;;15.10;99.90;;;;;;5008039;28;20397;-82
2022/08/09 06:32:43;;;;;;;7.82;6.72;;;15.20;99.90;;;;;;5009203;28;20037;-81
2022/08/09 06:35:09;;;;;;;10.05;7.45;;;15.30;99.90;;;;;;5002264;28;20067;-82
2022/08/09 06:37:36;;;;;;;8.90;6.90;;;15.40;99.90;;;;;;5001110;28;20228;-81
2022/08/09 06:40:02;;;;;;;7.65;5.85;;;15.50;99.90;;;;;;5005606;28;20076;-82
2022/08/09 06:42:28;;;;;;;8.32;6.70;;;15.50;99.90;;;;;;4999264;28;20033;-81
2022/08/09 06:44:54;;;;;;;7.22;6.35;;;15.60;99.90;;;;;;5004743;28;20034;-81
2022/08/09 06:47:20;;;;;;;11.63;7.20;;;15.70;99.90;;;;;;4999710;28;20038;-82
2022/08/09 06:49:45;;;;;;;6.32;5.72;;;15.80;99.90;;;;;;4997752;28;20037;-81
2022/08/09 06:52:11;;;;;;;8.70;6.13;;;15.90;99.90;;;;;;4995105;28;20043;-82
2022/08/09 06:54:37;;;;;;;7.18;6.40;;;16.00;99.90;;;;;;5008538;28;20034;-81
2022/08/09 06:57:03;;;;;;;11.48;5.78;;;16.10;99.90;;;;;;5004061;28;20030;-82
2022/08/09 06:59:28;;;;;;;6.88;5.25;;;16.20;99.90;;;;;;5014692;28;20037;-82
2022/08/09 07:01:54;;;;;;;6.13;5.30;;;16.20;99.90;;;;;;5018915;28;20075;-82
2022/08/09 07:04:20;;;;;;;5.20;4.70;;;16.30;99.90;;;;;;5008458;28;20042;-82
2022/08/09 07:06:46;;;;;;;6.85;5.07;;;16.40;99.90;;;;;;4999172;28;20041;-83
2022/08/09 07:09:11;;;;;;;6.88;5.15;;;16.50;99.90;;;;;;5006393;28;20044;-83
2022/08/09 07:11:37;;;;;;;5.38;4.15;;;16.60;99.90;;;;;;4999792;28;20038;-82
2022/08/09 07:14:03;;;;;;;6.82;4.82;;;16.70;99.90;;;;;;5005903;28;20044;-83
2022/08/09 07:16:29;;;;;;;8.05;4.80;;;16.80;99.90;;;;;;5014290;28;20037;-82
2022/08/09 07:18:54;;;;;;;6.22;4.35;;;16.90;99.90;;;;;;5004900;28;20044;-82
2022/08/09 07:21:20;;;;;;;5.40;3.88;;;17.10;99.90;;;;;;5009627;28;20037;-83
2022/08/09 07:23:46;;;;;;;5.07;3.83;;;17.20;99.90;;;;;;5015204;28;20130;-82
2022/08/09 07:26:12;;;;;;;5.88;4.15;;;17.30;99.90;;;;;;5014190;28;20129;-82
2022/08/09 07:28:38;;;;;;;6.20;4.20;;;17.50;99.90;;;;;;5008570;28;20049;-82
2022/08/09 07:31:04;;;;;;;6.00;4.00;;;17.60;99.90;;;;;;5011512;28;20042;-82
2022/08/09 07:33:31;;;;;;;6.32;4.38;;;17.80;99.90;;;;;;5007157;28;20113;-83
2022/08/09 07:35:58;;;;;;;4.80;3.92;;;18.00;99.90;;;;;;5003515;28;20038;-83
2022/08/09 07:38:23;;;;;;;4.93;3.45;;;18.20;99.90;;;;;;4997396;28;20132;-84
2022/08/09 07:40:50;;;;;;;4.45;3.97;;;18.40;99.90;;;;;;5003971;28;20172;-83
2022/08/09 07:43:16;;;;;;;3.65;3.10;;;18.60;99.90;;;;;;5008301;28;20472;-83
2022/08/09 07:45:41;;;;;;;5.25;3.10;;;18.70;99.90;;;;;;5008464;28;20077;-83
2022/08/09 07:48:09;;;;;;;3.50;3.17;;;18.80;99.90;;;;;;4999284;28;20077;-83
2022/08/09 07:50:39;;;;;;;4.05;3.10;;;19.00;99.90;;;;;;5010069;28;20041;-83
2022/08/09 07:53:06;;;;;;;3.08;2.70;;;19.20;99.90;;;;;;5008018;28;20097;-83
2022/08/09 07:55:32;;;;;;;3.10;2.80;;;19.30;99.90;;;;;;5006652;28;20069;-82
2022/08/09 07:57:58;;;;;;;4.72;2.65;;;19.50;99.90;;;;;;5006734;28;20037;-82
2022/08/09 08:00:24;;;;;;;2.58;2.05;;;19.60;99.90;;;;;;4999172;28;20243;-82
2022/08/09 08:02:50;;;;;;;5.68;2.20;;;19.80;99.90;;;;;;5004551;28;20037;-83
2022/08/09 08:05:16;;;;;;;3.25;2.17;;;20.10;99.90;;;;;;5008161;28;20060;-84
2022/08/09 08:07:42;;;;;;;3.75;2.20;;;20.20;99.90;;;;;;5026796;28;20628;-83
2022/08/09 08:10:08;;;;;;;1.90;1.70;;;20.40;99.90;;;;;;5011721;28;20489;-83
2022/08/09 08:12:39;;;;;;;4.57;2.15;;;20.50;99.90;;;;;;5004763;28;20076;-84
2022/08/09 08:15:08;;;;;;;3.97;2.05;;;20.60;99.90;;;;;;5007879;28;20046;-85
2022/08/09 08:17:35;;;;;;;2.65;1.83;;;20.80;99.90;;;;;;5010853;28;20057;-83
2022/08/09 08:20:01;;;;;;;2.17;1.67;;;20.90;99.90;;;;;;5007180;28;20030;-84
2022/08/09 08:22:27;;;;;;;3.22;1.48;;;21.00;99.90;;;;;;5016325;28;20519;-85
2022/08/09 08:24:55;;;;;;;2.35;1.67;;;21.20;99.90;;;;;;5012319;28;20041;-84
2022/08/09 08:27:22;;;;;;;2.33;1.45;;;21.40;99.90;;;;;;5029572;28;20042;-83
2022/08/09 08:29:48;;;;;;;2.15;1.45;;;21.50;99.90;;;;;;5000343;28;20060;-83
2022/08/09 08:32:14;;;;;;;3.45;1.50;;;21.70;99.90;;;;;;5038337;28;20521;-84
2022/08/09 08:34:39;;;;;;;3.10;1.63;;;21.90;99.90;;;;;;5025680;28;20062;-83
2022/08/09 08:37:05;;;;;;;6.65;2.25;;;22.10;99.90;;;;;;5021840;28;20121;-84
2022/08/09 08:39:34;;;;;;;1.98;1.70;;;22.30;99.90;;;;;;5015294;28;20037;-83
2022/08/09 08:42:01;;;;;;;2.33;1.33;;;22.30;99.90;;;;;;5024160;28;20049;-84
2022/08/09 08:44:27;;;;;;;2.72;1.48;;;22.60;99.90;;;;;;5000100;28;20049;-85
2022/08/09 08:46:54;;;;;;;3.70;1.60;;;22.50;99.90;;;;;;5001897;28;20037;-85
2022/08/09 08:49:21;;;;;;;3.95;1.30;;;22.70;99.90;;;;;;5023313;28;20069;-84
2022/08/09 08:51:48;;;;;;;2.53;1.58;;;22.90;99.90;;;;;;5005682;28;20904;-84
2022/08/09 08:54:14;;;;;;;1.45;1.30;;;23.00;99.90;;;;;;5006244;28;20033;-84
2022/08/09 08:56:40;;;;;;;2.85;1.70;;;23.30;99.90;;;;;;4997300;28;20065;-84
2022/08/09 08:59:09;;;;;;;2.83;1.50;;;23.60;99.90;;;;;;5007158;28;20125;-85
2022/08/09 09:01:36;;;;;;;1.85;1.60;;;23.90;99.90;;;;;;5011740;28;20034;-84
2022/08/09 09:04:03;;;;;;;4.07;1.73;;;24.00;99.90;;;;;;5008141;28;20133;-85
2022/08/09 09:06:36;;;;;;;3.95;1.70;;;24.10;99.90;;;;;;5030779;28;20057;-86
2022/08/09 09:26:24;;;;;;;1.75;1.27;;;25.10;99.90;;;;;;5049017;28;20453;-31
2022/08/09 09:32:33;;;;;;;1.50;1.00;;;25.70;99.90;;;;;;5065661;28;20043;-33
2022/08/09 09:35:08;;;;;;;4.32;1.25;;;25.70;99.90;;;;;;5072361;28;20047;-30
2022/08/09 09:37:35;;;;;;;2.08;1.00;;;25.90;90.50;;;;;;5073175;28;20146;-30
2022/08/09 09:40:02;;;;;;;1.10;0.90;;;26.00;98.10;;;;;;5075458;28;20032;-32
2022/08/09 09:42:29;;;;;;;1.40;1.00;;;25.90;98.30;;;;;;5076405;28;20489;-30
2022/08/09 09:45:28;;;;;;;3.92;1.15;;;26.10;96.20;;;;;;5076287;28;20611;-30
2022/08/09 09:48:18;;;;;;;1.60;0.90;;;26.20;91.30;;;;;;5050829;28;20378;-32
2022/08/09 09:50:53;;;;;;;1.15;1.05;;;26.20;90.00;;;;;;5072136;28;20048;-33
2022/08/09 09:53:42;;;;;;;1.10;0.73;;;26.20;89.70;;;;;;5073780;28;20412;-31
2022/08/09 09:56:10;;;;;;;0.80;0.80;;;26.20;86.40;;;;;;5076410;28;20412;-30
2022/08/09 09:58:45;;;;;;;3.60;1.05;;;26.30;93.40;;;;;;5074353;28;20119;-32
2022/08/09 10:01:21;;;;;;;1.20;1.10;;;26.50;91.00;;;;;;5073425;28;20425;-32
2022/08/09 10:03:49;;;;;;;2.65;1.10;;;26.50;91.10;;;;;;5066644;28;20036;-32
2022/08/09 10:06:15;;;;;;;2.13;0.90;;;26.50;92.10;;;;;;5074552;28;20047;-31
2022/08/09 10:08:42;;;;;;;1.55;0.90;;;26.80;92.00;;;;;;5074542;28;20119;-32
2022/08/09 10:11:22;;;;;;;0.85;0.80;;;27.20;89.10;;;;;;5092953;28;20036;-32
2022/08/09 10:13:48;;;;;;;0.60;0.60;;;27.40;70.10;;;;;;5075156;28;20050;-30
2022/08/09 10:16:15;;;;;;;1.00;0.70;;;27.30;72.60;;;;;;5073281;28;20036;-30
2022/08/09 10:18:55;;;;;;;1.50;1.30;;;27.40;72.80;;;;;;5072427;28;20040;-30
2022/08/09 10:21:22;;;;;;;1.60;1.05;;;27.30;63.60;;;;;;5073494;28;20120;-31
2022/08/09 10:23:49;;;;;;;2.97;1.05;;;27.30;75.10;;;;;;5073960;28;20451;-33
2022/08/09 10:26:15;;;;;;;2.22;1.13;;;27.70;80.50;;;;;;5070849;28;20037;-31
2022/08/09 10:28:42;;;;;;;1.20;1.10;;;27.80;71.40;;;;;;5067391;28;20028;-30
2022/08/09 10:31:09;;;;;;;1.25;1.02;;;27.90;68.60;;;;;;5073718;28;20233;-33
2022/08/09 10:33:36;;;;;;;1.02;1.00;;;28.10;70.50;;;;;;5065981;28;20043;-31
2022/08/09 10:36:04;;;;;;;1.45;0.90;;;28.30;69.50;;;;;;5072383;28;20047;-33
2022/08/09 10:38:30;;;;;;;2.15;1.23;;;28.30;62.80;;;;;;5090338;28;20070;-32
2022/08/09 10:40:56;;;;;;;1.50;0.90;;;28.50;64.40;;;;;;5071760;28;20024;-33
2022/08/09 10:43:22;;;;;;;0.63;0.63;;;28.70;59.10;;;;;;5065292;28;20044;-30
2022/08/09 10:45:49;;;;;;;1.30;0.68;;;28.60;56.90;;;;;;5067024;28;20044;-34
2022/08/09 10:48:18;;;;;;;0.90;0.70;;;28.60;57.70;;;;;;5068112;28;20683;-32
2022/08/09 10:51:13;;;;;;;0.73;0.73;;;28.60;58.20;;;;;;5083055;28;20178;-33
2022/08/09 10:53:58;;;;;;;0.82;0.80;;;28.90;58.30;;;;;;5065246;28;20043;-32
2022/08/09 10:56:27;;;;;;;3.75;1.17;;;28.80;55.10;;;;;;5066388;28;20044;-32
2022/08/09 10:58:57;;;;;;;1.02;0.80;;;29.00;56.60;;;;;;5067061;28;20344;-32
2022/08/09 11:01:32;;;;;;;0.60;0.60;;;29.30;54.80;;;;;;5080077;28;20112;-30
2022/08/09 11:04:07;;;;;;;0.82;0.65;;;29.20;53.20;;;;;;5072121;28;20526;-30
2022/08/09 11:06:36;;;;;;;0.80;0.80;;;29.30;51.60;;;;;;5072357;28;20040;-34
2022/08/09 11:09:03;;;;;;;0.82;0.80;;;29.20;51.50;;;;;;5070351;28;20039;-31
2022/08/09 11:11:50;;;;;;;1.42;0.60;;;29.20;51.30;;;;;;5052563;28;20131;-32
2022/08/09 11:14:36;;;;;;;0.93;0.80;;;29.50;52.10;;;;;;5071481;28;20455;-31
2022/08/09 11:17:25;;;;;;;0.75;0.75;;;29.80;49.60;;;;;;5069761;28;20374;-31
2022/08/09 11:19:57;;;;;;;0.75;0.60;;;30.30;48.40;;;;;;5070558;28;20048;-33
2022/08/09 11:22:56;;;;;;;0.77;0.60;;;30.20;47.90;;;;;;5088513;28;20047;-31
2022/08/09 11:25:30;;;;;;;1.90;0.80;;;30.10;49.20;;;;;;5029384;28;20059;-32
2022/08/09 11:27:59;;;;;;;0.60;0.60;;;30.30;50.50;;;;;;5071417;28;20103;-31
2022/08/09 11:30:28;;;;;;;1.00;0.80;;;30.30;49.30;;;;;;5071610;28;20121;-30
2022/08/09 11:33:07;;;;;;;1.48;0.98;;;30.70;48.60;;;;;;5072797;28;20554;-32
2022/08/09 11:35:43;;;;;;;0.82;0.75;;;30.80;48.40;;;;;;5083822;28;20028;-30
2022/08/09 11:38:15;;;;;;;0.50;0.50;;;30.90;47.30;;;;;;5072143;28;20036;-31
2022/08/09 11:40:41;;;;;;;1.85;0.80;;;30.90;47.40;;;;;;5073105;28;20028;-31
2022/08/09 11:43:07;;;;;;;1.30;0.60;;;30.70;46.50;;;;;;5073025;28;20477;-31
2022/08/09 11:45:38;;;;;;;0.60;0.60;;;30.90;47.10;;;;;;5072766;28;20097;-31
2022/08/09 11:48:10;;;;;;;0.68;0.60;;;31.00;46.80;;;;;;5073001;28;20068;-32
2022/08/09 11:50:55;;;;;;;1.23;0.60;;;30.90;45.40;;;;;;5070464;28;20051;-32
2022/08/09 11:53:25;;;;;;;0.50;0.50;;;31.00;45.30;;;;;;5072523;28;20119;-32
2022/08/09 11:55:53;;;;;;;0.80;0.60;;;31.10;46.40;;;;;;5072404;28;20044;-33
2022/08/09 11:58:18;;;;;;;0.82;0.60;;;31.30;44.50;;;;;;5064444;28;20181;-31
2022/08/09 12:00:52;;;;;;;1.38;0.70;;;31.50;44.50;;;;;;5072267;28;20115;-33
2022/08/09 12:03:20;;;;;;;0.77;0.60;;;31.80;42.40;;;;;;5072840;28;20058;-32
2022/08/09 12:05:47;;;;;;;1.63;0.60;;;31.90;43.10;;;;;;5058766;28;20389;-31
2022/08/09 12:08:14;;;;;;;0.50;0.50;;;32.00;43.80;;;;;;5072134;28;20040;-31
2022/08/09 12:10:52;;;;;;;0.60;0.50;;;31.90;43.40;;;;;;5083554;28;20048;-33
2022/08/09 12:13:36;;;;;;;1.83;0.75;;;31.90;42.10;;;;;;5064579;28;20036;-33
2022/08/09 12:16:13;;;;;;;0.50;0.50;;;32.10;41.20;;;;;;5067958;28;20043;-32
2022/08/09 12:18:42;;;;;;;0.57;0.50;;;32.20;42.70;;;;;;5072079;28;20042;-33
2022/08/09 12:21:09;;;;;;;1.65;0.70;;;32.40;42.80;;;;;;5072008;28;20046;-32
2022/08/09 12:23:46;;;;;;;0.60;0.60;;;32.10;42.70;;;;;;5071867;28;20070;-32
2022/08/09 12:26:13;;;;;;;1.50;0.65;;;32.30;42.90;;;;;;5068399;28;20037;-33
2022/08/09 12:28:46;;;;;;;0.70;0.70;;;32.10;43.00;;;;;;5090893;28;20036;-32
2022/08/09 12:31:25;;;;;;;1.25;0.70;;;32.40;42.40;;;;;;5089083;28;20048;-31
2022/08/09 12:33:52;;;;;;;1.55;0.60;;;32.50;41.40;;;;;;5060455;28;20090;-31
2022/08/09 12:36:18;;;;;;;0.70;0.70;;;32.50;40.80;;;;;;5071053;28;20469;-32
2022/08/09 12:38:44;;;;;;;1.85;0.70;;;32.30;40.80;;;;;;5071427;28;20036;-31
2022/08/09 12:41:11;;;;;;;2.28;0.60;;;32.40;41.80;;;;;;5065799;28;20060;-31
2022/08/09 12:43:38;;;;;;;1.80;0.70;;;32.70;41.90;;;;;;5065878;28;20028;-32
2022/08/09 12:46:05;;;;;;;1.88;0.85;;;32.70;41.80;;;;;;5069316;28;20099;-32
2022/08/09 12:48:31;;;;;;;1.65;0.77;;;32.60;41.00;;;;;;5072350;28;20405;-34
2022/08/09 12:50:58;;;;;;;1.17;0.80;;;32.70;41.30;;;;;;5072459;28;20028;-34
2022/08/09 12:53:25;;;;;;;3.17;0.70;;;32.70;42.20;;;;;;5085291;28;20062;-31
2022/08/09 12:59:24;;;;;;;0.75;0.60;;;32.80;43.30;;;;;;5094438;28;20040;-30
2022/08/09 13:12:59;;;;;;;1.48;0.80;;;33.50;40.50;;;;;;5073481;28;20049;-30
2022/08/09 13:19:14;;;;;;;1.13;0.88;;;34.10;40.70;;;;;;5090609;22;20072;-86
2022/08/09 13:21:40;;;;;;;1.88;0.82;;;34.20;40.80;;;;;;5024789;28;20053;-86
2022/08/09 13:24:09;;;;;;;1.80;0.70;;;34.30;40.30;;;;;;5022971;28;20049;-87
2022/08/09 13:26:45;;;;;;;1.30;0.70;;;34.40;39.60;;;;;;4998030;28;20049;-87
2022/08/09 13:29:15;;;;;;;1.27;0.68;;;34.60;39.20;;;;;;5004778;28;20131;-87
2022/08/09 13:31:59;;;;;;;0.75;0.70;;;34.50;39.40;;;;;;4993632;28;20038;-88
2022/08/09 13:34:30;;;;;;;0.70;0.70;;;34.30;37.40;;;;;;4994471;28;20496;-86