Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:21;;;;;;;;;;;;;;;;;;1045113;28;4493;-54
2022/05/24 00:01:05;;;;;;;;;;;;;;;;;;1044706;28;3914;-52
2022/05/24 00:01:35;;;;;;;;;;;;;;;;;;1043779;28;4053;-53
2022/05/24 00:02:06;;;;;;;;;;;;;;;;;;1044819;28;3758;-51
2022/05/24 00:02:36;;;;;;;;;;;;;;;;;;1043836;28;3873;-53
2022/05/24 00:03:06;;;;;;;;;;;;;;;;;;1044474;28;4115;-50
2022/05/24 00:03:37;;;;;;;;;;;;;;;;;;1044219;28;4730;-53
2022/05/24 00:04:07;;;;;;;;;;;;;;;;;;1040307;28;3655;-53
2022/05/24 00:04:37;;;;;;;;;;;;;;;;;;1038853;28;4011;-54
2022/05/24 00:05:08;;;;;;;;;;;;;;;;;;1041575;28;2092;-53
2022/05/24 00:05:39;;;;;;;;;;;;;;;;;;1036257;28;3961;-51
2022/05/24 00:06:09;;;;;;;;;;;;;;;;;;1040293;28;2276;-52
2022/05/24 00:06:40;;;;;;;;;;;;;;;;;;1039569;28;4085;-53
2022/05/24 00:07:16;;;;;;;;;;;;;;;;;;1039778;28;3737;-54
2022/05/24 00:07:46;;;;;;;;;;;;;;;;;;1044836;28;3851;-53
2022/05/24 00:08:17;;;;;;;;;;;;;;;;;;1043754;28;2866;-53
2022/05/24 00:08:47;;;;;;;;;;;;;;;;;;1043127;28;3861;-52
2022/05/24 00:09:17;;;;;;;;;;;;;;;;;;1045147;28;3138;-51
2022/05/24 00:09:48;;;;;;;;;;;;;;;;;;1044505;28;3825;-53
2022/05/24 00:10:20;;;;;;;;;;;;;;;;;;1045165;28;2248;-52
2022/05/24 00:10:53;;;;;;;;;;;;;;;;;;1042378;28;3991;-53
2022/05/24 00:11:23;;;;;;;;;;;;;;;;;;1043405;28;5850;-55
2022/05/24 00:11:53;;;;;;;;;;;;;;;;;;1043973;28;4432;-53
2022/05/24 00:12:23;;;;;;;;;;;;;;;;;;1041921;28;3646;-51
2022/05/24 00:12:54;;;;;;;;;;;;;;;;;;1040572;28;4362;-54
2022/05/24 00:13:24;;;;;;;;;;;;;;;;;;1038510;28;7221;-51
2022/05/24 00:13:55;;;;;;;;;;;;;;;;;;1040620;28;4508;-51
2022/05/24 00:15:27;;;;;;;;;;;;;;;;;;1041969;28;4098;-53
2022/05/24 00:15:57;;;;;;;;;;;;;;;;;;1043412;28;7190;-52
2022/05/24 00:16:27;;;;;;;;;;;;;;;;;;1045705;28;4094;-55
2022/05/24 00:16:58;;;;;;;;;;;;;;;;;;1045487;28;3178;-52
2022/05/24 00:17:28;;;;;;;;;;;;;;;;;;1043267;28;3929;-54
2022/05/24 00:18:00;;;;;;;;;;;;;;;;;;1043109;28;4007;-49
2022/05/24 00:18:31;;;;;;;;;;;;;;;;;;1042243;28;3893;-51
2022/05/24 00:19:01;;;;;;;;;;;;;;;;;;1043960;28;3249;-55
2022/05/24 00:19:31;;;;;;;;;;;;;;;;;;1044296;28;3915;-52
2022/05/24 00:20:02;;;;;;;;;;;;;;;;;;1043702;28;3602;-53
2022/05/24 00:20:32;;;;;;;;;;;;;;;;;;1044804;28;4435;-52
2022/05/24 00:21:03;;;;;;;;;;;;;;;;;;1038864;28;4191;-51
2022/05/24 00:21:34;;;;;;;;;;;;;;;;;;1039426;28;4021;-52
2022/05/24 00:22:04;;;;;;;;;;;;;;;;;;1039857;28;4373;-52
2022/05/24 00:22:34;;;;;;;;;;;;;;;;;;1039423;28;3925;-54
2022/05/24 00:23:05;;;;;;;;;;;;;;;;;;1045587;28;2708;-54
2022/05/24 00:23:35;;;;;;;;;;;;;;;;;;1044245;28;4208;-53
2022/05/24 00:24:06;;;;;;;;;;;;;;;;;;1042007;28;1596;-54
2022/05/24 00:24:36;;;;;;;;;;;;;;;;;;1041054;28;3935;-54
2022/05/24 00:25:07;;;;;;;;;;;;;;;;;;1041009;28;1740;-52
2022/05/24 00:25:39;;;;;;;;;;;;;;;;;;1038556;28;3945;-55
2022/05/24 00:26:12;;;;;;;;;;;;;;;;;;1045095;28;3955;-50
2022/05/24 00:26:42;;;;;;;;;;;;;;;;;;1043293;28;3881;-53
2022/05/24 00:27:12;;;;;;;;;;;;;;;;;;1041702;28;4514;-54
2022/05/24 00:27:43;;;;;;;;;;;;;;;;;;1045360;28;4118;-55
2022/05/24 00:28:14;;;;;;;;;;;;;;;;;;1044439;28;4410;-51
2022/05/24 00:28:44;;;;;;;;;;;;;;;;;;1043880;28;4815;-50
2022/05/24 00:29:15;;;;;;;;;;;;;;;;;;1045664;28;1493;-53
2022/05/24 00:29:45;;;;;;;;;;;;;;;;;;1043657;28;4072;-51
2022/05/24 00:30:16;;;;;;;;;;;;;;;;;;1045076;28;3110;-52
2022/05/24 00:30:47;;;;;;;;;;;;;;;;;;1044221;28;4022;-52
2022/05/24 00:31:18;;;;;;;;;;;;;;;;;;1045041;28;2211;-54
2022/05/24 00:31:48;;;;;;;;;;;;;;;;;;1044326;28;3889;-53
2022/05/24 00:32:18;;;;;;;;;;;;;;;;;;1044884;28;3762;-53
2022/05/24 00:32:49;;;;;;;;;;;;;;;;;;1040304;28;4031;-54
2022/05/24 00:33:23;;;;;;;;;;;;;;;;;;1036513;28;3903;-53
2022/05/24 00:33:53;;;;;;;;;;;;;;;;;;1034213;28;4189;-52
2022/05/24 00:34:23;;;;;;;;;;;;;;;;;;1034395;28;4554;-52
2022/05/24 00:34:54;;;;;;;;;;;;;;;;;;1036746;28;4992;-53
2022/05/24 00:35:26;;;;;;;;;;;;;;;;;;1028654;28;2139;-54
2022/05/24 00:35:57;;;;;;;;;;;;;;;;;;1023542;28;4102;-53
2022/05/24 00:36:27;;;;;;;;;;;;;;;;;;1024684;28;4582;-56
2022/05/24 00:36:58;;;;;;;;;;;;;;;;;;1029674;28;3748;-50
2022/05/24 00:37:28;;;;;;;;;;;;;;;;;;1039130;28;4097;-53
2022/05/24 00:37:58;;;;;;;;;;;;;;;;;;1040944;28;1350;-55
2022/05/24 00:38:39;;;;;;;;;;;;;;;;;;1040470;28;3913;-53
2022/05/24 00:39:09;;;;;;;;;;;;;;;;;;1040508;28;3694;-54
2022/05/24 00:39:40;;;;;;;;;;;;;;;;;;1042032;28;3825;-53
2022/05/24 00:40:15;;;;;;;;;;;;;;;;;;1044489;28;3059;-53
2022/05/24 00:40:45;;;;;;;;;;;;;;;;;;1045010;28;4131;-54
2022/05/24 00:41:22;;;;;;;;;;;;;;;;;;1044625;28;1785;-52
2022/05/24 00:41:56;;;;;;;;;;;;;;;;;;1042607;28;4122;-52
2022/05/24 00:42:28;;;;;;;;;;;;;;;;;;1043677;28;4304;-54
2022/05/24 00:43:00;;;;;;;;;;;;;;;;;;1044290;28;4067;-53
2022/05/24 00:43:34;;;;;;;;;;;;;;;;;;1044535;28;4024;-51
2022/05/24 00:44:12;;;;;;;;;;;;;;;;;;1042619;28;3793;-50
2022/05/24 00:44:48;;;;;;;;;;;;;;;;;;1045095;28;4020;-51
2022/05/24 00:45:24;;;;;;;;;;;;;;;;;;1045612;28;1656;-54
2022/05/24 00:45:58;;;;;;;;;;;;;;;;;;1044586;28;3886;-54
2022/05/24 00:46:42;;;;;;;;;;;;;;;;;;1043944;28;4090;-53
2022/05/24 00:47:28;;;;;;;;;;;;;;;;;;1042167;28;1748;-53
2022/05/24 00:48:40;;;;;;;;;;;;;;;;;;1035094;28;4060;-52
2022/05/24 00:49:16;;;;;;;;;;;;;;;;;;1030063;28;4116;-51
2022/05/24 00:49:49;;;;;;;;;;;;;;;;;;1037187;28;4542;-51
2022/05/24 00:50:27;;;;;;;;;;;;;;;;;;1038412;28;3904;-51
2022/05/24 00:50:58;;;;;;;;;;;;;;;;;;1036565;28;3995;-53
2022/05/24 00:51:34;;;;;;;;;;;;;;;;;;1035868;28;4273;-54
2022/05/24 00:52:10;;;;;;;;;;;;;;;;;;1037242;28;3887;-53
2022/05/24 00:52:40;;;;;;;;;;;;;;;;;;1038702;28;3944;-51
2022/05/24 00:53:18;;;;;;;;;;;;;;;;;;1033470;28;3980;-51
2022/05/24 00:53:51;;;;;;;;;;;;;;;;;;1031236;28;4195;-53
2022/05/24 00:54:21;;;;;;;;;;;;;;;;;;1035238;28;4405;-51
2022/05/24 00:54:52;;;;;;;;;;;;;;;;;;1033037;28;4214;-52
2022/05/24 00:55:22;;;;;;;;;;;;;;;;;;1035952;28;4340;-53
2022/05/24 00:56:06;;;;;;;;;;;;;;;;;;1033376;28;4128;-53
2022/05/24 00:56:45;;;;;;;;;;;;;;;;;;1034623;28;4233;-52
2022/05/24 00:57:28;;;;;;;;;;;;;;;;;;1035679;28;2969;-52
2022/05/24 00:58:12;;;;;;;;;;;;;;;;;;1036136;28;4233;-53
2022/05/24 00:58:47;;;;;;;;;;;;;;;;;;1033944;28;5514;-52
2022/05/24 00:59:32;;;;;;;;;;;;;;;;;;1036572;28;3731;-52
2022/05/24 01:00:09;;;;;;;;;;;;;;;;;;1036759;28;3922;-52
2022/05/24 01:00:40;;;;;;;;;;;;;;;;;;1036394;28;4399;-50
2022/05/24 01:01:17;;;;;;;;;;;;;;;;;;1035681;28;3448;-52
2022/05/24 01:01:48;;;;;;;;;;;;;;;;;;1034531;28;3915;-52
2022/05/24 01:02:18;;;;;;;;;;;;;;;;;;1034294;28;4076;-54
2022/05/24 01:02:48;;;;;;;;;;;;;;;;;;1037175;28;3970;-52
2022/05/24 01:03:19;;;;;;;;;;;;;;;;;;1036082;28;3695;-53
2022/05/24 01:03:49;;;;;;;;;;;;;;;;;;1035909;28;3787;-52
2022/05/24 01:04:22;;;;;;;;;;;;;;;;;;1037176;28;1555;-53
2022/05/24 01:04:53;;;;;;;;;;;;;;;;;;1036145;28;4187;-53
2022/05/24 01:05:24;;;;;;;;;;;;;;;;;;1040438;28;3158;-53
2022/05/24 01:05:55;;;;;;;;;;;;;;;;;;1039531;28;4071;-52
2022/05/24 01:06:25;;;;;;;;;;;;;;;;;;1040751;28;3820;-52
2022/05/24 01:06:56;;;;;;;;;;;;;;;;;;1039968;28;3744;-52
2022/05/24 01:07:27;;;;;;;;;;;;;;;;;;1040793;28;3985;-52
2022/05/24 01:07:57;;;;;;;;;;;;;;;;;;1038838;28;4080;-50
2022/05/24 01:08:27;;;;;;;;;;;;;;;;;;1039562;28;4523;-53
2022/05/24 01:08:59;;;;;;;;;;;;;;;;;;1038223;28;4745;-54
2022/05/24 01:09:32;;;;;;;;;;;;;;;;;;1036687;28;4282;-53
2022/05/24 01:10:06;;;;;;;;;;;;;;;;;;1036487;28;3825;-55
2022/05/24 01:10:40;;;;;;;;;;;;;;;;;;1029197;28;6903;-52
2022/05/24 01:11:11;;;;;;;;;;;;;;;;;;1030540;28;3200;-54
2022/05/24 01:11:44;;;;;;;;;;;;;;;;;;1028982;28;3889;-53
2022/05/24 01:12:21;;;;;;;;;;;;;;;;;;1032170;28;4319;-53
2022/05/24 01:12:51;;;;;;;;;;;;;;;;;;1034787;28;4297;-54
2022/05/24 01:13:24;;;;;;;;;;;;;;;;;;1035678;28;4825;-54
2022/05/24 01:13:56;;;;;;;;;;;;;;;;;;1036249;28;4093;-51
2022/05/24 01:14:27;;;;;;;;;;;;;;;;;;1034305;28;4381;-54
2022/05/24 01:14:59;;;;;;;;;;;;;;;;;;1035118;28;4072;-54
2022/05/24 01:15:30;;;;;;;;;;;;;;;;;;1034301;28;3968;-53
2022/05/24 01:16:00;;;;;;;;;;;;;;;;;;1036699;28;7091;-53
2022/05/24 01:16:31;;;;;;;;;;;;;;;;;;1034832;28;3990;-52
2022/05/24 01:17:02;;;;;;;;;;;;;;;;;;1037019;28;3976;-52
2022/05/24 01:17:33;;;;;;;;;;;;;;;;;;1034447;28;4178;-52
2022/05/24 01:18:04;;;;;;;;;;;;;;;;;;1035667;28;5810;-52
2022/05/24 01:18:34;;;;;;;;;;;;;;;;;;1037206;28;4052;-51
2022/05/24 01:19:08;;;;;;;;;;;;;;;;;;1033813;28;4357;-51
2022/05/24 01:19:43;;;;;;;;;;;;;;;;;;1034161;28;4071;-54
2022/05/24 01:20:14;;;;;;;;;;;;;;;;;;1034481;28;4202;-53
2022/05/24 01:20:46;;;;;;;;;;;;;;;;;;1035176;28;3962;-55
2022/05/24 01:21:17;;;;;;;;;;;;;;;;;;1034025;28;4327;-54
2022/05/24 01:21:48;;;;;;;;;;;;;;;;;;1036687;28;3984;-52
2022/05/24 01:22:21;;;;;;;;;;;;;;;;;;1034157;28;4374;-51
2022/05/24 01:23:00;;;;;;;;;;;;;;;;;;1034892;28;4581;-50
2022/05/24 01:23:50;;;;;;;;;;;;;;;;;;1031505;28;4059;-50
2022/05/24 01:24:29;;;;;;;;;;;;;;;;;;1036064;28;3805;-51
2022/05/24 01:25:14;;;;;;;;;;;;;;;;;;1033665;28;3800;-51
2022/05/24 01:25:53;;;;;;;;;;;;;;;;;;1035000;28;4630;-52
2022/05/24 01:26:43;;;;;;;;;;;;;;;;;;1037359;28;3609;-51
2022/05/24 01:27:13;;;;;;;;;;;;;;;;;;1035673;28;3818;-54
2022/05/24 01:27:43;;;;;;;;;;;;;;;;;;1035229;28;5078;-54
2022/05/24 01:28:21;;;;;;;;;;;;;;;;;;1035735;28;4028;-52
2022/05/24 01:28:57;;;;;;;;;;;;;;;;;;1033911;28;4195;-51
2022/05/24 01:29:27;;;;;;;;;;;;;;;;;;1038576;28;4120;-53
2022/05/24 01:29:57;;;;;;;;;;;;;;;;;;1042394;28;1565;-51
2022/05/24 01:30:28;;;;;;;;;;;;;;;;;;1041004;28;4095;-51
2022/05/24 01:30:59;;;;;;;;;;;;;;;;;;1040757;28;3808;-53
2022/05/24 01:36:09;;;;;;;;;;;;;;;;;;1036934;28;4073;-53
2022/05/24 01:36:33;;;;;;;;;;;;;;;;;;1034730;28;3823;-52
2022/05/24 01:37:04;;;;;;;;;;;;;;;;;;1036642;28;4161;-52
2022/05/24 01:37:34;;;;;;;;;;;;;;;;;;1039985;28;4124;-52
2022/05/24 01:38:05;;;;;;;;;;;;;;;;;;1040223;28;3665;-53
2022/05/24 01:38:37;;;;;;;;;;;;;;;;;;1039349;28;4103;-50
2022/05/24 01:39:09;;;;;;;;;;;;;;;;;;1040069;28;3556;-55
2022/05/24 01:39:41;;;;;;;;;;;;;;;;;;1035416;28;4259;-53
2022/05/24 01:40:11;;;;;;;;;;;;;;;;;;1038314;28;1778;-53
2022/05/24 01:40:42;;;;;;;;;;;;;;;;;;1037354;28;4045;-53
2022/05/24 01:41:15;;;;;;;;;;;;;;;;;;1033168;28;3790;-52
2022/05/24 01:41:48;;;;;;;;;;;;;;;;;;1037653;28;4066;-52
2022/05/24 01:42:19;;;;;;;;;;;;;;;;;;1037884;28;1602;-52
2022/05/24 01:42:49;;;;;;;;;;;;;;;;;;1036420;28;3824;-53
2022/05/24 01:43:20;;;;;;;;;;;;;;;;;;1036806;28;2977;-52
2022/05/24 01:43:53;;;;;;;;;;;;;;;;;;1032238;28;4177;-54
2022/05/24 01:44:52;;;;;;;;;;;;;;;;;;1033076;28;3787;-52
2022/05/24 01:45:29;;;;;;;;;;;;;;;;;;1021219;28;4027;-54
2022/05/24 01:46:03;;;;;;;;;;;;;;;;;;1035450;28;3962;-53
2022/05/24 01:46:36;;;;;;;;;;;;;;;;;;1037079;28;4090;-49
2022/05/24 01:47:06;;;;;;;;;;;;;;;;;;1036869;28;3001;-53
2022/05/24 01:47:45;;;;;;;;;;;;;;;;;;1039568;28;4023;-54
2022/05/24 01:48:27;;;;;;;;;;;;;;;;;;1045539;28;3945;-51
2022/05/24 01:49:07;;;;;;;;;;;;;;;;;;1043128;28;3725;-51
2022/05/24 01:49:40;;;;;;;;;;;;;;;;;;1044550;28;4071;-52
2022/05/24 01:50:13;;;;;;;;;;;;;;;;;;1045293;28;3018;-53
2022/05/24 01:50:44;;;;;;;;;;;;;;;;;;1045964;28;4058;-53
2022/05/24 01:51:16;;;;;;;;;;;;;;;;;;1045588;28;1958;-51
2022/05/24 01:52:15;;;;;;;;;;;;;;;;;;1045359;28;4116;-51
2022/05/24 01:52:48;;;;;;;;;;;;;;;;;;1024296;28;4093;-53
2022/05/24 01:53:21;;;;;;;;;;;;;;;;;;1045789;28;2719;-52
2022/05/24 01:53:54;;;;;;;;;;;;;;;;;;1045470;28;3869;-54
2022/05/24 01:54:24;;;;;;;;;;;;;;;;;;1045212;28;3073;-53
2022/05/24 01:54:57;;;;;;;;;;;;;;;;;;1044434;28;3818;-53
2022/05/24 01:55:29;;;;;;;;;;;;;;;;;;1046055;28;3887;-54
2022/05/24 01:56:00;;;;;;;;;;;;;;;;;;1045287;28;2930;-54
2022/05/24 01:57:09;;;;;;;;;;;;;;;;;;1044617;28;4105;-52
2022/05/24 01:57:41;;;;;;;;;;;;;;;;;;1034168;28;3927;-55
2022/05/24 01:58:13;;;;;;;;;;;;;;;;;;1035246;28;2188;-54
2022/05/24 01:58:47;;;;;;;;;;;;;;;;;;1034216;28;4273;-51
2022/05/24 01:59:18;;;;;;;;;;;;;;;;;;1036100;28;1641;-55
2022/05/24 01:59:50;;;;;;;;;;;;;;;;;;1032577;28;4057;-53
2022/05/24 02:00:20;;;;;;;;;;;;;;;;;;1034552;28;3849;-52
2022/05/24 02:00:56;;;;;;;;;;;;;;;;;;1034409;28;3980;-52
2022/05/24 02:01:42;;;;;;;;;;;;;;;;;;1034103;28;4119;-50
2022/05/24 02:02:13;;;;;;;;;;;;;;;;;;1034661;28;2152;-51
2022/05/24 02:02:43;;;;;;;;;;;;;;;;;;1034199;28;3908;-53
2022/05/24 02:03:13;;;;;;;;;;;;;;;;;;1033594;28;3665;-53
2022/05/24 02:03:43;;;;;;;;;;;;;;;;;;1042892;28;4033;-54
2022/05/24 02:04:15;;;;;;;;;;;;;;;;;;1045587;28;1767;-52
2022/05/24 02:04:45;;;;;;;;;;;;;;;;;;1046045;28;4125;-53
2022/05/24 02:05:33;;;;;;;;;;;;;;;;;;1045240;28;2923;-52
2022/05/24 02:06:20;;;;;;;;;;;;;;;;;;1046081;28;4085;-55
2022/05/24 02:06:58;;;;;;;;;;;;;;;;;;1040656;28;4021;-53
2022/05/24 02:07:28;;;;;;;;;;;;;;;;;;1040542;28;3895;-53
2022/05/24 02:07:59;;;;;;;;;;;;;;;;;;1040615;28;3576;-49
2022/05/24 02:08:29;;;;;;;;;;;;;;;;;;1041693;28;4026;-54
2022/05/24 02:08:59;;;;;;;;;;;;;;;;;;1045974;28;1846;-52
2022/05/24 02:09:32;;;;;;;;;;;;;;;;;;1043246;28;3906;-51
2022/05/24 02:10:02;;;;;;;;;;;;;;;;;;1045022;28;3219;-50
2022/05/24 02:10:54;;;;;;;;;;;;;;;;;;1045189;28;3884;-53
2022/05/24 02:11:26;;;;;;;;;;;;;;;;;;1043077;28;2841;-53
2022/05/24 02:11:58;;;;;;;;;;;;;;;;;;1044309;28;3721;-51
2022/05/24 02:12:37;;;;;;;;;;;;;;;;;;1044170;28;4128;-53
2022/05/24 02:13:08;;;;;;;;;;;;;;;;;;1041259;28;2956;-52
2022/05/24 02:13:41;;;;;;;;;;;;;;;;;;1038962;28;4022;-54
2022/05/24 02:14:15;;;;;;;;;;;;;;;;;;1042095;28;1459;-51
2022/05/24 02:14:48;;;;;;;;;;;;;;;;;;1041841;28;3955;-50
2022/05/24 02:15:21;;;;;;;;;;;;;;;;;;1045582;28;2852;-53
2022/05/24 02:15:55;;;;;;;;;;;;;;;;;;1045613;28;3765;-53
2022/05/24 02:16:26;;;;;;;;;;;;;;;;;;1045535;28;3501;-53
2022/05/24 02:17:02;;;;;;;;;;;;;;;;;;1045469;28;3805;-53
2022/05/24 02:17:39;;;;;;;;;;;;;;;;;;1040658;28;4404;-51
2022/05/24 02:18:14;;;;;;;;;;;;;;;;;;1040593;28;2274;-51
2022/05/24 02:18:47;;;;;;;;;;;;;;;;;;1041430;28;4134;-54
2022/05/24 02:19:18;;;;;;;;;;;;;;;;;;1043151;28;2198;-52
2022/05/24 02:19:50;;;;;;;;;;;;;;;;;;1044757;28;3981;-52
2022/05/24 02:20:28;;;;;;;;;;;;;;;;;;1046077;28;1816;-53
2022/05/24 02:20:58;;;;;;;;;;;;;;;;;;1044850;28;3905;-54
2022/05/24 02:21:29;;;;;;;;;;;;;;;;;;1044702;28;3890;-53
2022/05/24 02:22:01;;;;;;;;;;;;;;;;;;1045988;28;2071;-50
2022/05/24 02:22:31;;;;;;;;;;;;;;;;;;1043238;28;4148;-50
2022/05/24 02:23:09;;;;;;;;;;;;;;;;;;1044035;28;4022;-52
2022/05/24 02:23:41;;;;;;;;;;;;;;;;;;1045167;28;3919;-54
2022/05/24 02:24:27;;;;;;;;;;;;;;;;;;1040577;28;3550;-51
2022/05/24 02:25:07;;;;;;;;;;;;;;;;;;1037180;28;3835;-54
2022/05/24 02:25:46;;;;;;;;;;;;;;;;;;1037262;28;3788;-52
2022/05/24 02:26:19;;;;;;;;;;;;;;;;;;1041153;28;3472;-52
2022/05/24 02:26:49;;;;;;;;;;;;;;;;;;1043418;28;3974;-51
2022/05/24 02:27:20;;;;;;;;;;;;;;;;;;1046639;28;3440;-52
2022/05/24 02:27:50;;;;;;;;;;;;;;;;;;1043579;28;3869;-52
2022/05/24 02:28:26;;;;;;;;;;;;;;;;;;1045989;28;3820;-53
2022/05/24 02:28:57;;;;;;;;;;;;;;;;;;1043955;28;3903;-51
2022/05/24 02:29:27;;;;;;;;;;;;;;;;;;1040943;28;4479;-51
2022/05/24 02:29:57;;;;;;;;;;;;;;;;;;1040677;28;4020;-53
2022/05/24 02:30:29;;;;;;;;;;;;;;;;;;1040923;28;3831;-52
2022/05/24 02:31:01;;;;;;;;;;;;;;;;;;1038226;28;3786;-52
2022/05/24 02:31:32;;;;;;;;;;;;;;;;;;1044688;28;3919;-51
2022/05/24 02:32:03;;;;;;;;;;;;;;;;;;1044224;28;3354;-50
2022/05/24 02:32:33;;;;;;;;;;;;;;;;;;1045611;28;4114;-52
2022/05/24 02:33:04;;;;;;;;;;;;;;;;;;1045527;28;3339;-53
2022/05/24 02:33:35;;;;;;;;;;;;;;;;;;1043986;28;4069;-55
2022/05/24 02:34:05;;;;;;;;;;;;;;;;;;1045999;28;3172;-50
2022/05/24 02:34:35;;;;;;;;;;;;;;;;;;1044229;28;3896;-53
2022/05/24 02:35:07;;;;;;;;;;;;;;;;;;1044411;28;3466;-51
2022/05/24 02:35:37;;;;;;;;;;;;;;;;;;1044150;28;4128;-50
2022/05/24 02:36:07;;;;;;;;;;;;;;;;;;1045127;28;3376;-52
2022/05/24 02:36:38;;;;;;;;;;;;;;;;;;1046626;28;3979;-52
2022/05/24 02:37:08;;;;;;;;;;;;;;;;;;1043275;28;3542;-51
2022/05/24 02:37:38;;;;;;;;;;;;;;;;;;1044172;28;4058;-55
2022/05/24 02:38:09;;;;;;;;;;;;;;;;;;1042831;28;3661;-51
2022/05/24 02:38:39;;;;;;;;;;;;;;;;;;1045786;28;4104;-53
2022/05/24 02:39:09;;;;;;;;;;;;;;;;;;1045182;28;3890;-53
2022/05/24 02:41:28;;;;;;;;;;;;;;;;;;1036352;28;3419;-52
2022/05/24 02:41:59;;;;;;;;;;;;;;;;;;1036389;28;4025;-49
2022/05/24 02:42:30;;;;;;;;;;;;;;;;;;1045248;28;4247;-51
2022/05/24 02:43:00;;;;;;;;;;;;;;;;;;1045048;28;2924;-51
2022/05/24 02:43:31;;;;;;;;;;;;;;;;;;1046021;28;4045;-52
2022/05/24 02:44:03;;;;;;;;;;;;;;;;;;1044672;28;3719;-53
2022/05/24 02:44:34;;;;;;;;;;;;;;;;;;1045658;28;3930;-54
2022/05/24 02:45:04;;;;;;;;;;;;;;;;;;1044553;28;3423;-51
2022/05/24 02:45:35;;;;;;;;;;;;;;;;;;1042142;28;3946;-50
2022/05/24 02:46:05;;;;;;;;;;;;;;;;;;1036186;28;3969;-51
2022/05/24 02:46:37;;;;;;;;;;;;;;;;;;1041413;28;4085;-52
2022/05/24 02:47:07;;;;;;;;;;;;;;;;;;1041301;28;3321;-53
2022/05/24 02:47:44;;;;;;;;;;;;;;;;;;1040350;28;4126;-50
2022/05/24 02:48:21;;;;;;;;;;;;;;;;;;1045437;28;2739;-52
2022/05/24 02:48:58;;;;;;;;;;;;;;;;;;1045295;28;3994;-52
2022/05/24 02:49:28;;;;;;;;;;;;;;;;;;1040893;28;3912;-53
2022/05/24 02:49:58;;;;;;;;;;;;;;;;;;1041584;28;4030;-53
2022/05/24 02:50:29;;;;;;;;;;;;;;;;;;1037892;28;4181;-52
2022/05/24 02:51:00;;;;;;;;;;;;;;;;;;1040398;28;3097;-54
2022/05/24 02:51:30;;;;;;;;;;;;;;;;;;1045574;28;4092;-52
2022/05/24 02:52:01;;;;;;;;;;;;;;;;;;1045128;28;3349;-54
2022/05/24 02:52:32;;;;;;;;;;;;;;;;;;1045228;28;3897;-53
2022/05/24 02:53:02;;;;;;;;;;;;;;;;;;1044559;28;3436;-51
2022/05/24 02:53:40;;;;;;;;;;;;;;;;;;1045802;28;3863;-53
2022/05/24 02:54:10;;;;;;;;;;;;;;;;;;1044233;28;3747;-52
2022/05/24 02:54:41;;;;;;;;;;;;;;;;;;1045544;28;3891;-52
2022/05/24 02:55:11;;;;;;;;;;;;;;;;;;1045927;28;3367;-55
2022/05/24 02:55:42;;;;;;;;;;;;;;;;;;1044151;28;3911;-53
2022/05/24 02:56:13;;;;;;;;;;;;;;;;;;1045043;28;3123;-53
2022/05/24 02:56:44;;;;;;;;;;;;;;;;;;1045611;28;4424;-50
2022/05/24 02:57:14;;;;;;;;;;;;;;;;;;1041238;28;3177;-53
2022/05/24 02:57:51;;;;;;;;;;;;;;;;;;1040425;28;4881;-53
2022/05/24 02:58:21;;;;;;;;;;;;;;;;;;1041412;28;3822;-51
2022/05/24 02:58:51;;;;;;;;;;;;;;;;;;1040805;28;3860;-54
2022/05/24 02:59:21;;;;;;;;;;;;;;;;;;1046554;28;2967;-50
2022/05/24 02:59:52;;;;;;;;;;;;;;;;;;1043813;28;3972;-50
2022/05/24 03:00:23;;;;;;;;;;;;;;;;;;1042170;28;2186;-53
2022/05/24 03:00:53;;;;;;;;;;;;;;;;;;1039471;28;3819;-53
2022/05/24 03:01:32;;;;;;;;;;;;;;;;;;1041723;28;3403;-52
2022/05/24 03:02:05;;;;;;;;;;;;;;;;;;1041681;28;4004;-51
2022/05/24 03:02:36;;;;;;;;;;;;;;;;;;1042774;28;4052;-54
2022/05/24 03:03:06;;;;;;;;;;;;;;;;;;1043643;28;3751;-54
2022/05/24 03:03:37;;;;;;;;;;;;;;;;;;1044632;28;4177;-53
2022/05/24 03:04:07;;;;;;;;;;;;;;;;;;1045251;28;3063;-51
2022/05/24 03:04:37;;;;;;;;;;;;;;;;;;1040954;28;3979;-53
2022/05/24 03:05:10;;;;;;;;;;;;;;;;;;1040903;28;3459;-50
2022/05/24 03:05:40;;;;;;;;;;;;;;;;;;1040584;28;4661;-51
2022/05/24 03:06:10;;;;;;;;;;;;;;;;;;1040839;28;3295;-51
2022/05/24 03:09:56;;;;;;;;;;;;;;;;;;1044848;28;3982;-54
2022/05/24 03:10:27;;;;;;;;;;;;;;;;;;1044105;28;3895;-52
2022/05/24 03:10:57;;;;;;;;;;;;;;;;;;1044963;28;2381;-51
2022/05/24 03:11:28;;;;;;;;;;;;;;;;;;1044993;28;3989;-53
2022/05/24 03:14:33;;;;;;;;;;;;;;;;;;1046170;28;4078;-52
2022/05/24 03:15:04;;;;;;;;;;;;;;;;;;1044115;28;3086;-50
2022/05/24 03:15:36;;;;;;;;;;;;;;;;;;1044931;28;4088;-50
2022/05/24 03:16:07;;;;;;;;;;;;;;;;;;1043002;28;3564;-53
2022/05/24 03:16:38;;;;;;;;;;;;;;;;;;1045565;28;3971;-51
2022/05/24 03:17:08;;;;;;;;;;;;;;;;;;1045017;28;2484;-53
2022/05/24 03:17:39;;;;;;;;;;;;;;;;;;1044156;28;3893;-52
2022/05/24 03:18:11;;;;;;;;;;;;;;;;;;1044174;28;3706;-50
2022/05/24 03:18:42;;;;;;;;;;;;;;;;;;1039094;28;4040;-50
2022/05/24 03:19:13;;;;;;;;;;;;;;;;;;1039148;28;3963;-53
2022/05/24 03:19:43;;;;;;;;;;;;;;;;;;1039965;28;4195;-55
2022/05/24 03:20:15;;;;;;;;;;;;;;;;;;1039878;28;4056;-51
2022/05/24 03:20:46;;;;;;;;;;;;;;;;;;1045622;28;3863;-53
2022/05/24 03:21:16;;;;;;;;;;;;;;;;;;1043556;28;3775;-53
2022/05/24 03:21:46;;;;;;;;;;;;;;;;;;1045376;28;4392;-52
2022/05/24 03:22:16;;;;;;;;;;;;;;;;;;1045358;28;3184;-52
2022/05/24 03:22:47;;;;;;;;;;;;;;;;;;1045430;28;4084;-52
2022/05/24 03:23:18;;;;;;;;;;;;;;;;;;1045684;28;3170;-53
2022/05/24 03:23:48;;;;;;;;;;;;;;;;;;1045318;28;3865;-51
2022/05/24 03:24:18;;;;;;;;;;;;;;;;;;1041082;28;3804;-55
2022/05/24 03:24:49;;;;;;;;;;;;;;;;;;1040923;28;4332;-53
2022/05/24 03:25:19;;;;;;;;;;;;;;;;;;1040670;28;3820;-51
2022/05/24 03:25:50;;;;;;;;;;;;;;;;;;1040273;28;4402;-53
2022/05/24 03:26:20;;;;;;;;;;;;;;;;;;1046338;28;3549;-52
2022/05/24 03:26:51;;;;;;;;;;;;;;;;;;1043943;28;4072;-51
2022/05/24 03:27:21;;;;;;;;;;;;;;;;;;1045676;28;3285;-51
2022/05/24 03:27:51;;;;;;;;;;;;;;;;;;1044224;28;3873;-51
2022/05/24 03:28:22;;;;;;;;;;;;;;;;;;1045682;28;3001;-50
2022/05/24 03:28:52;;;;;;;;;;;;;;;;;;1044292;28;4010;-49
2022/05/24 03:29:22;;;;;;;;;;;;;;;;;;1045600;28;2841;-51
2022/05/24 03:29:52;;;;;;;;;;;;;;;;;;1044040;28;3992;-52
2022/05/24 03:30:23;;;;;;;;;;;;;;;;;;1044381;28;3218;-53
2022/05/24 03:30:53;;;;;;;;;;;;;;;;;;1045275;28;4009;-55
2022/05/24 03:31:23;;;;;;;;;;;;;;;;;;1040980;28;2984;-51
2022/05/24 03:31:53;;;;;;;;;;;;;;;;;;1039505;28;3948;-53
2022/05/24 03:32:24;;;;;;;;;;;;;;;;;;1041333;28;3097;-52
2022/05/24 03:32:54;;;;;;;;;;;;;;;;;;1040463;28;3858;-52
2022/05/24 03:33:25;;;;;;;;;;;;;;;;;;1046460;28;1666;-53
2022/05/24 03:33:55;;;;;;;;;;;;;;;;;;1038642;28;3879;-53
2022/05/24 03:34:25;;;;;;;;;;;;;;;;;;1041969;28;3266;-53
2022/05/24 03:34:56;;;;;;;;;;;;;;;;;;1040160;28;3813;-52
2022/05/24 03:35:26;;;;;;;;;;;;;;;;;;1041295;28;2333;-50
2022/05/24 03:35:56;;;;;;;;;;;;;;;;;;1044396;28;3542;-53
2022/05/24 03:36:26;;;;;;;;;;;;;;;;;;1043623;28;3833;-55
2022/05/24 03:36:57;;;;;;;;;;;;;;;;;;1045132;28;3707;-52
2022/05/24 03:37:27;;;;;;;;;;;;;;;;;;1045758;28;3970;-48
2022/05/24 03:37:57;;;;;;;;;;;;;;;;;;1044393;28;3035;-53
2022/05/24 03:38:28;;;;;;;;;;;;;;;;;;1044071;28;4173;-54
2022/05/24 03:38:58;;;;;;;;;;;;;;;;;;1044431;28;3924;-53
2022/05/24 03:39:28;;;;;;;;;;;;;;;;;;1045293;28;4154;-53
2022/05/24 03:39:59;;;;;;;;;;;;;;;;;;1045383;28;2723;-52
2022/05/24 03:40:29;;;;;;;;;;;;;;;;;;1044911;28;4446;-51
2022/05/24 03:41:00;;;;;;;;;;;;;;;;;;1046037;28;3364;-53
2022/05/24 03:41:31;;;;;;;;;;;;;;;;;;1045264;28;4045;-54
2022/05/24 03:42:01;;;;;;;;;;;;;;;;;;1045216;28;2493;-52
2022/05/24 03:42:31;;;;;;;;;;;;;;;;;;1045577;28;4054;-53
2022/05/24 03:43:02;;;;;;;;;;;;;;;;;;1045532;28;2886;-52
2022/05/24 03:43:33;;;;;;;;;;;;;;;;;;1045967;28;4165;-53
2022/05/24 03:44:03;;;;;;;;;;;;;;;;;;1045430;28;2722;-52
2022/05/24 03:44:33;;;;;;;;;;;;;;;;;;1045483;28;4057;-54
2022/05/24 03:45:05;;;;;;;;;;;;;;;;;;1044991;28;2469;-53
2022/05/24 03:45:35;;;;;;;;;;;;;;;;;;1046181;28;3857;-54
2022/05/24 03:46:07;;;;;;;;;;;;;;;;;;1044901;28;2555;-52
2022/05/24 03:46:37;;;;;;;;;;;;;;;;;;1045128;28;3899;-54
2022/05/24 03:47:08;;;;;;;;;;;;;;;;;;1045103;28;2414;-50
2022/05/24 03:47:52;;;;;;;;;;;;;;;;;;1044578;28;4083;-51
2022/05/24 03:48:29;;;;;;;;;;;;;;;;;;1036061;28;3948;-52
2022/05/24 03:48:59;;;;;;;;;;;;;;;;;;1034224;28;3409;-52
2022/05/24 03:49:29;;;;;;;;;;;;;;;;;;1037183;28;4227;-49
2022/05/24 03:50:00;;;;;;;;;;;;;;;;;;1037030;28;3335;-51
2022/05/24 03:50:30;;;;;;;;;;;;;;;;;;1040999;28;3976;-50
2022/05/24 03:51:00;;;;;;;;;;;;;;;;;;1036650;28;3790;-52
2022/05/24 03:51:31;;;;;;;;;;;;;;;;;;1035517;28;3896;-54
2022/05/24 03:52:01;;;;;;;;;;;;;;;;;;1037786;28;3224;-54
2022/05/24 03:52:32;;;;;;;;;;;;;;;;;;1037645;28;3980;-52
2022/05/24 03:53:02;;;;;;;;;;;;;;;;;;1036455;28;3721;-52
2022/05/24 03:53:33;;;;;;;;;;;;;;;;;;1037564;28;3933;-52
2022/05/24 03:54:03;;;;;;;;;;;;;;;;;;1036373;28;2582;-54
2022/05/24 03:54:33;;;;;;;;;;;;;;;;;;1037815;28;3885;-52
2022/05/24 03:55:04;;;;;;;;;;;;;;;;;;1035450;28;3788;-54
2022/05/24 03:55:34;;;;;;;;;;;;;;;;;;1037504;28;3902;-52
2022/05/24 03:56:04;;;;;;;;;;;;;;;;;;1036472;28;3314;-50
2022/05/24 03:56:35;;;;;;;;;;;;;;;;;;1035076;28;4088;-52
2022/05/24 03:58:00;;;;;;;;;;;;;;;;;;1034013;28;3745;-52
2022/05/24 03:58:37;;;;;;;;;;;;;;;;;;1035954;28;4138;-51
2022/05/24 03:59:07;;;;;;;;;;;;;;;;;;1036660;28;3474;-53
2022/05/24 03:59:38;;;;;;;;;;;;;;;;;;1035519;28;3827;-52
2022/05/24 04:00:09;;;;;;;;;;;;;;;;;;1036683;28;3781;-51