Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:16;;;;;;;7.40;4.20;;;;;;;5.14;53.28;100136.25;672464;29;1376;-92
2024/01/16 00:00:36;;;;;;;8.98;3.97;;;;;;;5.07;53.42;100117.94;675398;29;1124;-91
2024/01/16 00:00:57;;;;;;;12.30;3.87;;;;;;;5.17;53.01;100128.66;672272;29;1260;-91
2024/01/16 00:01:18;;;;;;;10.55;4.03;;;;;;;5.02;53.31;100106.53;675053;29;1205;-92
2024/01/16 00:01:44;;;;;;;7.03;4.05;;;;;;;5.16;53.28;100127.75;670212;29;1250;-90
2024/01/16 00:02:05;;;;;;;6.70;4.15;;;;;;;5.20;52.90;100131.34;669975;29;1195;-92
2024/01/16 00:02:25;;;;;;;6.53;4.05;;;;;;;5.09;52.94;100125.75;672752;29;1361;-91
2024/01/16 00:02:46;;;;;;;6.13;3.85;;;;;;;5.04;53.48;100119.53;667523;29;1209;-92
2024/01/16 00:03:07;;;;;;;5.65;3.30;;;;;;;4.99;53.30;100111.59;672383;29;1473;-92
2024/01/16 00:03:27;;;;;;;6.00;3.30;;;;;;;5.06;53.30;100133.38;675201;29;1169;-90
2024/01/16 00:03:48;;;;;;;5.60;3.47;;;;;;;5.02;53.51;100121.13;670157;29;1314;-91
2024/01/16 00:04:11;;;;;;;4.90;3.97;;;;;;;4.97;53.45;100133.88;672480;29;1369;-90
2024/01/16 00:04:32;;;;;;;4.88;4.10;;;;;;;4.92;53.56;100125.94;672568;29;1445;-91
2024/01/16 00:04:52;;;;;;;6.55;4.22;;;;;;;4.79;53.29;100118.53;673529;29;1351;-91
2024/01/16 00:05:13;;;;;;;5.37;3.87;;;;;;;4.86;53.58;100110.22;672645;29;1131;-92
2024/01/16 00:05:34;;;;;;;5.88;3.70;;;;;;;4.93;53.47;100109.59;673036;29;1279;-91
2024/01/16 00:05:54;;;;;;;5.15;3.42;;;;;;;4.99;53.22;100121.03;670318;29;1413;-92
2024/01/16 00:06:15;;;;;;;6.73;3.63;;;;;;;4.92;53.33;100114.75;670013;29;1491;-91
2024/01/16 00:06:41;;;;;;;6.83;4.07;;;;;;;4.83;53.23;100119.53;669972;29;1221;-91
2024/01/16 00:07:02;;;;;;;6.78;4.20;;;;;;;4.85;53.63;100134.28;675122;29;1245;-91
2024/01/16 00:07:23;;;;;;;5.72;4.07;;;;;;;4.75;53.47;100117.53;669872;29;1384;-91
2024/01/16 00:07:44;;;;;;;5.07;3.70;;;;;;;4.75;53.15;100127.88;670009;29;1171;-91
2024/01/16 00:08:05;;;;;;;4.38;3.60;;;;;;;4.69;53.68;100134.47;672816;29;1270;-92
2024/01/16 00:08:25;;;;;;;4.80;3.50;;;;;;;4.77;53.60;100127.91;672767;29;1330;-92
2024/01/16 00:08:46;;;;;;;4.80;3.60;;;;;;;4.83;53.90;100128.16;674607;29;1128;-92
2024/01/16 00:09:09;;;;;;;6.47;3.92;;;;;;;4.78;53.49;100121.91;675054;29;1213;-92
2024/01/16 00:09:33;;;;;;;5.46;3.98;;;;;;;4.79;53.68;100123.69;672729;29;1215;-91
2024/01/16 00:09:54;;;;;;;5.15;3.90;;;;;;;4.69;53.67;100104.34;674158;29;1368;-92
2024/01/16 00:10:14;;;;;;;3.97;3.42;;;;;;;4.86;53.62;100133.47;675017;29;1981;-90
2024/01/16 00:10:35;;;;;;;4.00;3.60;;;;;;;4.81;53.90;100137.56;670202;29;1167;-91
2024/01/16 00:10:56;;;;;;;4.93;3.60;;;;;;;4.77;53.71;100127.91;667555;29;1346;-89
2024/01/16 00:11:16;;;;;;;7.57;4.30;;;;;;;4.71;53.58;100131.13;667633;29;1226;-92
2024/01/16 00:11:41;;;;;;;8.35;4.30;;;;;;;4.63;53.87;100115.31;670312;29;1144;-91
2024/01/16 00:12:03;;;;;;;9.50;4.00;;;;;;;4.65;54.01;100116.25;670202;29;1284;-90
2024/01/16 00:12:24;;;;;;;7.57;3.53;;;;;;;4.72;53.85;100129.44;672840;29;1277;-90
2024/01/16 00:12:45;;;;;;;8.20;3.40;;;;;;;4.68;53.86;100122.34;672209;29;1227;-92
2024/01/16 00:13:05;;;;;;;6.25;3.50;;;;;;;4.72;53.81;100117.38;676502;29;1370;-91
2024/01/16 00:13:26;;;;;;;5.50;3.38;;;;;;;4.72;53.89;100113.94;674978;29;1150;-92
2024/01/16 00:13:48;;;;;;;4.67;3.70;;;;;;;4.76;53.83;100128.72;675892;29;1443;-91
2024/01/16 00:14:21;;;;;;;3.95;3.55;;;;;;;4.77;53.82;100126.22;676632;29;1331;-92
2024/01/16 00:14:43;;;;;;;5.65;3.30;;;;;;;4.79;53.59;100136.63;672361;29;1369;-91
2024/01/16 00:15:05;;;;;;;7.43;3.38;;;;;;;4.77;53.93;100136.56;671257;29;1464;-91
2024/01/16 00:15:26;;;;;;;10.90;4.22;;;;;;;4.79;53.72;100124.56;677868;29;1226;-91
2024/01/16 00:15:47;;;;;;;8.30;4.20;;;;;;;4.79;53.80;100121.13;676594;29;1352;-92
2024/01/16 00:16:07;;;;;;;8.45;4.25;;;;;;;4.90;53.84;100126.69;672167;29;1675;-91
2024/01/16 00:16:28;;;;;;;8.37;4.00;;;;;;;4.82;53.61;100133.25;675572;29;1278;-91
2024/01/16 00:16:49;;;;;;;9.95;4.20;;;;;;;4.91;53.68;100137.13;676504;29;1236;-90
2024/01/16 00:17:09;;;;;;;9.63;4.40;;;;;;;4.98;53.94;100152.88;675179;29;1150;-92
2024/01/16 00:17:30;;;;;;;8.87;4.40;;;;;;;4.89;53.60;100128.41;679886;29;1144;-92
2024/01/16 00:17:51;;;;;;;6.67;4.30;;;;;;;4.95;53.53;100132.09;674696;29;1296;-91
2024/01/16 00:18:12;;;;;;;6.57;3.90;;;;;;;4.96;53.42;100131.25;672154;29;1322;-92
2024/01/16 00:18:32;;;;;;;7.50;4.13;;;;;;;4.95;53.69;100145.88;674862;29;1485;-91
2024/01/16 00:18:53;;;;;;;9.65;4.25;;;;;;;4.91;53.58;100139.69;674895;29;1454;-91
2024/01/16 00:19:14;;;;;;;12.68;4.65;;;;;;;4.87;53.61;100135.25;673717;29;1361;-92
2024/01/16 00:19:35;;;;;;;14.60;4.50;;;;;;;5.01;53.66;100153.91;673101;29;1994;-91
2024/01/16 00:19:55;;;;;;;10.55;3.90;;;;;;;4.92;53.45;100146.63;672345;29;1256;-91
2024/01/16 00:20:16;;;;;;;7.17;3.73;;;;;;;4.84;53.66;100129.91;670233;29;1316;-91
2024/01/16 00:20:37;;;;;;;4.78;3.63;;;;;;;4.98;53.26;100145.13;675488;29;1337;-91
2024/01/16 00:21:00;;;;;;;6.05;4.07;;;;;;;4.91;53.45;100142.28;677133;29;1167;-91
2024/01/16 00:21:20;;;;;;;6.18;4.00;;;;;;;4.83;53.31;100129.88;672760;29;1246;-91
2024/01/16 00:21:48;;;;;;;6.40;3.90;;;;;;;4.91;53.47;100142.28;670626;29;1170;-92
2024/01/16 00:22:08;;;;;;;6.45;4.00;;;;;;;4.93;53.38;100138.06;675357;29;1322;-92
2024/01/16 00:22:29;;;;;;;7.88;4.65;;;;;;;4.78;53.32;100138.31;672571;29;1400;-92
2024/01/16 00:22:50;;;;;;;9.30;4.85;;;;;;;4.88;53.64;100138.69;672336;29;1273;-91
2024/01/16 00:23:11;;;;;;;10.23;4.65;;;;;;;4.81;53.66;100126.31;672635;29;1335;-91
2024/01/16 00:23:32;;;;;;;9.20;4.30;;;;;;;4.75;53.70;100138.19;672649;29;1280;-91
2024/01/16 00:23:53;;;;;;;7.22;4.30;;;;;;;4.76;53.58;100146.81;672510;29;1230;-90
2024/01/16 00:24:14;;;;;;;5.75;4.35;;;;;;;4.84;53.54;100157.50;675081;29;1272;-91
2024/01/16 00:24:35;;;;;;;4.90;4.03;;;;;;;4.73;53.57;100144.97;674685;29;1226;-91
2024/01/16 00:24:55;;;;;;;5.07;4.05;;;;;;;4.68;53.76;100145.63;670770;29;1301;-92
2024/01/16 00:25:19;;;;;;;4.88;4.03;;;;;;;4.62;53.88;100136.81;672565;29;1289;-92
2024/01/16 00:25:41;;;;;;;4.88;4.00;;;;;;;4.71;54.05;100143.19;669986;29;1273;-92
2024/01/16 00:26:01;;;;;;;6.60;4.20;;;;;;;4.65;54.20;100152.44;669947;29;1189;-91
2024/01/16 00:26:24;;;;;;;9.57;4.22;;;;;;;4.67;53.63;100141.28;667416;29;1292;-91
2024/01/16 00:26:46;;;;;;;9.27;4.40;;;;;;;4.70;54.05;100142.28;669540;29;1239;-91
2024/01/16 00:27:06;;;;;;;7.20;4.03;;;;;;;4.65;53.60;100146.38;669484;29;1588;-92
2024/01/16 00:27:27;;;;;;;5.73;4.13;;;;;;;4.58;53.63;100154.69;675003;29;1209;-91
2024/01/16 00:27:48;;;;;;;7.47;4.32;;;;;;;4.69;53.92;100148.28;672347;29;1327;-91
2024/01/16 00:28:08;;;;;;;13.02;4.57;;;;;;;4.61;54.02;100168.63;675026;29;1305;-92
2024/01/16 00:28:31;;;;;;;13.80;4.38;;;;;;;4.58;54.23;100149.50;672582;29;1165;-90
2024/01/16 00:28:52;;;;;;;12.45;4.18;;;;;;;4.62;54.11;100164.34;674924;29;1419;-92
2024/01/16 00:29:12;;;;;;;6.10;3.67;;;;;;;4.64;53.82;100161.00;672440;29;1247;-92
2024/01/16 00:29:33;;;;;;;4.85;3.35;;;;;;;4.74;53.62;100164.88;673977;29;1232;-92
2024/01/16 00:29:54;;;;;;;4.40;3.50;;;;;;;4.61;53.42;100150.53;670876;29;1333;-92
2024/01/16 00:30:15;;;;;;;5.07;3.90;;;;;;;4.67;53.71;100141.28;669676;29;1919;-91
2024/01/16 00:30:35;;;;;;;8.07;4.05;;;;;;;4.67;53.27;100159.38;672535;29;1231;-91
2024/01/16 00:30:56;;;;;;;10.27;4.27;;;;;;;4.68;53.45;100153.38;674906;29;1238;-92
2024/01/16 00:31:19;;;;;;;8.70;4.10;;;;;;;4.63;53.36;100158.34;669691;29;1242;-92
2024/01/16 00:31:39;;;;;;;8.32;4.55;;;;;;;4.55;53.87;100157.16;672388;29;1309;-89
2024/01/16 00:32:00;;;;;;;5.73;4.03;;;;;;;4.69;53.56;100168.06;674862;29;1382;-90
2024/01/16 00:32:21;;;;;;;5.83;4.27;;;;;;;4.62;53.77;100161.75;675230;29;1201;-92
2024/01/16 00:32:42;;;;;;;6.07;4.05;;;;;;;4.61;53.78;100157.41;680263;29;1293;-91
2024/01/16 00:33:03;;;;;;;7.90;4.00;;;;;;;4.47;53.71;100156.84;672840;29;1533;-92
2024/01/16 00:33:24;;;;;;;11.50;3.95;;;;;;;4.62;53.48;100173.00;669893;29;1274;-90
2024/01/16 00:33:45;;;;;;;11.88;4.45;;;;;;;4.49;54.08;100160.34;669830;29;1176;-91
2024/01/16 00:34:06;;;;;;;10.13;4.50;;;;;;;4.58;53.83;100160.75;670070;29;1558;-91
2024/01/16 00:34:26;;;;;;;6.80;4.23;;;;;;;4.54;54.07;100165.72;670027;29;1258;-92
2024/01/16 00:34:47;;;;;;;4.43;3.70;;;;;;;4.62;53.87;100178.16;674722;29;1230;-91
2024/01/16 00:35:08;;;;;;;6.60;3.70;;;;;;;4.62;53.82;100162.66;672553;29;1328;-92
2024/01/16 00:35:29;;;;;;;8.32;4.00;;;;;;;4.64;53.53;100155.84;672533;29;1375;-91
2024/01/16 00:35:51;;;;;;;7.10;3.80;;;;;;;4.74;53.50;100188.13;670831;29;1311;-92
2024/01/16 00:36:11;;;;;;;4.53;3.60;;;;;;;4.70;53.75;100169.81;667026;29;1285;-90
2024/01/16 00:36:32;;;;;;;3.20;3.00;;;;;;;4.71;53.72;100172.47;672235;29;1232;-91
2024/01/16 00:36:52;;;;;;;3.00;2.80;;;;;;;4.61;53.70;100154.81;672332;29;1440;-92
2024/01/16 00:37:13;;;;;;;5.93;3.22;;;;;;;4.77;53.69;100165.00;674696;29;1427;-91
2024/01/16 00:37:35;;;;;;;7.35;3.70;;;;;;;4.79;53.57;100155.59;675078;29;1179;-92
2024/01/16 00:37:56;;;;;;;8.45;4.25;;;;;;;4.72;53.70;100157.88;670082;29;1366;-91
2024/01/16 00:38:16;;;;;;;4.80;4.00;;;;;;;4.79;53.61;100175.41;669738;29;1283;-92
2024/01/16 00:38:38;;;;;;;8.70;4.18;;;;;;;4.74;53.46;100158.81;672695;29;1291;-92
2024/01/16 00:38:58;;;;;;;8.88;3.80;;;;;;;4.79;53.87;100170.22;669780;29;1278;-91
2024/01/16 00:39:19;;;;;;;9.00;3.80;;;;;;;4.72;53.79;100157.88;672435;29;1356;-92
2024/01/16 00:39:39;;;;;;;4.65;3.58;;;;;;;4.66;53.73;100171.38;673526;29;1205;-91
2024/01/16 00:40:00;;;;;;;7.15;3.90;;;;;;;4.74;53.65;100170.03;672152;29;1540;-91
2024/01/16 00:40:21;;;;;;;9.77;4.03;;;;;;;4.75;53.54;100153.72;667471;29;1181;-91
2024/01/16 00:40:41;;;;;;;10.00;3.95;;;;;;;4.77;53.51;100148.59;667376;29;1278;-91
2024/01/16 00:41:02;;;;;;;8.25;4.00;;;;;;;4.73;53.73;100177.72;672088;29;1377;-91
2024/01/16 00:41:23;;;;;;;7.15;4.10;;;;;;;4.75;53.74;100160.56;667421;29;1293;-91
2024/01/16 00:41:43;;;;;;;9.70;4.77;;;;;;;4.83;53.82;100177.28;669728;29;1379;-91
2024/01/16 00:42:05;;;;;;;8.60;4.73;;;;;;;4.76;53.38;100170.09;672247;29;1318;-91
2024/01/16 00:42:26;;;;;;;6.32;4.28;;;;;;;4.76;53.62;100164.91;669789;29;1376;-92
2024/01/16 00:42:47;;;;;;;7.85;4.15;;;;;;;4.74;53.71;100203.66;669683;29;1214;-91
2024/01/16 00:43:08;;;;;;;10.23;4.43;;;;;;;4.77;53.78;100174.44;672567;29;1210;-91
2024/01/16 00:43:29;;;;;;;9.57;4.57;;;;;;;4.71;53.86;100166.44;669706;29;1202;-91
2024/01/16 00:43:50;;;;;;;7.72;4.60;;;;;;;4.73;53.64;100181.19;672259;29;1585;-91
2024/01/16 00:44:10;;;;;;;7.50;4.32;;;;;;;4.64;53.66;100158.44;667384;29;1340;-92
2024/01/16 00:44:31;;;;;;;8.20;4.60;;;;;;;4.75;53.77;100183.84;669993;29;1290;-92
2024/01/16 00:44:52;;;;;;;8.82;4.75;;;;;;;4.73;53.72;100175.13;668579;29;1396;-90
2024/01/16 00:45:13;;;;;;;7.15;4.70;;;;;;;4.61;53.91;100171.19;672355;29;1172;-91
2024/01/16 00:45:33;;;;;;;6.83;4.73;;;;;;;4.61;53.85;100165.16;672525;29;1164;-92
2024/01/16 00:45:54;;;;;;;6.22;4.45;;;;;;;4.65;53.97;100160.19;670060;29;1319;-91
2024/01/16 00:46:15;;;;;;;9.60;4.70;;;;;;;4.72;53.85;100163.91;674741;29;1238;-92
2024/01/16 00:46:35;;;;;;;9.25;4.40;;;;;;;4.63;53.84;100169.59;671713;29;1629;-91
2024/01/16 00:46:56;;;;;;;10.17;4.50;;;;;;;4.55;53.88;100170.97;672185;29;1256;-91
2024/01/16 00:47:19;;;;;;;5.72;3.92;;;;;;;4.64;54.08;100171.34;671451;29;1210;-91
2024/01/16 00:47:39;;;;;;;6.78;4.57;;;;;;;4.65;53.83;100162.78;672413;29;1194;-92
2024/01/16 00:48:00;;;;;;;6.05;4.40;;;;;;;4.64;53.79;100181.69;674385;29;1250;-92
2024/01/16 00:48:21;;;;;;;6.37;4.70;;;;;;;4.64;53.70;100178.19;672326;29;1351;-93
2024/01/16 00:48:41;;;;;;;7.70;4.47;;;;;;;4.61;53.62;100180.66;665224;29;1254;-91
2024/01/16 00:49:02;;;;;;;9.25;4.90;;;;;;;4.56;54.04;100167.56;669203;29;1535;-91
2024/01/16 00:49:23;;;;;;;9.80;5.00;;;;;;;4.57;54.10;100169.31;672386;29;1176;-91
2024/01/16 00:49:44;;;;;;;9.27;4.90;;;;;;;4.48;53.92;100156.88;672042;29;1295;-91
2024/01/16 00:50:04;;;;;;;9.87;4.70;;;;;;;4.57;54.22;100163.25;672133;29;1923;-91
2024/01/16 00:50:26;;;;;;;7.53;4.38;;;;;;;4.57;53.83;100178.75;672479;29;1342;-91
2024/01/16 00:50:49;;;;;;;8.15;4.60;;;;;;;4.50;54.08;100157.81;669415;29;1382;-91
2024/01/16 00:51:12;;;;;;;10.40;4.65;;;;;;;4.60;53.87;100161.69;669835;29;1299;-92
2024/01/16 00:51:43;;;;;;;10.88;4.20;;;;;;;4.73;53.72;100173.41;672200;29;1258;-92
2024/01/16 00:52:04;;;;;;;12.30;4.28;;;;;;;4.68;53.94;100161.13;672294;29;1504;-91
2024/01/16 00:52:25;;;;;;;9.32;4.53;;;;;;;4.78;53.63;100163.25;672148;29;1242;-91
2024/01/16 00:52:45;;;;;;;7.63;5.03;;;;;;;4.80;53.84;100156.50;669321;29;1632;-92
2024/01/16 00:53:06;;;;;;;6.63;4.63;;;;;;;4.85;53.51;100154.09;674992;29;1338;-92
2024/01/16 00:53:27;;;;;;;6.65;4.50;;;;;;;4.97;53.23;100169.22;672162;29;1467;-92
2024/01/16 00:53:48;;;;;;;6.60;4.50;;;;;;;4.93;53.14;100169.06;669685;29;1688;-91
2024/01/16 00:54:08;;;;;;;7.20;4.60;;;;;;;4.93;53.21;100163.91;672299;29;1171;-92
2024/01/16 00:54:29;;;;;;;6.40;4.40;;;;;;;4.89;53.19;100156.88;669892;29;1219;-91
2024/01/16 00:54:50;;;;;;;6.00;4.40;;;;;;;4.91;53.09;100155.22;672100;29;1341;-92
2024/01/16 00:55:10;;;;;;;5.25;4.30;;;;;;;4.92;52.74;100151.81;675095;29;1175;-92
2024/01/16 00:55:31;;;;;;;5.57;4.22;;;;;;;5.02;53.27;100165.09;670217;29;1203;-92
2024/01/16 00:55:54;;;;;;;5.75;4.18;;;;;;;4.92;52.96;100162.16;670071;29;1264;-92
2024/01/16 00:56:14;;;;;;;7.25;4.35;;;;;;;4.93;52.96;100166.50;669748;29;1236;-92
2024/01/16 00:56:36;;;;;;;8.63;4.63;;;;;;;4.98;52.95;100165.81;672071;29;1253;-91
2024/01/16 00:56:59;;;;;;;8.30;4.68;;;;;;;4.97;53.26;100162.34;671662;29;1301;-92
2024/01/16 00:57:20;;;;;;;7.47;4.70;;;;;;;5.03;53.10;100179.81;674959;29;1497;-92
2024/01/16 00:57:40;;;;;;;6.80;4.67;;;;;;;4.88;53.16;100155.09;669765;29;1230;-92
2024/01/16 00:58:01;;;;;;;6.33;4.20;;;;;;;4.84;53.17;100160.94;669596;29;1235;-92
2024/01/16 00:58:22;;;;;;;5.68;4.40;;;;;;;4.82;52.99;100170.34;672407;29;1076;-92
2024/01/16 00:58:43;;;;;;;6.53;4.75;;;;;;;4.86;53.15;100167.09;675016;29;1201;-91
2024/01/16 00:59:04;;;;;;;9.90;5.43;;;;;;;4.78;53.36;100163.25;672263;29;1125;-91
2024/01/16 00:59:25;;;;;;;10.80;5.53;;;;;;;4.74;53.47;100167.47;674864;29;1311;-92
2024/01/16 00:59:46;;;;;;;12.02;5.30;;;;;;;4.84;53.35;100168.69;675315;29;1261;-92
2024/01/16 01:00:09;;;;;;;11.88;5.60;;;;;;;4.81;53.39;100170.28;674870;29;1394;-91
2024/01/16 01:00:31;;;;;;;7.35;5.13;;;;;;;4.82;53.14;100165.19;678046;29;1455;-91
2024/01/16 01:00:51;;;;;;;8.27;5.13;;;;;;;4.88;53.28;100180.06;677521;29;1311;-92
2024/01/16 01:01:12;;;;;;;8.87;4.93;;;;;;;4.88;53.38;100180.06;669747;29;1335;-92
2024/01/16 01:01:33;;;;;;;9.88;5.60;;;;;;;4.77;53.64;100174.44;672524;29;1159;-93
2024/01/16 01:01:54;;;;;;;8.02;5.55;;;;;;;4.79;53.76;100171.09;672402;29;1395;-92
2024/01/16 01:02:15;;;;;;;7.22;5.35;;;;;;;4.82;53.42;100169.44;669808;29;1329;-91
2024/01/16 01:02:36;;;;;;;6.18;4.88;;;;;;;4.91;53.11;100175.91;672300;29;1262;-92
2024/01/16 01:02:58;;;;;;;5.72;4.68;;;;;;;4.89;53.23;100161.13;669546;29;1310;-92
2024/01/16 01:03:19;;;;;;;6.03;4.60;;;;;;;4.91;53.51;100165.56;669974;29;1239;-91
2024/01/16 01:03:39;;;;;;;8.38;4.90;;;;;;;5.05;53.43;100180.75;670027;29;1176;-92
2024/01/16 01:04:00;;;;;;;9.73;4.90;;;;;;;5.04;52.97;100172.09;669360;29;1247;-92
2024/01/16 01:04:21;;;;;;;11.65;4.90;;;;;;;5.11;52.98;100186.19;669928;29;1166;-91
2024/01/16 01:04:42;;;;;;;10.33;4.67;;;;;;;5.01;53.07;100160.75;672624;29;1296;-91
2024/01/16 01:05:03;;;;;;;8.60;4.72;;;;;;;4.96;52.71;100165.75;669225;29;1407;-92
2024/01/16 01:05:28;;;;;;;6.28;4.80;;;;;;;5.02;53.24;100172.84;668974;29;1675;-91
2024/01/16 01:05:48;;;;;;;5.78;4.97;;;;;;;4.93;53.02;100166.50;672149;29;1207;-92
2024/01/16 01:06:09;;;;;;;6.22;5.18;;;;;;;5.01;52.94;100171.09;674874;29;1270;-91
2024/01/16 01:06:30;;;;;;;8.47;5.40;;;;;;;5.00;52.99;100179.69;668974;29;1428;-93
2024/01/16 01:06:51;;;;;;;8.33;5.23;;;;;;;4.96;52.92;100162.28;671652;29;1194;-92
2024/01/16 01:07:15;;;;;;;8.88;5.07;;;;;;;4.99;52.92;100178.81;674880;29;1239;-92
2024/01/16 01:07:36;;;;;;;7.43;5.00;;;;;;;4.93;52.85;100158.72;669707;29;1499;-92
2024/01/16 01:07:57;;;;;;;6.80;4.90;;;;;;;4.94;52.81;100169.97;669747;29;1191;-92
2024/01/16 01:08:18;;;;;;;8.02;5.10;;;;;;;4.94;53.12;100167.38;673406;29;1293;-92
2024/01/16 01:08:39;;;;;;;10.70;5.68;;;;;;;5.00;52.80;100180.56;674074;29;1449;-92
2024/01/16 01:09:00;;;;;;;11.32;5.88;;;;;;;4.97;53.01;100169.22;672252;29;1152;-91
2024/01/16 01:09:21;;;;;;;8.77;5.38;;;;;;;4.83;52.51;100159.19;669995;29;1141;-92
2024/01/16 01:09:42;;;;;;;7.18;4.88;;;;;;;4.83;52.85;100187.63;668673;29;1374;-92
2024/01/16 01:10:03;;;;;;;7.78;4.57;;;;;;;4.76;52.86;100176.16;674693;29;1964;-92
2024/01/16 01:10:24;;;;;;;8.40;4.60;;;;;;;4.73;53.15;100169.97;667258;29;1420;-92
2024/01/16 01:10:44;;;;;;;6.50;4.30;;;;;;;4.78;53.28;100179.69;669846;29;1321;-92
2024/01/16 01:11:05;;;;;;;5.25;4.40;;;;;;;4.77;53.07;100188.25;674945;29;1208;-92
2024/01/16 01:11:26;;;;;;;7.57;4.50;;;;;;;4.70;52.96;100172.41;670355;29;1146;-92
2024/01/16 01:11:47;;;;;;;7.75;4.38;;;;;;;4.72;52.89;100168.22;674707;29;1474;-92
2024/01/16 01:12:07;;;;;;;9.70;4.35;;;;;;;4.67;53.14;100164.53;674911;29;1302;-92
2024/01/16 01:12:28;;;;;;;10.20;4.35;;;;;;;4.71;52.96;100176.78;672396;29;1324;-91
2024/01/16 01:12:49;;;;;;;10.65;4.47;;;;;;;4.65;53.27;100178.28;672144;29;1177;-92
2024/01/16 01:13:10;;;;;;;12.02;4.80;;;;;;;4.68;53.38;100186.97;668359;29;1387;-92
2024/01/16 01:13:31;;;;;;;8.45;4.50;;;;;;;4.67;53.06;100180.94;669935;29;1100;-91
2024/01/16 01:13:51;;;;;;;7.75;4.53;;;;;;;4.49;52.95;100166.38;670701;29;1255;-92
2024/01/16 01:14:12;;;;;;;5.87;4.40;;;;;;;4.47;53.42;100159.41;669759;29;1248;-90
2024/01/16 01:14:33;;;;;;;8.90;4.80;;;;;;;4.40;53.60;100188.38;667402;29;877;-91
2024/01/16 01:14:53;;;;;;;10.20;4.90;;;;;;;4.39;53.87;100164.22;669551;29;1181;-92
2024/01/16 01:15:15;;;;;;;8.38;4.30;;;;;;;4.48;53.68;100179.25;672187;29;1368;-92
2024/01/16 01:15:35;;;;;;;6.00;4.05;;;;;;;4.36;53.96;100174.44;675034;29;1449;-91
2024/01/16 01:15:56;;;;;;;4.88;4.18;;;;;;;4.37;53.90;100177.06;669894;29;1317;-92
2024/01/16 01:16:17;;;;;;;8.30;4.60;;;;;;;4.43;53.83;100170.41;669728;29;1304;-93
2024/01/16 01:16:37;;;;;;;7.65;4.55;;;;;;;4.46;53.52;100176.59;672076;29;1232;-92
2024/01/16 01:16:58;;;;;;;6.50;4.10;;;;;;;4.48;53.38;100189.59;670342;29;1140;-92
2024/01/16 01:17:19;;;;;;;6.97;4.30;;;;;;;4.50;53.30;100188.81;669918;29;1264;-92
2024/01/16 01:17:40;;;;;;;9.80;4.50;;;;;;;4.44;53.46;100193.75;674838;29;1234;-92
2024/01/16 01:18:00;;;;;;;11.10;4.60;;;;;;;4.40;53.57;100185.81;667077;29;1346;-92
2024/01/16 01:18:22;;;;;;;9.10;4.18;;;;;;;4.39;53.20;100177.16;669855;29;1344;-91
2024/01/16 01:18:43;;;;;;;10.35;4.43;;;;;;;4.41;53.33;100192.72;672374;29;1361;-91
2024/01/16 01:19:04;;;;;;;9.88;4.80;;;;;;;4.41;53.07;100184.97;672031;29;1230;-91
2024/01/16 01:19:24;;;;;;;8.07;5.10;;;;;;;4.41;53.61;100191.00;672474;29;1459;-91
2024/01/16 01:19:46;;;;;;;8.52;4.82;;;;;;;4.41;53.26;100190.16;672126;29;1265;-91
2024/01/16 01:20:08;;;;;;;7.75;4.70;;;;;;;4.38;53.17;100189.16;671223;29;1252;-92
2024/01/16 01:20:29;;;;;;;6.75;4.40;;;;;;;4.41;53.24;100208.22;672518;29;1191;-92
2024/01/16 01:20:49;;;;;;;8.20;4.13;;;;;;;4.32;53.47;100194.09;674984;29;1279;-92
2024/01/16 01:21:10;;;;;;;9.95;4.60;;;;;;;4.32;53.36;100188.94;672487;29;1124;-92
2024/01/16 01:21:31;;;;;;;12.18;4.78;;;;;;;4.33;53.36;100195.84;674850;29;1250;-91
2024/01/16 01:21:51;;;;;;;10.98;5.05;;;;;;;4.27;53.56;100185.25;673962;29;1212;-92
2024/01/16 01:22:12;;;;;;;11.32;4.97;;;;;;;4.30;53.02;100190.53;669674;29;1155;-91
2024/01/16 01:22:33;;;;;;;7.30;4.90;;;;;;;4.35;53.52;100204.56;669877;29;1451;-92
2024/01/16 01:22:54;;;;;;;7.30;5.00;;;;;;;4.26;53.13;100187.75;670056;29;1378;-92
2024/01/16 01:23:14;;;;;;;5.63;4.80;;;;;;;4.26;53.42;100198.97;667356;29;1206;-92
2024/01/16 01:23:35;;;;;;;6.55;5.05;;;;;;;4.25;53.32;100192.06;671318;29;1125;-91
2024/01/16 01:23:57;;;;;;;7.68;4.95;;;;;;;4.22;53.47;100187.63;675131;29;1153;-92
2024/01/16 01:26:13;;;;;;;13.05;4.80;;;;;;;4.17;54.32;100199.41;675079;29;1196;-92
2024/01/16 01:26:34;;;;;;;11.65;4.72;;;;;;;4.16;54.45;100191.63;674588;29;1144;-92
2024/01/16 01:28:44;;;;;;;9.30;5.30;;;;;;;4.32;53.91;100195.78;675064;29;1388;-91
2024/01/16 01:29:05;;;;;;;9.43;5.32;;;;;;;4.30;54.41;100187.09;677439;29;1659;-92
2024/01/16 01:29:25;;;;;;;5.90;4.50;;;;;;;4.47;53.90;100206.78;675182;29;1282;-92
2024/01/16 01:29:46;;;;;;;6.40;4.77;;;;;;;4.35;53.67;100189.06;674999;29;1172;-92
2024/01/16 01:30:10;;;;;;;5.97;4.80;;;;;;;4.33;53.92;100195.84;674861;29;2016;-92
2024/01/16 01:30:32;;;;;;;6.20;4.78;;;;;;;4.46;53.79;100204.13;672297;29;1200;-92
2024/01/16 01:30:53;;;;;;;6.57;4.65;;;;;;;4.37;53.58;100186.53;672271;29;1378;-92
2024/01/16 01:31:14;;;;;;;8.30;4.70;;;;;;;4.35;53.98;100183.03;672221;29;1383;-92
2024/01/16 01:31:34;;;;;;;8.18;4.80;;;;;;;4.40;53.63;100196.13;675082;29;1326;-91
2024/01/16 01:31:55;;;;;;;8.05;4.50;;;;;;;4.43;53.80;100207.50;672359;29;1219;-91
2024/01/16 01:32:17;;;;;;;5.82;4.10;;;;;;;4.36;53.80;100201.16;669735;29;1316;-92
2024/01/16 01:32:44;;;;;;;5.88;3.97;;;;;;;4.36;53.75;100198.56;672140;29;1274;-90
2024/01/16 01:33:04;;;;;;;4.40;4.00;;;;;;;4.29;53.90;100199.09;669362;29;1293;-92
2024/01/16 01:33:25;;;;;;;4.22;3.83;;;;;;;4.31;53.59;100202.66;669998;29;1319;-91
2024/01/16 01:34:32;;;;;;;4.20;3.80;;;;;;;4.39;54.01;100210.75;672203;29;1286;-92
2024/01/16 01:34:53;;;;;;;7.85;4.68;;;;;;;4.26;53.78;100193.81;672241;29;1395;-91
2024/01/16 01:35:14;;;;;;;6.72;4.68;;;;;;;4.37;53.90;100214.97;672265;29;1262;-92
2024/01/16 01:35:35;;;;;;;7.30;4.63;;;;;;;4.30;53.98;100189.66;672525;29;1364;-91
2024/01/16 01:35:55;;;;;;;7.17;4.87;;;;;;;4.27;54.02;100190.41;672314;29;1164;-91
2024/01/16 01:36:16;;;;;;;6.47;4.60;;;;;;;4.29;53.99;100190.50;669688;29;1254;-92
2024/01/16 01:36:37;;;;;;;6.28;4.78;;;;;;;4.31;53.78;100194.03;674571;29;1203;-92
2024/01/16 01:36:58;;;;;;;5.13;4.25;;;;;;;4.24;53.86;100185.13;673724;29;1220;-92
2024/01/16 01:37:18;;;;;;;4.95;4.25;;;;;;;4.33;53.89;100203.59;672255;29;1270;-92
2024/01/16 01:37:40;;;;;;;6.35;4.40;;;;;;;4.32;53.70;100198.38;672368;29;1481;-91
2024/01/16 01:38:00;;;;;;;7.88;4.68;;;;;;;4.28;53.57;100196.47;674849;29;1378;-91
2024/01/16 01:38:21;;;;;;;7.43;4.57;;;;;;;4.35;53.71;100209.72;669676;29;1334;-92
2024/01/16 01:38:42;;;;;;;4.68;4.00;;;;;;;4.35;53.35;100209.72;672405;29;1208;-92
2024/01/16 01:39:03;;;;;;;5.30;4.30;;;;;;;4.32;53.38;100206.13;674191;29;1226;-91
2024/01/16 01:39:23;;;;;;;7.25;4.57;;;;;;;4.23;53.63;100193.69;674147;29;1383;-92
2024/01/16 01:39:44;;;;;;;7.57;4.75;;;;;;;4.26;53.71;100206.72;669651;29;1630;-92
2024/01/16 01:40:05;;;;;;;6.13;4.55;;;;;;;4.16;53.96;100184.72;672155;29;1227;-91
2024/01/16 01:40:26;;;;;;;4.93;4.43;;;;;;;4.33;53.92;100211.34;672145;29;1334;-92
2024/01/16 01:40:47;;;;;;;5.25;4.40;;;;;;;4.21;53.75;100205.59;672774;29;1296;-91
2024/01/16 01:41:08;;;;;;;4.65;3.85;;;;;;;4.29;53.79;100219.78;672307;29;1360;-91
2024/01/16 01:41:28;;;;;;;5.80;3.90;;;;;;;4.25;54.05;100207.56;669954;29;1152;-92
2024/01/16 01:41:49;;;;;;;6.72;4.10;;;;;;;4.27;53.81;100205.91;672194;29;1223;-90
2024/01/16 01:42:10;;;;;;;8.05;4.60;;;;;;;4.25;54.12;100207.56;674910;29;1203;-91
2024/01/16 01:42:31;;;;;;;6.67;4.50;;;;;;;4.30;54.15;100205.16;674022;29;1143;-92
2024/01/16 01:42:51;;;;;;;5.93;4.50;;;;;;;4.21;54.19;100205.59;669692;29;1346;-91
2024/01/16 01:43:23;;;;;;;11.23;4.30;;;;;;;4.25;54.12;100217.88;669745;29;1214;-91
2024/01/16 01:43:43;;;;;;;10.95;4.20;;;;;;;4.33;54.27;100224.28;675231;29;1434;-91
2024/01/16 01:44:05;;;;;;;7.53;4.40;;;;;;;4.28;54.31;100204.22;669922;29;1158;-92
2024/01/16 01:44:26;;;;;;;6.75;4.60;;;;;;;4.35;53.92;100206.28;667117;29;1424;-92
2024/01/16 01:44:47;;;;;;;8.35;4.82;;;;;;;4.35;54.21;100209.72;672330;29;1076;-92
2024/01/16 01:45:11;;;;;;;7.25;4.70;;;;;;;4.42;53.78;100208.28;669585;29;1134;-92
2024/01/16 01:45:32;;;;;;;7.10;4.40;;;;;;;4.41;53.82;100215.97;669792;29;1184;-92
2024/01/16 01:46:09;;;;;;;5.80;4.00;;;;;;;4.46;53.97;100217.03;670596;29;1160;-92
2024/01/16 01:46:33;;;;;;;6.20;4.10;;;;;;;4.32;54.24;100209.59;672352;29;1442;-89
2024/01/16 01:46:55;;;;;;;4.78;3.88;;;;;;;4.36;54.13;100213.19;667129;29;1259;-92