Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:01:44;;;;;;;18.52;11.60;;;1.00;99.90;;;-0.12;100.00;103079.13;4171209;28;20056;-78
2023/02/08 00:03:45;;;;;;;22.02;12.35;;;1.00;99.90;;;-0.12;100.00;103086.94;4169501;28;20029;-78
2023/02/08 00:05:46;;;;;;;19.60;11.60;;;1.00;99.90;;;-0.06;100.00;103076.44;4153070;28;20034;-78
2023/02/08 00:07:47;;;;;;;19.67;11.48;;;1.00;99.90;;;-0.13;100.00;103072.28;4166316;28;20037;-78
2023/02/08 00:09:48;;;;;;;16.98;11.27;;;1.00;99.90;;;-0.18;100.00;103073.25;4156395;28;20018;-78
2023/02/08 00:11:49;;;;;;;21.25;11.73;;;0.90;99.90;;;-0.19;100.00;103082.75;4186299;28;20150;-78
2023/02/08 00:13:50;;;;;;;18.20;11.45;;;0.90;99.90;;;-0.18;100.00;103071.47;4169259;28;20036;-79
2023/02/08 00:15:53;;;;;;;19.30;12.40;;;0.90;99.90;;;-0.18;100.00;103076.66;4165590;28;20448;-78
2023/02/08 00:17:54;;;;;;;22.85;13.25;;;0.90;99.90;;;-0.19;100.00;103076.72;4169368;28;20468;-78
2023/02/08 00:19:55;;;;;;;21.08;12.45;;;0.90;99.90;;;-0.11;100.00;103073.09;4168431;28;20129;-78
2023/02/08 00:21:56;;;;;;;19.80;12.52;;;0.90;99.90;;;-0.18;100.00;103074.06;4170984;28;20017;-78
2023/02/08 00:23:57;;;;;;;18.63;12.43;;;0.90;99.90;;;-0.20;100.00;103078.44;4185535;28;20105;-78
2023/02/08 00:25:57;;;;;;;19.35;11.82;;;0.90;99.90;;;-0.24;100.00;103081.16;4169327;28;20030;-78
2023/02/08 00:27:58;;;;;;;20.02;12.55;;;0.90;99.90;;;-0.35;100.00;103065.78;4169233;28;20033;-78
2023/02/08 00:29:59;;;;;;;19.08;12.45;;;0.80;99.90;;;-0.37;100.00;103066.69;4169325;28;20037;-78
2023/02/08 00:32:00;;;;;;;20.50;13.40;;;0.80;99.90;;;-0.41;100.00;103073.69;4169141;28;20084;-78
2023/02/08 00:34:01;;;;;;;22.25;12.63;;;0.70;99.90;;;-0.43;100.00;103075.44;4185466;28;20064;-78
2023/02/08 00:36:06;;;;;;;17.50;11.88;;;0.70;99.90;;;-0.53;100.00;103065.28;4170645;28;20052;-78
2023/02/08 00:38:07;;;;;;;17.10;11.27;;;0.60;99.90;;;-0.54;100.00;103072.22;4185491;28;20082;-78
2023/02/08 00:40:09;;;;;;;20.00;11.85;;;0.60;99.90;;;-0.56;100.00;103071.38;4152652;28;20508;-78
2023/02/08 00:42:10;;;;;;;18.20;11.68;;;0.60;99.90;;;-0.52;100.00;103079.94;4168105;28;20036;-78
2023/02/08 00:44:11;;;;;;;23.15;12.95;;;0.60;99.90;;;-0.48;100.00;103086.78;4185819;28;20056;-78
2023/02/08 00:46:13;;;;;;;18.08;12.23;;;0.60;99.90;;;-0.50;100.00;103076.44;4169015;28;20045;-78
2023/02/08 00:48:13;;;;;;;22.15;12.65;;;0.60;99.90;;;-0.43;100.00;103069.41;4168833;28;20025;-78
2023/02/08 00:50:14;;;;;;;22.15;13.80;;;0.60;99.90;;;-0.48;100.00;103069.50;4168737;28;20479;-78
2023/02/08 00:52:16;;;;;;;19.02;12.95;;;0.60;99.90;;;-0.52;100.00;103075.63;4168733;28;20181;-78
2023/02/08 00:54:19;;;;;;;20.65;13.07;;;0.60;99.90;;;-0.60;100.00;103078.34;4170144;28;20026;-78
2023/02/08 00:56:20;;;;;;;20.52;12.93;;;0.50;99.90;;;-0.69;100.00;103078.50;4185497;28;20028;-78
2023/02/08 00:58:22;;;;;;;24.20;13.07;;;0.50;99.90;;;-0.67;100.00;103079.34;4185159;28;20029;-78
2023/02/08 01:00:23;;;;;;;22.00;12.40;;;0.50;99.90;;;-0.70;100.00;103086.31;4185341;28;20039;-78
2023/02/08 01:02:24;;;;;;;19.08;11.52;;;0.40;99.90;;;-0.70;100.00;103089.78;4168820;28;20065;-78
2023/02/08 01:04:25;;;;;;;19.10;12.48;;;0.40;99.90;;;-0.84;100.00;103081.38;4168757;28;20052;-79
2023/02/08 01:06:26;;;;;;;19.38;12.13;;;0.40;99.90;;;-0.73;100.00;103092.41;4170501;28;20064;-78
2023/02/08 01:08:27;;;;;;;20.20;12.32;;;0.40;99.90;;;-0.72;100.00;103094.09;4139947;28;20030;-78
2023/02/08 01:10:28;;;;;;;22.13;12.55;;;0.40;99.90;;;-0.73;100.00;103104.50;4168658;28;20034;-78
2023/02/08 01:12:29;;;;;;;20.40;13.63;;;0.40;99.90;;;-0.77;100.00;103100.25;4164312;28;20029;-78
2023/02/08 01:14:30;;;;;;;21.20;13.55;;;0.30;99.90;;;-0.80;100.00;103108.06;4169542;28;20452;-78
2023/02/08 01:16:33;;;;;;;23.23;13.10;;;0.30;99.90;;;-0.79;100.00;103102.88;4169890;28;20455;-78
2023/02/08 01:18:34;;;;;;;20.63;13.43;;;0.30;99.90;;;-0.71;100.00;103106.19;4184995;28;20033;-78
2023/02/08 01:20:36;;;;;;;19.25;12.68;;;0.30;99.90;;;-0.74;100.00;103098.47;4165370;28;20018;-78
2023/02/08 01:22:37;;;;;;;22.05;12.63;;;0.30;99.90;;;-0.76;100.00;103096.78;4167883;28;20029;-78
2023/02/08 01:24:38;;;;;;;20.40;12.63;;;0.30;99.90;;;-0.85;100.00;103097.81;4180762;28;20473;-78
2023/02/08 01:26:39;;;;;;;19.83;12.32;;;0.30;99.90;;;-0.86;100.00;103105.59;4152197;28;20045;-78
2023/02/08 01:28:40;;;;;;;22.15;12.23;;;0.30;99.90;;;-0.95;100.00;103098.81;4164605;28;20057;-78
2023/02/08 01:30:41;;;;;;;21.48;12.98;;;0.20;99.90;;;-0.86;100.00;103108.19;4184650;28;20040;-78
2023/02/08 01:32:42;;;;;;;20.50;12.23;;;0.20;99.90;;;-0.84;100.00;103109.03;4168105;28;20033;-78
2023/02/08 01:34:43;;;;;;;22.00;12.93;;;0.30;99.90;;;-0.85;100.00;103100.41;4169399;28;20040;-78
2023/02/08 01:36:44;;;;;;;24.02;13.27;;;0.20;99.90;;;-0.86;100.00;103090.03;4184696;28;20082;-78
2023/02/08 01:38:45;;;;;;;20.83;12.65;;;0.20;99.90;;;-0.77;100.00;103097.66;4169042;28;20029;-78
2023/02/08 01:40:46;;;;;;;20.30;13.57;;;0.30;99.90;;;-0.77;100.00;103102.84;4168374;28;20404;-78
2023/02/08 01:42:47;;;;;;;22.05;12.65;;;0.30;99.90;;;-0.83;100.00;103102.94;4184683;28;20551;-78
2023/02/08 01:45:16;;;;;;;22.20;12.40;;;0.30;99.90;;;-0.82;100.00;103107.25;4168089;28;20037;-78
2023/02/08 01:47:17;;;;;;;18.25;12.63;;;0.30;99.90;;;-0.92;100.00;103100.50;4169636;28;20021;-78
2023/02/08 01:49:25;;;;;;;20.95;12.80;;;0.20;99.90;;;-0.95;100.00;103111.78;4184727;28;20591;-78
2023/02/08 01:51:33;;;;;;;18.17;11.15;;;0.20;99.90;;;-0.95;100.00;103103.16;4184232;28;20033;-78
2023/02/08 01:53:35;;;;;;;18.92;12.02;;;0.10;99.90;;;-1.05;100.00;103099.88;4184306;28;20044;-78
2023/02/08 01:55:42;;;;;;;22.05;11.93;;;0.10;99.90;;;-1.09;100.00;103102.53;4184505;28;20041;-78
2023/02/08 01:57:43;;;;;;;20.55;12.05;;;0.10;99.90;;;-1.09;100.00;103110.28;4184205;28;20503;-78
2023/02/08 01:59:51;;;;;;;22.05;12.70;;;0.10;99.90;;;-1.09;100.00;103107.69;4166301;28;20074;-78
2023/02/08 02:01:55;;;;;;;20.77;12.50;;;0.00;99.90;;;-1.11;100.00;103110.34;4168117;28;20057;-78
2023/02/08 02:04:00;;;;;;;20.52;12.25;;;0.00;99.90;;;-1.13;100.00;103112.06;4184243;28;20041;-78
2023/02/08 02:06:17;;;;;;;20.50;12.15;;;0.00;99.90;;;-1.13;100.00;103107.75;4184299;28;20041;-78
2023/02/08 02:08:18;;;;;;;19.05;12.25;;;0.00;99.90;;;-1.21;100.00;103103.56;4167412;28;20021;-78
2023/02/08 02:10:34;;;;;;;27.58;14.30;;;0.00;99.90;;;-1.16;100.00;103112.97;4159066;28;20092;-78
2023/02/08 02:12:39;;;;;;;23.13;13.63;;;0.00;99.90;;;-1.22;100.00;103097.53;4184276;28;20470;-78
2023/02/08 02:14:41;;;;;;;21.50;13.30;;;0.00;99.90;;;-1.14;100.00;103108.66;4180523;28;20508;-78
2023/02/08 02:16:42;;;;;;;21.85;13.05;;;0.00;99.90;;;-1.15;100.00;103093.13;4158097;28;20029;-78
2023/02/08 02:18:43;;;;;;;24.75;13.77;;;0.00;99.90;;;-1.10;100.00;103099.06;4169037;28;20041;-78
2023/02/08 02:20:59;;;;;;;22.73;12.88;;;0.00;99.90;;;-1.06;100.00;103111.09;4184226;28;20427;-78
2023/02/08 02:23:53;;;;;;;22.17;12.57;;;0.00;99.90;;;-1.06;100.00;103105.06;4167075;28;20025;-78
2023/02/08 02:26:15;;;;;;;24.63;13.25;;;0.00;99.90;;;-1.08;100.00;103104.25;4167455;28;20504;-78
2023/02/08 02:28:28;;;;;;;23.65;12.75;;;0.00;99.90;;;-1.08;100.00;103107.69;4168736;28;20025;-78
2023/02/08 02:31:40;;;;;;;21.73;13.52;;;0.00;99.90;;;-1.07;100.00;103105.94;4168871;28;20026;-78
2023/02/08 02:34:39;;;;;;;23.98;12.63;;;0.00;99.90;;;-1.07;100.00;103105.94;4159681;28;20060;-78
2023/02/08 02:37:09;;;;;;;22.45;13.18;;;0.00;99.90;;;-1.06;100.00;103092.13;4147718;28;20041;-78
2023/02/08 02:39:44;;;;;;;21.85;12.23;;;0.10;99.90;;;-1.04;100.00;103100.69;4172037;28;20029;-78
2023/02/08 02:45:23;;;;;;;20.88;12.20;;;0.10;99.90;;;-1.09;100.00;103092.16;4144305;28;20048;-78
2023/02/08 02:47:54;;;;;;;20.15;12.55;;;0.10;99.90;;;-1.08;100.00;103099.06;4187208;28;20017;-78
2023/02/08 02:50:21;;;;;;;23.98;13.23;;;0.10;99.90;;;-1.16;100.00;103092.25;4170974;28;20096;-78
2023/02/08 02:52:50;;;;;;;22.20;12.98;;;0.00;99.90;;;-1.08;100.00;103099.91;4186541;28;20077;-78
2023/02/08 02:54:54;;;;;;;19.23;12.32;;;0.10;99.90;;;-1.07;100.00;103087.81;4185110;28;20060;-78
2023/02/08 02:57:04;;;;;;;22.00;12.63;;;0.10;99.90;;;-1.03;100.00;103097.25;4187172;28;20026;-78
2023/02/08 02:59:08;;;;;;;21.70;12.30;;;0.10;99.90;;;-0.98;100.00;103101.47;4154627;28;20056;-78
2023/02/08 03:01:09;;;;;;;20.70;12.27;;;0.10;99.90;;;-0.97;100.00;103091.97;4154086;28;20062;-78
2023/02/08 03:03:21;;;;;;;20.02;12.35;;;0.10;99.90;;;-1.04;100.00;103079.97;4171004;28;20080;-78
2023/02/08 03:05:22;;;;;;;21.67;12.18;;;0.10;99.90;;;-1.03;100.00;103079.97;4170484;28;20423;-78
2023/02/08 03:07:44;;;;;;;21.73;13.68;;;0.10;99.90;;;-1.02;100.00;103075.66;4171559;28;20025;-78
2023/02/08 03:09:56;;;;;;;21.55;12.38;;;0.10;99.90;;;-1.04;100.00;103078.25;4186731;28;20032;-78
2023/02/08 03:12:33;;;;;;;21.10;12.93;;;0.10;99.90;;;-0.99;100.00;103073.88;4162414;28;20038;-78
2023/02/08 03:14:56;;;;;;;21.17;11.68;;;0.00;99.90;;;-1.03;100.00;103071.34;4171573;28;20029;-78
2023/02/08 03:17:15;;;;;;;22.77;13.27;;;0.10;99.90;;;-1.11;100.00;103054.19;4170229;28;20120;-78
2023/02/08 03:19:41;;;;;;;22.08;12.63;;;0.00;99.90;;;-1.07;100.00;103067.94;4153726;28;20025;-78
2023/02/08 03:22:04;;;;;;;20.13;12.68;;;0.10;99.90;;;-1.14;100.00;103061.19;4170492;28;20029;-78
2023/02/08 03:24:48;;;;;;;23.92;11.90;;;0.00;99.90;;;-1.14;100.00;103058.59;4168792;28;20574;-78
2023/02/08 03:26:57;;;;;;;26.40;14.48;;;0.00;99.90;;;-1.13;100.00;103061.13;4121030;28;20027;-78
2023/02/08 03:29:28;;;;;;;22.13;12.30;;;0.00;99.90;;;-1.21;100.00;103050.06;4149533;28;20033;-78
2023/02/08 03:32:05;;;;;;;22.77;13.00;;;0.00;99.90;;;-1.19;100.00;103053.47;4170009;28;20083;-78
2023/02/08 03:34:39;;;;;;;20.27;11.70;;;-0.10;99.90;;;-1.21;100.00;103052.66;4154654;28;20030;-78
2023/02/08 03:37:02;;;;;;;20.95;11.90;;;-0.10;99.90;;;-1.16;100.00;103039.59;4141777;28;20037;-78
2023/02/08 03:39:11;;;;;;;21.63;12.70;;;-0.10;99.90;;;-1.16;100.00;103040.47;4156850;28;20044;-78
2023/02/08 03:41:21;;;;;;;21.58;12.88;;;-0.10;99.90;;;-1.16;100.00;103039.59;4177921;28;20028;-78
2023/02/08 03:43:30;;;;;;;21.35;13.45;;;-0.10;99.90;;;-1.19;100.00;103035.34;4185852;28;20027;-78
2023/02/08 03:45:42;;;;;;;27.48;13.45;;;-0.10;99.90;;;-1.21;100.00;103046.59;4186260;28;20103;-78
2023/02/08 03:47:47;;;;;;;29.08;13.20;;;-0.10;99.90;;;-1.23;100.00;103048.38;4176390;28;20022;-78
2023/02/08 03:49:52;;;;;;;20.15;12.23;;;-0.10;99.90;;;-1.24;100.00;103034.56;4182213;28;20044;-78
2023/02/08 03:51:57;;;;;;;24.75;13.40;;;-0.10;99.90;;;-1.20;100.00;103035.38;4186060;28;20391;-78
2023/02/08 03:54:04;;;;;;;20.92;13.35;;;-0.10;99.90;;;-1.24;100.00;103028.53;4170968;28;20034;-78
2023/02/08 03:56:14;;;;;;;24.08;12.18;;;-0.10;99.90;;;-1.22;100.00;103040.56;4186126;28;20025;-78
2023/02/08 03:58:24;;;;;;;20.58;12.23;;;-0.10;99.90;;;-1.26;100.00;103028.56;4185665;28;20040;-78
2023/02/08 04:00:27;;;;;;;19.23;12.23;;;-0.10;99.90;;;-1.22;100.00;103029.34;4185953;28;20104;-78
2023/02/08 04:02:33;;;;;;;19.92;11.23;;;-0.20;99.90;;;-1.23;100.00;103028.53;4186397;28;20032;-78
2023/02/08 04:04:41;;;;;;;17.88;11.55;;;-0.10;99.90;;;-1.26;100.00;103023.41;4170371;28;20021;-78
2023/02/08 04:06:42;;;;;;;20.30;12.15;;;-0.20;99.90;;;-1.41;100.00;103002.94;4185983;28;20487;-78
2023/02/08 04:08:42;;;;;;;21.83;13.15;;;-0.10;99.90;;;-1.40;100.00;103009.78;4170511;28;20030;-78
2023/02/08 04:10:45;;;;;;;18.95;11.60;;;-0.20;99.90;;;-1.39;100.00;103021.00;4170964;28;20033;-78
2023/02/08 04:12:48;;;;;;;18.75;11.65;;;-0.20;99.90;;;-1.45;100.00;103021.09;4185928;28;20524;-78
2023/02/08 04:14:49;;;;;;;18.77;12.23;;;-0.30;99.90;;;-1.51;100.00;103016.88;4186026;28;20052;-78
2023/02/08 04:16:50;;;;;;;20.45;12.27;;;-0.30;99.90;;;-1.53;100.00;103021.22;4186260;28;20032;-78
2023/02/08 04:18:51;;;;;;;20.83;12.55;;;-0.40;99.90;;;-1.60;100.00;103009.25;4185850;28;20037;-78
2023/02/08 04:20:52;;;;;;;18.02;11.45;;;-0.40;99.90;;;-1.55;100.00;103020.38;4169311;28;20504;-78
2023/02/08 04:22:53;;;;;;;17.00;11.50;;;-0.40;99.90;;;-1.60;100.00;103016.16;4170424;28;20080;-78
2023/02/08 04:24:53;;;;;;;18.70;10.95;;;-0.50;99.90;;;-1.67;100.00;103025.75;4154143;28;20500;-78
2023/02/08 04:26:54;;;;;;;21.73;11.88;;;-0.50;99.90;;;-1.73;100.00;103020.66;4143895;28;20393;-78
2023/02/08 04:28:55;;;;;;;23.65;13.10;;;-0.50;99.90;;;-1.79;100.00;103010.38;4152719;28;20053;-78
2023/02/08 04:30:56;;;;;;;19.55;12.38;;;-0.60;99.90;;;-1.74;100.00;103018.97;4152751;28;20060;-78
2023/02/08 04:32:58;;;;;;;22.17;12.43;;;-0.60;99.90;;;-1.79;100.00;103015.56;4152919;28;20463;-78
2023/02/08 04:34:59;;;;;;;21.50;12.93;;;-0.60;99.90;;;-1.75;100.00;103025.88;4152949;28;20080;-78
2023/02/08 04:37:00;;;;;;;18.27;11.25;;;-0.60;99.90;;;-1.75;100.00;103023.28;4152457;28;20125;-78
2023/02/08 04:39:02;;;;;;;18.60;12.27;;;-0.60;99.90;;;-1.79;100.00;103015.56;4153956;28;20030;-78
2023/02/08 04:41:03;;;;;;;19.17;11.13;;;-0.70;99.90;;;-1.83;100.00;103019.09;4152788;28;20507;-78
2023/02/08 04:43:03;;;;;;;21.88;12.80;;;-0.70;99.90;;;-1.90;100.00;103009.69;4154042;28;20057;-78
2023/02/08 04:45:05;;;;;;;18.88;12.02;;;-0.70;99.90;;;-1.90;100.00;103010.56;4152651;28;20062;-78
2023/02/08 04:47:06;;;;;;;20.70;12.30;;;-0.70;99.90;;;-1.88;100.00;103010.56;4152535;28;20026;-78
2023/02/08 04:49:07;;;;;;;22.27;11.82;;;-0.70;99.90;;;-1.89;100.00;103014.00;4152581;28;20033;-78
2023/02/08 04:51:08;;;;;;;22.23;12.75;;;-0.80;99.90;;;-1.92;100.00;103006.28;4146745;28;20026;-78
2023/02/08 04:53:09;;;;;;;19.33;11.02;;;-0.80;99.90;;;-1.92;100.00;103008.88;4153451;28;20481;-78
2023/02/08 04:55:09;;;;;;;19.42;12.38;;;-0.80;99.90;;;-1.95;100.00;102996.84;4153464;28;20108;-78
2023/02/08 04:57:13;;;;;;;19.80;12.70;;;-0.80;99.90;;;-1.91;100.00;103002.84;4136172;28;20069;-78
2023/02/08 04:59:15;;;;;;;21.40;12.57;;;-0.80;99.90;;;-1.92;100.00;103003.69;4152440;28;20056;-79
2023/02/08 05:01:16;;;;;;;17.00;11.45;;;-0.80;99.90;;;-1.94;100.00;103000.28;4149746;28;20034;-78
2023/02/08 05:03:17;;;;;;;20.98;11.48;;;-0.80;99.90;;;-1.94;100.00;103000.28;4135921;28;20053;-78
2023/02/08 05:05:18;;;;;;;18.63;10.95;;;-0.80;99.90;;;-2.02;100.00;102986.59;4153698;28;20044;-78
2023/02/08 05:07:19;;;;;;;17.88;10.90;;;-0.90;99.90;;;-2.05;100.00;102991.81;4135462;28;20030;-78
2023/02/08 05:09:20;;;;;;;15.55;10.73;;;-0.90;99.90;;;-2.11;100.00;102986.72;4152343;28;20034;-78
2023/02/08 05:11:23;;;;;;;19.10;11.60;;;-0.90;99.90;;;-2.11;100.00;102991.88;4136333;28;20030;-78
2023/02/08 05:13:24;;;;;;;21.10;12.25;;;-0.90;99.90;;;-2.09;100.00;102990.16;4152197;28;20034;-78
2023/02/08 05:15:25;;;;;;;18.77;11.85;;;-0.90;99.90;;;-2.13;100.00;102981.56;4145818;28;20104;-78
2023/02/08 05:17:26;;;;;;;20.55;12.32;;;-1.00;99.90;;;-2.12;100.00;102985.84;4153316;28;20053;-78
2023/02/08 05:19:27;;;;;;;17.52;10.77;;;-1.00;99.90;;;-2.16;100.00;102973.00;4151897;28;20033;-78
2023/02/08 05:21:28;;;;;;;15.20;10.23;;;-1.00;99.90;;;-2.17;100.00;102973.88;4152163;28;20524;-78
2023/02/08 05:23:29;;;;;;;16.33;10.90;;;-1.00;99.90;;;-2.27;100.00;102961.06;4156475;28;20050;-78
2023/02/08 05:25:29;;;;;;;18.48;11.85;;;-1.00;99.90;;;-2.28;100.00;102961.09;4168475;28;20060;-78
2023/02/08 05:27:30;;;;;;;18.85;11.93;;;-1.10;99.90;;;-2.27;100.00;102966.22;4156046;28;20098;-78
2023/02/08 05:29:31;;;;;;;20.10;12.40;;;-1.10;99.90;;;-2.35;100.00;102957.72;4184581;28;20041;-78
2023/02/08 05:31:32;;;;;;;17.55;11.23;;;-1.10;99.90;;;-2.28;100.00;102974.88;4168426;28;20037;-78
2023/02/08 05:33:33;;;;;;;18.17;11.45;;;-1.10;99.90;;;-2.37;100.00;102956.91;4169382;28;20076;-78
2023/02/08 05:35:34;;;;;;;23.25;12.93;;;-1.10;99.90;;;-2.30;100.00;102966.28;4169371;28;20076;-78
2023/02/08 05:37:35;;;;;;;19.58;11.95;;;-1.20;99.90;;;-2.30;100.00;102961.09;4169283;28;20025;-78
2023/02/08 05:39:36;;;;;;;19.35;11.93;;;-1.10;99.90;;;-2.33;100.00;102961.16;4184704;28;20029;-78
2023/02/08 05:41:36;;;;;;;18.67;11.27;;;-1.10;99.90;;;-2.34;100.00;102969.78;4168139;28;20029;-78
2023/02/08 05:43:37;;;;;;;20.20;11.45;;;-1.10;99.90;;;-2.35;100.00;102962.91;4170434;28;20504;-78
2023/02/08 05:45:38;;;;;;;17.40;10.50;;;-1.10;99.90;;;-2.31;100.00;102974.94;4151753;28;20030;-78
2023/02/08 05:47:40;;;;;;;17.80;11.10;;;-1.20;99.90;;;-2.31;100.00;102969.75;4160381;28;20077;-79
2023/02/08 05:49:41;;;;;;;19.02;11.60;;;-1.20;99.90;;;-2.30;100.00;102974.03;4169593;28;20026;-78
2023/02/08 05:51:42;;;;;;;22.25;13.02;;;-1.10;99.90;;;-2.36;100.00;102966.34;4168866;28;20048;-78
2023/02/08 05:53:44;;;;;;;19.90;12.35;;;-1.20;99.90;;;-2.31;100.00;102972.34;4180568;28;20032;-78
2023/02/08 05:55:47;;;;;;;19.80;12.15;;;-1.20;99.90;;;-2.31;100.00;102964.59;4158737;28;20036;-78
2023/02/08 05:57:48;;;;;;;22.88;13.07;;;-1.20;99.90;;;-2.28;100.00;102961.97;4169095;28;20113;-78
2023/02/08 05:59:49;;;;;;;24.98;15.30;;;-1.20;99.90;;;-2.20;100.00;102966.16;4169135;28;20468;-78
2023/02/08 06:01:50;;;;;;;24.73;14.90;;;-1.10;99.90;;;-2.16;100.00;102970.41;4169092;28;20060;-78
2023/02/08 06:03:51;;;;;;;25.08;15.10;;;-1.10;99.90;;;-2.14;100.00;102977.28;4184614;28;20028;-78
2023/02/08 06:05:52;;;;;;;25.65;14.52;;;-1.10;99.90;;;-2.13;100.00;102979.00;4173661;28;20080;-78
2023/02/08 06:07:52;;;;;;;27.30;15.73;;;-1.00;99.90;;;-2.10;100.00;102975.50;4166133;28;20052;-78
2023/02/08 06:09:53;;;;;;;24.70;14.82;;;-1.10;99.90;;;-2.09;100.00;102977.22;4184164;28;20083;-78
2023/02/08 06:11:54;;;;;;;25.67;15.32;;;-1.00;99.90;;;-2.11;100.00;102977.22;4168739;28;20408;-78
2023/02/08 06:13:55;;;;;;;26.33;15.02;;;-1.00;99.90;;;-2.10;100.00;102978.94;4167531;28;20017;-78
2023/02/08 06:15:56;;;;;;;27.27;14.73;;;-1.00;99.90;;;-2.12;100.00;102970.34;4169056;28;20025;-78
2023/02/08 06:17:57;;;;;;;24.27;13.38;;;-1.00;99.90;;;-2.09;100.00;102985.81;4183362;28;20040;-78
2023/02/08 06:19:58;;;;;;;22.90;14.15;;;-1.00;99.90;;;-2.08;100.00;102990.13;4167436;28;20025;-78
2023/02/08 06:21:59;;;;;;;26.52;15.13;;;-1.00;99.90;;;-2.11;100.00;102976.38;4168504;28;20029;-78
2023/02/08 06:24:00;;;;;;;24.27;15.20;;;-1.00;99.90;;;-2.06;100.00;102990.13;4170864;28;20057;-78
2023/02/08 06:26:01;;;;;;;24.52;13.85;;;-1.00;99.90;;;-2.09;100.00;102984.97;4165296;28;20030;-78
2023/02/08 06:28:02;;;;;;;26.42;15.45;;;-1.00;99.90;;;-2.08;100.00;102979.78;4157370;28;20104;-78
2023/02/08 06:30:04;;;;;;;25.77;14.48;;;-1.00;99.90;;;-2.04;100.00;102988.34;4183954;28;20083;-78
2023/02/08 06:32:04;;;;;;;28.48;15.52;;;-1.00;99.90;;;-2.03;100.00;102995.25;4183898;28;20423;-78
2023/02/08 06:34:05;;;;;;;26.05;15.15;;;-0.90;99.90;;;-1.96;100.00;102995.13;4167454;28;20036;-78
2023/02/08 06:36:07;;;;;;;28.35;15.88;;;-0.90;99.90;;;-1.99;100.00;102989.13;4168975;28;20118;-78
2023/02/08 06:38:07;;;;;;;24.85;15.70;;;-0.90;99.90;;;-1.91;100.00;102998.50;4167442;28;20524;-79
2023/02/08 06:40:09;;;;;;;28.90;15.75;;;-0.80;99.90;;;-1.94;100.00;102998.53;4168591;28;20033;-79
2023/02/08 06:42:10;;;;;;;26.50;15.20;;;-0.90;99.90;;;-2.00;100.00;102974.50;4161828;28;20061;-78
2023/02/08 06:44:11;;;;;;;25.75;15.27;;;-0.90;99.90;;;-1.97;100.00;102977.88;4184021;28;20044;-79
2023/02/08 06:46:12;;;;;;;24.25;14.95;;;-0.90;99.90;;;-1.99;100.00;102986.53;4165843;28;20029;-79
2023/02/08 06:48:13;;;;;;;24.17;15.30;;;-0.90;99.90;;;-2.02;100.00;102986.59;4150937;28;20029;-78
2023/02/08 06:50:15;;;;;;;23.35;14.25;;;-0.90;99.90;;;-1.99;100.00;102989.13;4181670;28;20021;-79
2023/02/08 06:52:16;;;;;;;26.15;15.23;;;-0.90;99.90;;;-1.98;100.00;102988.28;4157633;28;20415;-78
2023/02/08 06:54:17;;;;;;;26.98;15.90;;;-0.90;99.90;;;-1.97;100.00;102980.47;4168519;28;20030;-79
2023/02/08 06:56:17;;;;;;;25.83;15.13;;;-0.90;99.90;;;-1.98;100.00;102976.19;4168625;28;20036;-78
2023/02/08 06:58:19;;;;;;;28.77;15.23;;;-0.90;99.90;;;-2.01;100.00;102977.97;4168375;28;20025;-78
2023/02/08 07:00:21;;;;;;;30.42;17.25;;;-0.90;99.90;;;-2.01;100.00;102980.56;4183844;28;20021;-78
2023/02/08 07:02:21;;;;;;;23.65;15.00;;;-0.90;99.90;;;-2.01;100.00;102988.31;4167466;28;20049;-78
2023/02/08 07:04:22;;;;;;;27.60;15.65;;;-0.90;99.90;;;-2.07;100.00;102976.31;4167094;28;20112;-79
2023/02/08 07:06:23;;;;;;;24.63;14.55;;;-0.90;99.90;;;-2.07;100.00;102983.22;4165731;28;20025;-78
2023/02/08 07:08:24;;;;;;;27.17;14.85;;;-1.00;99.90;;;-2.05;100.00;102981.47;4167217;28;20108;-78
2023/02/08 07:10:25;;;;;;;27.45;16.63;;;-1.00;99.90;;;-2.08;100.00;102984.94;4167190;28;20029;-78
2023/02/08 07:12:26;;;;;;;27.88;15.18;;;-1.00;99.90;;;-2.15;100.00;102978.13;4168373;28;20064;-79
2023/02/08 07:14:27;;;;;;;26.40;14.77;;;-1.00;99.90;;;-2.13;100.00;102983.31;4168154;28;20116;-79
2023/02/08 07:16:28;;;;;;;29.23;15.15;;;-1.00;99.90;;;-2.16;100.00;102978.16;4166762;28;20026;-78
2023/02/08 07:18:29;;;;;;;23.98;14.75;;;-1.00;99.90;;;-2.17;100.00;102976.44;4159748;28;20029;-79
2023/02/08 07:20:30;;;;;;;25.27;15.45;;;-1.10;99.90;;;-2.26;100.00;102969.69;4168265;28;20030;-78
2023/02/08 07:22:30;;;;;;;24.92;15.00;;;-1.10;99.90;;;-2.18;100.00;102979.94;4167944;28;20045;-79
2023/02/08 07:24:31;;;;;;;30.25;15.25;;;-1.10;99.90;;;-2.20;100.00;102981.66;4168057;28;20432;-79
2023/02/08 07:26:32;;;;;;;28.25;16.48;;;-1.10;99.90;;;-2.21;100.00;102980.81;4168166;28;20036;-78
2023/02/08 07:28:34;;;;;;;23.45;13.43;;;-1.10;99.90;;;-2.24;100.00;102975.72;4167045;28;20519;-78
2023/02/08 07:30:36;;;;;;;25.83;14.35;;;-1.10;99.90;;;-2.33;100.00;102976.66;4170022;28;20109;-78
2023/02/08 07:32:37;;;;;;;25.88;14.98;;;-1.10;99.90;;;-2.32;100.00;102978.38;4169986;28;20052;-78
2023/02/08 07:34:39;;;;;;;28.08;15.88;;;-1.20;99.90;;;-2.33;100.00;102976.66;4170072;28;20026;-78
2023/02/08 07:36:40;;;;;;;28.48;16.00;;;-1.20;99.90;;;-2.34;100.00;102964.63;4169969;28;20025;-78
2023/02/08 07:38:41;;;;;;;28.52;15.60;;;-1.20;99.90;;;-2.31;100.00;102974.06;4169809;28;20610;-78
2023/02/08 07:40:42;;;;;;;26.00;15.27;;;-1.20;99.90;;;-2.26;100.00;102978.28;4165912;28;20036;-78
2023/02/08 07:42:43;;;;;;;25.80;15.15;;;-1.10;99.90;;;-2.27;100.00;102976.56;4161803;28;20109;-78
2023/02/08 07:44:43;;;;;;;25.58;15.52;;;-1.10;99.90;;;-2.24;100.00;102971.38;4186615;28;20467;-78
2023/02/08 07:46:44;;;;;;;24.10;14.80;;;-1.10;99.90;;;-2.25;100.00;102969.69;4170041;28;20022;-78
2023/02/08 07:48:48;;;;;;;27.40;15.63;;;-1.10;99.90;;;-2.22;100.00;102973.94;4170336;28;20029;-78
2023/02/08 07:50:49;;;;;;;27.83;16.65;;;-1.10;99.90;;;-2.21;100.00;102972.22;4170225;28;20520;-78
2023/02/08 07:52:49;;;;;;;27.92;15.98;;;-1.10;99.90;;;-2.18;100.00;102972.19;4170876;28;20032;-78
2023/02/08 07:54:50;;;;;;;28.27;15.75;;;-1.10;99.90;;;-2.18;100.00;102962.66;4170853;28;20156;-79
2023/02/08 07:56:51;;;;;;;30.45;17.27;;;-1.00;99.90;;;-2.13;100.00;102957.44;4186369;28;20443;-78
2023/02/08 07:58:52;;;;;;;31.75;16.38;;;-1.00;99.90;;;-2.09;100.00;102964.31;4153199;28;20026;-79
2023/02/08 08:00:53;;;;;;;24.48;14.93;;;-1.00;99.90;;;-2.11;100.00;102955.69;4169727;28;20021;-79
2023/02/08 08:02:54;;;;;;;27.75;17.67;;;-0.90;99.90;;;-2.03;100.00;102964.22;4169659;28;20028;-79
2023/02/08 08:04:55;;;;;;;29.02;17.10;;;-0.90;99.90;;;-2.03;100.00;102953.88;4168940;28;20033;-80
2023/02/08 08:06:56;;;;;;;29.67;17.23;;;-0.90;99.90;;;-1.90;100.00;102956.25;4160659;28;20029;-80
2023/02/08 08:08:57;;;;;;;29.20;16.23;;;-0.80;99.90;;;-1.98;100.00;102944.31;4169673;28;20038;-81
2023/02/08 08:10:57;;;;;;;29.30;17.15;;;-0.80;99.90;;;-1.84;100.00;102963.91;4170861;28;20095;-80
2023/02/08 08:12:59;;;;;;;30.02;16.70;;;-0.70;99.90;;;-1.84;100.00;102960.47;4170877;28;20037;-81
2023/02/08 08:15:00;;;;;;;30.38;15.98;;;-0.70;99.90;;;-1.76;100.00;102966.38;4169318;28;20124;-80
2023/02/08 08:17:01;;;;;;;28.23;16.83;;;-0.60;99.90;;;-1.71;100.00;102962.88;4162709;28;20401;-81
2023/02/08 08:19:02;;;;;;;31.05;18.20;;;-0.60;99.90;;;-1.70;100.00;102968.88;4169325;28;20048;-80
2023/02/08 08:21:03;;;;;;;30.55;16.88;;;-0.60;99.90;;;-1.63;100.00;102969.63;4169290;28;20112;-80
2023/02/08 08:23:04;;;;;;;29.50;16.38;;;-0.50;99.90;;;-1.62;100.00;102961.84;4152766;28;20022;-80
2023/02/08 08:25:06;;;;;;;29.40;17.13;;;-0.50;99.90;;;-1.52;100.00;102973.75;4169633;28;20433;-80
2023/02/08 08:27:07;;;;;;;29.33;16.70;;;-0.40;99.90;;;-1.47;100.00;102977.16;4169279;28;20525;-80
2023/02/08 08:29:08;;;;;;;29.83;17.80;;;-0.30;99.90;;;-1.42;100.00;102972.72;4169215;28;20098;-80