Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:11;;;;;;;2.45;0.93;;;12.10;90.30;;;;;;5050938;28;20675;-77
2022/02/16 00:04:37;;;;;;;;;;;12.20;90.30;;;;;;5060431;28;20476;-78
2022/02/16 00:07:03;;;;;;;4.13;0.85;;;12.20;90.40;;;;;;5035467;28;19912;-78
2022/02/16 00:09:29;;;;;;;2.28;0.70;;;12.20;90.30;;;;;;5035434;28;20027;-78
2022/02/16 00:11:54;;;;;;;1.63;0.90;;;12.20;90.30;;;;;;5034239;28;20660;-78
2022/02/16 00:14:20;;;;;;;1.50;0.82;;;12.20;90.40;;;;;;5035179;28;20441;-77
2022/02/16 00:16:45;;;;;;;2.63;0.77;;;12.20;90.30;;;;;;5035159;28;20589;-78
2022/02/16 00:19:11;;;;;;;1.35;0.70;;;12.20;90.60;;;;;;5035213;28;20025;-78
2022/02/16 00:21:37;;;;;;;1.50;0.80;;;12.20;90.50;;;;;;5035051;28;20053;-78
2022/02/16 00:24:03;;;;;;;3.10;0.80;;;12.10;90.60;;;;;;5034970;28;20056;-78
2022/02/16 00:26:29;;;;;;;1.00;0.68;;;12.20;90.80;;;;;;5035078;28;20021;-78
2022/02/16 00:28:55;;;;;;;2.28;0.65;;;12.30;90.60;;;;;;5035000;28;20160;-78
2022/02/16 00:31:20;;;;;;;3.20;1.05;;;12.20;90.50;;;;;;5033650;28;20028;-78
2022/02/16 00:33:46;;;;;;;1.90;0.90;;;12.30;90.60;;;;;;5033929;28;20052;-77
2022/02/16 00:36:11;;;;;;;2.20;0.82;;;12.30;90.50;;;;;;5034860;28;20392;-78
2022/02/16 00:38:37;;;;;;;1.27;0.70;;;12.30;90.40;;;;;;5034901;28;20033;-78
2022/02/16 00:41:03;;;;;;;1.23;0.63;;;12.30;90.30;;;;;;5034708;28;20488;-78
2022/02/16 00:43:28;;;;;;;1.65;0.60;;;12.30;90.50;;;;;;5034772;28;20976;-78
2022/02/16 00:45:54;;;;;;;1.15;0.70;;;12.30;90.50;;;;;;5033655;28;20029;-78
2022/02/16 00:48:20;;;;;;;1.08;0.60;;;12.30;90.50;;;;;;5035192;28;20056;-78
2022/02/16 00:50:45;;;;;;;1.30;0.70;;;12.30;90.50;;;;;;5054519;28;20960;-78
2022/02/16 00:53:11;;;;;;;3.05;0.82;;;12.30;90.50;;;;;;5054468;28;20025;-78
2022/02/16 00:55:37;;;;;;;0.95;0.60;;;12.30;90.60;;;;;;5045409;28;20129;-78
2022/02/16 00:58:07;;;;;;;1.45;0.55;;;12.30;90.70;;;;;;5034718;28;20484;-78
2022/02/16 01:00:34;;;;;;;2.55;0.50;;;12.30;90.80;;;;;;5054451;28;20021;-78
2022/02/16 01:03:00;;;;;;;1.10;0.80;;;12.30;90.90;;;;;;5043415;28;20068;-78
2022/02/16 01:05:26;;;;;;;2.13;0.70;;;12.30;90.80;;;;;;5069959;28;20037;-78
2022/02/16 01:07:51;;;;;;;1.92;0.57;;;12.30;90.70;;;;;;5065793;28;20013;-78
2022/02/16 01:10:17;;;;;;;2.25;0.60;;;12.30;90.60;;;;;;5034314;28;20032;-78
2022/02/16 01:12:43;;;;;;;2.60;0.70;;;12.40;90.50;;;;;;5034432;28;20025;-78
2022/02/16 01:15:09;;;;;;;1.95;0.75;;;12.40;90.40;;;;;;5039790;28;20090;-78
2022/02/16 01:17:35;;;;;;;1.60;0.60;;;12.40;90.30;;;;;;5054309;28;20021;-78
2022/02/16 01:20:02;;;;;;;1.52;0.73;;;12.40;90.30;;;;;;5051633;28;20102;-78
2022/02/16 01:22:27;;;;;;;1.42;0.65;;;12.40;90.40;;;;;;5034008;28;20045;-78
2022/02/16 01:24:53;;;;;;;1.80;0.75;;;12.40;90.30;;;;;;5034175;28;20026;-78
2022/02/16 01:27:19;;;;;;;1.48;0.68;;;12.40;90.30;;;;;;5034321;28;20025;-78
2022/02/16 01:29:45;;;;;;;2.22;0.90;;;12.50;90.20;;;;;;5033139;28;20098;-78
2022/02/16 01:32:10;;;;;;;2.03;0.75;;;12.50;90.20;;;;;;5034335;28;20044;-78
2022/02/16 01:34:36;;;;;;;1.70;0.80;;;12.50;90.20;;;;;;5034186;28;20593;-78
2022/02/16 01:37:02;;;;;;;5.70;0.80;;;12.40;90.10;;;;;;5052318;28;20025;-78
2022/02/16 01:39:28;;;;;;;3.08;0.73;;;12.50;90.00;;;;;;5047256;28;20465;-78
2022/02/16 01:41:55;;;;;;;3.05;1.20;;;12.50;90.00;;;;;;5034144;28;20025;-78
2022/02/16 01:44:24;;;;;;;3.58;0.98;;;12.50;89.90;;;;;;5034056;28;20107;-78
2022/02/16 01:46:54;;;;;;;2.80;1.00;;;12.60;89.80;;;;;;5032812;28;20030;-78
2022/02/16 01:49:20;;;;;;;2.75;0.95;;;12.50;89.70;;;;;;5034013;28;20407;-78
2022/02/16 01:51:46;;;;;;;6.38;0.95;;;12.50;89.70;;;;;;5032937;28;20033;-78
2022/02/16 01:54:13;;;;;;;4.47;1.13;;;12.60;89.60;;;;;;5033897;28;20053;-78
2022/02/16 01:56:42;;;;;;;6.60;1.45;;;12.60;89.60;;;;;;5034160;28;20047;-78
2022/02/16 01:59:09;;;;;;;6.93;1.75;;;12.60;89.70;;;;;;5032607;28;20030;-78
2022/02/16 02:01:37;;;;;;;6.18;1.60;;;12.60;89.70;;;;;;5034539;28;20069;-78
2022/02/16 02:04:03;;;;;;;9.02;1.58;;;12.70;89.70;;;;;;5048398;28;20028;-78
2022/02/16 02:06:29;;;;;;;6.85;1.48;;;12.60;89.80;;;;;;5078831;28;20332;-78
2022/02/16 02:08:54;;;;;;;5.80;1.42;;;12.60;89.60;;;;;;5075720;28;20087;-78
2022/02/16 02:11:20;;;;;;;6.05;1.58;;;12.60;89.70;;;;;;5038729;28;20028;-78
2022/02/16 02:14:02;;;;;;;10.00;1.52;;;12.70;89.60;;;;;;5038561;28;20029;-78
2022/02/16 02:16:28;;;;;;;6.72;1.40;;;12.70;89.70;;;;;;5038603;28;20467;-78
2022/02/16 02:18:54;;;;;;;8.02;1.70;;;12.70;89.60;;;;;;5037311;28;20026;-78
2022/02/16 02:21:21;;;;;;;4.50;1.27;;;12.70;89.60;;;;;;5037201;28;20072;-78
2022/02/16 02:23:48;;;;;;;7.85;2.08;;;12.80;89.40;;;;;;5038436;28;20033;-78
2022/02/16 02:26:14;;;;;;;8.02;1.52;;;12.80;89.50;;;;;;5050933;28;20018;-78
2022/02/16 02:28:40;;;;;;;8.30;1.58;;;12.80;89.40;;;;;;5038454;28;20029;-78
2022/02/16 02:31:06;;;;;;;3.20;1.42;;;12.80;89.50;;;;;;5038428;28;20164;-78
2022/02/16 02:33:32;;;;;;;8.73;1.48;;;12.80;89.40;;;;;;5046465;28;20048;-78
2022/02/16 02:35:58;;;;;;;8.43;1.35;;;12.80;89.40;;;;;;5058251;28;20048;-78
2022/02/16 02:38:24;;;;;;;5.88;1.40;;;12.80;89.40;;;;;;5057979;28;20036;-78
2022/02/16 02:40:57;;;;;;;6.38;1.52;;;12.80;89.40;;;;;;5056130;28;20059;-77
2022/02/16 02:43:25;;;;;;;4.80;1.25;;;12.80;89.60;;;;;;5037968;28;20040;-78
2022/02/16 02:45:51;;;;;;;6.53;1.30;;;12.90;89.50;;;;;;5038153;28;20017;-78
2022/02/16 02:48:23;;;;;;;10.68;1.73;;;12.80;89.40;;;;;;5037952;28;20022;-77
2022/02/16 02:50:51;;;;;;;3.88;1.13;;;12.90;89.40;;;;;;5036890;28;20480;-78
2022/02/16 02:53:17;;;;;;;4.65;1.15;;;12.90;89.40;;;;;;5038039;28;20029;-78
2022/02/16 02:55:43;;;;;;;4.68;0.90;;;12.90;89.40;;;;;;5036613;28;20026;-78
2022/02/16 02:58:09;;;;;;;7.07;1.15;;;12.90;89.40;;;;;;5036321;28;20037;-78
2022/02/16 03:00:35;;;;;;;8.63;1.02;;;12.90;89.40;;;;;;5037886;28;20029;-77
2022/02/16 03:03:01;;;;;;;2.53;1.05;;;13.00;89.30;;;;;;5037482;28;20043;-78
2022/02/16 03:05:26;;;;;;;2.05;0.90;;;13.00;89.30;;;;;;5073452;28;20025;-78
2022/02/16 03:07:52;;;;;;;1.40;0.80;;;12.90;89.30;;;;;;5076190;28;20402;-78
2022/02/16 03:10:18;;;;;;;3.10;1.20;;;13.00;89.30;;;;;;5055710;28;20050;-78
2022/02/16 03:12:44;;;;;;;1.23;0.70;;;12.90;89.40;;;;;;5036207;28;20033;-78
2022/02/16 03:15:11;;;;;;;4.63;1.00;;;13.00;89.40;;;;;;5037253;28;20033;-78
2022/02/16 03:17:36;;;;;;;4.10;0.80;;;13.10;89.40;;;;;;5037372;28;20033;-78
2022/02/16 03:20:04;;;;;;;4.65;0.98;;;12.90;89.30;;;;;;5037508;28;20025;-78
2022/02/16 03:22:30;;;;;;;1.83;0.80;;;12.90;89.50;;;;;;5036938;28;20492;-78
2022/02/16 03:24:56;;;;;;;2.50;0.85;;;13.00;89.50;;;;;;5035655;28;20028;-78
2022/02/16 03:27:22;;;;;;;4.53;0.65;;;13.00;89.40;;;;;;5037367;28;20026;-78
2022/02/16 03:29:47;;;;;;;2.55;0.77;;;13.00;89.40;;;;;;5037310;28;20056;-78
2022/02/16 03:32:13;;;;;;;4.00;0.88;;;13.00;89.40;;;;;;5037349;28;20053;-78
2022/02/16 03:34:39;;;;;;;1.75;0.70;;;13.00;89.30;;;;;;5053772;28;20029;-78
2022/02/16 03:37:05;;;;;;;3.08;0.70;;;13.10;89.30;;;;;;5055947;28;20036;-78
2022/02/16 03:39:32;;;;;;;5.80;1.10;;;13.10;89.20;;;;;;5055700;28;20037;-78
2022/02/16 03:41:58;;;;;;;1.65;0.90;;;13.00;89.20;;;;;;5055946;28;20048;-78
2022/02/16 03:44:24;;;;;;;4.90;0.93;;;13.10;89.20;;;;;;5035625;28;20033;-78
2022/02/16 03:46:51;;;;;;;3.13;0.80;;;13.10;89.30;;;;;;5035632;28;20476;-78
2022/02/16 03:49:18;;;;;;;3.70;0.80;;;13.10;89.20;;;;;;5036975;28;20018;-78
2022/02/16 03:51:43;;;;;;;3.92;0.90;;;13.10;89.40;;;;;;5035382;28;20068;-78
2022/02/16 03:54:09;;;;;;;4.50;0.82;;;13.10;89.30;;;;;;5036748;28;20032;-78
2022/02/16 03:56:35;;;;;;;5.45;0.95;;;13.10;89.40;;;;;;5037066;28;20030;-78
2022/02/16 03:59:00;;;;;;;4.57;0.90;;;13.10;89.60;;;;;;5047711;28;20450;-78
2022/02/16 04:01:26;;;;;;;2.20;0.80;;;13.10;89.70;;;;;;5056609;28;20091;-78
2022/02/16 04:03:52;;;;;;;5.53;1.08;;;13.10;89.70;;;;;;5061854;28;20085;-78
2022/02/16 04:06:18;;;;;;;2.50;0.95;;;13.10;89.80;;;;;;5066398;28;20042;-78
2022/02/16 04:08:44;;;;;;;2.85;0.80;;;13.10;89.80;;;;;;5036618;28;20455;-78
2022/02/16 04:11:10;;;;;;;3.25;0.98;;;13.00;89.80;;;;;;5036605;28;20028;-78
2022/02/16 04:13:36;;;;;;;1.83;0.70;;;13.00;90.20;;;;;;5036482;28;20037;-78
2022/02/16 04:16:02;;;;;;;1.42;0.60;;;13.00;90.30;;;;;;5050988;28;20458;-78
2022/02/16 04:18:27;;;;;;;5.32;1.00;;;13.00;90.10;;;;;;5056254;28;20029;-78
2022/02/16 04:20:53;;;;;;;4.15;0.90;;;13.00;90.30;;;;;;5056372;28;20029;-78
2022/02/16 04:23:19;;;;;;;1.20;0.60;;;13.00;90.40;;;;;;5056146;28;20033;-78
2022/02/16 04:25:45;;;;;;;5.13;0.90;;;13.00;90.40;;;;;;5038717;28;20104;-78
2022/02/16 04:28:10;;;;;;;3.05;0.70;;;13.00;90.50;;;;;;5037700;28;20021;-78
2022/02/16 04:30:36;;;;;;;2.67;1.13;;;13.00;90.30;;;;;;5044726;28;20033;-78
2022/02/16 04:33:02;;;;;;;4.07;1.20;;;13.00;90.60;;;;;;5036130;28;20032;-78
2022/02/16 04:35:28;;;;;;;4.32;0.68;;;13.10;90.50;;;;;;5036192;28;20021;-78
2022/02/16 04:37:53;;;;;;;4.53;0.85;;;13.00;90.40;;;;;;5035752;28;20041;-78
2022/02/16 04:40:20;;;;;;;2.25;0.73;;;13.10;90.50;;;;;;5035928;28;20025;-78
2022/02/16 04:42:45;;;;;;;1.88;0.68;;;13.00;90.40;;;;;;5035858;28;20030;-78
2022/02/16 04:45:11;;;;;;;4.25;0.82;;;13.10;90.40;;;;;;5034756;28;20025;-77
2022/02/16 04:47:38;;;;;;;2.80;0.70;;;12.90;90.40;;;;;;5036249;28;20476;-78
2022/02/16 04:50:06;;;;;;;4.60;0.88;;;13.00;90.40;;;;;;5035702;28;20025;-78
2022/02/16 04:52:34;;;;;;;4.10;0.80;;;12.90;90.50;;;;;;5035624;28;20040;-78
2022/02/16 04:55:12;;;;;;;4.35;0.70;;;12.90;90.40;;;;;;5035779;28;20048;-78
2022/02/16 04:57:38;;;;;;;3.17;0.80;;;12.90;90.60;;;;;;5036083;28;20029;-78
2022/02/16 05:00:06;;;;;;;2.08;0.70;;;12.90;90.70;;;;;;5035541;28;20036;-78
2022/02/16 05:02:32;;;;;;;4.50;0.88;;;12.90;90.60;;;;;;5035627;28;20030;-78
2022/02/16 05:04:58;;;;;;;6.40;1.02;;;12.90;90.60;;;;;;5064605;28;20150;-78
2022/02/16 05:07:24;;;;;;;2.90;0.85;;;13.00;90.40;;;;;;5075384;28;20035;-78
2022/02/16 05:09:49;;;;;;;3.33;0.75;;;13.00;90.50;;;;;;5060606;28;20096;-78
2022/02/16 05:12:16;;;;;;;2.50;0.70;;;13.00;90.30;;;;;;5035534;28;20029;-78
2022/02/16 05:14:42;;;;;;;4.72;0.90;;;12.90;90.20;;;;;;5034117;28;20049;-78
2022/02/16 05:17:08;;;;;;;2.22;0.85;;;12.90;90.00;;;;;;5035672;28;20033;-78
2022/02/16 05:19:34;;;;;;;3.95;0.80;;;12.80;90.20;;;;;;5034193;28;20033;-78
2022/02/16 05:22:00;;;;;;;2.78;0.95;;;12.80;90.20;;;;;;5033746;28;20054;-78
2022/02/16 05:24:26;;;;;;;1.63;0.70;;;12.90;90.40;;;;;;5035456;28;20096;-78
2022/02/16 05:26:52;;;;;;;1.90;0.73;;;12.90;90.20;;;;;;5034167;28;20077;-78
2022/02/16 05:29:18;;;;;;;2.97;0.90;;;12.90;89.90;;;;;;5034210;28;20022;-78
2022/02/16 05:31:44;;;;;;;5.50;1.08;;;12.90;89.90;;;;;;5034036;28;20041;-78
2022/02/16 05:34:10;;;;;;;5.55;1.00;;;12.90;89.70;;;;;;5034032;28;20044;-78
2022/02/16 05:36:36;;;;;;;5.47;1.13;;;12.90;89.70;;;;;;5035574;28;20108;-78
2022/02/16 05:39:03;;;;;;;7.20;1.40;;;12.90;89.80;;;;;;5037639;28;20083;-77
2022/02/16 05:41:29;;;;;;;4.32;1.83;;;12.90;89.90;;;;;;5046008;28;20441;-78
2022/02/16 05:43:56;;;;;;;8.50;1.27;;;12.80;89.90;;;;;;5057839;28;20037;-78
2022/02/16 05:46:22;;;;;;;4.03;0.90;;;12.80;89.70;;;;;;5057840;28;20040;-78
2022/02/16 05:48:48;;;;;;;8.98;1.33;;;12.90;89.70;;;;;;5053915;28;20021;-82
2022/02/16 05:51:14;;;;;;;1.73;0.80;;;12.90;89.80;;;;;;5039285;28;20072;-77
2022/02/16 05:53:39;;;;;;;4.65;0.90;;;12.90;89.70;;;;;;5037663;28;20030;-78
2022/02/16 05:56:05;;;;;;;7.60;1.20;;;12.90;89.80;;;;;;5037868;28;20079;-80
2022/02/16 05:58:31;;;;;;;2.78;1.05;;;13.00;89.80;;;;;;5037687;28;20041;-79
2022/02/16 06:00:57;;;;;;;3.67;0.98;;;13.00;89.70;;;;;;5039023;28;20064;-77
2022/02/16 06:03:23;;;;;;;3.75;0.90;;;13.00;89.60;;;;;;5041248;28;20017;-79
2022/02/16 06:05:49;;;;;;;4.63;1.02;;;13.10;89.50;;;;;;5061960;28;20032;-81
2022/02/16 06:08:15;;;;;;;4.57;1.20;;;13.00;89.40;;;;;;5042447;28;20052;-80
2022/02/16 06:10:40;;;;;;;7.78;1.63;;;13.10;89.60;;;;;;5039740;28;20022;-79
2022/02/16 06:13:06;;;;;;;1.90;0.95;;;13.10;89.50;;;;;;5054350;28;20041;-79
2022/02/16 06:15:32;;;;;;;4.55;1.13;;;13.10;89.50;;;;;;5050574;28;20048;-79
2022/02/16 06:17:57;;;;;;;1.92;1.02;;;13.20;89.40;;;;;;5047307;28;20407;-78
2022/02/16 06:20:23;;;;;;;7.35;1.17;;;13.10;89.30;;;;;;5052847;28;20092;-79
2022/02/16 06:22:52;;;;;;;5.72;0.98;;;13.20;89.50;;;;;;5043410;28;20071;-77
2022/02/16 06:25:18;;;;;;;11.18;1.55;;;13.20;89.30;;;;;;5038249;28;20025;-77
2022/02/16 06:27:44;;;;;;;7.35;1.33;;;13.20;89.20;;;;;;5037817;28;20081;-77
2022/02/16 06:30:10;;;;;;;8.95;1.52;;;13.20;89.20;;;;;;5037711;28;20523;-77
2022/02/16 06:32:35;;;;;;;8.02;1.70;;;13.20;89.20;;;;;;5038643;28;20034;-77
2022/02/16 06:35:01;;;;;;;10.70;1.67;;;13.20;89.30;;;;;;5058265;28;20108;-77
2022/02/16 06:37:27;;;;;;;10.90;1.77;;;13.20;89.30;;;;;;5048557;28;20372;-77
2022/02/16 06:39:53;;;;;;;5.88;1.17;;;13.10;89.30;;;;;;5040001;28;20041;-77
2022/02/16 06:42:19;;;;;;;8.98;1.45;;;13.20;89.30;;;;;;5058134;28;20033;-77
2022/02/16 06:44:44;;;;;;;7.63;1.80;;;13.20;89.30;;;;;;5045459;28;20029;-77
2022/02/16 06:47:10;;;;;;;9.70;1.20;;;13.20;89.20;;;;;;5038110;28;20029;-77
2022/02/16 06:49:36;;;;;;;4.88;1.77;;;13.20;89.30;;;;;;5053956;28;20029;-78
2022/02/16 06:52:03;;;;;;;7.38;1.58;;;13.20;89.10;;;;;;5051109;28;20071;-76
2022/02/16 06:54:28;;;;;;;10.82;1.55;;;13.20;89.10;;;;;;5055128;28;20025;-75
2022/02/16 06:56:54;;;;;;;8.20;2.00;;;13.20;89.10;;;;;;5052575;28;20107;-76
2022/02/16 06:59:20;;;;;;;8.00;1.60;;;13.30;89.10;;;;;;5055952;28;20086;-75
2022/02/16 07:01:45;;;;;;;9.68;1.85;;;13.30;88.90;;;;;;5057832;28;20503;-75
2022/02/16 07:04:11;;;;;;;13.60;2.97;;;13.30;88.80;;;;;;5058780;28;20540;-75
2022/02/16 07:06:37;;;;;;;11.43;2.08;;;13.30;88.70;;;;;;5045597;28;20052;-75
2022/02/16 07:09:03;;;;;;;8.23;1.58;;;13.30;88.60;;;;;;5037524;28;20067;-75
2022/02/16 07:11:30;;;;;;;12.57;1.92;;;13.30;88.50;;;;;;5044762;28;20017;-75
2022/02/16 07:13:56;;;;;;;8.30;1.05;;;13.40;88.60;;;;;;5057123;28;20025;-76
2022/02/16 07:16:21;;;;;;;6.30;1.73;;;13.30;88.40;;;;;;5045232;28;20036;-75
2022/02/16 07:18:47;;;;;;;5.85;1.30;;;13.30;88.80;;;;;;5057295;28;20047;-75
2022/02/16 07:21:13;;;;;;;3.55;1.17;;;13.40;88.70;;;;;;5056945;28;20566;-75
2022/02/16 07:23:39;;;;;;;7.07;1.45;;;13.40;88.50;;;;;;5055584;28;20025;-75
2022/02/16 07:26:05;;;;;;;6.57;1.33;;;13.40;88.70;;;;;;5057207;28;20071;-75
2022/02/16 07:28:31;;;;;;;10.75;1.50;;;13.40;88.60;;;;;;5056839;28;20029;-75
2022/02/16 07:30:57;;;;;;;8.13;1.70;;;13.50;88.50;;;;;;5056805;28;20036;-75
2022/02/16 07:33:23;;;;;;;5.65;1.05;;;13.40;88.40;;;;;;5051260;28;20018;-75
2022/02/16 07:35:50;;;;;;;6.57;1.50;;;13.40;88.50;;;;;;5036988;28;20048;-75
2022/02/16 07:38:16;;;;;;;4.38;1.30;;;13.40;88.60;;;;;;5037058;28;20030;-75
2022/02/16 07:40:42;;;;;;;4.28;1.48;;;13.40;88.70;;;;;;5040464;28;20091;-75
2022/02/16 07:43:08;;;;;;;7.65;2.13;;;13.40;88.90;;;;;;5072472;28;20032;-75
2022/02/16 07:45:34;;;;;;;4.97;1.52;;;13.40;89.10;;;;;;5076896;28;20049;-75
2022/02/16 07:48:00;;;;;;;3.45;1.23;;;13.40;89.20;;;;;;5044039;28;20026;-75
2022/02/16 07:50:27;;;;;;;4.93;1.05;;;13.40;89.00;;;;;;5036520;28;20029;-75
2022/02/16 07:52:54;;;;;;;5.20;1.90;;;13.50;89.10;;;;;;5035254;28;20037;-75
2022/02/16 07:55:21;;;;;;;4.45;1.27;;;13.50;89.10;;;;;;5036489;28;20025;-75
2022/02/16 07:57:46;;;;;;;4.15;1.40;;;13.50;89.00;;;;;;5037097;28;20049;-75
2022/02/16 08:00:13;;;;;;;4.90;1.30;;;13.50;88.90;;;;;;5035142;28;20044;-76
2022/02/16 08:02:38;;;;;;;3.75;1.25;;;13.50;88.80;;;;;;5041083;28;20051;-75
2022/02/16 08:05:04;;;;;;;6.28;1.30;;;13.50;88.80;;;;;;5066983;28;20056;-75
2022/02/16 08:07:30;;;;;;;6.03;1.45;;;13.50;88.90;;;;;;5076371;28;20066;-75
2022/02/16 08:09:56;;;;;;;3.83;1.48;;;13.50;88.90;;;;;;5072905;28;20024;-75
2022/02/16 08:12:21;;;;;;;4.03;1.33;;;13.50;89.00;;;;;;5051920;28;20032;-75
2022/02/16 08:14:47;;;;;;;5.57;1.85;;;13.60;88.90;;;;;;5049807;28;20028;-75
2022/02/16 08:17:13;;;;;;;2.63;1.10;;;13.60;88.90;;;;;;5036238;28;20450;-75
2022/02/16 08:19:38;;;;;;;2.88;1.00;;;13.60;88.90;;;;;;5045868;28;20055;-78
2022/02/16 08:59:51;;;;;;;4.75;1.35;;;12.70;93.20;;;;;;5102123;27;20393;-77
2022/02/16 09:02:17;;;;;;;3.50;1.60;;;12.80;93.00;;;;;;5092538;28;20054;-75
2022/02/16 09:04:43;;;;;;;2.92;1.30;;;13.20;92.30;;;;;;5099156;28;20024;-74
2022/02/16 09:09:52;;;;;;;2.65;1.60;;;13.70;90.80;;;;;;5112698;28;20100;-75
2022/02/16 09:12:18;;;;;;;3.42;1.23;;;13.90;90.20;;;;;;5094311;28;20032;-75
2022/02/16 09:14:44;;;;;;;2.90;1.23;;;14.00;89.30;;;;;;5093303;28;20063;-75
2022/02/16 09:17:10;;;;;;;4.40;1.30;;;14.10;88.50;;;;;;5092471;28;20040;-76
2022/02/16 09:19:36;;;;;;;4.03;1.40;;;14.20;88.40;;;;;;5091830;28;20560;-76
2022/02/16 09:22:03;;;;;;;4.45;1.17;;;14.30;88.20;;;;;;5090826;28;20046;-76
2022/02/16 09:24:30;;;;;;;5.38;1.27;;;14.30;88.10;;;;;;5104851;28;20019;-76
2022/02/16 09:26:56;;;;;;;5.75;1.70;;;14.40;87.60;;;;;;5089870;28;20037;-75
2022/02/16 09:29:23;;;;;;;2.97;1.38;;;14.40;87.70;;;;;;5073108;28;20967;-76
2022/02/16 09:31:50;;;;;;;2.10;1.20;;;14.40;87.60;;;;;;5099299;28;20059;-76
2022/02/16 09:34:16;;;;;;;3.90;1.35;;;14.40;87.30;;;;;;5091802;28;20025;-76
2022/02/16 09:36:42;;;;;;;2.33;1.40;;;14.50;87.40;;;;;;5091609;28;20498;-76
2022/02/16 09:39:07;;;;;;;2.60;1.50;;;14.50;87.40;;;;;;5091446;28;20024;-76
2022/02/16 09:41:33;;;;;;;2.33;1.00;;;14.50;87.10;;;;;;5091738;28;20107;-76
2022/02/16 09:43:59;;;;;;;4.25;1.25;;;14.60;87.10;;;;;;5106090;28;20490;-76
2022/02/16 09:46:26;;;;;;;3.28;1.02;;;14.60;87.10;;;;;;5111858;28;20106;-76
2022/02/16 09:48:53;;;;;;;1.58;0.98;;;14.60;87.10;;;;;;5111668;28;20024;-76
2022/02/16 09:51:19;;;;;;;2.10;1.40;;;14.60;87.30;;;;;;5093364;28;20042;-76
2022/02/16 09:53:45;;;;;;;3.17;1.90;;;14.70;87.10;;;;;;5110393;28;20020;-75
2022/02/16 09:56:10;;;;;;;3.17;1.08;;;14.80;86.90;;;;;;5112073;28;20106;-76
2022/02/16 09:58:36;;;;;;;1.75;0.98;;;14.80;86.40;;;;;;5111601;28;20131;-76
2022/02/16 10:01:13;;;;;;;1.90;0.90;;;14.80;86.70;;;;;;5090694;28;20031;-76
2022/02/16 10:03:56;;;;;;;2.72;1.00;;;14.80;86.40;;;;;;5098628;28;20008;-76
2022/02/16 10:06:55;;;;;;;4.47;0.93;;;14.90;86.30;;;;;;5128558;28;20031;-76
2022/02/16 10:09:31;;;;;;;5.13;1.08;;;14.80;86.40;;;;;;5030005;28;20063;-75
2022/02/16 10:11:58;;;;;;;3.45;0.68;;;14.80;86.70;;;;;;5095767;28;20028;-76
2022/02/16 10:14:25;;;;;;;1.55;0.80;;;14.80;86.40;;;;;;5078058;28;20020;-76
2022/02/16 10:16:52;;;;;;;2.13;0.80;;;14.80;86.60;;;;;;5079247;28;20364;-75
2022/02/16 10:19:18;;;;;;;3.47;1.10;;;14.80;86.40;;;;;;5078272;28;20035;-76
2022/02/16 10:22:04;;;;;;;2.30;0.70;;;14.90;86.80;;;;;;5097447;28;20028;-76
2022/02/16 10:24:30;;;;;;;1.13;0.70;;;14.80;86.60;;;;;;5094946;28;20358;-76
2022/02/16 10:26:58;;;;;;;2.00;0.77;;;14.80;86.40;;;;;;5097191;28;20019;-76
2022/02/16 10:29:27;;;;;;;1.70;0.68;;;14.90;86.40;;;;;;5096936;28;20103;-76
2022/02/16 10:31:54;;;;;;;0.88;0.57;;;15.00;86.10;;;;;;5097331;28;20249;-76
2022/02/16 10:34:20;;;;;;;1.23;0.73;;;15.00;85.40;;;;;;5094460;28;20025;-75
2022/02/16 10:36:46;;;;;;;1.90;0.80;;;15.00;86.00;;;;;;5079143;28;20502;-76
2022/02/16 10:39:19;;;;;;;1.95;0.60;;;15.10;85.60;;;;;;5097237;28;20064;-76
2022/02/16 10:41:54;;;;;;;3.63;0.80;;;15.10;85.40;;;;;;5094942;28;20027;-76
2022/02/16 10:44:21;;;;;;;0.50;0.40;;;15.20;85.30;;;;;;5097143;28;20020;-76
2022/02/16 10:47:02;;;;;;;1.30;0.40;;;15.20;84.70;;;;;;5094363;28;20067;-76
2022/02/16 10:49:29;;;;;;;1.17;0.40;;;15.10;84.70;;;;;;5097384;28;20036;-76
2022/02/16 10:52:11;;;;;;;0.80;0.50;;;15.20;85.00;;;;;;5078583;28;20028;-76
2022/02/16 10:54:39;;;;;;;1.52;0.60;;;15.20;84.40;;;;;;5077644;28;20035;-76
2022/02/16 10:57:05;;;;;;;3.05;0.88;;;15.30;84.50;;;;;;5077135;28;20036;-76
2022/02/16 10:59:31;;;;;;;1.73;0.60;;;15.40;84.50;;;;;;5091911;28;20136;-76
2022/02/16 11:02:04;;;;;;;2.95;0.70;;;15.40;83.90;;;;;;5090121;28;20016;-76
2022/02/16 11:04:31;;;;;;;1.85;0.65;;;15.50;83.90;;;;;;5100643;28;20055;-77
2022/02/16 11:06:58;;;;;;;1.67;0.45;;;15.50;84.10;;;;;;5088142;28;20024;-77
2022/02/16 11:09:25;;;;;;;0.90;0.50;;;15.50;84.40;;;;;;5084809;28;20036;-76
2022/02/16 11:11:54;;;;;;;1.88;0.60;;;15.50;84.00;;;;;;5085963;28;20060;-76
2022/02/16 11:14:28;;;;;;;1.80;0.70;;;15.60;84.00;;;;;;5097139;28;20058;-76
2022/02/16 11:16:54;;;;;;;1.15;0.50;;;15.60;83.80;;;;;;5083108;28;20032;-77
2022/02/16 11:19:28;;;;;;;1.85;0.60;;;15.60;83.60;;;;;;5089011;28;20394;-75
2022/02/16 11:21:58;;;;;;;3.10;0.80;;;15.60;83.80;;;;;;5083719;28;20039;-76
2022/02/16 11:24:41;;;;;;;1.45;0.55;;;15.60;83.50;;;;;;5088862;28;20020;-75
2022/02/16 11:27:40;;;;;;;1.85;0.50;;;15.60;83.50;;;;;;5075834;28;20063;-75
2022/02/16 11:30:10;;;;;;;1.70;0.50;;;15.60;83.50;;;;;;5083708;28;20115;-75
2022/02/16 11:32:41;;;;;;;2.22;0.95;;;15.60;83.50;;;;;;5071645;28;20024;-77
2022/02/16 11:35:27;;;;;;;1.05;0.50;;;15.60;83.30;;;;;;5095494;28;20039;-77
2022/02/16 11:38:01;;;;;;;1.20;0.55;;;15.60;83.70;;;;;;5088019;28;20025;-77
2022/02/16 11:40:40;;;;;;;1.15;0.55;;;15.60;83.50;;;;;;5082758;28;20052;-76
2022/02/16 11:43:06;;;;;;;1.27;0.50;;;15.70;83.50;;;;;;5079419;28;20067;-75
2022/02/16 11:45:52;;;;;;;1.10;0.57;;;15.70;83.70;;;;;;5095074;28;20031;-75
2022/02/16 11:48:38;;;;;;;0.70;0.50;;;15.70;83.80;;;;;;5092178;28;20611;-75
2022/02/16 11:51:22;;;;;;;0.73;0.45;;;15.70;83.70;;;;;;5075064;28;20067;-75
2022/02/16 11:53:48;;;;;;;0.90;0.50;;;15.80;83.50;;;;;;5092421;28;20028;-75
2022/02/16 11:56:16;;;;;;;2.08;0.60;;;15.80;83.70;;;;;;5095671;28;20482;-75
2022/02/16 11:58:42;;;;;;;1.58;0.82;;;15.80;83.40;;;;;;5090450;28;20047;-75
2022/02/16 12:01:15;;;;;;;0.98;0.50;;;15.80;83.80;;;;;;5077297;28;20435;-75
2022/02/16 12:03:52;;;;;;;2.33;0.60;;;15.80;83.50;;;;;;5083625;28;20028;-75
2022/02/16 12:06:23;;;;;;;0.57;0.40;;;15.80;83.40;;;;;;5101753;28;20050;-75
2022/02/16 12:08:48;;;;;;;1.42;0.55;;;15.70;83.40;;;;;;5075497;28;20838;-76
2022/02/16 12:11:20;;;;;;;3.97;0.80;;;15.70;83.90;;;;;;5064536;28;20027;-76
2022/02/16 12:14:11;;;;;;;1.48;0.60;;;15.80;83.50;;;;;;5076504;28;20609;-77
2022/02/16 12:16:45;;;;;;;0.73;0.43;;;15.80;83.60;;;;;;5094153;28;20039;-77
2022/02/16 12:19:15;;;;;;;1.40;0.70;;;15.90;83.50;;;;;;5091919;28;20126;-77
2022/02/16 12:21:43;;;;;;;;;;;16.00;83.40;;;;;;5077722;28;20031;-77
2022/02/16 12:24:18;;;;;;;1.23;0.60;;;16.00;82.70;;;;;;5089612;28;20325;-77
2022/02/16 12:26:51;;;;;;;1.83;0.80;;;16.20;82.50;;;;;;5095466;28;20047;-77
2022/02/16 12:29:39;;;;;;;1.70;1.00;;;16.20;82.40;;;;;;5095452;28;20028;-77
2022/02/16 12:32:05;;;;;;;1.33;0.60;;;16.10;82.40;;;;;;5094834;28;20026;-76
2022/02/16 12:34:35;;;;;;;4.43;0.88;;;16.10;82.70;;;;;;5093724;28;20024;-76
2022/02/16 12:37:06;;;;;;;1.17;0.60;;;16.10;82.50;;;;;;5095287;28;20047;-77
2022/02/16 12:39:33;;;;;;;1.20;0.77;;;16.10;82.60;;;;;;5093282;28;20028;-77
2022/02/16 12:42:03;;;;;;;1.17;0.63;;;16.20;82.90;;;;;;5077072;28;20016;-76
2022/02/16 12:44:31;;;;;;;4.00;0.80;;;16.10;82.60;;;;;;5074283;28;20020;-76
2022/02/16 12:46:56;;;;;;;1.20;0.77;;;16.20;82.40;;;;;;5076377;28;20025;-76
2022/02/16 12:49:25;;;;;;;2.85;0.70;;;16.30;82.70;;;;;;5095159;28;20076;-76
2022/02/16 12:51:53;;;;;;;3.35;0.50;;;16.30;82.70;;;;;;5077310;28;20111;-77
2022/02/16 12:54:27;;;;;;;1.33;0.50;;;16.40;82.30;;;;;;5086439;28;20036;-77
2022/02/16 12:56:58;;;;;;;0.73;0.40;;;16.50;81.60;;;;;;5094571;28;20031;-76
2022/02/16 12:59:26;;;;;;;1.75;0.50;;;16.50;81.60;;;;;;5091331;28;20060;-77
2022/02/16 13:02:11;;;;;;;2.90;0.70;;;16.60;82.00;;;;;;5089555;28;20104;-76
2022/02/16 13:04:37;;;;;;;1.30;0.50;;;16.50;81.60;;;;;;5097948;28;20020;-77
2022/02/16 13:07:02;;;;;;;1.00;0.50;;;16.50;81.60;;;;;;5104519;28;20085;-76
2022/02/16 13:09:29;;;;;;;1.92;0.85;;;16.40;81.90;;;;;;5075238;28;20051;-76
2022/02/16 13:11:58;;;;;;;1.63;0.60;;;16.30;82.00;;;;;;5094881;28;20024;-76
2022/02/16 13:14:26;;;;;;;0.77;0.43;;;16.50;82.20;;;;;;5095189;28;20027;-77
2022/02/16 13:16:54;;;;;;;0.90;0.40;;;16.70;81.70;;;;;;5095008;28;20028;-77
2022/02/16 13:19:41;;;;;;;2.30;1.10;;;16.80;81.00;;;;;;5087225;28;20032;-76
2022/02/16 13:22:07;;;;;;;1.20;0.80;;;16.80;80.90;;;;;;5095233;28;20028;-77
2022/02/16 13:24:33;;;;;;;4.00;1.08;;;16.80;80.90;;;;;;5095149;28;20389;-76
2022/02/16 13:27:04;;;;;;;1.70;0.90;;;16.70;81.30;;;;;;5091886;28;20103;-77
2022/02/16 13:29:30;;;;;;;3.17;0.77;;;16.60;81.40;;;;;;5095019;28;20489;-76
2022/02/16 13:31:56;;;;;;;4.80;0.75;;;16.50;82.00;;;;;;5076537;28;20050;-76