Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:27;;;;;;;22.25;16.38;;;10.10;67.80;;;;;;5024739;28;20033;-73
2022/04/17 00:02:53;;;;;;;21.23;16.60;;;10.10;67.90;;;;;;5015847;28;20145;-74
2022/04/17 00:05:19;;;;;;;20.95;15.43;;;10.10;68.00;;;;;;5028081;28;20049;-73
2022/04/17 00:07:45;;;;;;;21.70;15.52;;;10.10;68.20;;;;;;5037253;28;20035;-73
2022/04/17 00:10:11;;;;;;;20.05;15.38;;;10.00;68.30;;;;;;5021034;28;20030;-72
2022/04/17 00:12:41;;;;;;;21.15;14.77;;;9.90;68.50;;;;;;5012292;28;20543;-73
2022/04/17 00:15:10;;;;;;;20.33;14.50;;;9.90;68.50;;;;;;5033697;28;20040;-72
2022/04/17 00:17:41;;;;;;;18.58;14.45;;;9.90;68.50;;;;;;5020482;28;20044;-72
2022/04/17 00:20:09;;;;;;;17.60;14.35;;;9.80;68.40;;;;;;5027629;28;20373;-72
2022/04/17 00:22:34;;;;;;;19.50;14.30;;;9.80;68.40;;;;;;5027632;28;20382;-73
2022/04/17 00:25:01;;;;;;;20.17;14.70;;;9.80;68.40;;;;;;5034455;28;20100;-73
2022/04/17 00:27:27;;;;;;;18.35;13.82;;;9.70;68.20;;;;;;5028217;28;20363;-72
2022/04/17 00:29:53;;;;;;;19.98;14.50;;;9.70;68.40;;;;;;5026089;28;20044;-73
2022/04/17 00:32:18;;;;;;;17.60;12.98;;;9.70;68.40;;;;;;5034219;28;20062;-73
2022/04/17 00:34:45;;;;;;;17.65;14.18;;;9.70;68.50;;;;;;5027938;28;20067;-73
2022/04/17 00:37:11;;;;;;;21.92;14.50;;;9.60;68.50;;;;;;5032060;28;20048;-73
2022/04/17 00:39:37;;;;;;;18.85;13.85;;;9.60;68.60;;;;;;5031533;28;20042;-72
2022/04/17 00:42:05;;;;;;;17.60;13.48;;;9.60;68.70;;;;;;5030371;28;20866;-72
2022/04/17 00:44:32;;;;;;;16.67;13.10;;;9.50;68.70;;;;;;5033318;28;20042;-72
2022/04/17 00:46:57;;;;;;;17.55;13.95;;;9.50;68.70;;;;;;5032700;28;20029;-72
2022/04/17 00:49:23;;;;;;;17.15;13.13;;;9.50;68.40;;;;;;5026999;28;20029;-72
2022/04/17 00:51:49;;;;;;;15.18;12.15;;;9.40;68.30;;;;;;5025045;28;20052;-73
2022/04/17 00:54:17;;;;;;;16.00;12.05;;;9.40;68.30;;;;;;5024829;28;20042;-73
2022/04/17 00:56:44;;;;;;;16.10;12.13;;;9.40;68.40;;;;;;5027637;28;20025;-73
2022/04/17 00:59:10;;;;;;;17.35;12.18;;;9.40;68.30;;;;;;5026516;28;20042;-73
2022/04/17 01:01:37;;;;;;;17.05;12.25;;;9.30;68.40;;;;;;5022477;28;20041;-72
2022/04/17 01:04:04;;;;;;;15.95;11.93;;;9.30;68.30;;;;;;5032192;28;20037;-72
2022/04/17 01:06:31;;;;;;;14.73;11.27;;;9.30;68.20;;;;;;5024034;28;20050;-73
2022/04/17 01:08:58;;;;;;;15.60;11.68;;;9.20;68.20;;;;;;5025705;28;20030;-73
2022/04/17 01:11:24;;;;;;;14.07;10.32;;;9.20;68.10;;;;;;5024452;28;20396;-72
2022/04/17 01:13:53;;;;;;;15.52;10.63;;;9.10;68.00;;;;;;5007698;28;20033;-74
2022/04/17 01:16:23;;;;;;;15.10;10.68;;;9.10;68.10;;;;;;5032450;28;20025;-73
2022/04/17 01:19:04;;;;;;;15.75;10.65;;;9.10;67.90;;;;;;5033577;28;20386;-73
2022/04/17 01:21:31;;;;;;;14.40;10.32;;;9.10;67.60;;;;;;5020303;28;20473;-72
2022/04/17 01:26:58;;;;;;;15.77;10.05;;;9.10;67.40;;;;;;5032416;28;20039;-73
2022/04/17 01:29:33;;;;;;;12.95;9.70;;;9.10;67.30;;;;;;5020409;28;20080;-72
2022/04/17 01:32:04;;;;;;;12.43;9.40;;;9.00;67.30;;;;;;5025828;28;20037;-73
2022/04/17 01:34:30;;;;;;;14.88;10.10;;;9.00;67.20;;;;;;5021345;28;20095;-73
2022/04/17 01:36:56;;;;;;;14.32;10.48;;;8.90;67.40;;;;;;5024922;28;20088;-72
2022/04/17 01:39:22;;;;;;;14.90;9.93;;;8.90;67.30;;;;;;5033961;28;20038;-72
2022/04/17 01:41:50;;;;;;;13.75;9.93;;;8.90;67.40;;;;;;5025283;28;20389;-73
2022/04/17 01:44:16;;;;;;;13.95;10.32;;;8.80;67.60;;;;;;5025576;28;20037;-72
2022/04/17 01:46:43;;;;;;;12.75;9.57;;;8.80;67.40;;;;;;5024834;28;20381;-72
2022/04/17 01:49:09;;;;;;;15.50;10.32;;;8.70;67.50;;;;;;5025721;28;20037;-73
2022/04/17 01:51:39;;;;;;;13.80;10.52;;;8.70;67.50;;;;;;5026089;28;20060;-73
2022/04/17 01:54:09;;;;;;;15.00;11.10;;;8.60;67.60;;;;;;5032948;28;20038;-72
2022/04/17 01:56:36;;;;;;;15.73;11.63;;;8.60;67.80;;;;;;5032575;28;20025;-73
2022/04/17 01:59:04;;;;;;;13.55;10.27;;;8.60;67.90;;;;;;5030262;28;20176;-73
2022/04/17 02:01:30;;;;;;;15.55;10.70;;;8.50;68.10;;;;;;5028736;28;20048;-73
2022/04/17 02:03:56;;;;;;;14.20;11.05;;;8.40;68.10;;;;;;5013200;28;20037;-73
2022/04/17 02:06:21;;;;;;;14.00;10.43;;;8.40;68.30;;;;;;5025642;28;20461;-74
2022/04/17 02:08:47;;;;;;;13.35;10.30;;;8.40;68.40;;;;;;5022902;28;20038;-72
2022/04/17 02:11:13;;;;;;;14.52;10.60;;;8.30;68.60;;;;;;5015229;28;20065;-73
2022/04/17 02:13:39;;;;;;;14.57;10.75;;;8.20;68.80;;;;;;5020670;28;20026;-73
2022/04/17 02:16:06;;;;;;;13.35;10.52;;;8.20;69.00;;;;;;5025609;28;20304;-72
2022/04/17 02:18:32;;;;;;;13.52;10.20;;;8.20;69.10;;;;;;5025739;28;20155;-72
2022/04/17 02:20:59;;;;;;;14.82;10.57;;;8.10;69.30;;;;;;5026676;28;20124;-73
2022/04/17 02:23:24;;;;;;;15.45;11.65;;;8.10;69.30;;;;;;5020966;28;20041;-72
2022/04/17 02:25:50;;;;;;;15.57;11.00;;;8.10;69.30;;;;;;5029068;28;20033;-73
2022/04/17 02:28:16;;;;;;;16.15;11.20;;;8.00;69.50;;;;;;5026541;28;20120;-73
2022/04/17 02:30:41;;;;;;;17.75;10.27;;;8.00;69.70;;;;;;5038676;28;20033;-72
2022/04/17 02:33:07;;;;;;;14.38;10.90;;;7.90;69.80;;;;;;5030177;28;20030;-72
2022/04/17 02:35:33;;;;;;;15.10;10.70;;;7.90;69.80;;;;;;5026437;28;20565;-72
2022/04/17 02:37:58;;;;;;;14.52;10.77;;;7.90;70.00;;;;;;5010892;28;20044;-72
2022/04/17 02:40:24;;;;;;;16.02;11.45;;;7.90;69.90;;;;;;5028056;28;20834;-72
2022/04/17 02:42:53;;;;;;;15.05;10.60;;;7.80;69.90;;;;;;5028537;28;20029;-73
2022/04/17 02:45:19;;;;;;;13.57;10.38;;;7.70;70.00;;;;;;5021728;28;20053;-72
2022/04/17 02:47:45;;;;;;;12.88;9.30;;;7.70;70.10;;;;;;5011480;28;20039;-73
2022/04/17 02:50:16;;;;;;;16.20;12.02;;;7.70;70.00;;;;;;5025998;28;20429;-73
2022/04/17 02:52:42;;;;;;;13.98;10.88;;;7.60;70.00;;;;;;5018895;28;20033;-73
2022/04/17 02:55:08;;;;;;;15.10;10.75;;;7.60;70.20;;;;;;5020879;28;20034;-73
2022/04/17 02:57:34;;;;;;;15.02;11.25;;;7.60;70.10;;;;;;5018140;28;20092;-72
2022/04/17 03:00:00;;;;;;;14.70;10.70;;;7.60;70.20;;;;;;5027846;28;20037;-72
2022/04/17 03:07:55;;;;;;;15.60;11.45;;;7.40;70.40;;;;;;5017842;28;20112;-72
2022/04/17 03:10:21;;;;;;;15.13;10.77;;;7.40;70.60;;;;;;5024283;28;20065;-72
2022/04/17 03:12:47;;;;;;;16.60;11.27;;;7.40;70.60;;;;;;5024676;28;20053;-73
2022/04/17 03:15:13;;;;;;;17.77;11.57;;;7.40;70.70;;;;;;5026427;28;20041;-73
2022/04/17 03:17:39;;;;;;;14.88;10.98;;;7.40;70.70;;;;;;5029425;28;20030;-72
2022/04/17 03:20:06;;;;;;;14.65;10.65;;;7.30;70.70;;;;;;5023007;28;20041;-72
2022/04/17 03:22:32;;;;;;;15.07;10.90;;;7.30;70.90;;;;;;5027823;28;20040;-72
2022/04/17 03:25:00;;;;;;;16.50;11.65;;;7.30;70.90;;;;;;5021900;28;20042;-72
2022/04/17 03:27:28;;;;;;;15.70;11.05;;;7.30;70.90;;;;;;5026417;28;20461;-72
2022/04/17 03:29:54;;;;;;;13.88;10.55;;;7.30;70.90;;;;;;5025312;28;20060;-73
2022/04/17 03:32:20;;;;;;;18.25;10.82;;;7.30;70.80;;;;;;5017696;28;20037;-72
2022/04/17 03:34:45;;;;;;;14.75;10.77;;;7.20;70.80;;;;;;5016953;28;20045;-72
2022/04/17 03:37:11;;;;;;;16.27;10.80;;;7.10;70.80;;;;;;5010840;28;20105;-73
2022/04/17 03:39:37;;;;;;;14.43;10.15;;;7.10;70.80;;;;;;5026195;28;20464;-72
2022/04/17 03:42:03;;;;;;;17.85;10.43;;;7.10;70.80;;;;;;5024496;28;20109;-72
2022/04/17 03:44:29;;;;;;;14.55;10.43;;;7.10;70.90;;;;;;5019290;28;20110;-72
2022/04/17 03:46:54;;;;;;;14.80;11.05;;;7.00;71.00;;;;;;5025154;28;20037;-74
2022/04/17 03:49:20;;;;;;;14.88;10.90;;;7.00;71.20;;;;;;5023642;28;20044;-73
2022/04/17 03:51:46;;;;;;;15.00;11.02;;;7.00;71.30;;;;;;5021521;28;20042;-72
2022/04/17 03:54:12;;;;;;;15.45;10.90;;;7.00;71.20;;;;;;5024773;28;20041;-73
2022/04/17 03:56:37;;;;;;;14.48;11.38;;;6.90;71.20;;;;;;5023492;28;20060;-72
2022/04/17 03:59:03;;;;;;;17.05;10.95;;;6.90;71.30;;;;;;5023723;28;20398;-72
2022/04/17 04:01:29;;;;;;;15.15;10.88;;;6.90;71.50;;;;;;5027761;28;20041;-72
2022/04/17 04:03:55;;;;;;;17.58;11.25;;;6.80;71.50;;;;;;5020540;28;20173;-74
2022/04/17 04:06:21;;;;;;;20.30;11.30;;;6.80;71.90;;;;;;5025145;28;20072;-72
2022/04/17 04:08:50;;;;;;;16.92;10.57;;;6.70;72.00;;;;;;5018439;28;20535;-73
2022/04/17 04:11:17;;;;;;;16.08;10.90;;;6.70;72.00;;;;;;5030125;28;20037;-73
2022/04/17 04:13:43;;;;;;;19.33;11.68;;;6.60;72.00;;;;;;5018151;28;20029;-72
2022/04/17 04:16:09;;;;;;;15.05;10.68;;;6.60;72.10;;;;;;5020295;28;20550;-73
2022/04/17 04:18:35;;;;;;;14.52;10.38;;;6.60;72.20;;;;;;5027025;28;20128;-73
2022/04/17 04:21:00;;;;;;;15.45;10.63;;;6.60;72.30;;;;;;5027299;28;20117;-72
2022/04/17 04:23:26;;;;;;;16.33;10.90;;;6.50;72.10;;;;;;5019938;28;20037;-73
2022/04/17 04:25:52;;;;;;;14.45;9.85;;;6.50;72.20;;;;;;5026029;28;20037;-72
2022/04/17 04:28:33;;;;;;;14.45;10.30;;;6.50;72.20;;;;;;5024343;28;20476;-72
2022/04/17 04:31:12;;;;;;;15.75;10.68;;;6.50;72.30;;;;;;5021887;28;20041;-73
2022/04/17 04:33:40;;;;;;;13.45;9.77;;;6.40;72.30;;;;;;5020746;28;20033;-73
2022/04/17 04:36:07;;;;;;;12.90;9.95;;;6.40;72.10;;;;;;5023990;28;20424;-72
2022/04/17 04:38:33;;;;;;;13.65;10.00;;;6.40;72.00;;;;;;5030407;28;20053;-72
2022/04/17 04:40:59;;;;;;;12.93;9.80;;;6.30;71.90;;;;;;5019329;28;20052;-72
2022/04/17 04:43:26;;;;;;;13.68;9.40;;;6.30;72.10;;;;;;5023512;28;20042;-72
2022/04/17 04:46:07;;;;;;;14.32;10.18;;;6.30;71.90;;;;;;5026408;28;20056;-72
2022/04/17 04:51:21;;;;;;;12.55;8.90;;;6.30;71.50;;;;;;5020362;28;20526;-71
2022/04/17 04:53:48;;;;;;;12.23;8.20;;;6.40;71.00;;;;;;5024959;28;20034;-72
2022/04/17 04:56:13;;;;;;;13.30;9.40;;;6.40;70.70;;;;;;5026843;28;20453;-72
2022/04/17 04:58:40;;;;;;;13.02;9.10;;;6.40;70.60;;;;;;5021759;28;20038;-72
2022/04/17 05:01:06;;;;;;;13.38;9.25;;;6.30;70.40;;;;;;5024464;28;20041;-72
2022/04/17 05:03:31;;;;;;;13.45;8.70;;;6.30;70.30;;;;;;5024596;28;20476;-72
2022/04/17 05:05:57;;;;;;;11.20;8.50;;;6.40;70.40;;;;;;5018925;28;20144;-72
2022/04/17 05:08:22;;;;;;;14.00;8.23;;;6.40;70.00;;;;;;5031484;28;20037;-72
2022/04/17 05:10:48;;;;;;;12.63;8.73;;;6.40;70.00;;;;;;5021827;28;20036;-72
2022/04/17 05:13:14;;;;;;;17.55;8.85;;;6.40;70.00;;;;;;5024821;28;20037;-72
2022/04/17 05:15:40;;;;;;;13.82;9.27;;;6.30;69.90;;;;;;5028001;28;20068;-72
2022/04/17 05:18:06;;;;;;;11.98;7.57;;;6.30;70.10;;;;;;5030688;28;20057;-72
2022/04/17 05:20:33;;;;;;;15.80;7.93;;;6.40;69.80;;;;;;5016902;28;20026;-72
2022/04/17 05:23:15;;;;;;;12.48;7.93;;;6.40;69.80;;;;;;5012650;28;20041;-71
2022/04/17 05:25:49;;;;;;;10.35;7.32;;;6.40;69.70;;;;;;5022434;28;20037;-73
2022/04/17 05:28:15;;;;;;;11.93;7.22;;;6.40;69.50;;;;;;5030825;28;20041;-71
2022/04/17 05:30:41;;;;;;;15.32;7.90;;;6.50;69.60;;;;;;5027448;28;20030;-72
2022/04/17 05:33:07;;;;;;;12.50;8.15;;;6.50;69.00;;;;;;5019766;28;20029;-71
2022/04/17 05:35:33;;;;;;;11.20;7.63;;;6.50;69.00;;;;;;5006253;28;20072;-72
2022/04/17 05:37:59;;;;;;;15.27;8.95;;;6.60;68.30;;;;;;5025991;28;20381;-72
2022/04/17 05:40:25;;;;;;;12.20;8.45;;;6.70;67.30;;;;;;5024886;28;20033;-72
2022/04/17 05:42:51;;;;;;;13.32;7.90;;;6.80;67.10;;;;;;5023249;28;20033;-72
2022/04/17 05:45:17;;;;;;;12.80;8.05;;;6.80;67.00;;;;;;5000516;28;20392;-72
2022/04/17 05:47:43;;;;;;;11.70;7.85;;;6.80;67.00;;;;;;5026115;28;20037;-72
2022/04/17 05:50:09;;;;;;;12.35;8.30;;;6.80;66.70;;;;;;5033262;28;20033;-72
2022/04/17 05:52:35;;;;;;;12.43;7.53;;;6.90;66.50;;;;;;5027109;28;20034;-72
2022/04/17 05:55:00;;;;;;;12.43;7.68;;;7.00;66.40;;;;;;5035324;28;20412;-72
2022/04/17 05:57:26;;;;;;;14.07;6.68;;;7.00;66.10;;;;;;5031406;28;20064;-73
2022/04/17 05:59:52;;;;;;;11.05;7.50;;;7.00;65.30;;;;;;5027404;28;20049;-72
2022/04/17 06:02:18;;;;;;;12.10;7.10;;;7.10;65.10;;;;;;5024191;28;20112;-72
2022/04/17 06:04:44;;;;;;;11.43;6.82;;;7.10;64.80;;;;;;5025229;28;20084;-72
2022/04/17 06:07:10;;;;;;;10.23;7.22;;;7.30;64.50;;;;;;5019506;28;20069;-72
2022/04/17 06:09:36;;;;;;;10.77;6.65;;;7.30;64.20;;;;;;5022606;28;20090;-72
2022/04/17 06:12:02;;;;;;;9.90;6.07;;;7.40;64.30;;;;;;5017272;28;20481;-72
2022/04/17 06:14:27;;;;;;;10.63;6.20;;;7.50;64.50;;;;;;5022614;28;20112;-72
2022/04/17 06:16:53;;;;;;;8.75;6.35;;;7.60;64.40;;;;;;5023369;28;20442;-72
2022/04/17 06:19:19;;;;;;;9.15;6.05;;;7.70;64.00;;;;;;5020675;28;20029;-73
2022/04/17 06:21:44;;;;;;;9.20;6.20;;;7.70;63.30;;;;;;5030542;28;20540;-72
2022/04/17 06:24:10;;;;;;;9.32;5.93;;;7.90;63.30;;;;;;5013455;28;20048;-72
2022/04/17 06:26:36;;;;;;;7.85;5.22;;;7.90;63.20;;;;;;5020711;28;20056;-72
2022/04/17 06:29:08;;;;;;;8.80;5.95;;;8.10;61.90;;;;;;5019197;28;20029;-72
2022/04/17 06:31:34;;;;;;;8.75;6.10;;;8.20;61.40;;;;;;5017895;28;20120;-72
2022/04/17 06:34:00;;;;;;;8.40;5.18;;;8.30;61.40;;;;;;5032820;28;20038;-72
2022/04/17 06:36:27;;;;;;;7.80;5.00;;;8.50;61.10;;;;;;5027821;28;20041;-72
2022/04/17 06:38:52;;;;;;;9.88;5.15;;;8.60;60.40;;;;;;5025267;28;20033;-73
2022/04/17 06:41:18;;;;;;;8.73;5.07;;;8.70;60.10;;;;;;5011418;28;20048;-72
2022/04/17 06:43:43;;;;;;;8.23;4.75;;;8.90;59.40;;;;;;5009001;28;20077;-72
2022/04/17 06:46:09;;;;;;;7.97;4.68;;;9.10;59.00;;;;;;5017284;28;20480;-71
2022/04/17 06:48:35;;;;;;;7.95;4.72;;;9.20;58.70;;;;;;5026454;28;20221;-73
2022/04/17 06:51:00;;;;;;;7.70;4.07;;;9.40;57.50;;;;;;5024144;28;21444;-72
2022/04/17 06:53:26;;;;;;;7.30;3.95;;;9.60;56.20;;;;;;5014283;28;20061;-72
2022/04/17 06:55:52;;;;;;;6.80;4.18;;;9.70;56.00;;;;;;5023369;28;20527;-72
2022/04/17 06:58:19;;;;;;;7.95;4.22;;;9.90;54.80;;;;;;5027470;28;20045;-73
2022/04/17 07:00:46;;;;;;;7.10;4.03;;;10.10;54.30;;;;;;5031851;28;20033;-72
2022/04/17 07:03:14;;;;;;;7.60;4.30;;;10.20;53.40;;;;;;5026154;28;20381;-72
2022/04/17 07:05:39;;;;;;;6.95;4.53;;;10.40;54.00;;;;;;5028522;28;20125;-72
2022/04/17 07:08:06;;;;;;;7.80;4.65;;;10.60;52.40;;;;;;5024917;28;21466;-73
2022/04/17 07:10:34;;;;;;;6.43;4.22;;;10.80;52.10;;;;;;5021725;28;20033;-72
2022/04/17 07:12:59;;;;;;;7.35;4.03;;;11.10;52.50;;;;;;5023560;28;20026;-73
2022/04/17 07:15:25;;;;;;;6.93;4.45;;;11.30;50.80;;;;;;5026350;28;20107;-73
2022/04/17 07:17:53;;;;;;;6.78;4.00;;;11.50;50.70;;;;;;5014105;28;20029;-73
2022/04/17 07:20:19;;;;;;;8.73;4.57;;;11.60;50.40;;;;;;5026707;28;20029;-73
2022/04/17 07:22:45;;;;;;;7.93;4.57;;;11.80;48.60;;;;;;5027913;28;20049;-72
2022/04/17 07:25:12;;;;;;;6.55;3.95;;;12.00;48.50;;;;;;5020370;28;20118;-72
2022/04/17 07:27:42;;;;;;;7.20;4.38;;;12.20;48.40;;;;;;5016177;28;20452;-73
2022/04/17 07:30:13;;;;;;;6.82;4.13;;;12.40;47.40;;;;;;5024818;28;20025;-73
2022/04/17 07:32:43;;;;;;;8.15;4.20;;;12.50;46.90;;;;;;5018498;28;20079;-73
2022/04/17 07:35:10;;;;;;;7.85;4.45;;;12.60;45.70;;;;;;5026414;28;20034;-73
2022/04/17 07:37:36;;;;;;;7.60;3.90;;;12.60;46.00;;;;;;5019527;28;20040;-73
2022/04/17 07:40:25;;;;;;;9.63;4.65;;;12.70;45.80;;;;;;5025099;28;20491;-73
2022/04/17 07:42:52;;;;;;;9.18;3.92;;;13.00;45.60;;;;;;5032943;28;20033;-73
2022/04/17 07:45:19;;;;;;;6.80;3.65;;;13.00;44.50;;;;;;5030634;28;20092;-74
2022/04/17 07:47:46;;;;;;;8.05;3.95;;;12.90;45.50;;;;;;5027495;28;20107;-73
2022/04/17 07:50:14;;;;;;;6.68;3.75;;;13.10;46.10;;;;;;5020127;28;20531;-73
2022/04/17 07:52:41;;;;;;;7.63;4.25;;;13.30;45.10;;;;;;5023144;28;20034;-73
2022/04/17 07:55:08;;;;;;;7.55;3.90;;;13.40;44.20;;;;;;5015172;28;20041;-73
2022/04/17 07:57:55;;;;;;;8.68;3.80;;;13.50;43.70;;;;;;5027311;28;20036;-73
2022/04/17 08:00:21;;;;;;;8.77;4.10;;;13.60;43.70;;;;;;5018640;28;20049;-73
2022/04/17 08:03:08;;;;;;;7.78;3.78;;;13.80;43.00;;;;;;4997460;28;20409;-74
2022/04/17 08:05:40;;;;;;;5.95;3.45;;;13.90;41.50;;;;;;5035472;28;20037;-74
2022/04/17 08:08:08;;;;;;;6.55;3.97;;;13.90;42.10;;;;;;5023605;28;20631;-72
2022/04/17 08:10:35;;;;;;;8.77;3.45;;;14.10;42.40;;;;;;5020666;28;20033;-73
2022/04/17 08:13:00;;;;;;;6.20;3.33;;;14.10;40.20;;;;;;5012019;28;20044;-73
2022/04/17 08:15:26;;;;;;;7.90;3.60;;;14.10;39.70;;;;;;5021886;28;20081;-73
2022/04/17 08:17:52;;;;;;;7.00;3.60;;;14.40;40.30;;;;;;5020197;28;20041;-73
2022/04/17 08:20:18;;;;;;;7.03;3.50;;;14.40;38.50;;;;;;4994298;28;20393;-73
2022/04/17 08:22:44;;;;;;;5.57;3.45;;;14.60;38.50;;;;;;5015503;28;20033;-73
2022/04/17 08:25:10;;;;;;;5.90;3.90;;;14.80;39.20;;;;;;4994154;28;20042;-73
2022/04/17 08:27:45;;;;;;;8.52;4.10;;;15.00;38.70;;;;;;5015693;28;20424;-73
2022/04/17 08:30:11;;;;;;;8.90;4.05;;;15.10;38.50;;;;;;5024001;28;20033;-73
2022/04/17 08:32:37;;;;;;;6.72;3.55;;;15.10;38.10;;;;;;5024443;28;20393;-73
2022/04/17 08:35:03;;;;;;;5.80;3.42;;;15.40;38.20;;;;;;5021762;28;20052;-73
2022/04/17 08:37:30;;;;;;;6.35;3.65;;;15.40;37.00;;;;;;5025519;28;20033;-73
2022/04/17 08:39:55;;;;;;;6.72;3.88;;;15.50;36.70;;;;;;5036014;28;20532;-72
2022/04/17 08:42:22;;;;;;;7.35;3.30;;;15.70;36.50;;;;;;5024603;28;20159;-73
2022/04/17 08:44:51;;;;;;;6.20;3.45;;;15.70;37.60;;;;;;5029341;28;20049;-73
2022/04/17 08:47:16;;;;;;;8.32;3.58;;;16.00;37.80;;;;;;5021838;28;20462;-73
2022/04/17 08:49:42;;;;;;;6.60;3.72;;;16.10;38.60;;;;;;5032215;28;20042;-73
2022/04/17 08:52:15;;;;;;;5.93;3.40;;;16.30;36.20;;;;;;5028640;28;20064;-73
2022/04/17 08:54:44;;;;;;;6.35;3.63;;;16.40;36.20;;;;;;5029643;28;20503;-72
2022/04/17 08:57:11;;;;;;;7.43;3.55;;;16.50;35.60;;;;;;5019315;28;20037;-74
2022/04/17 08:59:37;;;;;;;6.68;3.67;;;16.70;35.80;;;;;;5023009;28;20045;-73
2022/04/17 09:02:10;;;;;;;6.35;3.40;;;16.80;36.20;;;;;;5032000;28;20032;-73
2022/04/17 09:04:37;;;;;;;7.28;3.70;;;17.00;35.80;;;;;;5024498;28;20435;-73
2022/04/17 09:07:07;;;;;;;6.88;3.80;;;17.20;35.30;;;;;;5020813;28;20033;-73
2022/04/17 09:09:47;;;;;;;8.35;3.80;;;17.10;35.40;;;;;;5023620;28;20497;-73
2022/04/17 09:12:28;;;;;;;6.30;3.72;;;17.20;34.10;;;;;;5024627;28;20040;-73
2022/04/17 09:14:55;;;;;;;6.32;3.83;;;17.00;34.60;;;;;;5028420;28;20110;-73
2022/04/17 09:17:34;;;;;;;6.47;3.80;;;16.90;34.60;;;;;;5031088;28;20044;-74
2022/04/17 09:20:00;;;;;;;6.47;3.65;;;17.00;35.00;;;;;;5029444;28;20358;-73
2022/04/17 09:22:48;;;;;;;7.00;3.90;;;17.40;34.20;;;;;;5029524;28;20037;-73
2022/04/17 09:25:14;;;;;;;7.80;4.20;;;17.60;33.00;;;;;;5034903;28;20049;-73
2022/04/17 09:28:04;;;;;;;7.45;4.20;;;17.60;33.70;;;;;;5036472;28;20033;-73
2022/04/17 09:30:32;;;;;;;8.20;4.43;;;17.80;34.20;;;;;;5031556;28;20041;-73
2022/04/17 09:33:02;;;;;;;7.55;4.15;;;17.70;32.80;;;;;;5027771;28;20164;-74
2022/04/17 09:35:27;;;;;;;8.65;4.00;;;17.60;33.70;;;;;;5039146;28;20400;-73
2022/04/17 09:37:59;;;;;;;7.57;3.83;;;17.70;33.60;;;;;;5027176;28;20507;-73
2022/04/17 09:40:31;;;;;;;7.80;4.05;;;17.70;33.40;;;;;;5036239;28;20435;-73
2022/04/17 09:43:15;;;;;;;8.70;4.43;;;17.70;32.50;;;;;;5027791;28;20040;-73
2022/04/17 09:45:59;;;;;;;7.05;4.25;;;17.80;33.10;;;;;;5018750;28;20404;-72
2022/04/17 09:48:29;;;;;;;9.05;4.57;;;17.80;32.60;;;;;;5028802;28;20515;-73
2022/04/17 09:50:54;;;;;;;8.07;4.15;;;18.20;33.20;;;;;;5034984;28;20035;-73
2022/04/17 09:53:37;;;;;;;6.05;3.55;;;18.50;33.30;;;;;;5029334;28;20120;-73
2022/04/17 09:56:10;;;;;;;7.10;4.25;;;18.60;32.60;;;;;;5034762;28;20384;-73
2022/04/17 09:58:38;;;;;;;8.75;4.38;;;18.70;33.40;;;;;;5026641;28;20049;-72
2022/04/17 10:01:06;;;;;;;9.10;5.45;;;18.80;32.90;;;;;;5030279;28;20033;-72
2022/04/17 10:03:39;;;;;;;11.68;6.90;;;18.50;33.30;;;;;;5026174;28;20080;-73
2022/04/17 10:06:06;;;;;;;10.55;6.53;;;18.10;34.20;;;;;;5026219;28;20627;-73
2022/04/17 10:08:32;;;;;;;8.07;5.25;;;18.10;35.30;;;;;;5026632;28;20112;-73
2022/04/17 10:10:58;;;;;;;8.40;5.32;;;18.50;34.50;;;;;;5031843;28;20034;-73
2022/04/17 10:13:24;;;;;;;7.82;4.88;;;18.20;34.70;;;;;;5023867;28;20088;-73
2022/04/17 10:15:53;;;;;;;9.40;4.78;;;18.50;35.30;;;;;;5019604;28;20041;-72
2022/04/17 10:18:22;;;;;;;8.07;4.47;;;18.80;34.10;;;;;;5027928;28;20675;-72
2022/04/17 10:20:50;;;;;;;7.35;4.55;;;18.80;34.40;;;;;;5022507;28;20439;-72
2022/04/17 10:23:16;;;;;;;8.43;4.07;;;18.90;33.50;;;;;;5020812;28;20045;-73
2022/04/17 10:25:44;;;;;;;6.57;4.28;;;18.90;33.40;;;;;;5028079;28;20044;-73
2022/04/17 10:28:11;;;;;;;7.07;4.22;;;18.90;32.30;;;;;;5025752;28;20053;-73
2022/04/17 10:31:09;;;;;;;6.93;4.70;;;18.70;32.10;;;;;;5028978;28;20038;-73
2022/04/17 10:33:44;;;;;;;7.82;4.72;;;18.90;33.40;;;;;;5025025;28;20052;-73
2022/04/17 10:36:37;;;;;;;7.63;4.53;;;19.10;32.70;;;;;;5033214;28;20088;-72
2022/04/17 10:39:20;;;;;;;8.68;4.88;;;19.10;31.00;;;;;;5019876;28;20164;-73
2022/04/17 10:41:45;;;;;;;7.72;4.10;;;19.00;32.90;;;;;;5037923;28;20112;-73
2022/04/17 10:44:11;;;;;;;7.68;4.60;;;19.20;32.10;;;;;;5027712;28;20049;-72
2022/04/17 10:46:46;;;;;;;9.85;4.93;;;19.20;32.30;;;;;;5029461;28;20480;-72
2022/04/17 10:49:12;;;;;;;8.68;4.55;;;19.50;32.90;;;;;;5029576;28;20037;-73
2022/04/17 10:51:38;;;;;;;8.50;4.78;;;19.70;32.10;;;;;;5029226;28;20058;-72
2022/04/17 10:54:13;;;;;;;7.97;4.53;;;19.60;31.60;;;;;;5031712;28;20120;-72
2022/04/17 10:56:56;;;;;;;8.00;5.15;;;19.60;31.90;;;;;;5032356;28;20064;-73
2022/04/17 10:59:33;;;;;;;8.38;4.63;;;19.60;31.70;;;;;;5031183;28;20136;-73
2022/04/17 11:02:07;;;;;;;8.32;4.95;;;19.50;32.90;;;;;;5028223;28;20036;-73
2022/04/17 11:04:50;;;;;;;7.68;4.60;;;19.70;32.80;;;;;;5015732;28;20045;-72
2022/04/17 11:07:15;;;;;;;6.65;4.07;;;19.80;32.90;;;;;;5020443;28;20071;-73
2022/04/17 11:09:46;;;;;;;8.77;4.90;;;19.80;32.20;;;;;;5021378;28;20030;-73
2022/04/17 11:12:17;;;;;;;8.55;4.47;;;19.70;31.60;;;;;;5030537;28;20461;-73
2022/04/17 11:15:00;;;;;;;7.60;4.50;;;19.80;31.70;;;;;;5019205;28;20415;-73
2022/04/17 11:17:28;;;;;;;7.05;4.28;;;19.70;30.00;;;;;;5030534;28;20038;-72
2022/04/17 11:19:59;;;;;;;8.23;4.22;;;19.90;31.20;;;;;;5026001;28;20047;-73
2022/04/17 11:22:32;;;;;;;7.90;4.50;;;20.10;31.80;;;;;;5029898;28;20090;-72
2022/04/17 11:24:59;;;;;;;7.97;5.22;;;20.30;32.20;;;;;;5020830;28;20566;-73
2022/04/17 11:27:35;;;;;;;6.85;4.60;;;20.00;31.20;;;;;;5027893;28;20128;-72
2022/04/17 11:30:03;;;;;;;7.25;4.72;;;20.00;32.00;;;;;;5026154;28;20052;-74
2022/04/17 11:32:29;;;;;;;8.30;4.60;;;20.10;31.80;;;;;;5022891;28;20118;-72
2022/04/17 11:34:56;;;;;;;7.88;4.55;;;20.20;31.70;;;;;;5023243;28;20042;-73
2022/04/17 11:37:23;;;;;;;8.20;4.95;;;20.10;32.70;;;;;;5022875;28;20095;-74
2022/04/17 11:39:49;;;;;;;7.18;4.68;;;20.10;31.40;;;;;;5024346;28;20112;-73
2022/04/17 11:42:15;;;;;;;7.10;4.40;;;20.10;30.80;;;;;;5023507;28;20040;-73
2022/04/17 11:44:45;;;;;;;6.85;4.35;;;20.20;32.20;;;;;;5017581;28;20425;-73
2022/04/17 11:47:18;;;;;;;6.97;4.57;;;20.60;31.00;;;;;;5028713;28;20045;-72
2022/04/17 11:49:45;;;;;;;7.73;4.40;;;20.40;30.20;;;;;;5023938;28;20033;-73
2022/04/17 11:52:16;;;;;;;10.48;4.30;;;20.60;29.90;;;;;;5022857;28;20029;-72
2022/04/17 11:54:43;;;;;;;10.30;4.95;;;20.50;30.30;;;;;;5022932;28;20112;-73
2022/04/17 11:57:10;;;;;;;7.75;5.05;;;20.40;31.10;;;;;;5027574;28;20037;-73
2022/04/17 11:59:49;;;;;;;8.20;4.55;;;20.20;31.00;;;;;;5025084;28;20440;-73
2022/04/17 12:02:17;;;;;;;7.78;4.72;;;20.40;31.10;;;;;;5033957;28;20155;-73
2022/04/17 12:04:44;;;;;;;9.88;4.95;;;20.20;30.90;;;;;;5025509;28;20052;-73
2022/04/17 12:07:10;;;;;;;8.38;5.10;;;20.40;29.80;;;;;;5031794;28;20384;-73
2022/04/17 12:09:36;;;;;;;7.85;4.80;;;20.20;30.80;;;;;;5036294;28;20512;-72
2022/04/17 12:12:03;;;;;;;7.53;4.68;;;20.30;32.20;;;;;;5019925;28;20044;-73
2022/04/17 12:14:32;;;;;;;8.75;4.93;;;20.60;30.90;;;;;;5027927;28;20388;-73
2022/04/17 12:16:57;;;;;;;7.30;5.03;;;20.60;30.40;;;;;;5021661;28;20604;-73
2022/04/17 12:19:27;;;;;;;7.65;4.93;;;20.60;31.20;;;;;;5030375;28;20118;-73
2022/04/17 12:21:53;;;;;;;8.55;5.25;;;20.90;30.70;;;;;;5032189;28;20029;-73
2022/04/17 12:24:19;;;;;;;7.80;4.82;;;20.40;30.10;;;;;;5031883;28;20129;-74
2022/04/17 12:26:46;;;;;;;7.43;4.40;;;20.20;30.40;;;;;;5027849;28;20124;-72
2022/04/17 12:29:12;;;;;;;8.05;4.90;;;20.40;31.50;;;;;;5033024;28;20034;-73
2022/04/17 12:31:38;;;;;;;8.38;5.00;;;20.60;31.70;;;;;;5028212;28;20038;-72
2022/04/17 12:34:09;;;;;;;8.05;4.80;;;20.60;29.80;;;;;;5031345;28;20112;-72
2022/04/17 12:36:38;;;;;;;7.57;4.85;;;20.60;30.50;;;;;;5030682;28;20048;-73
2022/04/17 12:39:04;;;;;;;8.10;4.68;;;20.60;29.90;;;;;;5029221;28;20030;-73
2022/04/17 12:41:42;;;;;;;6.85;4.45;;;20.50;29.10;;;;;;5027105;28;20033;-73
2022/04/17 12:44:08;;;;;;;8.50;4.70;;;20.70;30.30;;;;;;5026251;28;20038;-72
2022/04/17 12:46:42;;;;;;;7.78;4.30;;;21.00;29.10;;;;;;5030038;28;20036;-72
2022/04/17 12:49:10;;;;;;;7.22;4.75;;;21.00;30.70;;;;;;5029196;28;20052;-73
2022/04/17 12:51:38;;;;;;;7.03;4.13;;;20.60;29.40;;;;;;5030501;28;20033;-72
2022/04/17 12:54:15;;;;;;;6.63;4.45;;;20.90;30.60;;;;;;5035441;28;20069;-73
2022/04/17 12:56:41;;;;;;;7.95;5.00;;;21.30;29.70;;;;;;5022032;28;20026;-73
2022/04/17 12:59:08;;;;;;;6.07;4.18;;;21.50;29.70;;;;;;5025222;28;20397;-73