Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:09;;;;;;;7.15;1.55;;;;;;;5.71;61.09;101104.75;5082483;28;20024;-45
2023/04/02 00:02:45;;;;;;;5.20;1.57;;;;;;;5.68;61.05;101107.47;5077096;28;20036;-45
2023/04/02 00:05:15;;;;;;;3.20;1.67;;;;;;;5.70;60.97;101116.09;5071448;28;20286;-44
2023/04/02 00:07:43;;;;;;;3.70;1.33;;;;;;;5.73;60.99;101123.84;5082581;28;20035;-45
2023/04/02 00:10:33;;;;;;;5.13;1.58;;;;;;;5.72;60.75;101114.31;5077038;28;20023;-45
2023/04/02 00:13:31;;;;;;;2.38;1.17;;;;;;;5.75;60.91;101122.03;5081984;28;20028;-45
2023/04/02 00:15:58;;;;;;;3.15;1.33;;;;;;;5.79;60.89;101123.66;5069058;28;20070;-45
2023/04/02 00:18:25;;;;;;;7.70;1.92;;;;;;;5.80;61.07;101120.16;5080703;28;20034;-45
2023/04/02 00:21:10;;;;;;;3.10;1.13;;;;;;;5.87;60.67;101138.22;5076889;28;20028;-45
2023/04/02 00:23:39;;;;;;;2.45;1.25;;;;;;;5.87;60.64;101140.84;5078391;28;20037;-46
2023/04/02 00:26:20;;;;;;;3.03;1.42;;;;;;;5.91;61.06;101137.22;5082896;28;20558;-45
2023/04/02 00:28:46;;;;;;;2.75;1.30;;;;;;;5.97;61.08;101142.28;5078719;28;20032;-46
2023/04/02 00:31:11;;;;;;;9.73;1.80;;;;;;;6.01;60.62;101141.28;5088292;28;20733;-45
2023/04/02 00:33:36;;;;;;;6.45;2.03;;;;;;;6.03;60.95;101152.53;5077713;28;20169;-45
2023/04/02 00:36:06;;;;;;;5.97;1.50;;;;;;;6.04;60.80;101149.03;5080171;28;20029;-45
2023/04/02 00:38:33;;;;;;;8.88;2.35;;;;;;;6.05;60.72;101150.75;5086797;28;20103;-47
2023/04/02 00:41:02;;;;;;;5.28;1.20;;;;;;;6.07;60.63;101154.16;5080385;28;20036;-45
2023/04/02 00:43:32;;;;;;;5.53;1.25;;;;;;;6.10;61.08;101156.69;5078909;28;20105;-46
2023/04/02 00:46:02;;;;;;;3.33;1.45;;;;;;;6.10;60.56;101163.66;5083023;28;20444;-45
2023/04/02 00:48:30;;;;;;;2.08;1.27;;;;;;;6.03;60.64;101168.22;5087608;28;20042;-45
2023/04/02 00:51:00;;;;;;;2.08;1.30;;;;;;;6.00;60.75;101159.63;5080474;28;20040;-45
2023/04/02 00:53:30;;;;;;;4.85;1.75;;;;;;;6.01;60.82;101169.19;5081648;28;20040;-45
2023/04/02 00:55:58;;;;;;;3.38;1.60;;;;;;;6.02;60.89;101165.66;5086225;28;20115;-45
2023/04/02 00:58:30;;;;;;;4.13;1.50;;;;;;;6.02;61.02;101170.88;5063456;28;20469;-45
2023/04/02 01:00:57;;;;;;;3.33;1.30;;;;;;;6.07;60.75;101169.84;5085000;28;20048;-45
2023/04/02 01:03:28;;;;;;;4.97;1.63;;;;;;;6.08;60.43;101171.53;5079955;28;20459;-45
2023/04/02 01:06:15;;;;;;;4.45;1.35;;;;;;;6.07;60.40;101175.06;5090530;28;20032;-45
2023/04/02 01:09:06;;;;;;;2.90;1.40;;;;;;;6.09;60.70;101175.88;5087176;28;20040;-45
2023/04/02 01:11:57;;;;;;;3.10;1.67;;;;;;;6.13;59.52;101183.59;5083862;28;20035;-48
2023/04/02 01:14:36;;;;;;;1.95;1.10;;;;;;;6.13;60.23;101183.59;5074870;28;20020;-45
2023/04/02 01:17:27;;;;;;;4.53;1.30;;;;;;;6.13;60.13;101183.59;5090237;28;20050;-46
2023/04/02 01:20:14;;;;;;;5.88;1.73;;;;;;;6.17;60.06;101190.44;5067704;28;20031;-45
2023/04/02 01:23:17;;;;;;;2.67;1.25;;;;;;;6.14;59.59;101190.53;5090524;28;20048;-46
2023/04/02 01:25:53;;;;;;;5.28;1.30;;;;;;;6.15;60.63;101193.09;5072488;28;20394;-46
2023/04/02 01:28:24;;;;;;;3.83;1.30;;;;;;;6.19;60.48;101196.47;5079798;28;20039;-45
2023/04/02 01:30:56;;;;;;;4.25;1.33;;;;;;;6.20;60.79;101201.63;5078170;28;20505;-45
2023/04/02 01:33:27;;;;;;;6.85;1.60;;;;;;;6.19;60.18;101206.91;5078987;28;20099;-45
2023/04/02 01:36:34;;;;;;;3.25;1.40;;;;;;;6.09;59.48;101203.75;5084381;28;20043;-47
2023/04/02 01:39:40;;;;;;;2.63;0.95;;;;;;;6.04;60.08;101214.34;5087817;28;20102;-44
2023/04/02 01:42:14;;;;;;;2.10;1.10;;;;;;;6.03;60.31;101217.00;5024840;28;20045;-44
2023/04/02 01:44:48;;;;;;;5.35;1.67;;;;;;;5.94;59.98;101224.19;5086234;28;20117;-45
2023/04/02 01:47:18;;;;;;;3.80;1.30;;;;;;;5.97;60.43;101220.63;5078349;28;20036;-44
2023/04/02 01:49:44;;;;;;;2.80;1.95;;;;;;;5.98;60.63;101231.94;5084108;28;20027;-45
2023/04/02 01:52:24;;;;;;;5.20;1.85;;;;;;;5.97;60.44;101238.94;5086851;28;20028;-44
2023/04/02 01:54:51;;;;;;;6.70;1.38;;;;;;;5.93;60.66;101245.97;5078245;28;20032;-44
2023/04/02 01:57:17;;;;;;;3.20;1.85;;;;;;;5.89;60.30;101239.16;5078576;28;20043;-45
2023/04/02 01:59:43;;;;;;;6.45;1.35;;;;;;;5.91;60.39;101246.94;5078920;28;20036;-44
2023/04/02 02:02:13;;;;;;;6.78;1.38;;;;;;;5.92;60.30;101246.88;5077257;28;20032;-44
2023/04/02 02:04:39;;;;;;;3.92;1.52;;;;;;;5.92;60.74;101244.25;5081254;28;20080;-45
2023/04/02 02:07:13;;;;;;;6.43;1.38;;;;;;;5.93;60.44;101255.59;5078294;28;20035;-45
2023/04/02 02:09:39;;;;;;;6.05;2.00;;;;;;;5.95;60.62;101269.47;5080420;28;20036;-45
2023/04/02 02:12:05;;;;;;;2.97;0.90;;;;;;;5.95;60.31;101261.63;5076770;28;20039;-45
2023/04/02 02:14:31;;;;;;;2.50;1.20;;;;;;;6.01;60.46;101266.69;5081258;28;20032;-45
2023/04/02 02:17:01;;;;;;;5.65;1.20;;;;;;;5.95;60.18;101264.22;5085730;28;20032;-44
2023/04/02 02:19:40;;;;;;;5.07;1.40;;;;;;;5.93;60.25;101279.94;5069895;28;20052;-44
2023/04/02 02:22:39;;;;;;;3.42;1.23;;;;;;;5.94;59.92;101267.75;5073617;28;20479;-45
2023/04/02 02:25:12;;;;;;;6.65;1.48;;;;;;;5.94;60.24;101284.25;5075515;28;20028;-45
2023/04/02 02:27:57;;;;;;;4.25;1.25;;;;;;;5.96;60.78;101284.22;5075391;28;20085;-45
2023/04/02 02:30:31;;;;;;;6.05;2.08;;;;;;;5.99;60.69;101285.88;5074858;28;20038;-44
2023/04/02 02:33:03;;;;;;;6.07;1.98;;;;;;;5.98;60.71;101285.03;5072775;28;20031;-44
2023/04/02 02:35:52;;;;;;;3.10;1.23;;;;;;;6.04;60.38;101291.88;5075592;28;20028;-45
2023/04/02 02:38:33;;;;;;;6.95;1.83;;;;;;;6.05;60.13;101294.44;5076539;28;20077;-45
2023/04/02 02:41:25;;;;;;;9.98;2.72;;;;;;;6.01;59.42;101299.78;5083785;28;20123;-45
2023/04/02 02:44:19;;;;;;;6.25;1.88;;;;;;;6.04;60.23;101294.50;5077385;28;20478;-45
2023/04/02 02:46:55;;;;;;;3.53;1.23;;;;;;;6.02;59.81;101304.97;5067117;28;20072;-44
2023/04/02 02:49:26;;;;;;;4.18;1.55;;;;;;;6.01;60.39;101308.47;5074683;28;20028;-44
2023/04/02 02:52:02;;;;;;;3.20;1.27;;;;;;;6.07;60.46;101312.66;5079083;28;20040;-44
2023/04/02 02:54:30;;;;;;;2.28;1.13;;;;;;;6.09;60.51;101322.19;5078868;28;20028;-44
2023/04/02 02:57:00;;;;;;;6.43;1.67;;;;;;;6.12;60.21;101320.38;5075588;28;20125;-45
2023/04/02 02:59:28;;;;;;;3.22;1.33;;;;;;;6.12;60.04;101329.06;5077368;28;20028;-45
2023/04/02 03:01:54;;;;;;;6.10;1.45;;;;;;;6.08;60.36;101333.53;5066308;28;20032;-45
2023/04/02 03:04:23;;;;;;;4.30;1.60;;;;;;;6.06;60.48;101339.69;5083602;28;20549;-45
2023/04/02 03:06:52;;;;;;;7.20;1.63;;;;;;;6.08;60.42;101338.75;5083156;28;20067;-45
2023/04/02 03:09:40;;;;;;;4.75;1.55;;;;;;;6.17;60.34;101347.22;5085118;28;20032;-44
2023/04/02 03:12:14;;;;;;;4.72;1.05;;;;;;;6.13;60.29;101351.69;5082185;28;20020;-44
2023/04/02 03:14:59;;;;;;;7.20;1.63;;;;;;;6.18;60.32;101354.16;5075570;28;20078;-44
2023/04/02 03:17:34;;;;;;;3.00;1.35;;;;;;;6.10;60.07;101357.88;5079295;28;20028;-45
2023/04/02 03:20:16;;;;;;;3.08;1.08;;;;;;;6.06;59.90;101360.59;5067626;28;20089;-44
2023/04/02 03:23:09;;;;;;;6.25;1.38;;;;;;;6.01;59.06;101363.34;5080062;28;20059;-44
2023/04/02 03:25:47;;;;;;;8.43;4.15;;;;;;;6.06;60.39;101368.44;5078875;28;20042;-45
2023/04/02 03:28:23;;;;;;;3.70;1.45;;;;;;;6.04;59.32;101376.31;5078721;28;20102;-45
2023/04/02 03:30:56;;;;;;;3.25;1.65;;;;;;;6.02;59.59;101380.72;5085248;28;20520;-45
2023/04/02 03:33:37;;;;;;;3.88;1.40;;;;;;;6.04;59.62;101392.00;5077787;28;20031;-44
2023/04/02 03:36:24;;;;;;;3.28;1.52;;;;;;;5.96;59.69;101391.34;5078663;28;20051;-45
2023/04/02 03:39:11;;;;;;;3.17;1.60;;;;;;;5.89;59.17;101395.88;5082212;28;20047;-44
2023/04/02 03:41:45;;;;;;;8.75;2.22;;;;;;;5.90;59.09;101381.06;5079883;28;20145;-44
2023/04/02 03:44:32;;;;;;;4.75;1.45;;;;;;;5.92;59.63;101394.94;5078220;28;20032;-45
2023/04/02 03:47:09;;;;;;;3.00;1.27;;;;;;;5.89;59.50;101397.63;5082213;28;20120;-45
2023/04/02 03:50:06;;;;;;;4.40;1.23;;;;;;;5.85;59.04;101395.97;5076163;28;21294;-45
2023/04/02 03:52:35;;;;;;;6.78;2.05;;;;;;;5.85;59.46;101403.81;5072735;28;20465;-45
2023/04/02 03:55:09;;;;;;;2.85;1.10;;;;;;;5.84;59.51;101407.31;5063396;28;20020;-45
2023/04/02 03:57:57;;;;;;;4.90;1.30;;;;;;;5.80;59.47;101417.00;5076287;28;20035;-45
2023/04/02 04:00:37;;;;;;;5.78;1.40;;;;;;;5.75;59.26;101430.19;5075757;28;20032;-45
2023/04/02 04:03:13;;;;;;;5.55;1.65;;;;;;;5.74;59.96;101438.94;5081961;28;20034;-45
2023/04/02 04:05:48;;;;;;;5.95;1.00;;;;;;;5.72;60.04;101434.66;5080614;28;20044;-44
2023/04/02 04:08:18;;;;;;;3.78;0.82;;;;;;;5.69;59.62;101435.56;5078563;28;20421;-45
2023/04/02 04:10:45;;;;;;;6.93;1.23;;;;;;;5.67;59.96;101436.50;5090391;28;20032;-45
2023/04/02 04:13:21;;;;;;;8.73;1.25;;;;;;;5.69;60.18;101443.41;5081049;28;20111;-45
2023/04/02 04:16:18;;;;;;;20.83;7.65;;;;;;;5.68;60.43;101449.50;5081376;28;20028;-45
2023/04/02 04:19:14;;;;;;;6.78;1.90;;;;;;;5.70;59.99;101452.09;5076720;28;20064;-45
2023/04/02 04:21:43;;;;;;;4.82;1.10;;;;;;;5.71;60.38;101456.44;5083244;28;20039;-45
2023/04/02 04:24:21;;;;;;;2.20;1.25;;;;;;;5.69;60.13;101453.84;5083826;28;20033;-44
2023/04/02 04:26:56;;;;;;;5.72;1.25;;;;;;;5.69;60.17;101464.28;5081559;28;20047;-45
2023/04/02 04:29:39;;;;;;;8.27;1.23;;;;;;;5.64;60.49;101471.41;5086009;28;20035;-45
2023/04/02 04:32:31;;;;;;;7.15;1.30;;;;;;;5.59;60.27;101465.44;5077587;28;20157;-44
2023/04/02 04:35:24;;;;;;;2.10;0.77;;;;;;;5.44;60.48;101475.34;5088409;28;20028;-45
2023/04/02 04:37:57;;;;;;;8.90;1.42;;;;;;;5.42;60.85;101484.97;5072744;28;20032;-45
2023/04/02 04:40:27;;;;;;;3.53;0.90;;;;;;;5.37;60.62;101481.59;5093547;28;20031;-45
2023/04/02 04:42:56;;;;;;;5.40;1.17;;;;;;;5.31;60.83;101484.38;5084045;28;20028;-44
2023/04/02 04:45:40;;;;;;;6.10;1.40;;;;;;;5.31;60.74;101497.44;5073767;28;20122;-45
2023/04/02 04:48:15;;;;;;;7.38;1.20;;;;;;;5.25;60.90;101503.66;5087228;28;20028;-44
2023/04/02 04:51:19;;;;;;;5.65;1.15;;;;;;;5.22;60.67;101502.88;5083929;28;20036;-45
2023/04/02 04:53:47;;;;;;;2.95;0.90;;;;;;;5.19;61.07;101509.88;5081166;28;20036;-45
2023/04/02 04:56:17;;;;;;;4.28;1.00;;;;;;;5.16;61.32;101515.16;5083432;28;20084;-44
2023/04/02 04:59:01;;;;;;;5.55;1.20;;;;;;;5.11;60.72;101522.22;5084784;28;20494;-44
2023/04/02 05:01:51;;;;;;;4.18;1.00;;;;;;;5.10;61.05;101519.66;5082833;28;20097;-44
2023/04/02 05:04:34;;;;;;;2.70;1.05;;;;;;;5.08;60.70;101535.31;5079241;28;20393;-44
2023/04/02 05:07:14;;;;;;;5.32;1.30;;;;;;;5.11;60.65;101535.25;5080624;28;20063;-44
2023/04/02 05:09:55;;;;;;;5.10;0.75;;;;;;;5.13;60.68;101546.53;5077703;28;20035;-45
2023/04/02 05:12:35;;;;;;;2.13;0.80;;;;;;;5.11;60.45;101547.47;5079107;28;20028;-44
2023/04/02 05:15:20;;;;;;;4.72;0.90;;;;;;;5.12;60.33;101549.19;5086416;28;20032;-45
2023/04/02 05:17:54;;;;;;;2.97;0.75;;;;;;;5.10;60.43;101550.97;5080983;28;20107;-45
2023/04/02 05:20:29;;;;;;;5.30;2.47;;;;;;;5.11;60.31;101552.69;5084694;28;20364;-45
2023/04/02 05:23:12;;;;;;;7.80;3.45;;;;;;;5.15;60.22;101564.75;5069813;28;20490;-45
2023/04/02 05:26:09;;;;;;;2.30;1.00;;;;;;;5.16;60.25;101562.13;5086762;28;20060;-45
2023/04/02 05:29:06;;;;;;;3.75;1.00;;;;;;;5.17;60.05;101570.78;5039337;28;20036;-45
2023/04/02 05:31:42;;;;;;;2.83;0.90;;;;;;;5.21;60.38;101569.00;5089502;28;20191;-45
2023/04/02 05:34:12;;;;;;;4.80;1.08;;;;;;;5.19;60.30;101577.72;5085131;28;20019;-45
2023/04/02 05:36:38;;;;;;;2.97;1.00;;;;;;;5.21;60.30;101579.44;5080058;28;20035;-45
2023/04/02 05:39:08;;;;;;;4.57;1.75;;;;;;;5.22;60.42;101578.53;5090019;28;20036;-45
2023/04/02 05:41:40;;;;;;;2.38;1.02;;;;;;;5.26;60.67;101580.19;5086832;28;20039;-45
2023/04/02 05:44:17;;;;;;;3.87;0.93;;;;;;;5.29;60.41;101582.72;5085847;28;20121;-45
2023/04/02 05:46:48;;;;;;;5.18;1.17;;;;;;;5.35;60.39;101593.03;5074359;28;20110;-44
2023/04/02 05:49:27;;;;;;;5.35;1.20;;;;;;;5.36;60.57;101599.97;5078700;28;20036;-45
2023/04/02 05:51:57;;;;;;;3.22;1.38;;;;;;;5.40;60.75;101601.59;5086754;28;20020;-45
2023/04/02 05:54:29;;;;;;;5.50;1.17;;;;;;;5.41;60.14;101598.09;5061317;28;20021;-44
2023/04/02 05:57:01;;;;;;;1.25;0.80;;;;;;;5.46;60.23;101613.66;5075163;28;20024;-45
2023/04/02 05:59:36;;;;;;;2.78;0.93;;;;;;;5.52;60.24;101613.53;5084635;28;20490;-45
2023/04/02 06:02:16;;;;;;;2.92;0.98;;;;;;;5.57;60.66;101618.66;5081835;28;20024;-45
2023/04/02 06:04:49;;;;;;;2.67;0.90;;;;;;;5.59;59.99;101624.69;5077172;28;20051;-45
2023/04/02 06:07:24;;;;;;;4.65;0.93;;;;;;;5.66;60.09;101626.28;5083637;28;20032;-44
2023/04/02 06:10:03;;;;;;;2.42;1.05;;;;;;;5.77;60.15;101632.13;5080390;28;20028;-45
2023/04/02 06:13:02;;;;;;;16.33;6.30;;;;;;;5.92;59.55;101635.25;5079583;28;20032;-45
2023/04/02 06:15:30;;;;;;;2.50;1.02;;;;;;;6.03;59.71;101637.66;5082517;28;20032;-46
2023/04/02 06:18:00;;;;;;;3.90;0.80;;;;;;;6.14;59.71;101635.63;5085623;28;20640;-45
2023/04/02 06:20:26;;;;;;;2.45;1.00;;;;;;;6.29;59.24;101644.81;5082488;28;20091;-46
2023/04/02 06:22:57;;;;;;;3.72;0.90;;;;;;;6.32;59.29;101643.91;5071064;28;20093;-45
2023/04/02 06:25:33;;;;;;;4.63;1.00;;;;;;;6.40;58.88;101657.63;5079463;28;20044;-44
2023/04/02 06:28:05;;;;;;;3.97;1.17;;;;;;;6.47;58.53;101664.44;5087837;28;20032;-45
2023/04/02 06:30:34;;;;;;;2.30;1.10;;;;;;;6.49;58.44;101667.88;5083246;28;20038;-45
2023/04/02 06:32:59;;;;;;;2.28;0.88;;;;;;;6.54;58.57;101665.97;5078614;28;20453;-45
2023/04/02 06:35:26;;;;;;;4.30;1.05;;;;;;;6.54;58.26;101672.97;5076430;28;20036;-44
2023/04/02 06:37:55;;;;;;;4.35;0.85;;;;;;;6.56;57.84;101681.63;5085520;28;20669;-45
2023/04/02 06:40:26;;;;;;;2.88;0.90;;;;;;;6.53;57.33;101681.72;5071876;28;20028;-45
2023/04/02 06:42:58;;;;;;;2.58;0.93;;;;;;;6.58;57.79;101679.81;5075753;28;20139;-45
2023/04/02 06:45:27;;;;;;;;;;;;;;;6.61;56.07;101686.75;5077298;28;20067;-44
2023/04/02 06:47:56;;;;;;;3.78;1.30;;;;;;;6.66;57.24;101690.06;5086289;28;19948;-45
2023/04/02 06:50:32;;;;;;;1.67;0.57;;;;;;;6.69;56.78;101692.63;5082984;28;20040;-44
2023/04/02 06:53:05;;;;;;;3.05;0.55;;;;;;;6.75;56.70;101696.81;5084259;28;21096;-44
2023/04/02 06:55:51;;;;;;;3.50;0.90;;;;;;;6.63;54.30;101701.50;5080566;28;20038;-44
2023/04/02 06:58:18;;;;;;;1.80;0.93;;;;;;;6.65;56.19;101711.94;5074476;28;20029;-44
2023/04/02 07:00:47;;;;;;;3.38;1.33;;;;;;;6.60;55.79;101721.63;5072661;28;20051;-44
2023/04/02 07:03:29;;;;;;;4.82;1.00;;;;;;;6.53;55.39;101713.94;5072858;28;20024;-45
2023/04/02 07:05:56;;;;;;;2.38;0.77;;;;;;;6.55;56.01;101721.75;5085427;28;20036;-45
2023/04/02 07:08:22;;;;;;;4.63;0.98;;;;;;;6.52;56.03;101733.13;5072415;28;20040;-44
2023/04/02 07:10:48;;;;;;;2.60;1.40;;;;;;;6.47;56.59;101736.75;5082683;28;20039;-44
2023/04/02 07:13:16;;;;;;;1.98;0.82;;;;;;;6.48;56.42;101730.63;5080936;28;20036;-44
2023/04/02 07:15:44;;;;;;;22.92;7.88;;;;;;;6.52;56.51;101746.22;5064300;28;20047;-45
2023/04/02 07:18:20;;;;;;;4.00;0.88;;;;;;;6.55;56.09;101740.06;5081696;28;20036;-45
2023/04/02 07:20:46;;;;;;;3.13;0.77;;;;;;;6.63;56.13;101743.34;5078123;28;20043;-45
2023/04/02 07:23:12;;;;;;;2.40;0.90;;;;;;;6.66;56.04;101753.72;5086199;28;20024;-45
2023/04/02 07:25:38;;;;;;;1.70;1.10;;;;;;;6.61;55.18;101755.59;5079266;28;20160;-44
2023/04/02 07:28:04;;;;;;;7.05;1.17;;;;;;;6.61;55.69;101750.34;5069656;28;20115;-45
2023/04/02 07:30:29;;;;;;;3.75;1.23;;;;;;;6.61;55.12;101755.59;5067674;28;20044;-46
2023/04/02 07:32:55;;;;;;;6.03;1.83;;;;;;;6.64;54.86;101763.34;5071615;28;20039;-46
2023/04/02 07:35:21;;;;;;;7.47;1.13;;;;;;;6.66;55.08;101779.88;5057294;28;21277;-45
2023/04/02 07:37:47;;;;;;;2.17;0.50;;;;;;;6.58;55.12;101779.19;5078860;28;20851;-45
2023/04/02 07:40:21;;;;;;;5.57;0.80;;;;;;;6.52;53.45;101776.75;5087616;28;20550;-45
2023/04/02 07:42:47;;;;;;;5.30;1.45;;;;;;;6.59;54.47;101783.53;5076327;28;20036;-45
2023/04/02 07:45:13;;;;;;;3.58;0.82;;;;;;;6.70;54.81;101781.53;5079989;28;20373;-44
2023/04/02 07:47:39;;;;;;;1.80;0.80;;;;;;;6.79;54.45;101774.34;5074030;28;20032;-45
2023/04/02 07:50:07;;;;;;;4.40;0.68;;;;;;;6.87;53.72;101782.88;5070186;28;20036;-45
2023/04/02 07:52:32;;;;;;;1.23;0.63;;;;;;;7.01;54.06;101785.97;5074129;28;20036;-45
2023/04/02 07:54:58;;;;;;;2.72;0.60;;;;;;;7.13;54.15;101792.63;5080379;28;20059;-45
2023/04/02 07:57:23;;;;;;;6.05;1.85;;;;;;;7.26;53.87;101790.56;5056121;28;20086;-44
2023/04/02 07:59:49;;;;;;;4.75;0.63;;;;;;;7.35;53.34;101794.69;5077791;28;20151;-46
2023/04/02 08:02:20;;;;;;;2.33;0.90;;;;;;;7.40;53.20;101802.41;5075018;28;20036;-44
2023/04/02 08:04:46;;;;;;;4.07;0.63;;;;;;;7.51;53.65;101816.06;5061245;28;20029;-45
2023/04/02 08:07:12;;;;;;;5.10;0.80;;;;;;;7.60;52.88;101805.34;5058597;28;20040;-45
2023/04/02 08:09:37;;;;;;;3.67;0.90;;;;;;;7.62;53.01;101806.16;5065823;28;20059;-45
2023/04/02 08:12:03;;;;;;;2.53;0.65;;;;;;;7.66;52.70;101809.56;5068543;28;20043;-45
2023/04/02 08:14:28;;;;;;;3.50;0.80;;;;;;;7.62;52.61;101813.16;5065057;28;20035;-45
2023/04/02 08:16:54;;;;;;;2.65;1.60;;;;;;;7.57;52.44;101817.66;5064488;28;20089;-45
2023/04/02 08:19:20;;;;;;;2.13;0.80;;;;;;;7.52;52.66;101825.63;5063099;28;20032;-45
2023/04/02 08:21:49;;;;;;;1.95;0.70;;;;;;;7.51;52.54;101837.00;5070822;28;20387;-45
2023/04/02 08:24:17;;;;;;;3.95;1.42;;;;;;;7.48;52.38;101827.50;5069920;28;20078;-45
2023/04/02 08:26:45;;;;;;;3.92;1.00;;;;;;;7.44;52.67;101825.84;5068957;28;20516;-46
2023/04/02 08:29:10;;;;;;;3.63;1.13;;;;;;;7.35;52.36;101835.72;5060517;28;20044;-45
2023/04/02 08:31:36;;;;;;;8.48;1.75;;;;;;;7.41;52.70;101835.56;5067790;28;20567;-45
2023/04/02 08:34:02;;;;;;;8.15;1.60;;;;;;;7.46;52.55;101838.91;5060112;28;20146;-45
2023/04/02 08:36:36;;;;;;;4.00;0.60;;;;;;;7.35;51.95;101843.56;5059703;28;20143;-45
2023/04/02 08:39:04;;;;;;;4.57;1.00;;;;;;;7.45;52.63;101842.44;5079258;28;20042;-44
2023/04/02 08:41:37;;;;;;;3.33;1.17;;;;;;;7.46;52.56;101852.84;5075695;28;20109;-44
2023/04/02 08:44:40;;;;;;;2.50;1.40;;;;;;;7.44;51.92;101852.03;5077719;28;20085;-44
2023/04/02 08:47:08;;;;;;;2.90;1.13;;;;;;;7.49;52.67;101854.53;5078511;28;21336;-45
2023/04/02 08:49:41;;;;;;;12.40;1.42;;;;;;;7.64;52.52;101853.25;5075345;28;20092;-45
2023/04/02 08:52:22;;;;;;;11.93;2.97;;;;;;;7.68;52.01;101856.66;5079956;28;20035;-45
2023/04/02 08:54:49;;;;;;;6.03;2.47;;;;;;;7.70;52.24;101862.72;5080142;28;20027;-45
2023/04/02 08:57:26;;;;;;;1.73;0.70;;;;;;;7.73;51.84;101863.47;5073194;28;20147;-45
2023/04/02 09:00:06;;;;;;;5.70;1.15;;;;;;;7.83;51.56;101861.47;5056417;28;20036;-45
2023/04/02 09:02:46;;;;;;;7.22;1.02;;;;;;;7.88;51.04;101864.81;5060333;28;20032;-45
2023/04/02 09:05:22;;;;;;;7.72;1.08;;;;;;;7.95;51.89;101870.75;5065316;28;20081;-45
2023/04/02 09:07:49;;;;;;;5.45;1.25;;;;;;;7.99;52.27;101874.13;5068362;28;20070;-45
2023/04/02 09:10:18;;;;;;;5.85;1.13;;;;;;;8.08;52.12;101884.38;5067613;28;20016;-45
2023/04/02 09:12:51;;;;;;;5.30;1.25;;;;;;;8.09;51.40;101879.06;5070871;28;20028;-45
2023/04/02 09:15:28;;;;;;;5.75;0.90;;;;;;;8.16;51.66;101892.00;5060322;28;20626;-45
2023/04/02 09:18:12;;;;;;;8.10;1.80;;;;;;;8.17;51.18;101888.47;5069272;28;20395;-47
2023/04/02 09:20:39;;;;;;;5.20;1.10;;;;;;;8.17;51.38;101901.56;5062559;28;20036;-48
2023/04/02 09:23:12;;;;;;;4.95;1.10;;;;;;;8.03;51.14;101907.22;5080781;28;20043;-46
2023/04/02 09:25:44;;;;;;;3.58;1.00;;;;;;;7.91;50.75;101903.19;5075304;28;20059;-47
2023/04/02 09:28:12;;;;;;;4.37;0.90;;;;;;;7.92;51.49;101903.16;5076049;28;20273;-47
2023/04/02 09:30:58;;;;;;;7.47;0.80;;;;;;;7.90;51.10;101910.19;5074486;28;20291;-47
2023/04/02 09:33:44;;;;;;;3.22;1.65;;;;;;;7.95;51.10;101915.31;5072179;28;20028;-45
2023/04/02 09:36:37;;;;;;;5.75;1.08;;;;;;;7.94;50.12;101909.19;5066524;28;20036;-45
2023/04/02 09:39:15;;;;;;;11.48;1.30;;;;;;;8.07;50.58;101911.47;5066511;28;20035;-45
2023/04/02 09:41:41;;;;;;;4.25;1.48;;;;;;;8.24;51.04;101911.00;5078062;28;20481;-45
2023/04/02 09:44:29;;;;;;;6.35;2.15;;;;;;;8.39;50.49;101921.03;5075534;28;20021;-45
2023/04/02 09:47:04;;;;;;;4.40;1.20;;;;;;;8.33;48.63;101912.47;5073228;28;20090;-46
2023/04/02 09:49:38;;;;;;;2.75;0.80;;;;;;;8.27;49.79;101915.28;5079094;28;20070;-45
2023/04/02 09:52:14;;;;;;;4.90;0.90;;;;;;;8.17;49.98;101920.78;5074750;28;20486;-46
2023/04/02 09:54:43;;;;;;;10.93;3.40;;;;;;;8.26;50.29;101935.41;5084309;28;20035;-45
2023/04/02 09:57:23;;;;;;;6.32;1.10;;;;;;;8.28;49.70;101928.34;5080753;28;20123;-48
2023/04/02 10:00:08;;;;;;;4.50;1.42;;;;;;;8.34;48.99;101932.56;5079609;28;20085;-46
2023/04/02 10:02:33;;;;;;;3.90;0.88;;;;;;;8.45;50.06;101938.34;5081794;28;20034;-46
2023/04/02 10:05:04;;;;;;;4.20;1.58;;;;;;;8.58;49.86;101930.13;5076366;28;20028;-45
2023/04/02 10:07:40;;;;;;;1.60;0.68;;;;;;;8.61;48.82;101941.41;5075678;28;20750;-45
2023/04/02 10:10:36;;;;;;;6.38;1.52;;;;;;;8.57;48.21;101941.53;5073786;28;20151;-45
2023/04/02 10:13:22;;;;;;;6.75;1.05;;;;;;;8.54;48.22;101940.75;5062310;28;20040;-47
2023/04/02 10:16:26;;;;;;;5.28;1.15;;;;;;;8.44;49.07;101949.72;5072423;28;20098;-45
2023/04/02 10:19:12;;;;;;;6.90;1.90;;;;;;;8.39;49.51;101963.00;4997676;22;20049;-49
2023/04/02 10:21:39;;;;;;;7.82;1.92;;;;;;;8.39;49.87;101963.00;5027575;28;20041;-49
2023/04/02 10:24:11;;;;;;;1.60;0.68;;;;;;;8.41;49.07;101949.81;5042491;28;20067;-47
2023/04/02 10:26:58;;;;;;;3.80;0.65;;;;;;;8.47;48.63;101959.31;5028899;28;20036;-47
2023/04/02 10:29:29;;;;;;;6.38;1.77;;;;;;;8.45;49.07;101959.31;5035225;28;20580;-45
2023/04/02 10:32:27;;;;;;;4.75;0.93;;;;;;;8.45;48.03;101940.97;5033470;28;20078;-48
2023/04/02 10:35:13;;;;;;;3.92;1.13;;;;;;;8.71;48.67;101956.88;5028678;28;20025;-45
2023/04/02 10:37:44;;;;;;;4.63;1.13;;;;;;;8.73;48.42;101961.16;5027061;28;20036;-45
2023/04/02 10:40:14;;;;;;;4.27;0.70;;;;;;;8.71;48.43;101968.22;5036066;28;20058;-45
2023/04/02 10:42:39;;;;;;;3.05;0.88;;;;;;;8.69;48.74;101970.06;5042288;28;20390;-49
2023/04/02 10:45:24;;;;;;;3.38;0.80;;;;;;;8.68;48.55;101970.94;5040476;28;20025;-46
2023/04/02 10:48:03;;;;;;;2.83;0.70;;;;;;;8.71;48.22;101968.22;5041611;28;20494;-46
2023/04/02 10:50:58;;;;;;;2.40;0.85;;;;;;;8.75;47.95;101969.00;5033721;28;20028;-48
2023/04/02 10:53:41;;;;;;;2.92;0.77;;;;;;;8.85;46.98;101976.53;5033473;28;20404;-45
2023/04/02 10:56:11;;;;;;;1.90;0.82;;;;;;;9.02;48.06;101983.00;5032457;28;20028;-45
2023/04/02 10:59:01;;;;;;;9.27;1.30;;;;;;;9.08;47.14;101988.09;5039953;28;20075;-46
2023/04/02 11:01:29;;;;;;;1.88;0.52;;;;;;;9.04;47.88;101988.25;5036829;28;20040;-46
2023/04/02 11:04:01;;;;;;;3.25;0.73;;;;;;;9.04;47.03;101990.88;5039204;28;20037;-45
2023/04/02 11:06:57;;;;;;;3.45;1.35;;;;;;;9.02;45.69;101990.91;5039624;28;20021;-46
2023/04/02 11:09:30;;;;;;;3.60;0.70;;;;;;;9.22;47.21;101994.66;5011652;28;20152;-48
2023/04/02 11:11:58;;;;;;;29.08;9.40;;;;;;;9.36;47.20;101995.06;5040007;28;20017;-45
2023/04/02 11:14:25;;;;;;;2.88;0.98;;;;;;;9.41;46.08;102002.81;5037166;28;20483;-45
2023/04/02 11:16:53;;;;;;;3.58;1.45;;;;;;;9.55;46.28;102005.00;5037861;28;20131;-45
2023/04/02 11:19:18;;;;;;;1.80;0.50;;;;;;;9.68;46.45;102013.34;5023017;28;20036;-46
2023/04/02 11:22:03;;;;;;;3.63;0.70;;;;;;;9.75;46.46;101993.81;5036305;28;20033;-49
2023/04/02 11:24:35;;;;;;;6.78;2.60;;;;;;;9.86;46.28;102001.31;5038229;28;20149;-45
2023/04/02 11:27:04;;;;;;;2.38;0.98;;;;;;;9.88;45.97;102023.16;5039966;28;20025;-46
2023/04/02 11:29:31;;;;;;;2.35;0.63;;;;;;;9.67;46.31;102022.97;5040222;28;20033;-45
2023/04/02 11:32:26;;;;;;;5.15;1.25;;;;;;;9.55;45.21;102032.13;5033806;28;20024;-49
2023/04/02 11:34:52;;;;;;;4.05;0.90;;;;;;;9.60;46.79;102030.19;5025988;28;20032;-48
2023/04/02 11:37:39;;;;;;;4.00;0.77;;;;;;;9.63;43.39;102029.22;5024277;28;20032;-47
2023/04/02 11:40:12;;;;;;;3.30;1.05;;;;;;;9.77;45.57;102034.03;5028905;28;20045;-48
2023/04/02 11:42:42;;;;;;;2.65;0.75;;;;;;;9.95;45.81;102031.69;5027750;28;20098;-46
2023/04/02 11:47:58;;;;;;;3.30;0.80;;;;;;;10.26;44.88;102034.09;5039666;28;20550;-46
2023/04/02 11:50:30;;;;;;;1.77;0.60;;;;;;;10.27;45.50;102038.44;5038231;28;20158;-46
2023/04/02 11:53:20;;;;;;;5.63;0.80;;;;;;;10.24;44.90;102046.44;5035272;28;20037;-46
2023/04/02 11:56:06;;;;;;;2.92;0.85;;;;;;;10.15;44.56;102059.94;5035653;28;20550;-46
2023/04/02 11:58:34;;;;;;;2.33;1.00;;;;;;;9.95;45.51;102064.09;5036433;28;21052;-49
2023/04/02 12:01:17;;;;;;;4.55;0.70;;;;;;;9.69;44.17;102060.56;5035502;28;20086;-49
2023/04/02 12:03:48;;;;;;;1.67;0.60;;;;;;;9.56;45.90;102069.78;5035340;28;20025;-46
2023/04/02 12:06:46;;;;;;;3.75;0.80;;;;;;;9.51;45.67;102069.94;5039953;28;20028;-46
2023/04/02 12:09:26;;;;;;;2.22;0.80;;;;;;;9.59;45.31;102077.56;5037634;28;20064;-46
2023/04/02 12:11:54;;;;;;;4.22;0.95;;;;;;;9.75;45.79;102065.66;5044035;28;20061;-47
2023/04/02 12:14:41;;;;;;;5.55;0.88;;;;;;;9.92;44.16;102069.44;5044021;28;20029;-49