Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:51;;;;;;;12.35;5.72;;;4.80;99.90;;;;;;5021585;28;20209;-66
2022/01/14 00:04:19;;;;;;;5.57;4.25;;;4.80;99.90;;;;;;5011478;28;20217;-66
2022/01/14 00:06:48;;;;;;;6.82;4.47;;;4.80;99.90;;;;;;5029879;28;20209;-67
2022/01/14 00:09:17;;;;;;;6.75;4.75;;;4.80;99.90;;;;;;5028572;28;20320;-68
2022/01/14 00:11:49;;;;;;;6.30;4.82;;;4.80;99.90;;;;;;5029920;28;20256;-67
2022/01/14 00:14:36;;;;;;;5.43;4.20;;;4.80;99.90;;;;;;5028996;28;20256;-68
2022/01/14 00:17:06;;;;;;;4.72;4.30;;;4.80;99.90;;;;;;5018395;28;20344;-68
2022/01/14 00:19:34;;;;;;;7.55;5.03;;;4.80;99.90;;;;;;5029005;28;20251;-67
2022/01/14 00:22:08;;;;;;;5.35;4.85;;;4.80;99.90;;;;;;5011377;28;20701;-66
2022/01/14 00:33:01;;;;;;;4.75;4.25;;;4.80;99.90;;;;;;5024944;28;20303;-68
2022/01/14 00:35:30;;;;;;;4.97;4.22;;;4.80;99.90;;;;;;5029641;28;20201;-68
2022/01/14 00:37:58;;;;;;;5.15;4.65;;;4.80;99.90;;;;;;5028875;28;20290;-69
2022/01/14 00:40:26;;;;;;;5.13;4.53;;;4.80;99.90;;;;;;5013909;28;20268;-68
2022/01/14 00:42:55;;;;;;;6.05;4.60;;;4.80;99.90;;;;;;5014913;28;20221;-68
2022/01/14 00:45:23;;;;;;;5.03;4.55;;;4.80;99.90;;;;;;5028877;28;20220;-66
2022/01/14 00:47:51;;;;;;;4.90;4.05;;;4.80;99.90;;;;;;5015540;28;20735;-67
2022/01/14 00:50:21;;;;;;;6.30;4.68;;;4.80;99.90;;;;;;5029424;28;20277;-67
2022/01/14 00:52:49;;;;;;;7.75;4.57;;;4.80;99.90;;;;;;5028712;28;20220;-67
2022/01/14 00:55:26;;;;;;;5.13;3.85;;;4.80;99.90;;;;;;5018230;28;20213;-68
2022/01/14 01:00:40;;;;;;;6.03;4.70;;;4.80;99.90;;;;;;5028973;28;20228;-67
2022/01/14 01:03:08;;;;;;;6.38;3.80;;;4.80;99.90;;;;;;5027471;28;20221;-66
2022/01/14 01:05:37;;;;;;;6.20;4.90;;;4.80;99.90;;;;;;5028849;28;20236;-68
2022/01/14 01:08:10;;;;;;;5.75;4.03;;;4.80;99.90;;;;;;5028443;28;20243;-68
2022/01/14 01:10:46;;;;;;;8.10;4.60;;;4.80;99.90;;;;;;5023295;28;20217;-68
2022/01/14 01:13:20;;;;;;;4.97;3.80;;;4.80;99.90;;;;;;5027773;28;20224;-68
2022/01/14 01:15:49;;;;;;;6.28;4.30;;;4.80;99.90;;;;;;5027888;28;20209;-67
2022/01/14 01:18:18;;;;;;;6.93;4.80;;;4.80;99.90;;;;;;5008693;28;20229;-68
2022/01/14 01:20:48;;;;;;;5.15;4.65;;;4.80;99.90;;;;;;5023992;28;20251;-67
2022/01/14 01:23:16;;;;;;;5.82;4.43;;;4.80;99.90;;;;;;5027447;28;20666;-66
2022/01/14 01:26:03;;;;;;;6.57;4.57;;;4.80;99.90;;;;;;5026640;28;20667;-67
2022/01/14 01:28:40;;;;;;;5.47;4.30;;;4.80;99.90;;;;;;5027786;28;20576;-65
2022/01/14 01:31:35;;;;;;;5.25;4.70;;;4.70;99.90;;;;;;5027238;28;20610;-67
2022/01/14 01:33:56;;;;;;;4.85;3.92;;;4.80;99.90;;;;;;5027641;28;20224;-66
2022/01/14 01:36:26;;;;;;;4.95;3.97;;;4.80;99.90;;;;;;5028045;28;20217;-67
2022/01/14 01:38:54;;;;;;;5.47;4.90;;;4.70;99.90;;;;;;5027992;28;20225;-67
2022/01/14 01:41:22;;;;;;;7.20;4.55;;;4.80;99.90;;;;;;5018156;28;20251;-67
2022/01/14 01:43:53;;;;;;;5.28;4.45;;;4.70;99.90;;;;;;5027712;28;20751;-67
2022/01/14 01:46:23;;;;;;;5.10;4.30;;;4.80;99.90;;;;;;5022327;28;20205;-68
2022/01/14 01:48:52;;;;;;;4.05;3.75;;;4.80;99.90;;;;;;5008112;28;20707;-67
2022/01/14 01:51:21;;;;;;;4.47;3.80;;;4.70;99.90;;;;;;5024416;28;20205;-68
2022/01/14 01:53:50;;;;;;;3.67;3.38;;;4.70;99.90;;;;;;5027729;28;20244;-67
2022/01/14 01:56:18;;;;;;;4.55;4.13;;;4.70;99.90;;;;;;5017038;28;20250;-68
2022/01/14 01:58:47;;;;;;;5.32;4.57;;;4.70;99.90;;;;;;5007931;28;20280;-67
2022/01/14 02:01:15;;;;;;;5.55;4.85;;;4.70;99.90;;;;;;5023613;28;20205;-67
2022/01/14 02:03:43;;;;;;;5.15;4.65;;;4.80;99.90;;;;;;5027561;28;20836;-69
2022/01/14 02:06:11;;;;;;;4.80;4.40;;;4.70;99.90;;;;;;5027799;28;20299;-66
2022/01/14 02:08:39;;;;;;;4.53;4.10;;;4.70;99.90;;;;;;5028040;28;20235;-66
2022/01/14 02:11:08;;;;;;;4.10;3.72;;;4.70;99.90;;;;;;5026020;28;20193;-67
2022/01/14 02:13:36;;;;;;;5.30;4.10;;;4.70;99.90;;;;;;5027656;28;20653;-68
2022/01/14 02:19:12;;;;;;;4.53;4.10;;;4.70;99.90;;;;;;5007538;28;20606;-67
2022/01/14 02:27:19;;;;;;;3.92;3.55;;;4.70;99.90;;;;;;5024530;28;20309;-67
2022/01/14 02:29:47;;;;;;;5.07;4.57;;;4.70;99.90;;;;;;5026840;28;20240;-68
2022/01/14 02:32:15;;;;;;;4.78;3.75;;;4.70;99.90;;;;;;5022921;28;20194;-68
2022/01/14 02:34:44;;;;;;;3.72;3.25;;;4.70;99.90;;;;;;5027875;28;20185;-68
2022/01/14 02:37:36;;;;;;;4.75;4.00;;;4.70;99.90;;;;;;5030118;28;20235;-66
2022/01/14 02:40:05;;;;;;;4.50;3.65;;;4.70;99.90;;;;;;5030632;28;20707;-68
2022/01/14 02:42:34;;;;;;;6.00;5.00;;;4.70;99.90;;;;;;5023188;28;20647;-67
2022/01/14 02:45:06;;;;;;;4.00;3.38;;;4.70;99.90;;;;;;5030096;28;20666;-67
2022/01/14 02:47:34;;;;;;;4.15;3.75;;;4.70;99.90;;;;;;5015026;28;20229;-67
2022/01/14 02:50:02;;;;;;;3.92;3.63;;;4.70;99.90;;;;;;5015452;28;20197;-67
2022/01/14 02:52:42;;;;;;;4.53;3.90;;;4.70;99.90;;;;;;5029345;28;20228;-69
2022/01/14 02:55:17;;;;;;;4.47;3.85;;;4.70;99.90;;;;;;5029773;28;20231;-67
2022/01/14 02:57:47;;;;;;;4.35;3.95;;;4.70;99.90;;;;;;5011981;28;20264;-67
2022/01/14 03:00:17;;;;;;;4.20;3.80;;;4.70;99.90;;;;;;5015833;28;20251;-66
2022/01/14 03:02:48;;;;;;;5.20;4.00;;;4.70;99.90;;;;;;5027343;28;20316;-67
2022/01/14 03:05:18;;;;;;;3.70;3.40;;;4.70;99.90;;;;;;5026946;28;20241;-68
2022/01/14 03:07:46;;;;;;;4.40;4.00;;;4.70;99.90;;;;;;5027683;28;20225;-68
2022/01/14 03:10:18;;;;;;;4.97;4.55;;;4.70;99.90;;;;;;5017415;28;20789;-67
2022/01/14 03:12:46;;;;;;;4.05;3.65;;;4.70;99.90;;;;;;5029079;28;20216;-68
2022/01/14 03:15:16;;;;;;;4.45;3.55;;;4.60;99.90;;;;;;4992506;28;1073791;-67
2022/01/14 03:17:44;;;;;;;4.38;3.75;;;4.70;99.90;;;;;;5014349;28;20230;-67
2022/01/14 03:20:33;;;;;;;5.15;4.50;;;4.70;99.90;;;;;;5014359;28;20228;-66
2022/01/14 03:23:05;;;;;;;4.75;3.85;;;4.70;99.90;;;;;;5030468;28;20240;-68
2022/01/14 03:25:48;;;;;;;3.40;3.10;;;4.60;99.90;;;;;;5025012;28;20189;-67
2022/01/14 03:28:18;;;;;;;5.80;4.35;;;4.70;99.90;;;;;;5010665;28;20249;-68
2022/01/14 03:30:47;;;;;;;4.45;3.70;;;4.70;99.90;;;;;;5022230;28;20618;-67
2022/01/14 03:33:15;;;;;;;3.80;3.25;;;4.70;99.90;;;;;;5030105;28;20221;-67
2022/01/14 03:35:43;;;;;;;5.18;4.10;;;4.70;99.90;;;;;;5029239;28;20663;-68
2022/01/14 03:38:12;;;;;;;5.88;3.65;;;4.60;99.90;;;;;;5030469;28;20318;-67
2022/01/14 03:40:41;;;;;;;4.32;3.45;;;4.70;99.90;;;;;;5029131;28;20263;-67
2022/01/14 03:43:10;;;;;;;3.63;3.33;;;4.70;99.90;;;;;;5029951;28;20291;-67
2022/01/14 03:45:39;;;;;;;4.80;3.35;;;4.60;99.90;;;;;;5029540;28;20195;-67
2022/01/14 03:48:08;;;;;;;3.80;3.50;;;4.60;99.90;;;;;;5026715;28;20225;-67
2022/01/14 03:50:37;;;;;;;5.68;3.78;;;4.60;99.90;;;;;;5030298;28;20193;-68
2022/01/14 03:53:05;;;;;;;3.90;3.45;;;4.60;99.90;;;;;;5029536;28;20700;-67
2022/01/14 03:55:37;;;;;;;3.95;3.55;;;4.60;99.90;;;;;;5025054;28;20255;-66
2022/01/14 03:58:07;;;;;;;3.70;3.35;;;4.60;99.90;;;;;;5013243;28;20240;-66
2022/01/14 04:00:35;;;;;;;3.70;3.40;;;4.60;99.90;;;;;;5030095;28;20201;-67
2022/01/14 04:03:04;;;;;;;4.80;3.88;;;4.60;99.90;;;;;;5018493;28;20216;-68
2022/01/14 04:05:32;;;;;;;5.10;3.85;;;4.60;99.90;;;;;;5021774;28;20285;-66
2022/01/14 04:08:00;;;;;;;4.63;4.13;;;4.60;99.90;;;;;;5029264;28;20328;-67
2022/01/14 04:10:28;;;;;;;4.55;3.50;;;4.60;99.90;;;;;;5024087;28;20208;-67
2022/01/14 04:13:00;;;;;;;5.10;4.63;;;4.60;99.90;;;;;;5010111;28;21049;-66
2022/01/14 04:15:42;;;;;;;4.60;4.30;;;4.60;99.90;;;;;;5029691;28;20710;-67
2022/01/14 04:18:13;;;;;;;4.05;3.47;;;4.60;99.90;;;;;;5011051;28;20229;-68
2022/01/14 04:20:42;;;;;;;4.78;3.60;;;4.60;99.90;;;;;;5029510;28;20662;-66
2022/01/14 04:23:12;;;;;;;4.28;3.88;;;4.60;99.90;;;;;;5029059;28;20252;-67
2022/01/14 04:25:41;;;;;;;4.95;4.30;;;4.60;99.90;;;;;;5014550;28;20279;-66
2022/01/14 04:28:11;;;;;;;4.40;4.00;;;4.60;99.90;;;;;;5009609;28;21097;-66
2022/01/14 04:30:41;;;;;;;6.50;4.47;;;4.60;99.90;;;;;;5018893;28;20189;-68
2022/01/14 04:33:09;;;;;;;5.45;4.07;;;4.60;99.90;;;;;;5008981;28;20221;-66
2022/01/14 04:35:37;;;;;;;6.20;5.35;;;4.60;99.90;;;;;;5017832;28;20244;-68
2022/01/14 04:38:06;;;;;;;5.20;3.78;;;4.60;99.90;;;;;;5027814;28;20666;-67
2022/01/14 04:40:34;;;;;;;4.32;3.65;;;4.60;99.90;;;;;;5025522;28;20189;-68
2022/01/14 04:43:02;;;;;;;4.65;3.53;;;4.60;99.90;;;;;;5028734;28;20225;-68
2022/01/14 04:45:43;;;;;;;4.95;3.30;;;4.60;99.90;;;;;;5028643;28;20193;-67
2022/01/14 04:48:13;;;;;;;4.25;3.78;;;4.50;99.90;;;;;;5009049;28;20786;-68
2022/01/14 04:50:41;;;;;;;4.40;3.88;;;4.60;99.90;;;;;;5018379;28;20235;-65
2022/01/14 04:53:10;;;;;;;4.65;3.85;;;4.60;99.90;;;;;;5028811;28;20225;-68
2022/01/14 04:55:38;;;;;;;3.50;3.20;;;4.60;99.90;;;;;;5020033;28;20205;-67
2022/01/14 04:58:07;;;;;;;5.70;4.18;;;4.50;99.90;;;;;;5007954;28;20276;-68
2022/01/14 05:00:36;;;;;;;4.07;3.67;;;4.50;99.90;;;;;;5022122;28;20932;-67
2022/01/14 05:03:04;;;;;;;5.03;4.05;;;4.50;99.90;;;;;;5024739;28;20300;-68
2022/01/14 05:05:39;;;;;;;4.53;3.65;;;4.50;99.90;;;;;;5028296;28;20193;-65
2022/01/14 05:08:11;;;;;;;4.82;4.25;;;4.50;99.90;;;;;;5028178;28;20694;-66
2022/01/14 05:11:00;;;;;;;4.43;3.53;;;4.50;99.90;;;;;;5019892;28;20244;-68
2022/01/14 05:13:28;;;;;;;4.10;3.70;;;4.50;99.90;;;;;;5019863;28;20278;-67
2022/01/14 05:15:58;;;;;;;4.65;3.90;;;4.50;99.90;;;;;;5026502;28;20310;-67
2022/01/14 05:18:26;;;;;;;5.55;3.47;;;4.50;99.90;;;;;;5018811;28;20448;-68
2022/01/14 05:20:56;;;;;;;3.58;3.05;;;4.50;99.90;;;;;;5029839;28;20644;-66
2022/01/14 05:23:24;;;;;;;4.40;3.85;;;4.50;99.90;;;;;;5028242;28;20221;-66
2022/01/14 05:25:52;;;;;;;4.25;3.65;;;4.50;99.90;;;;;;5019707;28;20560;-68
2022/01/14 05:28:20;;;;;;;4.35;3.95;;;4.50;99.90;;;;;;5017151;28;20756;-68
2022/01/14 05:30:48;;;;;;;4.07;3.30;;;4.50;99.90;;;;;;5028009;28;20239;-65
2022/01/14 05:33:17;;;;;;;7.47;4.43;;;4.50;99.90;;;;;;5016070;28;20240;-65
2022/01/14 05:35:45;;;;;;;4.57;3.58;;;4.50;99.90;;;;;;5028335;28;20185;-67
2022/01/14 05:38:14;;;;;;;3.72;3.35;;;4.50;99.90;;;;;;5027991;28;20213;-67
2022/01/14 05:40:42;;;;;;;4.90;3.65;;;4.50;99.90;;;;;;5015248;28;20236;-67
2022/01/14 05:43:10;;;;;;;5.38;3.80;;;4.50;99.90;;;;;;5014943;28;20220;-68
2022/01/14 05:45:38;;;;;;;4.05;3.10;;;4.50;99.90;;;;;;5027809;28;20557;-68
2022/01/14 05:48:06;;;;;;;4.18;3.70;;;4.50;99.90;;;;;;5014913;28;20224;-67
2022/01/14 05:50:34;;;;;;;4.30;3.20;;;4.50;99.90;;;;;;5028550;28;20221;-67
2022/01/14 05:53:03;;;;;;;5.13;4.30;;;4.50;99.90;;;;;;5027642;28;20634;-66
2022/01/14 05:55:32;;;;;;;4.45;3.60;;;4.50;99.90;;;;;;5012598;28;20606;-68
2022/01/14 05:58:00;;;;;;;5.55;3.75;;;4.50;99.90;;;;;;5015781;28;20707;-67
2022/01/14 06:00:28;;;;;;;3.45;3.15;;;4.50;99.90;;;;;;5027966;28;20599;-67
2022/01/14 06:02:56;;;;;;;3.72;3.38;;;4.50;99.90;;;;;;5016461;28;20326;-66
2022/01/14 06:05:25;;;;;;;5.03;3.85;;;4.50;99.90;;;;;;5027824;28;20217;-67
2022/01/14 06:07:53;;;;;;;3.45;3.15;;;4.50;99.90;;;;;;5026956;28;20217;-69
2022/01/14 06:10:22;;;;;;;5.38;4.00;;;4.50;99.90;;;;;;5015566;28;20612;-68
2022/01/14 06:12:52;;;;;;;4.15;3.72;;;4.50;99.90;;;;;;5013358;28;20308;-66
2022/01/14 06:15:20;;;;;;;4.70;4.22;;;4.50;99.90;;;;;;5027252;28;20228;-67
2022/01/14 06:17:48;;;;;;;5.22;3.42;;;4.50;99.90;;;;;;5015408;28;20216;-67
2022/01/14 06:20:16;;;;;;;5.68;3.53;;;4.50;99.90;;;;;;5028163;28;20243;-66
2022/01/14 06:22:44;;;;;;;5.35;4.00;;;4.50;99.90;;;;;;5027321;28;20213;-67
2022/01/14 06:25:12;;;;;;;4.47;3.80;;;4.50;99.90;;;;;;5017306;28;20259;-67
2022/01/14 06:27:40;;;;;;;4.47;3.22;;;4.40;99.90;;;;;;5010859;28;20225;-66
2022/01/14 06:30:11;;;;;;;4.13;3.40;;;4.50;99.90;;;;;;5027907;28;20243;-68
2022/01/14 06:32:42;;;;;;;4.13;3.28;;;4.40;99.90;;;;;;5014822;28;20734;-67
2022/01/14 06:35:11;;;;;;;3.67;3.38;;;4.50;99.90;;;;;;5027503;28;20228;-67
2022/01/14 06:37:39;;;;;;;4.00;3.05;;;4.50;99.90;;;;;;5027288;28;20308;-66
2022/01/14 06:40:09;;;;;;;5.90;3.80;;;4.40;99.90;;;;;;5020582;28;20233;-67
2022/01/14 06:42:43;;;;;;;3.35;3.05;;;4.40;99.90;;;;;;5011976;28;20216;-67
2022/01/14 06:45:14;;;;;;;4.72;3.15;;;4.50;99.90;;;;;;5028130;28;20311;-67
2022/01/14 06:47:42;;;;;;;4.25;3.75;;;4.50;99.90;;;;;;5016897;28;20711;-68
2022/01/14 06:50:10;;;;;;;4.88;3.65;;;4.40;99.90;;;;;;5027696;28;20197;-66
2022/01/14 06:52:38;;;;;;;5.10;4.07;;;4.40;99.90;;;;;;5025241;28;20213;-66
2022/01/14 06:55:07;;;;;;;3.88;3.00;;;4.40;99.90;;;;;;5009153;28;20545;-68
2022/01/14 06:57:36;;;;;;;4.20;3.50;;;4.40;99.90;;;;;;5026328;28;20229;-68
2022/01/14 07:00:05;;;;;;;4.55;3.65;;;4.40;99.90;;;;;;5027644;28;20205;-67
2022/01/14 07:02:34;;;;;;;4.53;3.70;;;4.40;99.90;;;;;;5020225;28;20339;-66
2022/01/14 07:05:03;;;;;;;3.75;3.38;;;4.40;99.90;;;;;;5027247;28;20321;-66
2022/01/14 07:07:32;;;;;;;3.80;3.33;;;4.40;99.90;;;;;;5026469;28;20237;-67
2022/01/14 07:10:01;;;;;;;3.50;3.20;;;4.40;99.90;;;;;;5014173;28;20210;-66
2022/01/14 07:12:31;;;;;;;3.95;2.95;;;4.40;99.90;;;;;;5007365;28;20276;-67
2022/01/14 07:14:59;;;;;;;3.80;3.22;;;4.40;99.90;;;;;;5007507;28;20232;-67
2022/01/14 07:17:28;;;;;;;6.53;3.80;;;4.40;99.90;;;;;;5006992;28;20781;-69
2022/01/14 07:20:05;;;;;;;5.05;4.22;;;4.40;99.90;;;;;;5008939;28;20696;-66
2022/01/14 07:22:33;;;;;;;3.40;2.95;;;4.40;99.90;;;;;;5030761;28;20232;-67
2022/01/14 07:25:01;;;;;;;4.30;3.33;;;4.40;99.90;;;;;;5031210;28;20213;-68
2022/01/14 07:27:29;;;;;;;4.13;3.40;;;4.40;99.90;;;;;;5014917;28;20291;-67
2022/01/14 07:29:57;;;;;;;3.50;3.13;;;4.40;99.90;;;;;;5011336;28;20699;-68
2022/01/14 07:32:25;;;;;;;3.95;3.20;;;4.40;99.90;;;;;;5010333;28;20225;-66
2022/01/14 07:34:53;;;;;;;6.22;3.10;;;4.40;99.90;;;;;;5010855;28;20190;-66
2022/01/14 07:37:23;;;;;;;3.70;3.38;;;4.40;99.90;;;;;;5010391;28;20215;-68
2022/01/14 07:39:51;;;;;;;4.35;3.55;;;4.40;99.90;;;;;;5010944;28;20580;-67
2022/01/14 07:42:19;;;;;;;4.13;3.58;;;4.40;99.90;;;;;;5010115;28;20186;-67
2022/01/14 07:44:47;;;;;;;4.72;3.47;;;4.40;99.90;;;;;;5010412;28;20493;-69
2022/01/14 07:47:15;;;;;;;3.85;3.45;;;4.40;99.90;;;;;;5010228;28;20727;-69
2022/01/14 07:49:43;;;;;;;4.80;3.75;;;4.40;99.90;;;;;;5011200;28;20285;-66
2022/01/14 07:52:11;;;;;;;4.10;3.70;;;4.40;99.90;;;;;;5010991;28;20247;-67
2022/01/14 07:54:41;;;;;;;3.50;2.97;;;4.40;99.90;;;;;;5030128;28;20189;-67
2022/01/14 07:57:09;;;;;;;6.03;3.13;;;4.40;99.90;;;;;;5020845;28;20201;-68
2022/01/14 07:59:37;;;;;;;4.13;3.05;;;4.40;99.90;;;;;;5030574;28;20213;-67
2022/01/14 08:02:06;;;;;;;3.53;3.22;;;4.40;99.90;;;;;;5018941;28;20213;-66
2022/01/14 08:04:36;;;;;;;4.70;3.60;;;4.40;99.90;;;;;;5010294;28;20200;-68
2022/01/14 08:07:11;;;;;;;4.15;3.20;;;4.40;99.90;;;;;;5029654;28;20690;-70
2022/01/14 08:09:43;;;;;;;4.50;3.50;;;4.40;99.90;;;;;;5024890;28;20648;-67
2022/01/14 08:12:13;;;;;;;3.92;3.42;;;4.40;99.90;;;;;;5022531;28;20659;-67
2022/01/14 08:14:41;;;;;;;4.30;3.25;;;4.30;99.90;;;;;;5030121;28;20224;-66
2022/01/14 08:17:11;;;;;;;8.18;3.13;;;4.40;99.90;;;;;;5026042;28;20296;-68
2022/01/14 08:19:39;;;;;;;3.60;3.10;;;4.40;99.90;;;;;;5029995;28;20220;-66
2022/01/14 08:22:08;;;;;;;3.85;3.17;;;4.40;99.90;;;;;;5029070;28;20196;-67
2022/01/14 08:24:38;;;;;;;4.63;3.35;;;4.40;99.90;;;;;;5031200;28;20192;-66
2022/01/14 08:27:08;;;;;;;12.32;8.43;;;4.40;99.90;;;;;;5026097;28;20671;-66
2022/01/14 08:29:36;;;;;;;9.60;7.00;;;4.40;99.90;;;;;;5026248;28;20995;-67
2022/01/14 08:32:05;;;;;;;6.55;5.68;;;4.30;99.90;;;;;;5027640;28;20743;-67
2022/01/14 08:34:33;;;;;;;7.38;5.97;;;4.30;99.90;;;;;;5029761;28;20213;-65
2022/01/14 08:37:02;;;;;;;7.85;5.60;;;4.30;99.90;;;;;;5028665;28;20680;-67
2022/01/14 08:39:30;;;;;;;7.97;5.88;;;4.30;99.90;;;;;;5023664;28;20654;-68
2022/01/14 08:41:58;;;;;;;6.68;4.93;;;4.30;99.90;;;;;;5025820;28;20293;-68
2022/01/14 08:44:28;;;;;;;7.03;5.68;;;4.30;99.90;;;;;;5028269;28;20221;-66
2022/01/14 08:46:56;;;;;;;7.90;5.43;;;4.30;99.90;;;;;;5026595;28;20717;-67
2022/01/14 08:49:24;;;;;;;7.65;5.88;;;4.30;99.90;;;;;;5028949;28;20686;-67
2022/01/14 08:51:52;;;;;;;6.55;5.30;;;4.30;99.90;;;;;;5028903;28;20201;-66
2022/01/14 08:54:20;;;;;;;6.65;4.80;;;4.30;99.90;;;;;;5027484;28;20263;-67
2022/01/14 08:56:49;;;;;;;9.32;5.70;;;4.30;99.90;;;;;;5019831;28;20205;-66
2022/01/14 08:59:17;;;;;;;10.35;6.20;;;4.30;99.90;;;;;;5028091;28;20504;-68
2022/01/14 09:01:47;;;;;;;6.88;5.07;;;4.30;99.90;;;;;;5026664;28;20204;-66
2022/01/14 09:04:15;;;;;;;6.57;5.70;;;4.30;99.90;;;;;;5027078;28;20694;-66
2022/01/14 09:06:43;;;;;;;5.57;5.03;;;4.30;99.90;;;;;;5028678;28;20270;-66
2022/01/14 09:09:11;;;;;;;7.97;5.35;;;4.30;99.90;;;;;;5027807;28;20220;-67
2022/01/14 09:11:40;;;;;;;11.75;5.78;;;4.30;99.90;;;;;;5021922;28;20614;-66
2022/01/14 09:14:08;;;;;;;8.77;5.10;;;4.30;99.90;;;;;;5031009;28;20216;-67
2022/01/14 09:16:36;;;;;;;6.97;5.20;;;4.30;99.90;;;;;;5026053;28;20221;-67
2022/01/14 09:19:06;;;;;;;5.80;5.13;;;4.40;99.90;;;;;;5028560;28;20220;-67
2022/01/14 09:21:34;;;;;;;7.18;4.60;;;4.40;99.90;;;;;;5027599;28;20193;-66
2022/01/14 09:24:05;;;;;;;5.80;4.85;;;4.40;99.90;;;;;;5026563;28;20220;-66
2022/01/14 09:26:34;;;;;;;10.27;6.07;;;4.40;99.90;;;;;;5026226;28;20229;-67
2022/01/14 09:29:04;;;;;;;6.10;4.78;;;4.40;99.90;;;;;;5027460;28;20808;-66
2022/01/14 09:31:33;;;;;;;8.55;5.40;;;4.40;99.90;;;;;;5024683;28;20197;-65
2022/01/14 09:34:01;;;;;;;7.60;6.18;;;4.40;99.90;;;;;;5027450;28;20541;-66
2022/01/14 09:36:31;;;;;;;7.80;5.30;;;4.40;99.90;;;;;;5021434;28;20786;-67
2022/01/14 09:38:59;;;;;;;10.05;5.78;;;4.40;99.90;;;;;;5027064;28;20209;-67
2022/01/14 09:41:27;;;;;;;10.45;6.70;;;4.40;99.90;;;;;;5021630;28;20267;-69
2022/01/14 09:43:58;;;;;;;8.40;6.20;;;4.40;99.90;;;;;;5025030;28;20725;-68
2022/01/14 09:46:26;;;;;;;7.13;6.07;;;4.40;99.90;;;;;;5026514;28;20263;-67
2022/01/14 09:48:55;;;;;;;8.55;6.43;;;4.40;99.90;;;;;;5027863;28;20217;-68
2022/01/14 09:51:23;;;;;;;7.68;5.55;;;4.50;99.90;;;;;;5028342;28;20196;-67
2022/01/14 09:53:53;;;;;;;9.48;7.75;;;4.50;99.90;;;;;;5026744;28;20270;-67
2022/01/14 09:56:23;;;;;;;10.13;6.40;;;4.50;99.90;;;;;;5025136;28;20243;-66
2022/01/14 09:58:52;;;;;;;7.53;5.10;;;4.50;99.90;;;;;;5027303;28;20235;-67
2022/01/14 10:01:23;;;;;;;7.88;5.70;;;4.50;99.90;;;;;;5021879;28;20216;-66
2022/01/14 10:03:54;;;;;;;8.73;5.20;;;4.50;99.90;;;;;;5024887;28;20216;-68
2022/01/14 10:06:39;;;;;;;9.27;5.82;;;4.40;99.90;;;;;;5019993;28;20264;-67
2022/01/14 10:09:12;;;;;;;7.47;5.35;;;4.50;99.90;;;;;;5024017;28;20901;-67
2022/01/14 10:11:43;;;;;;;6.32;4.85;;;4.40;99.90;;;;;;5026304;28;20671;-68
2022/01/14 10:14:15;;;;;;;7.88;4.80;;;4.50;99.90;;;;;;5026438;28;20699;-68
2022/01/14 10:16:44;;;;;;;5.55;4.35;;;4.50;99.90;;;;;;5020435;28;20225;-67
2022/01/14 10:19:20;;;;;;;5.70;5.10;;;4.50;99.90;;;;;;5025674;28;20221;-66
2022/01/14 10:21:48;;;;;;;6.30;4.78;;;4.50;99.90;;;;;;5027665;28;20219;-66
2022/01/14 10:24:19;;;;;;;8.68;4.65;;;4.50;99.90;;;;;;5025695;28;20336;-68
2022/01/14 10:26:49;;;;;;;6.07;5.15;;;4.50;99.90;;;;;;5022513;28;20267;-68
2022/01/14 10:29:27;;;;;;;8.80;5.50;;;4.50;99.90;;;;;;5018755;28;20221;-67
2022/01/14 10:31:56;;;;;;;6.97;5.05;;;4.50;99.90;;;;;;5024570;28;20201;-67
2022/01/14 10:34:24;;;;;;;6.70;5.22;;;4.50;99.90;;;;;;5025895;28;20220;-67
2022/01/14 10:37:09;;;;;;;5.68;4.30;;;4.50;99.90;;;;;;5019754;28;20616;-67
2022/01/14 10:39:45;;;;;;;9.07;5.47;;;4.50;99.90;;;;;;5025839;28;20764;-66
2022/01/14 10:42:25;;;;;;;4.80;3.95;;;4.50;99.90;;;;;;5022514;28;20185;-68
2022/01/14 10:45:20;;;;;;;4.72;4.00;;;4.50;99.90;;;;;;5022602;28;20630;-66
2022/01/14 10:47:53;;;;;;;6.03;4.50;;;4.50;99.90;;;;;;5024023;28;20213;-67
2022/01/14 10:50:33;;;;;;;5.75;4.80;;;4.50;99.90;;;;;;5027863;28;20205;-67
2022/01/14 10:53:04;;;;;;;8.93;5.05;;;4.50;99.90;;;;;;5019942;28;20282;-66
2022/01/14 10:55:38;;;;;;;7.68;4.93;;;4.50;99.90;;;;;;5020910;28;20202;-69
2022/01/14 10:58:13;;;;;;;5.70;4.22;;;4.50;99.90;;;;;;5027765;28;20227;-67
2022/01/14 11:00:47;;;;;;;5.65;4.18;;;4.50;99.90;;;;;;5031961;28;20814;-66
2022/01/14 11:03:17;;;;;;;5.68;4.50;;;4.50;99.90;;;;;;5030044;28;20270;-67
2022/01/14 11:05:45;;;;;;;5.15;3.92;;;4.50;99.90;;;;;;5030770;28;20247;-66
2022/01/14 11:08:13;;;;;;;4.55;3.60;;;4.50;99.90;;;;;;5031583;28;20308;-66
2022/01/14 11:10:44;;;;;;;6.10;4.90;;;4.50;99.90;;;;;;5018865;28;20207;-67
2022/01/14 11:13:12;;;;;;;4.90;4.30;;;4.50;99.90;;;;;;5030905;28;20240;-67
2022/01/14 11:15:40;;;;;;;4.63;4.15;;;4.50;99.90;;;;;;5041555;28;20685;-66
2022/01/14 11:18:58;;;;;;;5.47;4.72;;;4.50;99.90;;;;;;5026164;28;20316;-65
2022/01/14 11:26:02;;;;;;;5.70;4.80;;;4.50;99.90;;;;;;4993509;28;20301;-66
2022/01/14 11:28:32;;;;;;;6.15;4.53;;;4.50;99.90;;;;;;4994569;28;20265;-67
2022/01/14 11:31:25;;;;;;;7.32;4.43;;;4.50;99.90;;;;;;5016110;28;20872;-66
2022/01/14 11:33:54;;;;;;;6.13;3.80;;;4.50;99.90;;;;;;5025428;28;20213;-67
2022/01/14 11:36:22;;;;;;;6.38;3.70;;;4.50;99.90;;;;;;5031442;28;20416;-67
2022/01/14 11:38:51;;;;;;;6.25;4.90;;;4.50;99.90;;;;;;5030536;28;20220;-66
2022/01/14 11:41:41;;;;;;;8.10;4.15;;;4.50;99.90;;;;;;5029275;28;20189;-67
2022/01/14 11:44:09;;;;;;;5.97;4.60;;;4.50;99.90;;;;;;5027695;28;20233;-66
2022/01/14 11:46:45;;;;;;;5.88;4.05;;;4.50;99.90;;;;;;5024666;28;20217;-66
2022/01/14 11:49:38;;;;;;;4.82;3.55;;;4.50;99.90;;;;;;5022927;28;20687;-67
2022/01/14 11:52:08;;;;;;;5.78;4.20;;;4.50;99.90;;;;;;5030840;28;20602;-68
2022/01/14 11:54:39;;;;;;;6.57;4.05;;;4.50;99.90;;;;;;5027736;28;20224;-68
2022/01/14 11:57:11;;;;;;;6.68;4.40;;;4.50;99.90;;;;;;5030239;28;20344;-67
2022/01/14 11:59:45;;;;;;;9.45;4.82;;;4.40;99.90;;;;;;5030037;28;20678;-67
2022/01/14 12:02:41;;;;;;;5.32;3.45;;;4.50;99.90;;;;;;5022330;28;20648;-67
2022/01/14 12:05:23;;;;;;;7.55;4.93;;;4.50;99.90;;;;;;5017403;28;20198;-66
2022/01/14 12:08:23;;;;;;;6.10;4.72;;;4.50;99.90;;;;;;5028019;28;20298;-67
2022/01/14 12:10:57;;;;;;;8.32;5.45;;;4.50;99.90;;;;;;5023977;28;20612;-66
2022/01/14 12:13:37;;;;;;;5.90;4.30;;;4.50;99.90;;;;;;5029824;28;20226;-67
2022/01/14 12:16:08;;;;;;;5.65;4.50;;;4.50;99.90;;;;;;5068555;23;20281;-51
2022/01/14 12:19:21;;;;;;;6.70;4.97;;;4.50;99.90;;;;;;5062141;28;20391;-50
2022/01/14 12:22:01;;;;;;;5.85;4.38;;;4.50;99.90;;;;;;5037626;28;20652;-49
2022/01/14 12:24:58;;;;;;;8.00;5.05;;;4.50;99.90;;;;;;5036030;28;20224;-50
2022/01/14 12:27:49;;;;;;;7.82;5.18;;;4.50;99.90;;;;;;5015173;28;20626;-51
2022/01/14 12:30:29;;;;;;;6.45;4.80;;;4.50;99.90;;;;;;5040420;28;20553;-50
2022/01/14 12:32:58;;;;;;;9.32;4.85;;;4.50;99.90;;;;;;5035627;28;20212;-50
2022/01/14 12:35:30;;;;;;;4.85;4.35;;;4.50;99.90;;;;;;5037007;28;20295;-49
2022/01/14 12:38:01;;;;;;;8.68;5.47;;;4.50;99.90;;;;;;5047343;28;20252;-50
2022/01/14 12:40:37;;;;;;;7.95;5.40;;;4.50;99.90;;;;;;5035243;28;20201;-50
2022/01/14 12:43:10;;;;;;;6.30;5.20;;;4.50;99.90;;;;;;5033404;28;20243;-50
2022/01/14 12:45:52;;;;;;;5.78;4.45;;;4.50;99.90;;;;;;5039007;28;20960;-49
2022/01/14 12:51:17;;;;;;;5.57;5.03;;;4.50;99.90;;;;;;5038091;28;20191;-49
2022/01/14 12:53:57;;;;;;;8.15;5.82;;;4.50;99.90;;;;;;5039114;28;20251;-49
2022/01/14 12:56:30;;;;;;;9.05;5.80;;;4.50;99.90;;;;;;5036739;28;20197;-49
2022/01/14 12:59:05;;;;;;;7.30;6.32;;;4.50;99.90;;;;;;5035800;28;20262;-50
2022/01/14 13:01:38;;;;;;;12.88;9.05;;;4.50;99.90;;;;;;5039587;28;20188;-51
2022/01/14 13:04:10;;;;;;;16.23;9.93;;;4.50;99.90;;;;;;5039396;28;20220;-52
2022/01/14 13:06:47;;;;;;;15.80;11.73;;;4.50;99.90;;;;;;5045378;28;20211;-50
2022/01/14 13:09:23;;;;;;;13.52;10.55;;;4.60;99.90;;;;;;5033447;28;20217;-50
2022/01/14 13:11:57;;;;;;;19.27;11.90;;;4.60;99.90;;;;;;5027656;28;20243;-50
2022/01/14 13:14:31;;;;;;;16.02;9.52;;;4.60;99.90;;;;;;5033689;28;20220;-50
2022/01/14 13:17:14;;;;;;;12.73;8.40;;;4.60;99.90;;;;;;5029764;28;20193;-50
2022/01/14 13:19:43;;;;;;;15.32;9.80;;;4.60;99.90;;;;;;5045525;28;20216;-50
2022/01/14 13:22:14;;;;;;;12.02;9.45;;;4.60;99.90;;;;;;5042139;28;20224;-49
2022/01/14 13:24:45;;;;;;;9.88;8.38;;;4.60;99.90;;;;;;5046348;28;20200;-50
2022/01/14 13:27:15;;;;;;;12.15;8.32;;;4.60;99.90;;;;;;5035515;28;20213;-49
2022/01/14 13:29:48;;;;;;;12.65;9.18;;;4.60;99.90;;;;;;5046045;28;20216;-50
2022/01/14 13:32:20;;;;;;;11.57;8.60;;;4.50;99.90;;;;;;5046968;28;20250;-49
2022/01/14 13:34:51;;;;;;;10.32;8.75;;;4.50;99.90;;;;;;5045439;28;20188;-49
2022/01/14 13:37:24;;;;;;;16.25;8.75;;;4.50;99.90;;;;;;5043112;28;20595;-50
2022/01/14 13:40:04;;;;;;;9.82;8.48;;;4.50;99.90;;;;;;5036160;28;20230;-50
2022/01/14 13:42:32;;;;;;;11.07;8.18;;;4.60;99.90;;;;;;5030711;28;20225;-49
2022/01/14 13:45:10;;;;;;;10.20;8.75;;;4.50;99.90;;;;;;5041704;28;20187;-50