Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:46;;;;;;;5.25;4.85;;;;;;;;;;5052035;28;20286;-63
2023/06/19 00:03:13;;;;;;;5.72;5.22;;;;;;;;;;5052872;28;20249;-62
2023/06/19 00:05:40;;;;;;;6.15;5.18;;;;;;;;;;5066260;28;20574;-63
2023/06/19 00:08:07;;;;;;;5.32;4.82;;;;;;;;;;5051711;28;20261;-62
2023/06/19 00:10:34;;;;;;;5.70;5.20;;;;;;;;;;5053826;28;20326;-62
2023/06/19 00:13:01;;;;;;;5.30;4.90;;;;;;;;;;5058041;28;20202;-63
2023/06/19 00:15:29;;;;;;;5.07;4.55;;;;;;;;;;5068963;28;20207;-62
2023/06/19 00:17:58;;;;;;;5.30;4.72;;;;;;;;;;5067868;28;20576;-62
2023/06/19 00:20:25;;;;;;;5.63;5.13;;;;;;;;;;5051350;28;20200;-63
2023/06/19 00:22:52;;;;;;;5.45;5.03;;;;;;;;;;5050364;28;20993;-63
2023/06/19 00:25:20;;;;;;;4.97;4.65;;;;;;;;;;5048886;28;20344;-63
2023/06/19 00:27:47;;;;;;;5.18;4.78;;;;;;;;;;5044951;28;20223;-63
2023/06/19 00:30:14;;;;;;;4.93;4.63;;;;;;;;;;5051409;28;20231;-63
2023/06/19 00:32:52;;;;;;;5.30;4.97;;;;;;;;;;5050536;28;20282;-63
2023/06/19 00:35:21;;;;;;;5.47;4.70;;;;;;;;;;5054210;28;20212;-63
2023/06/19 00:37:49;;;;;;;5.05;4.68;;;;;;;;;;5058120;28;20290;-63
2023/06/19 00:40:20;;;;;;;6.55;4.65;;;;;;;;;;5054028;28;20287;-63
2023/06/19 00:42:47;;;;;;;4.93;4.40;;;;;;;;;;5054123;28;20223;-63
2023/06/19 00:45:14;;;;;;;4.72;4.43;;;;;;;;;;5056429;28;20218;-62
2023/06/19 00:47:41;;;;;;;5.20;4.80;;;;;;;;;;5051772;28;20211;-63
2023/06/19 00:50:10;;;;;;;4.82;4.43;;;;;;;;;;5047761;28;20284;-62
2023/06/19 00:52:37;;;;;;;4.32;4.07;;;;;;;;;;5044551;28;20361;-63
2023/06/19 00:55:04;;;;;;;5.15;4.75;;;;;;;;;;5049804;28;20215;-62
2023/06/19 00:57:32;;;;;;;4.88;4.57;;;;;;;;;;5049190;28;20731;-62
2023/06/19 00:59:59;;;;;;;4.60;4.30;;;;;;;;;;5044286;28;20207;-62
2023/06/19 01:02:26;;;;;;;4.82;4.43;;;;;;;;;;5042927;28;20239;-62
2023/06/19 01:04:53;;;;;;;4.93;4.53;;;;;;;;;;5047175;28;20215;-62
2023/06/19 01:07:24;;;;;;;4.78;4.43;;;;;;;;;;5045104;28;20212;-63
2023/06/19 01:09:53;;;;;;;4.32;4.03;;;;;;;;;;5066637;28;20264;-63
2023/06/19 01:12:23;;;;;;;4.63;4.22;;;;;;;;;;5064208;28;20763;-62
2023/06/19 01:14:54;;;;;;;6.03;4.38;;;;;;;;;;5065834;28;20199;-62
2023/06/19 01:17:22;;;;;;;4.82;4.47;;;;;;;;;;5068098;28;20298;-62
2023/06/19 01:19:50;;;;;;;6.25;3.85;;;;;;;;;;5068606;28;20233;-62
2023/06/19 01:22:25;;;;;;;5.20;4.70;;;;;;;;;;5060943;28;20323;-62
2023/06/19 01:24:52;;;;;;;4.85;4.45;;;;;;;;;;5063924;28;20210;-62
2023/06/19 01:27:19;;;;;;;4.80;4.40;;;;;;;;;;5051453;28;20743;-62
2023/06/19 01:29:46;;;;;;;4.40;4.07;;;;;;;;;;5049843;28;20236;-62
2023/06/19 01:32:16;;;;;;;5.60;4.75;;;;;;;;;;5063449;28;20218;-62
2023/06/19 01:34:44;;;;;;;4.97;4.57;;;;;;;;;;5056188;28;20284;-63
2023/06/19 01:37:12;;;;;;;4.90;4.50;;;;;;;;;;5049699;28;20215;-62
2023/06/19 01:39:41;;;;;;;4.50;4.13;;;;;;;;;;5060877;28;20231;-62
2023/06/19 01:42:09;;;;;;;4.35;4.05;;;;;;;;;;5067667;28;20211;-63
2023/06/19 01:44:36;;;;;;;5.07;4.47;;;;;;;;;;5064427;28;20924;-63
2023/06/19 01:47:08;;;;;;;5.40;4.90;;;;;;;;;;5063615;28;20210;-62
2023/06/19 01:49:36;;;;;;;5.75;4.45;;;;;;;;;;5055578;28;20207;-62
2023/06/19 01:52:03;;;;;;;4.60;4.30;;;;;;;;;;5068141;28;20207;-62
2023/06/19 01:54:30;;;;;;;4.80;4.50;;;;;;;;;;5061794;28;20211;-62
2023/06/19 01:56:58;;;;;;;4.50;4.10;;;;;;;;;;5068146;28;20203;-61
2023/06/19 01:59:25;;;;;;;4.82;4.43;;;;;;;;;;5068034;28;20211;-61
2023/06/19 02:01:52;;;;;;;4.53;4.10;;;;;;;;;;5066577;28;20329;-61
2023/06/19 02:04:19;;;;;;;3.95;3.75;;;;;;;;;;5054522;28;20204;-61
2023/06/19 02:06:46;;;;;;;5.25;4.85;;;;;;;;;;5058673;28;20233;-61
2023/06/19 02:09:13;;;;;;;6.07;4.65;;;;;;;;;;5054175;28;20211;-61
2023/06/19 02:11:40;;;;;;;5.07;4.63;;;;;;;;;;5068009;28;20234;-61
2023/06/19 02:14:09;;;;;;;4.57;4.18;;;;;;;;;;5067154;28;20207;-62
2023/06/19 02:16:36;;;;;;;4.70;4.40;;;;;;;;;;5049340;28;20265;-61
2023/06/19 02:19:03;;;;;;;6.45;4.63;;;;;;;;;;5048021;28;20215;-63
2023/06/19 02:21:30;;;;;;;4.72;4.40;;;;;;;;;;5052779;28;20696;-62
2023/06/19 02:23:57;;;;;;;4.30;4.10;;;;;;;;;;5059148;28;20261;-62
2023/06/19 02:26:27;;;;;;;4.72;4.30;;;;;;;;;;5047874;28;20235;-62
2023/06/19 02:28:55;;;;;;;4.30;4.00;;;;;;;;;;5048138;28;20712;-61
2023/06/19 02:31:23;;;;;;;4.95;4.55;;;;;;;;;;5055275;28;20319;-62
2023/06/19 02:33:50;;;;;;;4.82;4.43;;;;;;;;;;5051565;28;20195;-62
2023/06/19 02:36:19;;;;;;;4.88;4.50;;;;;;;;;;5061004;28;20234;-61
2023/06/19 02:38:46;;;;;;;4.72;4.35;;;;;;;;;;5049687;28;20225;-62
2023/06/19 02:41:13;;;;;;;5.75;3.85;;;;;;;;;;5055443;28;20273;-62
2023/06/19 02:43:41;;;;;;;9.05;4.90;;;;;;;;;;5060688;28;20322;-61
2023/06/19 02:46:08;;;;;;;4.90;4.50;;;;;;;;;;5065144;28;20245;-62
2023/06/19 02:48:36;;;;;;;4.30;4.00;;;;;;;;;;5047937;28;20204;-62
2023/06/19 02:51:03;;;;;;;4.30;4.05;;;;;;;;;;5047912;28;20223;-62
2023/06/19 02:53:30;;;;;;;4.07;3.88;;;;;;;;;;5059088;28;20203;-62
2023/06/19 02:55:58;;;;;;;4.95;4.50;;;;;;;;;;5066225;28;20828;-63
2023/06/19 02:58:26;;;;;;;4.30;4.03;;;;;;;;;;5065368;28;20214;-62
2023/06/19 03:00:53;;;;;;;4.75;4.45;;;;;;;;;;5065827;28;20216;-62
2023/06/19 03:03:20;;;;;;;4.80;4.40;;;;;;;;;;5067529;28;20736;-62
2023/06/19 03:05:49;;;;;;;4.40;4.00;;;;;;;;;;5066195;28;20203;-62
2023/06/19 03:08:16;;;;;;;4.18;3.88;;;;;;;;;;5047588;28;20208;-67
2023/06/19 03:10:43;;;;;;;4.07;3.75;;;;;;;;;;5064651;28;20727;-63
2023/06/19 03:13:10;;;;;;;4.13;3.83;;;;;;;;;;5066579;28;20237;-62
2023/06/19 03:15:37;;;;;;;4.72;4.30;;;;;;;;;;5061263;28;20298;-62
2023/06/19 03:18:06;;;;;;;4.57;4.28;;;;;;;;;;5048861;28;20222;-61
2023/06/19 03:20:33;;;;;;;4.82;4.38;;;;;;;;;;5047479;28;20232;-62
2023/06/19 03:23:02;;;;;;;4.28;3.97;;;;;;;;;;5047682;28;20624;-62
2023/06/19 03:25:34;;;;;;;5.15;4.65;;;;;;;;;;5047683;28;20200;-61
2023/06/19 03:28:01;;;;;;;4.38;4.07;;;;;;;;;;5061385;28;20226;-62
2023/06/19 03:30:28;;;;;;;7.65;3.65;;;;;;;;;;5065698;28;20231;-62
2023/06/19 03:32:55;;;;;;;4.75;4.38;;;;;;;;;;5048997;28;20208;-62
2023/06/19 03:35:22;;;;;;;4.47;4.18;;;;;;;;;;5052386;28;20212;-62
2023/06/19 03:37:49;;;;;;;4.50;4.20;;;;;;;;;;5057939;28;20275;-62
2023/06/19 03:40:18;;;;;;;4.75;4.45;;;;;;;;;;5066908;28;20207;-61
2023/06/19 03:42:45;;;;;;;4.38;4.18;;;;;;;;;;5067182;28;20226;-62
2023/06/19 03:45:12;;;;;;;3.75;3.45;;;;;;;;;;5051547;28;20635;-62
2023/06/19 03:47:39;;;;;;;4.03;3.78;;;;;;;;;;5062028;28;20210;-62
2023/06/19 03:50:09;;;;;;;4.20;3.90;;;;;;;;;;5045453;28;20680;-62
2023/06/19 03:52:36;;;;;;;4.20;3.92;;;;;;;;;;5050851;28;20899;-62
2023/06/19 03:55:03;;;;;;;4.57;3.85;;;;;;;;;;5052005;28;20712;-62
2023/06/19 03:57:32;;;;;;;4.53;4.13;;;;;;;;;;5070588;28;20729;-62
2023/06/19 03:59:59;;;;;;;4.15;3.88;;;;;;;;;;5057373;28;20211;-62
2023/06/19 04:02:26;;;;;;;3.80;3.60;;;;;;;;;;5066291;28;20234;-61
2023/06/19 04:04:53;;;;;;;4.13;3.85;;;;;;;;;;5063582;28;20749;-61
2023/06/19 04:07:20;;;;;;;4.85;4.10;;;;;;;;;;5052852;28;20211;-62
2023/06/19 04:09:47;;;;;;;3.90;3.60;;;;;;;;;;5062040;28;20256;-62
2023/06/19 04:12:14;;;;;;;3.90;3.65;;;;;;;;;;5051581;28;20272;-62
2023/06/19 04:14:43;;;;;;;4.78;3.72;;;;;;;;;;5055079;28;20203;-62
2023/06/19 04:17:10;;;;;;;4.10;3.80;;;;;;;;;;5061670;28;20279;-62
2023/06/19 04:19:37;;;;;;;3.80;3.50;;;;;;;;;;5058369;28;20634;-61
2023/06/19 04:22:04;;;;;;;4.72;3.83;;;;;;;;;;5050592;28;20232;-62
2023/06/19 04:24:31;;;;;;;4.55;4.15;;;;;;;;;;5055064;28;20256;-61
2023/06/19 04:26:58;;;;;;;3.53;3.33;;;;;;;;;;5063799;28;20211;-62
2023/06/19 04:29:25;;;;;;;3.83;3.30;;;;;;;;;;5051027;28;20212;-62
2023/06/19 04:31:53;;;;;;;4.07;3.88;;;;;;;;;;5058874;28;20717;-63
2023/06/19 04:34:21;;;;;;;5.68;3.53;;;;;;;;;;5070223;28;20687;-61
2023/06/19 04:36:48;;;;;;;3.85;3.65;;;;;;;;;;5060914;28;20301;-62
2023/06/19 04:39:15;;;;;;;4.15;3.85;;;;;;;;;;5054191;28;20211;-62
2023/06/19 04:41:44;;;;;;;3.10;3.00;;;;;;;;;;5070238;28;20298;-62
2023/06/19 04:44:12;;;;;;;3.88;3.30;;;;;;;;;;5070242;28;20215;-62
2023/06/19 04:46:39;;;;;;;3.88;3.60;;;;;;;;;;5050938;28;20303;-62
2023/06/19 04:49:08;;;;;;;3.97;3.72;;;;;;;;;;5063563;28;20206;-63
2023/06/19 04:51:35;;;;;;;3.30;3.10;;;;;;;;;;5069894;28;20234;-63
2023/06/19 04:54:03;;;;;;;2.72;2.63;;;;;;;;;;5065515;28;20208;-63
2023/06/19 04:56:30;;;;;;;2.90;2.80;;;;;;;;;;5048133;28;20266;-63
2023/06/19 04:58:59;;;;;;;2.95;2.85;;;;;;;;;;5048881;28;20219;-63
2023/06/19 05:01:28;;;;;;;2.70;2.60;;;;;;;;;;5060420;28;20203;-62
2023/06/19 05:03:55;;;;;;;2.67;2.58;;;;;;;;;;5052895;28;20377;-63
2023/06/19 05:06:24;;;;;;;2.50;2.40;;;;;;;;;;5049263;28;20215;-62
2023/06/19 05:08:52;;;;;;;2.30;2.20;;;;;;;;;;5053040;28;20222;-62
2023/06/19 05:11:19;;;;;;;1.95;1.95;;;;;;;;;;5060979;28;20281;-63
2023/06/19 05:13:47;;;;;;;3.42;2.17;;;;;;;;;;5050144;28;20239;-62
2023/06/19 05:16:16;;;;;;;2.80;2.60;;;;;;;;;;5062442;28;20225;-62
2023/06/19 05:18:44;;;;;;;2.15;2.05;;;;;;;;;;5048563;28;20307;-62
2023/06/19 05:21:11;;;;;;;2.35;2.25;;;;;;;;;;5048892;28;20675;-60
2023/06/19 05:23:39;;;;;;;1.92;1.85;;;;;;;;;;5044456;28;20211;-63
2023/06/19 05:26:06;;;;;;;2.38;2.28;;;;;;;;;;5052415;28;20239;-63
2023/06/19 05:28:33;;;;;;;6.57;2.10;;;;;;;;;;5044800;28;20307;-63
2023/06/19 05:31:00;;;;;;;1.95;1.85;;;;;;;;;;5059686;28;20647;-63
2023/06/19 05:33:27;;;;;;;2.45;1.90;;;;;;;;;;5050658;28;20203;-63
2023/06/19 05:35:55;;;;;;;1.90;1.90;;;;;;;;;;5050054;28;20211;-63
2023/06/19 05:38:23;;;;;;;1.88;1.88;;;;;;;;;;5050929;28;20200;-63
2023/06/19 05:40:52;;;;;;;1.92;1.75;;;;;;;;;;5048766;28;20628;-62
2023/06/19 05:43:19;;;;;;;1.90;1.80;;;;;;;;;;5051975;28;20298;-63
2023/06/19 05:45:46;;;;;;;1.83;1.83;;;;;;;;;;5059634;28;20298;-63
2023/06/19 05:48:13;;;;;;;1.98;1.90;;;;;;;;;;5056957;28;20294;-65
2023/06/19 05:50:40;;;;;;;41.33;8.88;;;;;;;;;;5056844;28;20215;-62
2023/06/19 05:53:07;;;;;;;3.75;2.45;;;;;;;;;;5049727;28;20245;-61
2023/06/19 05:55:34;;;;;;;1.95;1.85;;;;;;;;;;5059487;28;20253;-64
2023/06/19 05:58:03;;;;;;;2.10;1.92;;;;;;;;;;5048122;28;20212;-62
2023/06/19 06:00:31;;;;;;;1.70;1.70;;;;;;;;;;5060257;28;20677;-61
2023/06/19 06:03:00;;;;;;;2.03;1.98;;;;;;;;;;5061672;28;20242;-61
2023/06/19 06:05:27;;;;;;;1.73;1.73;;;;;;;;;;5068177;28;20211;-61
2023/06/19 06:07:54;;;;;;;1.70;1.60;;;;;;;;;;5062322;28;20203;-61
2023/06/19 06:10:21;;;;;;;1.73;1.63;;;;;;;;;;5057006;28;20206;-61
2023/06/19 06:12:49;;;;;;;1.77;1.77;;;;;;;;;;5063430;28;20235;-61
2023/06/19 06:15:18;;;;;;;1.92;1.90;;;;;;;;;;5051135;28;20215;-61
2023/06/19 06:17:45;;;;;;;2.00;1.90;;;;;;;;;;5060031;28;20261;-61
2023/06/19 06:20:12;;;;;;;1.80;1.70;;;;;;;;;;5067966;28;20219;-61
2023/06/19 06:22:39;;;;;;;1.77;1.77;;;;;;;;;;5068046;28;20244;-60
2023/06/19 06:25:06;;;;;;;2.92;1.65;;;;;;;;;;5067953;28;20233;-60
2023/06/19 06:27:34;;;;;;;5.90;1.73;;;;;;;;;;5067788;28;20215;-60
2023/06/19 06:30:01;;;;;;;1.80;1.70;;;;;;;;;;5065643;28;20211;-60
2023/06/19 06:32:30;;;;;;;1.75;1.65;;;;;;;;;;5063683;28;20318;-60
2023/06/19 06:34:58;;;;;;;1.63;1.63;;;;;;;;;;5067400;28;20203;-60
2023/06/19 06:37:25;;;;;;;1.58;1.58;;;;;;;;;;5071369;28;20203;-61
2023/06/19 06:39:52;;;;;;;1.75;1.75;;;;;;;;;;5048007;28;20196;-60
2023/06/19 06:42:20;;;;;;;1.58;1.50;;;;;;;;;;5047690;28;20211;-60
2023/06/19 06:44:47;;;;;;;1.92;1.83;;;;;;;;;;5063799;28;20301;-60
2023/06/19 06:47:14;;;;;;;2.35;1.70;;;;;;;;;;5060719;28;20209;-61
2023/06/19 06:49:42;;;;;;;1.40;1.40;;;;;;;;;;5048442;28;20298;-61
2023/06/19 06:52:09;;;;;;;1.50;1.50;;;;;;;;;;5067622;28;20235;-61
2023/06/19 06:54:36;;;;;;;2.13;2.03;;;;;;;;;;5068405;28;20210;-60
2023/06/19 06:57:05;;;;;;;2.13;2.03;;;;;;;;;;5067328;28;20207;-60
2023/06/19 06:59:32;;;;;;;1.75;1.70;;;;;;;;;;5067711;28;20206;-61
2023/06/19 07:01:59;;;;;;;1.50;1.50;;;;;;;;;;5067451;28;20214;-61
2023/06/19 07:04:26;;;;;;;6.47;1.88;;;;;;;;;;5063120;28;20199;-61
2023/06/19 07:06:54;;;;;;;2.05;1.95;;;;;;;;;;5066674;28;20229;-61
2023/06/19 07:09:22;;;;;;;1.60;1.60;;;;;;;;;;5061725;28;20207;-61
2023/06/19 07:11:49;;;;;;;2.33;1.90;;;;;;;;;;5048574;28;20329;-65
2023/06/19 07:14:17;;;;;;;1.58;1.58;;;;;;;;;;5048825;28;20295;-64
2023/06/19 07:16:44;;;;;;;1.60;1.50;;;;;;;;;;5048559;28;20291;-62
2023/06/19 07:19:12;;;;;;;2.15;2.08;;;;;;;;;;5059469;28;20302;-62
2023/06/19 07:21:39;;;;;;;1.55;1.55;;;;;;;;;;5048230;28;20220;-62
2023/06/19 07:24:08;;;;;;;2.97;1.95;;;;;;;;;;5056556;28;20669;-62
2023/06/19 07:26:35;;;;;;;1.50;1.50;;;;;;;;;;5060471;28;20206;-62
2023/06/19 07:29:02;;;;;;;2.00;1.90;;;;;;;;;;5051584;28;20309;-62
2023/06/19 07:31:29;;;;;;;1.70;1.60;;;;;;;;;;5068731;28;20214;-61
2023/06/19 07:33:56;;;;;;;1.80;1.80;;;;;;;;;;5070248;28;20713;-61
2023/06/19 07:36:23;;;;;;;1.60;1.50;;;;;;;;;;5070404;28;20720;-60
2023/06/19 07:38:50;;;;;;;1.63;1.52;;;;;;;;;;5069991;28;20215;-60
2023/06/19 07:41:18;;;;;;;1.92;1.80;;;;;;;;;;5070010;28;20211;-61
2023/06/19 07:43:45;;;;;;;1.95;1.95;;;;;;;;;;5070062;28;20207;-60
2023/06/19 07:46:12;;;;;;;2.17;2.00;;;;;;;;;;5070009;28;20207;-60
2023/06/19 07:48:39;;;;;;;1.88;1.83;;;;;;;;;;5069930;28;20203;-61
2023/06/19 07:51:06;;;;;;;2.10;2.00;;;;;;;;;;5069703;28;20228;-61
2023/06/19 07:53:33;;;;;;;2.15;2.05;;;;;;;;;;5069596;28;20226;-61
2023/06/19 07:56:01;;;;;;;2.47;1.95;;;;;;;;;;5069154;28;20214;-61
2023/06/19 07:58:30;;;;;;;2.13;2.03;;;;;;;;;;5070045;28;20221;-61
2023/06/19 08:00:57;;;;;;;2.05;1.95;;;;;;;;;;5069877;28;20219;-61
2023/06/19 08:03:24;;;;;;;2.17;2.08;;;;;;;;;;5069244;28;20238;-61
2023/06/19 08:05:51;;;;;;;1.90;1.80;;;;;;;;;;5069612;28;20677;-61
2023/06/19 08:08:18;;;;;;;2.05;2.05;;;;;;;;;;5069397;28;20237;-61
2023/06/19 08:10:45;;;;;;;2.95;1.92;;;;;;;;;;5069504;28;20320;-61
2023/06/19 08:13:12;;;;;;;2.00;2.00;;;;;;;;;;5068638;28;20288;-61
2023/06/19 08:15:40;;;;;;;1.85;1.85;;;;;;;;;;5069360;28;20211;-61
2023/06/19 08:18:07;;;;;;;2.08;1.98;;;;;;;;;;5069435;28;20211;-61
2023/06/19 08:20:34;;;;;;;1.80;1.80;;;;;;;;;;5069206;28;20291;-61
2023/06/19 08:23:01;;;;;;;3.60;2.10;;;;;;;;;;5069339;28;20207;-61
2023/06/19 08:25:28;;;;;;;3.00;2.22;;;;;;;;;;5068433;28;20207;-61
2023/06/19 08:27:55;;;;;;;2.22;2.10;;;;;;;;;;5068822;28;20663;-61
2023/06/19 08:30:22;;;;;;;1.92;1.92;;;;;;;;;;5069282;28;20214;-61
2023/06/19 08:32:51;;;;;;;1.73;1.73;;;;;;;;;;5068523;28;20280;-61
2023/06/19 08:35:18;;;;;;;3.80;2.03;;;;;;;;;;5068884;28;20682;-61
2023/06/19 08:37:45;;;;;;;2.33;2.10;;;;;;;;;;5069107;28;20357;-61
2023/06/19 08:40:13;;;;;;;1.95;1.90;;;;;;;;;;5069180;28;20206;-61
2023/06/19 08:42:42;;;;;;;1.70;1.67;;;;;;;;;;5069487;28;20439;-62
2023/06/19 08:45:09;;;;;;;2.40;2.30;;;;;;;;;;5069577;28;20215;-61
2023/06/19 08:47:37;;;;;;;2.13;2.03;;;;;;;;;;5069249;28;20219;-62
2023/06/19 08:50:05;;;;;;;2.28;2.03;;;;;;;;;;5068928;28;20719;-63
2023/06/19 08:52:32;;;;;;;2.00;1.90;;;;;;;;;;5069469;28;20230;-63
2023/06/19 08:54:59;;;;;;;2.03;1.95;;;;;;;;;;5069356;28;20215;-61
2023/06/19 08:57:34;;;;;;;1.60;1.60;;;;;;;;;;5069379;28;20226;-62
2023/06/19 09:00:03;;;;;;;1.85;1.85;;;;;;;;;;5066222;28;20668;-61
2023/06/19 09:02:38;;;;;;;2.00;1.90;;;;;;;;;;5066459;28;20231;-65
2023/06/19 09:05:12;;;;;;;2.17;1.98;;;;;;;;;;5064036;28;20455;-61
2023/06/19 09:07:39;;;;;;;2.17;2.08;;;;;;;;;;5059191;28;20231;-61
2023/06/19 09:10:13;;;;;;;2.25;2.15;;;;;;;;;;5048159;28;20216;-61
2023/06/19 09:12:40;;;;;;;2.10;1.90;;;;;;;;;;5062230;28;20639;-61
2023/06/19 09:15:13;;;;;;;1.90;1.90;;;;;;;;;;5066410;28;20210;-61
2023/06/19 09:17:40;;;;;;;1.75;1.75;;;;;;;;;;5056499;28;20208;-61
2023/06/19 09:20:08;;;;;;;2.10;2.00;;;;;;;;;;5048229;28;20212;-61
2023/06/19 09:22:37;;;;;;;1.95;1.85;;;;;;;;;;5048604;28;20698;-61
2023/06/19 09:25:04;;;;;;;1.65;1.65;;;;;;;;;;5048304;28;20207;-60
2023/06/19 09:27:33;;;;;;;1.70;1.70;;;;;;;;;;5047877;28;20682;-60
2023/06/19 09:30:02;;;;;;;1.88;1.88;;;;;;;;;;5047859;28;20669;-60
2023/06/19 09:32:30;;;;;;;1.60;1.60;;;;;;;;;;5047921;28;20245;-61
2023/06/19 09:34:58;;;;;;;2.08;1.98;;;;;;;;;;5048146;28;20220;-60
2023/06/19 09:37:26;;;;;;;2.00;1.90;;;;;;;;;;5047661;28;20208;-60
2023/06/19 09:39:55;;;;;;;2.30;2.10;;;;;;;;;;5047603;28;20218;-61
2023/06/19 09:42:28;;;;;;;2.10;2.00;;;;;;;;;;5049377;28;20215;-60
2023/06/19 09:44:57;;;;;;;1.80;1.80;;;;;;;;;;5067505;28;20306;-60
2023/06/19 09:47:26;;;;;;;1.75;1.75;;;;;;;;;;5054607;28;20290;-60
2023/06/19 09:49:55;;;;;;;1.95;1.85;;;;;;;;;;5050135;28;20218;-60
2023/06/19 09:52:23;;;;;;;1.77;1.77;;;;;;;;;;5057158;28;20223;-61
2023/06/19 09:54:51;;;;;;;2.30;1.85;;;;;;;;;;5060156;28;20235;-61
2023/06/19 09:57:19;;;;;;;1.60;1.60;;;;;;;;;;5045293;28;20454;-61
2023/06/19 09:59:47;;;;;;;1.67;1.67;;;;;;;;;;5047187;28;20302;-61
2023/06/19 10:02:15;;;;;;;3.40;2.10;;;;;;;;;;5047062;28;20281;-61
2023/06/19 10:04:46;;;;;;;1.75;1.65;;;;;;;;;;5066039;28;20211;-61
2023/06/19 10:07:17;;;;;;;1.75;1.75;;;;;;;;;;5067433;28;20223;-61
2023/06/19 10:09:56;;;;;;;2.90;1.80;;;;;;;;;;5067345;28;20210;-61
2023/06/19 10:12:24;;;;;;;1.77;1.77;;;;;;;;;;5067093;28;20622;-61
2023/06/19 10:14:51;;;;;;;1.75;1.65;;;;;;;;;;5067010;28;20231;-61
2023/06/19 10:17:18;;;;;;;1.63;1.63;;;;;;;;;;5067203;28;20218;-60
2023/06/19 10:19:52;;;;;;;1.98;1.98;;;;;;;;;;5066682;28;20601;-61
2023/06/19 10:22:21;;;;;;;1.98;1.88;;;;;;;;;;5066023;28;20599;-61
2023/06/19 10:24:50;;;;;;;1.80;1.80;;;;;;;;;;5067207;28;20660;-61
2023/06/19 10:27:22;;;;;;;2.00;1.90;;;;;;;;;;5047207;28;20294;-61
2023/06/19 10:29:54;;;;;;;1.90;1.90;;;;;;;;;;5047341;28;20451;-61
2023/06/19 10:32:21;;;;;;;1.80;1.80;;;;;;;;;;5046982;28;20330;-61
2023/06/19 10:34:49;;;;;;;1.70;1.70;;;;;;;;;;5047059;28;20277;-61
2023/06/19 10:37:16;;;;;;;2.05;2.00;;;;;;;;;;5046952;28;20294;-61
2023/06/19 10:39:44;;;;;;;1.80;1.80;;;;;;;;;;5046920;28;20222;-61
2023/06/19 10:42:11;;;;;;;1.67;1.67;;;;;;;;;;5046568;28;20215;-61
2023/06/19 10:44:38;;;;;;;1.80;1.80;;;;;;;;;;5046750;28;20207;-61
2023/06/19 10:47:07;;;;;;;1.45;1.45;;;;;;;;;;5046892;28;20239;-61
2023/06/19 10:49:35;;;;;;;1.80;1.70;;;;;;;;;;5065788;28;20643;-61
2023/06/19 10:52:02;;;;;;;1.25;1.25;;;;;;;;;;5058616;28;20512;-61
2023/06/19 10:54:29;;;;;;;1.98;1.88;;;;;;;;;;5045946;28;20234;-61
2023/06/19 10:56:57;;;;;;;1.60;1.50;;;;;;;;;;5047968;28;20661;-61
2023/06/19 10:59:24;;;;;;;2.17;2.08;;;;;;;;;;5050737;28;20264;-61
2023/06/19 11:01:51;;;;;;;2.22;2.03;;;;;;;;;;5060992;28;20306;-61
2023/06/19 11:04:20;;;;;;;2.13;2.13;;;;;;;;;;5070792;28;20557;-61
2023/06/19 11:06:47;;;;;;;2.00;1.95;;;;;;;;;;5070415;28;20203;-61
2023/06/19 11:09:15;;;;;;;1.90;1.80;;;;;;;;;;5070515;28;20206;-61
2023/06/19 11:11:43;;;;;;;2.17;2.08;;;;;;;;;;5070486;28;20215;-61
2023/06/19 11:14:12;;;;;;;2.65;2.50;;;;;;;;;;5070253;28;20265;-61
2023/06/19 11:16:40;;;;;;;2.22;2.17;;;;;;;;;;5070197;28;20543;-61
2023/06/19 11:19:08;;;;;;;1.90;1.80;;;;;;;;;;5070318;28;20523;-61
2023/06/19 11:21:38;;;;;;;1.88;1.77;;;;;;;;;;5070262;28;20265;-61
2023/06/19 11:24:05;;;;;;;2.38;2.28;;;;;;;;;;5066156;28;20207;-61
2023/06/19 11:26:36;;;;;;;1.83;1.83;;;;;;;;;;5056384;28;20303;-61
2023/06/19 11:29:04;;;;;;;2.22;2.15;;;;;;;;;;5070802;28;20623;-61
2023/06/19 11:31:31;;;;;;;2.15;2.15;;;;;;;;;;5070011;28;20238;-61
2023/06/19 11:33:59;;;;;;;2.22;2.00;;;;;;;;;;5068877;28;20249;-64
2023/06/19 11:36:26;;;;;;;2.95;2.17;;;;;;;;;;5069305;28;20313;-64
2023/06/19 11:38:55;;;;;;;2.15;2.10;;;;;;;;;;5069151;28;20264;-64
2023/06/19 11:41:28;;;;;;;2.25;1.85;;;;;;;;;;5069047;28;20206;-64
2023/06/19 11:44:01;;;;;;;1.75;1.65;;;;;;;;;;5069500;28;20226;-64
2023/06/19 11:46:31;;;;;;;2.08;1.98;;;;;;;;;;5069499;28;20691;-64
2023/06/19 11:49:09;;;;;;;2.05;1.80;;;;;;;;;;5069934;28;20219;-65
2023/06/19 11:54:43;;;;;;;1.92;1.83;;;;;;;;;;5049795;28;20285;-65
2023/06/19 11:57:11;;;;;;;1.70;1.70;;;;;;;;;;5069657;28;20218;-64
2023/06/19 11:59:39;;;;;;;2.05;2.00;;;;;;;;;;5069354;28;20547;-64
2023/06/19 12:02:06;;;;;;;1.67;1.67;;;;;;;;;;5053868;28;20289;-64
2023/06/19 12:04:34;;;;;;;2.05;1.85;;;;;;;;;;5049911;28;20216;-65
2023/06/19 12:07:02;;;;;;;1.90;1.70;;;;;;;;;;5049850;28;20573;-63
2023/06/19 12:09:29;;;;;;;1.73;1.73;;;;;;;;;;5049451;28;20211;-63
2023/06/19 12:11:58;;;;;;;1.83;1.67;;;;;;;;;;5048285;28;20215;-64
2023/06/19 12:14:26;;;;;;;1.58;1.58;;;;;;;;;;5048826;28;20228;-63
2023/06/19 12:16:53;;;;;;;5.15;1.60;;;;;;;;;;5049286;28;20713;-64
2023/06/19 12:19:20;;;;;;;1.60;1.60;;;;;;;;;;5049590;28;20211;-63
2023/06/19 12:21:47;;;;;;;1.50;1.50;;;;;;;;;;5049618;28;20258;-66
2023/06/19 12:24:14;;;;;;;1.40;1.40;;;;;;;;;;5049566;28;20215;-66
2023/06/19 12:26:41;;;;;;;1.33;1.33;;;;;;;;;;5049481;28;20208;-65
2023/06/19 12:29:09;;;;;;;1.67;1.60;;;;;;;;;;5048803;28;20215;-65
2023/06/19 12:31:37;;;;;;;1.52;1.52;;;;;;;;;;5048619;28;20276;-65
2023/06/19 12:34:05;;;;;;;1.50;1.20;;;;;;;;;;5064274;28;20329;-65
2023/06/19 12:36:32;;;;;;;1.42;1.42;;;;;;;;;;5069517;28;20210;-65
2023/06/19 12:39:01;;;;;;;2.50;1.42;;;;;;;;;;5058079;28;20531;-66
2023/06/19 12:41:28;;;;;;;1.40;1.40;;;;;;;;;;5050477;28;20670;-65
2023/06/19 12:43:55;;;;;;;2.25;1.50;;;;;;;;;;5058551;28;20740;-65
2023/06/19 12:46:24;;;;;;;1.80;1.60;;;;;;;;;;5068926;28;20950;-69
2023/06/19 12:48:51;;;;;;;1.42;1.42;;;;;;;;;;5068246;28;20210;-62
2023/06/19 12:51:18;;;;;;;1.75;1.75;;;;;;;;;;5066796;28;20206;-62
2023/06/19 12:53:48;;;;;;;2.00;1.90;;;;;;;;;;5068580;28;20227;-63
2023/06/19 12:56:15;;;;;;;1.40;1.40;;;;;;;;;;5050629;28;20208;-62
2023/06/19 12:58:43;;;;;;;1.45;1.40;;;;;;;;;;5056339;28;20203;-63
2023/06/19 13:01:10;;;;;;;1.20;1.20;;;;;;;;;;5068385;28;20211;-64
2023/06/19 13:03:38;;;;;;;1.30;1.30;;;;;;;;;;5068290;28;20230;-63
2023/06/19 13:06:05;;;;;;;1.20;1.20;;;;;;;;;;5068149;28;20621;-64
2023/06/19 13:08:32;;;;;;;1.20;1.10;;;;;;;;;;5055907;28;20608;-61
2023/06/19 13:10:59;;;;;;;1.13;1.13;;;;;;;;;;5056355;28;20500;-60
2023/06/19 13:13:26;;;;;;;1.30;1.30;;;;;;;;;;5052699;28;20693;-61
2023/06/19 13:15:53;;;;;;;1.30;1.30;;;;;;;;;;5068503;28;20219;-61
2023/06/19 13:18:20;;;;;;;1.50;1.50;;;;;;;;;;5056406;28;20721;-62
2023/06/19 13:20:49;;;;;;;1.40;1.30;;;;;;;;;;5057287;28;20231;-58
2023/06/19 13:23:16;;;;;;;1.38;1.30;;;;;;;;;;5060331;28;20217;-58
2023/06/19 13:25:43;;;;;;;1.25;1.25;;;;;;;;;;5056100;28;20206;-58
2023/06/19 13:28:10;;;;;;;1.52;1.33;;;;;;;;;;5053698;28;20207;-59
2023/06/19 13:30:37;;;;;;;1.17;1.17;;;;;;;;;;5057325;28;20256;-59
2023/06/19 13:33:05;;;;;;;1.33;1.25;;;;;;;;;;5058638;28;21074;-58
2023/06/19 13:35:32;;;;;;;1.25;1.25;;;;;;;;;;5047683;28;20232;-58
2023/06/19 13:38:00;;;;;;;1.33;1.33;;;;;;;;;;5054666;28;20214;-58
2023/06/19 13:40:27;;;;;;;1.13;1.13;;;;;;;;;;5060604;28;20310;-59
2023/06/19 13:42:54;;;;;;;1.30;1.30;;;;;;;;;;5052129;28;20213;-59
2023/06/19 13:45:21;;;;;;;1.38;1.27;;;;;;;;;;5059541;28;20214;-59
2023/06/19 13:47:48;;;;;;;1.60;1.20;;;;;;;;;;5050045;28;20219;-60
2023/06/19 13:50:18;;;;;;;1.20;1.20;;;;;;;;;;5061737;28;20203;-59
2023/06/19 13:52:45;;;;;;;1.20;1.20;;;;;;;;;;5047724;28;20294;-59
2023/06/19 13:55:14;;;;;;;1.27;1.27;;;;;;;;;;5049547;28;20218;-59
2023/06/19 13:57:41;;;;;;;1.30;1.30;;;;;;;;;;5065573;28;20215;-60
2023/06/19 14:00:10;;;;;;;1.20;1.20;;;;;;;;;;5063590;28;20642;-60
2023/06/19 14:02:37;;;;;;;1.30;1.30;;;;;;;;;;5064720;28;20809;-60
2023/06/19 14:05:06;;;;;;;1.00;1.00;;;;;;;;;;5062568;28;20233;-60
2023/06/19 14:07:33;;;;;;;1.23;1.23;;;;;;;;;;5062735;28;20969;-60
2023/06/19 14:10:00;;;;;;;1.45;1.45;;;;;;;;;;5056551;28;20670;-59
2023/06/19 14:12:28;;;;;;;1.10;1.10;;;;;;;;;;5059408;28;20283;-62
2023/06/19 14:14:56;;;;;;;1.40;1.30;;;;;;;;;;5062641;28;20739;-59
2023/06/19 14:17:23;;;;;;;1.05;1.05;;;;;;;;;;5055224;28;20252;-59
2023/06/19 14:19:50;;;;;;;1.20;1.20;;;;;;;;;;5061802;28;20210;-59
2023/06/19 14:22:17;;;;;;;1.60;1.50;;;;;;;;;;5051310;28;20725;-60
2023/06/19 14:24:45;;;;;;;1.13;1.13;;;;;;;;;;5050519;28;20238;-60
2023/06/19 14:27:12;;;;;;;1.50;1.50;;;;;;;;;;5047072;28;20207;-60
2023/06/19 14:29:40;;;;;;;1.35;1.35;;;;;;;;;;5046747;28;20669;-60
2023/06/19 14:32:07;;;;;;;1.45;1.45;;;;;;;;;;5055287;28;20206;-61
2023/06/19 14:34:34;;;;;;;1.35;1.35;;;;;;;;;;5058967;28;20226;-61
2023/06/19 14:37:01;;;;;;;1.65;1.38;;;;;;;;;;5056890;28;20226;-61
2023/06/19 14:39:28;;;;;;;1.45;1.45;;;;;;;;;;5054637;28;20708;-61
2023/06/19 14:41:55;;;;;;;1.52;1.50;;;;;;;;;;5052628;28;20234;-61
2023/06/19 14:44:22;;;;;;;1.60;1.50;;;;;;;;;;5061307;28;20972;-60
2023/06/19 14:46:51;;;;;;;1.73;1.73;;;;;;;;;;5054571;28;20207;-61
2023/06/19 14:49:18;;;;;;;1.30;1.30;;;;;;;;;;5058123;28;20207;-61