Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:14;;;;;;;2.20;1.20;;;19.90;99.90;;;;;;5030073;28;20682;-80
2022/07/14 00:02:43;;;;;;;4.77;1.57;;;19.90;99.90;;;;;;5028992;28;20634;-79
2022/07/14 00:05:10;;;;;;;1.63;1.53;;;19.90;99.90;;;;;;5030633;28;20639;-80
2022/07/14 00:07:37;;;;;;;2.60;1.90;;;19.90;99.90;;;;;;5026842;28;20642;-80
2022/07/14 00:10:04;;;;;;;2.10;1.70;;;19.90;99.90;;;;;;5029813;28;20658;-80
2022/07/14 00:12:31;;;;;;;1.67;1.47;;;19.90;99.90;;;;;;5027714;28;20966;-80
2022/07/14 00:14:58;;;;;;;2.87;1.40;;;19.90;99.90;;;;;;5026579;28;20628;-80
2022/07/14 00:17:24;;;;;;;1.77;1.50;;;19.90;99.90;;;;;;5029671;28;21203;-80
2022/07/14 00:19:53;;;;;;;2.77;1.70;;;19.90;99.90;;;;;;5027914;28;20672;-81
2022/07/14 00:22:19;;;;;;;2.00;1.47;;;19.80;99.90;;;;;;5029849;28;21166;-80
2022/07/14 00:24:46;;;;;;;2.23;1.30;;;19.80;99.90;;;;;;5030334;28;21419;-80
2022/07/14 00:27:13;;;;;;;1.67;1.57;;;19.80;99.90;;;;;;5029813;28;20725;-80
2022/07/14 00:29:40;;;;;;;2.07;1.97;;;19.80;99.90;;;;;;5027282;28;21023;-80
2022/07/14 00:32:08;;;;;;;2.53;1.30;;;19.70;99.90;;;;;;5031055;28;20619;-80
2022/07/14 00:34:35;;;;;;;2.00;1.80;;;19.70;99.90;;;;;;5026996;28;20607;-80
2022/07/14 00:37:04;;;;;;;4.00;1.70;;;19.70;99.90;;;;;;5029248;28;20627;-81
2022/07/14 00:39:54;;;;;;;1.93;1.53;;;19.70;99.90;;;;;;5024489;28;20686;-80
2022/07/14 00:42:32;;;;;;;2.60;1.70;;;19.60;99.90;;;;;;5028099;28;20602;-80
2022/07/14 00:44:59;;;;;;;2.93;1.70;;;19.60;99.90;;;;;;5029521;28;20622;-80
2022/07/14 00:47:26;;;;;;;4.87;1.87;;;19.50;99.90;;;;;;5026616;28;20638;-81
2022/07/14 00:49:54;;;;;;;4.07;2.30;;;19.60;99.90;;;;;;5030804;28;21248;-80
2022/07/14 00:52:23;;;;;;;1.73;1.43;;;19.60;99.90;;;;;;5024353;28;20665;-80
2022/07/14 00:54:49;;;;;;;2.77;1.57;;;19.60;99.90;;;;;;5025638;28;20629;-80
2022/07/14 00:57:17;;;;;;;1.60;1.30;;;19.50;99.90;;;;;;5029042;28;21189;-80
2022/07/14 00:59:44;;;;;;;2.50;1.53;;;19.50;99.90;;;;;;5026984;28;20689;-80
2022/07/14 01:02:11;;;;;;;3.90;1.27;;;19.50;99.90;;;;;;5029219;28;20630;-80
2022/07/14 01:04:37;;;;;;;2.77;1.80;;;19.30;99.90;;;;;;5027881;28;20645;-80
2022/07/14 01:07:04;;;;;;;2.03;1.63;;;19.30;99.90;;;;;;5025246;28;20627;-80
2022/07/14 01:09:32;;;;;;;2.10;1.60;;;19.30;99.90;;;;;;5025835;28;20650;-80
2022/07/14 01:12:00;;;;;;;2.60;1.47;;;19.20;99.90;;;;;;5027700;28;20642;-80
2022/07/14 01:14:28;;;;;;;1.70;1.40;;;19.20;99.90;;;;;;5027601;28;21678;-80
2022/07/14 01:16:55;;;;;;;1.90;1.73;;;19.10;99.90;;;;;;5027262;28;20630;-80
2022/07/14 01:19:23;;;;;;;2.00;1.30;;;19.10;99.90;;;;;;5029508;28;20666;-80
2022/07/14 01:21:52;;;;;;;1.57;1.47;;;19.10;99.90;;;;;;5026839;28;20626;-80
2022/07/14 01:24:19;;;;;;;3.63;1.30;;;19.00;99.90;;;;;;5029689;28;20637;-80
2022/07/14 01:26:45;;;;;;;2.90;1.20;;;19.00;99.90;;;;;;5029716;28;20635;-80
2022/07/14 01:29:12;;;;;;;3.43;1.60;;;19.00;99.90;;;;;;5024979;28;21205;-80
2022/07/14 01:31:39;;;;;;;1.73;1.50;;;18.90;99.90;;;;;;5029384;28;20626;-80
2022/07/14 01:34:06;;;;;;;3.37;1.30;;;18.80;99.90;;;;;;5025380;28;20621;-80
2022/07/14 01:36:33;;;;;;;1.83;1.73;;;18.80;99.90;;;;;;5028001;28;21177;-80
2022/07/14 01:39:01;;;;;;;2.23;1.50;;;18.70;99.90;;;;;;5029048;28;20656;-80
2022/07/14 01:41:29;;;;;;;2.73;1.43;;;18.60;99.90;;;;;;5028583;28;21031;-80
2022/07/14 01:43:56;;;;;;;1.90;1.70;;;18.60;99.90;;;;;;5027444;28;21001;-81
2022/07/14 01:46:24;;;;;;;1.63;1.40;;;18.60;99.90;;;;;;5026064;28;20634;-80
2022/07/14 01:48:51;;;;;;;1.97;1.73;;;18.50;99.90;;;;;;5025470;28;21539;-80
2022/07/14 01:51:18;;;;;;;2.70;1.27;;;18.40;99.90;;;;;;5037047;28;20973;-80
2022/07/14 01:53:45;;;;;;;3.93;2.40;;;18.40;99.90;;;;;;5025669;28;20723;-80
2022/07/14 01:56:13;;;;;;;1.43;1.33;;;18.30;99.90;;;;;;5028421;28;20630;-80
2022/07/14 01:58:40;;;;;;;1.90;1.70;;;18.30;99.90;;;;;;5028835;28;20627;-80
2022/07/14 02:03:56;;;;;;;3.53;1.33;;;18.20;99.90;;;;;;5026960;28;20635;-80
2022/07/14 02:06:23;;;;;;;2.50;1.23;;;18.20;99.90;;;;;;5031058;28;20697;-80
2022/07/14 02:08:50;;;;;;;2.13;1.60;;;18.10;99.90;;;;;;5030643;28;20635;-80
2022/07/14 02:14:04;;;;;;;1.83;1.60;;;18.00;99.90;;;;;;5028509;28;20706;-80
2022/07/14 02:16:31;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;5022432;28;20653;-81
2022/07/14 02:18:58;;;;;;;1.90;1.50;;;17.80;99.90;;;;;;5027979;28;20663;-81
2022/07/14 02:21:25;;;;;;;1.63;1.40;;;17.90;99.90;;;;;;5024236;28;21316;-80
2022/07/14 02:23:52;;;;;;;4.53;1.90;;;17.80;99.90;;;;;;5026136;28;20631;-80
2022/07/14 02:26:20;;;;;;;2.03;1.50;;;17.80;99.90;;;;;;5025265;28;20631;-80
2022/07/14 02:28:47;;;;;;;5.73;1.73;;;17.80;99.90;;;;;;5028005;28;20718;-80
2022/07/14 02:31:14;;;;;;;1.77;1.50;;;17.80;99.90;;;;;;5026736;28;20716;-80
2022/07/14 02:33:41;;;;;;;3.30;1.63;;;17.60;99.90;;;;;;5025882;28;20630;-80
2022/07/14 02:36:09;;;;;;;2.60;1.50;;;17.70;99.90;;;;;;5027304;28;21003;-79
2022/07/14 02:38:36;;;;;;;3.87;1.40;;;17.60;99.90;;;;;;5026382;28;20644;-80
2022/07/14 02:41:04;;;;;;;10.40;2.07;;;17.60;99.90;;;;;;5021711;28;20678;-80
2022/07/14 02:43:32;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;5027047;28;20629;-80
2022/07/14 02:45:59;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5025331;28;20663;-80
2022/07/14 02:48:26;;;;;;;3.50;1.87;;;17.50;99.90;;;;;;5026453;28;20638;-80
2022/07/14 02:50:59;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5027937;28;20652;-80
2022/07/14 02:53:26;;;;;;;1.73;1.50;;;17.50;99.90;;;;;;5024290;28;21005;-80
2022/07/14 02:55:53;;;;;;;1.87;1.77;;;17.40;99.90;;;;;;5025751;28;20635;-80
2022/07/14 02:58:20;;;;;;;2.93;1.47;;;17.30;99.90;;;;;;5025672;28;20666;-80
2022/07/14 03:00:48;;;;;;;1.70;1.60;;;17.30;99.90;;;;;;5023789;28;20765;-81
2022/07/14 03:03:15;;;;;;;1.97;1.77;;;17.20;99.90;;;;;;5027725;28;20634;-80
2022/07/14 03:05:42;;;;;;;1.77;1.67;;;17.20;99.90;;;;;;5025543;28;20637;-80
2022/07/14 03:08:10;;;;;;;2.47;1.33;;;17.20;99.90;;;;;;5022535;28;20658;-81
2022/07/14 03:10:37;;;;;;;1.73;1.63;;;17.20;99.90;;;;;;5027854;28;21043;-79
2022/07/14 03:13:04;;;;;;;1.93;1.73;;;17.10;99.90;;;;;;5025667;28;21320;-81
2022/07/14 03:15:31;;;;;;;1.77;1.50;;;17.00;99.90;;;;;;5025348;28;20662;-81
2022/07/14 03:17:59;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5026111;28;20645;-81
2022/07/14 03:20:26;;;;;;;1.57;1.47;;;16.90;99.90;;;;;;5024603;28;20675;-81
2022/07/14 03:22:53;;;;;;;1.67;1.53;;;16.90;99.90;;;;;;5026647;28;20630;-81
2022/07/14 03:25:20;;;;;;;2.10;1.90;;;16.90;99.90;;;;;;5027864;28;20666;-81
2022/07/14 03:27:47;;;;;;;3.90;1.80;;;16.90;99.90;;;;;;5023697;28;21008;-80
2022/07/14 03:30:15;;;;;;;1.83;1.73;;;16.90;99.90;;;;;;5026042;28;20724;-81
2022/07/14 03:32:41;;;;;;;2.37;1.70;;;16.80;99.90;;;;;;5026147;28;20656;-81
2022/07/14 03:35:10;;;;;;;2.93;1.47;;;16.80;99.90;;;;;;5026328;28;20658;-80
2022/07/14 03:37:38;;;;;;;2.30;1.80;;;16.80;99.90;;;;;;5024934;28;20732;-81
2022/07/14 03:40:07;;;;;;;2.03;1.70;;;16.80;99.90;;;;;;5026359;28;20678;-81
2022/07/14 03:42:34;;;;;;;3.30;1.57;;;16.80;99.90;;;;;;5022262;28;20634;-81
2022/07/14 03:45:03;;;;;;;2.37;1.80;;;16.70;99.90;;;;;;5026303;28;20638;-81
2022/07/14 03:47:29;;;;;;;2.37;2.17;;;16.70;99.90;;;;;;5021762;28;20626;-80
2022/07/14 03:49:56;;;;;;;2.10;1.73;;;16.70;99.90;;;;;;5025976;28;20658;-81
2022/07/14 03:52:24;;;;;;;4.13;1.97;;;16.60;99.90;;;;;;5025757;28;20627;-81
2022/07/14 03:54:51;;;;;;;2.43;1.83;;;16.60;99.90;;;;;;5024004;28;20622;-81
2022/07/14 03:57:18;;;;;;;3.20;1.90;;;16.60;99.90;;;;;;5025781;28;21029;-80
2022/07/14 03:59:48;;;;;;;2.17;1.70;;;16.60;99.90;;;;;;5023515;28;21014;-81
2022/07/14 04:02:15;;;;;;;1.87;1.77;;;16.60;99.90;;;;;;5024356;28;20634;-81
2022/07/14 04:04:41;;;;;;;2.37;2.17;;;16.60;99.90;;;;;;5026436;28;20640;-81
2022/07/14 04:07:08;;;;;;;3.13;1.73;;;16.60;99.90;;;;;;5024012;28;21090;-80
2022/07/14 04:09:37;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;5025202;28;20662;-81
2022/07/14 04:12:05;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;5018888;28;20619;-80
2022/07/14 04:14:32;;;;;;;4.43;1.90;;;16.60;99.90;;;;;;5022206;28;20627;-81
2022/07/14 04:16:59;;;;;;;2.53;2.10;;;16.60;99.90;;;;;;5022171;28;20673;-81
2022/07/14 04:19:26;;;;;;;2.60;1.90;;;16.70;99.90;;;;;;5024934;28;20657;-81
2022/07/14 04:21:52;;;;;;;1.97;1.57;;;16.70;99.90;;;;;;5023857;28;20674;-80
2022/07/14 04:24:19;;;;;;;2.03;1.60;;;16.70;99.90;;;;;;5025841;28;20627;-81
2022/07/14 04:26:47;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;5026070;28;20635;-81
2022/07/14 04:29:14;;;;;;;2.80;2.27;;;16.80;99.90;;;;;;5022031;28;20648;-81
2022/07/14 04:31:42;;;;;;;4.17;2.00;;;16.80;99.90;;;;;;5025738;28;20634;-81
2022/07/14 04:34:08;;;;;;;2.50;2.20;;;16.80;99.90;;;;;;5023033;28;20634;-81
2022/07/14 04:36:36;;;;;;;3.07;1.90;;;16.80;99.90;;;;;;5026664;28;20638;-80
2022/07/14 04:39:05;;;;;;;3.03;2.47;;;16.80;99.90;;;;;;5024829;28;20649;-81
2022/07/14 04:41:32;;;;;;;6.30;1.77;;;16.90;99.90;;;;;;5023964;28;20837;-80
2022/07/14 04:44:00;;;;;;;1.90;1.80;;;16.90;99.90;;;;;;5022472;28;20639;-81
2022/07/14 04:46:27;;;;;;;1.93;1.50;;;16.90;99.90;;;;;;5025310;28;20626;-80
2022/07/14 04:54:23;;;;;;;2.97;2.10;;;17.00;99.90;;;;;;5026527;28;20606;-80
2022/07/14 04:56:50;;;;;;;4.07;1.70;;;17.00;99.90;;;;;;5026747;28;20639;-81
2022/07/14 04:59:18;;;;;;;2.50;1.83;;;17.10;99.90;;;;;;5026309;28;20749;-81
2022/07/14 05:01:45;;;;;;;3.10;1.50;;;17.20;99.90;;;;;;5026255;28;21101;-81
2022/07/14 05:04:11;;;;;;;1.97;1.80;;;17.30;99.90;;;;;;5028760;28;20633;-80
2022/07/14 05:06:38;;;;;;;4.67;1.70;;;17.40;99.90;;;;;;5026742;28;20639;-81
2022/07/14 05:09:05;;;;;;;2.00;1.90;;;17.50;99.90;;;;;;5028146;28;20654;-80
2022/07/14 05:11:32;;;;;;;3.87;1.90;;;17.50;99.90;;;;;;5028021;28;21242;-81
2022/07/14 05:13:59;;;;;;;5.40;2.07;;;17.70;99.90;;;;;;5028408;28;20718;-80
2022/07/14 05:16:27;;;;;;;3.00;1.60;;;17.80;99.90;;;;;;5025096;28;20631;-80
2022/07/14 05:18:54;;;;;;;1.93;1.77;;;17.90;99.90;;;;;;5028779;28;21357;-80
2022/07/14 05:21:20;;;;;;;2.03;1.83;;;18.00;99.90;;;;;;5026435;28;20675;-80
2022/07/14 05:23:47;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;5035878;28;20634;-80
2022/07/14 05:26:14;;;;;;;2.33;1.87;;;18.30;99.90;;;;;;5028350;28;20665;-80
2022/07/14 05:28:41;;;;;;;2.00;1.83;;;18.40;99.90;;;;;;5026094;28;20631;-80
2022/07/14 05:31:11;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;5027520;28;20658;-80
2022/07/14 05:33:39;;;;;;;3.97;1.80;;;18.70;99.90;;;;;;5025808;28;20642;-80
2022/07/14 05:36:06;;;;;;;2.70;1.23;;;18.80;99.90;;;;;;5026589;28;20623;-80
2022/07/14 05:38:33;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;5026206;28;20696;-80
2022/07/14 05:41:01;;;;;;;3.40;2.07;;;19.00;99.90;;;;;;5025564;28;21307;-79
2022/07/14 05:43:28;;;;;;;3.10;1.63;;;19.20;99.90;;;;;;5029347;28;20731;-80
2022/07/14 05:45:55;;;;;;;2.60;2.17;;;19.40;99.90;;;;;;5033728;28;20660;-80
2022/07/14 05:48:22;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;5027038;28;21254;-80
2022/07/14 05:50:50;;;;;;;2.50;1.80;;;19.60;99.90;;;;;;5028612;28;21000;-80
2022/07/14 05:53:16;;;;;;;2.10;2.00;;;19.80;99.90;;;;;;5028057;28;20634;-81
2022/07/14 05:55:47;;;;;;;3.50;2.00;;;19.90;99.90;;;;;;5025699;28;20997;-80
2022/07/14 05:58:14;;;;;;;2.00;1.50;;;19.90;99.90;;;;;;5028628;28;20678;-80
2022/07/14 06:00:41;;;;;;;2.40;2.20;;;20.00;99.90;;;;;;5025096;28;20678;-80
2022/07/14 06:03:08;;;;;;;2.93;2.03;;;20.10;99.90;;;;;;5027989;28;20994;-80
2022/07/14 06:05:35;;;;;;;2.13;1.67;;;20.20;99.90;;;;;;5027460;28;20737;-80
2022/07/14 06:08:03;;;;;;;3.07;2.00;;;20.40;99.90;;;;;;5027833;28;20635;-80
2022/07/14 06:10:30;;;;;;;6.97;2.60;;;20.40;99.90;;;;;;5028033;28;20646;-80
2022/07/14 06:12:57;;;;;;;4.07;2.00;;;20.40;99.90;;;;;;5026413;28;20637;-80
2022/07/14 06:15:23;;;;;;;3.80;1.87;;;20.40;99.90;;;;;;5025821;28;21193;-80
2022/07/14 06:17:50;;;;;;;2.90;2.17;;;20.50;99.90;;;;;;5026513;28;20991;-80
2022/07/14 06:20:17;;;;;;;2.93;2.27;;;20.60;99.90;;;;;;5024863;28;20662;-80
2022/07/14 06:22:44;;;;;;;6.33;2.37;;;20.70;99.90;;;;;;5026810;28;20673;-80
2022/07/14 06:25:13;;;;;;;3.93;2.23;;;20.90;99.90;;;;;;5027049;28;20633;-80
2022/07/14 06:27:39;;;;;;;2.40;2.00;;;21.00;99.90;;;;;;5025687;28;20631;-80
2022/07/14 06:30:07;;;;;;;2.20;1.77;;;21.20;99.90;;;;;;5022312;28;20669;-80
2022/07/14 06:32:34;;;;;;;4.40;2.27;;;21.30;99.90;;;;;;5025680;28;20741;-81
2022/07/14 06:35:01;;;;;;;3.33;2.00;;;21.50;99.90;;;;;;5026463;28;20638;-80
2022/07/14 06:37:28;;;;;;;2.80;2.10;;;21.60;99.90;;;;;;5024454;28;20627;-81
2022/07/14 06:39:55;;;;;;;3.30;1.90;;;21.70;99.90;;;;;;5027111;28;20690;-80
2022/07/14 06:42:23;;;;;;;2.00;1.80;;;21.90;99.90;;;;;;5024396;28;20672;-81
2022/07/14 06:44:49;;;;;;;3.30;2.00;;;22.00;99.90;;;;;;5026855;28;20968;-81
2022/07/14 06:47:16;;;;;;;3.77;2.17;;;22.20;99.90;;;;;;5026277;28;21191;-81
2022/07/14 06:49:43;;;;;;;2.40;1.70;;;22.30;99.90;;;;;;5024278;28;20670;-81
2022/07/14 06:52:10;;;;;;;4.40;1.70;;;22.40;99.90;;;;;;5024131;28;20638;-81
2022/07/14 06:54:37;;;;;;;3.40;2.20;;;22.50;99.90;;;;;;5023499;28;20678;-81
2022/07/14 06:57:04;;;;;;;6.70;1.87;;;22.50;99.90;;;;;;5026241;28;20615;-81
2022/07/14 06:59:32;;;;;;;2.00;1.80;;;22.60;99.90;;;;;;5026345;28;20681;-81
2022/07/14 07:01:59;;;;;;;1.93;1.83;;;22.60;99.90;;;;;;5024467;28;20671;-81
2022/07/14 07:04:26;;;;;;;7.10;1.67;;;22.70;99.90;;;;;;5024303;28;20634;-81
2022/07/14 07:06:52;;;;;;;3.57;1.67;;;22.90;99.90;;;;;;5025128;28;20970;-81
2022/07/14 07:09:20;;;;;;;5.70;2.03;;;23.00;99.90;;;;;;5026282;28;20705;-81
2022/07/14 07:11:49;;;;;;;2.10;1.90;;;23.20;99.90;;;;;;5025129;28;20633;-81
2022/07/14 07:14:17;;;;;;;2.80;1.50;;;23.30;99.60;;;;;;5026881;28;20730;-80
2022/07/14 07:16:46;;;;;;;9.03;1.87;;;23.50;99.90;;;;;;5028063;28;21028;-81
2022/07/14 07:19:13;;;;;;;2.70;2.30;;;23.70;99.40;;;;;;5030661;28;20714;-81
2022/07/14 07:21:40;;;;;;;4.63;1.80;;;23.80;99.10;;;;;;5025472;28;20658;-81
2022/07/14 07:24:08;;;;;;;1.70;1.53;;;23.80;98.50;;;;;;5026840;28;20630;-80
2022/07/14 07:26:36;;;;;;;2.70;2.00;;;23.90;98.30;;;;;;5025718;28;20669;-80
2022/07/14 07:29:04;;;;;;;2.53;1.57;;;24.00;97.90;;;;;;5023880;28;20702;-80
2022/07/14 07:31:32;;;;;;;2.80;1.83;;;24.20;97.80;;;;;;5025821;28;20659;-80
2022/07/14 07:34:01;;;;;;;5.53;2.13;;;24.20;97.50;;;;;;5024022;28;20650;-80
2022/07/14 07:36:28;;;;;;;3.10;1.90;;;24.30;97.40;;;;;;5026343;28;20663;-80
2022/07/14 07:38:57;;;;;;;8.93;2.80;;;24.50;97.50;;;;;;5026093;28;20638;-79
2022/07/14 07:41:24;;;;;;;4.10;1.83;;;24.70;97.00;;;;;;5024339;28;20710;-80
2022/07/14 07:43:51;;;;;;;2.50;1.60;;;24.80;97.00;;;;;;5025433;28;21215;-79
2022/07/14 07:46:18;;;;;;;2.50;1.70;;;25.00;96.60;;;;;;5026360;28;20658;-80
2022/07/14 07:48:45;;;;;;;4.07;1.60;;;25.10;96.20;;;;;;5022296;28;20730;-79
2022/07/14 07:51:13;;;;;;;3.40;2.07;;;25.30;96.00;;;;;;5025843;28;20751;-80
2022/07/14 07:53:41;;;;;;;2.93;1.70;;;25.40;95.60;;;;;;5024413;28;20630;-79
2022/07/14 07:56:08;;;;;;;2.67;1.63;;;25.30;95.70;;;;;;5023261;28;20631;-80
2022/07/14 07:58:35;;;;;;;3.70;1.90;;;25.40;96.10;;;;;;5026116;28;20631;-80
2022/07/14 08:01:02;;;;;;;2.40;2.20;;;25.50;95.80;;;;;;5026493;28;20716;-79
2022/07/14 08:03:29;;;;;;;2.87;2.03;;;25.70;95.60;;;;;;5022728;28;21061;-79
2022/07/14 08:05:56;;;;;;;3.43;1.90;;;25.90;95.40;;;;;;5027193;28;20712;-79
2022/07/14 08:08:24;;;;;;;3.63;2.00;;;25.90;94.40;;;;;;5023301;28;20705;-79
2022/07/14 08:10:51;;;;;;;3.00;1.87;;;26.00;94.40;;;;;;5026069;28;20650;-79
2022/07/14 08:13:18;;;;;;;1.80;1.70;;;26.10;94.50;;;;;;5027531;28;20623;-79
2022/07/14 08:15:45;;;;;;;6.50;1.90;;;26.20;94.20;;;;;;5021844;28;20641;-79
2022/07/14 08:18:12;;;;;;;2.47;2.10;;;26.20;94.20;;;;;;5024596;28;20622;-79
2022/07/14 08:20:39;;;;;;;2.00;1.80;;;26.40;93.90;;;;;;5026276;28;20662;-81
2022/07/14 08:23:06;;;;;;;2.53;2.10;;;26.50;94.00;;;;;;5028815;28;21161;-81
2022/07/14 08:25:34;;;;;;;2.80;2.10;;;26.60;93.70;;;;;;5030445;28;20983;-81
2022/07/14 08:28:01;;;;;;;2.17;1.97;;;26.70;93.80;;;;;;5028865;28;20645;-81
2022/07/14 08:30:28;;;;;;;3.53;1.43;;;26.90;93.40;;;;;;5028453;28;20650;-81
2022/07/14 08:32:56;;;;;;;3.80;1.70;;;26.90;92.80;;;;;;5027929;28;20638;-81
2022/07/14 08:35:26;;;;;;;2.97;2.17;;;27.00;92.30;;;;;;5028162;28;21207;-80
2022/07/14 08:37:54;;;;;;;4.10;1.87;;;27.00;92.20;;;;;;5028681;28;20626;-81
2022/07/14 08:40:24;;;;;;;4.03;2.00;;;27.10;92.40;;;;;;5029020;28;20651;-80
2022/07/14 08:42:54;;;;;;;7.60;1.80;;;27.20;92.50;;;;;;5027308;28;20674;-81
2022/07/14 08:45:22;;;;;;;4.13;1.87;;;27.30;92.00;;;;;;5029699;28;20760;-80
2022/07/14 08:47:50;;;;;;;3.90;2.17;;;27.40;91.80;;;;;;5026389;28;20644;-80
2022/07/14 08:50:19;;;;;;;3.37;2.37;;;27.30;91.40;;;;;;5033122;28;20713;-81
2022/07/14 08:52:46;;;;;;;1.70;1.60;;;27.20;91.70;;;;;;5031168;28;20654;-80
2022/07/14 08:55:15;;;;;;;2.57;1.80;;;27.20;92.10;;;;;;5027265;28;20623;-80
2022/07/14 08:57:43;;;;;;;2.73;1.87;;;27.30;92.20;;;;;;5028671;28;20657;-80
2022/07/14 09:00:15;;;;;;;3.43;1.90;;;27.40;92.00;;;;;;5022568;28;20738;-80
2022/07/14 09:02:48;;;;;;;7.33;2.10;;;27.50;92.30;;;;;;5027143;28;20663;-81
2022/07/14 09:05:15;;;;;;;1.93;1.83;;;27.50;92.20;;;;;;5028902;28;20623;-79
2022/07/14 09:07:42;;;;;;;6.93;2.20;;;27.60;92.00;;;;;;5027502;28;21359;-79
2022/07/14 09:10:11;;;;;;;3.77;2.20;;;27.70;91.80;;;;;;5028035;28;20647;-80
2022/07/14 09:12:39;;;;;;;9.97;2.80;;;27.90;92.00;;;;;;5029610;28;20619;-80
2022/07/14 09:17:56;;;;;;;1.70;1.60;;;28.20;90.50;;;;;;5026649;28;20777;-79
2022/07/14 09:20:24;;;;;;;2.80;1.77;;;28.20;90.10;;;;;;5026183;28;20660;-79
2022/07/14 09:22:55;;;;;;;2.03;1.93;;;28.30;90.10;;;;;;5026110;28;21453;-80
2022/07/14 09:25:23;;;;;;;1.60;1.50;;;28.40;90.20;;;;;;5026619;28;20610;-80
2022/07/14 09:27:50;;;;;;;6.30;1.80;;;28.60;90.00;;;;;;5024138;28;20670;-80
2022/07/14 09:30:18;;;;;;;2.67;1.60;;;28.70;89.40;;;;;;5027228;28;20736;-80
2022/07/14 09:32:51;;;;;;;2.67;1.67;;;28.80;85.70;;;;;;5026171;28;20718;-80
2022/07/14 09:35:21;;;;;;;2.23;2.00;;;29.00;85.80;;;;;;5027714;28;21177;-80
2022/07/14 09:37:49;;;;;;;2.90;1.70;;;29.00;81.40;;;;;;5025937;28;20620;-80
2022/07/14 09:40:24;;;;;;;5.27;2.23;;;29.00;78.30;;;;;;5027726;28;20646;-80
2022/07/14 09:42:53;;;;;;;3.53;1.47;;;29.10;78.00;;;;;;5025965;28;20658;-80
2022/07/14 09:45:22;;;;;;;1.83;1.73;;;29.10;76.60;;;;;;5029283;28;20658;-80
2022/07/14 09:48:00;;;;;;;4.70;1.73;;;29.20;75.10;;;;;;5034485;28;20725;-80
2022/07/14 09:50:35;;;;;;;1.50;1.40;;;29.30;74.90;;;;;;5035497;28;20666;-80
2022/07/14 09:53:14;;;;;;;2.13;2.00;;;29.40;74.00;;;;;;5027381;28;21012;-80
2022/07/14 09:55:46;;;;;;;3.07;2.10;;;29.70;75.40;;;;;;5025618;28;20660;-80
2022/07/14 09:58:13;;;;;;;4.13;1.53;;;29.70;73.40;;;;;;5028660;28;20626;-80
2022/07/14 10:00:42;;;;;;;1.77;1.53;;;29.70;70.10;;;;;;5025960;28;20643;-80
2022/07/14 10:03:09;;;;;;;1.60;1.50;;;29.90;71.70;;;;;;5024608;28;20671;-80
2022/07/14 10:05:38;;;;;;;2.73;1.90;;;30.10;70.60;;;;;;5027898;28;20634;-80
2022/07/14 10:08:07;;;;;;;2.90;2.30;;;30.30;70.30;;;;;;5025696;28;20663;-80
2022/07/14 10:10:35;;;;;;;1.60;1.50;;;30.60;67.30;;;;;;5025941;28;20659;-80
2022/07/14 10:13:05;;;;;;;2.47;1.60;;;30.70;66.90;;;;;;5026001;28;20634;-80
2022/07/14 10:15:32;;;;;;;2.47;1.80;;;30.90;67.00;;;;;;5023840;28;20704;-80
2022/07/14 10:18:02;;;;;;;5.70;1.77;;;31.00;63.90;;;;;;5027171;28;21017;-80
2022/07/14 10:20:29;;;;;;;1.80;1.50;;;31.00;63.60;;;;;;5024387;28;21069;-80
2022/07/14 10:22:58;;;;;;;1.67;1.50;;;31.10;58.00;;;;;;5026092;28;20658;-80
2022/07/14 10:25:25;;;;;;;2.60;1.63;;;31.20;56.30;;;;;;5027683;28;20661;-80
2022/07/14 10:27:54;;;;;;;1.33;1.23;;;31.30;54.80;;;;;;5024767;28;20641;-80
2022/07/14 10:30:31;;;;;;;2.23;1.93;;;31.40;54.00;;;;;;5026545;28;20678;-80
2022/07/14 10:33:04;;;;;;;4.20;1.50;;;31.50;52.90;;;;;;5026808;28;21373;-79
2022/07/14 10:35:49;;;;;;;2.50;1.70;;;31.60;52.50;;;;;;5026690;28;20627;-80
2022/07/14 10:38:31;;;;;;;2.03;1.57;;;31.70;51.70;;;;;;5025284;28;21091;-80
2022/07/14 10:41:07;;;;;;;2.40;1.73;;;31.80;52.80;;;;;;5022279;28;20655;-80
2022/07/14 10:43:55;;;;;;;4.93;1.60;;;31.90;51.10;;;;;;5023006;28;20667;-80
2022/07/14 10:46:35;;;;;;;3.03;1.50;;;32.10;50.50;;;;;;5021268;28;20615;-80
2022/07/14 10:49:04;;;;;;;1.70;1.60;;;32.20;49.00;;;;;;5025341;28;20634;-80
2022/07/14 10:51:32;;;;;;;3.17;1.37;;;32.20;48.40;;;;;;5027676;28;20650;-80
2022/07/14 10:54:08;;;;;;;1.80;1.50;;;32.40;48.90;;;;;;5023761;28;20647;-80
2022/07/14 10:56:36;;;;;;;2.63;1.77;;;32.40;47.70;;;;;;5025076;28;20701;-80
2022/07/14 10:59:30;;;;;;;3.90;1.63;;;32.60;47.40;;;;;;5022879;28;20679;-80
2022/07/14 11:02:33;;;;;;;1.73;1.40;;;32.80;47.70;;;;;;5019121;28;20646;-80
2022/07/14 11:05:15;;;;;;;1.80;1.70;;;33.10;47.30;;;;;;5025212;28;20634;-79
2022/07/14 11:07:46;;;;;;;1.63;1.53;;;33.40;45.80;;;;;;5024109;28;20630;-79
2022/07/14 11:10:55;;;;;;;1.60;1.50;;;33.60;44.60;;;;;;5025115;28;20657;-80
2022/07/14 11:13:22;;;;;;;4.07;2.10;;;33.80;43.90;;;;;;5023704;28;20636;-80
2022/07/14 11:15:52;;;;;;;1.57;1.47;;;33.90;45.30;;;;;;5024528;28;20653;-80
2022/07/14 11:18:28;;;;;;;6.80;2.43;;;34.00;42.80;;;;;;5026082;28;20619;-80
2022/07/14 11:20:59;;;;;;;1.53;1.40;;;34.00;42.70;;;;;;5022994;28;21030;-79
2022/07/14 11:23:27;;;;;;;1.90;1.70;;;33.80;42.60;;;;;;5026048;28;21218;-80
2022/07/14 11:25:57;;;;;;;3.20;1.60;;;33.60;42.70;;;;;;5027013;28;20630;-80
2022/07/14 11:28:45;;;;;;;3.90;1.50;;;33.60;42.60;;;;;;5024067;28;20652;-81
2022/07/14 11:31:13;;;;;;;3.90;1.60;;;33.70;42.80;;;;;;5025298;28;20696;-80
2022/07/14 11:36:24;;;;;;;1.60;1.50;;;34.00;40.60;;;;;;5025706;28;20610;-81
2022/07/14 11:38:51;;;;;;;1.70;1.60;;;34.20;41.30;;;;;;5023752;28;20661;-80
2022/07/14 11:41:44;;;;;;;1.67;1.57;;;34.50;41.20;;;;;;5024281;28;20660;-81
2022/07/14 11:44:46;;;;;;;5.73;2.07;;;34.90;40.60;;;;;;5022558;28;20666;-80
2022/07/14 11:47:19;;;;;;;4.70;1.80;;;35.30;40.40;;;;;;5021442;28;20621;-80
2022/07/14 11:49:57;;;;;;;2.43;1.40;;;35.60;40.10;;;;;;5025601;28;20658;-80
2022/07/14 11:52:26;;;;;;;2.37;1.77;;;35.90;40.20;;;;;;5026656;28;20622;-80
2022/07/14 11:54:54;;;;;;;1.80;1.50;;;36.00;39.00;;;;;;5026181;28;20637;-80
2022/07/14 11:57:23;;;;;;;5.37;2.07;;;36.30;38.50;;;;;;5030050;28;20654;-80
2022/07/14 11:59:50;;;;;;;3.10;1.73;;;36.50;39.20;;;;;;5025376;28;20733;-80
2022/07/14 12:02:21;;;;;;;3.43;1.87;;;36.70;38.80;;;;;;5029890;28;20642;-80
2022/07/14 12:04:53;;;;;;;3.00;1.53;;;37.00;38.20;;;;;;5029399;28;20203;-80
2022/07/14 12:07:22;;;;;;;4.07;1.70;;;37.10;37.60;;;;;;5028350;28;20285;-80
2022/07/14 12:09:49;;;;;;;1.93;1.77;;;37.10;37.50;;;;;;5029298;28;20230;-80
2022/07/14 12:12:19;;;;;;;2.73;1.60;;;37.20;37.00;;;;;;5028387;28;20675;-80
2022/07/14 12:14:49;;;;;;;2.33;1.50;;;37.20;37.10;;;;;;5028134;28;20201;-80
2022/07/14 12:17:17;;;;;;;4.40;2.03;;;37.30;37.40;;;;;;5028753;28;20199;-80
2022/07/14 12:19:45;;;;;;;4.63;2.10;;;37.40;38.00;;;;;;5027115;28;20235;-80
2022/07/14 12:22:13;;;;;;;4.80;2.10;;;37.60;38.70;;;;;;5027249;28;20203;-80
2022/07/14 12:24:40;;;;;;;6.82;2.17;;;37.90;39.00;;;;;;5030484;28;20228;-81
2022/07/14 12:27:09;;;;;;;6.57;1.88;;;38.30;38.70;;;;;;5027854;28;20241;-80
2022/07/14 12:29:45;;;;;;;10.70;1.70;;;38.20;37.80;;;;;;5026238;28;20235;-81
2022/07/14 12:32:15;;;;;;;4.80;1.90;;;38.20;38.00;;;;;;5027447;28;20203;-81
2022/07/14 12:34:43;;;;;;;2.97;1.70;;;38.30;37.60;;;;;;5028896;28;20302;-80
2022/07/14 12:37:11;;;;;;;6.70;1.90;;;38.40;37.80;;;;;;5027362;28;20210;-81
2022/07/14 12:39:39;;;;;;;2.10;1.63;;;38.40;35.40;;;;;;5030017;28;20228;-81
2022/07/14 12:42:06;;;;;;;4.93;2.20;;;38.20;35.80;;;;;;5027486;28;20204;-81
2022/07/14 12:44:33;;;;;;;2.15;1.80;;;37.90;36.00;;;;;;5025383;28;20235;-81
2022/07/14 12:47:11;;;;;;;4.03;1.90;;;37.80;36.40;;;;;;5029278;28;20207;-81
2022/07/14 12:49:48;;;;;;;3.30;1.70;;;37.80;36.70;;;;;;5024790;28;20617;-81
2022/07/14 12:52:16;;;;;;;9.55;1.70;;;37.50;35.90;;;;;;5024740;28;20281;-81
2022/07/14 12:54:43;;;;;;;3.78;2.03;;;37.30;35.80;;;;;;5028114;28;20191;-81
2022/07/14 12:57:19;;;;;;;1.80;1.70;;;37.10;36.20;;;;;;5029616;28;20582;-81
2022/07/14 12:59:47;;;;;;;5.40;2.30;;;36.80;36.60;;;;;;5029575;28;20230;-81
2022/07/14 13:02:21;;;;;;;2.40;1.90;;;36.60;36.40;;;;;;5025962;28;20203;-81
2022/07/14 13:04:51;;;;;;;1.67;1.57;;;36.40;36.00;;;;;;5028740;28;20232;-81
2022/07/14 13:07:20;;;;;;;2.40;1.53;;;36.00;35.60;;;;;;5025579;28;20211;-80
2022/07/14 13:10:07;;;;;;;3.30;1.93;;;35.70;36.00;;;;;;5028401;28;20219;-81
2022/07/14 13:12:35;;;;;;;4.00;1.73;;;35.40;36.10;;;;;;5025350;28;20626;-79