Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:45;;;;;;;1.63;1.53;;;14.40;92.50;14.50;100756.00;;;;4985770;28;87700;-67
2023/06/15 00:03:11;;;;;;;2.83;1.80;;;14.40;92.50;14.50;100745.00;;;;4965296;28;109247;-66
2023/06/15 00:05:37;;;;;;;2.30;2.07;;;14.40;92.50;14.50;100746.00;;;;4989612;28;87677;-66
2023/06/15 00:08:09;;;;;;;1.70;1.47;;;14.40;92.60;14.50;100744.00;;;;4968822;28;90013;-67
2023/06/15 00:10:34;;;;;;;1.40;1.30;;;14.40;92.70;14.50;100741.00;;;;4984191;28;104494;-68
2023/06/15 00:13:00;;;;;;;6.53;2.22;;;14.40;92.80;14.50;100744.00;;;;4970789;28;94934;-66
2023/06/15 00:15:27;;;;;;;1.67;1.58;;;14.40;92.90;14.50;100730.00;;;;4988737;28;109378;-67
2023/06/15 00:17:54;;;;;;;2.80;1.73;;;14.40;92.90;14.50;100737.00;;;;4987748;27;90442;-67
2023/06/15 00:20:22;;;;;;;2.07;1.67;;;14.40;92.90;14.60;100740.00;;;;4971535;28;88942;-67
2023/06/15 00:22:49;;;;;;;3.05;1.60;;;14.50;92.90;14.60;100737.00;;;;4966320;28;87848;-66
2023/06/15 00:25:15;;;;;;;1.53;1.43;;;14.50;92.90;14.60;100735.00;;;;4987958;28;87909;-66
2023/06/15 00:27:41;;;;;;;2.37;1.83;;;14.50;92.90;14.60;100730.00;;;;4987889;27;117255;-67
2023/06/15 00:30:10;;;;;;;2.60;1.53;;;14.50;92.90;14.60;100730.00;;;;4989402;28;89428;-66
2023/06/15 00:32:35;;;;;;;4.30;1.87;;;14.50;93.10;14.50;100732.00;;;;4992494;27;88740;-67
2023/06/15 00:35:01;;;;;;;1.83;1.60;;;14.50;93.10;14.50;100734.00;;;;4991764;28;87279;-68
2023/06/15 00:37:27;;;;;;;2.85;1.75;;;14.50;93.20;14.50;100725.00;;;;4965285;28;117913;-67
2023/06/15 00:39:53;;;;;;;3.65;2.28;;;14.40;93.10;14.50;100737.00;;;;4983558;27;116995;-66
2023/06/15 00:42:18;;;;;;;2.03;1.40;;;14.50;93.20;14.50;100725.00;;;;4984636;28;96390;-66
2023/06/15 00:44:44;;;;;;;1.70;1.60;;;14.50;93.10;14.50;100729.00;;;;4988655;28;109187;-66
2023/06/15 00:47:10;;;;;;;2.53;1.55;;;14.50;93.10;14.50;100729.00;;;;4982131;28;88331;-67
2023/06/15 00:49:36;;;;;;;1.50;1.40;;;14.50;93.10;14.50;100743.00;;;;4984977;27;88145;-67
2023/06/15 00:52:03;;;;;;;1.45;1.35;;;14.50;93.20;14.60;100744.00;;;;4984939;28;88186;-67
2023/06/15 00:54:29;;;;;;;2.10;1.83;;;14.50;93.20;14.50;100733.00;;;;4966090;28;96729;-67
2023/06/15 00:56:56;;;;;;;2.10;1.67;;;14.50;93.30;14.50;100735.00;;;;4982207;28;88711;-67
2023/06/15 00:59:22;;;;;;;1.90;1.50;;;14.40;93.40;14.40;100740.00;;;;4966794;28;116993;-67
2023/06/15 01:01:54;;;;;;;2.30;1.97;;;14.40;93.70;14.30;100736.00;;;;4988571;27;87717;-67
2023/06/15 01:04:24;;;;;;;2.22;2.03;;;14.20;94.20;14.20;100731.00;;;;4984310;28;87849;-66
2023/06/15 01:06:56;;;;;;;1.63;1.53;;;14.10;94.40;14.10;100726.00;;;;4967526;28;89851;-66
2023/06/15 01:09:23;;;;;;;1.90;1.60;;;14.10;94.70;14.00;100719.00;;;;4983348;27;89718;-67
2023/06/15 01:11:55;;;;;;;3.13;1.80;;;14.00;94.90;14.00;100721.00;;;;4972362;28;110474;-67
2023/06/15 01:14:25;;;;;;;1.20;1.17;;;14.00;95.20;14.00;100720.00;;;;4985195;28;88128;-66
2023/06/15 01:17:05;;;;;;;2.77;2.00;;;14.00;95.30;14.00;100720.00;;;;4970759;28;87928;-67
2023/06/15 01:19:53;;;;;;;2.87;1.80;;;14.00;95.40;14.00;100723.00;;;;4965062;28;88963;-67
2023/06/15 01:22:49;;;;;;;1.63;1.53;;;13.90;95.30;14.10;100721.00;;;;4975213;28;88017;-68
2023/06/15 01:25:38;;;;;;;1.50;1.30;;;14.00;95.40;14.10;100720.00;;;;4983921;28;87221;-66
2023/06/15 01:28:06;;;;;;;5.93;2.60;;;14.10;95.50;14.10;100727.00;;;;4981584;28;87858;-67
2023/06/15 01:30:40;;;;;;;4.53;2.30;;;14.00;95.50;14.10;100724.00;;;;4971704;27;108274;-66
2023/06/15 01:33:06;;;;;;;1.80;1.30;;;14.00;95.60;14.10;100718.00;;;;4968349;28;88811;-68
2023/06/15 01:35:32;;;;;;;3.23;1.80;;;14.10;95.70;14.10;100714.00;;;;4966203;28;108163;-67
2023/06/15 01:37:57;;;;;;;1.60;1.50;;;14.00;95.70;14.10;100715.00;;;;4981867;28;117810;-66
2023/06/15 01:40:23;;;;;;;1.47;1.30;;;14.00;95.70;14.10;100710.00;;;;4983813;27;110418;-66
2023/06/15 01:42:51;;;;;;;2.87;1.73;;;14.00;95.80;14.10;100718.00;;;;4990812;27;87799;-66
2023/06/15 01:45:17;;;;;;;2.73;1.67;;;14.00;95.90;14.00;100708.00;;;;4989697;28;109020;-66
2023/06/15 01:47:44;;;;;;;2.37;1.70;;;14.00;95.90;14.00;100711.00;;;;4987855;27;117856;-66
2023/06/15 01:50:11;;;;;;;2.70;1.77;;;14.00;96.00;14.00;100707.00;;;;4985382;27;115240;-69
2023/06/15 01:52:38;;;;;;;1.73;1.43;;;14.00;96.20;13.90;100706.00;;;;4972517;28;110218;-67
2023/06/15 01:55:04;;;;;;;2.30;2.10;;;13.90;96.60;13.90;100710.00;;;;4972269;28;88302;-66
2023/06/15 01:57:38;;;;;;;2.10;1.80;;;13.90;97.10;13.80;100707.00;;;;4985172;28;111314;-66
2023/06/15 02:00:08;;;;;;;2.13;1.80;;;13.80;97.30;13.80;100708.00;;;;4992788;27;89759;-66
2023/06/15 02:02:33;;;;;;;2.27;2.07;;;13.80;97.50;13.80;100709.00;;;;4985706;27;87851;-67
2023/06/15 02:05:01;;;;;;;3.60;2.00;;;13.70;97.50;13.80;100711.00;;;;4987932;28;87816;-67
2023/06/15 02:07:27;;;;;;;2.13;1.93;;;13.70;97.70;13.80;100715.00;;;;4988383;27;88406;-67
2023/06/15 02:09:53;;;;;;;3.17;2.00;;;13.40;97.90;13.70;100715.00;;;;4988001;28;116155;-67
2023/06/15 02:12:18;;;;;;;2.70;2.00;;;13.70;98.20;13.70;100713.00;;;;4987709;28;87956;-67
2023/06/15 02:14:49;;;;;;;2.40;2.03;;;13.70;98.30;13.70;100723.00;;;;4993285;28;107543;-66
2023/06/15 02:17:18;;;;;;;2.50;2.20;;;13.70;98.50;13.80;100713.00;;;;4991369;28;89410;-67
2023/06/15 02:19:47;;;;;;;2.10;1.83;;;13.70;98.40;13.80;100720.00;;;;4985809;28;88564;-67
2023/06/15 02:22:15;;;;;;;1.60;1.43;;;13.70;98.40;13.90;100720.00;;;;4986273;27;89037;-67
2023/06/15 02:24:44;;;;;;;2.00;1.57;;;13.80;98.40;13.90;100713.00;;;;4987642;28;89560;-67
2023/06/15 02:27:10;;;;;;;2.37;2.17;;;13.80;98.50;13.90;100716.00;;;;4985176;28;88806;-67
2023/06/15 02:29:35;;;;;;;2.50;2.20;;;13.80;98.70;13.90;100720.00;;;;4987525;28;88494;-67
2023/06/15 02:32:01;;;;;;;2.30;2.10;;;13.80;98.70;13.90;100727.00;;;;4983719;27;111873;-67
2023/06/15 02:34:27;;;;;;;2.83;1.80;;;13.80;98.70;13.90;100731.00;;;;4985599;28;111191;-66
2023/06/15 02:36:56;;;;;;;1.80;1.70;;;13.80;98.70;13.90;100718.00;;;;4986623;28;88798;-67
2023/06/15 02:39:21;;;;;;;2.20;2.00;;;13.90;98.90;13.90;100723.00;;;;4985951;28;88333;-67
2023/06/15 02:41:47;;;;;;;2.30;2.10;;;13.80;99.20;13.90;100729.00;;;;4986046;28;88086;-66
2023/06/15 02:44:16;;;;;;;1.70;1.60;;;13.90;99.50;13.90;100721.00;;;;4984764;28;103131;-67
2023/06/15 02:46:45;;;;;;;2.90;2.13;;;13.80;99.30;13.90;100725.00;;;;4987264;28;89087;-67
2023/06/15 02:49:10;;;;;;;1.60;1.50;;;13.80;99.40;13.90;100716.00;;;;4987749;28;93497;-67
2023/06/15 02:51:37;;;;;;;2.57;1.70;;;13.80;99.30;14.00;100713.00;;;;4986763;28;88026;-67
2023/06/15 02:54:04;;;;;;;2.77;1.83;;;13.90;99.30;14.00;100703.00;;;;4987337;27;87970;-67
2023/06/15 02:56:30;;;;;;;4.23;2.37;;;13.90;99.50;13.90;100711.00;;;;4988008;27;88066;-66
2023/06/15 02:58:56;;;;;;;2.30;2.10;;;13.90;99.50;13.90;100711.00;;;;4988428;28;91535;-67
2023/06/15 03:01:23;;;;;;;3.30;2.33;;;13.90;99.60;13.90;100718.00;;;;4988124;28;110085;-67
2023/06/15 03:03:49;;;;;;;4.87;2.10;;;13.90;99.70;13.90;100716.00;;;;4988345;28;87146;-66
2023/06/15 03:06:16;;;;;;;3.13;1.97;;;13.80;99.90;13.80;100702.00;;;;4984474;28;106726;-68
2023/06/15 03:08:42;;;;;;;2.10;1.90;;;13.80;99.90;13.70;100699.00;;;;4986963;28;107825;-68
2023/06/15 03:11:08;;;;;;;2.90;2.20;;;13.70;99.90;13.60;100692.00;;;;4985779;28;88841;-69
2023/06/15 03:13:35;;;;;;;3.80;1.87;;;13.60;99.90;13.40;100681.00;;;;4988862;27;106986;-69
2023/06/15 03:16:07;;;;;;;3.10;2.40;;;13.50;99.90;13.30;100682.00;;;;4988076;28;88922;-69
2023/06/15 03:18:32;;;;;;;2.30;2.10;;;13.40;99.90;13.20;100690.00;;;;4985245;28;88549;-69
2023/06/15 03:20:58;;;;;;;2.50;2.30;;;13.20;99.90;13.20;100692.00;;;;4986680;27;104727;-68
2023/06/15 03:23:24;;;;;;;2.97;2.00;;;13.20;99.90;13.20;100695.00;;;;4984428;27;108152;-69
2023/06/15 03:25:51;;;;;;;3.00;1.93;;;13.20;99.90;13.20;100697.00;;;;4969113;28;101122;-69
2023/06/15 03:28:27;;;;;;;2.50;2.30;;;13.20;99.90;13.20;100704.00;;;;4987584;28;88979;-69
2023/06/15 03:30:56;;;;;;;3.13;2.23;;;13.10;99.90;13.20;100702.00;;;;4986517;28;88250;-68
2023/06/15 03:33:22;;;;;;;2.33;1.97;;;13.10;99.90;13.20;100706.00;;;;4987829;28;87867;-69
2023/06/15 03:35:53;;;;;;;3.63;2.20;;;13.20;99.90;13.20;100712.00;;;;4983292;27;108269;-69
2023/06/15 03:38:24;;;;;;;2.73;2.53;;;13.20;99.90;13.20;100696.00;;;;4988272;28;89293;-69
2023/06/15 03:40:50;;;;;;;2.40;2.20;;;13.20;99.90;13.20;100711.00;;;;4984736;28;111660;-69
2023/06/15 03:43:16;;;;;;;3.10;2.63;;;13.20;99.90;13.20;100722.00;;;;4988387;27;107288;-69
2023/06/15 03:45:41;;;;;;;2.43;1.97;;;13.20;99.90;13.20;100718.00;;;;4984699;27;88051;-69
2023/06/15 03:48:07;;;;;;;2.87;2.57;;;13.10;99.90;13.20;100725.00;;;;4987294;28;115628;-68
2023/06/15 03:50:33;;;;;;;2.23;2.03;;;13.20;99.90;13.30;100710.00;;;;4987037;28;87794;-69
2023/06/15 03:53:00;;;;;;;3.97;2.47;;;13.20;99.90;13.30;100718.00;;;;4989663;28;87034;-68
2023/06/15 03:55:26;;;;;;;1.77;1.60;;;13.20;99.90;13.30;100719.00;;;;4985832;27;98672;-69
2023/06/15 03:57:51;;;;;;;2.20;1.83;;;13.20;99.90;13.30;100720.00;;;;4956785;27;117520;-69
2023/06/15 04:00:18;;;;;;;1.53;1.40;;;13.20;99.90;13.30;100720.00;;;;4973523;28;89115;-69
2023/06/15 04:02:44;;;;;;;2.10;1.87;;;13.20;99.90;13.30;100724.00;;;;4990274;27;87933;-69
2023/06/15 04:05:09;;;;;;;5.23;2.03;;;13.20;99.90;13.30;100710.00;;;;4984095;27;104767;-68
2023/06/15 04:07:35;;;;;;;2.97;2.10;;;13.20;99.90;13.30;100710.00;;;;4989097;27;88735;-68
2023/06/15 04:10:03;;;;;;;2.67;2.47;;;13.20;99.90;13.30;100711.00;;;;4983945;28;91439;-69
2023/06/15 04:12:29;;;;;;;1.87;1.60;;;13.20;99.90;13.30;100711.00;;;;4989045;28;87738;-69
2023/06/15 04:14:54;;;;;;;5.57;2.33;;;13.00;99.90;13.30;100709.00;;;;4987451;27;88619;-70
2023/06/15 04:17:20;;;;;;;3.33;2.60;;;13.20;99.90;13.30;100722.00;;;;4987965;27;88440;-69
2023/06/15 04:19:46;;;;;;;4.40;1.87;;;13.20;99.90;13.30;100721.00;;;;4979974;28;89057;-69
2023/06/15 04:22:12;;;;;;;1.83;1.70;;;13.30;99.90;13.30;100721.00;;;;4970006;28;88115;-69
2023/06/15 04:24:37;;;;;;;2.10;1.90;;;13.30;99.90;13.30;100721.00;;;;4982720;28;89744;-69
2023/06/15 04:27:04;;;;;;;2.40;1.87;;;13.30;99.90;13.30;100719.00;;;;4981129;27;117406;-70
2023/06/15 04:29:30;;;;;;;2.93;2.27;;;13.30;99.90;13.40;100710.00;;;;4982528;28;87885;-70
2023/06/15 04:31:57;;;;;;;2.80;1.80;;;13.30;99.90;13.40;100715.00;;;;4963942;28;88105;-69
2023/06/15 04:34:26;;;;;;;2.50;2.30;;;13.30;99.90;13.50;100703.00;;;;4985237;27;88576;-70
2023/06/15 04:36:58;;;;;;;2.13;1.93;;;13.40;99.90;13.50;100701.00;;;;4980590;27;115331;-69
2023/06/15 04:39:25;;;;;;;2.83;2.60;;;13.50;99.90;13.50;100711.00;;;;4968069;28;88170;-69
2023/06/15 04:41:51;;;;;;;2.37;1.70;;;13.50;99.90;13.60;100712.00;;;;4980322;28;87426;-69
2023/06/15 04:44:16;;;;;;;2.57;2.33;;;13.50;99.90;13.60;100706.00;;;;4982431;28;88524;-70
2023/06/15 04:46:42;;;;;;;2.00;1.60;;;13.60;99.90;13.70;100710.00;;;;4978584;27;118646;-70
2023/06/15 04:49:08;;;;;;;3.40;2.40;;;13.60;99.90;13.80;100707.00;;;;4979363;27;88991;-71
2023/06/15 04:51:34;;;;;;;3.10;2.30;;;13.70;99.90;13.90;100707.00;;;;4982427;28;87950;-70
2023/06/15 04:54:00;;;;;;;2.30;2.10;;;13.80;99.90;14.00;100719.00;;;;4982649;28;89035;-70
2023/06/15 04:56:26;;;;;;;2.00;1.80;;;13.90;99.90;14.00;100721.00;;;;4980804;27;88284;-70
2023/06/15 04:58:52;;;;;;;2.10;1.90;;;13.90;99.90;14.10;100724.00;;;;4978051;28;87808;-70
2023/06/15 05:01:18;;;;;;;2.33;1.97;;;14.00;99.90;14.20;100730.00;;;;4980773;27;98604;-70
2023/06/15 05:03:44;;;;;;;3.53;2.13;;;14.10;99.90;14.30;100736.00;;;;4980196;27;88870;-70
2023/06/15 05:06:10;;;;;;;2.80;2.47;;;14.20;99.90;14.50;100738.00;;;;4981325;28;88723;-71
2023/06/15 05:08:35;;;;;;;1.93;1.80;;;14.40;99.90;14.60;100752.00;;;;4979477;27;99381;-71
2023/06/15 05:11:02;;;;;;;2.30;2.10;;;14.40;99.90;14.70;100748.00;;;;4982546;28;87994;-71
2023/06/15 05:13:28;;;;;;;2.50;2.10;;;14.60;99.90;14.70;100741.00;;;;4983380;27;89733;-71
2023/06/15 05:15:54;;;;;;;1.83;1.73;;;14.60;99.90;14.90;100736.00;;;;4982034;27;89602;-71
2023/06/15 05:18:20;;;;;;;1.58;1.48;;;14.70;99.90;15.00;100738.00;;;;4980943;27;87853;-71
2023/06/15 05:20:46;;;;;;;2.20;2.00;;;14.90;99.90;15.10;100733.00;;;;4981790;28;109486;-71
2023/06/15 05:23:13;;;;;;;2.58;1.85;;;15.00;99.90;15.20;100742.00;;;;4983983;28;109365;-71
2023/06/15 05:25:38;;;;;;;3.22;2.25;;;15.10;99.90;15.40;100732.00;;;;4983959;27;88682;-68
2023/06/15 05:28:04;;;;;;;2.10;2.00;;;15.20;99.90;15.50;100735.00;;;;4981102;28;110784;-69
2023/06/15 05:30:30;;;;;;;3.67;2.60;;;15.20;99.90;15.60;100737.00;;;;4985795;27;87311;-69
2023/06/15 05:32:56;;;;;;;2.08;1.88;;;15.40;99.90;15.70;100734.00;;;;5012289;28;107307;-70
2023/06/15 05:35:22;;;;;;;2.53;2.33;;;15.50;99.90;15.90;100734.00;;;;4983312;28;116743;-69
2023/06/15 05:37:48;;;;;;;2.78;2.28;;;15.70;99.90;16.10;100732.00;;;;4983920;27;110129;-69
2023/06/15 05:40:13;;;;;;;2.63;2.25;;;16.00;99.90;16.40;100736.00;;;;4984750;28;87889;-69
2023/06/15 05:42:39;;;;;;;3.33;2.45;;;16.20;99.90;16.60;100747.00;;;;4982874;28;104965;-67
2023/06/15 05:45:05;;;;;;;1.80;1.67;;;16.40;99.90;16.90;100740.00;;;;4985784;28;87754;-67
2023/06/15 05:47:32;;;;;;;1.80;1.70;;;16.70;99.90;17.10;100747.00;;;;4983839;28;87880;-67
2023/06/15 05:49:58;;;;;;;5.85;2.22;;;16.90;99.90;17.40;100758.00;;;;4988649;27;90868;-68
2023/06/15 05:52:23;;;;;;;2.10;1.90;;;17.20;99.90;17.70;100750.00;;;;4965451;28;94812;-69
2023/06/15 05:54:49;;;;;;;2.75;2.55;;;17.40;99.90;17.90;100748.00;;;;4987517;28;104143;-67
2023/06/15 05:57:15;;;;;;;2.25;1.67;;;17.70;99.90;18.10;100741.00;;;;4984397;28;87891;-68
2023/06/15 05:59:41;;;;;;;4.57;2.67;;;17.90;99.90;18.30;100754.00;;;;4984614;27;89465;-68
2023/06/15 06:02:10;;;;;;;3.10;1.70;;;18.10;99.90;18.40;100753.00;;;;4982306;27;118706;-69
2023/06/15 06:04:36;;;;;;;4.50;2.20;;;18.30;99.90;18.60;100756.00;;;;4984568;28;117488;-68
2023/06/15 06:07:05;;;;;;;2.65;1.98;;;18.40;99.90;18.60;100756.00;;;;4986075;28;87866;-68
2023/06/15 06:09:34;;;;;;;2.42;2.25;;;18.50;99.90;18.70;100761.00;;;;4988251;27;87630;-68
2023/06/15 06:12:01;;;;;;;1.73;1.63;;;18.60;99.90;18.80;100759.00;;;;4985792;27;88838;-68
2023/06/15 06:14:27;;;;;;;4.55;2.17;;;18.60;99.90;18.90;100758.00;;;;4987094;28;88156;-68
2023/06/15 06:16:54;;;;;;;5.60;2.65;;;18.80;99.90;19.00;100759.00;;;;4985810;28;87994;-68
2023/06/15 06:19:20;;;;;;;3.70;1.58;;;18.90;99.90;19.10;100766.00;;;;4985054;27;87101;-69
2023/06/15 06:21:45;;;;;;;2.50;2.25;;;18.90;99.90;19.20;100770.00;;;;4957975;28;89718;-69
2023/06/15 06:24:11;;;;;;;2.28;2.08;;;19.10;99.90;19.40;100772.00;;;;4983376;28;115473;-69
2023/06/15 06:26:37;;;;;;;2.17;1.83;;;19.20;99.90;19.60;100761.00;;;;4965495;28;91089;-68
2023/06/15 06:29:03;;;;;;;11.45;3.10;;;19.40;99.70;19.80;100755.00;;;;4987533;27;108818;-68
2023/06/15 06:31:29;;;;;;;4.13;2.42;;;19.60;98.90;20.00;100764.00;;;;4986921;27;89445;-66
2023/06/15 06:33:54;;;;;;;2.67;2.38;;;19.80;98.50;20.30;100757.00;;;;4986992;28;112845;-67
2023/06/15 06:36:20;;;;;;;2.45;2.22;;;20.00;98.20;20.60;100765.00;;;;4986120;28;87670;-67
2023/06/15 06:38:47;;;;;;;2.33;2.08;;;20.40;97.40;20.80;100759.00;;;;4988939;27;103849;-68
2023/06/15 06:41:13;;;;;;;1.85;1.75;;;20.60;96.90;21.10;100769.00;;;;4987332;27;88146;-69
2023/06/15 06:43:39;;;;;;;3.38;2.25;;;20.90;96.50;21.50;100761.00;;;;4985544;28;88901;-69
2023/06/15 06:46:05;;;;;;;5.47;2.80;;;21.20;95.90;21.80;100759.00;;;;4990515;28;87953;-69
2023/06/15 06:48:31;;;;;;;4.25;2.63;;;21.50;94.90;22.00;100765.00;;;;4972023;28;87912;-69
2023/06/15 06:51:03;;;;;;;2.97;2.25;;;21.70;94.20;22.30;100761.00;;;;4971849;28;88907;-69
2023/06/15 06:53:28;;;;;;;2.42;2.20;;;22.00;93.10;22.40;100747.00;;;;4986202;28;89830;-69
2023/06/15 06:55:54;;;;;;;2.20;2.00;;;22.20;92.50;22.70;100759.00;;;;4986369;28;87540;-69
2023/06/15 06:58:20;;;;;;;2.08;1.88;;;22.40;91.90;22.90;100766.00;;;;4986302;28;87895;-69
2023/06/15 07:00:45;;;;;;;3.90;2.13;;;22.60;91.20;23.00;100765.00;;;;4985961;27;118421;-69
2023/06/15 07:03:11;;;;;;;2.38;1.85;;;22.80;90.40;23.10;100763.00;;;;4984853;28;117093;-69
2023/06/15 07:05:37;;;;;;;2.63;2.28;;;22.90;89.00;23.30;100767.00;;;;4984534;28;109790;-69
2023/06/15 07:08:02;;;;;;;3.42;1.85;;;23.00;87.90;23.40;100764.00;;;;4987209;28;93699;-68
2023/06/15 07:10:28;;;;;;;2.10;1.88;;;23.10;87.10;23.50;100767.00;;;;4987471;28;111168;-68
2023/06/15 07:12:55;;;;;;;2.42;1.83;;;23.30;85.10;23.60;100771.00;;;;4988473;27;117825;-67
2023/06/15 07:15:22;;;;;;;5.15;2.97;;;23.30;81.80;23.70;100768.00;;;;4984210;28;88615;-68
2023/06/15 07:17:48;;;;;;;2.00;1.90;;;23.40;81.30;23.80;100768.00;;;;4989699;28;87773;-69
2023/06/15 07:20:14;;;;;;;4.00;2.55;;;23.50;80.30;23.90;100760.00;;;;4985194;28;117729;-71
2023/06/15 07:22:39;;;;;;;2.90;1.90;;;23.70;79.50;24.10;100763.00;;;;4990808;27;87985;-68
2023/06/15 07:25:05;;;;;;;3.83;1.83;;;23.80;78.80;24.20;100762.00;;;;4984269;28;87836;-69
2023/06/15 07:27:31;;;;;;;3.08;1.85;;;23.90;76.20;24.30;100760.00;;;;4985534;28;87842;-67
2023/06/15 07:29:57;;;;;;;2.20;1.65;;;24.00;75.20;24.30;100765.00;;;;4987200;28;117482;-69
2023/06/15 07:32:22;;;;;;;2.33;1.75;;;24.10;74.50;24.40;100767.00;;;;4986137;27;117086;-67
2023/06/15 07:34:48;;;;;;;6.68;1.80;;;24.20;73.80;24.50;100773.00;;;;4988460;28;108769;-69
2023/06/15 07:37:13;;;;;;;4.65;2.50;;;24.20;72.70;24.40;100768.00;;;;4990300;28;103440;-68
2023/06/15 07:39:39;;;;;;;2.63;2.00;;;24.20;71.40;24.40;100764.00;;;;4993007;28;117564;-68
2023/06/15 07:42:06;;;;;;;4.47;1.88;;;24.20;71.30;24.40;100758.00;;;;5003112;27;89646;-69
2023/06/15 07:44:32;;;;;;;3.70;2.10;;;24.20;71.40;24.40;100768.00;;;;4987652;28;87533;-68
2023/06/15 07:46:58;;;;;;;2.88;2.10;;;24.20;71.10;24.40;100776.00;;;;4984117;28;108317;-69
2023/06/15 07:49:23;;;;;;;1.92;1.70;;;24.20;70.60;24.40;100772.00;;;;4983523;28;113991;-69
2023/06/15 07:51:49;;;;;;;2.72;1.70;;;24.20;70.00;24.20;100767.00;;;;4985276;28;116422;-68
2023/06/15 07:54:15;;;;;;;2.42;1.77;;;24.10;69.70;24.20;100761.00;;;;4986570;27;87837;-67
2023/06/15 07:56:40;;;;;;;2.90;2.50;;;24.00;70.00;24.10;100764.00;;;;4986751;28;109732;-69
2023/06/15 07:59:06;;;;;;;4.85;2.63;;;23.90;69.80;24.00;100767.00;;;;4985165;28;88920;-67
2023/06/15 08:01:32;;;;;;;4.07;2.22;;;23.90;69.80;24.00;100773.00;;;;4982629;27;116633;-68
2023/06/15 08:03:57;;;;;;;2.60;1.90;;;23.80;69.60;24.10;100768.00;;;;4984518;27;88886;-68
2023/06/15 08:06:23;;;;;;;3.65;2.60;;;23.90;70.00;24.20;100764.00;;;;4970293;28;106679;-68
2023/06/15 08:08:49;;;;;;;2.72;2.33;;;24.00;69.50;24.30;100774.00;;;;4967636;28;115443;-70
2023/06/15 08:11:16;;;;;;;2.67;1.92;;;24.10;69.00;24.40;100765.00;;;;4950322;28;116956;-67
2023/06/15 08:13:42;;;;;;;2.95;2.58;;;24.10;68.50;24.60;100767.00;;;;4966220;28;87789;-68
2023/06/15 08:16:08;;;;;;;8.43;3.05;;;24.30;68.50;24.80;100765.00;;;;4965253;28;107976;-70
2023/06/15 08:18:34;;;;;;;2.55;2.35;;;24.50;66.70;24.80;100760.00;;;;4962941;28;117396;-68
2023/06/15 08:21:00;;;;;;;3.28;1.90;;;24.50;66.30;24.80;100759.00;;;;4949656;28;90300;-69
2023/06/15 08:23:26;;;;;;;3.45;2.25;;;24.60;66.30;25.00;100758.00;;;;4964562;28;87789;-69
2023/06/15 08:25:52;;;;;;;6.10;2.15;;;24.70;66.20;25.20;100757.00;;;;4947060;28;101265;-69
2023/06/15 08:28:21;;;;;;;7.15;2.83;;;24.90;65.80;25.40;100760.00;;;;4947791;28;89527;-67
2023/06/15 08:30:47;;;;;;;4.15;2.67;;;25.10;64.50;25.40;100755.00;;;;4964052;28;94063;-67
2023/06/15 08:33:13;;;;;;;2.30;1.85;;;25.20;64.00;25.50;100759.00;;;;4965657;28;110471;-67
2023/06/15 08:35:38;;;;;;;3.58;1.98;;;25.20;63.40;25.60;100753.00;;;;4966020;28;106774;-69
2023/06/15 08:38:04;;;;;;;2.13;1.55;;;25.30;63.10;25.60;100756.00;;;;4976797;28;118416;-69
2023/06/15 08:40:30;;;;;;;3.55;1.77;;;25.30;63.00;25.70;100763.00;;;;4967329;28;88514;-68
2023/06/15 08:42:58;;;;;;;1.60;1.50;;;25.40;62.90;25.80;100767.00;;;;4965987;28;111093;-70
2023/06/15 08:45:32;;;;;;;3.03;2.53;;;25.50;62.00;25.80;100759.00;;;;4966084;28;96375;-67
2023/06/15 08:48:01;;;;;;;4.57;1.60;;;25.50;60.00;25.80;100756.00;;;;4965107;28;88584;-69
2023/06/15 08:50:26;;;;;;;3.90;2.15;;;25.50;59.60;25.70;100754.00;;;;4965067;28;117810;-69
2023/06/15 08:52:52;;;;;;;2.88;1.63;;;25.50;58.90;25.60;100757.00;;;;4949093;28;109531;-68
2023/06/15 08:55:18;;;;;;;5.95;2.20;;;25.40;58.80;25.60;100751.00;;;;4965933;28;108065;-68
2023/06/15 08:57:44;;;;;;;1.90;1.38;;;25.40;58.50;25.70;100748.00;;;;4944406;28;116979;-68
2023/06/15 09:00:11;;;;;;;3.10;1.80;;;25.40;58.50;25.90;100746.00;;;;4962512;28;116773;-68
2023/06/15 09:02:46;;;;;;;4.03;1.85;;;25.60;58.30;26.00;100758.00;;;;4966776;28;87759;-70
2023/06/15 09:05:12;;;;;;;4.82;1.80;;;25.70;57.60;26.10;100754.00;;;;4972146;28;87684;-69
2023/06/15 09:07:38;;;;;;;5.93;1.92;;;25.80;57.00;26.10;100757.00;;;;4980703;28;88440;-71
2023/06/15 09:10:12;;;;;;;2.67;1.98;;;25.80;56.70;26.00;100757.00;;;;4966061;28;101859;-67
2023/06/15 09:12:48;;;;;;;2.28;1.85;;;25.80;56.20;25.90;100759.00;;;;4970112;28;88023;-69
2023/06/15 09:15:23;;;;;;;2.25;1.70;;;25.70;55.70;25.80;100756.00;;;;4985566;28;100587;-68
2023/06/15 09:17:54;;;;;;;2.92;1.83;;;25.60;55.50;25.80;100756.00;;;;4971356;28;88703;-70
2023/06/15 09:20:23;;;;;;;1.63;1.50;;;25.60;55.50;25.90;100741.00;;;;4988258;28;89483;-70
2023/06/15 09:22:48;;;;;;;2.53;2.00;;;25.60;55.60;26.10;100752.00;;;;4988543;28;87737;-68
2023/06/15 09:25:17;;;;;;;4.07;1.83;;;25.70;55.30;26.10;100745.00;;;;5009274;28;107966;-68
2023/06/15 09:27:55;;;;;;;5.75;2.45;;;25.80;52.80;26.00;100746.00;;;;4974763;28;88958;-68
2023/06/15 09:30:22;;;;;;;2.72;1.40;;;25.80;52.30;25.90;100743.00;;;;4965575;28;88127;-70
2023/06/15 09:32:48;;;;;;;6.95;2.80;;;25.70;51.90;25.90;100733.00;;;;4964078;28;88143;-70
2023/06/15 09:35:13;;;;;;;3.97;1.95;;;25.60;51.70;25.90;100729.00;;;;4965971;28;109268;-70
2023/06/15 09:37:39;;;;;;;2.33;1.52;;;25.60;51.70;26.00;100740.00;;;;4964867;28;87828;-71
2023/06/15 09:40:07;;;;;;;6.05;1.48;;;25.70;51.70;26.30;100737.00;;;;4961303;28;117067;-71
2023/06/15 09:42:35;;;;;;;1.45;1.30;;;25.90;51.50;26.60;100723.00;;;;4966315;28;88653;-71
2023/06/15 09:45:06;;;;;;;2.78;1.60;;;26.10;51.40;26.90;100721.00;;;;4964806;28;87722;-73
2023/06/15 09:47:32;;;;;;;2.33;1.17;;;26.40;50.60;27.00;100725.00;;;;4955259;28;111881;-71
2023/06/15 09:50:08;;;;;;;1.67;1.42;;;26.60;49.60;27.10;100716.00;;;;4943336;28;103568;-70
2023/06/15 09:52:42;;;;;;;2.45;1.33;;;26.80;49.30;27.20;100713.00;;;;4966665;28;87955;-71
2023/06/15 09:55:08;;;;;;;1.33;1.23;;;26.80;49.10;27.50;100709.00;;;;4981801;28;87785;-70
2023/06/15 09:57:35;;;;;;;1.90;1.67;;;27.10;49.30;27.90;100714.00;;;;4983255;28;88254;-71
2023/06/15 10:00:05;;;;;;;1.90;1.35;;;27.30;48.60;28.30;100717.00;;;;4983982;28;98217;-72
2023/06/15 10:02:31;;;;;;;0.85;0.85;;;27.70;48.10;28.60;100717.00;;;;4981220;28;88144;-71
2023/06/15 10:04:57;;;;;;;1.30;1.05;;;28.10;46.70;28.90;100720.00;;;;4974803;28;108733;-72
2023/06/15 10:07:24;;;;;;;1.77;1.27;;;28.30;45.30;29.10;100716.00;;;;4981439;28;118138;-71
2023/06/15 10:09:52;;;;;;;1.30;1.20;;;28.60;44.80;29.40;100698.00;;;;4972330;28;87944;-71
2023/06/15 10:12:25;;;;;;;1.80;1.27;;;28.90;44.30;29.70;100704.00;;;;4964688;28;88008;-71
2023/06/15 10:15:10;;;;;;;1.95;1.40;;;29.10;43.70;30.10;100701.00;;;;4972062;28;87764;-70
2023/06/15 10:17:40;;;;;;;4.03;1.48;;;29.50;42.90;30.40;100698.00;;;;4970696;27;88094;-70
2023/06/15 10:20:16;;;;;;;2.00;1.73;;;29.80;41.40;30.50;100698.00;;;;4987248;28;89669;-71
2023/06/15 10:22:46;;;;;;;5.88;1.60;;;29.90;40.00;30.50;100702.00;;;;4974885;27;87793;-72
2023/06/15 10:25:14;;;;;;;1.35;1.00;;;30.00;40.00;30.70;100693.00;;;;4969537;28;87225;-70
2023/06/15 10:27:40;;;;;;;2.50;1.67;;;30.10;39.50;30.80;100692.00;;;;4983529;28;89343;-71
2023/06/15 10:30:16;;;;;;;5.25;1.55;;;30.30;39.00;31.00;100690.00;;;;4986442;28;89494;-71
2023/06/15 10:33:05;;;;;;;0.57;0.57;;;30.40;39.00;31.20;100688.00;;;;4963116;28;89026;-71
2023/06/15 10:36:14;;;;;;;7.50;1.80;;;30.50;38.10;31.30;100699.00;;;;4979942;28;87865;-71
2023/06/15 10:38:49;;;;;;;1.80;1.38;;;30.60;37.20;31.50;100699.00;;;;4960235;28;88236;-70
2023/06/15 10:41:18;;;;;;;1.80;1.13;;;30.90;36.90;31.60;100698.00;;;;4977963;28;87824;-73
2023/06/15 10:44:02;;;;;;;3.97;1.85;;;31.00;35.80;31.60;100698.00;;;;4966440;27;87817;-68
2023/06/15 10:46:35;;;;;;;2.53;1.73;;;31.00;36.00;31.80;100694.00;;;;4963064;28;87640;-70