Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:17;;;;;;;23.00;13.57;;;;;;;15.52;84.88;101599.47;5011294;28;20026;-76
2021/06/15 00:02:43;;;;;;;30.73;14.27;;;;;;;15.51;84.83;101602.31;5010998;28;20034;-76
2021/06/15 00:05:10;;;;;;;26.80;15.02;;;;;;;15.46;84.85;101602.59;5001503;28;20029;-77
2021/06/15 00:07:35;;;;;;;;;;;;;;;15.47;84.62;101611.59;5011552;28;20131;-76
2021/06/15 00:10:02;;;;;;;23.90;13.07;;;;;;;15.35;85.07;101603.28;5015948;28;73549;-76
2021/06/15 00:12:28;;;;;;;29.55;14.30;;;;;;;15.32;84.59;101592.66;4998037;28;20135;-77
2021/06/15 00:14:53;;;;;;;26.73;13.82;;;;;;;15.36;84.91;101601.44;5012574;28;20362;-77
2021/06/15 00:17:18;;;;;;;24.63;15.07;;;;;;;15.29;85.26;101591.97;4996200;28;20546;-75
2021/06/15 00:19:46;;;;;;;31.27;12.98;;;;;;;15.18;85.26;101579.16;5011458;28;20049;-77
2021/06/15 00:22:11;;;;;;;29.48;13.98;;;;;;;15.15;85.39;101601.00;5010812;28;20073;-76
2021/06/15 00:24:37;;;;;;;25.58;12.13;;;;;;;15.11;84.99;101594.94;4995185;28;20061;-77
2021/06/15 00:27:02;;;;;;;27.65;12.43;;;;;;;15.06;85.61;101596.16;4995331;28;20466;-77
2021/06/15 00:29:27;;;;;;;22.95;12.82;;;;;;;14.94;86.60;101587.00;4995276;28;20029;-77
2021/06/15 00:31:53;;;;;;;24.77;12.95;;;;;;;14.93;86.13;101593.38;5011651;28;20466;-77
2021/06/15 00:34:18;;;;;;;19.33;11.45;;;;;;;14.99;85.85;101605.66;5012023;28;20025;-77
2021/06/15 00:36:43;;;;;;;27.40;13.18;;;;;;;14.92;86.26;101595.22;5012025;28;20060;-77
2021/06/15 00:39:09;;;;;;;29.13;12.35;;;;;;;14.95;86.03;101594.16;5010134;28;20022;-76
2021/06/15 00:41:34;;;;;;;23.13;11.93;;;;;;;14.92;86.38;101595.22;5011533;28;20022;-77
2021/06/15 00:43:59;;;;;;;21.58;11.38;;;;;;;14.87;85.55;101597.34;5011573;28;20496;-77
2021/06/15 00:46:25;;;;;;;25.83;11.43;;;;;;;14.87;86.37;101596.47;5012194;28;20103;-78
2021/06/15 00:48:50;;;;;;;22.38;11.35;;;;;;;14.88;85.46;101603.63;5011863;28;20113;-77
2021/06/15 00:51:15;;;;;;;29.67;12.52;;;;;;;14.83;85.86;101601.22;4995435;28;20030;-77
2021/06/15 00:53:41;;;;;;;25.20;12.98;;;;;;;14.84;86.28;101604.78;5011865;28;20061;-77
2021/06/15 00:56:07;;;;;;;29.55;12.60;;;;;;;14.80;86.89;101603.25;5008540;28;20382;-77
2021/06/15 00:58:33;;;;;;;25.77;11.65;;;;;;;14.72;86.97;101603.72;4976217;28;20022;-77
2021/06/15 01:00:58;;;;;;;25.65;12.73;;;;;;;14.71;86.85;101612.78;4977340;28;20077;-77
2021/06/15 01:03:25;;;;;;;25.10;11.43;;;;;;;14.62;87.53;101611.53;5011492;28;20029;-77
2021/06/15 01:05:51;;;;;;;28.05;12.90;;;;;;;14.63;87.54;101615.97;5016385;28;20028;-77
2021/06/15 01:08:36;;;;;;;28.52;10.32;;;;;;;14.62;87.52;101624.16;5031328;28;20117;-77
2021/06/15 01:11:20;;;;;;;18.60;10.68;;;;;;;14.63;87.96;101617.81;5017345;28;20054;-77
2021/06/15 01:14:25;;;;;;;23.83;11.73;;;;;;;14.61;87.66;101617.03;5011654;28;20037;-77
2021/06/15 01:16:57;;;;;;;23.52;11.02;;;;;;;14.62;87.36;101607.94;4992499;28;20471;-77
2021/06/15 01:19:36;;;;;;;17.05;9.30;;;;;;;14.65;86.95;101607.78;4994119;28;20038;-77
2021/06/15 01:22:09;;;;;;;21.60;8.85;;;;;;;14.67;86.53;101617.53;5005505;28;20030;-77
2021/06/15 01:25:08;;;;;;;20.25;10.00;;;;;;;14.70;86.49;101601.09;5030206;28;20030;-77
2021/06/15 01:27:39;;;;;;;21.40;9.60;;;;;;;14.67;85.91;101590.47;5010638;28;20030;-76
2021/06/15 01:30:07;;;;;;;20.48;8.85;;;;;;;14.68;86.90;101599.47;5047819;28;20034;-77
2021/06/15 01:32:33;;;;;;;25.70;8.15;;;;;;;14.66;85.51;101598.69;5031061;28;20029;-77
2021/06/15 01:34:59;;;;;;;22.90;8.05;;;;;;;14.69;85.82;101595.78;5031061;28;20067;-76
2021/06/15 01:37:36;;;;;;;18.20;7.82;;;;;;;14.69;85.73;101595.78;5014671;28;20472;-76
2021/06/15 01:40:09;;;;;;;20.50;8.02;;;;;;;14.78;86.42;101602.47;5003099;28;20037;-77
2021/06/15 01:42:43;;;;;;;26.75;8.93;;;;;;;14.70;85.27;101605.66;5011102;28;20077;-76
2021/06/15 01:45:20;;;;;;;22.42;7.95;;;;;;;14.65;86.36;101600.53;4979131;28;20031;-77
2021/06/15 01:47:57;;;;;;;24.35;8.88;;;;;;;14.66;86.34;101599.53;4995407;28;20545;-77
2021/06/15 01:50:23;;;;;;;22.65;7.22;;;;;;;14.65;85.43;101599.66;4995063;28;20033;-77
2021/06/15 01:52:50;;;;;;;19.60;7.40;;;;;;;14.60;86.36;101605.34;4978787;28;20030;-77
2021/06/15 01:55:16;;;;;;;22.45;8.05;;;;;;;14.52;86.26;101600.38;4994988;28;20188;-77
2021/06/15 01:57:42;;;;;;;20.48;6.95;;;;;;;14.50;85.00;101602.31;4978727;28;20161;-77
2021/06/15 02:00:12;;;;;;;18.45;7.45;;;;;;;14.50;85.46;101607.72;4978647;28;20030;-77
2021/06/15 02:02:39;;;;;;;22.40;8.25;;;;;;;14.54;86.40;101627.34;4981091;28;20030;-77
2021/06/15 02:05:07;;;;;;;18.17;6.30;;;;;;;14.51;85.35;101624.81;5014434;28;20034;-77
2021/06/15 02:07:38;;;;;;;20.23;7.50;;;;;;;14.50;86.31;101632.06;4998022;28;20030;-77
2021/06/15 02:10:12;;;;;;;21.23;7.30;;;;;;;14.57;85.53;101637.97;4997784;28;20421;-77
2021/06/15 02:12:40;;;;;;;19.60;7.30;;;;;;;14.61;85.85;101644.09;5020241;28;20021;-77
2021/06/15 02:15:08;;;;;;;22.45;7.50;;;;;;;14.62;85.72;101644.00;5033960;28;20029;-77
2021/06/15 02:17:33;;;;;;;18.40;7.78;;;;;;;14.62;85.65;101646.69;5033830;28;20033;-77
2021/06/15 02:19:58;;;;;;;20.42;7.03;;;;;;;14.72;84.44;101657.81;5003136;28;20021;-77
2021/06/15 02:22:24;;;;;;;23.45;8.45;;;;;;;14.70;85.33;101657.03;5014362;28;20030;-78
2021/06/15 02:24:59;;;;;;;22.08;7.55;;;;;;;14.65;84.44;101648.34;5014108;28;20025;-77
2021/06/15 02:27:25;;;;;;;18.60;6.93;;;;;;;14.75;84.22;101662.16;5014248;28;20026;-77
2021/06/15 02:29:53;;;;;;;16.67;6.30;;;;;;;14.79;83.96;101664.59;5013901;28;20466;-78
2021/06/15 02:32:22;;;;;;;21.85;7.13;;;;;;;14.73;83.89;101664.97;5014041;28;20132;-77
2021/06/15 02:34:49;;;;;;;18.58;7.28;;;;;;;14.77;83.43;101658.41;5013734;28;20032;-78
2021/06/15 02:37:19;;;;;;;16.02;6.40;;;;;;;14.70;82.23;101665.16;5014259;28;20053;-77
2021/06/15 02:39:45;;;;;;;24.20;6.22;;;;;;;14.70;83.68;101671.44;5014540;28;20022;-77
2021/06/15 02:42:13;;;;;;;20.70;7.40;;;;;;;14.56;83.77;101652.47;5017310;28;20021;-78
2021/06/15 02:44:42;;;;;;;26.02;6.25;;;;;;;14.77;83.43;101665.66;5033745;28;20116;-77
2021/06/15 02:47:08;;;;;;;17.52;5.70;;;;;;;14.59;82.89;101664.94;5032702;28;20027;-77
2021/06/15 02:49:37;;;;;;;21.50;5.28;;;;;;;14.59;82.12;101673.06;5033277;28;20116;-77
2021/06/15 02:52:21;;;;;;;20.67;5.63;;;;;;;14.56;82.33;101679.53;5033781;28;20018;-77
2021/06/15 02:54:51;;;;;;;21.45;5.63;;;;;;;14.47;82.17;101674.63;5033287;28;20045;-77
2021/06/15 02:57:17;;;;;;;18.15;5.88;;;;;;;14.57;81.38;101681.25;5033121;28;20028;-77
2021/06/15 02:59:42;;;;;;;13.77;4.47;;;;;;;14.59;81.56;101689.28;5025639;28;20137;-77
2021/06/15 03:02:08;;;;;;;20.77;5.30;;;;;;;14.45;80.63;101673.84;5013376;28;20340;-77
2021/06/15 03:04:34;;;;;;;17.27;4.07;;;;;;;14.55;80.02;101682.31;5012916;28;20056;-77
2021/06/15 03:06:59;;;;;;;18.92;3.97;;;;;;;14.44;79.68;101680.22;5013360;28;20110;-76
2021/06/15 03:09:25;;;;;;;12.35;3.67;;;;;;;14.38;79.84;101676.03;5013284;28;20025;-76
2021/06/15 03:12:12;;;;;;;13.85;4.00;;;;;;;14.32;80.37;101674.59;5012950;28;20501;-76
2021/06/15 03:14:38;;;;;;;14.88;4.10;;;;;;;14.37;79.80;101695.09;4996687;28;20034;-76
2021/06/15 03:17:06;;;;;;;20.02;4.43;;;;;;;14.27;79.13;101690.22;5013687;28;20428;-77
2021/06/15 03:19:38;;;;;;;17.50;4.43;;;;;;;14.21;79.71;101689.72;5007475;28;20048;-77
2021/06/15 03:22:08;;;;;;;15.65;4.38;;;;;;;14.27;79.64;101698.34;5012864;28;20079;-77
2021/06/15 03:24:36;;;;;;;17.38;4.32;;;;;;;14.25;80.04;101696.66;5013040;28;20033;-77
2021/06/15 03:27:06;;;;;;;11.30;3.25;;;;;;;14.26;79.04;101698.41;4997017;28;20026;-77
2021/06/15 03:29:40;;;;;;;18.45;4.13;;;;;;;14.21;79.11;101708.63;4996844;28;20428;-77
2021/06/15 03:32:08;;;;;;;12.52;3.63;;;;;;;14.17;79.37;101707.06;4996392;28;20030;-77
2021/06/15 03:34:36;;;;;;;15.85;3.80;;;;;;;14.19;79.99;101714.13;5012453;28;20030;-77
2021/06/15 03:37:02;;;;;;;15.88;3.42;;;;;;;14.06;79.27;101711.25;5013014;28;20072;-77
2021/06/15 03:39:30;;;;;;;10.68;3.63;;;;;;;14.09;80.79;101729.13;5013024;28;20105;-77
2021/06/15 03:41:57;;;;;;;20.83;4.60;;;;;;;14.18;79.60;101717.78;5012715;28;20029;-77
2021/06/15 03:44:22;;;;;;;16.20;3.97;;;;;;;14.08;79.25;101716.56;4996257;28;20037;-77
2021/06/15 03:46:53;;;;;;;13.63;4.43;;;;;;;14.03;79.84;101708.72;4996124;28;20029;-77
2021/06/15 03:49:21;;;;;;;23.55;4.47;;;;;;;14.05;80.12;101701.41;4996284;28;20477;-77
2021/06/15 03:51:50;;;;;;;20.10;4.60;;;;;;;13.99;78.72;101700.88;5012504;28;20022;-76
2021/06/15 03:54:16;;;;;;;15.30;4.43;;;;;;;13.95;80.38;101708.31;5012383;28;20120;-77
2021/06/15 03:56:43;;;;;;;13.55;3.80;;;;;;;13.90;79.05;101707.66;5012138;28;20549;-77
2021/06/15 03:59:11;;;;;;;17.00;5.00;;;;;;;13.90;79.02;101713.06;5012321;28;20052;-77
2021/06/15 04:01:39;;;;;;;19.75;4.05;;;;;;;14.02;79.65;101727.75;5012354;28;20072;-77
2021/06/15 04:04:06;;;;;;;12.52;3.55;;;;;;;13.97;80.29;101729.81;5012201;28;20046;-77
2021/06/15 04:06:35;;;;;;;19.45;4.10;;;;;;;13.96;79.58;101728.94;5012989;28;20060;-77
2021/06/15 04:09:03;;;;;;;17.23;4.22;;;;;;;14.00;79.66;101733.22;4996078;28;20553;-77
2021/06/15 04:11:30;;;;;;;18.23;3.63;;;;;;;13.91;80.05;101735.59;4996050;28;20079;-77
2021/06/15 04:13:57;;;;;;;15.52;3.90;;;;;;;13.93;79.88;101733.66;5012530;28;20025;-77
2021/06/15 04:16:22;;;;;;;10.18;3.67;;;;;;;13.88;80.71;101731.22;5012471;28;20384;-77
2021/06/15 04:18:48;;;;;;;17.10;3.75;;;;;;;13.92;79.57;101748.13;4995746;28;20034;-76
2021/06/15 04:21:14;;;;;;;14.65;4.55;;;;;;;13.88;80.95;101763.66;4995956;28;20033;-77
2021/06/15 04:23:54;;;;;;;16.90;4.28;;;;;;;13.87;80.34;101751.94;4995934;28;20030;-77
2021/06/15 04:26:20;;;;;;;15.48;4.05;;;;;;;13.83;79.68;101747.69;4996090;28;20045;-77
2021/06/15 04:28:45;;;;;;;19.88;4.28;;;;;;;13.83;78.35;101753.09;4995784;28;20026;-77
2021/06/15 04:31:12;;;;;;;16.30;4.22;;;;;;;13.81;79.76;101760.41;4995923;28;20127;-77
2021/06/15 04:33:38;;;;;;;14.63;3.85;;;;;;;13.90;79.85;101777.91;4995832;28;20034;-76
2021/06/15 04:36:05;;;;;;;19.70;4.15;;;;;;;13.86;79.25;101781.78;4995318;28;20034;-76
2021/06/15 04:38:49;;;;;;;21.60;4.50;;;;;;;13.79;79.41;101780.38;5012025;28;20029;-77
2021/06/15 04:41:17;;;;;;;22.35;7.75;;;;;;;13.93;78.45;101788.56;4992725;28;20058;-77
2021/06/15 04:43:52;;;;;;;16.80;5.35;;;;;;;13.84;79.64;101779.13;4992474;28;20037;-77
2021/06/15 04:46:36;;;;;;;21.73;5.65;;;;;;;13.80;79.31;101771.28;4992784;28;20034;-78
2021/06/15 04:49:23;;;;;;;19.38;6.35;;;;;;;13.79;80.23;101773.13;5009222;28;20026;-77
2021/06/15 04:51:50;;;;;;;26.52;7.15;;;;;;;13.74;79.88;101763.53;4992632;28;20026;-77
2021/06/15 04:54:20;;;;;;;23.70;6.05;;;;;;;13.79;79.63;101772.25;4992947;28;20023;-78
2021/06/15 04:56:48;;;;;;;15.93;4.18;;;;;;;13.80;79.10;101763.19;5008964;28;20077;-77
2021/06/15 04:59:14;;;;;;;17.60;4.10;;;;;;;13.77;78.31;101755.28;4992716;28;20117;-77
2021/06/15 05:01:42;;;;;;;14.00;4.05;;;;;;;13.83;78.39;101755.81;4976191;28;20605;-77
2021/06/15 05:04:07;;;;;;;17.73;4.10;;;;;;;13.79;78.28;101742.56;4992314;28;20022;-77
2021/06/15 05:06:33;;;;;;;17.25;4.45;;;;;;;13.84;76.84;101756.66;5010081;28;20491;-77
2021/06/15 05:09:02;;;;;;;15.93;3.97;;;;;;;13.86;76.74;101765.56;5012339;28;20022;-77
2021/06/15 05:11:33;;;;;;;17.17;4.22;;;;;;;13.85;77.40;101766.50;5015035;28;20045;-77
2021/06/15 05:13:59;;;;;;;21.48;4.13;;;;;;;13.76;76.19;101767.91;5017370;28;20041;-76
2021/06/15 05:16:25;;;;;;;15.70;3.50;;;;;;;13.98;75.96;101775.66;5035250;28;20021;-77
2021/06/15 05:18:52;;;;;;;17.75;4.20;;;;;;;14.02;76.88;101784.50;5016426;28;20030;-77
2021/06/15 05:21:22;;;;;;;22.08;5.07;;;;;;;14.04;77.23;101780.72;5015649;28;20556;-77
2021/06/15 05:24:03;;;;;;;13.35;3.75;;;;;;;14.19;75.95;101776.28;5001256;28;20120;-77
2021/06/15 05:26:29;;;;;;;17.75;3.45;;;;;;;14.28;76.06;101774.88;5036311;28;20034;-77
2021/06/15 05:28:54;;;;;;;22.57;4.40;;;;;;;14.42;76.09;101785.75;5035147;28;20550;-77
2021/06/15 05:31:20;;;;;;;10.88;3.15;;;;;;;14.43;76.11;101794.75;5030167;28;20275;-77
2021/06/15 05:33:45;;;;;;;15.68;3.50;;;;;;;14.59;75.40;101789.34;4998629;28;20026;-77
2021/06/15 05:36:11;;;;;;;14.82;3.78;;;;;;;14.75;74.26;101795.59;5015120;28;20030;-77
2021/06/15 05:38:36;;;;;;;17.35;3.70;;;;;;;14.86;73.74;101800.38;5015162;28;20140;-77
2021/06/15 05:41:01;;;;;;;10.13;3.42;;;;;;;14.99;72.63;101789.66;5014992;28;20018;-77
2021/06/15 05:43:27;;;;;;;13.27;3.30;;;;;;;15.26;70.83;101798.81;4998772;28;20030;-77
2021/06/15 05:45:52;;;;;;;11.95;3.28;;;;;;;15.25;70.74;101793.53;4998868;28;20033;-77
2021/06/15 05:48:18;;;;;;;17.20;3.58;;;;;;;15.48;69.97;101795.66;5028103;28;20473;-77
2021/06/15 05:50:43;;;;;;;12.90;3.15;;;;;;;15.51;68.70;101800.03;5034849;28;20487;-77
2021/06/15 05:53:09;;;;;;;11.25;2.72;;;;;;;15.51;67.62;101805.44;5034760;28;20025;-79
2021/06/15 05:55:34;;;;;;;14.25;3.75;;;;;;;15.52;67.24;101801.75;5018951;28;20030;-77
2021/06/15 05:57:59;;;;;;;9.75;2.70;;;;;;;15.61;66.92;101803.00;5021290;28;20112;-78
2021/06/15 06:00:25;;;;;;;21.23;3.10;;;;;;;15.69;66.64;101817.81;5034452;28;20025;-77
2021/06/15 06:02:51;;;;;;;9.85;2.83;;;;;;;15.66;66.33;101809.88;5033328;28;20022;-79
2021/06/15 06:10:25;;;;;;;15.75;2.78;;;;;;;15.97;63.81;101813.41;4995198;28;20085;-77
2021/06/15 06:12:51;;;;;;;12.30;2.80;;;;;;;15.92;65.20;101824.53;4995042;28;20065;-78
2021/06/15 06:15:16;;;;;;;20.65;3.25;;;;;;;16.08;65.88;101819.00;5005980;28;20069;-78
2021/06/15 06:17:42;;;;;;;12.95;2.67;;;;;;;16.54;65.26;101825.94;5014653;28;20025;-81
2021/06/15 06:20:09;;;;;;;11.38;2.70;;;;;;;17.41;61.23;101827.28;4998112;28;20462;-80
2021/06/15 06:22:38;;;;;;;;;;;;;;;18.04;58.15;101836.41;4994104;28;20025;-78
2021/06/15 06:25:05;;;;;;;11.20;2.40;;;;;;;18.42;58.52;101830.00;5020072;28;19917;-78
2021/06/15 06:27:30;;;;;;;9.93;2.38;;;;;;;19.40;54.00;101821.63;5015864;28;20018;-79
2021/06/15 06:29:55;;;;;;;15.70;2.95;;;;;;;20.20;50.13;101813.38;5013895;28;20489;-79
2021/06/15 06:32:21;;;;;;;9.75;2.65;;;;;;;20.73;47.25;101827.19;4997861;28;20018;-78
2021/06/15 06:34:47;;;;;;;8.35;2.28;;;;;;;19.92;49.60;101831.16;4997736;28;20032;-82
2021/06/15 06:37:12;;;;;;;13.93;2.53;;;;;;;19.53;51.12;101842.34;5013154;28;20029;-77
2021/06/15 06:39:39;;;;;;;10.13;2.20;;;;;;;18.95;50.11;101844.16;5013908;28;20358;-77
2021/06/15 06:42:04;;;;;;;11.25;2.05;;;;;;;18.75;51.35;101845.63;4997737;28;20474;-78
2021/06/15 06:44:30;;;;;;;14.80;2.97;;;;;;;18.78;53.03;101850.03;4997618;28;20124;-78
2021/06/15 06:46:55;;;;;;;9.20;2.05;;;;;;;18.97;50.73;101854.94;5007169;28;20405;-78
2021/06/15 06:49:20;;;;;;;8.90;2.33;;;;;;;19.68;48.54;101863.91;5013899;28;20386;-78
2021/06/15 06:51:46;;;;;;;11.02;2.05;;;;;;;19.91;48.43;101862.13;5014041;28;20017;-78
2021/06/15 06:54:11;;;;;;;8.95;1.80;;;;;;;20.66;47.90;101871.53;5013665;28;20108;-78
2021/06/15 06:56:36;;;;;;;9.00;1.88;;;;;;;23.28;41.93;101850.94;4996974;28;20034;-78
2021/06/15 06:59:02;;;;;;;7.45;1.80;;;;;;;24.66;37.17;101852.16;4997405;28;20376;-77
2021/06/15 07:01:28;;;;;;;8.55;2.20;;;;;;;24.91;36.35;101856.91;5017519;28;20025;-78
2021/06/15 07:03:53;;;;;;;11.50;2.28;;;;;;;23.92;38.83;101874.03;5013317;28;20521;-78
2021/06/15 07:06:18;;;;;;;8.47;2.03;;;;;;;24.90;37.25;101876.28;5013724;28;20124;-78
2021/06/15 07:08:44;;;;;;;9.40;2.33;;;;;;;24.30;37.37;101871.31;5013305;28;20474;-79
2021/06/15 07:11:09;;;;;;;15.20;2.37;;;;;;;23.62;39.06;101866.00;5013118;28;20050;-79
2021/06/15 07:13:35;;;;;;;9.90;2.10;;;;;;;22.71;39.79;101871.78;5013138;28;20026;-78
2021/06/15 07:16:00;;;;;;;10.57;2.27;;;;;;;23.09;39.06;101870.09;4997093;28;20048;-78
2021/06/15 07:18:25;;;;;;;14.53;2.67;;;;;;;24.34;36.98;101865.34;5014198;28;20038;-79
2021/06/15 07:20:51;;;;;;;10.37;2.00;;;;;;;25.77;34.24;101869.16;5021577;28;20042;-78
2021/06/15 07:23:16;;;;;;;13.23;2.10;;;;;;;25.27;34.92;101869.78;5013221;28;20121;-78
2021/06/15 07:25:42;;;;;;;10.03;2.07;;;;;;;25.44;34.83;101876.31;5013341;28;20037;-78
2021/06/15 07:28:07;;;;;;;8.00;1.60;;;;;;;25.23;34.50;101871.13;5013179;28;20030;-77
2021/06/15 07:30:33;;;;;;;6.93;1.70;;;;;;;25.15;35.24;101872.75;5013158;28;20046;-77
2021/06/15 07:32:58;;;;;;;5.87;1.60;;;;;;;24.98;34.04;101876.38;4998617;28;20152;-78
2021/06/15 07:35:25;;;;;;;11.60;2.03;;;;;;;24.20;36.87;101873.22;5013016;28;20477;-81
2021/06/15 07:37:51;;;;;;;8.25;1.67;;;;;;;25.84;33.44;101864.72;5013036;28;20109;-78
2021/06/15 07:40:22;;;;;;;7.50;1.70;;;;;;;27.21;31.80;101858.16;5012901;28;20030;-77
2021/06/15 07:42:51;;;;;;;7.90;1.40;;;;;;;28.48;28.09;101857.38;4998604;28;20512;-78
2021/06/15 07:45:17;;;;;;;6.60;1.70;;;;;;;27.52;28.19;101855.53;5013033;28;20030;-77
2021/06/15 07:47:42;;;;;;;5.97;1.37;;;;;;;27.59;28.12;101855.72;5012476;28;20080;-77
2021/06/15 07:50:08;;;;;;;8.43;1.40;;;;;;;28.12;28.00;101868.88;5012875;28;20030;-78
2021/06/15 07:52:34;;;;;;;8.80;1.87;;;;;;;27.52;27.96;101851.94;5012244;28;20052;-77
2021/06/15 07:55:00;;;;;;;6.93;1.60;;;;;;;27.17;29.94;101851.22;4996301;28;20025;-77
2021/06/15 07:57:25;;;;;;;8.70;1.93;;;;;;;27.13;30.26;101849.84;5012822;28;20034;-77
2021/06/15 07:59:50;;;;;;;7.67;1.57;;;;;;;27.04;29.91;101847.09;5015999;28;20072;-77
2021/06/15 08:02:16;;;;;;;7.47;2.10;;;;;;;24.49;33.72;101834.66;5019146;28;20108;-76
2021/06/15 08:04:42;;;;;;;7.60;1.83;;;;;;;24.42;35.01;101848.09;5012489;28;20334;-77
2021/06/15 08:07:07;;;;;;;10.03;1.80;;;;;;;23.69;37.48;101873.50;5013048;28;20132;-76
2021/06/15 08:09:32;;;;;;;11.07;2.27;;;;;;;23.16;38.01;101875.88;5013861;28;20523;-78
2021/06/15 08:11:58;;;;;;;6.40;1.70;;;;;;;23.99;37.35;101865.22;5012090;28;20046;-78
2021/06/15 08:14:23;;;;;;;9.87;1.87;;;;;;;24.76;35.59;101875.81;4996130;28;20038;-77
2021/06/15 08:16:49;;;;;;;9.90;2.03;;;;;;;24.60;34.55;101885.75;5012244;28;20045;-76
2021/06/15 08:19:14;;;;;;;7.70;1.97;;;;;;;23.98;36.09;101880.81;5013723;28;20030;-77
2021/06/15 08:21:39;;;;;;;9.73;2.50;;;;;;;23.90;36.99;101884.31;5012401;28;20029;-76
2021/06/15 08:24:05;;;;;;;17.10;2.40;;;;;;;23.82;37.00;101881.44;5008528;28;20048;-77
2021/06/15 08:26:30;;;;;;;13.27;1.93;;;;;;;24.49;34.23;101879.47;4997842;28;20117;-77
2021/06/15 08:28:56;;;;;;;5.47;1.33;;;;;;;24.44;35.12;101875.41;4981970;28;20033;-78
2021/06/15 08:31:21;;;;;;;9.67;1.80;;;;;;;24.23;35.30;101879.28;5012216;28;20022;-77
2021/06/15 08:33:47;;;;;;;5.33;1.50;;;;;;;23.76;36.79;101875.69;5012496;28;20038;-77
2021/06/15 08:36:12;;;;;;;5.83;1.60;;;;;;;24.89;33.65;101861.69;5012583;28;20053;-78
2021/06/15 08:38:37;;;;;;;10.47;1.90;;;;;;;26.48;31.36;101867.97;5012403;28;20054;-77
2021/06/15 08:41:03;;;;;;;6.93;1.47;;;;;;;26.73;30.83;101859.78;5012232;28;20417;-78
2021/06/15 08:43:28;;;;;;;6.33;1.87;;;;;;;25.00;32.81;101857.84;5012140;28;20109;-77
2021/06/15 08:45:54;;;;;;;5.50;1.33;;;;;;;27.32;30.08;101863.34;5018164;28;20112;-77
2021/06/15 08:48:21;;;;;;;5.23;1.47;;;;;;;29.06;27.43;101863.41;5016133;28;20022;-78
2021/06/15 08:50:46;;;;;;;;;;;;;;;31.13;24.19;101863.63;5011406;28;20022;-79
2021/06/15 08:53:13;;;;;;;6.75;1.60;;;;;;;34.86;19.21;101858.84;5015272;28;19913;-80
2021/06/15 08:55:39;;;;;;;9.38;1.73;;;;;;;36.91;17.34;101860.66;5015722;28;20401;-79
2021/06/15 08:58:32;;;;;;;10.48;1.52;;;;;;;40.12;12.95;101850.69;5017367;28;20029;-80
2021/06/15 09:00:57;;;;;;;8.02;1.42;;;;;;;39.64;13.79;101857.00;5015539;28;20420;-81
2021/06/15 09:03:23;;;;;;;5.07;1.30;;;;;;;39.24;13.64;101850.44;5016391;28;20100;-81
2021/06/15 09:05:48;;;;;;;8.32;1.65;;;;;;;36.38;15.72;101842.63;5006343;28;20025;-78
2021/06/15 09:08:14;;;;;;;7.07;1.97;;;;;;;33.26;19.82;101862.91;5021700;28;20040;-78
2021/06/15 09:10:44;;;;;;;4.93;1.58;;;;;;;34.54;18.70;101864.41;5005596;28;20046;-78
2021/06/15 09:13:37;;;;;;;6.72;1.70;;;;;;;34.63;18.68;101859.41;4999405;28;20062;-80
2021/06/15 09:16:18;;;;;;;8.48;1.88;;;;;;;32.07;21.25;101866.09;5035518;28;20025;-79
2021/06/15 09:18:43;;;;;;;5.60;1.40;;;;;;;34.01;18.22;101870.16;5020636;28;20115;-81
2021/06/15 09:21:08;;;;;;;10.77;1.67;;;;;;;34.31;18.86;101867.72;5030995;28;20029;-80
2021/06/15 09:23:37;;;;;;;9.63;1.53;;;;;;;31.80;21.47;101865.06;5035338;28;20026;-80
2021/06/15 09:26:03;;;;;;;10.05;1.92;;;;;;;30.24;23.29;101861.91;5001706;28;20022;-77
2021/06/15 09:28:28;;;;;;;11.13;2.80;;;;;;;28.52;25.78;101882.75;5007301;28;20079;-78
2021/06/15 09:31:02;;;;;;;20.43;12.63;;;;;;;28.88;26.14;101877.53;5034853;28;20424;-78
2021/06/15 09:33:41;;;;;;;8.68;1.63;;;;;;;28.22;26.26;101877.00;5032698;28;20480;-79
2021/06/15 09:36:25;;;;;;;11.20;1.98;;;;;;;27.81;27.13;101877.06;5015203;28;20033;-78
2021/06/15 09:38:58;;;;;;;8.20;1.85;;;;;;;28.06;27.31;101875.16;5015360;28;20022;-77
2021/06/15 09:41:36;;;;;;;8.88;2.03;;;;;;;28.09;26.81;101876.69;5014952;28;20466;-78
2021/06/15 09:44:22;;;;;;;9.70;2.00;;;;;;;27.88;27.91;101883.66;5014668;28;20030;-76
2021/06/15 09:46:53;;;;;;;8.50;1.42;;;;;;;32.29;21.20;101862.16;5000046;28;20398;-78
2021/06/15 09:49:29;;;;;;;15.82;2.47;;;;;;;33.51;20.42;101867.81;4995804;28;20042;-78
2021/06/15 09:52:12;;;;;;;10.45;2.30;;;;;;;35.14;17.53;101867.72;5001776;28;20124;-78
2021/06/15 09:54:59;;;;;;;9.82;1.55;;;;;;;32.59;20.21;101861.03;5015354;28;20038;-78
2021/06/15 09:57:25;;;;;;;7.28;1.52;;;;;;;32.38;20.83;101875.91;5012340;28;20021;-79
2021/06/15 10:00:08;;;;;;;5.30;1.13;;;;;;;31.93;21.45;101875.41;5014523;28;20025;-78
2021/06/15 10:02:35;;;;;;;6.80;1.90;;;;;;;34.58;17.69;101860.94;5012130;28;20037;-78
2021/06/15 10:05:07;;;;;;;5.90;1.25;;;;;;;37.59;15.14;101866.91;5015263;28;20026;-78
2021/06/15 10:07:32;;;;;;;8.50;1.65;;;;;;;39.01;13.53;101862.69;5014114;28;20041;-79
2021/06/15 10:09:58;;;;;;;5.70;1.40;;;;;;;38.39;13.68;101873.75;5011991;28;20022;-78
2021/06/15 10:12:25;;;;;;;8.80;1.92;;;;;;;37.01;15.22;101869.31;4994895;28;20109;-78
2021/06/15 10:14:53;;;;;;;7.03;1.65;;;;;;;34.15;17.21;101875.47;4995694;28;20113;-79
2021/06/15 10:17:19;;;;;;;6.53;1.70;;;;;;;31.86;21.31;101875.34;5014217;28;20030;-78
2021/06/15 10:19:45;;;;;;;6.95;1.60;;;;;;;30.40;22.76;101869.16;5015376;28;20054;-77
2021/06/15 10:22:11;;;;;;;5.43;1.67;;;;;;;29.94;23.53;101867.47;5014085;28;20053;-78
2021/06/15 10:24:38;;;;;;;7.57;1.33;;;;;;;32.38;21.66;101867.56;5013738;28;20026;-78
2021/06/15 10:27:06;;;;;;;6.00;1.60;;;;;;;36.13;15.41;101859.50;5015021;28;20092;-80
2021/06/15 10:29:33;;;;;;;7.82;1.20;;;;;;;38.55;13.43;101844.97;5013562;28;20021;-79
2021/06/15 10:32:20;;;;;;;4.30;1.25;;;;;;;39.39;13.33;101847.06;5014824;28;20037;-79
2021/06/15 10:35:03;;;;;;;8.77;1.70;;;;;;;40.36;12.37;101854.13;5003503;28;20030;-79
2021/06/15 10:37:32;;;;;;;7.03;1.60;;;;;;;43.97;9.34;101850.78;5029737;28;20038;-81
2021/06/15 10:39:58;;;;;;;7.03;1.40;;;;;;;39.70;12.25;101847.53;5029569;28;20477;-77
2021/06/15 10:42:24;;;;;;;5.05;1.33;;;;;;;38.43;13.02;101844.09;5014203;28;20044;-78
2021/06/15 10:45:10;;;;;;;;;;;;;;;34.23;17.73;101854.00;5014576;28;20048;-79
2021/06/15 10:47:35;;;;;;;5.63;1.08;;;;;;;33.07;19.39;101858.16;5011967;28;19965;-78
2021/06/15 10:50:07;;;;;;;6.23;1.97;;;;;;;31.57;20.36;101848.66;5013738;28;20056;-77
2021/06/15 10:53:01;;;;;;;6.70;1.45;;;;;;;30.07;22.26;101860.38;5008570;28;20026;-79
2021/06/15 10:55:42;;;;;;;9.25;1.85;;;;;;;30.46;23.17;101856.47;5027802;28;20068;-78
2021/06/15 10:58:08;;;;;;;6.53;1.52;;;;;;;29.44;24.09;101855.13;5015086;28;20026;-78
2021/06/15 11:00:44;;;;;;;8.47;1.53;;;;;;;27.79;26.34;101857.06;5010268;28;20387;-78
2021/06/15 11:03:21;;;;;;;7.88;1.90;;;;;;;26.76;28.48;101859.44;5011790;28;20412;-77
2021/06/15 11:05:57;;;;;;;4.97;1.60;;;;;;;26.33;29.30;101856.72;5029590;28;20033;-78
2021/06/15 11:08:30;;;;;;;7.67;1.37;;;;;;;29.60;24.04;101853.28;5013069;28;20108;-78
2021/06/15 11:11:02;;;;;;;7.45;1.48;;;;;;;35.65;17.08;101846.25;5013134;28;20145;-79
2021/06/15 11:13:46;;;;;;;4.97;1.23;;;;;;;36.74;15.33;101838.06;4993999;28;20113;-77
2021/06/15 11:16:23;;;;;;;10.02;1.65;;;;;;;33.89;18.23;101847.66;5010093;28;20023;-77
2021/06/15 11:19:10;;;;;;;4.28;1.38;;;;;;;30.97;21.16;101859.19;4995115;28;20470;-78
2021/06/15 11:22:07;;;;;;;10.70;1.88;;;;;;;30.55;22.15;101863.63;4995370;28;20039;-79
2021/06/15 11:24:36;;;;;;;9.77;1.45;;;;;;;31.75;21.59;101857.34;4994966;28;20481;-78
2021/06/15 11:27:05;;;;;;;8.00;1.60;;;;;;;30.94;22.95;101846.59;5005014;28;20062;-78
2021/06/15 11:29:35;;;;;;;8.95;1.98;;;;;;;31.06;22.86;101851.63;5007313;28;20015;-78
2021/06/15 11:32:12;;;;;;;7.85;1.63;;;;;;;33.93;19.49;101838.66;4994813;28;20033;-79