Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:34;;;;;;;1.47;1.47;;;;;;;5.63;93.67;95425.50;4340650;32;20209;-60
2022/12/21 00:04:02;;;;;;;1.17;1.17;;;;;;;5.65;93.53;95439.22;4346019;32;20209;-60
2022/12/21 00:06:32;;;;;;;0.80;0.80;;;;;;;5.62;93.59;95423.94;4338566;32;20196;-60
2022/12/21 00:09:00;;;;;;;1.37;1.37;;;;;;;5.74;93.21;95425.28;4340159;32;20316;-60
2022/12/21 00:11:26;;;;;;;1.17;1.17;;;;;;;5.67;92.84;95421.31;4340271;32;20285;-61
2022/12/21 00:13:54;;;;;;;7.50;2.13;;;;;;;5.62;92.98;95424.72;4346169;32;20324;-61
2022/12/21 00:16:21;;;;;;;2.73;2.53;;;;;;;5.45;93.68;95430.19;4348808;32;20336;-61
2022/12/21 00:18:47;;;;;;;1.03;0.93;;;;;;;5.61;93.45;95431.03;4336728;32;20286;-61
2022/12/21 00:21:15;;;;;;;1.80;1.70;;;;;;;5.54;93.67;95425.25;4344888;32;20314;-60
2022/12/21 00:23:42;;;;;;;1.90;1.80;;;;;;;5.50;94.04;95424.97;4345124;32;20283;-61
2022/12/21 00:26:09;;;;;;;0.83;0.83;;;;;;;5.43;93.91;95427.03;4346589;32;20309;-60
2022/12/21 00:28:35;;;;;;;3.37;1.73;;;;;;;5.55;93.84;95428.66;4335148;32;20279;-60
2022/12/21 00:31:10;;;;;;;1.07;1.03;;;;;;;5.56;93.78;95430.25;4339657;32;20308;-60
2022/12/21 00:33:36;;;;;;;1.43;1.43;;;;;;;5.65;93.70;95432.09;4339037;32;20194;-60
2022/12/21 00:36:03;;;;;;;1.20;1.20;;;;;;;5.59;93.82;95427.09;4343892;32;20317;-60
2022/12/21 00:38:28;;;;;;;2.53;1.80;;;;;;;5.58;93.84;95417.63;4339702;32;20300;-60
2022/12/21 00:40:59;;;;;;;1.50;1.40;;;;;;;5.61;93.83;95420.50;4340975;32;20290;-60
2022/12/21 00:43:25;;;;;;;0.40;0.40;;;;;;;5.63;93.62;95407.88;4346286;32;20249;-61
2022/12/21 00:45:50;;;;;;;1.50;1.40;;;;;;;5.73;92.93;95415.03;4343630;32;20296;-61
2022/12/21 00:48:15;;;;;;;1.47;1.37;;;;;;;5.68;93.00;95415.78;4341090;32;20190;-61
2022/12/21 00:50:40;;;;;;;0.47;0.47;;;;;;;5.61;93.15;95427.63;4331954;32;20197;-61
2022/12/21 00:53:06;;;;;;;2.97;1.73;;;;;;;5.67;92.84;95419.47;4354944;32;20189;-60
2022/12/21 00:55:31;;;;;;;0.87;0.87;;;;;;;5.69;92.68;95422.66;4338482;32;20243;-61
2022/12/21 00:57:59;;;;;;;0.63;0.63;;;;;;;5.69;93.02;95425.28;4327720;32;20228;-61
2022/12/21 01:00:24;;;;;;;1.13;1.10;;;;;;;5.73;92.75;95420.28;4342729;32;20227;-61
2022/12/21 01:02:50;;;;;;;0.90;0.90;;;;;;;5.70;93.20;95420.81;4346832;32;20293;-60
2022/12/21 01:05:15;;;;;;;0.70;0.70;;;;;;;5.69;93.39;95422.66;4341419;32;20197;-61
2022/12/21 01:07:40;;;;;;;0.77;0.77;;;;;;;5.74;93.23;95424.50;4345926;32;20343;-60
2022/12/21 01:10:06;;;;;;;0.60;0.60;;;;;;;5.82;93.01;95423.97;4338890;32;20195;-61
2022/12/21 01:12:32;;;;;;;0.80;0.80;;;;;;;5.78;92.66;95425.56;4355524;32;20236;-61
2022/12/21 01:14:57;;;;;;;0.83;0.83;;;;;;;5.90;91.18;95426.13;4329760;32;20186;-61
2022/12/21 01:17:22;;;;;;;2.40;1.10;;;;;;;5.63;92.09;95428.16;4343882;32;20197;-61
2022/12/21 01:19:51;;;;;;;0.83;0.83;;;;;;;5.76;92.10;95432.94;4342770;32;20189;-60
2022/12/21 01:22:16;;;;;;;1.10;1.10;;;;;;;5.62;91.75;95434.47;4342743;32;20288;-60
2022/12/21 01:24:41;;;;;;;1.10;1.10;;;;;;;5.76;91.59;95435.56;4326332;32;20283;-61
2022/12/21 01:27:06;;;;;;;1.43;1.33;;;;;;;5.74;91.83;95437.66;4335998;32;20208;-60
2022/12/21 01:29:32;;;;;;;1.20;1.20;;;;;;;5.55;92.70;95445.25;4341275;32;20201;-60
2022/12/21 01:31:57;;;;;;;0.50;0.50;;;;;;;5.52;92.94;95438.66;4344578;32;20219;-61
2022/12/21 01:34:24;;;;;;;0.50;0.50;;;;;;;5.59;93.12;95445.53;4345726;32;20213;-61
2022/12/21 01:36:49;;;;;;;1.47;1.23;;;;;;;5.71;92.50;95440.81;4346185;32;20253;-60
2022/12/21 01:39:14;;;;;;;1.07;0.53;;;;;;;5.78;92.16;95434.25;4332818;32;20287;-60
2022/12/21 01:41:40;;;;;;;0.93;0.93;;;;;;;5.82;91.58;95429.25;4334847;32;20190;-61
2022/12/21 01:44:43;;;;;;;1.57;1.47;;;;;;;5.76;92.44;95427.66;4339220;32;20205;-61
2022/12/21 01:47:14;;;;;;;0.70;0.70;;;;;;;5.80;92.13;95419.00;4322267;32;20219;-61
2022/12/21 01:49:40;;;;;;;0.70;0.70;;;;;;;5.62;93.30;95426.56;4335854;32;20286;-60
2022/12/21 01:52:10;;;;;;;0.40;0.40;;;;;;;5.66;93.39;95419.75;4335964;32;20293;-60
2022/12/21 01:54:49;;;;;;;1.10;1.10;;;;;;;5.70;93.08;95415.53;4329556;32;20299;-60
2022/12/21 01:57:16;;;;;;;1.37;1.27;;;;;;;5.75;92.79;95407.66;4343404;32;20285;-60
2022/12/21 01:59:49;;;;;;;1.40;1.03;;;;;;;5.77;92.75;95405.56;4335631;32;20382;-60
2022/12/21 02:02:21;;;;;;;0.50;0.50;;;;;;;5.89;92.63;95392.97;4343952;32;20357;-61
2022/12/21 02:04:49;;;;;;;0.70;0.70;;;;;;;5.83;92.93;95404.50;4337977;32;20290;-60
2022/12/21 02:07:16;;;;;;;0.60;0.60;;;;;;;5.72;93.00;95401.06;4339608;32;20308;-60
2022/12/21 02:09:42;;;;;;;0.77;0.77;;;;;;;5.77;93.00;95395.03;4335238;32;20424;-61
2022/12/21 02:12:13;;;;;;;0.70;0.70;;;;;;;5.90;92.75;95388.50;4336789;32;20404;-60
2022/12/21 02:14:41;;;;;;;0.33;0.33;;;;;;;5.96;91.71;95382.97;4328571;32;20320;-61
2022/12/21 02:17:15;;;;;;;0.63;0.60;;;;;;;5.94;91.87;95379.81;4336190;32;20294;-60
2022/12/21 02:20:01;;;;;;;0.67;0.67;;;;;;;6.01;91.22;95380.34;4328746;32;20297;-60
2022/12/21 02:22:57;;;;;;;0.77;0.70;;;;;;;6.05;91.36;95383.22;4320350;32;20306;-60
2022/12/21 02:25:55;;;;;;;0.40;0.40;;;;;;;6.06;91.81;95392.72;4323681;32;20349;-61
2022/12/21 02:28:41;;;;;;;0.83;0.83;;;;;;;6.07;91.91;95395.09;4344374;32;20324;-61
2022/12/21 02:31:31;;;;;;;0.83;0.83;;;;;;;5.99;90.75;95389.56;4338679;32;20286;-63
2022/12/21 02:34:27;;;;;;;0.30;0.30;;;;;;;5.74;91.04;95395.56;4340444;32;20372;-60
2022/12/21 02:37:21;;;;;;;0.30;0.30;;;;;;;5.79;90.96;95399.00;4327630;32;20333;-61
2022/12/21 02:40:18;;;;;;;0.37;0.37;;;;;;;5.89;90.60;95403.50;4330292;32;20286;-60
2022/12/21 02:45:45;;;;;;;1.43;1.03;;;;;;;6.01;89.52;95411.16;4342315;32;20324;-60
2022/12/21 02:48:34;;;;;;;0.37;0.37;;;;;;;6.03;89.57;95414.28;4340059;32;23387;-60
2022/12/21 02:51:05;;;;;;;0.50;0.50;;;;;;;6.17;89.34;95420.66;4340707;32;20301;-60
2022/12/21 02:53:36;;;;;;;0.40;0.40;;;;;;;6.05;89.68;95418.25;4343685;32;20347;-60
2022/12/21 02:56:02;;;;;;;0.80;0.60;;;;;;;6.02;89.59;95418.81;4335175;32;20307;-61
2022/12/21 02:58:27;;;;;;;0.27;0.27;;;;;;;5.98;90.31;95420.37;4344490;32;20298;-60
2022/12/21 03:00:52;;;;;;;0.33;0.33;;;;;;;6.06;90.39;95424.31;4342261;32;20212;-61
2022/12/21 03:03:50;;;;;;;0.90;0.90;;;;;;;5.85;91.33;95431.34;4341497;32;20189;-61
2022/12/21 03:07:04;;;;;;;1.40;1.10;;;;;;;5.82;91.74;95426.59;4342471;32;20235;-60
2022/12/21 03:09:50;;;;;;;0.50;0.50;;;;;;;5.97;91.23;95426.69;4327610;32;20362;-60
2022/12/21 03:12:29;;;;;;;0.20;0.20;;;;;;;5.89;90.95;95429.81;4344321;32;20357;-60
2022/12/21 03:15:10;;;;;;;0.83;0.50;;;;;;;5.91;91.94;95421.66;4353463;32;20309;-60
2022/12/21 03:17:48;;;;;;;0.47;0.47;;;;;;;5.87;92.16;95414.25;4344252;32;20308;-61
2022/12/21 03:20:55;;;;;;;0.53;0.53;;;;;;;5.94;91.45;95421.94;4344052;32;20299;-61
2022/12/21 03:23:35;;;;;;;0.20;0.20;;;;;;;5.85;90.90;95419.00;4336993;32;20285;-60
2022/12/21 03:26:08;;;;;;;0.30;0.30;;;;;;;5.83;90.87;95422.94;4325820;32;20316;-60
2022/12/21 03:28:38;;;;;;;0.60;0.60;;;;;;;5.73;91.19;95412.41;4342779;32;20372;-60
2022/12/21 03:31:10;;;;;;;0.10;0.10;;;;;;;5.78;91.10;95412.41;4338780;32;20290;-60
2022/12/21 03:33:40;;;;;;;0.10;0.10;;;;;;;5.63;91.72;95415.00;4336936;32;20312;-60
2022/12/21 03:36:12;;;;;;;0.50;0.50;;;;;;;5.69;91.84;95414.75;4332548;32;20324;-61
2022/12/21 03:38:46;;;;;;;0.40;0.40;;;;;;;5.74;91.78;95412.13;4341958;32;20286;-60
2022/12/21 03:41:20;;;;;;;0.50;0.50;;;;;;;5.61;92.09;95414.47;4333055;32;20373;-61
2022/12/21 03:43:50;;;;;;;1.53;1.00;;;;;;;5.70;92.41;95413.69;4339289;33;20282;-60
2022/12/21 03:46:24;;;;;;;0.33;0.20;;;;;;;5.62;92.80;95413.41;4336216;32;20352;-60
2022/12/21 03:48:55;;;;;;;0.37;0.37;;;;;;;5.76;92.84;95412.66;4330981;33;20300;-60
2022/12/21 03:51:31;;;;;;;0.17;0.17;;;;;;;5.82;92.41;95405.56;4334765;33;20290;-60
2022/12/21 03:54:07;;;;;;;0.47;0.47;;;;;;;5.81;92.21;95402.16;4343119;32;20281;-60
2022/12/21 03:56:36;;;;;;;0.30;0.30;;;;;;;5.85;91.88;95394.50;4330673;32;20359;-60
2022/12/21 03:59:04;;;;;;;1.10;1.10;;;;;;;5.67;92.84;95395.78;4339228;32;20365;-61
2022/12/21 04:01:41;;;;;;;0.20;0.20;;;;;;;5.74;92.51;95392.91;4334674;32;20308;-61
2022/12/21 04:04:41;;;;;;;0.43;0.43;;;;;;;5.75;92.21;95391.88;4333842;32;20286;-61
2022/12/21 04:07:09;;;;;;;1.27;0.73;;;;;;;5.69;92.46;95401.59;4294009;32;20285;-60
2022/12/21 04:09:37;;;;;;;0.33;0.30;;;;;;;5.65;92.89;95405.00;4342371;32;20302;-61
2022/12/21 04:14:48;;;;;;;0.57;0.57;;;;;;;5.62;93.24;95400.25;4333663;32;20297;-61
2022/12/21 04:17:13;;;;;;;0.67;0.43;;;;;;;5.70;92.71;95402.38;4342221;32;20313;-61
2022/12/21 04:28:08;;;;;;;0.73;0.73;;;;;;;5.81;93.27;95393.47;4330731;32;20351;-60
2022/12/21 04:30:43;;;;;;;0.30;0.30;;;;;;;5.76;93.50;95398.72;4325859;32;20352;-59
2022/12/21 04:33:10;;;;;;;0.40;0.40;;;;;;;5.79;93.78;95398.19;4336600;32;20282;-59
2022/12/21 04:35:36;;;;;;;0.63;0.63;;;;;;;5.77;93.93;95405.56;4339550;32;20290;-60
2022/12/21 04:38:03;;;;;;;0.40;0.40;;;;;;;5.70;94.42;95405.00;4357821;32;20297;-60
2022/12/21 04:40:28;;;;;;;0.43;0.43;;;;;;;5.75;94.45;95411.09;4334264;32;20286;-60
2022/12/21 04:42:54;;;;;;;0.13;0.13;;;;;;;5.92;94.08;95400.34;4344881;32;20288;-60
2022/12/21 04:45:19;;;;;;;0.47;0.47;;;;;;;5.94;93.39;95400.88;4347959;32;20194;-59
2022/12/21 04:47:44;;;;;;;0.37;0.37;;;;;;;5.96;93.49;95395.34;4341538;32;20215;-60
2022/12/21 04:50:10;;;;;;;0.60;0.60;;;;;;;5.95;93.99;95386.66;4345378;32;20212;-59
2022/12/21 04:52:36;;;;;;;0.40;0.40;;;;;;;5.96;94.33;95390.88;4342602;32;20214;-59
2022/12/21 04:55:02;;;;;;;0.20;0.20;;;;;;;5.92;94.28;95386.41;4342102;32;20193;-60
2022/12/21 04:57:28;;;;;;;0.30;0.30;;;;;;;5.82;94.89;95381.87;4337135;32;20185;-59
2022/12/21 04:59:53;;;;;;;0.93;0.93;;;;;;;5.88;94.88;95386.09;4341288;32;20315;-60
2022/12/21 05:02:19;;;;;;;0.40;0.40;;;;;;;5.88;95.17;95396.63;4349255;32;20213;-60
2022/12/21 05:04:44;;;;;;;0.60;0.60;;;;;;;5.84;95.21;95393.72;4346330;32;20193;-60
2022/12/21 05:07:09;;;;;;;0.20;0.20;;;;;;;5.82;95.59;95406.34;4344888;32;20243;-60
2022/12/21 05:09:35;;;;;;;0.33;0.33;;;;;;;5.86;95.75;95393.44;4342679;32;20213;-60
2022/12/21 05:12:00;;;;;;;0.43;0.43;;;;;;;5.98;95.35;95394.03;4342813;32;20197;-59
2022/12/21 05:14:25;;;;;;;0.50;0.50;;;;;;;5.85;95.52;95397.13;4343188;32;20203;-59
2022/12/21 05:16:51;;;;;;;0.20;0.20;;;;;;;5.92;95.79;95400.34;4333225;32;20201;-59
2022/12/21 05:19:16;;;;;;;0.17;0.17;;;;;;;5.89;95.87;95392.97;4331422;32;20193;-59
2022/12/21 05:21:42;;;;;;;0.93;0.93;;;;;;;5.78;96.71;95401.88;4332835;32;20197;-60
2022/12/21 05:24:07;;;;;;;0.60;0.60;;;;;;;5.80;96.63;95402.41;4345262;32;20239;-59
2022/12/21 05:26:33;;;;;;;0.67;0.67;;;;;;;5.82;96.23;95395.03;4331718;32;20181;-59
2022/12/21 05:28:59;;;;;;;0.27;0.27;;;;;;;5.80;96.72;95395.31;4349713;32;20216;-59
2022/12/21 05:31:24;;;;;;;0.30;0.30;;;;;;;5.87;96.63;95398.47;4334926;32;20209;-59
2022/12/21 05:33:51;;;;;;;0.43;0.43;;;;;;;5.82;95.94;95405.56;4345265;32;20303;-59
2022/12/21 05:36:18;;;;;;;0.10;0.10;;;;;;;5.97;95.30;95403.00;4352245;32;20202;-59
2022/12/21 05:38:44;;;;;;;0.40;0.40;;;;;;;5.92;95.27;95405.63;4347417;32;20309;-59
2022/12/21 05:41:11;;;;;;;0.20;0.20;;;;;;;5.94;95.16;95400.88;4339559;32;20286;-60
2022/12/21 05:46:58;;;;;;;0.30;0.30;;;;;;;6.08;94.59;95404.56;4346792;32;20296;-59
2022/12/21 05:49:23;;;;;;;0.30;0.30;;;;;;;5.99;94.73;95408.78;4347396;32;20286;-59
2022/12/21 05:51:50;;;;;;;0.87;0.87;;;;;;;6.05;94.77;95413.00;4340937;32;20247;-60
2022/12/21 05:54:16;;;;;;;0.50;0.50;;;;;;;6.09;94.61;95413.25;4336286;32;20209;-60
2022/12/21 05:56:42;;;;;;;0.30;0.30;;;;;;;6.03;94.56;95415.09;4337479;32;20377;-59
2022/12/21 05:59:07;;;;;;;0.40;0.40;;;;;;;5.94;95.18;95410.63;4335046;32;20259;-59
2022/12/21 06:01:33;;;;;;;0.60;0.60;;;;;;;6.08;95.02;95407.19;4333917;32;20329;-60
2022/12/21 06:03:58;;;;;;;0.30;0.30;;;;;;;6.11;94.59;95406.69;4343232;32;20291;-60
2022/12/21 06:06:23;;;;;;;0.20;0.20;;;;;;;6.11;94.49;95401.41;4334572;32;20190;-60
2022/12/21 06:08:49;;;;;;;0.67;0.67;;;;;;;6.12;94.19;95413.53;4342229;32;20295;-59
2022/12/21 06:11:21;;;;;;;0.60;0.60;;;;;;;6.19;94.06;95411.44;4336679;32;20194;-59
2022/12/21 06:13:47;;;;;;;3.30;0.83;;;;;;;6.21;94.07;95405.91;4326610;32;20193;-59
2022/12/21 06:16:24;;;;;;;0.23;0.23;;;;;;;6.15;94.17;95412.22;4328129;32;20408;-59
2022/12/21 06:18:50;;;;;;;0.27;0.27;;;;;;;6.20;94.59;95417.50;4327434;33;20304;-59
2022/12/21 06:21:17;;;;;;;0.30;0.30;;;;;;;6.15;94.86;95417.50;4338212;32;20404;-60
2022/12/21 06:23:43;;;;;;;0.53;0.53;;;;;;;6.22;94.58;95418.03;4328803;32;20336;-60
2022/12/21 06:26:13;;;;;;;0.43;0.43;;;;;;;6.39;94.04;95421.19;4315742;32;20310;-59
2022/12/21 06:28:39;;;;;;;1.50;0.70;;;;;;;6.33;94.33;95413.53;4329819;32;20376;-59
2022/12/21 06:31:12;;;;;;;0.20;0.20;;;;;;;6.36;94.37;95413.00;4345522;32;20278;-60
2022/12/21 06:33:38;;;;;;;0.70;0.70;;;;;;;6.35;94.81;95421.97;4323405;32;20190;-60
2022/12/21 06:36:05;;;;;;;0.37;0.37;;;;;;;6.29;95.00;95417.75;4333052;32;20296;-60
2022/12/21 06:38:31;;;;;;;0.50;0.50;;;;;;;6.36;94.67;95413.00;4345009;32;20294;-60
2022/12/21 06:40:59;;;;;;;0.67;0.67;;;;;;;6.35;94.55;95427.25;4339874;32;20333;-60
2022/12/21 06:43:26;;;;;;;0.23;0.23;;;;;;;6.43;94.30;95419.59;4337880;32;20194;-60
2022/12/21 06:45:59;;;;;;;0.17;0.17;;;;;;;6.34;94.62;95425.66;4338189;32;20273;-60
2022/12/21 06:48:26;;;;;;;1.23;0.90;;;;;;;6.42;94.33;95433.03;4349679;32;20330;-60
2022/12/21 06:50:55;;;;;;;0.77;0.77;;;;;;;6.31;94.84;95432.22;4340959;32;20306;-59
2022/12/21 06:53:23;;;;;;;0.20;0.20;;;;;;;6.38;94.88;95431.97;4324602;33;20291;-60
2022/12/21 06:55:48;;;;;;;0.83;0.20;;;;;;;6.41;94.78;95434.09;4313333;33;20305;-60
2022/12/21 06:58:15;;;;;;;0.63;0.60;;;;;;;6.46;94.28;95434.06;4324268;33;20298;-60
2022/12/21 07:00:40;;;;;;;0.27;0.27;;;;;;;6.55;94.10;95430.66;4321460;33;20194;-60
2022/12/21 07:03:05;;;;;;;0.37;0.37;;;;;;;6.53;94.08;95434.59;4310370;33;20278;-60
2022/12/21 07:05:31;;;;;;;0.57;0.57;;;;;;;6.50;94.46;95432.50;4311747;33;20194;-59
2022/12/21 07:07:56;;;;;;;0.47;0.47;;;;;;;6.55;94.14;95437.78;4313499;33;20198;-59
2022/12/21 07:10:21;;;;;;;0.40;0.40;;;;;;;6.55;94.56;95432.50;4319921;33;20218;-63
2022/12/21 07:12:47;;;;;;;0.43;0.43;;;;;;;6.51;94.59;95431.44;4309580;33;20190;-59
2022/12/21 07:15:12;;;;;;;0.20;0.20;;;;;;;6.36;95.46;95428.81;4320176;33;20253;-59
2022/12/21 07:17:37;;;;;;;0.47;0.47;;;;;;;6.43;95.58;95430.16;4308779;33;20208;-59
2022/12/21 07:20:04;;;;;;;0.60;0.60;;;;;;;6.39;96.03;95433.56;4314835;33;20280;-62
2022/12/21 07:22:29;;;;;;;4.77;1.83;;;;;;;7.11;99.96;95435.03;4314293;33;20216;-62
2022/12/21 07:24:54;;;;;;;0.40;0.40;;;;;;;7.60;100.00;95432.47;4314242;33;20299;-62
2022/12/21 07:27:20;;;;;;;0.60;0.60;;;;;;;7.85;99.28;95437.63;4324682;33;20204;-62
2022/12/21 07:29:45;;;;;;;5.53;0.87;;;;;;;7.86;96.63;95435.78;4325729;33;20194;-62
2022/12/21 07:32:10;;;;;;;0.40;0.40;;;;;;;8.08;95.21;95438.84;4323217;33;20198;-62
2022/12/21 07:34:36;;;;;;;0.73;0.73;;;;;;;8.12;93.38;95437.19;4312448;33;20198;-61
2022/12/21 07:37:01;;;;;;;0.67;0.67;;;;;;;7.81;91.44;95433.16;4318428;33;20251;-61
2022/12/21 07:39:26;;;;;;;0.40;0.40;;;;;;;7.40;90.87;95437.84;4310518;33;20254;-61
2022/12/21 07:41:52;;;;;;;0.60;0.60;;;;;;;7.31;91.93;95445.53;4311979;33;20217;-61
2022/12/21 07:44:17;;;;;;;0.57;0.57;;;;;;;6.96;93.15;95443.00;4316704;33;20209;-60
2022/12/21 07:46:42;;;;;;;1.20;1.10;;;;;;;6.94;93.69;95439.81;4311933;33;20244;-61
2022/12/21 07:49:07;;;;;;;0.23;0.23;;;;;;;6.79;94.71;95438.00;4313542;33;20189;-61
2022/12/21 07:51:34;;;;;;;0.57;0.57;;;;;;;6.81;94.85;95441.19;4313657;33;20252;-61
2022/12/21 07:53:59;;;;;;;0.37;0.37;;;;;;;6.78;94.69;95436.44;4336598;32;20225;-60
2022/12/21 07:56:26;;;;;;;2.73;1.00;;;;;;;6.78;94.95;95442.50;4328985;32;20278;-61
2022/12/21 07:58:51;;;;;;;0.77;0.77;;;;;;;6.77;95.14;95429.56;4322476;33;20206;-60
2022/12/21 08:01:18;;;;;;;0.50;0.50;;;;;;;6.80;95.19;95443.03;4324932;32;20356;-59
2022/12/21 08:03:47;;;;;;;0.40;0.40;;;;;;;6.84;94.90;95441.44;4315324;32;20254;-58
2022/12/21 08:06:13;;;;;;;0.30;0.30;;;;;;;7.02;94.53;95441.94;4314819;33;20387;-61
2022/12/21 08:08:39;;;;;;;0.30;0.30;;;;;;;7.08;94.53;95428.44;4318814;32;20277;-58
2022/12/21 08:11:09;;;;;;;0.63;0.63;;;;;;;6.97;94.54;95439.28;4328103;32;20390;-59
2022/12/21 08:13:36;;;;;;;0.43;0.43;;;;;;;7.04;94.82;95439.81;4322818;32;20201;-60
2022/12/21 08:16:09;;;;;;;0.60;0.47;;;;;;;7.02;94.57;95434.03;4325137;32;20321;-58
2022/12/21 08:18:34;;;;;;;0.20;0.20;;;;;;;7.20;94.59;95430.78;4321924;32;20274;-59
2022/12/21 08:21:01;;;;;;;0.43;0.43;;;;;;;7.16;94.44;95435.03;4321456;32;20297;-59
2022/12/21 08:23:26;;;;;;;0.40;0.40;;;;;;;7.12;94.74;95432.12;4343413;32;20202;-58
2022/12/21 08:25:52;;;;;;;0.27;0.27;;;;;;;7.44;93.89;95426.50;4329552;32;20278;-58
2022/12/21 08:28:18;;;;;;;0.33;0.33;;;;;;;7.41;94.31;95432.31;4323804;32;20190;-60
2022/12/21 08:30:43;;;;;;;0.30;0.30;;;;;;;7.53;92.91;95435.41;4327272;32;20304;-58
2022/12/21 08:33:09;;;;;;;1.00;1.00;;;;;;;7.62;92.88;95426.94;4327605;32;20232;-62
2022/12/21 08:35:37;;;;;;;0.50;0.50;;;;;;;7.62;93.23;95426.94;4326773;32;20202;-62
2022/12/21 08:38:03;;;;;;;0.77;0.77;;;;;;;7.52;93.10;95428.56;4328697;32;20295;-63
2022/12/21 08:40:31;;;;;;;1.23;1.23;;;;;;;7.47;93.30;95433.88;4325335;32;20306;-60
2022/12/21 08:42:56;;;;;;;0.43;0.43;;;;;;;7.27;94.62;95428.69;4324881;32;20285;-61
2022/12/21 08:45:24;;;;;;;0.77;0.77;;;;;;;7.39;93.93;95431.00;4329480;32;20296;-61
2022/12/21 08:47:49;;;;;;;0.60;0.60;;;;;;;7.31;94.81;95431.53;4325993;32;20243;-61
2022/12/21 08:50:15;;;;;;;0.40;0.40;;;;;;;7.37;95.18;95433.91;4325579;32;20306;-59
2022/12/21 08:52:41;;;;;;;1.40;0.67;;;;;;;7.53;94.96;95430.13;4315312;33;20218;-57
2022/12/21 08:55:07;;;;;;;1.23;1.23;;;;;;;7.48;94.95;95432.78;4311246;32;20186;-60
2022/12/21 08:57:32;;;;;;;2.67;1.13;;;;;;;7.62;94.49;95429.56;4320755;32;20310;-59
2022/12/21 08:59:57;;;;;;;1.13;0.93;;;;;;;7.63;94.24;95424.03;4315562;32;20213;-60
2022/12/21 09:02:24;;;;;;;1.03;1.03;;;;;;;7.67;94.22;95430.34;4313974;32;20300;-61
2022/12/21 09:04:50;;;;;;;0.57;0.57;;;;;;;7.68;93.39;95433.78;4311961;32;20201;-61
2022/12/21 09:07:16;;;;;;;0.50;0.50;;;;;;;7.83;94.09;95437.13;4307165;33;20362;-60
2022/12/21 09:09:43;;;;;;;0.50;0.50;;;;;;;7.76;92.43;95433.19;4313692;33;20261;-60
2022/12/21 09:12:09;;;;;;;0.50;0.47;;;;;;;7.78;92.80;95434.50;4308349;32;20226;-59
2022/12/21 09:14:34;;;;;;;1.33;1.23;;;;;;;7.63;93.58;95431.16;4323918;32;20247;-59
2022/12/21 09:17:01;;;;;;;1.63;1.00;;;;;;;7.55;94.41;95430.66;4312676;32;20309;-59
2022/12/21 09:19:27;;;;;;;2.37;0.73;;;;;;;7.81;93.30;95425.25;4301630;33;20190;-60
2022/12/21 09:21:53;;;;;;;0.47;0.47;;;;;;;7.92;92.58;95424.91;4315018;33;20273;-60
2022/12/21 09:24:18;;;;;;;1.07;0.80;;;;;;;7.89;92.83;95424.69;4307272;32;20198;-60
2022/12/21 09:26:45;;;;;;;1.00;1.00;;;;;;;7.77;93.10;95432.12;4306430;32;20190;-59
2022/12/21 09:29:10;;;;;;;0.83;0.83;;;;;;;7.73;93.85;95423.97;4315644;32;20213;-61
2022/12/21 09:31:35;;;;;;;2.70;0.90;;;;;;;7.65;93.15;95426.41;4314701;32;20211;-61
2022/12/21 09:34:02;;;;;;;0.50;0.50;;;;;;;7.52;93.64;95415.34;4313233;33;20217;-58
2022/12/21 09:36:27;;;;;;;0.93;0.93;;;;;;;7.78;93.69;95413.37;4311963;32;20253;-58
2022/12/21 09:38:54;;;;;;;0.30;0.30;;;;;;;7.81;93.36;95417.31;4312802;32;20233;-59
2022/12/21 09:41:48;;;;;;;0.90;0.90;;;;;;;8.01;92.67;95405.84;4305557;32;20182;-58
2022/12/21 09:44:44;;;;;;;0.50;0.50;;;;;;;8.13;92.17;95404.44;4307550;33;20319;-58
2022/12/21 09:47:19;;;;;;;0.80;0.80;;;;;;;7.99;93.54;95405.31;4309984;32;20245;-60
2022/12/21 09:49:54;;;;;;;0.53;0.53;;;;;;;8.15;93.29;95404.94;4314982;32;20339;-58
2022/12/21 09:52:25;;;;;;;0.37;0.30;;;;;;;8.08;92.79;95406.34;4311348;32;20230;-59
2022/12/21 09:55:08;;;;;;;1.33;1.10;;;;;;;7.91;93.41;95404.84;4345868;32;20197;-59
2022/12/21 09:57:35;;;;;;;1.03;0.93;;;;;;;7.99;93.61;95403.47;4329888;32;20323;-59
2022/12/21 10:00:20;;;;;;;0.80;0.80;;;;;;;8.04;93.22;95400.03;4339489;32;20205;-59
2022/12/21 10:03:23;;;;;;;1.20;1.10;;;;;;;8.02;92.84;95396.87;4344242;32;20211;-58
2022/12/21 10:06:12;;;;;;;1.07;1.07;;;;;;;8.06;93.01;95403.97;4343307;32;20208;-59
2022/12/21 10:08:53;;;;;;;0.40;0.40;;;;;;;8.45;92.28;95400.53;4336990;32;20197;-57
2022/12/21 10:11:37;;;;;;;3.10;1.83;;;;;;;8.39;92.31;95401.62;4345624;32;20189;-55
2022/12/21 10:14:47;;;;;;;1.20;1.20;;;;;;;8.35;93.11;95400.59;4319672;32;20182;-57
2022/12/21 10:17:21;;;;;;;0.87;0.83;;;;;;;8.37;92.21;95407.19;4316713;32;20289;-51
2022/12/21 10:20:16;;;;;;;5.43;1.07;;;;;;;10.06;100.00;95398.94;4335250;32;20185;-50
2022/12/21 10:22:51;;;;;;;0.80;0.80;;;;;;;11.34;96.33;95393.84;4334073;32;20249;-63
2022/12/21 10:25:30;;;;;;;0.73;0.73;;;;;;;10.50;84.13;95395.88;4337811;32;20224;-62
2022/12/21 10:28:25;;;;;;;1.80;0.90;;;;;;;10.00;85.09;95403.50;4343031;32;20204;-61
2022/12/21 10:31:05;;;;;;;1.43;1.33;;;;;;;9.62;87.14;95403.50;4330038;32;20185;-62
2022/12/21 10:33:35;;;;;;;0.43;0.43;;;;;;;9.23;87.67;95405.56;4330764;32;20235;-61
2022/12/21 10:36:11;;;;;;;1.80;0.93;;;;;;;9.10;89.32;95407.03;4338146;32;20204;-60
2022/12/21 10:38:37;;;;;;;2.90;0.77;;;;;;;9.10;89.43;95398.31;4326761;32;20178;-61
2022/12/21 10:41:32;;;;;;;2.40;1.03;;;;;;;9.03;89.99;95393.34;4314758;32;20238;-61
2022/12/21 10:44:00;;;;;;;6.97;1.07;;;;;;;9.24;89.40;95401.84;4325616;32;20231;-59
2022/12/21 10:46:31;;;;;;;0.90;0.90;;;;;;;9.30;89.14;95390.13;4342826;32;20257;-62
2022/12/21 10:49:02;;;;;;;3.10;1.20;;;;;;;9.37;88.51;95395.06;4318260;32;20197;-62
2022/12/21 10:51:35;;;;;;;1.13;1.13;;;;;;;9.01;90.07;95386.75;4314787;32;20211;-61
2022/12/21 10:54:24;;;;;;;1.05;0.95;;;;;;;9.04;90.43;95386.19;4326545;32;20195;-62
2022/12/21 10:56:51;;;;;;;1.37;1.27;;;;;;;9.10;90.66;95379.78;4326864;32;20207;-61
2022/12/21 10:59:26;;;;;;;1.77;0.70;;;;;;;8.96;89.96;95374.37;4298304;32;20207;-59
2022/12/21 11:01:52;;;;;;;0.53;0.53;;;;;;;8.92;90.46;95368.88;4320735;32;20180;-63
2022/12/21 11:04:35;;;;;;;0.87;0.67;;;;;;;8.77;91.67;95365.56;4312370;32;20190;-60
2022/12/21 11:07:28;;;;;;;0.43;0.43;;;;;;;9.05;91.39;95366.59;4334828;32;20257;-62
2022/12/21 11:10:04;;;;;;;0.63;0.63;;;;;;;9.08;90.96;95369.47;4319503;32;20207;-62
2022/12/21 11:12:29;;;;;;;0.97;0.93;;;;;;;9.13;90.96;95371.28;4320788;33;20235;-60
2022/12/21 11:14:57;;;;;;;0.73;0.73;;;;;;;8.95;91.32;95367.50;4329420;32;20189;-61
2022/12/21 11:17:25;;;;;;;1.40;1.30;;;;;;;9.01;91.13;95366.37;4337706;32;20189;-62
2022/12/21 11:19:59;;;;;;;0.60;0.60;;;;;;;9.14;90.79;95363.06;4316171;32;20219;-62
2022/12/21 11:22:29;;;;;;;0.77;0.77;;;;;;;8.96;91.34;95367.22;4294719;32;20232;-61
2022/12/21 11:24:58;;;;;;;1.50;0.73;;;;;;;8.94;91.99;95356.12;4305236;33;20193;-61
2022/12/21 11:27:32;;;;;;;0.80;0.80;;;;;;;8.84;91.97;95356.25;4292232;32;20397;-60
2022/12/21 11:30:17;;;;;;;0.50;0.50;;;;;;;8.70;91.45;95347.41;4298248;32;20194;-61
2022/12/21 11:32:45;;;;;;;0.60;0.60;;;;;;;8.82;92.71;95342.50;4336125;32;20291;-61
2022/12/21 11:35:36;;;;;;;2.97;1.27;;;;;;;8.80;93.13;95339.38;4328796;32;20201;-61
2022/12/21 11:38:14;;;;;;;0.63;0.63;;;;;;;8.86;92.21;95335.59;4347366;32;20208;-60
2022/12/21 11:40:53;;;;;;;1.10;1.10;;;;;;;8.93;91.81;95333.41;4333227;32;20197;-60
2022/12/21 11:43:20;;;;;;;1.30;1.13;;;;;;;8.95;91.67;95325.16;4317948;32;20193;-60
2022/12/21 11:46:17;;;;;;;0.77;0.77;;;;;;;8.98;91.43;95323.81;4356023;32;20292;-60
2022/12/21 11:49:21;;;;;;;0.43;0.43;;;;;;;9.06;91.07;95325.84;4341294;32;20265;-60
2022/12/21 11:52:21;;;;;;;0.90;0.83;;;;;;;8.99;90.97;95328.03;4300640;32;20239;-60
2022/12/21 11:55:08;;;;;;;1.27;0.60;;;;;;;9.04;91.08;95320.06;4310750;32;20288;-60
2022/12/21 11:57:39;;;;;;;4.30;1.33;;;;;;;9.09;91.04;95322.63;4344540;32;20311;-60
2022/12/21 12:00:07;;;;;;;0.63;0.63;;;;;;;9.02;90.95;95327.47;4344683;32;20190;-60
2022/12/21 12:03:00;;;;;;;0.60;0.60;;;;;;;9.10;90.98;95316.28;4355916;32;20193;-60
2022/12/21 12:05:55;;;;;;;0.67;0.67;;;;;;;8.95;91.52;95309.28;4349793;32;20181;-60
2022/12/21 12:08:59;;;;;;;0.70;0.70;;;;;;;8.96;91.98;95303.72;4316722;33;20262;-60
2022/12/21 12:11:49;;;;;;;0.40;0.40;;;;;;;9.03;91.71;95310.53;4340375;32;20232;-59
2022/12/21 12:14:33;;;;;;;0.33;0.33;;;;;;;9.09;92.15;95309.41;4346298;32;20260;-61
2022/12/21 12:16:58;;;;;;;1.03;1.03;;;;;;;9.18;91.03;95299.75;4331263;32;20233;-60
2022/12/21 12:19:42;;;;;;;0.93;0.93;;;;;;;9.28;91.23;95308.38;4341284;32;20233;-60