Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:11:49;;;;;;;;;;;;;;;;;;;;;
2021/08/10 00:15:07;;;;;;;6.65;3.10;;;12.80;99.90;;;;;;6101914;23;20481;-93
2021/08/10 00:22:35;;;;;;;5.05;2.97;;;12.70;99.90;;;;;;6018721;23;20028;-93
2021/08/10 00:26:07;;;;;;;;;;;;;;;;;;;;;
2021/08/10 00:29:37;;;;;;;;;;;;;;;;;;;;;
2021/08/10 00:37:41;;;;;;;;;;;;;;;;;;;;;
2021/08/10 00:41:08;;;;;;;;;;;;;;;;;;;;;
2021/08/10 00:44:13;;;;;;;6.45;3.88;;;12.70;99.90;;;;;;5985542;23;20020;-93
2021/08/10 00:55:16;;;;;;;8.23;4.13;;;12.90;99.90;;;;;;5885709;24;20045;-93
2021/08/10 01:02:47;;;;;;;;;;;;;;;;;;;;;
2021/08/10 01:22:16;;;;;;;;;;;;;;;;;;;;;
2021/08/10 01:55:45;;;;;;;;;;;;;;;;;;;;;
2021/08/10 02:24:06;;;;;;;;;;;;;;;;;;;;;
2021/08/10 02:27:37;;;;;;;6.78;4.60;;;12.30;99.90;;;;;;5830320;24;20030;-93
2021/08/10 02:31:35;;;;;;;10.88;5.53;;;12.30;99.90;;;;;;5851993;24;20040;-94
2021/08/10 02:35:32;;;;;;;8.40;5.40;;;12.20;99.90;;;;;;6013503;23;20020;-91
2021/08/10 02:39:06;;;;;;;;;;;;;;;;;;;;;
2021/08/10 02:42:31;;;;;;;11.38;5.57;;;12.20;99.90;;;;;;5893765;24;20076;-93
2021/08/10 02:50:26;;;;;;;10.40;5.32;;;12.10;99.90;;;;;;6097699;23;20014;-93
2021/08/10 02:57:25;;;;;;;10.07;6.20;;;12.00;99.90;;;;;;6068286;23;20041;-93
2021/08/10 03:00:48;;;;;;;;;;;;;;;;;;;;;
2021/08/10 03:04:09;;;;;;;;;;;;;;;;;;;;;
2021/08/10 03:08:00;;;;;;;;;;;;;;;;;;;;;
2021/08/10 03:11:21;;;;;;;11.75;5.63;;;11.60;99.90;;;;;;6061549;23;20163;-94
2021/08/10 03:15:35;;;;;;;;;;;;;;;;;;;;;
2021/08/10 03:19:26;;;;;;;8.30;5.10;;;11.70;99.90;;;;;;5933555;24;20033;-94
2021/08/10 03:22:44;;;;;;;;;;;;;;;;;;;;;
2021/08/10 03:29:56;;;;;;;6.57;4.65;;;11.80;99.90;;;;;;5931058;24;20429;-94
2021/08/10 03:33:31;;;;;;;8.63;5.10;;;11.80;99.90;;;;;;5970634;24;20079;-93
2021/08/10 03:53:58;;;;;;;;;;;;;;;;;;;;;
2021/08/10 03:57:20;;;;;;;11.65;6.13;;;11.70;99.90;;;;;;5780499;24;20081;-93
2021/08/10 04:01:19;;;;;;;;;;;;;;;;;;;;;
2021/08/10 04:05:04;;;;;;;;;;;;;;;;;;;;;
2021/08/10 04:12:53;;;;;;;9.40;5.60;;;11.70;99.90;;;;;;6008595;23;20115;-93
2021/08/10 04:16:08;;;;;;;9.10;5.65;;;11.70;99.90;;;;;;5934214;24;20025;-92
2021/08/10 04:19:15;;;;;;;9.95;5.63;;;11.80;99.90;;;;;;6131053;23;20032;-92
2021/08/10 04:22:26;;;;;;;7.40;4.72;;;11.90;99.90;;;;;;6163521;23;20045;-93
2021/08/10 04:25:22;;;;;;;8.25;4.78;;;12.10;99.90;;;;;;6139722;23;20374;-92
2021/08/10 04:28:09;;;;;;;5.38;4.32;;;12.20;99.90;;;;;;6158124;23;20039;-92
2021/08/10 04:30:56;;;;;;;10.20;5.10;;;12.30;99.90;;;;;;6119736;23;20100;-92
2021/08/10 04:33:44;;;;;;;8.68;5.60;;;12.50;99.90;;;;;;6133352;23;20428;-92
2021/08/10 04:36:32;;;;;;;6.28;4.63;;;12.50;99.90;;;;;;6159674;23;20040;-93
2021/08/10 04:39:26;;;;;;;12.48;5.22;;;12.60;99.90;;;;;;6156057;23;20022;-91
2021/08/10 04:42:16;;;;;;;5.32;4.43;;;12.70;99.90;;;;;;6155075;23;20432;-91
2021/08/10 04:45:05;;;;;;;8.85;4.03;;;12.80;99.90;;;;;;6135508;23;20025;-91
2021/08/10 04:47:53;;;;;;;5.78;3.67;;;12.90;99.90;;;;;;6156579;23;20037;-92
2021/08/10 04:50:40;;;;;;;8.63;4.30;;;13.00;99.90;;;;;;6136178;23;20035;-93
2021/08/10 04:53:28;;;;;;;7.15;3.92;;;13.20;99.90;;;;;;6140514;23;20464;-92
2021/08/10 04:56:22;;;;;;;6.18;3.85;;;13.30;99.90;;;;;;6159485;23;20408;-93
2021/08/10 04:59:17;;;;;;;5.72;4.10;;;13.50;99.90;;;;;;6168380;23;20036;-92
2021/08/10 05:02:20;;;;;;;8.52;4.03;;;13.60;99.90;;;;;;6169272;23;20108;-90
2021/08/10 05:05:16;;;;;;;9.00;4.07;;;13.60;99.90;;;;;;6164319;23;20021;-91
2021/08/10 05:08:06;;;;;;;7.72;3.72;;;13.70;99.90;;;;;;6161555;23;20033;-92
2021/08/10 05:11:06;;;;;;;;;;;;;;;;;;;;;
2021/08/10 05:14:23;;;;;;;6.43;3.60;;;13.90;99.90;;;;;;6111191;23;20053;-91
2021/08/10 05:17:18;;;;;;;6.00;3.40;;;14.00;99.90;;;;;;6092708;23;20682;-93
2021/08/10 05:20:09;;;;;;;4.55;3.38;;;14.20;99.90;;;;;;6131351;23;20414;-91
2021/08/10 05:23:03;;;;;;;6.40;3.67;;;14.30;99.90;;;;;;6131585;23;20025;-92
2021/08/10 05:25:50;;;;;;;6.82;4.10;;;14.30;99.90;;;;;;6105822;23;20026;-92
2021/08/10 05:28:38;;;;;;;7.57;3.92;;;14.30;99.90;;;;;;6126820;23;20072;-94
2021/08/10 05:31:35;;;;;;;11.45;4.13;;;14.30;99.90;;;;;;6158153;23;20037;-93
2021/08/10 05:34:22;;;;;;;7.32;3.70;;;14.40;99.90;;;;;;6220849;23;20028;-91
2021/08/10 05:37:18;;;;;;;7.72;3.50;;;14.50;99.90;;;;;;6202291;23;20021;-92
2021/08/10 05:40:36;;;;;;;11.27;3.25;;;14.60;99.90;;;;;;6221163;23;20028;-92
2021/08/10 05:43:28;;;;;;;7.32;2.95;;;14.80;99.90;;;;;;6222611;23;20416;-93
2021/08/10 05:50:27;;;;;;;;;;;;;;;;;;;;;
2021/08/10 05:57:42;;;;;;;;;;;;;;;;;;;;;
2021/08/10 06:01:03;;;;;;;;;;;;;;;;;;;;;
2021/08/10 06:04:25;;;;;;;;;;;;;;;;;;;;;
2021/08/10 06:08:00;;;;;;;11.68;3.00;;;15.10;99.90;;;;;;6233233;23;20021;-94
2021/08/10 06:11:52;;;;;;;;;;;;;;;;;;;;;
2021/08/10 06:15:12;;;;;;;5.60;2.80;;;15.50;99.90;;;;;;6227883;23;20019;-94
2021/08/10 06:18:03;;;;;;;6.38;2.80;;;15.70;99.90;;;;;;6208147;23;20016;-93
2021/08/10 06:21:34;;;;;;;4.85;2.85;;;15.90;99.90;;;;;;6238308;23;20025;-94
2021/08/10 06:25:20;;;;;;;;;;;;;;;;;;;;;
2021/08/10 06:29:12;;;;;;;;;;;;;;;;;;;;;
2021/08/10 06:40:43;;;;;;;5.82;2.90;;;16.80;99.90;;;;;;5925293;24;20320;-93
2021/08/10 07:11:58;;;;;;;;;;;;;;;;;;;;;
2021/08/10 07:24:27;;;;;;;2.17;1.52;;;20.20;99.90;;;;;;5907513;24;20013;-93
2021/08/10 07:27:32;;;;;;;4.00;1.98;;;20.10;99.90;;;;;;5997633;23;20034;-92
2021/08/10 07:30:29;;;;;;;4.00;2.00;;;20.20;99.90;;;;;;6139309;23;20039;-93
2021/08/10 07:33:22;;;;;;;4.43;1.98;;;20.30;99.90;;;;;;6171725;23;20029;-93
2021/08/10 07:36:21;;;;;;;4.82;2.00;;;20.40;99.90;;;;;;6193041;23;20076;-94
2021/08/10 07:39:22;;;;;;;4.93;2.10;;;20.50;99.90;;;;;;6202924;23;20025;-91
2021/08/10 07:42:09;;;;;;;5.40;2.50;;;20.60;99.90;;;;;;6207484;23;20039;-92
2021/08/10 07:45:35;;;;;;;5.43;2.35;;;20.60;99.90;;;;;;6208174;23;20024;-91
2021/08/10 07:48:31;;;;;;;4.10;2.05;;;20.50;99.90;;;;;;6190340;23;20025;-92
2021/08/10 07:51:23;;;;;;;4.13;1.95;;;20.60;99.90;;;;;;6192773;23;20025;-91
2021/08/10 07:54:13;;;;;;;5.70;2.30;;;20.60;99.90;;;;;;6188308;23;20025;-93
2021/08/10 07:57:00;;;;;;;4.82;2.08;;;20.50;99.90;;;;;;6194478;23;20219;-88
2021/08/10 07:59:52;;;;;;;4.97;1.70;;;20.50;99.90;;;;;;6204407;23;20063;-91
2021/08/10 08:02:39;;;;;;;6.25;1.90;;;20.70;99.90;;;;;;6199456;23;20075;-92
2021/08/10 08:05:27;;;;;;;3.20;1.70;;;21.10;99.90;;;;;;6196723;23;20025;-90
2021/08/10 08:08:14;;;;;;;3.65;1.88;;;21.10;99.80;;;;;;6166764;23;20052;-92
2021/08/10 08:11:04;;;;;;;4.38;2.15;;;21.10;99.90;;;;;;6193238;23;20029;-91
2021/08/10 08:13:51;;;;;;;6.97;1.90;;;21.30;99.90;;;;;;6164222;23;20032;-91
2021/08/10 08:16:41;;;;;;;5.68;1.75;;;21.40;99.80;;;;;;6166070;23;20025;-92
2021/08/10 08:19:33;;;;;;;4.45;1.60;;;21.50;99.70;;;;;;6163542;23;20125;-90
2021/08/10 08:22:22;;;;;;;4.00;1.65;;;21.70;97.00;;;;;;6163117;23;20040;-90
2021/08/10 08:25:10;;;;;;;3.42;1.67;;;22.10;96.80;;;;;;6165536;23;20033;-90
2021/08/10 08:27:57;;;;;;;4.88;1.67;;;21.80;97.40;;;;;;6163902;23;20025;-90
2021/08/10 08:30:45;;;;;;;3.63;1.83;;;21.70;97.10;;;;;;6184033;23;20405;-92
2021/08/10 08:33:35;;;;;;;3.30;1.50;;;21.50;97.10;;;;;;6185800;23;20419;-93
2021/08/10 08:36:34;;;;;;;2.78;1.77;;;21.70;96.30;;;;;;6164377;23;20335;-92
2021/08/10 08:40:09;;;;;;;2.30;1.52;;;21.50;97.30;;;;;;6037088;23;20106;-94
2021/08/10 08:42:59;;;;;;;4.75;2.28;;;21.40;97.40;;;;;;6037309;23;20055;-91
2021/08/10 08:45:47;;;;;;;4.40;2.13;;;21.30;98.70;;;;;;6017945;23;20039;-95
2021/08/10 08:48:35;;;;;;;4.25;1.60;;;21.10;99.30;;;;;;6040241;23;20096;-93
2021/08/10 08:51:35;;;;;;;3.67;2.10;;;21.40;99.80;;;;;;6021575;23;20062;-92
2021/08/10 08:54:25;;;;;;;5.72;2.40;;;21.60;99.50;;;;;;6020137;23;20079;-91
2021/08/10 08:57:13;;;;;;;3.92;2.08;;;21.70;99.70;;;;;;6036514;23;20034;-90
2021/08/10 09:00:03;;;;;;;2.72;1.70;;;21.90;99.90;;;;;;6036385;23;20071;-91
2021/08/10 09:03:03;;;;;;;3.17;1.65;;;22.20;98.40;;;;;;6022387;23;20154;-89
2021/08/10 09:05:53;;;;;;;4.40;1.80;;;22.80;95.10;;;;;;6063590;23;20707;-90
2021/08/10 09:08:56;;;;;;;3.88;1.60;;;23.10;90.60;;;;;;6067502;23;20037;-91
2021/08/10 09:12:07;;;;;;;4.15;1.38;;;23.30;88.30;;;;;;6067741;23;20031;-91
2021/08/10 09:14:55;;;;;;;4.78;1.80;;;23.60;84.10;;;;;;6046003;23;20034;-91
2021/08/10 09:17:49;;;;;;;3.70;1.50;;;23.30;83.60;;;;;;6026059;23;20034;-93
2021/08/10 09:21:17;;;;;;;7.15;1.60;;;23.20;81.20;;;;;;6066414;23;20027;-92
2021/08/10 09:24:11;;;;;;;4.10;1.58;;;23.40;81.10;;;;;;6067200;23;20090;-93
2021/08/10 09:26:58;;;;;;;5.35;1.48;;;23.50;78.60;;;;;;6067196;23;20098;-91
2021/08/10 09:29:51;;;;;;;4.45;1.40;;;23.40;82.10;;;;;;6067465;23;20027;-94
2021/08/10 09:33:10;;;;;;;4.55;2.08;;;23.60;80.40;;;;;;6048661;23;20031;-92
2021/08/10 09:36:43;;;;;;;8.48;2.03;;;23.60;80.10;;;;;;6020822;23;20118;-92
2021/08/10 09:39:38;;;;;;;3.38;1.67;;;23.50;83.30;;;;;;6073608;23;20034;-91
2021/08/10 09:42:44;;;;;;;3.80;1.50;;;23.50;83.00;;;;;;6034777;23;20059;-92
2021/08/10 09:45:36;;;;;;;3.05;1.95;;;23.60;81.40;;;;;;6054293;23;20026;-93
2021/08/10 09:48:30;;;;;;;3.25;2.05;;;23.40;82.70;;;;;;6071141;23;20364;-94
2021/08/10 09:51:31;;;;;;;4.38;1.80;;;23.60;82.30;;;;;;6047917;23;20359;-91
2021/08/10 09:54:28;;;;;;;5.22;2.13;;;24.00;81.80;;;;;;6048418;23;20033;-93
2021/08/10 09:57:16;;;;;;;3.63;1.80;;;24.00;81.20;;;;;;6047555;23;20086;-90
2021/08/10 10:00:07;;;;;;;7.75;1.73;;;24.20;80.00;;;;;;6068934;23;20513;-89
2021/08/10 10:03:25;;;;;;;2.72;1.75;;;25.20;79.50;;;;;;6046371;23;20126;-90
2021/08/10 10:06:12;;;;;;;5.60;1.83;;;26.00;72.80;;;;;;6046661;23;20030;-88
2021/08/10 10:09:04;;;;;;;5.13;1.88;;;25.80;71.20;;;;;;6044975;23;20035;-90
2021/08/10 10:11:54;;;;;;;2.83;1.77;;;25.40;72.10;;;;;;6066206;23;20086;-90
2021/08/10 10:14:44;;;;;;;3.20;1.88;;;25.60;74.10;;;;;;6065491;23;20110;-90
2021/08/10 10:17:38;;;;;;;4.97;1.98;;;25.90;72.70;;;;;;6045644;23;20030;-94
2021/08/10 10:20:27;;;;;;;3.65;1.50;;;26.50;68.50;;;;;;6045721;23;20034;-92
2021/08/10 10:23:22;;;;;;;9.23;1.90;;;26.90;67.80;;;;;;6027659;23;20106;-91
2021/08/10 10:26:12;;;;;;;4.75;1.92;;;26.70;65.70;;;;;;6066042;23;20030;-93
2021/08/10 10:29:03;;;;;;;3.05;1.73;;;26.60;65.30;;;;;;6045908;23;20034;-90
2021/08/10 10:32:07;;;;;;;;;;;;;;;;;;;;;
2021/08/10 10:35:12;;;;;;;5.07;1.67;;;25.70;67.30;;;;;;6069570;23;20023;-94
2021/08/10 10:38:00;;;;;;;4.43;1.83;;;26.20;66.00;;;;;;6047482;23;20141;-91
2021/08/10 10:40:47;;;;;;;4.20;1.80;;;26.80;65.00;;;;;;6047289;23;20022;-91
2021/08/10 10:43:36;;;;;;;4.30;1.70;;;27.50;64.30;;;;;;6043585;23;20415;-91
2021/08/10 10:46:35;;;;;;;3.60;1.88;;;27.10;59.50;;;;;;6045852;23;20041;-91
2021/08/10 10:49:28;;;;;;;6.00;1.80;;;26.80;62.80;;;;;;6070957;23;20030;-93
2021/08/10 10:52:19;;;;;;;3.10;1.40;;;27.40;60.80;;;;;;6057680;23;20353;-92
2021/08/10 10:55:11;;;;;;;4.50;1.92;;;27.80;59.20;;;;;;6082146;23;20082;-91
2021/08/10 10:57:59;;;;;;;;;;;28.30;60.20;;;;;;6060964;23;20078;-92
2021/08/10 11:01:10;;;;;;;5.70;1.80;;;28.70;56.60;;;;;;6080912;23;19918;-92
2021/08/10 11:04:04;;;;;;;4.15;1.55;;;28.90;56.20;;;;;;6060507;23;20035;-91
2021/08/10 11:06:51;;;;;;;4.20;1.50;;;29.20;55.40;;;;;;6077586;23;20034;-92
2021/08/10 11:09:38;;;;;;;2.10;1.42;;;29.10;57.90;;;;;;6081639;23;20051;-92
2021/08/10 11:12:41;;;;;;;3.83;1.92;;;29.60;53.10;;;;;;6070494;23;20027;-91
2021/08/10 11:16:02;;;;;;;2.90;1.45;;;29.70;59.20;;;;;;6051637;23;20122;-92
2021/08/10 11:18:49;;;;;;;2.42;1.25;;;31.00;51.90;;;;;;6065428;23;20039;-91
2021/08/10 11:21:36;;;;;;;2.53;1.52;;;32.50;48.10;;;;;;6025670;23;20022;-91
2021/08/10 11:24:43;;;;;;;3.65;1.83;;;33.00;49.20;;;;;;6051952;23;20041;-91
2021/08/10 11:27:52;;;;;;;2.42;1.50;;;32.90;47.20;;;;;;6168687;23;20039;-91
2021/08/10 11:30:59;;;;;;;2.97;1.83;;;33.30;46.40;;;;;;6168120;23;20115;-94
2021/08/10 11:33:47;;;;;;;2.38;1.58;;;33.30;46.00;;;;;;6187798;23;20088;-93
2021/08/10 11:41:52;;;;;;;2.75;1.80;;;32.70;45.00;;;;;;6008105;23;20505;-93
2021/08/10 11:45:05;;;;;;;3.80;1.63;;;33.60;43.20;;;;;;6149195;23;20020;-91
2021/08/10 11:48:05;;;;;;;2.38;1.50;;;33.60;42.00;;;;;;6172981;23;20053;-91
2021/08/10 11:50:52;;;;;;;4.13;1.45;;;33.50;42.50;;;;;;6194922;23;20035;-92
2021/08/10 11:53:58;;;;;;;3.25;1.55;;;33.50;48.50;;;;;;6192260;23;20036;-91
2021/08/10 11:57:12;;;;;;;3.80;1.60;;;34.80;41.50;;;;;;6194205;23;20112;-90
2021/08/10 12:00:33;;;;;;;2.10;1.50;;;35.50;40.20;;;;;;6193200;23;20356;-90
2021/08/10 12:03:24;;;;;;;3.65;1.52;;;36.20;39.60;;;;;;6104166;23;20034;-89
2021/08/10 12:06:12;;;;;;;3.30;1.92;;;35.50;38.20;;;;;;6081395;23;20185;-88
2021/08/10 12:09:26;;;;;;;2.15;1.70;;;34.00;40.00;;;;;;6096618;23;20034;-90
2021/08/10 12:12:14;;;;;;;3.78;1.65;;;33.00;43.50;;;;;;6092558;23;20038;-90
2021/08/10 12:15:02;;;;;;;2.70;1.48;;;32.80;46.40;;;;;;6092903;23;20031;-90
2021/08/10 12:17:53;;;;;;;3.85;1.35;;;33.70;45.60;;;;;;6072908;23;20037;-91
2021/08/10 12:20:53;;;;;;;3.00;1.60;;;35.20;45.20;;;;;;6074206;23;20026;-89
2021/08/10 12:23:43;;;;;;;2.92;1.67;;;35.70;40.10;;;;;;6092818;23;20034;-88
2021/08/10 12:26:32;;;;;;;3.75;1.65;;;35.30;42.00;;;;;;6095472;23;20133;-88
2021/08/10 12:29:23;;;;;;;2.75;1.60;;;34.60;43.00;;;;;;6072888;23;20037;-91
2021/08/10 12:32:20;;;;;;;4.35;1.45;;;33.60;44.30;;;;;;6074382;23;20795;-92
2021/08/10 12:35:18;;;;;;;3.28;1.67;;;32.30;46.30;;;;;;6073890;23;20027;-94
2021/08/10 12:38:08;;;;;;;1.88;1.35;;;32.80;49.40;;;;;;6094907;23;20414;-93
2021/08/10 12:41:04;;;;;;;5.03;1.50;;;34.20;46.80;;;;;;6140622;23;20025;-91
2021/08/10 12:43:57;;;;;;;4.70;1.63;;;35.20;43.30;;;;;;6187283;23;20403;-90
2021/08/10 12:46:54;;;;;;;5.07;1.30;;;35.00;42.80;;;;;;6170080;23;20033;-92
2021/08/10 12:50:24;;;;;;;4.60;1.85;;;35.30;43.00;;;;;;6186693;23;20083;-91
2021/08/10 12:53:29;;;;;;;4.28;1.92;;;33.90;43.50;;;;;;6164746;23;20404;-92
2021/08/10 12:56:19;;;;;;;4.10;1.52;;;33.40;44.70;;;;;;6167305;23;20021;-93
2021/08/10 12:59:07;;;;;;;2.72;1.50;;;33.40;45.40;;;;;;6196413;23;20048;-93
2021/08/10 13:01:55;;;;;;;2.70;1.77;;;33.30;45.90;;;;;;6148290;23;20671;-92
2021/08/10 13:05:10;;;;;;;6.03;1.55;;;33.40;46.00;;;;;;6187136;22;20082;-94
2021/08/10 13:14:34;;;;;;;3.38;1.80;;;34.60;42.10;;;;;;6197867;22;20028;-94
2021/08/10 13:52:19;;;;;;;2.67;1.98;;;38.00;37.40;;;;;;6261700;22;20060;-94
2021/08/10 13:58:05;;;;;;;4.03;1.88;;;36.50;37.20;;;;;;6250136;22;20024;-94
2021/08/10 14:01:03;;;;;;;5.30;1.75;;;36.70;39.70;;;;;;6256508;23;20039;-93
2021/08/10 14:04:39;;;;;;;2.03;1.70;;;36.40;39.80;;;;;;6164770;23;20031;-94
2021/08/10 14:07:43;;;;;;;5.05;1.90;;;36.20;39.20;;;;;;6058550;23;20036;-94
2021/08/10 14:18:36;;;;;;;4.45;1.70;;;32.90;44.90;;;;;;6252259;22;20036;-92
2021/08/10 14:21:26;;;;;;;6.63;2.30;;;33.20;45.30;;;;;;6245673;22;20019;-92
2021/08/10 14:24:24;;;;;;;5.93;1.95;;;32.50;45.90;;;;;;6264507;22;20079;-93
2021/08/10 14:27:36;;;;;;;4.57;1.88;;;32.50;47.30;;;;;;6238979;23;20028;-92
2021/08/10 14:30:27;;;;;;;6.60;2.30;;;32.70;46.40;;;;;;6230743;23;20038;-91
2021/08/10 14:33:33;;;;;;;3.58;1.90;;;32.10;48.20;;;;;;6250186;23;20095;-94
2021/08/10 14:36:20;;;;;;;4.13;1.80;;;31.00;49.70;;;;;;6246134;23;20462;-91
2021/08/10 14:39:09;;;;;;;2.78;1.83;;;30.00;52.80;;;;;;6251680;23;20028;-93
2021/08/10 14:42:01;;;;;;;4.55;1.98;;;29.00;54.40;;;;;;6258281;23;20046;-92
2021/08/10 14:44:50;;;;;;;6.90;2.10;;;28.60;56.90;;;;;;6223008;23;20129;-93
2021/08/10 14:47:38;;;;;;;5.20;2.50;;;28.50;58.80;;;;;;6223347;23;20024;-92
2021/08/10 14:50:25;;;;;;;5.55;2.25;;;28.60;58.90;;;;;;6223888;23;20043;-91
2021/08/10 14:53:12;;;;;;;4.88;1.95;;;28.50;59.50;;;;;;6221598;23;20516;-92
2021/08/10 14:56:03;;;;;;;5.35;2.05;;;28.30;57.30;;;;;;6246937;23;20383;-92
2021/08/10 14:58:50;;;;;;;7.20;2.10;;;28.30;58.50;;;;;;6248047;23;20025;-93
2021/08/10 15:01:37;;;;;;;6.07;2.05;;;28.60;58.30;;;;;;6225748;23;20024;-92
2021/08/10 15:04:24;;;;;;;4.32;2.38;;;29.10;56.90;;;;;;6229268;23;20032;-92
2021/08/10 15:07:13;;;;;;;5.13;1.90;;;29.30;56.10;;;;;;6251019;22;20093;-92
2021/08/10 15:10:01;;;;;;;3.78;2.13;;;28.90;55.90;;;;;;6246585;23;20024;-94
2021/08/10 15:12:48;;;;;;;6.70;2.10;;;27.90;56.90;;;;;;6246035;23;20119;-90
2021/08/10 15:15:58;;;;;;;3.80;2.03;;;27.10;59.30;;;;;;6247620;23;20060;-93
2021/08/10 15:19:12;;;;;;;6.95;2.28;;;26.50;62.10;;;;;;6130110;23;20018;-92
2021/08/10 15:21:59;;;;;;;3.88;2.08;;;26.70;61.50;;;;;;6128756;23;20077;-90
2021/08/10 15:25:15;;;;;;;3.33;1.52;;;28.20;58.40;;;;;;6110235;23;20029;-91
2021/08/10 15:28:38;;;;;;;6.53;2.38;;;29.60;55.90;;;;;;6028354;23;20290;-91
2021/08/10 15:31:36;;;;;;;7.63;2.17;;;31.00;53.30;;;;;;6058646;23;20023;-93
2021/08/10 15:34:26;;;;;;;4.85;1.85;;;31.60;51.60;;;;;;6058613;23;20023;-93
2021/08/10 15:37:32;;;;;;;5.53;2.15;;;31.60;49.20;;;;;;6120127;23;20144;-91
2021/08/10 15:40:56;;;;;;;2.58;1.90;;;31.50;49.90;;;;;;6156761;23;20077;-93
2021/08/10 15:43:44;;;;;;;4.55;1.90;;;31.00;50.20;;;;;;6158535;23;20021;-91
2021/08/10 15:53:44;;;;;;;4.55;1.95;;;30.90;51.20;;;;;;6248582;22;20327;-91
2021/08/10 15:57:40;;;;;;;;;;;;;;;;;;;;;
2021/08/10 16:13:04;;;;;;;6.03;2.40;;;26.90;59.40;;;;;;6029357;23;20190;-92
2021/08/10 16:15:51;;;;;;;4.60;2.33;;;27.30;59.10;;;;;;6177017;23;20051;-90
2021/08/10 16:18:46;;;;;;;3.40;1.98;;;27.90;58.00;;;;;;6225604;23;20110;-91
2021/08/10 16:21:45;;;;;;;5.38;2.00;;;28.40;55.20;;;;;;6208352;23;20028;-91
2021/08/10 16:24:37;;;;;;;5.47;3.00;;;28.70;55.60;;;;;;6225275;23;20095;-90
2021/08/10 16:28:29;;;;;;;;;;;;;;;;;;;;;
2021/08/10 16:31:44;;;;;;;5.28;2.10;;;28.50;55.60;;;;;;6122753;23;20033;-91
2021/08/10 16:48:32;;;;;;;4.03;2.50;;;26.40;60.40;;;;;;6253072;23;20019;-93
2021/08/10 16:51:22;;;;;;;4.55;2.10;;;26.00;61.40;;;;;;6113016;23;20046;-92
2021/08/10 16:54:20;;;;;;;5.20;2.45;;;25.60;63.50;;;;;;6222250;23;20035;-91
2021/08/10 16:57:10;;;;;;;5.07;2.55;;;25.10;64.50;;;;;;6222522;23;20020;-88
2021/08/10 17:00:00;;;;;;;4.63;2.42;;;24.70;66.60;;;;;;6226169;23;20035;-87
2021/08/10 17:03:16;;;;;;;;;;;;;;;;;;;;;
2021/08/10 17:06:34;;;;;;;6.45;2.70;;;24.00;71.90;;;;;;6250281;22;20028;-90
2021/08/10 17:09:52;;;;;;;7.72;2.70;;;23.50;73.50;;;;;;6247705;23;20080;-93
2021/08/10 17:13:08;;;;;;;6.05;3.20;;;23.10;75.80;;;;;;6126268;23;20293;-92
2021/08/10 17:16:04;;;;;;;4.43;2.85;;;22.80;77.90;;;;;;6122564;23;20033;-88
2021/08/10 17:18:57;;;;;;;7.78;2.80;;;22.60;79.30;;;;;;6123147;23;20053;-89
2021/08/10 17:21:51;;;;;;;5.63;2.58;;;22.50;80.10;;;;;;6123254;23;20040;-85
2021/08/10 17:24:38;;;;;;;6.22;2.80;;;22.60;80.20;;;;;;6123361;23;20393;-89
2021/08/10 17:27:26;;;;;;;5.85;2.80;;;22.60;80.40;;;;;;6126004;23;20034;-89
2021/08/10 17:30:13;;;;;;;4.80;2.70;;;22.50;80.60;;;;;;6169040;23;20427;-92
2021/08/10 17:33:08;;;;;;;6.25;2.92;;;22.50;81.40;;;;;;6232361;23;20073;-94
2021/08/10 17:36:03;;;;;;;9.95;2.88;;;22.40;82.90;;;;;;6215172;23;20028;-93
2021/08/10 17:39:59;;;;;;;;;;;;;;;;;;;;;
2021/08/10 17:43:04;;;;;;;4.93;2.75;;;22.20;86.20;;;;;;6175077;23;20020;-94
2021/08/10 17:52:24;;;;;;;6.32;2.90;;;21.90;91.40;;;;;;6267337;23;20067;-93
2021/08/10 17:55:20;;;;;;;5.75;2.60;;;21.80;91.40;;;;;;6227822;23;20023;-93
2021/08/10 18:02:08;;;;;;;3.88;2.55;;;21.60;92.50;;;;;;6195072;23;20035;-92
2021/08/10 18:05:16;;;;;;;5.85;2.80;;;21.50;92.80;;;;;;6182018;23;20124;-93
2021/08/10 18:08:09;;;;;;;8.68;2.63;;;21.40;95.80;;;;;;6175092;23;20208;-93
2021/08/10 18:11:23;;;;;;;7.90;2.78;;;21.20;96.10;;;;;;6189686;23;20025;-94
2021/08/10 18:14:50;;;;;;;;;;;;;;;;;;;;;
2021/08/10 18:18:10;;;;;;;;;;;;;;;;;;;;;
2021/08/10 18:21:51;;;;;;;4.82;2.83;;;20.90;99.90;;;;;;6186817;23;20025;-92
2021/08/10 18:24:49;;;;;;;5.75;3.28;;;20.80;99.90;;;;;;6179924;23;20008;-93
2021/08/10 18:28:33;;;;;;;3.55;2.45;;;20.80;99.90;;;;;;6158919;23;20061;-93
2021/08/10 18:31:53;;;;;;;4.30;2.75;;;20.70;99.90;;;;;;6179197;23;20080;-93
2021/08/10 18:35:19;;;;;;;5.53;3.42;;;20.50;99.90;;;;;;6171797;23;20023;-93
2021/08/10 18:38:12;;;;;;;6.57;3.28;;;20.30;99.90;;;;;;6264796;23;20079;-92
2021/08/10 18:41:00;;;;;;;7.90;2.75;;;20.10;99.90;;;;;;6247034;22;20114;-92
2021/08/10 18:44:03;;;;;;;6.90;3.20;;;20.00;99.90;;;;;;6222681;23;20028;-92
2021/08/10 18:47:03;;;;;;;9.23;3.00;;;19.80;99.90;;;;;;6226977;23;20050;-91
2021/08/10 18:49:51;;;;;;;6.28;2.97;;;19.70;99.90;;;;;;6211301;23;20016;-92
2021/08/10 18:52:40;;;;;;;6.43;2.83;;;19.60;99.90;;;;;;6211003;23;20035;-94
2021/08/10 18:55:28;;;;;;;5.10;3.22;;;19.50;99.90;;;;;;6210406;23;20028;-94
2021/08/10 18:58:26;;;;;;;6.28;3.20;;;19.30;99.90;;;;;;6256199;22;20051;-92
2021/08/10 19:01:19;;;;;;;5.28;3.30;;;19.20;99.90;;;;;;6228652;23;20039;-91
2021/08/10 19:04:10;;;;;;;7.57;3.63;;;19.00;99.90;;;;;;6205650;23;20083;-94
2021/08/10 19:06:57;;;;;;;6.28;3.40;;;18.90;99.90;;;;;;6227293;23;20028;-93
2021/08/10 19:09:48;;;;;;;6.85;3.20;;;18.80;99.90;;;;;;6248856;23;20058;-94
2021/08/10 19:12:38;;;;;;;6.15;3.00;;;18.70;99.90;;;;;;6228587;23;20123;-94
2021/08/10 19:15:27;;;;;;;5.20;3.00;;;18.70;99.90;;;;;;6249527;22;20039;-94
2021/08/10 19:18:55;;;;;;;;;;;;;;;;;;;;;
2021/08/10 19:35:28;;;;;;;7.10;3.20;;;18.40;99.90;;;;;;6016986;23;20504;-94
2021/08/10 19:46:52;;;;;;;6.00;3.20;;;18.10;99.90;;;;;;6071287;23;20081;-94
2021/08/10 19:50:36;;;;;;;;;;;;;;;;;;;;;
2021/08/10 19:54:20;;;;;;;5.70;3.15;;;18.10;99.90;;;;;;5963279;23;20031;-94
2021/08/10 19:57:19;;;;;;;20.58;4.90;;;18.10;99.90;;;;;;6012750;23;20023;-93
2021/08/10 20:00:16;;;;;;;;;;;;;;;;;;;;;
2021/08/10 20:03:34;;;;;;;10.55;5.05;;;18.00;99.90;;;;;;6009978;23;20019;-94
2021/08/10 20:06:37;;;;;;;8.52;4.55;;;18.00;99.90;;;;;;6039669;23;20025;-94
2021/08/10 20:09:38;;;;;;;9.50;4.33;;;18.10;99.90;;;;;;6110728;23;20034;-93
2021/08/10 20:12:36;;;;;;;6.75;3.78;;;18.00;99.90;;;;;;6112125;23;20269;-94
2021/08/10 20:15:33;;;;;;;8.50;4.45;;;18.10;99.90;;;;;;6109710;23;20029;-93
2021/08/10 20:18:40;;;;;;;6.82;4.28;;;18.00;99.90;;;;;;6133950;23;20121;-94
2021/08/10 20:21:53;;;;;;;;;;;;;;;;;;;;;
2021/08/10 20:24:45;;;;;;;10.75;4.03;;;17.90;99.90;;;;;;6251934;23;20085;-93
2021/08/10 20:27:44;;;;;;;8.27;4.95;;;18.00;99.90;;;;;;6253684;23;20024;-93
2021/08/10 20:31:09;;;;;;;13.18;4.30;;;17.90;99.90;;;;;;6248308;23;20097;-94
2021/08/10 20:34:48;;;;;;;7.00;4.10;;;18.00;99.90;;;;;;6254893;23;20035;-94
2021/08/10 20:37:40;;;;;;;6.57;4.25;;;17.90;99.90;;;;;;6256280;23;20020;-94
2021/08/10 20:40:51;;;;;;;6.00;4.18;;;17.80;99.90;;;;;;6236447;23;20047;-94
2021/08/10 20:44:01;;;;;;;6.78;4.50;;;17.70;99.90;;;;;;6215250;23;20072;-94
2021/08/10 20:47:27;;;;;;;;;;;;;;;;;;;;;
2021/08/10 20:50:21;;;;;;;10.48;5.15;;;17.70;99.90;;;;;;6241517;22;20040;-93
2021/08/10 20:54:04;;;;;;;;;;;;;;;;;;;;;
2021/08/10 20:57:08;;;;;;;;;;;;;;;;;;;;;
2021/08/10 21:00:51;;;;;;;;;;;;;;;;;;;;;
2021/08/10 21:04:02;;;;;;;9.10;4.72;;;17.40;99.90;;;;;;6111774;23;20026;-93
2021/08/10 21:07:15;;;;;;;11.85;4.40;;;17.30;99.90;;;;;;6090286;23;20049;-93
2021/08/10 21:10:12;;;;;;;;;;;17.30;99.90;;;;;;6086239;23;20037;-93
2021/08/10 21:13:03;;;;;;;10.35;4.75;;;17.20;99.90;;;;;;6105945;23;19939;-93
2021/08/10 21:16:00;;;;;;;8.98;4.80;;;17.20;99.90;;;;;;6107885;23;20066;-94
2021/08/10 21:18:57;;;;;;;8.02;5.05;;;17.00;99.90;;;;;;6104507;23;20022;-94
2021/08/10 21:22:26;;;;;;;8.63;5.25;;;16.90;99.90;;;;;;6207087;22;20039;-92
2021/08/10 21:25:20;;;;;;;8.65;5.07;;;16.70;99.90;;;;;;6284493;22;20440;-95
2021/08/10 21:28:10;;;;;;;7.03;5.05;;;16.60;99.90;;;;;;6264397;22;20035;-91
2021/08/10 21:31:05;;;;;;;8.07;4.82;;;16.50;99.90;;;;;;6285027;22;20033;-93
2021/08/10 21:34:07;;;;;;;10.15;5.50;;;16.40;99.90;;;;;;6248042;22;20027;-92
2021/08/10 21:37:11;;;;;;;7.82;4.53;;;16.40;99.90;;;;;;6263985;22;20023;-92
2021/08/10 21:39:59;;;;;;;9.63;5.60;;;16.30;99.90;;;;;;6262534;22;20390;-92
2021/08/10 21:42:49;;;;;;;10.73;6.97;;;16.30;99.90;;;;;;6278705;22;20020;-92
2021/08/10 21:45:41;;;;;;;8.50;6.47;;;16.30;99.90;;;;;;6235126;22;20016;-93
2021/08/10 21:48:30;;;;;;;13.85;6.35;;;16.30;99.90;;;;;;6239176;22;20449;-92
2021/08/10 21:51:23;;;;;;;14.13;7.43;;;16.20;99.90;;;;;;6259215;22;20047;-92
2021/08/10 21:54:11;;;;;;;13.00;7.50;;;16.10;99.90;;;;;;6260859;22;20045;-93
2021/08/10 21:57:07;;;;;;;12.52;6.68;;;16.10;99.90;;;;;;6259138;22;20107;-93
2021/08/10 21:59:57;;;;;;;11.77;7.20;;;16.00;99.90;;;;;;6279970;22;20034;-92
2021/08/10 22:02:53;;;;;;;17.77;6.78;;;15.90;99.90;;;;;;6245160;22;20023;-92
2021/08/10 22:05:53;;;;;;;13.13;6.90;;;15.80;99.90;;;;;;6241643;22;20075;-94