Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:06;;;;;;;;;;;;;;;;;;5092852;28;19935;-74
2021/11/03 00:02:33;;;;;;;;;;;;;;;;;;5092808;28;19924;-74
2021/11/03 00:05:00;;;;;;;;;;;;;;;;;;5092683;28;20302;-74
2021/11/03 00:07:29;;;;;;;;;;;;;;;;;;5092893;28;19928;-74
2021/11/03 00:09:55;;;;;;;;;;;;;;;;;;5092734;28;19924;-74
2021/11/03 00:12:21;;;;;;;;;;;;;;;;;;5092981;28;19924;-74
2021/11/03 00:14:48;;;;;;;;;;;;;;;;;;5092442;28;20298;-74
2021/11/03 00:17:14;;;;;;;;;;;;;;;;;;5092497;28;19930;-74
2021/11/03 00:19:40;;;;;;;;;;;;;;;;;;5092592;28;19924;-74
2021/11/03 00:22:07;;;;;;;;;;;;;;;;;;5092378;28;20287;-74
2021/11/03 00:24:34;;;;;;;;;;;;;;;;;;5092414;28;19924;-75
2021/11/03 00:27:00;;;;;;;;;;;;;;;;;;5092500;28;20401;-74
2021/11/03 00:29:27;;;;;;;;;;;;;;;;;;5092473;28;19935;-74
2021/11/03 00:31:53;;;;;;;;;;;;;;;;;;5092407;28;19931;-74
2021/11/03 00:34:19;;;;;;;;;;;;;;;;;;5092464;28;19924;-74
2021/11/03 00:36:46;;;;;;;;;;;;;;;;;;5092485;28;20002;-74
2021/11/03 00:39:12;;;;;;;;;;;;;;;;;;5092418;28;20401;-74
2021/11/03 00:41:38;;;;;;;;;;;;;;;;;;5092067;28;19943;-74
2021/11/03 00:44:04;;;;;;;;;;;;;;;;;;5092502;28;19930;-74
2021/11/03 00:46:31;;;;;;;;;;;;;;;;;;5092135;28;19931;-75
2021/11/03 00:48:57;;;;;;;;;;;;;;;;;;5092639;28;19928;-74
2021/11/03 00:51:23;;;;;;;;;;;;;;;;;;5092345;28;20401;-74
2021/11/03 00:53:50;;;;;;;;;;;;;;;;;;5093588;28;19928;-74
2021/11/03 00:56:16;;;;;;;;;;;;;;;;;;5096272;28;20427;-74
2021/11/03 00:58:43;;;;;;;;;;;;;;;;;;5095988;28;19931;-74
2021/11/03 01:01:09;;;;;;;;;;;;;;;;;;5096524;28;19931;-74
2021/11/03 01:03:35;;;;;;;;;;;;;;;;;;5095722;28;19924;-74
2021/11/03 01:06:01;;;;;;;;;;;;;;;;;;5096471;28;19924;-74
2021/11/03 01:08:28;;;;;;;;;;;;;;;;;;5096278;28;19924;-74
2021/11/03 01:10:54;;;;;;;;;;;;;;;;;;5095828;28;19924;-74
2021/11/03 01:13:20;;;;;;;;;;;;;;;;;;5096279;28;19931;-74
2021/11/03 01:15:47;;;;;;;;;;;;;;;;;;5095489;28;19935;-74
2021/11/03 01:18:13;;;;;;;;;;;;;;;;;;5096134;28;19924;-74
2021/11/03 01:20:39;;;;;;;;;;;;;;;;;;5095925;28;19924;-74
2021/11/03 01:23:05;;;;;;;;;;;;;;;;;;5095748;28;19924;-74
2021/11/03 01:25:32;;;;;;;;;;;;;;;;;;5095812;28;19924;-74
2021/11/03 01:27:58;;;;;;;;;;;;;;;;;;5095499;28;19931;-74
2021/11/03 01:30:24;;;;;;;;;;;;;;;;;;5095960;28;19924;-74
2021/11/03 01:32:51;;;;;;;;;;;;;;;;;;5095401;28;19924;-74
2021/11/03 01:35:17;;;;;;;;;;;;;;;;;;5095750;28;19928;-74
2021/11/03 01:37:43;;;;;;;;;;;;;;;;;;5095285;28;20378;-74
2021/11/03 01:40:10;;;;;;;;;;;;;;;;;;5095407;28;20014;-74
2021/11/03 01:42:36;;;;;;;;;;;;;;;;;;5095375;28;19924;-74
2021/11/03 01:45:02;;;;;;;;;;;;;;;;;;5095345;28;20412;-74
2021/11/03 01:47:28;;;;;;;;;;;;;;;;;;5095253;28;19924;-74
2021/11/03 01:49:55;;;;;;;;;;;;;;;;;;5095506;28;19924;-74
2021/11/03 01:52:21;;;;;;;;;;;;;;;;;;5095231;28;20393;-74
2021/11/03 01:54:47;;;;;;;;;;;;;;;;;;5094917;28;19935;-74
2021/11/03 01:57:14;;;;;;;;;;;;;;;;;;5095445;28;19924;-74
2021/11/03 01:59:40;;;;;;;;;;;;;;;;;;5094782;28;20511;-74
2021/11/03 02:02:06;;;;;;;;;;;;;;;;;;5095115;28;19931;-74
2021/11/03 02:04:33;;;;;;;;;;;;;;;;;;5094629;28;20321;-74
2021/11/03 02:06:59;;;;;;;;;;;;;;;;;;5094340;28;19924;-74
2021/11/03 02:09:25;;;;;;;;;;;;;;;;;;5095045;28;19950;-74
2021/11/03 02:11:52;;;;;;;;;;;;;;;;;;5095009;28;20283;-74
2021/11/03 02:14:18;;;;;;;;;;;;;;;;;;5094734;28;19935;-74
2021/11/03 02:16:44;;;;;;;;;;;;;;;;;;5094473;28;19924;-74
2021/11/03 02:19:11;;;;;;;;;;;;;;;;;;5094652;28;19932;-74
2021/11/03 02:21:37;;;;;;;;;;;;;;;;;;5094576;28;19924;-74
2021/11/03 02:24:03;;;;;;;;;;;;;;;;;;5094859;28;19924;-74
2021/11/03 02:26:29;;;;;;;;;;;;;;;;;;5094541;28;19932;-74
2021/11/03 02:28:56;;;;;;;;;;;;;;;;;;5094550;28;19924;-74
2021/11/03 02:31:22;;;;;;;;;;;;;;;;;;5094731;28;19954;-74
2021/11/03 02:33:48;;;;;;;;;;;;;;;;;;5094213;28;19928;-74
2021/11/03 02:36:15;;;;;;;;;;;;;;;;;;5094423;28;19924;-74
2021/11/03 02:38:41;;;;;;;;;;;;;;;;;;5094300;28;19924;-74
2021/11/03 02:41:07;;;;;;;;;;;;;;;;;;5094223;28;19924;-74
2021/11/03 02:43:35;;;;;;;;;;;;;;;;;;5094068;28;19931;-74
2021/11/03 02:46:01;;;;;;;;;;;;;;;;;;5094844;28;20024;-74
2021/11/03 02:48:27;;;;;;;;;;;;;;;;;;5094202;28;19930;-74
2021/11/03 02:50:54;;;;;;;;;;;;;;;;;;5094024;28;19924;-74
2021/11/03 02:53:20;;;;;;;;;;;;;;;;;;5094412;28;19924;-74
2021/11/03 02:55:46;;;;;;;;;;;;;;;;;;5093809;28;20375;-74
2021/11/03 02:58:12;;;;;;;;;;;;;;;;;;5094333;28;19931;-74
2021/11/03 03:00:39;;;;;;;;;;;;;;;;;;5093968;28;19932;-74
2021/11/03 03:03:05;;;;;;;;;;;;;;;;;;5093698;28;19931;-74
2021/11/03 03:05:31;;;;;;;;;;;;;;;;;;5094124;28;19924;-74
2021/11/03 03:07:58;;;;;;;;;;;;;;;;;;5093667;28;20293;-74
2021/11/03 03:10:24;;;;;;;;;;;;;;;;;;5093787;28;19930;-74
2021/11/03 03:12:51;;;;;;;;;;;;;;;;;;5093664;28;19928;-74
2021/11/03 03:15:17;;;;;;;;;;;;;;;;;;5093814;28;19971;-73
2021/11/03 03:17:43;;;;;;;;;;;;;;;;;;5092696;28;19924;-74
2021/11/03 03:20:10;;;;;;;;;;;;;;;;;;5093516;28;20390;-74
2021/11/03 03:22:36;;;;;;;;;;;;;;;;;;5093467;28;19924;-73
2021/11/03 03:25:02;;;;;;;;;;;;;;;;;;5093711;28;19924;-73
2021/11/03 03:27:28;;;;;;;;;;;;;;;;;;5093338;28;19935;-73
2021/11/03 03:29:55;;;;;;;;;;;;;;;;;;5093157;28;19931;-73
2021/11/03 03:32:22;;;;;;;;;;;;;;;;;;5093553;28;19943;-73
2021/11/03 03:34:49;;;;;;;;;;;;;;;;;;5092978;28;19979;-73
2021/11/03 03:37:15;;;;;;;;;;;;;;;;;;5093552;28;19924;-73
2021/11/03 03:39:41;;;;;;;;;;;;;;;;;;5093116;28;20275;-73
2021/11/03 03:42:07;;;;;;;;;;;;;;;;;;5093158;28;19924;-73
2021/11/03 03:44:34;;;;;;;;;;;;;;;;;;5093075;28;19924;-73
2021/11/03 03:47:00;;;;;;;;;;;;;;;;;;5093121;28;20410;-73
2021/11/03 03:49:26;;;;;;;;;;;;;;;;;;5092920;28;19924;-73
2021/11/03 03:51:53;;;;;;;;;;;;;;;;;;5092961;28;19924;-73
2021/11/03 03:54:19;;;;;;;;;;;;;;;;;;5092940;28;20398;-73
2021/11/03 03:56:45;;;;;;;;;;;;;;;;;;5092614;28;19924;-73
2021/11/03 03:59:12;;;;;;;;;;;;;;;;;;5093212;28;19924;-73
2021/11/03 04:01:38;;;;;;;;;;;;;;;;;;5092568;28;20374;-73
2021/11/03 04:04:04;;;;;;;;;;;;;;;;;;5092654;28;19931;-73
2021/11/03 04:06:30;;;;;;;;;;;;;;;;;;5092950;28;19924;-73
2021/11/03 04:08:57;;;;;;;;;;;;;;;;;;5092730;28;20294;-73
2021/11/03 04:11:23;;;;;;;;;;;;;;;;;;5092662;28;19924;-73
2021/11/03 04:13:49;;;;;;;;;;;;;;;;;;5092660;28;19928;-73
2021/11/03 04:16:16;;;;;;;;;;;;;;;;;;5092459;28;20313;-73
2021/11/03 04:18:42;;;;;;;;;;;;;;;;;;5092411;28;19931;-73
2021/11/03 04:21:08;;;;;;;;;;;;;;;;;;5092868;28;19931;-73
2021/11/03 04:23:35;;;;;;;;;;;;;;;;;;5092226;28;20401;-73
2021/11/03 04:26:01;;;;;;;;;;;;;;;;;;5092292;28;19924;-73
2021/11/03 04:28:27;;;;;;;;;;;;;;;;;;5092241;28;19924;-73
2021/11/03 04:30:53;;;;;;;;;;;;;;;;;;5092612;28;19931;-73
2021/11/03 04:33:20;;;;;;;;;;;;;;;;;;5092410;28;20386;-73
2021/11/03 04:35:47;;;;;;;;;;;;;;;;;;5092519;28;20363;-73
2021/11/03 04:38:13;;;;;;;;;;;;;;;;;;5092234;28;19971;-73
2021/11/03 04:40:40;;;;;;;;;;;;;;;;;;5092136;28;19928;-73
2021/11/03 04:43:06;;;;;;;;;;;;;;;;;;5092628;28;19924;-73
2021/11/03 04:45:32;;;;;;;;;;;;;;;;;;5092689;28;19924;-74
2021/11/03 04:47:59;;;;;;;;;;;;;;;;;;5092245;28;19924;-74
2021/11/03 04:50:25;;;;;;;;;;;;;;;;;;5092542;28;19928;-74
2021/11/03 04:52:52;;;;;;;;;;;;;;;;;;5092289;28;19931;-74
2021/11/03 04:55:18;;;;;;;;;;;;;;;;;;5092538;28;19931;-74
2021/11/03 04:57:44;;;;;;;;;;;;;;;;;;5091977;28;20313;-74
2021/11/03 05:00:11;;;;;;;;;;;;;;;;;;5091925;28;19931;-74
2021/11/03 05:02:37;;;;;;;;;;;;;;;;;;5091870;28;19955;-74
2021/11/03 05:05:04;;;;;;;;;;;;;;;;;;5092084;28;19971;-74
2021/11/03 05:07:30;;;;;;;;;;;;;;;;;;5092407;28;19928;-74
2021/11/03 05:09:56;;;;;;;;;;;;;;;;;;5092351;28;19924;-74
2021/11/03 05:12:23;;;;;;;;;;;;;;;;;;5092102;28;19928;-74
2021/11/03 05:14:49;;;;;;;;;;;;;;;;;;5091864;28;19925;-74
2021/11/03 05:17:15;;;;;;;;;;;;;;;;;;5091945;28;19924;-74
2021/11/03 05:19:41;;;;;;;;;;;;;;;;;;5091678;28;19924;-74
2021/11/03 05:22:10;;;;;;;;;;;;;;;;;;5092319;28;19931;-74
2021/11/03 05:24:37;;;;;;;;;;;;;;;;;;5091026;28;20031;-74
2021/11/03 05:27:04;;;;;;;;;;;;;;;;;;5091986;28;19930;-74
2021/11/03 05:29:30;;;;;;;;;;;;;;;;;;5091887;28;19928;-74
2021/11/03 05:31:56;;;;;;;;;;;;;;;;;;5092076;28;19955;-74
2021/11/03 05:34:22;;;;;;;;;;;;;;;;;;5091881;28;19928;-74
2021/11/03 05:36:50;;;;;;;;;;;;;;;;;;5091920;28;19931;-74
2021/11/03 05:39:18;;;;;;;;;;;;;;;;;;5092108;28;19927;-74
2021/11/03 05:41:44;;;;;;;;;;;;;;;;;;5094008;28;19924;-74
2021/11/03 05:44:10;;;;;;;;;;;;;;;;;;5095563;28;19935;-74
2021/11/03 05:46:37;;;;;;;;;;;;;;;;;;5095121;28;20394;-74
2021/11/03 05:49:05;;;;;;;;;;;;;;;;;;5095467;28;19925;-74
2021/11/03 05:51:32;;;;;;;;;;;;;;;;;;5095040;28;19930;-74
2021/11/03 05:53:58;;;;;;;;;;;;;;;;;;5095155;28;19943;-74
2021/11/03 05:56:24;;;;;;;;;;;;;;;;;;5095356;28;19924;-74
2021/11/03 05:58:51;;;;;;;;;;;;;;;;;;5095174;28;20291;-74
2021/11/03 06:01:17;;;;;;;;;;;;;;;;;;5095056;28;19931;-74
2021/11/03 06:03:43;;;;;;;;;;;;;;;;;;5094801;28;19931;-74
2021/11/03 06:06:10;;;;;;;;;;;;;;;;;;5095276;28;20037;-74
2021/11/03 06:08:36;;;;;;;;;;;;;;;;;;5094669;28;19931;-74
2021/11/03 06:11:03;;;;;;;;;;;;;;;;;;5094980;28;19924;-74
2021/11/03 06:13:29;;;;;;;;;;;;;;;;;;5094818;28;19931;-74
2021/11/03 06:15:56;;;;;;;;;;;;;;;;;;5094710;28;19931;-74
2021/11/03 06:18:22;;;;;;;;;;;;;;;;;;5094987;28;19947;-74
2021/11/03 06:20:48;;;;;;;;;;;;;;;;;;5094564;28;20343;-74
2021/11/03 06:23:15;;;;;;;;;;;;;;;;;;5094607;28;19924;-74
2021/11/03 06:25:41;;;;;;;;;;;;;;;;;;5094611;28;19928;-74
2021/11/03 06:28:07;;;;;;;;;;;;;;;;;;5094525;28;19924;-74
2021/11/03 06:30:33;;;;;;;;;;;;;;;;;;5094671;28;19931;-74
2021/11/03 06:33:00;;;;;;;;;;;;;;;;;;5094472;28;20358;-74
2021/11/03 06:35:26;;;;;;;;;;;;;;;;;;5094342;28;19924;-74
2021/11/03 06:37:53;;;;;;;;;;;;;;;;;;5094153;28;19931;-74
2021/11/03 06:40:19;;;;;;;;;;;;;;;;;;5094170;28;20309;-74
2021/11/03 06:42:45;;;;;;;;;;;;;;;;;;5094029;28;19925;-74
2021/11/03 06:45:12;;;;;;;;;;;;;;;;;;5094492;28;19924;-74
2021/11/03 06:47:38;;;;;;;;;;;;;;;;;;5093970;28;19931;-74
2021/11/03 06:50:04;;;;;;;;;;;;;;;;;;5094054;28;19931;-74
2021/11/03 06:52:32;;;;;;;;;;;;;;;;;;5094304;28;19930;-74
2021/11/03 06:54:58;;;;;;;;;;;;;;;;;;5093939;28;19924;-74
2021/11/03 06:57:25;;;;;;;;;;;;;;;;;;5093927;28;19938;-74
2021/11/03 06:59:51;;;;;;;;;;;;;;;;;;5094038;28;19939;-74
2021/11/03 07:02:17;;;;;;;;;;;;;;;;;;5094521;28;19924;-74
2021/11/03 07:04:43;;;;;;;;;;;;;;;;;;5093409;28;19931;-74
2021/11/03 07:07:10;;;;;;;;;;;;;;;;;;5094066;28;19924;-74
2021/11/03 07:09:36;;;;;;;;;;;;;;;;;;5093839;28;19947;-74
2021/11/03 07:12:02;;;;;;;;;;;;;;;;;;5093741;28;19924;-74
2021/11/03 07:14:29;;;;;;;;;;;;;;;;;;5093977;28;19931;-74
2021/11/03 07:16:55;;;;;;;;;;;;;;;;;;5093064;28;20286;-74
2021/11/03 07:19:22;;;;;;;;;;;;;;;;;;5093637;28;19934;-74
2021/11/03 07:21:48;;;;;;;;;;;;;;;;;;5093353;28;20027;-74
2021/11/03 07:24:14;;;;;;;;;;;;;;;;;;5093617;28;19924;-74
2021/11/03 07:26:40;;;;;;;;;;;;;;;;;;5093176;28;20416;-74
2021/11/03 07:29:07;;;;;;;;;;;;;;;;;;5093437;28;19924;-74
2021/11/03 07:31:33;;;;;;;;;;;;;;;;;;5093407;28;19924;-74
2021/11/03 07:33:59;;;;;;;;;;;;;;;;;;5093288;28;20305;-74
2021/11/03 07:36:26;;;;;;;;;;;;;;;;;;5093116;28;19924;-74
2021/11/03 07:38:52;;;;;;;;;;;;;;;;;;5093320;28;19932;-74
2021/11/03 07:41:18;;;;;;;;;;;;;;;;;;5093249;28;20359;-74
2021/11/03 07:43:46;;;;;;;;;;;;;;;;;;5092848;28;19924;-74
2021/11/03 07:46:13;;;;;;;;;;;;;;;;;;5093009;28;19931;-74
2021/11/03 07:48:39;;;;;;;;;;;;;;;;;;5093059;28;19924;-74
2021/11/03 07:51:05;;;;;;;;;;;;;;;;;;5092956;28;19924;-74
2021/11/03 07:53:32;;;;;;;;;;;;;;;;;;5092745;28;20023;-74
2021/11/03 07:55:59;;;;;;;;;;;;;;;;;;5093296;28;19924;-74
2021/11/03 07:58:26;;;;;;;;;;;;;;;;;;5092931;28;19971;-74
2021/11/03 08:00:52;;;;;;;;;;;;;;;;;;5092832;28;19932;-74
2021/11/03 08:03:18;;;;;;;;;;;;;;;;;;5092180;28;20291;-74
2021/11/03 08:05:45;;;;;;;;;;;;;;;;;;5092468;28;19924;-74
2021/11/03 08:08:13;;;;;;;;;;;;;;;;;;5092766;28;20015;-74
2021/11/03 08:10:42;;;;;;;;;;;;;;;;;;5092405;28;19959;-74
2021/11/03 08:13:13;;;;;;;;;;;;;;;;;;5092622;28;19982;-74
2021/11/03 08:15:39;;;;;;;;;;;;;;;;;;5092478;28;19924;-74
2021/11/03 08:18:05;;;;;;;;;;;;;;;;;;5092705;28;20366;-74
2021/11/03 08:20:32;;;;;;;;;;;;;;;;;;5092331;28;19924;-74
2021/11/03 08:22:58;;;;;;;;;;;;;;;;;;5092929;28;19930;-74
2021/11/03 08:25:24;;;;;;;;;;;;;;;;;;5092454;28;20290;-74
2021/11/03 08:27:51;;;;;;;;;;;;;;;;;;5092310;28;19936;-74
2021/11/03 08:30:17;;;;;;;;;;;;;;;;;;5092707;28;19924;-74
2021/11/03 08:32:43;;;;;;;;;;;;;;;;;;5092248;28;19924;-74
2021/11/03 08:35:09;;;;;;;;;;;;;;;;;;5092462;28;19930;-74
2021/11/03 08:37:36;;;;;;;;;;;;;;;;;;5092448;28;19924;-75
2021/11/03 08:40:02;;;;;;;;;;;;;;;;;;5092321;28;20394;-74
2021/11/03 08:42:29;;;;;;;;;;;;;;;;;;5092432;28;19924;-74
2021/11/03 08:44:55;;;;;;;;;;;;;;;;;;5092439;28;19924;-74
2021/11/03 08:47:21;;;;;;;;;;;;;;;;;;5092330;28;20393;-74
2021/11/03 08:49:48;;;;;;;;;;;;;;;;;;5092018;28;19924;-74
2021/11/03 08:52:14;;;;;;;;;;;;;;;;;;5092154;28;19974;-74
2021/11/03 08:54:40;;;;;;;;;;;;;;;;;;5092348;28;19924;-74
2021/11/03 08:57:07;;;;;;;;;;;;;;;;;;5092598;28;20341;-73
2021/11/03 08:59:33;;;;;;;;;;;;;;;;;;5092008;28;19935;-74
2021/11/03 09:01:59;;;;;;;;;;;;;;;;;;5092357;28;19924;-74
2021/11/03 09:04:26;;;;;;;;;;;;;;;;;;5092328;28;19928;-74
2021/11/03 09:06:52;;;;;;;;;;;;;;;;;;5091951;28;20379;-74
2021/11/03 09:09:18;;;;;;;;;;;;;;;;;;5092153;28;19924;-74
2021/11/03 09:11:50;;;;;;;;;;;;;;;;;;5092131;28;19924;-74
2021/11/03 09:14:17;;;;;;;;;;;;;;;;;;5092402;28;19928;-74
2021/11/03 09:16:43;;;;;;;;;;;;;;;;;;5094276;28;19928;-74
2021/11/03 09:19:09;;;;;;;;;;;;;;;;;;5096223;28;19931;-74
2021/11/03 09:21:35;;;;;;;;;;;;;;;;;;5095974;28;19930;-74
2021/11/03 09:24:02;;;;;;;;;;;;;;;;;;5095629;28;20309;-73
2021/11/03 09:26:28;;;;;;;;;;;;;;;;;;5095676;28;19924;-74
2021/11/03 09:28:58;;;;;;;;;;;;;;;;;;5095770;28;19931;-74
2021/11/03 09:31:25;;;;;;;;;;;;;;;;;;5095716;28;19924;-74
2021/11/03 09:33:51;;;;;;;;;;;;;;;;;;5096326;28;19931;-74
2021/11/03 09:36:17;;;;;;;;;;;;;;;;;;5095495;28;20324;-74
2021/11/03 09:38:44;;;;;;;;;;;;;;;;;;5095218;28;19928;-74
2021/11/03 09:41:11;;;;;;;;;;;;;;;;;;5095461;28;19930;-74
2021/11/03 09:43:37;;;;;;;;;;;;;;;;;;5095062;28;19924;-74
2021/11/03 09:46:03;;;;;;;;;;;;;;;;;;5095605;28;19936;-74
2021/11/03 09:48:29;;;;;;;;;;;;;;;;;;5095285;28;20272;-74
2021/11/03 09:50:56;;;;;;;;;;;;;;;;;;5095110;28;19931;-74
2021/11/03 09:53:22;;;;;;;;;;;;;;;;;;5095518;28;19924;-74
2021/11/03 09:55:48;;;;;;;;;;;;;;;;;;5094840;28;19935;-74
2021/11/03 09:58:16;;;;;;;;;;;;;;;;;;5095147;28;19931;-74
2021/11/03 10:00:43;;;;;;;;;;;;;;;;;;5095157;28;19924;-74
2021/11/03 10:03:09;;;;;;;;;;;;;;;;;;5095226;28;19930;-74
2021/11/03 10:05:35;;;;;;;;;;;;;;;;;;5094750;28;20294;-74
2021/11/03 10:08:02;;;;;;;;;;;;;;;;;;5094963;28;19924;-74
2021/11/03 10:10:31;;;;;;;;;;;;;;;;;;5095204;28;19924;-74
2021/11/03 10:12:57;;;;;;;;;;;;;;;;;;5094880;28;19924;-74
2021/11/03 10:15:24;;;;;;;;;;;;;;;;;;5095457;28;19935;-74
2021/11/03 10:17:50;;;;;;;;;;;;;;;;;;5074400;28;19924;-74
2021/11/03 10:20:16;;;;;;;;;;;;;;;;;;5074684;28;19932;-74
2021/11/03 10:22:42;;;;;;;;;;;;;;;;;;5074256;28;19924;-74
2021/11/03 10:25:10;;;;;;;;;;;;;;;;;;5074661;28;19924;-73
2021/11/03 10:27:37;;;;;;;;;;;;;;;;;;5073919;28;19924;-74
2021/11/03 10:30:03;;;;;;;;;;;;;;;;;;5074275;28;20400;-74
2021/11/03 10:32:29;;;;;;;;;;;;;;;;;;5074491;28;19931;-74
2021/11/03 10:34:59;;;;;;;;;;;;;;;;;;5074266;28;19924;-74
2021/11/03 10:37:25;;;;;;;;;;;;;;;;;;5074438;28;19959;-74
2021/11/03 10:39:53;;;;;;;;;;;;;;;;;;5073999;28;20412;-73
2021/11/03 10:42:21;;;;;;;;;;;;;;;;;;5074063;28;20019;-73
2021/11/03 10:44:48;;;;;;;;;;;;;;;;;;5073601;28;20287;-74
2021/11/03 10:47:15;;;;;;;;;;;;;;;;;;5074176;28;19929;-74
2021/11/03 10:52:23;;;;;;;;;;;;;;;;;;5073815;28;19964;-74
2021/11/03 10:54:49;;;;;;;;;;;;;;;;;;5074201;28;20307;-74
2021/11/03 10:57:16;;;;;;;;;;;;;;;;;;5073649;28;19931;-74
2021/11/03 10:59:42;;;;;;;;;;;;;;;;;;5073736;28;19924;-74
2021/11/03 11:02:08;;;;;;;;;;;;;;;;;;5073667;28;20283;-74
2021/11/03 11:04:34;;;;;;;;;;;;;;;;;;5073207;28;19932;-74
2021/11/03 11:07:01;;;;;;;;;;;;;;;;;;5073791;28;19931;-74
2021/11/03 11:09:27;;;;;;;;;;;;;;;;;;5073788;28;19974;-74
2021/11/03 11:11:55;;;;;;;;;;;;;;;;;;5073451;28;19924;-74
2021/11/03 11:14:22;;;;;;;;;;;;;;;;;;5073252;28;20367;-74
2021/11/03 11:16:48;;;;;;;;;;;;;;;;;;5084758;28;19978;-74
2021/11/03 11:19:15;;;;;;;;;;;;;;;;;;5093565;28;19934;-74
2021/11/03 11:53:25;;;;;;;20.27;11.63;;;;;;;4.53;80.48;100857.03;5109403;27;20700;-68
2021/11/03 11:56:20;;;;;;;20.15;11.55;;;;;;;4.55;80.36;100851.84;5109586;28;20059;-68
2021/11/03 11:58:50;;;;;;;22.27;11.00;;;;;;;4.52;79.88;100850.22;5109712;28;20131;-68
2021/11/03 12:01:25;;;;;;;26.85;12.75;;;;;;;4.58;80.75;100854.34;5109434;28;20047;-68
2021/11/03 12:04:08;;;;;;;13.10;8.25;;;;;;;4.48;80.24;100858.91;5109498;28;20093;-68
2021/11/03 12:06:39;;;;;;;19.77;10.30;;;;;;;4.49;79.63;100858.00;5109180;28;20067;-68
2021/11/03 12:09:21;;;;;;;19.30;11.65;;;;;;;4.47;80.33;100869.25;5109034;28;20059;-68
2021/11/03 12:12:01;;;;;;;14.43;7.70;;;;;;;4.45;80.47;100861.56;5109311;28;20044;-68
2021/11/03 12:14:38;;;;;;;18.15;10.45;;;;;;;4.44;80.17;100859.88;5109170;28;20043;-68
2021/11/03 12:17:40;;;;;;;17.67;10.13;;;;;;;4.42;81.02;100856.50;5109186;28;20052;-68
2021/11/03 12:20:36;;;;;;;22.88;10.52;;;;;;;4.41;79.79;100859.97;5109194;28;20487;-68
2021/11/03 12:23:05;;;;;;;14.35;8.60;;;;;;;4.39;80.04;100856.56;5107058;28;20422;-68
2021/11/03 12:25:45;;;;;;;13.98;8.43;;;;;;;4.38;80.97;100860.03;5109030;28;20391;-68
2021/11/03 12:28:54;;;;;;;21.80;11.65;;;;;;;4.39;80.82;100856.56;5108736;28;20052;-68
2021/11/03 12:31:29;;;;;;;10.35;6.97;;;;;;;4.42;81.04;100858.22;5108915;28;20096;-68
2021/11/03 12:34:29;;;;;;;20.27;10.50;;;;;;;4.41;80.27;100847.06;5108614;28;20087;-68
2021/11/03 12:37:28;;;;;;;21.08;11.38;;;;;;;4.47;79.41;100843.47;5108508;28;20048;-68
2021/11/03 12:40:25;;;;;;;18.63;11.95;;;;;;;4.47;80.57;100846.91;5102891;28;20055;-68
2021/11/03 12:43:04;;;;;;;27.90;10.73;;;;;;;4.45;80.29;100856.41;5107691;28;20044;-68
2021/11/03 12:45:37;;;;;;;14.93;8.88;;;;;;;4.44;79.25;100843.56;5108997;28;20104;-68
2021/11/03 12:48:04;;;;;;;20.38;11.20;;;;;;;4.41;79.97;100841.09;5108650;28;20058;-68
2021/11/03 12:50:40;;;;;;;19.08;10.68;;;;;;;4.41;80.21;100844.50;5108461;28;20387;-68
2021/11/03 12:53:14;;;;;;;20.23;11.57;;;;;;;4.43;81.14;100842.72;5100584;28;20052;-68
2021/11/03 12:55:48;;;;;;;20.48;12.13;;;;;;;4.46;81.34;100841.81;5094807;28;20052;-68
2021/11/03 12:58:36;;;;;;;15.48;8.85;;;;;;;4.43;79.66;100841.91;5094831;28;20048;-68
2021/11/03 13:01:07;;;;;;;17.17;11.05;;;;;;;4.40;79.99;100840.25;5094472;28;20475;-68
2021/11/03 13:03:35;;;;;;;18.60;10.25;;;;;;;4.33;80.51;100839.56;5094690;28;20044;-68
2021/11/03 13:06:05;;;;;;;24.30;11.40;;;;;;;4.39;81.18;100838.53;5094658;28;20044;-68
2021/11/03 13:08:42;;;;;;;19.17;10.75;;;;;;;4.34;79.49;100842.97;5094957;28;20058;-68
2021/11/03 13:11:17;;;;;;;17.75;11.15;;;;;;;4.38;80.49;100839.44;5094346;28;20040;-68
2021/11/03 13:13:49;;;;;;;18.48;11.90;;;;;;;4.38;79.13;100833.44;5094873;28;20384;-68
2021/11/03 13:16:24;;;;;;;14.25;8.90;;;;;;;4.33;79.61;100833.56;5094233;28;20062;-68
2021/11/03 13:18:51;;;;;;;16.40;10.15;;;;;;;4.30;80.77;100833.66;5094586;28;20040;-68
2021/11/03 13:21:24;;;;;;;18.73;10.93;;;;;;;4.22;79.96;100830.47;5094254;28;20479;-68
2021/11/03 13:23:55;;;;;;;14.25;9.00;;;;;;;4.24;80.96;100836.38;5094605;28;20048;-68
2021/11/03 13:26:26;;;;;;;14.07;7.03;;;;;;;4.21;79.76;100826.19;5094271;28;20483;-67
2021/11/03 13:28:57;;;;;;;18.05;10.07;;;;;;;4.20;80.15;100832.22;5094164;28;20410;-68
2021/11/03 13:31:33;;;;;;;9.50;5.32;;;;;;;4.18;80.47;100834.00;5094417;28;20044;-68
2021/11/03 13:34:08;;;;;;;9.02;5.63;;;;;;;4.16;79.82;100839.16;5093974;28;20044;-68
2021/11/03 13:36:35;;;;;;;17.38;11.60;;;;;;;4.15;80.24;100835.75;5094113;28;20051;-68
2021/11/03 13:39:06;;;;;;;18.13;9.32;;;;;;;4.20;79.49;100834.81;5094093;28;20048;-68
2021/11/03 13:41:36;;;;;;;17.67;11.40;;;;;;;4.17;79.38;100834.88;5094070;28;20050;-68
2021/11/03 13:44:19;;;;;;;10.90;7.47;;;;;;;4.12;78.39;100828.13;5093977;28;20074;-70
2021/11/03 13:46:49;;;;;;;10.77;7.20;;;;;;;4.14;80.06;100834.09;5094373;28;20059;-68
2021/11/03 13:49:19;;;;;;;17.42;11.95;;;;;;;4.12;80.72;100829.84;5093582;28;20142;-68
2021/11/03 13:51:53;;;;;;;23.35;11.95;;;;;;;4.18;80.40;100828.84;5094057;28;20040;-68
2021/11/03 13:54:28;;;;;;;22.10;12.43;;;;;;;4.17;80.43;100820.28;5094063;28;20044;-68
2021/11/03 13:56:57;;;;;;;11.77;7.20;;;;;;;4.19;78.42;100822.78;5093702;28;20457;-68
2021/11/03 13:59:30;;;;;;;20.08;12.35;;;;;;;4.16;79.14;100821.16;5093653;28;20050;-68
2021/11/03 14:02:14;;;;;;;22.00;12.13;;;;;;;4.16;80.21;100831.44;5093575;28;20104;-68
2021/11/03 14:04:44;;;;;;;22.13;12.27;;;;;;;4.14;79.76;100828.09;5092744;28;20044;-68
2021/11/03 14:07:19;;;;;;;21.45;12.60;;;;;;;4.16;80.18;100821.16;5093516;28;20162;-68
2021/11/03 14:09:47;;;;;;;22.02;11.80;;;;;;;4.21;79.45;100826.19;5093371;28;20403;-67
2021/11/03 14:12:15;;;;;;;20.60;11.15;;;;;;;4.16;79.22;100823.72;5093059;28;20509;-68
2021/11/03 14:14:43;;;;;;;20.80;11.75;;;;;;;4.13;78.90;100814.34;5093254;28;20048;-68
2021/11/03 14:17:25;;;;;;;21.98;13.73;;;;;;;4.14;79.45;100817.78;5093039;28;20048;-68
2021/11/03 14:19:57;;;;;;;22.60;11.55;;;;;;;4.13;79.90;100813.50;5093235;28;20048;-68
2021/11/03 14:22:26;;;;;;;16.58;10.55;;;;;;;4.09;80.98;100817.91;5092976;28;20040;-68
2021/11/03 14:24:53;;;;;;;20.95;12.18;;;;;;;4.08;79.86;100808.47;5093393;28;20044;-68
2021/11/03 14:27:21;;;;;;;23.50;13.65;;;;;;;4.12;81.47;100810.09;5092903;28;20510;-68
2021/11/03 14:29:50;;;;;;;19.27;12.15;;;;;;;4.10;80.11;100811.88;5093035;28;20052;-68
2021/11/03 14:32:19;;;;;;;24.80;11.50;;;;;;;4.19;80.10;100807.34;5092966;28;20048;-68
2021/11/03 14:34:50;;;;;;;21.55;11.90;;;;;;;4.20;79.23;100812.47;5093534;28;20043;-68
2021/11/03 14:37:18;;;;;;;23.27;10.80;;;;;;;4.17;80.18;100811.72;5092945;28;20146;-68
2021/11/03 14:39:49;;;;;;;20.02;12.65;;;;;;;4.17;81.00;100812.56;5092845;28;20051;-68
2021/11/03 14:42:18;;;;;;;17.20;10.20;;;;;;;4.14;80.06;100807.50;5092803;28;20471;-68
2021/11/03 14:44:46;;;;;;;22.40;11.68;;;;;;;4.17;80.34;100809.13;5092865;28;20047;-68
2021/11/03 14:47:20;;;;;;;19.60;11.38;;;;;;;4.18;80.48;100800.50;5092355;28;20410;-68
2021/11/03 14:49:51;;;;;;;21.85;12.40;;;;;;;4.18;80.74;100793.63;5092926;28;20052;-68
2021/11/03 14:52:26;;;;;;;17.25;11.07;;;;;;;4.18;79.75;100800.50;5092155;28;20067;-68
2021/11/03 14:54:55;;;;;;;15.75;8.13;;;;;;;4.14;80.33;100798.03;5092507;28;20518;-68
2021/11/03 14:57:22;;;;;;;20.88;10.40;;;;;;;4.12;80.98;100796.38;5092695;28;20101;-68
2021/11/03 14:59:50;;;;;;;29.55;12.15;;;;;;;4.11;81.36;100808.41;5092476;28;20058;-68
2021/11/03 15:02:23;;;;;;;20.88;11.40;;;;;;;4.15;80.37;100806.59;5092360;28;20126;-68
2021/11/03 15:04:51;;;;;;;22.83;11.40;;;;;;;4.14;80.63;100805.75;5092495;28;20048;-68
2021/11/03 15:07:19;;;;;;;24.27;10.85;;;;;;;4.22;80.64;100807.28;5092407;28;20129;-68
2021/11/03 15:09:47;;;;;;;18.98;11.65;;;;;;;4.13;81.39;100806.63;5092642;28;20054;-67
2021/11/03 15:12:14;;;;;;;23.98;11.10;;;;;;;4.14;81.77;100798.03;5092238;28;20683;-68
2021/11/03 15:14:42;;;;;;;23.45;11.82;;;;;;;4.22;81.45;100804.69;5092227;28;20048;-69
2021/11/03 15:17:17;;;;;;;17.95;10.70;;;;;;;4.23;80.77;100804.63;5091630;28;20052;-68
2021/11/03 15:19:52;;;;;;;22.80;10.88;;;;;;;4.26;80.61;100807.13;5092171;28;20380;-69
2021/11/03 15:22:19;;;;;;;19.00;11.73;;;;;;;4.24;81.00;100795.19;5092488;28;20048;-68
2021/11/03 15:24:47;;;;;;;17.83;11.48;;;;;;;4.25;82.05;100802.03;5092397;28;20056;-68
2021/11/03 15:27:13;;;;;;;;;;;;;;;4.20;81.29;100801.31;5092625;28;20044;-68
2021/11/03 15:29:40;;;;;;;17.92;11.27;;;;;;;4.21;81.22;100800.41;5092399;28;19920;-69
2021/11/03 15:32:15;;;;;;;19.02;10.57;;;;;;;4.18;81.13;100798.78;5091940;28;20059;-68
2021/11/03 15:34:42;;;;;;;16.85;10.50;;;;;;;4.20;81.32;100796.16;5091942;28;20058;-68
2021/11/03 15:37:23;;;;;;;21.23;11.10;;;;;;;4.14;81.47;100800.59;5091990;28;20059;-68
2021/11/03 15:39:52;;;;;;;17.23;10.45;;;;;;;4.22;81.85;100804.69;5091992;28;20059;-68