Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:12;;;;;;;0.60;0.60;;;;;;;4.80;69.43;94065.28;5122553;27;20199;-71
2023/03/16 00:02:39;;;;;;;0.60;0.60;;;;;;;4.78;69.18;94066.75;5122243;27;20260;-71
2023/03/16 00:05:06;;;;;;;0.70;0.70;;;;;;;4.76;68.68;94074.53;5122494;27;20224;-71
2023/03/16 00:07:34;;;;;;;0.70;0.70;;;;;;;4.63;68.97;94073.69;5139841;27;20207;-72
2023/03/16 00:10:02;;;;;;;0.60;0.60;;;;;;;4.60;69.28;94074.38;5122019;27;20187;-73
2023/03/16 00:12:33;;;;;;;0.60;0.60;;;;;;;4.63;69.08;94075.63;5122239;27;20218;-72
2023/03/16 00:15:00;;;;;;;0.68;0.68;;;;;;;4.64;70.15;94083.47;5122462;27;20238;-72
2023/03/16 00:17:27;;;;;;;0.60;0.60;;;;;;;4.66;69.59;94083.16;5121873;27;20201;-72
2023/03/16 00:19:55;;;;;;;0.60;0.60;;;;;;;4.65;69.29;94087.81;5122034;27;20199;-72
2023/03/16 00:22:23;;;;;;;0.70;0.70;;;;;;;4.60;69.09;94082.56;5122109;27;20205;-72
2023/03/16 00:24:52;;;;;;;0.50;0.50;;;;;;;4.60;68.89;94082.56;5121901;27;20194;-72
2023/03/16 00:27:21;;;;;;;0.60;0.60;;;;;;;4.60;69.03;94088.03;5122105;27;20299;-73
2023/03/16 00:29:54;;;;;;;0.70;0.70;;;;;;;4.61;69.47;94091.53;5121886;27;20564;-73
2023/03/16 00:32:22;;;;;;;0.60;0.60;;;;;;;4.59;69.10;94094.63;5121576;27;20202;-73
2023/03/16 00:34:50;;;;;;;0.70;0.70;;;;;;;4.53;69.34;94096.75;5121441;27;20184;-75
2023/03/16 00:37:18;;;;;;;0.80;0.80;;;;;;;4.53;69.76;94096.75;5121967;27;20187;-73
2023/03/16 00:39:45;;;;;;;0.70;0.70;;;;;;;4.51;69.08;94101.00;5139368;27;20191;-71
2023/03/16 00:42:15;;;;;;;0.70;0.70;;;;;;;4.51;69.48;94104.50;5121764;27;20195;-71
2023/03/16 00:44:42;;;;;;;0.70;0.70;;;;;;;4.49;69.09;94109.50;5117889;28;20243;-72
2023/03/16 00:47:13;;;;;;;0.93;0.93;;;;;;;4.42;68.86;94109.25;5118370;28;20216;-71
2023/03/16 00:49:41;;;;;;;0.73;0.73;;;;;;;4.41;68.89;94113.13;5117806;28;20195;-72
2023/03/16 00:52:09;;;;;;;0.70;0.70;;;;;;;4.31;68.89;94117.06;5118116;28;20611;-72
2023/03/16 00:54:35;;;;;;;0.93;0.90;;;;;;;4.33;69.13;94114.03;5117738;28;20188;-72
2023/03/16 00:57:02;;;;;;;0.93;0.93;;;;;;;4.30;68.66;94114.69;5118228;28;20192;-72
2023/03/16 00:59:31;;;;;;;0.90;0.90;;;;;;;4.26;68.90;94105.59;5117590;28;20203;-72
2023/03/16 01:01:57;;;;;;;0.80;0.80;;;;;;;4.31;68.77;94105.34;5117381;28;20196;-72
2023/03/16 01:04:24;;;;;;;0.70;0.70;;;;;;;4.30;68.99;94104.56;5116784;28;20199;-72
2023/03/16 01:06:51;;;;;;;0.80;0.80;;;;;;;4.29;68.78;94105.72;5117271;28;20219;-72
2023/03/16 01:09:18;;;;;;;0.80;0.80;;;;;;;4.29;69.22;94108.44;5117528;28;20188;-72
2023/03/16 01:11:46;;;;;;;0.90;0.90;;;;;;;4.26;69.33;94109.09;5117241;28;20615;-72
2023/03/16 01:14:13;;;;;;;0.90;0.90;;;;;;;4.25;69.46;94112.97;5117368;28;20200;-72
2023/03/16 01:16:44;;;;;;;0.70;0.70;;;;;;;4.21;69.87;94108.50;5117370;28;20312;-72
2023/03/16 01:19:11;;;;;;;0.80;0.80;;;;;;;4.22;69.82;94112.84;5118608;28;20252;-71
2023/03/16 01:21:38;;;;;;;0.95;0.95;;;;;;;4.23;69.84;94114.44;5117350;28;20195;-72
2023/03/16 01:24:05;;;;;;;0.80;0.80;;;;;;;4.18;69.67;94115.44;5117411;28;20198;-72
2023/03/16 01:26:32;;;;;;;0.70;0.70;;;;;;;4.24;69.88;94116.03;5117269;28;20527;-72
2023/03/16 01:28:59;;;;;;;0.85;0.75;;;;;;;4.25;69.94;94114.91;5117103;28;20216;-71
2023/03/16 01:31:28;;;;;;;0.80;0.80;;;;;;;4.25;69.77;94115.72;5117234;28;20272;-71
2023/03/16 01:33:56;;;;;;;0.70;0.70;;;;;;;4.21;70.04;94120.25;5116883;28;20618;-71
2023/03/16 01:36:22;;;;;;;0.82;0.80;;;;;;;4.14;70.29;94116.44;5117232;28;20183;-71
2023/03/16 01:38:49;;;;;;;0.70;0.70;;;;;;;4.13;70.33;94123.81;5116705;28;20202;-71
2023/03/16 01:41:16;;;;;;;0.80;0.80;;;;;;;4.15;69.73;94115.31;5116990;28;20188;-71
2023/03/16 01:43:43;;;;;;;0.80;0.80;;;;;;;4.17;69.81;94127.47;5116797;28;20238;-72
2023/03/16 01:46:22;;;;;;;0.77;0.77;;;;;;;4.14;69.50;94127.34;5116947;28;20207;-71
2023/03/16 01:49:04;;;;;;;0.90;0.90;;;;;;;4.10;69.41;94127.22;5116279;28;20219;-72
2023/03/16 01:51:34;;;;;;;0.95;0.95;;;;;;;4.12;69.04;94135.88;5117758;28;20183;-72
2023/03/16 01:54:04;;;;;;;0.80;0.80;;;;;;;4.06;69.17;94134.47;5117152;28;20198;-71
2023/03/16 01:56:34;;;;;;;0.80;0.80;;;;;;;4.01;68.89;94140.16;5117760;28;20199;-72
2023/03/16 01:59:02;;;;;;;0.90;0.90;;;;;;;3.98;69.49;94138.88;5116844;28;20196;-72
2023/03/16 02:01:29;;;;;;;0.80;0.80;;;;;;;3.97;69.75;94136.50;5117065;28;20203;-71
2023/03/16 02:04:02;;;;;;;0.80;0.80;;;;;;;3.94;70.22;94142.63;5116676;28;20195;-72
2023/03/16 02:06:31;;;;;;;0.70;0.70;;;;;;;3.82;70.87;94144.16;5116476;28;20204;-72
2023/03/16 02:08:59;;;;;;;0.68;0.68;;;;;;;3.79;70.37;94150.28;5116109;28;20224;-72
2023/03/16 02:11:26;;;;;;;1.25;1.15;;;;;;;3.81;70.36;94158.94;5116948;28;20188;-72
2023/03/16 02:13:53;;;;;;;0.93;0.93;;;;;;;3.83;70.10;94156.66;5116217;28;20206;-72
2023/03/16 02:16:21;;;;;;;1.90;1.55;;;;;;;3.88;70.38;94163.03;5116220;28;20188;-71
2023/03/16 02:18:49;;;;;;;0.63;0.63;;;;;;;3.86;70.57;94166.91;5116296;28;20315;-71
2023/03/16 02:21:19;;;;;;;1.00;1.00;;;;;;;3.84;70.88;94169.16;5117713;28;20203;-71
2023/03/16 02:23:49;;;;;;;1.00;0.98;;;;;;;3.80;70.31;94170.97;5116327;28;20199;-71
2023/03/16 02:26:22;;;;;;;0.70;0.70;;;;;;;3.78;71.32;94166.97;5115999;28;20219;-72
2023/03/16 02:28:54;;;;;;;0.70;0.70;;;;;;;3.78;71.00;94175.97;5115941;28;20215;-72
2023/03/16 02:31:22;;;;;;;0.70;0.70;;;;;;;3.79;71.01;94176.75;5116512;28;20184;-71
2023/03/16 02:33:50;;;;;;;0.80;0.80;;;;;;;3.74;71.23;94176.94;5116317;28;20203;-71
2023/03/16 02:36:18;;;;;;;0.80;0.80;;;;;;;3.70;72.23;94179.53;5115755;28;20203;-71
2023/03/16 02:38:46;;;;;;;0.80;0.80;;;;;;;3.66;71.91;94181.31;5115579;28;20191;-71
2023/03/16 02:41:15;;;;;;;0.80;0.80;;;;;;;3.69;71.62;94185.31;5116233;28;20188;-71
2023/03/16 02:43:44;;;;;;;0.73;0.73;;;;;;;3.64;71.64;94185.53;5126435;27;20231;-71
2023/03/16 02:46:11;;;;;;;0.90;0.90;;;;;;;3.61;71.59;94189.69;5119142;27;20203;-71
2023/03/16 02:48:43;;;;;;;0.93;0.80;;;;;;;3.59;72.27;94195.50;5119105;27;20211;-71
2023/03/16 02:51:10;;;;;;;0.60;0.60;;;;;;;3.60;72.13;94185.38;5119342;27;20179;-71
2023/03/16 02:53:37;;;;;;;0.77;0.77;;;;;;;3.58;72.56;94191.16;5119195;27;20202;-71
2023/03/16 02:56:04;;;;;;;0.80;0.80;;;;;;;3.57;72.70;94197.75;5118652;27;20194;-71
2023/03/16 02:58:31;;;;;;;0.80;0.80;;;;;;;3.58;72.38;94195.81;5118523;27;20206;-71
2023/03/16 03:00:58;;;;;;;0.70;0.70;;;;;;;3.58;72.50;94191.16;5137155;27;20225;-71
2023/03/16 03:03:25;;;;;;;0.70;0.70;;;;;;;3.59;71.83;94194.69;5119207;27;20210;-71
2023/03/16 03:05:53;;;;;;;0.70;0.70;;;;;;;3.55;72.21;94205.44;5119189;27;20529;-72
2023/03/16 03:08:21;;;;;;;0.90;0.90;;;;;;;3.55;72.56;94193.75;5118428;27;20317;-71
2023/03/16 03:10:48;;;;;;;0.70;0.70;;;;;;;3.57;71.80;94202.41;5118380;27;20641;-71
2023/03/16 03:13:15;;;;;;;0.88;0.88;;;;;;;3.54;70.81;94209.31;5118580;27;20210;-71
2023/03/16 03:15:41;;;;;;;0.70;0.70;;;;;;;3.53;70.76;94209.66;5118606;27;20194;-71
2023/03/16 03:18:08;;;;;;;0.85;0.85;;;;;;;3.49;71.04;94211.44;5118591;27;20206;-71
2023/03/16 03:20:35;;;;;;;0.70;0.70;;;;;;;3.46;71.63;94218.34;5118192;28;20198;-72
2023/03/16 03:23:04;;;;;;;0.80;0.80;;;;;;;3.48;71.76;94221.50;5118428;27;20621;-71
2023/03/16 03:25:33;;;;;;;0.80;0.80;;;;;;;3.47;71.06;94219.94;5118678;27;20224;-71
2023/03/16 03:28:00;;;;;;;0.82;0.82;;;;;;;3.42;71.21;94224.78;5117717;27;20218;-71
2023/03/16 03:30:28;;;;;;;0.80;0.80;;;;;;;3.40;71.48;94232.47;5136570;27;20330;-71
2023/03/16 03:32:54;;;;;;;0.80;0.80;;;;;;;3.44;71.40;94231.47;5136419;27;20187;-72
2023/03/16 03:35:22;;;;;;;0.70;0.70;;;;;;;3.42;71.30;94225.56;5118431;27;20214;-72
2023/03/16 03:37:49;;;;;;;0.80;0.80;;;;;;;3.44;71.04;94236.94;5118669;27;20187;-71
2023/03/16 03:40:18;;;;;;;0.80;0.80;;;;;;;3.35;70.63;94236.97;5117941;27;20198;-71
2023/03/16 03:42:45;;;;;;;1.60;1.50;;;;;;;3.36;70.48;94240.50;5117875;27;20202;-71
2023/03/16 03:45:13;;;;;;;7.80;7.30;;;;;;;3.31;70.29;94229.81;5118237;28;20207;-71
2023/03/16 03:47:40;;;;;;;1.52;1.52;;;;;;;3.33;70.51;94236.50;5118497;27;20199;-71
2023/03/16 03:50:08;;;;;;;1.00;1.00;;;;;;;3.30;69.96;94233.63;5117790;28;20214;-71
2023/03/16 03:52:35;;;;;;;0.90;0.90;;;;;;;3.27;69.76;94251.44;5117826;28;20195;-71
2023/03/16 03:55:01;;;;;;;0.90;0.90;;;;;;;3.23;70.08;94250.50;5118151;28;20190;-71
2023/03/16 03:57:29;;;;;;;1.15;1.15;;;;;;;3.14;70.12;94253.25;5118440;28;20215;-71
2023/03/16 03:59:56;;;;;;;1.00;1.00;;;;;;;3.10;69.95;94262.41;5118326;28;20195;-71
2023/03/16 04:02:23;;;;;;;0.90;0.90;;;;;;;3.11;70.63;94262.06;5118275;28;20207;-71
2023/03/16 04:04:50;;;;;;;0.80;0.80;;;;;;;3.10;70.55;94273.31;5117991;28;20229;-71
2023/03/16 04:07:17;;;;;;;0.90;0.90;;;;;;;3.10;71.01;94265.13;5117772;28;20728;-71
2023/03/16 04:09:43;;;;;;;0.90;0.90;;;;;;;3.14;71.03;94266.06;5135800;28;20239;-71
2023/03/16 04:12:11;;;;;;;0.90;0.90;;;;;;;3.14;70.62;94272.31;5117930;28;20204;-71
2023/03/16 04:14:39;;;;;;;0.73;0.73;;;;;;;3.17;70.30;94270.88;5135840;28;20183;-70
2023/03/16 04:17:06;;;;;;;0.70;0.70;;;;;;;3.17;70.75;94270.88;5135997;28;20180;-71
2023/03/16 04:19:33;;;;;;;0.70;0.70;;;;;;;3.15;70.62;94264.94;5117793;28;20553;-71
2023/03/16 04:21:59;;;;;;;0.70;0.70;;;;;;;3.17;70.44;94273.59;5117598;28;20198;-71
2023/03/16 04:24:26;;;;;;;0.80;0.80;;;;;;;3.19;70.36;94279.50;5117952;28;20579;-70
2023/03/16 04:26:53;;;;;;;0.80;0.80;;;;;;;3.18;70.79;94275.19;5117842;28;20515;-70
2023/03/16 04:29:20;;;;;;;0.70;0.70;;;;;;;3.17;71.10;94279.06;5118244;28;20217;-70
2023/03/16 04:31:48;;;;;;;1.60;1.50;;;;;;;3.18;71.06;94288.03;5117750;28;20202;-71
2023/03/16 04:34:15;;;;;;;1.42;1.33;;;;;;;3.18;70.75;94285.31;5117697;28;20650;-71
2023/03/16 04:36:41;;;;;;;2.65;2.45;;;;;;;3.17;70.29;94287.22;5117376;28;20195;-71
2023/03/16 04:39:09;;;;;;;3.85;3.65;;;;;;;3.16;70.09;94293.00;5119731;27;20206;-71
2023/03/16 04:41:35;;;;;;;2.50;2.30;;;;;;;3.20;70.71;94302.13;5121289;27;20641;-70
2023/03/16 04:44:03;;;;;;;0.90;0.90;;;;;;;3.18;70.63;94296.19;5117586;28;20223;-71
2023/03/16 04:46:30;;;;;;;1.15;1.10;;;;;;;3.20;70.48;94308.38;5118192;28;20198;-71
2023/03/16 04:48:59;;;;;;;1.70;1.60;;;;;;;3.20;69.95;94305.66;5117949;28;20219;-72
2023/03/16 04:51:26;;;;;;;1.10;1.10;;;;;;;3.20;70.29;94316.56;5117686;28;20636;-71
2023/03/16 04:53:52;;;;;;;1.15;1.15;;;;;;;3.18;70.72;94318.81;5117947;28;20202;-71
2023/03/16 04:56:19;;;;;;;2.20;2.10;;;;;;;3.19;70.00;94314.16;5117954;28;20188;-72
2023/03/16 04:58:46;;;;;;;1.92;1.83;;;;;;;3.21;70.64;94314.63;5117457;28;20194;-71
2023/03/16 05:01:13;;;;;;;1.30;1.20;;;;;;;3.23;70.29;94312.38;5117963;28;20196;-71
2023/03/16 05:03:41;;;;;;;1.05;1.05;;;;;;;3.19;70.30;94325.84;5117497;28;20203;-70
2023/03/16 05:06:10;;;;;;;1.20;1.20;;;;;;;3.20;70.18;94326.66;5117752;28;20235;-71
2023/03/16 05:08:37;;;;;;;1.40;1.30;;;;;;;3.19;70.42;94328.56;5117379;28;20224;-69
2023/03/16 05:11:04;;;;;;;2.70;2.50;;;;;;;3.17;69.21;94330.84;5117306;28;20192;-69
2023/03/16 05:13:31;;;;;;;3.10;2.88;;;;;;;3.14;69.43;94335.00;5117717;28;20196;-68
2023/03/16 05:15:58;;;;;;;3.30;3.00;;;;;;;3.16;69.56;94336.59;5118291;28;20203;-71
2023/03/16 05:18:25;;;;;;;2.10;1.98;;;;;;;3.20;70.27;94340.28;5117688;28;20204;-71
2023/03/16 05:20:54;;;;;;;1.88;1.77;;;;;;;3.21;70.28;94342.69;5118281;28;20183;-71
2023/03/16 05:23:23;;;;;;;1.60;1.50;;;;;;;3.24;70.55;94344.75;5117296;28;20241;-71
2023/03/16 05:25:50;;;;;;;1.33;1.23;;;;;;;3.26;69.42;94342.50;5117372;28;20195;-71
2023/03/16 05:28:17;;;;;;;1.40;1.30;;;;;;;3.24;70.03;94344.75;5117372;28;20230;-70
2023/03/16 05:30:45;;;;;;;1.40;1.30;;;;;;;3.18;69.38;94351.50;5117195;28;20203;-70
2023/03/16 05:33:12;;;;;;;1.88;1.45;;;;;;;3.19;69.37;94352.28;5117319;28;20201;-70
2023/03/16 05:35:38;;;;;;;1.40;1.30;;;;;;;3.20;70.11;94359.38;5116889;28;20188;-70
2023/03/16 05:38:05;;;;;;;1.20;1.10;;;;;;;3.17;69.35;94366.25;5117285;28;20191;-70
2023/03/16 05:40:33;;;;;;;4.78;3.55;;;;;;;3.21;69.09;94366.41;5117027;28;20199;-70
2023/03/16 05:43:00;;;;;;;4.63;3.33;;;;;;;3.20;69.42;94365.63;5117226;28;20238;-70
2023/03/16 05:45:28;;;;;;;3.28;2.97;;;;;;;3.19;69.70;94363.19;5117003;28;20219;-70
2023/03/16 05:47:54;;;;;;;1.52;1.42;;;;;;;3.21;70.02;94371.88;5117099;28;20187;-70
2023/03/16 05:50:22;;;;;;;1.60;1.50;;;;;;;3.18;70.52;94373.31;5115985;28;20231;-70
2023/03/16 05:52:48;;;;;;;1.70;1.60;;;;;;;3.17;69.87;94377.16;5116548;28;20553;-70
2023/03/16 05:55:17;;;;;;;2.10;1.70;;;;;;;3.21;70.16;94388.22;5116936;28;20650;-70
2023/03/16 05:57:45;;;;;;;1.40;1.30;;;;;;;3.20;69.97;94384.69;5117142;28;20180;-71
2023/03/16 06:00:14;;;;;;;1.38;1.30;;;;;;;3.17;70.14;94384.53;5116465;28;20196;-71
2023/03/16 06:02:42;;;;;;;1.40;1.30;;;;;;;3.16;70.61;94385.63;5116365;28;20214;-70
2023/03/16 06:05:09;;;;;;;1.65;1.55;;;;;;;3.17;70.43;94390.78;5116778;28;20191;-69
2023/03/16 06:07:36;;;;;;;1.50;1.40;;;;;;;3.23;70.62;94394.94;5116383;28;20207;-69
2023/03/16 06:10:04;;;;;;;1.63;1.52;;;;;;;3.23;70.32;94389.50;5116390;28;20222;-69
2023/03/16 06:12:31;;;;;;;1.70;1.60;;;;;;;3.21;69.47;94401.84;5116592;28;20210;-69
2023/03/16 06:14:59;;;;;;;1.92;1.83;;;;;;;3.23;69.48;94405.84;5116029;28;20200;-69
2023/03/16 06:17:26;;;;;;;2.97;2.78;;;;;;;3.24;69.66;94401.19;5116601;28;20550;-69
2023/03/16 06:19:53;;;;;;;2.00;1.90;;;;;;;3.30;69.19;94408.06;5116383;28;20184;-69
2023/03/16 06:22:19;;;;;;;2.10;1.90;;;;;;;3.33;69.60;94402.78;5116390;28;20180;-67
2023/03/16 06:24:46;;;;;;;1.80;1.70;;;;;;;3.33;68.43;94407.44;5115799;28;20194;-75
2023/03/16 06:27:13;;;;;;;1.90;1.80;;;;;;;3.28;68.33;94408.41;5117733;28;20184;-70
2023/03/16 06:29:40;;;;;;;2.20;2.10;;;;;;;3.29;68.80;94422.81;5116401;28;20211;-69
2023/03/16 06:32:08;;;;;;;1.85;1.75;;;;;;;3.31;69.20;94421.38;5116085;28;20202;-69
2023/03/16 06:34:35;;;;;;;2.00;1.90;;;;;;;3.34;69.18;94426.19;5115769;28;20226;-69
2023/03/16 06:37:02;;;;;;;1.80;1.70;;;;;;;3.34;68.81;94428.94;5115791;28;20192;-69
2023/03/16 06:39:29;;;;;;;2.30;2.20;;;;;;;3.37;68.63;94432.91;5116176;28;20187;-69
2023/03/16 06:41:56;;;;;;;2.85;2.65;;;;;;;3.38;68.17;94431.81;5116272;28;20195;-69
2023/03/16 06:44:23;;;;;;;3.08;2.88;;;;;;;3.36;67.19;94437.56;5132258;27;20239;-69
2023/03/16 06:46:50;;;;;;;3.10;2.90;;;;;;;3.37;67.98;94441.88;5119244;27;20643;-70
2023/03/16 06:49:18;;;;;;;3.60;3.30;;;;;;;3.40;67.86;94445.91;5119226;27;20226;-69
2023/03/16 06:51:44;;;;;;;3.28;2.97;;;;;;;3.35;67.81;94444.16;5119624;27;20198;-70
2023/03/16 06:54:11;;;;;;;3.13;2.92;;;;;;;3.35;68.17;94455.06;5119381;27;20195;-69
2023/03/16 06:56:38;;;;;;;3.65;3.35;;;;;;;3.35;67.79;94452.31;5119016;27;20198;-70
2023/03/16 06:59:05;;;;;;;4.13;3.72;;;;;;;3.36;68.06;94459.38;5137260;27;20598;-70
2023/03/16 07:01:31;;;;;;;2.70;2.50;;;;;;;3.40;68.60;94464.19;5118949;27;20195;-70
2023/03/16 07:03:58;;;;;;;2.60;2.40;;;;;;;3.39;68.17;94466.13;5118349;27;20187;-70
2023/03/16 07:06:27;;;;;;;2.10;2.00;;;;;;;3.34;68.94;94467.09;5118691;27;20202;-70
2023/03/16 07:08:53;;;;;;;2.78;2.58;;;;;;;3.36;69.29;94477.66;5118958;27;20218;-70
2023/03/16 07:11:20;;;;;;;2.10;2.00;;;;;;;3.38;68.82;94470.78;5119274;27;20187;-71
2023/03/16 07:13:47;;;;;;;2.17;2.08;;;;;;;3.42;69.30;94475.59;5136936;27;20298;-71
2023/03/16 07:16:14;;;;;;;2.40;2.20;;;;;;;3.38;69.08;94476.22;5119035;27;20210;-70
2023/03/16 07:18:43;;;;;;;5.38;4.22;;;;;;;3.35;69.32;94481.50;5118409;27;20191;-67
2023/03/16 07:21:10;;;;;;;5.38;4.70;;;;;;;3.39;70.04;94482.47;5136856;27;20179;-70
2023/03/16 07:23:39;;;;;;;3.60;3.30;;;;;;;3.42;69.73;94475.59;5118910;27;20191;-70
2023/03/16 07:26:07;;;;;;;3.50;2.97;;;;;;;3.37;69.27;94482.78;5118690;27;20229;-70
2023/03/16 07:28:33;;;;;;;3.00;2.80;;;;;;;3.33;68.64;94489.19;5118070;27;20206;-70
2023/03/16 07:31:01;;;;;;;2.40;2.20;;;;;;;3.36;69.05;94489.34;5136780;27;20191;-72
2023/03/16 07:33:27;;;;;;;2.42;2.22;;;;;;;3.34;68.67;94483.44;5118756;27;20187;-71
2023/03/16 07:35:54;;;;;;;2.17;2.08;;;;;;;3.38;68.75;94489.84;5118914;28;20195;-71
2023/03/16 07:38:21;;;;;;;3.03;2.25;;;;;;;3.46;69.27;94496.41;5136575;27;20243;-69
2023/03/16 07:40:50;;;;;;;2.40;2.20;;;;;;;3.50;68.40;94491.91;5117982;27;20206;-68
2023/03/16 07:43:18;;;;;;;2.17;2.00;;;;;;;3.46;67.67;94492.91;5118580;27;20230;-68
2023/03/16 07:45:48;;;;;;;2.20;2.10;;;;;;;3.45;68.20;94496.72;5118429;27;20203;-69
2023/03/16 07:48:14;;;;;;;3.55;3.25;;;;;;;3.51;68.34;94493.50;5118723;27;20194;-69
2023/03/16 07:50:41;;;;;;;5.20;4.40;;;;;;;3.56;68.14;94506.22;5118056;27;20215;-71
2023/03/16 07:53:09;;;;;;;7.00;5.20;;;;;;;3.53;67.91;94515.81;5118978;28;20187;-70
2023/03/16 07:55:37;;;;;;;2.72;2.53;;;;;;;3.52;67.54;94503.31;5118870;28;20195;-70
2023/03/16 07:58:06;;;;;;;2.53;2.33;;;;;;;3.59;67.60;94511.00;5118259;28;20240;-70
2023/03/16 08:00:32;;;;;;;2.58;2.38;;;;;;;3.61;67.59;94514.22;5118004;28;20259;-69
2023/03/16 08:02:59;;;;;;;2.95;2.75;;;;;;;3.63;67.85;94509.22;5118863;28;20535;-70
2023/03/16 08:05:26;;;;;;;2.55;2.40;;;;;;;3.67;68.14;94512.09;5118280;28;20195;-69
2023/03/16 08:07:53;;;;;;;1.80;1.70;;;;;;;3.61;67.71;94506.03;5118399;28;20183;-69
2023/03/16 08:10:19;;;;;;;2.60;2.40;;;;;;;3.68;68.12;94509.06;5117846;28;20251;-69
2023/03/16 08:12:46;;;;;;;2.05;1.80;;;;;;;3.71;68.38;94510.34;5118344;28;20195;-69
2023/03/16 08:15:15;;;;;;;1.90;1.80;;;;;;;3.77;67.99;94506.31;5140066;27;20179;-70
2023/03/16 08:17:41;;;;;;;1.60;1.50;;;;;;;3.77;67.09;94518.03;5122265;27;20202;-66
2023/03/16 08:20:12;;;;;;;1.67;1.58;;;;;;;3.81;66.68;94518.19;5122417;27;20189;-66
2023/03/16 08:22:39;;;;;;;2.22;2.03;;;;;;;3.76;66.47;94524.63;5122340;27;20289;-67
2023/03/16 08:25:09;;;;;;;2.10;1.92;;;;;;;3.74;66.49;94528.78;5122483;27;20191;-67
2023/03/16 08:27:36;;;;;;;4.68;3.65;;;;;;;3.78;66.55;94530.56;5122171;27;20226;-67
2023/03/16 08:30:05;;;;;;;4.18;3.22;;;;;;;3.81;66.88;94532.66;5122062;27;20310;-68
2023/03/16 08:32:33;;;;;;;6.63;5.05;;;;;;;3.93;66.91;94531.97;5121985;27;20195;-68
2023/03/16 08:35:00;;;;;;;8.70;5.72;;;;;;;3.99;67.17;94535.31;5122160;27;20199;-68
2023/03/16 08:37:27;;;;;;;9.55;6.82;;;;;;;4.05;67.13;94525.84;5122014;27;20191;-67
2023/03/16 08:39:54;;;;;;;8.73;7.07;;;;;;;4.05;66.79;94534.84;5121843;27;20537;-67
2023/03/16 08:42:24;;;;;;;8.55;6.60;;;;;;;4.07;65.82;94534.53;5121779;27;20187;-65
2023/03/16 08:44:52;;;;;;;6.15;4.60;;;;;;;4.06;65.28;94533.69;5121333;27;20241;-68
2023/03/16 08:47:20;;;;;;;6.07;4.78;;;;;;;4.11;65.38;94538.22;5121690;27;20206;-69
2023/03/16 08:49:49;;;;;;;4.45;4.13;;;;;;;4.19;65.52;94537.38;5121677;27;20215;-69
2023/03/16 08:52:16;;;;;;;4.97;4.60;;;;;;;4.20;65.05;94538.97;5121590;27;20541;-69
2023/03/16 08:54:43;;;;;;;2.90;2.70;;;;;;;4.24;64.86;94550.03;5121400;27;20625;-68
2023/03/16 08:57:11;;;;;;;2.17;1.80;;;;;;;4.31;65.06;94547.63;5121154;27;20203;-73
2023/03/16 08:59:37;;;;;;;1.70;1.60;;;;;;;4.30;64.61;94546.03;5121897;27;20195;-66
2023/03/16 09:02:04;;;;;;;2.20;2.10;;;;;;;4.35;64.67;94538.44;5121353;27;20267;-68
2023/03/16 09:04:31;;;;;;;2.30;2.10;;;;;;;4.39;64.43;94543.25;5121116;27;20191;-65
2023/03/16 09:07:00;;;;;;;2.17;2.08;;;;;;;4.36;63.79;94539.28;5139182;27;20183;-70
2023/03/16 09:09:27;;;;;;;2.42;2.28;;;;;;;4.33;64.46;94548.09;5121294;27;20207;-69
2023/03/16 09:11:54;;;;;;;2.15;2.05;;;;;;;4.37;64.84;94556.44;5121540;27;20259;-69
2023/03/16 09:14:22;;;;;;;2.00;1.90;;;;;;;4.39;63.82;94543.25;5121048;27;20199;-69
2023/03/16 09:16:48;;;;;;;1.95;1.85;;;;;;;4.43;63.83;94560.59;5121002;27;20195;-69
2023/03/16 09:19:15;;;;;;;1.90;1.80;;;;;;;4.43;63.95;94552.38;5121108;27;20195;-70
2023/03/16 09:21:43;;;;;;;2.00;1.90;;;;;;;4.46;64.32;94554.47;5121208;27;20207;-69
2023/03/16 09:24:13;;;;;;;3.00;2.80;;;;;;;4.50;63.78;94558.97;5121101;27;20203;-69
2023/03/16 09:26:40;;;;;;;2.40;2.17;;;;;;;4.44;63.76;94563.00;5120212;27;20223;-69
2023/03/16 09:29:06;;;;;;;2.83;2.47;;;;;;;4.42;64.44;94556.25;5121276;27;20210;-69
2023/03/16 09:31:33;;;;;;;1.80;1.70;;;;;;;4.42;63.26;94567.19;5120572;27;20214;-67
2023/03/16 09:34:00;;;;;;;1.70;1.60;;;;;;;4.42;63.54;94559.78;5121098;27;20210;-67
2023/03/16 09:36:27;;;;;;;2.05;1.95;;;;;;;4.47;63.93;94564.28;5120500;27;20206;-65
2023/03/16 09:38:54;;;;;;;1.60;1.50;;;;;;;4.45;62.44;94561.88;5120357;27;20534;-66
2023/03/16 09:41:33;;;;;;;1.27;1.27;;;;;;;4.39;62.83;94567.81;5121079;27;20203;-65
2023/03/16 09:44:06;;;;;;;1.60;1.50;;;;;;;4.44;62.40;94575.88;5120425;27;20260;-66
2023/03/16 09:46:34;;;;;;;1.48;1.40;;;;;;;4.41;62.99;94560.91;5120537;27;20201;-66
2023/03/16 09:49:02;;;;;;;2.13;2.00;;;;;;;4.46;63.32;94571.66;5120476;27;20618;-66
2023/03/16 09:51:37;;;;;;;2.38;2.28;;;;;;;4.51;63.12;94563.31;5120145;27;20267;-65
2023/03/16 09:54:09;;;;;;;2.40;2.20;;;;;;;4.56;64.00;94559.59;5120756;27;20198;-67
2023/03/16 09:56:40;;;;;;;1.98;1.88;;;;;;;4.60;63.76;94566.00;5120115;27;20191;-66
2023/03/16 09:59:10;;;;;;;2.05;1.95;;;;;;;4.64;63.72;94568.88;5120361;27;20199;-65
2023/03/16 10:01:42;;;;;;;1.90;1.80;;;;;;;4.69;62.95;94577.69;5119878;27;20191;-65
2023/03/16 10:04:18;;;;;;;1.70;1.60;;;;;;;4.63;62.99;94570.00;5120323;27;20194;-65
2023/03/16 10:06:50;;;;;;;1.48;1.45;;;;;;;4.56;62.64;94571.31;5120031;27;20289;-64
2023/03/16 10:09:27;;;;;;;1.70;1.60;;;;;;;4.49;62.15;94573.75;5120028;27;20195;-65
2023/03/16 10:11:56;;;;;;;1.88;1.77;;;;;;;4.45;62.19;94578.25;5120099;27;20195;-64
2023/03/16 10:14:26;;;;;;;1.85;1.75;;;;;;;4.45;62.37;94575.53;5119526;27;20641;-64
2023/03/16 10:16:57;;;;;;;2.10;2.00;;;;;;;4.50;62.80;94572.63;5119669;27;20199;-66
2023/03/16 10:19:32;;;;;;;1.73;1.63;;;;;;;4.54;62.78;94583.72;5119814;27;20187;-66
2023/03/16 10:22:01;;;;;;;1.80;1.70;;;;;;;4.58;62.20;94579.19;5119443;27;20183;-66
2023/03/16 10:24:38;;;;;;;1.77;1.67;;;;;;;4.64;62.21;94582.53;5119831;27;20244;-66
2023/03/16 10:27:13;;;;;;;1.90;1.80;;;;;;;4.58;62.08;94573.72;5119760;27;20195;-66
2023/03/16 10:29:40;;;;;;;1.90;1.80;;;;;;;4.54;62.17;94575.50;5119794;27;20222;-66
2023/03/16 10:32:13;;;;;;;1.88;1.77;;;;;;;4.56;61.71;94565.84;5119685;27;20201;-68
2023/03/16 10:34:40;;;;;;;1.90;1.80;;;;;;;4.54;61.99;94581.78;5119677;27;20198;-64
2023/03/16 10:37:13;;;;;;;1.88;1.77;;;;;;;4.62;62.28;94577.41;5119890;27;20202;-66
2023/03/16 10:39:42;;;;;;;1.90;1.80;;;;;;;4.70;62.12;94562.91;5119913;27;20195;-67
2023/03/16 10:42:15;;;;;;;1.63;1.52;;;;;;;4.69;62.11;94572.25;5119704;27;20203;-65
2023/03/16 10:44:42;;;;;;;1.98;1.88;;;;;;;4.76;61.95;94571.72;5118950;27;20235;-67
2023/03/16 10:47:17;;;;;;;1.83;1.73;;;;;;;4.69;61.05;94564.03;5120162;27;20223;-68
2023/03/16 10:49:50;;;;;;;1.50;1.40;;;;;;;4.72;60.75;94566.13;5119419;27;20198;-70
2023/03/16 10:52:20;;;;;;;1.70;1.60;;;;;;;4.79;60.45;94565.59;5119039;27;20195;-69
2023/03/16 10:54:50;;;;;;;1.70;1.60;;;;;;;4.79;60.60;94569.16;5119013;27;20183;-66
2023/03/16 10:57:24;;;;;;;1.80;1.70;;;;;;;4.82;60.70;94563.00;5119057;27;20191;-68
2023/03/16 10:59:56;;;;;;;1.70;1.60;;;;;;;4.82;60.98;94565.72;5137090;27;20190;-66
2023/03/16 11:02:26;;;;;;;1.70;1.60;;;;;;;4.86;60.15;94576.81;5119030;27;20195;-67
2023/03/16 11:04:54;;;;;;;1.92;1.83;;;;;;;4.82;59.77;94567.66;5118958;27;20195;-66
2023/03/16 11:07:23;;;;;;;2.10;2.00;;;;;;;4.82;59.33;94573.94;5118881;27;20191;-67
2023/03/16 11:09:51;;;;;;;2.35;2.22;;;;;;;4.98;59.95;94570.66;5118913;27;20206;-68
2023/03/16 11:12:25;;;;;;;1.88;1.77;;;;;;;4.97;58.90;94569.03;5118916;27;20191;-68
2023/03/16 11:14:52;;;;;;;1.90;1.80;;;;;;;4.90;59.50;94564.13;5119147;27;20190;-67
2023/03/16 11:17:26;;;;;;;1.48;1.48;;;;;;;4.86;59.15;94573.28;5119243;27;20191;-69
2023/03/16 11:19:54;;;;;;;1.63;1.52;;;;;;;4.82;58.92;94568.47;5118875;27;20622;-69
2023/03/16 11:22:24;;;;;;;2.10;2.00;;;;;;;4.85;59.55;94574.41;5118791;27;20243;-66
2023/03/16 11:24:54;;;;;;;1.90;1.80;;;;;;;4.81;59.30;94571.53;5118801;27;20195;-66
2023/03/16 11:27:26;;;;;;;1.90;1.80;;;;;;;4.76;59.49;94567.06;5118702;27;20198;-66
2023/03/16 11:30:03;;;;;;;2.00;1.90;;;;;;;4.78;59.65;94574.91;5119025;27;20191;-73
2023/03/16 11:32:34;;;;;;;2.30;2.20;;;;;;;4.86;60.39;94570.53;5118387;27;20263;-68
2023/03/16 11:35:03;;;;;;;2.10;2.00;;;;;;;4.84;59.56;94579.09;5118853;27;20248;-75
2023/03/16 11:37:39;;;;;;;2.10;2.00;;;;;;;4.72;59.74;94576.22;5118969;27;20187;-68
2023/03/16 11:40:14;;;;;;;1.83;1.73;;;;;;;4.68;60.09;94576.06;5118468;28;20197;-68
2023/03/16 11:42:48;;;;;;;2.03;1.92;;;;;;;4.57;60.23;94570.19;5118174;27;20208;-73
2023/03/16 11:45:19;;;;;;;1.95;1.85;;;;;;;4.61;60.44;94572.25;5119112;27;20187;-70