Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:26;;;;;;;18.55;8.27;;;1.90;71.40;;;;;;5043888;28;20052;-63
2022/12/28 00:03:53;;;;;;;21.45;9.07;;;2.00;71.30;;;;;;5054582;28;20519;-63
2022/12/28 00:06:22;;;;;;;17.35;8.27;;;1.90;71.20;;;;;;5044031;28;20035;-63
2022/12/28 00:08:50;;;;;;;17.10;7.88;;;2.00;71.40;;;;;;5048842;28;20101;-63
2022/12/28 00:11:18;;;;;;;17.08;7.65;;;1.90;71.30;;;;;;5050859;28;20092;-63
2022/12/28 00:13:44;;;;;;;20.60;8.20;;;1.80;71.90;;;;;;5047508;28;20030;-63
2022/12/28 00:16:12;;;;;;;16.73;7.78;;;1.80;71.20;;;;;;5044121;28;20029;-63
2022/12/28 00:18:37;;;;;;;20.20;8.55;;;1.80;71.30;;;;;;5045317;28;20124;-63
2022/12/28 00:21:04;;;;;;;14.38;7.40;;;2.00;71.50;;;;;;5058762;28;20076;-63
2022/12/28 00:23:30;;;;;;;12.68;7.13;;;1.80;71.50;;;;;;5044159;28;20063;-63
2022/12/28 00:26:03;;;;;;;12.77;7.30;;;1.80;71.40;;;;;;5046013;28;20029;-63
2022/12/28 00:28:29;;;;;;;15.40;7.20;;;1.80;71.50;;;;;;5045097;28;20040;-62
2022/12/28 00:30:56;;;;;;;16.58;8.18;;;1.80;71.50;;;;;;5039824;28;20100;-63
2022/12/28 00:33:22;;;;;;;17.38;8.30;;;1.80;71.50;;;;;;5050830;28;20032;-63
2022/12/28 00:35:53;;;;;;;15.35;8.43;;;1.80;71.30;;;;;;5049078;28;20112;-62
2022/12/28 00:38:18;;;;;;;12.40;7.65;;;1.80;71.40;;;;;;5049781;28;20025;-62
2022/12/28 00:40:44;;;;;;;17.75;7.65;;;1.80;71.40;;;;;;5051538;28;20052;-62
2022/12/28 00:43:09;;;;;;;15.13;8.40;;;1.70;71.50;;;;;;5048695;28;20033;-62
2022/12/28 00:45:35;;;;;;;16.10;8.27;;;1.70;71.80;;;;;;5042396;28;20040;-63
2022/12/28 00:48:01;;;;;;;18.25;8.10;;;1.70;71.60;;;;;;5043323;28;20035;-63
2022/12/28 00:50:26;;;;;;;15.82;8.23;;;1.90;71.80;;;;;;5051313;28;20052;-63
2022/12/28 00:52:52;;;;;;;15.82;7.60;;;1.80;71.60;;;;;;5050415;28;20083;-63
2022/12/28 00:55:17;;;;;;;16.05;8.13;;;1.70;71.50;;;;;;5040226;28;20030;-62
2022/12/28 00:57:43;;;;;;;16.02;8.63;;;1.70;71.30;;;;;;5047524;28;20028;-63
2022/12/28 01:00:09;;;;;;;14.98;8.35;;;1.70;71.30;;;;;;5043734;28;20029;-64
2022/12/28 01:02:35;;;;;;;16.65;7.70;;;1.70;71.40;;;;;;5057918;28;20033;-63
2022/12/28 01:05:01;;;;;;;13.93;7.78;;;1.70;71.40;;;;;;5038372;28;20040;-63
2022/12/28 01:07:26;;;;;;;15.18;6.65;;;1.70;71.50;;;;;;5050272;28;20483;-62
2022/12/28 01:09:52;;;;;;;16.13;7.22;;;1.70;71.70;;;;;;5041358;28;20549;-62
2022/12/28 01:12:17;;;;;;;15.63;7.30;;;1.70;71.70;;;;;;5044996;28;20037;-63
2022/12/28 01:14:43;;;;;;;16.52;7.30;;;1.70;71.70;;;;;;5048752;28;20030;-62
2022/12/28 01:17:09;;;;;;;15.77;7.57;;;1.80;71.90;;;;;;5047996;28;20041;-62
2022/12/28 01:19:35;;;;;;;13.70;7.15;;;1.80;71.90;;;;;;5045943;28;20043;-63
2022/12/28 01:22:00;;;;;;;12.65;7.07;;;1.80;71.90;;;;;;5044648;28;20407;-63
2022/12/28 01:24:26;;;;;;;13.50;7.18;;;1.80;71.90;;;;;;5044224;28;20033;-63
2022/12/28 01:26:52;;;;;;;14.05;7.45;;;1.80;71.80;;;;;;5049598;28;20033;-62
2022/12/28 01:29:17;;;;;;;16.52;8.20;;;2.10;71.90;;;;;;5040838;28;20026;-62
2022/12/28 01:31:43;;;;;;;14.07;7.32;;;1.80;71.70;;;;;;5048701;28;20029;-62
2022/12/28 01:34:09;;;;;;;19.40;8.88;;;1.80;71.90;;;;;;5048072;28;20018;-62
2022/12/28 01:36:34;;;;;;;17.60;7.65;;;1.80;71.90;;;;;;5040852;28;20021;-62
2022/12/28 01:39:03;;;;;;;17.58;7.50;;;1.80;71.90;;;;;;5048396;28;20044;-63
2022/12/28 01:41:30;;;;;;;12.00;6.30;;;2.10;72.10;;;;;;5041085;28;20017;-63
2022/12/28 01:43:56;;;;;;;10.57;7.07;;;1.80;71.90;;;;;;5050901;28;20075;-63
2022/12/28 01:46:23;;;;;;;16.60;7.00;;;1.90;72.00;;;;;;5041757;28;20029;-63
2022/12/28 01:49:06;;;;;;;15.45;7.65;;;1.90;72.00;;;;;;5048683;28;20511;-63
2022/12/28 01:51:46;;;;;;;10.95;6.38;;;1.90;72.10;;;;;;5045629;28;20055;-63
2022/12/28 01:54:12;;;;;;;16.00;7.22;;;2.00;72.20;;;;;;5047319;28;20042;-62
2022/12/28 01:56:39;;;;;;;16.05;6.32;;;1.90;72.00;;;;;;5036097;28;20029;-64
2022/12/28 01:59:05;;;;;;;11.05;6.35;;;1.90;72.00;;;;;;5041552;28;20029;-63
2022/12/28 02:01:31;;;;;;;11.32;6.32;;;2.00;72.20;;;;;;5047578;28;20067;-62
2022/12/28 02:03:57;;;;;;;13.30;6.25;;;2.00;72.30;;;;;;5040175;28;20112;-63
2022/12/28 02:06:22;;;;;;;15.10;7.22;;;2.00;72.40;;;;;;5042834;28;20033;-62
2022/12/28 02:09:28;;;;;;;12.32;6.50;;;2.20;72.60;;;;;;5036531;28;20060;-62
2022/12/28 02:11:54;;;;;;;13.80;6.32;;;2.00;72.50;;;;;;5051028;28;20036;-63
2022/12/28 02:14:20;;;;;;;12.93;6.30;;;2.00;72.40;;;;;;5042211;28;20106;-63
2022/12/28 02:16:46;;;;;;;14.70;6.95;;;2.00;72.30;;;;;;5048505;28;20052;-63
2022/12/28 02:19:30;;;;;;;11.60;6.90;;;2.10;72.30;;;;;;5049656;28;20029;-63
2022/12/28 02:22:01;;;;;;;9.10;5.00;;;2.10;72.20;;;;;;5049756;28;20044;-62
2022/12/28 02:24:46;;;;;;;11.32;6.07;;;2.40;72.30;;;;;;5040975;28;20052;-63
2022/12/28 02:27:32;;;;;;;13.27;6.82;;;2.10;72.10;;;;;;5042238;28;20025;-63
2022/12/28 02:30:07;;;;;;;15.90;6.95;;;2.10;72.00;;;;;;5041368;28;20021;-63
2022/12/28 02:32:41;;;;;;;14.93;6.90;;;2.10;72.00;;;;;;5041360;28;20093;-63
2022/12/28 02:35:16;;;;;;;13.55;7.30;;;2.10;72.10;;;;;;5052098;28;20089;-62
2022/12/28 02:38:19;;;;;;;18.13;7.93;;;2.10;72.10;;;;;;5052622;28;20064;-62
2022/12/28 02:40:52;;;;;;;14.48;6.85;;;2.10;72.40;;;;;;5021476;28;20572;-62
2022/12/28 02:43:18;;;;;;;11.63;6.18;;;2.10;72.20;;;;;;5024317;28;20077;-62
2022/12/28 02:51:27;;;;;;;;;;;2.40;72.90;;;;;;5020542;28;20113;-62
2022/12/28 02:57:47;;;;;;;17.35;7.07;;;2.20;72.90;;;;;;5017367;28;20041;-61
2022/12/28 03:00:18;;;;;;;22.55;8.02;;;2.20;73.30;;;;;;5029681;28;20058;-64
2022/12/28 03:03:23;;;;;;;17.65;7.13;;;2.30;73.00;;;;;;5017842;28;20046;-63
2022/12/28 03:09:09;;;;;;;13.07;7.00;;;2.30;73.70;;;;;;4958921;28;20035;-62
2022/12/28 03:11:41;;;;;;;11.98;6.65;;;2.40;74.30;;;;;;4958851;28;20157;-62
2022/12/28 03:14:11;;;;;;;11.38;5.50;;;2.70;74.70;;;;;;4961639;28;20039;-63
2022/12/28 03:31:05;;;;;;;12.23;6.35;;;2.60;73.70;;;;;;4996497;28;20078;-62
2022/12/28 03:33:35;;;;;;;14.60;7.20;;;2.60;73.80;;;;;;4993090;28;20090;-62
2022/12/28 03:36:04;;;;;;;14.20;7.35;;;2.60;73.90;;;;;;4997630;28;20085;-66
2022/12/28 03:39:07;;;;;;;13.35;6.97;;;2.70;74.00;;;;;;4996809;28;20036;-65
2022/12/28 03:44:41;;;;;;;18.75;7.35;;;2.70;74.20;;;;;;5014747;28;20057;-61
2022/12/28 03:47:12;;;;;;;15.85;7.38;;;2.70;74.00;;;;;;5026350;28;20071;-62
2022/12/28 03:49:39;;;;;;;16.02;7.88;;;2.80;74.10;;;;;;5030552;28;20037;-63
2022/12/28 03:52:06;;;;;;;23.38;8.27;;;2.80;74.10;;;;;;5022387;28;20064;-63
2022/12/28 03:54:32;;;;;;;18.45;8.23;;;3.00;75.00;;;;;;5024751;28;20025;-64
2022/12/28 03:56:57;;;;;;;14.98;7.40;;;2.80;74.30;;;;;;5045639;28;20044;-64
2022/12/28 03:59:23;;;;;;;15.75;8.45;;;2.90;74.50;;;;;;5048256;28;20033;-63
2022/12/28 04:01:49;;;;;;;15.43;8.80;;;3.20;74.80;;;;;;5053080;28;20086;-62
2022/12/28 04:04:14;;;;;;;15.30;8.70;;;2.90;74.60;;;;;;5053010;28;20453;-61
2022/12/28 04:06:40;;;;;;;15.30;8.63;;;3.00;74.80;;;;;;5059127;28;20032;-61
2022/12/28 04:09:06;;;;;;;14.68;8.02;;;3.00;74.80;;;;;;5051326;28;20506;-64
2022/12/28 04:11:32;;;;;;;16.77;8.88;;;3.00;74.70;;;;;;5052567;28;20041;-62
2022/12/28 04:13:57;;;;;;;14.85;8.10;;;3.00;74.70;;;;;;5046715;28;20048;-62
2022/12/28 04:16:23;;;;;;;13.30;8.00;;;3.10;74.60;;;;;;5057578;28;20040;-63
2022/12/28 04:18:49;;;;;;;15.57;8.15;;;3.10;74.70;;;;;;5048001;28;20022;-63
2022/12/28 04:21:14;;;;;;;12.90;7.45;;;3.10;74.70;;;;;;5049601;28;20040;-63
2022/12/28 04:23:41;;;;;;;15.60;8.02;;;3.10;74.70;;;;;;5053816;28;20045;-63
2022/12/28 04:26:12;;;;;;;15.23;8.05;;;3.20;74.70;;;;;;5054444;28;20581;-63
2022/12/28 04:28:38;;;;;;;18.30;8.57;;;3.30;74.80;;;;;;5045840;28;20032;-62
2022/12/28 04:31:05;;;;;;;15.10;8.48;;;3.20;74.60;;;;;;5046179;28;20030;-62
2022/12/28 04:33:33;;;;;;;16.10;9.07;;;3.20;74.60;;;;;;5047146;28;20747;-63
2022/12/28 04:36:13;;;;;;;15.10;8.70;;;3.20;74.60;;;;;;5047070;28;20077;-63
2022/12/28 04:38:39;;;;;;;13.93;8.27;;;3.30;74.90;;;;;;5049901;28;20032;-62
2022/12/28 04:41:06;;;;;;;17.13;9.63;;;3.30;74.60;;;;;;5052685;28;20036;-62
2022/12/28 04:43:32;;;;;;;15.40;9.13;;;3.30;74.50;;;;;;5048392;28;20026;-63
2022/12/28 04:46:05;;;;;;;16.35;8.77;;;3.30;74.50;;;;;;5046721;28;20116;-63
2022/12/28 04:48:31;;;;;;;13.85;8.60;;;3.40;74.60;;;;;;5047445;28;20025;-63
2022/12/28 04:50:57;;;;;;;15.70;8.38;;;3.40;74.40;;;;;;5052012;28;20203;-63
2022/12/28 04:53:22;;;;;;;14.50;8.25;;;3.40;74.40;;;;;;5053386;28;20500;-63
2022/12/28 04:55:48;;;;;;;12.23;8.02;;;3.40;74.30;;;;;;5047143;28;20029;-63
2022/12/28 04:58:15;;;;;;;11.93;8.02;;;3.50;74.30;;;;;;5046833;28;20052;-63
2022/12/28 05:00:41;;;;;;;12.88;8.65;;;3.50;74.30;;;;;;5044127;28;20025;-63
2022/12/28 05:03:07;;;;;;;14.32;8.35;;;3.50;74.20;;;;;;5042852;28;20025;-62
2022/12/28 05:05:32;;;;;;;15.23;7.38;;;3.50;74.30;;;;;;5049175;28;20032;-62
2022/12/28 05:08:01;;;;;;;15.82;8.65;;;3.50;74.30;;;;;;5049322;28;20089;-63
2022/12/28 05:10:28;;;;;;;18.25;9.15;;;3.50;74.30;;;;;;5052633;28;20028;-62
2022/12/28 05:12:54;;;;;;;16.02;9.32;;;3.50;74.30;;;;;;5043260;28;20037;-62
2022/12/28 05:15:20;;;;;;;17.25;9.43;;;3.50;74.30;;;;;;5050389;28;20060;-62
2022/12/28 05:17:46;;;;;;;17.77;9.35;;;3.60;74.30;;;;;;5057831;28;20029;-62
2022/12/28 05:20:12;;;;;;;14.85;8.57;;;3.50;74.30;;;;;;5054525;28;20052;-62
2022/12/28 05:22:37;;;;;;;17.10;9.10;;;3.60;74.30;;;;;;5046566;28;20145;-62
2022/12/28 05:25:03;;;;;;;16.95;8.30;;;3.60;74.40;;;;;;5054783;28;20452;-62
2022/12/28 05:27:29;;;;;;;16.70;8.77;;;3.60;74.40;;;;;;5050015;28;20484;-62
2022/12/28 05:29:54;;;;;;;14.95;8.30;;;3.60;74.40;;;;;;5048382;28;20033;-63
2022/12/28 05:32:20;;;;;;;14.23;8.68;;;3.60;74.50;;;;;;5053216;28;20040;-62
2022/12/28 05:34:46;;;;;;;13.68;8.05;;;3.60;74.60;;;;;;5041678;28;20030;-61
2022/12/28 05:37:11;;;;;;;15.48;9.10;;;3.60;74.40;;;;;;5047663;28;20037;-63
2022/12/28 05:39:37;;;;;;;12.27;7.72;;;3.60;74.50;;;;;;5046090;28;20052;-63
2022/12/28 05:42:03;;;;;;;11.98;8.25;;;3.70;74.70;;;;;;5047204;28;20040;-64
2022/12/28 05:44:29;;;;;;;11.55;7.72;;;3.70;74.80;;;;;;5047634;28;20029;-63
2022/12/28 05:46:55;;;;;;;14.27;7.90;;;3.70;74.90;;;;;;5039165;28;20049;-63
2022/12/28 05:49:21;;;;;;;12.50;8.23;;;3.80;75.00;;;;;;5049548;28;20044;-63
2022/12/28 05:51:50;;;;;;;14.05;8.35;;;3.70;74.90;;;;;;5052403;28;20040;-62
2022/12/28 05:54:16;;;;;;;15.35;8.95;;;3.80;75.00;;;;;;5052494;28;20033;-63
2022/12/28 05:56:42;;;;;;;19.15;8.27;;;4.00;75.10;;;;;;5052711;28;20089;-63
2022/12/28 05:59:08;;;;;;;11.65;7.35;;;3.80;75.00;;;;;;5050292;28;20052;-63
2022/12/28 06:01:36;;;;;;;14.77;7.78;;;3.80;75.00;;;;;;5060058;28;20017;-63
2022/12/28 06:04:05;;;;;;;13.73;7.90;;;3.90;75.10;;;;;;5041599;28;21095;-64
2022/12/28 06:06:32;;;;;;;13.15;8.30;;;3.90;75.20;;;;;;5048154;28;20037;-64
2022/12/28 06:08:59;;;;;;;11.95;7.47;;;4.00;75.20;;;;;;5045292;28;20029;-64
2022/12/28 06:11:26;;;;;;;13.43;7.57;;;4.00;75.00;;;;;;5048000;28;20071;-62
2022/12/28 06:13:52;;;;;;;13.55;7.93;;;4.00;74.90;;;;;;5049592;28;20025;-64
2022/12/28 06:16:24;;;;;;;13.65;8.25;;;4.00;74.80;;;;;;5047094;28;20033;-64
2022/12/28 06:18:51;;;;;;;15.27;8.75;;;4.00;74.80;;;;;;5047211;28;20029;-64
2022/12/28 06:21:28;;;;;;;15.18;8.07;;;4.00;74.80;;;;;;5055978;28;20032;-62
2022/12/28 06:23:59;;;;;;;14.07;7.97;;;4.10;75.00;;;;;;5051216;28;20041;-63
2022/12/28 06:26:26;;;;;;;12.80;8.00;;;4.10;74.90;;;;;;5051811;28;20484;-62
2022/12/28 06:28:52;;;;;;;12.98;8.38;;;4.10;74.90;;;;;;5045510;28;20025;-62
2022/12/28 06:31:24;;;;;;;15.05;9.20;;;4.30;75.10;;;;;;5035937;28;20036;-63
2022/12/28 06:33:53;;;;;;;15.52;8.77;;;4.10;75.10;;;;;;5046982;28;20108;-63
2022/12/28 06:36:22;;;;;;;14.10;8.55;;;4.10;75.10;;;;;;5045983;28;20071;-63
2022/12/28 06:38:49;;;;;;;13.77;8.68;;;4.10;75.10;;;;;;5048211;28;20022;-64
2022/12/28 06:41:17;;;;;;;14.50;7.45;;;4.20;75.20;;;;;;5051426;28;20034;-63
2022/12/28 06:43:43;;;;;;;13.45;8.77;;;4.20;75.10;;;;;;5051819;28;20065;-64
2022/12/28 06:46:10;;;;;;;16.30;9.23;;;4.20;75.10;;;;;;5043367;28;20037;-64
2022/12/28 06:48:36;;;;;;;14.32;8.85;;;4.20;75.00;;;;;;5052319;28;20083;-63
2022/12/28 06:51:07;;;;;;;16.13;8.35;;;4.30;75.00;;;;;;5042699;28;20483;-63
2022/12/28 06:53:35;;;;;;;16.88;9.52;;;4.30;75.00;;;;;;5045808;28;20053;-63
2022/12/28 06:56:15;;;;;;;13.50;8.77;;;4.30;75.00;;;;;;5052074;28;20476;-63
2022/12/28 06:58:41;;;;;;;15.95;9.20;;;4.30;75.00;;;;;;5042659;28;20028;-62
2022/12/28 07:01:24;;;;;;;15.60;9.40;;;4.30;74.90;;;;;;5047727;28;20360;-63
2022/12/28 07:03:51;;;;;;;16.77;10.05;;;4.40;75.10;;;;;;5047588;28;20033;-63
2022/12/28 07:06:19;;;;;;;18.17;11.02;;;4.30;74.70;;;;;;5039063;28;20030;-62
2022/12/28 07:08:45;;;;;;;20.13;11.38;;;4.30;75.00;;;;;;5056345;28;20029;-62
2022/12/28 07:11:14;;;;;;;22.20;13.02;;;4.40;75.10;;;;;;5047875;28;20504;-63
2022/12/28 07:13:41;;;;;;;23.67;13.95;;;4.40;75.20;;;;;;5054285;28;20086;-62
2022/12/28 07:16:11;;;;;;;21.17;13.18;;;4.40;75.20;;;;;;5046302;28;20040;-62
2022/12/28 07:18:37;;;;;;;25.48;15.07;;;4.40;75.30;;;;;;5046011;28;20491;-63
2022/12/28 07:21:21;;;;;;;24.60;14.35;;;4.50;75.30;;;;;;5044806;28;20030;-63
2022/12/28 07:23:48;;;;;;;15.57;9.80;;;4.40;75.60;;;;;;5052715;28;20041;-63
2022/12/28 07:26:16;;;;;;;21.80;12.88;;;4.50;75.40;;;;;;5055029;28;20056;-63
2022/12/28 07:28:44;;;;;;;20.55;12.63;;;4.50;75.30;;;;;;5044159;28;20026;-63
2022/12/28 07:31:15;;;;;;;19.95;13.02;;;4.50;75.50;;;;;;5046555;28;20404;-63
2022/12/28 07:33:42;;;;;;;23.33;12.88;;;4.60;75.70;;;;;;5053141;28;20033;-64
2022/12/28 07:36:11;;;;;;;19.88;13.00;;;4.60;75.80;;;;;;5059113;28;20028;-64
2022/12/28 07:38:37;;;;;;;67.95;35.58;;;4.60;75.80;;;;;;5040841;28;20026;-64
2022/12/28 07:41:09;;;;;;;44.35;25.70;;;4.70;76.00;;;;;;5049822;28;20464;-64
2022/12/28 07:43:35;;;;;;;36.38;20.83;;;4.70;76.00;;;;;;5046713;28;20044;-64
2022/12/28 07:46:05;;;;;;;23.02;14.63;;;4.80;76.00;;;;;;5053933;28;20379;-62
2022/12/28 07:48:31;;;;;;;24.23;14.55;;;4.80;76.00;;;;;;5042537;28;20025;-63
2022/12/28 07:51:03;;;;;;;24.73;14.35;;;4.90;76.10;;;;;;5051748;28;20068;-64
2022/12/28 07:53:29;;;;;;;25.23;14.65;;;4.90;76.10;;;;;;5051303;28;20032;-62
2022/12/28 07:55:56;;;;;;;23.90;14.43;;;4.90;76.10;;;;;;5054180;28;20135;-64
2022/12/28 07:58:22;;;;;;;24.30;13.70;;;5.00;76.10;;;;;;5059633;28;20025;-64
2022/12/28 08:00:49;;;;;;;26.10;15.60;;;5.00;76.00;;;;;;5046135;28;20029;-64
2022/12/28 08:03:15;;;;;;;28.35;15.07;;;5.10;75.90;;;;;;5050468;28;20034;-63
2022/12/28 08:05:41;;;;;;;31.70;15.48;;;5.10;75.90;;;;;;5052634;28;20040;-63
2022/12/28 08:08:06;;;;;;;25.77;15.23;;;5.10;76.00;;;;;;5046709;28;20048;-63
2022/12/28 08:10:32;;;;;;;22.05;13.40;;;5.20;76.00;;;;;;5050049;28;20032;-63
2022/12/28 08:12:59;;;;;;;23.88;13.25;;;5.20;76.00;;;;;;5049935;28;20026;-64
2022/12/28 08:15:25;;;;;;;26.45;15.90;;;5.20;76.00;;;;;;5045737;28;20017;-63
2022/12/28 08:17:52;;;;;;;28.90;15.75;;;5.30;76.00;;;;;;5044774;28;20061;-62
2022/12/28 08:20:17;;;;;;;24.70;15.20;;;5.30;76.00;;;;;;5042471;28;20030;-63
2022/12/28 08:22:43;;;;;;;27.27;16.05;;;5.30;76.00;;;;;;5053582;28;20063;-62
2022/12/28 08:25:10;;;;;;;23.48;13.68;;;5.40;75.90;;;;;;5037958;28;20030;-62
2022/12/28 08:27:35;;;;;;;24.73;13.48;;;5.40;75.80;;;;;;5035374;28;20075;-62
2022/12/28 08:30:01;;;;;;;24.73;15.15;;;5.50;75.90;;;;;;5040950;28;20116;-64
2022/12/28 08:32:27;;;;;;;21.73;13.20;;;5.50;75.90;;;;;;5043261;28;20098;-63
2022/12/28 08:34:52;;;;;;;19.13;11.57;;;5.60;75.90;;;;;;5046671;28;20030;-63
2022/12/28 08:37:18;;;;;;;16.83;9.73;;;5.60;75.90;;;;;;5049734;28;20041;-63
2022/12/28 08:39:45;;;;;;;12.77;8.68;;;5.60;76.10;;;;;;5053975;28;20035;-63
2022/12/28 08:42:11;;;;;;;14.13;8.15;;;5.70;76.20;;;;;;5048810;28;20044;-63
2022/12/28 08:44:36;;;;;;;10.93;7.35;;;5.70;76.50;;;;;;5045453;28;20052;-62
2022/12/28 08:47:02;;;;;;;10.50;7.15;;;5.80;76.60;;;;;;5048514;28;20033;-63
2022/12/28 08:49:28;;;;;;;11.35;7.63;;;5.80;76.60;;;;;;5046775;28;20033;-63
2022/12/28 08:51:53;;;;;;;10.40;7.13;;;5.90;76.50;;;;;;5056260;28;20079;-62
2022/12/28 08:54:19;;;;;;;15.40;7.68;;;6.00;76.50;;;;;;5046392;28;20256;-63
2022/12/28 08:56:45;;;;;;;13.75;7.70;;;6.00;76.30;;;;;;5044652;28;20029;-63
2022/12/28 08:59:16;;;;;;;9.15;6.90;;;6.10;76.50;;;;;;5044200;28;20028;-63
2022/12/28 09:01:42;;;;;;;10.50;6.45;;;6.20;76.50;;;;;;5043150;28;20678;-64
2022/12/28 09:04:12;;;;;;;9.70;6.38;;;6.20;76.40;;;;;;5046962;28;20041;-62
2022/12/28 09:06:38;;;;;;;9.27;6.28;;;6.30;76.40;;;;;;5047035;28;20033;-64
2022/12/28 09:09:11;;;;;;;9.23;5.93;;;6.40;76.30;;;;;;5044887;28;20025;-65
2022/12/28 09:11:38;;;;;;;9.88;6.57;;;6.50;76.40;;;;;;5039490;28;20049;-64
2022/12/28 09:14:05;;;;;;;12.10;6.10;;;6.50;76.40;;;;;;5052342;28;20052;-63
2022/12/28 09:16:32;;;;;;;7.75;5.78;;;6.60;75.90;;;;;;5045626;28;20025;-63
2022/12/28 09:19:01;;;;;;;11.68;5.78;;;6.70;75.80;;;;;;5044641;28;20108;-64
2022/12/28 09:21:30;;;;;;;9.10;6.05;;;6.70;75.80;;;;;;5052217;28;20071;-63
2022/12/28 09:23:55;;;;;;;9.20;6.28;;;6.80;75.70;;;;;;5051726;28;20037;-64
2022/12/28 09:26:23;;;;;;;9.38;6.10;;;6.90;75.80;;;;;;5044229;28;20089;-63
2022/12/28 09:28:55;;;;;;;7.35;5.55;;;6.90;75.60;;;;;;5049163;28;20044;-63
2022/12/28 09:31:23;;;;;;;9.85;5.75;;;6.90;75.40;;;;;;5045486;28;20030;-63
2022/12/28 09:33:57;;;;;;;9.00;5.88;;;7.00;75.40;;;;;;5049416;28;20029;-63
2022/12/28 09:36:25;;;;;;;7.70;5.80;;;7.10;75.40;;;;;;5035908;28;20034;-64
2022/12/28 09:38:51;;;;;;;9.23;5.32;;;7.20;75.40;;;;;;5044625;28;20063;-64
2022/12/28 09:41:28;;;;;;;9.40;5.57;;;7.20;75.30;;;;;;5049109;28;20025;-64
2022/12/28 09:44:15;;;;;;;8.68;5.55;;;7.20;75.20;;;;;;5048280;28;20644;-63
2022/12/28 09:46:52;;;;;;;8.75;4.97;;;7.40;75.10;;;;;;5039131;28;20041;-63
2022/12/28 09:49:23;;;;;;;8.70;4.72;;;7.40;75.00;;;;;;5040948;28;20029;-64
2022/12/28 09:52:03;;;;;;;8.02;5.03;;;7.50;75.00;;;;;;5054464;28;20065;-63
2022/12/28 09:54:29;;;;;;;9.68;5.15;;;7.60;74.80;;;;;;5045597;28;20021;-64
2022/12/28 09:56:54;;;;;;;8.30;5.13;;;7.60;74.70;;;;;;5048958;28;20036;-64
2022/12/28 09:59:23;;;;;;;6.55;5.25;;;7.70;74.80;;;;;;5045418;28;20824;-64
2022/12/28 10:02:01;;;;;;;8.23;4.93;;;7.80;74.70;;;;;;5049098;28;20029;-64
2022/12/28 10:04:26;;;;;;;8.18;4.85;;;7.90;74.60;;;;;;5044658;28;20093;-64
2022/12/28 10:06:52;;;;;;;6.25;4.80;;;7.90;74.50;;;;;;5045898;28;20033;-64
2022/12/28 10:09:29;;;;;;;10.13;5.13;;;8.00;74.40;;;;;;5035515;28;20033;-64
2022/12/28 10:11:56;;;;;;;7.15;4.47;;;8.00;74.10;;;;;;5045362;28;20083;-64
2022/12/28 10:14:26;;;;;;;7.25;4.43;;;8.10;74.00;;;;;;5048804;28;20037;-64
2022/12/28 10:16:53;;;;;;;8.00;4.93;;;8.20;73.90;;;;;;5044187;28;20451;-64
2022/12/28 10:19:22;;;;;;;6.25;4.55;;;8.20;73.80;;;;;;4993534;28;20033;-64
2022/12/28 10:22:02;;;;;;;8.20;4.95;;;8.30;73.70;;;;;;5047190;28;20030;-65
2022/12/28 10:24:29;;;;;;;8.07;4.78;;;8.30;73.60;;;;;;5046716;28;20068;-64
2022/12/28 10:26:57;;;;;;;7.15;4.72;;;8.40;73.60;;;;;;5043404;28;20029;-65
2022/12/28 10:29:23;;;;;;;5.40;4.07;;;8.40;73.50;;;;;;5038979;28;20029;-64
2022/12/28 10:31:57;;;;;;;8.32;4.47;;;8.50;73.60;;;;;;5044077;28;20531;-65
2022/12/28 10:34:23;;;;;;;11.80;4.50;;;8.60;73.30;;;;;;5049679;28;20036;-65
2022/12/28 10:36:51;;;;;;;6.40;4.63;;;8.60;73.20;;;;;;5042565;28;20361;-65
2022/12/28 10:39:24;;;;;;;6.72;4.30;;;8.70;73.80;;;;;;5050852;28;20123;-64
2022/12/28 10:41:51;;;;;;;6.65;3.90;;;8.70;72.70;;;;;;5043979;28;20056;-64
2022/12/28 10:44:32;;;;;;;6.05;4.00;;;8.70;72.70;;;;;;5043921;28;20516;-64
2022/12/28 10:47:01;;;;;;;5.45;4.13;;;8.70;72.50;;;;;;5052218;28;20059;-63
2022/12/28 10:49:32;;;;;;;8.63;3.97;;;8.80;72.60;;;;;;5047841;28;20068;-64
2022/12/28 10:52:01;;;;;;;6.38;3.97;;;8.80;72.60;;;;;;5054374;28;20121;-65
2022/12/28 10:54:31;;;;;;;7.18;4.00;;;8.80;72.60;;;;;;5040026;28;20421;-65
2022/12/28 10:56:58;;;;;;;4.70;3.75;;;8.90;72.40;;;;;;5040325;28;20017;-64
2022/12/28 10:59:26;;;;;;;5.78;3.70;;;8.90;72.30;;;;;;5049882;28;20040;-65
2022/12/28 11:01:55;;;;;;;6.75;3.83;;;9.00;72.20;;;;;;5048087;28;20335;-64
2022/12/28 11:04:23;;;;;;;6.03;3.50;;;9.00;72.10;;;;;;5050369;28;20388;-64
2022/12/28 11:06:53;;;;;;;6.25;3.42;;;9.10;72.10;;;;;;5047316;28;20017;-64
2022/12/28 11:09:24;;;;;;;7.75;3.55;;;9.10;72.10;;;;;;5051338;28;20032;-63
2022/12/28 11:11:53;;;;;;;5.10;3.38;;;9.20;71.60;;;;;;5055538;28;20128;-63
2022/12/28 11:14:35;;;;;;;7.35;3.08;;;9.20;71.60;;;;;;5054733;28;20037;-63
2022/12/28 11:17:20;;;;;;;5.72;3.72;;;9.30;71.30;;;;;;5044950;28;20025;-64
2022/12/28 11:19:50;;;;;;;3.65;2.65;;;9.30;70.70;;;;;;5044026;28;20025;-64
2022/12/28 11:22:21;;;;;;;5.97;3.50;;;9.30;71.10;;;;;;5050582;28;20033;-63
2022/12/28 11:24:47;;;;;;;4.82;3.15;;;9.40;70.90;;;;;;5049375;28;20025;-63
2022/12/28 11:27:17;;;;;;;5.10;3.35;;;9.40;71.00;;;;;;5053568;28;20035;-63
2022/12/28 11:29:46;;;;;;;8.00;3.13;;;9.40;71.00;;;;;;5046675;28;20030;-66
2022/12/28 11:32:36;;;;;;;5.72;3.13;;;9.40;71.10;;;;;;5052554;28;20108;-64
2022/12/28 11:35:03;;;;;;;4.68;2.75;;;9.50;70.80;;;;;;5051154;28;20029;-64
2022/12/28 11:37:28;;;;;;;5.25;2.70;;;9.50;70.90;;;;;;5057699;28;20164;-64
2022/12/28 11:39:54;;;;;;;6.10;3.00;;;9.60;70.80;;;;;;5042299;28;20052;-65
2022/12/28 11:42:34;;;;;;;4.00;2.50;;;9.70;70.70;;;;;;5049467;28;20025;-65
2022/12/28 11:45:04;;;;;;;2.95;2.60;;;9.70;70.30;;;;;;5048272;28;20030;-65
2022/12/28 11:47:32;;;;;;;9.45;3.15;;;9.80;70.20;;;;;;5045396;28;20104;-64
2022/12/28 11:50:41;;;;;;;3.67;2.53;;;9.90;70.00;;;;;;5050468;28;20080;-65
2022/12/28 11:53:31;;;;;;;5.57;2.67;;;9.90;69.40;;;;;;5047365;28;20076;-65
2022/12/28 11:56:08;;;;;;;5.03;2.33;;;10.00;69.40;;;;;;5053852;28;20022;-64
2022/12/28 11:58:37;;;;;;;2.92;2.38;;;10.10;69.50;;;;;;5040321;28;20037;-63
2022/12/28 12:01:03;;;;;;;4.60;2.35;;;10.10;69.40;;;;;;5040976;28;20057;-65
2022/12/28 12:03:57;;;;;;;4.13;2.35;;;10.10;69.20;;;;;;5046483;28;20062;-63
2022/12/28 12:06:41;;;;;;;2.25;2.05;;;10.20;69.20;;;;;;5052331;28;20057;-63
2022/12/28 12:09:24;;;;;;;4.45;2.38;;;10.20;69.10;;;;;;5046554;28;20025;-63
2022/12/28 12:11:51;;;;;;;3.10;2.25;;;10.20;68.90;;;;;;5052820;28;20029;-64
2022/12/28 12:14:26;;;;;;;4.93;2.75;;;10.20;69.20;;;;;;5041827;28;20044;-63
2022/12/28 12:17:01;;;;;;;3.58;2.40;;;10.30;68.80;;;;;;5052821;28;20791;-63
2022/12/28 12:19:39;;;;;;;4.15;2.17;;;10.30;68.80;;;;;;5048756;28;20053;-64
2022/12/28 12:22:21;;;;;;;2.47;2.28;;;10.30;68.80;;;;;;5046903;28;20037;-65
2022/12/28 12:24:59;;;;;;;5.50;2.42;;;10.40;67.90;;;;;;5040931;28;20037;-65
2022/12/28 12:27:25;;;;;;;3.70;2.20;;;10.40;68.30;;;;;;5039027;28;20033;-65
2022/12/28 12:29:59;;;;;;;4.55;2.80;;;10.40;68.40;;;;;;5052977;28;20032;-64
2022/12/28 12:32:47;;;;;;;4.72;2.25;;;10.40;68.10;;;;;;5037099;28;20033;-64
2022/12/28 12:35:16;;;;;;;4.75;2.78;;;10.40;67.50;;;;;;5047435;28;20093;-64
2022/12/28 12:37:50;;;;;;;4.32;2.92;;;10.40;68.10;;;;;;5049082;28;20025;-64
2022/12/28 12:41:10;;;;;;;3.78;2.83;;;10.40;68.00;;;;;;5039272;28;20041;-64
2022/12/28 12:43:51;;;;;;;4.03;2.40;;;10.50;68.00;;;;;;5012575;28;20053;-64
2022/12/28 12:46:35;;;;;;;3.45;2.20;;;10.50;67.70;;;;;;4996188;28;20046;-64
2022/12/28 12:49:22;;;;;;;3.37;2.00;;;10.60;68.20;;;;;;4998363;28;20030;-64
2022/12/28 12:52:21;;;;;;;3.08;1.98;;;10.60;67.60;;;;;;4996481;28;20301;-64
2022/12/28 12:55:01;;;;;;;3.33;2.10;;;10.60;67.20;;;;;;5009930;28;20030;-63
2022/12/28 12:57:57;;;;;;;3.13;2.25;;;10.60;67.10;;;;;;5012523;28;20042;-64
2022/12/28 13:00:44;;;;;;;3.53;1.92;;;10.50;67.00;;;;;;5015200;28;20068;-66
2022/12/28 13:03:49;;;;;;;4.28;2.28;;;10.50;67.40;;;;;;5004105;28;20088;-65
2022/12/28 13:06:19;;;;;;;8.25;2.10;;;10.50;66.90;;;;;;5005985;28;20092;-65
2022/12/28 13:08:49;;;;;;;3.30;2.20;;;10.50;67.70;;;;;;5001758;28;20034;-64
2022/12/28 13:11:17;;;;;;;2.63;1.92;;;10.50;67.60;;;;;;5012685;28;20045;-65
2022/12/28 13:13:45;;;;;;;3.03;1.85;;;10.50;67.70;;;;;;5001799;28;20109;-65
2022/12/28 13:16:15;;;;;;;3.92;1.98;;;10.50;67.70;;;;;;5005544;28;20429;-65
2022/12/28 13:18:57;;;;;;;3.38;2.15;;;10.60;67.80;;;;;;5038927;28;20033;-64
2022/12/28 13:21:25;;;;;;;3.50;2.00;;;10.60;67.60;;;;;;5034875;28;20061;-64
2022/12/28 13:23:51;;;;;;;3.97;2.10;;;10.70;67.60;;;;;;5042723;28;20045;-64
2022/12/28 13:26:23;;;;;;;3.75;1.85;;;10.70;67.30;;;;;;5048957;28;20072;-64
2022/12/28 13:29:00;;;;;;;3.75;2.15;;;10.70;67.10;;;;;;5042808;28;20036;-64
2022/12/28 13:31:34;;;;;;;3.58;1.70;;;10.70;66.60;;;;;;5035495;28;20086;-63
2022/12/28 13:34:04;;;;;;;3.80;1.90;;;10.70;66.60;;;;;;5042150;28;20026;-64