Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:17;;;;;;;6.10;4.80;;;;;;;10.71;70.87;97308.47;6319976;28;20506;-69
2023/10/02 00:04:24;;;;;;;6.00;4.50;;;;;;;10.67;70.77;97309.56;6324142;28;20135;-68
2023/10/02 00:07:26;;;;;;;7.53;4.75;;;;;;;10.65;70.86;97309.69;6320597;28;20047;-69
2023/10/02 00:10:30;;;;;;;7.15;5.07;;;;;;;10.56;71.06;97294.44;6319172;28;20052;-69
2023/10/02 00:13:33;;;;;;;5.95;4.43;;;;;;;10.56;71.18;97299.69;6319709;28;20044;-68
2023/10/02 00:16:37;;;;;;;5.20;4.00;;;;;;;10.58;71.03;97297.78;6319905;28;20043;-68
2023/10/02 00:19:49;;;;;;;6.22;4.03;;;;;;;10.54;71.23;97306.81;6319520;28;20122;-70
2023/10/02 00:22:51;;;;;;;5.47;3.85;;;;;;;10.50;71.04;97300.03;6317711;28;20520;-69
2023/10/02 00:26:03;;;;;;;6.63;4.00;;;;;;;10.41;71.24;97305.81;6318118;28;20035;-69
2023/10/02 00:29:06;;;;;;;6.25;4.28;;;;;;;10.43;71.14;97309.22;6318818;28;20048;-69
2023/10/02 00:32:11;;;;;;;8.25;4.28;;;;;;;10.38;71.25;97311.25;6318646;28;20139;-69
2023/10/02 00:35:15;;;;;;;5.07;4.57;;;;;;;10.34;71.27;97311.44;6318915;28;20449;-69
2023/10/02 00:38:23;;;;;;;5.55;3.92;;;;;;;10.30;71.43;97307.31;6319294;28;20047;-68
2023/10/02 00:41:27;;;;;;;5.93;4.32;;;;;;;10.23;71.63;97297.16;6319050;28;20040;-69
2023/10/02 00:44:51;;;;;;;5.57;4.75;;;;;;;10.20;71.77;97308.72;6318858;28;20059;-69
2023/10/02 00:48:24;;;;;;;5.35;4.10;;;;;;;10.12;72.01;97308.28;6318992;28;20044;-69
2023/10/02 00:51:18;;;;;;;;;;;;;;;9.99;71.79;97299.38;6318522;28;20398;-69
2023/10/02 00:54:23;;;;;;;6.47;4.05;;;;;;;9.82;72.37;97309.06;6317842;28;19920;-69
2023/10/02 00:57:27;;;;;;;6.25;4.35;;;;;;;9.53;73.03;97280.88;6319079;28;20424;-69
2023/10/02 01:00:35;;;;;;;5.80;4.75;;;;;;;9.49;73.36;97295.97;6318921;28;20501;-69
2023/10/02 01:10:07;;;;;;;7.15;4.95;;;;;;;9.29;74.38;97306.69;6323673;28;20055;-68
2023/10/02 01:13:12;;;;;;;5.18;4.00;;;;;;;9.09;74.83;97297.25;6323916;28;20040;-70
2023/10/02 01:16:17;;;;;;;6.72;4.60;;;;;;;9.00;75.15;97303.78;6323301;28;20067;-69
2023/10/02 01:19:24;;;;;;;6.10;4.47;;;;;;;8.81;75.68;97303.06;6325605;28;20044;-69
2023/10/02 01:22:31;;;;;;;7.40;5.25;;;;;;;8.64;76.40;97301.28;6327203;28;20492;-69
2023/10/02 01:25:42;;;;;;;8.32;5.57;;;;;;;8.49;76.68;97301.13;6323692;28;20067;-71
2023/10/02 01:28:51;;;;;;;12.43;6.55;;;;;;;8.37;76.96;97303.47;6323176;28;20040;-70
2023/10/02 01:31:58;;;;;;;10.30;6.28;;;;;;;8.24;77.34;97303.22;6323117;28;20044;-70
2023/10/02 01:35:04;;;;;;;7.70;5.68;;;;;;;8.08;77.73;97297.88;6323185;28;20132;-70
2023/10/02 01:38:13;;;;;;;7.97;6.43;;;;;;;8.03;77.97;97310.34;6323161;28;20131;-70
2023/10/02 01:41:17;;;;;;;8.32;5.45;;;;;;;7.86;78.27;97304.13;6323252;28;20048;-71
2023/10/02 01:44:24;;;;;;;6.38;5.03;;;;;;;8.00;78.30;97307.88;6322739;28;20402;-70
2023/10/02 01:47:39;;;;;;;8.20;5.32;;;;;;;7.96;78.45;97304.53;6323076;28;20056;-70
2023/10/02 01:50:43;;;;;;;6.68;5.63;;;;;;;7.84;78.86;97307.72;6322571;28;20744;-71
2023/10/02 01:53:49;;;;;;;7.75;5.40;;;;;;;7.86;79.01;97303.28;6322077;28;20540;-70
2023/10/02 01:56:52;;;;;;;17.90;10.65;;;;;;;7.81;79.12;97319.22;6321496;28;20056;-69
2023/10/02 02:00:13;;;;;;;9.45;6.50;;;;;;;7.87;78.96;97305.00;6322304;28;20048;-69
2023/10/02 02:03:21;;;;;;;8.45;5.85;;;;;;;8.04;78.68;97312.91;6322528;28;20044;-69
2023/10/02 02:06:29;;;;;;;10.45;5.97;;;;;;;8.12;78.60;97306.41;6322353;28;20497;-70
2023/10/02 02:09:41;;;;;;;7.60;5.82;;;;;;;8.00;79.29;97315.72;6322454;28;20044;-69
2023/10/02 02:12:46;;;;;;;8.80;5.50;;;;;;;7.88;79.30;97311.91;6321776;28;20048;-71
2023/10/02 02:16:07;;;;;;;7.70;5.30;;;;;;;7.74;79.84;97314.34;6320806;28;20040;-70
2023/10/02 02:19:12;;;;;;;15.73;9.52;;;;;;;7.59;79.84;97306.28;6321032;28;20122;-70
2023/10/02 02:22:17;;;;;;;11.57;7.05;;;;;;;7.62;80.15;97305.28;6304511;28;20513;-71
2023/10/02 02:25:39;;;;;;;9.77;6.78;;;;;;;7.57;80.32;97308.09;6320698;28;20440;-71
2023/10/02 02:28:46;;;;;;;9.57;6.55;;;;;;;7.56;80.40;97305.56;6320787;28;20080;-71
2023/10/02 02:31:50;;;;;;;7.32;5.82;;;;;;;7.57;80.48;97305.47;6321655;28;20043;-70
2023/10/02 02:35:00;;;;;;;14.52;9.68;;;;;;;7.58;80.63;97307.16;6321229;28;20036;-70
2023/10/02 02:38:14;;;;;;;14.50;7.83;;;;;;;7.53;80.43;97311.78;6321347;28;20535;-69
2023/10/02 02:41:20;;;;;;;13.95;8.63;;;;;;;7.46;80.18;97310.34;6320005;28;20055;-69
2023/10/02 02:44:36;;;;;;;;;;;;;;;7.44;80.01;97314.81;6321874;28;20035;-69
2023/10/02 02:47:51;;;;;;;14.00;8.15;;;;;;;7.49;80.08;97314.59;6320961;28;19919;-69
2023/10/02 02:50:55;;;;;;;14.55;7.10;;;;;;;7.55;79.96;97309.94;6321264;28;20134;-69
2023/10/02 02:54:04;;;;;;;13.93;7.57;;;;;;;7.64;80.15;97314.75;6320707;28;20429;-69
2023/10/02 02:57:07;;;;;;;10.90;7.22;;;;;;;7.83;79.76;97330.47;6320893;28;20173;-69
2023/10/02 03:03:34;;;;;;;9.48;6.47;;;;;;;7.93;79.42;97325.66;6321908;28;20549;-68
2023/10/02 03:06:42;;;;;;;7.93;5.65;;;;;;;8.06;79.25;97315.44;6319055;28;20044;-70
2023/10/02 03:09:47;;;;;;;9.50;6.13;;;;;;;8.22;78.90;97328.66;6320173;28;20405;-69
2023/10/02 03:12:51;;;;;;;8.45;6.18;;;;;;;8.30;78.83;97326.53;6320546;28;20044;-70
2023/10/02 03:15:53;;;;;;;11.40;5.93;;;;;;;8.33;79.11;97326.38;6320196;28;20048;-70
2023/10/02 03:19:03;;;;;;;7.78;5.68;;;;;;;8.36;79.06;97326.22;6318540;28;20036;-70
2023/10/02 03:22:09;;;;;;;10.10;5.95;;;;;;;8.53;78.68;97326.28;6319921;28;20056;-70
2023/10/02 03:25:28;;;;;;;10.73;6.18;;;;;;;8.58;78.58;97328.69;6319518;28;20047;-69
2023/10/02 03:28:32;;;;;;;8.40;6.07;;;;;;;8.55;78.81;97328.84;6319796;28;20537;-70
2023/10/02 03:31:43;;;;;;;9.15;6.05;;;;;;;8.57;78.83;97328.75;6320106;28;20138;-69
2023/10/02 03:34:48;;;;;;;12.18;6.32;;;;;;;8.65;78.74;97329.22;6319786;28;20052;-69
2023/10/02 03:37:54;;;;;;;13.20;7.75;;;;;;;8.75;78.68;97333.09;6320029;28;20036;-70
2023/10/02 03:41:01;;;;;;;8.38;5.72;;;;;;;8.87;78.72;97340.31;6320173;28;20044;-71
2023/10/02 03:44:05;;;;;;;10.55;5.88;;;;;;;9.01;78.24;97328.28;6319843;28;20052;-69
2023/10/02 03:47:12;;;;;;;10.95;5.72;;;;;;;9.05;78.31;97328.03;6319815;28;20050;-68
2023/10/02 03:50:16;;;;;;;9.48;6.05;;;;;;;9.18;78.19;97333.50;6321556;28;20044;-69
2023/10/02 03:53:28;;;;;;;9.98;5.95;;;;;;;9.23;78.09;97331.50;6321349;28;20051;-69
2023/10/02 03:56:42;;;;;;;7.25;5.20;;;;;;;9.32;77.90;97336.28;6320005;28;20055;-69
2023/10/02 03:59:53;;;;;;;;;;;;;;;9.40;77.92;97339.34;6321884;28;20078;-69
2023/10/02 04:02:56;;;;;;;6.43;5.10;;;;;;;9.56;77.58;97338.50;6320431;28;20381;-69
2023/10/02 04:06:00;;;;;;;7.43;5.57;;;;;;;9.79;76.51;97338.13;6318208;28;20043;-68
2023/10/02 04:09:12;;;;;;;8.82;5.70;;;;;;;9.94;75.88;97338.25;6318269;28;20052;-69
2023/10/02 04:12:13;;;;;;;7.22;5.53;;;;;;;10.14;75.21;97335.34;6318938;28;20048;-69
2023/10/02 04:15:15;;;;;;;9.05;6.35;;;;;;;10.27;74.37;97336.38;6318744;28;20047;-70
2023/10/02 04:18:45;;;;;;;7.60;5.60;;;;;;;10.38;73.84;97345.47;6318951;28;20052;-70
2023/10/02 04:21:45;;;;;;;8.15;5.63;;;;;;;10.50;73.47;97348.25;6319171;28;20044;-70
2023/10/02 04:24:54;;;;;;;9.20;5.15;;;;;;;10.65;72.47;97343.88;6319362;28;20044;-70
2023/10/02 04:31:05;;;;;;;6.53;5.00;;;;;;;10.75;71.61;97337.13;6318556;28;20048;-70
2023/10/02 04:37:25;;;;;;;5.72;4.80;;;;;;;11.05;70.23;97344.19;6318434;28;20048;-69
2023/10/02 04:40:51;;;;;;;6.50;4.60;;;;;;;11.21;69.46;97344.97;6319368;28;20044;-70
2023/10/02 04:44:04;;;;;;;6.28;4.35;;;;;;;11.31;68.42;97349.69;6318500;28;20401;-69
2023/10/02 04:47:09;;;;;;;9.52;5.53;;;;;;;11.39;68.99;97347.44;6318823;28;20044;-70
2023/10/02 04:53:19;;;;;;;5.25;4.18;;;;;;;11.56;68.76;97339.34;6318928;28;20482;-69
2023/10/02 04:59:50;;;;;;;5.07;4.25;;;;;;;11.98;66.88;97340.31;6318633;28;20044;-70
2023/10/02 05:02:47;;;;;;;6.13;4.82;;;;;;;12.20;65.77;97338.91;6318776;28;20040;-69
2023/10/02 05:05:58;;;;;;;5.60;4.20;;;;;;;12.33;65.16;97338.03;6318518;28;20048;-69
2023/10/02 05:12:06;;;;;;;4.22;3.80;;;;;;;12.59;64.15;97341.63;6318978;28;20044;-69
2023/10/02 05:15:20;;;;;;;;;;;;;;;12.77;63.50;97344.84;6301439;28;20130;-69
2023/10/02 05:18:22;;;;;;;5.88;3.72;;;;;;;12.77;63.89;97333.44;6318761;28;19916;-69
2023/10/02 05:21:36;;;;;;;7.88;4.20;;;;;;;12.97;63.44;97326.84;6317626;28;20047;-69
2023/10/02 05:24:41;;;;;;;5.30;3.00;;;;;;;13.22;62.17;97323.38;6318824;28;20035;-68
2023/10/02 05:27:45;;;;;;;6.00;3.53;;;;;;;13.70;60.38;97334.16;6318649;28;20044;-68
2023/10/02 05:30:52;;;;;;;4.10;2.90;;;;;;;17.25;52.73;97336.91;6318359;28;20044;-69
2023/10/02 05:33:57;;;;;;;3.47;2.63;;;;;;;20.89;44.34;97339.13;6318729;28;20067;-70
2023/10/02 05:43:23;;;;;;;3.38;2.10;;;;;;;28.34;30.40;97332.69;6318448;28;20044;-68
2023/10/02 05:46:52;;;;;;;2.47;2.20;;;;;;;29.46;27.38;97326.75;6318117;28;20032;-68
2023/10/02 05:49:48;;;;;;;2.92;1.98;;;;;;;30.16;26.26;97329.84;6321371;28;20063;-69
2023/10/02 05:52:56;;;;;;;2.17;1.70;;;;;;;30.54;25.96;97317.41;6322247;28;20052;-69
2023/10/02 05:59:22;;;;;;;3.15;2.10;;;;;;;33.27;22.33;97311.09;6322759;28;20044;-69
2023/10/02 06:02:24;;;;;;;3.20;1.85;;;;;;;33.22;22.43;97316.41;6322584;28;20048;-69
2023/10/02 06:05:26;;;;;;;1.95;1.70;;;;;;;33.89;21.43;97318.91;6322191;28;20052;-70
2023/10/02 06:08:34;;;;;;;2.65;2.08;;;;;;;35.26;20.12;97316.59;6321347;28;20055;-69
2023/10/02 06:11:59;;;;;;;2.13;1.58;;;;;;;36.48;18.57;97312.19;6322540;28;20062;-69
2023/10/02 06:15:09;;;;;;;3.72;1.40;;;;;;;36.56;17.78;97303.53;6321700;28;20048;-69
2023/10/02 06:18:10;;;;;;;4.15;3.03;;;;;;;37.18;17.51;97309.72;6321874;28;20052;-69
2023/10/02 06:21:13;;;;;;;1.60;1.40;;;;;;;38.17;16.43;97316.59;6321657;28;20130;-69
2023/10/02 06:24:19;;;;;;;2.28;1.52;;;;;;;37.26;16.27;97301.03;6321958;28;20056;-69
2023/10/02 06:27:24;;;;;;;3.33;2.03;;;;;;;38.00;16.02;97315.94;6321808;28;20513;-69
2023/10/02 06:30:29;;;;;;;2.08;1.20;;;;;;;39.07;15.33;97305.44;6320951;28;20173;-68
2023/10/02 06:33:38;;;;;;;2.53;1.73;;;;;;;39.28;14.82;97293.34;6321965;28;20059;-69
2023/10/02 06:36:48;;;;;;;2.53;1.50;;;;;;;39.69;14.57;97304.41;6321721;28;20044;-69
2023/10/02 06:40:07;;;;;;;1.70;1.50;;;;;;;41.00;14.11;97295.19;6321599;28;20036;-69
2023/10/02 06:43:28;;;;;;;2.33;1.80;;;;;;;42.13;13.26;97294.34;6321302;28;20052;-69
2023/10/02 06:46:34;;;;;;;2.63;1.75;;;;;;;41.67;12.26;97291.97;6321458;28;20063;-69
2023/10/02 06:49:41;;;;;;;2.53;2.05;;;;;;;37.96;14.64;97278.00;6321027;28;20052;-69
2023/10/02 06:52:42;;;;;;;1.70;1.60;;;;;;;33.48;17.74;97263.31;6320817;28;20129;-69
2023/10/02 06:55:58;;;;;;;1.33;1.23;;;;;;;32.33;18.60;97255.34;6320931;28;20054;-70
2023/10/02 06:59:05;;;;;;;1.90;1.17;;;;;;;32.79;17.62;97243.03;6321102;28;20036;-68
2023/10/02 07:02:09;;;;;;;3.85;2.25;;;;;;;32.13;18.80;97242.81;6319798;28;20074;-70
2023/10/02 07:05:13;;;;;;;4.63;3.15;;;;;;;34.62;17.04;97245.66;6320492;28;20549;-68
2023/10/02 07:08:27;;;;;;;2.28;1.10;;;;;;;35.15;15.38;97244.44;6320242;28;20055;-70
2023/10/02 07:11:34;;;;;;;6.18;1.63;;;;;;;31.30;18.56;97233.13;6320722;28;20032;-70
2023/10/02 07:14:41;;;;;;;1.80;1.60;;;;;;;31.12;19.37;97254.00;6320678;28;20040;-70
2023/10/02 07:17:49;;;;;;;4.80;2.92;;;;;;;32.14;18.91;97236.31;6320807;28;20040;-69
2023/10/02 07:20:54;;;;;;;5.75;4.10;;;;;;;30.34;19.88;97226.03;6320680;28;20496;-70
2023/10/02 07:24:02;;;;;;;4.15;2.45;;;;;;;27.71;22.69;97219.97;6320293;28;20048;-70
2023/10/02 07:27:04;;;;;;;3.40;2.15;;;;;;;28.97;21.59;97230.41;6319658;28;20059;-69
2023/10/02 07:30:09;;;;;;;3.15;2.00;;;;;;;30.71;20.04;97219.97;6320352;28;20649;-69
2023/10/02 07:33:13;;;;;;;1.73;1.48;;;;;;;30.95;19.37;97227.38;6320209;28;20048;-69
2023/10/02 07:36:18;;;;;;;2.43;1.30;;;;;;;32.87;17.77;97234.53;6320027;28;20051;-70
2023/10/02 07:39:37;;;;;;;2.17;1.42;;;;;;;31.74;18.14;97225.84;6320223;28;20044;-70
2023/10/02 07:42:48;;;;;;;4.65;3.22;;;;;;;32.87;17.62;97229.91;6320008;28;20044;-69
2023/10/02 07:49:16;;;;;;;2.17;1.75;;;;;;;34.40;16.00;97221.72;6319482;28;20067;-69
2023/10/02 07:52:35;;;;;;;3.90;2.53;;;;;;;33.38;16.78;97219.47;6319524;28;20055;-69
2023/10/02 07:55:46;;;;;;;4.32;2.85;;;;;;;30.28;20.13;97216.03;6319163;28;20051;-70
2023/10/02 07:58:55;;;;;;;3.20;2.10;;;;;;;32.76;17.98;97216.25;6319007;28;20463;-69
2023/10/02 08:02:21;;;;;;;1.42;1.23;;;;;;;34.47;16.16;97215.28;6319140;28;20048;-70
2023/10/02 08:05:25;;;;;;;2.63;1.20;;;;;;;35.16;15.62;97205.09;6318545;28;20063;-70
2023/10/02 08:08:31;;;;;;;2.33;1.80;;;;;;;32.44;17.68;97210.97;6319318;28;20133;-68
2023/10/02 08:11:37;;;;;;;4.85;2.25;;;;;;;28.62;21.73;97200.78;6318044;28;20048;-69
2023/10/02 08:14:40;;;;;;;4.22;2.20;;;;;;;26.57;23.72;97192.22;6316840;28;20185;-70
2023/10/02 08:20:51;;;;;;;5.03;2.45;;;;;;;30.60;19.94;97191.63;6319048;28;20043;-69
2023/10/02 08:23:57;;;;;;;2.97;2.00;;;;;;;28.58;21.84;97204.09;6319317;28;20181;-69
2023/10/02 08:26:58;;;;;;;3.08;2.22;;;;;;;26.37;23.83;97200.09;6319326;28;20044;-69
2023/10/02 08:30:01;;;;;;;3.72;2.47;;;;;;;26.66;24.33;97199.16;6318922;28;20039;-70
2023/10/02 08:33:18;;;;;;;4.05;2.50;;;;;;;30.52;20.36;97198.16;6319248;28;20130;-70
2023/10/02 08:36:19;;;;;;;2.33;1.77;;;;;;;32.85;18.63;97209.38;6318869;28;20051;-68
2023/10/02 08:39:23;;;;;;;3.63;1.85;;;;;;;34.27;17.31;97210.25;6318810;28;20040;-69
2023/10/02 08:42:24;;;;;;;2.45;1.63;;;;;;;33.88;17.28;97202.59;6315932;28;20190;-69
2023/10/02 08:45:33;;;;;;;1.80;1.52;;;;;;;33.46;17.54;97201.88;6318790;28;20448;-70
2023/10/02 08:48:34;;;;;;;3.40;2.10;;;;;;;32.92;17.61;97210.09;6318455;28;20040;-70
2023/10/02 08:51:38;;;;;;;2.65;1.95;;;;;;;34.38;16.92;97191.06;6316655;28;20051;-69
2023/10/02 08:54:44;;;;;;;2.00;1.70;;;;;;;33.20;17.82;97205.91;6319024;28;20523;-69
2023/10/02 08:57:51;;;;;;;1.80;1.50;;;;;;;32.64;18.33;97199.84;6318966;28;20036;-70
2023/10/02 09:07:45;;;;;;;3.28;2.05;;;;;;;31.83;19.07;97201.06;6318312;28;20048;-69
2023/10/02 09:10:58;;;;;;;3.33;1.92;;;;;;;31.25;19.54;97188.63;6318574;28;20089;-70
2023/10/02 09:17:47;;;;;;;1.75;1.58;;;;;;;31.35;18.84;97194.41;6303937;28;20055;-68
2023/10/02 09:21:13;;;;;;;2.08;1.70;;;;;;;29.88;20.70;97178.19;6318531;28;20525;-68
2023/10/02 09:24:23;;;;;;;1.80;1.40;;;;;;;29.22;21.50;97162.91;6319967;28;20063;-69
2023/10/02 09:27:38;;;;;;;3.13;1.80;;;;;;;29.67;21.33;97170.34;6322677;28;20489;-68
2023/10/02 09:30:45;;;;;;;2.97;2.28;;;;;;;29.26;21.40;97168.72;6323229;28;20065;-69
2023/10/02 09:33:52;;;;;;;2.55;1.83;;;;;;;28.84;21.40;97170.78;6322724;28;20048;-69
2023/10/02 09:36:57;;;;;;;2.90;1.70;;;;;;;27.91;22.37;97165.16;6322866;28;20044;-69
2023/10/02 09:40:03;;;;;;;2.88;1.90;;;;;;;28.27;22.43;97166.72;6322102;28;20044;-70
2023/10/02 09:43:11;;;;;;;6.45;2.22;;;;;;;29.25;21.05;97164.34;6322808;28;20047;-69
2023/10/02 09:46:22;;;;;;;3.60;2.72;;;;;;;30.09;20.33;97154.50;6322693;28;20039;-70
2023/10/02 09:49:30;;;;;;;3.38;2.08;;;;;;;30.12;20.31;97163.06;6322749;28;20047;-69
2023/10/02 09:52:57;;;;;;;3.08;1.23;;;;;;;29.05;20.71;97162.50;6322852;28;20079;-68
2023/10/02 09:56:17;;;;;;;2.85;2.10;;;;;;;28.63;21.65;97159.13;6323714;28;20630;-69
2023/10/02 09:59:24;;;;;;;3.65;1.73;;;;;;;27.58;22.55;97163.13;6322342;28;20051;-69
2023/10/02 10:05:47;;;;;;;2.03;1.67;;;;;;;26.34;24.14;97154.63;6322269;28;20493;-69
2023/10/02 10:12:30;;;;;;;1.85;1.65;;;;;;;27.92;22.36;97147.91;6321941;28;20075;-70
2023/10/02 10:15:36;;;;;;;2.75;1.75;;;;;;;27.64;22.59;97147.97;6322294;28;20543;-69
2023/10/02 10:22:35;;;;;;;3.42;1.75;;;;;;;27.73;22.70;97146.75;6320432;28;20076;-70
2023/10/02 10:25:44;;;;;;;1.73;1.48;;;;;;;26.71;23.66;97142.75;6321472;28;20044;-68
2023/10/02 10:28:53;;;;;;;3.13;1.60;;;;;;;24.61;26.26;97138.75;6321808;28;20413;-70
2023/10/02 10:32:05;;;;;;;4.00;1.85;;;;;;;23.69;28.05;97131.44;6321276;28;20487;-70
2023/10/02 10:35:12;;;;;;;2.08;1.80;;;;;;;24.50;26.97;97131.13;6320698;28;20413;-69
2023/10/02 10:38:28;;;;;;;2.85;1.92;;;;;;;25.32;25.98;97133.88;6321545;28;20123;-69
2023/10/02 10:41:35;;;;;;;3.17;2.03;;;;;;;25.41;25.64;97130.06;6321731;28;20040;-69
2023/10/02 10:44:43;;;;;;;2.03;1.63;;;;;;;25.53;25.73;97133.97;6319572;28;20075;-69
2023/10/02 10:47:50;;;;;;;1.70;1.60;;;;;;;25.50;25.93;97131.63;6321456;28;20039;-69
2023/10/02 10:51:06;;;;;;;4.18;2.47;;;;;;;24.97;26.73;97125.47;6320868;28;20044;-69
2023/10/02 10:54:13;;;;;;;4.60;1.90;;;;;;;24.72;27.25;97129.44;6319940;28;20052;-69
2023/10/02 10:57:26;;;;;;;2.80;1.90;;;;;;;24.68;27.24;97122.72;6321248;28;20135;-69
2023/10/02 11:00:31;;;;;;;2.28;1.30;;;;;;;24.21;27.85;97121.91;6320098;28;20472;-69
2023/10/02 11:03:38;;;;;;;2.85;2.08;;;;;;;23.92;27.98;97112.69;6320883;28;20048;-69
2023/10/02 11:06:42;;;;;;;2.05;1.70;;;;;;;23.99;28.28;97123.56;6320520;28;20055;-69
2023/10/02 11:09:56;;;;;;;3.47;1.73;;;;;;;23.72;28.80;97123.06;6320255;28;20096;-69
2023/10/02 11:12:59;;;;;;;2.20;1.83;;;;;;;23.79;28.23;97128.56;6320138;28;20044;-71
2023/10/02 11:16:09;;;;;;;3.05;1.80;;;;;;;23.60;28.51;97127.09;6320637;28;20052;-70
2023/10/02 11:22:22;;;;;;;3.05;1.75;;;;;;;22.84;29.70;97113.25;6320369;28;20044;-70
2023/10/02 11:25:24;;;;;;;2.80;1.80;;;;;;;22.85;29.70;97108.69;6319942;28;20052;-70
2023/10/02 11:28:32;;;;;;;2.58;1.40;;;;;;;23.02;30.19;97118.41;6320337;28;20501;-70
2023/10/02 11:31:36;;;;;;;1.92;1.60;;;;;;;23.18;29.82;97106.78;6320253;28;20416;-69
2023/10/02 11:34:44;;;;;;;2.90;1.95;;;;;;;23.33;29.70;97106.91;6320097;28;20036;-70
2023/10/02 11:37:49;;;;;;;2.00;1.80;;;;;;;23.30;29.99;97113.47;6318439;28;20134;-70
2023/10/02 11:40:54;;;;;;;2.60;1.95;;;;;;;23.60;29.39;97119.03;6318185;28;20070;-69
2023/10/02 11:43:58;;;;;;;3.97;1.65;;;;;;;23.45;29.63;97110.06;6319479;28;20052;-69
2023/10/02 11:47:09;;;;;;;4.97;3.30;;;;;;;23.47;29.59;97103.50;6320260;28;20046;-69
2023/10/02 11:50:15;;;;;;;3.72;2.65;;;;;;;23.97;29.38;97112.13;6320502;28;20406;-68
2023/10/02 11:53:18;;;;;;;2.58;1.83;;;;;;;23.52;29.40;97111.00;6319671;28;20451;-69
2023/10/02 11:56:20;;;;;;;1.92;1.70;;;;;;;22.88;30.12;97107.53;6317949;28;20052;-68
2023/10/02 11:59:22;;;;;;;3.08;1.85;;;;;;;22.92;30.30;97108.84;6317883;28;20040;-69
2023/10/02 12:02:25;;;;;;;1.85;1.45;;;;;;;23.04;29.98;97100.31;6319157;28;20055;-70
2023/10/02 12:05:30;;;;;;;1.88;1.65;;;;;;;23.20;30.06;97102.09;6318471;28;20040;-70
2023/10/02 12:08:33;;;;;;;1.95;1.50;;;;;;;22.75;30.66;97103.50;6319314;28;20039;-70
2023/10/02 12:11:37;;;;;;;1.80;1.60;;;;;;;22.49;30.90;97098.34;6319354;28;20098;-70
2023/10/02 12:14:42;;;;;;;2.22;1.60;;;;;;;22.04;31.62;97096.13;6318892;28;20594;-70
2023/10/02 12:17:44;;;;;;;3.50;1.50;;;;;;;21.70;32.12;97097.06;6318847;28;20047;-69
2023/10/02 12:20:47;;;;;;;2.10;1.70;;;;;;;21.17;33.12;97090.16;6317006;28;20544;-70
2023/10/02 12:23:50;;;;;;;1.98;1.58;;;;;;;20.90;33.86;97104.59;6319270;28;20040;-70
2023/10/02 12:26:55;;;;;;;3.78;1.70;;;;;;;20.96;33.68;97091.41;6317235;28;20062;-70
2023/10/02 12:29:58;;;;;;;3.33;2.28;;;;;;;20.81;34.06;97101.84;6318934;28;20047;-69
2023/10/02 12:33:02;;;;;;;;;;;;;;;20.64;34.40;97092.06;6318742;28;20040;-69
2023/10/02 12:36:15;;;;;;;2.80;2.03;;;;;;;20.16;35.12;97096.84;6318728;28;19924;-70
2023/10/02 12:39:16;;;;;;;3.22;2.50;;;;;;;19.95;35.88;97098.97;6318302;28;20557;-70
2023/10/02 12:42:18;;;;;;;2.80;2.33;;;;;;;19.67;36.58;97098.19;6318011;28;20048;-70
2023/10/02 12:45:22;;;;;;;2.28;2.08;;;;;;;19.44;36.83;97101.25;6317971;28;20059;-72
2023/10/02 12:48:23;;;;;;;3.50;2.20;;;;;;;19.15;37.48;97093.41;6318703;28;20053;-70
2023/10/02 12:51:25;;;;;;;3.30;1.92;;;;;;;18.68;38.53;97098.72;6318539;28;20505;-69
2023/10/02 12:54:29;;;;;;;2.80;1.98;;;;;;;18.52;38.81;97099.34;6318361;28;20040;-70
2023/10/02 12:57:37;;;;;;;2.60;2.15;;;;;;;18.12;39.74;97095.06;6318548;28;20044;-69
2023/10/02 13:00:40;;;;;;;4.32;1.90;;;;;;;17.78;40.60;97094.63;6324093;28;20035;-69
2023/10/02 13:03:45;;;;;;;2.20;1.75;;;;;;;17.65;41.19;97099.34;6323598;28;20044;-70
2023/10/02 13:06:47;;;;;;;4.03;2.42;;;;;;;17.47;41.44;97086.72;6323109;28;20184;-69
2023/10/02 13:09:51;;;;;;;3.70;2.63;;;;;;;17.32;42.20;97093.38;6323496;28;20044;-69
2023/10/02 13:12:52;;;;;;;4.03;2.22;;;;;;;16.93;42.97;97095.06;6323490;28;20141;-69
2023/10/02 13:15:54;;;;;;;3.45;2.42;;;;;;;16.85;43.30;97101.06;6324053;28;20040;-70
2023/10/02 13:19:06;;;;;;;2.78;2.45;;;;;;;16.75;43.66;97100.97;6326118;28;20481;-70
2023/10/02 13:22:10;;;;;;;3.47;2.45;;;;;;;16.60;44.10;97108.44;6324222;28;20059;-69
2023/10/02 13:25:14;;;;;;;3.63;2.55;;;;;;;16.51;44.33;97109.25;6325038;28;20081;-70
2023/10/02 13:28:17;;;;;;;;;;;;;;;16.34;44.23;97101.88;6324484;28;20130;-69
2023/10/02 13:31:19;;;;;;;5.47;3.45;;;;;;;16.25;45.21;97107.94;6323863;28;19937;-70
2023/10/02 13:34:22;;;;;;;6.20;2.80;;;;;;;16.00;45.80;97115.31;6322663;28;20048;-70
2023/10/02 13:37:24;;;;;;;;;;;;;;;15.84;45.84;97114.88;6323213;28;20525;-71
2023/10/02 13:40:31;;;;;;;5.20;3.05;;;;;;;15.80;46.39;97110.81;6323221;28;19915;-69
2023/10/02 13:43:33;;;;;;;7.05;3.50;;;;;;;15.81;46.53;97109.81;6322246;28;20056;-69
2023/10/02 13:46:38;;;;;;;7.18;3.40;;;;;;;15.50;47.20;97109.63;6322432;28;20417;-69
2023/10/02 13:49:45;;;;;;;11.27;5.97;;;;;;;15.43;47.58;97116.41;6322797;28;20044;-68
2023/10/02 13:52:48;;;;;;;9.38;5.88;;;;;;;15.38;47.84;97121.25;6322019;28;20166;-69
2023/10/02 13:55:51;;;;;;;11.52;6.75;;;;;;;15.25;48.04;97118.72;6321889;28;20056;-69
2023/10/02 13:58:57;;;;;;;10.60;5.22;;;;;;;15.15;48.49;97129.22;6321769;28;20044;-69
2023/10/02 14:01:59;;;;;;;4.95;3.47;;;;;;;14.91;48.84;97108.13;6322337;28;20046;-69
2023/10/02 14:05:01;;;;;;;7.18;3.95;;;;;;;14.88;49.20;97129.56;6321141;28;20114;-69
2023/10/02 14:08:07;;;;;;;5.88;3.42;;;;;;;14.66;49.55;97117.16;6323798;28;20047;-69
2023/10/02 14:11:14;;;;;;;8.10;4.43;;;;;;;14.74;49.80;97125.34;6321904;28;20075;-70
2023/10/02 14:14:19;;;;;;;7.60;3.30;;;;;;;14.62;50.08;97134.25;6321455;28;20036;-70
2023/10/02 14:17:25;;;;;;;10.73;6.05;;;;;;;14.59;50.57;97139.78;6320250;28;20052;-70
2023/10/02 14:20:29;;;;;;;18.25;8.95;;;;;;;14.51;50.72;97139.50;6321506;28;20437;-70
2023/10/02 14:23:36;;;;;;;18.27;8.35;;;;;;;14.61;50.58;97151.13;6322089;28;20044;-70
2023/10/02 14:26:41;;;;;;;12.18;6.18;;;;;;;14.45;50.64;97130.22;6321485;28;20429;-70
2023/10/02 14:29:48;;;;;;;10.40;4.75;;;;;;;14.43;51.01;97126.84;6321344;28;20089;-70
2023/10/02 14:32:52;;;;;;;5.78;4.63;;;;;;;14.13;51.55;97132.66;6321804;28;20521;-70
2023/10/02 14:35:57;;;;;;;6.78;4.15;;;;;;;14.31;51.49;97151.59;6319399;28;20059;-71
2023/10/02 14:39:00;;;;;;;4.65;3.10;;;;;;;14.18;51.79;97142.88;6320766;28;20051;-71
2023/10/02 14:42:04;;;;;;;4.53;2.35;;;;;;;13.99;52.21;97146.09;6321670;28;20036;-70
2023/10/02 14:45:06;;;;;;;6.68;3.25;;;;;;;13.90;52.55;97144.97;6321045;28;20063;-71
2023/10/02 14:48:16;;;;;;;4.70;3.00;;;;;;;13.98;52.64;97150.50;6322683;28;20060;-70
2023/10/02 14:51:18;;;;;;;4.90;2.80;;;;;;;13.88;52.93;97144.22;6320989;28;20052;-70
2023/10/02 14:54:22;;;;;;;5.38;2.85;;;;;;;13.71;53.39;97145.47;6320731;28;20229;-70
2023/10/02 14:57:29;;;;;;;3.03;2.72;;;;;;;13.63;53.49;97147.81;6320711;28;20052;-70
2023/10/02 15:00:34;;;;;;;4.88;2.80;;;;;;;13.51;53.85;97143.44;6320986;28;20048;-69
2023/10/02 15:03:37;;;;;;;4.40;2.47;;;;;;;13.48;54.19;97150.63;6320684;28;20559;-70
2023/10/02 15:06:41;;;;;;;5.03;2.90;;;;;;;13.45;54.31;97152.66;6320233;28;20097;-70
2023/10/02 15:09:50;;;;;;;5.68;2.42;;;;;;;13.28;54.68;97164.44;6321134;28;20044;-69
2023/10/02 15:12:56;;;;;;;3.40;2.67;;;;;;;13.27;55.06;97152.16;6320309;28;20052;-71
2023/10/02 15:16:03;;;;;;;7.75;3.13;;;;;;;13.30;54.97;97143.16;6320313;28;20063;-71
2023/10/02 15:19:10;;;;;;;6.10;2.67;;;;;;;13.13;55.34;97144.31;6319860;28;20051;-71
2023/10/02 15:22:14;;;;;;;6.85;3.40;;;;;;;13.15;55.45;97150.34;6320307;28;20048;-70
2023/10/02 15:25:18;;;;;;;8.00;3.90;;;;;;;13.17;55.58;97157.22;6320791;28;20044;-71
2023/10/02 15:28:22;;;;;;;7.50;4.38;;;;;;;13.15;55.68;97158.28;6319002;28;20051;-70
2023/10/02 15:31:28;;;;;;;5.53;4.10;;;;;;;12.83;56.28;97148.19;6319478;28;20044;-69
2023/10/02 15:34:34;;;;;;;7.18;4.22;;;;;;;12.74;56.68;97164.66;6319396;28;20044;-70
2023/10/02 15:37:42;;;;;;;5.30;3.40;;;;;;;12.81;56.60;97165.91;6320165;28;20032;-69
2023/10/02 15:40:46;;;;;;;8.30;3.58;;;;;;;12.83;56.79;97166.66;6319962;28;20048;-71
2023/10/02 15:43:52;;;;;;;9.30;4.00;;;;;;;12.84;56.69;97165.72;6319802;28;20138;-70
2023/10/02 15:46:56;;;;;;;4.55;3.00;;;;;;;12.87;56.51;97160.22;6319608;28;20036;-71
2023/10/02 15:49:59;;;;;;;5.55;3.10;;;;;;;12.80;56.83;97164.25;6317476;28;20044;-70