Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:09;;;;;;;;;;;;;;;12.71;40.71;103423.44;5103298;28;19931;-82
2022/01/26 00:08:36;;;;;;;;;;;;;;;12.47;41.63;103423.75;5100099;28;19923;-84
2022/01/26 00:11:01;;;;;;;;;;;;;;;12.54;41.25;103415.50;5100360;28;20018;-82
2022/01/26 00:13:26;;;;;;;;;;;;;;;12.54;40.87;103412.78;5101869;28;19955;-82
2022/01/26 00:15:52;;;;;;;;;;;;;;;12.52;41.22;103416.47;5100499;28;19916;-82
2022/01/26 00:18:20;;;;;;;;;;;;;;;12.49;41.39;103411.09;5101866;28;19916;-82
2022/01/26 00:20:55;;;;;;;;;;;;;;;12.39;41.59;103419.38;5101935;28;19924;-81
2022/01/26 00:26:22;;;;;;;;;;;;;;;12.78;40.93;103405.19;5102157;28;19923;-83
2022/01/26 00:29:08;;;;;;;;;;;;;;;12.58;41.21;103397.38;5102207;28;19923;-82
2022/01/26 00:39:46;;;;;;;;;;;;;;;12.63;40.56;103389.16;5101769;28;19939;-82
2022/01/26 00:42:11;;;;;;;;;;;;;;;12.45;41.32;103387.59;5101701;28;20365;-82
2022/01/26 00:44:42;;;;;;;;;;;;;;;12.39;41.42;103384.06;5099913;28;19947;-81
2022/01/26 00:47:08;;;;;;;;;;;;;;;12.29;41.72;103397.78;5100735;28;19923;-82
2022/01/26 00:49:33;;;;;;;;;;;;;;;11.98;42.36;103395.47;5100043;28;19928;-82
2022/01/26 00:51:59;;;;;;;;;;;;;;;11.78;42.99;103401.13;5100954;28;20442;-81
2022/01/26 00:54:24;;;;;;;;;;;;;;;10.89;45.12;103398.34;5100128;28;19924;-83
2022/01/26 00:56:49;;;;;;;;;;;;;;;10.54;45.72;103382.38;5100128;28;19994;-83
2022/01/26 00:59:14;;;;;;;;;;;;;;;10.87;45.02;103383.00;5099523;28;19920;-82
2022/01/26 01:01:40;;;;;;;;;;;;;;;10.73;44.73;103384.00;5099885;28;19923;-81
2022/01/26 01:04:05;;;;;;;;;;;;;;;10.89;45.60;103382.09;5099902;28;19924;-83
2022/01/26 01:06:39;;;;;;;;;;;;;;;10.52;45.96;103376.06;5100049;28;19948;-83
2022/01/26 01:09:04;;;;;;;;;;;;;;;11.31;44.55;103382.63;5100367;28;20365;-82
2022/01/26 01:11:29;;;;;;;;;;;;;;;11.32;44.23;103376.31;5099921;28;19922;-83
2022/01/26 01:13:56;;;;;;;;;;;;;;;11.21;44.50;103364.66;5101358;28;19992;-82
2022/01/26 01:16:23;;;;;;;;;;;;;;;10.74;45.28;103355.16;5100170;28;19916;-83
2022/01/26 01:34:06;;;;;;;;;;;;;;;10.33;45.85;103348.19;5100521;28;19958;-82
2022/01/26 01:36:33;;;;;;;;;;;;;;;10.28;46.99;103354.53;5100715;28;19916;-82
2022/01/26 01:38:58;;;;;;;;;;;;;;;10.05;46.88;103353.75;5100975;28;19916;-82
2022/01/26 01:41:23;;;;;;;;;;;;;;;9.37;48.60;103349.47;5099505;28;20022;-79
2022/01/26 01:43:48;;;;;;;;;;;;;;;10.02;48.06;103337.53;5100133;28;19947;-82
2022/01/26 01:46:14;;;;;;;;;;;;;;;10.03;47.55;103339.34;5100192;28;19916;-81
2022/01/26 01:48:40;;;;;;;;;;;;;;;9.66;48.34;103334.09;5099024;28;20492;-80
2022/01/26 01:51:08;;;;;;;;;;;;;;;8.99;49.59;103338.75;5101163;28;19920;-81
2022/01/26 01:53:39;;;;;;;;;;;;;;;9.79;48.27;103325.03;5100044;28;19990;-82
2022/01/26 01:56:05;;;;;;;;;;;;;;;9.30;49.63;103331.50;5100291;28;19916;-84
2022/01/26 01:58:31;;;;;;;;;;;;;;;9.32;49.90;103324.28;5099900;28;19916;-82
2022/01/26 02:00:56;;;;;;;;;;;;;;;10.01;48.59;103325.84;5101000;28;20060;-81
2022/01/26 02:03:22;;;;;;;;;;;;;;;9.00;50.49;103330.66;5099853;28;19916;-82
2022/01/26 02:05:47;;;;;;;;;;;;;;;9.65;49.55;103324.22;5101173;28;19923;-81
2022/01/26 02:08:12;;;;;;;;;;;;;;;9.63;49.44;103320.59;5099947;28;19977;-82
2022/01/26 02:10:38;;;;;;;;;;;;;;;10.03;48.57;103320.41;5099265;28;19938;-83
2022/01/26 02:13:10;;;;;;;;;;;;;;;9.58;49.60;103312.50;5098880;28;19916;-81
2022/01/26 02:15:44;;;;;;;;;;;;;;;9.26;49.56;103318.03;5098560;28;20270;-82
2022/01/26 02:18:30;;;;;;;;;;;;;;;9.73;49.14;103307.03;5098763;28;20362;-82
2022/01/26 03:04:24;;;;;;;;;;;;;;;9.99;49.19;103287.06;5103681;28;19916;-83
2022/01/26 03:09:20;;;;;;;;;;;;;;;9.48;50.69;103276.53;5103853;28;19920;-82
2022/01/26 03:11:47;;;;;;;;;;;;;;;10.36;49.00;103261.63;5101409;28;19916;-82
2022/01/26 03:14:31;;;;;;;;;;;;;;;9.80;49.50;103263.75;5102692;28;19916;-83
2022/01/26 03:17:04;;;;;;;;;;;;;;;9.85;49.69;103240.28;5101492;28;20059;-82
2022/01/26 03:19:46;;;;;;;;;;;;;;;9.47;51.04;103241.41;5101349;28;19916;-82
2022/01/26 03:30:20;;;;;;;;;;;;;;;10.29;49.10;103277.84;5102838;28;19924;-82
2022/01/26 03:35:27;;;;;;;;;;;;;;;10.23;48.83;103269.78;5103014;28;19919;-83
2022/01/26 03:37:54;;;;;;;;;;;;;;;9.82;49.96;103257.44;5101537;28;20370;-82
2022/01/26 03:40:28;;;;;;;;;;;;;;;9.96;50.34;103249.22;5102450;28;19939;-83
2022/01/26 03:42:54;;;;;;;;;;;;;;;9.83;50.76;103256.53;5101361;28;19923;-82
2022/01/26 03:45:20;;;;;;;;;;;;;;;9.88;50.71;103254.69;5101092;28;19916;-82
2022/01/26 03:47:45;;;;;;;;;;;;;;;9.97;50.34;103255.56;5101186;28;19920;-82
2022/01/26 03:50:10;;;;;;;;;;;;;;;10.14;49.79;103248.19;5101012;28;19920;-82
2022/01/26 03:52:36;;;;;;;;;;;;;;;10.01;49.87;103250.13;5101553;28;19935;-82
2022/01/26 03:55:01;;;;;;;;;;;;;;;10.05;50.09;103270.78;5102922;28;19916;-82
2022/01/26 03:57:26;;;;;;;;;;;;;;;10.22;49.72;103284.22;5100710;28;20369;-81
2022/01/26 03:59:52;;;;;;;;;;;;;;;10.77;48.30;103285.63;5102540;28;19916;-82
2022/01/26 04:02:17;;;;;;;;;;;;;;;10.93;48.13;103286.38;5100742;28;19923;-83
2022/01/26 04:04:48;;;;;;;;;;;;;;;10.04;49.73;103290.66;5101534;28;19923;-82
2022/01/26 04:07:14;;;;;;;;;;;;;;;10.27;49.78;103290.50;5100666;28;19916;-81
2022/01/26 04:09:39;;;;;;;;;;;;;;;11.10;48.32;103294.31;5100629;28;20324;-83
2022/01/26 04:12:04;;;;;;;;;;;;;;;10.25;49.48;103297.75;5101659;28;19938;-82
2022/01/26 04:14:32;;;;;;;;;;;;;;;10.13;50.37;103314.06;5101062;28;19916;-82
2022/01/26 04:16:58;;;;;;;;;;;;;;;10.25;50.18;103303.16;5101979;28;19916;-82
2022/01/26 04:19:24;;;;;;;;;;;;;;;9.88;50.97;103308.75;5100845;28;19916;-82
2022/01/26 04:24:30;;;;;;;;;;;;;;;11.55;47.10;103318.22;5101672;28;19916;-83
2022/01/26 04:27:07;;;;;;;;;;;;;;;11.01;48.65;103310.69;5100197;28;19920;-82
2022/01/26 04:29:34;;;;;;;;;;;;;;;9.81;51.89;103298.00;5099950;28;19923;-83
2022/01/26 04:32:01;;;;;;;;;;;;;;;9.60;53.05;103285.47;5101037;28;19916;-82
2022/01/26 04:34:27;;;;;;;;;;;;;;;10.69;50.85;103265.84;5099815;28;19965;-82
2022/01/26 04:39:23;;;;;;;;;;;;;;;9.94;52.29;103251.94;5101485;28;20393;-82
2022/01/26 04:44:22;;;;;;;;;;;;;;;9.29;54.23;103250.47;5101000;28;19923;-82
2022/01/26 04:46:48;;;;;;;;;;;;;;;10.57;51.57;103258.72;5100025;28;19916;-82
2022/01/26 04:49:13;;;;;;;;;;;;;;;10.71;51.20;103271.25;5100042;28;19983;-83
2022/01/26 04:51:38;;;;;;;;;;;;;;;11.26;50.04;103275.19;5101982;28;19924;-82
2022/01/26 04:54:03;;;;;;;;;;;;;;;9.88;53.03;103256.50;5100896;28;19923;-82
2022/01/26 04:56:29;;;;;;;;;;;;;;;10.28;52.25;103259.84;5100770;28;19963;-82
2022/01/26 04:58:56;;;;;;;;;;;;;;;10.64;51.50;103260.47;5101128;28;20633;-82
2022/01/26 05:01:21;;;;;;;;;;;;;;;11.08;50.48;103265.44;5100794;28;19916;-82
2022/01/26 05:03:47;;;;;;;;;;;;;;;10.56;51.73;103267.75;5100827;28;19916;-82
2022/01/26 05:06:12;;;;;;;;;;;;;;;10.72;51.72;103265.81;5098708;28;19938;-82
2022/01/26 05:08:37;;;;;;;;;;;;;;;10.86;50.78;103260.25;5097906;28;20376;-82
2022/01/26 05:11:04;;;;;;;;;;;;;;;11.00;50.46;103254.69;5097358;28;20007;-82
2022/01/26 05:13:29;;;;;;;;;;;;;;;10.59;52.12;103251.47;5097396;28;19961;-82
2022/01/26 05:15:54;;;;;;;;;;;;;;;10.83;50.97;103241.34;5097180;28;19916;-82
2022/01/26 05:18:20;;;;;;;;;;;;;;;10.08;53.20;103242.84;5097217;28;19916;-83
2022/01/26 05:20:45;;;;;;;;;;;;;;;10.85;51.30;103239.50;5097023;28;19974;-82
2022/01/26 05:23:10;;;;;;;;;;;;;;;11.28;50.69;103236.31;5097784;28;19920;-83
2022/01/26 05:25:35;;;;;;;;;;;;;;;10.66;51.13;103240.59;5098966;28;19920;-83
2022/01/26 05:28:01;;;;;;;;;;;;;;;10.92;51.22;103232.22;5099382;28;19916;-83
2022/01/26 05:30:27;;;;;;;;;;;;;;;10.49;51.84;103228.13;5100335;28;20014;-82
2022/01/26 05:32:52;;;;;;;;;;;;;;;10.03;52.60;103226.66;5099544;28;19916;-81
2022/01/26 05:35:18;;;;;;;;;;;;;;;9.52;53.78;103242.28;5100066;28;20533;-82
2022/01/26 05:37:43;;;;;;;;;;;;;;;8.95;56.42;103240.69;5100127;28;19974;-82
2022/01/26 05:40:09;;;;;;;;;;;;;;;9.33;54.47;103236.03;5099253;28;19916;-81
2022/01/26 05:42:36;;;;;;;;;;;;;;;9.44;54.16;103247.72;5099961;28;19998;-82
2022/01/26 05:45:05;;;;;;;;;;;;;;;8.69;55.23;103244.28;5098091;28;19923;-82
2022/01/26 05:47:32;;;;;;;;;;;;;;;9.39;53.84;103260.31;5098057;28;19916;-81
2022/01/26 05:49:58;;;;;;;;;;;;;;;9.26;53.91;103256.78;5098731;28;20384;-82
2022/01/26 05:52:23;;;;;;;;;;;;;;;9.94;51.81;103257.34;5099148;28;19924;-81
2022/01/26 05:54:48;;;;;;;;;;;;;;;10.14;51.26;103250.91;5099884;28;19920;-81
2022/01/26 05:57:13;;;;;;;;;;;;;;;9.67;52.38;103263.81;5100371;28;19923;-82
2022/01/26 05:59:39;;;;;;;;;;;;;;;9.78;52.28;103274.56;5100044;28;19916;-83
2022/01/26 06:02:04;;;;;;;;;;;;;;;9.93;51.78;103279.91;5098695;28;19916;-83
2022/01/26 06:04:31;;;;;;;;;;;;;;;10.03;51.34;103282.56;5098740;28;19923;-82
2022/01/26 06:06:57;;;;;;;;;;;;;;;9.64;53.33;103284.56;5099469;28;19941;-81
2022/01/26 06:09:22;;;;;;;;;;;;;;;9.37;52.95;103283.75;5098357;28;19923;-81
2022/01/26 06:11:47;;;;;;;;;;;;;;;9.82;51.62;103273.66;5099413;28;19916;-83
2022/01/26 06:14:12;;;;;;;;;;;;;;;9.49;52.93;103262.09;5098467;28;19916;-82
2022/01/26 06:16:38;;;;;;;;;;;;;;;9.67;52.39;103262.91;5096650;28;19969;-81
2022/01/26 06:19:03;;;;;;;;;;;;;;;10.60;50.37;103245.16;5103177;28;19916;-83
2022/01/26 06:21:28;;;;;;;;;;;;;;;9.03;53.07;103246.06;5100184;28;19941;-83
2022/01/26 06:23:54;;;;;;;;;;;;;;;9.56;51.99;103244.94;5093137;28;19954;-84
2022/01/26 06:26:19;;;;;;;;;;;;;;;9.47;51.92;103241.41;5091902;28;19920;-84
2022/01/26 06:28:44;;;;;;;;;;;;;;;9.66;51.39;103236.78;5091667;28;19941;-81
2022/01/26 06:31:14;;;;;;;;;;;;;;;9.51;52.72;103246.78;5091650;28;19961;-81
2022/01/26 06:33:40;;;;;;;;;;;;;;;9.72;51.17;103243.09;5091944;28;20421;-84
2022/01/26 06:36:06;;;;;;;;;;;;;;;9.82;50.57;103241.22;5092906;28;19924;-83
2022/01/26 06:38:31;;;;;;;;;;;;;;;9.56;51.92;103238.66;5091717;28;20277;-84
2022/01/26 06:40:58;;;;;;;;;;;;;;;9.95;51.11;103233.94;5092884;28;20364;-83
2022/01/26 06:43:26;;;;;;;;;;;;;;;9.79;51.65;103240.34;5093023;28;20453;-84
2022/01/26 06:45:57;;;;;;;;;;;;;;;9.75;51.59;103242.13;5091846;28;20260;-82
2022/01/26 06:50:59;;;;;;;;;;;;;;;10.02;50.76;103259.13;5095222;28;19926;-81
2022/01/26 06:53:25;;;;;;;;;;;;;;;9.03;53.62;103276.66;5093046;28;20424;-84
2022/01/26 06:55:50;;;;;;;;;;;;;;;9.39;53.04;103276.53;5092926;28;19922;-81
2022/01/26 06:58:15;;;;;;;;;;;;;;;9.08;52.78;103273.94;5092447;28;20023;-82
2022/01/26 07:00:41;;;;;;;;;;;;;;;9.27;52.63;103272.09;5092645;28;20007;-82
2022/01/26 07:03:06;;;;;;;;;;;;;;;9.39;52.71;103254.91;5091912;28;19923;-83
2022/01/26 07:05:31;;;;;;;;;;;;;;;9.81;50.75;103255.63;5091478;28;19912;-84
2022/01/26 07:07:56;;;;;;;;;;;;;;;9.20;52.69;103271.19;5092383;28;19923;-84
2022/01/26 07:10:22;;;;;;;;;;;;;;;9.34;52.52;103275.66;5091926;28;19920;-83
2022/01/26 07:12:47;;;;;;;;;;;;;;;9.68;51.57;103279.13;5091194;28;19920;-83
2022/01/26 07:23:24;;;;;;;;;;;;;;;9.18;52.20;103302.72;5093520;28;20333;-82
2022/01/26 07:25:50;;;;;;;;;;;;;;;10.24;50.08;103301.34;5078339;28;19917;-83
2022/01/26 07:28:16;;;;;;;;;;;;;;;10.31;49.50;103306.72;5074148;28;20386;-82
2022/01/26 07:30:41;;;;;;;;;;;;;;;9.94;50.32;103302.44;5108357;28;19917;-82
2022/01/26 07:33:06;;;;;;;;;;;;;;;9.72;50.55;103313.34;5074828;28;19920;-82
2022/01/26 07:35:32;;;;;;;;;;;;;;;9.19;52.89;103307.22;5094168;28;19992;-83
2022/01/26 07:37:59;;;;;;;;;;;;;;;10.14;49.94;103302.31;5092665;28;20373;-84
2022/01/26 07:40:24;;;;;;;;;;;;;;;10.11;50.34;103291.50;5094198;28;19916;-84
2022/01/26 07:42:50;;;;;;;;;;;;;;;10.95;48.27;103284.53;5094344;28;19916;-85
2022/01/26 07:45:16;;;;;;;;;;;;;;;10.10;49.91;103292.44;5094117;28;19926;-85
2022/01/26 07:47:42;;;;;;;;;;;;;;;11.47;46.80;103290.28;5095498;28;19932;-86
2022/01/26 07:50:10;;;;;;;;;;;;;;;10.85;48.12;103296.38;5094769;28;19927;-85
2022/01/26 07:52:39;;;;;;;;;;;;;;;10.85;48.60;103296.38;5095346;28;19928;-86
2022/01/26 07:55:05;;;;;;;;;;;;;;;10.36;49.54;103294.97;5094363;28;19915;-84
2022/01/26 07:57:30;;;;;;;;;;;;;;;10.89;48.51;103294.56;5094487;28;19969;-85
2022/01/26 07:59:56;;;;;;;;;;;;;;;10.64;49.45;103281.22;5094488;28;19924;-83
2022/01/26 08:02:21;;;;;;;;;;;;;;;10.26;49.45;103290.50;5095394;28;19968;-85
2022/01/26 08:04:47;;;;;;;;;;;;;;;10.70;48.86;103293.81;5094087;28;19963;-84
2022/01/26 08:07:12;;;;;;;;;;;;;;;11.10;47.44;103288.91;5094180;28;19916;-85
2022/01/26 08:09:43;;;;;;;;;;;;;;;11.34;47.24;103286.84;5094897;28;20340;-85
2022/01/26 08:12:09;;;;;;;;;;;;;;;10.77;48.71;103291.03;5093919;28;19916;-85
2022/01/26 08:14:35;;;;;;;;;;;;;;;9.78;51.12;103289.91;5095050;28;20420;-85
2022/01/26 08:17:00;;;;;;;;;;;;;;;10.35;50.21;103287.75;5093924;28;19923;-84
2022/01/26 08:19:25;;;;;;;;;;;;;;;10.51;50.34;103277.72;5093537;28;19968;-83
2022/01/26 08:21:50;;;;;;;;;;;;;;;10.14;50.96;103275.25;5093374;28;20408;-84
2022/01/26 08:24:16;;;;;;;;;;;;;;;10.63;49.82;103282.16;5094703;28;20333;-84
2022/01/26 08:26:48;;;;;;;;;;;;;;;10.53;49.81;103281.31;5095207;28;19928;-85
2022/01/26 08:29:18;;;;;;;;;;;;;;;10.31;50.62;103280.56;5092800;28;20378;-85
2022/01/26 08:31:44;;;;;;;;;;;;;;;9.76;52.53;103289.91;5094739;28;19916;-85
2022/01/26 08:34:09;;;;;;;;;;;;;;;8.91;55.99;103295.56;5093721;28;20246;-85
2022/01/26 08:36:34;;;;;;;;;;;;;;;9.70;53.91;103290.81;5093584;28;19916;-85
2022/01/26 08:39:00;;;;;;;;;;;;;;;9.08;55.35;103292.84;5093220;28;19924;-85
2022/01/26 08:41:25;;;;;;;;;;;;;;;9.93;53.51;103285.31;5093492;28;20283;-85
2022/01/26 08:43:50;;;;;;;;;;;;;;;9.69;53.83;103283.66;5095527;28;19917;-86
2022/01/26 08:46:17;;;;;;;;;;;;;;;9.84;53.13;103289.84;5093672;28;19920;-86
2022/01/26 08:48:43;;;;;;;;;;;;;;;9.86;53.16;103286.25;5094070;28;19916;-85
2022/01/26 08:51:08;;;;;;;;;;;;;;;10.48;52.28;103287.66;5094394;28;19921;-85
2022/01/26 08:53:33;;;;;;;;;;;;;;;10.72;51.52;103287.47;5094649;28;19977;-85
2022/01/26 08:55:58;;;;;;;;;;;;;;;11.17;49.86;103285.22;5093174;28;19917;-85
2022/01/26 08:58:24;;;;;;;;;;;;;;;10.66;50.85;103275.78;5094340;28;19975;-86
2022/01/26 09:00:49;;;;;;;;;;;;;;;11.69;48.24;103271.94;5093346;28;19916;-86
2022/01/26 09:03:14;;;;;;;;;;;;;;;11.37;50.22;103280.47;5094394;28;20322;-86
2022/01/26 09:05:39;;;;;;;;;;;;;;;11.81;48.34;103284.47;5093116;28;19923;-85
2022/01/26 09:08:05;;;;;;;;;;;;;;;10.97;50.79;103280.00;5093747;28;19966;-87
2022/01/26 09:10:33;;;;;;;;;;;;;;;11.27;49.36;103275.16;5093887;28;19916;-87
2022/01/26 09:12:58;;;;;;;;;;;;;;;11.37;49.15;103269.63;5093780;28;20087;-87
2022/01/26 09:15:28;;;;;;;;;;;;;;;10.42;51.62;103285.94;5093451;28;19973;-86
2022/01/26 09:17:54;;;;;;;;;;;;;;;9.70;53.08;103281.81;5093608;28;19946;-86
2022/01/26 09:20:19;;;;;;;;;;;;;;;9.98;51.99;103274.47;5093504;28;19971;-85
2022/01/26 09:22:44;;;;;;;;;;;;;;;10.45;51.31;103277.78;5093139;28;20025;-87
2022/01/26 09:25:10;;;;;;;;;;;;;;;11.28;49.46;103279.69;5094476;28;20413;-87
2022/01/26 09:27:36;;;;;;;;;;;;;;;11.30;48.53;103266.13;5093447;28;19942;-84
2022/01/26 09:30:01;;;;;;;;;;;;;;;11.89;47.29;103269.84;5091364;28;20488;-85
2022/01/26 09:32:26;;;;;;;;;;;;;;;11.21;48.93;103280.66;5091344;28;19965;-86
2022/01/26 09:34:52;;;;;;;;;;;;;;;11.25;49.54;103265.28;5092515;28;19916;-86
2022/01/26 09:37:17;;;;;;;;;;;;;;;11.59;48.31;103260.31;5092772;28;20312;-85
2022/01/26 09:39:44;;;;;;;;;;;;;;;11.16;49.06;103263.56;5091924;28;19916;-86
2022/01/26 09:42:10;;;;;;;;;;;;;;;11.56;48.50;103267.59;5091114;28;19947;-86
2022/01/26 09:44:35;;;;;;;;;;;;;;;10.73;49.67;103278.44;5092127;28;19939;-85
2022/01/26 09:47:01;;;;;;;;;;;;;;;10.81;50.58;103291.91;5092487;28;20370;-85
2022/01/26 09:49:31;;;;;;;;;;;;;;;10.58;50.63;103289.41;5091879;28;20391;-85
2022/01/26 09:51:59;;;;;;;;;;;;;;;11.15;48.56;103292.44;5091486;28;20011;-86
2022/01/26 09:54:30;;;;;;;;;;;;;;;11.35;49.34;103278.69;5093080;28;19966;-85
2022/01/26 09:57:00;;;;;;;;;;;;;;;10.62;50.50;103270.41;5092557;28;19993;-84
2022/01/26 09:59:25;;;;;;;;;;;;;;;11.65;48.22;103271.06;5092615;28;19922;-86
2022/01/26 10:01:50;;;;;;;;;;;;;;;11.70;47.88;103263.78;5093826;28;20003;-87
2022/01/26 10:04:19;;;;;;;;;;;;;;;12.11;47.22;103264.16;5092475;28;20219;-87
2022/01/26 10:06:44;;;;;;;;;;;;;;;12.36;46.11;103259.22;5093388;28;20412;-87
2022/01/26 10:17:40;;;;;;;;;;;;;;;11.66;47.99;103286.44;5093353;28;20062;-86
2022/01/26 10:20:06;;;;;;;;;;;;;;;11.96;47.72;103286.97;5092666;28;19916;-86
2022/01/26 10:22:33;;;;;;;;;;;;;;;12.58;46.08;103280.59;5092525;28;19930;-86
2022/01/26 10:25:15;;;;;;;;;;;;;;;11.85;47.11;103292.53;5093679;28;19943;-86
2022/01/26 10:27:45;;;;;;;;;;;;;;;11.40;48.43;103285.84;5093761;28;19958;-87
2022/01/26 10:30:12;;;;;;;;;;;;;;;11.70;48.16;103287.31;5093065;28;20262;-86
2022/01/26 10:32:37;;;;;;;;;;;;;;;11.54;48.23;103286.59;5092153;28;19916;-86
2022/01/26 10:35:04;;;;;;;;;;;;;;;12.12;47.35;103281.31;5092187;28;20348;-85
2022/01/26 10:37:29;;;;;;;;;;;;;;;11.88;48.12;103295.19;5093437;28;19916;-86
2022/01/26 10:40:07;;;;;;;;;;;;;;;11.87;47.68;103287.09;5092344;28;19924;-85
2022/01/26 10:42:33;;;;;;;;;;;;;;;12.19;46.98;103289.34;5093916;28;19970;-85
2022/01/26 10:45:11;;;;;;;;;;;;;;;12.60;46.59;103286.88;5092867;28;19916;-88
2022/01/26 10:47:39;;;;;;;;;;;;;;;13.26;44.83;103284.78;5092281;28;19973;-86
2022/01/26 10:50:45;;;;;;;;;;;;;;;13.05;45.38;103278.84;5092766;28;19917;-87
2022/01/26 10:53:11;;;;;;;;;;;;;;;13.01;44.50;103278.94;5093645;28;19928;-85
2022/01/26 10:55:37;;;;;;;;;;;;;;;13.22;44.21;103274.91;5096179;28;19982;-86
2022/01/26 10:58:03;;;;;;;;;;;;;;;12.66;45.91;103270.47;5096013;28;19916;-86
2022/01/26 11:00:32;;;;;;;;;;;;;;;12.45;46.13;103270.88;5096145;28;20011;-87
2022/01/26 11:02:57;;;;;;;;;;;;;;;12.23;46.47;103263.06;5097546;28;20281;-87
2022/01/26 11:05:23;;;;;;;;;;;;;;;12.89;45.99;103255.59;5095875;28;19923;-86
2022/01/26 11:07:49;;;;;;;;;;;;;;;11.80;48.20;103253.69;5096133;28;20054;-86
2022/01/26 11:10:14;;;;;;;;;;;;;;;11.56;49.04;103249.50;5097124;28;20062;-85
2022/01/26 11:12:40;;;;;;;;;;;;;;;12.27;47.49;103250.34;5095873;28;19916;-86
2022/01/26 11:15:07;;;;;;;;;;;;;;;12.18;47.85;103243.25;5096004;28;20133;-86
2022/01/26 11:17:37;;;;;;;;;;;;;;;12.29;46.62;103237.63;5095661;28;20000;-86
2022/01/26 11:20:29;;;;;;;;;;;;;;;12.56;46.40;103245.31;5095809;28;19966;-85
2022/01/26 11:22:56;;;;;;;;;;;;;;;12.03;47.79;103253.44;5095789;28;19924;-86
2022/01/26 11:25:22;;;;;;;;;;;;;;;12.92;45.66;103245.59;5095784;28;19923;-85
2022/01/26 11:27:47;;;;;;;;;;;;;;;12.43;46.58;103245.56;5095221;28;20002;-85
2022/01/26 11:30:15;;;;;;;;;;;;;;;13.17;45.38;103246.94;5096013;28;20010;-86
2022/01/26 11:32:48;;;;;;;;;;;;;;;12.72;46.33;103239.63;5095393;28;19939;-84
2022/01/26 11:35:13;;;;;;;;;;;;;;;12.29;47.52;103243.97;5095793;28;19917;-85
2022/01/26 11:37:49;;;;;;;;;;;;;;;12.65;46.65;103230.69;5095679;28;19939;-84
2022/01/26 11:46:06;;;;;;;;;;;;;;;12.85;46.89;103227.59;5096967;28;19923;-85
2022/01/26 11:48:31;;;;;;;;;;;;;;;12.33;47.35;103228.53;5095152;28;19941;-86
2022/01/26 11:51:01;;;;;;;;;;;;;;;13.26;45.54;103220.44;5095282;28;20323;-89
2022/01/26 11:53:27;;;;;;;;;;;;;;;12.90;45.71;103233.81;5095200;28;20015;-88
2022/01/26 11:56:07;;;;;;;;;;;;;;;12.61;47.11;103233.50;5096726;28;19974;-90
2022/01/26 11:58:41;;;;;;;;;;;;;;;12.33;47.23;103229.41;5096017;28;20011;-89
2022/01/26 12:01:15;;;;;;;;;;;;;;;11.84;47.85;103222.91;5095706;28;20034;-88
2022/01/26 12:03:55;;;;;;;;;;;;;;;12.23;47.75;103217.81;5096444;28;19924;-89
2022/01/26 12:06:34;;;;;;;;;;;;;;;12.69;46.02;103226.09;5095107;28;19916;-89
2022/01/26 12:09:00;;;;;;;;;;;;;;;12.48;46.93;103232.81;5095466;28;19923;-88
2022/01/26 12:11:28;;;;;;;;;;;;;;;12.35;47.83;103234.81;5094992;28;19912;-89
2022/01/26 12:13:58;;;;;;;;;;;;;;;12.60;47.11;103221.72;5095564;28;19959;-89
2022/01/26 12:16:31;;;;;;;;;;;;;;;12.71;47.26;103227.88;5094737;28;19985;-87
2022/01/26 12:39:03;;;;;;;;;;;;;;;12.78;47.62;103201.47;5094741;28;20380;-86
2022/01/26 12:43:44;;;;;;;;;;;;;;;12.48;48.04;103203.81;5094783;28;19923;-85
2022/01/26 12:46:12;;;;;;;;;;;;;;;13.11;46.65;103210.78;5094629;28;19923;-87
2022/01/26 12:48:39;;;;;;;;;;;;;;;13.09;45.90;103206.31;5093453;28;19916;-86
2022/01/26 12:51:06;;;;;;;;;;;;;;;13.23;46.29;103196.03;5093104;28;19916;-85
2022/01/26 12:53:38;;;;;;;;;;;;;;;12.50;47.51;103199.28;5096759;28;19965;-85
2022/01/26 12:56:05;;;;;;;;;;;;;;;13.29;46.81;103189.59;5113402;28;19916;-86
2022/01/26 12:58:31;;;;;;;;;;;;;;;12.62;48.00;103200.88;5113098;28;19968;-85
2022/01/26 13:01:06;;;;;;;;;;;;;;;12.51;48.09;103198.34;5113261;28;19920;-86
2022/01/26 13:03:36;;;;;;;;;;;;;;;14.63;43.68;103182.75;5113301;28;19923;-86
2022/01/26 13:06:06;;;;;;;;;;;;;;;12.99;46.73;103186.56;5115889;28;20377;-86
2022/01/26 13:08:45;;;;;;;;;;;;;;;13.42;46.31;103176.63;5116095;28;20022;-84
2022/01/26 13:11:10;;;;;;;;;;;;;;;13.41;46.39;103175.75;5111584;28;19960;-85
2022/01/26 13:13:36;;;;;;;;;;;;;;;12.70;47.72;103170.84;5111195;28;19919;-84
2022/01/26 13:16:13;;;;;;;;;;;;;;;12.91;48.01;103174.97;5110756;28;19967;-85
2022/01/26 13:19:06;;;;;;;;;;;;;;;13.73;45.96;103173.22;5112108;28;19915;-84
2022/01/26 13:24:09;;;;;;;;;;;;;;;12.87;48.22;103178.66;5112421;28;20261;-84
2022/01/26 13:26:51;;;;;;;;;;;;;;;13.06;47.57;103171.94;5112370;28;19952;-84
2022/01/26 13:29:37;;;;;;;;;;;;;;;12.87;48.43;103167.81;5113059;28;19920;-84
2022/01/26 13:50:54;;;;;;;;;;;;;;;13.20;47.25;103154.44;5114138;28;19961;-85
2022/01/26 13:53:33;;;;;;;;;;;;;;;11.84;50.79;103165.06;5112337;28;19977;-84
2022/01/26 13:58:42;;;;;;;;;;;;;;;12.12;49.84;103160.09;5113053;28;19916;-84
2022/01/26 14:01:16;;;;;;;;;;;;;;;12.82;48.96;103153.41;5112179;28;19915;-84
2022/01/26 14:03:42;;;;;;;;;;;;;;;12.68;49.28;103148.25;5112157;28;19920;-84
2022/01/26 14:06:09;;;;;;;;;;;;;;;12.75;49.22;103164.38;5109333;28;19951;-83
2022/01/26 14:08:35;;;;;;;;;;;;;;;12.43;50.10;103183.13;5112273;28;19919;-82
2022/01/26 14:11:00;;;;;;;;;;;;;;;12.56;49.13;103179.25;5112041;28;19916;-82
2022/01/26 14:13:26;;;;;;;;;;;;;;;12.74;48.99;103178.91;5112056;28;20481;-83
2022/01/26 14:15:55;;;;;;;;;;;;;;;12.66;49.14;103180.88;5111990;28;19915;-84
2022/01/26 14:20:51;;;;;;;;;;;;;;;12.40;50.07;103174.09;5113511;28;19920;-83
2022/01/26 14:25:48;;;;;;;;;;;;;;;12.64;49.68;103174.56;5113278;28;19923;-81
2022/01/26 14:28:16;;;;;;;;;;;;;;;13.18;48.45;103167.16;5114840;28;19923;-82
2022/01/26 14:33:47;;;;;;;;;;;;;;;12.89;48.71;103165.94;5117699;28;19923;-81
2022/01/26 15:30:06;;;;;;;;;;;;;;;11.59;52.61;103119.34;5092513;28;20383;-83
2022/01/26 15:35:07;;;;;;;;;;;;;;;11.32;53.58;103116.13;5092529;28;19923;-82
2022/01/26 15:40:22;;;;;;;;;;;;;;;11.93;53.63;103110.72;5095629;28;19927;-82
2022/01/26 15:43:09;;;;;;;;;;;;;;;11.45;54.23;103114.13;5097500;28;19931;-85
2022/01/26 15:50:53;;;;;;;;;;;;;;;11.81;53.88;103108.16;5095033;28;19927;-83
2022/01/26 15:57:16;;;;;;;;;;;;;;;11.95;53.67;103107.97;5093905;28;19942;-82
2022/01/26 16:04:47;;;;;;;;;;;;;;;11.24;54.47;103101.78;5093414;28;20011;-83
2022/01/26 16:07:23;;;;;;;;;;;;;;;11.03;56.30;103107.50;5093583;28;20474;-83
2022/01/26 16:12:54;;;;;;;;;;;;;;;11.55;55.60;103105.84;5094972;28;20396;-84
2022/01/26 16:21:03;;;;;;;;;;;;;;;10.63;57.01;103106.19;5095509;28;19923;-83
2022/01/26 16:26:38;;;;;;;;;;;;;;;11.81;54.31;103100.91;5096061;28;20385;-84
2022/01/26 17:02:07;;;;;;;;;;;;;;;11.76;54.46;103102.81;5094693;28;20294;-81
2022/01/26 17:24:19;;;;;;;;;;;;;;;11.02;55.95;103073.19;5094228;28;19935;-81
2022/01/26 18:13:08;;;;;;;;;;;;;;;11.43;54.38;103047.31;5092823;28;19927;-81
2022/01/26 18:15:29;;;;;;;;;;;;;;;11.75;52.82;103054.94;5092818;28;19974;-81
2022/01/26 18:18:01;;;;;;;;;;;;;;;11.86;52.90;103062.88;5091227;28;20393;-82
2022/01/26 18:26:08;;;;;;;;;;;;;;;12.00;52.76;103071.72;5087892;28;19923;-82
2022/01/26 18:49:35;;;;;;;;;;;;;;;11.59;52.88;103070.53;5092793;28;20014;-81
2022/01/26 18:52:01;;;;;;;;;;;;;;;11.34;54.28;103070.06;5091168;28;19924;-80
2022/01/26 18:54:30;;;;;;;;;;;;;;;12.03;52.79;103063.50;5092829;28;20382;-87
2022/01/26 18:56:56;;;;;;;;;;;;;;;10.69;56.39;103064.59;5091306;28;19916;-82
2022/01/26 18:59:22;;;;;;;;;;;;;;;12.40;51.53;103057.38;5091499;28;19923;-81
2022/01/26 19:01:48;;;;;;;;;;;;;;;12.18;51.58;103051.47;5092683;28;20347;-82
2022/01/26 19:04:13;;;;;;;;;;;;;;;11.90;52.48;103056.47;5091404;28;19923;-83
2022/01/26 19:06:41;;;;;;;;;;;;;;;11.41;54.21;103065.41;5091454;28;19983;-81