Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:36;;;;;;;1.50;1.40;;;4.40;99.90;4.20;98526.00;;;;4840722;28;88921;-65
2022/04/09 00:03:01;;;;;;;1.37;1.23;;;4.40;99.90;4.20;98529.00;;;;4839412;28;118007;-65
2022/04/09 00:05:27;;;;;;;1.23;1.00;;;4.30;99.90;4.20;98524.00;;;;4839832;28;109150;-65
2022/04/09 00:07:53;;;;;;;1.50;1.40;;;4.40;99.90;4.20;98531.00;;;;4839050;28;108618;-64
2022/04/09 00:10:18;;;;;;;3.20;1.70;;;4.40;99.90;4.20;98545.00;;;;4840203;28;88801;-65
2022/04/09 00:12:46;;;;;;;1.97;1.33;;;4.40;99.90;4.20;98561.00;;;;4839894;28;117255;-65
2022/04/09 00:15:13;;;;;;;1.60;1.17;;;4.40;99.90;4.20;98564.00;;;;4840623;28;87625;-65
2022/04/09 00:17:44;;;;;;;1.37;1.20;;;4.30;99.90;4.20;98569.00;;;;4841120;28;87777;-65
2022/04/09 00:20:12;;;;;;;2.70;1.97;;;4.40;99.90;4.20;98563.00;;;;4839704;28;109797;-65
2022/04/09 00:22:39;;;;;;;6.60;2.17;;;4.40;99.90;4.20;98566.00;;;;4839754;28;88888;-65
2022/04/09 00:25:08;;;;;;;1.33;1.20;;;4.30;99.90;4.20;98569.00;;;;4840705;28;87634;-65
2022/04/09 00:27:35;;;;;;;1.97;1.30;;;4.30;99.90;4.20;98561.00;;;;4839267;28;87712;-65
2022/04/09 00:30:01;;;;;;;1.20;1.10;;;4.40;99.90;4.20;98568.00;;;;4840640;28;87953;-64
2022/04/09 00:32:27;;;;;;;1.27;1.17;;;4.80;99.90;4.20;98567.00;;;;4840229;28;88464;-64
2022/04/09 00:34:52;;;;;;;1.60;1.37;;;4.40;99.90;4.20;98568.00;;;;4839855;28;104346;-64
2022/04/09 00:37:18;;;;;;;4.10;1.60;;;4.40;99.90;4.20;98567.00;;;;4839657;28;108940;-65
2022/04/09 00:39:45;;;;;;;1.50;1.20;;;4.40;99.90;4.30;98565.00;;;;4838787;28;116442;-64
2022/04/09 00:42:15;;;;;;;1.80;1.47;;;4.40;99.90;4.20;98564.00;;;;4839288;28;111914;-64
2022/04/09 00:44:41;;;;;;;1.20;1.07;;;4.40;99.90;4.30;98566.00;;;;4838145;28;88706;-64
2022/04/09 00:47:07;;;;;;;1.00;0.90;;;4.40;99.90;4.30;98576.00;;;;4840603;28;87766;-65
2022/04/09 00:49:35;;;;;;;1.27;1.03;;;4.40;99.90;4.30;98567.00;;;;4839750;28;88241;-64
2022/04/09 00:52:04;;;;;;;2.10;1.23;;;4.40;99.90;4.30;98575.00;;;;4839825;28;105341;-63
2022/04/09 00:54:32;;;;;;;1.47;1.37;;;4.40;99.90;4.30;98577.00;;;;4855186;28;87907;-63
2022/04/09 00:57:05;;;;;;;2.37;1.53;;;4.40;99.90;4.30;98586.00;;;;4841078;28;88067;-63
2022/04/09 00:59:35;;;;;;;1.10;0.97;;;4.50;99.90;4.30;98586.00;;;;4839897;28;88042;-64
2022/04/09 01:02:00;;;;;;;1.43;0.90;;;5.00;99.90;4.30;98593.00;;;;4841216;28;88006;-64
2022/04/09 01:04:27;;;;;;;3.57;1.77;;;4.50;99.90;4.30;98595.00;;;;4839751;28;87886;-65
2022/04/09 01:06:55;;;;;;;1.27;0.93;;;4.50;99.90;4.30;98592.00;;;;4854137;28;87891;-64
2022/04/09 01:09:21;;;;;;;1.07;1.03;;;4.40;99.90;4.30;98603.00;;;;4839318;28;88751;-65
2022/04/09 01:11:47;;;;;;;1.30;1.20;;;4.50;99.90;4.30;98606.00;;;;4839269;28;114152;-63
2022/04/09 01:14:13;;;;;;;1.17;1.03;;;4.50;99.90;4.30;98597.00;;;;4838832;28;111240;-63
2022/04/09 01:16:39;;;;;;;1.80;1.67;;;4.50;99.90;4.40;98604.00;;;;4839049;28;109369;-63
2022/04/09 01:19:05;;;;;;;0.80;0.80;;;4.50;99.90;4.30;98613.00;;;;4839294;28;107095;-64
2022/04/09 01:21:31;;;;;;;1.77;1.33;;;4.50;99.90;4.30;98616.00;;;;4838814;28;118621;-65
2022/04/09 01:23:57;;;;;;;0.90;0.90;;;4.70;99.90;4.30;98615.00;;;;4838976;28;87976;-65
2022/04/09 01:26:23;;;;;;;1.60;1.33;;;4.50;99.90;4.30;98609.00;;;;4840137;28;86996;-64
2022/04/09 01:28:49;;;;;;;1.57;1.00;;;4.50;99.90;4.30;98620.00;;;;4839810;28;89094;-64
2022/04/09 01:31:16;;;;;;;1.87;0.93;;;4.50;99.90;4.30;98617.00;;;;4821890;28;88646;-63
2022/04/09 01:33:43;;;;;;;1.30;1.07;;;4.50;99.90;4.30;98616.00;;;;4839070;28;88617;-63
2022/04/09 01:36:08;;;;;;;3.37;1.53;;;4.50;99.90;4.30;98616.00;;;;4853391;28;87769;-63
2022/04/09 01:38:35;;;;;;;2.47;1.30;;;4.50;99.90;4.30;98624.00;;;;4840147;28;88772;-63
2022/04/09 01:41:02;;;;;;;0.60;0.60;;;4.50;99.90;4.30;98623.00;;;;4861107;28;88405;-64
2022/04/09 01:43:28;;;;;;;1.20;1.10;;;4.50;99.90;4.40;98636.00;;;;4846349;28;87821;-64
2022/04/09 01:45:54;;;;;;;1.17;1.07;;;4.50;99.90;4.30;98632.00;;;;4842750;28;98012;-64
2022/04/09 01:48:20;;;;;;;1.90;1.27;;;4.50;99.90;4.30;98650.00;;;;4842711;28;89216;-65
2022/04/09 01:50:46;;;;;;;1.13;1.03;;;4.50;99.90;4.30;98644.00;;;;4840275;28;88689;-63
2022/04/09 01:53:12;;;;;;;1.97;1.10;;;4.50;99.90;4.30;98651.00;;;;4850072;28;110998;-64
2022/04/09 01:55:38;;;;;;;1.93;1.50;;;4.50;99.90;4.30;98653.00;;;;4849603;28;87733;-64
2022/04/09 01:58:04;;;;;;;1.33;1.00;;;4.50;99.90;4.30;98666.00;;;;4842326;28;88776;-64
2022/04/09 02:00:30;;;;;;;3.83;1.90;;;4.50;99.90;4.30;98656.00;;;;4842421;28;106795;-63
2022/04/09 02:02:56;;;;;;;3.00;1.40;;;4.80;99.90;4.30;98656.00;;;;4842855;28;87671;-64
2022/04/09 02:05:23;;;;;;;1.70;1.23;;;4.50;99.90;4.30;98664.00;;;;4841638;28;109671;-63
2022/04/09 02:07:49;;;;;;;3.23;1.73;;;4.50;99.90;4.30;98665.00;;;;4842321;28;89118;-64
2022/04/09 02:10:17;;;;;;;2.63;1.77;;;4.50;99.90;4.20;98664.00;;;;4842690;28;87797;-63
2022/04/09 02:12:43;;;;;;;1.03;0.93;;;4.40;99.90;4.20;98679.00;;;;4842552;28;87516;-63
2022/04/09 02:15:12;;;;;;;2.70;1.30;;;4.40;99.90;4.20;98681.00;;;;4842776;28;89752;-63
2022/04/09 02:17:39;;;;;;;1.30;1.03;;;4.40;99.90;4.20;98699.00;;;;4841584;28;107231;-63
2022/04/09 02:20:11;;;;;;;2.20;1.70;;;4.40;99.90;4.10;98693.00;;;;4842066;28;88570;-63
2022/04/09 02:22:44;;;;;;;1.67;1.03;;;4.30;99.90;4.10;98689.00;;;;4842241;28;88927;-63
2022/04/09 02:25:17;;;;;;;1.33;0.80;;;4.30;99.90;4.00;98695.00;;;;4842446;28;87623;-63
2022/04/09 02:27:43;;;;;;;1.60;1.13;;;4.20;99.90;4.00;98701.00;;;;4842063;28;89098;-64
2022/04/09 02:30:10;;;;;;;2.50;1.57;;;4.20;99.90;4.00;98703.00;;;;4842562;28;87988;-63
2022/04/09 02:32:51;;;;;;;1.67;1.57;;;4.20;99.90;4.00;98712.00;;;;4842092;28;87854;-64
2022/04/09 02:35:18;;;;;;;1.83;1.53;;;4.20;99.90;3.90;98706.00;;;;4841500;28;87773;-63
2022/04/09 02:37:44;;;;;;;2.17;1.30;;;4.10;99.90;3.90;98710.00;;;;4842074;28;88786;-64
2022/04/09 02:40:11;;;;;;;2.20;1.73;;;4.10;99.90;3.90;98698.00;;;;4841844;28;88190;-63
2022/04/09 02:42:38;;;;;;;2.10;1.60;;;4.10;99.90;3.90;98710.00;;;;4841532;28;87893;-64
2022/04/09 02:45:05;;;;;;;1.93;1.73;;;4.00;99.90;3.80;98716.00;;;;4841638;28;87825;-63
2022/04/09 02:47:31;;;;;;;3.20;1.83;;;4.00;99.90;3.80;98716.00;;;;4838207;28;106293;-64
2022/04/09 02:49:59;;;;;;;1.80;1.63;;;4.00;99.90;3.90;98726.00;;;;4840920;28;103216;-64
2022/04/09 02:52:27;;;;;;;1.50;1.40;;;4.00;99.90;3.80;98725.00;;;;4844189;28;87688;-63
2022/04/09 02:54:53;;;;;;;1.97;1.77;;;4.00;99.90;3.80;98731.00;;;;4854495;28;88115;-62
2022/04/09 02:57:19;;;;;;;2.10;1.77;;;3.90;99.90;3.80;98743.00;;;;4841093;28;88729;-63
2022/04/09 02:59:45;;;;;;;2.50;1.77;;;3.90;99.90;3.80;98751.00;;;;4840288;28;117953;-64
2022/04/09 03:02:11;;;;;;;5.00;1.73;;;4.00;99.90;3.80;98752.00;;;;4842079;28;87732;-63
2022/04/09 03:04:36;;;;;;;2.33;2.13;;;4.00;99.90;3.70;98764.00;;;;4840904;28;108510;-63
2022/04/09 03:07:02;;;;;;;2.37;1.83;;;3.90;99.90;3.70;98762.00;;;;4840628;28;118563;-64
2022/04/09 03:09:28;;;;;;;2.60;2.03;;;3.90;99.90;3.70;98768.00;;;;4840433;28;107607;-63
2022/04/09 03:11:53;;;;;;;1.93;1.73;;;3.90;99.90;3.70;98773.00;;;;4840986;28;110726;-63
2022/04/09 03:14:20;;;;;;;2.83;2.00;;;4.40;99.90;3.60;98778.00;;;;4840379;28;109021;-63
2022/04/09 03:16:45;;;;;;;2.30;1.87;;;3.80;99.90;3.60;98787.00;;;;4841392;28;89023;-64
2022/04/09 03:19:11;;;;;;;2.60;1.73;;;3.80;99.90;3.60;98795.00;;;;4840270;28;116917;-63
2022/04/09 03:21:37;;;;;;;2.13;1.70;;;3.80;99.90;3.50;98806.00;;;;4841201;28;87797;-63
2022/04/09 03:24:03;;;;;;;2.10;1.83;;;3.70;99.90;3.50;98809.00;;;;4839701;28;107793;-64
2022/04/09 03:26:29;;;;;;;2.63;2.40;;;3.70;99.90;3.50;98814.00;;;;4841438;28;88824;-63
2022/04/09 03:28:55;;;;;;;3.90;1.73;;;3.70;99.90;3.40;98813.00;;;;4839875;28;116174;-63
2022/04/09 03:31:20;;;;;;;3.70;1.90;;;3.60;99.90;3.40;98825.00;;;;4839961;28;111368;-63
2022/04/09 03:33:47;;;;;;;3.60;2.00;;;3.60;99.90;3.40;98838.00;;;;4824224;28;92655;-63
2022/04/09 03:36:13;;;;;;;3.00;2.70;;;3.60;99.90;3.40;98834.00;;;;4823288;28;89530;-63
2022/04/09 03:38:41;;;;;;;3.50;2.23;;;3.70;99.90;3.30;98844.00;;;;4840015;28;100873;-63
2022/04/09 03:41:07;;;;;;;4.67;1.80;;;3.50;99.90;3.30;98850.00;;;;4839886;28;110235;-63
2022/04/09 03:43:32;;;;;;;2.43;1.87;;;3.50;99.90;3.30;98852.00;;;;4840520;28;108751;-63
2022/04/09 03:45:58;;;;;;;2.87;2.10;;;3.50;99.90;3.30;98852.00;;;;4840618;28;91507;-63
2022/04/09 03:48:24;;;;;;;1.60;1.47;;;3.50;99.90;3.30;98867.00;;;;4839830;28;117539;-64
2022/04/09 03:50:49;;;;;;;3.80;1.83;;;3.50;99.90;3.20;98859.00;;;;4840447;28;109196;-63
2022/04/09 03:53:19;;;;;;;3.20;2.50;;;3.50;99.90;3.20;98864.00;;;;4849098;28;108904;-66
2022/04/09 03:55:47;;;;;;;3.90;1.97;;;3.50;99.90;3.20;98866.00;;;;4847025;28;87790;-66
2022/04/09 03:58:16;;;;;;;4.53;2.37;;;3.40;99.90;3.20;98873.00;;;;4840459;28;88955;-65
2022/04/09 04:00:42;;;;;;;3.60;2.17;;;3.40;99.90;3.20;98884.00;;;;4840607;28;88907;-64
2022/04/09 04:03:09;;;;;;;2.77;2.10;;;3.70;99.90;3.20;98889.00;;;;4839300;28;95957;-66
2022/04/09 04:05:36;;;;;;;3.83;2.53;;;3.40;99.90;3.20;98890.00;;;;4840485;28;88133;-66
2022/04/09 04:08:06;;;;;;;2.30;2.10;;;3.40;99.90;3.20;98900.00;;;;4840590;28;88602;-64
2022/04/09 04:10:35;;;;;;;2.37;2.17;;;3.40;99.90;3.20;98898.00;;;;4840901;28;87646;-65
2022/04/09 04:13:02;;;;;;;5.30;2.83;;;3.40;99.90;3.20;98904.00;;;;4841032;28;87754;-65
2022/04/09 04:15:27;;;;;;;5.13;2.57;;;3.40;99.90;3.20;98915.00;;;;4840223;28;101420;-65
2022/04/09 04:17:53;;;;;;;2.10;1.90;;;3.40;99.90;3.30;98919.00;;;;4839878;28;117383;-65
2022/04/09 04:20:19;;;;;;;4.30;2.87;;;3.40;99.90;3.30;98927.00;;;;4839474;28;111646;-66
2022/04/09 04:22:44;;;;;;;2.43;1.97;;;3.50;99.90;3.30;98940.00;;;;4841271;28;88054;-66
2022/04/09 04:25:10;;;;;;;3.87;2.10;;;3.40;99.90;3.30;98939.00;;;;4838749;28;119413;-65
2022/04/09 04:27:47;;;;;;;3.97;2.63;;;3.50;99.90;3.30;98961.00;;;;4840139;28;89654;-65
2022/04/09 04:30:14;;;;;;;3.43;2.53;;;3.50;99.90;3.40;98960.00;;;;4840615;28;87644;-64
2022/04/09 04:32:41;;;;;;;3.63;2.27;;;3.50;99.90;3.40;98968.00;;;;4840793;28;87808;-66
2022/04/09 04:35:08;;;;;;;2.40;2.20;;;3.60;99.90;3.40;98975.00;;;;4839918;28;88390;-65
2022/04/09 04:37:45;;;;;;;4.80;2.70;;;3.50;99.90;3.40;98973.00;;;;4839884;28;109755;-66
2022/04/09 04:40:12;;;;;;;2.73;2.43;;;3.70;99.90;3.40;98987.00;;;;4839958;28;87809;-65
2022/04/09 04:42:38;;;;;;;1.97;1.73;;;3.60;99.90;3.50;98998.00;;;;4840863;28;86750;-64
2022/04/09 04:45:05;;;;;;;5.10;2.70;;;3.60;99.90;3.60;98999.00;;;;4839775;28;87917;-63
2022/04/09 04:47:32;;;;;;;2.77;2.17;;;3.70;99.90;3.60;98999.00;;;;4840307;28;89400;-62
2022/04/09 04:50:04;;;;;;;4.70;2.17;;;3.70;99.90;3.70;99007.00;;;;4839507;28;88748;-64
2022/04/09 04:52:29;;;;;;;5.60;3.07;;;3.80;99.90;3.70;99020.00;;;;4833124;28;87712;-62
2022/04/09 04:54:55;;;;;;;2.20;2.10;;;3.80;99.90;3.70;99024.00;;;;4838242;28;118940;-63
2022/04/09 04:57:20;;;;;;;2.57;2.30;;;3.90;99.90;3.80;99036.00;;;;4839436;28;117436;-64
2022/04/09 04:59:46;;;;;;;4.53;2.70;;;3.90;99.90;3.80;99034.00;;;;4838986;28;109651;-63
2022/04/09 05:02:12;;;;;;;1.93;1.80;;;4.00;99.90;3.80;99035.00;;;;4839778;28;109373;-63
2022/04/09 05:04:38;;;;;;;3.10;2.63;;;4.00;99.90;3.90;99056.00;;;;4838367;28;118635;-67
2022/04/09 05:07:04;;;;;;;5.27;2.60;;;4.10;99.90;3.90;99058.00;;;;4840356;28;87756;-64
2022/04/09 05:09:30;;;;;;;3.20;2.27;;;4.10;99.90;4.00;99072.00;;;;4837857;28;89256;-65
2022/04/09 05:11:55;;;;;;;7.30;2.90;;;4.10;99.90;4.10;99081.00;;;;4840165;28;87662;-64
2022/04/09 05:14:21;;;;;;;3.63;2.60;;;4.20;99.90;4.10;99083.00;;;;4837706;28;118843;-65
2022/04/09 05:16:47;;;;;;;3.87;2.53;;;4.20;99.90;4.20;99085.00;;;;4836037;28;89511;-64
2022/04/09 05:19:12;;;;;;;4.93;1.93;;;4.30;99.90;4.30;99091.00;;;;4826695;28;110487;-64
2022/04/09 05:21:38;;;;;;;4.50;2.90;;;4.40;99.90;4.30;99091.00;;;;4823989;28;87912;-65
2022/04/09 05:24:04;;;;;;;2.77;2.40;;;4.50;99.90;4.40;99099.00;;;;4816199;28;117755;-65
2022/04/09 05:26:30;;;;;;;5.67;2.40;;;5.10;99.90;4.40;99100.00;;;;4826324;28;94616;-64
2022/04/09 05:28:56;;;;;;;2.87;2.30;;;4.50;99.90;4.50;99103.00;;;;4817273;28;110568;-64
2022/04/09 05:31:27;;;;;;;3.23;1.97;;;4.60;99.90;4.50;99113.00;;;;4817857;28;87158;-65
2022/04/09 05:33:56;;;;;;;4.77;2.63;;;4.60;99.90;4.50;99112.00;;;;4817541;28;88593;-65
2022/04/09 05:36:21;;;;;;;4.17;2.43;;;4.70;99.90;4.60;99127.00;;;;4824262;28;92196;-65
2022/04/09 05:38:47;;;;;;;1.57;1.47;;;4.70;99.90;4.60;99137.00;;;;4817148;28;88716;-65
2022/04/09 05:41:13;;;;;;;1.73;1.60;;;4.70;99.90;4.70;99148.00;;;;4829305;28;109583;-64
2022/04/09 05:43:39;;;;;;;3.07;2.67;;;4.80;99.90;4.70;99148.00;;;;4834911;28;116664;-65
2022/04/09 05:46:05;;;;;;;2.50;1.53;;;4.80;99.90;4.70;99154.00;;;;4835262;28;88906;-64
2022/04/09 05:48:31;;;;;;;4.90;1.67;;;4.90;99.90;4.80;99159.00;;;;4831478;28;101636;-64
2022/04/09 05:50:57;;;;;;;3.87;1.60;;;4.90;99.90;4.80;99165.00;;;;4835022;28;107969;-65
2022/04/09 05:53:22;;;;;;;3.97;2.50;;;5.00;99.90;4.80;99167.00;;;;4834918;28;117556;-65
2022/04/09 05:55:48;;;;;;;3.13;2.17;;;5.50;99.90;4.90;99175.00;;;;4835207;28;116692;-64
2022/04/09 05:58:14;;;;;;;2.30;1.23;;;4.90;99.90;4.90;99185.00;;;;4834984;28;109901;-66
2022/04/09 06:00:40;;;;;;;2.00;1.47;;;5.40;99.90;4.90;99197.00;;;;4836072;28;87874;-65
2022/04/09 06:03:06;;;;;;;5.47;2.00;;;5.00;99.90;4.90;99199.00;;;;4834505;28;119170;-65
2022/04/09 06:05:32;;;;;;;2.73;2.07;;;5.10;99.90;5.00;99195.00;;;;4835514;28;88633;-64
2022/04/09 06:07:58;;;;;;;2.87;1.57;;;5.20;99.90;5.10;99198.00;;;;4835729;28;91348;-65
2022/04/09 06:10:23;;;;;;;2.80;1.73;;;5.10;99.90;5.20;99202.00;;;;4835993;28;87785;-64
2022/04/09 06:12:49;;;;;;;1.67;1.43;;;5.40;99.90;5.30;99211.00;;;;4834603;28;117701;-64
2022/04/09 06:15:15;;;;;;;1.60;1.50;;;5.40;99.90;5.40;99224.00;;;;4835330;28;88395;-64
2022/04/09 06:17:41;;;;;;;10.40;2.63;;;5.50;99.90;5.50;99240.00;;;;4835446;28;87813;-65
2022/04/09 06:20:08;;;;;;;2.67;1.80;;;5.60;99.90;5.60;99232.00;;;;4836004;28;87144;-64
2022/04/09 06:22:33;;;;;;;1.77;1.67;;;5.60;99.90;5.60;99233.00;;;;4835262;28;88308;-65
2022/04/09 06:25:00;;;;;;;2.67;1.70;;;5.60;99.90;5.70;99239.00;;;;4835749;28;89022;-64
2022/04/09 06:27:25;;;;;;;3.10;2.10;;;5.70;99.90;5.70;99251.00;;;;4838211;28;88750;-65
2022/04/09 06:29:51;;;;;;;3.60;1.70;;;5.80;99.90;5.80;99241.00;;;;4837600;28;105626;-66
2022/04/09 06:32:17;;;;;;;2.10;1.83;;;5.80;99.90;5.80;99253.00;;;;4839069;28;87960;-64
2022/04/09 06:34:43;;;;;;;3.47;1.80;;;5.90;99.90;5.80;99245.00;;;;4837842;28;88100;-64
2022/04/09 06:37:08;;;;;;;1.97;1.50;;;5.90;99.90;5.90;99261.00;;;;4837264;28;110122;-65
2022/04/09 06:39:34;;;;;;;2.53;1.40;;;5.90;99.90;5.90;99253.00;;;;4837732;28;109243;-64
2022/04/09 06:42:00;;;;;;;7.43;1.30;;;6.00;99.90;6.00;99263.00;;;;4838349;28;88921;-65
2022/04/09 06:44:26;;;;;;;2.47;1.87;;;6.60;99.90;6.20;99275.00;;;;4837603;28;116722;-65
2022/04/09 06:46:52;;;;;;;2.73;1.70;;;6.90;99.90;6.40;99268.00;;;;4838769;28;87553;-63
2022/04/09 06:49:17;;;;;;;1.17;1.00;;;6.40;99.90;6.60;99279.00;;;;4838307;28;87660;-64
2022/04/09 06:51:44;;;;;;;5.50;2.13;;;6.60;99.90;6.90;99288.00;;;;4837287;28;119346;-65
2022/04/09 06:54:10;;;;;;;3.30;1.17;;;6.80;99.90;7.00;99289.00;;;;4837717;28;89653;-65
2022/04/09 06:56:39;;;;;;;1.27;1.13;;;7.00;99.90;7.10;99285.00;;;;4837678;28;101493;-65
2022/04/09 06:59:05;;;;;;;1.47;1.23;;;7.20;99.90;7.20;99295.00;;;;4838670;28;87692;-65
2022/04/09 07:01:31;;;;;;;2.50;1.67;;;7.20;99.90;7.10;99298.00;;;;4831194;28;106354;-64
2022/04/09 07:03:57;;;;;;;2.13;1.60;;;7.20;99.90;7.10;99311.00;;;;4836170;28;88100;-65
2022/04/09 07:06:23;;;;;;;2.23;1.53;;;7.20;99.90;6.90;99312.00;;;;4838572;28;88252;-65
2022/04/09 07:08:49;;;;;;;1.40;1.27;;;7.60;99.90;6.70;99327.00;;;;4838737;28;86996;-64
2022/04/09 07:11:15;;;;;;;5.60;1.90;;;7.30;99.90;6.50;99317.00;;;;4838862;28;118115;-66
2022/04/09 07:13:41;;;;;;;0.90;0.83;;;6.70;99.90;6.40;99333.00;;;;4838452;28;88276;-65
2022/04/09 07:16:07;;;;;;;10.50;1.90;;;6.70;99.90;6.60;99328.00;;;;4837303;28;98344;-65
2022/04/09 07:18:33;;;;;;;4.47;1.50;;;6.60;99.90;6.70;99331.00;;;;4837924;28;108870;-65
2022/04/09 07:20:59;;;;;;;3.80;0.93;;;6.80;99.90;7.00;99331.00;;;;4838304;28;88265;-64
2022/04/09 07:23:24;;;;;;;1.53;0.80;;;6.90;99.90;7.10;99342.00;;;;4837017;28;106434;-65
2022/04/09 07:25:50;;;;;;;4.93;1.33;;;7.20;99.90;7.40;99335.00;;;;4837721;28;111051;-64
2022/04/09 07:28:16;;;;;;;1.10;1.00;;;7.50;99.90;7.80;99345.00;;;;4836948;28;109481;-65
2022/04/09 07:30:43;;;;;;;2.17;1.17;;;7.70;99.90;8.10;99339.00;;;;4836937;28;117089;-64
2022/04/09 07:33:09;;;;;;;1.43;0.90;;;8.00;99.90;8.30;99342.00;;;;4837911;28;88570;-64
2022/04/09 07:35:35;;;;;;;2.73;1.33;;;8.30;99.20;8.50;99358.00;;;;4837999;28;87840;-63
2022/04/09 07:38:01;;;;;;;1.83;1.00;;;8.50;98.10;8.60;99372.00;;;;4837902;28;87834;-64
2022/04/09 07:40:30;;;;;;;2.13;1.37;;;8.60;96.80;8.60;99366.00;;;;4837333;28;89944;-64
2022/04/09 07:42:58;;;;;;;2.00;1.23;;;8.70;94.00;8.60;99361.00;;;;4837497;28;89693;-64
2022/04/09 07:45:24;;;;;;;3.80;1.80;;;8.70;93.30;8.60;99372.00;;;;4837815;28;87689;-65
2022/04/09 07:47:56;;;;;;;3.17;1.33;;;8.70;92.40;8.50;99383.00;;;;4837911;28;87980;-65
2022/04/09 07:50:23;;;;;;;3.93;1.00;;;8.60;91.90;8.50;99382.00;;;;4837976;28;89103;-65
2022/04/09 07:52:49;;;;;;;2.80;1.23;;;8.60;91.90;8.40;99391.00;;;;4837261;28;88372;-65
2022/04/09 07:55:16;;;;;;;2.93;1.00;;;8.50;89.60;8.20;99400.00;;;;4837110;28;109928;-64
2022/04/09 07:57:43;;;;;;;2.30;1.17;;;8.40;90.40;8.30;99391.00;;;;4837395;28;87247;-66
2022/04/09 08:00:10;;;;;;;3.97;1.17;;;8.40;90.70;8.50;99393.00;;;;4837440;28;88111;-65
2022/04/09 08:02:35;;;;;;;2.17;1.00;;;8.50;90.90;8.60;99395.00;;;;4836993;28;88715;-64
2022/04/09 08:05:01;;;;;;;4.10;1.17;;;8.70;90.30;8.70;99392.00;;;;4837552;28;89147;-64
2022/04/09 08:07:27;;;;;;;1.73;1.23;;;8.70;89.80;8.70;99396.00;;;;4838006;28;87671;-64
2022/04/09 08:09:53;;;;;;;0.93;0.90;;;8.80;88.90;8.70;99411.00;;;;4836252;28;116226;-64
2022/04/09 08:12:19;;;;;;;1.17;1.03;;;8.80;88.70;8.70;99416.00;;;;4836110;28;117420;-64
2022/04/09 08:14:45;;;;;;;1.50;1.40;;;8.80;88.40;8.70;99414.00;;;;4835741;28;111086;-65
2022/04/09 08:17:11;;;;;;;2.37;1.93;;;8.70;88.50;8.60;99422.00;;;;4836918;28;87795;-64
2022/04/09 08:19:37;;;;;;;3.90;0.77;;;8.70;87.50;8.40;99419.00;;;;4836738;28;89015;-64
2022/04/09 08:22:05;;;;;;;1.40;1.07;;;8.60;88.80;8.50;99425.00;;;;4836347;28;117503;-65
2022/04/09 08:24:31;;;;;;;0.73;0.70;;;8.50;90.10;8.50;99417.00;;;;4837014;28;87440;-64
2022/04/09 08:26:57;;;;;;;1.03;0.90;;;8.60;90.00;8.60;99434.00;;;;4836380;28;109118;-63
2022/04/09 08:29:24;;;;;;;2.27;1.13;;;8.60;88.70;8.70;99425.00;;;;4836284;28;89857;-64
2022/04/09 08:31:51;;;;;;;2.53;1.50;;;8.70;84.80;8.80;99420.00;;;;4837807;28;88888;-64
2022/04/09 08:34:18;;;;;;;0.90;0.70;;;8.80;85.50;8.90;99419.00;;;;4831335;28;97403;-64
2022/04/09 08:36:45;;;;;;;0.70;0.70;;;8.90;86.60;9.30;99421.00;;;;4834787;28;87988;-65
2022/04/09 08:39:11;;;;;;;0.77;0.77;;;9.20;86.60;9.70;99436.00;;;;4836570;28;96614;-64
2022/04/09 08:41:40;;;;;;;3.20;1.90;;;9.50;82.60;10.00;99433.00;;;;4836633;28;87711;-64
2022/04/09 08:44:07;;;;;;;3.07;1.03;;;9.80;77.70;10.20;99441.00;;;;4836876;28;87724;-64
2022/04/09 08:46:36;;;;;;;1.50;0.90;;;10.10;79.60;10.70;99437.00;;;;4836389;28;97303;-65
2022/04/09 08:49:05;;;;;;;1.70;0.70;;;10.50;78.70;11.00;99423.00;;;;4836010;28;88897;-63
2022/04/09 08:51:31;;;;;;;4.60;0.67;;;10.90;70.10;10.90;99424.00;;;;4836618;28;87844;-63
2022/04/09 08:54:00;;;;;;;0.87;0.77;;;10.90;69.50;10.80;99428.00;;;;4836418;28;88796;-64
2022/04/09 08:56:26;;;;;;;3.50;1.13;;;10.90;67.80;10.50;99463.00;;;;4836498;28;87821;-63
2022/04/09 08:58:52;;;;;;;6.27;0.63;;;10.70;68.80;10.10;99468.00;;;;4835827;28;108880;-64
2022/04/09 09:01:21;;;;;;;1.13;0.90;;;10.40;73.10;9.60;99475.00;;;;4836603;28;88569;-67
2022/04/09 09:03:47;;;;;;;2.67;0.70;;;10.00;77.30;8.80;99476.00;;;;4836571;28;87745;-70
2022/04/09 09:06:39;;;;;;;1.63;0.70;;;9.40;81.70;7.80;99463.00;;;;4834917;28;109224;-71
2022/04/09 09:09:05;;;;;;;1.17;0.90;;;8.50;85.90;7.40;99452.00;;;;4818617;28;90250;-69
2022/04/09 09:11:45;;;;;;;1.17;0.90;;;7.90;91.60;7.20;99443.00;;;;4835072;28;87881;-69
2022/04/09 09:14:11;;;;;;;0.67;0.67;;;7.60;94.70;7.40;99448.00;;;;4836506;28;87876;-67
2022/04/09 09:16:36;;;;;;;4.13;1.40;;;7.50;98.40;7.60;99453.00;;;;4833401;28;109919;-67
2022/04/09 09:19:09;;;;;;;1.20;0.90;;;7.70;99.90;7.90;99443.00;;;;4834464;28;116506;-65
2022/04/09 09:21:34;;;;;;;1.33;1.03;;;7.90;99.90;8.20;99453.00;;;;4835721;28;88546;-66
2022/04/09 09:24:06;;;;;;;1.47;1.07;;;8.20;99.90;8.40;99454.00;;;;4835074;28;111292;-64
2022/04/09 09:26:38;;;;;;;3.03;0.80;;;8.40;98.10;8.50;99449.00;;;;4835566;28;96125;-65
2022/04/09 09:29:08;;;;;;;1.47;1.27;;;8.60;93.60;8.40;99455.00;;;;4836011;28;88173;-65
2022/04/09 09:31:47;;;;;;;0.90;0.90;;;8.50;91.50;8.20;99468.00;;;;4834555;28;87970;-64
2022/04/09 09:34:16;;;;;;;3.27;1.13;;;8.40;92.80;8.00;99488.00;;;;4836513;28;88109;-65
2022/04/09 09:36:46;;;;;;;1.73;0.83;;;8.20;95.90;7.50;99497.00;;;;4835872;28;87596;-67
2022/04/09 09:39:23;;;;;;;2.10;0.90;;;7.90;98.40;7.00;99476.00;;;;4817726;28;90601;-67
2022/04/09 09:41:57;;;;;;;0.97;0.70;;;7.50;99.90;6.90;99482.00;;;;4834020;28;87874;-67
2022/04/09 09:44:30;;;;;;;1.27;1.07;;;7.40;99.90;6.80;99485.00;;;;4835785;28;88706;-65
2022/04/09 09:47:07;;;;;;;0.80;0.80;;;7.10;99.90;6.90;99474.00;;;;4835930;28;88006;-66
2022/04/09 09:49:47;;;;;;;1.20;1.10;;;7.00;99.90;7.00;99480.00;;;;4835999;28;87910;-67
2022/04/09 09:52:13;;;;;;;7.23;1.60;;;7.10;99.90;7.10;99479.00;;;;4835591;28;88812;-66
2022/04/09 09:54:55;;;;;;;4.10;1.23;;;7.20;99.90;7.30;99468.00;;;;4835514;28;87835;-65
2022/04/09 09:57:23;;;;;;;2.13;1.63;;;7.30;99.90;7.70;99473.00;;;;4833996;28;87591;-65
2022/04/09 09:59:51;;;;;;;1.20;1.10;;;7.50;99.90;8.10;99468.00;;;;4837857;28;89892;-66
2022/04/09 10:02:26;;;;;;;1.37;1.07;;;8.10;99.90;8.60;99477.00;;;;4834308;28;88703;-66
2022/04/09 10:04:53;;;;;;;1.63;1.17;;;8.40;99.90;9.10;99475.00;;;;4836888;28;87750;-65
2022/04/09 10:07:19;;;;;;;1.83;1.23;;;8.80;99.90;9.50;99470.00;;;;4838431;28;87797;-65
2022/04/09 10:09:47;;;;;;;1.20;1.10;;;9.20;99.90;9.80;99475.00;;;;4838797;28;88916;-64
2022/04/09 10:12:24;;;;;;;3.93;1.73;;;9.60;96.70;10.20;99493.00;;;;4838570;28;89277;-64
2022/04/09 10:14:58;;;;;;;4.07;1.57;;;10.30;94.60;10.50;99477.00;;;;4839416;28;87766;-65
2022/04/09 10:17:27;;;;;;;1.10;1.00;;;10.30;91.30;10.70;99477.00;;;;4838611;28;94181;-65
2022/04/09 10:19:58;;;;;;;1.93;1.20;;;10.50;88.50;11.00;99484.00;;;;4838346;28;87810;-66
2022/04/09 10:22:32;;;;;;;1.10;1.00;;;10.70;85.00;11.30;99476.00;;;;4838102;28;105086;-66
2022/04/09 10:24:59;;;;;;;2.27;1.07;;;11.10;82.90;11.50;99473.00;;;;4836448;28;100596;-63
2022/04/09 10:27:53;;;;;;;1.10;1.00;;;11.30;77.50;11.60;99470.00;;;;4836972;28;87176;-65
2022/04/09 10:30:24;;;;;;;2.10;1.40;;;11.40;75.80;11.50;99461.00;;;;4833645;28;88778;-64
2022/04/09 10:32:59;;;;;;;1.33;1.00;;;11.50;69.90;11.30;99484.00;;;;4838576;28;88403;-65
2022/04/09 10:35:39;;;;;;;1.90;0.90;;;11.40;70.00;11.20;99490.00;;;;4838102;28;88559;-64
2022/04/09 10:38:10;;;;;;;1.50;0.83;;;11.20;68.90;11.40;99481.00;;;;4838793;28;87602;-64
2022/04/09 10:41:02;;;;;;;0.87;0.77;;;11.30;67.80;11.70;99472.00;;;;4838626;28;88607;-65
2022/04/09 10:43:28;;;;;;;1.80;0.97;;;11.50;64.70;11.90;99456.00;;;;4838143;28;88067;-64
2022/04/09 10:46:00;;;;;;;3.23;1.03;;;11.80;61.80;12.10;99466.00;;;;4838206;28;87759;-64
2022/04/09 10:48:30;;;;;;;1.73;0.80;;;12.00;60.00;12.40;99470.00;;;;4837870;28;107707;-65
2022/04/09 10:51:16;;;;;;;1.67;1.27;;;12.20;59.70;12.50;99479.00;;;;4838422;28;88555;-64
2022/04/09 10:53:48;;;;;;;1.47;0.97;;;12.40;57.50;12.60;99472.00;;;;4831626;28;87723;-64
2022/04/09 10:56:20;;;;;;;2.10;0.93;;;12.50;56.90;12.50;99478.00;;;;4836740;28;87708;-64
2022/04/09 10:59:16;;;;;;;0.93;0.73;;;12.50;56.40;12.20;99489.00;;;;4838197;28;87933;-65
2022/04/09 11:01:51;;;;;;;1.50;1.30;;;12.30;55.30;12.00;99507.00;;;;4838000;28;88816;-65
2022/04/09 11:04:28;;;;;;;1.50;1.40;;;12.10;57.50;11.90;99496.00;;;;4838356;28;90057;-64
2022/04/09 11:07:11;;;;;;;1.17;1.07;;;12.00;56.70;11.90;99492.00;;;;4820579;28;87714;-64