Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:24;;;;;;;6.22;3.90;;;;;;;22.72;nan;-24448.03;5010243;28;20271;-62
2022/08/11 00:03:54;;;;;;;6.68;3.92;;;;;;;22.57;nan;-24443.88;5010038;28;20177;-62
2022/08/11 00:06:36;;;;;;;6.10;4.10;;;;;;;22.92;nan;-24453.28;5010296;28;20220;-62
2022/08/11 00:09:06;;;;;;;5.88;3.78;;;;;;;22.56;nan;-24443.59;5011569;28;20228;-62
2022/08/11 00:11:38;;;;;;;4.93;3.53;;;;;;;22.57;nan;-24443.88;5010444;28;20306;-63
2022/08/11 00:14:22;;;;;;;6.38;4.20;;;;;;;22.66;nan;-24446.38;5009444;28;20606;-63
2022/08/11 00:17:10;;;;;;;6.72;4.00;;;;;;;22.94;nan;-24453.84;5011836;28;20665;-62
2022/08/11 00:19:40;;;;;;;5.82;3.92;;;;;;;22.74;nan;-24448.59;5011367;28;20344;-62
2022/08/11 00:22:07;;;;;;;6.97;4.30;;;;;;;22.44;nan;-24440.28;5006394;28;20199;-62
2022/08/11 00:24:36;;;;;;;6.45;4.40;;;;;;;22.51;nan;-24442.09;5010345;28;20492;-63
2022/08/11 00:27:03;;;;;;;5.95;4.03;;;;;;;22.71;nan;-24447.63;5011347;28;20180;-62
2022/08/11 00:29:30;;;;;;;5.63;4.07;;;;;;;22.64;nan;-24445.81;5007150;28;20210;-63
2022/08/11 00:32:00;;;;;;;7.45;4.00;;;;;;;22.63;nan;-24445.41;5009277;28;20279;-62
2022/08/11 00:34:28;;;;;;;7.18;4.22;;;;;;;22.19;nan;-24433.50;5011368;28;20207;-62
2022/08/11 00:37:05;;;;;;;7.72;4.32;;;;;;;22.45;nan;-24440.56;5010558;28;20559;-63
2022/08/11 00:39:35;;;;;;;6.78;4.10;;;;;;;22.55;nan;-24443.19;5010468;28;20187;-63
2022/08/11 00:42:04;;;;;;;6.63;3.75;;;;;;;22.58;nan;-24444.03;5011251;28;20188;-63
2022/08/11 00:44:48;;;;;;;6.65;4.20;;;;;;;22.43;nan;-24440.16;5010588;28;20194;-62
2022/08/11 00:47:34;;;;;;;7.15;4.70;;;;;;;22.46;nan;-24440.84;5008886;28;20211;-61
2022/08/11 00:50:10;;;;;;;7.97;4.80;;;;;;;22.40;nan;-24439.31;5011691;28;20623;-61
2022/08/11 00:52:48;;;;;;;5.88;3.92;;;;;;;22.03;nan;-24429.22;5011049;28;20199;-63
2022/08/11 00:55:47;;;;;;;5.63;4.05;;;;;;;22.18;nan;-24433.09;5006751;28;20203;-62
2022/08/11 00:58:47;;;;;;;8.40;4.32;;;;;;;22.11;nan;-24431.16;5008225;28;20631;-62
2022/08/11 01:01:15;;;;;;;8.20;4.45;;;;;;;22.15;nan;-24432.41;5007179;28;20180;-63
2022/08/11 01:04:05;;;;;;;9.95;4.30;;;;;;;21.96;nan;-24427.28;5009358;28;20638;-61
2022/08/11 01:07:11;;;;;;;6.65;4.45;;;;;;;21.86;nan;-24424.50;5010325;28;20224;-61
2022/08/11 01:09:51;;;;;;;7.38;4.47;;;;;;;22.01;nan;-24428.66;4976752;28;20195;-64
2022/08/11 01:12:34;;;;;;;6.25;4.38;;;;;;;21.66;nan;-24418.97;5007892;28;20203;-64
2022/08/11 01:15:18;;;;;;;6.15;4.05;;;;;;;21.90;nan;-24425.47;5010445;28;20210;-64
2022/08/11 01:18:21;;;;;;;6.72;3.85;;;;;;;21.82;nan;-24423.25;5010404;28;20263;-63
2022/08/11 01:21:08;;;;;;;5.70;4.05;;;;;;;21.80;nan;-24422.84;5010881;28;20186;-62
2022/08/11 01:24:11;;;;;;;6.35;4.03;;;;;;;21.93;nan;-24426.31;5010354;28;20191;-62
2022/08/11 01:26:42;;;;;;;5.60;3.97;;;;;;;21.96;nan;-24427.16;5011769;28;20179;-62
2022/08/11 01:29:13;;;;;;;5.72;3.85;;;;;;;21.92;nan;-24426.16;5011181;28;20192;-64
2022/08/11 01:32:16;;;;;;;5.90;3.35;;;;;;;21.99;nan;-24428.13;5003309;28;20196;-63
2022/08/11 01:35:13;;;;;;;7.28;4.18;;;;;;;21.78;nan;-24422.28;5004539;28;20187;-62
2022/08/11 01:37:54;;;;;;;5.05;3.22;;;;;;;22.04;nan;-24429.34;5010197;28;20725;-63
2022/08/11 01:40:26;;;;;;;4.60;3.25;;;;;;;22.13;nan;-24431.72;5009932;28;20183;-62
2022/08/11 01:46:05;;;;;;;6.00;3.70;;;;;;;22.02;nan;-24428.81;5011149;28;20725;-61
2022/08/11 01:48:49;;;;;;;6.40;3.90;;;;;;;22.03;nan;-24429.09;5010422;28;20666;-63
2022/08/11 01:51:33;;;;;;;5.38;3.80;;;;;;;22.12;nan;-24431.44;5010375;28;20199;-61
2022/08/11 01:54:08;;;;;;;5.93;3.40;;;;;;;22.19;nan;-24433.50;5010145;28;20669;-62
2022/08/11 01:56:48;;;;;;;5.45;3.92;;;;;;;21.87;nan;-24424.66;5009813;28;20187;-63
2022/08/11 01:59:23;;;;;;;7.68;3.40;;;;;;;22.07;nan;-24430.03;5007391;28;20253;-61
2022/08/11 02:01:57;;;;;;;5.72;3.70;;;;;;;21.78;nan;-24422.16;5007919;28;20180;-62
2022/08/11 02:04:55;;;;;;;7.00;3.97;;;;;;;22.10;nan;-24430.88;5010251;28;20184;-62
2022/08/11 02:07:35;;;;;;;5.65;3.65;;;;;;;21.65;nan;-24418.69;5009272;28;20320;-63
2022/08/11 02:13:22;;;;;;;6.45;3.78;;;;;;;21.65;nan;-24418.56;5009843;28;20273;-63
2022/08/11 02:16:02;;;;;;;5.65;3.53;;;;;;;21.58;nan;-24416.75;5010045;28;20184;-63
2022/08/11 02:24:32;;;;;;;7.20;3.70;;;;;;;21.04;nan;-24402.06;5007837;28;20190;-62
2022/08/11 02:27:07;;;;;;;6.85;4.60;;;;;;;21.00;nan;-24400.94;5014194;28;20247;-61
2022/08/11 02:29:45;;;;;;;8.77;4.43;;;;;;;20.99;nan;-24400.66;5013553;28;20658;-62
2022/08/11 02:35:28;;;;;;;6.20;3.78;;;;;;;21.40;nan;-24411.75;5010176;28;20267;-61
2022/08/11 02:38:15;;;;;;;6.55;4.13;;;;;;;21.38;nan;-24411.34;5013695;28;20188;-63
2022/08/11 02:40:47;;;;;;;6.32;3.75;;;;;;;21.43;nan;-24412.59;5012153;28;20234;-63
2022/08/11 02:43:38;;;;;;;6.60;4.47;;;;;;;21.30;nan;-24409.00;5013179;28;20226;-62
2022/08/11 02:46:19;;;;;;;6.10;3.92;;;;;;;20.66;nan;-24391.66;5013429;28;20184;-62
2022/08/11 02:52:17;;;;;;;7.07;4.10;;;;;;;21.15;nan;-24405.09;5011178;28;20303;-62
2022/08/11 02:55:09;;;;;;;6.35;4.00;;;;;;;20.90;nan;-24398.03;5011871;28;20186;-61
2022/08/11 02:57:50;;;;;;;5.80;3.97;;;;;;;20.90;nan;-24398.16;5011926;28;20187;-63
2022/08/11 03:00:17;;;;;;;8.40;4.55;;;;;;;20.94;nan;-24399.28;5011234;28;20274;-62
2022/08/11 03:03:19;;;;;;;6.13;4.32;;;;;;;21.02;nan;-24401.34;5011960;28;20663;-63
2022/08/11 03:06:08;;;;;;;7.90;4.35;;;;;;;21.06;nan;-24402.59;5011228;28;20233;-62
2022/08/11 03:08:55;;;;;;;8.10;4.80;;;;;;;21.02;nan;-24401.50;5012111;28;20499;-63
2022/08/11 03:17:58;;;;;;;7.93;5.18;;;;;;;21.06;nan;-24402.59;5011485;28;20187;-63
2022/08/11 03:20:34;;;;;;;9.68;5.18;;;;;;;21.02;nan;-24401.34;5011280;28;20184;-63
2022/08/11 03:23:23;;;;;;;8.80;5.40;;;;;;;20.80;nan;-24395.25;5007056;28;20188;-63
2022/08/11 03:26:00;;;;;;;8.55;5.28;;;;;;;21.09;nan;-24403.44;5006817;28;20285;-63
2022/08/11 03:28:32;;;;;;;8.75;5.10;;;;;;;16.59;nan;-24279.53;5004091;28;20203;-63
2022/08/11 03:31:23;;;;;;;8.60;5.13;;;;;;;21.15;nan;-24405.09;5004935;28;20180;-62
2022/08/11 03:34:12;;;;;;;7.63;4.53;;;;;;;21.21;nan;-24406.63;5006360;28;20589;-63
2022/08/11 03:36:40;;;;;;;7.93;4.93;;;;;;;21.33;nan;-24409.97;5003721;28;20623;-63
2022/08/11 03:39:28;;;;;;;7.70;4.82;;;;;;;21.57;nan;-24416.63;5006141;28;20211;-63
2022/08/11 03:42:41;;;;;;;8.05;4.88;;;;;;;21.91;nan;-24425.91;5005666;28;20180;-62
2022/08/11 03:45:36;;;;;;;6.43;4.30;;;;;;;22.15;nan;-24432.25;5004812;28;20187;-63
2022/08/11 03:48:24;;;;;;;8.25;5.00;;;;;;;22.47;nan;-24441.13;5004664;28;20184;-63
2022/08/11 03:51:17;;;;;;;8.73;5.28;;;;;;;23.04;nan;-24456.75;5004896;28;20263;-63
2022/08/11 03:54:08;;;;;;;6.13;4.57;;;;;;;23.61;nan;-24472.22;5005396;28;20187;-63
2022/08/11 03:57:11;;;;;;;6.97;4.55;;;;;;;24.16;nan;-24487.25;5003004;28;20271;-62
2022/08/11 03:59:58;;;;;;;9.18;4.88;;;;;;;24.41;nan;-24494.16;5004488;28;20663;-62
2022/08/11 04:02:40;;;;;;;9.60;4.88;;;;;;;24.62;nan;-24499.94;5004906;28;20262;-61
2022/08/11 04:05:20;;;;;;;7.18;4.43;;;;;;;25.32;nan;-24518.94;5004758;28;20267;-61
2022/08/11 04:08:18;;;;;;;7.63;4.60;;;;;;;26.05;nan;-24538.75;5004433;28;20618;-62
2022/08/11 04:11:09;;;;;;;6.43;4.80;;;;;;;26.92;nan;-24562.22;5005411;28;20178;-63
2022/08/11 04:17:22;;;;;;;7.43;4.40;;;;;;;26.42;nan;-24548.63;5004216;28;20428;-62
2022/08/11 04:20:17;;;;;;;7.25;4.78;;;;;;;25.28;nan;-24517.84;5004689;28;20271;-64
2022/08/11 04:23:13;;;;;;;8.73;4.60;;;;;;;24.37;nan;-24493.03;5007666;28;20180;-65
2022/08/11 04:25:57;;;;;;;7.07;4.28;;;;;;;24.04;nan;-24484.09;5006427;28;20227;-63
2022/08/11 04:28:48;;;;;;;9.48;4.63;;;;;;;23.63;nan;-24472.91;5007050;28;20184;-65
2022/08/11 04:31:29;;;;;;;7.13;4.63;;;;;;;23.20;nan;-24461.16;5007845;28;20600;-63
2022/08/11 04:34:12;;;;;;;8.30;4.57;;;;;;;23.40;nan;-24466.56;5008843;28;20180;-61
2022/08/11 04:40:19;;;;;;;6.90;4.63;;;;;;;22.99;nan;-24455.38;4996717;28;20623;-61
2022/08/11 04:43:20;;;;;;;7.93;4.45;;;;;;;23.70;nan;-24474.84;5009471;28;20203;-61
2022/08/11 04:46:17;;;;;;;7.22;4.75;;;;;;;23.72;nan;-24475.38;5003071;28;20198;-61
2022/08/11 05:01:54;;;;;;;5.38;3.53;;;;;;;25.12;nan;-24513.31;5008687;28;20238;-60
2022/08/11 05:07:44;;;;;;;5.13;3.58;;;;;;;24.97;nan;-24509.44;5007381;28;20266;-62
2022/08/11 05:10:39;;;;;;;6.97;4.43;;;;;;;24.95;nan;-24508.91;5007907;28;20705;-62
2022/08/11 05:36:11;;;;;;;5.22;3.55;;;;;;;25.61;nan;-24526.78;5011413;28;20194;-61
2022/08/11 05:58:07;;;;;;;5.68;3.97;;;;;;;25.45;nan;-24522.38;5009699;28;20242;-62
2022/08/11 06:00:45;;;;;;;5.10;3.83;;;;;;;25.51;nan;-24524.03;5013124;28;20171;-61
2022/08/11 06:03:20;;;;;;;7.35;4.00;;;;;;;25.92;nan;-24535.19;5011585;28;20591;-62
2022/08/11 06:05:45;;;;;;;4.78;3.50;;;;;;;25.53;nan;-24524.72;5013279;28;20276;-62
2022/08/11 06:08:12;;;;;;;7.80;3.97;;;;;;;25.45;nan;-24522.38;5011796;28;20541;-62
2022/08/11 06:10:43;;;;;;;6.18;3.85;;;;;;;25.72;nan;-24529.69;5013693;28;20195;-62
2022/08/11 06:13:13;;;;;;;6.25;3.88;;;;;;;25.74;nan;-24530.38;5010807;28;20212;-62
2022/08/11 06:15:51;;;;;;;4.97;3.55;;;;;;;25.82;nan;-24532.44;5011654;28;20183;-62
2022/08/11 06:18:17;;;;;;;7.93;4.68;;;;;;;25.32;nan;-24518.94;5012315;28;20188;-61
2022/08/11 06:20:48;;;;;;;6.75;4.28;;;;;;;26.24;nan;-24543.97;5014889;28;20642;-61
2022/08/11 06:23:17;;;;;;;5.45;3.72;;;;;;;26.49;nan;-24550.56;5014510;28;20176;-62
2022/08/11 06:25:44;;;;;;;5.78;3.65;;;;;;;26.66;nan;-24555.38;5014295;28;20184;-61
2022/08/11 06:28:10;;;;;;;5.88;3.58;;;;;;;25.64;nan;-24527.47;5014963;28;20175;-62
2022/08/11 06:30:43;;;;;;;6.30;4.03;;;;;;;26.70;nan;-24556.31;5015472;28;20199;-61
2022/08/11 06:33:15;;;;;;;7.20;3.97;;;;;;;26.99;nan;-24564.16;5015337;28;20302;-62
2022/08/11 06:35:47;;;;;;;5.20;3.92;;;;;;;26.42;nan;-24548.63;5013455;28;20172;-61
2022/08/11 06:38:23;;;;;;;6.15;4.00;;;;;;;26.52;nan;-24551.53;5014143;28;20188;-62
2022/08/11 06:44:04;;;;;;;5.28;3.35;;;;;;;26.85;nan;-24560.44;5011579;28;20234;-62
2022/08/11 06:46:47;;;;;;;5.57;3.72;;;;;;;26.94;nan;-24562.91;5012779;28;20646;-61
2022/08/11 06:52:01;;;;;;;5.18;3.35;;;;;;;26.32;nan;-24546.16;5013665;28;20223;-62
2022/08/11 06:54:40;;;;;;;4.50;3.67;;;;;;;26.71;nan;-24556.59;5014783;28;20650;-61
2022/08/11 07:02:47;;;;;;;5.75;3.58;;;;;;;27.31;nan;-24572.94;5013699;28;20244;-62
2022/08/11 07:05:18;;;;;;;5.55;3.80;;;;;;;27.54;nan;-24579.09;5014521;28;20210;-62
2022/08/11 07:16:52;;;;;;;4.97;3.47;;;;;;;27.85;nan;-24587.59;5014702;28;20208;-62
2022/08/11 07:30:46;;;;;;;5.07;3.63;;;;;;;27.89;nan;-24588.56;5014184;28;20654;-61
2022/08/11 07:33:18;;;;;;;5.38;3.42;;;;;;;28.08;nan;-24593.75;5014266;28;20208;-61
2022/08/11 07:35:49;;;;;;;5.40;3.80;;;;;;;28.27;nan;-24598.97;5014325;28;20192;-62
2022/08/11 07:38:42;;;;;;;5.70;3.92;;;;;;;27.76;nan;-24585.00;5013723;28;20228;-62
2022/08/11 07:41:10;;;;;;;6.68;3.80;;;;;;;28.17;nan;-24596.22;5013319;28;20190;-61
2022/08/11 07:43:37;;;;;;;5.45;3.80;;;;;;;28.45;nan;-24603.75;5013768;28;20164;-61
2022/08/11 07:54:18;;;;;;;7.03;4.45;;;;;;;28.83;nan;-24614.00;5013682;28;20171;-61
2022/08/11 07:56:44;;;;;;;5.40;3.92;;;;;;;28.83;nan;-24614.13;5013744;28;20608;-61
2022/08/11 08:18:25;;;;;;;6.35;4.00;;;;;;;28.43;nan;-24603.34;5012695;28;20207;-62
2022/08/11 08:20:53;;;;;;;7.05;4.10;;;;;;;28.57;nan;-24607.03;5013066;28;20584;-61
2022/08/11 08:23:31;;;;;;;5.07;4.00;;;;;;;28.64;nan;-24608.81;5012882;28;20180;-61
2022/08/11 08:26:01;;;;;;;7.20;4.25;;;;;;;28.44;nan;-24603.59;5012216;28;20593;-61
2022/08/11 08:28:27;;;;;;;4.60;3.60;;;;;;;28.22;nan;-24597.44;5010304;28;20618;-62
2022/08/11 08:30:55;;;;;;;5.38;3.90;;;;;;;28.07;nan;-24593.63;5012547;28;20238;-62
2022/08/11 08:33:23;;;;;;;5.15;3.92;;;;;;;28.65;nan;-24609.06;5009498;28;20670;-62
2022/08/11 08:36:10;;;;;;;6.22;4.05;;;;;;;28.92;nan;-24616.59;5011186;28;20184;-61
2022/08/11 08:38:55;;;;;;;8.23;4.28;;;;;;;28.56;nan;-24606.75;5012868;28;20184;-61
2022/08/11 08:41:24;;;;;;;5.63;3.95;;;;;;;28.51;nan;-24605.38;5011902;28;20581;-61
2022/08/11 08:43:53;;;;;;;7.03;4.10;;;;;;;27.94;nan;-24590.06;5012844;28;20647;-61
2022/08/11 08:46:23;;;;;;;6.07;4.00;;;;;;;27.80;nan;-24586.09;5012990;28;20558;-61
2022/08/11 08:48:49;;;;;;;6.82;4.00;;;;;;;27.78;nan;-24585.69;5013074;28;20214;-60
2022/08/11 08:51:34;;;;;;;5.32;4.10;;;;;;;27.90;nan;-24588.81;5011585;28;20497;-60
2022/08/11 08:54:04;;;;;;;6.13;4.07;;;;;;;27.71;nan;-24583.75;4997603;28;20180;-62
2022/08/11 08:56:33;;;;;;;7.18;4.05;;;;;;;28.31;nan;-24600.06;5013090;28;20271;-60
2022/08/11 08:59:00;;;;;;;5.30;3.80;;;;;;;28.54;nan;-24606.34;5012722;28;20185;-61
2022/08/11 09:01:31;;;;;;;6.53;3.97;;;;;;;29.03;nan;-24619.34;5012360;28;20186;-61
2022/08/11 09:03:57;;;;;;;5.97;3.97;;;;;;;29.16;nan;-24622.88;5011324;28;20184;-61
2022/08/11 09:06:23;;;;;;;5.32;3.90;;;;;;;29.68;nan;-24636.94;5011909;28;20725;-61
2022/08/11 09:08:48;;;;;;;5.60;4.00;;;;;;;29.51;nan;-24632.44;5012133;28;20255;-61
2022/08/11 09:14:01;;;;;;;5.47;3.75;;;;;;;29.64;nan;-24635.84;5012104;28;20281;-61
2022/08/11 09:16:27;;;;;;;6.45;3.83;;;;;;;29.93;nan;-24643.63;5012181;28;20708;-60
2022/08/11 09:18:53;;;;;;;6.05;4.25;;;;;;;30.24;nan;-24652.09;5010536;28;20184;-61
2022/08/11 09:21:21;;;;;;;5.50;4.03;;;;;;;30.28;nan;-24653.19;5011015;28;20187;-61
2022/08/11 09:29:20;;;;;;;5.05;3.60;;;;;;;29.91;nan;-24643.09;5011158;28;20181;-60
2022/08/11 09:31:46;;;;;;;4.25;3.45;;;;;;;30.09;nan;-24648.00;5011590;28;20210;-60
2022/08/11 09:34:13;;;;;;;5.18;3.60;;;;;;;30.09;nan;-24648.13;5011876;28;20171;-61
2022/08/11 09:42:14;;;;;;;4.47;3.47;;;;;;;30.27;nan;-24653.03;5008522;28;20557;-61
2022/08/11 09:44:51;;;;;;;5.28;3.45;;;;;;;30.41;nan;-24656.72;5010878;28;20266;-61
2022/08/11 09:47:30;;;;;;;4.85;3.15;;;;;;;30.48;nan;-24658.63;5009715;28;20171;-61
2022/08/11 09:49:58;;;;;;;5.30;3.40;;;;;;;30.14;nan;-24649.38;5010232;28;20198;-61
2022/08/11 09:52:25;;;;;;;4.50;3.40;;;;;;;30.51;nan;-24659.31;5008757;28;20207;-62
2022/08/11 09:54:52;;;;;;;5.60;3.42;;;;;;;31.04;nan;-24673.59;5010255;28;20210;-61
2022/08/11 10:00:05;;;;;;;5.70;3.67;;;;;;;30.43;nan;-24657.13;5010179;28;20580;-61
2022/08/11 10:02:31;;;;;;;4.97;3.60;;;;;;;30.31;nan;-24654.00;5011298;28;20638;-60
2022/08/11 10:07:00;;;;;;;7.47;4.13;;;;;;;30.35;nan;-24655.09;5010879;28;20198;-61
2022/08/11 10:07:49;;;;;;;6.35;4.15;;;;;;;31.09;nan;-24674.97;5011262;28;20191;-61
2022/08/11 10:10:16;;;;;;;5.72;3.55;;;;;;;;;;5010922;28;20186;-61
2022/08/11 10:12:47;;;;;;;7.05;4.15;;;;;;;31.05;nan;-24674.03;5010397;28;20696;-61
2022/08/11 10:20:56;;;;;;;5.95;3.85;;;;;;;31.49;nan;-24685.84;5011441;28;20271;-61
2022/08/11 10:28:53;;;;;;;4.97;3.50;;;;;;;31.89;nan;-24696.47;5011544;28;20233;-61
2022/08/11 10:34:04;;;;;;;4.07;3.08;;;;;;;31.84;nan;-24695.09;5011230;28;20186;-61
2022/08/11 10:36:31;;;;;;;7.47;3.78;;;;;;;31.73;nan;-24692.09;5009824;28;20214;-60
2022/08/11 10:38:59;;;;;;;4.97;3.33;;;;;;;31.10;nan;-24675.25;5010865;28;20175;-61
2022/08/11 10:44:11;;;;;;;5.05;3.53;;;;;;;30.90;nan;-24669.94;5009798;28;20292;-61
2022/08/11 10:49:24;;;;;;;4.88;3.20;;;;;;;31.80;nan;-24694.00;5012816;28;20326;-61
2022/08/11 11:00:13;;;;;;;6.13;3.97;;;;;;;30.54;nan;-24660.25;5014794;28;20166;-60
2022/08/11 11:02:41;;;;;;;4.82;2.95;;;;;;;30.84;nan;-24668.16;5013707;28;20677;-61
2022/08/11 11:05:23;;;;;;;4.95;3.60;;;;;;;30.71;nan;-24664.91;5013029;28;20270;-61
2022/08/11 11:08:01;;;;;;;4.43;3.20;;;;;;;30.94;nan;-24670.88;5012010;28;20220;-60
2022/08/11 11:10:27;;;;;;;4.20;3.15;;;;;;;31.36;nan;-24682.31;5013271;28;20262;-62
2022/08/11 11:18:37;;;;;;;5.85;2.95;;;;;;;30.46;nan;-24658.09;5012937;28;20201;-62
2022/08/11 11:21:14;;;;;;;5.28;3.25;;;;;;;30.85;nan;-24668.44;5012546;28;20237;-62
2022/08/11 11:23:48;;;;;;;5.15;3.00;;;;;;;31.04;nan;-24673.75;5012276;28;20288;-61
2022/08/11 11:26:54;;;;;;;6.93;3.53;;;;;;;31.17;nan;-24677.00;5013758;28;20286;-61
2022/08/11 11:29:30;;;;;;;6.75;3.20;;;;;;;31.53;nan;-24686.81;5014271;28;20173;-61
2022/08/11 11:32:17;;;;;;;4.40;3.38;;;;;;;32.41;nan;-24710.56;4994504;28;20667;-63
2022/08/11 11:35:09;;;;;;;3.30;2.67;;;;;;;32.77;nan;-24720.22;4994911;28;20180;-61
2022/08/11 11:37:36;;;;;;;3.72;2.80;;;;;;;33.07;nan;-24728.22;4994637;28;20291;-61
2022/08/11 11:40:12;;;;;;;4.07;3.17;;;;;;;32.78;nan;-24720.34;4994656;28;20164;-61
2022/08/11 11:42:39;;;;;;;3.42;2.53;;;;;;;31.11;nan;-24675.53;4993307;28;20191;-61
2022/08/11 11:45:07;;;;;;;3.85;2.90;;;;;;;31.06;nan;-24674.28;4993675;28;20168;-63
2022/08/11 11:47:34;;;;;;;3.38;2.50;;;;;;;30.90;nan;-24669.94;4993051;28;20184;-62
2022/08/11 11:50:01;;;;;;;2.88;2.53;;;;;;;31.30;nan;-24680.56;4993327;28;20348;-62
2022/08/11 11:52:27;;;;;;;4.22;2.75;;;;;;;31.91;nan;-24697.00;4993586;28;20200;-63
2022/08/11 11:54:56;;;;;;;4.00;2.80;;;;;;;32.43;nan;-24710.97;4993284;28;20180;-63
2022/08/11 12:02:57;;;;;;;3.17;2.60;;;;;;;31.50;nan;-24685.97;4993563;28;20183;-62
2022/08/11 12:05:23;;;;;;;3.00;2.22;;;;;;;31.12;nan;-24675.78;5010293;28;20602;-62
2022/08/11 12:08:10;;;;;;;3.30;2.63;;;;;;;31.12;nan;-24675.78;5012249;28;20361;-63
2022/08/11 12:16:11;;;;;;;3.97;2.65;;;;;;;31.40;nan;-24683.41;4951033;29;20217;-60
2022/08/11 12:18:39;;;;;;;3.40;2.70;;;;;;;31.39;nan;-24683.00;4953553;29;20177;-60
2022/08/11 12:21:07;;;;;;;3.92;3.03;;;;;;;31.28;nan;-24680.13;4954261;29;20177;-60
2022/08/11 12:29:06;;;;;;;3.45;2.47;;;;;;;30.93;nan;-24670.63;4954689;29;20703;-61
2022/08/11 12:31:34;;;;;;;4.63;2.90;;;;;;;31.03;nan;-24673.47;4954348;28;20193;-61
2022/08/11 12:34:06;;;;;;;4.00;2.58;;;;;;;31.41;nan;-24683.53;4953997;29;20181;-60
2022/08/11 12:36:52;;;;;;;3.72;2.92;;;;;;;31.58;nan;-24688.16;4954019;29;20173;-61
2022/08/11 12:45:26;;;;;;;3.55;2.58;;;;;;;31.73;nan;-24692.09;4952181;29;20193;-60
2022/08/11 12:53:32;;;;;;;4.55;3.00;;;;;;;31.34;nan;-24681.63;4935359;29;20232;-60
2022/08/11 12:58:49;;;;;;;3.92;2.72;;;;;;;31.50;nan;-24685.97;4954390;29;20235;-61
2022/08/11 13:06:44;;;;;;;3.33;2.50;;;;;;;31.09;nan;-24675.09;4935559;29;20241;-61
2022/08/11 13:09:11;;;;;;;4.63;2.92;;;;;;;31.56;nan;-24687.75;4939658;29;20185;-60
2022/08/11 13:14:24;;;;;;;2.78;2.40;;;;;;;31.65;nan;-24689.94;4953858;28;20228;-60
2022/08/11 13:19:37;;;;;;;3.92;2.42;;;;;;;30.71;nan;-24664.91;4954240;29;20224;-61
2022/08/11 13:22:04;;;;;;;3.28;2.80;;;;;;;30.60;nan;-24661.91;4954242;29;20178;-60
2022/08/11 13:24:32;;;;;;;4.22;2.90;;;;;;;31.05;nan;-24674.03;4953145;29;20283;-61
2022/08/11 13:26:58;;;;;;;4.53;3.25;;;;;;;31.18;nan;-24677.41;4952528;29;20170;-60
2022/08/11 13:29:27;;;;;;;4.20;2.92;;;;;;;31.33;nan;-24681.38;4953313;29;20181;-61
2022/08/11 13:31:54;;;;;;;4.50;2.97;;;;;;;32.04;nan;-24700.41;4953239;29;20216;-61
2022/08/11 13:34:22;;;;;;;4.13;2.80;;;;;;;32.69;nan;-24717.91;4954057;29;20169;-61
2022/08/11 13:36:51;;;;;;;3.60;2.90;;;;;;;32.09;nan;-24701.75;4952693;29;20200;-61
2022/08/11 13:39:17;;;;;;;3.63;2.72;;;;;;;32.39;nan;-24710.03;4953676;29;20268;-61
2022/08/11 13:41:44;;;;;;;3.80;2.97;;;;;;;32.70;nan;-24718.19;4952586;29;20178;-60
2022/08/11 13:44:11;;;;;;;4.35;3.00;;;;;;;32.70;nan;-24718.31;4953636;29;20239;-60
2022/08/11 13:46:38;;;;;;;3.42;2.63;;;;;;;31.84;nan;-24695.22;4953845;29;20212;-60
2022/08/11 13:49:07;;;;;;;4.32;3.20;;;;;;;31.86;nan;-24695.78;4953158;29;20174;-61
2022/08/11 13:51:35;;;;;;;4.85;3.38;;;;;;;31.56;nan;-24687.75;4953558;28;20260;-60
2022/08/11 13:54:09;;;;;;;4.50;3.10;;;;;;;31.72;nan;-24691.84;4952715;29;20269;-61
2022/08/11 13:56:40;;;;;;;7.03;3.00;;;;;;;31.30;nan;-24680.56;4952359;29;20257;-59
2022/08/11 13:59:09;;;;;;;5.07;3.00;;;;;;;30.92;nan;-24670.47;4953529;29;20649;-60
2022/08/11 14:01:46;;;;;;;4.13;3.55;;;;;;;31.07;nan;-24674.44;4952889;29;20544;-60
2022/08/11 14:04:15;;;;;;;4.28;3.15;;;;;;;31.33;nan;-24681.50;4949286;29;20192;-61
2022/08/11 14:06:47;;;;;;;4.10;3.30;;;;;;;31.71;nan;-24691.69;4951377;29;20272;-62
2022/08/11 14:09:18;;;;;;;4.90;3.42;;;;;;;31.72;nan;-24691.84;4951835;29;20204;-61
2022/08/11 14:14:34;;;;;;;3.90;2.90;;;;;;;31.70;nan;-24691.28;4950488;28;20761;-60
2022/08/11 14:17:06;;;;;;;4.00;3.00;;;;;;;30.97;nan;-24671.84;4952123;29;20587;-60
2022/08/11 14:19:39;;;;;;;4.53;3.17;;;;;;;30.65;nan;-24663.13;4951737;28;20240;-60
2022/08/11 14:22:08;;;;;;;3.95;3.08;;;;;;;30.68;nan;-24664.09;4951545;29;20178;-60
2022/08/11 14:24:39;;;;;;;3.42;2.65;;;;;;;30.46;nan;-24657.94;4956162;29;20209;-60
2022/08/11 14:27:16;;;;;;;6.05;2.70;;;;;;;30.30;nan;-24653.72;4955684;29;20620;-60
2022/08/11 14:29:44;;;;;;;4.72;2.95;;;;;;;30.09;nan;-24648.13;4948610;29;20541;-60
2022/08/11 14:32:11;;;;;;;4.15;3.00;;;;;;;30.27;nan;-24652.91;4956002;29;20318;-61
2022/08/11 14:34:40;;;;;;;3.92;2.78;;;;;;;30.16;nan;-24649.91;4956522;29;20625;-60
2022/08/11 14:37:09;;;;;;;4.32;3.13;;;;;;;30.18;nan;-24650.44;4939170;29;20640;-61
2022/08/11 14:39:41;;;;;;;3.97;2.55;;;;;;;30.19;nan;-24650.88;4955371;29;20186;-60
2022/08/11 14:47:49;;;;;;;4.18;3.13;;;;;;;29.93;nan;-24643.78;4947689;29;20185;-60
2022/08/11 14:50:17;;;;;;;4.20;2.97;;;;;;;;;;4955965;29;20186;-60
2022/08/11 14:52:50;;;;;;;4.32;3.20;;;;;;;30.06;nan;-24647.19;4955560;29;20810;-61
2022/08/11 14:58:02;;;;;;;3.83;2.80;;;;;;;30.09;nan;-24648.00;4950060;29;20211;-60
2022/08/11 15:00:30;;;;;;;3.67;2.80;;;;;;;30.03;nan;-24646.38;4954262;29;20281;-59
2022/08/11 15:03:09;;;;;;;6.65;3.13;;;;;;;30.06;nan;-24647.19;4955303;29;20265;-61
2022/08/11 15:05:39;;;;;;;3.55;2.63;;;;;;;30.42;nan;-24657.00;4954426;29;20170;-61
2022/08/11 15:08:07;;;;;;;4.03;2.78;;;;;;;30.33;nan;-24654.53;4954650;29;20173;-61
2022/08/11 15:10:33;;;;;;;3.70;2.47;;;;;;;29.56;nan;-24633.66;4953869;29;20229;-60
2022/08/11 15:13:00;;;;;;;3.47;2.60;;;;;;;30.23;nan;-24651.81;4953364;29;20201;-60
2022/08/11 15:18:15;;;;;;;2.33;1.90;;;;;;;29.75;nan;-24639.00;4950441;29;20200;-61
2022/08/11 15:26:18;;;;;;;3.22;2.35;;;;;;;29.58;nan;-24634.34;4950550;29;20332;-60
2022/08/11 15:45:52;;;;;;;2.95;1.92;;;;;;;29.12;nan;-24621.78;4951845;29;20209;-60
2022/08/11 15:48:32;;;;;;;2.65;1.90;;;;;;;29.18;nan;-24623.44;4952109;29;20182;-60
2022/08/11 15:51:23;;;;;;;2.17;1.90;;;;;;;29.18;nan;-24623.44;4952152;29;20184;-65
2022/08/11 15:53:57;;;;;;;2.00;1.80;;;;;;;28.86;nan;-24614.81;4953096;29;20229;-61
2022/08/11 15:56:24;;;;;;;2.60;1.80;;;;;;;28.89;nan;-24615.66;4951956;29;20186;-62
2022/08/11 16:04:26;;;;;;;3.30;1.90;;;;;;;27.98;nan;-24591.16;4952504;29;20628;-62
2022/08/11 16:06:57;;;;;;;3.20;2.13;;;;;;;28.09;nan;-24594.16;4950614;29;20205;-63
2022/08/11 16:09:25;;;;;;;3.35;2.17;;;;;;;27.51;nan;-24578.28;4952205;29;20181;-62
2022/08/11 16:11:53;;;;;;;2.72;2.15;;;;;;;27.87;nan;-24588.00;4952868;29;20272;-62
2022/08/11 16:17:08;;;;;;;2.67;1.90;;;;;;;27.81;nan;-24586.50;4953276;29;20245;-62
2022/08/11 16:19:35;;;;;;;3.63;2.50;;;;;;;27.81;nan;-24586.34;4953613;29;20190;-62
2022/08/11 16:22:08;;;;;;;3.90;2.58;;;;;;;27.39;nan;-24575.13;4953132;29;20276;-62
2022/08/11 16:24:43;;;;;;;3.58;2.45;;;;;;;26.40;nan;-24548.09;4953192;29;20237;-62
2022/08/11 16:27:13;;;;;;;3.72;2.63;;;;;;;26.21;nan;-24543.16;4949491;29;20178;-63
2022/08/11 16:29:45;;;;;;;3.35;2.58;;;;;;;26.05;nan;-24538.59;4952241;29;20181;-63
2022/08/11 16:32:19;;;;;;;3.55;2.60;;;;;;;25.63;nan;-24527.34;4948603;29;20573;-62
2022/08/11 16:40:19;;;;;;;3.72;2.70;;;;;;;24.50;nan;-24496.50;4950954;29;20189;-62
2022/08/11 16:48:20;;;;;;;4.60;3.08;;;;;;;23.53;nan;-24470.16;4946867;29;20220;-63
2022/08/11 16:50:45;;;;;;;4.97;3.50;;;;;;;23.74;nan;-24475.81;4946280;29;20186;-62
2022/08/11 16:53:11;;;;;;;5.63;3.58;;;;;;;23.67;nan;-24473.88;4943429;29;20234;-63
2022/08/11 16:55:37;;;;;;;6.40;3.10;;;;;;;23.69;nan;-24474.56;4923926;29;20182;-62
2022/08/11 17:00:50;;;;;;;7.35;3.42;;;;;;;23.31;nan;-24464.06;4940762;29;20665;-61
2022/08/11 17:14:36;;;;;;;6.65;4.30;;;;;;;23.01;nan;-24455.91;4941244;29;20244;-62
2022/08/11 17:17:05;;;;;;;5.15;3.53;;;;;;;22.74;nan;-24448.59;4938408;29;20913;-62
2022/08/11 17:19:33;;;;;;;4.68;3.35;;;;;;;22.59;nan;-24444.44;4939683;29;20194;-63
2022/08/11 17:24:50;;;;;;;5.18;3.40;;;;;;;22.75;nan;-24448.88;4938103;29;20185;-62
2022/08/11 17:27:18;;;;;;;4.68;3.33;;;;;;;22.41;nan;-24439.59;4938490;29;20536;-62
2022/08/11 17:29:53;;;;;;;6.38;4.45;;;;;;;22.76;nan;-24449.16;4939963;29;20174;-62
2022/08/11 17:38:00;;;;;;;3.92;2.70;;;;;;;22.12;nan;-24431.56;4940783;29;20201;-62
2022/08/11 17:40:27;;;;;;;5.18;2.80;;;;;;;22.52;nan;-24442.50;4937743;29;20190;-63